PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P584
Station name,PotreroCrkCS2004
Begin Date, 2004-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8926031445 North Latitude, -116.9516418397 East Longitude, 738.74147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-02-18,4.93, 0.15, 27.29, 1.85, 1.59, 7.15, repro,
2016-02-19,5.36, -0.18, 19.85, 1.86, 1.58, 7.16, repro,
2016-02-20,6.26, 0.51, 20.42, 1.85, 1.59, 7.13, repro,
2016-02-21,5.17, 0.29, 15.18, 1.85, 1.58, 7.08, repro,
2016-02-22,4.98, -0.87, 15.50, 1.83, 1.58, 7.02, repro,
2016-02-23,4.85, -0.54, 20.20, 1.85, 1.58, 7.08, repro,
2016-02-24,5.15, -0.10, 15.94, 1.85, 1.59, 7.11, repro,
2016-02-25,5.41, 0.52, 16.93, 1.86, 1.59, 7.13, repro,
2016-02-26,5.08, 0.29, 18.23, 1.88, 1.62, 7.29, repro,
2016-02-27,5.83, -0.58, 20.23, 1.84, 1.58, 7.04, repro,
2016-02-28,4.91, -0.56, 24.81, 1.87, 1.63, 7.24, repro,
2016-02-29,3.82, -0.02, 23.33, 1.88, 1.62, 7.23, repro,
2016-03-01,5.66, 0.72, 19.94, 1.88, 1.62, 7.20, repro,
2016-03-02,4.93, -0.10, 20.65, 1.86, 1.59, 7.09, repro,
2016-03-03,4.40, -0.87, 19.87, 1.84, 1.59, 7.07, repro,
2016-03-04,4.93, -0.45, 19.83, 1.87, 1.63, 7.22, repro,
2016-03-05,5.08, -0.04, 18.11, 1.84, 1.59, 7.07, repro,
2016-03-06,4.26, 0.05, 16.97, 1.86, 1.61, 7.16, repro,
2016-03-07,5.74, 0.33, 16.63, 1.90, 1.65, 7.24, repro,
2016-03-08,4.68, -0.15, 20.87, 1.92, 1.66, 7.30, repro,
2016-03-09,5.13, -0.28, 19.49, 1.84, 1.59, 7.04, repro,
2016-03-10,5.55, 0.30, 21.11, 1.81, 1.58, 6.89, repro,
2016-03-11,2.38, 0.89, 17.68, 1.81, 1.58, 6.93, repro,
2016-03-12,4.33, 0.34, 23.46, 1.82, 1.57, 6.86, repro,
2016-03-13,5.51, -0.02, 17.16, 1.83, 1.57, 6.90, repro,
2016-03-14,5.53, -0.69, 19.73, 1.86, 1.63, 6.99, repro,
2016-03-15,3.95, 0.09, 15.31, 1.84, 1.62, 6.90, repro,
2016-03-16,4.11, 0.97, 21.99, 1.87, 1.68, 7.13, repro,
2016-03-17,3.98, 1.29, 22.92, 1.87, 1.64, 7.09, repro,
2016-03-18,4.58, 0.24, 21.23, 1.92, 1.65, 7.19, repro,
2016-03-19,4.12, 0.02, 19.55, 1.86, 1.60, 7.00, repro,
2016-03-20,4.73, 0.19, 14.61, 1.82, 1.57, 6.87, repro,
2016-03-21,5.93, 1.00, 15.13, 1.81, 1.57, 6.85, repro,
2016-03-22,4.32, -1.96, 23.03, 1.82, 1.57, 6.87, repro,
2016-03-23,4.47, 0.29, 19.73, 1.81, 1.57, 6.87, repro,
2016-03-24,5.19, -1.02, 19.17, 1.82, 1.58, 6.90, repro,
2016-03-25,4.62, 0.18, 24.32, 1.83, 1.58, 6.91, repro,
2016-03-26,5.66, -0.09, 25.46, 1.81, 1.58, 6.88, repro,
2016-03-27,4.19, 0.21, 19.77, 1.81, 1.58, 6.88, repro,
2016-03-28,3.23, 0.17, 21.91, 1.81, 1.58, 6.88, repro,
2016-03-29,4.25, 1.38, 23.89, 1.89, 1.62, 7.14, repro,
2016-03-30,2.93, -0.68, 24.42, 1.82, 1.59, 6.95, repro,
2016-03-31,4.26, 0.25, 25.57, 1.81, 1.59, 6.91, repro,
2016-04-01,4.37, 0.66, 19.58, 1.83, 1.59, 6.95, repro,
2016-04-02,4.22, 2.03, 22.05, 1.80, 1.58, 6.86, repro,
2016-04-03,4.18, 1.65, 21.32, 1.81, 1.58, 6.89, repro,
2016-04-04,5.01, 0.72, 19.37, 1.81, 1.58, 6.87, repro,
2016-04-05,5.73, -0.61, 17.84, 1.81, 1.60, 6.94, repro,
2016-04-06,4.36, 0.49, 18.61, 1.83, 1.60, 6.99, repro,
2016-04-07,5.42, 0.46, 19.43, 1.88, 1.64, 7.14, repro,
2016-04-08,4.07, 0.70, 18.70, 1.81, 1.58, 6.89, repro,
2016-04-09,5.57, 0.12, 28.32, 1.82, 1.58, 6.88, repro,
2016-04-10,4.52, 0.33, 26.91, 1.81, 1.59, 6.91, repro,
2016-04-11,5.91, -0.48, 19.40, 1.82, 1.60, 6.97, repro,
2016-04-12,5.57, 0.26, 14.78, 1.81, 1.59, 6.89, repro,
2016-04-13,4.60, 0.15, 19.57, 1.81, 1.58, 6.86, repro,
2016-04-14,5.73, 0.42, 23.24, 1.82, 1.58, 6.89, repro,
2016-04-15,3.47, 0.46, 29.82, 1.82, 1.59, 6.91, repro,
2016-04-16,3.17, 1.42, 13.49, 1.82, 1.59, 6.96, repro,
2016-04-17,7.30, -0.26, 16.69, 1.82, 1.60, 6.96, repro,
2016-04-18,5.71, -0.09, 19.85, 1.82, 1.59, 6.91, repro,
2016-04-19,6.65, -0.14, 21.75, 1.86, 1.59, 7.10, repro,
2016-04-20,4.22, -0.38, 23.53, 1.85, 1.59, 7.10, repro,
2016-04-21,3.48, 0.68, 18.73, 1.81, 1.58, 6.92, repro,
2016-04-22,4.24, 0.58, 18.25, 1.82, 1.58, 6.93, repro,
2016-04-23,4.52, -1.34, 20.83, 1.82, 1.59, 6.93, repro,
2016-04-24,5.37, 0.21, 25.02, 1.82, 1.59, 6.97, repro,
2016-04-25,5.62, -0.73, 21.59, 1.85, 1.64, 7.10, repro,
2016-04-26,5.17, 0.35, 21.98, 1.81, 1.58, 6.95, repro,
2016-04-27,5.10, -0.60, 20.94, 1.81, 1.58, 6.92, repro,
2016-04-28,4.95, -1.03, 23.13, 1.82, 1.59, 6.96, repro,
2016-04-29,6.66, 0.60, 13.58, 1.82, 1.58, 6.92, repro,
2016-04-30,6.55, -0.58, 18.55, 1.82, 1.58, 6.92, repro,
2016-05-01,5.44, 1.27, 15.86, 1.81, 1.58, 6.92, repro,
2016-05-02,6.32, -0.66, 18.50, 1.85, 1.60, 7.08, repro,
2016-05-03,4.75, 0.54, 19.04, 1.85, 1.60, 7.05, repro,
2016-05-04,4.94, 1.00, 15.24, 1.86, 1.60, 7.09, repro,
2016-05-05,6.30, -0.25, 21.17, 1.91, 1.63, 7.32, repro,
2016-05-06,4.38, 0.40, 22.74, 1.90, 1.61, 7.21, repro,
2016-05-07,4.79, 0.33, 24.30, 1.87, 1.66, 7.14, repro,
2016-05-08,2.94, -0.18, 23.01, 1.87, 1.62, 7.08, repro,
2016-05-09,4.96, 1.37, 21.50, 1.82, 1.58, 6.90, repro,
2016-05-10,5.24, 0.58, 16.56, 1.81, 1.58, 6.90, repro,
2016-05-11,6.42, 1.23, 14.17, 1.81, 1.58, 6.88, repro,
2016-05-12,3.80, 1.02, 18.32, 1.81, 1.58, 6.87, repro,
2016-05-13,4.01, 0.58, 16.56, 1.82, 1.57, 6.89, repro,
2016-05-14,4.41, 0.61, 19.96, 1.83, 1.59, 6.95, repro,
2016-05-15,4.67, 0.64, 22.96, 1.82, 1.59, 6.95, repro,
2016-05-16,4.79, 1.84, 24.25, 1.81, 1.58, 6.88, repro,
2016-05-17,5.45, 0.36, 19.88, 1.87, 1.68, 7.16, repro,
2016-05-18,2.97, -0.48, 16.74, 1.87, 1.59, 7.07, repro,
2016-05-19,5.47, -0.67, 18.19, 1.85, 1.59, 7.06, repro,
2016-05-20,4.21, 0.73, 24.21, 1.82, 1.59, 6.95, repro,
2016-05-21,4.20, -0.89, 18.94, 1.80, 1.57, 6.85, repro,
2016-05-22,5.21, 0.10, 20.30, 1.81, 1.57, 6.85, repro,
2016-05-23,5.62, 1.01, 16.49, 1.81, 1.57, 6.86, repro,
2016-05-24,3.87, 0.41, 20.46, 1.81, 1.57, 6.86, repro,
2016-05-25,4.42, 0.88, 22.38, 1.82, 1.58, 6.87, repro,
2016-05-26,5.98, 1.34, 20.59, 1.83, 1.58, 6.90, repro,
2016-05-27,5.78, 1.17, 22.31, 1.88, 1.59, 7.04, repro,
2016-05-28,3.69, -0.45, 20.54, 1.81, 1.58, 6.88, repro,
2016-05-29,4.61, 0.17, 12.90, 1.83, 1.59, 6.96, repro,
2016-05-30,3.38, 1.41, 15.02, 1.82, 1.57, 6.89, repro,
2016-05-31,5.73, -0.35, 18.97, 1.81, 1.57, 6.83, repro,
2016-06-01,4.64, 1.08, 14.99, 1.80, 1.58, 6.87, repro,
2016-06-02,5.07, 0.40, 14.04, 1.83, 1.63, 7.03, repro,
2016-06-03,6.50, 0.87, 18.95, 1.87, 1.66, 7.21, repro,
2016-06-04,3.98, -0.59, 12.42, 1.82, 1.57, 6.86, repro,
2016-06-05,3.56, 0.40, 27.11, 1.82, 1.58, 6.89, repro,
2016-06-06,4.26, 0.30, 21.80, 1.81, 1.58, 6.85, repro,
2016-06-07,5.36, -0.29, 23.23, 1.82, 1.58, 6.88, repro,
2016-06-08,4.30, -0.16, 19.37, 1.82, 1.58, 6.91, repro,
2016-06-09,4.02, 0.17, 22.15, 1.82, 1.57, 6.87, repro,
2016-06-10,3.57, 0.27, 20.72, 1.83, 1.57, 6.86, repro,
2016-06-11,3.95, -0.41, 27.00, 1.82, 1.58, 6.87, repro,
2016-06-12,4.89, 0.90, 26.34, 1.82, 1.60, 6.95, repro,
2016-06-13,3.85, -0.06, 24.03, 1.82, 1.59, 6.88, repro,
2016-06-14,4.12, 0.61, 26.46, 1.81, 1.57, 6.86, repro,
2016-06-15,3.32, -1.05, 25.73, 1.82, 1.58, 6.88, repro,
2016-06-16,3.97, 0.30, 23.13, 1.82, 1.59, 6.93, repro,
2016-06-17,4.49, 1.13, 26.28, 1.82, 1.59, 6.93, repro,
2016-06-18,4.62, -0.33, 19.73, 1.82, 1.59, 6.92, repro,
2016-06-19,4.35, 0.59, 24.91, 1.82, 1.58, 6.87, repro,
2016-06-20,1.66, -0.44, 28.64, 1.86, 1.63, 7.07, repro,
2016-06-21,5.05, 0.19, 21.59, 1.83, 1.58, 6.90, repro,
2016-06-22,5.19, 0.72, 19.88, 1.83, 1.59, 6.96, repro,
2016-06-23,5.12, -0.18, 28.75, 1.84, 1.58, 6.91, repro,
2016-06-24,5.29, -0.52, 26.76, 1.86, 1.60, 6.90, repro,
2016-06-25,5.77, 0.17, 17.26, 1.86, 1.62, 6.98, repro,
2016-06-26,2.03, 1.10, 25.29, 1.82, 1.57, 6.88, repro,
2016-06-27,4.14, 0.52, 20.48, 1.83, 1.58, 6.92, repro,
2016-06-28,5.18, 0.29, 18.74, 1.83, 1.58, 6.91, repro,
2016-06-29,3.39, -0.20, 22.55, 1.86, 1.64, 7.09, repro,
2016-06-30,5.91, 1.33, 17.07, 1.88, 1.59, 7.09, repro,
2016-07-01,2.96, 0.76, 20.81, 1.81, 1.56, 6.81, repro,
2016-07-02,3.84, -0.14, 26.15, 1.81, 1.58, 6.90, repro,
2016-07-03,3.55, -0.47, 27.05, 1.86, 1.59, 7.07, repro,
2016-07-04,3.24, 0.03, 24.22, 1.88, 1.60, 7.09, repro,
2016-07-05,3.61, -0.50, 25.33, 1.83, 1.57, 6.89, repro,
2016-07-06,4.86, 0.25, 25.17, 1.83, 1.62, 6.95, repro,
2016-07-07,4.51, -0.66, 28.66, 1.80, 1.57, 6.85, repro,
2016-07-08,4.24, -0.68, 19.54, 1.88, 1.61, 7.08, repro,
2016-07-09,4.62, -0.65, 20.87, 1.81, 1.58, 6.91, repro,
2016-07-10,5.15, -0.92, 24.70, 1.83, 1.58, 6.96, repro,
2016-07-11,5.05, 0.26, 26.50, 1.81, 1.57, 6.87, repro,
2016-07-12,4.85, 0.90, 22.28, 1.79, 1.55, 6.77, repro,
2016-07-13,4.31, -0.43, 19.94, 1.80, 1.56, 6.82, repro,
2016-07-14,4.02, 0.67, 23.32, 1.82, 1.58, 6.91, repro,
2016-07-15,3.36, 0.29, 31.39, 1.83, 1.58, 6.93, repro,
2016-07-16,4.19, 0.14, 29.51, 1.83, 1.57, 6.91, repro,
2016-07-17,4.75, 0.66, 21.06, 1.81, 1.56, 6.84, repro,
2016-07-18,5.06, 1.27, 20.93, 1.81, 1.56, 6.82, repro,
2016-07-19,3.17, 0.96, 18.57, 1.82, 1.57, 6.87, repro,
2016-07-20,4.46, -0.72, 21.76, 1.86, 1.62, 7.06, repro,
2016-07-21,5.23, -0.21, 23.35, 1.82, 1.58, 6.90, repro,
2016-07-22,5.13, 0.19, 25.43, 1.85, 1.61, 7.03, repro,
2016-07-23,5.45, 1.45, 22.15, 1.87, 1.60, 6.98, repro,
2016-07-24,4.10, -1.04, 28.30, 1.84, 1.58, 6.92, repro,
2016-07-25,5.09, 0.49, 25.48, 1.84, 1.58, 6.94, repro,
2016-07-26,4.57, -0.29, 27.68, 1.85, 1.61, 6.95, repro,
2016-07-27,4.75, 0.45, 29.55, 2.02, 1.69, 7.58, repro,
2016-07-28,4.48, 0.92, 27.78, 1.82, 1.57, 6.91, repro,
2016-07-29,4.69, 0.02, 26.92, 1.89, 1.60, 7.15, repro,
2016-07-30,3.58, -0.17, 35.06, 1.89, 1.61, 7.08, repro,
2016-07-31,4.93, 0.53, 32.19, 1.81, 1.57, 6.87, repro,
2016-08-01,4.93, 0.83, 25.60, 1.82, 1.57, 6.91, repro,
2016-08-02,4.09, -1.15, 32.49, 1.82, 1.57, 6.93, repro,
2016-08-03,3.79, 0.60, 28.42, 1.83, 1.58, 7.02, repro,
2016-08-04,6.39, 0.77, 26.23, 1.82, 1.58, 6.96, repro,
2016-08-05,4.23, 0.41, 32.00, 1.81, 1.56, 6.87, repro,
2016-08-06,4.56, -0.51, 27.64, 1.81, 1.57, 6.88, repro,
2016-08-07,3.71, 0.31, 29.02, 1.82, 1.57, 6.92, repro,
2016-08-08,4.76, 0.24, 28.70, 1.82, 1.56, 6.92, repro,
2016-08-09,4.06, 0.15, 27.47, 1.83, 1.58, 6.95, repro,
2016-08-10,4.40, 0.09, 27.98, 1.81, 1.57, 6.89, repro,
2016-08-11,3.89, -0.36, 24.56, 1.82, 1.57, 6.91, repro,
2016-08-12,3.28, 0.83, 20.82, 1.83, 1.57, 6.93, repro,
2016-08-13,5.79, 0.46, 20.93, 1.84, 1.57, 6.95, repro,
2016-08-14,4.51, 0.66, 23.80, 1.80, 1.56, 6.85, repro,
2016-08-15,5.27, 1.03, 27.70, 1.81, 1.57, 6.85, repro,
2016-08-16,5.48, -0.85, 29.72, 1.84, 1.61, 7.00, repro,
2016-08-17,2.63, 1.52, 23.65, 1.82, 1.58, 6.94, repro,
2016-08-18,4.60, 0.37, 19.96, 1.82, 1.58, 6.96, repro,
2016-08-19,5.64, 0.75, 25.17, 1.88, 1.59, 7.05, repro,
2016-08-20,4.36, 0.33, 25.00, 1.80, 1.57, 6.87, repro,
2016-08-21,5.28, 0.02, 29.26, 1.81, 1.57, 6.88, repro,
2016-08-22,4.07, 0.45, 32.70, 1.82, 1.57, 6.91, repro,
2016-08-23,2.84, -0.00, 30.95, 1.81, 1.57, 6.91, repro,
2016-08-24,4.48, -0.06, 27.64, 1.81, 1.57, 6.88, repro,
2016-08-25,4.54, 0.50, 20.71, 1.81, 1.58, 6.91, repro,
2016-08-26,4.08, 0.11, 27.61, 1.83, 1.62, 7.08, repro,
2016-08-27,3.63, -0.73, 20.28, 1.83, 1.58, 6.93, repro,
2016-08-28,3.14, 1.60, 26.04, 1.82, 1.57, 6.91, repro,
2016-08-29,3.69, -0.84, 25.18, 1.82, 1.58, 6.94, repro,
2016-08-30,1.63, 1.02, 20.83, 1.80, 1.57, 6.91, repro,
2016-08-31,4.26, 0.64, 28.66, 1.82, 1.59, 7.00, repro,
2016-09-01,4.81, 0.37, 26.42, 1.82, 1.57, 6.93, repro,
2016-09-02,5.37, 0.37, 31.38, 1.86, 1.61, 7.04, repro,
2016-09-03,3.50, -0.95, 30.83, 1.81, 1.57, 6.91, repro,
2016-09-04,4.24, 0.12, 30.16, 1.80, 1.56, 6.84, repro,
2016-09-05,4.33, -0.75, 29.93, 1.82, 1.58, 6.99, repro,
2016-09-06,4.07, -0.96, 26.14, 1.82, 1.58, 7.01, repro,
2016-09-07,4.45, -0.41, 19.98, 1.90, 1.64, 7.19, repro,
2016-09-08,3.13, -0.06, 25.19, 1.92, 1.64, 7.24, repro,
2016-09-09,5.04, -0.21, 27.38, 1.87, 1.62, 7.15, repro,
2016-09-10,4.52, -0.20, 13.55, 1.81, 1.58, 6.97, repro,
2016-09-11,3.33, 0.60, 22.91, 1.81, 1.57, 6.96, repro,
2016-09-12,2.92, -0.35, 27.88, 1.81, 1.57, 6.93, repro,
2016-09-13,3.98, -0.65, 23.99, 1.83, 1.58, 6.97, repro,
2016-09-14,4.95, 0.26, 27.08, 1.83, 1.61, 6.93, repro,
2016-09-15,4.69, -0.44, 23.26, 1.85, 1.65, 7.07, repro,
2016-09-16,4.12, 0.28, 24.83, 1.91, 1.62, 7.28, repro,
2016-09-17,4.15, -0.73, 26.07, 1.82, 1.57, 6.93, repro,
2016-09-18,4.91, -0.29, 23.66, 1.82, 1.57, 6.93, repro,
2016-09-19,4.09, -1.81, 27.15, 1.81, 1.57, 6.94, repro,
2016-09-20,4.38, -1.04, 30.53, 1.81, 1.57, 6.93, repro,
2016-09-21,3.48, 0.08, 30.90, 1.82, 1.57, 6.95, repro,
2016-09-22,2.84, 0.05, 35.69, 1.87, 1.69, 7.27, repro,
2016-09-23,5.19, -1.31, 21.55, 1.84, 1.64, 7.12, repro,
2016-09-24,3.16, 0.58, 27.94, 1.83, 1.58, 6.98, repro,
2016-09-25,3.82, -0.12, 37.29, 1.81, 1.57, 6.94, repro,
2016-09-26,4.45, -2.27, 27.02, 1.81, 1.57, 6.91, repro,
2016-09-27,3.26, 0.23, 30.05, 1.83, 1.58, 6.99, repro,
2016-09-28,5.62, -1.44, 24.98, 1.82, 1.58, 7.02, repro,
2016-09-29,3.40, 0.94, 12.86, 1.81, 1.59, 7.01, repro,
2016-09-30,3.55, -0.26, 27.43, 1.85, 1.61, 7.07, repro,
2016-10-01,3.62, 0.71, 32.16, 1.81, 1.57, 6.94, repro,
2016-10-02,4.71, -0.69, 32.50, 1.80, 1.56, 6.87, repro,
2016-10-03,4.18, -1.96, 29.76, 1.82, 1.58, 6.97, repro,
2016-10-04,5.10, -1.32, 26.24, 1.82, 1.58, 6.99, repro,
2016-10-05,2.91, -0.31, 34.37, 1.82, 1.57, 6.95, repro,
2016-10-06,2.92, -0.27, 29.81, 1.82, 1.57, 6.94, repro,
2016-10-07,3.83, 0.18, 27.37, 1.80, 1.56, 6.91, repro,
2016-10-08,4.04, -0.92, 29.31, 1.81, 1.57, 6.93, repro,
2016-10-09,4.50, -0.67, 29.66, 1.81, 1.57, 6.96, repro,
2016-10-10,2.38, -0.56, 35.03, 1.82, 1.57, 6.96, repro,
2016-10-11,3.11, -0.56, 30.10, 1.81, 1.56, 6.91, repro,
2016-10-12,4.54, -0.58, 27.34, 1.82, 1.57, 6.93, repro,
2016-10-13,4.57, -0.56, 22.43, 1.80, 1.56, 6.88, repro,
2016-10-14,4.80, -1.22, 30.09, 1.80, 1.57, 6.92, repro,
2016-10-15,4.11, -0.57, 32.03, 1.82, 1.57, 6.97, repro,
2016-10-16,3.82, -1.28, 25.32, 1.82, 1.56, 6.95, repro,
2016-10-17,5.24, -1.69, 32.42, 1.83, 1.58, 7.01, repro,
2016-10-18,3.75, -0.51, 29.45, 1.80, 1.56, 6.89, repro,
2016-10-19,4.68, -0.07, 26.45, 1.80, 1.57, 6.89, repro,
2016-10-20,5.47, -1.02, 21.11, 1.82, 1.57, 6.95, repro,
2016-10-21,4.58, 0.31, 24.55, 1.82, 1.58, 6.94, repro,
2016-10-22,4.72, -0.07, 30.98, 1.84, 1.58, 7.02, repro,
2016-10-23,3.90, 0.21, 24.49, 1.82, 1.58, 6.97, repro,
2016-10-24,3.47, -2.01, 29.68, 1.82, 1.59, 6.98, repro,
2016-10-25,4.79, -0.51, 13.95, 1.85, 1.62, 7.10, repro,
2016-10-26,4.31, -0.52, 22.58, 1.82, 1.58, 6.95, repro,
2016-10-27,5.57, 0.35, 21.95, 1.82, 1.58, 6.98, repro,
2016-10-28,3.89, -0.75, 30.26, 1.82, 1.58, 7.00, repro,
2016-10-29,4.81, 0.19, 30.30, 1.80, 1.57, 6.89, repro,
2016-10-30,4.43, -0.30, 24.25, 1.80, 1.57, 6.91, repro,
2016-10-31,4.39, -0.55, 28.75, 1.82, 1.58, 6.97, repro,
2016-11-01,4.91, -0.97, 23.94, 1.82, 1.57, 6.93, repro,
2016-11-02,5.33, -1.25, 26.38, 1.99, 1.70, 7.63, repro,
2016-11-03,5.98, 0.52, 22.52, 1.82, 1.57, 6.94, repro,
2016-11-04,5.40, -0.01, 23.08, 1.82, 1.56, 6.92, repro,
2016-11-05,5.32, 0.06, 21.41, 1.81, 1.57, 6.92, repro,
2016-11-06,3.40, -0.05, 25.24, 1.81, 1.56, 6.90, repro,
2016-11-07,4.64, 0.19, 21.50, 1.81, 1.56, 6.90, repro,
2016-11-08,5.65, -0.12, 21.46, 1.80, 1.56, 6.88, repro,
2016-11-09,6.08, -0.08, 25.21, 1.81, 1.57, 6.95, repro,
2016-11-10,6.07, -0.43, 22.76, 1.88, 1.59, 7.11, repro,
2016-11-11,4.86, -0.32, 23.57, 1.81, 1.56, 6.89, repro,
2016-11-12,4.75, 1.70, 26.13, 1.81, 1.56, 6.93, repro,
2016-11-13,4.65, 0.79, 23.58, 1.80, 1.56, 6.88, repro,
2016-11-14,5.54, 0.54, 23.47, 1.81, 1.57, 6.90, repro,
2016-11-15,5.70, -0.01, 29.68, 1.81, 1.57, 6.93, repro,
2016-11-16,3.93, 0.42, 32.00, 1.83, 1.57, 6.98, repro,
2016-11-17,4.06, 0.05, 23.59, 1.82, 1.57, 6.93, repro,
2016-11-18,4.32, 0.26, 17.43, 1.80, 1.56, 6.88, repro,
2016-11-19,5.48, 0.42, 18.72, 1.81, 1.57, 6.92, repro,
2016-11-20,4.20, 0.64, 24.88, 1.83, 1.60, 7.05, repro,
2016-11-21,5.57, 0.58, 27.16, 1.83, 1.58, 7.00, repro,
2016-11-22,3.38, -0.21, 29.37, 1.83, 1.58, 6.98, repro,
2016-11-23,4.79, 1.20, 21.69, 1.82, 1.57, 6.94, repro,
2016-11-24,5.18, 1.21, 24.91, 1.80, 1.57, 6.92, repro,
2016-11-25,5.76, 0.62, 19.81, 1.81, 1.58, 6.96, repro,
2016-11-26,5.64, -1.47, 23.14, 1.84, 1.63, 7.11, repro,
2016-11-27,5.44, 0.41, 28.41, 1.85, 1.62, 7.12, repro,
2016-11-28,5.13, 1.03, 30.68, 1.83, 1.58, 7.02, repro,
2016-11-29,4.98, -0.27, 25.05, 1.82, 1.57, 6.95, repro,
2016-11-30,5.11, 0.19, 23.85, 1.81, 1.57, 6.93, repro,
2016-12-01,5.21, 0.69, 25.61, 1.82, 1.60, 7.02, repro,
2016-12-02,6.05, 0.32, 22.91, 1.84, 1.61, 7.09, repro,
2016-12-03,5.53, 1.50, 22.32, 1.82, 1.57, 6.95, repro,
2016-12-04,4.92, -0.40, 25.05, 1.82, 1.57, 6.96, repro,
2016-12-05,4.96, 0.22, 24.25, 1.82, 1.57, 6.93, repro,
2016-12-06,4.81, 0.07, 22.70, 1.82, 1.58, 6.99, repro,
2016-12-07,4.73, -0.08, 22.73, 1.80, 1.57, 6.88, repro,
2016-12-08,6.29, -0.87, 22.36, 1.81, 1.57, 6.90, repro,
2016-12-09,5.44, 0.09, 17.52, 1.87, 1.60, 7.11, repro,
2016-12-10,4.47, 0.07, 23.58, 1.81, 1.57, 6.92, repro,
2016-12-11,5.34, 0.04, 21.85, 1.82, 1.58, 6.97, repro,
2016-12-12,6.03, -0.13, 24.38, 1.83, 1.61, 7.04, repro,
2016-12-13,6.10, -2.07, 25.21, 1.83, 1.62, 7.09, repro,
2016-12-14,5.61, 0.63, 23.44, 1.83, 1.63, 7.08, repro,
2016-12-15,4.49, 1.13, 21.08, 1.82, 1.58, 6.94, repro,
2016-12-16,5.75, 1.94, 14.66, 1.82, 1.58, 6.92, repro,
2016-12-17,5.00, 0.17, 19.98, 1.83, 1.57, 6.97, repro,
2016-12-18,6.38, 0.44, 16.87, 1.82, 1.57, 6.95, repro,
2016-12-19,4.55, -1.13, 18.29, 1.87, 1.65, 7.24, repro,
2016-12-20,6.37, 0.46, 17.95, 1.82, 1.58, 6.93, repro,
2016-12-21,4.11, -1.11, 25.25, 1.82, 1.57, 6.95, repro,
2016-12-22,5.31, 0.36, 21.35, 1.84, 1.60, 7.02, repro,
2016-12-23,4.25, 1.82, 25.36, 1.82, 1.57, 6.96, repro,
2016-12-24,4.44, -0.22, 23.18, 1.81, 1.58, 6.96, repro,
2016-12-25,4.62, -0.79, 24.16, 1.81, 1.58, 6.95, repro,
2016-12-26,6.27, 1.00, 16.55, 1.82, 1.57, 6.92, repro,
2016-12-27,6.06, 0.72, 15.79, 1.81, 1.57, 6.91, repro,
2016-12-28,5.78, 0.92, 18.65, 1.80, 1.56, 6.86, repro,
2016-12-29,5.44, 1.45, 14.46, 1.81, 1.57, 6.93, repro,
2016-12-30,5.20, 0.57, 22.62, 1.81, 1.58, 6.98, repro,
2016-12-31,5.96, 0.29, 22.24, 1.81, 1.58, 6.94, repro,
2017-01-01,5.22, -0.23, 28.85, 1.82, 1.57, 6.92, repro,
2017-01-02,4.99, -0.31, 21.26, 1.82, 1.57, 6.93, repro,
2017-01-03,4.16, 0.08, 14.89, 1.81, 1.57, 6.90, repro,
2017-01-04,4.63, -0.04, 19.39, 1.81, 1.57, 6.91, repro,
2017-01-05,4.89, -0.24, 14.50, 1.81, 1.57, 6.93, repro,
2017-01-06,5.34, -0.39, 15.61, 1.82, 1.57, 6.93, repro,
2017-01-07,4.57, -0.10, 21.43, 1.82, 1.57, 6.96, repro,
2017-01-08,4.67, -0.06, 19.00, 1.83, 1.57, 6.96, repro,
2017-01-09,6.36, 0.96, 20.51, 1.83, 1.58, 6.97, repro,
2017-01-10,3.94, -1.05, 27.93, 1.85, 1.58, 7.09, repro,
2017-01-11,4.50, -0.03, 18.56, 1.83, 1.57, 6.98, repro,
2017-01-12,5.26, -0.57, 19.19, 1.84, 1.57, 6.97, repro,
2017-01-13,6.52, -0.46, 14.62, 1.82, 1.58, 6.95, repro,
2017-01-14,7.83, -0.16, 9.91, 1.81, 1.58, 6.95, repro,
2017-01-15,4.98, -0.25, 15.65, 1.79, 1.57, 6.88, repro,
2017-01-16,5.08, -0.29, 18.02, 1.80, 1.58, 6.93, repro,
2017-01-17,5.53, -1.06, 21.77, 1.87, 1.62, 7.11, repro,
2017-01-18,6.14, -0.89, 17.96, 1.87, 1.62, 7.10, repro,
2017-01-19,6.57, 0.36, 23.46, 1.88, 1.62, 7.16, repro,
2017-01-20,5.39, -0.09, 27.14, 1.81, 1.59, 6.95, repro,
2017-01-21,4.32, -0.13, 27.68, 1.80, 1.58, 6.92, repro,
2017-01-22,5.67, 0.23, 14.50, 1.81, 1.58, 6.97, repro,
2017-01-23,7.03, 2.68, 14.70, 1.83, 1.58, 6.99, repro,
2017-01-24,6.66, -0.99, 22.24, 1.81, 1.58, 6.93, repro,
2017-01-25,5.68, -0.36, 12.22, 1.82, 1.59, 6.98, repro,
2017-01-26,6.10, 0.35, 14.20, 1.80, 1.58, 6.93, repro,
