PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.1585338796 North Latitude, -123.3903281328 East Longitude, 79.04227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-22,-4.00, -0.02, 4.97, 2.05, 1.50, 6.67, repro,
2016-06-23,-2.92, -1.12, 4.39, 2.06, 1.50, 6.68, repro,
2016-06-24,-3.93, -1.94, 1.74, 2.07, 1.53, 6.74, repro,
2016-06-25,-3.58, -1.03, 4.65, 2.03, 1.49, 6.61, repro,
2016-06-26,-3.19, -2.64, 4.84, 2.04, 1.50, 6.65, repro,
2016-06-27,-4.68, -0.42, 2.54, 2.05, 1.51, 6.71, repro,
2016-06-28,-4.00, -0.97, 6.65, 2.04, 1.50, 6.66, repro,
2016-06-29,-4.15, -0.39, 0.75, 2.07, 1.54, 6.80, repro,
2016-06-30,-4.13, -1.39, 0.25, 2.03, 1.50, 6.65, repro,
2016-07-01,-4.96, 0.26, 8.01, 2.08, 1.52, 6.75, repro,
2016-07-02,-4.55, -0.02, 12.29, 2.09, 1.53, 6.83, repro,
2016-07-03,-3.68, -0.58, 12.77, 2.09, 1.51, 6.78, repro,
2016-07-04,-4.26, -0.89, 9.45, 2.09, 1.51, 6.79, repro,
2016-07-05,-3.09, 0.17, 11.08, 2.05, 1.49, 6.65, repro,
2016-07-06,-3.42, -0.38, 6.68, 2.05, 1.53, 6.76, repro,
2016-07-07,-4.65, -0.62, 14.46, 2.08, 1.52, 6.77, repro,
2016-07-08,-4.19, -1.90, 1.22, 2.08, 1.54, 6.87, repro,
2016-07-09,-4.05, -2.14, 3.29, 2.04, 1.51, 6.68, repro,
2016-07-10,-3.86, -1.14, 11.48, 2.05, 1.51, 6.70, repro,
2016-07-11,-3.82, -0.85, 9.34, 2.03, 1.49, 6.60, repro,
2016-07-12,-4.02, 0.00, 7.24, 2.02, 1.49, 6.56, repro,
2016-07-13,-3.19, -1.06, 3.34, 2.03, 1.50, 6.61, repro,
2016-07-14,-4.15, -0.16, 4.32, 2.03, 1.50, 6.66, repro,
2016-07-15,-4.25, -0.81, 11.38, 2.11, 1.55, 6.90, repro,
2016-07-16,-3.34, 0.42, 8.50, 2.04, 1.50, 6.62, repro,
2016-07-17,-3.90, -0.71, 6.82, 2.03, 1.49, 6.58, repro,
2016-07-18,-3.68, -0.32, 9.92, 2.03, 1.49, 6.61, repro,
2016-07-19,-3.81, -0.06, 5.34, 2.04, 1.50, 6.63, repro,
2016-07-20,-2.96, -0.69, 8.44, 2.09, 1.55, 6.83, repro,
2016-07-21,-3.95, -1.13, 10.67, 2.02, 1.50, 6.62, repro,
2016-07-22,-3.04, -0.84, 9.14, 2.05, 1.53, 6.72, repro,
2016-07-23,-3.82, -0.99, 6.12, 2.08, 1.53, 6.74, repro,
2016-07-24,-3.23, -1.41, 6.26, 2.03, 1.49, 6.59, repro,
2016-07-25,-5.36, 0.89, 7.28, 2.04, 1.49, 6.63, repro,
2016-07-26,-4.43, -0.26, 14.69, 2.08, 1.54, 6.74, repro,
2016-07-27,-3.38, -1.49, 2.94, 2.24, 1.59, 6.93, repro,
2016-07-28,-4.56, -1.43, 10.10, 2.06, 1.52, 6.74, repro,
2016-07-29,-4.44, -1.27, 10.15, 2.07, 1.52, 6.74, repro,
2016-07-30,-4.05, -0.10, 11.76, 2.04, 1.50, 6.66, repro,
2016-07-31,-2.66, -1.58, 8.24, 2.03, 1.50, 6.63, repro,
2016-08-01,-3.53, -1.33, 6.99, 2.01, 1.49, 6.55, repro,
2016-08-02,-3.35, -0.46, 10.37, 2.03, 1.49, 6.60, repro,
2016-08-03,-3.86, -0.98, 1.48, 2.03, 1.49, 6.60, repro,
2016-08-04,-3.31, -2.07, 6.11, 2.14, 1.59, 6.90, repro,
2016-08-05,-3.52, -0.11, 14.64, 2.04, 1.50, 6.64, repro,
2016-08-06,-3.86, -1.79, 12.92, 2.04, 1.49, 6.60, repro,
2016-08-07,-3.64, -0.27, 10.59, 2.04, 1.51, 6.68, repro,
2016-08-08,-3.53, -1.73, 9.04, 2.03, 1.50, 6.65, repro,
2016-08-09,-3.29, -0.89, 3.34, 2.10, 1.58, 6.88, repro,
2016-08-10,-3.87, -0.77, 3.48, 2.09, 1.52, 6.73, repro,
2016-08-11,-3.36, -1.78, 5.08, 2.02, 1.49, 6.57, repro,
2016-08-12,-3.94, -1.68, 0.73, 2.09, 1.53, 6.68, repro,
2016-08-13,-3.94, -1.13, 11.60, 2.05, 1.51, 6.71, repro,
2016-08-14,-3.41, -0.17, 10.94, 2.08, 1.53, 6.78, repro,
2016-08-15,-3.42, -1.82, 11.23, 2.03, 1.50, 6.62, repro,
2016-08-16,-3.98, -1.51, 15.27, 2.04, 1.53, 6.72, repro,
2016-08-17,-3.09, -1.01, 10.65, 2.02, 1.49, 6.57, repro,
2016-08-18,-3.26, -0.40, 6.84, 2.03, 1.50, 6.62, repro,
2016-08-19,-4.13, 0.50, 11.08, 2.11, 1.54, 6.76, repro,
2016-08-20,-4.48, -1.11, 13.10, 2.03, 1.49, 6.57, repro,
2016-08-21,-2.79, -2.48, 8.62, 2.02, 1.48, 6.54, repro,
2016-08-22,-3.46, -1.82, 10.02, 2.03, 1.49, 6.61, repro,
2016-08-23,-2.68, -0.81, 8.61, 2.10, 1.53, 6.76, repro,
2016-08-24,-3.72, -1.39, 5.82, 2.04, 1.50, 6.68, repro,
2016-08-25,-2.92, -0.18, 6.01, 2.06, 1.54, 6.73, repro,
2016-08-26,-3.99, -0.29, 13.59, 2.05, 1.53, 6.77, repro,
2016-08-27,-1.68, -1.52, 5.04, 2.03, 1.49, 6.62, repro,
2016-08-28,-3.04, -1.14, 2.23, 2.06, 1.53, 6.75, repro,
2016-08-29,-3.67, -0.40, 2.22, 2.04, 1.50, 6.68, repro,
2016-08-30,-3.63, -0.86, 4.43, 2.04, 1.51, 6.70, repro,
2016-08-31,-2.12, -1.73, 7.73, 2.04, 1.49, 6.61, repro,
2016-09-01,-1.49, -2.91, 2.75, 2.02, 1.50, 6.63, repro,
2016-09-02,-3.26, -0.68, 6.02, 2.08, 1.53, 6.76, repro,
2016-09-03,-4.59, -2.36, 6.13, 2.07, 1.53, 6.68, repro,
2016-09-04,-3.04, -1.92, 17.03, 2.04, 1.50, 6.62, repro,
2016-09-05,-2.36, -1.70, 6.43, 2.02, 1.49, 6.58, repro,
2016-09-06,-3.36, -1.35, 15.57, 2.05, 1.53, 6.70, repro,
2016-09-07,-3.09, -1.91, 6.23, 2.23, 1.64, 7.16, repro,
2016-09-08,-2.81, -0.67, 10.27, 2.23, 1.62, 7.10, repro,
2016-09-09,-2.62, -0.72, 0.53, 2.07, 1.51, 6.71, repro,
2016-09-10,-1.37, -1.45, 2.40, 2.05, 1.50, 6.66, repro,
2016-09-11,-2.26, -3.55, 2.88, 2.03, 1.51, 6.65, repro,
2016-09-12,-2.96, -0.98, 6.45, 2.02, 1.49, 6.58, repro,
2016-09-13,-3.15, -2.16, 12.58, 2.09, 1.53, 6.72, repro,
2016-09-14,-3.19, -2.27, 10.86, 2.06, 1.53, 6.72, repro,
2016-09-15,-2.61, -1.93, 5.79, 2.19, 1.63, 7.09, repro,
2016-09-16,-2.34, -1.65, 6.58, 2.14, 1.53, 6.94, repro,
2016-09-17,-4.87, -1.05, 10.73, 2.10, 1.58, 6.95, repro,
2016-09-18,-3.48, -1.94, 15.60, 2.02, 1.49, 6.59, repro,
2016-09-19,-5.02, -1.51, 18.06, 2.02, 1.49, 6.61, repro,
2016-09-20,-3.10, -1.46, 14.40, 2.07, 1.53, 6.70, repro,
2016-09-21,-4.26, -0.77, 7.18, 2.09, 1.54, 6.82, repro,
2016-09-22,-4.34, -1.51, 8.06, 2.12, 1.58, 6.88, repro,
2016-09-23,-3.85, -0.91, 9.29, 2.06, 1.54, 6.79, repro,
2016-09-24,-3.04, -0.17, 7.88, 2.06, 1.53, 6.70, repro,
2016-09-25,-3.80, -1.39, 8.89, 2.05, 1.50, 6.63, repro,
2016-09-26,-3.99, -0.78, 13.00, 2.04, 1.50, 6.64, repro,
2016-09-27,-4.16, -2.54, 6.14, 2.06, 1.53, 6.77, repro,
2016-09-28,-3.23, -0.79, 11.16, 2.03, 1.49, 6.61, repro,
2016-09-29,-3.50, -1.82, -0.24, 2.02, 1.49, 6.57, repro,
2016-09-30,-3.31, -0.31, 9.26, 2.01, 1.49, 6.57, repro,
2016-10-01,-2.59, -0.99, 4.96, 2.02, 1.49, 6.57, repro,
2016-10-02,-4.64, -0.23, 8.26, 2.06, 1.54, 6.75, repro,
2016-10-03,-3.91, -1.10, 14.93, 2.08, 1.55, 6.80, repro,
2016-10-04,-4.06, -1.60, 15.66, 2.04, 1.50, 6.65, repro,
2016-10-05,-4.64, -1.80, 0.30, 2.05, 1.50, 6.66, repro,
2016-10-06,-3.61, -0.52, 9.70, 2.08, 1.53, 6.79, repro,
2016-10-07,-2.79, 0.39, 2.65, 2.13, 1.57, 6.94, repro,
2016-10-08,-3.81, -0.36, 12.68, 2.11, 1.58, 6.89, repro,
2016-10-09,-6.08, -1.51, 13.58, 2.03, 1.49, 6.64, repro,
2016-10-10,-4.59, -0.15, 12.78, 2.04, 1.49, 6.63, repro,
2016-10-11,-4.77, -0.50, 6.63, 2.13, 1.56, 6.88, repro,
2016-10-12,-4.62, -0.99, 6.96, 2.02, 1.50, 6.62, repro,
2016-10-13,-3.26, -0.81, 5.90, 2.01, 1.48, 6.56, repro,
2016-10-14,-3.82, 2.22, 17.54, 2.08, 1.52, 6.82, repro,
2016-10-15,-2.60, 0.51, 21.30, 2.05, 1.50, 6.68, repro,
2016-10-16,-3.25, -2.12, 8.37, 2.13, 1.56, 6.90, repro,
2016-10-17,-6.38, -0.08, 20.44, 2.05, 1.51, 6.78, repro,
2016-10-18,-5.01, 1.36, 7.41, 2.07, 1.56, 6.78, repro,
2016-10-19,-4.51, 1.08, -0.98, 2.15, 1.60, 7.03, repro,
2016-10-20,-4.39, 1.48, 3.51, 2.08, 1.52, 6.72, repro,
2016-10-21,-3.60, 1.08, 0.13, 2.09, 1.54, 6.80, repro,
2016-10-22,-3.73, -0.65, 3.85, 2.04, 1.50, 6.66, repro,
2016-10-23,-3.68, 0.45, 5.33, 2.08, 1.53, 6.77, repro,
2016-10-24,-2.67, -0.97, 7.43, 2.01, 1.49, 6.58, repro,
2016-10-25,-3.30, 0.73, 1.85, 2.13, 1.59, 6.92, repro,
2016-10-26,-2.39, 0.86, 5.48, 2.05, 1.50, 6.66, repro,
2016-10-27,-3.99, -0.26, 3.27, 2.09, 1.53, 6.75, repro,
2016-10-28,-5.08, 0.65, 9.79, 2.03, 1.50, 6.65, repro,
2016-10-29,-3.66, -0.16, -2.06, 2.03, 1.49, 6.59, repro,
2016-10-30,-4.02, 0.23, 2.15, 2.03, 1.49, 6.59, repro,
2016-10-31,-5.05, 0.81, 7.31, 2.03, 1.50, 6.63, repro,
2016-11-01,-3.66, -0.80, 1.19, 2.10, 1.52, 6.76, repro,
2016-11-02,-3.22, 0.17, 5.57, 2.13, 1.57, 7.03, repro,
2016-11-03,-6.50, 1.29, 3.68, 2.12, 1.57, 6.89, repro,
2016-11-04,-4.72, 0.12, -2.88, 2.06, 1.52, 6.70, repro,
2016-11-05,-2.38, 1.24, 2.71, 2.13, 1.57, 6.88, repro,
2016-11-06,-4.54, -0.87, 1.67, 2.07, 1.54, 6.80, repro,
2016-11-07,-5.58, 0.42, 4.96, 2.04, 1.49, 6.63, repro,
2016-11-08,-5.25, 0.25, -0.78, 2.08, 1.53, 6.76, repro,
2016-11-09,-3.51, 1.68, 4.29, 2.08, 1.53, 6.70, repro,
2016-11-10,-4.38, -0.56, -3.50, 2.13, 1.56, 6.90, repro,
2016-11-11,-2.95, -1.85, -2.89, 2.03, 1.51, 6.66, repro,
2016-11-12,-4.07, 0.42, 10.10, 2.13, 1.57, 6.90, repro,
2016-11-13,-2.21, -0.41, -4.71, 2.10, 1.53, 6.76, repro,
2016-11-14,-4.47, 0.91, 4.09, 2.07, 1.52, 6.74, repro,
2016-11-15,-4.15, 0.61, 14.33, 2.03, 1.50, 6.68, repro,
2016-11-16,-3.38, -0.80, 9.03, 2.03, 1.50, 6.65, repro,
2016-11-17,-2.54, 0.39, -0.63, 2.17, 1.61, 7.08, repro,
2016-11-18,-3.20, 1.05, -3.10, 2.08, 1.53, 6.75, repro,
2016-11-19,-0.35, 0.03, 13.14, 2.04, 1.50, 6.66, repro,
2016-11-20,-3.50, 1.26, 8.56, 2.04, 1.49, 6.65, repro,
2016-11-21,-3.35, -0.64, 2.00, 2.02, 1.51, 6.70, repro,
2016-11-22,-4.12, 0.10, 1.71, 2.09, 1.53, 6.80, repro,
2016-11-23,-2.78, -1.05, -2.15, 2.03, 1.49, 6.62, repro,
2016-11-24,-3.27, 0.32, 3.66, 2.08, 1.53, 6.77, repro,
2016-11-25,-3.12, 0.47, 0.21, 2.17, 1.60, 7.07, repro,
2016-11-26,-3.75, -1.33, -0.88, 2.12, 1.57, 6.93, repro,
2016-11-27,-3.05, -1.34, 5.41, 2.17, 1.60, 7.04, repro,
2016-11-28,-4.98, -1.11, 6.09, 2.05, 1.50, 6.67, repro,
2016-11-29,-3.70, -0.17, 3.69, 2.12, 1.56, 6.91, repro,
2016-11-30,-2.55, -1.87, -7.05, 2.10, 1.55, 6.84, repro,
2016-12-01,-3.78, 0.01, -1.03, 2.17, 1.61, 7.12, repro,
2016-12-02,-1.49, -0.25, -7.01, 2.06, 1.53, 6.80, repro,
2016-12-03,-2.27, -0.87, -3.28, 2.05, 1.50, 6.72, repro,
2016-12-04,-2.78, -0.49, -0.29, 2.03, 1.50, 6.68, repro,
2016-12-05,-5.01, 1.24, 4.48, 2.06, 1.54, 6.77, repro,
2016-12-06,-4.49, -2.10, 2.40, 2.08, 1.54, 6.81, repro,
2016-12-07,-1.85, -0.03, -3.36, 2.05, 1.53, 6.68, repro,
2016-12-08,-1.14, -0.57, 0.24, 2.04, 1.49, 6.65, repro,
2016-12-09,-2.23, -0.56, -3.91, 2.10, 1.52, 6.87, repro,
2016-12-10,-1.43, -0.09, 2.00, 2.03, 1.50, 6.66, repro,
2016-12-11,-3.03, 0.78, 9.72, 2.04, 1.51, 6.75, repro,
2016-12-12,-2.26, 0.52, 0.26, 2.06, 1.53, 6.75, repro,
2016-12-13,-3.18, 0.44, -4.39, 2.15, 1.61, 7.03, repro,
2016-12-14,-1.20, 0.38, -3.31, 2.12, 1.58, 6.95, repro,
2016-12-15,-2.95, -0.05, -1.15, 2.22, 1.62, 7.12, repro,
2016-12-16,-2.81, 0.10, 6.89, 2.13, 1.55, 6.89, repro,
2016-12-17,-2.45, 0.63, 1.47, 2.15, 1.58, 6.96, repro,
2016-12-18,-1.97, 0.19, -1.70, 2.08, 1.51, 6.71, repro,
2016-12-19,-3.04, 0.07, 0.75, 2.18, 1.59, 7.06, repro,
2016-12-20,-4.34, 1.39, -0.47, 2.09, 1.53, 6.83, repro,
2016-12-21,-2.90, 0.40, -4.37, 2.08, 1.53, 6.74, repro,
2016-12-22,-2.51, -0.38, 1.05, 2.09, 1.54, 6.76, repro,
2016-12-23,-2.11, -0.01, 6.51, 2.22, 1.61, 7.08, repro,
2016-12-24,-2.92, 0.12, 3.79, 2.07, 1.54, 6.80, repro,
2016-12-25,-1.64, -0.38, 3.04, 2.09, 1.52, 6.79, repro,
2016-12-26,-1.85, 0.20, -0.07, 2.07, 1.53, 6.81, repro,
2016-12-27,-1.78, -0.02, -2.69, 2.03, 1.50, 6.71, repro,
2016-12-28,-3.80, 1.77, 1.67, 2.08, 1.52, 6.78, repro,
2016-12-29,-0.62, -0.38, -1.77, 2.09, 1.52, 6.73, repro,
2016-12-30,-1.93, 0.16, 4.10, 2.11, 1.57, 6.92, repro,
2016-12-31,-1.99, 0.11, 0.02, 2.11, 1.56, 6.87, repro,
2017-01-01,-1.91, -2.11, -8.80, 2.11, 1.53, 6.83, repro,
2017-01-02,-1.53, -0.58, 0.53, 2.07, 1.54, 6.79, repro,
2017-01-03,-1.63, 0.21, -2.14, 2.03, 1.50, 6.65, repro,
2017-01-04,-1.03, -0.06, -2.62, 2.05, 1.51, 6.72, repro,
2017-01-05,-2.54, 1.14, 1.27, 2.07, 1.53, 6.78, repro,
2017-01-06,-1.36, -0.08, -2.74, 2.08, 1.52, 6.77, repro,
2017-01-07,-2.43, 0.20, -0.84, 2.09, 1.51, 6.77, repro,
2017-01-08,-1.96, -0.10, -2.51, 2.06, 1.52, 6.74, repro,
2017-01-09,-0.78, 0.68, 1.77, 2.08, 1.52, 6.73, repro,
2017-01-10,-1.96, 0.14, 4.34, 2.08, 1.51, 6.77, repro,
2017-01-11,-3.04, -2.30, -1.53, 2.02, 1.48, 6.58, repro,
2017-01-12,-2.49, 0.80, -1.40, 2.11, 1.57, 6.92, repro,
2017-01-13,-2.10, 1.22, 0.20, 2.21, 1.66, 7.30, repro,
2017-01-14,-3.12, 1.05, -9.12, 2.13, 1.56, 6.94, repro,
2017-01-15,-2.75, 1.04, -7.45, 2.03, 1.49, 6.63, repro,
2017-01-16,-1.36, 0.98, -2.00, 2.09, 1.53, 6.72, repro,
2017-01-17,-3.74, 1.07, 3.13, 2.07, 1.55, 6.90, repro,
2017-01-18,-1.06, 0.25, 5.03, 2.09, 1.54, 6.94, repro,
2017-01-19,-1.25, -0.18, 4.14, 2.14, 1.57, 6.95, repro,
2017-01-20,-1.90, -0.30, 11.77, 2.05, 1.52, 6.71, repro,
2017-01-21,-2.72, 0.54, 11.71, 2.12, 1.61, 7.00, repro,
2017-01-22,-1.25, -0.08, -0.34, 2.03, 1.50, 6.66, repro,
2017-01-23,-2.06, 1.30, 9.52, 2.08, 1.52, 6.75, repro,
2017-01-24,-1.20, -0.08, 0.09, 2.04, 1.49, 6.66, repro,
2017-01-25,-2.25, 0.93, -5.74, 2.03, 1.50, 6.67, repro,
2017-01-26,-2.92, 0.79, -3.42, 2.01, 1.49, 6.63, repro,
2017-01-27,-1.40, 1.50, -13.51, 2.14, 1.56, 6.92, repro,
2017-01-28,-2.28, 2.28, -10.49, 2.06, 1.53, 6.77, repro,
2017-01-29,-1.93, 0.25, -11.06, 2.05, 1.50, 6.72, repro,
2017-01-30,-3.27, 0.08, -7.75, 2.11, 1.54, 6.87, repro,
2017-01-31,-3.00, 0.99, -8.58, 2.07, 1.54, 6.83, repro,
2017-02-01,-1.87, 1.00, -8.51, 2.05, 1.52, 6.71, repro,
2017-02-02,-1.70, 0.64, -3.92, 2.23, 1.63, 7.17, repro,
2017-02-03,-2.80, 1.00, -5.53, 2.13, 1.56, 6.92, repro,
2017-02-04,-2.34, 0.09, 2.64, 2.08, 1.53, 6.76, repro,
2017-02-05,-3.07, 0.54, 0.68, 2.09, 1.53, 6.83, repro,
2017-02-06,-2.72, 1.52, 3.79, 2.02, 1.49, 6.65, repro,
2017-02-07,-1.27, 0.45, -4.37, 2.06, 1.51, 6.73, repro,
2017-02-08,-3.19, 1.65, 0.44, 2.12, 1.55, 6.86, repro,
2017-02-09,3.21, 0.69, 13.03, 2.06, 1.53, 6.79, repro,
2017-02-10,-4.42, -0.59, -0.87, 2.05, 1.50, 6.71, repro,
2017-02-11,-3.87, 1.09, -7.88, 2.03, 1.49, 6.64, repro,
2017-02-12,-4.02, 2.56, -10.66, 2.04, 1.52, 6.71, repro,
2017-02-13,-1.90, 2.31, -12.97, 2.10, 1.54, 6.89, repro,
2017-02-14,-4.02, 0.24, -3.54, 2.09, 1.52, 6.84, repro,
2017-02-15,-0.33, 0.51, 3.63, 2.09, 1.54, 6.86, repro,
2017-02-16,-0.21, -0.32, 4.26, 2.12, 1.58, 6.96, repro,
2017-02-17,-4.07, 0.44, 7.32, 2.06, 1.52, 6.75, repro,
2017-02-18,-2.42, -0.36, 4.74, 2.08, 1.52, 6.75, repro,
2017-02-19,-2.18, -0.15, -1.43, 2.05, 1.50, 6.70, repro,
2017-02-20,-1.75, 0.14, -1.55, 2.11, 1.57, 6.93, repro,
2017-02-21,-2.69, 0.48, -6.87, 2.15, 1.57, 6.92, repro,
2017-02-22,-3.31, 0.41, -6.87, 2.06, 1.53, 6.78, repro,
2017-02-23,-2.41, 1.77, -5.98, 2.05, 1.53, 6.78, repro,
2017-02-24,-1.41, 1.09, -9.58, 2.07, 1.54, 6.81, repro,
2017-02-25,-0.97, 1.35, -3.16, 2.16, 1.58, 7.04, repro,
2017-02-26,-2.88, 1.92, -3.64, 2.04, 1.49, 6.67, repro,
2017-02-27,-2.30, -0.09, -3.74, 2.12, 1.56, 6.92, repro,
2017-02-28,-3.61, -0.37, -4.77, 2.04, 1.49, 6.66, repro,
2017-03-01,-2.09, 1.13, -9.70, 2.06, 1.52, 6.73, repro,
2017-03-02,-1.84, 1.65, -10.79, 2.07, 1.53, 6.77, repro,
2017-03-03,-3.80, 2.67, -8.93, 2.13, 1.56, 6.88, repro,
2017-03-04,-1.11, -0.32, -7.09, 2.03, 1.50, 6.65, repro,
2017-03-05,-2.11, 4.48, -0.71, 2.03, 1.49, 6.66, repro,
2017-03-06,-2.38, 5.48, 2.37, 2.16, 1.59, 7.03, repro,
2017-03-07,-2.30, 2.04, -5.51, 2.06, 1.53, 6.80, repro,
2017-03-08,-2.35, 2.93, -4.18, 2.10, 1.58, 6.97, repro,
2017-03-09,-2.50, 2.42, -11.70, 2.08, 1.54, 6.85, repro,
2017-03-10,-2.30, -0.57, -13.32, 2.04, 1.50, 6.69, repro,
2017-03-11,-2.60, 2.50, -8.59, 2.10, 1.53, 6.89, repro,
2017-03-12,-3.20, 1.42, -7.37, 2.04, 1.49, 6.65, repro,
2017-03-13,-2.42, 1.14, -7.77, 2.03, 1.49, 6.66, repro,
2017-03-14,-3.68, 1.34, -4.96, 2.07, 1.55, 6.85, repro,
2017-03-15,-2.84, 2.11, -2.99, 2.08, 1.52, 6.78, repro,
2017-03-16,-1.60, 1.12, -6.69, 2.07, 1.53, 6.83, repro,
2017-03-17,-2.29, 2.42, -8.65, 2.09, 1.52, 6.79, repro,
2017-03-18,-0.20, 0.56, 9.87, 2.09, 1.55, 6.85, repro,
2017-03-19,-2.83, 2.36, -1.15, 2.02, 1.49, 6.65, repro,
2017-03-20,-1.14, 1.33, -13.90, 2.11, 1.56, 6.92, repro,
2017-03-21,-1.55, 1.17, -0.74, 2.03, 1.50, 6.70, repro,
2017-03-22,-1.97, 0.22, 1.25, 2.12, 1.55, 6.83, repro,
2017-03-23,-2.01, 0.63, -5.74, 2.11, 1.58, 6.98, repro,
2017-03-24,-0.45, 0.67, -5.15, 2.12, 1.58, 6.99, repro,
2017-03-25,-1.60, 0.44, -3.16, 2.06, 1.53, 6.78, repro,
2017-03-26,-1.85, 0.80, -8.59, 2.09, 1.56, 6.90, repro,
2017-03-27,-2.32, 0.00, -10.25, 2.03, 1.50, 6.69, repro,
2017-03-28,-3.15, 1.40, -11.09, 2.08, 1.52, 6.80, repro,
2017-03-29,-2.61, 1.47, -3.91, 2.04, 1.50, 6.69, repro,
2017-03-30,0.70, 0.95, -11.84, 2.07, 1.53, 6.77, repro,
2017-03-31,-2.56, 1.61, -10.01, 2.03, 1.49, 6.67, repro,
2017-04-01,-1.31, 1.93, -6.90, 2.05, 1.52, 6.74, repro,
2017-04-02,-2.58, 0.40, -10.02, 2.07, 1.53, 6.80, repro,
2017-04-03,-1.91, 0.40, -8.30, 2.08, 1.53, 6.81, repro,
2017-04-04,-1.93, 1.04, -7.40, 2.07, 1.53, 6.82, repro,
2017-04-05,-3.08, 0.98, -7.20, 2.11, 1.56, 6.94, repro,
2017-04-06,-0.59, 1.51, -2.38, 2.06, 1.53, 6.78, repro,
2017-04-07,1.62, 1.02, 3.76, 2.12, 1.58, 7.04, repro,
2017-04-08,-2.62, 0.74, -4.97, 2.05, 1.49, 6.69, repro,
2017-04-09,-1.73, 0.28, -4.56, 2.08, 1.52, 6.80, repro,
2017-04-10,-0.88, 1.31, -5.72, 2.03, 1.50, 6.68, repro,
2017-04-11,-2.47, 1.28, -7.95, 2.08, 1.52, 6.80, repro,
2017-04-12,-2.12, 1.52, -3.52, 2.03, 1.49, 6.65, repro,
2017-04-13,-2.63, -0.40, -9.69, 2.10, 1.54, 6.87, repro,
2017-04-14,-1.05, 0.85, -8.41, 2.09, 1.53, 6.84, repro,
2017-04-15,-1.36, 0.53, -13.81, 2.04, 1.49, 6.67, repro,
2017-04-16,-1.45, 1.16, -12.48, 2.04, 1.49, 6.67, repro,
2017-04-17,-1.49, 1.49, -6.99, 2.07, 1.53, 6.80, repro,
2017-04-18,-2.49, 0.39, -8.85, 2.08, 1.54, 6.86, repro,
2017-04-19,-2.20, -0.57, -11.66, 2.04, 1.49, 6.65, repro,
2017-04-20,-2.74, 1.81, -8.69, 2.08, 1.54, 6.81, repro,
2017-04-21,-1.43, 1.19, -13.51, 2.03, 1.49, 6.68, repro,
2017-04-22,-1.72, 2.03, -6.96, 2.05, 1.51, 6.74, repro,
2017-04-23,-0.90, 1.10, -6.79, 2.09, 1.51, 6.73, repro,
2017-04-24,-2.60, 1.14, -5.61, 2.04, 1.48, 6.63, repro,
2017-04-25,-2.42, 1.15, -11.23, 2.07, 1.52, 6.74, repro,
2017-04-26,-3.31, 0.33, -2.78, 2.11, 1.54, 6.81, repro,
2017-04-27,-2.49, -0.27, -4.89, 2.11, 1.56, 6.93, repro,
2017-04-28,-1.31, 1.69, -9.97, 2.23, 1.64, 7.21, repro,
2017-04-29,-1.65, 1.65, -13.55, 2.04, 1.48, 6.64, repro,
2017-04-30,-2.08, 0.82, -10.37, 2.09, 1.52, 6.75, repro,
2017-05-01,-1.21, 1.25, -14.33, 2.08, 1.52, 6.76, repro,
2017-05-02,-2.53, 1.61, -11.26, 2.16, 1.57, 6.97, repro,
2017-05-03,-2.21, 0.64, -6.41, 2.07, 1.53, 6.79, repro,
2017-05-04,-1.56, -0.37, -13.14, 2.08, 1.51, 6.74, repro,
2017-05-05,-0.77, -0.62, -3.99, 2.13, 1.53, 7.00, repro,
2017-05-06,-0.30, -0.05, -12.70, 2.08, 1.52, 6.76, repro,
2017-05-07,-0.63, 0.20, -6.71, 2.04, 1.48, 6.64, repro,
2017-05-08,-1.64, 0.59, -8.07, 2.03, 1.49, 6.64, repro,
2017-05-09,-1.70, 0.57, -13.63, 2.03, 1.48, 6.64, repro,
2017-05-10,-2.57, -0.10, -12.43, 2.06, 1.50, 6.66, repro,
2017-05-11,0.33, 0.55, -9.83, 2.08, 1.53, 6.83, repro,
2017-05-12,-2.69, 0.76, -7.60, 2.04, 1.49, 6.66, repro,
2017-05-13,0.07, 0.27, -7.00, 2.03, 1.49, 6.65, repro,
2017-05-14,-0.58, 0.41, -9.14, 2.03, 1.48, 6.64, repro,
2017-05-15,-2.84, 0.11, -5.78, 2.02, 1.47, 6.60, repro,
2017-05-16,-0.70, 0.52, -8.28, 2.06, 1.52, 6.80, repro,
2017-05-17,-2.53, 0.68, -6.29, 2.04, 1.48, 6.64, repro,
2017-05-18,-1.22, 0.84, -5.01, 2.11, 1.58, 7.05, repro,
2017-05-19,-1.91, 0.38, -15.50, 2.06, 1.51, 6.74, repro,
2017-05-20,-1.97, -0.32, -3.69, 2.05, 1.47, 6.63, repro,
2017-05-21,-3.06, 0.97, -8.51, 2.02, 1.48, 6.60, repro,
2017-05-22,-1.01, 1.44, -7.60, 2.04, 1.48, 6.61, repro,
2017-05-23,-1.45, 0.47, -8.51, 2.09, 1.52, 6.79, repro,
