PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHMO
Station name,MONROE_COUNTY
Begin Date, 2005-11-28
End Date, 2018-04-13
Release Date, 2019-08-30
Reference position, 39.7768044639 North Latitude, -81.1023614755 East Longitude, 336.64804 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-13,-2.69, -5.38, 10.57, 1.96, 1.59, 7.19, repro,
2015-08-14,-3.24, -4.82, 12.61, 1.92, 1.57, 7.04, repro,
2015-08-15,-3.96, -4.98, 10.72, 1.95, 1.59, 7.14, repro,
2015-08-16,-3.95, -5.48, 20.34, 1.96, 1.60, 7.22, repro,
2015-08-17,-3.14, -4.02, 18.76, 1.97, 1.59, 7.22, repro,
2015-08-18,-2.55, -3.27, 29.61, 2.09, 1.76, 7.86, repro,
2015-08-19,-4.18, -4.67, 17.49, 1.95, 1.60, 7.22, repro,
2015-08-20,-2.76, -5.62, 23.38, 1.97, 1.63, 7.42, repro,
2015-08-21,-2.96, -4.26, 20.38, 1.94, 1.59, 7.19, repro,
2015-08-22,-4.15, -5.28, 19.99, 1.95, 1.58, 7.12, repro,
2015-08-23,-3.96, -4.22, 14.94, 1.94, 1.59, 7.15, repro,
2015-08-24,0.02, -4.84, 24.43, 1.95, 1.61, 7.24, repro,
2015-08-25,-3.02, -5.06, 13.05, 1.96, 1.60, 7.15, repro,
2015-08-26,-1.26, -4.89, 21.68, 1.93, 1.58, 7.10, repro,
2015-08-27,-2.54, -4.34, 26.12, 1.95, 1.60, 7.16, repro,
2015-08-28,-3.51, -4.21, 20.87, 1.95, 1.60, 7.17, repro,
2015-08-29,-3.64, -4.42, 16.00, 1.95, 1.61, 7.25, repro,
2015-08-30,-0.92, -3.14, 27.12, 1.99, 1.66, 7.46, repro,
2015-08-31,-3.79, -4.13, 20.82, 1.98, 1.61, 7.33, repro,
2015-09-01,-1.85, -3.87, 26.01, 1.96, 1.65, 7.32, repro,
2015-09-02,-3.87, -3.43, 17.85, 2.01, 1.69, 7.53, repro,
2015-09-03,-6.72, -5.69, 7.12, 2.03, 1.74, 7.56, repro,
2015-09-04,-3.85, -4.27, 16.01, 1.94, 1.60, 7.15, repro,
2015-09-05,-1.86, -5.58, 9.98, 2.03, 1.67, 7.49, repro,
2015-09-06,-1.36, -3.02, 27.61, 1.93, 1.59, 7.11, repro,
2015-09-07,-2.70, -3.47, 26.77, 1.93, 1.59, 7.14, repro,
2015-09-08,-5.27, -4.05, 14.80, 1.93, 1.60, 7.18, repro,
2015-09-09,-6.11, -5.17, 11.72, 1.97, 1.61, 7.21, repro,
2015-09-10,-3.45, -4.25, 13.30, 1.95, 1.61, 7.21, repro,
2015-09-11,-3.36, -3.48, 21.46, 1.99, 1.61, 7.30, repro,
2015-09-12,-0.87, -6.40, 21.09, 1.93, 1.59, 7.11, repro,
2015-09-13,-3.18, -4.09, 16.92, 1.92, 1.59, 7.14, repro,
2015-09-14,-3.56, -3.02, 16.84, 1.93, 1.59, 7.09, repro,
2015-09-15,-5.07, -4.80, 13.00, 1.93, 1.60, 7.08, repro,
2015-09-16,-3.21, -4.64, 10.51, 1.95, 1.60, 7.17, repro,
2015-09-17,-2.22, -4.62, 18.70, 1.96, 1.59, 7.14, repro,
2015-09-18,-3.78, -3.98, 22.41, 1.94, 1.60, 7.10, repro,
2015-09-19,-3.62, -4.68, 19.19, 2.01, 1.67, 7.45, repro,
2015-09-20,-4.20, -5.86, 16.56, 1.93, 1.58, 7.07, repro,
2015-09-21,-3.35, -3.98, 21.40, 1.93, 1.60, 7.12, repro,
2015-09-22,-1.70, -4.73, 18.54, 1.96, 1.60, 7.18, repro,
2015-09-23,-2.40, -5.81, 15.67, 1.92, 1.59, 7.06, repro,
2015-09-24,-3.41, -4.67, 12.24, 1.93, 1.60, 7.12, repro,
2015-09-25,-4.35, -5.96, 11.23, 1.93, 1.60, 7.12, repro,
2015-09-26,-2.15, -3.79, 7.68, 1.97, 1.61, 7.27, repro,
2015-09-27,-2.06, -4.79, 28.46, 1.96, 1.59, 7.14, repro,
2015-09-28,-4.58, -4.39, 26.45, 2.00, 1.67, 7.50, repro,
2015-09-29,-5.28, -4.64, 26.74, 2.01, 1.62, 7.35, repro,
2015-09-30,-4.71, -5.12, 10.03, 2.00, 1.65, 7.42, repro,
2015-10-01,-3.21, -6.05, 13.41, 2.01, 1.65, 7.45, repro,
2015-10-02,-2.17, -6.61, 4.45, 1.99, 1.61, 7.28, repro,
2015-10-03,-0.88, -4.53, 14.25, 1.98, 1.60, 7.25, repro,
2015-10-04,-2.00, -4.88, 15.24, 1.96, 1.61, 7.22, repro,
2015-10-05,-3.86, -4.18, 17.35, 1.94, 1.60, 7.16, repro,
2015-10-06,-3.70, -5.17, 6.13, 1.92, 1.59, 7.11, repro,
2015-10-07,-1.97, -5.36, 4.01, 1.93, 1.60, 7.12, repro,
2015-10-08,-2.63, -5.22, 15.42, 1.95, 1.59, 7.12, repro,
2015-10-09,-3.70, -3.76, 22.45, 1.95, 1.61, 7.18, repro,
2015-10-10,-4.24, -4.02, 19.05, 1.95, 1.60, 7.11, repro,
2015-10-11,-4.93, -5.93, 17.56, 1.93, 1.58, 7.06, repro,
2015-10-12,-2.88, -5.78, 15.82, 1.94, 1.60, 7.11, repro,
2015-10-13,-1.06, -6.68, 21.79, 1.94, 1.60, 7.16, repro,
2015-10-14,-3.99, -6.02, 21.64, 1.98, 1.62, 7.19, repro,
2015-10-15,-4.24, -4.37, 19.36, 1.97, 1.63, 7.21, repro,
2015-10-16,-5.66, -5.44, 12.61, 1.93, 1.59, 7.07, repro,
2015-10-17,-3.63, -6.00, 7.21, 1.93, 1.58, 7.06, repro,
2015-10-18,-2.27, -5.64, 9.24, 1.93, 1.59, 7.11, repro,
2015-10-19,-3.34, -5.30, 12.71, 1.93, 1.58, 7.09, repro,
2015-10-20,-1.15, -4.96, 14.79, 2.00, 1.61, 7.20, repro,
2015-10-21,-4.14, -4.43, 11.69, 1.94, 1.58, 7.09, repro,
2015-10-22,-4.35, -5.63, 15.67, 1.94, 1.59, 7.11, repro,
2015-10-23,-3.58, -4.93, 14.87, 1.94, 1.59, 7.12, repro,
2015-10-24,-1.79, -5.36, 12.22, 1.95, 1.60, 7.21, repro,
2015-10-25,-2.34, -4.71, 13.36, 1.99, 1.59, 7.20, repro,
2015-10-26,-2.52, -4.61, 5.53, 1.94, 1.58, 7.08, repro,
2015-10-27,-2.74, -5.30, 4.81, 1.96, 1.59, 7.15, repro,
2015-10-28,-2.84, -5.19, 21.38, 1.97, 1.61, 7.22, repro,
2015-10-29,-2.73, -6.78, 25.46, 1.96, 1.62, 7.28, repro,
2015-10-30,-1.99, -4.86, 16.62, 1.94, 1.58, 7.09, repro,
2015-10-31,-0.59, -6.28, 15.71, 1.97, 1.61, 7.22, repro,
2015-11-01,-3.82, -5.92, 20.25, 1.94, 1.58, 7.07, repro,
2015-11-02,-4.33, -4.81, 12.50, 1.96, 1.60, 7.18, repro,
2015-11-03,-3.03, -4.49, 16.44, 1.98, 1.63, 7.27, repro,
2015-11-04,-0.27, -4.60, 6.97, 1.97, 1.62, 7.24, repro,
2015-11-05,-2.44, -4.54, 13.05, 1.96, 1.61, 7.18, repro,
2015-11-06,-2.14, -5.26, 12.69, 1.98, 1.63, 7.29, repro,
2015-11-07,-3.01, -6.31, 12.50, 2.00, 1.62, 7.27, repro,
2015-11-08,-5.01, -5.30, 9.52, 1.98, 1.62, 7.28, repro,
2015-11-09,-3.13, -5.20, 8.23, 1.98, 1.63, 7.29, repro,
2015-11-10,0.50, -5.95, 7.47, 2.00, 1.64, 7.39, repro,
2015-11-11,-2.54, -5.43, 17.61, 1.97, 1.62, 7.26, repro,
2015-11-12,-1.14, -8.24, 20.11, 2.04, 1.64, 7.42, repro,
2015-11-13,-2.88, -6.35, 14.49, 2.00, 1.62, 7.27, repro,
2015-11-14,-3.96, -5.48, 9.83, 1.99, 1.62, 7.26, repro,
2015-11-15,-0.65, -4.91, 11.74, 1.99, 1.62, 7.27, repro,
2015-11-16,-1.25, -4.84, 6.81, 1.99, 1.61, 7.22, repro,
2015-11-17,0.04, -4.94, 10.16, 1.98, 1.62, 7.23, repro,
2015-11-18,-2.30, -4.02, 17.01, 2.00, 1.62, 7.28, repro,
2015-11-19,-3.37, -5.34, 23.02, 2.00, 1.62, 7.28, repro,
2015-11-20,-4.20, -5.25, 10.12, 2.02, 1.66, 7.38, repro,
2015-11-21,-0.16, -4.32, 10.38, 1.99, 1.62, 7.34, repro,
2015-11-22,-2.33, -6.09, 10.75, 2.01, 1.61, 7.29, repro,
2015-11-23,-2.80, -5.60, 13.15, 1.98, 1.61, 7.21, repro,
2015-11-24,-3.08, -4.94, 9.83, 2.00, 1.62, 7.29, repro,
2015-11-25,-3.03, -4.66, 0.33, 2.03, 1.62, 7.34, repro,
2015-11-26,-2.85, -4.90, 4.69, 1.99, 1.62, 7.27, repro,
2015-11-27,-3.68, -5.92, 10.06, 1.99, 1.61, 7.27, repro,
2015-11-28,-2.87, -5.22, 4.74, 2.01, 1.62, 7.33, repro,
2015-11-29,-3.46, -1.86, 8.26, 1.98, 1.63, 7.30, repro,
2015-11-30,-2.47, -3.72, 20.45, 2.00, 1.63, 7.33, repro,
2015-12-01,-1.91, -4.05, 11.84, 2.04, 1.65, 7.49, repro,
2015-12-02,-2.19, -3.28, 17.07, 2.00, 1.63, 7.30, repro,
2015-12-03,-2.25, -5.46, 16.66, 2.00, 1.61, 7.29, repro,
2015-12-04,-3.21, -4.69, 8.25, 1.99, 1.61, 7.25, repro,
2015-12-05,-4.03, -5.59, 4.26, 1.99, 1.61, 7.25, repro,
2015-12-06,-1.68, -4.86, 5.44, 2.01, 1.62, 7.40, repro,
2015-12-07,-3.03, -4.70, 11.11, 2.04, 1.63, 7.48, repro,
2015-12-08,-2.86, -5.52, 11.85, 2.08, 1.64, 7.54, repro,
2015-12-09,-3.51, -4.45, 17.25, 2.02, 1.61, 7.37, repro,
2015-12-10,-4.80, -4.31, 12.59, 2.05, 1.63, 7.46, repro,
2015-12-11,-4.19, -3.62, 15.83, 2.10, 1.67, 7.63, repro,
2015-12-12,-3.98, -5.25, 13.70, 2.03, 1.61, 7.37, repro,
2015-12-13,-3.46, -4.17, 13.86, 2.04, 1.62, 7.45, repro,
2015-12-14,-1.00, -6.02, 20.20, 1.98, 1.60, 7.28, repro,
2015-12-15,-3.30, -6.41, 24.30, 1.98, 1.58, 7.17, repro,
2015-12-16,-4.06, -4.46, 19.45, 2.00, 1.60, 7.28, repro,
2015-12-17,-3.61, -5.12, 21.54, 2.08, 1.67, 7.69, repro,
2015-12-18,-4.30, -5.38, 18.43, 1.96, 1.62, 7.29, repro,
2015-12-19,-4.66, -6.04, 13.89, 1.97, 1.59, 7.20, repro,
2015-12-20,-4.27, -5.62, 9.35, 1.97, 1.59, 7.22, repro,
2015-12-21,-3.47, -6.31, 9.83, 1.96, 1.59, 7.18, repro,
2015-12-22,-4.06, -3.69, 19.31, 1.98, 1.60, 7.32, repro,
2015-12-23,-0.37, -3.82, 16.39, 1.95, 1.59, 7.19, repro,
2015-12-24,-3.04, -5.23, 16.36, 1.97, 1.60, 7.27, repro,
2015-12-25,-4.64, -5.53, 5.95, 1.98, 1.58, 7.18, repro,
2015-12-26,-3.33, -5.69, 10.64, 1.99, 1.61, 7.33, repro,
2015-12-27,-2.56, -6.66, 10.19, 1.99, 1.62, 7.37, repro,
2015-12-28,-2.92, -5.98, 8.63, 1.97, 1.59, 7.24, repro,
2015-12-29,-2.73, -4.30, 4.51, 1.99, 1.62, 7.42, repro,
2015-12-30,-2.14, -6.12, 13.21, 1.97, 1.59, 7.25, repro,
2015-12-31,-5.68, -6.82, 10.54, 1.98, 1.60, 7.31, repro,
2016-01-01,-3.81, -6.45, 10.44, 1.95, 1.59, 7.23, repro,
2016-01-02,-3.29, -4.56, 5.39, 1.99, 1.63, 7.38, repro,
2016-01-03,-3.86, -4.79, 3.75, 1.94, 1.58, 7.14, repro,
2016-01-04,-1.67, -6.75, 3.79, 1.94, 1.59, 7.18, repro,
2016-01-05,-3.70, -5.01, 1.35, 1.96, 1.57, 7.19, repro,
2016-01-06,-3.34, -5.15, 8.76, 1.95, 1.58, 7.20, repro,
2016-01-07,-2.97, -4.81, 5.24, 1.98, 1.61, 7.27, repro,
2016-01-08,-2.65, -5.13, 9.34, 2.05, 1.62, 7.38, repro,
2016-01-09,-2.81, -5.63, 5.49, 2.01, 1.60, 7.32, repro,
2016-01-10,-3.01, -5.56, 14.76, 1.96, 1.57, 7.18, repro,
2016-01-11,-1.29, -5.47, 9.42, 1.95, 1.57, 7.17, repro,
2016-01-12,-3.98, -6.52, 13.45, 1.95, 1.58, 7.19, repro,
2016-01-13,-3.76, -6.65, 8.95, 2.80, 2.30, 10.55, repro,
2016-01-14,-3.56, -3.19, 17.99, 2.52, 1.98, 9.10, repro,
2016-01-15,-3.66, -5.01, 24.24, 2.00, 1.61, 7.36, repro,
2016-01-16,-3.93, -5.44, 18.51, 1.95, 1.57, 7.15, repro,
2016-01-17,-1.85, -5.49, 17.06, 1.96, 1.57, 7.17, repro,
2016-01-18,-4.73, -4.30, 17.11, 1.96, 1.59, 7.26, repro,
2016-01-19,-3.76, -4.24, 2.17, 1.93, 1.57, 7.12, repro,
2016-01-20,-2.37, -5.38, 9.56, 1.96, 1.58, 7.21, repro,
2016-01-21,-3.05, -5.78, 4.74, 1.96, 1.56, 7.15, repro,
2016-01-22,-2.31, -4.26, 4.68, 1.94, 1.56, 7.08, repro,
2016-01-23,-1.35, -5.02, 16.99, 1.93, 1.57, 7.10, repro,
2016-01-24,-3.41, -4.56, 15.35, 1.94, 1.57, 7.16, repro,
2016-01-25,-3.11, -4.08, 13.99, 2.00, 1.61, 7.29, repro,
2016-01-26,-2.63, -5.70, 15.46, 1.98, 1.59, 7.25, repro,
2016-01-27,-4.52, -5.02, 2.17, 2.03, 1.60, 7.31, repro,
2016-01-28,-2.28, -4.43, 17.30, 2.02, 1.60, 7.33, repro,
2016-01-29,-4.25, -5.22, 13.31, 2.09, 1.68, 7.60, repro,
2016-01-30,-4.06, -3.82, 12.53, 2.00, 1.60, 7.31, repro,
2016-01-31,-4.10, -4.53, 15.68, 2.03, 1.64, 7.51, repro,
2016-02-01,-3.92, -5.95, 13.49, 1.97, 1.57, 7.19, repro,
2016-02-02,-3.94, -5.25, 11.58, 1.99, 1.59, 7.27, repro,
2016-02-03,-3.29, -4.01, 8.54, 1.97, 1.60, 7.31, repro,
2016-02-04,-3.72, -4.45, 7.38, 1.97, 1.60, 7.30, repro,
2016-02-05,-3.47, -5.91, 1.66, 1.97, 1.58, 7.21, repro,
2016-02-06,-1.80, -6.07, 5.53, 1.98, 1.59, 7.29, repro,
2016-02-07,-2.39, -4.99, 7.06, 1.97, 1.57, 7.21, repro,
2016-02-08,-2.13, -7.25, 16.89, 1.98, 1.58, 7.29, repro,
2016-02-09,-2.32, -4.63, 22.56, 1.96, 1.58, 7.22, repro,
2016-02-10,-2.88, -5.37, 16.16, 1.99, 1.59, 7.30, repro,
2016-02-11,-2.50, -5.79, 8.90, 1.98, 1.57, 7.21, repro,
2016-02-12,-2.46, -5.92, 11.87, 1.99, 1.58, 7.29, repro,
2016-02-13,-2.10, -4.98, 4.63, 1.97, 1.57, 7.20, repro,
2016-02-14,-0.86, -5.44, 4.01, 1.97, 1.57, 7.22, repro,
2016-02-15,-2.55, -5.11, 15.31, 1.98, 1.59, 7.31, repro,
2016-02-16,-4.10, -3.71, 8.40, 1.98, 1.58, 7.25, repro,
2016-02-17,-3.41, -4.82, 9.44, 1.96, 1.57, 7.20, repro,
2016-02-18,-1.69, -4.75, 1.22, 1.97, 1.57, 7.21, repro,
2016-02-19,-3.00, -3.74, 10.37, 1.96, 1.57, 7.20, repro,
2016-02-20,-4.70, -4.81, 13.68, 1.97, 1.58, 7.26, repro,
2016-02-21,-3.96, -6.11, 14.09, 1.99, 1.59, 7.34, repro,
2016-02-22,-4.21, -5.08, 9.73, 1.98, 1.59, 7.29, repro,
2016-02-23,-3.37, -4.72, 12.86, 1.99, 1.58, 7.31, repro,
2016-02-24,-1.98, -4.10, 10.19, 1.97, 1.58, 7.27, repro,
2016-02-25,-3.55, -5.14, 16.11, 1.97, 1.57, 7.18, repro,
2016-02-26,0.03, -4.80, 20.67, 2.72, 2.25, 10.16, repro,
2016-02-27,-4.65, -5.18, 13.19, 1.98, 1.59, 7.30, repro,
2016-02-28,-4.36, -5.42, 16.36, 2.04, 1.63, 7.47, repro,
2016-02-29,-1.92, -6.14, 8.67, 2.03, 1.63, 7.48, repro,
2016-03-01,-1.49, -4.67, 8.37, 2.21, 1.73, 8.03, repro,
2016-03-02,-1.69, -5.64, 7.06, 1.97, 1.57, 7.19, repro,
2016-03-03,-4.00, -5.01, 9.15, 1.99, 1.59, 7.33, repro,
2016-03-04,-5.32, -5.36, 8.93, 2.02, 1.60, 7.43, repro,
2016-03-05,-3.77, -5.13, 2.34, 1.98, 1.58, 7.26, repro,
2016-03-06,-3.11, -5.23, 4.56, 2.00, 1.59, 7.30, repro,
2016-03-07,-3.96, -4.75, 5.01, 2.03, 1.62, 7.44, repro,
2016-03-08,-1.03, -5.13, 6.82, 2.04, 1.68, 7.72, repro,
2016-03-09,-5.71, -5.25, 7.67, 1.98, 1.60, 7.32, repro,
2016-03-10,-5.68, -6.17, 6.06, 2.06, 1.63, 7.63, repro,
2016-03-11,-2.54, -5.87, 4.85, 1.96, 1.55, 7.18, repro,
2016-03-12,-2.99, -4.13, 6.77, 1.97, 1.53, 7.13, repro,
2016-03-13,-2.39, -4.19, 9.32, 1.98, 1.54, 7.20, repro,
2016-03-14,-3.24, -5.63, 4.44, 2.04, 1.59, 7.55, repro,
2016-03-15,-4.24, -5.58, 11.55, 2.07, 1.62, 7.61, repro,
2016-03-16,-4.36, -5.77, 11.07, 2.10, 1.61, 7.73, repro,
2016-03-17,-3.59, -4.21, 12.40, 2.05, 1.58, 7.52, repro,
2016-03-18,-3.76, -4.93, 1.96, 2.02, 1.57, 7.29, repro,
2016-03-19,-2.75, -5.43, 3.90, 2.00, 1.58, 7.35, repro,
2016-03-20,-1.80, -5.75, 5.77, 1.96, 1.55, 7.17, repro,
2016-03-21,-2.36, -5.57, 2.53, 1.96, 1.54, 7.16, repro,
2016-03-22,-2.55, -5.28, 14.49, 1.96, 1.53, 7.13, repro,
2016-03-23,-2.25, -4.53, 15.23, 1.96, 1.53, 7.09, repro,
2016-03-24,-4.89, -4.15, 9.50, 1.98, 1.54, 7.14, repro,
2016-03-28,0.02, -6.68, 9.81, 2.55, 2.06, 9.26, repro,
2016-03-29,-2.69, -6.09, 0.76, 1.98, 1.57, 7.12, repro,
2016-03-30,-2.85, -4.71, 4.14, 2.01, 1.56, 7.24, repro,
2016-03-31,-3.98, -5.23, 16.70, 1.98, 1.56, 7.20, repro,
2016-04-01,-2.82, -5.63, 9.83, 1.98, 1.55, 7.17, repro,
2016-04-02,-0.54, -6.12, 3.98, 1.98, 1.54, 7.12, repro,
2016-04-03,-3.41, -5.22, 12.42, 1.99, 1.53, 7.10, repro,
2016-04-04,-3.26, -6.00, -0.05, 1.98, 1.56, 7.24, repro,
2016-04-05,-1.49, -5.24, 2.12, 1.97, 1.55, 7.14, repro,
2016-04-06,-1.25, -4.71, 1.32, 1.97, 1.54, 7.12, repro,
2016-04-07,-1.72, -6.72, 5.96, 2.04, 1.59, 7.36, repro,
2016-04-08,-4.11, -6.96, 9.01, 2.00, 1.54, 7.18, repro,
2016-04-09,-2.18, -4.41, 11.28, 1.99, 1.53, 7.09, repro,
2016-04-10,-2.39, -5.57, 2.08, 1.98, 1.55, 7.19, repro,
2016-04-11,-2.88, -5.63, 10.11, 1.99, 1.55, 7.25, repro,
2016-04-12,-1.47, -5.57, -3.57, 1.96, 1.53, 7.06, repro,
2016-04-13,-3.59, -6.22, -2.67, 1.99, 1.53, 7.13, repro,
2016-04-14,-4.35, -5.70, -0.50, 2.00, 1.55, 7.14, repro,
2016-04-15,-4.35, -4.93, -0.42, 1.97, 1.54, 7.09, repro,
2016-04-16,-0.54, -4.56, 0.75, 2.00, 1.56, 7.20, repro,
2016-04-17,-1.51, -5.23, 6.74, 2.00, 1.56, 7.22, repro,
2016-04-18,-5.25, -5.26, 1.79, 2.01, 1.55, 7.18, repro,
2016-04-19,-7.49, -5.78, -0.29, 2.01, 1.58, 7.21, repro,
2016-04-20,-4.37, -5.04, -1.49, 2.03, 1.59, 7.31, repro,
2016-04-21,-0.92, -5.23, 9.96, 1.98, 1.54, 7.14, repro,
2016-04-22,-1.65, -3.55, 5.02, 2.08, 1.59, 7.44, repro,
2016-04-23,-3.29, -6.08, 14.37, 1.98, 1.55, 7.19, repro,
2016-04-24,-6.68, -5.48, 5.25, 2.00, 1.55, 7.17, repro,
2016-04-25,-5.97, -5.37, 4.22, 1.98, 1.54, 7.13, repro,
2016-04-26,-2.32, -5.00, 12.97, 2.00, 1.55, 7.22, repro,
2016-04-27,-0.51, -3.51, 9.88, 2.01, 1.55, 7.21, repro,
2016-04-28,-0.46, -6.94, 16.69, 2.06, 1.62, 7.43, repro,
2016-04-29,-2.83, -7.05, 3.22, 1.99, 1.55, 7.16, repro,
2016-04-30,-5.02, -5.58, 4.07, 2.00, 1.54, 7.21, repro,
2016-05-01,-3.47, -5.06, 10.94, 2.09, 1.60, 7.52, repro,
2016-05-02,-1.53, -4.77, 18.17, 2.02, 1.59, 7.28, repro,
2016-05-03,-0.70, -6.25, 5.96, 2.05, 1.62, 7.39, repro,
2016-05-04,-3.69, -6.26, 7.64, 2.00, 1.58, 7.26, repro,
2016-05-05,-4.50, -5.79, 8.01, 2.07, 1.63, 7.44, repro,
2016-05-06,-5.10, -5.95, 13.58, 2.08, 1.63, 7.45, repro,
2016-05-07,-2.40, -3.99, 17.06, 2.04, 1.60, 7.45, repro,
2016-05-08,-1.86, -5.10, 7.41, 2.07, 1.64, 7.58, repro,
2016-05-09,-2.85, -4.93, 5.10, 2.00, 1.55, 7.22, repro,
2016-05-10,-4.89, -4.88, 6.36, 2.19, 1.63, 7.73, repro,
2016-05-11,-5.43, -6.39, 5.37, 2.01, 1.55, 7.25, repro,
2016-05-12,-3.45, -5.28, 8.85, 2.01, 1.55, 7.21, repro,
2016-05-13,-1.56, -4.66, 9.64, 2.00, 1.56, 7.23, repro,
2016-05-14,-2.07, -6.86, 4.91, 1.99, 1.55, 7.17, repro,
2016-05-15,-2.24, -7.61, 3.31, 1.99, 1.55, 7.17, repro,
2016-05-16,-2.13, -7.30, 1.65, 2.01, 1.56, 7.25, repro,
2016-05-17,-3.38, -6.12, -1.27, 2.00, 1.54, 7.17, repro,
2016-05-18,-2.26, -5.61, 6.20, 2.01, 1.55, 7.21, repro,
2016-05-19,-2.73, -5.90, 7.75, 2.01, 1.58, 7.26, repro,
2016-05-20,-3.48, -7.11, 6.21, 1.98, 1.56, 7.20, repro,
2016-05-21,-4.40, -6.77, 0.38, 1.99, 1.55, 7.17, repro,
2016-05-22,-2.91, -6.24, 6.67, 2.02, 1.56, 7.30, repro,
2016-05-23,-4.98, -4.77, 11.60, 2.00, 1.55, 7.25, repro,
2016-05-24,-1.86, -3.22, 10.81, 3.54, 2.39, 11.66, repro,
2016-05-25,-5.14, -6.38, 0.10, 2.52, 2.15, 9.73, repro,
2016-05-26,-6.31, -5.12, 6.83, 2.01, 1.57, 7.30, repro,
2016-05-28,-3.86, -4.05, 11.51, 2.02, 1.56, 7.25, repro,
2016-05-29,-6.59, -4.27, 7.37, 2.08, 1.60, 7.51, repro,
2016-05-30,-6.85, -3.64, 14.47, 2.01, 1.57, 7.32, repro,
2016-05-31,-4.77, -5.14, 10.65, 2.01, 1.55, 7.24, repro,
2016-06-01,-2.07, -4.63, 12.23, 2.02, 1.55, 7.27, repro,
2016-06-02,-5.35, -5.73, 4.68, 2.02, 1.55, 7.27, repro,
2016-06-03,-4.69, -4.87, 14.03, 2.12, 1.60, 7.53, repro,
2016-06-04,-2.25, -5.14, 6.36, 2.02, 1.54, 7.19, repro,
2016-06-05,-6.14, -4.65, 16.73, 2.05, 1.58, 7.50, repro,
2016-06-06,-5.60, -4.04, 13.34, 2.31, 1.77, 8.31, repro,
2016-06-07,-3.51, -6.35, 15.80, 2.41, 1.93, 8.76, repro,
2016-06-08,-3.08, -5.38, 14.99, 2.00, 1.54, 7.18, repro,
2016-06-09,-1.80, -3.84, 11.80, 2.19, 1.69, 7.92, repro,
2016-06-10,-4.81, -5.09, 12.60, 2.02, 1.54, 7.23, repro,
2016-06-11,-1.92, -5.66, 9.50, 2.05, 1.57, 7.44, repro,
2016-06-12,-4.02, -6.75, 8.93, 2.02, 1.55, 7.25, repro,
2016-06-13,-3.69, -5.28, 14.96, 2.05, 1.57, 7.37, repro,
2016-06-14,-1.51, -5.32, 15.45, 2.31, 1.80, 8.31, repro,
2016-06-15,-3.08, -3.25, 11.95, 2.04, 1.56, 7.30, repro,
2016-06-16,-4.14, -6.28, -3.39, 2.21, 1.66, 8.08, repro,
2016-06-17,-4.96, -4.50, 10.53, 2.05, 1.55, 7.30, repro,
2016-06-18,-3.38, -4.28, 6.66, 2.00, 1.54, 7.20, repro,
2016-06-19,-1.57, -4.02, 5.32, 1.97, 1.54, 7.11, repro,
2016-06-20,-2.45, -3.04, 20.91, 2.11, 1.66, 7.61, repro,
2016-06-21,-3.23, -5.13, 5.09, 2.06, 1.57, 7.37, repro,
2016-06-22,-3.05, -5.00, 13.79, 2.04, 1.56, 7.32, repro,
2016-06-23,-6.09, -7.99, 14.77, 2.61, 2.00, 9.18, repro,
2016-06-24,1.55, 1.67, -6.29, 8.75, 4.97, 26.93, repro,
2016-06-25,2.15, -4.51, 5.04, 2.02, 1.55, 7.22, repro,
2016-06-26,-3.12, -4.16, 15.92, 2.03, 1.55, 7.22, repro,
2016-06-27,-0.69, -4.87, 10.41, 2.07, 1.59, 7.48, repro,
2016-06-28,-3.15, -5.26, 8.55, 2.02, 1.56, 7.23, repro,
2016-06-29,-3.19, -5.95, 12.22, 2.02, 1.53, 7.18, repro,
2016-06-30,-0.76, -4.65, 8.92, 2.02, 1.55, 7.24, repro,
2016-07-01,0.66, -5.93, 13.32, 2.79, 2.23, 10.53, repro,
2016-07-02,-3.53, -4.51, 11.03, 2.01, 1.54, 7.21, repro,
2016-07-03,-4.47, -3.38, 16.44, 2.06, 1.57, 7.39, repro,
2016-07-04,-1.94, -4.31, 11.96, 2.06, 1.58, 7.45, repro,
2016-07-05,-4.80, -5.11, 19.72, 2.02, 1.55, 7.28, repro,
2016-07-06,-1.56, -3.07, 8.64, 2.08, 1.58, 7.42, repro,
2016-07-07,-3.10, -4.22, 23.32, 2.05, 1.56, 7.40, repro,
2016-07-08,-5.49, -5.85, 17.59, 2.09, 1.57, 7.36, repro,
2016-07-09,-2.02, -4.65, 13.88, 2.15, 1.64, 7.70, repro,
2016-07-10,-6.34, -4.18, 9.62, 2.00, 1.53, 7.17, repro,
2016-07-11,-3.03, -4.80, 19.85, 2.01, 1.54, 7.21, repro,
2016-07-12,-0.27, -5.76, 8.60, 2.04, 1.57, 7.41, repro,
2016-07-13,-3.31, -4.38, 20.06, 2.17, 1.69, 7.95, repro,
2016-07-14,-4.84, -5.21, 1.93, 2.10, 1.59, 7.56, repro,
2016-07-15,-3.69, -5.17, 19.45, 2.11, 1.66, 7.79, repro,
2016-07-16,-5.99, -4.83, 13.98, 2.52, 1.95, 9.09, repro,
2016-07-18,-2.13, -7.06, 11.72, 2.72, 2.14, 10.09, repro,
