PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VTOR
Station name,Vista_TwinCA2012
Begin Date, 2012-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2250160300 North Latitude, -117.1931869825 East Longitude, 379.91828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-03-24,-0.40, -0.50, 0.96, 1.91, 1.60, 7.32, repro,
2015-03-25,-1.46, -1.27, 4.49, 1.92, 1.61, 7.35, repro,
2015-03-26,-0.59, -0.35, 1.12, 1.89, 1.58, 7.21, repro,
2015-03-27,-0.59, -0.44, 6.99, 1.97, 1.62, 7.59, repro,
2015-03-28,-0.61, -0.64, 3.42, 1.98, 1.66, 7.72, repro,
2015-03-29,-0.34, 1.28, 6.56, 2.57, 2.22, 10.06, repro,
2015-04-02,-1.71, -2.34, 7.38, 3.41, 3.00, 13.38, repro,
2015-04-03,1.06, -1.02, 2.52, 3.21, 2.73, 12.48, repro,
2015-04-04,-1.40, -0.41, 11.12, 2.18, 1.91, 8.61, repro,
2015-04-05,-0.45, 0.95, 9.19, 2.82, 2.57, 11.40, repro,
2015-04-09,-0.51, 0.88, -1.42, 3.81, 3.05, 14.24, repro,
2015-04-10,-0.83, -1.37, 3.78, 1.92, 1.61, 7.35, repro,
2015-04-11,-1.59, -0.44, 6.80, 1.94, 1.64, 7.49, repro,
2015-04-12,0.66, -0.06, 8.52, 1.86, 1.58, 7.21, repro,
2015-04-13,0.05, -0.62, 1.96, 1.89, 1.61, 7.37, repro,
2015-04-14,-0.36, -0.37, 4.33, 1.88, 1.57, 7.26, repro,
2015-04-15,-0.32, 0.06, 9.72, 1.91, 1.62, 7.36, repro,
2015-04-16,-0.62, -0.18, 1.83, 1.90, 1.62, 7.37, repro,
2015-04-17,-1.14, 0.88, 9.19, 1.86, 1.57, 7.18, repro,
2015-04-18,-0.76, -0.15, 9.17, 1.87, 1.56, 7.19, repro,
2015-04-19,-0.66, -0.75, 9.99, 1.88, 1.57, 7.24, repro,
2015-04-20,-1.05, -0.40, 9.76, 1.88, 1.57, 7.24, repro,
2015-04-21,-0.88, -0.46, 9.27, 1.89, 1.55, 7.17, repro,
2015-04-22,0.02, 0.94, 4.52, 1.88, 1.54, 7.09, repro,
2015-04-23,-0.90, -0.71, -0.28, 1.84, 1.51, 7.00, repro,
2015-04-24,-0.88, -0.17, 7.56, 1.85, 1.52, 7.06, repro,
2015-04-25,-0.68, -0.14, 5.23, 1.84, 1.52, 7.04, repro,
2015-04-26,-1.50, -0.43, 4.08, 1.85, 1.52, 7.07, repro,
2015-04-27,-0.45, 0.11, 2.22, 1.84, 1.54, 7.11, repro,
2015-04-28,0.08, -0.36, 1.87, 1.84, 1.54, 7.09, repro,
2015-04-29,-1.55, -0.58, 9.84, 1.84, 1.54, 7.10, repro,
2015-04-30,1.04, -0.98, 8.69, 1.87, 1.59, 7.22, repro,
2015-05-01,0.21, -1.25, 6.12, 1.88, 1.59, 7.27, repro,
2015-05-02,-0.00, -0.27, 4.82, 1.85, 1.54, 7.11, repro,
2015-05-03,-0.08, -0.75, 5.88, 1.84, 1.54, 7.11, repro,
2015-05-04,0.58, -0.99, 3.54, 1.84, 1.54, 7.11, repro,
2015-05-05,0.42, -0.51, -3.72, 1.83, 1.54, 7.10, repro,
2015-05-06,0.97, -0.44, -0.13, 1.85, 1.54, 7.12, repro,
2015-05-07,-0.32, 0.07, 4.39, 1.84, 1.55, 7.12, repro,
2015-05-08,-1.90, -0.76, 6.37, 1.85, 1.56, 7.22, repro,
2015-05-09,0.70, -0.30, 0.99, 1.83, 1.54, 7.10, repro,
2015-05-10,0.84, -0.99, -2.48, 1.83, 1.54, 7.08, repro,
2015-05-11,1.76, 0.03, -2.40, 1.84, 1.55, 7.15, repro,
2015-05-12,-0.53, -0.26, -0.48, 1.90, 1.56, 7.35, repro,
2015-05-13,0.71, -0.41, -1.48, 1.92, 1.56, 7.37, repro,
2015-05-14,0.70, -0.09, -3.66, 1.84, 1.55, 7.19, repro,
2015-05-15,-1.54, -1.28, 3.03, 1.87, 1.58, 7.21, repro,
2015-05-16,1.53, 0.98, -0.82, 1.83, 1.54, 7.10, repro,
2015-05-17,1.25, 0.12, -4.18, 1.86, 1.60, 7.24, repro,
2015-05-18,0.27, -0.78, -2.64, 1.84, 1.55, 7.13, repro,
2015-05-19,0.80, 0.48, -5.51, 1.93, 1.57, 7.41, repro,
2015-05-20,-0.42, -0.51, -2.42, 1.83, 1.55, 7.08, repro,
2015-05-21,0.28, -0.44, 1.65, 1.84, 1.54, 7.06, repro,
2015-05-22,1.32, -0.92, -0.71, 1.83, 1.54, 7.09, repro,
2015-05-23,-0.12, -1.11, -2.24, 1.84, 1.54, 7.11, repro,
2015-05-24,-0.15, -0.93, 1.95, 1.84, 1.55, 7.10, repro,
2015-05-25,0.11, -1.01, 4.10, 1.83, 1.54, 7.01, repro,
2015-05-26,0.38, -0.38, -0.68, 1.82, 1.54, 7.02, repro,
2015-05-27,0.07, -1.21, 6.06, 1.83, 1.55, 7.05, repro,
2015-05-28,0.09, -0.66, 2.64, 1.89, 1.56, 7.30, repro,
2015-05-29,0.49, -1.24, -3.62, 1.83, 1.55, 7.11, repro,
2015-05-30,-0.09, -0.79, -1.88, 1.83, 1.55, 7.05, repro,
2015-05-31,0.14, -1.97, -0.47, 1.83, 1.55, 7.05, repro,
2015-06-01,-0.15, -1.66, 2.53, 1.82, 1.54, 6.97, repro,
2015-06-02,-0.19, -0.74, -2.43, 1.83, 1.55, 7.08, repro,
2015-06-03,0.03, -1.29, -0.78, 1.84, 1.56, 7.12, repro,
2015-06-04,0.10, -1.41, 2.59, 1.82, 1.55, 7.04, repro,
2015-06-05,0.26, -1.55, -4.14, 1.85, 1.60, 7.14, repro,
2015-06-06,-0.34, -1.90, -1.59, 1.82, 1.54, 6.99, repro,
2015-06-07,-0.13, -0.40, 0.51, 1.82, 1.55, 6.99, repro,
2015-06-08,0.49, -1.08, -11.49, 1.84, 1.57, 7.14, repro,
2015-06-09,-1.26, -1.50, 5.95, 1.83, 1.56, 7.06, repro,
2015-06-10,0.04, -1.40, 2.69, 1.81, 1.54, 6.96, repro,
2015-06-11,-0.73, -1.00, 1.07, 1.93, 1.59, 7.18, repro,
2015-06-12,-0.79, -0.89, 2.37, 1.82, 1.55, 7.00, repro,
2015-06-13,-0.36, -0.81, 7.43, 1.83, 1.56, 7.07, repro,
2015-06-14,-0.21, 0.60, 4.20, 1.83, 1.56, 7.07, repro,
2015-06-15,-0.63, -0.83, 5.47, 1.85, 1.59, 7.13, repro,
2015-06-16,0.26, -0.47, 2.46, 1.81, 1.55, 6.97, repro,
2015-06-17,0.90, -1.82, -0.37, 1.84, 1.60, 7.06, repro,
2015-06-18,0.19, -0.61, 1.09, 1.90, 1.71, 7.59, repro,
2015-06-19,0.81, -1.18, 4.01, 1.85, 1.60, 7.18, repro,
2015-06-20,1.19, -0.94, 8.65, 1.83, 1.56, 7.06, repro,
2015-06-21,0.39, -1.41, 4.70, 1.82, 1.55, 6.98, repro,
2015-06-22,-0.07, -1.05, 7.75, 1.82, 1.56, 7.01, repro,
2015-06-23,0.49, -0.80, 4.06, 1.93, 1.59, 7.29, repro,
2015-06-24,0.02, -0.44, 1.01, 1.89, 1.58, 7.20, repro,
2015-06-25,-0.56, -1.67, -0.22, 1.87, 1.59, 7.11, repro,
2015-06-26,0.17, -2.52, 4.54, 1.88, 1.57, 7.15, repro,
2015-06-27,-0.18, -1.55, -0.10, 1.84, 1.57, 7.06, repro,
2015-06-28,1.11, -2.38, 0.27, 1.82, 1.56, 6.98, repro,
2015-06-29,0.23, -0.24, 3.18, 1.83, 1.56, 7.00, repro,
2015-06-30,0.67, -1.62, 4.15, 2.01, 1.63, 7.55, repro,
2015-07-01,0.27, -1.03, 3.61, 1.89, 1.58, 7.24, repro,
2015-07-02,0.72, -0.75, 3.25, 1.88, 1.58, 7.24, repro,
2015-07-03,-0.14, -1.25, 5.33, 1.82, 1.56, 6.99, repro,
2015-07-04,-0.39, -1.04, 2.93, 1.87, 1.60, 7.08, repro,
2015-07-05,-0.23, -1.05, 3.34, 1.84, 1.56, 7.07, repro,
2015-07-06,-0.04, -1.20, 4.94, 1.84, 1.57, 7.11, repro,
2015-07-07,-0.63, -2.08, 5.54, 1.83, 1.56, 7.00, repro,
2015-07-08,1.29, -2.16, 5.64, 1.82, 1.55, 6.95, repro,
2015-07-09,0.39, -0.71, 10.59, 1.82, 1.56, 6.97, repro,
2015-07-10,-0.36, -0.94, 11.96, 1.87, 1.61, 7.15, repro,
2015-07-11,-0.06, -0.45, -0.93, 1.87, 1.61, 7.16, repro,
2015-07-12,-0.56, -0.75, 7.09, 1.83, 1.56, 7.01, repro,
2015-07-13,-1.31, -1.25, 6.65, 1.84, 1.55, 6.97, repro,
2015-07-14,-0.60, -1.43, 5.19, 1.82, 1.55, 6.92, repro,
2015-07-15,-0.40, -1.13, 6.79, 1.82, 1.55, 6.96, repro,
2015-07-16,-0.49, -0.59, 9.26, 1.94, 1.73, 7.56, repro,
2015-07-17,-0.48, 0.04, 6.51, 1.85, 1.60, 7.19, repro,
2015-07-18,-0.07, 0.11, 5.42, 1.86, 1.62, 7.26, repro,
2015-07-19,1.14, -0.72, 13.04, 1.84, 1.60, 7.11, repro,
2015-07-20,-0.81, -0.75, 7.70, 1.84, 1.62, 7.22, repro,
2015-07-21,0.03, -0.89, 10.18, 1.84, 1.60, 7.15, repro,
2015-07-22,-0.80, -1.49, 11.93, 1.84, 1.60, 7.16, repro,
2015-07-23,-1.00, -0.82, 9.19, 1.85, 1.61, 7.23, repro,
2015-07-24,-0.07, -0.94, 6.92, 1.83, 1.60, 7.14, repro,
2015-07-25,0.33, -2.41, 7.35, 1.86, 1.62, 7.23, repro,
2015-07-26,-0.68, -0.69, 5.73, 1.87, 1.65, 7.27, repro,
2015-07-27,0.67, -0.30, 4.42, 1.84, 1.59, 7.13, repro,
2015-07-28,-0.15, -0.40, 9.29, 1.91, 1.63, 7.49, repro,
2015-07-29,-0.71, -0.31, 11.96, 1.94, 1.64, 7.59, repro,
2015-07-30,1.08, 0.77, 9.14, 1.86, 1.62, 7.26, repro,
2015-07-31,0.55, 0.33, 0.15, 1.85, 1.60, 7.16, repro,
2015-08-01,-0.66, -0.33, 8.31, 1.84, 1.59, 7.10, repro,
2015-08-02,-0.27, -1.13, 7.18, 1.85, 1.60, 7.18, repro,
2015-08-03,-0.39, -1.22, 10.88, 1.86, 1.61, 7.22, repro,
2015-08-04,-0.66, -1.73, 6.59, 1.86, 1.61, 7.26, repro,
2015-08-05,-0.50, -1.37, 11.42, 1.85, 1.60, 7.15, repro,
2015-08-06,-0.28, -1.96, 7.79, 1.84, 1.60, 7.15, repro,
2015-08-07,-1.46, -0.85, 10.00, 1.85, 1.61, 7.16, repro,
2015-08-08,-0.83, -1.47, 15.67, 1.89, 1.62, 7.25, repro,
2015-08-09,-0.96, -1.72, 12.06, 1.94, 1.68, 7.48, repro,
2015-08-10,-1.28, -1.19, 4.33, 1.85, 1.61, 7.19, repro,
2015-08-11,-0.46, -2.21, 5.22, 1.85, 1.60, 7.17, repro,
2015-08-12,0.78, -2.17, 8.80, 1.85, 1.60, 7.14, repro,
2015-08-13,-0.32, -1.22, 5.88, 1.85, 1.62, 7.21, repro,
2015-08-14,-0.32, -2.17, 11.76, 1.83, 1.58, 7.08, repro,
2015-08-15,-0.28, -1.82, 13.72, 1.83, 1.59, 7.10, repro,
2015-08-16,0.47, -1.05, 15.05, 1.82, 1.57, 7.05, repro,
2015-08-17,0.84, -1.86, 15.55, 1.82, 1.58, 7.07, repro,
2015-08-18,-0.13, -2.09, 12.79, 1.83, 1.58, 7.10, repro,
2015-08-19,-0.55, -2.24, 9.19, 1.82, 1.58, 7.06, repro,
2015-08-20,-0.68, -2.69, 11.28, 1.83, 1.58, 7.09, repro,
2015-08-21,-0.27, -1.74, 12.44, 1.82, 1.58, 7.10, repro,
2015-08-22,-0.22, -1.86, -1.03, 1.83, 1.58, 7.10, repro,
2015-08-23,-0.59, -2.80, 7.26, 1.86, 1.59, 7.18, repro,
2015-08-24,-0.70, -1.66, 3.45, 1.83, 1.58, 7.08, repro,
2015-08-25,-0.88, -3.09, 10.57, 1.85, 1.62, 7.27, repro,
2015-08-26,-0.72, -1.53, 6.14, 1.83, 1.58, 7.13, repro,
2015-08-27,1.01, -1.44, 7.09, 1.82, 1.58, 7.05, repro,
2015-08-28,-0.31, -0.89, 11.22, 1.82, 1.57, 7.01, repro,
2015-08-29,0.84, -1.82, 9.54, 1.82, 1.57, 7.02, repro,
2015-08-30,-0.12, -3.25, 11.46, 1.83, 1.58, 7.12, repro,
2015-08-31,-0.03, -1.74, 8.87, 1.83, 1.58, 7.10, repro,
2015-09-01,-0.55, -0.79, 11.87, 1.87, 1.60, 7.20, repro,
2015-09-02,-0.70, -2.39, 13.30, 1.87, 1.61, 7.23, repro,
2015-09-03,-1.45, -2.73, 10.06, 1.82, 1.58, 7.05, repro,
2015-09-04,-1.23, -1.31, 7.13, 1.82, 1.58, 7.08, repro,
2015-09-05,-1.36, -2.08, 2.38, 1.82, 1.58, 7.11, repro,
2015-09-06,-0.71, -1.70, 8.01, 1.83, 1.59, 7.12, repro,
2015-09-07,-0.95, -1.90, 9.79, 1.82, 1.58, 7.06, repro,
2015-09-08,-0.57, -1.01, 6.89, 1.82, 1.58, 7.08, repro,
2015-09-09,0.13, -1.75, 3.80, 1.85, 1.64, 7.24, repro,
2015-09-10,-0.90, -0.44, 6.17, 1.82, 1.59, 7.11, repro,
2015-09-11,-1.04, -2.36, 4.41, 1.87, 1.61, 7.20, repro,
2015-09-12,0.04, -2.83, 11.28, 1.83, 1.60, 7.11, repro,
2015-09-13,-0.14, -1.06, 12.64, 1.83, 1.59, 7.09, repro,
2015-09-14,-0.52, -2.35, 9.35, 1.81, 1.58, 7.03, repro,
2015-09-15,-0.85, -3.97, 10.01, 2.10, 1.68, 8.03, repro,
2015-09-16,0.42, -0.23, 7.07, 1.83, 1.59, 7.13, repro,
2015-09-17,0.36, -1.65, 7.75, 1.82, 1.58, 7.08, repro,
2015-09-18,0.21, -1.31, 5.97, 1.82, 1.59, 7.10, repro,
2015-09-19,-0.58, -1.89, 11.35, 1.84, 1.60, 7.25, repro,
2015-09-20,0.07, -1.54, 7.45, 1.82, 1.59, 7.15, repro,
2015-09-21,-1.39, -2.12, 16.03, 1.85, 1.61, 7.35, repro,
2015-09-22,-1.08, -1.04, 10.96, 1.86, 1.61, 7.38, repro,
2015-09-23,-1.26, -0.54, 4.94, 1.82, 1.58, 7.07, repro,
2015-09-24,-0.50, -1.06, -1.58, 1.83, 1.59, 7.11, repro,
2015-09-25,1.37, -1.82, 4.50, 1.81, 1.59, 7.10, repro,
2015-09-26,-0.51, -1.63, 9.25, 1.81, 1.58, 7.09, repro,
2015-09-27,-1.00, -3.32, 12.74, 1.83, 1.59, 7.17, repro,
2015-09-28,0.14, -2.34, 12.36, 1.89, 1.60, 7.34, repro,
2015-09-29,-0.16, -1.71, 6.61, 1.84, 1.63, 7.26, repro,
2015-09-30,1.23, -1.77, 5.80, 1.92, 1.68, 7.54, repro,
2015-10-01,0.75, -0.61, 5.63, 1.90, 1.67, 7.49, repro,
2015-10-02,-1.50, -1.28, 1.50, 1.87, 1.69, 7.46, repro,
2015-10-03,-1.59, -1.78, 6.34, 1.81, 1.59, 7.15, repro,
2015-10-04,-1.51, -1.71, 13.11, 1.82, 1.60, 7.17, repro,
2015-10-05,-1.39, -0.64, 10.59, 1.88, 1.60, 7.30, repro,
2015-10-06,-0.12, -0.85, 4.92, 1.85, 1.65, 7.22, repro,
2015-10-07,-1.59, -2.98, 8.47, 1.80, 1.58, 7.07, repro,
2015-10-08,-0.02, -2.37, 7.32, 1.85, 1.61, 7.19, repro,
2015-10-09,0.60, -1.81, 7.27, 1.82, 1.59, 7.15, repro,
2015-10-10,0.11, -1.65, 13.04, 1.82, 1.59, 7.12, repro,
2015-10-11,-0.60, -1.54, 11.38, 1.82, 1.59, 7.13, repro,
2015-10-12,-0.54, -1.49, 14.74, 1.83, 1.61, 7.29, repro,
2015-10-13,-1.34, -1.56, 6.77, 1.81, 1.59, 7.10, repro,
2015-10-14,-0.91, -2.03, 6.98, 1.84, 1.62, 7.33, repro,
2015-10-15,-1.94, -1.34, 6.52, 1.84, 1.61, 7.29, repro,
2015-10-16,-1.06, -1.81, 4.84, 1.80, 1.59, 7.07, repro,
2015-10-17,0.41, -0.54, 6.44, 1.80, 1.59, 7.08, repro,
2015-10-18,-1.06, -2.00, 17.40, 1.80, 1.59, 7.05, repro,
2015-10-19,-0.52, -0.48, 8.56, 1.81, 1.59, 7.05, repro,
2015-10-20,-1.12, -1.46, 11.65, 1.84, 1.62, 7.17, repro,
2015-10-21,-0.31, -1.20, 4.29, 1.81, 1.58, 7.05, repro,
2015-10-22,-0.64, -0.69, 7.26, 1.81, 1.59, 7.06, repro,
2015-10-23,-0.02, -1.07, 9.04, 1.80, 1.60, 7.12, repro,
2015-10-24,-0.15, -1.37, 9.42, 1.81, 1.60, 7.15, repro,
2015-10-25,-0.79, -1.39, 11.55, 1.80, 1.60, 7.12, repro,
2015-10-26,-0.51, -1.22, 5.55, 1.81, 1.59, 7.08, repro,
2015-10-27,-0.76, -1.24, 13.12, 1.81, 1.60, 7.10, repro,
2015-10-28,0.42, -1.48, 14.63, 1.81, 1.61, 7.17, repro,
2015-10-29,-0.39, -0.23, 23.50, 1.81, 1.61, 7.17, repro,
2015-10-30,-0.35, -1.28, 17.85, 1.81, 1.60, 7.11, repro,
2015-10-31,-0.67, -1.19, 12.00, 1.81, 1.60, 7.11, repro,
2015-11-01,-0.02, -0.96, 10.68, 1.81, 1.60, 7.09, repro,
2015-11-02,-0.47, -0.37, 5.40, 1.81, 1.61, 7.12, repro,
2015-11-03,-2.20, -1.48, 15.12, 1.94, 1.74, 7.64, repro,
2015-11-04,-0.39, -1.88, 20.89, 1.85, 1.64, 7.27, repro,
2015-11-05,0.32, -0.20, 9.58, 1.82, 1.63, 7.16, repro,
2015-11-06,0.51, -1.70, 3.81, 1.83, 1.62, 7.18, repro,
2015-11-07,-0.01, -1.45, 9.38, 1.83, 1.62, 7.16, repro,
2015-11-08,0.13, -0.47, 12.56, 1.84, 1.63, 7.22, repro,
2015-11-09,0.14, -2.97, 7.25, 1.85, 1.64, 7.27, repro,
2015-11-10,-0.68, -1.15, 9.24, 1.82, 1.62, 7.15, repro,
2015-11-11,0.16, -1.15, 6.81, 1.82, 1.63, 7.17, repro,
2015-11-12,0.53, -1.04, 7.37, 1.83, 1.62, 7.18, repro,
2015-11-13,0.40, -1.23, 11.66, 1.83, 1.63, 7.20, repro,
2015-11-14,-0.27, -1.57, 4.81, 1.83, 1.62, 7.19, repro,
2015-11-15,-1.60, -1.53, 6.99, 1.82, 1.62, 7.19, repro,
2015-11-16,-1.47, -0.34, 14.75, 1.81, 1.62, 7.14, repro,
2015-11-17,0.68, -1.34, 8.28, 1.82, 1.62, 7.15, repro,
2015-11-18,0.66, -1.68, 11.90, 1.83, 1.62, 7.18, repro,
2015-11-19,-0.17, -2.27, 14.77, 1.84, 1.63, 7.24, repro,
2015-11-20,-0.06, -1.39, 7.81, 1.82, 1.62, 7.16, repro,
2015-11-21,-0.48, -1.49, 6.59, 1.81, 1.61, 7.13, repro,
2015-11-22,0.84, -0.98, 7.54, 1.81, 1.62, 7.13, repro,
2015-11-23,0.91, -1.22, 8.77, 1.81, 1.61, 7.14, repro,
2015-11-24,0.93, -0.74, 10.62, 1.83, 1.63, 7.23, repro,
2015-11-25,1.03, -1.51, 8.89, 1.83, 1.63, 7.28, repro,
2015-11-26,0.24, -1.22, 0.98, 1.81, 1.60, 7.12, repro,
2015-11-27,-0.05, -0.45, 0.55, 1.80, 1.61, 7.09, repro,
2015-11-28,1.49, -0.78, 3.47, 1.81, 1.62, 7.15, repro,
2015-11-29,1.63, -1.15, 4.39, 1.83, 1.63, 7.22, repro,
2015-11-30,1.49, -1.35, 3.91, 1.83, 1.62, 7.24, repro,
2015-12-01,0.90, -1.13, 1.40, 1.83, 1.63, 7.23, repro,
2015-12-02,0.12, -0.73, 2.46, 1.81, 1.61, 7.10, repro,
2015-12-03,0.23, -0.51, 2.82, 1.81, 1.62, 7.16, repro,
2015-12-04,-0.56, -2.49, 5.41, 1.81, 1.63, 7.20, repro,
2015-12-05,0.64, -0.91, 0.56, 1.83, 1.63, 7.22, repro,
2015-12-06,0.09, -0.44, 2.85, 1.83, 1.64, 7.29, repro,
2015-12-07,0.44, -0.62, 0.50, 1.85, 1.68, 7.40, repro,
2015-12-08,-0.28, -0.93, 5.65, 1.83, 1.67, 7.31, repro,
2015-12-09,1.44, -1.12, 7.20, 1.82, 1.64, 7.28, repro,
2015-12-10,0.45, -1.77, 11.32, 1.88, 1.74, 7.58, repro,
2015-12-11,-0.36, -0.94, 15.52, 1.85, 1.68, 7.36, repro,
2015-12-12,0.47, -1.77, 4.15, 1.83, 1.64, 7.31, repro,
2015-12-13,-0.42, -0.45, 7.30, 1.81, 1.63, 7.26, repro,
2015-12-14,-1.63, -1.78, 17.16, 1.79, 1.60, 7.10, repro,
2015-12-15,1.38, -0.74, 7.24, 1.81, 1.60, 7.14, repro,
2015-12-16,0.48, -1.08, 10.35, 1.83, 1.63, 7.24, repro,
2015-12-17,0.97, -2.04, 3.13, 1.93, 1.69, 7.66, repro,
2015-12-18,0.97, -0.30, 2.75, 1.86, 1.59, 7.30, repro,
2015-12-19,0.41, -0.97, 6.95, 1.79, 1.58, 7.08, repro,
2015-12-20,1.62, -0.83, 7.72, 1.81, 1.59, 7.16, repro,
2015-12-21,0.97, -1.05, 6.15, 1.80, 1.57, 7.05, repro,
2015-12-22,0.68, -0.76, 15.74, 1.81, 1.59, 7.10, repro,
2015-12-23,-0.55, -0.60, 12.30, 1.81, 1.57, 7.07, repro,
2015-12-24,-0.61, -0.15, 7.69, 1.79, 1.58, 7.05, repro,
2015-12-25,-0.60, -0.77, 7.58, 1.79, 1.58, 7.04, repro,
2015-12-26,0.19, -2.19, 1.17, 1.82, 1.59, 7.14, repro,
2015-12-27,-0.81, -1.00, 3.89, 1.80, 1.58, 7.04, repro,
2015-12-28,-1.24, -1.61, 3.43, 1.86, 1.59, 7.21, repro,
2015-12-29,-0.71, -2.26, 0.60, 1.81, 1.58, 7.09, repro,
2015-12-30,0.27, -1.40, 1.38, 1.80, 1.58, 7.04, repro,
2015-12-31,1.19, -0.82, 1.94, 1.81, 1.59, 7.12, repro,
2016-01-01,-0.32, -1.04, 4.72, 1.81, 1.58, 7.10, repro,
2016-01-02,-0.76, 0.10, 5.07, 2.02, 1.70, 7.82, repro,
2016-01-03,-1.56, -0.76, 0.80, 1.81, 1.58, 7.08, repro,
2016-01-04,-1.44, -0.19, 7.06, 1.80, 1.58, 7.04, repro,
2016-01-05,-0.27, -0.89, 9.03, 1.81, 1.59, 7.09, repro,
2016-01-06,-1.22, -1.16, 10.05, 1.81, 1.59, 7.12, repro,
2016-01-07,-0.78, 0.03, 6.02, 1.88, 1.68, 7.41, repro,
2016-01-08,-0.63, -0.53, 2.86, 1.86, 1.65, 7.28, repro,
2016-01-09,-0.17, -0.00, -1.64, 1.83, 1.61, 7.13, repro,
2016-01-10,0.69, -0.42, 0.84, 1.81, 1.58, 7.06, repro,
2016-01-11,-1.19, -0.86, -0.22, 1.80, 1.59, 7.09, repro,
2016-01-12,-0.52, -0.13, 0.43, 1.81, 1.58, 7.07, repro,
2016-01-13,-0.32, -0.84, 3.39, 1.80, 1.58, 7.04, repro,
2016-01-14,-0.67, -0.11, -0.12, 1.80, 1.58, 7.03, repro,
2016-01-15,-0.35, -1.09, 3.80, 1.85, 1.62, 7.13, repro,
2016-01-16,-1.32, -1.08, 2.36, 1.82, 1.59, 7.11, repro,
2016-01-17,0.19, -0.81, 0.99, 1.81, 1.59, 7.04, repro,
2016-01-18,0.43, -1.95, 6.14, 1.83, 1.63, 7.19, repro,
2016-01-19,0.27, -0.52, 0.56, 1.80, 1.57, 6.99, repro,
2016-01-20,0.20, -0.67, -1.80, 1.81, 1.58, 7.05, repro,
2016-01-21,-0.16, -0.34, 1.03, 1.81, 1.58, 7.04, repro,
2016-01-22,-0.14, -1.59, 1.51, 1.81, 1.58, 7.03, repro,
2016-01-23,-0.20, -1.43, 2.88, 1.81, 1.58, 7.04, repro,
2016-01-24,-0.45, -1.22, -1.86, 1.81, 1.57, 7.00, repro,
2016-01-25,-0.20, -1.94, 1.03, 1.83, 1.59, 7.17, repro,
2016-01-26,0.45, -1.58, -2.49, 1.83, 1.60, 7.21, repro,
2016-01-27,0.03, -1.61, -1.02, 1.84, 1.60, 7.24, repro,
2016-01-28,0.35, -2.34, -0.86, 1.84, 1.60, 7.22, repro,
2016-01-29,-0.19, -1.79, 1.12, 1.89, 1.61, 7.37, repro,
2016-01-30,0.15, -2.45, 10.09, 1.85, 1.64, 7.27, repro,
2016-01-31,0.62, -1.80, 8.99, 1.89, 1.63, 7.35, repro,
2016-02-01,-0.48, -0.53, 11.14, 1.85, 1.60, 7.17, repro,
2016-02-02,0.14, -1.32, 5.70, 1.83, 1.60, 7.14, repro,
2016-02-03,-0.07, -1.07, -1.19, 1.84, 1.60, 7.21, repro,
2016-02-04,-0.31, -1.11, -1.99, 1.83, 1.60, 7.19, repro,
2016-02-05,0.30, -0.28, -2.80, 1.82, 1.60, 7.15, repro,
2016-02-06,0.27, -0.58, -3.24, 1.85, 1.61, 7.21, repro,
2016-02-07,-0.03, -0.55, -2.25, 1.84, 1.59, 7.14, repro,
2016-02-08,0.31, -0.30, -5.18, 1.84, 1.60, 7.21, repro,
2016-02-09,0.28, -0.70, -1.40, 1.83, 1.60, 7.18, repro,
2016-02-10,-0.23, -0.91, -0.36, 1.81, 1.59, 7.12, repro,
2016-02-11,0.71, -0.50, 0.87, 1.83, 1.59, 7.13, repro,
2016-02-12,0.03, -0.48, 2.73, 1.85, 1.59, 7.14, repro,
2016-02-13,0.33, -1.33, -0.29, 1.83, 1.59, 7.15, repro,
2016-02-14,-0.24, -1.76, 3.66, 1.83, 1.59, 7.14, repro,
2016-02-15,-0.85, -0.74, 4.10, 1.82, 1.58, 7.09, repro,
2016-02-16,-0.42, -1.58, -0.47, 1.84, 1.59, 7.17, repro,
2016-02-17,-0.29, -1.52, 8.12, 1.87, 1.62, 7.25, repro,
2016-02-18,0.16, 0.90, 13.38, 1.86, 1.58, 7.18, repro,
2016-02-19,-0.79, -1.81, 4.40, 1.82, 1.58, 7.08, repro,
2016-02-20,0.01, -0.13, 5.86, 1.83, 1.58, 7.12, repro,
2016-02-21,-0.49, -0.53, -2.40, 1.83, 1.59, 7.11, repro,
2016-02-22,-0.76, -0.79, 0.77, 1.85, 1.59, 7.13, repro,
2016-02-23,-0.72, -1.15, 4.17, 1.85, 1.58, 7.10, repro,
2016-02-24,-0.22, -0.33, -0.79, 1.82, 1.57, 7.05, repro,
2016-02-25,-0.13, 0.07, 1.07, 1.82, 1.58, 7.05, repro,
2016-02-26,-0.17, -0.28, 1.86, 1.87, 1.63, 7.33, repro,
2016-02-27,0.23, -0.97, 3.11, 1.85, 1.59, 7.12, repro,
2016-02-28,-0.94, -0.52, 1.64, 1.87, 1.63, 7.27, repro,
2016-02-29,-0.57, -0.40, -0.31, 1.85, 1.63, 7.21, repro,
2016-03-01,0.66, -0.47, 4.53, 1.84, 1.60, 7.11, repro,
2016-03-02,-0.24, -0.46, 1.86, 1.84, 1.59, 7.11, repro,
