PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P337
Station name,PattymocusCN2007
Begin Date, 2007-06-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2961889671 North Latitude, -122.8688055157 East Longitude, 1193.31903 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-26,-0.24, 2.34, -4.19, 2.02, 1.57, 7.10, repro,
2016-01-27,-1.46, 3.20, 0.77, 2.06, 1.60, 7.19, repro,
2016-01-28,-1.24, 2.78, 3.96, 2.03, 1.58, 7.17, repro,
2016-01-29,0.38, 3.48, -1.85, 2.10, 1.59, 7.32, repro,
2016-01-30,1.61, 5.75, 3.38, 2.02, 1.55, 7.04, repro,
2016-01-31,1.68, 2.92, 5.51, 2.10, 1.59, 7.15, repro,
2016-02-01,-0.21, 3.82, 11.59, 2.01, 1.55, 6.99, repro,
2016-02-02,-0.53, 3.20, 2.11, 2.03, 1.57, 7.08, repro,
2016-02-03,-0.09, 4.24, 0.10, 2.01, 1.55, 6.98, repro,
2016-02-04,-1.21, 4.26, -3.53, 2.02, 1.57, 7.09, repro,
2016-02-05,-0.53, 3.41, -2.23, 2.02, 1.56, 7.03, repro,
2016-02-06,-1.54, 4.34, -3.59, 2.01, 1.56, 7.03, repro,
2016-02-07,-0.63, 4.23, -2.35, 2.08, 1.65, 7.28, repro,
2016-02-08,0.85, 4.39, -7.96, 2.00, 1.56, 7.04, repro,
2016-02-09,0.33, 4.45, -2.91, 2.00, 1.56, 6.99, repro,
2016-02-10,-0.52, 4.46, -0.56, 2.00, 1.55, 7.01, repro,
2016-02-11,-2.13, 3.23, -3.35, 2.01, 1.56, 7.02, repro,
2016-02-12,-2.51, 3.04, 5.04, 2.02, 1.56, 7.07, repro,
2016-02-13,-1.10, 3.07, -3.78, 2.00, 1.56, 7.06, repro,
2016-02-14,-2.59, 7.10, 2.72, 2.00, 1.55, 6.97, repro,
2016-02-15,0.75, 4.05, 0.68, 2.00, 1.56, 7.02, repro,
2016-02-16,-0.03, 3.56, 2.54, 2.00, 1.56, 7.01, repro,
2016-02-17,-3.10, 3.43, 5.36, 2.01, 1.56, 7.02, repro,
2016-02-18,2.48, 5.69, 7.27, 2.04, 1.58, 7.14, repro,
2016-02-19,1.98, 4.46, 9.44, 2.01, 1.56, 7.06, repro,
2016-02-20,0.66, 4.03, 4.81, 1.99, 1.55, 6.96, repro,
2016-02-21,0.28, 4.77, -1.75, 2.00, 1.55, 6.98, repro,
2016-02-22,-0.83, 4.50, -6.67, 2.00, 1.56, 6.99, repro,
2016-02-23,-0.30, 4.02, 0.47, 1.99, 1.55, 6.98, repro,
2016-02-24,0.04, 5.23, -2.72, 2.00, 1.56, 7.04, repro,
2016-02-25,0.11, 4.71, -0.13, 1.99, 1.55, 6.95, repro,
2016-02-26,-0.91, 3.96, 1.74, 2.05, 1.59, 7.29, repro,
2016-02-27,1.80, 4.20, 4.01, 2.01, 1.57, 7.09, repro,
2016-02-28,-0.33, 3.95, -1.15, 2.02, 1.58, 7.06, repro,
2016-02-29,0.78, 4.15, -0.03, 2.02, 1.60, 7.14, repro,
2016-03-01,2.54, 5.35, 2.39, 2.03, 1.59, 7.10, repro,
2016-03-02,1.22, 4.71, 3.02, 2.01, 1.59, 7.08, repro,
2016-03-03,-1.53, 3.64, 6.88, 2.00, 1.57, 7.04, repro,
2016-03-04,0.54, 4.87, 0.63, 2.03, 1.61, 7.22, repro,
2016-03-05,1.87, 4.92, 5.49, 2.03, 1.58, 7.14, repro,
2016-03-06,-1.67, 8.00, 7.24, 2.04, 1.62, 7.30, repro,
2016-03-07,0.39, 6.40, -2.42, 2.05, 1.59, 7.13, repro,
2016-03-08,0.87, 4.57, 0.88, 2.08, 1.61, 7.25, repro,
2016-03-09,1.33, 4.28, -2.69, 2.04, 1.61, 7.18, repro,
2016-03-10,0.72, 5.69, -10.56, 2.01, 1.59, 7.11, repro,
2016-03-11,0.05, 6.00, -7.10, 2.02, 1.58, 7.08, repro,
2016-03-12,-0.71, 5.11, 6.03, 2.02, 1.60, 7.13, repro,
2016-03-13,0.43, 6.19, -4.65, 2.02, 1.59, 7.12, repro,
2016-03-14,0.65, 6.78, 0.80, 2.12, 1.69, 7.48, repro,
2016-03-15,0.10, 5.70, -4.77, 2.04, 1.62, 7.17, repro,
2016-03-16,0.75, 6.59, -2.97, 2.07, 1.67, 7.34, repro,
2016-03-17,-0.71, 5.53, 3.12, 2.08, 1.65, 7.35, repro,
2016-03-18,1.46, 5.75, -0.05, 2.13, 1.68, 7.50, repro,
2016-03-19,-1.00, 5.38, 5.70, 2.08, 1.63, 7.23, repro,
2016-03-20,0.16, 6.20, -2.10, 2.04, 1.61, 7.25, repro,
2016-03-21,6.30, 6.58, -1.94, 2.20, 1.72, 7.80, repro,
2016-03-22,0.97, 8.88, -4.21, 1.99, 1.57, 6.97, repro,
2016-03-23,-0.92, 5.88, -10.14, 2.00, 1.58, 7.02, repro,
2016-03-24,-0.03, 8.49, -1.55, 2.00, 1.57, 7.01, repro,
2016-03-25,-0.76, 5.56, 4.67, 2.01, 1.59, 7.06, repro,
2016-03-26,0.15, 6.24, 1.64, 2.01, 1.58, 7.05, repro,
2016-03-27,-0.24, 5.00, 2.88, 2.00, 1.59, 7.07, repro,
2016-03-28,-0.02, 7.21, -4.72, 2.00, 1.57, 6.98, repro,
2016-03-29,2.85, 4.94, -2.20, 2.06, 1.61, 7.29, repro,
2016-03-30,0.31, 6.09, 1.90, 2.02, 1.61, 7.11, repro,
2016-03-31,1.63, 6.63, -0.79, 2.02, 1.57, 7.04, repro,
2016-04-01,1.55, 6.02, -2.43, 2.05, 1.61, 7.10, repro,
2016-04-02,0.86, 6.78, -7.88, 2.00, 1.57, 7.04, repro,
2016-04-03,2.03, 6.53, -1.24, 1.98, 1.57, 7.01, repro,
2016-04-04,2.04, 6.37, 1.28, 2.01, 1.59, 7.09, repro,
2016-04-05,0.68, 4.48, -3.20, 1.99, 1.58, 7.02, repro,
2016-04-06,0.77, 6.42, -7.23, 2.02, 1.59, 7.10, repro,
2016-04-07,0.80, 5.03, 1.96, 2.04, 1.64, 7.29, repro,
2016-04-08,0.34, 6.12, -5.87, 2.00, 1.59, 7.13, repro,
2016-04-09,2.05, 6.08, -2.32, 1.99, 1.57, 7.01, repro,
2016-04-10,0.75, 5.37, -4.54, 2.02, 1.61, 7.22, repro,
2016-04-11,0.28, 5.21, -11.38, 2.04, 1.64, 7.28, repro,
2016-04-12,1.08, 6.04, -11.12, 2.00, 1.60, 7.06, repro,
2016-04-13,2.05, 4.54, -11.72, 2.03, 1.63, 7.20, repro,
2016-04-14,-3.95, 6.13, 2.70, 2.01, 1.60, 7.15, repro,
2016-04-15,2.25, 6.18, -0.23, 2.00, 1.59, 7.05, repro,
2016-04-16,0.21, 5.64, -1.87, 2.01, 1.60, 7.14, repro,
2016-04-17,2.84, 6.21, -8.79, 2.00, 1.58, 7.06, repro,
2016-04-18,1.91, 5.86, -1.83, 1.99, 1.60, 7.09, repro,
2016-04-19,3.15, 5.82, -4.66, 2.02, 1.59, 7.20, repro,
2016-04-20,1.92, 4.81, -1.04, 2.04, 1.62, 7.31, repro,
2016-04-21,1.49, 5.56, -7.98, 2.01, 1.59, 7.16, repro,
2016-04-22,1.97, 5.92, 2.14, 2.02, 1.60, 7.21, repro,
2016-04-23,2.35, 4.60, -10.20, 2.00, 1.59, 7.10, repro,
2016-04-24,1.47, 4.14, -0.28, 2.00, 1.59, 7.09, repro,
2016-04-25,1.48, 7.24, -8.36, 2.00, 1.61, 7.12, repro,
2016-04-26,0.90, 4.76, -2.04, 2.01, 1.60, 7.16, repro,
2016-04-27,-0.71, 6.14, 0.17, 2.01, 1.60, 7.14, repro,
2016-04-28,2.35, 5.43, -3.02, 2.01, 1.60, 7.14, repro,
2016-04-29,-0.12, 7.12, -0.03, 1.99, 1.59, 7.06, repro,
2016-04-30,1.45, 4.92, -1.36, 2.05, 1.63, 7.35, repro,
2016-05-01,2.32, 4.63, -5.35, 2.01, 1.60, 7.08, repro,
2016-05-02,1.64, 4.16, 3.34, 2.04, 1.64, 7.24, repro,
2016-05-03,1.02, 6.51, -4.02, 2.02, 1.62, 7.21, repro,
2016-05-04,0.94, 6.20, 1.64, 2.00, 1.61, 7.16, repro,
2016-05-05,1.52, 6.52, -2.92, 2.05, 1.67, 7.33, repro,
2016-05-06,1.52, 6.01, -1.90, 2.06, 1.64, 7.39, repro,
2016-05-07,3.32, 7.01, -2.26, 2.07, 1.65, 7.41, repro,
2016-05-08,1.51, 7.09, -4.54, 2.07, 1.64, 7.32, repro,
2016-05-09,0.38, 5.59, -5.34, 2.06, 1.67, 7.44, repro,
2016-05-10,1.51, 5.30, -6.64, 2.00, 1.59, 7.07, repro,
2016-05-11,1.73, 5.84, -8.60, 1.99, 1.59, 7.05, repro,
2016-05-12,2.23, 7.04, -3.80, 2.00, 1.60, 7.13, repro,
2016-05-13,0.33, 6.48, 0.71, 1.99, 1.60, 7.11, repro,
2016-05-14,0.35, 6.73, 3.67, 2.04, 1.61, 7.22, repro,
2016-05-15,1.33, 4.65, 2.05, 2.07, 1.64, 7.27, repro,
2016-05-16,2.26, 5.77, -3.70, 1.99, 1.59, 7.07, repro,
2016-05-17,-0.44, 6.76, 1.49, 2.00, 1.58, 7.05, repro,
2016-05-18,1.78, 6.79, -4.50, 2.04, 1.64, 7.29, repro,
2016-05-19,-0.19, 7.63, 0.81, 2.03, 1.60, 7.19, repro,
2016-05-20,3.48, 5.73, -0.77, 2.01, 1.59, 7.04, repro,
2016-05-21,0.81, 5.21, -7.79, 2.04, 1.61, 7.26, repro,
2016-05-22,1.34, 5.17, -2.40, 1.99, 1.59, 7.08, repro,
2016-05-23,1.77, 7.11, -6.12, 1.99, 1.58, 7.05, repro,
2016-05-24,1.82, 5.90, -7.70, 2.04, 1.62, 7.24, repro,
2016-05-25,2.68, 5.73, -2.66, 2.04, 1.63, 7.30, repro,
2016-05-26,1.72, 5.49, -5.09, 2.01, 1.58, 7.03, repro,
2016-05-27,2.55, 5.97, -3.55, 2.06, 1.59, 7.14, repro,
2016-05-28,1.24, 6.63, -8.94, 2.00, 1.58, 7.08, repro,
2016-05-29,0.82, 5.97, -9.13, 2.00, 1.60, 7.14, repro,
2016-05-30,2.23, 5.74, -10.38, 2.03, 1.60, 7.20, repro,
2016-05-31,1.29, 6.15, -8.53, 2.02, 1.60, 7.18, repro,
2016-06-01,1.17, 5.44, -9.36, 2.00, 1.57, 7.06, repro,
2016-06-02,0.63, 5.97, -8.42, 2.01, 1.58, 7.09, repro,
2016-06-03,0.92, 5.76, -7.71, 2.07, 1.68, 7.45, repro,
2016-06-04,1.13, 5.33, -8.51, 2.03, 1.62, 7.20, repro,
2016-06-05,2.83, 5.59, -16.41, 2.06, 1.65, 7.41, repro,
2016-06-06,1.12, 5.76, -1.99, 2.00, 1.58, 7.11, repro,
2016-06-07,2.66, 6.10, -4.74, 2.02, 1.60, 7.22, repro,
2016-06-08,3.40, 5.81, 3.87, 2.08, 1.64, 7.35, repro,
2016-06-09,1.30, 5.09, 2.56, 2.03, 1.62, 7.23, repro,
2016-06-10,-1.58, 3.39, 4.93, 2.02, 1.61, 7.17, repro,
2016-06-11,3.79, 6.19, -10.63, 2.06, 1.64, 7.29, repro,
2016-06-12,2.04, 6.21, -3.04, 2.01, 1.60, 7.15, repro,
2016-06-13,2.47, 6.43, -2.33, 2.02, 1.61, 7.23, repro,
2016-06-14,1.57, 4.83, 9.29, 2.02, 1.60, 7.17, repro,
2016-06-15,1.05, 5.92, 5.16, 2.03, 1.60, 7.15, repro,
2016-06-16,2.63, 6.08, -4.50, 2.03, 1.58, 7.06, repro,
2016-06-17,1.06, 7.63, 8.63, 2.04, 1.62, 7.30, repro,
2016-06-18,2.71, 6.32, -5.89, 2.03, 1.60, 7.21, repro,
2016-06-19,1.75, 7.41, -5.02, 2.00, 1.58, 7.07, repro,
2016-06-20,1.30, 5.54, -3.49, 2.03, 1.60, 7.15, repro,
2016-06-21,2.46, 5.24, -1.34, 2.01, 1.59, 7.08, repro,
2016-06-22,1.43, 6.05, 2.37, 2.02, 1.59, 7.15, repro,
2016-06-23,1.48, 6.77, 3.49, 2.07, 1.64, 7.38, repro,
2016-06-24,0.94, 4.05, 5.20, 2.14, 1.71, 7.68, repro,
2016-06-25,2.89, 7.37, 2.63, 2.00, 1.58, 7.05, repro,
2016-06-26,2.30, 5.69, 1.17, 2.02, 1.60, 7.19, repro,
2016-06-27,2.32, 6.04, -4.72, 2.02, 1.60, 7.15, repro,
2016-06-28,1.52, 5.84, 0.05, 2.24, 1.74, 8.00, repro,
2016-06-29,0.60, 5.16, 0.53, 2.02, 1.60, 7.19, repro,
2016-06-30,1.33, 7.00, -1.29, 2.03, 1.62, 7.20, repro,
2016-07-01,1.66, 6.44, -1.03, 2.01, 1.58, 7.08, repro,
2016-07-02,0.05, 7.38, 1.07, 2.02, 1.59, 7.11, repro,
2016-07-03,1.70, 7.60, -1.75, 2.06, 1.58, 7.20, repro,
2016-07-04,1.53, 5.91, -3.88, 2.07, 1.60, 7.36, repro,
2016-07-05,1.57, 4.87, -0.12, 2.00, 1.59, 7.11, repro,
2016-07-06,1.94, 6.34, -1.36, 2.02, 1.63, 7.23, repro,
2016-07-07,0.89, 5.64, -1.98, 2.01, 1.58, 7.11, repro,
2016-07-08,3.48, 8.00, -8.06, 2.07, 1.62, 7.28, repro,
2016-07-09,3.97, 9.34, -9.47, 2.06, 1.60, 7.30, repro,
2016-07-10,-0.14, 6.89, 6.77, 2.02, 1.61, 7.28, repro,
2016-07-11,1.20, 5.31, 0.11, 2.00, 1.58, 7.10, repro,
2016-07-12,1.51, 6.91, 2.86, 2.01, 1.59, 7.17, repro,
2016-07-13,0.72, 6.19, 4.65, 2.05, 1.65, 7.38, repro,
2016-07-14,2.23, 5.72, -3.81, 2.02, 1.59, 7.17, repro,
2016-07-15,0.58, 4.82, 5.40, 2.03, 1.61, 7.26, repro,
2016-07-16,2.13, 6.90, 0.92, 1.99, 1.58, 7.06, repro,
2016-07-17,0.80, 4.45, 0.78, 2.00, 1.59, 7.10, repro,
2016-07-18,2.42, 5.34, -1.60, 2.02, 1.61, 7.21, repro,
2016-07-19,2.46, 7.64, -4.24, 2.01, 1.58, 7.10, repro,
2016-07-20,0.24, 4.43, -0.78, 2.06, 1.63, 7.27, repro,
2016-07-21,1.45, 5.04, 2.65, 2.01, 1.59, 7.12, repro,
2016-07-22,1.07, 5.41, 4.35, 2.13, 1.70, 7.56, repro,
2016-07-23,0.56, 4.52, 5.08, 2.09, 1.65, 7.40, repro,
2016-07-24,0.51, 5.35, 1.69, 2.00, 1.59, 7.11, repro,
2016-07-25,1.55, 4.18, 6.41, 2.01, 1.60, 7.18, repro,
2016-07-26,0.86, 5.05, -0.19, 2.05, 1.62, 7.15, repro,
2016-07-27,2.19, 4.72, -4.34, 2.24, 1.67, 7.51, repro,
2016-07-28,0.10, 4.76, 1.24, 2.15, 1.69, 7.76, repro,
2016-07-29,-0.04, 4.24, 10.62, 2.07, 1.65, 7.42, repro,
2016-07-30,-0.54, 6.09, 3.63, 2.02, 1.60, 7.13, repro,
2016-07-31,0.30, 5.67, 0.93, 2.01, 1.58, 7.14, repro,
2016-08-01,0.93, 4.92, -3.13, 2.04, 1.60, 7.14, repro,
2016-08-02,0.49, 6.24, -0.95, 2.00, 1.58, 7.05, repro,
2016-08-03,-0.18, 6.56, 1.59, 2.02, 1.59, 7.15, repro,
2016-08-04,0.39, 4.62, 0.32, 2.01, 1.59, 7.16, repro,
2016-08-05,0.48, 4.94, -3.23, 2.02, 1.60, 7.24, repro,
2016-08-06,1.93, 5.18, 3.75, 2.02, 1.59, 7.13, repro,
2016-08-07,1.68, 3.46, 3.52, 2.05, 1.63, 7.28, repro,
2016-08-08,0.03, 4.97, 8.33, 2.01, 1.59, 7.12, repro,
2016-08-09,-0.12, 4.44, 8.98, 2.04, 1.61, 7.21, repro,
2016-08-10,-1.33, 3.80, 4.90, 2.01, 1.59, 7.16, repro,
2016-08-11,0.17, 4.14, -7.72, 2.02, 1.59, 7.20, repro,
2016-08-12,-0.95, 4.61, 1.83, 2.07, 1.60, 7.20, repro,
2016-08-13,-0.10, 2.82, 8.41, 2.00, 1.58, 7.03, repro,
2016-08-14,-0.97, 3.65, 8.35, 2.02, 1.60, 7.13, repro,
2016-08-15,1.42, 3.69, 1.80, 2.01, 1.59, 7.12, repro,
2016-08-16,1.59, 2.48, -3.34, 2.03, 1.64, 7.29, repro,
2016-08-17,0.02, 3.00, 3.12, 2.01, 1.58, 7.10, repro,
2016-08-18,0.06, 1.76, 15.04, 2.05, 1.66, 7.44, repro,
2016-08-19,0.92, 4.08, 9.96, 2.38, 2.15, 8.79, repro,
2016-08-20,-0.33, 3.21, 13.83, 2.03, 1.62, 7.18, repro,
2016-08-21,-0.17, 2.76, 17.62, 2.02, 1.59, 7.19, repro,
2016-08-22,-1.70, 3.57, 15.60, 2.03, 1.58, 7.14, repro,
2016-08-23,1.05, 4.06, 9.39, 2.05, 1.61, 7.20, repro,
2016-08-24,-0.23, 2.81, 3.54, 2.08, 1.66, 7.44, repro,
2016-08-25,-0.85, 3.62, 3.49, 2.03, 1.58, 7.12, repro,
2016-08-26,-0.91, 2.53, 7.19, 2.08, 1.67, 7.40, repro,
2016-08-27,-0.99, 2.72, 2.76, 2.02, 1.58, 7.16, repro,
2016-08-28,-0.78, 4.29, -1.71, 2.03, 1.59, 7.16, repro,
2016-08-29,-0.78, 3.35, 2.45, 2.00, 1.59, 7.10, repro,
2016-08-30,-1.35, 3.78, 10.76, 2.01, 1.60, 7.17, repro,
2016-08-31,-2.44, 2.55, 9.52, 2.07, 1.63, 7.22, repro,
2016-09-01,-0.93, 2.32, 2.38, 2.02, 1.58, 7.09, repro,
2016-09-02,-2.75, 4.08, 7.03, 2.08, 1.63, 7.37, repro,
2016-09-03,-0.66, 2.08, 11.39, 2.03, 1.59, 7.17, repro,
2016-09-04,-0.46, 1.48, 11.90, 2.02, 1.59, 7.14, repro,
2016-09-05,-0.45, 1.43, 7.09, 2.02, 1.58, 7.10, repro,
2016-09-06,-1.65, 0.54, 11.64, 2.03, 1.60, 7.17, repro,
2016-09-07,-0.07, 0.64, 6.61, 2.09, 1.66, 7.43, repro,
2016-09-08,-0.61, 1.49, -0.87, 2.16, 1.67, 7.49, repro,
2016-09-09,-1.54, 2.35, 4.10, 2.08, 1.64, 7.35, repro,
2016-09-10,-0.46, 2.56, -0.47, 2.06, 1.61, 7.17, repro,
2016-09-11,-0.48, 2.28, 1.71, 2.11, 1.63, 7.35, repro,
2016-09-12,-1.66, 1.17, 6.99, 2.02, 1.58, 7.07, repro,
2016-09-13,-0.59, 1.36, 7.09, 2.02, 1.59, 7.09, repro,
2016-09-14,0.39, 2.16, 0.51, 2.03, 1.63, 7.13, repro,
2016-09-15,-0.74, 2.36, 3.63, 2.08, 1.66, 7.44, repro,
2016-09-16,-0.09, 2.20, 2.95, 2.15, 1.63, 7.63, repro,
2016-09-17,-1.36, 0.42, 6.01, 2.07, 1.64, 7.27, repro,
2016-09-18,0.57, -1.12, 17.29, 2.02, 1.59, 7.17, repro,
2016-09-19,-1.07, 1.40, -3.90, 2.03, 1.59, 7.17, repro,
2016-09-20,-1.69, 3.08, 19.23, 2.12, 1.71, 7.52, repro,
2016-09-21,0.31, 5.34, 9.66, 2.32, 1.96, 8.50, repro,
2016-09-22,-3.19, 2.47, 3.23, 2.04, 1.63, 7.18, repro,
2016-09-23,1.27, 0.28, -5.06, 2.29, 1.99, 8.60, repro,
2016-09-24,-1.85, 3.37, 0.88, 2.08, 1.61, 7.23, repro,
2016-09-25,-2.25, 1.74, 5.74, 2.05, 1.61, 7.22, repro,
2016-09-26,-2.07, 1.58, 7.07, 2.03, 1.59, 7.16, repro,
2016-09-27,-2.70, 1.28, 6.57, 2.04, 1.59, 7.17, repro,
2016-09-28,-1.43, 1.58, 1.45, 2.08, 1.59, 7.18, repro,
2016-09-29,-1.55, 0.01, -5.97, 2.03, 1.60, 7.17, repro,
2016-09-30,-0.99, 3.46, 10.98, 2.07, 1.61, 7.25, repro,
2016-10-01,-0.48, 2.95, 3.62, 2.07, 1.61, 7.29, repro,
2016-10-02,-1.33, 2.97, 7.16, 2.01, 1.59, 7.14, repro,
2016-10-03,-3.11, 2.29, 9.16, 2.02, 1.59, 7.14, repro,
2016-10-04,-2.34, 1.40, 4.57, 2.03, 1.59, 7.16, repro,
2016-10-05,-4.16, 2.34, 8.90, 2.03, 1.59, 7.13, repro,
2016-10-06,-2.04, 1.74, 7.30, 2.05, 1.62, 7.26, repro,
2016-10-07,-2.85, 2.79, 6.99, 2.00, 1.59, 7.11, repro,
2016-10-08,-1.65, 2.50, 2.47, 2.01, 1.58, 7.12, repro,
2016-10-09,-1.94, 3.10, 5.19, 2.08, 1.61, 7.28, repro,
2016-10-10,-4.54, 2.16, 10.67, 2.02, 1.59, 7.13, repro,
2016-10-11,-3.09, 1.70, 7.63, 2.03, 1.60, 7.19, repro,
2016-10-12,-1.09, 1.97, 0.95, 2.00, 1.58, 7.05, repro,
2016-10-13,-0.33, 2.12, 2.91, 2.00, 1.58, 7.11, repro,
2016-10-14,-2.89, -0.21, 5.64, 2.01, 1.58, 7.13, repro,
2016-10-15,-1.46, 1.75, 7.76, 2.02, 1.60, 7.22, repro,
2016-10-16,-3.89, 0.35, 1.67, 2.02, 1.60, 7.20, repro,
2016-10-17,-1.81, 2.82, 7.58, 2.04, 1.62, 7.30, repro,
2016-10-18,-0.40, 6.67, 5.67, 2.02, 1.59, 7.18, repro,
2016-10-19,-1.90, 2.50, -2.08, 2.01, 1.57, 7.05, repro,
2016-10-20,-1.13, 1.66, -4.36, 2.03, 1.59, 7.15, repro,
2016-10-21,0.25, 2.97, 0.86, 2.04, 1.59, 7.16, repro,
2016-10-22,-1.18, 3.00, 6.49, 2.05, 1.62, 7.24, repro,
2016-10-23,-1.84, 3.26, -5.99, 2.02, 1.58, 7.11, repro,
2016-10-24,-4.58, 3.83, -10.17, 2.02, 1.58, 7.11, repro,
2016-10-25,-0.16, 2.35, -0.69, 2.03, 1.60, 7.18, repro,
2016-10-26,-3.52, 3.09, -13.37, 2.05, 1.60, 7.27, repro,
2016-10-27,-1.13, 1.42, -6.86, 2.06, 1.62, 7.31, repro,
2016-10-28,-1.29, 1.72, 2.06, 2.03, 1.59, 7.19, repro,
2016-10-29,-0.14, 2.85, -3.12, 2.05, 1.60, 7.17, repro,
2016-10-30,-3.37, 4.57, 0.48, 2.04, 1.59, 7.17, repro,
2016-10-31,-2.15, 4.52, 3.37, 2.04, 1.58, 7.15, repro,
2016-11-01,-1.59, 4.53, -4.84, 2.05, 1.60, 7.23, repro,
2016-11-02,-1.19, 4.44, -1.46, 2.09, 1.68, 7.49, repro,
2016-11-03,0.62, 5.06, -9.94, 2.01, 1.57, 7.05, repro,
2016-11-04,0.17, 5.01, -5.88, 2.01, 1.57, 7.04, repro,
2016-11-05,2.22, 3.94, -7.24, 2.02, 1.57, 7.08, repro,
2016-11-06,-0.22, 3.27, -7.25, 2.03, 1.59, 7.16, repro,
2016-11-07,-0.83, 3.93, -5.53, 2.04, 1.60, 7.26, repro,
2016-11-08,-2.72, 5.20, -1.16, 2.02, 1.58, 7.12, repro,
2016-11-09,-0.23, 4.56, -7.62, 2.00, 1.57, 6.99, repro,
2016-11-10,-1.09, 5.14, -4.39, 2.07, 1.60, 7.18, repro,
2016-11-11,0.66, 4.43, -2.25, 2.03, 1.60, 7.18, repro,
2016-11-12,-2.00, 4.59, 9.23, 2.02, 1.59, 7.12, repro,
2016-11-13,-0.59, 5.58, -5.00, 2.00, 1.58, 7.07, repro,
2016-11-14,-0.32, 3.61, -7.57, 2.02, 1.58, 7.12, repro,
2016-11-15,-1.72, 6.43, 4.57, 2.05, 1.58, 7.09, repro,
2016-11-16,-0.98, 6.34, 3.96, 2.03, 1.58, 7.13, repro,
2016-11-17,-1.91, 4.15, -3.75, 2.01, 1.57, 7.03, repro,
2016-11-18,-1.67, 4.53, -4.38, 1.99, 1.57, 7.04, repro,
2016-11-19,-0.79, 2.42, -8.38, 2.02, 1.61, 7.19, repro,
2016-11-20,-2.08, 4.66, -1.37, 2.01, 1.59, 7.14, repro,
2016-11-21,-0.70, 5.03, -4.55, 2.00, 1.58, 7.05, repro,
2016-11-22,-1.16, 5.00, -7.38, 2.02, 1.58, 7.04, repro,
2016-11-23,0.81, 6.41, -3.25, 2.00, 1.57, 7.01, repro,
2016-11-24,-0.72, 5.22, -7.99, 2.01, 1.58, 7.07, repro,
2016-11-25,-0.37, 4.95, -10.08, 2.01, 1.56, 7.01, repro,
2016-11-26,-0.13, 5.44, -9.00, 2.02, 1.62, 7.19, repro,
2016-11-27,-1.57, 5.54, -0.17, 2.04, 1.61, 7.19, repro,
2016-11-28,-0.96, 7.25, 3.87, 2.03, 1.58, 7.10, repro,
2016-11-29,-0.20, 4.99, -11.27, 2.00, 1.58, 7.06, repro,
2016-11-30,-0.79, 6.20, -7.93, 2.01, 1.57, 7.04, repro,
2016-12-01,0.00, 5.77, -14.62, 2.02, 1.59, 7.05, repro,
2016-12-02,0.23, 5.16, -7.42, 2.02, 1.60, 7.11, repro,
2016-12-03,-2.15, 6.13, 0.16, 2.01, 1.56, 6.98, repro,
2016-12-04,0.64, 5.63, -6.51, 2.01, 1.57, 7.04, repro,
2016-12-05,-1.64, 5.43, -3.15, 2.00, 1.58, 7.07, repro,
2016-12-06,0.46, 6.08, -7.84, 1.99, 1.56, 6.96, repro,
2016-12-07,-0.03, 4.25, -6.50, 1.99, 1.55, 6.92, repro,
2016-12-08,1.93, 5.93, -27.71, 2.01, 1.57, 7.03, repro,
2016-12-09,0.45, 2.78, -10.17, 2.09, 1.63, 7.44, repro,
2016-12-10,1.77, 6.75, -8.47, 2.03, 1.59, 7.15, repro,
2016-12-11,-0.46, 6.00, -3.20, 2.31, 2.00, 8.65, repro,
2016-12-12,0.27, 5.68, -9.36, 2.00, 1.56, 6.99, repro,
2016-12-13,-0.18, 4.39, -4.96, 2.03, 1.59, 7.08, repro,
2016-12-14,2.48, 5.86, -9.57, 2.03, 1.61, 7.16, repro,
2016-12-15,1.25, 5.72, -9.04, 2.01, 1.59, 7.13, repro,
2016-12-16,0.34, 6.77, -1.43, 2.02, 1.57, 7.10, repro,
2016-12-17,0.84, 3.93, -6.56, 1.99, 1.56, 6.99, repro,
2016-12-18,1.18, 5.63, -8.84, 1.99, 1.55, 6.98, repro,
2016-12-19,1.22, 5.97, -5.29, 2.04, 1.60, 7.13, repro,
2016-12-20,-0.25, 6.10, -4.01, 2.00, 1.56, 6.98, repro,
2016-12-21,0.65, 5.82, -2.38, 2.06, 1.64, 7.29, repro,
2016-12-22,0.77, 6.28, -2.98, 2.01, 1.57, 7.04, repro,
2016-12-23,0.84, 6.42, -3.38, 2.00, 1.58, 7.08, repro,
2016-12-24,1.14, 6.13, -5.46, 1.99, 1.55, 6.94, repro,
2016-12-25,0.98, 4.15, -0.02, 1.99, 1.55, 6.95, repro,
2016-12-26,0.93, 6.06, -1.80, 2.02, 1.59, 7.07, repro,
2016-12-27,1.33, 7.31, -6.58, 1.99, 1.55, 6.97, repro,
2016-12-28,0.81, 6.43, -2.16, 2.02, 1.59, 7.08, repro,
2016-12-29,2.17, 6.92, -8.28, 1.99, 1.55, 6.96, repro,
2016-12-30,2.78, 7.47, -2.66, 1.99, 1.55, 6.97, repro,
2016-12-31,0.96, 6.04, -17.21, 2.00, 1.57, 7.04, repro,
