PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WWFG
Station name,Wister_Waterfowl
Begin Date, 2014-06-21
End Date, 2019-11-18
Release Date, 2021-08-28
Reference position, 33.2788362275 North Latitude, -115.5787790462 East Longitude, -93.55698 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-12,1.56, 1.52, -11.18, 1.80, 1.58, 6.94, repro,
2017-04-13,1.50, 1.52, -10.75, 1.81, 1.61, 7.14, repro,
2017-04-14,2.24, 2.07, -11.22, 1.81, 1.59, 6.96, repro,
2017-04-15,1.38, 1.46, -10.20, 1.82, 1.60, 7.00, repro,
2017-04-16,1.91, 1.31, -8.50, 1.80, 1.57, 6.94, repro,
2017-04-17,2.55, 2.28, -15.64, 1.84, 1.60, 7.11, repro,
2017-04-18,2.12, 0.77, -8.73, 1.87, 1.66, 7.30, repro,
2017-04-19,2.70, 2.63, -12.52, 1.80, 1.59, 6.98, repro,
2017-04-20,2.12, 1.48, -8.56, 1.81, 1.59, 6.99, repro,
2017-04-21,3.67, 1.51, -6.08, 1.81, 1.60, 6.97, repro,
2017-04-22,0.48, 1.76, -7.86, 1.82, 1.63, 7.06, repro,
2017-04-23,1.99, 1.39, -6.36, 1.85, 1.71, 7.19, repro,
2017-04-24,1.15, 0.69, -7.72, 1.81, 1.59, 6.99, repro,
2017-04-25,1.13, 0.71, -4.40, 1.85, 1.64, 7.22, repro,
2017-04-26,1.18, 1.49, -2.26, 1.82, 1.64, 7.15, repro,
2017-04-27,1.71, 1.53, -2.85, 1.84, 1.61, 7.14, repro,
2017-04-28,2.75, 1.87, -5.65, 1.85, 1.63, 7.25, repro,
2017-04-29,0.24, 2.14, -2.31, 1.81, 1.62, 7.08, repro,
2017-04-30,2.72, 1.60, -12.17, 1.82, 1.59, 7.01, repro,
2017-05-01,1.61, 1.86, -8.07, 1.80, 1.58, 6.94, repro,
2017-05-02,1.58, 2.02, -6.80, 1.81, 1.59, 6.99, repro,
2017-05-03,1.25, 1.72, -7.35, 1.81, 1.60, 7.02, repro,
2017-05-04,1.93, 1.89, -13.47, 1.80, 1.59, 6.96, repro,
2017-05-05,2.28, 2.07, -10.00, 1.85, 1.62, 7.25, repro,
2017-05-06,2.32, 2.41, 0.72, 1.83, 1.64, 7.22, repro,
2017-05-07,1.02, 1.66, -7.51, 1.81, 1.59, 7.01, repro,
2017-05-08,0.43, 2.52, -8.00, 1.80, 1.61, 6.99, repro,
2017-05-09,1.94, 1.78, -7.97, 1.81, 1.60, 6.96, repro,
2017-05-10,1.42, 2.20, -14.73, 1.82, 1.63, 7.07, repro,
2017-05-11,2.26, 3.10, -17.22, 1.86, 1.63, 7.14, repro,
2017-05-12,2.24, 2.52, -8.06, 1.80, 1.58, 6.99, repro,
2017-05-13,1.68, 3.27, -1.40, 1.81, 1.59, 6.98, repro,
2017-05-14,2.63, 2.00, -5.41, 1.81, 1.59, 6.94, repro,
2017-05-15,0.85, 0.42, -2.22, 1.79, 1.57, 6.88, repro,
2017-05-16,1.90, 1.55, -7.61, 1.80, 1.60, 6.99, repro,
2017-05-17,1.71, 1.84, -4.17, 1.80, 1.60, 7.00, repro,
2017-05-18,0.66, 2.60, -8.99, 1.85, 1.68, 7.37, repro,
2017-05-19,3.13, 0.44, -12.89, 1.82, 1.59, 7.02, repro,
2017-05-20,1.98, 1.87, -7.28, 1.80, 1.59, 6.90, repro,
2017-05-21,0.95, 2.12, -4.69, 1.74, 1.57, 6.77, repro,
2017-05-22,2.74, 2.23, -3.31, 1.76, 1.58, 6.84, repro,
2017-05-23,2.17, 2.61, -6.43, 1.80, 1.60, 6.98, repro,
2017-05-24,2.46, 3.11, -2.28, 2.27, 2.23, 9.55, repro,
2017-05-25,1.78, 0.66, -0.46, 1.74, 1.58, 6.78, repro,
2017-05-26,1.23, 1.93, -6.14, 1.75, 1.57, 6.78, repro,
2017-05-27,0.66, 1.40, -4.47, 1.76, 1.60, 6.87, repro,
2017-05-28,1.94, 2.22, -6.75, 1.83, 1.64, 7.14, repro,
2017-05-29,1.65, 2.36, -4.95, 1.80, 1.61, 7.05, repro,
2017-05-30,-0.35, 1.37, -6.41, 1.74, 1.58, 6.76, repro,
2017-05-31,1.39, 1.78, -9.18, 1.76, 1.58, 6.78, repro,
2017-06-01,1.47, 1.40, 2.21, 1.74, 1.58, 6.79, repro,
2017-06-02,1.94, 1.76, 0.06, 1.79, 1.64, 7.00, repro,
2017-06-03,0.71, 1.25, -1.10, 1.75, 1.59, 6.86, repro,
2017-06-04,1.00, 2.21, -1.67, 1.80, 1.60, 6.96, repro,
2017-06-05,0.77, 0.89, -1.87, 1.81, 1.60, 7.00, repro,
2017-06-06,0.93, 3.26, -4.22, 2.25, 2.01, 8.74, repro,
2017-06-07,3.06, 2.66, -6.70, 2.29, 2.03, 8.79, repro,
2017-06-08,1.21, 2.04, -10.60, 1.82, 1.62, 7.16, repro,
2017-06-09,0.71, 0.66, 0.41, 1.76, 1.58, 6.87, repro,
2017-06-10,0.51, 1.09, -2.16, 1.75, 1.58, 6.81, repro,
2017-06-11,2.21, 2.64, -1.79, 1.80, 1.63, 6.98, repro,
2017-06-12,-0.02, 1.62, -2.04, 1.79, 1.59, 6.87, repro,
2017-06-13,2.85, 0.71, -4.32, 2.26, 2.03, 8.95, repro,
2017-06-14,0.82, 1.48, 0.30, 1.76, 1.58, 6.84, repro,
2017-06-15,0.15, 1.42, -1.73, 1.78, 1.62, 6.91, repro,
2017-06-16,1.36, 1.01, -4.19, 1.86, 1.68, 7.23, repro,
2017-06-17,1.98, 1.58, -4.24, 2.10, 1.82, 7.97, repro,
2017-06-18,1.37, 1.65, -0.21, 1.76, 1.59, 6.83, repro,
2017-06-19,1.77, 1.61, -0.04, 1.77, 1.58, 6.81, repro,
2017-06-20,1.16, 1.53, -6.74, 1.83, 1.60, 7.00, repro,
2017-06-21,1.36, 1.63, 0.77, 1.80, 1.60, 6.99, repro,
2017-06-22,0.61, 0.51, -1.28, 1.77, 1.60, 6.91, repro,
2017-06-23,1.15, 2.81, -7.49, 1.76, 1.57, 6.79, repro,
2017-06-24,1.50, 2.07, -7.21, 1.80, 1.60, 6.98, repro,
2017-06-25,1.80, 2.28, -5.83, 1.80, 1.60, 6.99, repro,
2017-06-26,1.26, 2.61, -3.59, 1.82, 1.67, 6.99, repro,
2017-06-27,1.29, 1.06, -1.25, 1.76, 1.58, 6.82, repro,
2017-06-28,1.07, 1.98, -2.19, 1.81, 1.59, 6.95, repro,
2017-06-29,1.26, 2.88, -2.10, 1.78, 1.58, 6.82, repro,
2017-06-30,0.87, 1.89, -3.69, 1.88, 1.67, 7.30, repro,
2017-07-01,1.68, 2.82, -2.82, 1.78, 1.57, 6.81, repro,
2017-07-02,1.07, 3.15, -5.11, 1.77, 1.58, 6.83, repro,
2017-07-03,0.80, 1.74, 0.71, 1.81, 1.61, 7.05, repro,
2017-07-04,1.35, 3.08, -6.69, 1.81, 1.59, 6.96, repro,
2017-07-05,1.08, 3.32, -8.37, 1.77, 1.59, 6.85, repro,
2017-07-06,0.80, 1.43, 1.36, 1.88, 1.62, 7.16, repro,
2017-07-07,-1.03, 1.48, -2.53, 1.88, 1.60, 7.10, repro,
2017-07-08,0.57, 2.29, 1.15, 1.87, 1.61, 7.18, repro,
2017-07-09,1.32, 1.13, -6.22, 1.81, 1.59, 7.00, repro,
2017-07-10,2.90, 1.77, -0.53, 1.77, 1.60, 6.90, repro,
2017-07-11,1.48, 2.37, 1.73, 1.76, 1.58, 6.82, repro,
2017-07-12,2.12, 1.20, 0.26, 1.80, 1.62, 6.96, repro,
2017-07-13,2.84, 2.04, -4.92, 1.81, 1.65, 6.96, repro,
2017-07-14,1.43, 1.77, -6.26, 1.82, 1.61, 7.02, repro,
2017-07-15,2.46, -0.37, 2.59, 1.96, 1.64, 7.36, repro,
2017-07-16,1.67, 0.70, 0.47, 1.84, 1.65, 7.13, repro,
2017-07-17,2.36, 2.08, 7.90, 1.81, 1.61, 7.01, repro,
2017-07-18,2.22, 0.20, -3.82, 1.83, 1.59, 7.02, repro,
2017-07-19,2.45, 0.17, 0.68, 1.87, 1.67, 7.32, repro,
2017-07-20,1.61, -0.28, -6.50, 1.83, 1.60, 7.04, repro,
2017-07-21,2.15, -0.61, -11.71, 1.90, 1.68, 7.31, repro,
2017-07-22,-0.02, -0.16, 0.06, 1.82, 1.65, 7.08, repro,
2017-07-23,1.94, 2.04, 4.23, 1.84, 1.61, 7.10, repro,
2017-07-24,1.29, 1.93, -4.95, 1.85, 1.62, 7.05, repro,
2017-07-25,1.57, 0.24, -4.49, 1.79, 1.56, 6.82, repro,
2017-07-26,1.52, 1.23, -5.53, 1.80, 1.57, 6.86, repro,
2017-07-27,0.16, 1.79, -10.05, 1.79, 1.58, 6.89, repro,
2017-07-28,0.64, 1.80, 5.47, 1.80, 1.56, 6.83, repro,
2017-07-29,1.27, 0.32, -0.14, 1.82, 1.62, 6.99, repro,
2017-07-30,0.14, 1.14, -4.62, 1.84, 1.67, 7.08, repro,
2017-07-31,1.25, 2.28, 6.37, 1.82, 1.60, 6.96, repro,
2017-08-01,0.37, 0.94, 0.98, 1.83, 1.60, 6.96, repro,
2017-08-02,1.42, 3.50, -6.18, 1.80, 1.57, 6.85, repro,
2017-08-03,0.65, 0.18, -3.20, 1.91, 1.60, 7.09, repro,
2017-08-04,2.33, 2.19, -5.34, 1.98, 1.67, 7.52, repro,
2017-08-05,0.59, 0.98, 1.53, 1.80, 1.57, 6.89, repro,
2017-08-06,-0.27, 2.65, -10.79, 1.87, 1.68, 7.18, repro,
2017-08-07,1.34, 1.51, -5.90, 1.86, 1.71, 7.30, repro,
2017-08-08,1.41, 1.75, -3.09, 1.83, 1.59, 6.94, repro,
2017-08-09,1.00, 1.27, -8.12, 1.81, 1.57, 6.89, repro,
2017-08-10,1.51, -2.10, -2.00, 1.83, 1.60, 7.01, repro,
2017-08-11,0.03, 0.58, -5.78, 1.88, 1.59, 7.06, repro,
2017-08-12,-0.15, 2.55, -4.63, 1.79, 1.59, 6.87, repro,
2017-08-13,0.53, -0.73, 0.65, 1.90, 1.65, 7.31, repro,
2017-08-14,0.47, 0.64, -3.53, 1.88, 1.61, 7.11, repro,
2017-08-15,0.64, -0.27, -8.59, 1.89, 1.71, 7.35, repro,
2017-08-16,1.68, 1.37, 1.50, 1.79, 1.56, 6.84, repro,
2017-08-17,1.57, 0.63, -8.87, 1.83, 1.66, 7.10, repro,
2017-08-18,0.98, 2.87, -13.25, 1.86, 1.63, 7.06, repro,
2017-08-19,1.57, 2.17, -4.76, 1.87, 1.64, 7.10, repro,
2017-08-20,1.50, 3.51, -8.41, 2.56, 2.57, 10.35, repro,
2017-08-21,1.24, 1.67, -4.35, 1.80, 1.56, 6.86, repro,
2017-08-22,2.30, 0.95, -7.79, 1.82, 1.61, 7.02, repro,
2017-08-23,1.12, 0.26, -0.22, 1.83, 1.64, 7.09, repro,
2017-08-24,2.37, 2.03, -2.02, 1.84, 1.65, 7.10, repro,
2017-08-25,0.80, 1.53, -2.44, 1.88, 1.59, 7.11, repro,
2017-08-26,0.52, 1.92, -5.19, 2.15, 1.96, 8.76, repro,
2017-08-27,2.93, 2.49, -5.13, 2.08, 1.94, 8.18, repro,
2017-08-28,0.06, 2.93, -4.75, 1.82, 1.59, 6.94, repro,
2017-08-29,-0.16, 0.85, -4.72, 1.84, 1.65, 7.05, repro,
2017-08-30,1.15, 3.21, -6.23, 2.22, 2.19, 8.91, repro,
2017-08-31,-0.15, 0.17, 0.29, 1.88, 1.65, 7.12, repro,
2017-09-01,1.53, 1.28, -4.44, 1.84, 1.59, 6.88, repro,
2017-09-02,3.04, 1.38, -0.60, 2.10, 2.09, 8.52, repro,
2017-09-03,1.55, 0.41, 0.32, 1.97, 1.68, 7.39, repro,
2017-09-04,0.10, -0.13, -0.43, 1.82, 1.60, 6.93, repro,
2017-09-05,1.02, 1.85, -6.21, 1.82, 1.58, 6.94, repro,
2017-09-06,0.18, 2.04, -0.37, 1.88, 1.63, 7.18, repro,
2017-09-07,1.72, 1.22, 0.65, 1.87, 1.63, 7.07, repro,
2017-09-08,4.76, 2.21, -2.40, 2.20, 2.11, 8.64, repro,
2017-09-09,0.26, -0.70, -1.87, 2.04, 1.77, 7.84, repro,
2017-09-10,1.29, 2.00, 3.87, 1.82, 1.60, 6.93, repro,
2017-09-11,2.62, -0.49, 6.11, 1.85, 1.63, 6.99, repro,
2017-09-12,0.80, 1.22, 1.19, 1.85, 1.65, 7.07, repro,
2017-09-13,1.92, 0.39, 4.04, 2.60, 2.43, 10.32, repro,
2017-09-14,0.97, -0.99, -4.83, 1.86, 1.68, 7.17, repro,
2017-09-15,1.24, 1.95, 3.57, 1.80, 1.58, 6.86, repro,
2017-09-16,0.96, 1.11, 1.71, 1.84, 1.61, 7.05, repro,
2017-09-17,-0.06, -0.89, -2.19, 1.85, 1.66, 7.15, repro,
2017-09-18,-0.00, 0.61, -2.50, 1.80, 1.56, 6.82, repro,
2017-09-19,1.20, 1.38, 1.69, 1.83, 1.59, 7.00, repro,
2017-09-20,0.59, 1.46, 7.72, 1.87, 1.59, 7.01, repro,
2017-09-21,0.60, 0.26, -2.34, 1.83, 1.57, 6.90, repro,
2017-09-22,0.24, 0.40, 4.27, 2.11, 1.88, 8.10, repro,
2017-09-23,1.51, 0.57, 2.25, 1.80, 1.56, 6.79, repro,
2017-09-24,0.22, 1.05, 3.24, 1.79, 1.55, 6.77, repro,
2017-09-25,0.22, 2.29, 3.73, 1.82, 1.57, 6.89, repro,
2017-09-26,0.54, 2.37, 2.50, 1.81, 1.59, 6.89, repro,
2017-09-27,-0.08, 1.19, -0.48, 1.82, 1.58, 6.91, repro,
2017-09-28,0.02, 1.65, -2.34, 1.80, 1.57, 6.85, repro,
2017-09-29,0.65, 0.80, -6.71, 1.80, 1.57, 6.86, repro,
2017-09-30,0.83, 0.23, 0.01, 1.79, 1.57, 6.82, repro,
2017-10-01,0.65, 0.42, 5.45, 1.83, 1.61, 7.04, repro,
2017-10-02,0.56, 1.56, 3.27, 1.81, 1.58, 6.89, repro,
2017-10-03,0.84, 2.30, -0.63, 1.79, 1.55, 6.75, repro,
2017-10-04,1.09, 1.36, -9.24, 1.83, 1.58, 6.96, repro,
2017-10-05,1.49, 2.35, -5.56, 1.81, 1.55, 6.78, repro,
2017-10-06,0.95, 1.52, 0.62, 2.00, 1.93, 7.80, repro,
2017-10-07,1.46, 1.67, 4.15, 1.81, 1.60, 6.90, repro,
2017-10-08,1.24, 1.00, 5.11, 1.80, 1.56, 6.75, repro,
2017-10-09,1.28, 0.48, 1.56, 1.80, 1.55, 6.75, repro,
2017-10-10,0.51, 0.81, -4.70, 1.80, 1.56, 6.80, repro,
2017-10-11,0.20, 1.06, -1.78, 1.82, 1.62, 6.94, repro,
2017-10-12,-1.88, 0.27, -0.86, 6.48, 5.42, 25.72, repro,
2017-10-13,2.36, 0.99, -5.46, 1.80, 1.56, 6.78, repro,
2017-10-14,1.89, 0.48, -3.06, 1.79, 1.58, 6.85, repro,
2017-10-15,1.33, 0.73, -3.10, 1.88, 1.69, 7.06, repro,
2017-10-16,1.41, 0.87, -10.99, 1.81, 1.59, 6.91, repro,
2017-10-17,1.38, 1.14, -3.10, 2.13, 1.98, 8.50, repro,
2017-10-18,7.06, 1.57, 6.96, 7.21, 5.70, 22.40, repro,
2017-10-19,0.58, -0.19, 7.35, 1.84, 1.63, 7.03, repro,
2017-10-20,0.37, -1.31, 3.56, 1.86, 1.64, 7.09, repro,
2017-10-21,1.75, -0.44, 2.59, 1.80, 1.58, 6.86, repro,
2017-10-22,1.70, 0.53, -0.94, 1.83, 1.60, 7.02, repro,
2017-10-23,1.69, 0.98, -8.85, 1.81, 1.59, 6.87, repro,
2017-10-24,2.85, 0.62, -4.78, 1.82, 1.61, 6.92, repro,
2017-10-25,1.87, 0.42, -7.41, 1.85, 1.61, 7.02, repro,
2017-10-26,1.61, 0.92, -0.82, 1.82, 1.60, 6.94, repro,
2017-10-27,0.81, 1.35, -2.65, 1.86, 1.58, 7.04, repro,
2017-10-28,1.46, 0.42, -4.22, 1.81, 1.59, 6.95, repro,
2017-10-29,1.95, 0.93, -4.42, 1.84, 1.65, 7.06, repro,
2017-10-30,0.91, 1.67, -3.71, 1.83, 1.62, 6.97, repro,
2017-10-31,3.05, 1.31, -3.43, 1.81, 1.58, 6.91, repro,
2017-11-01,0.70, 0.13, -3.16, 1.85, 1.64, 7.04, repro,
2017-11-02,0.46, 1.76, -2.68, 1.86, 1.59, 6.96, repro,
2017-11-03,0.87, 1.63, -9.31, 1.81, 1.58, 6.90, repro,
2017-11-04,0.85, 1.41, -7.51, 1.80, 1.59, 6.88, repro,
2017-11-05,0.35, 1.51, -9.95, 1.82, 1.59, 6.89, repro,
2017-11-06,-0.11, 0.85, -9.49, 1.93, 1.72, 7.68, repro,
2017-11-07,1.46, 0.38, -5.57, 1.82, 1.60, 7.00, repro,
2017-11-08,1.24, -0.00, -3.28, 1.80, 1.58, 6.83, repro,
2017-11-09,0.97, 0.94, -4.08, 1.84, 1.62, 7.02, repro,
2017-11-10,0.72, 1.30, -6.76, 1.87, 1.69, 7.25, repro,
2017-11-11,1.59, 0.45, -1.94, 1.89, 1.78, 7.50, repro,
2017-11-12,0.74, 0.87, -5.14, 1.81, 1.61, 6.95, repro,
2017-11-13,0.78, 0.17, 0.68, 1.83, 1.65, 7.07, repro,
2017-11-14,1.54, 0.87, -5.80, 1.80, 1.60, 6.94, repro,
2017-11-15,1.61, 1.49, -4.34, 1.86, 1.63, 7.01, repro,
2017-11-16,1.78, 1.07, -8.43, 1.81, 1.61, 6.90, repro,
2017-11-17,1.98, 1.30, -4.85, 1.82, 1.57, 6.85, repro,
2017-11-18,2.14, 1.38, 0.66, 1.81, 1.59, 6.88, repro,
2017-11-19,0.96, 1.03, -3.87, 1.79, 1.58, 6.88, repro,
2017-11-20,-0.27, 1.58, -3.89, 1.83, 1.61, 6.98, repro,
2017-11-21,1.16, 0.78, 0.84, 1.80, 1.56, 6.81, repro,
2017-11-22,1.29, 1.83, -7.06, 1.81, 1.58, 6.89, repro,
2017-11-23,2.54, 1.60, -5.90, 1.85, 1.67, 7.21, repro,
2017-11-24,2.35, 0.91, -3.10, 1.82, 1.62, 7.02, repro,
2017-11-25,0.96, 1.50, -3.28, 1.82, 1.60, 6.95, repro,
2017-11-26,1.91, 1.52, -6.82, 1.80, 1.56, 6.83, repro,
2017-11-27,2.27, -0.63, -3.31, 2.01, 1.82, 7.71, repro,
2017-11-28,1.81, 0.93, -7.26, 1.80, 1.58, 6.84, repro,
2017-11-29,2.48, 1.25, -6.92, 1.83, 1.62, 7.07, repro,
2017-11-30,2.14, -0.25, -6.70, 1.87, 1.65, 7.19, repro,
2017-12-01,0.87, 0.89, -4.58, 1.80, 1.59, 6.89, repro,
2017-12-02,0.86, 0.56, 1.64, 1.84, 1.64, 7.05, repro,
2017-12-03,1.38, 0.24, -2.86, 1.85, 1.61, 7.09, repro,
2017-12-04,1.36, 0.49, -5.03, 1.80, 1.58, 6.90, repro,
2017-12-05,2.29, 0.92, -7.67, 1.80, 1.59, 6.89, repro,
2017-12-06,1.55, 1.39, -6.07, 1.82, 1.59, 6.94, repro,
2017-12-07,0.42, 0.80, -7.56, 1.81, 1.59, 6.90, repro,
2017-12-08,0.96, 0.57, -11.75, 1.83, 1.59, 6.98, repro,
2017-12-09,1.14, 0.91, -5.57, 2.25, 1.82, 8.42, repro,
2017-12-10,0.69, 0.79, -8.10, 1.80, 1.60, 6.90, repro,
2017-12-11,1.27, 1.37, -7.84, 1.96, 1.81, 7.53, repro,
2017-12-12,0.52, 1.64, -6.63, 1.81, 1.58, 6.88, repro,
2017-12-13,1.85, 0.51, -6.31, 2.22, 1.99, 8.53, repro,
2017-12-14,0.33, -0.57, -1.82, 1.84, 1.66, 7.09, repro,
2017-12-15,0.46, 0.09, -11.57, 1.80, 1.59, 6.97, repro,
2017-12-16,-0.50, 0.14, -0.23, 1.79, 1.58, 6.85, repro,
2017-12-17,0.66, 0.35, -2.35, 1.82, 1.63, 7.04, repro,
2017-12-18,0.66, 0.75, -4.24, 1.83, 1.59, 6.89, repro,
2017-12-19,0.65, 0.78, -5.34, 1.86, 1.61, 7.03, repro,
2017-12-20,-0.37, 0.13, -4.53, 1.82, 1.62, 7.02, repro,
2017-12-21,0.44, -0.10, -5.90, 1.79, 1.58, 6.86, repro,
2017-12-22,0.04, 0.42, -6.69, 1.80, 1.58, 6.87, repro,
2017-12-23,1.42, 0.43, -9.75, 1.80, 1.58, 6.88, repro,
2017-12-24,1.08, 0.57, -10.50, 1.81, 1.58, 6.88, repro,
2017-12-25,0.39, 0.64, -11.29, 1.83, 1.60, 6.94, repro,
2017-12-26,-0.41, 0.69, -6.60, 1.80, 1.58, 6.88, repro,
2017-12-27,0.35, 1.16, -8.96, 1.83, 1.60, 6.96, repro,
2017-12-28,0.58, 0.38, -7.70, 1.81, 1.59, 6.92, repro,
2017-12-29,1.47, 0.52, -6.48, 1.82, 1.59, 6.96, repro,
2017-12-30,0.64, 0.32, -8.77, 1.89, 1.66, 7.26, repro,
2017-12-31,0.26, -0.30, -4.50, 1.81, 1.60, 6.89, repro,
2018-01-01,0.80, 0.53, -10.65, 1.81, 1.59, 6.90, repro,
2018-01-02,1.44, 0.59, -8.26, 1.81, 1.60, 6.97, repro,
2018-01-03,1.89, 0.23, -8.83, 1.81, 1.59, 6.94, repro,
2018-01-04,1.04, 0.05, -5.60, 1.80, 1.59, 6.91, repro,
2018-01-05,0.13, -0.51, -14.95, 1.81, 1.59, 6.89, repro,
2018-01-06,0.32, -0.38, -7.91, 1.85, 1.62, 7.08, repro,
2018-01-07,-0.15, -0.46, -3.50, 1.82, 1.61, 6.96, repro,
2018-01-08,1.23, -0.00, -4.68, 1.84, 1.64, 7.09, repro,
2018-01-09,-0.42, -0.08, -5.76, 1.84, 1.62, 7.13, repro,
2018-01-10,0.16, -0.95, -2.42, 1.80, 1.58, 6.85, repro,
2018-01-11,0.37, -0.85, -7.75, 1.81, 1.62, 6.96, repro,
2018-01-12,0.44, 0.07, -13.00, 1.79, 1.59, 6.89, repro,
2018-01-13,1.08, 0.21, -10.97, 1.80, 1.59, 6.91, repro,
2018-01-14,1.43, 0.56, -11.70, 1.80, 1.57, 6.90, repro,
2018-01-15,1.40, -0.41, -12.59, 1.80, 1.58, 6.94, repro,
2018-01-16,1.86, 0.08, -9.34, 2.06, 1.90, 8.04, repro,
2018-01-17,1.42, -0.04, -10.35, 1.79, 1.57, 6.83, repro,
2018-01-18,1.65, 0.21, -10.11, 1.80, 1.60, 6.93, repro,
2018-01-19,1.63, 0.15, -3.15, 1.80, 1.58, 6.88, repro,
2018-01-20,1.05, -0.54, -10.75, 1.83, 1.60, 7.03, repro,
2018-01-21,0.63, -0.02, -4.87, 1.81, 1.59, 6.95, repro,
2018-01-22,0.93, -0.16, -8.73, 1.79, 1.58, 6.85, repro,
2018-01-23,1.18, -0.55, -6.58, 1.79, 1.58, 6.86, repro,
2018-01-24,1.38, -0.21, -8.21, 1.82, 1.63, 6.97, repro,
2018-01-25,2.86, -0.17, -1.83, 1.84, 1.64, 7.09, repro,
2018-01-26,1.94, -0.22, -11.08, 1.84, 1.66, 7.12, repro,
2018-01-27,2.51, -0.16, -10.42, 1.83, 1.64, 7.08, repro,
2018-01-28,0.48, -0.42, -9.66, 1.83, 1.64, 7.06, repro,
2018-01-29,1.44, 1.29, -9.35, 1.83, 1.63, 7.03, repro,
2018-01-30,1.37, -0.04, -9.56, 1.83, 1.63, 7.03, repro,
2018-01-31,1.86, -0.16, -5.54, 1.86, 1.66, 7.23, repro,
2018-02-01,1.99, 0.27, -12.29, 1.82, 1.64, 7.06, repro,
2018-02-02,2.08, 0.56, -7.85, 2.15, 2.01, 8.44, repro,
2018-02-03,2.23, 0.34, -3.60, 1.85, 1.65, 7.13, repro,
2018-02-04,1.15, -0.36, -7.10, 1.87, 1.70, 7.23, repro,
2018-02-05,2.20, 0.09, -7.93, 1.88, 1.69, 7.26, repro,
2018-02-06,2.03, 0.04, -8.24, 2.04, 1.75, 7.70, repro,
2018-02-07,2.45, 1.56, -10.33, 1.83, 1.64, 7.05, repro,
2018-02-08,1.68, 1.62, -8.78, 1.87, 1.66, 7.15, repro,
2018-02-09,0.95, 1.33, -4.06, 1.84, 1.65, 7.11, repro,
2018-02-10,0.50, 0.68, -5.53, 1.83, 1.64, 7.12, repro,
2018-02-11,1.16, -0.32, -7.69, 1.84, 1.63, 7.12, repro,
2018-02-12,3.40, 2.32, -5.48, 1.83, 1.63, 7.03, repro,
2018-02-13,1.90, 2.18, -5.82, 1.87, 1.69, 7.21, repro,
2018-02-14,1.29, 1.68, -6.30, 1.90, 1.69, 7.32, repro,
2018-02-15,0.20, 0.47, -6.47, 1.86, 1.64, 7.12, repro,
2018-02-16,-0.16, 1.02, -5.34, 1.83, 1.63, 7.09, repro,
2018-02-17,0.78, -0.43, -7.06, 1.88, 1.69, 7.28, repro,
2018-02-18,0.41, 0.71, 1.50, 1.83, 1.63, 7.05, repro,
2018-02-19,1.92, 3.81, 8.32, 1.95, 1.73, 7.51, repro,
2018-02-20,0.49, 0.07, -4.60, 1.84, 1.65, 7.13, repro,
2018-02-21,0.67, 0.06, -10.01, 1.84, 1.63, 7.07, repro,
2018-02-22,0.15, 0.27, -5.77, 1.84, 1.65, 7.10, repro,
2018-02-23,-0.61, -1.58, -7.60, 1.93, 1.72, 7.30, repro,
2018-02-24,1.05, -0.60, -6.76, 1.89, 1.66, 7.30, repro,
2018-02-25,1.52, -0.52, -5.52, 1.83, 1.64, 7.06, repro,
2018-02-26,1.32, -0.24, -6.92, 1.85, 1.64, 7.11, repro,
2018-02-27,0.89, -0.30, -5.33, 1.85, 1.65, 7.11, repro,
2018-02-28,-0.13, -0.97, -2.59, 1.83, 1.63, 7.03, repro,
2018-03-01,0.33, 0.53, -8.63, 1.86, 1.68, 7.22, repro,
2018-03-02,-0.42, 0.25, -11.74, 1.87, 1.70, 7.31, repro,
2018-03-03,-0.09, -1.61, -9.93, 1.83, 1.64, 7.07, repro,
2018-03-04,1.79, 1.99, -7.22, 1.90, 1.65, 7.21, repro,
2018-03-05,0.49, 1.04, -6.52, 1.83, 1.66, 7.09, repro,
2018-03-06,0.28, -0.48, -1.32, 1.84, 1.63, 7.07, repro,
2018-03-07,-0.75, 0.38, -6.84, 1.84, 1.64, 7.08, repro,
2018-03-08,0.41, -0.82, -2.13, 1.87, 1.64, 7.27, repro,
2018-03-09,1.61, 0.54, -1.76, 1.88, 1.65, 7.28, repro,
2018-03-10,0.53, 0.98, -5.79, 1.83, 1.64, 7.13, repro,
2018-03-11,-0.22, 0.43, -6.59, 1.82, 1.63, 7.10, repro,
2018-03-12,0.61, 0.18, -6.38, 1.80, 1.60, 6.96, repro,
2018-03-13,-0.27, 1.30, -3.70, 1.86, 1.63, 7.09, repro,
2018-03-14,0.15, 0.83, 3.14, 1.82, 1.62, 7.09, repro,
2018-03-15,1.16, 2.31, -1.43, 1.88, 1.61, 7.16, repro,
2018-03-16,0.13, 0.02, -1.64, 1.81, 1.58, 6.93, repro,
2018-03-17,-0.22, -0.44, -0.88, 1.84, 1.60, 7.11, repro,
2018-03-18,-1.59, 0.33, -4.71, 1.81, 1.60, 6.99, repro,
2018-03-19,0.49, 0.15, -8.07, 1.79, 1.59, 6.93, repro,
2018-03-20,0.94, 0.10, -10.59, 1.81, 1.60, 7.00, repro,
