PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P689
Station name,MSH_MorgleWA2005
Begin Date, 2005-10-23
End Date, 2022-10-24
Release Date, 2023-04-27
Reference position, 46.1895533721 North Latitude, -122.3606202823 East Longitude, 1359.45283 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-13,-0.28, -0.01, -15.33, 9.42, 9.82, 72.41, supp6,
2019-04-14,-1.82, -0.94, -16.62, 27.64, 19.32, 189.18, supp6,
2019-04-15,-0.27, -0.26, -13.23, 11.64, 12.74, 73.72, supp6,
2019-04-16,-1.12, 1.02, -16.63, 9.55, 9.58, 61.70, supp6,
2019-04-17,-1.12, 0.07, -19.50, 9.06, 8.77, 48.50, supp6,
2019-04-18,-0.25, 0.87, -15.02, 11.32, 12.19, 70.63, supp6,
2019-04-19,-0.75, 0.47, -17.30, 11.54, 12.33, 71.56, supp6,
2019-04-20,-1.64, 0.18, -13.63, 9.10, 8.82, 46.08, supp6,
2019-04-21,-1.62, 0.65, -14.34, 8.94, 11.72, 81.42, supp6,
2019-04-22,-1.55, 1.19, -18.93, 8.98, 8.74, 45.89, supp6,
2019-04-23,-0.71, -0.09, -13.34, 13.91, 12.99, 81.19, supp6,
2019-04-24,0.03, -0.22, -13.46, 10.07, 9.12, 58.89, supp6,
2019-04-25,-0.13, 0.31, -17.60, 14.85, 9.58, 92.69, supp6,
2019-04-26,-0.49, 0.44, -15.89, 8.82, 9.25, 45.63, supp6,
2019-04-27,-0.03, -1.55, -19.25, 8.86, 7.97, 57.45, supp6,
2019-04-29,0.20, 0.36, -18.82, 12.22, 12.84, 63.03, supp6,
2019-04-30,-0.03, 0.22, -14.05, 9.12, 8.89, 46.23, supp6,
2019-05-05,-1.68, 0.03, -11.41, 20.96, 46.05, 172.08, supp6,
2019-05-06,-1.21, -0.02, -8.04, 7.79, 10.63, 71.13, supp6,
2019-05-07,-0.25, -0.54, -8.46, 26.93, 61.13, 207.63, supp6,
2019-05-08,0.54, -0.39, -14.41, 8.91, 15.78, 73.13, supp6,
2019-05-09,-0.98, -0.37, -8.98, 8.62, 15.31, 71.58, supp6,
2019-05-10,-1.39, -1.12, -14.09, 12.07, 12.68, 62.28, supp6,
2019-05-11,-2.42, -1.43, -8.89, 8.60, 15.32, 71.76, supp6,
2019-05-12,0.19, -2.16, -2.63, 2.47, 1.83, 7.45, supp6,
2019-05-13,-1.70, -1.71, -6.05, 2.47, 1.83, 7.50, supp6,
2019-05-14,-2.29, -0.40, -7.93, 2.50, 1.84, 7.55, supp6,
2019-05-15,-1.32, -1.12, -12.79, 2.45, 1.82, 7.44, supp6,
2019-05-16,-2.18, -2.26, -4.69, 2.45, 1.84, 7.53, supp6,
2019-05-17,-1.68, -0.95, -7.25, 2.44, 1.82, 7.43, supp6,
2019-05-18,-1.72, 0.15, -9.49, 2.50, 1.89, 7.59, supp6,
2019-05-19,-1.01, -1.60, -11.75, 2.46, 1.83, 7.48, supp6,
2019-05-20,-2.91, -0.53, -9.10, 2.47, 1.84, 7.48, supp6,
2019-05-21,-2.46, -1.01, -7.75, 2.50, 1.91, 7.67, supp6,
2019-05-22,-3.05, -1.93, -9.08, 2.50, 1.89, 7.56, supp6,
2019-05-23,-1.58, -1.29, -9.80, 2.45, 1.86, 7.39, supp6,
2019-05-24,-2.39, -0.17, -10.06, 2.46, 1.84, 7.51, supp6,
2019-05-25,-1.74, -0.38, -9.01, 2.46, 1.83, 7.46, supp6,
2019-05-26,-1.40, -0.03, -8.10, 2.44, 1.83, 7.32, supp6,
2019-05-27,-1.88, -0.96, -7.71, 2.48, 1.87, 7.36, supp6,
2019-05-28,-1.88, -0.23, -10.45, 2.44, 1.82, 7.27, supp6,
2019-05-29,-2.37, -0.95, -10.61, 2.49, 1.87, 7.38, supp6,
2019-05-30,-2.39, -0.61, -9.66, 2.46, 1.84, 7.33, supp6,
2019-05-31,-1.01, 0.05, -14.68, 2.53, 1.93, 7.47, supp6,
2019-06-01,-2.18, -0.44, -6.64, 2.44, 1.83, 7.30, supp6,
2019-06-02,-1.36, -1.43, -4.67, 2.43, 1.82, 7.25, supp6,
2019-06-03,-1.77, -0.93, -6.67, 2.43, 1.82, 7.29, supp6,
2019-06-04,-2.23, -1.51, -10.12, 2.44, 1.82, 7.27, supp6,
2019-06-05,-2.49, -0.35, -9.29, 2.43, 1.82, 7.34, supp6,
2019-06-06,-1.60, 0.40, -7.39, 2.50, 1.87, 7.69, supp6,
2019-06-07,-3.13, -2.37, -14.82, 2.43, 1.82, 7.33, supp6,
2019-06-08,-5.28, -2.12, -15.26, 2.41, 1.82, 7.28, supp6,
2019-06-09,-2.66, -2.06, -15.47, 2.44, 1.84, 7.34, supp6,
2019-06-10,-0.66, -0.89, -16.12, 2.58, 1.92, 7.73, supp6,
2019-06-11,-4.15, -1.77, -14.00, 2.54, 1.90, 7.51, supp6,
2019-06-12,-1.05, -0.92, -5.30, 2.55, 1.90, 7.54, supp6,
2019-06-13,-1.43, 0.25, -9.44, 2.56, 1.88, 7.66, supp6,
2019-06-14,-1.66, -0.45, -7.62, 2.52, 1.87, 7.43, supp6,
2019-06-15,0.35, -1.41, -9.81, 2.50, 1.86, 7.41, supp6,
2019-06-16,-1.83, -0.61, -13.64, 2.49, 1.85, 7.41, supp6,
2019-06-17,-1.43, -1.37, -11.28, 2.51, 1.85, 7.43, supp6,
2019-06-18,0.08, -1.68, -9.19, 2.56, 1.90, 7.66, supp6,
2019-06-19,0.60, -2.35, -8.80, 2.67, 1.96, 7.94, supp6,
2019-06-20,-3.41, -1.25, -8.62, 2.67, 1.97, 7.96, supp6,
2019-06-21,-1.78, -0.77, -9.17, 3.16, 2.27, 9.40, supp6,
2019-06-22,-1.64, -1.46, -8.36, 2.52, 1.86, 7.60, supp6,
2019-06-23,-1.45, -1.11, -7.56, 2.54, 1.87, 7.64, supp6,
2019-06-24,-1.59, -1.38, -8.10, 2.54, 1.88, 7.62, supp6,
2019-06-25,-0.33, -1.66, -6.28, 2.54, 1.89, 7.66, supp6,
2019-06-26,-0.88, -0.87, -8.58, 2.68, 1.96, 7.96, supp6,
2019-06-27,-0.78, -1.04, -15.29, 2.52, 1.88, 7.65, supp6,
2019-06-28,-1.74, -1.41, -11.44, 2.53, 1.86, 7.61, supp6,
2019-06-29,-1.77, -1.13, -12.73, 2.46, 1.83, 7.46, supp6,
2019-06-30,-1.10, -1.06, -11.47, 2.46, 1.83, 7.46, supp6,
2019-07-01,-0.91, -1.70, -6.93, 2.50, 1.86, 7.54, supp6,
2019-07-02,-0.44, -0.78, -11.38, 2.46, 1.84, 7.52, supp6,
2019-07-03,-1.02, -1.04, -11.51, 2.46, 1.83, 7.48, supp6,
2019-07-04,-1.18, -1.72, -8.07, 2.45, 1.83, 7.46, supp6,
2019-07-05,-1.64, -2.56, -11.70, 2.47, 1.84, 7.49, supp6,
2019-07-06,-0.48, -1.05, -9.81, 2.46, 1.82, 7.47, supp6,
2019-07-07,-1.69, -0.96, -10.45, 2.49, 1.86, 7.64, supp6,
2019-07-08,-0.80, -1.57, -7.91, 2.47, 1.85, 7.52, supp6,
2019-07-09,-0.86, -0.93, -7.94, 2.46, 1.83, 7.49, supp6,
2019-07-10,0.09, -1.07, -14.79, 2.51, 1.86, 7.60, supp6,
2019-07-11,-1.51, -1.57, -4.51, 2.47, 1.83, 7.53, supp6,
2019-07-12,-1.16, -0.98, -6.39, 26.77, 48.32, 219.45, suppl,
2019-07-13,-1.64, -0.94, -3.96, 13.44, 41.86, 158.70, suppl,
2019-07-14,-1.43, -1.17, -10.05, 2.52, 1.87, 7.63, supp6,
2019-07-15,-2.26, -0.83, -7.92, 2.53, 1.86, 7.63, supp6,
2019-07-16,-0.84, -0.59, -4.40, 2.53, 1.87, 7.65, supp6,
2019-07-17,-1.56, -0.92, -2.42, 2.50, 1.88, 7.73, supp6,
2019-07-18,0.59, -3.09, 0.19, 2.52, 1.91, 7.78, supp6,
2019-07-19,1.51, -2.51, -5.93, 2.56, 1.91, 7.87, supp6,
2019-07-20,-1.15, -1.46, -4.79, 2.47, 1.84, 7.51, supp6,
2019-07-21,-3.10, -1.48, -6.41, 2.58, 1.91, 7.86, supp6,
2019-07-22,-0.19, -2.07, -7.69, 2.53, 1.89, 7.71, supp6,
2019-07-23,-1.84, -0.91, -6.07, 2.51, 1.89, 7.68, supp6,
2019-07-24,-0.15, -2.17, -7.65, 2.53, 1.91, 7.76, supp6,
2019-07-25,-0.65, -1.08, -6.19, 2.46, 1.83, 7.48, supp6,
2019-07-26,-1.08, -0.89, -4.09, 21.47, 104.75, 249.99, suppl,
2019-07-27,-2.00, -0.60, -4.04, 2.47, 1.85, 7.48, supp6,
2019-07-28,-0.61, -2.34, -6.77, 2.47, 1.85, 7.51, supp6,
2019-07-29,-0.29, -0.90, -7.47, 2.51, 1.88, 7.68, supp6,
2019-07-30,-1.14, -0.62, -7.60, 2.45, 1.84, 7.52, supp6,
2019-07-31,-1.11, -1.20, -6.56, 2.52, 1.90, 7.65, supp6,
2019-08-01,-1.22, -1.64, -6.26, 2.47, 1.83, 7.50, supp6,
2019-08-02,0.42, -1.93, -3.44, 2.52, 1.89, 7.75, supp6,
2019-08-03,-0.08, -1.12, -2.74, 2.45, 1.83, 7.45, supp6,
2019-08-04,-2.08, -1.05, -0.67, 2.45, 1.84, 7.48, supp6,
2019-08-05,-1.37, -2.36, -3.16, 2.57, 1.88, 7.73, supp6,
2019-08-06,-0.75, -0.57, -1.48, 2.51, 1.89, 7.62, supp6,
2019-08-07,-1.09, -1.58, -1.71, 2.58, 1.91, 7.82, supp6,
2019-08-08,-1.10, -1.34, -6.93, 2.55, 1.88, 7.77, supp6,
2019-08-09,-0.61, -0.92, -4.72, 2.44, 1.83, 7.47, supp6,
2019-08-10,-0.89, -1.84, -4.07, 2.60, 1.93, 7.98, supp6,
2019-08-11,-1.50, 0.29, -1.95, 2.57, 1.91, 7.87, supp6,
2019-08-12,-1.58, -1.66, -7.49, 2.47, 1.82, 7.49, supp6,
2019-08-13,-1.66, -1.64, -1.32, 2.56, 1.90, 7.69, supp6,
2019-08-14,0.42, -0.39, -5.75, 2.46, 1.83, 7.47, supp6,
2019-08-15,-0.49, -1.28, -2.44, 2.47, 1.83, 7.50, supp6,
2019-08-16,-0.96, -0.82, -2.36, 2.50, 1.88, 7.69, supp6,
2019-08-17,-1.24, -0.42, 0.27, 2.46, 1.83, 7.53, supp6,
2019-08-18,-0.94, -0.85, 2.38, 2.45, 1.83, 7.49, supp6,
2019-08-19,-1.29, -1.74, -0.49, 2.44, 1.82, 7.47, supp6,
2019-08-20,-0.74, -0.42, -3.80, 2.46, 1.85, 7.54, supp6,
2019-08-21,-0.18, -0.08, 1.32, 2.45, 1.84, 7.53, supp6,
2019-08-22,-3.03, -0.53, -1.62, 2.63, 1.92, 8.11, supp6,
2019-08-23,-1.70, -1.12, 1.23, 2.51, 1.86, 7.61, supp6,
2019-08-24,-1.58, -0.84, -1.96, 2.43, 1.82, 7.46, supp6,
2019-08-25,-1.78, 0.69, -4.01, 2.45, 1.83, 7.53, supp6,
2019-08-26,-3.02, -0.56, -10.22, 2.44, 1.83, 7.48, supp6,
2019-08-27,-0.72, -1.32, -1.55, 2.45, 1.83, 7.48, supp6,
2019-08-28,-1.36, -1.37, -0.61, 2.53, 1.88, 7.68, supp6,
2019-08-29,-0.95, -0.29, -8.14, 2.57, 1.89, 7.74, supp6,
2019-08-30,-2.38, 0.17, -5.02, 2.64, 1.90, 7.89, supp6,
2019-08-31,-4.47, 0.19, -3.59, 2.52, 1.87, 7.69, supp6,
2019-09-01,-0.02, -0.65, -0.74, 2.55, 1.88, 7.75, supp6,
2019-09-02,-1.25, -0.29, -2.53, 2.49, 1.85, 7.62, supp6,
2019-09-03,0.17, -0.29, -5.69, 2.48, 1.84, 7.55, supp6,
2019-09-04,-1.60, -1.17, -5.51, 2.50, 1.85, 7.58, supp6,
2019-09-05,-0.29, -1.29, -2.75, 2.52, 1.88, 7.74, supp6,
2019-09-06,-0.93, 0.46, -10.05, 2.53, 1.93, 7.82, supp6,
2019-09-07,-1.12, -1.38, -6.20, 2.45, 1.83, 7.50, supp6,
2019-09-08,0.05, -1.14, -5.77, 2.52, 1.88, 7.69, supp6,
2019-09-09,-2.47, 0.10, -2.91, 2.54, 1.87, 7.68, supp6,
2019-09-10,-3.03, 0.27, -3.70, 2.51, 1.87, 7.63, supp6,
2019-09-11,-1.53, 0.50, 1.94, 2.49, 1.86, 7.61, supp6,
2019-09-12,-2.03, 0.70, -4.05, 2.46, 1.83, 7.50, supp6,
2019-09-13,-1.31, -1.44, -1.92, 2.50, 1.87, 7.67, supp6,
2019-09-14,-1.56, -0.79, -3.01, 2.46, 1.83, 7.52, supp6,
2019-09-15,-0.74, -0.82, -2.19, 2.07, 1.49, 6.62, supp6,
2019-09-16,-1.05, -0.28, -2.38, 2.04, 1.48, 6.54, supp6,
2019-09-17,-0.93, 0.52, -8.54, 2.07, 1.50, 6.65, supp6,
2019-09-18,-0.23, 0.86, -0.11, 2.06, 1.52, 6.71, supp6,
2019-09-19,-3.04, -0.55, -5.73, 2.05, 1.47, 6.52, supp6,
2019-09-20,-2.01, 0.40, -4.33, 2.17, 1.53, 6.80, supp6,
2019-09-21,-2.03, -0.58, 4.09, 2.15, 1.52, 6.78, supp6,
2019-09-22,-1.42, 0.17, -3.70, 2.05, 1.50, 6.61, supp6,
2019-09-23,-1.53, 0.98, -2.70, 2.04, 1.49, 6.58, supp6,
2019-09-24,-1.76, -0.98, -0.38, 2.05, 1.49, 6.61, supp6,
2019-09-25,-0.83, -0.88, -1.08, 2.06, 1.49, 6.58, supp6,
2019-09-26,-2.42, -0.00, 0.03, 2.08, 1.49, 6.64, supp6,
2019-09-27,-1.87, -0.44, -0.18, 2.04, 1.48, 6.57, supp6,
2019-09-28,-4.16, -0.89, 0.77, 2.12, 1.53, 6.84, supp6,
2019-09-29,-1.04, -0.45, -5.45, 2.08, 1.50, 6.67, supp6,
2019-09-30,-1.93, -0.34, -5.41, 2.06, 1.48, 6.56, supp6,
2019-10-01,-1.88, 0.24, -4.12, 2.37, 1.83, 7.97, supp6,
2019-10-02,-1.54, -1.20, -8.23, 2.08, 1.51, 6.74, supp6,
2019-10-03,-1.09, 1.02, -5.21, 2.11, 1.57, 6.93, supp6,
2019-10-04,-1.66, -0.76, -7.00, 2.05, 1.50, 6.60, supp6,
2019-10-05,-2.25, -0.15, -6.01, 2.04, 1.48, 6.55, supp6,
2019-10-06,-2.40, -0.37, -8.31, 1.98, 1.42, 6.69, supp6,
2019-10-07,-2.68, -0.47, -5.27, 2.02, 1.45, 6.77, supp6,
2019-10-08,-4.39, 0.64, -8.84, 2.04, 1.46, 6.90, supp6,
2019-10-09,-3.36, 0.02, -4.86, 2.03, 1.46, 6.85, supp6,
2019-10-10,-2.34, 0.55, -5.24, 2.05, 1.51, 6.99, supp6,
2019-10-11,-1.82, 0.06, -2.58, 2.03, 1.46, 6.85, supp6,
2019-10-12,-2.25, 0.38, -2.64, 2.04, 1.46, 6.87, supp6,
2019-10-13,-1.82, 0.44, -0.16, 2.04, 1.46, 6.88, supp6,
2019-10-14,-3.24, 0.16, -5.11, 2.04, 1.46, 6.88, supp6,
2019-10-15,-4.30, 0.48, 4.60, 2.05, 1.47, 6.91, supp6,
2019-10-16,-1.03, -1.43, -7.28, 2.08, 1.48, 7.04, supp6,
2019-10-17,-1.60, -0.31, 0.82, 2.04, 1.46, 6.86, supp6,
2019-10-18,-4.03, 1.20, -4.40, 2.04, 1.46, 6.87, supp6,
2019-10-19,-3.39, 0.79, -5.21, 2.05, 1.47, 6.93, supp6,
2019-10-20,-1.16, 1.13, -2.76, 2.04, 1.46, 6.85, supp6,
2019-10-21,-1.39, 0.66, -10.13, 2.06, 1.48, 6.98, supp6,
2019-10-22,-1.14, 0.56, -2.69, 2.10, 1.50, 7.18, supp6,
2019-10-23,-1.90, 0.59, -8.90, 2.03, 1.46, 6.83, supp6,
2019-10-24,-1.45, 1.19, -7.43, 2.04, 1.46, 6.86, supp6,
2019-10-25,-3.22, -0.05, -4.37, 2.08, 1.48, 6.96, supp6,
2019-10-26,-1.72, -0.47, -2.40, 2.04, 1.46, 6.87, supp6,
2019-10-27,-2.61, -0.93, -9.63, 2.03, 1.46, 6.83, supp6,
2019-10-28,-2.69, -0.23, -6.38, 2.04, 1.47, 6.89, supp6,
2019-10-29,-2.39, -0.31, -6.55, 2.03, 1.46, 6.86, supp6,
2019-10-30,-0.88, -0.51, -6.74, 2.04, 1.46, 6.90, supp6,
2019-10-31,-1.15, -0.36, -7.47, 2.07, 1.51, 7.04, supp6,
2019-11-01,-2.82, 0.66, -7.66, 2.06, 1.50, 6.98, supp6,
2019-11-02,-3.19, -0.03, -7.24, 2.05, 1.46, 6.90, supp6,
2019-11-03,-1.25, 0.30, -1.20, 2.05, 1.46, 6.90, supp6,
2019-11-04,-2.83, -0.21, -2.87, 2.05, 1.47, 6.94, supp6,
2019-11-05,-1.56, -0.17, -5.96, 2.10, 1.50, 7.07, supp6,
2019-11-06,-1.84, 0.30, -7.92, 2.04, 1.46, 6.87, supp6,
2019-11-07,-1.60, 0.67, -6.27, 2.04, 1.45, 6.84, supp6,
2019-11-08,-1.16, 0.12, -4.39, 2.04, 1.46, 6.88, supp6,
2019-11-09,-2.23, -0.50, -3.42, 2.07, 1.48, 7.02, supp6,
2019-11-10,-1.19, 0.57, -10.06, 2.05, 1.46, 6.89, supp6,
2019-11-11,-1.58, -0.24, -8.70, 2.05, 1.46, 6.91, supp6,
2019-11-12,-1.71, 0.15, -6.33, 2.05, 1.47, 6.92, supp6,
2019-11-13,-1.19, 0.50, 0.66, 2.07, 1.50, 7.01, supp6,
2019-11-14,-1.97, -0.48, 2.99, 2.05, 1.46, 6.86, supp6,
2019-11-15,-0.95, 0.26, -2.31, 2.17, 1.52, 7.25, supp6,
2019-11-16,-1.45, -0.45, -2.57, 2.03, 1.46, 6.86, supp6,
2019-11-17,-2.51, 1.82, -1.69, 2.10, 1.53, 7.19, supp6,
2019-11-18,-0.81, -0.12, 5.87, 2.05, 1.47, 6.94, supp6,
2019-11-19,-1.63, -0.00, 5.56, 2.05, 1.46, 6.89, supp6,
2019-11-20,-2.02, -0.48, 3.80, 2.05, 1.46, 6.87, supp6,
2019-11-21,-1.47, 0.02, 3.01, 2.10, 1.49, 7.09, supp6,
2019-11-22,-2.21, 0.67, 3.99, 2.03, 1.45, 6.81, supp6,
2019-11-23,-1.67, 0.18, 5.94, 2.04, 1.45, 6.83, supp6,
2019-11-24,0.01, -0.26, -1.39, 2.06, 1.47, 6.91, supp6,
2019-11-25,-2.34, -1.86, -4.50, 2.05, 1.46, 6.85, supp6,
2019-11-26,-2.42, -2.67, -11.47, 2.03, 1.46, 6.85, supp6,
2019-11-27,-1.33, -1.53, -6.91, 2.05, 1.48, 6.91, supp6,
2019-11-28,0.08, -0.41, 1.37, 2.03, 1.46, 6.81, supp6,
2019-11-29,-0.16, -0.41, 1.29, 2.03, 1.44, 6.76, supp6,
2019-11-30,-0.96, -0.40, 0.79, 2.03, 1.45, 6.77, supp6,
2019-12-01,-2.02, 0.80, 1.69, 2.06, 1.46, 6.90, supp6,
2019-12-02,-1.07, 0.78, 3.75, 2.04, 1.45, 6.82, supp6,
2019-12-03,-1.21, 0.58, 2.48, 2.04, 1.46, 6.84, supp6,
2019-12-04,-0.83, -0.05, 0.83, 2.04, 1.45, 6.81, supp6,
2019-12-05,-0.88, 0.37, -1.14, 2.03, 1.45, 6.79, supp6,
2019-12-06,-1.54, 0.86, -3.32, 2.03, 1.46, 6.83, supp6,
2019-12-07,-1.33, 0.13, -0.49, 2.04, 1.45, 6.83, supp6,
2019-12-08,-1.20, 0.35, -1.56, 2.03, 1.46, 6.85, supp6,
2019-12-09,-0.93, 0.53, -5.21, 2.03, 1.46, 6.82, supp6,
2019-12-10,-1.39, 0.38, -6.60, 2.05, 1.47, 6.91, supp6,
2019-12-11,0.27, 2.62, -10.20, 2.03, 1.45, 6.80, supp6,
2019-12-12,-0.99, 2.02, -4.87, 2.04, 1.46, 6.84, supp6,
2019-12-13,-2.04, 0.28, -11.86, 2.04, 1.46, 6.86, supp6,
2019-12-14,-1.34, 0.51, -6.50, 2.15, 1.54, 7.17, supp6,
2019-12-15,-1.70, 0.21, -4.76, 2.04, 1.46, 6.83, supp6,
2019-12-16,-0.74, 2.16, -3.46, 2.50, 1.86, 8.02, supp6,
2019-12-29,-1.33, 1.02, -2.67, 5.36, 3.90, 16.98, supp6,
2019-12-30,0.13, -0.00, -10.71, 2.80, 2.05, 9.61, supp6,
2019-12-31,-0.91, -1.86, -8.58, 4.27, 3.17, 14.56, supp6,
2020-01-19,3.22, 0.79, -15.79, 5.70, 3.65, 16.78, supp6,
2020-01-20,0.69, -0.20, -21.53, 3.27, 2.56, 12.30, supp6,
2020-01-24,2.66, 6.61, -21.24, 7.20, 4.89, 22.36, supp6,
2020-01-25,2.07, 4.37, -9.23, 4.21, 2.94, 12.85, supp6,
2020-01-26,1.50, 1.02, -5.78, 6.68, 4.26, 21.49, supp6,
2020-01-27,15.26, 15.77, -98.05, 71.96, 123.57, 264.11, supp6,
2020-01-30,5.52, 5.77, -0.30, 4.10, 2.83, 12.37, supp6,
2020-01-31,1.68, 2.46, -20.44, 5.61, 4.72, 19.64, supp6,
2020-02-02,0.42, 2.52, -14.49, 4.04, 2.84, 12.32, supp6,
2020-02-03,0.40, 1.72, -15.94, 2.75, 2.07, 9.57, supp6,
2020-02-04,4.39, 2.39, -16.09, 6.28, 5.68, 23.23, supp6,
2020-02-09,-1.26, 1.79, -14.14, 5.27, 3.34, 15.16, supp6,
2020-02-10,0.17, 2.08, -12.62, 2.01, 1.43, 6.73, supp6,
2020-02-11,0.17, 1.45, -14.28, 2.02, 1.43, 6.73, supp6,
2020-02-12,-0.69, 1.63, -17.64, 2.00, 1.43, 6.69, supp6,
2020-02-13,0.10, 2.21, -13.38, 2.04, 1.47, 6.94, supp6,
2020-02-14,-0.70, 3.37, -12.38, 2.02, 1.46, 6.89, supp6,
2020-02-15,-0.80, 2.07, -13.80, 2.04, 1.45, 6.79, supp6,
2020-02-18,1.10, 3.62, -8.89, 4.73, 3.20, 14.66, supp6,
2020-02-19,0.31, 2.14, -19.04, 2.00, 1.44, 6.74, supp6,
2020-02-20,-0.67, 2.64, -14.64, 2.03, 1.45, 6.80, supp6,
2020-02-21,-0.93, 2.03, -8.00, 2.04, 1.46, 6.86, supp6,
2020-02-22,-0.09, 0.93, -14.34, 2.02, 1.43, 6.74, supp6,
2020-02-23,0.02, 3.47, -8.39, 2.03, 1.45, 6.84, supp6,
2020-02-24,1.80, 5.03, -19.38, 2.01, 1.44, 6.75, supp6,
2020-02-25,-0.61, 3.33, -26.58, 2.01, 1.44, 6.77, supp6,
2020-02-26,-1.18, 2.59, -21.95, 2.01, 1.44, 6.76, supp6,
2020-02-27,-0.28, 2.74, -20.14, 2.01, 1.43, 6.72, supp6,
2020-02-28,-1.34, 1.44, -10.11, 2.02, 1.43, 6.76, supp6,
2020-02-29,-0.60, 0.61, -15.13, 2.03, 1.45, 6.82, supp6,
2020-03-01,-1.55, 1.67, -15.34, 2.00, 1.44, 6.74, supp6,
2020-03-02,-0.33, 1.86, -16.00, 2.00, 1.43, 6.72, supp6,
2020-03-03,-2.33, 0.46, -11.48, 2.03, 1.44, 6.77, supp6,
2020-03-04,-0.16, 2.02, -12.24, 2.02, 1.44, 6.78, supp6,
2020-03-05,-0.12, 0.29, -11.70, 2.02, 1.44, 6.78, supp6,
2020-03-06,1.35, 3.44, -15.55, 2.01, 1.44, 6.75, supp6,
2020-03-07,-0.20, 0.94, -22.45, 2.00, 1.43, 6.70, supp6,
2020-03-08,-0.99, 2.87, -15.94, 2.00, 1.43, 6.68, supp6,
2020-03-09,-1.32, 2.32, -10.65, 2.00, 1.42, 6.66, supp6,
2020-03-10,-1.17, 2.17, -13.39, 2.04, 1.45, 6.84, supp6,
2020-03-11,-0.74, 0.47, -12.81, 2.04, 1.46, 6.87, supp6,
2020-03-12,-0.00, 0.75, -15.75, 2.04, 1.46, 6.87, supp6,
2020-03-13,-0.20, 0.69, -15.85, 2.02, 1.46, 6.82, supp6,
2020-03-14,-0.95, 0.96, -16.56, 2.03, 1.45, 6.80, supp6,
2020-03-15,-0.25, 1.61, -20.46, 2.04, 1.45, 6.84, supp6,
2020-03-16,-0.69, 1.56, -15.25, 2.04, 1.46, 6.87, supp6,
2020-03-17,-0.82, 0.95, -15.38, 2.03, 1.46, 6.85, supp6,
2020-03-18,-1.15, 0.70, -13.05, 2.02, 1.46, 6.82, supp6,
2020-03-19,-0.66, 1.41, -13.05, 2.26, 1.61, 7.54, supp6,
2020-03-20,-1.58, 0.56, -15.03, 2.08, 1.51, 7.14, supp6,
2020-03-21,-0.27, 1.34, -11.94, 2.06, 1.49, 6.97, supp6,
2020-03-22,-1.56, 2.04, -13.67, 2.02, 1.45, 6.80, supp6,
2020-03-23,-1.29, 1.01, -12.59, 2.04, 1.47, 6.89, supp6,
2020-03-24,-0.06, 1.95, -11.15, 2.02, 1.45, 6.79, supp6,
2020-03-25,-1.18, 1.50, -11.21, 2.03, 1.44, 6.79, supp6,
2020-03-26,-1.57, 0.61, -13.42, 2.02, 1.45, 6.81, supp6,
2020-03-27,-1.87, 1.65, -12.80, 2.02, 1.45, 6.80, supp6,
2020-03-28,-0.22, 2.17, -13.59, 2.02, 1.45, 6.81, supp6,
2020-03-29,1.24, 3.83, -12.16, 2.05, 1.46, 6.91, supp6,
2020-03-30,-0.88, 1.89, -19.13, 2.04, 1.46, 6.89, supp6,
2020-03-31,0.23, 0.19, -19.44, 2.03, 1.46, 6.85, supp6,
2020-04-01,-1.82, 1.63, -20.65, 2.02, 1.46, 6.84, supp6,
2020-04-02,-1.62, 1.42, -18.79, 2.02, 1.46, 6.84, supp6,
2020-04-03,-0.88, 0.89, -17.23, 2.02, 1.46, 6.85, supp6,
2020-04-04,-1.19, 0.59, -15.21, 2.02, 1.46, 6.84, supp6,
2020-04-05,-0.84, 0.74, -7.66, 2.03, 1.45, 6.84, supp6,
2020-04-06,-1.47, 1.72, -9.66, 2.04, 1.46, 6.86, supp6,
2020-04-07,-1.56, 2.23, -4.64, 2.02, 1.45, 6.79, supp6,
2020-04-08,-1.30, 2.68, -17.26, 2.02, 1.45, 6.81, supp6,
2020-04-09,-2.24, 1.99, -13.01, 2.03, 1.46, 6.82, supp6,
2020-04-10,-1.18, 1.78, -12.81, 2.03, 1.46, 6.85, final,
2020-04-11,-1.10, 1.43, -11.40, 2.04, 1.45, 6.83, final,
2020-04-12,-0.60, 1.43, -11.46, 2.09, 1.50, 6.95, supp6,
2020-04-13,-2.02, 1.61, -15.49, 2.09, 1.50, 6.96, supp6,
2020-04-14,-3.22, 1.91, -15.00, 2.04, 1.46, 6.88, supp6,
2020-04-15,-2.55, 2.46, -15.65, 2.03, 1.47, 6.87, supp6,
2020-04-16,-2.63, 1.33, -7.83, 2.04, 1.45, 6.84, supp6,
2020-04-17,-2.07, 3.00, -8.95, 2.04, 1.46, 6.85, supp6,
2020-04-18,-2.24, 3.53, -4.45, 2.03, 1.46, 6.84, supp6,
2020-04-19,-1.73, 2.43, -7.31, 2.03, 1.45, 6.83, supp6,
2020-04-20,-1.19, 1.96, -4.33, 2.03, 1.45, 6.83, supp6,
2020-04-21,-2.45, 2.55, -10.65, 2.03, 1.45, 6.80, supp6,
2020-04-22,-2.39, 2.65, -11.64, 2.03, 1.46, 6.84, supp6,
