PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNFD
Station name,Sanford
Begin Date, 2002-04-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.4735291038 North Latitude, -79.1580562040 East Longitude, 94.07596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-20,2.98, 1.06, -9.02, 1.87, 1.57, 7.35, repro,
2017-01-21,3.73, 0.08, -16.67, 1.87, 1.56, 7.33, repro,
2017-01-22,3.66, 0.58, -21.86, 2.10, 1.75, 8.35, repro,
2017-01-23,3.54, 2.12, -5.36, 1.95, 1.76, 7.72, repro,
2017-01-24,3.20, 1.99, -10.68, 1.90, 1.72, 7.54, repro,
2017-01-25,3.53, 1.77, -15.01, 2.04, 1.66, 7.94, repro,
2017-01-26,3.92, 1.53, -5.52, 1.86, 1.56, 7.31, repro,
2017-01-27,3.04, 0.90, -21.33, 1.84, 1.53, 7.15, repro,
2017-01-28,2.58, 1.82, -16.91, 1.84, 1.53, 7.13, repro,
2017-01-29,3.07, 2.01, -20.15, 1.86, 1.54, 7.17, repro,
2017-01-30,4.03, 2.88, -22.86, 1.93, 1.61, 7.52, repro,
2017-01-31,2.97, 2.63, -18.25, 1.85, 1.55, 7.23, repro,
2017-02-01,3.42, 1.09, -20.41, 1.84, 1.54, 7.20, repro,
2017-02-02,3.03, 0.52, -17.47, 1.82, 1.53, 7.09, repro,
2017-02-03,4.16, 0.97, -29.24, 1.84, 1.53, 7.14, repro,
2017-02-04,3.50, 1.76, -23.76, 1.86, 1.55, 7.24, repro,
2017-02-05,3.76, 2.41, -20.97, 1.86, 1.55, 7.30, repro,
2017-02-06,2.98, 1.20, -22.08, 1.84, 1.53, 7.14, repro,
2017-02-07,3.42, 1.32, -21.06, 1.90, 1.58, 7.30, repro,
2017-02-08,3.24, 1.04, -22.31, 1.92, 1.57, 7.28, repro,
2017-02-09,3.89, 0.82, -13.32, 1.89, 1.60, 7.38, repro,
2017-02-10,4.42, 0.99, -19.62, 1.86, 1.55, 7.26, repro,
2017-02-11,3.43, 2.31, -17.09, 1.86, 1.55, 7.28, repro,
2017-02-12,3.27, 0.20, -18.01, 1.84, 1.54, 7.13, repro,
2017-02-13,0.57, 1.54, -26.16, 2.24, 1.93, 8.69, repro,
2017-02-14,3.82, 1.34, -20.43, 1.85, 1.54, 7.18, repro,
2017-02-15,4.06, -0.01, -14.44, 1.86, 1.55, 7.30, repro,
2017-02-16,3.05, 1.09, -10.44, 1.86, 1.56, 7.30, repro,
2017-02-17,2.86, 1.87, -21.36, 1.86, 1.56, 7.27, repro,
2017-02-18,3.81, 2.15, -19.68, 2.03, 1.68, 8.02, repro,
2017-02-19,3.82, 2.79, -26.60, 2.07, 1.73, 7.99, repro,
2017-02-20,3.96, 0.90, -24.47, 1.85, 1.55, 7.19, repro,
2017-02-21,3.54, 1.91, -18.54, 1.87, 1.57, 7.32, repro,
2017-02-22,3.67, 2.01, -21.29, 1.86, 1.57, 7.33, repro,
2017-02-23,2.45, 0.89, -18.03, 2.04, 1.69, 7.87, repro,
2017-02-24,3.42, 1.32, -20.07, 1.95, 1.73, 7.73, repro,
2017-02-25,2.46, 3.02, -18.68, 2.03, 1.70, 8.02, repro,
2017-02-26,2.67, 1.02, -17.65, 1.89, 1.60, 7.52, repro,
2017-02-27,2.34, 2.04, -22.58, 1.88, 1.59, 7.43, repro,
2017-02-28,2.83, 1.26, -25.60, 1.85, 1.56, 7.22, repro,
2017-03-01,1.77, 1.70, -17.14, 1.86, 1.53, 7.17, repro,
2017-03-02,3.20, 1.07, -23.80, 1.97, 1.60, 7.68, repro,
2017-03-03,2.76, 1.69, -26.64, 1.99, 1.66, 7.84, repro,
2017-03-04,3.57, 1.88, -25.89, 1.87, 1.55, 7.31, repro,
2017-03-05,3.60, 0.35, -31.55, 1.84, 1.54, 7.15, repro,
2017-03-06,4.69, 1.30, -32.98, 1.91, 1.59, 7.50, repro,
2017-03-07,3.51, 0.67, -30.95, 1.85, 1.53, 7.13, repro,
2017-03-08,4.12, 1.36, -27.89, 1.86, 1.56, 7.24, repro,
2017-03-09,2.81, 1.48, -21.65, 1.86, 1.55, 7.28, repro,
2017-03-10,2.43, 1.50, -19.71, 1.97, 1.65, 7.85, repro,
2017-03-11,3.77, 0.88, -21.97, 1.89, 1.72, 7.52, repro,
2017-03-12,1.87, 1.67, -23.74, 1.89, 1.72, 7.55, repro,
2017-03-13,4.95, 2.04, -31.77, 1.92, 1.73, 7.61, repro,
2017-03-14,3.02, 1.55, -22.73, 1.90, 1.72, 7.59, repro,
2017-03-15,2.42, 1.11, -25.40, 1.92, 1.61, 7.56, repro,
2017-03-16,3.91, 1.72, -24.64, 1.87, 1.56, 7.23, repro,
2017-03-17,4.45, 1.58, -24.25, 1.85, 1.55, 7.19, repro,
2017-03-18,5.24, 2.14, -31.47, 1.84, 1.54, 7.16, repro,
2017-03-19,3.72, 1.38, -30.11, 1.86, 1.54, 7.22, repro,
2017-03-20,1.97, 2.13, -23.04, 1.86, 1.55, 7.24, repro,
2017-03-21,2.21, 2.21, -20.33, 1.86, 1.55, 7.24, repro,
2017-03-22,3.41, 1.12, -20.48, 1.93, 1.61, 7.49, repro,
2017-03-23,2.44, 2.36, -24.41, 2.15, 1.83, 8.43, repro,
2017-03-24,2.20, 2.62, -27.20, 1.94, 1.57, 7.50, repro,
2017-03-25,1.82, 1.80, -26.38, 1.85, 1.55, 7.22, repro,
2017-03-26,2.40, 1.83, -25.15, 1.92, 1.58, 7.39, repro,
2017-03-27,2.34, 1.86, -24.22, 1.89, 1.58, 7.29, repro,
2017-03-28,2.19, 1.36, -19.05, 2.35, 1.88, 9.29, repro,
2017-03-29,2.20, 1.69, -27.23, 2.10, 1.71, 8.11, repro,
2017-03-30,2.89, 1.10, -24.52, 2.07, 1.65, 7.87, repro,
2017-03-31,2.73, 0.84, -6.82, 2.17, 1.81, 8.51, repro,
2017-04-01,2.44, 1.52, -20.50, 1.97, 1.68, 7.88, repro,
2017-04-02,2.43, 0.88, -28.17, 1.91, 1.59, 7.32, repro,
2017-04-03,2.43, 0.73, -23.70, 2.09, 1.71, 8.01, repro,
2017-04-04,3.33, 1.64, -27.53, 1.86, 1.56, 7.23, repro,
2017-04-05,2.44, 2.15, -25.78, 2.03, 1.66, 7.77, repro,
2017-04-06,2.64, 2.57, -13.59, 2.20, 1.85, 9.02, repro,
2017-04-07,3.25, 1.21, -20.09, 2.03, 1.66, 7.87, repro,
2017-04-08,2.79, 0.80, -18.88, 2.10, 1.79, 8.29, repro,
2017-04-09,3.78, 1.93, -26.06, 2.04, 1.82, 8.10, repro,
2017-04-10,2.39, 2.63, -28.94, 2.02, 1.80, 8.00, repro,
2017-04-11,2.51, 1.33, -22.32, 2.13, 1.76, 8.07, repro,
2017-04-12,3.52, 0.80, -26.68, 2.08, 1.84, 8.24, repro,
2017-04-13,3.27, 2.54, -28.81, 1.91, 1.61, 7.51, repro,
2017-04-14,1.74, 2.47, -22.81, 1.93, 1.61, 7.55, repro,
2017-04-15,3.91, 0.23, -28.50, 1.89, 1.59, 7.40, repro,
2017-04-16,1.64, 0.80, -31.87, 2.14, 1.77, 8.08, repro,
2017-04-17,1.55, 2.04, -15.69, 1.91, 1.58, 7.36, repro,
2017-04-18,1.45, 0.22, -26.52, 1.86, 1.56, 7.26, repro,
2017-04-19,3.85, 0.36, -23.25, 1.95, 1.63, 7.64, repro,
2017-04-20,3.36, 0.47, -21.12, 1.95, 1.63, 7.69, repro,
2017-04-21,0.97, 1.45, -10.18, 2.04, 1.73, 8.10, repro,
2017-04-22,3.22, 1.78, -15.69, 2.10, 1.83, 8.26, repro,
2017-04-23,3.48, 1.48, -24.07, 2.10, 1.85, 8.22, repro,
2017-04-24,3.50, 0.47, -24.16, 1.93, 1.81, 7.79, repro,
2017-04-25,2.77, 1.23, -21.61, 1.92, 1.76, 7.75, repro,
2017-04-26,2.24, 1.21, -19.84, 1.91, 1.63, 7.61, repro,
2017-04-27,0.24, 2.45, -11.71, 1.95, 1.63, 7.52, repro,
2017-04-28,2.56, 1.61, -11.07, 1.91, 1.59, 7.35, repro,
2017-04-29,3.00, 1.27, -19.50, 2.09, 1.79, 8.06, repro,
2017-04-30,0.34, 1.66, -14.95, 1.89, 1.64, 7.59, repro,
2017-05-01,1.47, 2.75, -13.07, 1.92, 1.63, 7.56, repro,
2017-05-02,3.64, 0.46, -17.87, 2.11, 1.88, 8.42, repro,
2017-05-03,2.84, 2.40, -20.14, 1.92, 1.62, 7.45, repro,
2017-05-04,2.13, 1.51, -18.56, 1.97, 1.61, 7.66, repro,
2017-05-05,4.81, 0.59, -21.83, 2.07, 1.78, 8.27, repro,
2017-05-06,2.08, 2.25, -19.84, 2.03, 1.84, 8.16, repro,
2017-05-07,1.84, 1.70, -21.20, 1.89, 1.60, 7.45, repro,
2017-05-08,1.19, 0.99, -20.35, 2.02, 1.73, 7.92, repro,
2017-05-09,1.17, 1.37, -18.55, 2.18, 1.87, 8.59, repro,
2017-05-10,4.43, 1.25, -20.30, 1.87, 1.59, 7.39, repro,
2017-05-11,2.30, 2.67, -15.31, 1.97, 1.62, 7.74, repro,
2017-05-12,3.15, 2.64, -15.32, 1.90, 1.63, 7.47, repro,
2017-05-13,0.53, 3.43, -15.22, 1.88, 1.60, 7.41, repro,
2017-05-14,2.13, 1.11, -20.91, 1.91, 1.62, 7.52, repro,
2017-05-15,1.32, 1.76, -15.79, 1.86, 1.57, 7.29, repro,
2017-05-16,3.44, 1.72, -20.65, 2.24, 1.83, 8.60, repro,
2017-05-17,3.22, 3.28, -11.98, 2.05, 1.77, 8.11, repro,
2017-05-18,1.72, 4.10, -13.51, 2.18, 1.73, 8.29, repro,
2017-05-19,2.26, 2.38, -20.65, 1.90, 1.62, 7.49, repro,
2017-05-20,1.31, 2.09, -14.67, 2.07, 1.89, 8.20, repro,
2017-05-21,3.69, 2.00, -17.38, 1.91, 1.66, 7.67, repro,
2017-05-22,3.26, 1.23, -1.22, 2.21, 1.86, 8.98, repro,
2017-05-23,2.78, 2.82, -14.24, 2.10, 1.84, 8.12, repro,
2017-05-24,1.73, 1.99, -10.51, 2.03, 1.84, 8.12, repro,
2017-05-25,1.00, 1.71, -5.92, 1.93, 1.77, 7.65, repro,
2017-05-26,4.03, 0.67, -11.12, 2.02, 1.75, 7.93, repro,
2017-05-27,3.80, 1.81, -23.20, 2.03, 1.70, 7.92, repro,
2017-05-28,1.02, 1.37, -12.22, 1.94, 1.60, 7.59, repro,
2017-05-29,1.07, 2.32, -18.91, 2.19, 1.86, 8.76, repro,
2017-05-30,2.87, 2.24, -21.11, 2.06, 1.75, 8.10, repro,
2017-05-31,5.80, 2.56, -26.13, 1.89, 1.59, 7.45, repro,
2017-06-01,3.49, 3.61, -21.13, 1.88, 1.59, 7.39, repro,
2017-06-02,2.87, 1.96, -15.99, 1.92, 1.62, 7.55, repro,
2017-06-03,2.30, 2.48, -15.45, 1.89, 1.58, 7.37, repro,
2017-06-04,3.63, 1.11, -21.02, 1.94, 1.60, 7.59, repro,
2017-06-05,2.30, 1.73, -22.99, 1.88, 1.57, 7.29, repro,
2017-06-06,2.53, 2.34, -16.66, 1.86, 1.56, 7.25, repro,
2017-06-07,2.96, 3.62, -19.41, 1.91, 1.60, 7.52, repro,
2017-06-08,2.58, 0.84, -18.90, 1.87, 1.57, 7.31, repro,
2017-06-09,3.01, 2.14, -18.75, 1.86, 1.58, 7.30, repro,
2017-06-10,2.37, 1.11, -18.45, 1.88, 1.58, 7.27, repro,
2017-06-11,2.22, 1.79, -22.80, 1.87, 1.57, 7.22, repro,
2017-06-12,3.72, 2.41, -18.96, 1.95, 1.61, 7.52, repro,
2017-06-13,2.02, 4.43, -20.93, 2.25, 1.86, 8.73, repro,
2017-06-14,3.65, 2.62, -13.08, 2.16, 1.81, 8.65, repro,
2017-06-15,1.87, 4.16, -10.42, 2.00, 1.63, 7.86, repro,
2017-06-16,1.89, 3.66, -11.47, 2.05, 1.67, 7.93, repro,
2017-06-17,-0.38, 2.79, -11.34, 1.91, 1.62, 7.56, repro,
2017-06-18,2.66, 1.79, -23.48, 2.31, 1.99, 8.96, repro,
2017-06-19,0.27, 3.20, -19.54, 1.98, 1.83, 7.97, repro,
2017-06-20,0.73, 0.55, -13.81, 1.90, 1.61, 7.59, repro,
2017-06-21,2.92, 4.75, -20.29, 2.06, 1.72, 8.00, repro,
2017-06-22,0.92, 1.51, -14.15, 1.98, 1.68, 7.80, repro,
2017-06-23,3.26, 1.58, -19.05, 1.88, 1.58, 7.41, repro,
2017-06-24,-2.02, 2.90, -3.38, 1.93, 1.66, 7.61, repro,
2017-06-25,4.17, 3.34, -22.68, 1.89, 1.58, 7.39, repro,
2017-06-26,1.85, 0.35, -28.98, 1.87, 1.58, 7.37, repro,
2017-06-27,2.30, 1.25, -19.02, 1.88, 1.57, 7.30, repro,
2017-06-28,1.52, 3.22, -24.08, 1.88, 1.57, 7.30, repro,
2017-06-29,1.33, 2.27, -18.67, 1.87, 1.56, 7.27, repro,
2017-06-30,1.76, 3.72, -29.69, 1.91, 1.62, 7.52, repro,
2017-07-01,1.52, 1.29, -19.27, 2.04, 1.89, 8.19, repro,
2017-07-02,3.08, 1.38, -14.55, 2.03, 1.71, 7.91, repro,
2017-07-03,1.63, 3.24, -11.52, 2.19, 1.82, 8.64, repro,
2017-07-04,2.42, 0.78, -26.55, 1.87, 1.57, 7.28, repro,
2017-07-05,0.64, 0.33, -25.15, 2.14, 1.77, 8.36, repro,
2017-07-06,2.38, -0.13, -15.78, 1.94, 1.69, 7.80, repro,
2017-07-07,0.27, -1.62, -18.38, 1.93, 1.69, 7.60, repro,
2017-07-08,2.11, 0.68, -2.86, 2.10, 1.83, 8.44, repro,
2017-07-09,0.14, 0.91, -19.89, 1.88, 1.57, 7.25, repro,
2017-07-10,1.66, 3.08, -19.63, 1.90, 1.59, 7.38, repro,
2017-07-11,4.21, -0.02, -21.13, 2.03, 1.84, 8.05, repro,
2017-07-12,0.49, 3.17, -14.71, 2.19, 1.80, 8.63, repro,
2017-07-13,3.80, 1.14, -17.45, 1.95, 1.61, 7.64, repro,
2017-07-14,2.77, 3.31, -15.75, 2.29, 2.01, 9.04, repro,
2017-07-15,1.13, 3.15, -17.42, 2.16, 2.13, 8.69, repro,
2017-07-16,1.97, 0.61, -14.83, 1.99, 1.70, 7.72, repro,
2017-07-17,3.71, 0.06, -15.80, 1.97, 1.63, 7.67, repro,
2017-07-18,1.40, 1.81, -19.90, 2.15, 2.13, 9.06, repro,
2017-07-19,0.05, 2.20, -23.99, 1.89, 1.73, 7.65, repro,
2017-07-20,2.76, 3.59, -17.42, 1.92, 1.76, 7.69, repro,
2017-07-21,1.35, -1.87, -18.95, 1.96, 1.67, 7.71, repro,
2017-07-22,-0.01, 3.94, -9.80, 1.91, 1.58, 7.41, repro,
2017-07-23,1.14, 5.68, -7.48, 1.92, 1.62, 7.57, repro,
2017-07-24,2.08, 0.86, -16.70, 1.89, 1.60, 7.45, repro,
2017-07-25,2.53, 1.20, -13.97, 1.89, 1.57, 7.31, repro,
2017-07-26,2.71, 2.12, -20.38, 1.88, 1.57, 7.35, repro,
2017-07-27,3.06, 0.29, -15.48, 1.96, 1.69, 8.00, repro,
2017-07-28,2.74, 3.14, -6.87, 1.95, 1.80, 7.98, repro,
2017-07-29,2.94, 2.42, -20.23, 1.94, 1.63, 7.64, repro,
2017-07-30,2.46, 1.74, -17.71, 1.85, 1.55, 7.22, repro,
2017-07-31,3.96, 2.51, -20.08, 2.06, 1.79, 8.14, repro,
2017-08-01,3.70, 2.11, -17.30, 1.89, 1.74, 7.64, repro,
2017-08-02,1.98, 3.99, -19.53, 2.07, 1.75, 8.19, repro,
2017-08-03,4.84, 0.94, -25.03, 2.19, 1.86, 8.92, repro,
2017-08-04,3.24, 1.42, -18.84, 1.94, 1.80, 7.86, repro,
2017-08-05,3.19, 2.68, -23.08, 1.92, 1.75, 7.72, repro,
2017-08-06,3.04, 2.82, -18.45, 2.15, 1.94, 8.87, repro,
2017-08-07,2.10, 2.33, -30.98, 1.92, 1.61, 7.58, repro,
2017-08-08,2.63, -1.37, -19.89, 1.91, 1.62, 7.54, repro,
2017-08-09,0.85, 0.67, -21.44, 1.86, 1.58, 7.34, repro,
2017-08-10,1.12, 0.35, -22.20, 1.86, 1.59, 7.34, repro,
2017-08-11,1.32, 3.84, -15.04, 1.91, 1.60, 7.43, repro,
2017-08-12,1.85, 1.21, -16.88, 1.97, 1.70, 7.82, repro,
2017-08-13,1.93, 0.65, -19.73, 2.03, 1.69, 8.10, repro,
2017-08-14,1.45, 0.83, -17.08, 1.91, 1.63, 7.49, repro,
2017-08-15,2.62, 0.25, -19.58, 1.94, 1.63, 7.64, repro,
2017-08-16,2.34, 2.54, -10.00, 2.08, 1.69, 8.14, repro,
2017-08-17,3.32, 0.64, -29.85, 2.49, 2.18, 10.02, repro,
2017-08-18,1.84, 1.93, -19.31, 1.96, 1.62, 7.75, repro,
2017-08-19,4.81, 2.90, -22.23, 2.22, 1.96, 8.96, repro,
2017-08-20,3.53, 2.40, -19.00, 2.16, 1.83, 8.36, repro,
2017-08-21,0.71, 2.82, -17.93, 2.09, 1.78, 8.22, repro,
2017-08-22,0.88, 3.48, -14.02, 2.27, 1.86, 8.87, repro,
2017-08-23,0.10, 2.02, -13.99, 1.90, 1.59, 7.45, repro,
2017-08-24,4.14, 2.26, -8.90, 2.15, 1.89, 8.58, repro,
2017-08-25,3.00, 1.17, -17.01, 1.95, 1.67, 7.63, repro,
2017-08-26,1.44, 0.90, -26.42, 2.10, 1.79, 8.23, repro,
2017-08-27,1.70, 0.20, -19.11, 2.10, 1.72, 8.21, repro,
2017-08-28,2.36, 1.54, -26.09, 2.10, 1.73, 8.26, repro,
2017-08-29,2.81, 1.48, -22.96, 2.25, 1.87, 8.59, repro,
2017-08-30,2.18, 2.38, -22.04, 2.12, 1.79, 8.33, repro,
2017-08-31,2.38, 2.17, -22.04, 2.24, 1.90, 8.94, repro,
2017-09-01,2.40, 2.09, -17.19, 2.47, 2.69, 10.17, repro,
2017-09-02,1.69, -1.18, -15.27, 2.12, 1.84, 8.36, repro,
2017-09-03,1.89, 4.25, -25.10, 2.00, 1.80, 8.02, repro,
2017-09-04,1.62, 1.42, -23.51, 1.92, 1.63, 7.57, repro,
2017-09-05,1.39, 1.83, -14.62, 1.96, 1.62, 7.74, repro,
2017-09-06,0.63, 2.31, -1.52, 2.25, 1.97, 9.16, repro,
2017-09-07,2.29, 0.60, -9.43, 2.17, 1.88, 8.65, repro,
2017-09-08,2.24, 0.04, -12.76, 2.25, 1.94, 8.92, repro,
2017-09-09,4.22, 1.32, -22.94, 2.27, 1.84, 8.99, repro,
2017-09-10,2.59, 2.46, -18.91, 1.89, 1.58, 7.36, repro,
2017-09-11,2.49, 1.81, -10.68, 2.20, 1.92, 8.72, repro,
2017-09-12,2.37, 2.21, -16.76, 2.10, 1.70, 8.29, repro,
2017-09-13,2.29, 1.86, -10.41, 1.93, 1.57, 7.53, repro,
2017-09-14,1.89, 3.05, -24.86, 1.98, 1.64, 7.75, repro,
2017-09-15,0.44, 2.76, -17.20, 2.18, 1.78, 8.38, repro,
2017-09-16,1.70, 0.20, -15.30, 2.13, 1.76, 8.47, repro,
2017-09-17,1.54, 2.28, -19.63, 1.87, 1.60, 7.41, repro,
2017-09-18,1.06, 2.76, -20.75, 1.88, 1.58, 7.36, repro,
2017-09-19,1.46, 1.74, -16.95, 1.88, 1.57, 7.39, repro,
2017-09-20,1.27, 1.48, -13.83, 2.05, 1.74, 8.11, repro,
2017-09-21,0.83, 1.70, -25.64, 2.20, 1.90, 8.67, repro,
2017-09-22,2.43, 0.81, -16.26, 1.91, 1.64, 7.67, repro,
2017-09-23,0.29, 1.22, -13.14, 1.87, 1.58, 7.34, repro,
2017-09-24,2.20, 0.83, -9.40, 2.20, 1.80, 8.42, repro,
2017-09-25,1.20, 0.70, -16.02, 2.10, 1.76, 8.25, repro,
2017-09-26,0.61, 0.15, -17.66, 1.87, 1.58, 7.35, repro,
2017-09-27,1.02, 0.94, -4.66, 1.87, 1.59, 7.39, repro,
2017-09-28,-0.43, 2.67, -12.51, 1.90, 1.62, 7.45, repro,
2017-09-29,2.76, 1.14, -17.22, 2.04, 1.75, 8.20, repro,
2017-09-30,1.83, 1.46, -10.34, 2.27, 1.95, 9.10, repro,
2017-10-01,0.93, 1.68, -16.66, 1.95, 1.66, 7.65, repro,
2017-10-02,0.65, 1.18, -19.81, 2.03, 1.86, 8.20, repro,
2017-10-03,1.60, 1.14, -14.74, 2.20, 1.87, 8.59, repro,
2017-10-04,2.01, 1.83, -25.65, 2.01, 1.79, 7.87, repro,
2017-10-05,1.05, 1.47, -17.85, 1.89, 1.56, 7.35, repro,
2017-10-06,1.43, 1.35, -21.68, 2.02, 1.70, 7.87, repro,
2017-10-07,1.20, 2.76, -15.18, 2.03, 1.73, 8.20, repro,
2017-10-08,2.60, 1.87, -17.19, 2.19, 1.91, 8.69, repro,
2017-10-09,1.02, 1.59, -7.90, 1.92, 1.64, 7.66, repro,
2017-10-10,1.02, 2.72, -13.28, 1.92, 1.59, 7.57, repro,
2017-10-11,0.88, 0.94, -15.88, 1.89, 1.57, 7.36, repro,
2017-10-12,0.38, 0.91, -17.36, 2.04, 1.85, 8.17, repro,
2017-10-13,2.48, 2.60, -21.62, 1.87, 1.58, 7.41, repro,
2017-10-14,1.43, 1.05, -15.82, 1.89, 1.59, 7.44, repro,
2017-10-15,1.14, 0.34, -22.06, 1.87, 1.57, 7.33, repro,
2017-10-16,2.91, 2.08, -21.81, 1.96, 1.66, 7.70, repro,
2017-10-17,1.42, 0.27, -21.90, 1.89, 1.58, 7.43, repro,
2017-10-18,1.44, 0.81, -17.48, 2.14, 1.77, 8.45, repro,
2017-10-19,2.24, 0.54, -18.34, 2.25, 1.85, 8.62, repro,
2017-10-20,1.68, 2.03, -8.07, 1.95, 1.64, 7.77, repro,
2017-10-21,1.23, 1.37, -18.52, 1.89, 1.59, 7.39, repro,
2017-10-22,1.30, 0.33, -16.38, 1.88, 1.60, 7.32, repro,
2017-10-23,2.60, 3.66, -9.73, 2.09, 1.89, 8.41, repro,
2017-10-24,0.82, 0.78, -9.20, 2.25, 1.87, 8.77, repro,
2017-10-25,-0.29, 1.79, -9.28, 1.98, 1.67, 7.85, repro,
2017-10-26,0.70, 0.44, -15.28, 2.27, 1.86, 8.83, repro,
2017-10-27,1.97, 0.07, -18.83, 2.12, 1.93, 8.49, repro,
2017-10-28,2.35, 0.10, -17.29, 1.97, 1.68, 7.85, repro,
2017-10-29,1.29, 1.02, 4.52, 1.97, 1.64, 7.74, repro,
2017-10-30,1.07, -0.50, -12.32, 1.88, 1.60, 7.33, repro,
2017-10-31,1.60, 1.15, -8.80, 1.89, 1.61, 7.51, repro,
2017-11-01,1.85, 2.32, -22.14, 2.24, 1.81, 8.60, repro,
2017-11-02,2.59, 0.06, -17.67, 1.97, 1.62, 7.55, repro,
2017-11-03,1.82, 1.03, -23.56, 2.05, 1.69, 7.99, repro,
2017-11-04,1.91, 0.81, -13.43, 1.93, 1.60, 7.47, repro,
2017-11-05,2.70, 0.47, -16.60, 1.86, 1.57, 7.28, repro,
2017-11-06,3.23, -0.19, -17.21, 1.98, 1.68, 7.82, repro,
2017-11-07,3.03, 0.86, -24.30, 2.27, 1.85, 8.80, repro,
2017-11-08,0.85, 0.87, -15.88, 1.92, 1.63, 7.53, repro,
2017-11-09,1.49, -0.35, -23.89, 1.94, 1.61, 7.59, repro,
2017-11-10,1.90, 0.35, -19.85, 1.95, 1.62, 7.66, repro,
2017-11-11,1.97, 0.51, -20.75, 2.00, 1.75, 7.85, repro,
2017-11-12,1.07, 0.37, -17.06, 1.89, 1.74, 7.56, repro,
2017-11-13,3.76, 1.12, -24.77, 2.31, 1.90, 9.13, repro,
2017-11-14,2.01, 0.08, -21.21, 1.89, 1.58, 7.44, repro,
2017-11-15,1.88, -0.18, -22.05, 1.90, 1.58, 7.38, repro,
2017-11-16,2.62, 0.89, -19.64, 1.89, 1.58, 7.40, repro,
2017-11-17,1.43, 0.40, -13.41, 2.20, 1.77, 8.57, repro,
2017-11-18,2.53, 1.66, -16.62, 1.87, 1.57, 7.32, repro,
2017-11-19,2.47, -0.49, -1.84, 1.97, 1.61, 7.61, repro,
2017-11-20,1.15, 0.31, -11.84, 1.88, 1.56, 7.31, repro,
2017-11-21,2.16, 0.32, -12.47, 1.86, 1.56, 7.25, repro,
2017-11-22,3.18, -0.24, -14.16, 1.87, 1.56, 7.25, repro,
2017-11-23,2.34, 0.01, -19.47, 1.86, 1.56, 7.26, repro,
2017-11-24,1.92, 0.71, -18.89, 1.87, 1.57, 7.33, repro,
2017-11-25,0.64, 0.99, -8.63, 1.87, 1.57, 7.31, repro,
2017-11-26,1.07, 0.51, -12.76, 1.87, 1.55, 7.23, repro,
2017-11-27,1.11, 1.28, -15.37, 1.86, 1.56, 7.21, repro,
2017-11-28,1.27, 0.93, -16.86, 1.91, 1.61, 7.40, repro,
2017-11-29,1.51, 1.11, -18.70, 1.93, 1.64, 7.52, repro,
2017-11-30,1.99, 1.56, -17.00, 2.12, 1.77, 8.41, repro,
2017-12-01,0.06, -0.56, -9.66, 1.89, 1.57, 7.30, repro,
2017-12-02,1.66, 0.34, -17.16, 1.86, 1.57, 7.22, repro,
2017-12-03,0.88, 0.38, -15.54, 1.99, 1.68, 7.80, repro,
2017-12-04,1.52, 1.16, -20.40, 2.18, 1.85, 8.64, repro,
2017-12-05,0.87, 2.75, -16.60, 1.87, 1.57, 7.38, repro,
2017-12-06,3.97, 0.01, -20.53, 1.89, 1.57, 7.37, repro,
2017-12-07,1.55, -0.73, -17.06, 1.92, 1.61, 7.47, repro,
2017-12-08,2.28, 0.32, -16.68, 1.87, 1.58, 7.31, repro,
2017-12-09,2.27, 0.81, -18.41, 2.03, 1.75, 8.10, repro,
2017-12-10,3.74, 1.97, -22.76, 2.02, 1.85, 8.06, repro,
2017-12-11,1.26, 2.11, -22.08, 2.11, 1.82, 8.39, repro,
2017-12-12,1.80, -0.27, -20.28, 1.90, 1.58, 7.34, repro,
2017-12-13,1.56, 1.40, -9.57, 1.87, 1.57, 7.27, repro,
2017-12-14,1.53, 1.45, -8.12, 1.93, 1.59, 7.47, repro,
2017-12-15,1.02, 1.90, -15.21, 1.89, 1.61, 7.41, repro,
2017-12-16,2.29, 0.88, -19.53, 1.86, 1.55, 7.25, repro,
2017-12-17,2.59, 1.67, -13.74, 1.86, 1.56, 7.26, repro,
2017-12-18,3.20, -0.13, -8.89, 1.86, 1.56, 7.25, repro,
2017-12-19,1.65, 0.58, -15.09, 1.90, 1.63, 7.46, repro,
2017-12-20,1.89, 0.91, -14.29, 1.89, 1.60, 7.44, repro,
2017-12-21,1.02, -0.26, -16.27, 2.00, 1.66, 7.88, repro,
2017-12-22,2.78, 0.94, -20.83, 2.19, 1.82, 8.70, repro,
2017-12-23,2.45, 0.65, -17.39, 1.88, 1.58, 7.37, repro,
2017-12-24,2.72, -0.02, -15.68, 1.89, 1.57, 7.33, repro,
2017-12-25,1.57, 0.62, -14.38, 1.88, 1.58, 7.36, repro,
2017-12-26,1.98, 0.07, -22.11, 1.88, 1.58, 7.37, repro,
2017-12-27,2.10, -0.72, -25.29, 1.87, 1.57, 7.32, repro,
2017-12-28,2.11, -0.33, -25.79, 1.85, 1.56, 7.25, repro,
2017-12-29,2.79, 0.42, -16.94, 1.90, 1.59, 7.38, repro,
