PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.8906631324 North Latitude, -115.2939173864 East Longitude, -29.62380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-22,-37.31, 15.14, 2.62, 1.77, 1.55, 7.42, supp6,
2020-05-23,-36.81, 14.87, -9.63, 1.75, 1.54, 7.25, supp6,
2020-05-24,-38.59, 15.10, -4.03, 1.72, 1.53, 7.12, supp6,
2020-05-25,-36.67, 15.44, -3.61, 1.72, 1.53, 7.11, supp6,
2020-05-26,-37.95, 15.41, -2.65, 1.73, 1.52, 7.07, supp6,
2020-05-27,-36.50, 14.96, -5.19, 1.75, 1.54, 7.18, supp6,
2020-05-28,-37.31, 15.38, -6.15, 1.78, 1.56, 7.27, supp6,
2020-05-29,-37.92, 15.68, -1.28, 1.74, 1.53, 7.14, supp6,
2020-05-30,-37.07, 15.59, -9.07, 1.75, 1.55, 7.25, supp6,
2020-05-31,-37.94, 15.44, -0.27, 1.74, 1.54, 7.16, supp6,
2020-06-01,-37.78, 15.35, -5.90, 1.75, 1.56, 7.29, supp6,
2020-06-02,-38.21, 16.12, -2.49, 1.76, 1.57, 7.32, supp6,
2020-06-03,-36.64, 15.14, -5.42, 1.75, 1.54, 7.19, supp6,
2020-06-04,-37.63, 15.86, -4.36, 1.82, 1.61, 7.37, supp6,
2020-06-05,-40.24, 15.37, -6.72, 1.86, 1.64, 7.62, supp6,
2020-06-06,-36.61, 15.57, 3.00, 1.78, 1.61, 7.42, supp6,
2020-06-07,-40.04, 12.59, 4.97, 1.79, 1.61, 7.43, supp6,
2020-06-08,-38.45, 14.88, 3.45, 1.77, 1.60, 7.28, supp6,
2020-06-09,-37.12, 14.79, 0.19, 1.75, 1.58, 7.15, supp6,
2020-06-10,-36.78, 15.06, -4.72, 1.75, 1.58, 7.14, supp6,
2020-06-11,-36.59, 15.51, -6.69, 1.75, 1.58, 7.14, supp6,
2020-06-12,-37.28, 15.73, -1.34, 1.73, 1.55, 7.10, supp6,
2020-06-13,-37.28, 16.54, -1.20, 1.73, 1.55, 7.09, supp6,
2020-06-14,-37.42, 14.73, -0.02, 1.72, 1.56, 7.07, supp6,
2020-06-15,-37.16, 15.90, -2.13, 1.74, 1.56, 7.13, supp6,
2020-06-16,-37.22, 15.89, -3.51, 1.72, 1.56, 7.06, supp6,
2020-06-17,-38.05, 15.77, 6.26, 1.74, 1.57, 7.13, supp6,
2020-06-18,-35.95, 14.44, -2.30, 1.74, 1.57, 7.10, supp6,
2020-06-19,-38.36, 16.38, 2.51, 1.73, 1.56, 7.07, supp6,
2020-06-20,-36.85, 13.59, 1.37, 1.74, 1.57, 7.08, supp6,
2020-06-21,-38.18, 15.60, 1.92, 1.74, 1.58, 7.12, supp6,
2020-06-22,-37.93, 15.28, -4.21, 1.73, 1.57, 7.06, supp6,
2020-06-23,-36.77, 14.64, -1.59, 1.75, 1.57, 7.09, supp6,
2020-06-24,-36.11, 13.99, 1.02, 1.75, 1.58, 7.10, supp6,
2020-06-25,-35.98, 15.23, -2.28, 1.75, 1.58, 7.08, supp6,
2020-06-26,-36.26, 14.59, 0.19, 1.80, 1.60, 7.29, supp6,
2020-06-27,-36.70, 16.77, 2.68, 1.78, 1.62, 7.28, supp6,
2020-06-28,-33.98, 12.33, 1.26, 1.82, 1.66, 7.51, supp6,
2020-06-29,-37.69, 16.01, -4.82, 1.83, 1.66, 7.47, supp6,
2020-06-30,-34.49, 14.56, 0.43, 1.77, 1.61, 7.19, supp6,
2020-07-01,-36.56, 15.62, 4.65, 1.74, 1.58, 7.05, supp6,
2020-07-02,-37.54, 16.23, 3.72, 1.75, 1.58, 7.08, supp6,
2020-07-03,-35.68, 16.46, -7.66, 1.76, 1.57, 7.17, supp6,
2020-07-04,-37.65, 17.94, -9.05, 1.76, 1.57, 7.18, supp6,
2020-07-05,-37.70, 15.79, -3.62, 1.74, 1.56, 7.09, supp6,
2020-07-06,-36.73, 15.16, 2.33, 1.73, 1.57, 7.06, supp6,
2020-07-07,-33.74, 14.41, -0.27, 1.75, 1.58, 7.21, supp6,
2020-07-08,-36.31, 16.61, 2.33, 1.76, 1.59, 7.17, supp6,
2020-07-09,-37.04, 13.42, 6.62, 1.82, 1.61, 7.43, supp6,
2020-07-10,-36.07, 15.94, -3.19, 1.80, 1.62, 7.35, supp6,
2020-07-11,-36.91, 16.91, -5.48, 1.79, 1.62, 7.34, supp6,
2020-07-12,-37.35, 16.18, -0.96, 1.75, 1.59, 7.28, supp6,
2020-07-13,-36.80, 15.06, 0.35, 1.74, 1.57, 7.21, supp6,
2020-07-14,-36.66, 13.23, -4.02, 1.80, 1.60, 7.41, supp6,
2020-07-15,-37.07, 14.05, -2.31, 1.76, 1.58, 7.31, supp6,
2020-07-16,-36.27, 15.22, -4.01, 1.76, 1.59, 7.31, supp6,
2020-07-17,-36.49, 13.83, -4.34, 1.77, 1.61, 7.39, supp6,
2020-07-18,-38.75, 15.63, -5.31, 1.75, 1.59, 7.30, supp6,
2020-07-19,-36.30, 14.42, -1.43, 1.74, 1.56, 7.19, supp6,
2020-07-20,-36.87, 15.52, -9.73, 1.74, 1.57, 7.19, supp6,
2020-07-21,-36.60, 15.46, -5.21, 1.77, 1.60, 7.36, supp6,
2020-07-22,-36.29, 14.88, -2.29, 1.76, 1.62, 7.44, supp6,
2020-07-23,-37.70, 15.33, -0.72, 1.78, 1.61, 7.44, supp6,
2020-07-24,-38.57, 15.99, -2.62, 1.77, 1.59, 7.39, supp6,
2020-07-25,-36.57, 15.12, -5.64, 1.75, 1.58, 7.29, supp6,
2020-07-26,-37.79, 13.22, -4.54, 1.77, 1.60, 7.40, supp6,
2020-07-27,-36.44, 14.66, 7.25, 1.77, 1.62, 7.49, supp6,
2020-07-28,-37.86, 14.63, -2.16, 1.85, 1.65, 7.64, supp6,
2020-07-29,-37.43, 14.45, 3.12, 1.75, 1.58, 7.33, supp6,
2020-07-30,-38.34, 13.99, -0.85, 1.76, 1.60, 7.39, supp6,
2020-07-31,-38.47, 13.60, -5.52, 1.76, 1.58, 7.36, supp6,
2020-08-01,-37.80, 14.48, -2.19, 1.75, 1.59, 7.35, supp6,
2020-08-02,-37.35, 12.88, 18.98, 1.81, 1.66, 7.79, supp6,
2020-08-03,-38.07, 15.38, -10.12, 1.82, 1.65, 7.85, supp6,
2020-08-04,-37.23, 12.91, -8.15, 1.77, 1.59, 7.42, supp6,
2020-08-05,-38.17, 13.91, 3.94, 1.75, 1.58, 7.35, supp6,
2020-08-06,-37.83, 15.11, -4.59, 1.76, 1.61, 7.41, supp6,
2020-08-07,-37.38, 15.33, -7.11, 1.75, 1.60, 7.38, supp6,
2020-08-08,-37.89, 14.33, 0.49, 1.74, 1.56, 7.26, supp6,
2020-08-09,-36.67, 14.63, -5.41, 1.79, 1.61, 7.39, supp6,
2020-08-10,-38.59, 15.19, -2.04, 1.76, 1.58, 7.35, supp6,
2020-08-11,-37.61, 15.03, 6.68, 1.76, 1.60, 7.46, supp6,
2020-08-12,-38.15, 15.09, -4.72, 1.76, 1.59, 7.41, supp6,
2020-08-13,-37.76, 13.64, -10.29, 1.76, 1.58, 7.41, supp6,
2020-08-14,-37.91, 15.31, -1.63, 1.77, 1.59, 7.44, supp6,
2020-08-15,-37.00, 13.64, -3.33, 1.74, 1.59, 7.35, supp6,
2020-08-16,-36.88, 14.72, -4.11, 1.74, 1.58, 7.33, suppf,
2020-08-17,-38.00, 14.52, -15.29, 1.83, 1.62, 7.66, suppf,
2020-08-18,-37.99, 14.10, -0.76, 1.79, 1.60, 7.54, suppf,
2020-08-19,-38.15, 15.42, -4.54, 1.78, 1.59, 7.48, suppf,
2020-08-20,-37.33, 15.05, -10.10, 1.76, 1.59, 7.41, suppf,
2020-08-21,-37.51, 14.82, -1.68, 1.81, 1.65, 7.73, suppf,
2020-08-22,-37.95, 15.06, -9.68, 1.76, 1.59, 7.42, suppf,
2020-08-23,-37.54, 13.58, -8.57, 1.78, 1.60, 7.53, suppf,
2020-08-24,-37.63, 13.36, -2.28, 1.76, 1.59, 7.42, suppf,
2020-08-25,-37.97, 14.35, -1.79, 1.77, 1.60, 7.47, suppf,
2020-08-26,-37.64, 14.21, -5.68, 1.76, 1.59, 7.42, suppf,
2020-08-27,-37.17, 13.22, -8.40, 1.76, 1.59, 7.44, suppf,
2020-08-28,-37.60, 14.14, 3.44, 1.75, 1.57, 7.34, suppf,
2020-08-29,-38.44, 13.51, 15.93, 1.84, 1.64, 7.83, suppf,
2020-08-30,-35.33, 13.06, -3.29, 1.80, 1.62, 7.65, suppf,
2020-08-31,-37.26, 13.66, -7.34, 1.79, 1.64, 7.73, suppf,
2020-09-01,-36.38, 14.17, 2.28, 1.76, 1.58, 7.40, suppf,
2020-09-02,-36.22, 13.63, -5.89, 1.75, 1.58, 7.43, suppf,
2020-09-03,-37.00, 15.52, -13.99, 1.77, 1.60, 7.52, suppf,
2020-09-04,-38.16, 13.00, -6.82, 1.74, 1.56, 7.29, suppf,
2020-09-05,-38.37, 14.13, -6.35, 1.73, 1.56, 7.27, suppf,
2020-09-06,-37.41, 14.43, -5.41, 1.74, 1.56, 7.33, suppf,
2020-09-07,-36.81, 12.56, 2.81, 1.75, 1.58, 7.42, suppf,
2020-09-08,-35.97, 13.65, -6.31, 1.82, 1.64, 7.84, suppf,
2020-09-09,-37.25, 13.43, -3.65, 1.73, 1.56, 7.28, suppf,
2020-09-10,-37.28, 14.01, -9.16, 1.75, 1.57, 7.38, suppf,
2020-09-11,-37.49, 14.33, -7.77, 1.76, 1.60, 7.55, suppf,
2020-09-12,-37.38, 14.35, -7.38, 1.75, 1.58, 7.42, suppf,
2020-09-13,-37.48, 14.48, -6.58, 1.73, 1.55, 7.24, suppf,
2020-09-14,-37.32, 14.69, -7.72, 1.74, 1.56, 7.33, suppf,
2020-09-15,-37.56, 14.77, -15.20, 1.90, 1.59, 7.81, suppf,
2020-09-16,-37.48, 15.13, -9.89, 1.89, 1.60, 7.83, suppf,
2020-09-17,-37.66, 15.16, -4.99, 1.77, 1.60, 7.48, suppf,
2020-09-18,-37.76, 15.01, -7.42, 1.77, 1.59, 7.46, suppf,
2020-09-19,-37.63, 14.39, -4.28, 1.78, 1.60, 7.53, suppf,
2020-09-20,-38.96, 15.58, -6.21, 1.81, 1.60, 7.54, suppf,
2020-09-21,-37.41, 13.32, -13.29, 1.77, 1.57, 7.44, suppf,
2020-09-22,-37.39, 14.66, -7.64, 1.83, 1.59, 7.59, suppf,
2020-09-23,-35.86, 14.90, -12.02, 1.86, 1.60, 7.73, suppf,
2020-09-24,-37.67, 15.16, -6.87, 1.76, 1.56, 7.37, suppf,
2020-09-25,-37.05, 15.51, -2.95, 1.75, 1.56, 7.35, suppf,
2020-09-26,-37.12, 13.87, -2.02, 1.75, 1.56, 7.37, suppf,
2020-09-27,-36.83, 14.26, -7.12, 1.75, 1.57, 7.40, suppf,
2020-09-28,-36.54, 15.71, -1.07, 1.75, 1.56, 7.36, suppf,
2020-09-29,-37.01, 15.08, -4.29, 1.75, 1.56, 7.36, suppf,
2020-09-30,-37.27, 15.11, -6.32, 1.75, 1.55, 7.33, suppf,
2020-10-01,-38.14, 14.97, -8.08, 1.73, 1.54, 7.26, suppf,
2020-10-02,-37.29, 15.39, -9.77, 1.77, 1.54, 7.32, suppf,
2020-10-03,-37.36, 15.52, -6.99, 1.72, 1.51, 7.17, suppf,
2020-10-04,-37.71, 15.77, -7.92, 1.22, 1.06, 5.07, suppf,
2020-10-05,-37.25, 15.37, -5.62, 1.22, 1.07, 5.10, suppf,
2020-10-06,-37.02, 15.10, -4.98, 1.23, 1.07, 5.12, suppf,
2020-10-07,-37.32, 15.84, 0.25, 1.22, 1.07, 5.12, suppf,
2020-10-08,-37.61, 15.38, -2.06, 1.25, 1.09, 5.23, suppf,
2020-10-09,-37.50, 16.54, -5.66, 1.23, 1.07, 5.12, suppf,
2020-10-10,-37.35, 14.69, -4.00, 1.23, 1.07, 5.11, suppf,
2020-10-11,-37.38, 15.75, -3.51, 1.23, 1.07, 5.12, suppf,
2020-10-12,-37.18, 16.15, -3.45, 1.22, 1.07, 5.08, suppf,
2020-10-13,-37.97, 15.83, -4.30, 1.21, 1.06, 5.05, suppf,
2020-10-14,-37.69, 15.49, -5.68, 1.22, 1.06, 5.06, suppf,
2020-10-15,-37.54, 15.39, -11.34, 1.22, 1.06, 5.09, suppf,
2020-10-16,-37.90, 14.85, -7.72, 1.23, 1.06, 5.11, suppf,
2020-10-17,-38.73, 15.63, -8.73, 1.22, 1.06, 5.09, suppf,
2020-10-18,-38.17, 14.98, -9.99, 1.23, 1.07, 5.12, suppf,
2020-10-19,-37.84, 14.96, -5.36, 1.23, 1.07, 5.12, suppf,
2020-10-20,-37.58, 14.96, -5.81, 1.24, 1.09, 5.23, suppf,
2020-10-21,-38.91, 14.91, -3.42, 1.23, 1.07, 5.13, suppf,
2020-10-22,-38.89, 15.35, -1.77, 1.28, 1.08, 5.30, suppf,
2020-10-23,-38.54, 14.80, -5.03, 1.28, 1.09, 5.33, suppf,
2020-10-24,-38.32, 15.34, -6.41, 1.23, 1.07, 5.11, suppf,
2020-10-25,-37.32, 15.85, -0.01, 1.76, 1.54, 7.42, suppf,
2020-10-26,-38.73, 14.34, -3.14, 1.75, 1.52, 7.34, suppf,
2020-10-27,-37.83, 15.68, -8.76, 1.74, 1.53, 7.30, suppf,
2020-10-28,-37.20, 14.67, -2.87, 1.74, 1.51, 7.25, suppf,
2020-10-29,-37.55, 15.32, -6.21, 1.77, 1.51, 7.37, suppf,
2020-10-30,-37.19, 15.27, -7.71, 1.77, 1.51, 7.38, suppf,
2020-10-31,-37.98, 15.34, -5.73, 1.76, 1.57, 7.43, suppf,
2020-11-01,-36.84, 15.74, -9.10, 1.76, 1.57, 7.42, suppf,
2020-11-02,-37.58, 15.40, -3.90, 1.74, 1.52, 7.28, suppf,
2020-11-03,-37.38, 14.45, -4.17, 1.73, 1.50, 7.19, suppf,
2020-11-04,-37.43, 14.33, -8.10, 1.79, 1.52, 7.46, suppf,
2020-11-05,-36.67, 14.32, -7.56, 1.75, 1.55, 7.36, suppf,
2020-11-06,-38.07, 15.33, -5.91, 1.79, 1.54, 7.47, suppf,
2020-11-07,-38.35, 11.29, -1.75, 1.81, 1.59, 7.67, suppf,
2020-11-08,-38.44, 14.38, 8.83, 1.75, 1.53, 7.40, suppf,
2020-11-09,-37.35, 16.30, 0.92, 1.81, 1.52, 7.46, suppf,
2020-11-10,-37.51, 15.23, -4.45, 1.74, 1.52, 7.30, suppf,
2020-11-11,-37.47, 15.04, -2.84, 1.74, 1.53, 7.34, suppf,
2020-11-12,-37.70, 14.46, -11.04, 1.78, 1.58, 7.55, suppf,
2020-11-13,-38.00, 14.38, -2.33, 1.77, 1.57, 7.52, suppf,
2020-11-14,-36.49, 14.83, 0.99, 1.75, 1.53, 7.38, suppf,
2020-11-15,-36.87, 15.69, -4.36, 1.74, 1.52, 7.33, suppf,
2020-11-16,-37.32, 14.83, -0.23, 1.77, 1.56, 7.51, suppf,
2020-11-17,-37.06, 15.47, -6.92, 1.77, 1.57, 7.54, suppf,
2020-11-18,-37.49, 13.75, 1.46, 1.77, 1.57, 7.47, suppf,
2020-11-19,-37.37, 15.04, -0.79, 1.74, 1.54, 7.38, suppf,
2020-11-20,-38.47, 15.98, -4.85, 1.81, 1.58, 7.68, suppf,
2020-11-21,-37.54, 15.48, -4.88, 1.79, 1.55, 7.50, suppf,
2020-11-22,-37.62, 14.98, -3.66, 1.74, 1.53, 7.36, suppf,
2020-11-23,-37.92, 15.05, 1.30, 1.78, 1.60, 7.58, suppf,
2020-11-24,-36.82, 14.90, 3.13, 1.77, 1.59, 7.50, suppf,
2020-11-25,-37.91, 15.61, -1.38, 1.74, 1.52, 7.30, suppf,
2020-11-26,-37.51, 15.67, -4.14, 1.74, 1.52, 7.30, suppf,
2020-11-27,-38.27, 15.10, -3.83, 1.75, 1.53, 7.37, suppf,
2020-11-28,-37.22, 15.01, -2.14, 1.80, 1.56, 7.54, suppf,
2020-11-29,-37.10, 15.76, -4.79, 1.82, 1.60, 7.62, suppf,
2020-11-30,-37.26, 15.16, -5.47, 1.75, 1.54, 7.37, suppf,
2020-12-01,-37.22, 14.99, -5.57, 1.74, 1.52, 7.30, suppf,
2020-12-02,-37.36, 14.87, -11.78, 1.75, 1.52, 7.32, suppf,
2020-12-03,-36.64, 15.36, -9.22, 1.74, 1.53, 7.34, suppf,
2020-12-04,-36.81, 15.63, -10.72, 1.74, 1.53, 7.33, suppf,
2020-12-05,-37.33, 15.82, -11.18, 1.73, 1.51, 7.25, suppf,
2020-12-06,-37.88, 15.42, -10.28, 1.73, 1.52, 7.27, suppf,
2020-12-07,-38.00, 15.51, -9.95, 1.75, 1.52, 7.31, suppf,
2020-12-08,-37.93, 16.06, -5.71, 1.74, 1.52, 7.30, suppf,
2020-12-09,-37.47, 15.59, -7.47, 1.74, 1.52, 7.33, suppf,
2020-12-10,-37.36, 15.94, -9.06, 1.74, 1.53, 7.32, suppf,
2020-12-11,-38.58, 15.49, -6.32, 1.73, 1.52, 7.28, suppf,
2020-12-12,-38.17, 16.09, -8.68, 1.74, 1.52, 7.33, suppf,
2020-12-13,-37.47, 15.60, -11.35, 1.75, 1.53, 7.40, suppf,
2020-12-14,-37.68, 16.06, -8.42, 1.75, 1.52, 7.35, suppf,
2020-12-15,-37.70, 16.11, -8.11, 1.74, 1.52, 7.31, suppf,
2020-12-16,-37.16, 15.46, -8.00, 1.73, 1.51, 7.25, suppf,
2020-12-17,-38.10, 15.06, -5.15, 1.74, 1.53, 7.37, suppf,
2020-12-18,-38.47, 16.25, -4.89, 1.75, 1.52, 7.30, suppf,
2020-12-19,-36.68, 15.42, -8.87, 1.75, 1.53, 7.43, suppf,
2020-12-20,-36.95, 15.63, -4.24, 1.74, 1.51, 7.34, suppf,
2020-12-21,-37.50, 15.75, -7.25, 1.70, 1.49, 7.16, suppf,
2020-12-22,-38.07, 16.17, -2.73, 1.74, 1.52, 7.25, suppf,
2020-12-23,-37.42, 16.01, -6.08, 1.73, 1.54, 7.25, suppf,
2020-12-24,-37.26, 15.84, -12.45, 1.79, 1.60, 7.47, suppf,
2020-12-25,-37.68, 16.47, -4.88, 1.77, 1.57, 7.47, suppf,
2020-12-26,-37.60, 16.07, -6.28, 1.72, 1.50, 7.24, suppf,
2020-12-27,-39.02, 15.65, -3.66, 1.69, 1.49, 7.15, suppf,
2020-12-28,-37.25, 15.11, -0.86, 1.75, 1.53, 7.38, suppf,
2020-12-29,-38.06, 15.82, -3.74, 1.71, 1.49, 7.20, suppf,
2020-12-30,-36.07, 16.22, -6.66, 1.71, 1.49, 7.23, suppf,
2020-12-31,-37.40, 15.85, -1.96, 1.71, 1.51, 7.26, suppf,
2021-01-01,-36.76, 15.07, -7.80, 1.71, 1.50, 7.21, suppf,
2021-01-02,-38.12, 15.16, -4.76, 1.70, 1.49, 7.15, suppf,
2021-01-03,-38.44, 16.04, -0.91, 1.71, 1.50, 7.20, suppf,
2021-01-04,-37.78, 15.35, -2.71, 1.71, 1.50, 7.22, suppf,
2021-01-05,-37.53, 15.80, -5.81, 1.72, 1.50, 7.23, suppf,
2021-01-06,-38.36, 16.67, -2.35, 1.71, 1.51, 7.23, suppf,
2021-01-07,-38.33, 15.63, -7.54, 1.71, 1.50, 7.18, suppf,
2021-01-08,-38.46, 15.73, -7.71, 1.70, 1.50, 7.19, suppf,
2021-01-09,-38.64, 15.67, -2.04, 1.71, 1.50, 7.22, suppf,
2021-01-10,-37.93, 15.49, -9.06, 1.71, 1.50, 7.25, suppf,
2021-01-11,-37.61, 14.94, -7.35, 1.71, 1.51, 7.26, suppf,
2021-01-12,-37.49, 15.52, -6.91, 1.71, 1.51, 7.24, suppf,
2021-01-13,-37.42, 15.30, -2.21, 1.71, 1.51, 7.26, suppf,
2021-01-14,-38.18, 15.67, -2.75, 1.71, 1.50, 7.23, suppf,
2021-01-15,-38.24, 15.94, 4.56, 1.71, 1.51, 7.22, suppf,
2021-01-16,-37.70, 15.72, 0.10, 1.72, 1.51, 7.26, suppf,
2021-01-17,-37.77, 15.40, -2.33, 1.71, 1.51, 7.25, suppf,
2021-01-18,-37.98, 15.26, -0.49, 1.71, 1.52, 7.28, suppf,
2021-01-19,-38.43, 15.81, 3.69, 1.72, 1.52, 7.27, suppf,
2021-01-20,-36.98, 15.84, 2.86, 1.81, 1.60, 7.71, suppf,
2021-01-21,-38.66, 14.97, -3.13, 1.74, 1.57, 7.54, suppf,
2021-01-22,-38.55, 15.62, -6.51, 1.71, 1.50, 7.19, suppf,
2021-01-23,-38.73, 15.38, -3.22, 1.71, 1.52, 7.28, suppf,
2021-01-24,-39.23, 15.40, -5.11, 1.72, 1.50, 7.23, suppf,
2021-01-25,-39.01, 15.62, 4.63, 1.73, 1.52, 7.32, suppf,
2021-01-26,-39.59, 15.08, -0.41, 1.70, 1.51, 7.23, suppf,
2021-01-27,-38.18, 16.25, -8.82, 1.71, 1.50, 7.19, suppf,
2021-01-28,-38.86, 15.82, -11.49, 1.71, 1.51, 7.24, suppf,
2021-01-29,-36.70, 16.41, -7.38, 1.73, 1.54, 7.44, suppf,
2021-01-30,-38.56, 15.68, -4.74, 1.71, 1.51, 7.25, suppf,
2021-01-31,-38.60, 15.39, -11.89, 1.70, 1.51, 7.24, suppf,
2021-02-01,-37.66, 16.50, -8.33, 1.71, 1.51, 7.27, suppf,
2021-02-02,-38.26, 15.65, -6.78, 1.71, 1.51, 7.27, suppf,
2021-02-03,-36.68, 16.08, -12.91, 1.72, 1.53, 7.36, suppf,
2021-02-04,-38.08, 17.28, -5.09, 1.73, 1.54, 7.44, suppf,
2021-02-05,-37.88, 15.52, -4.62, 1.71, 1.54, 7.39, suppf,
2021-02-06,-37.53, 15.23, -1.17, 1.70, 1.51, 7.26, suppf,
2021-02-07,-38.13, 16.31, -5.40, 1.70, 1.50, 7.25, suppf,
2021-02-08,-38.29, 16.00, -7.30, 1.70, 1.50, 7.22, suppf,
2021-02-09,-38.93, 15.97, -9.79, 1.72, 1.50, 7.28, suppf,
2021-02-10,-38.70, 16.23, -0.72, 1.71, 1.52, 7.33, suppf,
2021-02-11,-38.82, 15.94, -9.74, 1.70, 1.49, 7.21, suppf,
2021-02-12,-37.86, 15.56, -5.35, 1.74, 1.55, 7.54, suppf,
2021-02-13,-38.54, 15.27, -5.28, 1.73, 1.52, 7.39, suppf,
2021-02-14,-37.95, 16.15, -11.85, 1.70, 1.50, 7.25, suppf,
2021-02-15,-38.61, 16.96, -5.01, 1.71, 1.50, 7.28, suppf,
2021-02-16,-37.62, 15.01, -5.01, 1.71, 1.50, 7.29, suppf,
2021-02-17,-38.16, 16.19, 0.52, 1.70, 1.49, 7.23, suppf,
2021-02-18,-36.88, 16.59, -14.25, 1.76, 1.51, 7.49, suppf,
2021-02-19,-37.66, 16.38, -15.64, 1.75, 1.50, 7.40, suppf,
2021-02-20,-37.65, 15.89, -5.79, 1.70, 1.49, 7.19, suppf,
2021-02-21,-37.25, 15.62, -7.78, 1.71, 1.50, 7.24, suppf,
2021-02-22,-37.16, 15.89, -9.51, 1.70, 1.49, 7.21, suppf,
2021-02-23,-37.82, 16.22, -4.70, 1.70, 1.49, 7.17, suppf,
2021-02-24,-38.29, 15.63, -10.18, 1.70, 1.49, 7.18, suppf,
2021-02-25,-38.09, 14.75, -8.06, 1.72, 1.52, 7.30, suppf,
2021-02-26,-37.97, 15.91, -6.21, 1.72, 1.53, 7.35, suppf,
2021-02-27,-38.06, 15.79, -0.49, 1.72, 1.56, 7.46, suppf,
2021-02-28,-37.50, 15.17, -1.93, 1.71, 1.53, 7.36, suppf,
2021-03-01,-38.56, 15.59, -8.72, 1.71, 1.53, 7.34, suppf,
2021-03-02,-37.60, 15.99, -4.09, 1.75, 1.53, 7.33, suppf,
2021-03-03,-38.27, 16.35, -1.22, 1.73, 1.52, 7.33, suppf,
2021-03-04,-38.68, 15.30, -7.96, 1.70, 1.50, 7.23, suppf,
2021-03-05,-38.19, 16.53, -12.80, 1.75, 1.53, 7.53, suppf,
2021-03-06,-38.09, 15.86, -11.30, 1.74, 1.53, 7.50, suppf,
2021-03-07,-37.92, 15.09, -9.12, 1.75, 1.51, 7.45, suppf,
2021-03-08,-38.86, 15.33, -7.12, 1.84, 1.57, 7.95, suppf,
2021-03-09,-36.94, 17.82, -9.81, 1.73, 1.52, 7.37, suppf,
2021-03-10,-36.35, 17.24, -11.27, 1.73, 1.52, 7.35, suppf,
2021-03-11,-37.54, 14.03, -6.45, 1.72, 1.50, 7.27, suppf,
2021-03-12,-38.59, 16.07, -11.80, 1.72, 1.54, 7.33, suppf,
2021-03-13,-38.10, 15.69, -9.78, 1.70, 1.50, 7.23, suppf,
2021-03-14,-39.22, 16.68, -12.02, 1.71, 1.50, 7.24, suppf,
2021-03-15,-38.60, 16.53, -8.91, 1.73, 1.52, 7.40, suppf,
2021-03-16,-38.79, 16.75, -0.18, 1.70, 1.51, 7.27, suppf,
2021-03-17,-37.65, 16.17, -10.13, 1.69, 1.49, 7.14, suppf,
2021-03-18,-39.43, 16.23, -8.28, 1.72, 1.56, 7.38, suppf,
2021-03-19,-37.97, 15.48, -9.65, 1.73, 1.56, 7.37, suppf,
2021-03-20,-38.03, 13.00, -12.78, 1.71, 1.53, 7.30, suppf,
2021-03-21,-36.85, 15.13, -4.01, 1.70, 1.51, 7.22, suppf,
2021-03-22,-37.63, 16.20, -8.74, 1.69, 1.51, 7.18, suppf,
2021-03-23,-39.43, 15.54, -4.19, 1.70, 1.51, 7.20, suppf,
2021-03-24,-37.60, 15.05, -1.76, 1.70, 1.51, 7.21, suppf,
2021-03-25,-38.19, 15.49, 5.99, 1.72, 1.53, 7.30, suppf,
2021-03-26,-37.16, 15.96, -4.46, 1.70, 1.52, 7.24, suppf,
2021-03-27,-37.27, 15.40, -4.87, 1.69, 1.51, 7.19, suppf,
2021-03-28,-37.62, 16.15, -6.18, 1.69, 1.51, 7.16, suppf,
2021-03-29,-38.36, 16.21, -4.94, 1.69, 1.52, 7.20, suppf,
2021-03-30,-38.70, 15.44, -4.21, 1.69, 1.51, 7.17, suppf,
2021-03-31,-37.86, 15.77, -7.31, 1.69, 1.51, 7.15, suppf,
2021-04-01,-38.52, 15.01, -8.78, 1.74, 1.53, 7.36, suppf,
2021-04-02,-37.49, 16.16, -3.48, 1.69, 1.52, 7.15, suppf,
2021-04-03,-37.93, 15.37, -4.14, 1.70, 1.52, 7.21, suppf,
2021-04-04,-38.35, 15.27, -4.68, 1.69, 1.51, 7.13, suppf,
2021-04-05,-37.15, 15.77, -7.12, 1.69, 1.52, 7.16, suppf,
2021-04-06,-37.97, 15.49, 3.11, 1.69, 1.53, 7.18, suppf,
2021-04-07,-37.79, 15.19, -1.45, 1.69, 1.52, 7.19, suppf,
2021-04-08,-38.06, 16.04, 6.96, 1.74, 1.56, 7.30, suppf,
2021-04-09,-37.95, 15.49, -2.37, 1.72, 1.56, 7.27, suppf,
2021-04-10,-37.40, 15.80, -3.16, 1.69, 1.52, 7.13, suppf,
2021-04-11,-37.87, 15.79, -1.31, 1.69, 1.52, 7.16, suppf,
2021-04-12,-37.64, 15.44, -1.12, 1.71, 1.58, 7.34, suppf,
2021-04-13,-39.15, 15.76, 1.13, 1.72, 1.61, 7.44, suppf,
2021-04-14,-39.01, 16.17, 2.32, 1.70, 1.58, 7.30, suppf,
