PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CRAT
Station name,Crater_Flats
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.8076667676 North Latitude, -116.5692539676 East Longitude, 972.53291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-05-17,-4.40, 0.76, 13.09, 2.11, 1.78, 8.10, repro,
2007-05-18,-5.04, -0.20, 15.10, 2.16, 1.88, 8.42, repro,
2007-05-19,-4.75, 0.69, 14.92, 2.21, 1.90, 8.61, repro,
2007-05-20,-4.88, 0.35, 22.97, 2.19, 1.86, 8.33, repro,
2007-05-21,-4.79, 0.72, 21.51, 2.14, 1.82, 8.14, repro,
2007-05-22,-3.61, -0.29, 14.00, 2.13, 1.78, 8.10, repro,
2007-05-23,-4.13, -0.01, 11.24, 2.23, 1.87, 8.49, repro,
2007-05-24,-3.69, 0.55, 12.28, 2.28, 1.97, 8.73, repro,
2007-05-25,-6.65, 0.27, 17.67, 2.26, 1.92, 8.55, repro,
2007-05-26,-5.27, 0.60, 16.19, 2.19, 1.85, 8.19, repro,
2007-05-27,-4.89, 0.14, 20.33, 2.11, 1.76, 7.80, repro,
2007-05-28,-4.83, 1.34, 18.98, 2.18, 1.85, 8.38, repro,
2007-05-29,-3.69, 2.06, 12.94, 2.15, 1.84, 8.23, repro,
2007-05-30,-5.35, -0.71, 14.99, 2.25, 1.94, 8.74, repro,
2007-05-31,-6.00, 0.85, 14.91, 2.23, 1.92, 8.60, repro,
2007-06-01,-6.92, 0.05, 25.82, 2.23, 1.99, 8.85, repro,
2007-06-02,-5.82, 0.40, 16.40, 2.18, 1.91, 8.61, repro,
2007-06-03,-4.82, 0.15, 24.47, 2.14, 1.84, 8.37, repro,
2007-06-04,-4.82, 0.52, 25.11, 2.18, 1.85, 8.43, repro,
2007-06-05,-3.60, 1.69, 14.80, 2.21, 1.89, 8.61, repro,
2007-06-06,-3.75, -0.47, 27.72, 2.09, 1.78, 7.99, repro,
2007-06-07,-5.96, 0.05, 16.14, 2.04, 1.72, 7.87, repro,
2007-06-08,-4.73, -0.43, 17.22, 2.13, 1.84, 8.32, repro,
2007-06-09,-5.21, -0.28, 16.58, 2.13, 1.85, 8.38, repro,
2007-06-10,-5.50, 1.45, 11.39, 2.08, 1.80, 8.08, repro,
2007-06-11,-3.64, 0.98, 10.81, 2.15, 1.94, 8.47, repro,
2007-06-12,-5.04, 1.08, 20.94, 2.20, 1.94, 8.63, repro,
2007-06-13,-5.08, 0.43, 11.99, 2.18, 1.94, 8.63, repro,
2007-06-14,-6.02, 1.17, 11.30, 2.26, 2.04, 9.13, repro,
2007-06-15,-4.68, 2.32, 17.99, 2.23, 1.94, 8.97, repro,
2007-06-16,-4.28, 1.19, 13.14, 2.17, 1.87, 8.58, repro,
2007-06-17,-4.07, 0.54, 14.97, 2.20, 1.95, 8.64, repro,
2007-06-18,-3.92, 1.64, 14.42, 2.18, 1.96, 8.83, repro,
2007-06-19,-5.49, 1.23, 11.86, 2.20, 1.96, 8.96, repro,
2007-06-20,-5.28, 1.27, 12.80, 2.15, 1.94, 8.63, repro,
2007-06-21,-4.41, 1.07, 13.88, 2.19, 2.01, 8.94, repro,
2007-06-22,-4.12, 1.63, 10.76, 2.27, 2.06, 9.18, repro,
2007-06-23,-3.46, 1.20, 17.83, 2.27, 2.02, 9.13, repro,
2007-06-24,-6.38, 1.39, 17.82, 2.22, 1.95, 9.04, repro,
2007-06-25,-4.31, 1.56, 13.95, 2.16, 1.92, 8.62, repro,
2007-06-26,-5.40, -0.20, 7.94, 2.18, 1.93, 8.77, repro,
2007-06-27,-4.76, 0.64, 11.27, 2.20, 1.93, 8.96, repro,
2007-06-28,-5.49, 2.71, 5.32, 2.21, 1.87, 8.65, repro,
2007-06-29,-4.09, 2.12, 11.05, 2.21, 2.03, 8.77, repro,
2007-06-30,-5.67, 0.42, 13.26, 2.24, 2.01, 8.93, repro,
2007-07-01,-5.61, 1.29, 26.09, 2.22, 1.99, 8.91, repro,
2007-07-02,-3.81, 2.14, 13.04, 2.26, 1.99, 9.07, repro,
2007-07-03,-3.53, 1.32, 11.14, 2.21, 1.96, 8.89, repro,
2007-07-04,-4.62, 1.44, 19.71, 2.41, 2.22, 10.06, repro,
2007-07-05,-5.27, 1.27, 18.78, 2.42, 2.24, 10.35, repro,
2007-07-06,-4.33, 0.71, 17.72, 2.35, 2.12, 9.80, repro,
2007-07-07,-3.53, 0.19, 10.56, 2.23, 1.93, 8.86, repro,
2007-07-08,-5.60, 0.74, 14.16, 2.18, 1.95, 8.80, repro,
2007-07-09,-5.06, 1.42, 18.42, 2.21, 1.95, 8.84, repro,
2007-07-10,-5.96, 2.44, 10.98, 2.40, 2.04, 10.02, repro,
2007-07-11,-4.78, 2.62, 19.89, 2.30, 2.06, 9.28, repro,
2007-07-12,-4.61, 1.23, 17.82, 2.23, 1.92, 8.69, repro,
2007-07-13,-4.13, 1.77, 18.35, 2.19, 1.90, 8.70, repro,
2007-07-14,-4.86, 1.11, 11.00, 2.29, 2.02, 9.15, repro,
2007-07-15,-5.51, -0.18, 20.55, 2.24, 1.96, 8.81, repro,
2007-07-16,-5.56, 0.73, 24.97, 2.25, 2.02, 9.03, repro,
2007-07-17,-6.44, 1.43, 22.01, 2.29, 1.94, 8.90, repro,
2007-07-18,-4.47, -0.45, 21.23, 2.22, 1.95, 8.83, repro,
2007-07-19,-3.37, 2.09, 16.30, 2.16, 1.94, 8.59, repro,
2007-07-20,-5.19, 2.95, 23.97, 2.21, 1.93, 8.74, repro,
2007-07-21,-5.71, 0.60, 27.94, 2.26, 1.97, 8.81, repro,
2007-07-22,-4.93, 3.08, 13.89, 2.37, 1.97, 9.22, repro,
2007-07-23,-4.14, 1.57, 10.46, 2.22, 2.00, 8.79, repro,
2007-07-24,-5.47, 0.35, 26.65, 2.25, 1.99, 8.75, repro,
2007-07-25,-5.77, 0.41, 15.33, 2.24, 1.91, 8.74, repro,
2007-07-26,-4.05, 1.42, 19.61, 2.19, 1.88, 8.62, repro,
2007-07-27,-6.22, 3.58, 20.58, 2.28, 2.02, 9.09, repro,
2007-07-28,-4.31, 0.64, 12.63, 2.34, 2.11, 9.73, repro,
2007-07-29,-4.36, 1.89, 20.87, 2.29, 2.08, 9.24, repro,
2007-07-30,-4.65, 1.81, 23.45, 2.23, 2.02, 9.03, repro,
2007-07-31,-5.32, 1.38, 16.86, 2.27, 2.00, 9.41, repro,
2007-08-01,-5.57, 3.78, 19.77, 2.10, 1.82, 8.24, repro,
2007-08-02,-3.94, 2.66, 11.18, 2.16, 1.86, 8.62, repro,
2007-08-03,-6.01, 2.83, 19.41, 2.14, 1.89, 8.54, repro,
2007-08-04,-4.03, 2.15, 20.70, 2.25, 1.92, 8.95, repro,
2007-08-05,-3.74, 2.94, 14.67, 2.27, 1.98, 8.96, repro,
2007-08-06,-4.56, -0.64, 24.45, 2.21, 1.88, 8.65, repro,
2007-08-07,-5.48, 2.68, 20.04, 2.11, 1.84, 8.35, repro,
2007-08-08,-4.77, 1.07, 20.28, 2.13, 1.88, 8.31, repro,
2007-08-09,-4.65, 1.81, 27.57, 2.17, 1.88, 8.42, repro,
2007-08-10,-2.94, 1.33, 24.26, 2.17, 1.93, 8.63, repro,
2007-08-11,-4.43, 2.39, 16.37, 2.14, 1.82, 8.25, repro,
2007-08-12,-5.28, 2.71, 12.33, 2.20, 1.88, 8.57, repro,
2007-08-13,-4.51, 0.98, 11.68, 2.15, 1.90, 8.61, repro,
2007-08-14,-4.29, 3.64, 11.45, 2.47, 2.10, 9.76, repro,
2007-08-15,-4.17, 2.86, 14.33, 2.38, 2.05, 9.37, repro,
2007-08-16,-4.12, 1.21, 22.69, 2.31, 1.99, 9.23, repro,
2007-08-17,-3.78, 3.84, 19.15, 2.31, 1.93, 9.23, repro,
2007-08-18,-4.47, 2.81, 24.71, 2.27, 1.97, 9.19, repro,
2007-08-19,-4.25, 0.99, 23.18, 2.29, 1.98, 9.28, repro,
2007-08-20,-4.85, 1.51, 17.34, 2.25, 1.91, 8.69, repro,
2007-08-21,-2.13, 1.69, 16.70, 2.31, 1.92, 9.04, repro,
2007-08-22,-4.17, 1.61, 22.94, 2.24, 1.98, 9.09, repro,
2007-08-23,-1.90, 2.05, 16.02, 2.23, 1.85, 8.66, repro,
2007-08-24,-4.78, 1.80, 17.61, 2.35, 1.98, 9.20, repro,
2007-08-25,-4.41, 2.29, 18.96, 2.24, 1.99, 8.99, repro,
2007-08-26,-3.61, 2.06, 14.61, 2.37, 2.03, 9.48, repro,
2007-08-27,-2.30, 2.77, 1.76, 2.23, 1.93, 8.76, repro,
2007-08-28,-5.86, 0.27, 10.86, 2.28, 1.96, 8.87, repro,
2007-08-29,-3.95, 0.41, 14.66, 2.33, 2.03, 9.07, repro,
2007-08-30,-3.02, 2.34, 13.15, 2.23, 1.93, 8.75, repro,
2007-08-31,-4.70, 1.30, 14.91, 2.24, 1.91, 8.71, repro,
2007-09-01,-1.77, 3.46, 6.01, 2.33, 2.09, 9.72, repro,
2007-09-02,-3.77, 2.69, 11.35, 2.30, 2.06, 9.26, repro,
2007-09-03,-4.21, 2.78, 15.71, 2.39, 2.14, 9.42, repro,
2007-09-04,-4.69, 1.76, 22.88, 2.36, 2.01, 9.23, repro,
2007-09-05,-3.70, 0.24, 22.31, 2.17, 1.90, 8.40, repro,
2007-09-06,-3.79, 1.23, 23.33, 2.34, 2.07, 9.20, repro,
2007-09-07,-3.36, 0.22, 20.35, 2.25, 1.91, 8.67, repro,
2007-09-08,-3.63, 1.80, 20.13, 2.38, 2.03, 9.45, repro,
2007-09-09,-4.82, 0.79, 23.96, 2.32, 2.04, 9.22, repro,
2007-09-10,-5.77, 1.35, 21.36, 2.27, 1.96, 8.83, repro,
2007-09-11,-5.73, 0.76, 33.08, 2.29, 2.09, 9.23, repro,
2007-09-12,-1.34, 1.73, 5.71, 2.30, 1.99, 8.91, repro,
2007-09-13,-1.72, -1.29, 14.65, 2.37, 2.02, 9.23, repro,
2007-09-14,-4.00, 1.89, 16.54, 2.34, 2.06, 9.07, repro,
2007-09-15,-4.01, 1.17, 26.00, 2.35, 1.93, 8.98, repro,
2007-09-16,-2.87, 1.52, 13.24, 2.18, 1.84, 8.29, repro,
2007-09-17,-3.69, 0.00, 19.17, 2.34, 2.05, 9.12, repro,
2007-09-18,-2.55, 0.04, 18.69, 2.37, 2.07, 9.55, repro,
2007-09-19,-3.34, 0.36, 24.24, 2.08, 1.79, 8.01, repro,
2007-09-20,-3.32, 1.41, 20.13, 2.13, 1.84, 8.33, repro,
2007-09-21,-4.52, 2.51, 23.33, 2.18, 1.82, 8.33, repro,
2007-09-22,-6.34, -0.04, 16.06, 2.16, 1.80, 8.26, repro,
2007-09-23,-5.40, -0.02, 20.61, 2.16, 1.78, 8.26, repro,
2007-09-24,-4.03, 0.02, 15.84, 2.21, 1.78, 8.19, repro,
2007-09-25,-4.61, -0.09, 10.47, 2.28, 1.92, 8.78, repro,
2007-09-26,-4.41, 0.59, 19.56, 2.17, 1.88, 8.62, repro,
2007-09-27,-4.84, 1.28, 16.23, 2.14, 1.82, 8.26, repro,
2007-09-28,-4.35, 3.31, 15.44, 2.18, 1.87, 8.40, repro,
2007-09-29,-5.68, 1.36, 19.69, 2.11, 1.80, 8.12, repro,
2007-09-30,-4.20, -0.07, 14.00, 2.29, 1.91, 8.79, repro,
2007-10-01,-4.81, -1.79, 20.93, 2.23, 1.95, 8.79, repro,
2007-10-02,-4.48, 0.12, 19.98, 2.29, 2.00, 9.07, repro,
2007-10-03,-4.20, 0.85, 24.79, 2.22, 1.88, 8.61, repro,
2007-10-04,-5.81, 1.65, 23.19, 2.28, 1.98, 8.89, repro,
2007-10-05,-3.90, -2.28, 23.20, 2.12, 1.77, 8.20, repro,
2007-10-06,-6.38, 3.53, 19.90, 2.11, 1.77, 8.18, repro,
2007-10-07,-5.56, -0.54, 21.69, 2.13, 1.83, 8.35, repro,
2007-10-08,-4.65, 1.52, 16.11, 2.35, 1.94, 9.00, repro,
2007-10-09,-3.99, 1.43, 18.17, 2.34, 1.99, 9.20, repro,
2007-10-10,-4.69, 1.60, 13.48, 2.39, 1.95, 9.34, repro,
2007-10-11,-5.44, 0.14, 18.58, 2.12, 1.80, 8.26, repro,
2007-10-12,-6.15, 0.00, 22.62, 2.18, 1.94, 8.63, repro,
2007-10-13,-4.48, -0.35, 25.73, 2.11, 1.82, 8.26, repro,
2007-10-14,-3.85, 1.01, 24.99, 2.20, 1.92, 8.71, repro,
2007-10-15,-5.49, 1.09, 22.26, 2.10, 1.81, 8.23, repro,
2007-10-16,-5.15, -0.54, 26.10, 2.13, 1.88, 8.19, repro,
2007-10-17,-4.83, 0.67, 23.29, 2.11, 1.82, 8.17, repro,
2007-10-18,-5.17, 0.63, 19.91, 2.07, 1.80, 8.07, repro,
2007-10-19,-4.90, 0.82, 22.07, 2.15, 1.89, 8.48, repro,
2007-10-20,-5.15, 0.14, 19.57, 2.15, 1.84, 8.34, repro,
2007-10-21,-5.41, 0.24, 16.51, 2.10, 1.86, 8.31, repro,
2007-10-22,-3.92, 0.51, 16.12, 2.08, 1.75, 7.93, repro,
2007-10-23,-5.17, 0.97, 13.04, 2.11, 1.84, 8.36, repro,
2007-10-24,-6.16, 1.33, 12.57, 2.20, 1.91, 8.62, repro,
2007-10-25,-6.78, 1.03, 19.63, 2.12, 1.85, 8.37, repro,
2007-10-26,-5.20, 1.44, 12.79, 2.16, 1.88, 8.46, repro,
2007-10-27,-5.04, 1.86, 18.64, 2.17, 1.92, 8.46, repro,
2007-10-28,-5.57, 1.19, 14.67, 2.09, 1.82, 8.28, repro,
2007-10-29,-4.97, 1.52, 10.59, 2.10, 1.83, 8.36, repro,
2007-10-30,-5.86, 1.44, 17.30, 2.08, 1.78, 8.06, repro,
2007-10-31,-5.71, 1.12, 12.23, 2.16, 1.90, 8.62, repro,
2007-11-01,-5.39, 0.10, 12.70, 2.10, 1.81, 7.99, repro,
2007-11-02,-4.34, 1.06, 10.34, 2.19, 1.85, 8.46, repro,
2007-11-03,-5.83, 0.89, 7.94, 2.04, 1.75, 7.90, repro,
2007-11-04,-6.01, 1.51, 15.09, 2.07, 1.76, 7.96, repro,
2007-11-05,-5.70, 1.39, 9.81, 2.07, 1.80, 8.07, repro,
2007-11-06,-4.88, 2.11, 6.23, 2.07, 1.80, 8.04, repro,
2007-11-07,-5.16, 0.60, 13.15, 2.10, 1.80, 8.14, repro,
2007-11-08,-5.32, 0.71, 8.49, 2.08, 1.83, 8.22, repro,
2007-11-09,-5.57, 1.29, 8.73, 2.13, 1.86, 8.37, repro,
2007-11-10,-4.94, 0.77, 12.32, 2.07, 1.78, 8.04, repro,
2007-11-11,-5.38, 1.73, 9.60, 2.05, 1.77, 8.01, repro,
2007-11-12,-5.26, 0.82, 13.43, 2.06, 1.76, 7.98, repro,
2007-11-13,-4.74, 0.65, 11.29, 2.04, 1.79, 7.99, repro,
2007-11-14,-3.94, 1.95, 6.37, 2.16, 1.89, 8.38, repro,
2007-11-15,-4.40, 0.71, 11.98, 2.16, 1.86, 8.44, repro,
2007-11-16,-4.62, 1.65, 12.19, 2.08, 1.78, 7.98, repro,
2007-11-17,-5.70, -1.01, 12.75, 2.06, 1.75, 7.94, repro,
2007-11-18,-3.63, -0.64, 9.41, 2.08, 1.82, 8.19, repro,
2007-11-19,-5.78, 0.18, 20.47, 2.04, 1.75, 7.84, repro,
2007-11-20,-5.58, 1.30, 16.26, 2.11, 1.89, 8.30, repro,
2007-11-21,-4.84, 0.61, 16.24, 2.08, 1.79, 7.99, repro,
2007-11-22,-4.87, 0.63, 8.82, 2.02, 1.74, 7.80, repro,
2007-11-23,-5.90, 1.37, 13.89, 2.10, 1.84, 8.09, repro,
2007-11-24,-4.97, 0.40, 12.09, 2.06, 1.78, 7.97, repro,
2007-11-25,-5.61, 0.35, 13.72, 2.04, 1.77, 7.87, repro,
2007-11-26,-4.42, -0.36, 7.11, 2.18, 1.92, 8.60, repro,
2007-11-27,-3.49, 0.75, 8.70, 2.19, 1.95, 8.52, repro,
2007-11-28,-5.05, 0.65, 3.39, 2.07, 1.79, 7.97, repro,
2007-11-29,-4.45, 0.18, 10.55, 2.19, 1.92, 8.22, repro,
2007-11-30,-5.69, 1.57, 8.84, 2.16, 1.88, 8.22, repro,
2007-12-01,-6.90, 1.06, 15.52, 2.18, 1.93, 8.51, repro,
2007-12-02,-4.02, 0.79, 9.48, 2.07, 1.79, 8.06, repro,
2007-12-03,-4.44, 1.34, 3.35, 2.17, 1.88, 8.40, repro,
2007-12-04,-4.46, 0.03, 8.79, 2.19, 1.97, 8.65, repro,
2007-12-05,-2.84, 1.47, 15.07, 2.32, 2.11, 9.49, repro,
2007-12-06,-2.68, -0.07, 13.69, 2.34, 2.18, 8.98, repro,
2007-12-07,-2.86, 0.51, 12.01, 2.18, 1.98, 8.77, repro,
2007-12-08,-4.59, 0.48, 11.92, 2.07, 1.79, 8.11, repro,
2007-12-09,-4.32, -0.35, 11.40, 2.34, 2.13, 9.05, repro,
2007-12-10,-3.01, -0.27, 5.58, 2.14, 1.89, 8.21, repro,
2007-12-11,-3.71, 0.90, 3.78, 2.09, 1.82, 8.18, repro,
2007-12-12,-4.52, 0.82, 8.67, 2.11, 1.80, 8.21, repro,
2007-12-13,-4.99, 0.11, 5.25, 2.11, 1.78, 8.10, repro,
2007-12-14,-3.97, 1.55, 9.92, 2.12, 1.78, 8.26, repro,
2007-12-15,-3.80, 0.92, 11.14, 2.11, 1.79, 8.09, repro,
2007-12-16,-3.76, 0.89, 8.95, 2.13, 1.78, 8.27, repro,
2007-12-17,-4.55, 0.81, 12.24, 2.17, 1.86, 8.38, repro,
2007-12-18,-3.90, 0.13, 19.32, 2.14, 1.77, 8.08, repro,
2007-12-19,-5.93, 1.63, 12.21, 2.20, 1.88, 8.47, repro,
2007-12-20,-4.24, 0.12, 15.29, 2.15, 1.81, 8.26, repro,
2007-12-21,-4.45, -0.47, 9.42, 2.20, 1.81, 8.24, repro,
2007-12-22,-4.20, 3.16, 7.00, 2.25, 1.88, 8.66, repro,
2007-12-23,-3.65, 1.23, 10.04, 2.17, 1.83, 8.31, repro,
2007-12-24,-4.67, 0.14, 15.85, 2.18, 1.82, 8.50, repro,
2007-12-25,-4.70, 0.91, 0.68, 2.13, 1.80, 8.11, repro,
2007-12-26,-5.28, 0.08, 12.35, 2.15, 1.81, 8.26, repro,
2007-12-27,-3.88, 0.04, 9.93, 2.12, 1.77, 8.06, repro,
2007-12-28,-5.76, 0.80, 12.03, 2.17, 1.87, 8.47, repro,
2007-12-29,-5.55, 0.88, 14.91, 2.18, 1.84, 8.30, repro,
2007-12-30,-4.31, 0.76, 12.97, 2.21, 1.85, 8.54, repro,
2007-12-31,-5.65, 2.37, 8.20, 2.14, 1.74, 8.22, repro,
2008-01-01,-5.61, 1.45, 3.08, 2.14, 1.73, 8.14, repro,
2008-01-02,-5.05, 1.28, 5.88, 2.16, 1.80, 8.33, repro,
2008-01-03,-4.84, 0.47, 12.64, 2.12, 1.73, 8.07, repro,
2008-01-04,-4.31, 0.34, 14.30, 2.21, 1.85, 8.60, repro,
2008-01-05,-5.45, -2.25, 17.03, 2.11, 1.70, 8.08, repro,
2008-01-06,-5.51, 0.62, 14.80, 2.07, 1.71, 7.91, repro,
2008-01-07,-6.05, 0.37, 15.28, 2.08, 1.73, 8.29, repro,
2008-01-08,-5.09, 0.88, 6.86, 2.13, 1.73, 8.18, repro,
2008-01-09,-5.84, 0.84, 6.30, 2.14, 1.73, 8.27, repro,
2008-01-10,-5.29, 1.26, 14.69, 2.10, 1.76, 8.25, repro,
2008-01-11,-4.67, 0.74, 11.44, 2.12, 1.75, 8.22, repro,
2008-01-12,-5.67, 1.03, 8.62, 2.11, 1.81, 8.29, repro,
2008-01-13,-5.69, 2.14, 5.28, 2.07, 1.73, 8.03, repro,
2008-01-14,-4.68, 1.25, 3.02, 2.10, 1.78, 8.27, repro,
2008-01-15,-5.78, 0.88, 7.88, 2.08, 1.78, 8.12, repro,
2008-01-16,-4.95, 1.02, 8.99, 2.13, 1.72, 8.03, repro,
2008-01-17,-4.36, 2.25, 5.23, 2.10, 1.78, 8.21, repro,
2008-01-18,-3.63, 1.37, 9.41, 2.12, 1.84, 8.28, repro,
2008-01-19,-5.71, 1.80, 5.78, 2.02, 1.71, 7.80, repro,
2008-01-20,-5.94, 1.39, 11.32, 2.04, 1.74, 7.84, repro,
2008-01-21,-4.27, 1.51, 11.86, 2.81, 2.24, 10.71, repro,
2008-01-24,-5.01, 2.16, 10.79, 2.08, 1.78, 7.95, repro,
2008-01-25,-3.71, 2.08, 7.64, 2.05, 1.75, 8.02, repro,
2008-01-26,-5.26, 2.13, 7.95, 2.08, 1.81, 8.04, repro,
2008-01-27,-5.63, 2.46, 15.12, 2.08, 1.76, 7.98, repro,
2008-01-28,-3.34, 0.60, 24.11, 2.04, 1.72, 7.81, repro,
2008-01-29,-5.54, 1.10, 13.27, 2.14, 1.83, 8.10, repro,
2008-01-30,-3.64, 1.59, 10.58, 2.19, 1.82, 8.38, repro,
2008-01-31,-4.87, 0.84, 3.84, 2.05, 1.75, 8.03, repro,
2008-02-01,-4.73, 1.11, 5.57, 2.04, 1.75, 7.85, repro,
2008-02-02,-5.71, 0.36, 10.77, 2.08, 1.74, 7.97, repro,
2008-02-03,-5.94, -0.20, 3.51, 2.04, 1.72, 7.88, repro,
2008-02-04,-4.99, 2.05, 10.91, 2.04, 1.74, 7.85, repro,
2008-02-05,-5.26, 2.42, 6.61, 2.13, 1.89, 8.21, repro,
2008-02-06,-3.90, 2.12, 4.09, 2.07, 1.79, 7.98, repro,
2008-02-07,-5.63, 1.89, 14.46, 2.22, 1.86, 8.56, repro,
2008-02-08,-7.72, 1.13, 15.21, 2.07, 1.77, 8.00, repro,
2008-02-09,-6.09, 1.76, 12.73, 2.12, 1.79, 8.09, repro,
2008-02-10,-4.69, 1.94, 6.49, 2.08, 1.75, 8.13, repro,
2008-02-11,-5.49, 2.05, 7.15, 2.10, 1.80, 8.24, repro,
2008-02-12,-5.32, 1.81, 14.55, 2.09, 1.80, 8.11, repro,
2008-02-13,-5.46, 0.82, 23.40, 2.08, 1.74, 7.98, repro,
2008-02-14,-5.83, -0.20, 11.87, 2.04, 1.73, 7.97, repro,
2008-02-15,-5.98, 0.65, 5.80, 2.15, 1.93, 8.36, repro,
2008-02-16,-5.40, 1.20, 13.92, 2.11, 1.81, 8.23, repro,
2008-02-17,-7.54, 0.27, 15.61, 2.05, 1.72, 7.91, repro,
2008-02-18,-5.34, 0.65, 13.60, 2.08, 1.81, 7.96, repro,
2008-02-19,-5.69, 1.25, 14.23, 2.08, 1.72, 8.00, repro,
2008-02-20,-6.35, 1.55, 10.09, 2.06, 1.72, 7.96, repro,
2008-02-21,-5.72, 1.17, 12.76, 2.05, 1.74, 8.05, repro,
2008-02-22,-6.46, 0.50, 16.32, 2.09, 1.74, 8.07, repro,
2008-02-23,-5.96, 1.86, 11.76, 2.08, 1.73, 7.98, repro,
2008-02-24,-4.91, 1.10, 10.06, 2.09, 1.76, 8.12, repro,
2008-02-25,-4.68, 0.93, 8.69, 2.07, 1.75, 7.94, repro,
2008-02-26,-5.27, -0.29, 5.09, 2.09, 1.80, 8.08, repro,
2008-02-27,-5.35, 1.57, 1.85, 2.14, 1.76, 8.32, repro,
2008-02-28,-5.83, 0.80, 10.73, 2.09, 1.78, 8.33, repro,
2008-02-29,-5.41, 0.95, 9.99, 2.09, 1.80, 8.37, repro,
2008-03-01,-4.85, 1.88, 8.45, 2.07, 1.73, 8.14, repro,
2008-03-02,-5.25, 1.15, 9.33, 2.09, 1.75, 8.30, repro,
2008-03-03,-5.88, 0.36, 9.70, 2.01, 1.66, 7.80, repro,
2008-03-04,-3.92, 0.77, 10.16, 2.04, 1.71, 7.93, repro,
2008-03-05,-6.18, 1.43, 15.69, 2.06, 1.78, 8.10, repro,
2008-03-06,-4.39, 0.98, 6.06, 2.07, 1.78, 8.37, repro,
2008-03-07,-4.86, 1.36, 5.48, 2.03, 1.68, 7.82, repro,
2008-03-08,-7.02, 0.34, 10.21, 2.07, 1.73, 8.17, repro,
2008-03-09,-4.78, 0.25, 8.44, 2.07, 1.72, 8.04, repro,
2008-03-10,-4.83, 0.66, 5.74, 2.10, 1.72, 8.24, repro,
2008-03-11,-5.16, 0.26, 9.38, 2.07, 1.73, 8.24, repro,
2008-03-12,-4.91, 0.48, 15.68, 2.09, 1.74, 8.17, repro,
2008-03-13,-6.07, -0.23, 21.60, 2.05, 1.75, 7.92, repro,
2008-03-14,-5.32, -1.66, 21.55, 2.05, 1.74, 8.05, repro,
2008-03-15,-2.80, -0.81, 6.63, 2.09, 1.72, 8.15, repro,
2008-03-16,-4.97, -0.25, 15.25, 2.12, 1.76, 8.21, repro,
2008-03-17,-3.47, -0.55, 17.95, 2.20, 1.92, 8.56, repro,
2008-03-18,-6.15, 0.30, 19.35, 2.08, 1.78, 8.13, repro,
2008-03-19,-5.05, 1.04, 13.99, 2.07, 1.72, 8.08, repro,
2008-03-20,-5.39, 0.84, 14.62, 2.10, 1.74, 8.15, repro,
2008-03-21,-4.19, -0.04, 11.21, 2.06, 1.72, 8.01, repro,
2008-03-22,-4.42, 0.00, 14.99, 2.09, 1.73, 8.06, repro,
2008-03-23,-3.83, 0.71, 5.23, 2.07, 1.72, 8.05, repro,
2008-03-24,-4.31, -0.21, 14.01, 2.13, 1.82, 8.25, repro,
2008-03-25,-5.21, 1.20, 19.05, 2.17, 1.86, 8.39, repro,
2008-03-26,-5.17, 0.54, 17.04, 2.21, 1.91, 8.74, repro,
2008-03-27,-4.53, -0.62, 9.82, 2.11, 1.79, 8.28, repro,
2008-03-28,-5.22, -0.54, 12.31, 2.08, 1.72, 8.03, repro,
2008-03-29,-5.55, 0.12, 23.30, 2.06, 1.70, 7.88, repro,
2008-03-30,-5.01, -0.55, 16.04, 2.07, 1.70, 7.96, repro,
2008-03-31,-4.88, 1.26, 21.05, 2.06, 1.67, 7.92, repro,
2008-04-01,-4.36, -0.07, 18.82, 2.07, 1.69, 7.89, repro,
2008-04-02,-5.90, -0.32, 19.29, 2.11, 1.69, 7.92, repro,
2008-04-03,-4.14, 1.35, 14.97, 2.07, 1.70, 7.85, repro,
2008-04-04,-4.71, 0.55, 8.50, 2.04, 1.66, 7.69, repro,
2008-04-05,-4.42, 0.38, 22.35, 2.17, 1.80, 8.38, repro,
2008-04-06,-6.11, 0.95, 18.77, 2.11, 1.76, 7.98, repro,
2008-04-07,-5.31, -0.04, 15.72, 2.07, 1.68, 7.74, repro,
2008-04-08,-4.90, -0.65, 21.30, 2.10, 1.74, 7.92, repro,
2008-04-09,-5.76, 0.27, 29.24, 2.06, 1.67, 7.78, repro,
2008-04-10,-2.57, -0.09, 10.54, 2.07, 1.69, 7.88, repro,
2008-04-11,-5.43, 0.27, 11.65, 2.07, 1.69, 7.92, repro,
2008-04-12,-4.56, 0.58, 6.86, 2.17, 1.77, 8.31, repro,
2008-04-13,-3.03, 0.47, 14.51, 2.22, 1.89, 8.71, repro,
2008-04-14,-4.39, 0.04, 10.77, 2.17, 1.80, 8.48, repro,
2008-04-15,-4.29, -0.33, 23.40, 2.09, 1.75, 8.12, repro,
2008-04-16,-4.31, -0.63, 20.73, 2.07, 1.72, 8.00, repro,
2008-04-17,-4.42, 1.00, 6.40, 2.13, 1.81, 8.28, repro,
2008-04-18,-5.44, 0.14, 10.41, 2.12, 1.77, 7.98, repro,
