PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SC01
Station name,SC01_NMTU_NM2001
Begin Date, 2001-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0679527429 North Latitude, -106.9665431124 East Longitude, 2097.37858 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-06-05,-3.11, -0.50, 17.59, 1.80, 1.56, 6.98, supp6,
2018-06-06,-3.41, -1.09, 16.29, 1.80, 1.55, 6.92, supp6,
2018-06-07,-1.74, -0.93, 14.40, 1.82, 1.54, 6.92, supp6,
2018-06-08,-3.65, -0.32, 13.61, 1.84, 1.56, 6.96, supp6,
2018-06-09,-3.50, -0.98, 14.63, 1.82, 1.56, 7.00, supp6,
2018-06-10,-2.87, -1.13, 20.76, 1.82, 1.56, 7.01, supp6,
2018-06-11,-3.18, -0.07, 17.43, 1.86, 1.52, 6.82, supp6,
2018-06-12,-2.06, -0.25, 13.54, 1.95, 1.73, 7.52, supp6,
2018-06-13,-4.29, -1.39, 20.06, 1.94, 1.57, 7.19, supp6,
2018-06-14,-3.59, -1.05, 19.38, 1.84, 1.60, 7.13, supp6,
2018-06-15,-3.54, -0.78, 19.30, 1.85, 1.55, 6.99, supp6,
2018-06-16,-4.20, -1.24, 19.82, 1.94, 1.68, 7.72, supp6,
2018-06-17,-3.64, -0.21, 17.97, 1.83, 1.60, 7.09, supp6,
2018-06-18,-2.61, -0.97, 15.66, 1.82, 1.53, 6.90, supp6,
2018-06-19,-3.16, -0.08, 20.28, 1.84, 1.54, 6.99, supp6,
2018-06-20,-2.71, -1.04, 15.43, 1.83, 1.56, 7.00, supp6,
2018-06-21,-2.23, -0.16, 16.50, 1.86, 1.57, 7.13, supp6,
2018-06-22,-1.66, -1.54, 22.23, 1.86, 1.59, 7.03, supp6,
2018-06-23,-2.87, -0.84, 23.56, 1.80, 1.54, 6.93, supp6,
2018-06-24,-4.36, -0.60, 23.83, 1.81, 1.54, 6.93, supp6,
2018-06-25,-3.72, -0.34, 11.40, 1.83, 1.56, 7.03, supp6,
2018-06-26,-2.70, -1.12, 14.38, 1.84, 1.56, 7.02, supp6,
2018-06-27,-3.59, -1.30, 12.49, 1.88, 1.56, 7.14, supp6,
2018-06-28,-2.81, -0.10, 17.26, 1.81, 1.55, 6.92, supp6,
2018-06-29,-2.66, -0.70, 20.76, 1.82, 1.55, 6.95, campf,
2018-06-30,-3.29, -1.14, 15.45, 1.84, 1.60, 7.12, campf,
2018-07-01,-2.85, -2.14, 9.92, 1.86, 1.61, 7.15, campf,
2018-07-02,-2.63, -1.22, 20.70, 1.81, 1.55, 6.93, campf,
2018-07-03,-3.59, 0.09, 17.66, 1.89, 1.61, 7.30, campf,
2018-07-04,-3.98, 0.34, 15.74, 1.87, 1.58, 7.15, campf,
2018-07-05,-2.70, -0.21, 10.70, 1.87, 1.57, 7.10, campf,
2018-07-06,-2.42, -2.72, 7.39, 2.00, 1.74, 7.64, campf,
2018-07-07,-2.11, 0.49, 12.41, 2.05, 1.71, 8.05, campf,
2018-07-08,-3.14, 0.11, 15.48, 1.97, 1.71, 7.69, campf,
2018-07-09,0.78, 0.46, 16.18, 2.05, 1.81, 8.10, campf,
2018-07-10,-3.05, -0.04, 17.18, 1.98, 1.70, 7.74, campf,
2018-07-11,-3.41, -0.05, 20.55, 2.05, 1.77, 7.86, campf,
2018-07-12,-2.79, -1.22, 13.19, 2.17, 1.82, 8.33, campf,
2018-07-13,-3.84, -1.27, 16.26, 2.06, 1.83, 7.87, campf,
2018-07-14,-1.65, -1.00, 9.77, 1.94, 1.65, 7.46, campf,
2018-07-15,-2.31, -1.86, 15.85, 1.84, 1.57, 7.07, campf,
2018-07-16,-1.93, -0.81, 22.84, 1.91, 1.66, 7.42, campf,
2018-07-17,-0.67, -0.87, 14.25, 1.82, 1.55, 6.93, campf,
2018-07-18,-1.94, -0.82, 9.81, 1.87, 1.60, 7.10, campf,
2018-07-19,-3.88, -1.38, 9.60, 1.83, 1.57, 7.07, campf,
2018-07-20,-2.85, 0.32, 19.47, 1.81, 1.55, 6.91, campf,
2018-07-21,-4.38, -1.32, 13.79, 1.82, 1.56, 6.96, campf,
2018-07-22,-3.66, 0.06, 15.43, 1.83, 1.58, 7.02, campf,
2018-07-23,-2.67, -0.97, 23.01, 1.85, 1.59, 7.07, campf,
2018-07-24,-3.94, -0.62, 18.63, 1.92, 1.69, 7.42, campf,
2018-07-25,-4.32, -0.28, 20.90, 1.88, 1.60, 7.17, campf,
2018-07-26,-2.80, -0.69, 16.12, 1.91, 1.67, 7.32, campf,
2018-07-27,-2.78, -1.38, 13.77, 1.98, 1.71, 7.77, campf,
2018-07-28,-2.39, 0.04, 23.24, 1.86, 1.60, 7.17, campf,
2018-07-29,-2.32, -0.85, 11.96, 1.87, 1.60, 7.12, campf,
2018-07-30,-1.98, -0.44, 8.56, 1.91, 1.64, 7.23, campf,
2018-07-31,-2.61, -0.96, 19.95, 1.93, 1.65, 7.33, campf,
2018-08-01,-2.08, -1.21, 12.52, 1.86, 1.59, 7.12, campf,
2018-08-02,-2.72, -0.68, 21.51, 1.94, 1.66, 7.39, campf,
2018-08-03,-3.49, -0.45, 18.96, 1.87, 1.59, 7.10, campf,
2018-08-04,-3.17, -1.28, 19.20, 1.86, 1.61, 7.20, campf,
2018-08-05,-0.65, -0.61, 21.65, 1.82, 1.55, 6.96, campf,
2018-08-06,-4.31, 1.42, 18.69, 1.87, 1.63, 7.23, campf,
2018-08-07,-2.59, -1.13, 21.51, 1.94, 1.63, 7.53, campf,
2018-08-08,-2.12, 0.53, 15.19, 1.87, 1.60, 7.11, campf,
2018-08-09,-1.19, -1.13, 14.54, 1.87, 1.60, 7.11, campf,
2018-08-10,-1.89, -0.86, 19.43, 1.85, 1.61, 7.18, campf,
2018-08-11,-3.30, -0.88, 14.65, 1.93, 1.65, 7.32, campf,
2018-08-12,-2.31, 2.13, 12.31, 1.81, 1.55, 6.92, campf,
2018-08-13,-1.78, -0.98, 17.23, 1.82, 1.56, 6.99, campf,
2018-08-14,-2.53, -2.28, 14.98, 1.83, 1.57, 6.99, campf,
2018-08-15,-1.71, 0.51, 19.46, 1.87, 1.61, 7.14, campf,
2018-08-16,-2.79, -0.70, 13.47, 1.87, 1.57, 7.12, campf,
2018-08-17,-4.59, 1.03, 17.66, 1.98, 1.68, 7.79, campf,
2018-08-18,-3.28, 1.14, 13.39, 1.83, 1.58, 7.08, campf,
2018-08-19,-3.11, 0.14, 14.11, 1.81, 1.55, 6.91, campf,
2018-08-20,-2.69, -0.08, 11.12, 1.87, 1.59, 7.10, campf,
2018-08-21,-1.89, 0.72, 17.94, 1.91, 1.60, 7.42, campf,
2018-08-22,-2.03, -0.34, 14.66, 1.99, 1.79, 7.76, campf,
2018-08-23,-2.95, -0.67, 13.40, 1.88, 1.62, 7.11, campf,
2018-08-24,-2.83, -1.22, 15.42, 1.81, 1.55, 6.95, campf,
2018-08-25,-2.28, 1.05, 11.58, 1.86, 1.61, 7.16, campf,
2018-08-26,-5.46, 0.05, 14.74, 1.81, 1.56, 6.97, campf,
2018-08-27,-2.69, -2.37, 15.64, 1.46, 1.30, 6.46, campf,
2018-08-28,-3.43, -2.56, 17.59, 1.85, 1.59, 7.18, campf,
2018-08-29,-2.47, 0.19, 12.87, 1.46, 1.25, 6.09, campf,
2018-08-30,-4.53, -0.20, 22.01, 1.53, 1.21, 6.30, campf,
2018-08-31,-2.26, -0.95, 13.28, 1.81, 1.57, 6.96, campf,
2018-09-01,-2.97, -0.58, 13.19, 1.87, 1.64, 7.25, campf,
2018-09-02,-3.48, -0.07, 17.86, 1.40, 1.28, 6.22, campf,
2018-09-03,-4.69, 0.48, 17.03, 1.87, 1.60, 7.20, campf,
2018-09-04,-2.95, -0.89, 19.82, 1.85, 1.63, 7.27, campf,
2018-09-05,-3.26, -1.29, 20.80, 1.80, 1.56, 6.97, campf,
2018-09-06,-3.11, -1.86, 11.42, 1.93, 1.60, 7.35, campf,
2018-09-07,-2.31, -0.84, 11.21, 1.54, 1.38, 6.99, campf,
2018-09-08,-2.55, 0.82, 19.97, 1.82, 1.56, 6.98, campf,
2018-09-09,-2.44, -0.45, 20.41, 1.84, 1.61, 7.02, campf,
2018-09-10,-2.87, 0.17, 16.20, 1.83, 1.57, 7.02, campf,
2018-09-11,-2.82, 0.63, 20.02, 2.04, 1.83, 7.91, campf,
2018-09-12,-2.69, 0.23, 16.80, 1.82, 1.58, 7.03, campf,
2018-09-13,-3.76, 0.30, 15.23, 1.96, 1.68, 7.51, campf,
2018-09-14,-3.86, -0.29, 13.14, 1.91, 1.66, 7.39, campf,
2018-09-15,-3.01, -0.95, 13.64, 1.95, 1.71, 7.66, campf,
2018-09-16,-2.70, -0.70, 13.48, 1.82, 1.57, 7.04, campf,
2018-09-17,-3.62, -1.51, 14.49, 1.95, 1.72, 7.70, campf,
2018-09-18,-3.65, -0.80, 18.05, 1.93, 1.68, 7.52, campf,
2018-09-19,-1.58, -0.19, 16.05, 1.90, 1.65, 7.35, campf,
2018-09-20,-3.78, 1.47, 5.62, 1.94, 1.67, 7.43, campf,
2018-09-21,-3.94, -1.41, 6.86, 1.85, 1.60, 7.15, campf,
2018-09-22,-3.37, -1.80, 6.01, 1.81, 1.56, 6.97, campf,
2018-09-23,-2.72, -1.40, 8.96, 1.82, 1.56, 6.96, campf,
2018-09-24,-3.72, -0.35, 13.69, 1.87, 1.62, 7.30, campf,
2018-09-25,-4.34, 0.99, 10.36, 1.91, 1.66, 7.37, campf,
2018-09-26,-3.95, -0.62, 4.09, 1.95, 1.67, 7.40, campf,
2018-09-27,-3.27, -0.44, 13.28, 1.95, 1.71, 7.55, campf,
2018-09-28,-3.63, -0.16, 13.66, 1.97, 1.71, 7.59, campf,
2018-09-29,-2.42, -1.20, 13.38, 1.96, 1.71, 7.58, campf,
2018-09-30,-2.94, 0.65, 16.18, 1.80, 1.54, 6.91, campf,
2018-10-01,-2.81, 0.21, 9.68, 1.83, 1.59, 7.06, campf,
2018-10-02,-2.25, -0.09, 11.07, 1.97, 1.80, 7.99, campf,
2018-10-03,-3.80, -1.32, 15.81, 2.04, 1.72, 7.65, campf,
2018-10-04,-5.62, -1.73, 9.56, 2.03, 1.70, 7.68, campf,
2018-10-05,-4.97, -2.94, 26.10, 1.96, 1.71, 7.67, campf,
2018-10-06,-1.08, -0.13, 12.79, 1.81, 1.55, 6.89, campf,
2018-10-07,-1.19, 0.90, 19.58, 1.87, 1.64, 7.32, campf,
2018-10-08,-4.42, 0.55, 11.71, 1.81, 1.56, 6.93, campf,
2018-10-09,-3.92, -0.45, 14.84, 1.81, 1.55, 6.95, campf,
2018-10-10,-2.37, 0.40, 18.25, 1.98, 1.68, 7.74, campf,
2018-10-11,-2.19, 0.21, 16.07, 1.81, 1.55, 6.93, campf,
2018-10-12,-1.99, -0.55, 19.70, 1.81, 1.55, 6.90, campf,
2018-10-13,-2.00, 0.18, 15.35, 1.86, 1.57, 7.11, campf,
2018-10-14,-2.45, 1.46, 18.49, 1.82, 1.56, 6.97, campf,
2018-10-15,-3.35, -0.14, 9.67, 1.83, 1.58, 7.07, campf,
2018-10-16,-2.22, 1.33, 7.14, 1.86, 1.58, 7.06, campf,
2018-10-17,-1.96, 0.15, 2.21, 1.80, 1.56, 6.91, campf,
2018-10-18,-2.19, 1.20, 3.81, 1.82, 1.55, 6.95, supp6,
2018-10-19,-0.94, 0.40, 2.58, 1.81, 1.56, 6.95, supp6,
2018-10-20,-2.02, -0.15, 8.08, 1.82, 1.57, 7.04, supp6,
2018-10-21,-2.27, 0.38, 7.08, 1.81, 1.55, 6.97, supp6,
2018-10-22,-3.71, -0.33, 9.66, 1.84, 1.59, 7.06, supp6,
2018-10-23,-2.23, -0.73, 5.53, 1.82, 1.55, 6.95, supp6,
2018-10-24,-3.88, 0.96, 6.62, 1.91, 1.68, 7.38, supp6,
2018-10-25,-4.42, 1.16, 9.38, 1.81, 1.56, 6.95, supp6,
2018-10-26,-3.04, 0.05, 10.58, 1.81, 1.56, 6.96, supp6,
2018-10-27,-2.76, -0.38, 9.14, 1.79, 1.54, 6.87, supp6,
2018-10-28,-2.20, -0.22, 11.87, 1.84, 1.58, 7.02, supp6,
2018-10-29,-2.32, -0.50, 9.58, 1.84, 1.57, 7.03, supp6,
2018-10-30,-2.39, -0.70, 14.30, 1.81, 1.55, 6.94, supp6,
2018-10-31,-0.64, 1.28, 10.48, 1.80, 1.55, 6.93, supp6,
2018-11-01,-2.12, 1.40, 13.35, 1.81, 1.56, 6.95, supp6,
2018-11-02,-2.91, -0.84, 10.76, 1.79, 1.54, 6.84, supp6,
2018-11-03,-2.91, 0.10, 15.00, 1.82, 1.55, 6.95, supp6,
2018-11-04,-1.46, 0.18, 11.64, 1.82, 1.56, 6.97, supp6,
2018-11-05,-2.10, -1.90, 18.14, 1.81, 1.56, 6.94, supp6,
2018-11-06,-2.71, -0.17, 16.07, 1.80, 1.55, 6.91, supp6,
2018-11-07,-2.88, -0.53, 10.44, 1.80, 1.55, 6.92, supp6,
2018-11-08,-2.30, -0.64, 9.52, 1.80, 1.54, 6.89, supp6,
2018-11-09,-3.14, 0.08, 6.88, 1.82, 1.55, 6.95, supp6,
2018-11-10,-2.00, -0.34, 3.70, 1.80, 1.55, 6.90, supp6,
2018-11-11,-1.77, 1.59, 6.65, 1.80, 1.55, 6.86, supp6,
2018-11-12,-2.28, 0.32, 5.37, 1.88, 1.64, 7.18, supp6,
2018-11-13,-2.94, 0.50, 4.49, 2.57, 2.36, 23.85, supp6,
2018-11-14,-2.06, 0.62, 4.11, 3.03, 2.56, 25.71, supp6,
2018-11-15,-2.50, 0.47, 7.01, 2.25, 3.40, 42.67, supp6,
2018-11-16,-2.22, 0.10, 11.21, 2.29, 4.80, 42.32, supp6,
2018-11-17,-2.65, 0.97, 10.43, 2.20, 3.33, 30.10, supp6,
2018-11-18,-2.29, 0.59, 11.41, 2.34, 4.94, 43.28, supp6,
2018-11-19,-3.63, 0.36, 9.03, 2.42, 6.23, 31.85, supp6,
2018-11-20,-2.48, -0.43, 6.91, 2.34, 4.95, 42.85, supp6,
2018-11-21,-2.37, -0.23, 7.80, 2.34, 4.92, 43.17, supp6,
2018-11-22,-2.64, -0.12, 9.49, 2.46, 6.23, 31.92, supp6,
2018-11-23,-2.30, -0.40, 16.55, 2.34, 4.94, 43.23, supp6,
2018-11-24,-2.81, -0.87, 16.58, 2.34, 3.58, 44.39, supp6,
2018-11-25,-3.32, 0.93, 9.12, 2.27, 3.97, 33.26, supp6,
2018-11-26,-2.07, -0.01, 10.26, 2.36, 3.30, 23.06, supp6,
2018-11-27,-2.03, -0.44, 11.40, 2.44, 6.27, 32.07, supp6,
2018-11-28,-2.31, -0.18, 17.54, 2.36, 3.19, 22.05, supp6,
2018-11-29,-0.42, 3.15, 15.22, 2.48, 3.24, 16.89, supp6,
2018-11-30,-0.26, 3.38, 23.95, 2.66, 4.64, 20.99, supp6,
2018-12-01,-1.70, -0.40, 7.38, 2.25, 3.95, 33.32, supp6,
2018-12-02,-0.09, 0.95, 18.27, 4.04, 3.66, 38.43, supp6,
2018-12-03,-2.90, 0.03, 15.06, 3.88, 3.53, 37.96, supp6,
2018-12-04,-2.42, 0.60, 9.25, 3.41, 3.20, 19.50, supp6,
2018-12-05,-2.78, 1.38, 16.41, 4.63, 3.61, 31.51, supp6,
2018-12-06,-2.85, 0.64, 5.37, 4.07, 3.65, 38.35, supp6,
2018-12-07,-2.79, -0.65, 10.39, 4.18, 3.78, 39.62, supp6,
2018-12-08,-3.07, -0.71, 7.44, 3.94, 3.56, 37.75, supp6,
2018-12-09,-3.91, 0.07, 5.81, 3.80, 3.77, 23.23, supp6,
2018-12-10,-2.69, -0.17, 8.21, 4.04, 3.67, 39.49, supp6,
2018-12-11,-1.92, 0.03, 9.20, 3.93, 3.57, 37.83, supp6,
2018-12-12,-2.13, -1.16, 10.47, 3.87, 3.50, 37.82, supp6,
2018-12-13,-2.63, -1.14, 15.18, 4.05, 3.58, 39.27, supp6,
2018-12-14,-2.95, -0.59, 9.66, 4.10, 3.64, 39.71, supp6,
2018-12-15,-2.22, -0.47, 7.83, 3.21, 3.02, 18.73, supp6,
2018-12-16,-2.55, 0.20, 5.53, 2.39, 3.01, 17.96, supp6,
2018-12-17,-1.62, -0.01, 6.47, 2.62, 4.28, 62.78, supp6,
2018-12-18,-2.79, 0.20, 11.36, 3.20, 2.45, 16.35, supp6,
2018-12-19,-4.76, 0.05, 18.29, 4.28, 3.45, 30.87, supp6,
2018-12-20,-2.71, -0.65, 14.08, 2.68, 2.12, 14.68, supp6,
2018-12-21,-3.07, -0.42, 17.54, 2.40, 6.06, 32.57, supp6,
2018-12-22,-1.54, 1.54, 10.58, 2.55, 4.19, 62.48, supp6,
2018-12-23,-2.39, 0.06, 10.59, 2.41, 3.32, 27.98, supp6,
2018-12-24,-2.03, 0.20, 9.59, 2.39, 3.23, 23.30, supp6,
2018-12-25,-0.54, 0.94, 13.96, 2.13, 1.98, 10.23, supp6,
2018-12-26,-2.33, 0.28, 22.49, 2.25, 2.35, 12.88, supp6,
2018-12-27,-3.23, -0.57, 16.53, 2.12, 2.32, 11.92, supp6,
2018-12-28,-2.10, 0.75, 18.12, 2.18, 2.30, 12.49, supp6,
2018-12-29,-3.77, 0.16, 10.21, 2.17, 2.97, 30.40, supp6,
2018-12-30,-3.70, -0.13, 13.61, 2.21, 1.93, 9.20, supp6,
2018-12-31,-2.86, -0.22, 17.39, 2.28, 2.39, 13.86, supp6,
2019-01-01,-1.71, 0.13, 12.63, 2.45, 1.90, 11.99, supp6,
2019-01-02,-2.77, 0.48, 11.22, 2.46, 1.91, 12.04, supp6,
2019-01-03,-4.63, 0.21, 13.40, 2.16, 2.32, 15.77, supp6,
2019-01-04,-2.73, 0.31, 13.51, 2.58, 1.93, 15.58, supp6,
2019-01-05,-2.26, 0.35, 13.02, 2.24, 1.86, 12.61, supp6,
2019-01-06,-2.34, 3.98, 23.67, 2.25, 2.35, 13.70, supp6,
2019-01-07,-2.83, 0.35, 12.38, 2.29, 1.90, 12.85, supp6,
2019-01-08,-1.91, 0.06, 2.41, 2.14, 1.85, 8.20, supp6,
2019-01-09,-1.03, 0.48, 7.02, 2.41, 2.06, 15.13, supp6,
2019-01-10,-1.77, -0.11, 7.02, 2.31, 2.49, 16.49, supp6,
2019-01-11,-2.63, -0.76, 4.91, 2.30, 2.37, 15.08, supp6,
2019-01-12,-2.83, 0.63, 8.18, 2.62, 1.91, 15.73, supp6,
2019-01-13,-0.46, 0.68, 7.63, 2.62, 2.11, 12.90, supp6,
2019-01-14,-1.00, 1.29, 5.93, 2.51, 2.12, 16.56, supp6,
2019-01-15,-2.00, 0.45, 3.74, 2.62, 2.12, 12.88, supp6,
2019-01-16,0.79, 3.07, 5.21, 2.70, 1.99, 14.25, supp6,
2019-01-17,-1.91, 0.08, 9.25, 2.31, 2.35, 12.65, supp6,
2019-01-18,0.08, 2.49, 8.54, 2.75, 2.03, 14.11, supp6,
2019-01-19,-1.46, 0.52, 6.38, 2.67, 2.15, 13.06, supp6,
2019-01-20,-0.87, 0.57, 1.05, 2.74, 2.21, 13.35, supp6,
2019-01-21,-0.39, 0.03, 12.40, 2.58, 2.49, 13.04, supp6,
2019-01-22,-2.39, -0.44, 15.46, 2.73, 2.22, 13.44, supp6,
2019-01-23,-2.00, 0.65, 8.67, 2.73, 2.20, 13.40, supp6,
2019-01-24,-2.19, -0.70, 7.53, 2.57, 2.18, 16.80, supp6,
2019-01-25,-2.67, 0.57, 5.91, 2.48, 1.94, 19.71, supp6,
2019-01-26,-1.74, -0.39, 6.01, 2.42, 2.08, 17.92, supp6,
2019-01-27,-1.53, 0.22, 9.36, 3.21, 2.48, 16.22, supp6,
2019-01-28,-1.76, 1.57, 12.00, 2.26, 2.93, 23.18, supp6,
2019-01-29,-2.18, 0.45, 11.29, 2.28, 2.41, 19.74, supp6,
2019-01-30,-1.72, 0.20, 10.57, 2.55, 1.85, 18.28, supp6,
2019-01-31,-1.78, 0.54, 9.94, 2.89, 1.95, 16.40, supp6,
2019-02-01,-1.98, 0.12, 12.48, 2.84, 1.95, 16.13, supp6,
2019-02-02,-1.17, -0.45, 10.25, 2.45, 1.96, 14.69, supp6,
2019-02-03,-1.50, -0.87, 24.71, 2.45, 1.85, 13.40, supp6,
2019-02-04,-2.47, 2.94, 21.57, 2.34, 2.03, 13.33, supp6,
2019-02-05,0.93, 6.54, 31.34, 2.83, 1.92, 16.31, supp6,
2019-02-06,-1.39, 4.20, 20.74, 2.37, 2.20, 19.91, supp6,
2019-02-07,-1.53, 4.40, 19.38, 2.17, 2.34, 15.84, supp6,
2019-02-08,-1.58, 0.97, 11.30, 2.13, 1.98, 10.21, supp6,
2019-02-09,-0.95, 0.33, 11.41, 2.12, 2.05, 9.91, supp6,
2019-02-10,-1.07, 3.53, 24.26, 2.34, 2.46, 13.51, supp6,
2019-02-11,-0.74, 1.68, 16.08, 2.23, 2.38, 12.58, supp6,
2019-02-12,-2.78, -0.79, 6.91, 2.41, 2.58, 13.81, supp6,
2019-02-13,-2.74, 0.69, 19.60, 2.31, 2.43, 13.40, supp6,
2019-02-14,-3.84, -0.14, 26.64, 2.62, 2.50, 13.11, supp6,
2019-02-15,-3.56, -0.25, 35.25, 2.59, 2.17, 13.20, supp6,
2019-02-16,-1.03, -1.62, 21.24, 2.19, 2.79, 14.59, supp6,
2019-02-17,-0.59, 0.83, 20.45, 2.24, 2.71, 21.90, supp6,
2019-02-18,0.19, 3.19, 15.11, 4.11, 2.63, 23.10, supp6,
2019-02-19,-1.95, -0.78, 14.68, 2.34, 2.71, 16.92, supp6,
2019-02-20,-2.69, -1.91, 17.46, 2.59, 2.47, 12.93, supp6,
2019-02-21,-1.32, 0.78, 26.49, 2.60, 2.21, 13.20, supp6,
2019-02-22,-2.50, 0.48, 19.31, 2.47, 2.42, 12.94, supp6,
2019-02-23,-2.35, 0.84, 21.65, 2.78, 2.24, 15.14, supp6,
2019-02-24,-2.61, 0.07, 9.28, 2.31, 2.73, 21.92, supp6,
2019-02-25,-2.25, -0.57, 8.05, 2.16, 2.74, 14.46, supp6,
2019-02-26,-2.56, -0.61, 9.05, 2.91, 1.84, 12.53, supp6,
2019-02-27,-2.64, 0.33, 13.07, 2.73, 1.81, 14.39, supp6,
2019-02-28,-1.81, 0.27, 16.37, 2.40, 1.80, 13.25, supp6,
2019-03-01,-1.45, 0.22, 9.85, 2.63, 1.89, 18.40, supp6,
2019-03-02,-0.27, 0.10, 14.49, 2.51, 2.12, 17.92, supp6,
2019-03-03,-1.03, -0.86, 7.69, 5.25, 4.82, 27.21, supp6,
2019-03-04,-2.30, 2.09, 11.73, 4.00, 3.99, 23.31, supp6,
2019-03-27,-2.98, 0.38, 21.51, 6.42, 4.05, 30.78, supp6,
2019-03-28,-1.52, -0.53, 12.67, 4.61, 2.11, 26.74, supp6,
2019-03-29,-1.75, -1.72, 19.51, 4.64, 2.14, 27.00, supp6,
2019-03-30,-3.85, -2.58, 16.60, 6.28, 4.29, 31.04, supp6,
2019-05-05,0.04, 0.03, 10.42, 6.24, 5.91, 22.83, supp6,
2019-05-06,-1.57, -1.67, 10.33, 1.83, 1.57, 7.00, supp6,
2019-05-07,-1.21, 0.29, 13.97, 1.90, 1.62, 7.23, supp6,
2019-05-08,-2.81, 1.26, 22.61, 3.95, 3.28, 15.19, supp6,
2019-05-22,0.20, -3.89, 8.17, 6.61, 6.09, 23.62, supp6,
2019-05-23,-1.27, -1.98, 13.14, 3.00, 2.40, 11.33, supp6,
2019-05-24,-1.78, 0.98, 21.39, 3.64, 3.44, 13.88, supp6,
2019-07-14,-1.45, -0.35, 9.76, 2.42, 2.12, 8.49, supp6,
2019-07-15,-4.87, 2.42, 19.99, 2.40, 2.14, 8.62, supp6,
2019-07-16,-2.07, -1.06, 13.66, 2.47, 2.13, 8.95, supp6,
2019-07-17,-3.14, -1.58, 10.35, 2.34, 2.04, 8.31, supp6,
2019-07-18,-2.76, -0.22, 18.57, 2.43, 2.12, 8.53, supp6,
2019-07-19,-2.63, -0.18, 14.20, 2.45, 2.06, 8.63, supp6,
2019-07-20,-2.60, -0.78, 21.44, 2.34, 2.05, 8.21, supp6,
2019-07-21,-2.44, 0.63, 16.70, 2.46, 2.14, 8.67, supp6,
2019-07-22,-2.16, 0.05, 11.83, 2.34, 2.09, 8.40, supp6,
2019-07-23,-1.59, -2.32, 10.52, 2.39, 2.12, 8.48, supp6,
2019-07-24,-0.39, 0.78, 10.86, 2.38, 2.12, 8.47, supp6,
2019-07-25,-2.94, 1.01, 14.02, 2.33, 2.02, 8.16, supp6,
2019-07-26,-3.80, -0.45, 9.93, 130.64, 50.23, 312.83, suppl,
2019-07-27,-2.60, 0.35, 10.34, 2.42, 2.14, 8.50, supp6,
2019-09-27,-0.76, 0.76, 17.85, 5.51, 4.18, 22.42, supp6,
2019-09-28,-3.47, -5.06, 41.07, 2.88, 2.74, 13.25, supp6,
2019-09-29,-2.33, -4.20, 17.75, 3.08, 3.07, 15.06, supp6,
2019-09-30,-3.27, -2.54, 23.78, 3.38, 3.44, 17.09, supp6,
2019-10-01,-0.37, 1.67, 43.91, 3.21, 3.23, 16.00, supp6,
2019-10-02,-3.72, -5.05, 18.30, 3.31, 3.40, 17.20, supp6,
2019-10-03,-3.28, -5.29, 25.21, 4.01, 3.90, 20.98, supp6,
2019-10-04,-1.54, -2.94, 12.41, 3.71, 3.78, 18.94, supp6,
2019-10-05,-2.93, -1.17, 34.07, 3.47, 3.67, 18.30, supp6,
2019-10-06,-7.87, -1.91, 12.51, 4.04, 3.88, 21.69, supp6,
2019-10-07,-2.13, -1.70, -0.27, 3.18, 3.07, 16.63, supp6,
2019-10-08,-3.34, 3.40, 25.42, 3.49, 3.41, 19.00, supp6,
2019-10-09,-6.50, -2.36, -12.49, 4.33, 4.04, 23.81, supp6,
2019-10-10,-3.86, 4.18, -11.61, 4.02, 4.08, 23.79, supp6,
2019-10-11,-2.94, -1.12, 16.13, 2.64, 2.69, 13.98, supp6,
2019-10-12,-3.54, 0.73, 13.07, 2.88, 2.90, 15.52, supp6,
2019-10-13,-0.22, -1.22, 16.15, 3.68, 3.87, 20.64, supp6,
2019-10-14,-4.60, 1.57, 30.11, 3.67, 3.80, 21.37, supp6,
2019-10-15,-1.59, -3.28, 1.48, 4.38, 4.07, 23.66, supp6,
2019-10-16,1.10, 4.51, 21.60, 3.70, 3.61, 19.73, supp6,
2019-10-17,0.24, -2.27, 20.39, 4.22, 4.32, 24.16, supp6,
2019-10-18,-5.65, -5.65, 47.94, 5.26, 4.95, 30.07, supp6,
2019-10-19,-3.23, 3.62, 24.49, 3.77, 3.73, 20.27, supp6,
2019-10-20,-0.08, 1.92, 20.81, 3.82, 4.25, 22.06, supp6,
2019-10-21,-1.83, 1.12, 9.34, 3.08, 3.25, 17.02, supp6,
2019-10-22,-1.46, -3.64, 19.82, 4.00, 3.91, 20.21, supp6,
2019-10-23,-1.48, -4.16, 41.49, 5.29, 5.34, 29.82, supp6,
2019-10-24,-5.10, -3.14, 11.81, 4.31, 3.70, 21.69, supp6,
2019-10-25,-2.15, -1.95, 11.54, 2.74, 2.67, 13.45, supp6,
2019-10-26,-3.52, 1.74, 24.45, 3.36, 3.42, 18.46, supp6,
2019-10-27,-4.84, -0.51, 7.21, 3.82, 3.83, 21.99, supp6,
2019-10-28,-2.41, 0.82, 18.03, 3.85, 3.71, 21.07, supp6,
2019-10-29,-3.41, 0.15, 29.12, 2.87, 2.80, 14.75, supp6,
