PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIC1
Station name,CICESE_MexiSCIGN
Begin Date, 1999-03-28
End Date, 2009-12-13
Release Date, 2021-02-19
Reference position, 31.8706774392 North Latitude, -116.6657614675 East Longitude, 64.33108 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-16,6.03, 8.67, 32.37, 2.22, 1.90, 9.30, repro,
2007-09-17,4.88, 7.23, 33.31, 2.28, 2.06, 9.11, repro,
2007-09-18,5.72, 8.59, 27.42, 2.19, 1.98, 9.39, repro,
2007-09-19,4.48, 10.00, 28.74, 2.13, 1.92, 9.22, repro,
2007-09-20,6.85, 9.07, 30.72, 2.23, 1.97, 9.21, repro,
2007-09-21,5.64, 7.68, 40.24, 2.24, 1.93, 9.38, repro,
2007-09-22,3.93, 7.89, 29.33, 2.21, 1.96, 9.19, repro,
2007-09-23,5.46, 8.95, 31.52, 2.22, 1.91, 9.43, repro,
2007-09-24,4.37, 8.78, 32.16, 2.32, 2.00, 9.36, repro,
2007-09-25,4.05, 8.00, 30.00, 2.27, 1.97, 9.60, repro,
2007-09-26,6.43, 9.31, 35.74, 2.63, 2.28, 11.08, repro,
2007-09-27,3.90, 7.29, 37.36, 2.23, 1.92, 9.32, repro,
2007-09-28,3.49, 9.01, 37.83, 2.19, 2.07, 9.50, repro,
2007-09-29,4.15, 9.46, 34.17, 2.20, 2.00, 9.77, repro,
2007-09-30,3.22, 7.29, 33.69, 2.23, 1.98, 9.28, repro,
2007-10-01,4.88, 7.14, 33.91, 2.23, 2.02, 9.93, repro,
2007-10-02,3.74, 9.67, 37.34, 2.71, 2.61, 11.38, repro,
2007-10-03,5.08, 9.67, 29.68, 2.30, 2.11, 10.07, repro,
2007-10-04,4.43, 8.40, 44.87, 2.28, 2.02, 9.37, repro,
2007-10-05,2.78, 10.04, 40.17, 2.21, 1.97, 9.45, repro,
2007-10-06,3.35, 9.65, 42.09, 2.15, 1.91, 9.38, repro,
2007-10-07,3.47, 8.91, 34.73, 2.20, 1.95, 9.44, repro,
2007-10-08,5.77, 9.91, 33.02, 2.38, 2.14, 10.72, repro,
2007-10-09,3.39, 7.46, 31.63, 2.39, 2.35, 10.30, repro,
2007-10-10,2.49, 8.16, 34.96, 2.27, 2.11, 9.93, repro,
2007-10-11,3.50, 8.60, 33.02, 2.09, 1.94, 9.13, repro,
2007-10-12,4.07, 8.15, 37.45, 2.10, 1.88, 9.02, repro,
2007-10-13,4.50, 9.19, 35.62, 2.18, 1.94, 9.43, repro,
2007-10-14,4.09, 8.98, 36.06, 2.09, 1.99, 9.18, repro,
2007-10-15,3.06, 8.80, 39.67, 2.19, 1.91, 9.66, repro,
2007-10-16,3.16, 9.14, 37.24, 2.16, 1.90, 9.60, repro,
2007-10-17,2.98, 8.98, 40.75, 2.19, 2.08, 9.63, repro,
2007-10-18,3.60, 8.86, 42.84, 2.10, 1.95, 9.02, repro,
2007-10-19,3.87, 9.69, 38.26, 2.15, 1.92, 9.38, repro,
2007-10-20,3.95, 7.27, 32.27, 2.15, 2.00, 9.10, repro,
2007-10-21,3.24, 8.37, 31.60, 2.17, 1.97, 8.97, repro,
2007-10-22,3.10, 8.33, 29.31, 2.11, 2.07, 9.04, repro,
2007-10-23,2.29, 9.03, 36.71, 2.15, 2.02, 9.33, repro,
2007-10-24,2.65, 9.08, 29.78, 2.18, 2.08, 9.28, repro,
2007-10-25,4.25, 9.05, 33.16, 2.20, 2.00, 9.38, repro,
2007-10-26,2.69, 9.72, 29.62, 2.27, 2.12, 9.53, repro,
2007-10-27,3.26, 8.54, 30.69, 2.10, 1.94, 9.00, repro,
2007-10-28,3.60, 9.66, 33.89, 2.09, 1.95, 8.92, repro,
2007-10-29,3.96, 9.15, 29.73, 2.12, 2.01, 9.48, repro,
2007-10-30,3.00, 9.34, 32.88, 2.12, 2.03, 9.28, repro,
2007-10-31,3.68, 9.73, 31.72, 2.16, 2.08, 9.51, repro,
2007-11-01,3.13, 8.47, 31.34, 2.19, 2.05, 9.46, repro,
2007-11-02,2.86, 8.65, 28.90, 2.16, 1.99, 9.25, repro,
2007-11-03,3.73, 8.96, 34.66, 2.04, 1.96, 8.80, repro,
2007-11-04,2.11, 10.18, 35.19, 2.15, 2.08, 9.54, repro,
2007-11-05,2.77, 10.20, 29.38, 2.17, 2.08, 9.41, repro,
2007-11-06,3.21, 9.35, 25.43, 2.11, 2.04, 9.17, repro,
2007-11-07,3.04, 8.69, 25.67, 2.10, 1.88, 8.93, repro,
2007-11-08,2.58, 9.18, 34.42, 2.16, 2.05, 9.52, repro,
2007-11-09,2.79, 9.63, 24.54, 2.10, 2.07, 9.21, repro,
2007-11-10,1.72, 9.03, 35.13, 2.09, 1.99, 9.01, repro,
2007-11-11,4.24, 8.83, 32.16, 2.12, 1.96, 9.04, repro,
2007-11-12,2.20, 9.18, 39.67, 2.17, 2.01, 9.43, repro,
2007-11-13,5.01, 10.71, 24.72, 2.18, 1.94, 9.60, repro,
2007-11-14,4.32, 9.25, 29.67, 2.15, 2.16, 9.63, repro,
2007-11-15,3.79, 9.68, 24.68, 2.10, 2.03, 9.05, repro,
2007-11-16,3.66, 9.35, 22.25, 2.12, 1.94, 9.36, repro,
2007-11-17,3.39, 8.80, 26.12, 2.17, 2.09, 9.55, repro,
2007-11-18,4.26, 9.39, 23.93, 2.13, 2.00, 9.36, repro,
2007-11-19,4.37, 9.10, 26.29, 2.07, 1.97, 8.87, repro,
2007-11-20,3.85, 8.40, 24.26, 2.05, 2.08, 8.95, repro,
2007-11-21,1.75, 8.51, 28.23, 2.11, 2.00, 9.41, repro,
2007-11-22,4.15, 9.40, 21.78, 2.10, 2.11, 9.23, repro,
2007-11-23,4.57, 8.53, 25.71, 2.13, 2.13, 9.16, repro,
2007-11-24,3.78, 7.75, 28.55, 2.11, 2.09, 9.13, repro,
2007-11-25,3.91, 8.47, 32.87, 2.12, 2.15, 9.20, repro,
2007-11-26,5.67, 7.84, 13.86, 2.29, 2.27, 9.88, repro,
2007-11-27,5.28, 8.24, 31.34, 2.15, 2.15, 9.40, repro,
2007-11-28,3.54, 9.90, 23.81, 2.15, 2.05, 9.38, repro,
2007-11-29,4.50, 9.05, 20.00, 2.16, 2.10, 9.13, repro,
2007-11-30,2.81, 8.46, 30.26, 2.20, 2.11, 9.79, repro,
2007-12-01,2.90, 8.43, 30.65, 2.21, 2.25, 9.90, repro,
2007-12-02,4.00, 9.25, 16.63, 2.34, 2.37, 10.57, repro,
2007-12-03,4.62, 9.20, 20.54, 2.42, 2.42, 10.84, repro,
2007-12-04,4.32, 9.01, 26.63, 2.32, 2.37, 10.28, repro,
2007-12-05,4.21, 8.53, 20.98, 2.34, 2.41, 10.32, repro,
2007-12-06,4.12, 7.70, 25.79, 2.23, 2.22, 9.33, repro,
2007-12-07,3.87, 11.22, 28.27, 2.36, 2.34, 10.24, repro,
2007-12-08,4.69, 9.87, 35.91, 2.16, 2.07, 9.41, repro,
2007-12-09,5.93, 9.55, 34.04, 2.53, 2.80, 10.80, repro,
2007-12-10,4.67, 9.12, 21.59, 2.14, 2.12, 9.21, repro,
2007-12-11,3.86, 8.27, 25.78, 2.18, 2.06, 9.25, repro,
2007-12-12,3.55, 9.70, 23.03, 2.27, 2.11, 9.84, repro,
2007-12-13,4.49, 9.15, 23.27, 2.14, 2.05, 9.22, repro,
2007-12-14,3.84, 10.42, 29.45, 2.16, 2.06, 9.73, repro,
2007-12-15,4.25, 11.27, 27.77, 2.11, 2.00, 9.27, repro,
2007-12-16,2.82, 10.59, 29.88, 2.12, 1.95, 9.13, repro,
2007-12-17,2.99, 9.87, 32.14, 2.13, 1.93, 9.05, repro,
2007-12-18,3.66, 9.06, 35.81, 2.07, 1.95, 8.93, repro,
2007-12-19,3.69, 10.72, 30.49, 2.18, 2.16, 9.76, repro,
2007-12-20,3.37, 9.00, 32.24, 2.18, 2.00, 9.57, repro,
2007-12-21,3.19, 10.40, 22.63, 2.20, 2.06, 9.71, repro,
2007-12-22,4.29, 9.84, 35.03, 2.30, 2.16, 10.05, repro,
2007-12-23,3.82, 8.68, 25.22, 2.24, 2.24, 9.55, repro,
2007-12-24,4.79, 10.54, 29.23, 2.14, 2.10, 9.65, repro,
2007-12-25,3.22, 10.07, 31.21, 2.15, 2.07, 9.16, repro,
2007-12-26,4.77, 8.83, 33.79, 2.25, 2.14, 9.50, repro,
2007-12-27,2.81, 9.67, 38.13, 2.20, 2.09, 9.43, repro,
2007-12-28,3.62, 8.80, 31.14, 2.21, 2.07, 9.17, repro,
2007-12-29,2.67, 9.38, 31.66, 2.23, 2.03, 9.49, repro,
2007-12-30,3.43, 8.33, 32.74, 2.41, 2.06, 10.19, repro,
2007-12-31,3.56, 9.09, 29.55, 2.12, 1.97, 8.99, repro,
2008-01-01,4.01, 9.09, 23.02, 2.20, 2.11, 9.60, repro,
2008-01-02,3.48, 8.87, 23.87, 2.13, 1.90, 8.98, repro,
2008-01-03,4.56, 9.47, 27.82, 2.11, 1.91, 8.82, repro,
2008-01-04,4.04, 8.47, 29.61, 2.16, 1.98, 9.27, repro,
2008-01-05,3.93, 9.53, 34.65, 2.22, 2.06, 9.67, repro,
2008-01-06,1.99, 9.84, 37.41, 2.18, 1.99, 9.35, repro,
2008-01-07,2.98, 7.94, 44.88, 2.18, 2.09, 9.71, repro,
2008-01-08,2.75, 10.48, 30.61, 2.29, 2.13, 9.65, repro,
2008-01-09,4.67, 11.10, 29.69, 2.24, 2.00, 9.44, repro,
2008-01-10,3.43, 9.80, 35.58, 2.13, 1.96, 9.09, repro,
2008-01-11,2.28, 10.43, 34.51, 2.14, 2.01, 8.96, repro,
2008-01-12,2.87, 9.92, 38.27, 2.21, 2.05, 9.47, repro,
2008-01-13,1.87, 8.89, 33.23, 2.21, 2.08, 9.52, repro,
2008-01-14,4.63, 12.27, 28.34, 2.13, 1.91, 9.04, repro,
2008-01-15,4.33, 9.88, 38.11, 2.10, 1.97, 9.21, repro,
2008-01-16,2.59, 10.14, 32.25, 2.18, 2.03, 9.49, repro,
2008-01-17,4.69, 10.04, 31.29, 2.16, 1.92, 9.13, repro,
2008-01-18,4.31, 9.18, 29.80, 2.09, 2.09, 9.39, repro,
2008-01-19,2.79, 11.11, 26.54, 2.11, 2.01, 9.06, repro,
2008-01-20,3.09, 10.80, 29.36, 2.05, 1.94, 8.86, repro,
2008-01-21,1.87, 9.32, 32.76, 2.11, 2.03, 8.96, repro,
2008-01-22,2.84, 9.30, 30.20, 2.10, 1.94, 8.94, repro,
2008-01-23,3.98, 10.22, 26.23, 2.04, 1.93, 8.70, repro,
2008-01-24,3.38, 10.66, 27.84, 2.08, 1.99, 8.97, repro,
2008-01-25,3.20, 9.15, 28.71, 2.12, 2.04, 9.26, repro,
2008-01-26,5.22, 9.38, 29.40, 2.07, 2.04, 9.26, repro,
2008-01-27,4.06, 9.94, 31.45, 2.08, 2.02, 8.78, repro,
2008-01-28,3.68, 10.15, 31.33, 2.07, 1.99, 9.03, repro,
2008-01-29,2.63, 10.93, 34.78, 2.10, 1.98, 8.89, repro,
2008-01-30,4.30, 11.35, 27.64, 2.11, 1.99, 9.11, repro,
2008-01-31,4.18, 9.62, 25.74, 2.03, 1.94, 8.94, repro,
2008-02-01,3.38, 9.54, 25.91, 2.05, 1.93, 8.83, repro,
2008-02-02,3.08, 10.65, 26.08, 2.08, 2.02, 9.00, repro,
2008-02-03,3.28, 9.24, 29.59, 2.04, 1.89, 8.70, repro,
2008-02-04,3.12, 10.86, 32.02, 2.04, 1.92, 8.64, repro,
2008-02-05,3.22, 10.15, 34.11, 2.13, 2.05, 9.15, repro,
2008-02-06,4.08, 10.26, 26.96, 2.09, 2.06, 9.15, repro,
2008-02-07,3.16, 10.36, 37.95, 2.09, 2.05, 9.40, repro,
2008-02-08,4.61, 10.20, 32.89, 2.12, 2.02, 9.25, repro,
2008-02-09,3.11, 10.54, 34.09, 2.04, 1.94, 8.93, repro,
2008-02-10,4.03, 10.37, 34.27, 2.11, 1.93, 9.22, repro,
2008-02-11,4.09, 9.61, 34.75, 2.08, 2.02, 9.46, repro,
2008-02-12,3.97, 11.84, 27.75, 2.06, 1.97, 8.84, repro,
2008-02-13,1.91, 10.27, 32.83, 2.13, 1.94, 9.21, repro,
2008-02-14,3.51, 10.44, 28.79, 2.07, 1.93, 9.09, repro,
2008-02-15,2.57, 9.79, 35.04, 2.13, 2.03, 9.18, repro,
2008-02-16,4.21, 10.41, 26.91, 2.09, 1.90, 8.92, repro,
2008-02-17,3.14, 10.18, 22.97, 2.08, 1.93, 8.83, repro,
2008-02-18,3.96, 9.77, 27.18, 2.08, 1.96, 8.97, repro,
2008-02-19,4.15, 10.49, 26.36, 2.07, 1.92, 8.78, repro,
2008-02-20,3.09, 10.78, 26.26, 2.10, 1.97, 9.15, repro,
2008-02-21,4.64, 9.28, 34.67, 2.16, 2.08, 9.62, repro,
2008-02-22,3.22, 10.04, 29.75, 2.05, 1.89, 8.88, repro,
2008-02-23,3.77, 11.38, 33.91, 2.14, 2.04, 9.26, repro,
2008-02-24,3.13, 10.83, 28.96, 2.07, 1.92, 9.34, repro,
2008-02-25,3.77, 11.77, 28.53, 2.12, 1.96, 8.98, repro,
2008-02-26,3.76, 10.04, 23.86, 2.12, 1.95, 9.27, repro,
2008-02-27,4.52, 9.63, 24.93, 2.10, 1.94, 9.28, repro,
2008-02-28,4.76, 9.79, 24.00, 2.07, 1.93, 9.21, repro,
2008-02-29,3.54, 8.24, 23.26, 2.10, 2.02, 9.10, repro,
2008-03-01,5.00, 9.77, 31.96, 2.11, 1.89, 9.29, repro,
2008-03-02,4.32, 9.32, 31.30, 2.12, 1.95, 9.17, repro,
2008-03-03,6.87, 9.81, 23.30, 2.10, 1.86, 8.93, repro,
2008-03-04,5.24, 10.81, 23.75, 2.16, 2.07, 9.48, repro,
2008-03-05,4.68, 9.71, 23.78, 2.10, 1.98, 8.99, repro,
2008-03-06,5.02, 10.40, 24.46, 2.07, 1.91, 9.07, repro,
2008-03-07,4.69, 8.76, 29.21, 2.07, 1.98, 8.91, repro,
2008-03-08,3.84, 10.54, 25.31, 2.14, 1.92, 9.00, repro,
2008-03-09,4.16, 8.51, 30.97, 2.14, 1.96, 9.14, repro,
2008-03-10,4.93, 8.63, 22.88, 2.17, 1.95, 8.98, repro,
2008-03-11,4.91, 9.83, 24.63, 2.12, 1.90, 8.96, repro,
2008-03-12,5.16, 8.71, 28.49, 2.04, 1.93, 8.63, repro,
2008-03-13,4.04, 9.37, 30.49, 2.11, 1.99, 8.82, repro,
2008-03-14,3.42, 9.02, 36.79, 2.13, 1.92, 8.96, repro,
2008-03-15,2.89, 7.46, 25.35, 2.05, 1.91, 8.58, repro,
2008-03-16,3.14, 7.79, 35.41, 2.09, 1.94, 9.02, repro,
2008-03-17,3.52, 8.89, 40.56, 2.20, 2.18, 9.59, repro,
2008-03-18,4.54, 8.23, 29.72, 2.18, 2.03, 9.33, repro,
2008-03-19,3.33, 8.45, 32.88, 2.18, 2.00, 9.07, repro,
2008-03-20,3.63, 8.85, 31.08, 2.25, 2.03, 9.70, repro,
2008-03-21,3.27, 9.83, 27.31, 2.17, 2.04, 9.45, repro,
2008-03-22,3.72, 9.13, 26.01, 2.18, 2.03, 9.48, repro,
2008-03-23,2.92, 8.14, 30.33, 2.09, 2.03, 9.02, repro,
2008-03-24,3.61, 9.05, 29.61, 2.20, 1.99, 9.34, repro,
2008-03-25,3.03, 8.30, 34.36, 2.18, 1.95, 8.98, repro,
2008-03-26,4.00, 8.22, 32.80, 2.16, 2.02, 9.16, repro,
2008-03-27,3.21, 7.79, 30.48, 2.09, 1.95, 9.17, repro,
2008-03-28,2.55, 7.69, 33.23, 2.11, 1.91, 8.96, repro,
2008-03-29,3.40, 8.92, 38.11, 2.09, 1.93, 9.18, repro,
2008-03-30,3.26, 8.44, 35.83, 2.11, 1.92, 9.12, repro,
2008-03-31,4.18, 8.51, 32.90, 2.14, 2.00, 9.51, repro,
2008-04-01,3.17, 9.78, 27.14, 2.16, 2.01, 9.09, repro,
2008-04-02,3.26, 8.08, 33.41, 2.07, 1.94, 9.11, repro,
2008-04-03,3.30, 10.01, 33.12, 2.08, 1.93, 9.19, repro,
2008-04-04,2.98, 9.07, 35.82, 2.14, 1.95, 9.07, repro,
2008-04-05,3.69, 8.34, 35.24, 2.14, 1.92, 9.11, repro,
2008-04-06,4.19, 8.83, 32.58, 2.11, 1.98, 9.18, repro,
2008-04-07,2.80, 9.29, 35.53, 2.08, 1.90, 9.15, repro,
2008-04-08,2.75, 8.34, 34.72, 2.09, 1.91, 8.92, repro,
2008-04-09,2.23, 8.16, 34.20, 2.16, 1.92, 9.19, repro,
2008-04-10,4.03, 8.73, 32.90, 2.18, 1.98, 9.18, repro,
2008-04-11,3.13, 8.30, 30.44, 2.08, 1.96, 9.21, repro,
2008-04-12,4.00, 9.24, 22.18, 2.15, 1.97, 9.23, repro,
2008-04-13,3.89, 8.47, 29.95, 2.09, 1.94, 8.92, repro,
2008-04-14,3.77, 7.84, 33.49, 2.08, 1.91, 9.32, repro,
2008-04-15,3.23, 8.47, 36.87, 2.12, 1.95, 9.15, repro,
2008-04-16,2.98, 7.62, 37.92, 2.08, 1.93, 8.78, repro,
2008-04-17,3.93, 7.98, 33.70, 2.09, 1.92, 8.93, repro,
2008-04-18,3.56, 8.16, 33.43, 2.20, 1.96, 9.33, repro,
2008-04-19,3.44, 8.27, 30.18, 2.09, 1.87, 8.83, repro,
2008-04-20,3.29, 9.64, 33.80, 2.11, 1.91, 8.84, repro,
2008-04-21,3.34, 9.22, 32.60, 2.07, 1.90, 8.53, repro,
2008-04-22,2.82, 9.20, 33.94, 2.13, 1.92, 8.82, repro,
2008-04-23,3.32, 8.09, 31.19, 2.19, 2.04, 9.16, repro,
2008-04-24,3.67, 9.64, 34.10, 2.12, 1.98, 9.02, repro,
2008-04-25,3.23, 9.12, 33.41, 2.11, 1.95, 8.91, repro,
2008-04-26,2.86, 7.59, 31.89, 2.25, 2.03, 9.70, repro,
2008-04-27,2.54, 7.71, 31.64, 2.27, 2.01, 9.65, repro,
2008-04-28,3.46, 9.64, 28.21, 2.02, 1.90, 8.61, repro,
2008-04-29,3.30, 9.75, 34.50, 2.12, 1.97, 8.72, repro,
2008-04-30,1.73, 8.73, 35.78, 2.21, 2.14, 9.51, repro,
2008-05-01,4.13, 9.20, 30.86, 2.15, 2.02, 9.08, repro,
2008-05-02,2.70, 8.33, 32.00, 2.17, 2.05, 9.31, repro,
2008-05-03,4.25, 8.47, 31.18, 2.19, 2.03, 9.06, repro,
2008-05-04,3.98, 9.97, 24.32, 2.14, 1.94, 9.04, repro,
2008-05-05,3.85, 9.28, 25.22, 2.18, 2.11, 9.31, repro,
2008-05-06,2.82, 8.75, 36.98, 2.14, 1.97, 9.04, repro,
2008-05-07,2.87, 9.53, 42.18, 2.17, 1.95, 8.77, repro,
2008-05-08,3.63, 9.07, 33.75, 2.29, 2.10, 9.53, repro,
2008-05-09,3.36, 9.14, 34.98, 2.20, 1.98, 8.89, repro,
2008-05-10,3.64, 10.10, 34.88, 2.12, 1.96, 9.03, repro,
2008-05-11,4.15, 9.96, 32.50, 2.18, 1.97, 8.96, repro,
2008-05-12,2.49, 7.88, 37.85, 2.12, 1.94, 9.09, repro,
2008-05-13,2.78, 8.90, 34.93, 2.14, 1.94, 8.95, repro,
2008-05-14,3.49, 9.93, 31.79, 2.07, 1.90, 8.45, repro,
2008-05-15,3.27, 8.66, 35.22, 2.15, 2.02, 8.94, repro,
2008-05-16,2.13, 8.88, 28.14, 2.14, 1.96, 8.87, repro,
2008-05-19,4.95, 11.12, 24.27, 3.48, 3.10, 13.96, repro,
2008-05-20,3.40, 9.32, 38.26, 2.10, 1.92, 8.74, repro,
2008-05-21,3.50, 10.07, 33.90, 2.09, 1.97, 8.81, repro,
2008-05-22,2.76, 9.67, 40.34, 2.17, 2.09, 9.19, repro,
2008-05-23,4.38, 7.90, 37.58, 2.07, 1.92, 8.56, repro,
2008-05-24,1.11, 9.56, 46.12, 2.12, 1.99, 9.17, repro,
2008-05-25,3.07, 8.91, 38.31, 2.06, 1.90, 8.60, repro,
2008-05-26,2.98, 9.31, 35.52, 2.11, 1.97, 8.75, repro,
2008-05-27,4.12, 9.48, 28.41, 2.19, 2.03, 8.75, repro,
2008-05-28,2.26, 9.79, 28.68, 2.18, 2.08, 9.20, repro,
2008-05-29,3.29, 9.48, 33.30, 2.24, 2.01, 9.20, repro,
2008-05-30,3.25, 9.87, 36.77, 2.16, 2.03, 9.10, repro,
2008-05-31,2.61, 10.35, 35.02, 2.26, 1.93, 8.91, repro,
2008-06-01,3.15, 9.85, 31.83, 2.15, 2.01, 9.09, repro,
2008-06-02,3.56, 9.86, 29.28, 2.13, 2.07, 9.08, repro,
2008-06-03,4.07, 10.59, 23.01, 2.21, 2.07, 9.29, repro,
2008-06-04,2.25, 9.56, 41.98, 2.09, 1.95, 8.55, repro,
2008-06-05,3.01, 8.22, 39.66, 2.13, 2.01, 8.85, repro,
2008-06-06,3.53, 9.63, 30.49, 2.12, 1.93, 8.72, repro,
2008-06-07,3.64, 9.17, 36.44, 2.14, 2.03, 8.96, repro,
2008-06-08,3.93, 9.31, 35.99, 2.13, 1.99, 8.87, repro,
2008-06-09,3.69, 8.90, 37.94, 2.13, 1.97, 8.94, repro,
2008-06-10,2.51, 8.84, 35.45, 2.15, 1.98, 9.04, repro,
2008-06-11,4.21, 9.47, 30.71, 2.17, 2.01, 9.04, repro,
2008-06-12,1.98, 9.23, 39.92, 2.16, 2.08, 9.10, repro,
2008-06-13,3.43, 9.33, 31.16, 2.09, 2.01, 8.86, repro,
2008-06-14,3.88, 9.45, 28.11, 2.23, 2.11, 9.43, repro,
2008-06-15,2.90, 10.45, 27.53, 2.18, 2.00, 9.09, repro,
2008-06-16,3.01, 9.33, 31.20, 2.11, 2.03, 8.95, repro,
2008-06-17,4.26, 9.62, 25.16, 2.15, 2.00, 8.97, repro,
2008-06-18,4.32, 10.02, 30.21, 2.06, 1.93, 8.61, repro,
2008-06-19,4.71, 8.83, 27.91, 2.13, 2.01, 8.94, repro,
2008-06-20,2.03, 8.77, 31.47, 2.10, 1.97, 8.71, repro,
2008-06-21,2.11, 8.99, 30.35, 2.10, 1.96, 8.90, repro,
2008-06-22,3.09, 9.77, 28.09, 2.08, 1.98, 8.70, repro,
2008-06-23,3.19, 9.51, 32.69, 2.12, 2.03, 8.77, repro,
2008-06-24,2.61, 9.08, 32.73, 2.13, 2.01, 8.94, repro,
2008-06-25,2.45, 8.80, 37.22, 2.09, 1.96, 8.69, repro,
2008-06-26,2.90, 8.73, 36.09, 2.13, 1.99, 8.93, repro,
2008-06-27,3.95, 8.78, 32.70, 2.12, 2.00, 8.98, repro,
2008-06-28,3.30, 9.80, 31.30, 2.08, 1.95, 8.75, repro,
2008-06-29,3.45, 9.99, 32.56, 2.14, 2.01, 9.13, repro,
2008-06-30,3.83, 8.94, 36.72, 2.18, 2.09, 9.22, repro,
2008-07-01,2.77, 9.11, 34.24, 2.12, 1.97, 8.96, repro,
2008-07-02,3.05, 8.90, 31.76, 2.12, 1.99, 8.88, repro,
2008-07-03,3.75, 9.29, 30.60, 2.10, 1.99, 8.78, repro,
2008-07-04,4.25, 9.48, 35.58, 2.13, 1.95, 8.74, repro,
2008-07-05,4.49, 10.75, 34.12, 2.52, 2.46, 10.54, repro,
2008-07-06,1.99, 9.45, 36.00, 2.16, 2.02, 9.08, repro,
2008-07-07,3.36, 8.61, 33.41, 2.12, 1.96, 8.69, repro,
2008-07-08,2.47, 8.34, 38.03, 2.14, 2.04, 8.95, repro,
2008-07-09,1.63, 8.29, 36.17, 2.11, 1.99, 8.87, repro,
2008-07-10,0.09, 7.17, 41.44, 2.20, 2.02, 9.27, repro,
2008-07-11,2.20, 10.91, 38.72, 2.20, 2.05, 9.24, repro,
2008-07-12,2.96, 10.05, 31.12, 2.06, 1.96, 8.84, repro,
2008-07-13,3.84, 8.54, 34.96, 2.09, 2.03, 8.63, repro,
2008-07-14,4.03, 7.78, 34.53, 2.22, 2.04, 9.43, repro,
2008-07-15,4.32, 8.46, 23.27, 2.17, 2.03, 9.35, repro,
2008-07-16,1.64, 10.47, 36.12, 2.12, 1.99, 8.95, repro,
2008-07-17,4.23, 8.54, 27.27, 2.18, 2.08, 8.81, repro,
2008-07-18,3.58, 8.28, 24.48, 3.46, 3.17, 14.16, repro,
2008-07-19,3.29, 9.69, 30.94, 2.10, 1.96, 8.79, repro,
2008-07-20,2.95, 9.81, 38.77, 2.10, 1.94, 8.88, repro,
2008-07-21,4.14, 9.81, 32.78, 2.18, 2.06, 9.43, repro,
2008-07-22,4.31, 9.32, 23.98, 2.15, 2.01, 8.98, repro,
2008-07-23,3.40, 10.69, 29.79, 2.18, 2.00, 9.24, repro,
2008-07-24,2.49, 9.67, 28.15, 2.12, 1.98, 8.90, repro,
2008-07-25,5.44, 10.82, 26.52, 2.11, 1.96, 8.96, repro,
2008-07-26,4.23, 10.16, 27.95, 2.07, 2.00, 8.58, repro,
2008-07-27,3.24, 8.26, 31.60, 2.10, 1.95, 8.79, repro,
2008-07-28,4.23, 10.30, 38.90, 2.12, 1.97, 9.12, repro,
2008-07-29,4.34, 8.90, 41.78, 2.21, 2.08, 9.59, repro,
2008-07-30,4.29, 10.19, 38.02, 2.18, 2.02, 9.56, repro,
2008-07-31,6.07, 9.90, 31.25, 2.12, 1.94, 8.67, repro,
2008-08-01,5.08, 9.62, 30.65, 2.11, 2.00, 9.07, repro,
2008-08-02,5.28, 9.84, 36.45, 2.08, 2.02, 9.04, repro,
2008-08-03,4.23, 10.36, 30.48, 2.17, 2.06, 8.83, repro,
2008-08-04,4.52, 10.39, 30.24, 2.08, 2.14, 8.99, repro,
2008-08-05,5.82, 10.00, 25.93, 2.04, 2.00, 8.50, repro,
2008-08-06,4.04, 8.78, 32.97, 2.21, 1.96, 9.03, repro,
2008-08-07,5.75, 8.76, 30.75, 2.14, 2.05, 9.07, repro,
2008-08-08,5.69, 9.27, 26.17, 2.23, 2.08, 9.05, repro,
2008-08-09,6.24, 9.17, 28.08, 2.13, 2.08, 8.83, repro,
2008-08-10,6.06, 8.41, 21.66, 2.15, 2.04, 8.98, repro,
2008-08-11,5.37, 9.44, 28.60, 2.16, 2.02, 9.17, repro,
2008-08-12,4.48, 8.42, 29.22, 2.13, 2.02, 8.64, repro,
2008-08-13,5.69, 8.79, 28.14, 2.17, 2.10, 9.29, repro,
2008-08-14,5.44, 8.85, 31.87, 2.16, 2.08, 8.92, repro,
2008-08-15,5.90, 9.60, 26.15, 2.16, 1.99, 8.91, repro,
2008-08-16,4.13, 9.66, 23.25, 2.14, 2.04, 8.73, repro,
2008-08-17,5.13, 9.89, 25.14, 2.15, 1.93, 8.69, repro,
2008-08-18,6.15, 8.13, 32.55, 2.15, 2.14, 9.33, repro,
2008-08-19,6.01, 9.46, 28.28, 2.29, 2.25, 9.95, repro,
2008-08-20,5.61, 8.65, 30.57, 2.08, 1.95, 8.87, repro,
2008-08-21,6.16, 9.83, 31.15, 2.04, 1.99, 8.88, repro,
2008-08-22,5.97, 8.93, 32.27, 2.11, 1.97, 8.92, repro,
2008-08-23,4.72, 7.20, 33.93, 2.16, 2.05, 9.17, repro,
2008-08-24,5.47, 8.07, 31.43, 2.23, 2.11, 9.47, repro,
2008-08-25,7.73, 7.57, 22.51, 2.06, 1.97, 8.85, repro,
2008-08-26,7.33, 8.41, 27.75, 2.24, 2.08, 9.29, repro,
