PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMM1
Station name,SummitCMP_GL2009
Begin Date, 2009-07-03
End Date, 2014-07-02
Release Date, 2019-08-30
Reference position, 72.5795979747 North Latitude, -38.4595988516 East Longitude, 3256.98043 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-28,22.84, 33.15, -85.21, 2.24, 1.66, 9.70, repro,
2012-04-29,23.79, 32.78, -88.91, 2.19, 1.60, 9.37, repro,
2012-04-30,24.64, 32.42, -85.52, 2.08, 1.53, 8.78, repro,
2012-05-01,24.58, 35.00, -86.47, 2.17, 1.59, 9.49, repro,
2012-05-02,26.03, 34.25, -89.11, 2.24, 1.63, 9.73, repro,
2012-05-03,24.17, 31.93, -89.34, 2.13, 1.56, 9.12, repro,
2012-05-04,24.93, 31.54, -94.01, 2.09, 1.53, 8.90, repro,
2012-05-05,24.68, 32.20, -95.70, 2.09, 1.56, 8.84, repro,
2012-05-06,25.33, 32.63, -91.43, 2.12, 1.57, 8.85, repro,
2012-05-07,24.04, 33.72, -81.30, 2.12, 1.56, 9.21, repro,
2012-05-08,24.76, 33.83, -86.24, 2.24, 1.62, 9.36, repro,
2012-05-09,24.31, 33.43, -87.08, 2.39, 1.73, 10.48, repro,
2012-05-10,23.70, 32.40, -82.95, 2.35, 1.75, 9.77, repro,
2012-05-11,26.49, 33.69, -86.52, 2.34, 1.77, 10.03, repro,
2012-05-12,23.71, 33.36, -90.20, 2.34, 1.71, 9.81, repro,
2012-05-13,24.79, 33.85, -83.19, 2.38, 1.74, 10.57, repro,
2012-05-14,23.41, 33.10, -89.06, 2.21, 1.61, 9.49, repro,
2012-05-15,21.48, 33.26, -91.39, 2.15, 1.55, 9.05, repro,
2012-05-16,21.95, 33.38, -87.27, 2.22, 1.61, 9.49, repro,
2012-05-17,23.39, 32.80, -88.49, 2.13, 1.57, 8.89, repro,
2012-05-18,19.74, 26.03, -84.66, 6.29, 4.63, 28.20, repro,
2012-05-19,22.13, 33.00, -89.10, 2.04, 1.54, 8.72, repro,
2012-05-20,23.51, 30.80, -81.88, 2.13, 1.56, 8.98, repro,
2012-05-21,20.65, 33.85, -85.24, 2.07, 1.58, 8.80, repro,
2012-05-22,11.38, 32.77, -95.16, 2.35, 1.77, 10.74, repro,
2012-05-23,6.78, 30.61, -83.20, 2.11, 1.61, 8.93, repro,
2012-05-24,7.21, 30.15, -77.19, 2.18, 1.61, 9.01, repro,
2012-05-25,7.32, 30.50, -78.25, 2.21, 1.65, 9.50, repro,
2012-05-26,9.44, 29.51, -72.82, 2.04, 1.51, 8.53, repro,
2012-05-27,11.03, 28.70, -75.84, 2.02, 1.53, 8.50, repro,
2012-05-28,11.63, 28.71, -76.39, 2.03, 1.55, 8.60, repro,
2012-05-29,13.12, 28.86, -79.45, 2.07, 1.53, 8.77, repro,
2012-05-30,13.58, 28.99, -80.70, 2.10, 1.59, 8.98, repro,
2012-05-31,12.92, 28.28, -85.32, 2.07, 1.53, 8.68, repro,
2012-06-01,13.80, 29.01, -81.91, 2.01, 1.50, 8.41, repro,
2012-06-02,16.01, 27.68, -85.11, 2.14, 1.59, 8.89, repro,
2012-06-03,14.53, 28.98, -83.40, 2.11, 1.58, 8.86, repro,
2012-06-04,9.71, 28.55, -85.21, 2.19, 1.66, 9.53, repro,
2012-06-05,11.24, 27.77, -89.95, 2.33, 1.70, 9.79, repro,
2012-06-06,11.92, 27.86, -80.83, 2.34, 1.76, 9.69, repro,
2012-06-07,12.57, 27.12, -86.40, 2.13, 1.57, 8.95, repro,
2012-06-08,14.84, 27.50, -81.48, 2.09, 1.55, 8.77, repro,
2012-06-09,13.35, 27.64, -78.74, 2.06, 1.51, 8.52, repro,
2012-06-10,12.83, 27.29, -82.04, 2.06, 1.53, 8.57, repro,
2012-06-11,13.32, 27.25, -79.41, 2.19, 1.62, 8.98, repro,
2012-06-12,12.68, 30.10, -79.46, 2.20, 1.63, 9.66, repro,
2012-06-13,13.15, 27.38, -82.82, 2.02, 1.50, 8.48, repro,
2012-06-14,11.15, 27.59, -82.73, 2.04, 1.50, 8.52, repro,
2012-06-15,13.60, 27.43, -75.64, 2.01, 1.50, 8.41, repro,
2012-06-16,12.95, 27.73, -78.02, 2.16, 1.67, 8.89, repro,
2012-06-17,12.48, 29.03, -75.01, 2.28, 1.68, 9.96, repro,
2012-06-18,12.56, 27.35, -79.39, 2.10, 1.58, 8.80, repro,
2012-06-19,11.98, 27.01, -83.34, 2.06, 1.52, 8.70, repro,
2012-06-20,12.90, 26.60, -78.45, 2.03, 1.52, 8.55, repro,
2012-06-21,11.80, 27.17, -80.10, 2.01, 1.53, 8.51, repro,
2012-06-22,13.96, 28.07, -80.99, 2.07, 1.58, 8.77, repro,
2012-06-23,12.89, 28.77, -81.01, 2.02, 1.54, 8.57, repro,
2012-06-24,12.63, 27.70, -81.60, 2.06, 1.59, 8.80, repro,
2012-06-25,12.04, 27.01, -78.58, 2.16, 1.57, 8.92, repro,
2012-06-26,12.26, 27.81, -84.83, 2.15, 1.62, 9.11, repro,
2012-06-27,14.18, 26.67, -86.42, 2.01, 1.52, 8.44, repro,
2012-06-28,13.87, 26.77, -82.68, 2.02, 1.52, 8.49, repro,
2012-06-29,13.85, 27.31, -76.10, 2.09, 1.57, 8.80, repro,
2012-06-30,12.86, 26.68, -76.66, 2.32, 1.83, 10.72, repro,
2012-07-01,12.93, 27.01, -72.84, 2.16, 1.62, 9.14, repro,
2012-07-02,11.51, 26.34, -76.66, 2.17, 1.63, 9.26, repro,
2012-07-03,14.32, 27.37, -74.03, 2.13, 1.65, 9.27, repro,
2012-07-04,13.80, 27.46, -76.00, 2.08, 1.56, 8.84, repro,
2012-07-05,12.71, 26.32, -75.36, 2.12, 1.57, 8.64, repro,
2012-07-06,12.58, 27.52, -79.45, 2.17, 1.62, 8.86, repro,
2012-07-07,11.92, 26.87, -79.97, 2.05, 1.50, 8.50, repro,
2012-07-08,10.23, 28.30, -84.48, 2.04, 1.52, 8.47, repro,
2012-07-09,13.45, 26.72, -81.40, 2.27, 1.72, 9.58, repro,
2012-07-10,12.02, 26.06, -88.15, 2.22, 1.67, 9.68, repro,
2012-07-11,12.86, 26.72, -76.17, 2.25, 1.71, 9.72, repro,
2012-07-12,10.56, 26.59, -74.75, 2.06, 1.53, 8.66, repro,
2012-07-13,9.64, 25.75, -80.49, 2.01, 1.51, 8.50, repro,
2012-07-14,12.33, 24.78, -72.74, 2.18, 1.63, 9.20, repro,
2012-07-15,13.94, 26.86, -74.17, 2.23, 1.66, 9.54, repro,
2012-07-16,12.22, 27.32, -76.14, 2.12, 1.60, 8.94, repro,
2012-07-17,13.90, 26.31, -69.19, 2.26, 1.63, 9.38, repro,
2012-07-18,10.38, 25.61, -81.15, 2.07, 1.54, 8.58, repro,
2012-07-19,11.98, 25.75, -77.93, 2.10, 1.61, 8.99, repro,
2012-07-20,12.00, 26.75, -67.99, 2.11, 1.55, 8.88, repro,
2012-07-21,10.55, 28.40, -68.15, 2.06, 1.53, 8.60, repro,
2012-07-22,11.99, 27.47, -69.08, 2.08, 1.55, 8.59, repro,
2012-07-23,12.06, 27.14, -66.79, 2.19, 1.66, 9.23, repro,
2012-07-24,10.80, 28.37, -76.86, 2.18, 1.66, 9.28, repro,
2012-07-25,11.65, 27.20, -73.46, 2.06, 1.53, 8.61, repro,
2012-07-26,11.30, 25.88, -73.67, 2.03, 1.50, 8.50, repro,
2012-07-27,8.97, 26.88, -77.91, 2.02, 1.51, 8.44, repro,
2012-07-28,9.88, 26.31, -73.20, 2.15, 1.62, 9.33, repro,
2012-07-29,11.07, 26.51, -71.32, 2.04, 1.52, 8.48, repro,
2012-07-30,11.33, 26.85, -70.05, 2.15, 1.59, 9.15, repro,
2012-07-31,13.37, 25.83, -74.54, 2.04, 1.55, 8.66, repro,
2012-08-01,15.14, 27.77, -71.82, 2.07, 1.56, 8.61, repro,
2012-08-02,11.22, 28.19, -72.39, 2.13, 1.60, 9.02, repro,
2012-08-03,9.47, 25.91, -74.31, 2.12, 1.55, 8.93, repro,
2012-08-04,9.12, 27.34, -77.65, 2.07, 1.56, 8.97, repro,
2012-08-05,11.80, 27.45, -72.13, 2.06, 1.55, 8.69, repro,
2012-08-06,11.13, 28.87, -72.65, 2.16, 1.62, 9.54, repro,
2012-08-07,9.91, 26.89, -74.64, 2.12, 1.60, 8.94, repro,
2012-08-08,10.65, 28.26, -73.83, 2.16, 1.68, 9.17, repro,
2012-08-09,10.22, 27.51, -73.40, 2.07, 1.54, 8.71, repro,
2012-08-10,10.80, 27.67, -70.99, 2.00, 1.50, 8.39, repro,
2012-08-11,9.71, 28.32, -73.01, 2.14, 1.62, 9.08, repro,
2012-08-12,12.22, 26.59, -75.86, 2.14, 1.58, 8.81, repro,
2012-08-13,11.09, 27.67, -76.15, 2.20, 1.63, 9.19, repro,
2012-08-14,9.33, 28.24, -73.56, 2.14, 1.58, 9.25, repro,
2012-08-15,10.01, 27.80, -76.69, 2.10, 1.58, 8.86, repro,
2012-08-16,9.96, 27.22, -81.10, 2.15, 1.61, 9.04, repro,
2012-08-17,9.30, 27.29, -84.89, 2.18, 1.67, 9.41, repro,
2012-08-18,8.15, 27.77, -86.93, 2.10, 1.55, 8.74, repro,
2012-08-19,8.95, 27.37, -80.34, 2.12, 1.61, 8.91, repro,
2012-08-20,7.08, 28.51, -83.56, 2.23, 1.68, 9.42, repro,
2012-08-21,7.26, 27.63, -83.29, 2.06, 1.56, 8.84, repro,
2012-08-22,8.14, 25.52, -76.05, 2.12, 1.60, 9.13, repro,
2012-08-23,7.40, 28.08, -76.55, 2.26, 1.67, 9.83, repro,
2012-08-24,9.16, 27.75, -70.30, 2.08, 1.52, 8.56, repro,
2012-08-25,7.66, 25.51, -73.97, 2.17, 1.61, 8.88, repro,
2012-08-26,7.31, 26.75, -75.92, 2.26, 1.66, 9.08, repro,
2012-08-27,8.54, 25.18, -77.05, 2.09, 1.57, 8.77, repro,
2012-08-28,8.26, 26.66, -69.14, 2.07, 1.55, 8.54, repro,
2012-08-29,8.62, 28.84, -71.02, 2.15, 1.64, 8.86, repro,
2012-08-30,7.50, 28.51, -65.22, 2.04, 1.53, 8.55, repro,
2012-08-31,7.15, 29.14, -66.64, 2.03, 1.52, 8.52, repro,
2012-09-01,5.56, 28.04, -66.26, 2.27, 1.68, 9.29, repro,
2012-09-02,6.24, 28.03, -68.85, 2.21, 1.59, 9.37, repro,
2012-09-03,6.67, 27.32, -63.78, 2.21, 1.62, 9.46, repro,
2012-09-04,6.48, 28.75, -73.10, 2.21, 1.66, 9.24, repro,
2012-09-05,4.24, 27.80, -68.36, 2.43, 1.82, 10.00, repro,
2012-09-06,5.91, 29.03, -68.91, 2.28, 1.62, 9.22, repro,
2012-09-07,6.06, 28.53, -72.93, 2.42, 1.89, 10.44, repro,
2012-09-08,6.74, 27.43, -72.56, 2.21, 1.69, 10.01, repro,
2012-09-09,5.71, 28.46, -72.02, 2.08, 1.61, 8.92, repro,
2012-09-10,5.94, 27.51, -72.58, 2.10, 1.62, 9.08, repro,
2012-09-11,5.97, 27.15, -68.78, 2.14, 1.65, 9.08, repro,
2012-09-12,7.32, 25.50, -59.29, 2.12, 1.56, 9.04, repro,
2012-09-13,7.46, 24.89, -57.62, 2.16, 1.60, 9.26, repro,
2012-09-14,5.41, 26.09, -58.50, 2.17, 1.58, 9.06, repro,
2012-09-15,5.09, 24.63, -58.09, 2.46, 1.68, 9.66, repro,
2012-09-16,4.10, 25.71, -68.06, 2.13, 1.57, 8.96, repro,
2012-09-17,4.56, 27.85, -70.11, 2.08, 1.51, 8.60, repro,
2012-09-18,2.41, 26.43, -70.96, 2.37, 1.71, 10.09, repro,
2012-09-19,3.37, 27.04, -69.05, 2.21, 1.73, 9.31, repro,
2012-09-20,3.16, 26.56, -70.44, 2.25, 1.71, 9.51, repro,
2012-09-21,4.19, 26.34, -63.03, 2.22, 1.61, 8.88, repro,
2012-09-22,7.43, 27.01, -70.68, 2.17, 1.62, 8.99, repro,
2012-09-23,7.16, 27.53, -69.36, 2.07, 1.54, 8.70, repro,
2012-09-24,6.73, 27.24, -75.42, 2.16, 1.62, 8.99, repro,
2012-09-25,6.71, 25.80, -72.74, 2.23, 1.62, 9.27, repro,
2012-09-26,7.13, 25.36, -60.58, 2.37, 1.67, 9.20, repro,
2012-09-27,3.45, 26.71, -59.09, 2.16, 1.56, 8.96, repro,
2012-09-28,4.21, 27.66, -58.08, 2.17, 1.55, 8.92, repro,
2012-09-29,5.95, 27.79, -58.62, 2.11, 1.58, 8.86, repro,
2012-09-30,6.58, 27.91, -60.37, 2.25, 1.68, 9.26, repro,
2012-10-01,5.74, 27.75, -65.10, 2.34, 1.85, 9.90, repro,
2012-10-02,6.92, 29.25, -71.74, 2.12, 1.59, 8.94, repro,
2012-10-03,4.95, 27.23, -76.47, 2.07, 1.56, 8.79, repro,
2012-10-04,5.99, 25.72, -68.75, 2.02, 1.53, 8.50, repro,
2012-10-05,8.94, 27.04, -67.46, 2.15, 1.63, 9.01, repro,
2012-10-06,8.33, 30.19, -63.67, 2.51, 1.86, 10.71, repro,
2012-10-07,8.80, 29.50, -72.56, 2.19, 1.64, 9.12, repro,
2012-10-08,7.95, 27.68, -61.79, 2.37, 1.92, 10.10, repro,
2012-10-09,8.54, 29.30, -69.22, 2.39, 1.80, 9.94, repro,
2012-10-10,7.71, 27.28, -62.09, 2.43, 1.76, 9.81, repro,
2012-10-11,8.55, 30.20, -77.60, 2.20, 1.70, 9.51, repro,
2012-10-12,9.08, 28.70, -80.86, 2.46, 1.84, 10.18, repro,
2012-10-13,7.70, 29.20, -83.60, 2.76, 1.96, 11.94, repro,
2012-10-14,7.63, 31.15, -74.32, 2.52, 1.96, 11.02, repro,
2012-10-15,8.09, 28.35, -74.31, 2.17, 1.62, 9.16, repro,
2012-10-16,7.94, 27.50, -72.63, 2.24, 1.69, 9.30, repro,
2012-10-17,7.91, 27.64, -76.25, 2.36, 1.72, 9.44, repro,
2012-10-18,8.01, 27.25, -73.45, 2.31, 1.69, 9.50, repro,
2012-10-19,6.84, 27.81, -74.29, 2.21, 1.60, 9.18, repro,
2012-10-20,7.63, 28.18, -73.10, 2.35, 1.66, 9.24, repro,
2012-10-21,5.79, 27.51, -73.39, 2.39, 1.72, 9.48, repro,
2012-10-22,7.76, 28.51, -81.14, 2.39, 1.66, 9.42, repro,
2012-10-23,8.43, 27.74, -82.09, 2.47, 1.89, 10.54, repro,
2012-10-24,8.66, 26.82, -89.62, 2.23, 1.72, 9.47, repro,
2012-10-25,7.93, 27.00, -87.54, 2.13, 1.60, 9.02, repro,
2012-10-26,4.56, 27.42, -81.23, 2.34, 1.65, 9.35, repro,
2012-10-27,3.85, 27.08, -76.09, 2.22, 1.68, 9.34, repro,
2012-10-28,7.29, 26.60, -69.10, 2.13, 1.59, 8.91, repro,
2012-10-29,6.43, 26.12, -66.52, 2.12, 1.57, 8.96, repro,
2012-10-30,8.39, 26.40, -69.33, 2.20, 1.61, 8.93, repro,
2012-10-31,6.91, 27.90, -70.39, 2.26, 1.68, 9.20, repro,
2012-11-01,6.05, 27.56, -65.10, 2.62, 1.87, 10.48, repro,
2012-11-02,5.79, 28.07, -73.75, 2.22, 1.58, 9.07, repro,
2012-11-03,5.38, 29.10, -67.41, 2.07, 1.55, 8.71, repro,
2012-11-04,6.99, 27.99, -58.44, 2.07, 1.53, 8.74, repro,
2012-11-05,5.96, 29.47, -57.80, 2.25, 1.69, 9.46, repro,
2012-11-06,6.73, 28.59, -60.45, 2.19, 1.71, 9.37, repro,
2012-11-07,4.56, 29.29, -63.46, 2.48, 1.87, 10.47, repro,
2012-11-08,7.61, 27.17, -59.52, 2.08, 1.54, 8.74, repro,
2012-11-09,6.61, 27.31, -63.51, 2.39, 1.78, 10.00, repro,
2012-11-10,6.73, 27.72, -61.83, 2.24, 1.64, 9.42, repro,
2012-11-11,6.58, 27.26, -57.10, 2.12, 1.58, 8.82, repro,
2012-11-12,3.73, 28.17, -50.83, 2.23, 1.65, 9.23, repro,
2012-11-13,7.25, 28.49, -51.64, 3.25, 2.47, 12.96, repro,
2012-11-14,3.99, 28.46, -53.86, 2.51, 1.90, 11.07, repro,
2012-11-15,5.69, 28.22, -52.03, 2.05, 1.52, 8.68, repro,
2012-11-16,5.99, 28.29, -58.91, 2.33, 1.70, 9.39, repro,
2012-11-17,4.27, 29.88, -63.25, 2.27, 1.71, 9.84, repro,
2012-11-18,5.25, 28.96, -56.79, 2.25, 1.69, 9.53, repro,
2012-11-19,4.03, 29.42, -57.18, 2.28, 1.76, 9.70, repro,
2012-11-20,4.01, 27.69, -62.49, 3.66, 2.60, 15.03, repro,
2012-11-21,2.40, 31.30, -64.78, 2.64, 1.94, 11.02, repro,
2012-11-22,2.95, 32.29, -67.98, 2.06, 1.54, 8.66, repro,
2012-11-23,2.16, 31.53, -70.40, 2.15, 1.63, 9.10, repro,
2012-11-24,5.58, 29.48, -63.27, 2.41, 1.88, 10.29, repro,
2012-11-25,3.53, 29.42, -69.87, 2.25, 1.71, 9.45, repro,
2012-11-26,6.07, 31.02, -70.32, 2.24, 1.64, 8.92, repro,
2012-11-27,5.14, 30.51, -66.10, 2.13, 1.56, 8.97, repro,
2012-11-28,5.40, 30.14, -73.84, 2.18, 1.58, 8.96, repro,
2012-11-29,5.94, 28.84, -69.60, 2.14, 1.56, 8.95, repro,
2012-11-30,5.38, 29.06, -67.73, 2.05, 1.53, 8.67, repro,
2012-12-01,2.76, 27.79, -62.55, 2.05, 1.55, 8.60, repro,
2012-12-02,5.09, 30.92, -54.41, 2.26, 1.69, 9.58, repro,
2012-12-03,5.73, 29.90, -58.12, 2.24, 1.66, 9.26, repro,
2012-12-04,4.23, 28.39, -61.56, 2.21, 1.60, 9.34, repro,
2012-12-05,5.34, 29.77, -60.45, 2.07, 1.52, 8.57, repro,
2012-12-06,5.73, 29.19, -61.70, 2.17, 1.57, 9.26, repro,
2012-12-07,3.76, 30.51, -60.77, 2.06, 1.53, 8.81, repro,
2012-12-08,4.97, 30.35, -62.72, 2.06, 1.51, 8.57, repro,
2012-12-09,4.59, 30.07, -56.33, 2.15, 1.57, 9.15, repro,
2012-12-10,4.43, 29.16, -57.23, 2.17, 1.58, 9.19, repro,
2012-12-11,4.12, 29.04, -57.09, 2.02, 1.51, 8.50, repro,
2012-12-12,4.76, 29.51, -62.87, 2.11, 1.57, 8.91, repro,
2012-12-13,4.54, 30.39, -52.80, 2.06, 1.55, 8.85, repro,
2012-12-14,3.32, 30.98, -49.95, 2.06, 1.54, 8.73, repro,
2012-12-15,4.27, 31.74, -58.24, 2.38, 1.76, 9.89, repro,
2012-12-16,4.71, 29.71, -63.83, 2.19, 1.64, 9.27, repro,
2012-12-17,6.25, 31.07, -58.57, 2.27, 1.73, 9.91, repro,
2012-12-18,4.72, 31.34, -62.12, 2.30, 1.77, 9.98, repro,
2012-12-19,3.42, 27.94, -61.97, 2.27, 1.72, 9.62, repro,
2012-12-20,7.35, 30.19, -63.08, 2.24, 1.68, 9.31, repro,
2012-12-21,5.73, 29.27, -66.66, 2.06, 1.55, 8.86, repro,
2012-12-22,4.19, 29.42, -70.24, 2.03, 1.50, 8.44, repro,
2012-12-23,4.70, 29.82, -67.77, 2.17, 1.60, 9.08, repro,
2012-12-24,3.49, 29.13, -63.13, 2.65, 1.98, 11.07, repro,
2012-12-27,5.25, 26.91, -48.58, 2.02, 1.49, 8.46, repro,
2012-12-28,5.52, 27.19, -59.21, 2.08, 1.54, 8.79, repro,
2012-12-29,8.10, 28.92, -47.01, 2.08, 1.54, 8.67, repro,
2012-12-30,6.20, 28.40, -48.29, 2.67, 1.98, 10.79, repro,
2012-12-31,6.15, 28.89, -52.05, 2.05, 1.52, 8.63, repro,
2013-01-01,5.17, 28.88, -47.52, 2.06, 1.51, 8.65, repro,
2013-01-02,4.35, 28.84, -42.34, 2.40, 1.78, 10.25, repro,
2013-01-03,4.67, 28.79, -47.73, 2.04, 1.50, 8.54, repro,
2013-01-04,4.18, 28.99, -47.82, 2.25, 1.65, 9.43, repro,
2013-01-05,7.11, 34.09, -48.81, 6.11, 4.28, 24.84, repro,
2013-01-06,8.39, 27.05, -55.79, 3.90, 3.03, 16.60, repro,
2013-01-07,4.85, 27.88, -50.09, 2.23, 1.63, 9.28, repro,
2013-01-08,4.96, 29.01, -51.78, 2.15, 1.58, 9.27, repro,
2013-01-09,5.49, 29.63, -58.13, 2.16, 1.57, 9.03, repro,
2013-01-10,0.64, 29.23, -58.58, 2.19, 1.58, 9.30, repro,
2013-01-11,4.03, 30.78, -54.80, 2.10, 1.59, 8.89, repro,
2013-01-12,2.81, 29.51, -61.47, 2.24, 1.67, 9.41, repro,
2013-01-13,1.35, 30.62, -63.56, 2.57, 1.90, 10.98, repro,
2013-01-14,3.55, 29.90, -58.26, 2.44, 1.84, 10.07, repro,
2013-01-15,1.12, 31.34, -60.09, 2.27, 1.66, 9.49, repro,
2013-01-16,3.45, 30.32, -53.97, 2.30, 1.72, 9.34, repro,
2013-01-17,1.51, 29.73, -56.96, 2.57, 1.86, 10.85, repro,
2013-01-18,3.82, 28.87, -62.59, 2.31, 1.73, 9.87, repro,
2013-01-19,6.27, 29.23, -61.74, 2.15, 1.62, 9.07, repro,
2013-01-20,5.00, 30.37, -58.93, 2.23, 1.73, 9.58, repro,
2013-01-21,4.80, 28.58, -67.84, 2.11, 1.57, 8.73, repro,
2013-01-22,5.34, 26.79, -60.36, 2.09, 1.56, 8.87, repro,
2013-01-23,5.29, 26.90, -59.83, 2.40, 1.80, 10.06, repro,
2013-01-24,4.03, 27.79, -51.87, 2.30, 1.65, 9.47, repro,
2013-01-25,3.92, 27.17, -51.39, 2.31, 1.69, 9.31, repro,
2013-01-26,3.46, 29.43, -42.79, 2.95, 2.29, 13.10, repro,
2013-01-27,3.26, 27.87, -46.43, 2.10, 1.56, 8.93, repro,
2013-01-28,3.74, 27.71, -45.20, 2.10, 1.58, 8.73, repro,
2013-01-29,2.46, 28.83, -51.96, 2.31, 1.75, 9.76, repro,
2013-01-30,1.79, 27.69, -47.84, 2.02, 1.50, 8.55, repro,
2013-01-31,2.60, 28.23, -53.14, 2.08, 1.54, 8.98, repro,
2013-02-01,2.43, 26.99, -51.74, 2.14, 1.60, 8.92, repro,
2013-02-02,4.06, 27.44, -51.46, 2.22, 1.70, 9.79, repro,
2013-02-03,3.17, 26.50, -47.99, 2.22, 1.69, 9.22, repro,
2013-02-04,2.76, 25.81, -50.80, 2.12, 1.60, 8.84, repro,
2013-02-05,2.10, 27.04, -58.36, 2.15, 1.61, 9.35, repro,
2013-02-06,3.60, 25.28, -44.03, 2.17, 1.62, 9.18, repro,
2013-02-07,3.92, 26.18, -53.01, 2.22, 1.64, 9.37, repro,
2013-02-08,3.64, 28.14, -47.03, 2.14, 1.61, 9.18, repro,
2013-02-09,2.69, 27.71, -46.43, 2.03, 1.52, 8.60, repro,
2013-02-10,1.66, 28.17, -49.97, 2.28, 1.75, 9.76, repro,
2013-02-11,-1.11, 27.93, -47.56, 2.16, 1.57, 9.26, repro,
2013-02-12,2.04, 29.31, -49.18, 2.09, 1.55, 8.93, repro,
2013-02-13,2.91, 28.78, -52.09, 2.29, 1.68, 9.85, repro,
2013-02-14,2.24, 28.02, -49.08, 2.17, 1.66, 9.28, repro,
2013-02-15,0.68, 29.09, -53.02, 2.08, 1.54, 8.95, repro,
2013-02-16,1.19, 27.98, -56.54, 2.16, 1.61, 9.09, repro,
2013-02-17,1.39, 28.75, -56.85, 2.10, 1.58, 9.09, repro,
2013-02-18,2.34, 28.31, -56.56, 2.05, 1.52, 8.65, repro,
2013-02-19,2.09, 27.53, -50.08, 2.19, 1.64, 9.29, repro,
2013-02-20,1.68, 28.64, -52.46, 2.17, 1.68, 9.12, repro,
2013-02-21,1.69, 28.91, -43.60, 2.26, 1.66, 9.48, repro,
2013-02-22,0.51, 28.36, -45.31, 2.31, 1.75, 10.07, repro,
2013-02-23,-0.19, 29.50, -40.18, 2.19, 1.63, 9.24, repro,
2013-02-24,-0.67, 26.67, -44.74, 2.09, 1.57, 8.90, repro,
2013-02-25,-3.46, 28.53, -50.19, 2.05, 1.53, 8.62, repro,
2013-02-26,-4.22, 28.29, -49.34, 2.14, 1.60, 8.97, repro,
2013-02-27,-3.45, 27.48, -47.52, 2.04, 1.54, 8.66, repro,
2013-02-28,-1.00, 29.91, -47.81, 2.07, 1.52, 8.82, repro,
2013-03-01,-3.01, 27.98, -48.31, 2.18, 1.65, 9.47, repro,
2013-03-02,-1.98, 27.35, -48.61, 2.41, 1.81, 10.51, repro,
2013-03-03,-3.24, 31.06, -53.95, 2.35, 1.69, 9.42, repro,
2013-03-04,-1.77, 28.92, -53.35, 2.18, 1.62, 9.44, repro,
2013-03-05,-3.56, 29.95, -54.99, 2.11, 1.64, 8.97, repro,
2013-03-06,2.18, 30.61, -47.62, 2.12, 1.58, 8.96, repro,
2013-03-07,-1.37, 29.09, -56.68, 2.06, 1.56, 8.63, repro,
2013-03-08,-0.79, 31.10, -53.22, 2.06, 1.54, 8.64, repro,
2013-03-09,-2.64, 28.63, -53.74, 2.14, 1.58, 8.99, repro,
2013-03-10,-2.92, 30.37, -53.51, 2.03, 1.49, 8.60, repro,
2013-03-11,-3.58, 29.95, -48.91, 2.02, 1.51, 8.54, repro,
2013-03-12,-2.79, 30.47, -48.47, 2.05, 1.53, 8.75, repro,
2013-03-13,-3.34, 30.75, -48.41, 2.03, 1.49, 8.69, repro,
2013-03-14,-4.03, 31.42, -46.08, 2.28, 1.73, 9.24, repro,
2013-03-15,-2.94, 32.15, -53.25, 2.18, 1.60, 9.12, repro,
2013-03-16,-2.79, 29.55, -46.04, 2.39, 1.86, 10.24, repro,
2013-03-17,-1.02, 29.24, -43.83, 2.60, 1.83, 10.65, repro,
2013-03-18,1.05, 29.08, -51.80, 2.17, 1.56, 8.91, repro,
2013-03-19,-0.85, 28.62, -56.39, 2.08, 1.52, 8.70, repro,
2013-03-20,-2.91, 30.68, -54.40, 2.37, 1.74, 10.31, repro,
2013-03-21,-1.82, 30.63, -54.19, 2.18, 1.57, 8.91, repro,
2013-03-22,1.66, 29.03, -54.04, 2.06, 1.52, 8.97, repro,
2013-03-23,1.50, 28.25, -51.49, 2.29, 1.75, 9.93, repro,
2013-03-24,-3.28, 28.94, -50.94, 2.04, 1.55, 8.71, repro,
2013-03-25,-1.44, 30.00, -48.89, 2.05, 1.52, 8.67, repro,
2013-03-26,-4.38, 30.53, -46.56, 2.04, 1.49, 8.59, repro,
2013-03-27,-3.11, 30.95, -41.28, 2.20, 1.67, 9.79, repro,
2013-03-28,-2.71, 29.94, -37.61, 2.11, 1.57, 9.12, repro,
2013-03-29,-3.96, 30.64, -36.56, 2.25, 1.66, 9.56, repro,
2013-03-30,-4.31, 30.88, -34.95, 2.17, 1.58, 9.23, repro,
2013-03-31,-5.12, 30.99, -36.35, 2.11, 1.56, 9.17, repro,
2013-04-01,-4.42, 31.76, -35.69, 2.29, 1.67, 9.85, repro,
2013-04-02,-3.86, 30.85, -45.56, 2.12, 1.54, 9.09, repro,
2013-04-03,-5.03, 30.71, -49.02, 2.08, 1.53, 8.87, repro,
2013-04-04,-5.82, 30.91, -47.07, 2.14, 1.61, 9.29, repro,
2013-04-05,-4.75, 30.63, -41.47, 2.14, 1.55, 9.30, repro,
2013-04-06,-5.01, 29.34, -41.78, 2.13, 1.57, 9.33, repro,
2013-04-07,-3.85, 29.52, -38.71, 2.10, 1.57, 8.94, repro,
