PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P742
Station name,FordRa087gCS2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4955429713 North Latitude, -116.6025734430 East Longitude, 1142.65202 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-01-05,1.97, -1.36, 2.45, 1.81, 1.57, 7.02, supp6,
2019-01-06,-0.58, -3.49, 3.31, 1.80, 1.56, 6.91, supp6,
2019-01-07,0.59, -1.59, -5.31, 1.81, 1.58, 7.03, supp6,
2019-01-08,1.42, -2.97, -7.20, 1.81, 1.57, 6.98, supp6,
2019-01-09,0.74, -3.01, -9.75, 1.84, 1.62, 7.10, supp6,
2019-01-10,1.58, -3.68, -1.72, 1.88, 1.66, 7.32, supp6,
2019-01-11,2.34, -2.87, -0.99, 1.87, 1.59, 7.09, supp6,
2019-01-12,2.19, -1.52, -1.44, 1.86, 1.59, 7.07, supp6,
2019-01-13,1.21, -2.05, -6.12, 1.81, 1.57, 6.97, supp6,
2019-01-14,2.48, -3.01, -10.25, 1.81, 1.57, 6.99, supp6,
2019-01-15,1.36, -2.29, -3.74, 1.82, 1.57, 7.03, supp6,
2019-01-16,2.97, -1.42, -6.14, 1.85, 1.63, 7.17, supp6,
2019-01-17,4.40, -1.48, -3.99, 1.84, 1.63, 7.12, supp6,
2019-01-18,4.40, -1.98, -15.51, 1.85, 1.61, 7.10, supp6,
2019-01-19,1.85, -2.97, -10.41, 1.85, 1.61, 7.14, supp6,
2019-01-20,1.36, -1.94, -9.94, 1.93, 1.71, 7.37, supp6,
2019-01-21,1.20, -4.45, -2.86, 1.86, 1.60, 7.13, supp6,
2019-01-22,1.82, -1.51, -1.71, 1.90, 1.61, 7.16, supp6,
2019-01-23,1.26, -2.48, -5.22, 1.87, 1.64, 7.17, supp6,
2019-01-24,2.32, -0.83, -1.48, 1.85, 1.59, 7.06, supp6,
2019-01-25,0.84, -2.26, -2.02, 1.85, 1.59, 7.05, supp6,
2019-01-26,2.31, -3.50, -3.25, 1.88, 1.62, 7.14, supp6,
2019-01-27,0.62, -2.05, -5.19, 1.89, 1.67, 7.22, supp6,
2019-01-28,1.64, -0.90, -4.44, 1.83, 1.62, 7.08, supp6,
2019-01-29,1.34, -1.51, 0.06, 1.82, 1.56, 6.99, supp6,
2019-01-30,0.77, -1.03, -1.43, 1.82, 1.57, 7.03, supp6,
2019-01-31,-0.21, -2.35, -2.70, 1.86, 1.64, 7.14, supp6,
2019-02-01,0.79, -1.79, 0.86, 1.85, 1.63, 7.16, supp6,
2019-02-02,0.96, -2.52, -0.57, 1.81, 1.57, 6.97, supp6,
2019-02-03,0.40, -2.64, 2.08, 1.85, 1.62, 7.12, supp6,
2019-02-04,0.12, -2.21, 5.58, 1.80, 1.57, 6.96, supp6,
2019-02-05,-2.95, -6.52, 1.45, 1.82, 1.57, 7.01, supp6,
2019-02-06,0.33, -3.05, -1.28, 1.82, 1.58, 7.02, supp6,
2019-02-07,1.77, -1.13, -0.60, 1.84, 1.62, 7.09, supp6,
2019-02-08,1.01, -1.04, -2.30, 1.85, 1.63, 7.14, supp6,
2019-02-09,0.46, -1.94, -2.89, 1.85, 1.61, 7.08, supp6,
2019-02-10,0.27, -2.07, -0.97, 1.81, 1.57, 6.99, supp6,
2019-02-11,-0.39, -3.58, 3.53, 1.87, 1.59, 7.17, supp6,
2019-02-12,0.78, -2.19, 0.32, 1.93, 1.71, 7.42, supp6,
2019-02-13,2.50, 1.20, 2.83, 1.83, 1.59, 7.04, supp6,
2019-02-14,0.25, -3.00, 3.34, 1.86, 1.62, 7.17, supp6,
2019-02-15,1.01, -1.85, 5.16, 1.84, 1.61, 7.09, supp6,
2019-02-16,-0.24, -4.35, -0.23, 1.80, 1.57, 6.97, supp6,
2019-02-17,0.28, -2.66, -8.81, 1.86, 1.63, 7.16, supp6,
2019-02-18,-1.04, -4.35, -3.69, 1.81, 1.58, 7.00, supp6,
2019-02-19,0.12, -1.71, -1.42, 1.81, 1.57, 6.96, supp6,
2019-02-20,1.25, -2.18, -0.09, 1.81, 1.57, 6.97, supp6,
2019-02-21,-1.97, -3.39, 5.40, 1.82, 1.58, 7.05, supp6,
2019-02-22,1.10, -1.48, -1.03, 1.85, 1.64, 7.19, supp6,
2019-02-23,-0.33, -1.62, -2.84, 1.85, 1.64, 7.19, supp6,
2019-02-24,0.54, -0.76, -7.73, 1.84, 1.62, 7.14, supp6,
2019-02-25,0.65, -2.13, -5.70, 1.82, 1.56, 6.99, supp6,
2019-02-26,0.13, -1.08, -4.93, 1.82, 1.57, 7.01, supp6,
2019-02-27,0.94, -1.00, -1.14, 1.84, 1.57, 7.06, supp6,
2019-02-28,1.19, -1.69, 2.89, 1.83, 1.58, 7.03, supp6,
2019-03-01,1.44, -1.00, -12.11, 1.90, 1.64, 7.34, supp6,
2019-03-02,-0.08, -1.84, -5.77, 1.83, 1.59, 7.09, supp6,
2019-03-03,0.63, -3.53, -8.91, 1.82, 1.58, 7.02, supp6,
2019-03-04,0.94, -1.41, -4.46, 1.81, 1.57, 7.01, supp6,
2019-03-05,-0.23, -0.06, -11.48, 1.84, 1.59, 7.09, supp6,
2019-03-06,-1.20, -1.93, -3.88, 1.87, 1.60, 7.15, supp6,
2019-03-07,0.32, -1.97, -0.76, 1.82, 1.57, 6.98, supp6,
2019-03-08,0.17, -3.96, 4.84, 1.82, 1.56, 6.95, supp6,
2019-03-09,0.65, -1.20, -8.75, 1.83, 1.57, 7.04, supp6,
2019-03-10,-0.12, -1.06, -1.40, 1.86, 1.63, 7.21, supp6,
2019-03-11,0.73, -0.73, -4.62, 1.86, 1.62, 7.17, supp6,
2019-03-12,1.93, -0.14, -5.12, 1.83, 1.57, 7.03, supp6,
2019-03-13,0.95, -1.58, 1.23, 1.81, 1.57, 6.96, supp6,
2019-03-14,1.35, -0.85, -10.49, 1.81, 1.56, 6.98, supp6,
2019-03-15,1.99, -0.34, -12.51, 1.86, 1.61, 7.23, supp6,
2019-03-16,1.07, -0.92, -13.84, 1.83, 1.57, 7.07, supp6,
2019-03-17,2.35, -0.77, -13.00, 1.83, 1.57, 7.04, supp6,
2019-03-18,0.40, -1.35, -13.51, 1.82, 1.57, 7.00, supp6,
2019-03-19,1.14, -1.18, -13.42, 1.81, 1.57, 6.99, supp6,
2019-03-20,3.47, 1.00, -5.90, 1.84, 1.59, 7.10, supp6,
2019-03-21,0.86, -2.32, -12.28, 1.84, 1.58, 7.08, supp6,
2019-03-22,1.12, -1.01, -10.00, 1.88, 1.61, 7.32, supp6,
2019-03-23,0.92, -0.42, -4.18, 1.90, 1.63, 7.19, supp6,
2019-03-24,-0.02, -1.19, -8.18, 1.82, 1.57, 7.00, supp6,
2019-03-25,0.79, -1.09, -9.08, 1.83, 1.56, 6.99, supp6,
2019-03-26,0.45, -1.89, -9.97, 1.84, 1.57, 7.03, supp6,
2019-03-27,1.46, -1.08, -9.60, 1.87, 1.62, 7.19, supp6,
2019-03-28,1.26, 0.89, -10.10, 1.83, 1.56, 6.97, supp6,
2019-03-29,0.60, -2.09, -5.37, 1.86, 1.59, 7.06, supp6,
2019-03-30,0.07, -0.96, -8.63, 1.85, 1.61, 7.07, supp6,
2019-03-31,1.05, 0.28, -9.29, 1.88, 1.58, 7.16, supp6,
2019-04-01,1.05, -0.52, -10.03, 1.88, 1.59, 7.28, supp6,
2019-04-02,0.90, -1.06, -5.08, 1.84, 1.57, 7.07, supp6,
2019-04-03,1.76, -1.35, -2.70, 1.88, 1.61, 7.25, supp6,
2019-04-04,-0.05, -0.54, -12.84, 1.82, 1.56, 6.99, supp6,
2019-04-05,-0.25, -0.96, 0.29, 1.83, 1.56, 7.04, supp6,
2019-04-06,0.05, -1.65, -6.72, 1.82, 1.56, 7.00, supp6,
2019-04-07,0.67, -0.17, -5.02, 1.87, 1.59, 7.11, supp6,
2019-04-08,0.90, -0.59, -5.31, 1.83, 1.57, 7.04, supp6,
2019-04-09,0.09, -1.59, -9.42, 1.89, 1.60, 7.33, supp6,
2019-04-10,-1.48, -1.97, -5.78, 1.87, 1.65, 7.35, supp6,
2019-04-11,0.14, -0.98, -5.49, 1.86, 1.59, 7.10, supp6,
2019-04-12,0.32, -1.96, -5.37, 1.86, 1.57, 7.19, supp6,
2019-04-13,1.40, -1.50, -4.03, 1.84, 1.56, 7.01, supp6,
2019-04-14,0.39, -0.93, -3.72, 1.83, 1.57, 7.07, supp6,
2019-04-15,0.75, -1.42, -2.28, 1.84, 1.57, 7.07, supp6,
2019-04-16,1.19, -0.98, -0.10, 1.82, 1.56, 6.97, supp6,
2019-04-17,0.72, 1.09, -5.58, 1.82, 1.55, 6.92, supp6,
2019-04-18,1.13, -0.78, -4.97, 1.82, 1.56, 6.96, supp6,
2019-04-19,0.45, -0.67, -4.49, 1.89, 1.59, 7.26, supp6,
2019-04-20,2.73, -1.03, -4.04, 1.83, 1.58, 7.10, supp6,
2019-04-21,0.99, -0.49, -2.25, 1.83, 1.58, 7.05, supp6,
2019-04-22,1.40, -2.83, -5.48, 1.83, 1.56, 6.99, supp6,
2019-04-23,1.34, 1.29, -0.98, 1.82, 1.57, 7.04, supp6,
2019-04-24,2.07, -0.02, 0.18, 1.86, 1.61, 7.14, supp6,
2019-04-25,0.79, -1.33, -3.63, 1.86, 1.62, 7.13, supp6,
2019-04-26,-0.47, -1.23, -2.97, 1.82, 1.56, 7.01, supp6,
2019-04-27,-0.33, -1.01, -0.52, 1.84, 1.56, 7.01, supp6,
2019-04-28,-0.15, -2.12, -5.49, 1.84, 1.56, 7.01, supp6,
2019-04-29,-0.13, -3.37, -3.52, 1.84, 1.58, 7.07, supp6,
2019-04-30,-0.04, -2.11, -1.58, 1.83, 1.57, 7.05, supp6,
2019-05-01,0.24, -1.39, -2.06, 1.83, 1.57, 7.02, supp6,
2019-05-02,0.16, -1.72, -5.61, 1.86, 1.62, 7.13, supp6,
2019-05-03,-0.17, -2.25, -5.78, 1.86, 1.62, 7.12, supp6,
2019-05-04,0.03, -0.81, -9.36, 1.82, 1.57, 7.01, supp6,
2019-05-05,0.02, -2.88, -1.72, 1.83, 1.58, 7.07, supp6,
2019-05-06,-0.69, -3.12, 12.59, 1.82, 1.57, 7.00, supp6,
2019-05-07,-0.46, -3.67, -1.63, 1.85, 1.59, 7.09, supp6,
2019-05-08,-0.33, -1.40, -3.59, 1.86, 1.58, 7.05, supp6,
2019-05-09,-0.21, -1.07, 2.03, 1.83, 1.56, 7.03, supp6,
2019-05-10,0.65, -1.69, -5.07, 1.82, 1.56, 7.02, supp6,
2019-05-11,2.89, -1.07, -6.02, 1.84, 1.57, 7.09, supp6,
2019-05-12,0.33, -2.35, 7.05, 1.85, 1.58, 7.13, supp6,
2019-05-13,0.78, -0.84, -5.76, 2.04, 1.65, 7.72, supp6,
2019-05-14,0.44, -2.38, 1.20, 1.84, 1.56, 7.03, supp6,
2019-05-15,0.55, -1.71, -2.41, 1.82, 1.56, 7.01, supp6,
2019-05-16,-0.48, -3.73, 4.46, 1.85, 1.58, 7.13, supp6,
2019-05-17,3.30, -0.57, 1.57, 1.82, 1.57, 7.06, supp6,
2019-05-18,-1.63, -2.79, -0.75, 1.86, 1.62, 7.23, supp6,
2019-05-19,-1.97, -2.25, -3.78, 1.85, 1.56, 7.08, supp6,
2019-05-20,0.15, -3.41, 2.42, 1.83, 1.56, 7.01, supp6,
2019-05-21,2.07, -2.49, 2.10, 1.85, 1.60, 7.14, supp6,
2019-05-22,0.61, -1.96, -0.19, 1.85, 1.61, 7.16, supp6,
2019-05-23,0.59, -1.78, -4.03, 1.81, 1.57, 7.04, supp6,
2019-05-24,0.97, -1.37, -7.51, 1.84, 1.56, 7.06, supp6,
2019-05-25,0.81, -2.72, -0.19, 1.83, 1.56, 7.04, supp6,
2019-05-26,0.15, -0.49, -3.56, 1.83, 1.57, 7.08, supp6,
2019-05-27,0.80, -1.90, -8.50, 1.82, 1.56, 7.02, supp6,
2019-05-28,-0.40, -1.78, -3.65, 1.82, 1.57, 7.07, supp6,
2019-05-29,-0.15, -2.58, 3.08, 1.82, 1.57, 7.06, supp6,
2019-05-30,0.51, -0.54, 0.21, 1.83, 1.56, 7.05, supp6,
2019-05-31,0.80, -1.30, -1.24, 1.84, 1.56, 7.10, supp6,
2019-06-01,-0.31, -0.62, 3.50, 1.82, 1.56, 7.01, supp6,
2019-06-02,-0.15, -0.12, -5.77, 1.86, 1.63, 7.30, supp6,
2019-06-03,0.76, -1.74, 0.50, 1.83, 1.57, 7.13, supp6,
2019-06-04,0.81, -2.78, -1.98, 1.91, 1.58, 7.31, supp6,
2019-06-05,0.64, -1.71, -3.01, 1.87, 1.61, 7.23, supp6,
2019-06-06,1.75, 0.07, 9.22, 1.86, 1.61, 7.18, supp6,
2019-06-07,-0.17, -0.79, 4.37, 1.83, 1.56, 7.04, supp6,
2019-06-08,-0.03, -0.92, -0.08, 1.82, 1.56, 7.05, supp6,
2019-06-09,0.30, -2.03, 0.66, 1.82, 1.57, 7.06, supp6,
2019-06-10,1.66, -0.46, -7.01, 1.89, 1.59, 7.17, supp6,
2019-06-11,2.33, -0.31, -3.15, 1.89, 1.58, 7.13, supp6,
2019-06-12,1.50, 0.40, -1.17, 1.88, 1.59, 7.15, supp6,
2019-06-13,-0.67, -1.07, -1.33, 1.86, 1.58, 7.09, supp6,
2019-06-14,0.97, -0.46, 2.61, 1.86, 1.58, 7.11, supp6,
2019-06-15,0.19, -1.78, 2.60, 1.87, 1.58, 7.11, supp6,
2019-06-16,1.97, -0.95, 0.42, 1.88, 1.59, 7.19, supp6,
2019-06-17,2.01, -1.05, -1.21, 1.87, 1.59, 7.16, supp6,
2019-06-18,2.18, -0.57, -0.28, 1.87, 1.59, 7.14, supp6,
2019-06-19,-0.17, -1.52, -1.50, 1.95, 1.66, 7.43, supp6,
2019-06-20,1.32, -1.62, 8.70, 1.95, 1.65, 7.40, supp6,
2019-06-21,0.87, -2.41, 12.25, 2.34, 1.93, 9.11, supp6,
2019-06-22,0.29, -2.18, 4.47, 1.87, 1.58, 7.15, supp6,
2019-06-23,1.17, -1.36, 4.50, 1.86, 1.59, 7.16, supp6,
2019-06-24,2.16, -1.41, 2.11, 1.85, 1.58, 7.13, supp6,
2019-06-25,1.32, -1.07, 4.88, 1.86, 1.59, 7.16, supp6,
2019-06-26,1.67, -1.66, 7.25, 1.88, 1.59, 7.19, supp6,
2019-06-27,2.32, -1.73, -1.22, 1.87, 1.58, 7.15, supp6,
2019-06-28,0.17, -1.65, -1.69, 1.87, 1.59, 7.16, supp6,
2019-06-29,1.71, -1.12, -8.74, 1.83, 1.56, 7.09, supp6,
2019-06-30,3.26, -1.05, -3.17, 1.86, 1.59, 7.15, supp6,
2019-07-01,1.00, -0.99, 7.05, 1.83, 1.57, 7.09, supp6,
2019-07-02,0.33, -2.62, -1.91, 1.82, 1.56, 7.02, supp6,
2019-07-03,0.96, -1.64, 0.91, 1.81, 1.56, 7.05, supp6,
2019-07-04,1.35, -2.07, 1.17, 1.88, 1.57, 7.23, supp6,
2019-07-05,2.65, -1.27, -5.13, 1.83, 1.57, 7.12, supp6,
2019-07-06,0.81, -2.47, 5.99, 1.84, 1.57, 7.14, supp6,
2019-07-07,0.02, -2.33, 7.90, 1.83, 1.56, 7.05, supp6,
2019-07-08,0.71, -2.20, 3.43, 1.82, 1.57, 7.08, supp6,
2019-07-09,2.28, -2.29, 0.78, 1.83, 1.57, 7.10, supp6,
2019-07-10,0.47, -3.31, -0.07, 1.83, 1.58, 7.11, supp6,
2019-07-11,2.80, -2.49, -2.23, 1.84, 1.57, 7.15, supp6,
2019-07-12,-0.27, -1.00, 5.98, 1.85, 1.62, 7.22, suppl,
2019-07-13,1.79, -3.09, 11.45, 1.93, 1.69, 7.47, suppl,
2019-07-14,1.43, -4.97, -2.03, 1.87, 1.60, 7.23, supp6,
2019-07-15,2.44, -1.40, 3.74, 1.86, 1.60, 7.18, supp6,
2019-07-16,0.46, -3.23, 6.90, 1.88, 1.60, 7.22, supp6,
2019-07-17,1.74, -0.58, 0.69, 1.86, 1.61, 7.26, supp6,
2019-07-18,1.55, -1.89, 9.86, 1.86, 1.62, 7.25, supp6,
2019-07-19,1.17, -3.21, 7.48, 1.91, 1.62, 7.35, supp6,
2019-07-20,1.54, -2.30, -0.49, 1.83, 1.58, 7.14, supp6,
2019-07-21,2.04, -1.58, 1.00, 1.86, 1.60, 7.23, supp6,
2019-07-22,2.15, -3.09, 2.38, 1.89, 1.62, 7.36, supp6,
2019-07-23,2.36, -2.88, 8.18, 1.89, 1.67, 7.38, supp6,
2019-07-24,1.45, -0.71, -3.91, 2.17, 1.95, 8.59, supp6,
2019-07-25,0.32, -0.62, 0.33, 1.88, 1.59, 7.28, supp6,
2019-07-26,1.96, -2.86, -5.12, 1.89, 1.67, 7.40, suppl,
2019-07-27,3.65, -2.10, 7.75, 3.43, 2.74, 12.73, supp6,
2019-08-05,0.74, 2.84, 6.85, 3.53, 3.22, 14.23, supp6,
2019-08-06,0.37, -2.42, 7.79, 1.83, 1.57, 7.11, supp6,
2019-08-07,1.02, -2.14, 3.29, 1.94, 1.62, 7.47, supp6,
2019-08-08,1.32, -4.15, 4.08, 1.92, 1.62, 7.40, supp6,
2019-08-09,1.75, -3.20, 3.25, 1.82, 1.57, 7.08, supp6,
2019-08-10,1.42, -2.72, 7.53, 1.90, 1.62, 7.23, supp6,
2019-08-11,1.22, -4.43, 9.23, 1.91, 1.63, 7.33, supp6,
2019-08-12,2.18, -3.83, -2.60, 1.83, 1.57, 7.10, supp6,
2019-08-13,1.89, -2.42, 7.04, 1.87, 1.59, 7.17, supp6,
2019-08-14,-0.19, -2.28, 6.10, 1.82, 1.56, 7.07, supp6,
2019-08-15,1.50, -2.62, 11.24, 1.82, 1.57, 7.06, supp6,
2019-08-16,-0.07, -1.30, 10.05, 1.85, 1.60, 7.18, supp6,
2019-08-17,1.89, -3.39, 5.61, 1.82, 1.57, 7.08, supp6,
2019-08-18,1.92, -1.39, 6.96, 1.86, 1.63, 7.26, supp6,
2019-08-19,2.53, -3.18, 11.61, 1.83, 1.57, 7.14, supp6,
2019-08-20,0.65, -3.08, 8.40, 1.81, 1.56, 7.03, supp6,
2019-08-21,2.03, -3.49, 10.62, 1.83, 1.56, 7.07, supp6,
2019-08-22,1.85, -3.40, 9.45, 1.82, 1.56, 7.06, supp6,
2019-08-23,1.06, -3.47, 5.95, 1.87, 1.60, 7.22, supp6,
2019-08-24,3.95, -2.63, 11.12, 1.85, 1.58, 7.20, supp6,
2019-08-25,1.97, -2.45, 1.36, 1.87, 1.63, 7.30, supp6,
2019-08-26,1.39, -5.28, 5.06, 1.83, 1.56, 7.11, supp6,
2019-08-27,1.37, -2.57, 8.45, 1.84, 1.59, 7.16, supp6,
2019-08-28,2.75, -2.69, 12.29, 1.87, 1.59, 7.18, supp6,
2019-08-29,1.46, -2.44, 9.01, 1.89, 1.58, 7.30, supp6,
2019-08-30,1.91, -2.52, 7.78, 1.88, 1.57, 7.23, supp6,
2019-08-31,0.93, -3.87, 9.25, 1.84, 1.56, 7.12, supp6,
2019-09-01,-0.75, -3.47, 5.41, 1.84, 1.58, 7.15, supp6,
2019-09-02,-1.10, -2.02, 5.62, 1.89, 1.63, 7.44, supp6,
2019-09-03,3.09, -2.55, -3.38, 1.89, 1.69, 7.45, supp6,
2019-09-04,1.36, 0.24, 4.98, 1.90, 1.66, 7.44, supp6,
2019-09-05,0.18, -3.36, -2.26, 1.92, 1.66, 7.60, supp6,
2019-09-06,2.27, -2.94, -2.16, 1.85, 1.62, 7.27, supp6,
2019-09-07,2.62, -3.40, 0.33, 1.84, 1.58, 7.15, supp6,
2019-09-08,0.76, -4.43, 9.00, 1.82, 1.57, 7.06, supp6,
2019-09-09,0.01, -3.41, 10.08, 1.86, 1.61, 7.25, supp6,
2019-09-10,1.13, -3.24, 8.31, 1.85, 1.60, 7.19, supp6,
2019-09-11,1.40, -4.90, 7.27, 1.83, 1.57, 7.11, supp6,
2019-09-12,1.88, -2.23, 2.88, 1.83, 1.56, 7.07, supp6,
2019-09-13,0.83, -3.28, 4.55, 1.82, 1.56, 7.05, supp6,
2019-09-14,-0.79, -3.84, 2.04, 1.82, 1.57, 7.07, supp6,
2019-09-15,1.03, -2.49, 7.79, 1.81, 1.56, 7.06, supp6,
2019-09-16,2.02, -3.39, 4.12, 1.82, 1.58, 7.14, supp6,
2019-09-17,3.64, -2.23, 3.80, 1.81, 1.57, 7.08, supp6,
2019-09-18,1.21, -1.47, 5.40, 1.82, 1.56, 7.08, supp6,
2019-09-19,0.99, -2.45, 10.49, 1.82, 1.58, 7.11, supp6,
2019-09-20,1.44, -3.44, 0.97, 1.92, 1.62, 7.41, supp6,
2019-09-21,2.42, -2.52, 4.85, 1.93, 1.61, 7.38, supp6,
2019-09-22,2.24, -3.39, 7.31, 1.82, 1.56, 7.04, supp6,
2019-09-23,1.98, -4.67, 7.15, 1.84, 1.56, 7.11, supp6,
2019-09-24,5.84, 0.10, 3.82, 1.84, 1.58, 7.14, supp6,
2019-09-25,3.07, -1.30, 14.72, 1.82, 1.58, 7.12, supp6,
2019-09-26,1.77, -2.57, 11.19, 1.81, 1.57, 7.06, supp6,
2019-09-27,0.43, -2.96, 6.83, 1.81, 1.56, 7.04, supp6,
2019-09-28,1.09, -4.75, 14.23, 1.92, 1.59, 7.48, supp6,
2019-09-29,0.41, -2.83, 8.21, 1.86, 1.58, 7.30, supp6,
2019-09-30,0.70, -3.08, 3.96, 1.81, 1.57, 7.09, supp6,
2019-10-01,2.33, -3.23, 1.83, 1.85, 1.62, 7.31, supp6,
2019-10-02,0.91, -3.14, 1.82, 1.82, 1.60, 7.17, supp6,
2019-10-03,1.25, -3.65, 5.22, 1.86, 1.64, 7.36, supp6,
2019-10-04,2.35, -3.60, 10.58, 1.84, 1.59, 7.23, supp6,
2019-10-05,1.82, -3.72, 1.65, 1.81, 1.56, 7.07, supp6,
2019-10-06,2.74, -2.72, 3.73, 1.73, 1.54, 7.26, supp6,
2019-10-07,1.40, -2.20, 2.41, 1.73, 1.54, 7.23, supp6,
2019-10-08,1.61, -2.69, 1.31, 1.76, 1.57, 7.32, supp6,
2019-10-09,1.65, -2.17, 9.80, 1.75, 1.55, 7.24, supp6,
2019-10-10,1.51, -3.87, 7.20, 1.78, 1.63, 7.55, supp6,
2019-10-11,1.82, -2.82, 4.88, 1.75, 1.57, 7.33, supp6,
2019-10-12,1.72, -2.68, 6.58, 1.76, 1.57, 7.33, supp6,
2019-10-13,1.69, -2.72, 8.03, 1.74, 1.57, 7.30, supp6,
2019-10-14,1.35, -2.92, 7.94, 1.76, 1.57, 7.32, supp6,
2019-10-15,2.07, -1.93, 3.64, 1.75, 1.57, 7.33, supp6,
2019-10-16,1.56, -2.42, 5.49, 1.75, 1.57, 7.33, supp6,
2019-10-17,2.18, -2.17, 9.74, 1.76, 1.58, 7.38, supp6,
2019-10-18,0.98, -4.09, 7.55, 1.76, 1.57, 7.33, supp6,
2019-10-19,2.11, -3.70, 9.04, 1.75, 1.56, 7.27, supp6,
2019-10-20,1.17, -3.07, 7.98, 1.75, 1.55, 7.24, supp6,
2019-10-21,2.31, -2.59, 9.71, 1.75, 1.56, 7.27, supp6,
2019-10-22,1.80, -2.40, 7.88, 1.76, 1.58, 7.39, supp6,
2019-10-23,2.14, -3.26, 6.33, 1.76, 1.56, 7.28, supp6,
2019-10-24,1.64, -3.08, 6.49, 1.75, 1.56, 7.24, supp6,
2019-10-25,1.75, -2.30, 7.29, 1.76, 1.56, 7.29, supp6,
2019-10-26,1.55, -2.65, 12.18, 1.74, 1.56, 7.26, supp6,
2019-10-27,1.55, -2.93, 10.29, 1.76, 1.58, 7.37, supp6,
2019-10-28,2.23, -1.76, 7.00, 1.76, 1.58, 7.35, supp6,
2019-10-29,1.60, -4.38, 6.73, 1.75, 1.56, 7.24, supp6,
2019-10-30,2.02, -3.09, 7.42, 1.76, 1.56, 7.29, supp6,
2019-10-31,2.14, -3.19, 3.49, 1.78, 1.60, 7.35, supp6,
2019-11-01,1.01, -3.22, 3.69, 1.78, 1.61, 7.40, supp6,
2019-11-02,0.54, -3.41, 2.87, 1.76, 1.57, 7.36, supp6,
2019-11-03,1.41, -3.67, 5.11, 1.75, 1.56, 7.26, supp6,
2019-11-04,2.02, -3.78, 5.42, 1.75, 1.56, 7.27, supp6,
2019-11-05,2.11, -3.60, 4.60, 1.81, 1.59, 7.61, supp6,
2019-11-06,0.61, -4.49, 8.94, 1.74, 1.55, 7.25, supp6,
2019-11-07,0.95, -3.16, 2.62, 1.75, 1.56, 7.28, supp6,
2019-11-08,1.19, -3.30, 1.10, 1.76, 1.57, 7.32, supp6,
2019-11-09,3.31, -3.01, 4.73, 1.74, 1.55, 7.21, supp6,
2019-11-10,2.18, -4.16, 5.71, 1.75, 1.55, 7.24, supp6,
2019-11-11,1.74, -3.42, 6.19, 1.75, 1.56, 7.27, supp6,
2019-11-12,2.46, -3.45, 0.98, 1.75, 1.56, 7.27, supp6,
2019-11-13,2.23, -3.06, 7.16, 1.76, 1.61, 7.44, supp6,
2019-11-14,1.40, -3.79, 7.78, 1.75, 1.56, 7.28, supp6,
2019-11-15,2.03, -3.88, 3.77, 1.80, 1.59, 7.50, supp6,
2019-11-16,2.13, -2.88, 3.55, 1.76, 1.56, 7.30, supp6,
2019-11-17,3.88, -1.76, 11.04, 1.78, 1.61, 7.48, supp6,
2019-11-18,2.34, -3.24, 9.37, 1.74, 1.56, 7.26, supp6,
2019-11-19,-0.15, -4.15, 26.52, 1.79, 1.61, 7.58, supp6,
2019-11-20,2.67, -4.07, 13.05, 1.84, 1.61, 7.65, supp6,
2019-11-21,2.12, -3.85, 11.51, 1.79, 1.59, 7.40, supp6,
2019-11-22,0.68, -3.78, 5.76, 1.75, 1.55, 7.21, supp6,
2019-11-23,2.29, -2.26, 5.08, 1.76, 1.56, 7.28, supp6,
2019-11-24,1.39, -2.64, 5.19, 1.75, 1.57, 7.31, supp6,
2019-11-25,1.39, -3.31, 10.58, 1.75, 1.58, 7.35, supp6,
2019-11-26,1.71, -3.71, 4.34, 1.76, 1.56, 7.27, supp6,
2019-11-27,0.81, -2.68, 6.15, 1.80, 1.59, 7.42, supp6,
2019-11-28,0.54, -3.54, 9.10, 1.78, 1.57, 7.39, supp6,
2019-11-29,-6.77, -4.34, 4.19, 1.78, 1.59, 7.42, supp6,
2019-11-30,0.21, -4.70, 7.80, 1.75, 1.57, 7.30, supp6,
2019-12-01,2.14, -3.12, 6.74, 1.75, 1.56, 7.26, supp6,
2019-12-02,2.70, -2.71, 6.91, 1.75, 1.55, 7.21, supp6,
2019-12-03,2.21, -2.74, 7.93, 1.76, 1.56, 7.31, supp6,
2019-12-04,0.69, -2.67, 8.58, 1.75, 1.57, 7.29, supp6,
2019-12-05,1.31, -2.46, 7.29, 1.75, 1.57, 7.28, supp6,
2019-12-06,0.96, -1.70, -0.56, 1.77, 1.59, 7.41, supp6,
2019-12-07,2.37, -4.74, 5.41, 1.77, 1.58, 7.38, supp6,
2019-12-08,0.53, -4.39, 0.97, 1.78, 1.63, 7.57, supp6,
2019-12-09,1.44, -4.91, 3.48, 1.76, 1.58, 7.34, supp6,
2019-12-10,1.81, -2.77, -1.16, 1.74, 1.57, 7.26, supp6,
2019-12-11,1.85, -3.09, -5.30, 1.75, 1.58, 7.32, supp6,
2019-12-12,1.54, -2.16, 5.31, 1.75, 1.57, 7.29, supp6,
2019-12-13,1.96, -4.05, -7.76, 1.75, 1.57, 7.26, supp6,
