PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MAYZ
Station name,MayaguezTGPR2010
Begin Date, 2010-02-07
End Date, 2017-09-19
Release Date, 2019-08-30
Reference position, 18.2175857935 North Latitude, -67.1588668723 East Longitude, -38.62520 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-16,1.53, -3.21, 19.05, 1.61, 1.84, 7.78, repro,
2013-02-17,2.12, -1.61, 7.05, 1.59, 1.81, 7.63, repro,
2013-02-18,2.90, -1.15, 3.25, 1.60, 1.82, 7.71, repro,
2013-02-19,1.47, -4.50, 7.81, 1.64, 1.97, 7.98, repro,
2013-02-20,1.27, -0.89, 12.87, 1.58, 1.81, 7.62, repro,
2013-02-21,1.37, -4.90, 13.37, 1.67, 2.01, 8.06, repro,
2013-02-22,1.76, -4.05, 14.77, 1.64, 1.91, 7.96, repro,
2013-02-23,4.21, -3.66, 14.96, 1.63, 1.90, 7.87, repro,
2013-02-24,3.11, -3.51, 7.17, 1.60, 1.83, 7.69, repro,
2013-02-25,2.88, -4.34, 9.61, 1.58, 1.82, 7.65, repro,
2013-02-26,1.14, -4.56, 4.74, 1.58, 1.81, 7.64, repro,
2013-02-27,1.47, -5.51, 6.60, 1.69, 1.99, 8.15, repro,
2013-02-28,1.84, -4.94, 15.40, 1.58, 1.82, 7.63, repro,
2013-03-01,5.43, -3.60, 12.67, 1.61, 1.84, 7.71, repro,
2013-03-02,1.79, -4.14, 8.85, 1.63, 1.91, 7.92, repro,
2013-03-03,2.47, -5.73, 18.41, 1.63, 1.89, 7.92, repro,
2013-03-04,3.12, -4.52, 12.63, 1.64, 1.91, 7.93, repro,
2013-03-05,2.03, -3.50, 8.39, 1.57, 1.81, 7.55, repro,
2013-03-06,1.04, -4.60, 4.82, 1.62, 1.91, 7.86, repro,
2013-03-07,2.20, -5.24, 6.33, 1.62, 1.92, 7.82, repro,
2013-03-08,1.94, -3.56, 6.64, 1.58, 1.82, 7.63, repro,
2013-03-09,3.87, -4.34, 10.16, 1.59, 1.84, 7.70, repro,
2013-03-10,3.30, -3.49, 14.53, 1.65, 1.85, 7.86, repro,
2013-03-11,4.46, -4.49, 18.17, 1.60, 1.84, 7.73, repro,
2013-03-12,3.12, -3.93, 13.34, 1.57, 1.80, 7.50, repro,
2013-03-13,4.04, -3.14, 8.38, 1.59, 1.82, 7.58, repro,
2013-03-14,3.44, -3.70, 12.22, 1.59, 1.83, 7.66, repro,
2013-03-15,3.59, -3.18, 8.57, 1.58, 1.81, 7.56, repro,
2013-03-16,1.54, -2.52, 12.83, 1.60, 1.82, 7.69, repro,
2013-03-17,3.83, -7.72, 19.00, 1.71, 1.98, 8.11, repro,
2013-03-18,0.63, -5.91, 15.69, 1.64, 1.97, 7.85, repro,
2013-03-19,-0.96, -4.34, 4.63, 1.60, 1.88, 7.66, repro,
2013-03-20,-0.96, -6.74, 13.32, 1.61, 1.85, 7.72, repro,
2013-03-21,0.37, -4.00, 4.24, 1.58, 1.80, 7.56, repro,
2013-03-22,-0.09, -3.69, 6.22, 1.61, 1.92, 7.73, repro,
2013-03-23,1.52, -2.21, 19.26, 1.65, 2.00, 8.04, repro,
2013-03-24,-0.16, -6.49, 21.95, 1.64, 1.86, 7.79, repro,
2013-03-25,-2.21, -3.75, 15.03, 1.59, 1.82, 7.65, repro,
2013-03-26,-1.56, -3.81, 11.71, 1.60, 1.80, 7.64, repro,
2013-03-27,-1.22, -3.67, 9.69, 1.57, 1.78, 7.47, repro,
2013-03-28,-3.16, -5.31, 10.28, 1.64, 1.84, 7.92, repro,
2013-03-29,-0.04, -1.52, 3.93, 1.63, 1.85, 7.94, repro,
2013-03-30,-0.82, -4.11, 15.91, 1.62, 1.82, 7.81, repro,
2013-03-31,-1.10, -2.15, 16.11, 1.62, 1.82, 7.78, repro,
2013-04-01,-1.92, -2.55, 4.71, 1.67, 1.94, 8.13, repro,
2013-04-02,-3.46, -4.55, 0.63, 1.62, 1.80, 7.79, repro,
2013-04-03,-0.68, -2.65, 15.87, 1.76, 2.13, 8.66, repro,
2013-04-04,-0.03, -6.21, 6.93, 1.68, 1.87, 8.24, repro,
2013-04-05,0.31, -3.69, 10.12, 1.61, 1.80, 7.73, repro,
2013-04-06,-0.10, -3.84, 22.39, 1.65, 1.85, 8.00, repro,
2013-04-07,-0.65, -2.71, -1.18, 1.65, 1.85, 7.92, repro,
2013-04-08,-3.03, -3.97, 5.55, 1.72, 2.01, 8.27, repro,
2013-04-09,1.85, -5.32, 28.23, 1.70, 2.02, 8.29, repro,
2013-04-10,-0.64, -4.91, 7.49, 1.71, 1.97, 8.28, repro,
2013-04-11,0.20, -4.95, 19.61, 1.69, 1.90, 8.18, repro,
2013-04-12,-2.12, -4.57, 14.73, 1.70, 1.90, 8.18, repro,
2013-04-13,-2.32, -6.25, 12.77, 1.68, 1.87, 8.02, repro,
2013-04-14,-0.45, -3.36, 18.68, 1.69, 1.87, 8.11, repro,
2013-04-15,0.89, -6.93, 13.30, 1.83, 2.03, 8.85, repro,
2013-04-16,1.87, -2.87, 9.84, 1.78, 2.01, 8.38, repro,
2013-04-17,-0.95, -4.38, 10.14, 1.79, 2.15, 8.55, repro,
2013-04-18,0.82, -1.75, 18.98, 1.80, 2.08, 8.87, repro,
2013-04-19,0.36, -2.80, 14.67, 1.66, 1.84, 7.89, repro,
2013-04-20,-1.60, -5.35, -0.74, 1.67, 1.88, 8.02, repro,
2013-04-21,-0.12, -5.53, -0.61, 1.86, 2.19, 8.96, repro,
2013-04-22,-1.22, -1.45, 5.14, 1.66, 1.84, 7.90, repro,
2013-04-23,-0.57, -3.02, 7.35, 1.71, 1.92, 8.16, repro,
2013-04-24,-2.76, -3.02, -2.85, 1.70, 1.99, 8.12, repro,
2013-04-25,-3.02, -2.54, 13.69, 1.71, 1.90, 8.22, repro,
2013-04-26,-3.25, -2.31, 6.56, 1.64, 1.82, 7.90, repro,
2013-04-27,-1.24, -2.47, 2.06, 1.65, 1.83, 7.96, repro,
2013-04-28,-3.50, -1.68, 17.10, 1.71, 1.89, 8.13, repro,
2013-04-29,-1.87, -3.06, 21.17, 1.74, 2.03, 8.54, repro,
2013-04-30,-1.92, -6.94, 26.74, 1.66, 1.91, 7.99, repro,
2013-05-01,-0.94, -5.98, 11.24, 1.70, 1.91, 8.27, repro,
2013-05-02,-0.27, -1.39, 9.80, 1.61, 1.80, 7.72, repro,
2013-05-03,-4.38, -3.56, 9.48, 1.67, 1.86, 8.13, repro,
2013-05-04,-2.00, -2.40, 20.71, 1.68, 1.88, 8.09, repro,
2013-05-05,-1.02, -5.21, 25.68, 1.73, 1.92, 7.99, repro,
2013-05-06,-3.84, -2.21, 5.18, 1.71, 1.91, 8.21, repro,
2013-05-07,-2.83, -2.16, 3.16, 1.78, 1.99, 8.51, repro,
2013-05-08,-8.54, -0.86, 10.50, 1.72, 1.89, 8.22, repro,
2013-05-09,-4.06, -2.06, 8.38, 1.88, 2.06, 8.83, repro,
2013-05-10,-2.16, -1.76, 13.92, 1.81, 1.97, 8.28, repro,
2013-05-11,-3.43, -0.02, 4.94, 1.67, 1.82, 8.00, repro,
2013-05-12,-3.71, -0.35, 7.63, 1.63, 1.83, 7.77, repro,
2013-05-13,-0.82, -3.24, 8.69, 1.74, 2.06, 8.21, repro,
2013-05-14,-2.45, 0.63, 18.53, 1.72, 1.91, 8.07, repro,
2013-05-15,-3.42, -2.20, 3.93, 1.81, 2.08, 8.42, repro,
2013-05-16,-4.87, -3.87, 12.10, 1.71, 1.94, 7.96, repro,
2013-05-17,-2.72, -2.74, -10.71, 1.79, 2.20, 8.39, repro,
2013-05-18,-0.14, -3.48, 7.65, 1.68, 1.88, 8.07, repro,
2013-05-19,-1.63, -4.45, 7.55, 1.69, 1.99, 8.10, repro,
2013-05-20,-3.98, -5.37, 25.67, 1.73, 1.93, 7.99, repro,
2013-05-21,-2.46, -5.10, 3.91, 1.71, 1.89, 8.17, repro,
2013-05-22,-0.76, -1.83, 11.61, 1.78, 2.09, 8.59, repro,
2013-05-23,-5.86, -4.37, 8.11, 1.71, 1.95, 8.18, repro,
2013-05-24,-5.32, -5.76, -3.60, 1.65, 1.87, 7.91, repro,
2013-05-25,-3.01, -3.05, 7.24, 1.67, 1.92, 7.98, repro,
2013-05-26,-3.66, -3.70, 12.90, 1.78, 2.07, 8.40, repro,
2013-05-27,-3.90, -5.82, 10.11, 1.69, 1.95, 8.04, repro,
2013-05-28,-3.11, -4.59, -0.23, 1.68, 1.94, 8.08, repro,
2013-05-29,-2.45, -2.84, 8.51, 1.69, 1.91, 7.94, repro,
2013-05-30,-4.16, -3.50, 16.35, 1.64, 1.84, 7.79, repro,
2013-05-31,-3.37, -1.94, -7.26, 1.71, 1.99, 8.03, repro,
2013-06-01,-3.88, -1.24, 1.27, 1.63, 1.82, 7.82, repro,
2013-06-02,-5.61, -4.41, 9.83, 1.69, 1.94, 8.18, repro,
2013-06-03,-1.01, -1.65, 1.65, 1.78, 1.90, 8.42, repro,
2013-06-04,-1.94, -1.33, 8.00, 1.65, 1.85, 7.88, repro,
2013-06-05,-4.76, -2.97, 7.34, 1.70, 1.86, 7.98, repro,
2013-06-06,0.64, 0.44, -4.31, 1.75, 1.89, 8.38, repro,
2013-06-07,-3.57, -5.48, -0.66, 1.72, 1.91, 8.22, repro,
2013-06-08,-1.20, -3.01, 12.62, 1.71, 1.93, 8.22, repro,
2013-06-09,-1.47, -2.35, 9.53, 1.73, 1.89, 8.22, repro,
2013-06-10,1.13, -3.74, 5.93, 1.83, 2.02, 8.74, repro,
2013-06-11,-1.90, -1.73, 6.91, 1.89, 2.07, 8.80, repro,
2013-06-12,-2.06, -5.42, -3.66, 1.78, 2.06, 8.28, repro,
2013-06-13,-3.70, -2.54, 11.68, 1.74, 1.90, 8.34, repro,
2013-06-14,-1.40, -6.06, 12.43, 1.67, 1.85, 7.95, repro,
2013-06-15,-1.69, -1.00, 2.72, 1.66, 1.84, 7.90, repro,
2013-06-16,-4.79, -1.89, -1.18, 1.70, 1.88, 8.10, repro,
2013-06-17,-2.62, -2.85, -12.27, 1.71, 1.85, 8.18, repro,
2013-06-18,-0.78, -4.78, 0.69, 1.88, 2.03, 8.98, repro,
2013-06-19,-4.12, -4.46, 15.07, 1.86, 2.18, 8.75, repro,
2013-06-20,-0.97, -3.61, 7.14, 1.84, 1.99, 8.75, repro,
2013-06-21,-2.58, -3.58, 9.97, 1.70, 1.85, 8.10, repro,
2013-06-22,-3.63, -3.01, 3.52, 1.66, 1.82, 7.91, repro,
2013-06-23,-3.86, -5.78, 13.26, 1.71, 1.87, 8.29, repro,
2013-06-24,-1.39, -3.52, 11.07, 1.81, 2.01, 8.76, repro,
2013-06-25,-1.73, -5.04, 0.57, 1.94, 2.17, 9.33, repro,
2013-06-26,-2.58, -5.37, 14.91, 1.66, 1.88, 8.01, repro,
2013-06-27,1.18, -0.54, 18.82, 1.76, 1.91, 8.47, repro,
2013-06-28,-2.92, -3.87, 9.65, 1.74, 1.90, 8.30, repro,
2013-06-29,-3.26, -7.42, 11.19, 1.83, 1.99, 8.68, repro,
2013-06-30,-2.56, -4.76, 8.13, 1.85, 2.01, 8.96, repro,
2013-07-01,-2.09, -4.60, 4.09, 1.83, 1.96, 8.30, repro,
2013-07-02,-2.14, -4.38, 12.71, 1.65, 1.86, 7.96, repro,
2013-07-03,-4.94, -6.50, 26.93, 1.88, 2.27, 8.67, repro,
2013-07-04,1.36, -6.51, 7.31, 1.76, 1.96, 8.46, repro,
2013-07-05,-2.37, -3.24, 19.07, 1.76, 1.98, 8.39, repro,
2013-07-06,-0.67, -2.46, 12.12, 1.75, 2.00, 8.57, repro,
2013-07-07,-2.79, -4.08, 12.93, 1.86, 2.13, 8.88, repro,
2013-07-08,-4.30, -5.90, -0.04, 1.71, 1.89, 8.33, repro,
2013-07-09,-2.29, -2.17, 5.87, 1.74, 2.06, 8.48, repro,
2013-07-10,-3.28, -2.53, 17.23, 1.66, 1.87, 8.01, repro,
2013-07-11,-3.65, -4.11, 0.54, 1.66, 1.85, 8.11, repro,
2013-07-12,-2.68, -0.02, -0.90, 1.69, 1.96, 8.04, repro,
2013-07-13,-2.97, -1.90, 2.20, 1.69, 1.90, 8.13, repro,
2013-07-14,-7.65, -3.54, 0.99, 1.72, 1.91, 8.28, repro,
2013-07-15,-5.53, -4.54, 8.01, 1.70, 1.88, 8.27, repro,
2013-07-16,-2.21, -0.51, 4.64, 1.83, 2.04, 8.95, repro,
2013-07-17,1.50, -3.13, 21.86, 1.89, 2.18, 8.73, repro,
2013-07-18,-3.01, -3.42, 0.63, 1.64, 1.87, 7.87, repro,
2013-07-19,-2.45, -2.38, 8.05, 1.65, 1.86, 7.93, repro,
2013-07-20,-1.69, -3.85, 11.61, 2.04, 2.46, 9.40, repro,
2013-07-21,-3.72, -3.08, 15.01, 1.83, 2.14, 8.83, repro,
2013-07-22,-0.30, -2.88, 16.64, 1.68, 1.94, 8.08, repro,
2013-07-23,-2.96, -4.28, 14.63, 1.62, 1.84, 7.69, repro,
2013-07-24,-2.62, -3.00, 8.90, 1.65, 1.96, 7.95, repro,
2013-07-25,-4.38, -3.87, 18.70, 1.68, 2.00, 8.19, repro,
2013-07-26,-2.96, -2.86, 4.74, 1.71, 1.95, 8.38, repro,
2013-07-27,-3.03, -2.93, 17.82, 1.81, 1.98, 8.70, repro,
2013-07-28,-4.34, -2.94, 24.41, 1.85, 2.01, 8.86, repro,
2013-07-29,-2.76, -4.34, 15.11, 1.81, 2.04, 8.63, repro,
2013-07-30,-4.63, -5.95, 16.54, 1.72, 1.92, 8.10, repro,
2013-07-31,-2.41, -5.88, 6.49, 1.66, 1.94, 8.03, repro,
2013-08-01,-3.42, -3.95, -0.61, 1.67, 1.87, 8.03, repro,
2013-08-02,-2.71, 0.33, 4.08, 1.64, 1.83, 7.79, repro,
2013-08-03,-3.34, -4.00, 10.48, 1.64, 1.89, 7.88, repro,
2013-08-04,-1.93, -5.11, 7.33, 1.64, 1.84, 7.80, repro,
2013-08-05,-2.21, -5.35, 17.61, 1.67, 1.97, 8.13, repro,
2013-08-06,-4.74, -3.80, 6.81, 1.69, 1.93, 8.15, repro,
2013-08-07,-5.44, -5.43, 5.82, 1.81, 1.94, 9.00, repro,
2013-08-08,-2.04, -3.82, 5.02, 1.76, 1.99, 8.69, repro,
2013-08-09,-0.73, -6.15, 9.92, 2.11, 2.50, 9.94, repro,
2013-08-10,-2.76, -3.44, 19.25, 2.26, 2.58, 11.00, repro,
2013-08-11,-4.19, -3.33, 10.27, 1.87, 2.16, 8.85, repro,
2013-08-12,-2.68, -1.47, 8.48, 1.63, 1.87, 7.90, repro,
2013-08-13,-2.78, -3.34, 7.57, 1.87, 2.18, 8.78, repro,
2013-08-14,-5.31, -1.79, 11.33, 1.69, 1.90, 7.99, repro,
2013-08-15,-3.89, -2.99, 8.37, 1.82, 2.12, 8.74, repro,
2013-08-16,-0.47, -3.08, 9.51, 1.74, 2.01, 8.57, repro,
2013-08-17,-5.86, -2.18, 5.76, 1.75, 1.92, 8.40, repro,
2013-08-18,-1.70, -2.63, 13.68, 1.66, 1.93, 8.04, repro,
2013-08-19,-1.73, -5.96, -19.15, 1.82, 2.14, 8.67, repro,
2013-08-20,-1.40, -4.01, 9.15, 1.67, 1.90, 8.13, repro,
2013-08-21,-2.91, -1.38, 11.05, 1.99, 2.35, 9.29, repro,
2013-08-22,-3.28, -0.48, 8.40, 1.62, 1.87, 7.89, repro,
2013-08-23,-1.52, -4.51, 2.30, 1.82, 2.15, 8.80, repro,
2013-08-24,-4.63, -3.80, 0.42, 1.93, 2.29, 9.03, repro,
2013-08-25,-5.72, -3.93, 10.23, 1.67, 1.89, 7.95, repro,
2013-08-26,-4.13, -5.33, 14.41, 1.73, 1.99, 8.31, repro,
2013-08-27,-2.99, -0.98, 0.20, 1.64, 1.88, 7.82, repro,
2013-08-28,-2.21, -3.31, -4.35, 2.01, 2.38, 9.74, repro,
2013-08-29,-4.08, -3.32, 19.01, 2.07, 2.46, 9.78, repro,
2013-08-30,-2.35, -0.97, -3.49, 1.67, 1.99, 8.19, repro,
2013-08-31,-4.65, -4.29, -1.32, 1.83, 2.13, 8.72, repro,
2013-09-01,-1.45, -2.13, 10.19, 1.90, 2.39, 9.41, repro,
2013-09-02,-0.66, -2.59, -4.42, 1.71, 1.98, 8.18, repro,
2013-09-03,-2.27, -0.55, -5.74, 1.89, 2.28, 8.86, repro,
2013-09-04,-4.04, -4.12, 11.05, 1.68, 1.96, 8.18, repro,
2013-09-05,-3.44, -1.83, -1.34, 1.65, 1.87, 7.91, repro,
2013-09-06,-4.37, -2.63, 13.90, 1.62, 1.85, 7.78, repro,
2013-09-07,-2.48, -1.76, 16.62, 1.61, 1.85, 7.73, repro,
2013-09-08,-0.20, -4.92, 14.21, 1.70, 2.00, 8.10, repro,
2013-09-09,-3.98, -4.81, 10.08, 1.62, 1.86, 7.84, repro,
2013-09-10,-1.89, -2.32, 13.07, 1.88, 2.26, 9.17, repro,
2013-09-11,-0.98, -0.98, 27.49, 1.71, 2.02, 8.31, repro,
2013-09-12,-1.82, -2.18, 1.37, 1.81, 2.04, 8.74, repro,
2013-09-13,-0.03, -3.67, 16.01, 1.73, 2.00, 8.35, repro,
2013-09-14,-3.17, -4.06, 10.65, 1.68, 2.01, 8.11, repro,
2013-09-15,-4.80, -5.72, -1.26, 1.85, 2.15, 8.63, repro,
2013-09-16,-2.34, -3.92, 5.45, 1.78, 2.13, 8.30, repro,
2013-09-17,-2.68, -6.02, 14.90, 1.76, 2.08, 8.34, repro,
2013-09-18,-2.36, -3.77, 4.69, 1.65, 1.95, 7.99, repro,
2013-09-19,-3.72, -4.07, -4.33, 1.65, 1.97, 8.00, repro,
2013-09-20,-1.93, -4.59, 7.00, 1.63, 1.85, 7.73, repro,
2013-09-21,-4.00, -0.72, 10.90, 1.64, 1.98, 7.99, repro,
2013-09-22,-1.26, -3.11, -2.10, 1.94, 2.38, 9.51, repro,
2013-09-23,-3.12, -6.17, 19.24, 1.71, 2.07, 8.29, repro,
2013-09-24,-1.18, -3.19, -3.88, 1.68, 1.90, 8.24, repro,
2013-09-25,-3.18, -4.91, 6.04, 1.77, 2.04, 8.57, repro,
2013-09-26,-0.74, -5.28, 1.68, 1.97, 2.34, 9.59, repro,
2013-09-27,-2.62, -6.05, 3.55, 1.63, 1.87, 7.85, repro,
2013-09-28,-1.97, -3.36, 10.20, 1.70, 1.94, 8.02, repro,
2013-09-29,-2.19, -3.80, 0.03, 1.66, 1.87, 8.02, repro,
2013-09-30,-0.96, -7.70, 6.00, 1.70, 1.92, 8.43, repro,
2013-10-01,-0.03, -4.63, 9.48, 1.74, 2.06, 8.62, repro,
2013-10-02,-1.57, -6.93, 15.95, 1.71, 1.98, 8.28, repro,
2013-10-03,-3.45, -3.47, 14.45, 1.65, 1.92, 7.86, repro,
2013-10-04,-1.01, -3.52, 15.30, 1.82, 2.34, 8.75, repro,
2013-10-05,-3.45, -6.02, 11.51, 1.69, 1.97, 8.08, repro,
2013-10-06,0.35, -6.70, 9.95, 1.93, 2.38, 9.29, repro,
2013-10-07,-1.41, -4.93, 11.93, 1.92, 2.28, 9.11, repro,
2013-10-08,-0.74, -5.13, -2.08, 1.64, 1.90, 7.95, repro,
2013-10-09,-1.71, -2.56, 20.57, 1.67, 2.02, 8.18, repro,
2013-10-10,-3.59, -6.33, 6.86, 1.76, 2.06, 8.43, repro,
2013-10-11,-1.73, -3.43, 11.14, 1.80, 2.21, 8.79, repro,
2013-10-12,-1.62, -6.02, -5.80, 1.69, 1.95, 8.10, repro,
2013-10-13,-3.00, -3.53, 13.54, 1.73, 2.07, 8.36, repro,
2013-10-14,-5.04, -5.95, 0.93, 1.66, 1.97, 8.15, repro,
2013-10-15,-0.94, -2.22, -6.80, 1.62, 1.88, 7.88, repro,
2013-10-16,-2.52, -2.29, 18.79, 1.69, 2.04, 8.36, repro,
2013-10-17,-2.32, -3.88, 4.69, 1.61, 1.84, 7.80, repro,
2013-10-18,-0.47, -3.76, 19.07, 1.64, 1.92, 8.04, repro,
2013-10-19,0.00, -5.88, 17.84, 1.64, 1.89, 8.12, repro,
2013-10-20,-0.16, -5.43, 15.21, 1.78, 2.06, 8.68, repro,
2013-10-21,2.16, -4.94, -0.61, 1.85, 2.19, 9.01, repro,
2013-10-22,-2.91, -2.62, 1.01, 1.69, 1.89, 8.14, repro,
2013-10-23,0.51, -2.18, 21.91, 1.67, 1.92, 8.05, repro,
2013-10-24,0.79, -1.88, 3.88, 1.68, 1.94, 8.01, repro,
2013-10-25,1.00, -3.11, -0.11, 1.64, 1.88, 7.95, repro,
2013-10-26,0.73, -4.02, 7.57, 1.73, 2.13, 8.49, repro,
2013-10-27,-2.02, -4.32, 2.83, 1.67, 1.96, 8.16, repro,
2013-10-28,0.30, -6.34, 13.81, 1.70, 2.01, 8.27, repro,
2013-10-29,-1.02, -3.55, -14.76, 1.73, 1.90, 8.41, repro,
2013-10-30,0.64, -4.09, 1.57, 1.65, 1.90, 7.97, repro,
2013-10-31,0.72, -5.68, 15.39, 1.65, 1.95, 8.06, repro,
2013-11-01,1.22, -3.79, 11.53, 1.70, 1.97, 8.48, repro,
2013-11-02,-2.61, -1.70, 5.42, 1.64, 1.91, 7.82, repro,
2013-11-03,-1.23, -2.77, 11.40, 1.66, 1.96, 7.97, repro,
2013-11-04,-0.41, -4.08, 8.89, 1.73, 2.07, 8.30, repro,
2013-11-05,-2.19, -1.58, 4.47, 1.67, 1.94, 8.01, repro,
2013-11-06,-1.34, -4.51, 12.92, 1.71, 2.01, 8.38, repro,
2013-11-07,-0.95, -5.27, 10.02, 1.88, 2.14, 9.09, repro,
2013-11-08,-1.40, -2.30, 4.37, 1.81, 2.19, 8.98, repro,
2013-11-09,-0.54, -3.86, -4.06, 1.77, 2.04, 8.47, repro,
2013-11-10,-1.76, -4.52, -4.47, 1.89, 2.23, 8.80, repro,
2013-11-11,-1.19, -7.03, 1.00, 1.80, 2.17, 8.72, repro,
2013-11-12,-3.11, -3.05, -7.63, 1.84, 2.12, 8.87, repro,
2013-11-13,-2.90, -5.76, 16.59, 1.70, 1.91, 8.19, repro,
2013-11-14,2.23, -5.68, 3.93, 1.71, 1.94, 8.05, repro,
2013-11-15,-0.48, -4.46, -1.96, 1.80, 2.10, 8.51, repro,
2013-11-16,-1.13, -3.13, -4.46, 1.64, 1.87, 7.87, repro,
2013-11-17,-2.27, -1.34, 3.18, 1.62, 1.85, 7.79, repro,
2013-11-18,-3.49, 0.62, 9.15, 1.66, 1.89, 7.98, repro,
2013-11-19,-1.36, -0.46, -2.60, 1.67, 1.95, 7.96, repro,
2013-11-20,-0.99, -3.84, 8.24, 1.68, 1.92, 8.00, repro,
2013-11-21,-1.83, -1.99, 5.22, 1.64, 1.84, 7.81, repro,
2013-11-22,-3.33, -0.87, 7.12, 1.63, 1.85, 7.88, repro,
2013-11-23,-0.66, -1.13, -13.95, 1.61, 1.84, 7.79, repro,
2013-11-24,-4.21, -5.90, 0.09, 1.82, 2.10, 8.93, repro,
2013-11-25,-1.99, -2.17, -2.63, 1.74, 1.88, 8.17, repro,
2013-11-26,0.04, -2.67, 9.70, 1.76, 1.95, 8.29, repro,
2013-11-27,-2.61, -1.11, 0.52, 1.68, 1.90, 8.25, repro,
2013-11-28,-2.05, -2.68, 16.84, 1.66, 1.92, 8.10, repro,
2013-11-29,-3.51, -0.21, -6.12, 1.62, 1.85, 7.87, repro,
2013-11-30,-3.71, -1.95, 5.30, 1.63, 1.92, 7.93, repro,
2013-12-01,-2.69, -2.47, 15.27, 1.68, 1.93, 8.13, repro,
2013-12-03,-2.69, -4.78, 4.73, 1.69, 1.98, 8.16, repro,
2013-12-04,-1.62, -1.93, 1.03, 1.64, 1.89, 7.95, repro,
2013-12-05,-1.63, -1.70, 7.34, 1.62, 1.87, 7.75, repro,
2013-12-06,-3.13, -2.15, -2.28, 1.65, 1.84, 7.91, repro,
2013-12-07,-5.79, -3.80, 5.44, 1.66, 1.89, 8.07, repro,
2013-12-08,-3.08, -2.49, 5.56, 1.73, 1.97, 8.53, repro,
2013-12-09,-0.94, -1.28, 6.50, 1.60, 1.84, 7.76, repro,
2013-12-10,-0.61, 0.00, 3.20, 1.70, 1.87, 8.08, repro,
2013-12-11,-3.58, 0.12, -2.37, 1.74, 1.94, 8.25, repro,
2013-12-12,-0.39, 0.68, 4.81, 1.73, 1.90, 8.28, repro,
2013-12-13,-1.72, -1.53, -2.09, 1.61, 1.84, 7.73, repro,
2013-12-14,-1.87, -4.57, -8.41, 1.68, 1.92, 8.15, repro,
2013-12-15,-3.26, -4.86, -7.73, 1.66, 1.88, 8.06, repro,
2013-12-16,1.43, -4.02, -4.95, 1.78, 2.06, 8.75, repro,
2013-12-17,-0.52, -5.17, 0.75, 1.75, 1.96, 8.34, repro,
2013-12-18,-1.14, -3.50, 0.12, 1.63, 1.91, 7.88, repro,
2013-12-19,-1.16, -4.57, 8.13, 1.64, 1.86, 7.87, repro,
2013-12-20,1.28, -3.67, 17.72, 1.75, 1.98, 8.47, repro,
2013-12-21,-2.02, -9.74, 13.16, 1.74, 2.02, 8.41, repro,
2013-12-22,0.23, -7.28, 28.26, 1.73, 1.90, 8.23, repro,
2013-12-23,-1.91, -5.35, 9.69, 1.72, 1.93, 8.26, repro,
2013-12-24,-2.16, -4.16, 27.08, 1.66, 1.87, 7.93, repro,
2013-12-25,0.42, -2.41, 1.30, 1.66, 1.89, 8.05, repro,
2013-12-26,0.96, -3.75, 1.07, 1.63, 1.87, 7.91, repro,
2013-12-27,0.14, -5.11, 2.34, 1.80, 2.00, 8.34, repro,
2013-12-28,-1.58, -3.51, 4.94, 1.75, 2.11, 8.58, repro,
2013-12-29,0.22, -3.23, 4.62, 1.68, 1.87, 8.01, repro,
2013-12-30,-0.35, -1.11, 7.10, 1.64, 1.87, 7.89, repro,
2013-12-31,0.54, -2.50, -0.32, 1.69, 1.91, 8.17, repro,
2014-01-01,-0.73, -4.05, 3.10, 1.67, 1.91, 8.23, repro,
2014-01-02,0.74, -4.30, 19.23, 1.69, 1.90, 8.08, repro,
2014-01-03,-1.21, -2.76, 4.59, 1.65, 1.87, 7.88, repro,
2014-01-04,-0.83, -3.28, 9.48, 1.73, 1.93, 8.17, repro,
2014-01-05,1.75, -4.10, 16.53, 1.69, 1.94, 8.14, repro,
2014-01-06,2.21, 0.00, 23.35, 1.70, 1.92, 8.11, repro,
2014-01-07,1.77, -0.78, 9.67, 1.69, 1.93, 8.07, repro,
2014-01-08,0.23, -2.35, 6.24, 1.66, 1.93, 7.91, repro,
2014-01-09,3.08, -6.44, 21.52, 1.75, 1.94, 8.48, repro,
2014-01-10,2.51, -4.73, 8.23, 1.69, 1.88, 8.19, repro,
2014-01-11,0.12, -7.18, 14.67, 1.71, 1.97, 8.30, repro,
2014-01-12,1.82, -3.03, 16.44, 1.74, 1.94, 8.42, repro,
2014-01-13,-0.23, -4.16, 2.69, 1.70, 1.99, 8.18, repro,
2014-01-14,1.74, -4.35, 11.00, 1.69, 1.94, 8.17, repro,
2014-01-15,-0.04, -2.34, 8.56, 1.62, 1.83, 7.72, repro,
2014-01-16,1.35, -4.39, 19.79, 1.72, 1.96, 8.29, repro,
2014-01-17,-0.22, -1.32, 19.03, 1.68, 1.89, 8.12, repro,
2014-01-18,0.87, -2.57, 12.14, 1.59, 1.84, 7.66, repro,
2014-01-19,1.34, -2.41, 13.92, 1.71, 1.97, 8.13, repro,
2014-01-20,1.47, -4.05, 11.59, 1.66, 1.90, 7.99, repro,
