PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTAX
Station name,PuertaPeakMX2011
Begin Date, 2011-05-01
End Date, 2017-03-28
Release Date, 2021-02-19
Reference position, 32.3774870644 North Latitude, -115.4563353212 East Longitude, 1060.37474 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-16,-0.36, 3.43, 7.63, 1.88, 1.59, 7.20, repro,
2014-02-17,-0.11, 2.74, 7.13, 1.97, 1.64, 7.46, repro,
2014-02-18,-0.50, 3.39, 10.23, 1.98, 1.69, 7.66, repro,
2014-02-19,0.13, 3.47, 17.29, 1.89, 1.62, 7.30, repro,
2014-02-20,-0.26, 2.64, 9.41, 2.01, 1.65, 7.63, repro,
2014-02-21,-1.22, 3.02, 8.13, 1.88, 1.61, 7.25, repro,
2014-02-22,-1.02, 2.95, 7.56, 1.94, 1.65, 7.40, repro,
2014-02-23,-0.65, 2.16, 9.67, 2.19, 1.79, 8.46, repro,
2014-02-24,-0.75, 2.11, 6.42, 1.95, 1.62, 7.50, repro,
2014-02-25,-0.25, 2.81, 9.12, 2.05, 1.70, 7.90, repro,
2014-02-26,0.40, 2.05, 7.95, 1.91, 1.64, 7.34, repro,
2014-02-27,-2.04, 3.79, 12.02, 1.92, 1.64, 7.40, repro,
2014-02-28,-0.80, 4.31, 20.77, 1.97, 1.68, 7.56, repro,
2014-03-01,0.01, 0.69, 11.68, 1.91, 1.66, 7.50, repro,
2014-03-02,-0.20, 2.85, 7.21, 1.90, 1.60, 7.32, repro,
2014-03-03,-1.02, 3.74, 6.49, 2.11, 1.73, 8.00, repro,
2014-03-04,-1.22, 2.62, 9.91, 1.99, 1.65, 7.49, repro,
2014-03-05,-0.91, 1.66, 9.10, 1.95, 1.64, 7.37, repro,
2014-03-06,0.41, 2.28, 13.79, 1.87, 1.57, 7.22, repro,
2014-03-07,0.36, 2.34, 13.94, 2.20, 1.85, 8.50, repro,
2014-03-08,-1.30, 2.32, 12.06, 1.93, 1.66, 7.41, repro,
2014-03-09,-0.57, 3.26, 7.76, 1.86, 1.58, 7.18, repro,
2014-03-10,-0.12, 3.94, 11.06, 1.87, 1.58, 7.24, repro,
2014-03-11,-0.10, 3.84, 5.58, 1.88, 1.58, 7.27, repro,
2014-03-12,-0.40, 3.25, 6.14, 1.86, 1.58, 7.22, repro,
2014-03-13,0.25, 3.79, 10.89, 1.86, 1.58, 7.20, repro,
2014-03-14,0.19, 2.88, 10.53, 1.86, 1.58, 7.21, repro,
2014-03-15,-0.90, 3.03, 10.79, 1.90, 1.63, 7.32, repro,
2014-03-16,-0.01, 3.22, 7.88, 1.88, 1.58, 7.24, repro,
2014-03-17,-0.52, 3.23, 11.98, 1.87, 1.57, 7.22, repro,
2014-03-18,-0.85, 3.30, 13.28, 1.86, 1.57, 7.17, repro,
2014-03-19,-0.10, 3.73, 9.56, 1.91, 1.60, 7.33, repro,
2014-03-20,1.07, 2.83, 7.35, 1.89, 1.63, 7.31, repro,
2014-03-21,-1.29, 2.43, 11.41, 1.86, 1.57, 7.18, repro,
2014-03-22,-0.32, 3.11, 2.90, 1.86, 1.57, 7.20, repro,
2014-03-23,0.94, 4.24, 5.96, 1.86, 1.58, 7.19, repro,
2014-03-24,1.49, 5.42, 10.80, 1.88, 1.58, 7.24, repro,
2014-03-25,-0.03, 3.42, 6.33, 1.86, 1.57, 7.14, repro,
2014-03-26,-0.29, 4.19, 9.31, 1.86, 1.58, 7.18, repro,
2014-03-27,-0.41, 4.26, 13.93, 1.86, 1.57, 7.16, repro,
2014-03-28,0.45, 3.79, 10.63, 1.86, 1.58, 7.21, repro,
2014-03-29,0.41, 4.23, 5.45, 1.95, 1.62, 7.45, repro,
2014-03-30,-0.01, 3.22, 10.42, 1.90, 1.63, 7.36, repro,
2014-03-31,0.35, 3.72, 9.41, 1.87, 1.62, 7.28, repro,
2014-04-01,-0.11, 4.07, 18.66, 1.95, 1.62, 7.57, repro,
2014-04-02,0.83, 5.09, 17.69, 1.86, 1.58, 7.19, repro,
2014-04-03,-0.13, 3.86, 13.44, 1.89, 1.63, 7.39, repro,
2014-04-04,0.25, 2.47, 10.84, 1.91, 1.61, 7.41, repro,
2014-04-05,-0.26, 5.41, 8.61, 1.87, 1.59, 7.22, repro,
2014-04-06,-0.89, 3.28, 9.95, 1.95, 1.65, 7.68, repro,
2014-04-07,-0.22, 2.78, 8.04, 1.89, 1.64, 7.37, repro,
2014-04-08,0.05, 4.23, 7.98, 1.89, 1.64, 7.42, repro,
2014-04-09,0.22, 3.83, 10.76, 1.89, 1.64, 7.38, repro,
2014-04-10,-0.24, 3.67, 8.44, 1.94, 1.65, 7.56, repro,
2014-04-11,0.68, 3.11, 4.19, 1.94, 1.64, 7.53, repro,
2014-04-12,-0.60, 4.71, 13.69, 1.89, 1.64, 7.39, repro,
2014-04-13,-1.64, 3.68, 11.66, 1.88, 1.63, 7.34, repro,
2014-04-14,-0.97, 4.48, 7.58, 1.88, 1.63, 7.30, repro,
2014-04-15,-0.38, 4.60, 9.44, 1.98, 1.66, 7.57, repro,
2014-04-16,-0.53, 4.43, 9.12, 2.01, 1.64, 7.58, repro,
2014-04-17,-0.90, 3.83, 10.66, 1.86, 1.58, 7.21, repro,
2014-04-18,-1.54, 3.95, 11.59, 1.86, 1.59, 7.24, repro,
2014-04-19,0.80, 4.81, 12.11, 1.89, 1.62, 7.34, repro,
2014-04-20,0.16, 3.59, 8.09, 1.89, 1.62, 7.35, repro,
2014-04-21,-0.10, 4.50, 4.84, 1.89, 1.63, 7.36, repro,
2014-04-22,-2.11, 2.41, 11.36, 1.91, 1.66, 7.51, repro,
2014-04-23,0.63, 3.50, 12.22, 1.89, 1.63, 7.40, repro,
2014-04-24,0.59, 2.84, 14.13, 1.88, 1.63, 7.39, repro,
2014-04-25,0.31, 4.01, 16.28, 1.86, 1.58, 7.20, repro,
2014-04-26,-0.23, 6.57, 16.25, 1.93, 1.66, 7.52, repro,
2014-04-27,0.46, 3.44, 15.52, 1.87, 1.58, 7.22, repro,
2014-04-28,0.40, 3.36, 12.73, 1.90, 1.61, 7.29, repro,
2014-04-29,-0.45, 2.57, 8.69, 1.90, 1.62, 7.37, repro,
2014-04-30,-1.80, 2.54, 10.62, 1.89, 1.60, 7.25, repro,
2014-05-01,-0.40, 3.03, 12.31, 1.87, 1.59, 7.21, repro,
2014-05-02,-0.78, 4.07, 13.06, 1.87, 1.58, 7.18, repro,
2014-05-03,0.45, 4.18, 10.41, 1.85, 1.58, 7.18, repro,
2014-05-04,-0.83, 4.33, 6.66, 1.95, 1.62, 7.49, repro,
2014-05-05,-1.66, 3.58, 11.79, 1.86, 1.58, 7.23, repro,
2014-05-06,0.44, 3.60, 14.58, 1.86, 1.58, 7.20, repro,
2014-05-07,0.39, 3.83, 9.88, 1.88, 1.59, 7.26, repro,
2014-05-08,-0.25, 4.47, 13.40, 1.90, 1.60, 7.32, repro,
2014-05-09,0.62, 3.53, 12.49, 1.90, 1.60, 7.39, repro,
2014-05-10,-0.09, 3.07, 12.02, 1.85, 1.58, 7.19, repro,
2014-05-11,0.48, 4.29, 13.07, 1.86, 1.58, 7.20, repro,
2014-05-12,-1.35, 2.89, 7.92, 1.85, 1.59, 7.18, repro,
2014-05-13,-0.24, 2.56, 3.56, 1.88, 1.59, 7.24, repro,
2014-05-14,0.04, 2.90, 13.26, 1.86, 1.58, 7.21, repro,
2014-05-15,0.63, 3.70, 7.27, 1.88, 1.61, 7.30, repro,
2014-05-16,-0.09, 3.91, 9.10, 1.86, 1.57, 7.20, repro,
2014-05-17,0.57, 3.35, 11.53, 1.86, 1.58, 7.18, repro,
2014-05-18,0.57, 3.27, 15.04, 1.86, 1.58, 7.21, repro,
2014-05-19,0.86, 3.67, 9.61, 1.89, 1.60, 7.34, repro,
2014-05-20,0.76, 2.74, 10.72, 1.91, 1.65, 7.45, repro,
2014-05-21,0.99, 4.39, 7.63, 1.87, 1.59, 7.26, repro,
2014-05-22,0.70, 3.22, 10.35, 1.88, 1.59, 7.29, repro,
2014-05-23,2.25, 3.57, 11.13, 1.89, 1.61, 7.35, repro,
2014-05-24,1.07, 3.86, 16.18, 1.89, 1.61, 7.37, repro,
2014-05-25,0.94, 2.33, 11.18, 1.89, 1.60, 7.34, repro,
2014-05-26,-0.72, 2.10, 11.14, 1.88, 1.59, 7.31, repro,
2014-05-27,0.15, 3.82, 7.97, 1.88, 1.59, 7.29, repro,
2014-05-28,-0.26, 1.98, 4.48, 1.89, 1.61, 7.39, repro,
2014-05-29,0.40, 3.84, 9.65, 1.89, 1.61, 7.35, repro,
2014-05-30,2.08, 3.34, 8.09, 1.89, 1.61, 7.39, repro,
2014-05-31,-0.03, 3.01, 5.00, 1.87, 1.58, 7.27, repro,
2014-06-01,1.55, 4.34, 16.74, 1.89, 1.63, 7.36, repro,
2014-06-02,0.24, 3.41, 10.36, 1.88, 1.57, 7.25, repro,
2014-06-03,0.53, 3.49, 13.99, 1.88, 1.58, 7.28, repro,
2014-06-04,0.73, 2.21, 4.93, 1.88, 1.63, 7.36, repro,
2014-06-05,0.41, 2.73, 10.24, 1.89, 1.63, 7.39, repro,
2014-06-06,0.42, 2.88, 8.98, 1.90, 1.63, 7.37, repro,
2014-06-07,-0.52, 2.76, 10.64, 1.89, 1.63, 7.34, repro,
2014-06-08,0.74, 3.57, 13.85, 1.88, 1.58, 7.26, repro,
2014-06-09,0.84, 4.08, 9.78, 1.89, 1.63, 7.36, repro,
2014-06-10,0.54, 2.37, 6.40, 1.86, 1.58, 7.24, repro,
2014-06-11,-2.25, 2.97, 6.77, 1.87, 1.57, 7.24, repro,
2014-06-12,-0.24, 1.81, 10.13, 1.93, 1.60, 7.41, repro,
2014-06-13,0.41, 4.78, 2.19, 1.93, 1.60, 7.45, repro,
2014-06-14,1.01, 5.80, 6.66, 1.87, 1.58, 7.26, repro,
2014-06-15,-0.27, 3.14, 4.40, 1.87, 1.58, 7.28, repro,
2014-06-16,-0.69, 3.40, 6.79, 1.86, 1.57, 7.25, repro,
2014-06-17,1.79, 3.91, 7.12, 1.86, 1.56, 7.19, repro,
2014-06-18,1.52, 4.50, 4.62, 1.92, 1.60, 7.36, repro,
2014-06-19,1.59, 4.09, 10.04, 1.87, 1.57, 7.23, repro,
2014-06-20,0.56, 3.98, 9.11, 1.87, 1.57, 7.24, repro,
2014-06-21,-0.53, 4.01, 5.28, 1.87, 1.56, 7.21, repro,
2014-06-22,-0.80, 2.56, 4.26, 1.86, 1.56, 7.21, repro,
2014-06-23,-0.28, 0.92, 6.40, 1.97, 1.73, 7.76, repro,
2014-06-24,-0.30, 2.14, 9.99, 1.89, 1.58, 7.31, repro,
2014-06-25,-0.33, 2.03, 15.58, 1.87, 1.57, 7.25, repro,
2014-06-26,-1.78, 1.50, 12.90, 1.88, 1.57, 7.29, repro,
2014-06-27,0.29, 3.71, 12.51, 1.87, 1.56, 7.21, repro,
2014-06-28,-2.50, 3.03, 9.85, 1.88, 1.57, 7.29, repro,
2014-06-29,-0.52, 5.17, 16.59, 1.83, 1.56, 7.10, repro,
2014-06-30,-0.18, 3.98, 11.42, 1.83, 1.56, 7.09, repro,
2014-07-01,-0.95, 3.57, 11.01, 1.83, 1.56, 7.13, repro,
2014-07-02,0.48, 2.99, 7.18, 1.83, 1.56, 7.12, repro,
2014-07-03,-1.78, 2.09, 5.22, 1.84, 1.58, 7.17, repro,
2014-07-04,-0.04, 3.40, 13.56, 1.86, 1.59, 7.24, repro,
2014-07-05,-0.70, 3.09, 11.23, 1.84, 1.55, 7.12, repro,
2014-07-06,0.61, 2.68, 5.27, 1.84, 1.56, 7.14, repro,
2014-07-07,-0.73, 1.59, 12.32, 1.88, 1.62, 7.27, repro,
2014-07-08,-0.11, 4.39, 18.62, 1.97, 1.72, 7.92, repro,
2014-07-09,-0.15, 1.85, 13.78, 1.84, 1.55, 7.12, repro,
2014-07-10,-2.50, 1.59, 15.71, 2.08, 1.76, 8.12, repro,
2014-07-11,-0.78, 2.75, 9.33, 2.19, 1.83, 8.26, repro,
2014-07-12,-1.31, 3.50, 17.86, 1.85, 1.60, 7.24, repro,
2014-07-13,-1.53, 3.12, 12.53, 1.84, 1.56, 7.14, repro,
2014-07-14,0.16, 4.82, 19.44, 4.08, 3.41, 16.58, repro,
2014-07-15,-0.07, 3.28, 13.27, 1.92, 1.61, 7.44, repro,
2014-07-16,0.05, 3.78, 14.86, 2.03, 1.67, 7.77, repro,
2014-07-17,0.84, 0.98, 29.35, 3.48, 3.06, 14.69, repro,
2014-07-18,0.25, 2.94, 22.63, 1.84, 1.56, 7.11, repro,
2014-07-19,-0.43, 4.84, 20.86, 1.96, 1.67, 7.74, repro,
2014-07-20,-3.77, 3.71, 20.31, 1.94, 1.61, 7.34, repro,
2014-07-21,-0.99, 2.04, 23.38, 2.33, 1.88, 9.07, repro,
2014-07-22,-0.03, 4.06, 11.70, 1.90, 1.59, 7.33, repro,
2014-07-23,-0.42, 4.43, 12.38, 1.84, 1.56, 7.17, repro,
2014-07-24,-0.42, 4.50, 15.57, 1.89, 1.59, 7.42, repro,
2014-07-25,-2.93, 3.73, 18.69, 2.14, 1.80, 8.35, repro,
2014-07-26,1.05, 3.84, 11.00, 1.84, 1.54, 7.08, repro,
2014-07-27,-1.95, 5.35, 13.08, 2.51, 2.15, 9.88, repro,
2014-08-01,2.55, 4.97, 29.35, 8.08, 9.56, 90.42, repro,
2014-08-02,0.21, 2.64, 16.37, 3.29, 3.03, 13.09, repro,
2014-08-03,-0.24, 5.48, 13.77, 2.49, 2.19, 9.76, repro,
2014-08-04,0.48, 3.06, 14.17, 3.21, 2.73, 13.62, repro,
2014-08-05,-0.71, 2.02, -4.33, 7.12, 4.99, 30.18, repro,
2014-08-06,1.16, 3.56, 9.42, 3.13, 2.76, 12.49, repro,
2014-08-07,-1.77, 2.54, 18.76, 3.23, 2.72, 12.36, repro,
2014-08-08,-2.09, 2.51, 20.94, 3.97, 3.36, 15.01, repro,
2014-08-09,-4.13, 1.32, 20.34, 3.80, 3.28, 14.92, repro,
2014-08-10,-1.01, 5.20, 4.88, 2.92, 2.66, 12.47, repro,
2014-08-11,-0.67, 4.09, 14.44, 2.87, 2.36, 10.78, repro,
2014-08-12,-2.78, 3.89, 19.59, 6.29, 5.55, 25.31, repro,
2014-08-13,-1.05, 6.83, 6.98, 2.34, 1.79, 8.63, repro,
2014-08-14,-3.01, 1.50, 15.07, 1.98, 1.62, 7.69, repro,
2014-08-15,4.35, 4.85, 6.54, 2.39, 2.13, 9.12, repro,
2014-08-16,-1.24, 4.07, 14.23, 2.20, 1.78, 8.54, repro,
2014-08-17,-1.26, 2.14, 11.00, 2.12, 1.81, 8.10, repro,
2014-08-22,-2.68, 1.50, 14.15, 3.84, 3.42, 16.44, repro,
2014-08-27,2.33, 1.57, 10.70, 2.75, 2.35, 10.87, repro,
2014-08-30,-179.69, 16.78, 941.25, 71.39, 156.30, 215.28, repro,
2014-08-31,0.26, 2.69, 13.89, 2.85, 2.22, 10.42, repro,
2014-09-01,-0.45, 1.00, 9.36, 6.25, 4.36, 23.99, repro,
2014-09-02,-0.53, 3.13, 11.39, 3.12, 2.56, 12.26, repro,
2014-09-03,-2.22, 0.36, 19.89, 4.65, 3.32, 18.55, repro,
2014-09-04,-3.36, 4.31, 16.05, 3.02, 2.40, 11.72, repro,
2014-09-05,-3.17, 3.08, 17.81, 2.17, 1.75, 8.23, repro,
2014-09-06,1.67, 2.56, 0.53, 4.54, 4.05, 18.65, repro,
2014-09-07,1.42, 5.39, 15.15, 2.94, 2.54, 10.89, repro,
2014-09-08,-1.02, 3.54, 18.65, 2.07, 1.70, 7.76, repro,
2014-09-09,-1.33, 6.14, 25.81, 3.13, 2.65, 12.27, repro,
2014-09-10,1.11, 4.02, 20.97, 2.74, 2.33, 10.73, repro,
2014-09-11,4.74, 2.40, -6.95, 9.12, 10.72, 40.08, repro,
2014-09-12,3.10, 1.88, 14.56, 4.66, 4.19, 18.38, repro,
2014-09-13,-27.18, -58.70, -147.32, 11.61, 15.61, 59.04, repro,
2014-09-14,0.63, 8.27, 60.22, 7.96, 4.76, 35.08, repro,
2014-09-16,-10.87, 7.16, 43.01, 9.28, 7.73, 31.73, repro,
2014-09-17,-0.24, 5.51, 26.30, 2.40, 2.07, 9.38, repro,
2014-09-18,-1.69, 3.67, 17.24, 2.23, 1.83, 8.34, repro,
2014-09-19,0.20, 4.78, 15.00, 3.92, 3.02, 13.81, repro,
2014-09-20,-0.73, 5.15, 12.86, 2.31, 1.90, 8.75, repro,
2014-09-21,1.38, 1.68, 13.14, 2.78, 2.41, 10.62, repro,
2014-09-22,2.10, 4.06, 11.55, 3.23, 2.97, 13.33, repro,
2014-09-23,1.54, 3.22, 14.70, 2.85, 2.60, 11.54, repro,
2014-09-24,1.68, 4.21, 16.63, 2.57, 2.10, 9.89, repro,
2014-09-25,0.73, -1.92, 15.40, 6.43, 4.38, 20.31, repro,
2014-09-26,1.26, 6.55, 9.25, 2.69, 2.62, 11.29, repro,
2014-09-27,-0.75, 4.62, 20.30, 3.46, 3.23, 14.42, repro,
2014-09-28,1.95, 6.00, 17.56, 3.23, 2.96, 12.78, repro,
2014-09-29,1.07, 4.45, 12.10, 2.31, 1.92, 8.76, repro,
2014-09-30,-1.13, 4.41, 9.22, 2.34, 1.93, 8.83, repro,
2014-10-01,-0.28, 5.15, 10.72, 2.42, 2.11, 9.31, repro,
2014-10-02,-2.79, 7.48, 13.08, 5.55, 5.58, 22.98, repro,
2014-10-03,1.55, 2.19, 0.27, 5.09, 5.84, 23.53, repro,
2014-10-04,0.12, 3.50, 12.41, 2.88, 2.57, 11.22, repro,
2014-10-05,-1.27, 4.91, 11.64, 2.27, 1.91, 8.82, repro,
2014-10-06,-0.62, 5.14, 11.56, 2.07, 1.77, 7.92, repro,
2014-10-07,-1.58, 4.61, 17.62, 1.91, 1.69, 7.42, repro,
2014-10-08,0.03, 5.25, 15.56, 2.22, 2.00, 8.83, repro,
2014-10-09,-0.15, 4.10, 16.40, 2.17, 1.86, 8.56, repro,
2014-10-10,-0.34, 4.27, 15.29, 2.71, 2.45, 10.59, repro,
2014-10-12,0.54, 4.41, 10.89, 2.56, 2.29, 10.43, repro,
2014-10-13,0.59, 3.36, 5.05, 3.75, 3.28, 14.99, repro,
2014-10-14,-0.08, 4.03, 10.82, 1.86, 1.62, 7.34, repro,
2014-10-15,-0.90, 3.37, 13.81, 1.88, 1.64, 7.47, repro,
2014-10-16,-1.17, 3.86, 12.11, 1.99, 1.70, 7.77, repro,
2014-10-17,-2.18, 2.16, 18.92, 2.11, 1.81, 8.07, repro,
2014-10-18,0.17, 3.41, 16.17, 1.93, 1.66, 7.46, repro,
2014-10-19,0.98, 3.59, 12.85, 1.99, 1.70, 7.67, repro,
2014-10-20,-0.58, 4.54, 12.73, 2.08, 1.79, 8.11, repro,
2014-10-21,0.66, 3.95, 13.84, 2.54, 2.35, 10.54, repro,
2014-10-22,0.59, 2.38, 25.69, 8.46, 8.47, 37.92, repro,
2014-10-23,-0.23, 3.97, 11.34, 2.23, 1.84, 8.64, repro,
2014-10-24,-0.66, 4.52, 16.75, 2.18, 1.91, 8.45, repro,
2014-10-25,0.24, 4.18, 13.24, 2.53, 2.23, 9.99, repro,
2014-10-26,-1.85, 4.81, 17.04, 2.30, 2.06, 9.19, repro,
2014-10-27,-1.07, 2.78, 15.77, 2.23, 1.95, 9.00, repro,
2014-10-28,-0.56, 3.99, 11.23, 2.34, 2.14, 9.70, repro,
2014-10-29,-0.18, 3.09, 7.41, 2.14, 1.83, 8.27, repro,
2014-10-30,-0.39, 2.82, 8.05, 2.21, 1.97, 8.64, repro,
2014-10-31,-0.59, 3.59, 8.24, 2.04, 1.77, 7.95, repro,
2014-11-01,-2.11, 5.05, 5.13, 2.49, 2.19, 9.69, repro,
2014-12-03,-2.75, 6.30, 4.69, 2.94, 2.88, 11.98, repro,
2014-12-04,-3.95, 5.49, 22.88, 5.04, 4.58, 18.58, repro,
2014-12-05,1.22, 5.10, 4.88, 3.32, 2.63, 13.83, repro,
2014-12-06,0.16, 3.23, 8.85, 2.00, 1.77, 7.81, repro,
2014-12-07,0.38, 2.48, 4.70, 5.01, 3.53, 15.29, repro,
2014-12-08,6.18, 35.13, -20.46, 30.46, 63.66, 102.54, repro,
2014-12-09,-0.39, 11.94, 24.10, 18.10, 12.83, 46.06, repro,
2014-12-11,20.38, -20.52, -18.48, 35.47, 81.69, 81.83, repro,
2014-12-12,3.05, 1.82, 2.52, 3.02, 2.54, 11.97, repro,
2014-12-13,3.33, 3.99, 10.34, 2.33, 2.00, 9.19, repro,
2014-12-14,0.94, 3.53, 7.55, 1.81, 1.58, 7.11, repro,
2014-12-15,1.71, 2.81, 13.34, 1.88, 1.72, 7.49, repro,
2014-12-16,1.40, 3.51, 7.72, 1.87, 1.62, 7.32, repro,
2014-12-17,1.69, 2.69, 7.28, 1.84, 1.57, 7.15, repro,
2014-12-18,2.01, 4.12, 9.24, 1.84, 1.60, 7.23, repro,
2014-12-19,1.78, 3.69, 6.27, 2.01, 1.82, 7.93, repro,
2014-12-20,1.63, 4.05, 1.12, 1.82, 1.58, 7.18, repro,
2014-12-21,1.95, 4.51, 6.41, 1.96, 1.69, 8.01, repro,
2014-12-22,1.32, 4.01, 9.08, 2.74, 2.46, 11.11, repro,
2014-12-26,6.12, 22.09, -2.66, 60.20, 119.84, 193.43, repro,
2014-12-27,0.61, 3.94, 21.08, 4.13, 3.68, 16.55, repro,
2014-12-28,1.39, 3.61, 7.16, 1.92, 1.67, 7.55, repro,
2014-12-29,0.99, 4.32, 4.97, 3.35, 3.18, 13.20, repro,
2014-12-30,2.54, 3.31, 13.81, 4.73, 4.60, 20.00, repro,
2014-12-31,2.23, 2.43, 11.23, 1.97, 1.77, 7.76, repro,
2015-01-01,1.74, 3.61, 7.49, 1.81, 1.56, 7.13, repro,
2015-01-02,1.46, 3.51, 7.92, 2.09, 1.90, 8.80, repro,
2015-01-03,0.98, 4.67, 6.36, 2.11, 1.90, 8.62, repro,
2015-01-04,1.17, 4.52, 2.21, 2.15, 1.95, 8.75, repro,
2015-01-05,-1.00, 3.06, -12.00, 4.36, 4.37, 17.16, supp6,
2015-01-13,-694.76, 36.79, 1549.40, 151.99, 202.15, 418.09, repro,
2015-01-15,1.60, 16.61, 21.98, 53.87, 115.32, 111.28, repro,
2015-01-22,-1.23, 5.83, 9.28, 8.19, 8.28, 29.55, repro,
2015-01-23,2.08, 3.84, 6.79, 2.97, 2.48, 12.01, repro,
2015-01-24,0.90, -0.42, 36.70, 8.16, 7.06, 34.54, repro,
2015-01-26,-0.63, 3.84, 2.46, 4.09, 4.02, 16.66, repro,
2015-01-27,0.04, 2.32, 4.17, 1.87, 1.61, 7.28, repro,
2015-01-28,-0.74, 3.09, 8.27, 1.83, 1.58, 7.15, repro,
2015-01-29,-0.23, 2.74, 9.15, 1.85, 1.58, 7.21, repro,
2015-01-30,0.75, 2.82, 2.39, 1.85, 1.58, 7.14, repro,
2015-01-31,0.25, 3.42, 8.80, 1.89, 1.61, 7.31, repro,
2015-02-01,-1.01, 1.63, 6.80, 2.18, 1.83, 8.23, repro,
2015-02-02,-0.22, 3.03, 7.58, 1.86, 1.60, 7.30, repro,
2015-02-03,-0.08, 3.31, 7.87, 1.98, 1.71, 7.76, repro,
2015-02-04,0.09, 3.33, 8.72, 1.86, 1.59, 7.21, repro,
2015-02-05,0.30, 3.59, 8.61, 1.91, 1.62, 7.35, repro,
2015-02-06,1.53, 3.34, 8.42, 2.04, 1.76, 7.84, repro,
2015-02-07,-0.40, 1.65, 5.06, 2.12, 1.83, 8.25, repro,
2015-02-08,-0.67, 2.81, 8.51, 2.19, 1.83, 8.32, repro,
2015-02-09,-0.55, 2.26, 8.74, 2.38, 2.02, 9.23, repro,
2015-02-10,-1.16, 2.56, 3.90, 2.42, 2.02, 9.21, repro,
2015-02-11,-0.10, 4.16, 8.49, 5.63, 6.74, 27.65, repro,
2015-02-12,-47.47, 200.92, -168.84, 22.44, 23.80, 70.24, repro,
2015-02-14,0.18, 3.86, 4.43, 1.85, 1.58, 7.14, repro,
2015-02-15,-0.23, 4.36, 8.59, 1.85, 1.58, 7.14, repro,
2015-02-16,-0.98, 3.92, 8.70, 1.85, 1.59, 7.16, repro,
2015-02-17,-0.14, 3.46, 6.65, 1.86, 1.59, 7.22, repro,
2015-02-18,0.27, 3.25, 4.90, 1.87, 1.59, 7.23, repro,
2015-02-19,0.25, 3.21, 7.18, 1.88, 1.62, 7.34, repro,
2015-02-20,-0.58, 3.94, 12.30, 1.90, 1.67, 7.43, repro,
2015-02-21,0.41, 4.01, 10.09, 1.86, 1.58, 7.15, repro,
2015-02-22,1.15, 4.15, 3.02, 1.87, 1.60, 7.25, repro,
2015-02-23,0.20, 2.74, 4.77, 1.87, 1.58, 7.19, repro,
2015-02-24,0.34, 2.53, 8.22, 1.87, 1.58, 7.18, repro,
2015-02-25,0.62, 4.49, 4.34, 1.85, 1.56, 7.08, repro,
2015-02-26,0.39, 3.98, 6.01, 1.90, 1.62, 7.22, repro,
2015-02-27,0.22, 4.56, 6.07, 1.87, 1.58, 7.21, repro,
2015-02-28,1.25, 2.87, 9.88, 1.88, 1.58, 7.22, repro,
2015-03-01,1.97, 4.16, 4.43, 1.88, 1.57, 7.20, repro,
2015-03-02,0.44, 4.27, 7.06, 1.86, 1.56, 7.12, repro,
2015-03-03,1.75, 4.42, 4.39, 1.86, 1.56, 7.10, repro,
2015-03-04,0.07, 3.22, 5.03, 1.86, 1.57, 7.12, repro,
2015-03-05,1.41, 3.63, 0.04, 1.94, 1.60, 7.46, repro,
2015-03-06,0.70, 2.82, 1.07, 1.93, 1.58, 7.42, repro,
2015-03-07,0.86, 2.73, 7.30, 1.86, 1.56, 7.11, repro,
2015-03-08,0.88, 3.28, 5.97, 1.86, 1.57, 7.12, repro,
2015-03-09,1.17, 3.23, 8.57, 1.87, 1.58, 7.19, repro,
2015-03-10,1.05, 3.53, 3.79, 1.87, 1.59, 7.24, repro,
2015-03-11,1.21, 2.71, 5.40, 1.88, 1.58, 7.21, repro,
2015-03-12,0.01, 3.99, 5.60, 1.93, 1.65, 7.55, repro,
2015-03-13,0.16, 2.45, 7.52, 1.86, 1.56, 7.12, repro,
2015-03-14,1.65, 3.59, 6.15, 1.86, 1.58, 7.18, repro,
2015-03-15,0.43, 3.85, 4.48, 1.87, 1.59, 7.23, repro,
2015-03-16,0.25, 3.04, 7.81, 1.87, 1.58, 7.21, repro,
2015-03-17,0.27, 3.41, 6.75, 1.88, 1.58, 7.15, repro,
2015-03-18,-0.56, 1.50, 10.29, 1.88, 1.60, 7.24, repro,
2015-03-19,-0.43, 3.05, 2.08, 1.88, 1.61, 7.27, repro,
2015-03-20,0.37, 4.28, 5.03, 1.91, 1.64, 7.53, repro,
2015-03-21,-0.47, 3.82, 5.40, 1.88, 1.62, 7.31, repro,
2015-03-22,-1.77, 3.22, 7.87, 1.87, 1.61, 7.27, repro,
2015-03-23,0.07, 3.77, 9.81, 1.89, 1.61, 7.32, repro,
2015-03-24,-0.26, 4.42, 9.02, 1.88, 1.60, 7.25, repro,
2015-03-25,-0.02, 3.42, 7.11, 1.88, 1.61, 7.32, repro,
2015-03-26,-0.79, 4.12, 5.49, 1.86, 1.58, 7.17, repro,
2015-03-27,-0.29, 4.76, 8.15, 1.94, 1.62, 7.48, repro,
2015-03-28,-0.39, 4.95, 7.83, 1.98, 1.67, 7.71, repro,
2015-03-29,0.12, 5.08, 11.47, 2.01, 1.69, 7.96, repro,
