PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P395
Station name,Rose_LodgeOR2006
Begin Date, 2006-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.0222793096 North Latitude, -123.8575271404 East Longitude, 53.04286 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-04-21,-0.83, 0.99, 1.45, 2.09, 1.49, 7.16, supp6,
2020-04-22,-1.04, 0.34, 3.99, 2.11, 1.50, 7.22, supp6,
2020-04-23,-1.80, -0.71, 3.38, 2.14, 1.51, 7.30, supp6,
2020-04-24,-1.41, 0.62, -1.27, 2.14, 1.51, 7.31, supp6,
2020-04-25,-0.58, 0.63, -2.23, 2.13, 1.51, 7.31, supp6,
2020-04-26,-1.66, 0.52, -1.02, 2.08, 1.47, 7.10, supp6,
2020-04-27,-2.62, 1.89, -1.35, 2.11, 1.49, 7.25, supp6,
2020-04-28,-2.23, 0.12, -2.54, 2.10, 1.47, 7.16, supp6,
2020-04-29,-1.70, 1.21, -6.51, 2.08, 1.48, 7.16, supp6,
2020-04-30,-1.97, 0.99, 0.61, 2.10, 1.47, 7.16, supp6,
2020-05-01,-0.64, 0.15, -1.31, 2.10, 1.46, 7.11, supp6,
2020-05-02,-1.86, 1.26, -3.96, 2.12, 1.49, 7.27, supp6,
2020-05-03,-1.06, 1.58, 2.17, 2.12, 1.48, 7.22, supp6,
2020-05-04,-1.16, -0.01, -1.93, 2.11, 1.48, 7.23, supp6,
2020-05-05,-1.66, 1.44, -4.95, 2.13, 1.52, 7.35, supp6,
2020-05-06,-0.48, 1.88, -9.51, 2.11, 1.50, 7.30, supp6,
2020-05-07,-0.93, 0.34, -8.70, 2.10, 1.47, 7.16, supp6,
2020-05-08,-0.75, 0.67, -4.59, 2.13, 1.50, 7.26, supp6,
2020-05-09,0.11, 0.22, -7.58, 2.11, 1.50, 7.24, supp6,
2020-05-10,-0.67, -0.56, -0.46, 2.13, 1.51, 7.33, supp6,
2020-05-11,-1.52, 0.39, 8.12, 2.13, 1.48, 7.31, supp6,
2020-05-12,-2.89, 0.32, 0.04, 2.10, 1.46, 7.14, supp6,
2020-05-13,-0.01, 0.30, -1.21, 2.12, 1.49, 7.29, supp6,
2020-05-14,-0.51, 0.14, 3.53, 2.14, 1.50, 7.28, supp6,
2020-05-15,-0.68, 0.42, -2.61, 2.12, 1.49, 7.19, supp6,
2020-05-16,-2.04, 0.43, 7.56, 2.11, 1.48, 7.22, supp6,
2020-05-17,1.03, 0.39, 10.11, 2.16, 1.49, 7.33, supp6,
2020-05-18,-1.33, 1.12, 1.08, 2.10, 1.47, 7.15, supp6,
2020-05-19,-0.68, 0.95, -1.94, 2.10, 1.47, 7.13, supp6,
2020-05-20,-0.10, 1.12, 0.81, 2.11, 1.47, 7.17, supp6,
2020-05-21,-0.15, -0.19, -0.17, 2.09, 1.46, 7.12, supp6,
2020-05-22,-0.46, 0.39, 1.59, 2.14, 1.48, 7.27, supp6,
2020-05-23,-0.11, 1.06, -0.87, 2.09, 1.47, 7.17, supp6,
2020-05-24,-0.00, 0.17, -1.58, 2.11, 1.47, 7.17, supp6,
2020-05-25,0.23, 0.82, -0.63, 2.11, 1.46, 7.16, supp6,
2020-05-26,-0.90, 0.68, -2.66, 2.09, 1.46, 7.08, supp6,
2020-05-27,-0.32, -0.24, -1.45, 2.10, 1.47, 7.17, supp6,
2020-05-28,-0.22, 1.77, 1.10, 2.15, 1.50, 7.35, supp6,
2020-05-29,0.12, 1.90, -3.62, 2.10, 1.48, 7.17, supp6,
2020-05-30,-1.03, -0.29, 1.61, 2.10, 1.48, 7.18, supp6,
2020-05-31,-0.44, 1.48, -2.13, 2.09, 1.48, 7.14, supp6,
2020-06-01,-1.25, 1.58, -2.62, 2.08, 1.46, 7.05, supp6,
2020-06-02,-0.89, 1.78, -3.33, 2.15, 1.51, 7.41, supp6,
2020-06-03,0.18, 1.63, -1.19, 2.11, 1.49, 7.19, supp6,
2020-06-04,1.52, 0.46, 1.77, 2.19, 1.55, 7.44, supp6,
2020-06-05,-0.10, 1.37, -3.96, 2.21, 1.56, 7.53, supp6,
2020-06-06,1.17, 0.57, -0.50, 2.12, 1.51, 7.27, supp6,
2020-06-07,-0.36, 0.45, 9.11, 2.16, 1.51, 7.30, supp6,
2020-06-08,-0.03, 0.81, -2.69, 2.15, 1.53, 7.30, supp6,
2020-06-09,-1.30, 2.33, -6.54, 2.21, 1.56, 7.52, supp6,
2020-06-10,0.53, 0.80, 1.75, 2.16, 1.54, 7.36, supp6,
2020-06-11,-0.38, -0.25, -1.62, 2.17, 1.53, 7.35, supp6,
2020-06-12,0.01, 1.06, -6.44, 2.08, 1.50, 7.14, supp6,
2020-06-13,-1.41, 1.28, 2.26, 2.10, 1.49, 7.09, supp6,
2020-06-14,1.17, 1.61, 6.86, 2.10, 1.50, 7.14, supp6,
2020-06-15,0.99, 1.26, 7.32, 2.14, 1.52, 7.28, supp6,
2020-06-16,-0.25, 1.00, 2.95, 2.12, 1.52, 7.25, supp6,
2020-06-17,-0.07, 0.72, -1.25, 2.08, 1.50, 7.11, supp6,
2020-06-18,-0.09, 1.11, -4.02, 2.10, 1.50, 7.16, supp6,
2020-06-19,-2.40, 0.89, -0.43, 2.10, 1.52, 7.23, supp6,
2020-06-20,0.71, -0.57, 8.41, 2.17, 1.54, 7.47, supp6,
2020-06-21,-0.80, 0.61, 0.45, 2.12, 1.50, 7.17, supp6,
2020-06-22,-0.62, 0.40, -3.17, 2.10, 1.50, 7.16, supp6,
2020-06-23,-0.58, 0.61, 2.59, 2.11, 1.50, 7.15, supp6,
2020-06-24,0.30, -0.43, 5.06, 2.13, 1.53, 7.34, supp6,
2020-06-25,-0.30, 0.35, 1.75, 2.11, 1.50, 7.18, supp6,
2020-06-26,0.54, 0.46, -3.17, 2.20, 1.58, 7.68, supp6,
2020-06-27,-0.33, 0.35, -1.16, 2.18, 1.57, 7.64, supp6,
2020-06-28,0.56, 0.50, 8.26, 2.16, 1.53, 7.39, supp6,
2020-06-29,1.33, 0.90, 1.42, 2.16, 1.50, 7.28, supp6,
2020-06-30,1.03, 0.78, 4.06, 2.16, 1.52, 7.35, supp6,
2020-07-01,0.27, 0.51, 4.13, 2.13, 1.49, 7.17, supp6,
2020-07-02,-0.86, 0.30, -2.00, 2.13, 1.49, 7.21, supp6,
2020-07-03,-0.60, 0.54, -4.37, 2.13, 1.49, 7.24, supp6,
2020-07-04,-0.78, -0.34, 3.41, 2.11, 1.48, 7.15, supp6,
2020-07-05,-0.56, 1.00, -6.53, 2.10, 1.50, 7.22, supp6,
2020-07-06,-0.45, -0.27, -4.57, 2.12, 1.50, 7.25, supp6,
2020-07-07,-0.39, 0.08, -1.56, 2.11, 1.48, 7.16, supp6,
2020-07-08,0.33, 0.94, 1.30, 2.10, 1.49, 7.20, supp6,
2020-07-09,0.14, 0.48, 12.63, 2.14, 1.53, 7.34, supp6,
2020-07-10,-0.44, 0.17, 7.03, 2.14, 1.51, 7.36, supp6,
2020-07-11,-1.12, 0.48, 5.05, 2.14, 1.51, 7.33, supp6,
2020-07-12,1.49, 0.93, -1.25, 2.14, 1.50, 7.30, supp6,
2020-07-13,1.04, 0.72, 1.14, 2.13, 1.50, 7.30, supp6,
2020-07-14,0.19, 0.23, 4.44, 2.13, 1.49, 7.28, supp6,
2020-07-15,0.26, 0.67, 3.41, 2.14, 1.51, 7.37, supp6,
2020-07-16,-1.19, 1.09, 2.59, 2.15, 1.52, 7.42, supp6,
2020-07-17,-0.96, 0.90, 1.37, 2.16, 1.53, 7.48, supp6,
2020-07-18,-0.85, 0.93, -3.02, 2.14, 1.49, 7.26, supp6,
2020-07-19,-1.54, 1.62, -0.14, 2.14, 1.49, 7.26, supp6,
2020-07-20,-0.16, -0.27, 2.90, 2.14, 1.51, 7.32, supp6,
2020-07-21,0.24, 1.22, 7.03, 2.13, 1.51, 7.33, supp6,
2020-07-22,-1.59, -0.42, 4.38, 2.16, 1.53, 7.44, supp6,
2020-07-23,0.61, -0.19, 6.68, 2.15, 1.53, 7.43, supp6,
2020-07-24,-1.26, 1.62, 1.52, 2.12, 1.50, 7.27, supp6,
2020-07-25,-1.15, 0.95, 1.55, 2.12, 1.51, 7.29, supp6,
2020-07-26,-0.66, 0.23, 10.09, 2.18, 1.54, 7.56, supp6,
2020-07-27,-0.95, -0.13, 10.63, 2.14, 1.52, 7.35, supp6,
2020-07-28,-1.38, -1.08, 11.28, 2.32, 1.58, 7.76, supp6,
2020-07-29,-1.06, -0.12, 4.49, 2.17, 1.53, 7.44, supp6,
2020-07-30,-0.45, -1.25, 8.80, 2.14, 1.53, 7.38, supp6,
2020-07-31,-0.33, 0.56, -1.31, 2.17, 1.54, 7.54, supp6,
2020-08-01,-1.65, -0.05, 1.12, 2.16, 1.55, 7.59, supp6,
2020-08-02,-0.94, 0.32, -3.22, 2.16, 1.54, 7.57, supp6,
2020-08-03,-0.79, 1.48, 5.83, 2.15, 1.52, 7.40, supp6,
2020-08-04,-0.02, 0.36, -0.18, 2.12, 1.51, 7.36, supp6,
2020-08-05,0.66, -1.27, 9.66, 2.15, 1.53, 7.45, supp6,
2020-08-06,-1.05, -0.07, 3.17, 2.18, 1.58, 7.70, supp6,
2020-08-07,-0.14, 0.60, -0.84, 2.13, 1.54, 7.47, supp6,
2020-08-08,-0.22, 0.27, 3.37, 2.16, 1.53, 7.47, supp6,
2020-08-09,-0.98, 1.93, 2.46, 2.14, 1.53, 7.38, supp6,
2020-08-10,0.41, 2.20, 2.94, 2.13, 1.53, 7.42, supp6,
2020-08-11,-0.38, -1.03, -2.03, 2.14, 1.52, 7.37, supp6,
2020-08-12,-3.05, -0.47, 0.73, 2.15, 1.53, 7.44, supp6,
2020-08-13,-0.05, -0.74, -5.32, 2.12, 1.51, 7.32, supp6,
2020-08-14,-1.05, 0.60, -4.40, 2.11, 1.51, 7.27, supp6,
2020-08-15,-0.42, -0.00, -3.78, 2.17, 1.56, 7.69, supp6,
2020-08-16,-0.60, -0.67, 2.88, 2.14, 1.54, 7.52, suppf,
2020-08-17,0.08, -0.71, 11.10, 2.16, 1.55, 7.53, suppf,
2020-08-18,-1.49, 0.16, -0.88, 2.14, 1.53, 7.45, suppf,
2020-08-19,-0.88, 0.10, -0.61, 2.10, 1.51, 7.31, suppf,
2020-08-20,0.77, 0.06, 5.68, 2.14, 1.53, 7.49, suppf,
2020-08-21,0.66, -0.53, -6.16, 2.22, 1.62, 7.99, suppf,
2020-08-22,-0.55, 0.97, 2.51, 2.10, 1.52, 7.32, suppf,
2020-08-23,-1.14, -0.95, -0.02, 2.12, 1.52, 7.34, suppf,
2020-08-24,-2.05, 0.68, 5.69, 2.14, 1.53, 7.37, suppf,
2020-08-25,-1.55, 1.33, 6.94, 2.17, 1.58, 7.58, suppf,
2020-08-26,-2.25, -0.83, 3.95, 2.14, 1.53, 7.46, suppf,
2020-08-27,-1.73, 0.90, 2.57, 2.17, 1.57, 7.65, suppf,
2020-08-28,-1.47, -0.67, 6.48, 2.11, 1.52, 7.31, suppf,
2020-08-29,1.58, -2.30, 11.72, 2.19, 1.57, 7.73, suppf,
2020-08-30,-0.67, 1.17, 5.66, 2.13, 1.53, 7.50, suppf,
2020-08-31,0.03, 0.26, 12.78, 2.16, 1.54, 7.54, suppf,
2020-09-01,-0.09, -0.36, 7.64, 2.16, 1.54, 7.47, suppf,
2020-09-02,-2.19, 0.51, 13.46, 2.10, 1.52, 7.33, suppf,
2020-09-03,-1.22, 0.10, 8.37, 2.10, 1.51, 7.30, suppf,
2020-09-04,-1.64, -0.59, 6.86, 2.13, 1.53, 7.43, suppf,
2020-09-05,-0.78, 0.41, -0.03, 2.14, 1.53, 7.34, suppf,
2020-09-06,-1.10, -0.02, 1.05, 2.13, 1.54, 7.47, suppf,
2020-09-07,-2.06, -0.52, 13.80, 2.13, 1.53, 7.44, suppf,
2020-09-08,0.39, -4.14, 17.03, 2.10, 1.52, 7.39, suppf,
2020-09-09,0.12, -0.07, 14.09, 2.13, 1.55, 7.44, suppf,
2020-09-10,-1.19, -0.75, 9.38, 2.12, 1.54, 7.46, suppf,
2020-09-11,-0.23, -0.17, 4.93, 2.16, 1.58, 7.70, suppf,
2020-09-12,-0.86, -0.79, 2.46, 2.11, 1.54, 7.43, suppf,
2020-09-13,-1.62, -1.26, 2.35, 2.14, 1.55, 7.41, suppf,
2020-09-14,-3.15, -0.58, 8.91, 2.16, 1.58, 7.61, suppf,
2020-09-15,1.09, 1.85, 1.87, 2.35, 1.65, 7.99, suppf,
2020-09-16,0.63, 0.08, -0.55, 2.34, 1.68, 8.20, suppf,
2020-09-17,-1.72, -1.20, 5.90, 2.17, 1.58, 7.54, suppf,
2020-09-18,-0.84, -0.98, 7.50, 2.21, 1.60, 7.71, suppf,
2020-09-19,-1.51, -1.84, 0.69, 2.15, 1.57, 7.49, suppf,
2020-09-20,-0.48, -1.11, -7.57, 2.23, 1.60, 7.81, suppf,
2020-09-21,-1.16, -1.89, 1.69, 2.10, 1.52, 7.36, suppf,
2020-09-22,0.58, -0.96, 1.12, 2.20, 1.56, 7.56, suppf,
2020-09-23,-2.55, 1.01, -8.45, 2.31, 1.66, 8.19, suppf,
2020-09-24,-2.21, -2.52, 9.48, 2.13, 1.53, 7.47, suppf,
2020-09-25,-1.55, -0.74, 6.43, 2.16, 1.55, 7.55, suppf,
2020-09-26,-0.52, -1.28, 1.58, 2.12, 1.53, 7.48, suppf,
2020-09-27,-0.73, -1.42, 3.25, 2.14, 1.53, 7.57, suppf,
2020-09-28,1.77, -1.36, 8.86, 2.13, 1.54, 7.55, suppf,
2020-09-29,-0.35, -0.51, 7.58, 2.09, 1.50, 7.28, suppf,
2020-09-30,-0.94, 0.72, 0.85, 2.13, 1.52, 7.43, suppf,
2020-10-01,-0.83, -0.37, 1.53, 2.12, 1.53, 7.46, suppf,
2020-10-02,0.48, -0.53, -0.06, 2.18, 1.54, 7.61, suppf,
2020-10-03,0.09, -0.28, 5.64, 2.08, 1.48, 7.25, suppf,
2020-10-04,-1.58, -1.34, 5.12, 1.50, 1.08, 5.31, suppf,
2020-10-05,-1.18, -2.10, 1.93, 1.52, 1.07, 5.31, suppf,
2020-10-06,-0.91, -0.33, -4.17, 1.57, 1.11, 5.49, suppf,
2020-10-07,-0.78, -0.46, 8.54, 1.51, 1.07, 5.24, suppf,
2020-10-08,-0.14, -1.14, 7.21, 1.51, 1.07, 5.27, suppf,
2020-10-09,1.00, -0.80, 5.59, 1.50, 1.07, 5.26, suppf,
2020-10-10,-1.23, -1.67, 8.32, 1.53, 1.08, 5.36, suppf,
2020-10-11,0.45, -0.49, 8.96, 1.53, 1.08, 5.37, suppf,
2020-10-12,-0.09, -2.38, 5.60, 1.52, 1.08, 5.37, suppf,
2020-10-13,-1.41, -0.81, 12.84, 1.52, 1.08, 5.40, suppf,
2020-10-14,0.85, -0.22, 7.95, 1.50, 1.07, 5.31, suppf,
2020-10-15,0.05, 1.80, -6.56, 1.54, 1.08, 5.33, suppf,
2020-10-16,-1.42, 1.19, 0.26, 1.51, 1.09, 5.39, suppf,
2020-10-17,0.73, 0.87, 3.75, 1.52, 1.08, 5.36, suppf,
2020-10-18,0.67, 0.27, -0.74, 1.52, 1.06, 5.24, suppf,
2020-10-19,-1.83, 0.53, 7.71, 1.47, 1.05, 5.16, suppf,
2020-10-20,-1.66, -0.97, 6.42, 1.70, 1.17, 5.75, suppf,
2020-10-21,-0.58, 0.56, 6.23, 1.51, 1.07, 5.27, suppf,
2020-10-22,-0.62, 0.95, -3.73, 1.58, 1.08, 5.32, suppf,
2020-10-23,-1.86, -0.38, 1.85, 1.58, 1.08, 5.35, suppf,
2020-10-24,0.49, 0.72, 4.32, 1.48, 1.06, 5.22, suppf,
2020-10-25,1.27, 1.71, 4.62, 2.13, 1.52, 7.49, suppf,
2020-10-26,-0.73, 2.37, 2.62, 2.14, 1.50, 7.36, suppf,
2020-10-27,-2.21, 0.82, 7.25, 2.30, 1.59, 7.98, suppf,
2020-10-28,-2.75, -0.47, 4.83, 2.13, 1.51, 7.40, suppf,
2020-10-29,-1.44, 0.75, -1.87, 2.15, 1.53, 7.52, suppf,
2020-10-30,-0.94, 1.42, 1.37, 2.33, 1.59, 7.99, suppf,
2020-10-31,0.89, 0.98, 5.27, 2.15, 1.57, 7.54, suppf,
2020-11-01,0.88, 1.51, 1.83, 2.13, 1.55, 7.43, suppf,
2020-11-02,-2.06, 0.06, 7.65, 2.11, 1.49, 7.29, suppf,
2020-11-03,1.29, 2.60, -5.30, 2.21, 1.59, 8.01, suppf,
2020-11-04,-2.31, 1.60, 9.65, 2.26, 1.61, 7.96, suppf,
2020-11-05,-0.03, -0.31, 3.60, 2.14, 1.58, 7.63, suppf,
2020-11-06,0.54, 0.46, 10.58, 2.14, 1.52, 7.49, suppf,
2020-11-07,0.20, 1.00, 8.68, 2.15, 1.51, 7.41, suppf,
2020-11-08,1.98, 0.97, 12.93, 2.07, 1.47, 7.18, suppf,
2020-11-09,-0.50, 1.00, 12.07, 2.15, 1.52, 7.46, suppf,
2020-11-10,-1.25, 0.15, 4.26, 2.11, 1.50, 7.30, suppf,
2020-11-11,-1.84, 0.84, 11.48, 2.15, 1.53, 7.48, suppf,
2020-11-12,-0.11, 0.68, 12.94, 2.18, 1.60, 7.74, suppf,
2020-11-13,-2.08, 0.30, 14.90, 2.18, 1.63, 7.86, suppf,
2020-11-14,0.86, 0.25, 16.29, 2.14, 1.54, 7.54, suppf,
2020-11-15,1.38, -0.48, 10.88, 2.22, 1.59, 7.79, suppf,
2020-11-16,-0.96, 1.55, 12.95, 2.20, 1.56, 7.73, suppf,
2020-11-17,-2.70, 0.53, 9.58, 2.17, 1.57, 7.75, suppf,
2020-11-18,-4.08, -0.27, 12.23, 2.21, 1.56, 7.65, suppf,
2020-11-19,0.63, 1.84, 10.86, 2.15, 1.53, 7.49, suppf,
2020-11-20,-0.01, 1.65, 4.68, 2.19, 1.56, 7.73, suppf,
2020-11-21,0.13, 2.63, 0.73, 2.15, 1.51, 7.41, suppf,
2020-11-22,-0.69, 1.49, 3.47, 2.12, 1.51, 7.39, suppf,
2020-11-23,-0.33, 0.99, 11.31, 2.16, 1.57, 7.73, suppf,
2020-11-24,-0.24, 0.84, 8.31, 2.14, 1.56, 7.61, suppf,
2020-11-25,-0.41, 0.70, 11.22, 2.11, 1.54, 7.52, suppf,
2020-11-26,0.72, 0.28, 9.48, 2.10, 1.53, 7.43, suppf,
2020-11-27,0.14, 2.31, 4.36, 2.11, 1.53, 7.44, suppf,
2020-11-28,-1.62, 2.21, 5.51, 2.17, 1.56, 7.63, suppf,
2020-11-29,-0.98, 1.30, -1.18, 2.18, 1.57, 7.68, suppf,
2020-11-30,0.94, 1.52, -4.03, 2.19, 1.59, 7.82, suppf,
2020-12-01,0.48, 2.45, -2.35, 2.11, 1.52, 7.42, suppf,
2020-12-02,1.94, 1.71, -7.39, 2.10, 1.51, 7.39, suppf,
2020-12-03,-1.35, 1.31, -0.42, 2.12, 1.52, 7.43, suppf,
2020-12-04,0.93, 2.13, -10.15, 2.10, 1.51, 7.35, suppf,
2020-12-05,0.79, 1.33, -4.17, 2.09, 1.51, 7.35, suppf,
2020-12-06,0.28, 0.95, -5.61, 2.15, 1.58, 7.67, suppf,
2020-12-07,-1.20, 2.20, -3.04, 2.14, 1.54, 7.62, suppf,
2020-12-08,-0.38, 1.75, 0.08, 2.15, 1.56, 7.58, suppf,
2020-12-09,0.15, 0.65, -1.67, 2.13, 1.51, 7.37, suppf,
2020-12-10,-0.02, 0.41, -0.63, 2.16, 1.54, 7.51, suppf,
2020-12-11,0.10, 1.76, 1.69, 2.11, 1.53, 7.49, suppf,
2020-12-12,1.36, 2.27, -12.59, 2.11, 1.51, 7.36, suppf,
2020-12-13,-2.29, 1.60, 3.15, 2.17, 1.54, 7.57, suppf,
2020-12-14,-1.21, 1.40, -5.02, 2.17, 1.54, 7.56, suppf,
2020-12-15,-1.11, 1.62, -3.29, 2.16, 1.53, 7.59, suppf,
2020-12-16,-1.50, 1.26, -4.52, 2.14, 1.54, 7.52, suppf,
2020-12-17,1.06, 0.64, 3.55, 2.12, 1.52, 7.43, suppf,
2020-12-18,0.32, 1.58, -1.22, 2.13, 1.53, 7.43, suppf,
2020-12-19,-1.98, 1.15, 2.57, 2.11, 1.52, 7.54, suppf,
2020-12-20,0.03, 1.28, 2.39, 2.14, 1.54, 7.66, suppf,
2020-12-21,-3.49, 1.63, -1.91, 2.08, 1.52, 7.38, suppf,
2020-12-22,-0.11, 0.35, -6.70, 2.13, 1.53, 7.57, suppf,
2020-12-23,0.24, 2.66, -9.38, 2.09, 1.54, 7.42, suppf,
2020-12-24,-0.92, 1.70, -1.64, 2.14, 1.56, 7.60, suppf,
2020-12-25,0.12, 1.22, -5.55, 2.13, 1.56, 7.62, suppf,
2020-12-26,-0.19, 0.70, -2.28, 2.08, 1.50, 7.35, suppf,
2020-12-27,0.28, 1.74, -1.03, 2.07, 1.52, 7.41, suppf,
2020-12-28,1.29, 0.71, 1.46, 2.05, 1.47, 7.20, suppf,
2020-12-29,-1.48, 0.05, 0.43, 2.07, 1.50, 7.34, suppf,
2020-12-30,-1.07, 1.77, -2.97, 2.09, 1.53, 7.49, suppf,
2020-12-31,-0.69, 1.69, -0.36, 2.15, 1.55, 7.60, suppf,
2021-01-01,-1.37, 0.84, -0.19, 2.06, 1.49, 7.31, suppf,
2021-01-02,-1.24, 1.50, -6.85, 2.06, 1.49, 7.30, suppf,
2021-01-03,-0.82, 0.30, 5.77, 2.08, 1.50, 7.33, suppf,
2021-01-04,0.02, 2.20, -5.55, 2.10, 1.51, 7.42, suppf,
2021-01-05,0.12, 1.87, -2.81, 2.14, 1.54, 7.58, suppf,
2021-01-06,0.50, 2.12, -5.32, 2.08, 1.50, 7.39, suppf,
2021-01-07,1.42, 1.66, -3.79, 2.07, 1.50, 7.30, suppf,
2021-01-08,0.98, 1.14, -10.55, 2.07, 1.51, 7.40, suppf,
2021-01-09,-1.08, 1.90, -4.73, 2.07, 1.49, 7.32, suppf,
2021-01-10,0.89, 1.85, -7.82, 2.09, 1.50, 7.41, suppf,
2021-01-11,-0.84, 1.78, -6.85, 2.07, 1.49, 7.30, suppf,
2021-01-12,-1.72, 1.75, -0.41, 2.06, 1.49, 7.30, suppf,
2021-01-13,0.85, 1.17, -1.86, 2.08, 1.52, 7.37, suppf,
2021-01-14,1.31, 2.96, -6.92, 2.08, 1.51, 7.44, suppf,
2021-01-15,0.67, 2.77, -1.54, 2.07, 1.49, 7.29, suppf,
2021-01-16,2.47, 3.44, -10.61, 2.07, 1.49, 7.26, suppf,
2021-01-17,0.94, 2.95, 6.71, 2.14, 1.54, 7.70, suppf,
2021-01-18,1.85, 5.27, -10.43, 2.07, 1.48, 7.26, suppf,
2021-01-19,3.48, 2.59, 3.60, 2.10, 1.50, 7.33, suppf,
2021-01-20,-0.01, 1.56, -2.22, 2.23, 1.57, 7.79, suppf,
2021-01-21,0.79, 1.92, -0.72, 2.08, 1.51, 7.40, suppf,
2021-01-22,0.86, 2.06, -3.85, 2.05, 1.49, 7.25, suppf,
2021-01-23,-0.83, 2.29, -2.70, 2.10, 1.52, 7.39, suppf,
2021-01-24,1.07, 1.40, -2.81, 2.03, 1.48, 7.21, suppf,
2021-01-25,-0.07, 2.34, -16.35, 2.13, 1.53, 7.56, suppf,
2021-01-26,0.64, 1.65, 3.82, 2.09, 1.50, 7.34, suppf,
2021-01-27,-0.35, 3.07, -12.09, 2.09, 1.52, 7.36, suppf,
2021-01-28,-0.74, 2.04, -5.29, 2.07, 1.49, 7.27, suppf,
2021-01-29,0.17, 2.56, -2.80, 2.10, 1.50, 7.36, suppf,
2021-01-30,-1.45, 2.24, -2.57, 2.06, 1.48, 7.25, suppf,
2021-01-31,-2.10, 1.84, -9.78, 2.08, 1.51, 7.41, suppf,
2021-02-01,-2.18, 2.99, -8.25, 2.09, 1.50, 7.41, suppf,
2021-02-02,-1.68, 0.61, -5.24, 2.11, 1.52, 7.47, suppf,
2021-02-03,0.51, 1.01, -10.84, 2.08, 1.50, 7.36, suppf,
2021-02-04,-0.32, 3.16, -11.46, 2.16, 1.55, 7.63, suppf,
2021-02-05,-1.80, 3.48, -8.90, 2.11, 1.55, 7.66, suppf,
2021-02-06,-1.55, 3.12, -3.46, 2.08, 1.51, 7.42, suppf,
2021-02-07,1.01, 2.10, -10.93, 2.05, 1.47, 7.20, suppf,
2021-02-08,0.57, 2.54, -7.36, 2.09, 1.50, 7.39, suppf,
2021-02-09,-1.09, 1.76, -12.42, 2.07, 1.49, 7.30, suppf,
2021-02-10,1.06, 1.99, -12.18, 2.07, 1.49, 7.33, suppf,
2021-02-11,0.16, 2.48, -7.69, 2.10, 1.51, 7.45, suppf,
2021-02-12,-0.69, 1.80, -9.14, 2.05, 1.48, 7.21, suppf,
2021-02-13,0.53, 2.71, -9.54, 2.08, 1.49, 7.34, suppf,
2021-02-14,0.98, 2.53, -10.06, 2.06, 1.50, 7.35, suppf,
2021-02-15,-0.16, 1.61, -5.00, 2.09, 1.50, 7.36, suppf,
2021-02-16,-1.08, 1.69, -9.21, 2.07, 1.49, 7.31, suppf,
2021-02-17,-0.48, 3.12, -3.63, 2.06, 1.49, 7.27, suppf,
2021-02-18,-1.33, 1.49, -10.34, 2.16, 1.54, 7.56, suppf,
2021-02-19,-0.64, 1.78, -8.48, 2.15, 1.53, 7.53, suppf,
2021-02-20,-1.32, 2.61, -6.04, 2.06, 1.49, 7.26, suppf,
2021-02-21,-0.28, 2.69, -2.79, 2.07, 1.49, 7.31, suppf,
2021-02-22,0.24, 3.14, -10.85, 2.08, 1.52, 7.46, suppf,
2021-02-23,-1.17, 3.32, -7.78, 2.09, 1.51, 7.42, suppf,
2021-02-24,0.22, 3.02, -11.14, 2.09, 1.50, 7.38, suppf,
2021-02-25,-0.43, 2.77, -5.25, 2.14, 1.58, 7.80, suppf,
2021-02-26,0.23, 0.99, -9.17, 2.12, 1.55, 7.64, suppf,
2021-02-27,-0.50, 1.72, -6.68, 2.10, 1.57, 7.61, suppf,
2021-02-28,-0.84, 3.45, 0.53, 2.10, 1.54, 7.35, suppf,
2021-03-01,-1.55, 2.02, -7.83, 2.09, 1.54, 7.51, suppf,
2021-03-02,-0.59, 2.25, -3.40, 2.10, 1.51, 7.36, suppf,
2021-03-03,-2.12, 1.43, -0.81, 2.08, 1.49, 7.28, suppf,
2021-03-04,-2.52, 0.76, -7.71, 2.09, 1.52, 7.55, suppf,
2021-03-05,-2.99, 1.17, -3.67, 2.13, 1.53, 7.52, suppf,
2021-03-06,-0.95, 1.71, -8.54, 2.12, 1.53, 7.44, suppf,
2021-03-07,-1.44, 1.29, -10.35, 2.24, 1.62, 8.02, suppf,
2021-03-08,-0.20, 1.21, -12.49, 2.24, 1.57, 7.71, suppf,
2021-03-09,-2.96, 1.67, -7.65, 2.09, 1.52, 7.37, suppf,
2021-03-10,0.83, 1.60, -7.28, 2.06, 1.48, 7.22, suppf,
2021-03-11,-1.46, 1.42, -4.69, 2.04, 1.47, 7.11, suppf,
2021-03-12,-0.76, 2.43, -11.02, 2.06, 1.49, 7.25, suppf,
2021-03-13,-2.11, 2.00, -7.06, 2.05, 1.47, 7.18, suppf,
2021-03-14,-1.63, 2.73, -11.52, 2.09, 1.51, 7.38, suppf,
2021-03-15,1.33, 2.36, -6.17, 2.12, 1.53, 7.41, suppf,
2021-03-16,-0.21, 0.97, -2.80, 2.06, 1.49, 7.26, suppf,
