PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GLDR
Station name,Gold_River
Begin Date, 2009-04-22
End Date, 2022-12-31
Release Date, 2023-06-22
Reference position, 49.6814856563 North Latitude, -126.1273315092 East Longitude, -9.33936 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-03-07,-2.62, 0.40, 1.63, 2.52, 2.04, 9.20, supp6,
2019-03-08,-0.68, -0.44, -0.01, 2.48, 2.00, 8.93, supp6,
2019-03-09,-1.44, 0.87, -5.60, 2.58, 2.08, 9.23, supp6,
2019-03-10,-1.84, 0.00, -4.58, 2.55, 2.05, 9.13, supp6,
2019-03-11,-0.51, 1.56, -2.65, 2.51, 2.06, 9.12, supp6,
2019-03-12,-0.55, 0.26, 8.04, 2.53, 2.06, 9.20, supp6,
2019-03-13,-0.85, 0.06, -0.17, 2.49, 2.04, 9.11, supp6,
2019-03-14,0.21, 2.63, 4.49, 2.59, 2.14, 9.67, supp6,
2019-03-15,-3.28, 0.58, -3.06, 2.57, 2.06, 9.21, supp6,
2019-03-16,-2.64, 0.68, -14.96, 2.59, 2.09, 9.28, supp6,
2019-03-17,-3.47, 0.60, -7.29, 2.55, 2.04, 9.19, supp6,
2019-03-18,-1.05, 0.08, -7.36, 2.59, 2.15, 9.68, supp6,
2019-03-19,-3.45, 0.60, -1.74, 2.50, 2.01, 8.98, supp6,
2019-03-20,-2.57, -0.45, -0.51, 2.50, 2.03, 9.06, supp6,
2019-03-21,-2.40, -1.15, -3.52, 2.59, 2.13, 9.31, supp6,
2019-03-22,-4.09, 0.51, 4.32, 2.56, 2.10, 9.19, supp6,
2019-03-23,-2.26, -0.32, 0.02, 2.61, 2.14, 9.60, supp6,
2019-03-24,-1.17, -1.53, -5.62, 2.54, 2.08, 9.18, supp6,
2019-03-25,-0.07, -0.89, -16.17, 2.46, 2.06, 8.93, supp6,
2019-03-26,-0.87, 0.68, 1.15, 2.66, 2.10, 9.21, supp6,
2019-03-27,-0.28, -2.41, -13.15, 2.50, 2.06, 8.93, supp6,
2019-03-28,-3.17, -1.08, -3.40, 2.53, 2.08, 9.11, supp6,
2019-03-29,-1.72, 0.06, -7.85, 2.54, 2.08, 9.13, supp6,
2019-03-30,-2.64, 1.54, -0.40, 2.63, 2.20, 9.67, supp6,
2019-03-31,-1.12, -0.98, -10.38, 2.72, 2.11, 9.31, supp6,
2019-04-01,-1.30, -1.19, -11.13, 2.65, 2.06, 9.38, supp6,
2019-04-02,-3.97, -0.92, 3.08, 2.60, 2.08, 9.37, supp6,
2019-04-03,-3.68, -1.91, 2.48, 2.62, 2.12, 9.50, supp6,
2019-04-04,-1.60, -1.87, -0.38, 2.50, 2.03, 9.01, supp6,
2019-04-05,-4.27, -0.32, -2.90, 2.53, 2.05, 9.13, supp6,
2019-04-06,-5.12, 0.76, -0.50, 2.56, 2.08, 9.43, supp6,
2019-04-07,-2.11, -1.29, 3.14, 2.63, 2.09, 9.31, supp6,
2019-04-08,-1.66, -0.00, -2.77, 2.59, 2.14, 9.57, supp6,
2019-04-09,-1.57, 0.97, -7.05, 2.53, 2.06, 9.16, supp6,
2019-04-10,-2.58, -0.60, -5.18, 2.56, 2.14, 9.39, supp6,
2019-04-11,-2.17, 0.34, -2.22, 2.53, 2.06, 9.19, supp6,
2019-04-12,-1.76, -1.53, -3.97, 2.60, 2.05, 9.33, supp6,
2019-04-13,-3.23, 0.76, 2.12, 2.55, 2.05, 9.20, supp6,
2019-04-14,-1.64, -0.03, -1.40, 2.48, 2.05, 8.87, supp6,
2019-04-15,-3.40, 0.99, 6.30, 2.68, 2.22, 9.60, supp6,
2019-04-16,-1.25, -0.17, -0.91, 2.55, 2.06, 9.10, supp6,
2019-04-17,-3.26, 1.78, 5.00, 2.45, 2.02, 8.88, supp6,
2019-04-18,-1.43, -0.19, 4.31, 2.53, 2.07, 9.19, supp6,
2019-04-19,-0.73, 0.54, -3.55, 2.58, 2.08, 9.34, supp6,
2019-04-20,0.47, 1.29, 1.05, 2.51, 2.03, 9.05, supp6,
2019-04-21,-2.75, -0.07, 4.74, 2.46, 2.00, 8.84, supp6,
2019-04-22,1.06, 2.68, -5.57, 2.44, 2.01, 8.84, supp6,
2019-04-23,-2.72, 2.92, 5.58, 2.50, 2.01, 9.00, supp6,
2019-04-24,-1.35, 0.09, -2.92, 2.55, 2.05, 9.00, supp6,
2019-04-25,-3.79, 1.82, -1.66, 2.58, 2.08, 9.22, supp6,
2019-04-26,-4.48, 0.29, 5.10, 2.52, 2.01, 9.13, supp6,
2019-04-27,-3.03, 1.48, 2.66, 2.50, 2.06, 9.09, supp6,
2019-04-28,1.16, 1.26, -12.80, 2.47, 2.02, 8.91, supp6,
2019-04-29,-1.38, -1.37, -9.92, 2.53, 2.03, 9.12, supp6,
2019-04-30,-1.98, -0.07, -13.02, 2.45, 1.98, 8.79, supp6,
2019-05-01,-3.13, -0.28, -5.43, 2.46, 1.99, 8.89, supp6,
2019-05-02,-3.24, 0.60, 3.13, 2.50, 2.08, 9.15, supp6,
2019-05-03,0.13, 0.59, -6.76, 2.54, 2.14, 9.37, supp6,
2019-05-04,-1.32, -0.06, -8.59, 2.45, 1.99, 8.77, supp6,
2019-05-05,-1.26, 0.26, -9.32, 2.49, 2.02, 8.97, supp6,
2019-05-06,1.02, 0.61, -3.47, 2.53, 2.06, 9.06, supp6,
2019-05-07,-3.83, 0.43, 0.35, 2.61, 2.07, 9.23, supp6,
2019-05-08,1.48, -0.88, -12.02, 2.58, 2.11, 9.21, supp6,
2019-05-09,-2.84, 0.11, -0.05, 2.46, 2.02, 8.89, supp6,
2019-05-10,-2.39, -2.77, -9.62, 2.46, 2.00, 8.81, supp6,
2019-05-11,-2.10, -2.70, -3.66, 2.47, 2.01, 8.83, supp6,
2019-05-12,-3.88, 0.85, 21.14, 2.46, 2.00, 8.87, supp6,
2019-05-13,-2.94, -0.95, 7.60, 2.47, 2.00, 8.85, supp6,
2019-05-14,-3.48, -1.19, 8.16, 2.46, 2.03, 8.96, supp6,
2019-05-15,0.34, 0.02, 2.07, 2.49, 2.06, 9.10, supp6,
2019-05-16,-2.02, -0.96, 8.43, 2.52, 2.01, 9.14, supp6,
2019-05-17,-1.67, 0.54, 20.61, 2.46, 1.99, 8.93, supp6,
2019-05-18,-4.64, 2.57, 17.55, 2.53, 2.06, 9.25, supp6,
2019-05-19,-2.69, -1.53, -1.43, 2.44, 2.01, 8.86, supp6,
2019-05-20,-2.38, 0.25, 13.41, 2.53, 2.04, 9.02, supp6,
2019-05-21,-2.90, -0.54, 5.28, 2.58, 2.14, 9.59, supp6,
2019-05-22,-0.92, 0.82, -5.42, 2.51, 2.04, 9.09, supp6,
2019-05-23,-4.14, 1.20, 1.15, 2.46, 1.98, 8.80, supp6,
2019-05-24,-0.12, 0.50, -2.02, 2.45, 1.99, 8.77, supp6,
2019-05-25,-0.35, 0.18, -1.60, 2.45, 1.99, 8.85, supp6,
2019-05-26,-1.85, 2.82, 4.50, 2.52, 2.05, 9.16, supp6,
2019-05-27,-3.20, -0.25, 8.46, 2.46, 1.95, 8.69, supp6,
2019-05-28,-2.79, 0.69, 7.08, 2.46, 1.97, 8.79, supp6,
2019-05-29,-4.44, 1.19, 14.07, 2.51, 2.01, 9.05, supp6,
2019-05-30,-2.83, 0.06, 1.09, 2.47, 2.00, 8.80, supp6,
2019-05-31,-1.82, 0.87, 9.83, 2.52, 2.03, 9.15, supp6,
2019-06-01,-1.07, -0.02, 4.14, 2.47, 1.99, 8.79, supp6,
2019-06-02,-3.19, -0.08, 24.10, 2.47, 1.98, 8.84, supp6,
2019-06-03,-2.33, 0.32, 10.90, 2.47, 2.02, 8.97, supp6,
2019-06-04,-2.42, -0.94, 0.14, 2.50, 2.02, 8.78, supp6,
2019-06-05,-2.89, -0.96, 11.36, 2.52, 2.03, 9.09, supp6,
2019-06-06,-1.00, 1.04, 16.46, 2.51, 2.07, 9.07, supp6,
2019-06-07,-3.08, 1.16, 9.70, 2.51, 2.01, 9.00, supp6,
2019-06-08,-2.13, 2.97, 10.81, 2.48, 2.00, 8.97, supp6,
2019-06-09,-2.95, 0.48, 0.87, 2.46, 1.97, 8.77, supp6,
2019-06-10,-2.07, -0.09, 8.05, 2.52, 2.03, 8.91, supp6,
2019-06-11,-2.12, -0.01, 0.46, 2.60, 2.04, 9.12, supp6,
2019-06-12,-1.33, 0.19, 10.08, 2.61, 2.08, 9.28, supp6,
2019-06-13,-1.96, 0.99, 12.23, 2.62, 2.11, 9.29, supp6,
2019-06-14,-3.91, 1.00, 15.99, 2.50, 2.02, 8.84, supp6,
2019-06-15,-4.18, -0.10, 3.25, 2.49, 2.03, 8.82, supp6,
2019-06-16,-1.02, -1.84, -2.93, 2.52, 2.04, 9.01, supp6,
2019-06-17,-0.72, -2.15, 2.54, 2.70, 2.15, 9.72, supp6,
2019-06-18,-4.43, 0.97, 3.14, 2.54, 2.06, 9.08, supp6,
2019-06-19,-2.16, -2.67, 16.87, 2.70, 2.11, 9.34, supp6,
2019-06-20,-3.36, 1.39, 5.42, 2.71, 2.14, 9.47, supp6,
2019-06-21,-2.33, 0.69, 6.62, 3.02, 2.35, 10.41, supp6,
2019-06-22,-2.98, -1.70, 9.23, 2.59, 2.07, 9.27, supp6,
2019-06-23,-4.15, -0.23, 4.40, 2.68, 2.13, 9.73, supp6,
2019-06-24,-3.56, -0.24, 17.22, 2.62, 2.10, 9.47, supp6,
2019-06-25,-3.36, -2.17, 9.19, 2.62, 2.09, 9.33, supp6,
2019-06-26,-2.23, 0.10, 8.88, 2.52, 2.06, 9.07, supp6,
2019-06-27,-2.41, -0.14, 9.71, 2.54, 2.05, 9.12, supp6,
2019-06-28,-0.12, -0.02, 4.99, 2.52, 2.05, 8.93, supp6,
2019-06-29,-2.74, -0.34, 5.99, 2.62, 2.09, 9.53, supp6,
2019-06-30,-2.90, -0.81, 8.53, 2.56, 2.08, 9.27, supp6,
2019-07-01,-4.22, -1.54, 1.04, 2.48, 2.02, 8.97, supp6,
2019-07-02,-1.69, -0.20, 0.78, 2.55, 2.16, 9.32, supp6,
2019-07-03,-1.74, -1.62, -0.53, 2.50, 2.03, 9.05, supp6,
2019-07-04,-2.67, -1.33, 8.77, 2.52, 2.03, 9.09, supp6,
2019-07-05,-0.86, -1.96, -0.14, 2.48, 1.98, 8.89, supp6,
2019-07-06,-2.55, -0.30, 3.22, 2.49, 2.02, 9.07, supp6,
2019-07-07,-2.09, -1.19, 1.55, 2.45, 1.99, 8.87, supp6,
2019-07-08,-1.57, -1.12, -1.46, 2.43, 1.99, 8.72, supp6,
2019-07-09,-0.86, -1.47, 8.59, 2.46, 2.02, 8.90, supp6,
2019-07-10,-3.69, 0.14, 15.77, 2.47, 2.00, 8.91, supp6,
2019-07-11,-3.09, -1.21, 11.91, 2.46, 2.00, 8.79, supp6,
2019-07-12,-1.81, 0.64, 6.02, 2.47, 2.01, 8.83, suppl,
2019-07-13,-0.80, -1.52, 1.48, 2.56, 2.07, 9.20, suppl,
2019-07-14,-0.21, 0.14, 6.78, 2.55, 2.06, 9.14, supp6,
2019-07-15,-1.89, -2.24, 3.55, 2.52, 2.03, 8.91, supp6,
2019-07-16,-4.93, 1.89, 14.64, 2.55, 2.03, 9.07, supp6,
2019-07-17,-0.08, 0.42, 20.30, 2.60, 2.13, 9.43, supp6,
2019-07-18,-0.76, 0.51, 14.17, 2.52, 2.06, 9.04, supp6,
2019-07-19,-4.51, -0.03, 4.31, 2.58, 2.09, 9.37, supp6,
2019-07-20,-2.38, -1.09, 2.37, 2.47, 2.03, 8.96, supp6,
2019-07-21,-2.19, -1.01, 6.41, 2.63, 2.16, 9.45, supp6,
2019-07-22,-3.51, -0.42, 19.17, 2.71, 2.17, 9.72, supp6,
2019-07-23,-3.07, -0.58, 8.16, 2.51, 2.05, 9.17, supp6,
2019-07-24,-1.58, -0.60, 7.59, 2.56, 2.06, 9.40, supp6,
2019-07-25,-3.02, 1.66, 18.89, 2.52, 2.03, 9.12, supp6,
2019-07-26,-0.72, -2.08, 5.66, 2.57, 2.13, 9.30, suppl,
2019-07-27,-3.62, 2.41, 28.32, 2.55, 2.02, 9.16, supp6,
2019-07-28,-1.83, -0.62, 3.90, 2.50, 2.02, 8.85, supp6,
2019-07-29,-0.46, -0.01, 1.70, 2.54, 2.05, 9.15, supp6,
2019-07-30,-0.06, -1.15, 6.00, 2.56, 2.05, 9.07, supp6,
2019-07-31,-0.14, -2.33, -0.48, 2.67, 2.19, 9.94, supp6,
2019-08-01,-1.60, -1.93, 4.26, 2.50, 2.02, 8.91, supp6,
2019-08-02,-4.47, 0.34, 5.75, 2.51, 2.05, 9.14, supp6,
2019-08-03,-5.04, -0.77, 6.43, 2.48, 2.01, 8.95, supp6,
2019-08-04,-2.74, -1.21, 5.14, 2.52, 2.02, 9.21, supp6,
2019-08-05,-0.72, -3.56, -2.49, 2.57, 2.06, 9.12, supp6,
2019-08-06,-0.72, -0.93, 8.64, 2.45, 2.02, 8.80, supp6,
2019-08-07,-1.19, -1.99, -1.19, 2.54, 2.06, 9.03, supp6,
2019-08-08,-2.59, -1.18, 7.31, 2.61, 2.05, 9.25, supp6,
2019-08-09,-3.55, -2.16, 6.80, 2.47, 1.97, 8.88, supp6,
2019-08-10,-4.03, -1.30, 7.83, 2.67, 2.14, 9.67, supp6,
2019-08-11,-1.15, 0.34, 10.63, 2.56, 2.12, 9.34, supp6,
2019-08-12,-1.77, -2.13, 0.26, 2.52, 2.03, 9.01, supp6,
2019-08-13,-2.50, -0.64, -0.17, 2.55, 2.04, 8.95, supp6,
2019-08-14,-4.55, -0.41, 11.90, 2.48, 1.97, 8.82, supp6,
2019-08-15,-5.92, 0.46, 11.39, 2.51, 2.03, 9.19, supp6,
2019-08-16,-4.54, 1.16, 17.55, 2.54, 2.06, 9.19, supp6,
2019-08-17,-2.35, -0.57, 15.62, 2.47, 2.03, 8.87, supp6,
2019-08-18,-2.25, -0.15, 14.30, 2.51, 2.07, 9.09, supp6,
2019-08-19,-4.69, 0.89, 19.33, 2.45, 1.97, 8.71, supp6,
2019-08-20,-5.41, -1.35, 11.37, 2.50, 2.02, 8.99, supp6,
2019-08-21,-5.76, 4.47, 21.41, 2.58, 2.11, 9.51, supp6,
2019-08-22,-1.51, 1.38, 5.10, 2.50, 2.11, 9.03, supp6,
2019-08-23,-1.45, -1.06, 3.60, 2.52, 2.03, 8.95, supp6,
2019-08-24,-1.91, -1.57, 6.89, 2.55, 2.11, 9.22, supp6,
2019-08-25,-1.05, -0.68, -11.29, 2.54, 2.04, 9.14, supp6,
2019-08-26,-1.91, 1.73, 5.25, 2.53, 2.04, 9.28, supp6,
2019-08-27,-1.71, 1.12, 0.88, 2.52, 2.02, 9.11, supp6,
2019-08-28,0.43, 0.08, -8.44, 2.60, 2.10, 9.29, supp6,
2019-08-29,-2.85, 1.52, 6.86, 2.55, 2.05, 9.01, supp6,
2019-08-30,-3.40, -0.98, 12.45, 2.63, 2.07, 9.32, supp6,
2019-08-31,-4.02, 1.27, 3.42, 2.56, 2.07, 9.32, supp6,
2019-09-01,-3.22, 0.42, 7.48, 2.53, 2.02, 9.24, supp6,
2019-09-02,-3.72, 0.97, 12.00, 2.48, 2.02, 8.92, supp6,
2019-09-03,-2.41, -1.68, 1.10, 2.54, 2.09, 9.17, supp6,
2019-09-04,-4.07, -2.44, -4.64, 2.53, 2.06, 9.22, supp6,
2019-09-05,-3.08, 0.84, 5.73, 2.53, 2.03, 9.26, supp6,
2019-09-06,-2.45, 1.60, 10.77, 2.64, 2.10, 9.58, supp6,
2019-09-07,-3.23, -2.67, -4.47, 2.50, 2.00, 8.96, supp6,
2019-09-08,-2.07, -0.01, -3.43, 2.49, 2.04, 8.93, supp6,
2019-09-09,-3.26, 0.61, 9.81, 2.57, 2.03, 8.99, supp6,
2019-09-10,-5.48, 0.76, 7.95, 2.57, 2.04, 9.06, supp6,
2019-09-11,-4.42, 0.82, 8.46, 2.63, 2.09, 9.57, supp6,
2019-09-12,-3.17, 2.06, 13.71, 2.59, 2.08, 9.46, supp6,
2019-09-13,-3.62, 1.33, 19.45, 2.50, 2.05, 8.89, supp6,
2019-09-14,-4.23, 0.28, 2.46, 2.55, 2.05, 9.19, supp6,
2019-09-15,-4.17, 0.83, 19.84, 2.52, 2.04, 8.96, supp6,
2019-09-16,-4.62, 0.99, 13.16, 2.50, 1.99, 8.90, supp6,
2019-09-17,-4.02, 0.49, 8.15, 2.51, 2.02, 9.01, supp6,
2019-09-18,-1.95, 0.60, 3.49, 2.48, 2.00, 8.82, supp6,
2019-09-19,-2.08, -0.08, 0.84, 2.47, 2.01, 8.79, supp6,
2019-09-20,-1.93, -1.83, -3.59, 2.65, 2.11, 9.17, supp6,
2019-09-21,-0.98, -1.77, -1.44, 2.63, 2.09, 9.22, supp6,
2019-09-22,-3.07, -0.51, 4.00, 2.54, 2.08, 9.22, supp6,
2019-09-23,-6.41, 4.11, 25.88, 2.60, 2.14, 9.47, supp6,
2019-09-24,-2.16, 1.71, 13.41, 2.54, 2.05, 9.10, supp6,
2019-09-25,-1.20, -1.97, 4.14, 2.46, 1.98, 8.79, supp6,
2019-09-26,0.71, 1.55, 3.86, 2.46, 2.00, 8.72, supp6,
2019-09-27,-2.58, -1.45, 4.39, 2.53, 2.04, 9.17, supp6,
2019-09-28,-3.55, 1.14, 0.08, 2.59, 2.05, 9.12, supp6,
2019-09-29,0.69, 1.26, -7.93, 2.68, 2.21, 9.86, supp6,
2019-09-30,-2.12, -1.40, -1.79, 2.60, 2.22, 9.53, supp6,
2019-10-01,-1.60, -0.41, 3.73, 2.49, 2.02, 8.98, supp6,
2019-10-02,-1.44, -0.25, 3.51, 2.53, 2.13, 9.27, supp6,
2019-10-03,-2.16, -1.39, 7.61, 2.70, 2.24, 9.99, supp6,
2019-10-04,-2.73, -1.63, 6.07, 2.52, 2.07, 9.20, supp6,
2019-10-05,-2.88, 1.02, 10.01, 2.60, 2.14, 9.46, supp6,
2019-10-06,-3.37, -0.44, 8.24, 2.34, 2.01, 9.20, supp6,
2019-10-07,-2.14, 0.78, 8.18, 2.40, 2.08, 9.68, supp6,
2019-10-08,-1.36, 0.73, 5.64, 2.36, 2.03, 9.52, supp6,
2019-10-09,-4.45, 1.28, 1.13, 2.33, 2.00, 9.20, supp6,
2019-10-10,-3.75, 0.82, 5.46, 2.45, 2.10, 9.67, supp6,
2019-10-11,-4.71, 1.72, 15.80, 2.44, 2.05, 9.52, supp6,
2019-10-12,-3.03, -0.37, 5.35, 2.33, 2.01, 9.20, supp6,
2019-10-13,-3.55, 0.28, 2.70, 2.33, 2.00, 9.15, supp6,
2019-10-14,-4.39, 0.95, 6.46, 2.34, 2.01, 9.16, supp6,
2019-10-15,-1.84, 1.68, 14.36, 2.38, 2.03, 9.42, supp6,
2019-10-16,-3.44, 0.15, 6.35, 2.42, 2.05, 9.43, supp6,
2019-10-17,-4.60, 1.88, 19.24, 2.41, 2.06, 9.63, supp6,
2019-10-18,-3.01, 0.43, 19.88, 2.38, 2.02, 9.47, supp6,
2019-10-19,-2.37, -0.21, 14.01, 2.33, 2.03, 9.19, supp6,
2019-10-20,-2.07, 1.56, 13.63, 2.38, 2.03, 9.33, supp6,
2019-10-21,-2.88, 0.74, 19.00, 2.35, 2.03, 9.31, supp6,
2019-10-22,-4.24, 3.87, 29.72, 2.41, 2.06, 9.52, supp6,
2019-10-23,-3.91, 2.61, 8.29, 2.32, 2.01, 9.22, supp6,
2019-10-24,-3.31, 3.17, 12.47, 2.34, 2.05, 9.37, supp6,
2019-10-25,-3.28, 3.79, 22.43, 2.39, 2.10, 9.58, supp6,
2019-10-26,-2.98, 1.52, 9.70, 2.31, 2.03, 9.25, supp6,
2019-10-27,-1.98, 0.41, 0.73, 2.29, 2.01, 9.05, supp6,
2019-10-28,-2.18, 1.31, 0.68, 2.30, 2.01, 9.18, supp6,
2019-10-29,-2.31, 1.93, 8.56, 2.33, 2.00, 9.27, supp6,
2019-10-30,-2.93, 0.96, 2.04, 2.32, 2.02, 9.24, supp6,
2019-10-31,-2.36, 0.57, 13.08, 2.37, 2.05, 9.35, supp6,
2019-11-01,-4.66, 3.51, 16.68, 2.33, 2.06, 9.20, supp6,
2019-11-02,-3.64, 1.33, 7.82, 2.32, 2.01, 9.16, supp6,
2019-11-03,-3.80, 1.94, 6.29, 2.32, 2.01, 9.22, supp6,
2019-11-04,-2.48, 1.75, 12.19, 2.36, 2.02, 9.41, supp6,
2019-11-05,-3.94, 1.07, 3.23, 2.39, 2.04, 9.36, supp6,
2019-11-06,-4.15, 2.90, 7.18, 2.35, 2.00, 9.18, supp6,
2019-11-07,-3.95, 2.53, 12.74, 2.33, 1.99, 9.13, supp6,
2019-11-08,-2.95, 2.55, 10.04, 2.33, 1.99, 9.19, supp6,
2019-11-09,-2.68, 3.72, 6.72, 2.36, 2.00, 9.34, supp6,
2019-11-10,-1.44, 2.71, 2.38, 2.33, 1.98, 9.14, supp6,
2019-11-11,-2.94, 2.02, 8.06, 2.37, 2.02, 9.51, supp6,
2019-11-12,-3.52, 4.04, 13.39, 2.35, 2.05, 9.18, supp6,
2019-11-13,-1.28, 1.50, 12.39, 2.38, 2.08, 9.49, supp6,
2019-11-14,-3.60, 0.84, 15.93, 2.35, 2.01, 9.24, supp6,
2019-11-15,-0.89, 5.06, 27.05, 2.40, 2.03, 9.26, supp6,
2019-11-16,-0.68, 4.40, 14.24, 2.34, 2.00, 9.25, supp6,
2019-11-17,-0.33, 2.61, 19.29, 2.38, 2.07, 9.45, supp6,
2019-11-18,-1.38, 0.23, 19.26, 2.36, 2.03, 9.20, supp6,
2019-11-19,-4.34, 2.26, 20.05, 2.35, 2.00, 9.21, supp6,
2019-11-20,-2.00, 0.99, 9.90, 2.38, 2.04, 9.17, supp6,
2019-11-21,-2.46, 1.56, 12.57, 2.44, 2.06, 9.52, supp6,
2019-11-22,-2.50, 3.07, 16.64, 2.37, 2.01, 9.32, supp6,
2019-11-23,-1.50, 0.88, 19.48, 2.36, 2.01, 9.32, supp6,
2019-11-24,-0.07, 2.82, 19.33, 2.36, 2.05, 9.46, supp6,
2019-11-27,3.07, 4.20, -0.18, 2.40, 2.03, 9.27, supp6,
2019-11-28,-0.44, 0.53, 2.70, 2.39, 2.01, 9.25, supp6,
2019-11-29,-1.69, 1.58, 14.26, 2.31, 1.99, 9.10, supp6,
2019-11-30,-1.79, 2.29, 8.21, 2.37, 1.99, 9.31, supp6,
2019-12-01,-0.95, 2.32, 9.29, 2.36, 1.99, 9.24, supp6,
2019-12-02,-2.40, 1.82, 13.73, 2.38, 2.00, 9.20, supp6,
2019-12-03,-0.81, 2.10, 20.38, 2.39, 2.02, 9.24, supp6,
2019-12-04,-1.64, 1.79, 13.19, 2.41, 2.04, 9.39, supp6,
2019-12-05,-1.22, 1.61, 12.80, 2.39, 2.05, 9.47, supp6,
2019-12-06,-1.94, 3.52, 9.44, 2.46, 2.08, 9.64, supp6,
2019-12-07,-3.53, 3.06, 17.67, 2.39, 2.01, 9.24, supp6,
2019-12-08,-3.19, 2.99, 11.85, 2.36, 2.01, 9.13, supp6,
2019-12-09,-1.86, 3.20, 9.06, 2.36, 2.02, 9.16, supp6,
2019-12-10,-1.29, 3.04, 12.98, 2.39, 2.03, 9.34, supp6,
2019-12-11,-2.07, 2.49, 9.20, 2.40, 2.03, 9.40, supp6,
2019-12-12,-3.34, 2.41, 17.16, 2.43, 2.06, 9.60, supp6,
2019-12-13,-1.47, 2.41, 3.58, 2.39, 2.05, 9.31, supp6,
2019-12-14,-1.16, 2.19, 9.72, 2.47, 2.12, 9.54, supp6,
2019-12-16,-1.55, 3.37, 13.37, 2.30, 1.99, 9.08, supp6,
2019-12-17,-1.67, 5.27, 5.61, 2.35, 2.01, 9.32, supp6,
2019-12-18,-2.29, 4.20, 11.30, 2.38, 2.00, 9.31, supp6,
2019-12-19,-1.26, 2.75, 14.38, 2.38, 2.07, 9.44, supp6,
2019-12-20,-3.19, 4.16, 22.39, 2.35, 2.09, 9.39, supp6,
2019-12-21,-1.55, 3.35, 18.86, 2.35, 2.04, 9.29, supp6,
2019-12-22,-1.59, 3.67, 17.97, 2.35, 2.03, 9.27, supp6,
2019-12-23,-0.61, 2.41, 1.20, 2.36, 2.01, 9.22, supp6,
2019-12-24,-1.57, 1.83, 8.04, 2.40, 2.08, 9.34, supp6,
2019-12-25,-1.81, 2.57, 5.96, 2.37, 2.03, 9.14, supp6,
2019-12-26,-2.17, 4.25, 14.80, 2.31, 1.99, 8.99, supp6,
2019-12-27,-0.77, 3.15, 19.10, 2.32, 2.00, 9.10, supp6,
2019-12-28,1.27, 1.73, 10.74, 2.35, 2.02, 9.29, supp6,
2019-12-29,-3.73, 5.16, 13.35, 2.36, 2.03, 9.35, supp6,
2019-12-30,-0.17, 3.26, 10.88, 2.33, 2.05, 9.32, supp6,
2020-01-01,-4.02, 5.57, 43.17, 2.35, 2.01, 9.41, supp6,
2020-01-02,0.13, 2.19, 15.23, 2.30, 2.01, 9.10, supp6,
2020-01-03,-4.17, 3.25, 25.17, 2.40, 2.10, 9.71, supp6,
2020-01-05,-2.31, 2.93, 9.66, 2.40, 2.04, 9.39, supp6,
2020-01-06,-1.32, 2.17, 0.94, 2.38, 2.05, 9.44, supp6,
2020-01-07,-0.74, 2.88, 11.59, 2.39, 2.02, 9.32, supp6,
2020-01-08,-0.99, 1.21, 3.40, 2.33, 2.00, 9.17, supp6,
2020-01-09,-1.39, 0.78, -0.38, 2.38, 2.03, 9.30, supp6,
2020-01-10,-2.01, 2.36, -16.81, 2.41, 2.06, 9.42, supp6,
2020-01-11,-0.04, 1.13, 1.77, 2.34, 2.00, 9.24, supp6,
2020-01-12,0.23, 1.25, 9.25, 2.34, 1.96, 9.21, supp6,
2020-01-13,0.83, 1.70, -0.78, 2.27, 1.97, 8.93, supp6,
2020-01-14,-2.89, 2.65, 3.75, 2.27, 1.94, 8.79, supp6,
2020-01-15,-0.72, 1.84, -0.28, 2.33, 1.95, 9.14, supp6,
2020-01-16,-4.05, 2.21, 4.26, 2.40, 2.02, 9.39, supp6,
2020-01-17,-3.87, 0.96, -15.15, 2.38, 2.02, 9.33, supp6,
2020-01-18,-4.95, 5.53, 4.53, 2.37, 1.99, 9.17, supp6,
2020-01-19,-2.10, 5.20, 0.66, 2.27, 1.96, 8.87, supp6,
2020-01-20,-4.07, 3.59, -0.52, 2.33, 2.00, 9.04, supp6,
2020-01-21,-5.38, 3.42, 11.70, 2.33, 2.01, 9.11, supp6,
2020-01-22,-0.94, 3.85, 11.34, 2.33, 1.98, 9.06, supp6,
2020-01-23,-2.86, 4.16, 12.12, 2.34, 1.99, 9.20, supp6,
2020-01-24,-3.68, 4.18, 13.52, 2.29, 1.98, 8.91, supp6,
2020-01-26,-2.79, 3.73, 15.75, 2.38, 2.00, 9.37, supp6,
2020-01-27,-2.70, 5.56, 9.92, 2.33, 2.00, 9.24, supp6,
2020-01-28,-1.90, 5.30, 12.66, 2.33, 1.96, 9.16, supp6,
2020-01-29,-1.35, 5.56, 11.50, 2.35, 2.01, 9.27, supp6,
2020-01-30,-0.96, 5.67, 13.03, 2.35, 1.97, 9.11, supp6,
2020-01-31,1.06, 5.06, 6.72, 2.35, 2.00, 9.19, supp6,
2020-02-01,-3.22, 5.29, 12.54, 2.38, 2.03, 9.48, supp6,
2020-02-02,-1.61, 4.51, -43.37, 2.37, 2.04, 9.45, supp6,
2020-02-03,0.17, 4.77, -8.78, 2.31, 1.94, 9.09, supp6,
