PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NNVN
Station name,North_Niviarsiat
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.6318758363 North Latitude, -44.9010658065 East Longitude, 2134.60518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-28,0.85, 1.29, 4.16, 2.32, 1.48, 7.21, supp6,
2020-05-29,3.45, 1.93, 3.89, 2.26, 1.45, 7.13, supp6,
2020-05-30,6.12, 2.41, 5.61, 2.34, 1.50, 7.36, supp6,
2020-05-31,3.36, 1.89, 4.63, 2.33, 1.47, 7.26, supp6,
2020-06-01,3.86, 2.10, 4.07, 2.29, 1.46, 7.26, supp6,
2020-06-02,2.90, 1.66, 3.01, 2.36, 1.52, 7.44, supp6,
2020-06-03,2.98, 0.43, -0.61, 2.28, 1.45, 7.14, supp6,
2020-06-04,5.57, 0.19, 7.70, 2.35, 1.49, 7.55, supp6,
2020-06-05,3.38, -0.24, 5.88, 2.38, 1.49, 7.59, supp6,
2020-06-06,5.41, 0.31, 13.52, 2.34, 1.48, 7.33, supp6,
2020-06-07,2.60, 0.44, 8.79, 2.33, 1.48, 7.33, supp6,
2020-06-08,2.28, 1.62, 5.82, 2.38, 1.49, 7.37, supp6,
2020-06-09,3.13, 1.03, 2.01, 2.33, 1.46, 7.37, supp6,
2020-06-10,2.34, 2.53, 6.49, 2.35, 1.50, 7.39, supp6,
2020-06-11,2.98, 4.66, 12.06, 2.37, 1.49, 7.40, supp6,
2020-06-12,3.14, 3.72, 2.70, 2.29, 1.45, 7.26, supp6,
2020-06-13,3.17, 0.78, 2.00, 2.26, 1.43, 7.14, supp6,
2020-06-14,6.68, 2.83, 6.97, 2.27, 1.44, 7.15, supp6,
2020-06-15,8.77, 2.77, 6.67, 2.25, 1.43, 7.11, supp6,
2020-06-16,10.50, 3.62, 10.60, 2.24, 1.43, 7.06, supp6,
2020-06-17,9.94, 2.83, 24.69, 2.24, 1.43, 7.09, supp6,
2020-06-18,8.95, 3.47, 21.20, 2.27, 1.44, 7.12, supp6,
2020-06-19,10.59, 1.93, 19.53, 2.28, 1.45, 7.18, supp6,
2020-06-20,6.15, -0.64, 9.38, 2.27, 1.44, 7.10, supp6,
2020-06-21,3.01, 0.24, 13.16, 2.28, 1.44, 7.11, supp6,
2020-06-22,0.22, -1.01, 16.25, 2.30, 1.45, 7.18, supp6,
2020-06-23,1.82, 0.97, 11.86, 2.31, 1.45, 7.19, supp6,
2020-06-24,2.99, 0.48, 9.09, 2.33, 1.46, 7.20, supp6,
2020-06-25,3.73, -0.70, 11.45, 2.30, 1.45, 7.20, supp6,
2020-06-26,4.81, 1.99, 10.34, 2.37, 1.49, 7.31, supp6,
2020-06-27,3.15, 0.36, 9.23, 2.36, 1.52, 7.48, supp6,
2020-06-28,2.85, 1.64, 6.15, 2.40, 1.49, 7.27, supp6,
2020-06-29,3.75, 0.13, 4.03, 2.37, 1.48, 7.22, supp6,
2020-06-30,3.80, 0.59, 5.73, 2.39, 1.49, 7.33, supp6,
2020-07-01,6.58, -0.04, 3.31, 2.32, 1.45, 7.22, supp6,
2020-07-02,2.63, -1.41, 13.22, 2.30, 1.45, 7.16, supp6,
2020-07-03,4.27, 0.57, 11.62, 2.32, 1.45, 7.19, supp6,
2020-07-04,4.13, -0.22, 4.86, 2.30, 1.44, 7.15, supp6,
2020-07-05,2.94, -0.11, 13.71, 2.31, 1.45, 7.14, supp6,
2020-07-06,4.56, -1.04, 6.61, 2.32, 1.47, 7.21, supp6,
2020-07-07,2.05, 0.96, 11.82, 2.30, 1.45, 7.12, supp6,
2020-07-08,4.16, 3.26, 7.89, 2.30, 1.45, 7.18, supp6,
2020-07-09,3.17, 1.10, 7.81, 2.37, 1.47, 7.39, supp6,
2020-07-10,3.83, -0.99, 6.84, 2.36, 1.48, 7.27, supp6,
2020-07-11,2.15, 0.63, 19.02, 2.35, 1.48, 7.25, supp6,
2020-07-12,5.55, -1.18, 14.43, 2.33, 1.47, 7.19, supp6,
2020-07-13,7.27, -4.64, 25.07, 2.40, 1.50, 7.41, supp6,
2020-07-14,4.08, -2.39, 13.14, 2.58, 1.58, 7.77, supp6,
2020-07-15,1.78, -0.82, 11.80, 2.33, 1.44, 7.18, supp6,
2020-07-16,6.13, 0.37, 5.09, 2.35, 1.46, 7.23, supp6,
2020-07-17,3.13, -0.90, 12.49, 2.34, 1.46, 7.21, supp6,
2020-07-18,2.26, 1.31, 9.57, 2.32, 1.46, 7.17, supp6,
2020-07-19,4.01, 0.63, 9.64, 2.31, 1.46, 7.17, supp6,
2020-07-20,1.99, 0.68, 13.32, 2.33, 1.47, 7.21, supp6,
2020-07-21,4.06, -0.51, 11.85, 2.37, 1.48, 7.29, supp6,
2020-07-22,1.56, 0.13, 10.33, 2.33, 1.46, 7.18, supp6,
2020-07-23,2.45, -0.94, 11.30, 2.32, 1.47, 7.17, supp6,
2020-07-24,4.24, 0.42, 11.91, 2.44, 1.53, 7.73, supp6,
2020-07-25,3.36, 1.50, 9.72, 2.44, 1.53, 7.45, supp6,
2020-07-26,4.14, 1.24, 13.32, 2.33, 1.45, 7.20, supp6,
2020-07-27,2.73, 1.43, 8.73, 2.32, 1.47, 7.16, supp6,
2020-07-28,2.13, 1.71, 10.22, 2.44, 1.54, 7.36, supp6,
2020-07-29,3.11, 1.04, 11.44, 2.31, 1.45, 7.17, supp6,
2020-07-30,2.92, 2.07, 14.30, 2.32, 1.46, 7.20, supp6,
2020-07-31,2.23, 2.10, 9.59, 2.32, 1.46, 7.20, supp6,
2020-08-01,2.11, 1.62, 14.33, 2.31, 1.45, 7.18, supp6,
2020-08-02,1.91, 1.11, 12.38, 2.30, 1.45, 7.14, supp6,
2020-08-03,-0.06, 1.39, 17.04, 2.38, 1.53, 7.36, supp6,
2020-08-04,1.05, 1.70, 17.45, 2.39, 1.49, 7.34, supp6,
2020-08-05,3.16, 2.39, 16.51, 2.31, 1.46, 7.18, supp6,
2020-08-06,0.83, 2.12, 14.28, 2.33, 1.47, 7.42, supp6,
2020-08-07,1.17, 4.86, 7.86, 2.31, 1.46, 7.31, supp6,
2020-08-08,2.23, 2.35, 16.49, 2.29, 1.45, 7.16, supp6,
2020-08-09,0.92, 1.71, 18.40, 2.34, 1.50, 7.21, supp6,
2020-08-10,1.77, 2.20, 14.00, 2.31, 1.46, 7.24, supp6,
2020-08-11,0.91, 2.58, 17.26, 2.30, 1.46, 7.20, supp6,
2020-08-12,-1.69, 1.87, 19.93, 2.31, 1.45, 7.18, supp6,
2020-08-13,1.44, 1.24, 13.29, 2.29, 1.45, 7.14, supp6,
2020-08-14,1.92, 1.68, 14.89, 2.29, 1.45, 7.18, supp6,
2020-08-15,1.14, 1.55, 21.23, 2.31, 1.46, 7.23, supp6,
2020-08-16,2.81, 1.26, 17.38, 2.30, 1.46, 7.22, suppf,
2020-08-17,2.63, 2.87, 15.36, 2.32, 1.47, 7.34, suppf,
2020-08-18,1.08, 0.59, 17.05, 2.29, 1.45, 7.14, suppf,
2020-08-19,2.81, 1.34, 14.98, 2.29, 1.44, 7.16, suppf,
2020-08-20,2.12, 1.74, 15.72, 2.30, 1.45, 7.21, suppf,
2020-08-21,0.62, 3.08, 13.54, 2.33, 1.49, 7.36, suppf,
2020-08-22,2.25, 2.13, 9.84, 2.32, 1.46, 7.27, suppf,
2020-08-23,0.82, 1.64, 14.48, 2.40, 1.48, 7.30, suppf,
2020-08-24,-0.33, 2.45, 18.54, 2.29, 1.42, 7.12, suppf,
2020-08-25,0.06, 2.35, 18.97, 2.31, 1.44, 7.23, suppf,
2020-08-26,0.24, 1.99, 17.27, 2.30, 1.44, 7.22, suppf,
2020-08-27,2.20, 0.98, 14.32, 2.29, 1.43, 7.20, suppf,
2020-08-28,1.26, -0.59, 9.01, 2.30, 1.44, 7.19, suppf,
2020-08-29,1.18, -0.01, 24.00, 2.36, 1.46, 7.27, suppf,
2020-08-30,2.84, 1.96, 23.09, 2.34, 1.46, 7.29, suppf,
2020-08-31,0.45, 1.80, 23.39, 2.36, 1.46, 7.35, suppf,
2020-09-01,0.20, 1.13, 22.23, 2.37, 1.48, 7.41, suppf,
2020-09-02,0.22, 1.91, 24.97, 2.29, 1.44, 7.18, suppf,
2020-09-03,2.32, 1.63, 17.31, 2.29, 1.43, 7.15, suppf,
2020-09-04,1.99, 2.52, 22.21, 2.30, 1.43, 7.17, suppf,
2020-09-05,0.47, 3.72, 22.70, 2.31, 1.45, 7.26, suppf,
2020-09-06,1.06, 2.27, 24.71, 2.29, 1.44, 7.20, suppf,
2020-09-07,0.47, 2.76, 21.44, 2.28, 1.43, 7.13, suppf,
2020-09-08,1.12, 0.61, 17.21, 2.28, 1.43, 7.12, suppf,
2020-09-09,1.10, 0.91, 17.47, 2.29, 1.43, 7.15, suppf,
2020-09-10,0.01, 4.21, 27.09, 2.36, 1.46, 7.37, suppf,
2020-09-11,2.21, 1.50, 22.07, 2.40, 1.49, 7.67, suppf,
2020-09-12,3.28, 1.15, 18.83, 2.36, 1.47, 7.38, suppf,
2020-09-13,2.74, 0.45, 20.77, 2.27, 1.43, 7.12, suppf,
2020-09-14,1.61, 0.70, 18.03, 2.40, 1.52, 7.52, suppf,
2020-09-15,2.57, 1.52, 15.82, 2.42, 1.50, 7.45, suppf,
2020-09-16,3.20, 1.44, 20.36, 2.41, 1.50, 7.45, suppf,
2020-09-17,-7.19, 11.25, 30.49, 2.30, 1.47, 7.38, suppf,
2020-09-18,-8.40, 9.86, 36.65, 2.30, 1.45, 7.31, suppf,
2020-09-19,-5.04, 13.71, 49.91, 2.32, 1.46, 7.37, suppf,
2020-09-20,2.99, 10.44, 38.02, 2.29, 1.44, 7.19, suppf,
2020-09-21,4.74, 9.09, 32.39, 2.28, 1.42, 7.13, suppf,
2020-09-22,6.82, 6.00, 27.56, 2.40, 1.49, 7.48, suppf,
2020-09-23,6.99, 3.55, 20.64, 2.41, 1.49, 7.37, suppf,
2020-09-24,4.74, 0.88, 17.02, 2.34, 1.49, 7.39, suppf,
2020-09-25,1.70, -0.38, 21.73, 2.38, 1.50, 7.31, suppf,
2020-09-26,1.99, 0.35, 13.04, 2.42, 1.51, 7.63, suppf,
2020-09-27,1.98, 0.37, 20.65, 2.52, 1.60, 7.65, suppf,
2020-09-28,2.62, 2.27, 21.89, 2.57, 1.62, 8.12, suppf,
2020-09-29,2.48, 0.17, 14.77, 2.30, 1.45, 7.18, suppf,
2020-09-30,2.75, 2.25, 13.88, 2.32, 1.45, 7.28, suppf,
2020-10-01,1.86, 0.93, 11.71, 2.36, 1.45, 7.29, suppf,
2020-10-02,1.26, 0.42, 13.21, 2.37, 1.47, 7.31, suppf,
2020-10-03,0.92, 1.78, 17.10, 2.22, 1.41, 6.98, suppf,
2020-10-04,1.42, 0.36, 17.86, 1.57, 1.00, 4.94, suppf,
2020-10-05,1.68, 0.81, 18.73, 1.62, 1.03, 5.07, suppf,
2020-10-06,2.43, 1.60, 18.90, 1.64, 1.05, 5.29, suppf,
2020-10-07,1.83, 2.11, 14.72, 1.60, 1.01, 5.01, suppf,
2020-10-08,0.37, 0.71, 17.75, 1.62, 1.02, 5.05, suppf,
2020-10-09,1.38, 0.17, 10.41, 1.58, 1.00, 5.00, suppf,
2020-10-10,0.99, 1.16, 7.04, 1.59, 1.01, 5.05, suppf,
2020-10-11,2.00, 2.74, 12.11, 1.59, 1.01, 5.02, suppf,
2020-10-12,1.30, 6.56, 7.19, 1.60, 1.01, 5.03, suppf,
2020-10-13,1.66, 8.63, 12.14, 1.58, 1.00, 4.98, suppf,
2020-10-14,2.24, 8.97, 9.98, 1.58, 1.01, 5.00, suppf,
2020-10-15,0.56, 5.02, 9.18, 1.58, 1.00, 5.00, suppf,
2020-10-16,1.17, 3.40, 1.11, 1.62, 1.02, 5.12, suppf,
2020-10-17,2.19, 1.96, -2.17, 1.61, 1.01, 5.08, suppf,
2020-10-18,0.11, -0.09, 6.84, 1.60, 1.00, 5.03, suppf,
2020-10-19,1.03, 1.48, 13.38, 1.59, 1.01, 5.01, suppf,
2020-10-20,0.06, 0.14, 15.03, 1.62, 1.03, 5.12, suppf,
2020-10-21,0.08, -0.12, 18.46, 1.60, 1.01, 5.05, suppf,
2020-10-22,0.87, 0.18, 19.07, 1.62, 1.03, 5.10, suppf,
2020-10-23,-0.04, 0.22, 14.88, 1.72, 1.09, 5.41, suppf,
2020-10-24,1.50, 0.64, 17.74, 1.63, 1.03, 5.17, suppf,
2020-10-25,1.21, -0.08, 21.50, 2.28, 1.45, 7.12, suppf,
2020-10-26,-0.96, 0.22, 23.08, 2.28, 1.46, 7.28, suppf,
2020-10-27,0.60, 1.10, 25.01, 2.29, 1.44, 7.21, suppf,
2020-10-28,-0.86, -0.18, 21.31, 2.30, 1.45, 7.23, suppf,
2020-10-29,-0.12, 0.30, 21.92, 2.29, 1.45, 7.17, suppf,
2020-10-30,1.76, 0.63, 21.04, 2.30, 1.45, 7.19, suppf,
2020-10-31,1.93, 0.63, 24.33, 2.31, 1.45, 7.17, suppf,
2020-11-01,1.12, 0.68, 22.67, 2.30, 1.44, 7.17, suppf,
2020-11-02,1.06, 1.14, 19.96, 2.22, 1.41, 7.03, suppf,
2020-11-03,-0.74, 0.95, 13.24, 2.23, 1.41, 7.07, suppf,
2020-11-04,0.12, -1.04, 19.66, 2.27, 1.45, 7.16, suppf,
2020-11-05,2.01, 0.88, 22.14, 2.30, 1.46, 7.23, suppf,
2020-11-06,2.32, 0.30, 20.59, 2.26, 1.42, 7.11, suppf,
2020-11-07,1.60, 0.62, 17.52, 2.24, 1.42, 7.05, suppf,
2020-11-08,1.38, 0.84, 19.46, 2.24, 1.42, 7.06, suppf,
2020-11-09,1.84, 1.03, 22.60, 2.30, 1.46, 7.17, suppf,
2020-11-10,2.13, 0.70, 24.30, 2.25, 1.42, 7.07, suppf,
2020-11-11,1.17, 0.62, 21.36, 2.28, 1.43, 7.17, suppf,
2020-11-12,1.79, 0.58, 20.40, 2.29, 1.46, 7.32, suppf,
2020-11-13,1.80, 0.48, 20.59, 2.29, 1.46, 7.28, suppf,
2020-11-14,1.05, 1.05, 21.99, 2.27, 1.43, 7.20, suppf,
2020-11-15,1.86, -0.16, 18.27, 2.28, 1.44, 7.23, suppf,
2020-11-16,1.58, 0.73, 19.07, 2.30, 1.47, 7.46, suppf,
2020-11-17,1.27, 0.82, 16.08, 2.29, 1.45, 7.39, suppf,
2020-11-18,0.85, -1.23, 9.55, 2.30, 1.45, 7.25, suppf,
2020-11-19,1.07, -0.03, 10.51, 2.26, 1.43, 7.22, suppf,
2020-11-20,0.78, 0.35, 15.86, 2.40, 1.52, 7.81, suppf,
2020-11-21,0.82, -0.05, 15.07, 2.40, 1.53, 7.52, suppf,
2020-11-22,1.29, -0.19, 13.88, 2.41, 1.51, 7.51, suppf,
2020-11-23,1.86, 0.33, 15.22, 2.32, 1.46, 7.18, suppf,
2020-11-24,1.25, 0.75, 12.35, 2.33, 1.46, 7.25, suppf,
2020-11-25,1.29, 1.35, 19.90, 2.28, 1.46, 7.30, suppf,
2020-11-26,0.63, 1.15, 21.45, 2.28, 1.43, 7.17, suppf,
2020-11-27,1.41, 1.69, 17.53, 2.30, 1.45, 7.22, suppf,
2020-11-28,0.07, 1.84, 18.97, 2.34, 1.47, 7.52, suppf,
2020-11-29,1.38, 0.99, 12.61, 2.37, 1.48, 7.63, suppf,
2020-11-30,1.41, 1.35, 15.43, 2.33, 1.45, 7.34, suppf,
2020-12-01,1.02, 1.02, 12.71, 2.28, 1.44, 7.21, suppf,
2020-12-02,2.42, 0.36, 7.85, 2.28, 1.44, 7.21, suppf,
2020-12-03,3.40, 1.18, 8.59, 2.30, 1.44, 7.23, suppf,
2020-12-04,1.40, -0.27, 8.93, 2.26, 1.43, 7.17, suppf,
2020-12-05,0.11, 0.54, 8.05, 2.26, 1.43, 7.17, suppf,
2020-12-06,2.10, 0.93, 10.85, 2.26, 1.44, 7.18, suppf,
2020-12-07,2.35, 2.27, 10.11, 2.26, 1.43, 7.13, suppf,
2020-12-08,2.21, 2.37, 13.11, 2.26, 1.43, 7.13, suppf,
2020-12-09,2.79, 1.63, 12.08, 2.29, 1.45, 7.23, suppf,
2020-12-10,1.61, 0.97, 11.65, 2.27, 1.44, 7.21, suppf,
2020-12-11,1.68, 1.15, 8.74, 2.26, 1.44, 7.17, suppf,
2020-12-12,2.35, 0.89, 10.06, 2.27, 1.43, 7.16, suppf,
2020-12-13,1.74, 0.92, 12.61, 2.27, 1.43, 7.12, suppf,
2020-12-14,3.04, 1.92, 10.18, 2.29, 1.44, 7.18, suppf,
2020-12-15,2.49, 1.52, 12.70, 2.27, 1.44, 7.21, suppf,
2020-12-16,2.14, 2.71, 2.64, 2.28, 1.44, 7.20, suppf,
2020-12-17,2.00, 3.17, -0.59, 2.27, 1.43, 7.15, suppf,
2020-12-18,3.29, 2.48, 3.33, 2.27, 1.43, 7.12, suppf,
2020-12-19,2.98, 5.44, 0.74, 2.25, 1.43, 7.30, suppf,
2020-12-20,3.82, 6.48, 2.99, 2.26, 1.44, 7.33, suppf,
2020-12-21,3.57, 5.90, -4.29, 2.30, 1.45, 7.39, suppf,
2020-12-22,3.37, 7.71, -4.86, 2.35, 1.51, 7.49, suppf,
2020-12-23,1.81, 5.03, -9.58, 2.28, 1.45, 7.26, suppf,
2020-12-24,1.72, 3.67, 1.88, 2.33, 1.46, 7.36, suppf,
2020-12-25,2.81, 3.12, 0.86, 2.29, 1.44, 7.28, suppf,
2020-12-26,-0.75, 4.55, 2.67, 2.23, 1.41, 7.12, suppf,
2020-12-27,2.62, 3.29, -2.25, 2.22, 1.40, 7.08, suppf,
2020-12-28,3.77, 4.45, -0.84, 2.23, 1.40, 7.09, suppf,
2020-12-29,5.59, 7.09, 3.05, 2.25, 1.41, 7.22, suppf,
2020-12-30,4.19, 5.60, 0.28, 2.24, 1.42, 7.14, suppf,
2020-12-31,0.94, 5.65, -4.78, 2.24, 1.42, 7.14, suppf,
2021-01-01,1.63, 4.90, 1.33, 2.21, 1.41, 7.06, suppf,
2021-01-02,1.92, 6.34, 1.76, 2.22, 1.41, 7.06, suppf,
2021-01-03,2.62, 6.38, -0.42, 2.23, 1.40, 7.07, suppf,
2021-01-04,2.63, 9.73, 3.71, 2.23, 1.40, 7.09, suppf,
2021-01-05,4.39, 10.41, -2.12, 2.27, 1.44, 7.23, suppf,
2021-01-06,2.43, 5.35, -5.85, 2.26, 1.44, 7.20, suppf,
2021-01-07,1.67, 4.94, -4.37, 2.22, 1.42, 7.08, suppf,
2021-01-08,4.75, 16.68, 11.38, 2.24, 1.41, 7.11, suppf,
2021-01-09,3.27, 15.61, 8.42, 2.26, 1.41, 7.13, suppf,
2021-01-10,2.94, 14.97, 18.85, 2.29, 1.42, 7.23, suppf,
2021-01-11,4.12, 15.78, 18.15, 2.34, 1.46, 7.52, suppf,
2021-01-12,1.91, 16.38, 26.06, 2.36, 1.49, 7.42, suppf,
2021-01-13,2.26, 14.97, 23.28, 2.23, 1.41, 7.11, suppf,
2021-01-14,3.63, 14.81, 11.36, 2.23, 1.40, 7.05, suppf,
2021-01-15,3.80, 15.46, 11.21, 2.24, 1.40, 7.11, suppf,
2021-01-16,3.29, 14.57, 8.31, 2.25, 1.41, 7.11, suppf,
2021-01-17,3.43, 14.46, 14.38, 2.22, 1.41, 7.07, suppf,
2021-01-18,2.58, 13.18, 6.85, 2.23, 1.41, 7.09, suppf,
2021-01-19,4.43, 6.86, -2.52, 2.22, 1.41, 7.06, suppf,
2021-01-20,3.91, 4.68, -8.39, 2.34, 1.47, 7.24, suppf,
2021-01-21,1.70, 1.64, -9.44, 2.27, 1.44, 7.30, suppf,
2021-01-22,2.92, 3.30, -3.85, 2.23, 1.41, 7.08, suppf,
2021-01-23,2.30, 3.11, -7.43, 2.21, 1.40, 7.03, suppf,
2021-01-24,0.31, 1.82, 0.36, 2.25, 1.42, 7.12, suppf,
2021-01-25,1.43, 3.78, -2.67, 2.37, 1.50, 7.58, suppf,
2021-01-26,1.63, 3.78, -8.07, 2.28, 1.48, 7.32, suppf,
2021-01-27,1.57, 4.55, -5.33, 2.29, 1.44, 7.26, suppf,
2021-01-28,-0.44, 5.66, -2.88, 2.23, 1.42, 7.09, suppf,
2021-01-29,-0.38, 7.10, -10.02, 2.24, 1.41, 7.11, suppf,
2021-01-30,-0.09, 4.67, -7.41, 2.22, 1.41, 7.06, suppf,
2021-01-31,0.26, 5.39, -5.94, 2.23, 1.41, 7.08, suppf,
2021-02-01,0.62, 5.72, -7.22, 2.25, 1.43, 7.17, suppf,
2021-02-02,1.58, 5.71, -4.10, 2.36, 1.51, 7.62, suppf,
2021-02-03,2.91, 4.34, -5.57, 2.25, 1.44, 7.19, suppf,
2021-02-04,2.93, 4.50, -11.32, 2.29, 1.48, 7.54, suppf,
2021-02-05,2.52, 4.09, -6.85, 2.28, 1.45, 7.46, suppf,
2021-02-06,0.40, 2.42, -6.34, 2.20, 1.40, 7.02, suppf,
2021-02-07,-1.55, 2.77, -17.02, 2.38, 1.49, 7.50, suppf,
2021-02-08,-1.02, 0.80, -21.38, 2.23, 1.40, 7.06, suppf,
2021-02-09,0.10, 2.78, -21.94, 2.23, 1.40, 7.05, suppf,
2021-02-10,-1.32, 1.82, -13.49, 2.22, 1.40, 7.05, suppf,
2021-02-11,-1.23, 1.86, -15.50, 2.22, 1.41, 7.08, suppf,
2021-02-12,-3.28, 1.72, -12.91, 2.25, 1.42, 7.13, suppf,
2021-02-13,-3.70, 2.76, -10.64, 2.25, 1.43, 7.17, suppf,
2021-02-14,-4.23, 2.88, -8.40, 2.24, 1.42, 7.13, suppf,
2021-02-15,-4.10, 2.77, -6.53, 2.24, 1.41, 7.11, suppf,
2021-02-16,-3.71, 3.02, -9.09, 2.32, 1.47, 7.43, suppf,
2021-02-17,-4.11, 4.48, -10.18, 2.23, 1.42, 7.07, suppf,
2021-02-18,-1.88, 3.58, -11.88, 2.31, 1.45, 7.21, suppf,
2021-02-19,-1.80, 3.44, -5.95, 2.47, 1.56, 7.71, suppf,
2021-02-20,-2.60, 3.36, -7.01, 2.49, 1.61, 8.09, suppf,
2021-02-21,-5.14, 4.66, -2.16, 2.40, 1.54, 7.49, suppf,
2021-02-22,-2.75, 3.77, -2.16, 2.32, 1.46, 7.40, suppf,
2021-02-23,-1.92, 3.94, -6.09, 2.30, 1.44, 7.27, suppf,
2021-02-24,-3.61, 3.14, -7.55, 2.54, 1.63, 7.92, suppf,
2021-02-25,-3.34, 4.59, -11.65, 2.51, 1.59, 8.18, suppf,
2021-02-26,-2.92, 4.30, -0.93, 2.30, 1.46, 7.53, suppf,
2021-02-27,-2.73, 4.53, -0.31, 2.33, 1.47, 7.59, suppf,
2021-02-28,-2.33, 4.16, -10.08, 2.27, 1.44, 7.20, suppf,
2021-03-01,-1.39, 4.70, -8.91, 2.53, 1.58, 8.02, suppf,
2021-03-02,-0.64, 4.88, -10.90, 2.54, 1.66, 7.89, suppf,
2021-03-03,-4.69, 2.60, -19.43, 2.40, 1.52, 7.76, suppf,
2021-03-04,-6.52, -0.29, -16.54, 2.29, 1.47, 7.33, suppf,
2021-03-05,-6.19, -2.07, -15.63, 2.28, 1.45, 7.22, suppf,
2021-03-06,-9.26, -1.52, -18.68, 2.37, 1.51, 7.60, suppf,
2021-03-07,-9.47, -1.59, -13.72, 2.25, 1.43, 7.19, suppf,
2021-03-08,-8.04, -0.80, -6.94, 2.33, 1.47, 7.36, suppf,
2021-03-09,-6.50, -1.18, -8.25, 2.24, 1.42, 7.12, suppf,
2021-03-10,-6.55, -0.78, -6.69, 2.23, 1.41, 7.06, suppf,
2021-03-11,-7.51, 0.61, -3.61, 2.23, 1.41, 7.08, suppf,
2021-03-12,-6.56, 2.15, -7.83, 2.37, 1.53, 7.41, suppf,
2021-03-13,-8.68, 0.17, -6.18, 2.38, 1.53, 7.69, suppf,
2021-03-14,-8.63, -0.47, -5.87, 2.50, 1.61, 7.92, suppf,
2021-03-15,-6.95, 0.75, -13.30, 2.23, 1.42, 7.11, suppf,
2021-03-16,-7.26, -0.04, -7.14, 2.20, 1.41, 7.07, suppf,
2021-03-17,-8.84, -0.41, -17.18, 2.23, 1.41, 7.11, suppf,
2021-03-18,-8.16, 0.80, -13.56, 2.27, 1.44, 7.16, suppf,
2021-03-19,-7.73, 0.62, -15.36, 2.27, 1.44, 7.16, suppf,
2021-03-20,-9.76, 1.09, -8.04, 2.43, 1.60, 7.87, suppf,
2021-03-21,-8.34, 1.75, -4.38, 2.25, 1.44, 7.15, suppf,
2021-03-22,-9.31, 0.47, -7.57, 2.23, 1.42, 7.17, suppf,
2021-03-23,-8.78, 1.12, -6.63, 2.27, 1.45, 7.24, suppf,
2021-03-24,-9.08, 1.09, -3.63, 2.31, 1.49, 7.34, suppf,
2021-03-25,-5.75, 1.98, -5.01, 2.28, 1.44, 7.34, suppf,
2021-03-26,-6.97, 1.87, -6.22, 2.24, 1.43, 7.20, suppf,
2021-03-27,-8.01, 1.29, -3.38, 2.27, 1.46, 7.27, suppf,
2021-03-28,-8.66, 1.10, -4.73, 2.27, 1.43, 7.33, suppf,
2021-03-29,-6.78, 1.10, -9.79, 2.19, 1.40, 7.01, suppf,
2021-03-30,-6.12, 1.56, -12.97, 2.20, 1.40, 7.06, suppf,
2021-03-31,-5.90, 2.90, -14.59, 2.28, 1.45, 7.27, suppf,
2021-04-01,-3.31, 4.27, -15.54, 2.25, 1.44, 7.24, suppf,
2021-04-02,-0.11, 5.21, -14.52, 2.25, 1.42, 7.17, suppf,
2021-04-03,1.90, 8.88, -10.09, 2.22, 1.41, 7.10, suppf,
2021-04-04,8.12, 9.33, -3.92, 2.19, 1.40, 7.04, suppf,
2021-04-05,7.87, 7.53, 8.28, 2.23, 1.42, 7.16, suppf,
2021-04-06,2.17, 3.70, 4.23, 2.21, 1.40, 7.07, suppf,
2021-04-07,1.02, 0.86, -1.15, 2.22, 1.41, 7.12, suppf,
2021-04-08,0.63, 0.57, 1.22, 2.26, 1.44, 7.17, suppf,
2021-04-09,1.46, -0.02, 3.21, 2.23, 1.43, 7.12, suppf,
2021-04-10,-0.02, 0.27, -0.33, 2.20, 1.41, 7.09, suppf,
2021-04-11,1.38, 1.21, -1.39, 2.22, 1.42, 7.14, suppf,
2021-04-12,2.06, 0.51, -0.95, 2.26, 1.44, 7.22, suppf,
2021-04-13,0.46, 1.36, -1.62, 2.27, 1.45, 7.26, suppf,
2021-04-14,0.52, 0.95, 4.64, 2.25, 1.43, 7.16, suppf,
2021-04-15,0.08, 1.07, 7.24, 2.25, 1.44, 7.19, suppf,
2021-04-16,-0.12, 1.15, 7.85, 2.40, 1.59, 7.75, suppf,
2021-04-17,0.25, 1.49, 8.20, 2.68, 1.69, 8.24, suppf,
2021-04-18,-0.52, 1.57, 6.88, 2.39, 1.52, 7.60, suppf,
2021-04-19,-0.88, 0.31, 4.24, 2.54, 1.62, 8.05, suppf,
2021-04-20,0.20, 0.33, 4.30, 2.29, 1.49, 7.35, suppf,
2021-04-21,0.14, 0.60, 6.49, 2.25, 1.45, 7.21, suppf,
2021-04-22,0.85, 0.56, 4.02, 2.30, 1.48, 7.34, suppf,
2021-04-23,-0.45, -0.52, 4.20, 2.35, 1.50, 7.46, suppf,
2021-04-24,0.20, 0.61, 1.47, 2.21, 1.42, 7.11, suppf,
2021-04-25,-0.50, 2.10, -1.21, 2.27, 1.46, 7.31, suppf,
2021-04-26,-3.29, -0.24, -5.60, 2.40, 1.53, 7.61, suppf,
