PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P135
Station name,Cambridge_NV2006
Begin Date, 2006-11-13
End Date, 2023-01-28
Release Date, 2023-06-22
Reference position, 38.7046216596 North Latitude, -119.0153718766 East Longitude, 1692.14181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-20,26.03, -0.92, -5.25, 2.38, 2.04, 8.43, supp6,
2019-11-21,24.28, -4.64, -9.51, 2.47, 2.12, 8.78, supp6,
2019-11-22,25.84, 0.64, -12.87, 2.38, 2.04, 8.46, supp6,
2019-11-23,27.72, 0.19, -16.34, 2.37, 2.02, 8.41, supp6,
2019-11-24,24.12, -4.07, -18.45, 2.40, 2.05, 8.57, supp6,
2019-11-25,25.94, -0.07, -15.57, 2.40, 2.03, 8.49, supp6,
2019-11-26,24.34, -3.93, -15.26, 2.37, 2.01, 8.30, supp6,
2019-11-27,24.37, -2.07, -10.19, 2.40, 2.05, 8.45, supp6,
2019-11-28,23.41, -3.96, -8.20, 2.37, 2.03, 8.34, supp6,
2019-11-29,20.81, -6.50, -10.53, 2.37, 2.02, 8.35, supp6,
2019-11-30,19.63, -7.30, -10.63, 2.38, 2.01, 8.36, supp6,
2019-12-01,23.25, -2.35, -14.21, 2.38, 2.01, 8.36, supp6,
2019-12-02,26.64, -0.45, -11.44, 2.38, 2.04, 8.48, supp6,
2019-12-03,26.49, 1.20, -8.95, 2.36, 2.02, 8.30, supp6,
2019-12-04,26.91, -0.24, -15.73, 2.37, 2.02, 8.39, supp6,
2019-12-05,26.08, 0.41, -15.55, 2.37, 2.02, 8.39, supp6,
2019-12-06,22.18, -2.87, -18.51, 2.40, 2.05, 8.44, supp6,
2019-12-07,22.88, -0.80, -28.27, 2.40, 2.06, 8.58, supp6,
2019-12-08,26.28, -0.69, -25.50, 2.38, 2.04, 8.43, supp6,
2019-12-09,26.65, 0.40, -19.44, 2.36, 2.03, 8.39, supp6,
2019-12-10,23.45, -2.79, -23.23, 2.37, 2.03, 8.42, supp6,
2019-12-11,26.36, -0.39, -24.07, 2.38, 2.03, 8.43, supp6,
2019-12-12,21.52, -0.39, -23.83, 2.43, 2.11, 8.75, supp6,
2019-12-13,28.39, -2.63, -29.57, 2.37, 2.05, 8.44, supp6,
2019-12-14,28.46, 1.73, -26.11, 2.48, 2.16, 8.85, supp6,
2019-12-15,20.63, -5.75, -13.16, 2.36, 2.02, 8.36, supp6,
2019-12-16,22.83, -4.73, -17.02, 2.35, 2.01, 8.35, supp6,
2019-12-17,21.52, -5.68, -24.47, 1.87, 1.51, 7.15, supp6,
2019-12-18,24.25, -3.45, -17.88, 1.86, 1.50, 7.07, supp6,
2019-12-19,22.45, -2.80, -27.39, 1.89, 1.58, 7.44, supp6,
2019-12-20,26.32, 0.40, -22.06, 1.87, 1.54, 7.26, supp6,
2019-12-21,23.60, 0.82, -28.36, 1.90, 1.57, 7.44, supp6,
2019-12-22,28.96, 2.54, -20.43, 1.86, 1.51, 7.15, supp6,
2019-12-23,25.92, -0.97, -18.18, 1.87, 1.50, 7.12, supp6,
2019-12-24,26.23, -0.69, -21.06, 1.86, 1.51, 7.10, supp6,
2019-12-25,25.86, -2.48, -16.72, 1.85, 1.50, 7.08, supp6,
2019-12-26,20.81, -8.96, -11.50, 1.86, 1.51, 7.15, supp6,
2019-12-27,22.52, -5.59, -15.92, 1.86, 1.50, 7.09, supp6,
2019-12-28,23.79, -3.41, -20.12, 1.87, 1.51, 7.16, supp6,
2019-12-29,26.66, -0.81, -19.70, 1.87, 1.50, 7.13, supp6,
2019-12-30,26.98, -0.31, -19.38, 1.86, 1.51, 7.10, supp6,
2019-12-31,27.23, -0.03, -19.36, 1.87, 1.53, 7.21, supp6,
2020-01-01,27.75, 0.51, -15.90, 1.89, 1.52, 7.21, supp6,
2020-01-02,26.72, -1.34, -15.43, 1.89, 1.53, 7.27, supp6,
2020-01-03,24.83, -1.45, -27.20, 1.93, 1.60, 7.58, supp6,
2020-01-04,22.14, -2.18, -20.70, 1.94, 1.62, 7.71, supp6,
2020-01-05,26.79, -2.26, -23.73, 1.93, 1.57, 7.39, supp6,
2020-01-06,24.66, -3.42, -26.95, 1.92, 1.55, 7.31, supp6,
2020-01-07,24.39, -2.64, -36.04, 1.93, 1.56, 7.39, supp6,
2020-01-08,26.37, -1.79, -22.64, 1.88, 1.52, 7.20, supp6,
2020-01-09,27.15, -1.04, -21.50, 1.92, 1.53, 7.29, supp6,
2020-01-10,23.20, -4.62, -24.34, 1.91, 1.54, 7.28, supp6,
2020-01-11,26.71, -0.71, -18.67, 1.88, 1.53, 7.22, supp6,
2020-01-12,26.62, -1.37, -21.64, 1.86, 1.51, 7.12, supp6,
2020-01-13,26.86, -1.61, -29.44, 1.88, 1.53, 7.25, supp6,
2020-01-14,27.11, -2.22, -17.46, 1.88, 1.51, 7.15, supp6,
2020-01-15,25.48, -2.46, -17.60, 1.87, 1.51, 7.12, supp6,
2020-01-16,27.10, -0.29, -27.05, 1.94, 1.55, 7.23, supp6,
2020-01-17,22.93, -4.28, -19.15, 1.94, 1.55, 7.28, supp6,
2020-01-18,27.30, -0.01, -20.39, 1.87, 1.50, 7.10, supp6,
2020-01-19,27.76, -0.21, -25.37, 1.87, 1.50, 7.13, supp6,
2020-01-20,28.02, 0.60, -23.19, 1.87, 1.50, 7.13, supp6,
2020-01-21,27.60, 0.27, -19.88, 1.86, 1.50, 7.10, supp6,
2020-01-22,25.68, -0.48, -32.02, 1.90, 1.54, 7.36, supp6,
2020-01-23,25.09, -2.18, -33.71, 1.88, 1.56, 7.36, supp6,
2020-01-24,27.67, 2.71, -14.04, 1.87, 1.51, 7.15, supp6,
2020-01-25,25.26, -4.09, -32.43, 1.90, 1.55, 7.31, supp6,
2020-01-26,28.49, 1.10, -15.48, 1.87, 1.52, 7.20, supp6,
2020-01-27,26.97, -1.33, -19.82, 1.86, 1.50, 7.09, supp6,
2020-01-28,25.46, -0.61, -21.18, 1.86, 1.51, 7.13, supp6,
2020-01-29,27.73, 0.84, -21.52, 1.86, 1.51, 7.12, supp6,
2020-01-30,27.03, -0.09, -20.89, 1.87, 1.51, 7.13, supp6,
2020-01-31,26.48, -4.48, -35.07, 1.90, 1.54, 7.32, supp6,
2020-02-01,22.63, -6.14, -33.75, 1.91, 1.56, 7.44, supp6,
2020-02-02,21.17, -5.83, -8.32, 1.94, 1.58, 7.48, supp6,
2020-02-03,25.43, -2.34, -17.47, 1.86, 1.51, 7.11, supp6,
2020-02-04,25.80, -3.20, -18.43, 1.85, 1.50, 7.09, supp6,
2020-02-05,22.18, -5.42, -16.41, 1.86, 1.51, 7.10, supp6,
2020-02-06,24.90, -4.59, -29.03, 1.90, 1.55, 7.35, supp6,
2020-02-07,19.05, -10.19, -29.09, 1.91, 1.55, 7.41, supp6,
2020-02-08,23.85, -5.57, -27.73, 1.95, 1.56, 7.40, supp6,
2020-02-09,23.12, -3.65, -19.25, 1.87, 1.52, 7.16, supp6,
2020-02-10,24.60, -2.53, -23.45, 1.86, 1.52, 7.16, supp6,
2020-02-11,25.52, -1.76, -27.42, 1.86, 1.52, 7.20, supp6,
2020-02-12,27.05, 0.94, -21.83, 1.86, 1.50, 7.11, supp6,
2020-02-13,21.91, -6.63, -27.82, 1.90, 1.56, 7.44, supp6,
2020-02-14,20.97, -6.72, -26.71, 1.93, 1.58, 7.54, supp6,
2020-02-15,22.55, -5.57, -34.02, 1.88, 1.54, 7.33, supp6,
2020-02-16,26.77, -0.52, -27.22, 1.88, 1.53, 7.23, supp6,
2020-02-17,22.64, -4.48, -30.41, 1.89, 1.54, 7.34, supp6,
2020-02-18,24.68, -2.66, -20.50, 1.86, 1.51, 7.14, supp6,
2020-02-19,27.52, 0.84, -21.80, 1.85, 1.50, 7.08, supp6,
2020-02-20,28.03, 0.20, -23.96, 1.87, 1.53, 7.20, supp6,
2020-02-21,22.95, -4.24, -31.09, 1.89, 1.56, 7.37, supp6,
2020-02-22,27.26, 0.52, -22.40, 1.85, 1.50, 7.08, supp6,
2020-02-23,21.39, -6.33, -22.90, 1.90, 1.54, 7.34, supp6,
2020-02-24,19.31, -6.18, -29.04, 1.89, 1.55, 7.42, supp6,
2020-02-25,18.34, -7.69, -30.88, 1.89, 1.54, 7.32, supp6,
2020-02-26,17.32, -9.11, -29.24, 1.90, 1.55, 7.41, supp6,
2020-02-27,17.93, -8.12, -23.87, 1.94, 1.57, 7.57, supp6,
2020-02-28,17.49, -8.86, -19.84, 1.93, 1.59, 7.62, supp6,
2020-02-29,18.27, -4.01, -18.91, 1.93, 1.58, 7.54, supp6,
2020-03-01,23.30, -3.15, -25.24, 1.89, 1.52, 7.24, supp6,
2020-03-02,24.12, -4.17, -15.70, 1.87, 1.51, 7.17, supp6,
2020-03-03,18.93, -8.31, -16.19, 1.89, 1.54, 7.32, supp6,
2020-03-04,16.71, -10.01, -25.44, 1.93, 1.55, 7.40, supp6,
2020-03-05,13.74, -13.28, -12.58, 1.95, 1.59, 7.63, supp6,
2020-03-06,23.01, -1.35, -15.20, 1.93, 1.55, 7.38, supp6,
2020-03-07,19.35, -5.14, -13.38, 1.96, 1.59, 7.59, supp6,
2020-03-08,16.30, -9.09, -10.32, 1.91, 1.54, 7.34, supp6,
2020-03-09,20.36, -7.23, -10.61, 1.89, 1.54, 7.29, supp6,
2020-03-10,16.55, -8.93, -20.87, 1.98, 1.62, 7.72, supp6,
2020-03-11,17.49, -7.79, -17.93, 1.95, 1.60, 7.59, supp6,
2020-03-12,17.33, -10.79, -19.50, 2.00, 1.62, 7.70, supp6,
2020-03-13,13.07, -13.40, -9.58, 2.04, 1.63, 7.82, supp6,
2020-03-14,18.23, -12.37, -6.64, 2.02, 1.74, 8.20, supp6,
2020-03-15,20.12, -3.64, -23.92, 1.97, 1.60, 7.57, supp6,
2020-03-16,24.08, -1.65, -17.32, 1.91, 1.56, 7.33, supp6,
2020-03-17,26.50, -0.19, -18.39, 1.90, 1.54, 7.24, supp6,
2020-03-18,24.42, -3.76, -18.05, 1.91, 1.54, 7.26, supp6,
2020-03-19,24.28, -3.52, -18.77, 2.15, 1.66, 7.89, supp6,
2020-03-20,20.16, -5.28, -18.01, 1.96, 1.63, 7.75, supp6,
2020-03-21,20.66, -3.95, -11.33, 1.97, 1.65, 7.79, supp6,
2020-03-22,19.17, -7.47, -9.00, 1.94, 1.61, 7.62, supp6,
2020-03-23,21.32, -1.30, -24.38, 1.93, 1.58, 7.48, supp6,
2020-03-24,22.39, -4.67, -5.92, 1.99, 1.64, 7.77, supp6,
2020-03-25,24.99, -0.28, -32.59, 1.92, 1.56, 7.32, supp6,
2020-03-26,26.92, -1.47, -18.02, 1.90, 1.54, 7.23, supp6,
2020-03-27,25.19, -2.21, -18.43, 1.89, 1.54, 7.23, supp6,
2020-03-28,19.89, -3.92, -20.23, 1.91, 1.57, 7.41, supp6,
2020-03-29,26.49, 0.16, -24.04, 1.90, 1.53, 7.18, supp6,
2020-03-30,14.77, -13.48, -14.36, 2.01, 1.62, 7.70, supp6,
2020-03-31,15.99, -7.85, -21.12, 1.98, 1.65, 7.79, supp6,
2020-04-01,15.50, -5.80, -6.88, 2.02, 1.66, 7.84, supp6,
2020-04-02,19.74, -4.51, -20.92, 1.93, 1.59, 7.51, supp6,
2020-04-03,17.80, -9.19, -10.31, 1.99, 1.62, 7.65, supp6,
2020-04-04,14.20, -12.09, -5.73, 2.03, 1.67, 7.92, supp6,
2020-04-05,19.21, -5.15, 3.95, 2.00, 1.66, 8.00, supp6,
2020-04-06,23.84, -0.73, -12.14, 1.94, 1.56, 7.35, supp6,
2020-04-07,21.59, -2.84, -17.93, 1.94, 1.59, 7.53, supp6,
2020-04-08,15.80, -5.92, -25.18, 1.96, 1.59, 7.57, supp6,
2020-04-09,20.58, -3.01, -21.62, 1.99, 1.62, 7.70, supp6,
2020-04-10,16.66, -11.64, -11.76, 2.00, 1.63, 7.66, final,
2020-04-11,11.33, -14.46, -1.68, 2.03, 1.65, 7.73, final,
2020-04-12,15.96, 0.07, -1.30, 2.05, 1.66, 7.77, supp6,
2020-04-13,20.61, -3.30, -15.21, 2.02, 1.63, 7.62, supp6,
2020-04-14,16.56, -7.87, -10.25, 1.95, 1.58, 7.46, supp6,
2020-04-15,9.37, -16.58, -3.89, 1.96, 1.61, 7.56, supp6,
2020-04-16,15.77, -8.87, -2.93, 1.95, 1.62, 7.46, supp6,
2020-04-17,14.62, -8.04, 1.19, 1.96, 1.60, 7.39, supp6,
2020-04-18,14.28, -13.01, 2.35, 1.99, 1.60, 7.60, supp6,
2020-04-19,12.81, -11.72, 9.74, 1.98, 1.68, 7.64, supp6,
2020-04-20,15.66, -11.57, 5.78, 1.99, 1.61, 7.68, supp6,
2020-04-21,13.96, -13.43, -1.58, 1.95, 1.58, 7.48, supp6,
2020-04-22,6.18, -15.74, -10.40, 1.96, 1.65, 7.62, supp6,
2020-04-23,13.05, -12.42, -7.18, 2.02, 1.71, 7.87, supp6,
2020-04-24,9.67, -14.22, -1.25, 2.04, 1.72, 7.93, supp6,
2020-04-25,2.18, -20.49, -6.01, 1.96, 1.65, 7.73, supp6,
2020-04-26,0.48, -23.85, -3.50, 1.95, 1.66, 7.87, supp6,
2020-04-27,-0.75, -25.14, 4.49, 1.92, 1.60, 7.61, supp6,
2020-04-28,-1.14, -26.60, -7.98, 1.92, 1.60, 7.57, supp6,
2020-04-29,-5.41, -34.00, 7.78, 1.92, 1.63, 7.71, supp6,
2020-04-30,-1.37, -44.85, 39.77, 1.99, 1.75, 8.27, supp6,
2020-05-01,8.79, -16.58, -2.72, 1.94, 1.69, 7.79, supp6,
2020-05-02,4.91, -17.77, 16.22, 1.91, 1.57, 7.49, supp6,
2020-05-03,1.77, -18.89, 6.93, 1.91, 1.60, 7.52, supp6,
2020-05-04,8.04, -14.64, -8.63, 1.91, 1.55, 7.42, supp6,
2020-05-05,0.61, -20.98, 2.97, 1.95, 1.62, 7.66, supp6,
2020-05-06,5.41, -21.30, -20.58, 1.92, 1.59, 7.60, supp6,
2020-05-07,7.21, -15.88, -12.89, 1.91, 1.57, 7.54, supp6,
2020-05-08,2.93, -24.54, -6.66, 1.91, 1.58, 7.44, supp6,
2020-05-09,2.72, -26.45, -14.65, 1.94, 1.65, 7.83, supp6,
2020-05-10,-2.12, -29.41, 0.12, 1.96, 1.68, 7.94, supp6,
2020-05-11,5.44, -16.13, -4.41, 1.92, 1.56, 7.51, supp6,
2020-05-12,4.04, -17.70, -1.07, 1.94, 1.56, 7.56, supp6,
2020-05-13,7.99, -14.00, -4.94, 1.91, 1.55, 7.32, supp6,
2020-05-14,10.59, -11.45, 13.28, 1.94, 1.59, 7.47, supp6,
2020-05-15,8.18, -14.84, -5.13, 1.93, 1.58, 7.46, supp6,
2020-05-16,4.90, -20.43, -12.74, 1.93, 1.54, 7.45, supp6,
2020-05-17,2.25, -23.79, -1.40, 1.99, 1.66, 7.92, supp6,
2020-05-18,1.57, -24.52, -11.35, 1.99, 1.64, 7.97, supp6,
2020-05-19,22.29, -3.69, -19.96, 1.86, 1.51, 7.09, supp6,
2020-05-20,11.03, -11.11, -4.13, 1.92, 1.52, 7.34, supp6,
2020-05-21,5.25, -19.49, -15.50, 1.92, 1.54, 7.38, supp6,
2020-05-22,5.43, -27.29, 6.20, 1.97, 1.60, 7.84, supp6,
2020-05-23,6.47, -16.13, 2.87, 1.92, 1.52, 7.34, supp6,
2020-05-24,6.09, -19.62, -14.75, 1.91, 1.53, 7.37, supp6,
2020-05-25,6.92, -23.76, -10.81, 1.93, 1.56, 7.47, supp6,
2020-05-26,-3.13, -43.88, 33.58, 1.97, 1.66, 8.00, supp6,
2020-05-27,-5.23, -47.90, 41.93, 1.99, 1.66, 8.09, supp6,
2020-05-28,-9.65, -50.44, 47.48, 1.98, 1.66, 8.00, supp6,
2020-05-29,-14.26, -51.16, 46.79, 1.96, 1.70, 8.16, supp6,
2020-05-30,-17.12, -52.38, 45.56, 1.98, 1.72, 8.41, supp6,
2020-05-31,5.33, -19.01, -3.12, 1.94, 1.56, 7.51, supp6,
2020-06-01,-2.14, -33.12, 21.62, 1.94, 1.67, 7.92, supp6,
2020-06-02,4.87, -22.23, -11.24, 1.94, 1.59, 7.56, supp6,
2020-06-03,-8.73, -47.16, 38.62, 1.94, 1.70, 8.10, supp6,
2020-06-04,-7.74, -47.20, 32.58, 2.03, 1.76, 8.30, supp6,
2020-06-05,-10.57, -47.54, 41.04, 2.02, 1.74, 8.17, supp6,
2020-06-06,1.43, -33.94, 19.05, 1.99, 1.66, 7.88, supp6,
2020-06-07,18.43, -9.54, 1.05, 1.98, 1.61, 7.59, supp6,
2020-06-08,13.02, -9.43, -10.45, 1.94, 1.61, 7.39, supp6,
2020-06-09,4.64, -22.07, -7.18, 1.94, 1.60, 7.48, supp6,
2020-06-10,-6.42, -36.71, -3.31, 1.94, 1.63, 7.62, supp6,
2020-06-11,-7.85, -44.16, 39.43, 1.96, 1.69, 7.88, supp6,
2020-06-12,-13.33, -49.48, 47.42, 1.91, 1.63, 7.70, supp6,
2020-06-13,9.55, -12.62, -1.25, 1.94, 1.58, 7.56, supp6,
2020-06-14,7.54, -13.25, -11.07, 1.92, 1.56, 7.40, supp6,
2020-06-15,-0.05, -32.63, 21.75, 1.93, 1.61, 7.63, supp6,
2020-06-16,-9.86, -44.48, 56.14, 1.93, 1.64, 7.71, supp6,
2020-06-17,6.14, -15.57, 0.89, 1.91, 1.56, 7.41, supp6,
2020-06-18,4.88, -19.05, -10.12, 1.94, 1.58, 7.51, supp6,
2020-06-19,-0.07, -26.57, 4.42, 1.92, 1.59, 7.51, supp6,
2020-06-20,-8.78, -44.37, 45.97, 1.94, 1.69, 7.89, supp6,
2020-06-21,-9.32, -39.33, 31.92, 1.91, 1.64, 7.79, supp6,
2020-06-22,-15.26, -44.31, 33.37, 1.93, 1.64, 7.73, supp6,
2020-06-23,-16.15, -46.25, 22.20, 1.95, 1.69, 7.95, supp6,
2020-06-24,-14.28, -48.88, 40.72, 1.96, 1.77, 8.24, supp6,
2020-06-25,-9.64, -46.33, 43.32, 1.97, 1.71, 8.16, supp6,
2020-06-26,-8.35, -39.72, 46.39, 2.03, 1.70, 8.21, supp6,
2020-06-27,-19.31, -45.17, 30.37, 2.00, 1.77, 8.40, supp6,
2020-06-28,-16.84, -39.91, 56.63, 2.03, 1.79, 8.54, supp6,
2020-06-29,11.13, -15.63, 4.45, 1.99, 1.60, 7.59, supp6,
2020-06-30,4.59, -21.81, -2.62, 1.96, 1.59, 7.54, supp6,
2020-07-01,-7.34, -40.78, 58.17, 1.94, 1.63, 7.70, supp6,
2020-07-02,-8.88, -46.10, 58.18, 1.97, 1.70, 7.94, supp6,
2020-07-03,-5.89, -39.42, 36.31, 1.97, 1.68, 7.94, supp6,
2020-07-04,-9.99, -41.96, 38.03, 1.96, 1.67, 7.86, supp6,
2020-07-05,-12.51, -40.04, 35.07, 1.95, 1.67, 7.90, supp6,
2020-07-06,-12.16, -35.38, 28.07, 1.91, 1.62, 7.64, supp6,
2020-07-07,-11.47, -40.76, 38.74, 1.92, 1.62, 7.66, supp6,
2020-07-08,-12.95, -37.15, 31.44, 1.92, 1.64, 7.72, supp6,
2020-07-09,-8.55, -37.59, 43.69, 1.99, 1.72, 8.07, supp6,
2020-07-10,-9.54, -40.50, 49.49, 1.99, 1.68, 8.07, supp6,
2020-07-11,-14.42, -51.49, 55.17, 2.03, 1.83, 8.73, supp6,
2020-07-12,-12.64, -46.77, 34.18, 1.96, 1.79, 8.37, supp6,
2020-07-13,-14.18, -48.98, 33.83, 2.01, 1.83, 8.76, supp6,
2020-07-14,-10.45, -46.62, 52.64, 2.01, 1.70, 8.20, supp6,
2020-07-15,-16.06, -52.40, 41.74, 1.97, 1.78, 8.38, supp6,
2020-07-16,-16.71, -52.08, 48.49, 1.97, 1.79, 8.56, supp6,
2020-07-17,-14.23, -45.67, 30.36, 2.00, 1.79, 8.61, supp6,
2020-07-18,-16.41, -52.48, 50.07, 2.02, 1.86, 8.90, supp6,
2020-07-19,-18.36, -54.93, 52.29, 2.01, 1.84, 8.85, supp6,
2020-07-20,-12.84, -47.81, 29.38, 1.96, 1.69, 8.09, supp6,
2020-07-21,-13.19, -49.18, 43.65, 2.00, 1.76, 8.49, supp6,
2020-07-22,-12.97, -50.44, 51.21, 2.02, 1.75, 8.34, supp6,
2020-07-23,-3.94, -37.08, 25.16, 2.00, 1.72, 8.22, supp6,
2020-07-24,-6.65, -36.17, 31.20, 1.97, 1.65, 7.93, supp6,
2020-07-25,-1.18, -37.10, 24.93, 1.96, 1.67, 7.97, supp6,
2020-07-26,-14.16, -48.18, 59.92, 2.24, 2.01, 9.66, supp6,
2020-07-27,-11.20, -48.57, 42.39, 2.03, 1.82, 8.55, supp6,
2020-07-28,-9.36, -35.60, 18.32, 2.10, 1.80, 8.64, supp6,
2020-07-29,-12.33, -44.82, 33.04, 2.04, 1.74, 8.35, supp6,
2020-07-30,-15.44, -47.78, 23.52, 1.96, 1.70, 8.08, supp6,
2020-07-31,-13.98, -47.74, 27.86, 2.10, 1.85, 8.76, supp6,
2020-08-01,-15.47, -51.90, 40.75, 2.04, 1.86, 8.83, supp6,
2020-08-02,-12.33, -48.58, 36.00, 1.95, 1.75, 8.31, supp6,
2020-08-03,-3.78, -44.06, 23.93, 1.97, 1.73, 8.22, supp6,
2020-08-04,-6.70, -42.90, 10.35, 1.95, 1.72, 8.20, supp6,
2020-08-05,-11.01, -45.69, 24.49, 1.96, 1.73, 8.29, supp6,
2020-08-06,6.67, -19.27, 6.54, 1.98, 1.70, 7.98, supp6,
2020-08-07,14.48, -3.79, -6.32, 1.90, 1.56, 7.36, supp6,
2020-08-08,14.97, -3.22, -7.53, 1.89, 1.53, 7.26, supp6,
2020-08-09,14.86, -3.54, -13.42, 1.90, 1.53, 7.25, supp6,
2020-08-10,15.68, -3.94, -4.92, 1.88, 1.51, 7.19, supp6,
2020-08-11,16.16, -4.50, -5.01, 1.89, 1.53, 7.27, supp6,
2020-08-12,14.49, -4.41, -8.14, 1.87, 1.52, 7.24, supp6,
2020-08-13,15.11, -4.58, -7.64, 1.88, 1.53, 7.26, supp6,
2020-08-14,15.24, -3.60, -8.97, 1.88, 1.52, 7.22, supp6,
2020-08-15,14.95, -4.39, -12.55, 1.88, 1.52, 7.23, supp6,
2020-08-16,14.67, -2.28, -11.22, 1.88, 1.52, 7.22, suppf,
2020-08-17,13.91, -3.22, -5.18, 1.89, 1.54, 7.39, suppf,
2020-08-18,15.12, -2.91, -16.18, 1.89, 1.53, 7.35, suppf,
2020-08-19,14.79, -3.61, -7.84, 1.89, 1.53, 7.32, suppf,
2020-08-20,14.46, -4.81, -4.38, 1.88, 1.53, 7.27, suppf,
2020-08-21,14.17, -3.98, -13.91, 1.90, 1.56, 7.39, suppf,
2020-08-22,14.21, -3.60, -10.68, 1.87, 1.52, 7.24, suppf,
2020-08-23,13.69, -4.47, -5.92, 1.89, 1.54, 7.34, suppf,
2020-08-24,13.53, -5.61, 1.85, 1.90, 1.53, 7.33, suppf,
2020-08-25,14.61, -2.87, 2.78, 1.90, 1.54, 7.34, suppf,
2020-08-26,14.30, -3.24, -5.78, 1.86, 1.51, 7.19, suppf,
2020-08-27,14.99, -4.46, -8.37, 1.89, 1.53, 7.31, suppf,
2020-08-28,15.04, -4.45, -1.65, 1.87, 1.51, 7.19, suppf,
2020-08-29,14.16, -4.47, -0.28, 1.86, 1.51, 7.18, suppf,
2020-08-30,14.57, -3.57, -1.96, 1.87, 1.51, 7.19, suppf,
2020-08-31,14.03, -4.84, 2.75, 1.86, 1.52, 7.16, suppf,
2020-09-01,14.77, -4.74, -2.22, 1.85, 1.51, 7.16, suppf,
2020-09-02,14.48, -4.87, -0.42, 1.85, 1.50, 7.12, suppf,
2020-09-03,14.96, -4.41, -4.47, 1.86, 1.50, 7.13, suppf,
2020-09-04,13.40, -4.56, -3.37, 1.87, 1.51, 7.18, suppf,
2020-09-05,14.32, -4.23, -10.09, 1.86, 1.51, 7.18, suppf,
2020-09-06,14.29, -3.88, -8.66, 1.84, 1.51, 7.16, suppf,
2020-09-07,13.50, -5.37, -6.84, 1.85, 1.51, 7.19, suppf,
2020-09-08,15.05, -4.42, 1.15, 1.88, 1.52, 7.26, suppf,
2020-09-09,14.15, -4.72, -3.16, 1.86, 1.51, 7.19, suppf,
2020-09-10,14.23, -4.58, -7.86, 1.88, 1.54, 7.38, suppf,
2020-09-11,14.08, -4.15, -12.11, 1.88, 1.56, 7.52, suppf,
2020-09-12,13.76, -4.28, -11.28, 1.86, 1.53, 7.30, suppf,
2020-09-13,13.31, -4.40, -11.10, 1.86, 1.51, 7.18, suppf,
2020-09-14,13.72, -4.17, -13.33, 1.86, 1.50, 7.18, suppf,
2020-09-15,14.04, -3.55, -13.39, 2.01, 1.56, 7.59, suppf,
2020-09-16,14.45, -3.35, -13.12, 2.01, 1.55, 7.57, suppf,
2020-09-17,13.94, -4.60, -5.79, 1.89, 1.56, 7.33, suppf,
2020-09-18,10.24, -2.96, -6.23, 1.95, 1.58, 7.54, suppf,
2020-09-19,14.56, -6.42, -7.30, 1.91, 1.56, 7.36, suppf,
2020-09-20,15.15, -4.41, -14.38, 1.93, 1.55, 7.38, suppf,
2020-09-21,14.05, -4.85, -9.92, 1.86, 1.51, 7.25, suppf,
2020-09-22,13.89, -3.87, -10.18, 1.93, 1.52, 7.32, suppf,
2020-09-23,14.20, -4.37, -7.54, 1.93, 1.52, 7.32, suppf,
2020-09-24,14.74, -4.44, -7.55, 1.86, 1.50, 7.20, suppf,
2020-09-25,14.73, -4.32, -7.70, 1.87, 1.51, 7.26, suppf,
2020-09-26,14.63, -4.49, -8.21, 1.87, 1.52, 7.29, suppf,
2020-09-27,15.25, -4.89, -11.58, 1.87, 1.51, 7.26, suppf,
2020-09-28,14.56, -4.17, -9.03, 1.85, 1.50, 7.19, suppf,
2020-09-29,14.95, -3.86, -10.50, 1.85, 1.50, 7.17, suppf,
2020-09-30,14.86, -3.78, -10.90, 1.86, 1.50, 7.18, suppf,
2020-10-01,15.12, -4.26, -11.57, 1.86, 1.50, 7.18, suppf,
2020-10-02,14.86, -4.27, -13.90, 1.89, 1.50, 7.25, suppf,
2020-10-03,14.69, -4.26, -10.92, 1.83, 1.47, 7.07, suppf,
2020-10-04,14.07, -4.30, -11.84, 1.30, 1.04, 5.00, suppf,
2020-10-05,14.49, -4.06, -13.06, 1.30, 1.04, 4.98, suppf,
2020-10-06,15.20, -4.53, -11.24, 1.30, 1.03, 4.98, suppf,
2020-10-07,15.02, -3.87, -7.58, 1.31, 1.04, 5.03, suppf,
2020-10-08,14.74, -4.55, -6.43, 1.33, 1.05, 5.12, suppf,
2020-10-09,14.27, -3.94, -6.39, 1.30, 1.04, 5.01, suppf,
2020-10-10,14.58, -3.14, -4.95, 1.30, 1.04, 5.02, suppf,
2020-10-11,14.17, -4.76, -7.00, 1.30, 1.04, 5.01, suppf,
2020-10-12,14.92, -4.63, -7.12, 1.30, 1.04, 5.00, suppf,
2020-10-13,13.91, -3.68, -8.58, 1.31, 1.04, 5.02, suppf,
2020-10-14,13.95, -4.13, -8.56, 1.30, 1.04, 5.00, suppf,
2020-10-15,14.25, -3.94, -14.74, 1.30, 1.04, 5.02, suppf,
2020-10-16,14.09, -4.37, -13.50, 1.30, 1.04, 5.00, suppf,
2020-10-17,14.76, -4.43, -12.79, 1.30, 1.04, 5.01, suppf,
2020-10-18,14.76, -4.28, -9.84, 1.31, 1.04, 5.05, suppf,
