PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNSJ
Station name,tnsj_TNET_MX2015
Begin Date, 2016-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.1724201121 North Latitude, -96.4895358186 East Longitude, 2741.76388 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-02-09,-30.00, -23.12, 35.36, 17.24, 24.11, 96.16, supp6,
2019-02-10,-29.47, -24.16, 36.21, 1.59, 1.78, 7.56, supp6,
2019-02-11,-29.61, -23.58, 40.02, 1.62, 1.81, 7.63, supp6,
2019-02-12,-27.49, -21.83, 50.50, 1.60, 1.81, 7.57, supp6,
2019-02-13,-27.83, -21.59, 43.52, 1.55, 1.71, 7.36, supp6,
2019-02-14,-27.57, -22.90, 48.13, 1.65, 1.88, 7.83, supp6,
2019-02-15,-27.38, -22.20, 48.46, 1.59, 1.74, 7.44, supp6,
2019-02-16,-28.90, -21.52, 57.94, 34.69, 43.16, 173.11, supp6,
2019-02-17,-28.04, -20.94, 51.84, 52.57, 62.51, 344.12, supp6,
2019-02-18,-28.20, -20.62, 57.19, 26.90, 29.65, 128.01, supp6,
2019-02-19,-28.98, -21.15, 53.49, 30.06, 33.29, 163.02, supp6,
2019-02-20,-27.91, -20.30, 52.87, 30.49, 44.98, 121.24, supp6,
2019-02-21,-27.92, -21.36, 47.34, 25.29, 27.47, 122.54, supp6,
2019-02-22,-28.15, -20.88, 49.83, 27.03, 31.78, 122.55, supp6,
2019-02-23,-27.99, -21.50, 56.16, 22.80, 27.47, 131.64, supp6,
2019-02-24,-29.53, -22.37, 52.53, 52.69, 62.01, 344.19, supp6,
2019-02-25,-30.50, -23.55, 47.32, 34.88, 42.81, 174.95, supp6,
2019-02-26,-29.67, -22.14, 46.59, 18.49, 21.30, 117.93, supp6,
2019-02-27,-30.67, -22.02, 49.51, 19.04, 26.30, 96.80, supp6,
2019-02-28,-27.33, -21.07, 59.43, 21.26, 30.60, 91.11, supp6,
2019-03-01,-27.30, -22.03, 59.07, 28.96, 33.03, 115.32, supp6,
2019-03-02,-31.73, -20.78, 55.71, 22.78, 54.46, 137.93, supp6,
2019-03-03,-30.22, -19.79, 56.34, 35.19, 61.24, 218.72, supp6,
2019-03-04,-30.08, -21.41, 55.64, 35.81, 62.18, 224.88, supp6,
2019-03-05,-29.35, -21.06, 54.63, 36.16, 64.04, 227.72, supp6,
2019-03-06,-29.91, -23.05, 56.19, 12.44, 15.90, 68.27, supp6,
2019-03-07,-29.52, -22.54, 52.73, 19.39, 26.70, 93.47, supp6,
2019-03-08,-30.47, -22.52, 58.90, 18.69, 25.67, 87.91, supp6,
2019-03-09,-29.32, -24.01, 56.85, 39.83, 38.32, 172.89, supp6,
2019-03-10,-30.65, -24.17, 47.61, 32.87, 42.18, 163.23, supp6,
2019-03-11,-30.23, -23.11, 52.26, 51.63, 59.27, 275.73, supp6,
2019-03-12,-30.64, -22.30, 51.07, 39.61, 40.84, 183.82, supp6,
2019-03-13,-29.83, -20.83, 54.76, 39.39, 41.12, 181.45, supp6,
2019-03-14,-30.38, -22.41, 57.88, 51.49, 58.27, 287.21, supp6,
2019-03-15,-32.52, -23.37, 53.62, 45.72, 38.71, 192.39, supp6,
2019-03-16,-32.22, -22.35, 48.06, 47.65, 44.85, 151.55, supp6,
2019-03-17,-31.12, -22.43, 53.59, 32.87, 55.59, 192.91, supp6,
2019-03-18,-31.70, -22.76, 44.90, 47.75, 44.84, 151.93, supp6,
2019-03-19,-29.73, -23.13, 46.06, 32.66, 56.31, 192.86, supp6,
2019-03-20,-30.13, -22.27, 48.16, 26.63, 56.86, 179.09, supp6,
2019-03-21,-31.53, -22.48, 49.34, 26.75, 56.75, 177.42, supp6,
2019-03-22,-27.64, -20.14, 46.21, 39.46, 62.01, 272.79, supp6,
2019-03-23,-30.28, -21.23, 53.87, 38.16, 60.45, 264.53, supp6,
2019-03-24,-32.37, -21.83, 53.12, 26.32, 56.13, 175.50, supp6,
2019-03-25,-33.18, -22.94, 49.77, 26.88, 56.31, 177.72, supp6,
2019-03-26,-31.89, -23.26, 54.80, 56.05, 48.38, 167.78, supp6,
2019-03-27,-31.72, -21.99, 54.46, 28.37, 37.77, 120.64, supp6,
2019-03-28,-29.64, -23.24, 57.96, 30.51, 36.44, 122.30, supp6,
2019-03-29,-31.17, -23.01, 53.81, 30.57, 36.52, 121.70, supp6,
2019-03-30,-31.13, -22.49, 60.13, 30.86, 36.89, 122.63, supp6,
2019-03-31,-31.54, -22.53, 60.13, 28.26, 33.52, 141.54, supp6,
2019-04-01,-31.59, -23.77, 53.02, 28.86, 27.74, 135.27, supp6,
2019-04-02,-29.32, -24.16, 65.89, 117.36, 74.92, 461.92, supp6,
2019-04-03,-28.60, -20.42, 60.45, 28.76, 37.69, 118.63, supp6,
2019-04-04,-33.00, -20.40, 59.82, 28.56, 37.49, 117.29, supp6,
2019-04-05,-31.52, -23.30, 60.27, 28.30, 36.27, 116.01, supp6,
2019-04-06,-29.64, -24.53, 55.31, 28.28, 38.48, 113.81, supp6,
2019-04-07,-32.67, -22.73, 57.78, 1.57, 1.77, 7.44, supp6,
2019-04-08,-30.59, -24.28, 55.52, 1.64, 1.83, 7.68, supp6,
2019-04-09,-31.82, -23.95, 56.67, 1.69, 1.88, 7.77, supp6,
2019-04-10,-31.51, -22.07, 72.13, 1.63, 1.82, 7.66, supp6,
2019-04-11,-33.43, -22.75, 56.82, 1.61, 1.81, 7.58, supp6,
2019-04-12,-31.04, -21.76, 65.78, 1.60, 1.80, 7.57, supp6,
2019-04-13,-30.65, -19.26, 68.51, 1.57, 1.70, 7.31, supp6,
2019-04-14,-31.79, -23.46, 57.05, 1.56, 1.70, 7.34, supp6,
2019-04-15,-33.03, -20.28, 54.06, 1.56, 1.71, 7.37, supp6,
2019-04-16,-33.47, -22.48, 58.11, 1.57, 1.72, 7.38, supp6,
2019-04-17,-33.69, -22.84, 66.07, 1.60, 1.76, 7.52, supp6,
2019-04-18,-32.80, -23.47, 65.27, 1.57, 1.73, 7.39, supp6,
2019-04-19,-33.54, -22.41, 64.84, 1.63, 1.88, 7.73, supp6,
2019-04-20,-32.81, -20.96, 56.29, 1.60, 1.83, 7.71, supp6,
2019-04-21,-33.58, -21.07, 64.41, 1.67, 1.86, 8.18, supp6,
2019-04-22,-33.41, -22.61, 62.55, 1.58, 1.80, 7.60, supp6,
2019-04-23,-33.83, -21.15, 61.43, 1.62, 1.82, 8.03, supp6,
2019-04-24,-34.33, -20.69, 63.79, 1.60, 1.83, 7.67, supp6,
2019-04-25,-34.33, -19.71, 55.73, 1.64, 1.87, 8.07, supp6,
2019-04-26,-35.15, -22.45, 56.39, 1.58, 1.74, 7.53, supp6,
2019-04-27,-34.03, -21.03, 56.28, 1.56, 1.72, 7.41, supp6,
2019-04-28,-35.11, -21.09, 62.07, 1.56, 1.74, 7.44, supp6,
2019-04-29,-32.85, -22.36, 68.32, 1.60, 1.81, 7.65, supp6,
2019-04-30,-33.97, -21.56, 64.67, 1.67, 1.93, 7.94, supp6,
2019-05-01,-35.10, -22.47, 61.27, 1.56, 1.73, 7.40, supp6,
2019-05-02,-36.60, -23.93, 61.85, 1.62, 1.77, 7.69, supp6,
2019-05-03,-33.91, -23.49, 59.27, 1.61, 1.77, 7.65, supp6,
2019-05-04,-33.66, -22.55, 61.76, 1.60, 1.76, 7.49, supp6,
2019-05-05,-34.62, -22.25, 61.19, 1.57, 1.73, 7.45, supp6,
2019-05-06,-33.30, -22.98, 55.55, 1.59, 1.79, 7.59, supp6,
2019-05-07,-36.39, -22.54, 59.99, 1.60, 1.84, 7.67, supp6,
2019-05-08,-34.81, -19.58, 64.95, 1.57, 1.78, 7.50, supp6,
2019-05-09,-34.19, -20.76, 66.33, 1.56, 1.72, 7.37, supp6,
2019-05-10,-34.76, -20.30, 58.46, 1.57, 1.72, 7.42, supp6,
2019-05-11,-35.31, -21.71, 68.55, 1.57, 1.72, 7.41, supp6,
2019-05-12,-34.27, -19.98, 61.62, 1.58, 1.71, 7.45, supp6,
2019-05-13,-34.34, -20.88, 61.35, 1.57, 1.72, 7.39, supp6,
2019-05-14,-35.48, -19.93, 63.01, 1.58, 1.78, 7.57, supp6,
2019-05-15,-33.76, -22.05, 65.64, 1.57, 1.73, 7.46, supp6,
2019-05-16,-33.18, -20.87, 64.30, 1.64, 1.80, 7.85, supp6,
2019-05-17,-33.38, -23.91, 60.08, 1.73, 1.85, 8.08, supp6,
2019-05-18,-34.12, -24.77, 66.30, 1.67, 1.85, 7.96, supp6,
2019-05-19,-36.00, -22.54, 58.71, 1.57, 1.73, 7.41, supp6,
2019-05-20,-33.67, -23.89, 62.37, 1.63, 1.85, 7.63, supp6,
2019-05-21,-35.30, -21.03, 60.96, 1.57, 1.72, 7.44, supp6,
2019-05-22,-35.46, -24.22, 62.56, 1.66, 1.93, 7.94, supp6,
2019-05-23,-38.67, -22.72, 58.74, 1.75, 1.98, 8.23, supp6,
2019-05-24,-36.41, -20.39, 58.74, 1.58, 1.76, 7.49, supp6,
2019-05-25,-35.27, -21.73, 61.80, 1.57, 1.72, 7.42, supp6,
2019-05-26,-35.37, -21.46, 64.60, 1.62, 1.74, 7.58, supp6,
2019-05-27,-34.52, -20.33, 59.34, 1.59, 1.73, 7.53, supp6,
2019-05-28,-35.00, -22.14, 67.83, 1.62, 1.76, 7.70, supp6,
2019-05-29,-35.69, -20.53, 65.92, 1.58, 1.77, 7.50, supp6,
2019-05-30,-34.06, -23.84, 65.84, 1.60, 1.72, 7.68, supp6,
2019-05-31,-35.01, -22.86, 64.49, 1.57, 1.71, 7.44, supp6,
2019-06-01,-35.64, -22.91, 67.43, 1.62, 1.79, 7.80, supp6,
2019-06-02,-36.06, -21.56, 60.71, 1.59, 1.77, 7.52, supp6,
2019-06-03,-34.07, -21.49, 60.48, 1.64, 1.80, 7.79, supp6,
2019-06-04,-35.09, -22.68, 65.23, 1.59, 1.80, 7.60, supp6,
2019-06-05,-34.84, -21.77, 63.62, 1.60, 1.77, 7.55, supp6,
2019-06-06,-36.19, -24.65, 58.46, 1.64, 1.80, 7.89, supp6,
2019-06-07,-39.51, -21.87, 68.38, 1.70, 2.00, 8.35, supp6,
2019-06-08,-38.47, -22.12, 62.09, 1.66, 1.80, 8.07, supp6,
2019-06-09,-37.14, -21.54, 72.19, 1.57, 1.72, 7.41, supp6,
2019-06-10,-37.22, -20.72, 66.57, 1.61, 1.80, 7.70, supp6,
2019-06-11,-37.24, -21.22, 58.92, 1.59, 1.76, 7.56, supp6,
2019-06-12,-37.24, -21.77, 51.41, 1.58, 1.77, 7.51, supp6,
2019-06-13,-36.63, -21.77, 54.98, 1.61, 1.78, 7.74, supp6,
2019-06-14,-36.37, -20.04, 56.41, 1.57, 1.77, 7.51, supp6,
2019-06-15,-36.59, -20.34, 61.88, 1.57, 1.77, 7.49, supp6,
2019-06-16,-36.69, -20.26, 57.28, 1.59, 1.77, 7.57, supp6,
2019-06-17,-36.95, -20.49, 59.36, 1.96, 2.29, 9.08, supp6,
2019-06-18,-38.43, -21.83, 61.19, 1.92, 2.30, 9.31, supp6,
2019-06-19,-36.05, -21.41, 66.74, 1.71, 1.87, 8.17, supp6,
2019-06-20,-37.54, -22.41, 62.15, 1.71, 2.00, 8.36, supp6,
2019-06-21,-37.75, -22.23, 58.28, 1.88, 2.24, 9.23, supp6,
2019-06-22,-35.94, -20.58, 62.31, 1.59, 1.77, 7.54, supp6,
2019-06-23,-36.28, -22.93, 63.50, 1.59, 1.79, 7.60, supp6,
2019-06-24,-35.76, -20.54, 55.11, 1.66, 1.95, 8.05, supp6,
2019-06-25,-36.02, -22.36, 63.95, 1.58, 1.79, 7.53, supp6,
2019-06-26,-37.43, -21.93, 56.74, 1.60, 1.80, 7.65, supp6,
2019-06-27,-37.47, -21.97, 65.63, 1.58, 1.77, 7.55, supp6,
2019-06-28,-37.18, -22.63, 61.64, 1.58, 1.78, 7.55, supp6,
2019-06-29,-37.20, -20.65, 56.90, 1.58, 1.72, 7.51, supp6,
2019-06-30,-36.19, -22.36, 59.09, 1.65, 1.91, 7.79, supp6,
2019-07-01,-36.34, -22.82, 58.25, 1.58, 1.73, 7.47, supp6,
2019-07-02,-37.22, -22.54, 59.28, 1.58, 1.77, 7.50, supp6,
2019-07-03,-34.84, -22.18, 63.00, 1.57, 1.71, 7.41, supp6,
2019-07-04,-35.01, -21.46, 64.55, 1.66, 1.90, 8.01, supp6,
2019-07-05,-36.39, -21.12, 59.15, 1.65, 1.76, 7.99, supp6,
2019-07-06,-39.17, -21.23, 64.82, 1.68, 1.92, 8.19, supp6,
2019-07-07,-36.74, -21.32, 62.10, 1.73, 2.04, 8.25, supp6,
2019-07-08,-34.78, -19.04, 63.09, 1.58, 1.73, 7.51, supp6,
2019-07-09,-37.81, -21.18, 69.37, 1.58, 1.73, 7.51, supp6,
2019-07-10,-35.72, -22.51, 63.72, 1.58, 1.73, 7.52, supp6,
2019-07-11,-34.53, -21.45, 67.92, 1.57, 1.73, 7.44, supp6,
2019-07-12,-34.49, -17.66, 69.10, 1.61, 1.85, 7.70, suppl,
2019-07-13,-35.07, -20.47, 68.05, 1.66, 1.92, 8.06, suppl,
2019-07-14,-34.10, -22.34, 57.46, 1.63, 1.88, 7.89, supp6,
2019-07-15,-35.15, -20.64, 60.53, 1.64, 1.96, 8.09, supp6,
2019-07-16,-35.64, -23.36, 58.99, 1.60, 1.81, 7.74, supp6,
2019-07-17,-36.37, -22.31, 56.00, 1.61, 1.75, 7.78, supp6,
2019-07-18,-34.83, -21.19, 56.95, 1.64, 1.88, 7.99, supp6,
2019-07-19,-37.84, -21.20, 57.12, 1.71, 1.96, 8.53, supp6,
2019-07-20,-38.05, -18.43, 57.34, 1.75, 1.91, 8.38, supp6,
2019-07-21,-34.51, -20.77, 52.56, 1.73, 2.07, 8.29, supp6,
2019-07-22,-37.39, -22.59, 52.12, 1.68, 2.00, 8.09, supp6,
2019-07-23,-35.31, -21.46, 51.00, 1.62, 1.86, 7.69, supp6,
2019-07-24,-36.72, -21.35, 55.13, 1.67, 1.96, 8.19, supp6,
2019-07-25,-36.80, -22.06, 56.94, 1.67, 1.92, 8.06, supp6,
2019-07-26,-35.11, -22.67, 59.92, 1.64, 1.76, 7.95, suppl,
2019-07-27,-35.35, -24.60, 61.32, 1.59, 1.80, 7.67, supp6,
2019-07-28,-36.58, -23.52, 53.71, 1.69, 1.94, 8.05, supp6,
2019-07-29,-37.59, -22.51, 55.81, 1.65, 1.88, 7.73, supp6,
2019-07-30,-35.33, -21.79, 55.36, 1.57, 1.72, 7.44, supp6,
2019-07-31,-36.06, -21.86, 47.69, 1.60, 1.85, 7.68, supp6,
2019-08-01,-36.15, -19.40, 50.71, 1.59, 1.75, 7.56, supp6,
2019-08-02,-35.28, -19.17, 56.70, 1.69, 1.86, 7.87, supp6,
2019-08-03,-34.91, -22.29, 59.11, 1.58, 1.72, 7.44, supp6,
2019-08-04,-37.60, -23.45, 54.76, 1.61, 1.80, 7.69, supp6,
2019-08-05,-36.21, -18.85, 57.35, 1.64, 1.83, 7.81, supp6,
2019-08-06,-36.47, -19.94, 68.08, 1.58, 1.73, 7.45, supp6,
2019-08-07,-35.46, -23.14, 56.26, 1.82, 2.02, 8.52, supp6,
2019-08-08,-35.16, -21.19, 54.39, 1.67, 1.85, 7.80, supp6,
2019-08-09,-36.49, -21.31, 53.84, 1.61, 1.76, 7.65, supp6,
2019-08-10,-34.31, -20.99, 51.27, 1.92, 2.26, 9.02, supp6,
2019-08-11,-34.01, -21.04, 47.22, 1.70, 2.03, 8.14, supp6,
2019-08-12,-34.58, -20.19, 62.33, 1.62, 1.77, 7.74, supp6,
2019-08-13,-35.40, -18.19, 58.44, 1.62, 1.86, 7.78, supp6,
2019-08-14,-36.64, -23.57, 50.94, 1.65, 1.82, 7.77, supp6,
2019-08-15,-35.32, -23.64, 61.29, 1.69, 1.98, 8.14, supp6,
2019-08-16,-37.10, -24.61, 53.16, 1.62, 1.83, 7.79, supp6,
2019-08-17,-33.33, -20.19, 55.79, 1.66, 2.04, 8.21, supp6,
2019-08-18,-35.22, -21.67, 54.58, 1.57, 1.74, 7.49, supp6,
2019-08-19,-35.48, -22.65, 65.86, 1.59, 1.73, 7.53, supp6,
2019-08-20,-36.98, -23.19, 62.79, 1.64, 1.80, 7.95, supp6,
2019-08-21,-33.10, -20.56, 58.67, 1.57, 1.73, 7.48, supp6,
2019-08-22,-33.06, -18.27, 58.02, 1.59, 1.80, 7.68, supp6,
2019-08-23,-34.42, -21.10, 57.65, 1.77, 2.11, 8.37, supp6,
2019-08-24,-34.30, -20.74, 58.50, 1.70, 2.05, 8.27, supp6,
2019-08-25,-34.16, -21.47, 56.89, 1.66, 1.90, 7.95, supp6,
2019-08-26,-34.57, -22.04, 52.96, 1.61, 1.84, 7.70, supp6,
2019-08-27,-35.09, -19.98, 52.29, 1.74, 2.00, 8.32, supp6,
2019-08-28,-35.97, -22.25, 58.69, 1.74, 1.97, 8.28, supp6,
2019-08-29,-35.95, -23.71, 62.90, 1.62, 1.86, 7.82, supp6,
2019-08-30,-34.40, -18.50, 63.16, 1.70, 2.05, 8.23, supp6,
2019-08-31,-34.55, -22.66, 53.47, 1.60, 1.77, 7.54, supp6,
2019-09-01,-33.38, -21.79, 55.81, 1.58, 1.78, 7.55, supp6,
2019-09-02,-33.75, -20.76, 52.23, 1.59, 1.80, 7.65, supp6,
2019-09-03,-33.30, -21.73, 55.25, 1.59, 1.79, 7.59, supp6,
2019-09-04,-32.24, -22.63, 52.17, 1.59, 1.80, 7.63, supp6,
2019-09-05,-34.02, -22.58, 57.79, 1.63, 1.79, 7.61, supp6,
2019-09-06,-36.24, -24.09, 60.86, 1.66, 1.89, 7.96, supp6,
2019-09-07,-35.08, -21.19, 53.63, 1.58, 1.78, 7.57, supp6,
2019-09-08,-35.71, -21.58, 59.36, 1.59, 1.80, 7.64, supp6,
2019-09-09,-37.01, -22.43, 51.62, 1.59, 1.77, 7.56, supp6,
2019-09-10,-34.26, -25.22, 55.34, 1.61, 1.85, 7.76, supp6,
2019-09-11,-35.46, -23.09, 53.04, 1.58, 1.79, 7.58, supp6,
2019-09-12,-35.97, -23.63, 52.92, 1.56, 1.73, 7.40, supp6,
2019-09-13,-37.00, -24.16, 53.76, 1.59, 1.80, 7.57, supp6,
2019-09-14,-37.15, -23.54, 52.70, 1.59, 1.79, 7.61, supp6,
2019-09-15,-36.49, -24.98, 50.53, 1.65, 1.89, 7.90, supp6,
2019-09-16,-33.77, -24.73, 60.93, 1.57, 1.72, 7.43, supp6,
2019-09-17,-37.16, -23.26, 46.23, 1.57, 1.72, 7.45, supp6,
2019-09-18,-35.51, -23.05, 54.60, 1.56, 1.72, 7.39, supp6,
2019-09-19,-35.77, -24.20, 49.34, 1.59, 1.79, 7.62, supp6,
2019-09-20,-34.90, -24.31, 54.35, 1.69, 1.88, 7.97, supp6,
2019-09-21,-36.93, -21.69, 49.52, 1.64, 1.88, 7.95, supp6,
2019-09-22,-35.95, -23.29, 51.47, 1.62, 1.73, 7.79, supp6,
2019-09-23,-34.31, -24.23, 51.02, 1.64, 1.91, 7.84, supp6,
2019-09-24,-36.81, -23.46, 46.97, 1.63, 1.81, 7.91, supp6,
2019-09-25,-34.65, -22.07, 60.87, 1.58, 1.76, 7.52, supp6,
2019-09-26,-34.45, -23.59, 53.84, 1.62, 1.82, 7.89, supp6,
2019-09-27,-35.25, -21.24, 57.48, 1.57, 1.73, 7.45, supp6,
2019-09-28,-36.01, -23.62, 58.19, 1.66, 1.86, 7.82, supp6,
2019-09-29,-35.75, -23.32, 50.99, 1.62, 1.86, 7.77, supp6,
2019-09-30,-33.96, -24.09, 52.00, 1.59, 1.79, 7.61, supp6,
2019-10-01,-34.91, -21.60, 50.83, 1.59, 1.75, 7.55, supp6,
2019-10-02,-36.08, -21.82, 45.40, 1.60, 1.74, 7.50, supp6,
2019-10-03,-36.18, -22.99, 48.92, 1.66, 1.89, 7.79, supp6,
2019-10-04,-36.06, -22.64, 47.12, 1.64, 1.81, 7.82, supp6,
2019-10-05,-35.25, -23.93, 48.75, 1.60, 1.84, 7.66, supp6,
2019-10-06,-36.39, -22.67, 48.97, 1.57, 1.74, 7.81, supp6,
2019-10-07,-36.67, -21.58, 41.05, 1.57, 1.72, 7.76, supp6,
2019-10-08,-37.42, -22.29, 57.51, 1.61, 1.77, 7.97, supp6,
2019-10-09,-36.90, -23.16, 54.34, 1.60, 1.77, 7.98, supp6,
2019-10-10,-36.09, -21.75, 55.59, 1.62, 1.82, 8.15, supp6,
2019-10-11,-33.06, -22.29, 55.86, 1.62, 1.79, 8.05, supp6,
2019-10-12,-35.46, -24.12, 51.70, 1.61, 1.79, 8.12, supp6,
2019-10-13,-35.56, -20.75, 50.35, 1.59, 1.75, 7.82, supp6,
2019-10-14,-33.17, -21.53, 57.10, 1.60, 1.77, 7.95, supp6,
2019-10-15,-37.28, -24.53, 54.30, 1.60, 1.79, 8.01, supp6,
2019-10-16,-36.50, -22.36, 54.84, 1.58, 1.74, 7.84, supp6,
2019-10-17,-33.07, -21.66, 56.25, 1.58, 1.75, 7.86, supp6,
2019-10-18,-34.19, -23.16, 52.43, 1.57, 1.74, 7.80, supp6,
2019-10-19,-34.44, -21.99, 56.83, 1.58, 1.74, 7.80, supp6,
2019-10-20,-35.53, -21.09, 53.33, 1.59, 1.75, 7.88, supp6,
2019-10-21,-34.63, -21.04, 56.10, 1.60, 1.81, 8.01, supp6,
2019-10-22,-33.38, -21.72, 56.25, 1.61, 1.79, 8.06, supp6,
2019-10-23,-36.03, -20.85, 48.44, 1.60, 1.77, 7.92, supp6,
2019-10-24,-34.14, -22.48, 53.94, 1.58, 1.76, 7.86, supp6,
2019-10-25,-34.46, -22.14, 54.24, 1.61, 1.79, 7.87, supp6,
2019-10-26,-33.43, -21.65, 63.01, 1.60, 1.77, 7.91, supp6,
2019-10-27,-33.42, -21.14, 56.52, 1.58, 1.77, 7.82, supp6,
2019-10-28,-33.47, -21.61, 68.28, 1.59, 1.78, 7.86, supp6,
2019-10-29,-35.48, -21.29, 57.26, 1.60, 1.78, 7.90, supp6,
2019-10-30,-33.93, -22.14, 55.86, 1.59, 1.77, 7.85, supp6,
2019-10-31,-34.65, -18.47, 52.26, 1.66, 1.79, 8.03, supp6,
2019-11-01,-36.89, -24.71, 52.71, 1.65, 1.79, 8.00, supp6,
2019-11-02,-36.05, -24.74, 44.74, 1.60, 1.80, 7.90, supp6,
2019-11-03,-37.55, -23.51, 53.02, 1.59, 1.77, 7.85, supp6,
2019-11-04,-34.69, -21.88, 47.13, 1.59, 1.77, 7.88, supp6,
2019-11-05,-34.34, -21.02, 51.97, 1.64, 1.78, 7.94, supp6,
2019-11-06,-36.30, -22.40, 55.89, 1.60, 1.78, 7.98, supp6,
2019-11-07,-36.73, -23.02, 45.66, 1.60, 1.78, 7.97, supp6,
2019-11-08,-35.77, -23.44, 46.83, 1.59, 1.76, 7.85, supp6,
2019-11-09,-37.03, -22.68, 43.59, 1.59, 1.79, 7.96, supp6,
2019-11-10,-34.37, -20.93, 51.61, 1.60, 1.77, 7.93, supp6,
2019-11-11,-34.59, -22.00, 52.43, 1.59, 1.77, 7.90, supp6,
2019-11-12,-34.19, -20.21, 45.98, 1.60, 1.77, 7.87, supp6,
2019-11-13,-35.98, -22.10, 45.80, 1.62, 1.80, 8.03, supp6,
2019-11-14,-35.88, -22.19, 51.21, 1.59, 1.75, 7.85, supp6,
2019-11-15,-36.00, -22.93, 45.20, 1.62, 1.79, 7.92, supp6,
2019-11-16,-37.22, -23.78, 48.20, 1.58, 1.75, 7.81, supp6,
2019-11-17,-34.33, -21.68, 50.80, 1.62, 1.77, 8.09, supp6,
2019-11-18,-33.38, -20.47, 51.09, 1.59, 1.75, 7.84, supp6,
2019-11-19,-33.38, -21.82, 55.48, 1.58, 1.74, 7.83, supp6,
2019-11-20,-34.91, -21.89, 49.92, 1.58, 1.75, 7.84, supp6,
2019-11-21,-34.50, -22.13, 53.35, 1.60, 1.81, 8.02, supp6,
2019-11-22,-33.46, -22.41, 47.91, 1.59, 1.75, 7.86, supp6,
2019-11-23,-35.66, -22.04, 54.34, 1.59, 1.74, 7.84, supp6,
2019-11-24,-34.09, -21.31, 51.67, 1.59, 1.75, 7.88, supp6,
2019-11-25,-35.38, -21.48, 56.01, 1.58, 1.74, 7.83, supp6,
2019-11-26,-35.56, -21.48, 57.94, 1.58, 1.75, 7.87, supp6,
2019-11-27,-38.09, -20.52, 52.44, 1.58, 1.76, 7.91, supp6,
2019-11-28,-36.47, -22.17, 53.12, 3.11, 3.01, 10.39, supp6,
2019-11-29,-37.01, -23.66, 51.34, 3.09, 3.04, 10.36, supp6,
2019-11-30,-34.51, -22.21, 53.23, 3.07, 2.98, 10.27, supp6,
2019-12-01,-36.11, -22.98, 53.18, 3.08, 2.99, 10.26, supp6,
2019-12-02,-35.14, -20.98, 54.16, 3.12, 3.02, 10.37, supp6,
2019-12-03,-36.25, -21.06, 54.60, 3.10, 3.01, 10.31, supp6,
2019-12-04,-35.04, -21.01, 53.45, 3.11, 3.02, 10.37, supp6,
2019-12-05,-35.75, -20.68, 51.50, 3.12, 3.04, 10.39, supp6,
2019-12-06,-35.33, -21.98, 55.28, 3.18, 3.04, 10.44, supp6,
2019-12-07,-35.09, -21.68, 51.64, 3.13, 3.01, 10.40, supp6,
2019-12-08,-36.03, -23.03, 57.52, 3.12, 3.02, 10.37, supp6,
2019-12-09,-34.89, -21.16, 61.13, 3.10, 3.01, 10.31, supp6,
2019-12-10,-35.11, -20.70, 60.73, 3.10, 3.00, 10.39, supp6,
2019-12-11,-37.72, -23.35, 50.94, 3.13, 3.02, 10.39, supp6,
2019-12-12,-35.77, -21.78, 52.86, 3.13, 3.01, 10.38, supp6,
2019-12-13,-36.09, -21.93, 56.63, 3.10, 3.01, 10.36, supp6,
2019-12-14,-36.31, -20.97, 55.29, 3.26, 3.16, 10.98, supp6,
2019-12-15,-36.21, -20.67, 56.97, 3.08, 2.99, 10.31, supp6,
2019-12-16,-35.80, -21.80, 56.64, 3.08, 2.98, 10.32, supp6,
2019-12-17,-36.86, -22.73, 56.07, 3.09, 2.97, 10.26, supp6,
2019-12-18,-37.41, -21.33, 46.53, 3.13, 3.00, 10.40, supp6,
2019-12-19,-37.04, -18.42, 49.87, 3.17, 3.09, 10.61, supp6,
2019-12-20,-37.35, -22.94, 50.93, 3.15, 3.04, 10.52, supp6,
2019-12-21,-36.59, -20.65, 49.61, 3.08, 2.98, 10.26, supp6,
2019-12-22,-37.62, -20.89, 51.18, 3.08, 2.97, 10.27, supp6,
2019-12-23,-36.81, -20.18, 53.31, 3.05, 2.97, 10.23, supp6,
2019-12-24,-36.96, -20.39, 49.48, 3.00, 2.91, 10.16, supp6,
2019-12-25,-35.84, -20.81, 51.38, 3.10, 3.01, 10.34, supp6,
2019-12-26,-35.82, -20.56, 55.42, 3.09, 2.99, 10.34, supp6,
2019-12-27,-35.99, -20.23, 58.88, 3.09, 2.98, 10.26, supp6,
2019-12-28,-37.25, -20.85, 51.67, 3.09, 2.99, 10.32, supp6,
2019-12-29,-36.73, -21.22, 53.70, 3.07, 2.98, 10.30, supp6,
2019-12-30,-36.97, -20.78, 53.86, 3.10, 3.02, 10.32, supp6,
2019-12-31,-36.31, -21.03, 52.64, 3.10, 2.99, 10.35, supp6,
2020-01-01,-36.10, -20.98, 52.84, 3.09, 3.02, 10.28, supp6,
2020-01-02,-35.62, -20.53, 54.40, 3.13, 3.01, 10.35, supp6,
