PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P796
Station name,SanLuisSW_AZ2010
Begin Date, 2010-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.4978722611 North Latitude, -114.7593483368 East Longitude, 10.16504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-01,-8.23, 30.03, -9.41, 1.80, 1.62, 7.48, supp6,
2020-05-02,-7.97, 30.18, -14.06, 1.80, 1.62, 7.52, supp6,
2020-05-03,-6.93, 31.48, -10.81, 1.80, 1.61, 7.44, supp6,
2020-05-04,-8.51, 30.70, -13.43, 1.81, 1.62, 7.50, supp6,
2020-05-05,-7.62, 31.15, -11.60, 1.81, 1.66, 7.59, supp6,
2020-05-06,-7.42, 30.93, -16.58, 1.79, 1.61, 7.42, supp6,
2020-05-07,-8.48, 30.56, -14.89, 1.78, 1.60, 7.39, supp6,
2020-05-08,-8.83, 31.66, -10.89, 1.86, 1.70, 7.65, supp6,
2020-05-09,-8.75, 30.87, -18.41, 1.83, 1.65, 7.61, supp6,
2020-05-10,-9.35, 31.69, -11.43, 1.83, 1.66, 7.64, supp6,
2020-05-11,-9.82, 32.00, -15.88, 1.82, 1.64, 7.56, supp6,
2020-05-12,-8.11, 31.82, -17.12, 1.79, 1.62, 7.50, supp6,
2020-05-13,-7.57, 30.30, -18.57, 1.72, 1.54, 7.25, supp6,
2020-05-14,-7.30, 31.30, -16.17, 1.73, 1.58, 7.29, supp6,
2020-05-15,-7.35, 30.23, -11.92, 1.75, 1.58, 7.33, supp6,
2020-05-16,-7.97, 30.90, -5.98, 1.72, 1.55, 7.26, supp6,
2020-05-17,-8.60, 31.23, -14.41, 1.73, 1.54, 7.23, supp6,
2020-05-18,-8.11, 31.35, -15.18, 1.73, 1.55, 7.28, supp6,
2020-05-19,-7.51, 29.36, -11.97, 1.75, 1.58, 7.44, supp6,
2020-05-20,-7.69, 30.81, -10.49, 1.73, 1.57, 7.30, supp6,
2020-05-21,-6.89, 31.00, -9.48, 1.73, 1.55, 7.24, supp6,
2020-05-22,-7.53, 31.40, -6.84, 1.77, 1.56, 7.49, supp6,
2020-05-23,-7.90, 30.34, -11.05, 1.75, 1.55, 7.28, supp6,
2020-05-24,-8.98, 31.21, -16.01, 1.73, 1.54, 7.19, supp6,
2020-05-25,-8.08, 30.87, -15.17, 1.73, 1.55, 7.21, supp6,
2020-05-26,-8.82, 29.76, -8.79, 1.73, 1.54, 7.19, supp6,
2020-05-27,-8.32, 30.81, -10.61, 1.74, 1.55, 7.24, supp6,
2020-05-28,-8.38, 30.13, -13.71, 1.78, 1.58, 7.33, supp6,
2020-05-29,-8.51, 31.48, -11.66, 1.74, 1.56, 7.30, supp6,
2020-05-30,-8.50, 31.76, -11.86, 1.73, 1.55, 7.20, supp6,
2020-05-31,-8.51, 31.00, -15.06, 1.74, 1.57, 7.27, supp6,
2020-06-01,-8.34, 30.37, -12.57, 1.76, 1.59, 7.41, supp6,
2020-06-02,-9.63, 29.99, -6.99, 1.77, 1.59, 7.46, supp6,
2020-06-03,-7.89, 30.53, -18.07, 1.73, 1.57, 7.25, supp6,
2020-06-04,-8.63, 30.45, -9.82, 1.83, 1.64, 7.53, supp6,
2020-06-05,-10.14, 29.54, -6.76, 1.85, 1.66, 7.68, supp6,
2020-06-06,-7.36, 31.65, -13.97, 1.76, 1.61, 7.37, supp6,
2020-06-07,-8.12, 30.55, -8.68, 1.76, 1.61, 7.32, supp6,
2020-06-08,-8.91, 29.09, -11.26, 1.76, 1.61, 7.35, supp6,
2020-06-09,-7.39, 30.97, -15.17, 1.75, 1.61, 7.26, supp6,
2020-06-10,-7.85, 30.74, -12.75, 1.75, 1.61, 7.29, supp6,
2020-06-11,-8.01, 31.35, -12.00, 1.75, 1.61, 7.29, supp6,
2020-06-12,-7.01, 31.54, -15.96, 1.72, 1.58, 7.18, supp6,
2020-06-13,-8.23, 32.17, -11.80, 1.74, 1.58, 7.23, supp6,
2020-06-14,-7.71, 31.16, -11.22, 1.72, 1.57, 7.12, supp6,
2020-06-15,-7.37, 31.78, -14.90, 1.74, 1.59, 7.22, supp6,
2020-06-16,-8.37, 31.05, -6.95, 1.74, 1.59, 7.19, supp6,
2020-06-17,-8.67, 30.82, -9.32, 1.74, 1.61, 7.29, supp6,
2020-06-18,-9.35, 30.63, -5.08, 1.76, 1.61, 7.26, supp6,
2020-06-19,-7.89, 32.84, -9.44, 1.75, 1.59, 7.19, supp6,
2020-06-20,-8.85, 31.60, -14.42, 1.73, 1.59, 7.13, supp6,
2020-06-21,-8.87, 31.89, -9.14, 1.75, 1.60, 7.19, supp6,
2020-06-22,-8.34, 30.77, -12.18, 1.74, 1.60, 7.16, supp6,
2020-06-23,-7.93, 30.41, -12.34, 1.75, 1.59, 7.16, supp6,
2020-06-24,-7.00, 30.20, -13.93, 1.74, 1.59, 7.16, supp6,
2020-06-25,-8.23, 30.91, -11.82, 1.75, 1.60, 7.19, supp6,
2020-06-26,-8.64, 31.28, -9.97, 1.81, 1.64, 7.47, supp6,
2020-06-27,-7.74, 32.02, -10.37, 1.78, 1.66, 7.41, supp6,
2020-06-28,-8.46, 29.67, -12.09, 1.79, 1.65, 7.35, supp6,
2020-06-29,-8.13, 31.64, -11.67, 1.81, 1.67, 7.44, supp6,
2020-06-30,-6.23, 30.78, -13.61, 1.77, 1.65, 7.33, supp6,
2020-07-01,-8.22, 33.95, -5.31, 1.75, 1.62, 7.25, supp6,
2020-07-02,-7.02, 31.20, -10.60, 1.76, 1.59, 7.25, supp6,
2020-07-03,-8.37, 32.35, -11.78, 1.76, 1.60, 7.29, supp6,
2020-07-04,-7.69, 30.96, -15.17, 1.76, 1.62, 7.28, supp6,
2020-07-05,-8.93, 31.27, -11.06, 1.77, 1.64, 7.40, supp6,
2020-07-06,-7.76, 29.85, -13.15, 1.77, 1.63, 7.33, supp6,
2020-07-07,-8.15, 31.80, -10.45, 1.78, 1.60, 7.32, supp6,
2020-07-08,-7.43, 31.81, -4.52, 1.78, 1.63, 7.38, supp6,
2020-07-09,-7.78, 30.45, -8.91, 1.83, 1.67, 7.71, supp6,
2020-07-10,-7.41, 31.82, -6.75, 1.79, 1.65, 7.44, supp6,
2020-07-11,-8.28, 30.90, -12.56, 1.77, 1.63, 7.37, supp6,
2020-07-12,-9.56, 31.14, -7.06, 1.76, 1.60, 7.34, supp6,
2020-07-13,-8.40, 30.45, -7.60, 1.76, 1.61, 7.39, supp6,
2020-07-14,-7.82, 29.54, -11.88, 1.81, 1.65, 7.66, supp6,
2020-07-15,-8.48, 32.30, -15.90, 1.78, 1.66, 7.67, supp6,
2020-07-16,-8.86, 31.00, -9.98, 1.75, 1.61, 7.35, supp6,
2020-07-17,-9.28, 30.60, -16.02, 1.75, 1.62, 7.42, supp6,
2020-07-18,-8.75, 30.12, -12.52, 1.76, 1.65, 7.56, supp6,
2020-07-19,-9.44, 30.35, -0.88, 1.77, 1.61, 7.44, supp6,
2020-07-20,-9.16, 31.74, -14.33, 1.75, 1.62, 7.45, supp6,
2020-07-21,-9.25, 30.47, -14.53, 1.77, 1.65, 7.56, supp6,
2020-07-22,-8.12, 29.92, -12.87, 1.76, 1.62, 7.45, supp6,
2020-07-23,-9.04, 31.90, -13.23, 1.79, 1.66, 7.66, supp6,
2020-07-24,-9.95, 27.76, -2.23, 1.81, 1.69, 7.85, supp6,
2020-07-25,-8.83, 28.97, -11.36, 1.76, 1.62, 7.51, supp6,
2020-07-26,-11.29, 29.59, -3.25, 1.87, 1.72, 7.98, supp6,
2020-07-27,-9.61, 28.33, 5.71, 1.77, 1.62, 7.54, supp6,
2020-07-28,-10.00, 30.17, -8.11, 1.86, 1.70, 7.89, supp6,
2020-07-29,-9.68, 30.52, 1.14, 1.78, 1.65, 7.64, supp6,
2020-07-30,-10.81, 28.91, -11.08, 1.75, 1.62, 7.48, supp6,
2020-07-31,-8.96, 29.77, -13.75, 1.76, 1.62, 7.50, supp6,
2020-08-01,-9.65, 29.09, -15.62, 1.76, 1.63, 7.58, supp6,
2020-08-02,-8.44, 31.11, -13.43, 1.80, 1.66, 7.77, supp6,
2020-08-03,-10.67, 29.93, -13.34, 1.81, 1.66, 7.77, supp6,
2020-08-04,-8.14, 30.40, -20.90, 1.78, 1.64, 7.68, supp6,
2020-08-05,-9.27, 30.08, -11.04, 1.75, 1.62, 7.47, supp6,
2020-08-06,-9.21, 30.82, -19.74, 1.79, 1.68, 7.80, supp6,
2020-08-07,-10.19, 30.74, -13.98, 1.78, 1.65, 7.67, supp6,
2020-08-08,-8.54, 31.30, -11.80, 1.78, 1.63, 7.64, supp6,
2020-08-09,-10.42, 30.86, -15.81, 1.77, 1.64, 7.47, supp6,
2020-08-10,-9.16, 31.50, -13.04, 1.78, 1.65, 7.70, supp6,
2020-08-11,-6.99, 29.81, -5.38, 1.78, 1.62, 7.56, supp6,
2020-08-12,-9.27, 30.88, -18.97, 1.76, 1.62, 7.57, supp6,
2020-08-13,-9.29, 30.38, -22.24, 1.76, 1.61, 7.52, supp6,
2020-08-14,-8.77, 30.68, -20.38, 1.75, 1.62, 7.52, supp6,
2020-08-15,-8.80, 30.33, -15.25, 1.75, 1.62, 7.53, supp6,
2020-08-16,-7.71, 29.86, -24.81, 1.80, 1.66, 7.78, suppf,
2020-08-17,-7.44, 31.65, -22.80, 1.79, 1.66, 7.76, suppf,
2020-08-18,-9.35, 28.55, -3.32, 1.81, 1.65, 7.80, suppf,
2020-08-19,-9.83, 29.71, -14.52, 1.77, 1.62, 7.54, suppf,
2020-08-20,-9.13, 29.56, -17.58, 1.79, 1.64, 7.68, suppf,
2020-08-21,-8.75, 29.59, -11.37, 1.80, 1.67, 7.80, suppf,
2020-08-22,-7.94, 30.59, -19.14, 1.80, 1.65, 7.74, suppf,
2020-08-23,-10.92, 29.28, -16.03, 1.76, 1.62, 7.57, suppf,
2020-08-24,-8.97, 29.75, -17.95, 1.76, 1.60, 7.50, suppf,
2020-08-25,-8.00, 29.40, -11.31, 1.77, 1.62, 7.54, suppf,
2020-08-26,-8.10, 30.03, -7.72, 1.78, 1.62, 7.62, suppf,
2020-08-27,-8.50, 29.85, -7.18, 1.83, 1.64, 7.69, suppf,
2020-08-28,-7.88, 29.61, -12.56, 1.77, 1.61, 7.53, suppf,
2020-08-29,-5.95, 29.38, -2.91, 1.85, 1.64, 7.76, suppf,
2020-08-30,-7.60, 28.15, -10.45, 1.78, 1.66, 7.74, suppf,
2020-08-31,-8.31, 28.19, -9.95, 1.77, 1.62, 7.60, suppf,
2020-09-01,-7.64, 28.20, -8.31, 1.77, 1.62, 7.60, suppf,
2020-09-02,-8.48, 29.79, -10.42, 1.76, 1.60, 7.52, suppf,
2020-09-03,-7.46, 30.95, -17.47, 1.77, 1.60, 7.55, suppf,
2020-09-04,-8.32, 29.04, -18.83, 1.75, 1.59, 7.47, suppf,
2020-09-05,-10.22, 28.22, -10.07, 1.76, 1.61, 7.55, suppf,
2020-09-06,-9.62, 30.30, -9.90, 1.75, 1.58, 7.42, suppf,
2020-09-07,-9.53, 29.53, -10.81, 1.77, 1.62, 7.63, suppf,
2020-09-08,-7.08, 29.93, -6.82, 1.81, 1.65, 7.87, suppf,
2020-09-09,-10.11, 30.22, -11.20, 1.74, 1.58, 7.43, suppf,
2020-09-10,-8.89, 30.24, -15.54, 1.75, 1.60, 7.52, suppf,
2020-09-11,-8.41, 30.12, -18.17, 1.78, 1.65, 7.79, suppf,
2020-09-12,-9.31, 29.94, -16.49, 1.75, 1.60, 7.52, suppf,
2020-09-13,-9.19, 30.19, -18.60, 1.74, 1.58, 7.39, suppf,
2020-09-14,-9.32, 30.86, -16.00, 1.76, 1.58, 7.48, suppf,
2020-09-15,-8.02, 30.39, -21.74, 1.90, 1.61, 7.88, suppf,
2020-09-16,-8.61, 30.67, -18.14, 1.88, 1.61, 7.86, suppf,
2020-09-17,-9.20, 30.44, -14.09, 1.77, 1.62, 7.58, suppf,
2020-09-18,-7.87, 30.52, -20.79, 1.77, 1.62, 7.58, suppf,
2020-09-19,-7.87, 30.62, -11.83, 1.79, 1.62, 7.63, suppf,
2020-09-20,-9.52, 29.85, -19.77, 1.84, 1.64, 7.80, suppf,
2020-09-21,-8.83, 27.61, -17.29, 1.77, 1.61, 7.59, suppf,
2020-09-22,-6.33, 30.39, -23.68, 1.89, 1.68, 8.07, suppf,
2020-09-23,-6.82, 30.90, -13.48, 1.84, 1.60, 7.66, suppf,
2020-09-24,-7.60, 30.07, -17.58, 1.77, 1.61, 7.61, suppf,
2020-09-25,-8.39, 29.87, -9.09, 1.78, 1.61, 7.63, suppf,
2020-09-26,-7.51, 31.00, -11.70, 1.78, 1.64, 7.70, suppf,
2020-09-27,-7.28, 29.91, -11.21, 1.78, 1.63, 7.74, suppf,
2020-09-28,-7.44, 30.75, -9.35, 1.77, 1.60, 7.59, suppf,
2020-09-29,-8.01, 30.94, -13.58, 1.74, 1.56, 7.35, suppf,
2020-09-30,-8.97, 30.77, -16.71, 1.75, 1.57, 7.43, suppf,
2020-10-01,-8.37, 30.23, -17.67, 1.74, 1.56, 7.37, suppf,
2020-10-02,-8.04, 31.36, -21.05, 1.77, 1.56, 7.42, suppf,
2020-10-03,-8.54, 31.76, -15.52, 1.74, 1.54, 7.37, suppf,
2020-10-04,-8.16, 31.31, -18.54, 1.23, 1.08, 5.18, suppf,
2020-10-05,-8.05, 31.36, -14.74, 1.22, 1.09, 5.19, suppf,
2020-10-06,-8.09, 30.25, -14.94, 1.22, 1.08, 5.14, suppf,
2020-10-07,-8.75, 32.28, -14.37, 1.22, 1.08, 5.16, suppf,
2020-10-08,-8.45, 29.89, -15.43, 1.26, 1.11, 5.34, suppf,
2020-10-09,-8.30, 31.09, -20.14, 1.24, 1.10, 5.29, suppf,
2020-10-10,-7.58, 31.42, -17.54, 1.23, 1.09, 5.20, suppf,
2020-10-11,-7.96, 31.19, -16.81, 1.22, 1.08, 5.16, suppf,
2020-10-12,-8.27, 31.14, -11.55, 1.21, 1.08, 5.11, suppf,
2020-10-13,-8.67, 30.85, -16.27, 1.22, 1.08, 5.14, suppf,
2020-10-14,-8.82, 30.63, -11.93, 1.23, 1.08, 5.17, suppf,
2020-10-15,-8.55, 31.19, -21.18, 1.23, 1.08, 5.19, suppf,
2020-10-16,-8.78, 30.79, -18.40, 1.23, 1.09, 5.20, suppf,
2020-10-17,-9.48, 30.99, -17.56, 1.22, 1.08, 5.15, suppf,
2020-10-18,-8.78, 30.23, -19.36, 1.23, 1.09, 5.21, suppf,
2020-10-19,-8.86, 31.12, -17.29, 1.23, 1.10, 5.26, suppf,
2020-10-20,-8.79, 30.11, -17.67, 1.24, 1.11, 5.30, suppf,
2020-10-21,-8.80, 30.94, -13.35, 1.24, 1.09, 5.23, suppf,
2020-10-22,-9.30, 31.22, -14.49, 1.28, 1.09, 5.36, suppf,
2020-10-23,-8.64, 30.67, -17.69, 1.26, 1.08, 5.30, suppf,
2020-10-24,-8.15, 31.08, -16.45, 1.24, 1.09, 5.26, suppf,
2020-10-25,-8.60, 30.67, -9.56, 1.76, 1.57, 7.53, suppf,
2020-10-26,-8.99, 29.58, -14.46, 1.75, 1.54, 7.45, suppf,
2020-10-27,-8.36, 30.75, -15.25, 1.74, 1.55, 7.39, suppf,
2020-10-28,-8.18, 30.79, -14.48, 1.77, 1.54, 7.42, suppf,
2020-10-29,-8.31, 30.72, -19.40, 1.77, 1.54, 7.49, suppf,
2020-10-30,-8.30, 30.42, -18.14, 1.78, 1.55, 7.56, suppf,
2020-10-31,-8.52, 30.08, -10.55, 1.76, 1.59, 7.56, suppf,
2020-11-01,-9.04, 31.07, -15.23, 1.77, 1.60, 7.61, suppf,
2020-11-02,-8.98, 29.60, -14.25, 1.74, 1.53, 7.36, suppf,
2020-11-03,-7.80, 30.55, -12.99, 1.75, 1.53, 7.38, suppf,
2020-11-04,-8.71, 29.72, -21.82, 1.79, 1.55, 7.59, suppf,
2020-11-05,-8.41, 30.36, -17.33, 1.76, 1.58, 7.55, suppf,
2020-11-06,-9.77, 30.92, -16.36, 1.76, 1.56, 7.53, suppf,
2020-11-07,-9.21, 31.37, -13.52, 1.78, 1.57, 7.59, suppf,
2020-11-08,-8.20, 31.48, -1.43, 1.76, 1.54, 7.48, suppf,
2020-11-09,-7.38, 30.27, -18.11, 1.81, 1.56, 7.63, suppf,
2020-11-10,-8.54, 30.49, -16.47, 1.76, 1.55, 7.45, suppf,
2020-11-11,-8.99, 30.71, -12.14, 1.76, 1.56, 7.54, suppf,
2020-11-12,-8.35, 30.72, -14.63, 1.78, 1.60, 7.69, suppf,
2020-11-13,-8.10, 30.29, -19.49, 1.79, 1.60, 7.67, suppf,
2020-11-14,-7.54, 30.08, -9.43, 1.75, 1.55, 7.46, suppf,
2020-11-15,-7.46, 30.99, -17.26, 1.75, 1.55, 7.49, suppf,
2020-11-16,-7.87, 30.92, -12.93, 1.78, 1.59, 7.66, suppf,
2020-11-17,-8.58, 31.11, -14.08, 1.78, 1.59, 7.69, suppf,
2020-11-18,-8.70, 30.59, -8.94, 1.80, 1.61, 7.69, suppf,
2020-11-19,-7.33, 30.56, -12.57, 1.75, 1.55, 7.48, suppf,
2020-11-20,-8.00, 31.05, -19.82, 1.82, 1.60, 7.77, suppf,
2020-11-21,-8.41, 30.56, -17.08, 1.81, 1.58, 7.68, suppf,
2020-11-22,-8.53, 31.29, -15.38, 1.76, 1.56, 7.53, suppf,
2020-11-23,-9.39, 30.89, -10.34, 1.79, 1.62, 7.68, suppf,
2020-11-24,-7.94, 30.61, -10.45, 1.78, 1.61, 7.66, suppf,
2020-11-25,-8.66, 30.83, -12.61, 1.76, 1.56, 7.49, suppf,
2020-11-26,-8.41, 30.88, -14.90, 1.76, 1.56, 7.53, suppf,
2020-11-27,-7.93, 31.19, -16.78, 1.75, 1.56, 7.50, suppf,
2020-11-28,-7.95, 30.12, -13.74, 1.81, 1.61, 7.75, suppf,
2020-11-29,-7.79, 30.72, -16.49, 1.83, 1.63, 7.81, suppf,
2020-11-30,-8.13, 30.73, -15.16, 1.77, 1.60, 7.65, suppf,
2020-12-01,-8.11, 30.97, -18.97, 1.76, 1.55, 7.48, suppf,
2020-12-02,-8.65, 30.69, -20.89, 1.74, 1.55, 7.45, suppf,
2020-12-03,-7.98, 30.11, -20.56, 1.74, 1.55, 7.45, suppf,
2020-12-04,-8.20, 31.10, -23.85, 1.74, 1.56, 7.47, suppf,
2020-12-05,-8.21, 31.30, -21.40, 1.74, 1.54, 7.41, suppf,
2020-12-06,-8.25, 30.89, -22.32, 1.75, 1.54, 7.46, suppf,
2020-12-07,-8.70, 31.28, -21.25, 1.75, 1.55, 7.49, suppf,
2020-12-08,-8.63, 31.54, -19.12, 1.74, 1.54, 7.41, suppf,
2020-12-09,-8.68, 31.55, -19.17, 1.77, 1.56, 7.58, suppf,
2020-12-10,-8.19, 32.43, -21.04, 1.78, 1.59, 7.69, suppf,
2020-12-11,-9.88, 30.51, -21.94, 1.75, 1.55, 7.47, suppf,
2020-12-12,-9.83, 30.99, -19.23, 1.75, 1.55, 7.48, suppf,
2020-12-13,-9.49, 31.33, -18.14, 1.77, 1.55, 7.53, suppf,
2020-12-14,-9.77, 31.40, -22.65, 1.77, 1.56, 7.56, suppf,
2020-12-15,-9.02, 31.25, -19.38, 1.79, 1.56, 7.50, suppf,
2020-12-16,-8.90, 31.44, -18.65, 1.75, 1.55, 7.46, suppf,
2020-12-17,-9.13, 31.00, -16.22, 1.74, 1.55, 7.44, suppf,
2020-12-18,-9.00, 32.41, -20.26, 1.76, 1.56, 7.50, suppf,
2020-12-19,-8.49, 30.73, -19.61, 1.74, 1.54, 7.47, suppf,
2020-12-20,-8.60, 31.07, -15.60, 1.77, 1.55, 7.51, suppf,
2020-12-21,-8.81, 31.66, -17.71, 1.71, 1.51, 7.26, suppf,
2020-12-22,-8.69, 31.46, -14.73, 1.75, 1.54, 7.40, suppf,
2020-12-23,-8.89, 31.60, -18.59, 1.74, 1.59, 7.45, suppf,
2020-12-24,-9.10, 32.16, -22.21, 1.83, 1.63, 7.72, suppf,
2020-12-25,-9.17, 31.95, -16.49, 1.76, 1.58, 7.46, suppf,
2020-12-26,-8.47, 31.21, -18.05, 1.72, 1.52, 7.35, suppf,
2020-12-27,-8.91, 31.95, -12.49, 1.71, 1.51, 7.32, suppf,
2020-12-28,-9.41, 30.90, -11.75, 1.72, 1.52, 7.37, suppf,
2020-12-29,-9.46, 31.29, -17.85, 1.70, 1.52, 7.33, suppf,
2020-12-30,-8.89, 31.48, -17.14, 1.72, 1.51, 7.32, suppf,
2020-12-31,-9.80, 31.32, -19.60, 1.72, 1.52, 7.36, suppf,
2021-01-01,-9.11, 30.78, -15.11, 1.72, 1.53, 7.35, suppf,
2021-01-02,-9.61, 31.48, -16.12, 1.72, 1.53, 7.35, suppf,
2021-01-03,-9.37, 31.96, -14.25, 1.75, 1.55, 7.52, suppf,
2021-01-04,-9.46, 31.19, -14.60, 1.71, 1.52, 7.32, suppf,
2021-01-05,-9.06, 30.91, -11.53, 1.74, 1.53, 7.39, suppf,
2021-01-06,-9.82, 32.00, -12.51, 1.75, 1.53, 7.45, suppf,
2021-01-07,-9.33, 31.65, -16.55, 1.72, 1.52, 7.33, suppf,
2021-01-08,-9.71, 30.91, -18.06, 1.71, 1.52, 7.30, suppf,
2021-01-09,-10.37, 30.67, -17.87, 1.72, 1.53, 7.38, suppf,
2021-01-10,-9.45, 30.59, -18.66, 1.72, 1.53, 7.35, suppf,
2021-01-11,-8.85, 30.65, -16.60, 1.72, 1.53, 7.38, suppf,
2021-01-12,-8.45, 31.03, -15.93, 1.72, 1.52, 7.32, suppf,
2021-01-13,-8.42, 31.01, -13.41, 1.71, 1.53, 7.33, suppf,
2021-01-14,-9.37, 30.78, -14.83, 1.71, 1.52, 7.33, suppf,
2021-01-15,-9.64, 30.78, -14.50, 1.71, 1.52, 7.35, suppf,
2021-01-16,-9.46, 31.45, -10.20, 1.72, 1.53, 7.37, suppf,
2021-01-17,-9.70, 30.71, -12.19, 1.72, 1.53, 7.37, suppf,
2021-01-18,-10.51, 30.93, -11.83, 1.71, 1.52, 7.32, suppf,
2021-01-19,-9.74, 31.18, -12.54, 1.72, 1.55, 7.41, suppf,
2021-01-20,-9.88, 31.28, -16.69, 1.81, 1.61, 7.72, suppf,
2021-01-21,-10.86, 30.30, -14.40, 1.74, 1.60, 7.60, suppf,
2021-01-22,-9.51, 30.72, -15.77, 1.73, 1.54, 7.40, suppf,
2021-01-23,-11.35, 30.90, -10.20, 1.72, 1.53, 7.38, suppf,
2021-01-24,-10.31, 31.10, -18.39, 1.71, 1.52, 7.35, suppf,
2021-01-25,-10.46, 28.22, -5.92, 1.73, 1.54, 7.44, suppf,
2021-01-26,-11.38, 31.65, -13.14, 1.72, 1.55, 7.46, suppf,
2021-01-27,-9.61, 31.39, -19.17, 1.71, 1.53, 7.38, suppf,
2021-01-28,-9.87, 31.43, -18.37, 1.75, 1.54, 7.46, suppf,
2021-01-29,-10.39, 31.31, -18.57, 1.73, 1.54, 7.44, suppf,
2021-01-30,-9.54, 31.01, -18.54, 1.73, 1.55, 7.47, suppf,
2021-01-31,-9.16, 31.26, -23.25, 1.72, 1.54, 7.43, suppf,
2021-02-01,-8.85, 31.52, -19.51, 1.73, 1.54, 7.43, suppf,
2021-02-02,-9.58, 31.43, -18.16, 1.74, 1.55, 7.54, suppf,
2021-02-03,-10.09, 31.72, -15.80, 1.74, 1.54, 7.46, suppf,
2021-02-04,-9.57, 32.17, -12.31, 1.76, 1.57, 7.65, suppf,
2021-02-05,-10.21, 31.63, -19.49, 1.74, 1.58, 7.65, suppf,
2021-02-06,-8.71, 30.85, -15.33, 1.72, 1.55, 7.47, suppf,
2021-02-07,-9.14, 31.44, -14.80, 1.72, 1.55, 7.47, suppf,
2021-02-08,-9.18, 31.77, -16.91, 1.72, 1.52, 7.36, suppf,
2021-02-09,-9.86, 30.93, -22.18, 1.71, 1.53, 7.41, suppf,
2021-02-10,-10.32, 30.24, -20.24, 1.71, 1.53, 7.40, suppf,
2021-02-11,-9.87, 31.19, -22.66, 1.70, 1.52, 7.35, suppf,
2021-02-12,-9.74, 31.55, -10.01, 1.77, 1.57, 7.68, suppf,
2021-02-13,-9.95, 31.27, -11.28, 1.74, 1.56, 7.59, suppf,
2021-02-14,-10.17, 30.00, -15.10, 1.73, 1.53, 7.43, suppf,
2021-02-15,-9.26, 31.67, -16.49, 1.71, 1.52, 7.37, suppf,
2021-02-16,-8.70, 31.27, -16.75, 1.71, 1.53, 7.41, suppf,
2021-02-17,-9.05, 31.15, -11.54, 1.71, 1.52, 7.38, suppf,
2021-02-18,-9.08, 31.59, -25.90, 1.76, 1.54, 7.62, suppf,
2021-02-19,-8.20, 31.25, -26.29, 1.77, 1.54, 7.61, suppf,
2021-02-20,-8.92, 31.54, -16.02, 1.72, 1.52, 7.39, suppf,
2021-02-21,-8.94, 31.44, -16.73, 1.71, 1.51, 7.32, suppf,
2021-02-22,-8.30, 31.60, -21.41, 1.71, 1.51, 7.30, suppf,
2021-02-23,-8.89, 31.54, -16.63, 1.71, 1.52, 7.34, suppf,
2021-02-24,-9.11, 31.23, -20.01, 1.72, 1.52, 7.34, suppf,
2021-02-25,-8.51, 30.54, -22.11, 1.73, 1.56, 7.51, suppf,
2021-02-26,-8.83, 30.98, -18.44, 1.73, 1.56, 7.53, suppf,
2021-02-27,-9.46, 31.95, -13.13, 1.73, 1.59, 7.66, suppf,
2021-02-28,-9.43, 31.26, -16.14, 1.71, 1.55, 7.48, suppf,
2021-03-01,-8.80, 31.19, -18.32, 1.72, 1.56, 7.51, suppf,
2021-03-02,-8.75, 31.40, -16.87, 1.76, 1.57, 7.58, suppf,
2021-03-03,-9.21, 31.69, -9.51, 1.73, 1.54, 7.47, suppf,
2021-03-04,-8.88, 31.34, -18.77, 1.71, 1.52, 7.37, suppf,
2021-03-05,-9.58, 31.53, -23.89, 1.76, 1.56, 7.73, suppf,
2021-03-06,-9.21, 31.49, -20.60, 1.76, 1.55, 7.67, suppf,
2021-03-07,-8.69, 30.54, -23.25, 1.76, 1.54, 7.60, suppf,
2021-03-08,-8.00, 31.63, -23.87, 1.85, 1.59, 8.10, suppf,
2021-03-09,-8.56, 31.60, -19.04, 1.72, 1.55, 7.49, suppf,
2021-03-10,-7.80, 33.65, -23.68, 1.73, 1.55, 7.50, suppf,
2021-03-11,-8.66, 30.90, -22.46, 1.73, 1.54, 7.41, suppf,
2021-03-12,-8.71, 31.00, -20.46, 1.73, 1.57, 7.51, suppf,
2021-03-13,-10.15, 31.75, -13.75, 1.70, 1.55, 7.45, suppf,
2021-03-14,-10.72, 31.41, -21.11, 1.72, 1.54, 7.44, suppf,
2021-03-15,-9.60, 31.75, -14.83, 1.74, 1.57, 7.64, suppf,
2021-03-16,-9.22, 30.94, -13.28, 1.72, 1.55, 7.51, suppf,
2021-03-17,-8.47, 30.51, -20.35, 1.72, 1.55, 7.44, suppf,
2021-03-18,-9.15, 30.80, -15.99, 1.72, 1.58, 7.49, suppf,
2021-03-19,-9.12, 31.62, -19.93, 1.71, 1.58, 7.44, suppf,
2021-03-20,-9.05, 30.83, -16.74, 1.73, 1.56, 7.52, suppf,
2021-03-21,-10.31, 29.52, -11.58, 1.71, 1.55, 7.42, suppf,
2021-03-22,-9.33, 30.74, -14.06, 1.73, 1.56, 7.51, suppf,
2021-03-23,-10.03, 31.36, -7.82, 1.71, 1.55, 7.41, suppf,
2021-03-24,-10.31, 30.73, -10.90, 1.69, 1.54, 7.30, suppf,
