PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUHS
Station name,CuyamaValHSSCIGN
Begin Date, 1999-11-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9426465677 North Latitude, -119.6739488778 East Longitude, 635.20225 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-05,-17.15, -3.57, 90.56, 1.89, 1.58, 7.19, repro,
2015-08-06,-16.59, -3.98, 86.14, 1.89, 1.57, 7.15, repro,
2015-08-07,-20.39, -4.08, 92.54, 1.89, 1.57, 7.12, repro,
2015-08-08,-17.61, -3.29, 90.78, 1.93, 1.58, 7.19, repro,
2015-08-09,-18.05, -2.47, 93.61, 1.98, 1.63, 7.38, repro,
2015-08-10,-18.08, -2.57, 83.48, 1.91, 1.58, 7.21, repro,
2015-08-11,-18.00, -4.30, 88.39, 1.88, 1.57, 7.12, repro,
2015-08-12,-17.27, -4.14, 87.21, 1.88, 1.54, 7.03, repro,
2015-08-13,-19.41, -3.40, 84.36, 1.90, 1.58, 7.19, repro,
2015-08-14,-16.56, -3.16, 92.64, 1.88, 1.54, 7.01, repro,
2015-08-15,-18.57, -3.35, 90.95, 1.87, 1.55, 7.04, repro,
2015-08-16,-17.84, -3.17, 92.53, 1.87, 1.54, 7.03, repro,
2015-08-17,-18.66, -2.57, 91.12, 1.87, 1.54, 7.02, repro,
2015-08-18,-18.99, -4.36, 93.33, 1.87, 1.53, 7.01, repro,
2015-08-19,-20.30, -4.05, 94.85, 1.88, 1.55, 7.10, repro,
2015-08-20,-20.76, -4.53, 91.16, 1.94, 1.67, 7.48, repro,
2015-08-21,-20.34, -1.98, 92.84, 1.88, 1.54, 7.04, repro,
2015-08-22,-18.11, -4.60, 83.29, 1.88, 1.55, 7.09, repro,
2015-08-23,-19.33, -4.53, 89.03, 1.91, 1.55, 7.14, repro,
2015-08-24,-18.94, -3.83, 85.73, 1.93, 1.56, 7.24, repro,
2015-08-25,-18.61, -3.72, 85.39, 1.89, 1.58, 7.20, repro,
2015-08-26,-20.02, -3.06, 85.56, 1.88, 1.54, 7.02, repro,
2015-08-27,-18.84, -3.12, 85.30, 1.87, 1.54, 7.05, repro,
2015-08-28,-19.87, -3.75, 88.26, 1.87, 1.54, 7.04, repro,
2015-08-29,-18.79, -3.55, 86.70, 1.86, 1.53, 7.00, repro,
2015-08-30,-20.65, -2.86, 94.17, 1.87, 1.54, 7.04, repro,
2015-08-31,-18.41, -4.16, 93.50, 1.87, 1.54, 7.05, repro,
2015-09-01,-19.94, -3.56, 90.48, 1.94, 1.56, 7.18, repro,
2015-09-02,-18.46, -4.16, 89.17, 1.94, 1.57, 7.22, repro,
2015-09-03,-19.55, -2.69, 86.70, 1.88, 1.55, 7.13, repro,
2015-09-04,-20.19, -3.04, 84.69, 1.86, 1.54, 7.03, repro,
2015-09-05,-20.00, -1.39, 85.92, 1.87, 1.56, 7.10, repro,
2015-09-06,-18.70, 1.09, 84.28, 1.90, 1.59, 7.26, repro,
2015-09-07,-19.34, 1.77, 82.61, 1.90, 1.58, 7.24, repro,
2015-09-08,-18.74, 3.60, 76.02, 1.92, 1.62, 7.38, repro,
2015-09-09,-20.89, 1.53, 75.33, 1.90, 1.59, 7.25, repro,
2015-09-10,-19.82, 3.19, 91.25, 2.35, 1.98, 9.39, repro,
2015-09-11,-19.81, 3.14, 76.65, 1.96, 1.69, 7.53, repro,
2015-09-12,-20.06, 2.48, 77.79, 1.94, 1.63, 7.36, repro,
2015-09-13,-19.80, 3.47, 77.04, 1.93, 1.65, 7.47, repro,
2015-09-14,-20.28, 1.69, 73.70, 2.09, 1.80, 7.94, repro,
2015-09-15,-20.03, 3.17, 87.32, 1.98, 1.67, 7.56, repro,
2015-09-16,-20.39, 2.85, 75.33, 1.98, 1.66, 7.54, repro,
2015-09-17,-18.92, 2.35, 79.08, 1.96, 1.65, 7.47, repro,
2015-09-18,-19.25, 2.59, 76.13, 1.96, 1.65, 7.49, repro,
2015-09-19,-19.98, 4.00, 77.45, 2.01, 1.69, 7.77, repro,
2015-09-20,-20.35, 3.82, 78.99, 1.97, 1.65, 7.44, repro,
2015-09-21,-19.88, 4.50, 70.95, 2.60, 2.42, 10.13, repro,
2015-09-22,-22.18, 6.08, 73.58, 2.08, 1.78, 8.00, repro,
2015-09-23,-20.45, 3.37, 61.32, 2.00, 1.71, 7.68, repro,
2015-09-24,-20.26, 4.63, 66.83, 2.01, 1.72, 7.72, repro,
2015-09-25,-17.70, 3.44, 67.40, 2.00, 1.72, 7.76, repro,
2015-09-26,-20.82, 4.41, 71.89, 2.03, 1.73, 7.74, repro,
2015-09-27,-17.74, 2.24, 63.79, 2.44, 2.28, 10.16, repro,
2015-09-28,-21.06, 0.15, 75.42, 2.10, 1.74, 7.98, repro,
2015-09-29,-20.76, 2.18, 72.71, 2.05, 1.77, 7.98, repro,
2015-09-30,-19.33, 2.95, 74.12, 2.14, 1.92, 8.44, repro,
2015-10-01,-17.97, 5.33, 71.06, 2.28, 1.99, 8.88, repro,
2015-10-02,-20.66, 6.53, 69.34, 2.25, 1.99, 8.85, repro,
2015-10-03,-19.30, 6.18, 69.99, 2.40, 2.16, 9.36, repro,
2015-10-04,-24.04, 3.68, 77.58, 2.42, 2.26, 9.40, repro,
2015-10-05,-20.10, 3.43, 72.41, 2.46, 2.31, 9.78, repro,
2015-10-06,-19.01, 4.57, 66.19, 2.43, 2.42, 9.79, repro,
2015-10-07,-18.37, 3.60, 67.03, 2.46, 2.28, 9.69, repro,
2015-10-08,-18.36, 3.85, 67.64, 2.40, 2.17, 9.28, repro,
2015-10-09,-19.21, 4.05, 65.15, 2.69, 2.59, 10.93, repro,
2015-10-10,-18.96, 3.39, 68.90, 2.59, 2.44, 9.88, repro,
2015-10-11,-19.06, 3.74, 66.88, 2.47, 2.22, 9.89, repro,
2015-10-12,-19.16, 2.83, 67.61, 2.59, 2.40, 10.43, repro,
2015-10-13,-20.74, 4.19, 70.61, 2.47, 2.12, 9.25, repro,
2015-10-14,-17.90, 5.36, 59.83, 2.53, 2.15, 9.67, repro,
2015-10-15,-18.80, 5.22, 65.50, 2.52, 2.33, 9.80, repro,
2015-10-16,-18.32, 2.68, 54.89, 2.49, 2.25, 9.74, repro,
2015-10-17,-18.10, 2.32, 59.56, 2.47, 2.17, 9.57, repro,
2015-10-18,-19.21, 1.73, 71.61, 2.58, 2.36, 10.10, repro,
2015-10-19,-16.75, -1.44, 69.55, 2.39, 2.24, 9.50, repro,
2015-10-20,-18.40, -0.66, 71.90, 2.47, 2.31, 9.67, repro,
2015-10-21,-19.09, -0.08, 63.72, 2.39, 2.26, 9.51, repro,
2015-10-22,-18.04, 0.24, 69.64, 2.35, 2.17, 9.25, repro,
2015-10-23,-15.92, -0.57, 69.85, 2.48, 2.45, 10.05, repro,
2015-10-24,-16.89, -1.64, 65.12, 2.39, 2.17, 9.67, repro,
2015-10-25,-15.77, -3.17, 71.60, 2.32, 2.15, 9.38, repro,
2015-10-26,-16.13, -2.22, 70.91, 2.29, 2.19, 9.19, repro,
2015-10-27,-16.38, -3.10, 78.95, 2.36, 2.19, 9.36, repro,
2015-10-28,-14.82, -4.46, 72.74, 2.39, 2.19, 9.44, repro,
2015-10-29,-20.47, -0.70, 87.32, 2.30, 2.03, 8.91, repro,
2015-10-30,-14.63, 0.41, 86.48, 2.33, 2.17, 9.19, repro,
2015-10-31,-15.61, -1.65, 82.81, 2.26, 2.04, 8.82, repro,
2015-11-01,-15.27, -3.62, 79.58, 2.25, 2.11, 8.93, repro,
2015-11-02,-14.48, -2.84, 86.85, 2.30, 2.24, 9.19, repro,
2015-11-03,-15.71, -3.10, 69.93, 2.30, 2.13, 8.95, repro,
2015-11-04,-13.92, -2.49, 74.91, 2.36, 2.15, 9.24, repro,
2015-11-05,-14.55, -2.68, 75.61, 2.43, 2.17, 9.37, repro,
2015-11-06,-13.37, -2.95, 70.29, 2.37, 2.28, 9.69, repro,
2015-11-07,-13.67, -3.58, 76.03, 2.33, 2.13, 9.05, repro,
2015-11-08,-12.33, -3.51, 78.59, 2.31, 2.11, 9.11, repro,
2015-11-09,-12.68, -5.19, 79.14, 2.47, 2.38, 10.08, repro,
2015-11-10,-13.46, -4.38, 81.76, 2.66, 2.52, 10.93, repro,
2015-11-11,-12.46, -4.17, 73.01, 2.83, 2.82, 11.81, repro,
2015-11-12,-11.70, -2.58, 77.22, 2.67, 3.13, 12.58, repro,
2015-11-13,-12.46, -3.31, 76.39, 2.74, 2.61, 11.45, repro,
2015-11-14,-12.27, -2.31, 76.28, 2.80, 2.74, 10.98, repro,
2015-11-15,-12.29, -4.73, 87.09, 2.71, 2.65, 11.19, repro,
2015-11-16,-11.77, -2.98, 87.33, 2.66, 2.57, 10.95, repro,
2015-11-17,-11.31, -3.34, 81.84, 2.40, 2.18, 9.35, repro,
2015-11-18,-10.31, -3.87, 76.65, 1.87, 1.58, 7.21, repro,
2015-11-19,-11.22, -5.31, 77.00, 1.87, 1.58, 7.19, repro,
2015-11-20,-10.86, -3.59, 76.46, 1.89, 1.58, 7.24, repro,
2015-11-21,-11.44, -4.23, 72.43, 1.89, 1.57, 7.19, repro,
2015-11-22,-10.05, -4.57, 78.79, 1.87, 1.57, 7.16, repro,
2015-11-23,-10.29, -5.05, 79.28, 1.86, 1.58, 7.17, repro,
2015-11-24,-10.81, -5.43, 75.34, 1.86, 1.58, 7.18, repro,
2015-11-25,-10.77, -4.27, 75.23, 1.87, 1.57, 7.16, repro,
2015-11-26,-10.06, -5.22, 71.84, 1.90, 1.59, 7.24, repro,
2015-11-27,-10.83, -5.60, 69.03, 1.87, 1.57, 7.12, repro,
2015-11-28,-9.44, -6.32, 74.02, 1.86, 1.57, 7.15, repro,
2015-11-29,-9.80, -6.47, 74.26, 1.86, 1.58, 7.15, repro,
2015-11-30,-9.45, -6.71, 77.64, 1.88, 1.62, 7.33, repro,
2015-12-01,-8.98, -5.27, 71.24, 1.87, 1.57, 7.16, repro,
2015-12-02,-9.85, -5.07, 70.13, 1.89, 1.58, 7.21, repro,
2015-12-03,-9.69, -3.01, 74.54, 1.88, 1.59, 7.22, repro,
2015-12-04,-9.79, -5.52, 74.20, 1.87, 1.58, 7.19, repro,
2015-12-05,-9.37, -4.87, 71.85, 1.85, 1.55, 7.17, repro,
2015-12-06,-9.10, -3.93, 72.09, 1.86, 1.56, 7.14, repro,
2015-12-07,-9.71, -4.87, 74.51, 1.89, 1.60, 7.34, repro,
2015-12-08,-9.41, -4.56, 72.79, 1.90, 1.62, 7.42, repro,
2015-12-09,-8.82, -5.20, 75.66, 1.89, 1.60, 7.31, repro,
2015-12-10,-10.00, -5.85, 78.51, 1.93, 1.71, 7.59, repro,
2015-12-11,-9.98, -5.81, 78.29, 1.88, 1.63, 7.34, repro,
2015-12-12,-10.34, -6.29, 75.95, 1.88, 1.60, 7.31, repro,
2015-12-13,-8.56, -3.98, 72.54, 1.93, 1.65, 7.56, repro,
2015-12-14,-11.60, -7.04, 86.68, 1.86, 1.56, 7.14, repro,
2015-12-15,-9.63, -6.04, 73.95, 1.86, 1.55, 7.13, repro,
2015-12-16,-9.39, -5.58, 79.26, 1.87, 1.55, 7.15, repro,
2015-12-17,-8.42, -5.37, 75.33, 1.91, 1.55, 7.29, repro,
2015-12-18,-8.14, -5.62, 74.93, 1.92, 1.56, 7.32, repro,
2015-12-19,-8.63, -6.56, 74.58, 1.89, 1.60, 7.22, repro,
2015-12-20,-7.57, -6.46, 74.86, 1.86, 1.55, 7.10, repro,
2015-12-21,-8.39, -6.58, 76.66, 1.86, 1.55, 7.20, repro,
2015-12-22,-7.13, -10.29, 88.14, 1.85, 1.54, 7.10, repro,
2015-12-23,-8.34, -7.94, 84.48, 1.86, 1.55, 7.10, repro,
2015-12-24,-8.13, -8.58, 83.32, 1.86, 1.55, 7.07, repro,
2015-12-25,-8.01, -9.25, 81.45, 1.88, 1.60, 7.26, repro,
2015-12-26,-8.30, -8.19, 70.55, 1.86, 1.55, 7.07, repro,
2015-12-27,-7.85, -8.94, 73.66, 1.85, 1.54, 7.03, repro,
2015-12-28,-8.38, -9.96, 76.72, 1.86, 1.54, 7.07, repro,
2015-12-29,-8.94, -10.19, 77.00, 1.86, 1.55, 7.08, repro,
2015-12-30,-7.47, -9.88, 76.88, 1.84, 1.54, 7.04, repro,
2015-12-31,-6.11, -8.11, 77.32, 1.88, 1.54, 7.12, repro,
2016-01-01,-7.22, -8.70, 79.38, 1.85, 1.54, 7.06, repro,
2016-01-02,-6.99, -9.78, 81.20, 2.02, 1.62, 7.51, repro,
2016-01-03,-8.31, -10.34, 83.94, 1.87, 1.55, 7.10, repro,
2016-01-04,-8.28, -9.33, 79.66, 1.87, 1.54, 7.07, repro,
2016-01-05,-4.73, -9.28, 94.79, 1.86, 1.55, 7.07, repro,
2016-01-06,-9.57, -9.51, 85.52, 1.87, 1.55, 7.11, repro,
2016-01-07,-5.83, -10.09, 76.51, 1.91, 1.62, 7.24, repro,
2016-01-08,-6.45, -10.68, 77.22, 1.93, 1.62, 7.36, repro,
2016-01-09,-6.21, -10.14, 76.88, 1.89, 1.58, 7.18, repro,
2016-01-10,-6.44, -10.51, 78.87, 1.85, 1.54, 7.02, repro,
2016-01-11,-7.09, -10.34, 74.95, 1.86, 1.54, 7.06, repro,
2016-01-12,-6.91, -10.78, 72.45, 1.85, 1.54, 7.02, repro,
2016-01-13,-6.26, -10.76, 77.55, 1.87, 1.54, 7.04, repro,
2016-01-14,-5.59, -11.76, 75.33, 1.91, 1.60, 7.26, repro,
2016-01-15,-6.24, -11.54, 82.94, 1.91, 1.60, 7.16, repro,
2016-01-16,-7.14, -12.58, 83.93, 1.85, 1.54, 7.02, repro,
2016-01-17,-5.60, -12.02, 80.13, 1.91, 1.55, 7.24, repro,
2016-01-18,-4.80, -13.30, 82.52, 1.90, 1.59, 7.15, repro,
2016-01-19,-3.38, -12.32, 80.83, 2.02, 1.72, 7.64, repro,
2016-01-20,-4.53, -12.10, 77.15, 1.88, 1.54, 7.05, repro,
2016-01-21,-5.42, -11.85, 80.32, 1.86, 1.54, 7.00, repro,
2016-01-22,-4.51, -11.10, 75.68, 1.96, 1.61, 7.27, repro,
2016-01-23,-4.28, -11.98, 82.64, 1.87, 1.54, 7.01, repro,
2016-01-24,-5.20, -13.42, 84.87, 1.86, 1.54, 6.97, repro,
2016-01-25,-3.91, -13.08, 84.32, 1.91, 1.56, 7.21, repro,
2016-01-26,-4.17, -13.26, 80.09, 1.89, 1.57, 7.20, repro,
2016-01-27,-4.72, -13.52, 79.45, 1.88, 1.56, 7.14, repro,
2016-01-28,-4.70, -13.80, 79.01, 1.88, 1.56, 7.13, repro,
2016-01-29,-3.63, -13.58, 90.75, 1.93, 1.58, 7.29, repro,
2016-01-30,-3.33, -13.73, 95.99, 1.94, 1.61, 7.27, repro,
2016-01-31,-3.09, -15.48, 94.98, 1.96, 1.59, 7.31, repro,
2016-02-01,-4.69, -13.71, 87.12, 1.88, 1.56, 7.08, repro,
2016-02-02,-4.87, -13.86, 82.80, 1.91, 1.62, 7.28, repro,
2016-02-03,-3.16, -12.50, 84.07, 1.87, 1.56, 7.13, repro,
2016-02-04,-4.10, -12.51, 83.34, 1.89, 1.57, 7.18, repro,
2016-02-05,-3.17, -13.68, 77.24, 1.88, 1.56, 7.12, repro,
2016-02-06,-4.04, -13.36, 77.14, 1.88, 1.57, 7.13, repro,
2016-02-07,-3.14, -13.23, 73.62, 1.87, 1.56, 7.14, repro,
2016-02-08,-3.11, -12.17, 80.16, 1.89, 1.57, 7.19, repro,
2016-02-09,-2.09, -13.13, 85.03, 1.87, 1.56, 7.13, repro,
2016-02-10,-2.61, -13.92, 85.06, 1.88, 1.56, 7.13, repro,
2016-02-11,-1.89, -13.57, 83.39, 1.89, 1.55, 7.09, repro,
2016-02-12,-1.91, -13.37, 83.77, 1.89, 1.55, 7.11, repro,
2016-02-13,-3.60, -13.64, 83.76, 1.89, 1.56, 7.18, repro,
2016-02-14,-3.27, -14.69, 89.71, 1.91, 1.59, 7.19, repro,
2016-02-15,-2.10, -14.04, 88.67, 1.89, 1.56, 7.10, repro,
2016-02-16,-2.81, -14.76, 87.26, 1.87, 1.55, 7.06, repro,
2016-02-17,-5.21, -9.53, 98.38, 1.89, 1.56, 7.12, repro,
2016-02-18,-7.14, -15.18, 95.95, 2.08, 1.78, 8.24, repro,
2016-02-19,-3.07, -14.78, 91.00, 1.86, 1.55, 7.06, repro,
2016-02-20,-1.44, -13.52, 91.03, 1.92, 1.60, 7.36, repro,
2016-02-21,-2.31, -13.66, 85.19, 1.90, 1.57, 7.16, repro,
2016-02-22,-2.75, -14.03, 84.34, 1.88, 1.56, 7.08, repro,
2016-02-23,-1.88, -13.57, 89.61, 1.89, 1.56, 7.12, repro,
2016-02-24,-2.72, -11.67, 87.43, 1.89, 1.55, 7.10, repro,
2016-02-25,-3.33, -11.01, 88.54, 2.38, 2.01, 9.18, repro,
2016-02-26,-1.65, -11.97, 86.63, 1.93, 1.59, 7.35, repro,
2016-02-27,-1.48, -12.78, 87.21, 1.88, 1.56, 7.12, repro,
2016-02-28,-1.82, -12.31, 87.81, 1.92, 1.61, 7.26, repro,
2016-02-29,-1.91, -11.50, 82.31, 1.92, 1.61, 7.32, repro,
2016-03-01,-1.84, -10.98, 90.86, 1.88, 1.56, 7.07, repro,
2016-03-02,-2.55, -10.23, 87.80, 1.88, 1.56, 7.08, repro,
2016-03-03,-2.55, -8.40, 84.83, 2.26, 1.98, 8.64, repro,
2016-03-04,-3.07, -10.09, 82.60, 1.93, 1.62, 7.27, repro,
2016-03-05,-1.82, -8.66, 81.22, 1.88, 1.57, 7.09, repro,
2016-03-06,-5.74, -7.95, 106.44, 1.95, 1.60, 7.36, repro,
2016-03-07,-2.29, -10.63, 86.30, 1.93, 1.62, 7.24, repro,
2016-03-08,-2.36, -11.11, 90.43, 1.96, 1.62, 7.34, repro,
2016-03-09,-2.51, -12.57, 87.87, 1.89, 1.58, 7.12, repro,
2016-03-10,-2.24, -12.19, 84.68, 1.86, 1.55, 6.94, repro,
2016-03-11,-4.05, -12.28, 89.56, 1.86, 1.57, 6.99, repro,
2016-03-12,-2.84, -11.99, 89.66, 1.86, 1.55, 6.92, repro,
2016-03-13,-1.88, -11.45, 86.55, 1.85, 1.54, 6.83, repro,
2016-03-14,-2.77, -12.60, 88.40, 1.88, 1.60, 6.99, repro,
2016-03-15,-2.74, -12.64, 87.03, 1.87, 1.60, 6.97, repro,
2016-03-16,-1.80, -12.81, 87.80, 1.97, 1.66, 7.33, repro,
2016-03-17,-2.40, -12.46, 90.78, 2.02, 1.66, 7.56, repro,
2016-03-18,-1.78, -12.87, 90.00, 1.97, 1.66, 7.30, repro,
2016-03-19,-2.92, -12.53, 89.14, 1.88, 1.57, 6.95, repro,
2016-03-20,-1.61, -11.03, 83.80, 1.86, 1.57, 6.93, repro,
2016-03-21,-0.88, -11.03, 83.67, 1.85, 1.55, 6.90, repro,
2016-03-22,-2.90, -11.88, 96.72, 1.83, 1.55, 6.86, repro,
2016-03-23,-2.41, -13.48, 93.07, 1.86, 1.56, 6.92, repro,
2016-03-24,-1.48, -12.16, 87.41, 1.84, 1.54, 6.83, repro,
2016-03-25,-2.49, -10.69, 95.51, 1.88, 1.55, 6.90, repro,
2016-03-26,-2.18, -12.31, 93.13, 1.86, 1.55, 6.88, repro,
2016-03-27,-2.60, -10.61, 87.94, 1.85, 1.56, 6.90, repro,
2016-03-28,-2.68, -10.23, 85.25, 1.84, 1.55, 6.87, repro,
2016-03-29,-2.58, -10.37, 89.14, 1.90, 1.58, 7.16, repro,
2016-03-30,-3.40, -10.54, 87.58, 1.84, 1.56, 6.89, repro,
2016-03-31,-2.11, -9.75, 93.45, 1.90, 1.64, 7.16, repro,
2016-04-01,-1.33, -8.77, 85.50, 4.09, 3.67, 15.34, repro,
2016-04-02,-0.84, -9.14, 94.02, 2.74, 2.14, 9.38, repro,
2016-04-03,-1.73, -8.86, 87.23, 2.51, 2.04, 9.08, repro,
2016-04-04,-0.53, -9.93, 82.18, 2.61, 2.29, 10.26, repro,
2016-04-05,6.70, -12.05, 55.10, 26.81, 54.61, 73.58, repro,
2016-04-09,-7.77, -14.28, 125.14, 6.86, 8.81, 25.89, repro,
2016-04-10,-3.98, -11.20, 95.93, 2.72, 2.48, 10.65, repro,
2016-04-11,-12.04, -29.90, 70.49, 34.00, 70.55, 73.06, repro,
2016-04-12,302.29, 311.57, 11.52, 792.94, 1200.14, 1852.22, repro,
2016-04-13,88.53, -192.55, 1894.46, 596.27, 467.62, 569.57, repro,
2016-04-14,136.75, 166.19, 145.25, 80.72, 170.43, 418.26, repro,
2016-04-15,-1.13, -26.18, 85.57, 25.33, 56.85, 64.91, repro,
2016-04-16,-2.02, -13.72, 81.42, 8.03, 5.64, 27.27, repro,
2016-04-17,-0.79, -11.81, 94.71, 3.64, 3.22, 14.45, repro,
2016-04-18,-1.09, -8.15, 88.66, 2.13, 1.83, 7.98, repro,
2016-04-19,-3.00, -7.49, 85.73, 3.39, 3.16, 13.03, repro,
2016-04-20,-3.18, -5.56, 85.48, 1.87, 1.57, 7.04, repro,
2016-04-21,-4.26, -4.53, 82.25, 1.84, 1.56, 6.90, repro,
2016-04-22,-2.63, -3.28, 83.64, 1.95, 1.67, 7.45, repro,
2016-04-23,-2.34, -3.56, 80.07, 1.87, 1.59, 7.00, repro,
2016-04-24,-2.99, -3.86, 78.09, 1.84, 1.55, 6.87, repro,
2016-04-25,-3.53, -3.51, 83.94, 1.88, 1.60, 7.12, repro,
2016-04-26,-4.78, -3.56, 83.49, 1.83, 1.55, 6.89, repro,
2016-04-27,-4.81, -3.34, 81.01, 1.84, 1.56, 6.90, repro,
2016-04-28,-5.92, -4.25, 81.65, 1.84, 1.56, 6.90, repro,
2016-04-29,-4.71, -3.47, 73.90, 1.83, 1.54, 6.83, repro,
2016-04-30,-5.50, -2.77, 76.26, 1.84, 1.55, 6.87, repro,
2016-05-01,-5.93, -1.84, 76.02, 1.84, 1.55, 6.90, repro,
2016-05-02,-6.01, -1.82, 79.13, 1.87, 1.56, 7.01, repro,
2016-05-03,-6.40, -0.69, 74.91, 1.87, 1.57, 7.04, repro,
2016-05-04,-6.01, -1.33, 81.52, 1.87, 1.56, 7.03, repro,
2016-05-05,-6.77, 0.81, 71.38, 2.09, 1.71, 7.88, repro,
2016-05-06,-8.23, -2.24, 75.39, 2.09, 1.65, 7.63, repro,
2016-05-07,-7.13, -2.49, 75.12, 1.88, 1.59, 7.03, repro,
2016-05-08,-7.89, -4.51, 78.99, 1.88, 1.58, 7.00, repro,
2016-05-09,-7.97, -3.96, 78.48, 1.85, 1.56, 6.90, repro,
2016-05-10,-7.13, -4.04, 76.37, 1.83, 1.54, 6.83, repro,
2016-05-11,-6.31, -2.80, 71.00, 1.85, 1.55, 6.87, repro,
2016-05-12,-7.32, -2.01, 74.81, 1.95, 1.69, 7.28, repro,
2016-05-13,-7.16, -3.38, 85.39, 1.91, 1.57, 7.11, repro,
2016-05-14,-8.65, -2.74, 76.77, 1.85, 1.55, 6.86, repro,
2016-05-15,-6.80, -0.43, 76.10, 1.85, 1.55, 6.90, repro,
2016-05-16,-8.67, -0.00, 76.45, 1.84, 1.56, 6.89, repro,
2016-05-17,-7.78, 0.64, 78.43, 1.85, 1.55, 6.87, repro,
2016-05-18,-7.66, 0.72, 68.29, 1.85, 1.59, 7.01, repro,
2016-05-19,-8.44, 1.10, 69.62, 1.86, 1.56, 7.02, repro,
2016-05-20,-6.70, 2.88, 71.13, 1.84, 1.54, 6.85, repro,
2016-05-21,-8.45, 2.11, 62.16, 1.84, 1.54, 6.85, repro,
2016-05-22,-9.92, 1.64, 72.28, 1.83, 1.54, 6.83, repro,
2016-05-23,-9.25, 1.30, 68.83, 1.96, 1.61, 7.16, repro,
2016-05-24,-9.11, 2.06, 66.05, 1.85, 1.58, 6.99, repro,
2016-05-25,-9.05, 2.35, 69.75, 1.84, 1.55, 6.87, repro,
2016-05-26,-8.69, 1.40, 66.44, 1.87, 1.54, 6.87, repro,
2016-05-27,-9.58, 1.72, 68.53, 1.90, 1.56, 7.01, repro,
2016-05-28,-8.95, 2.90, 69.62, 1.85, 1.58, 6.99, repro,
2016-05-29,-10.64, 3.63, 64.36, 1.89, 1.58, 7.03, repro,
2016-05-30,-10.74, 3.16, 61.64, 1.83, 1.55, 6.83, repro,
2016-05-31,-11.33, 1.66, 67.50, 1.84, 1.55, 6.89, repro,
2016-06-01,-11.63, 2.94, 62.16, 1.85, 1.58, 6.97, repro,
2016-06-02,-12.48, 3.23, 62.00, 1.82, 1.54, 6.79, repro,
2016-06-03,-9.84, 1.59, 64.75, 1.88, 1.64, 7.21, repro,
2016-06-04,-12.37, 2.02, 60.56, 1.83, 1.57, 6.90, repro,
2016-06-05,-12.06, 1.69, 67.51, 1.88, 1.60, 7.00, repro,
2016-06-06,-11.55, 3.00, 64.65, 1.84, 1.55, 6.87, repro,
2016-06-07,-11.90, 3.89, 70.37, 1.83, 1.54, 6.81, repro,
2016-06-08,-12.64, 4.17, 66.36, 1.82, 1.54, 6.81, repro,
2016-06-09,-13.38, 4.40, 65.82, 1.83, 1.56, 6.85, repro,
2016-06-10,-12.16, 3.27, 65.21, 1.84, 1.58, 6.92, repro,
2016-06-11,-11.51, 1.66, 57.39, 1.85, 1.57, 6.96, repro,
2016-06-12,-13.66, 3.94, 60.36, 1.84, 1.55, 6.86, repro,
2016-06-13,-14.73, 4.13, 61.04, 1.84, 1.56, 6.87, repro,
2016-06-14,-12.79, 4.23, 68.41, 1.84, 1.57, 6.93, repro,
2016-06-15,-13.28, 4.52, 66.89, 1.84, 1.57, 6.91, repro,
2016-06-16,-13.91, 4.13, 65.46, 1.84, 1.57, 6.92, repro,
2016-06-17,-13.30, 6.38, 63.54, 1.85, 1.57, 6.90, repro,
2016-06-18,-13.04, 6.34, 59.43, 1.84, 1.56, 6.88, repro,
2016-06-19,-14.76, 7.93, 62.64, 1.84, 1.57, 6.92, repro,
2016-06-20,-14.58, 6.55, 62.21, 1.84, 1.56, 6.87, repro,
2016-06-21,-14.56, 6.28, 63.93, 1.85, 1.57, 6.93, repro,
2016-06-22,-15.12, 7.49, 59.47, 1.85, 1.56, 6.90, repro,
2016-06-23,-16.12, 7.38, 64.84, 1.84, 1.55, 6.87, repro,
2016-06-24,-16.33, 7.19, 63.74, 1.88, 1.59, 6.98, repro,
2016-06-25,-14.45, 8.99, 64.96, 1.87, 1.62, 7.02, repro,
2016-06-26,-15.35, 9.33, 56.80, 1.84, 1.56, 6.83, repro,
2016-06-27,-15.74, 8.47, 57.00, 1.83, 1.56, 6.86, repro,
2016-06-28,-16.35, 9.59, 62.60, 1.84, 1.56, 6.90, repro,
2016-06-29,-15.72, 10.44, 54.41, 1.85, 1.56, 6.89, repro,
2016-06-30,-16.12, 9.87, 61.00, 1.82, 1.55, 6.81, repro,
2016-07-01,-16.61, 10.95, 55.12, 1.83, 1.56, 6.85, repro,
2016-07-02,-18.51, 11.35, 55.93, 1.90, 1.57, 7.04, repro,
2016-07-03,-16.74, 10.57, 57.01, 1.88, 1.56, 7.02, repro,
2016-07-04,-16.60, 11.08, 51.02, 1.89, 1.56, 7.05, repro,
2016-07-05,-16.18, 10.20, 56.61, 1.82, 1.55, 6.85, repro,
2016-07-06,-18.03, 11.79, 58.41, 1.85, 1.60, 6.94, repro,
2016-07-07,-17.15, 10.86, 54.96, 1.83, 1.55, 6.85, repro,
2016-07-08,-16.83, 11.25, 45.79, 1.88, 1.57, 6.99, repro,
