PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P527
Station name,RanchitaCnCS2006
Begin Date, 2006-08-31
End Date, 2023-05-20
Release Date, 2023-06-22
Reference position, 35.7541445853 North Latitude, -120.6047553297 East Longitude, 347.94195 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-03-02,0.16, -1.05, 19.38, 1.76, 1.48, 7.03, supp6,
2020-03-03,-0.23, -1.39, 18.07, 1.76, 1.48, 7.03, supp6,
2020-03-04,0.30, -1.84, 16.14, 1.78, 1.49, 7.10, supp6,
2020-03-05,-0.57, -1.43, 13.71, 1.77, 1.49, 7.09, supp6,
2020-03-06,-0.63, -1.03, 10.45, 1.77, 1.49, 7.05, supp6,
2020-03-07,-0.08, -1.39, 14.28, 1.78, 1.49, 7.07, supp6,
2020-03-08,-0.86, -1.67, 14.11, 1.77, 1.49, 7.03, supp6,
2020-03-09,-1.25, -1.03, 16.12, 1.76, 1.50, 7.07, supp6,
2020-03-10,-1.23, -0.36, 14.13, 1.84, 1.57, 7.44, supp6,
2020-03-11,0.01, -0.49, 12.25, 1.81, 1.53, 7.24, supp6,
2020-03-12,-1.61, -1.32, 13.12, 1.81, 1.52, 7.16, supp6,
2020-03-13,-1.31, -1.70, 13.04, 1.79, 1.51, 7.13, supp6,
2020-03-14,-1.44, -1.02, 9.26, 1.79, 1.51, 7.10, supp6,
2020-03-15,-2.78, -2.51, 9.25, 1.80, 1.52, 7.19, supp6,
2020-03-16,-1.12, -0.04, 12.61, 1.82, 1.53, 7.28, supp6,
2020-03-17,-0.75, -1.38, 14.47, 1.80, 1.53, 7.19, supp6,
2020-03-18,-1.03, -1.10, 9.70, 1.79, 1.52, 7.15, supp6,
2020-03-19,-0.59, 0.02, 17.05, 1.98, 1.62, 7.79, supp6,
2020-03-20,-0.30, -0.50, 10.11, 1.83, 1.57, 7.43, supp6,
2020-03-21,-0.15, -0.40, 13.28, 1.83, 1.55, 7.33, supp6,
2020-03-22,-1.92, -0.34, 8.99, 1.80, 1.52, 7.21, supp6,
2020-03-23,-2.24, -1.19, 11.47, 1.80, 1.52, 7.17, supp6,
2020-03-24,-1.32, -0.94, 10.25, 1.79, 1.51, 7.11, supp6,
2020-03-25,-0.60, -1.02, 12.20, 1.82, 1.53, 7.25, supp6,
2020-03-26,-0.79, -1.29, 18.23, 1.79, 1.52, 7.12, supp6,
2020-03-27,-2.28, -0.85, 15.31, 1.79, 1.51, 7.11, supp6,
2020-03-28,-0.07, -0.40, 11.33, 1.79, 1.51, 7.12, supp6,
2020-03-29,-1.37, -0.57, 11.38, 1.80, 1.51, 7.13, supp6,
2020-03-30,-1.76, -1.24, 7.73, 1.79, 1.51, 7.13, supp6,
2020-03-31,-1.65, -1.49, 12.08, 1.79, 1.50, 7.07, supp6,
2020-04-01,-2.02, -0.83, 9.42, 1.78, 1.51, 7.06, supp6,
2020-04-02,-2.62, -1.44, 15.02, 1.79, 1.51, 7.08, supp6,
2020-04-03,-1.44, -0.57, 11.94, 1.80, 1.51, 7.11, supp6,
2020-04-04,-2.48, -1.74, 14.93, 1.79, 1.51, 7.10, supp6,
2020-04-05,-3.39, -1.18, 23.09, 1.80, 1.51, 7.12, supp6,
2020-04-06,-2.66, -0.54, 13.48, 1.80, 1.52, 7.15, supp6,
2020-04-07,-1.07, 0.06, 12.63, 1.79, 1.52, 7.09, supp6,
2020-04-08,-1.98, -0.93, 11.56, 1.79, 1.53, 7.20, supp6,
2020-04-09,-1.42, -0.23, 13.58, 1.80, 1.52, 7.12, supp6,
2020-04-10,-1.32, 0.00, 9.88, 1.79, 1.51, 7.11, final,
2020-04-11,-2.00, -0.70, 13.61, 1.79, 1.51, 7.11, final,
2020-04-12,-2.20, -1.24, 17.35, 1.84, 1.55, 7.19, supp6,
2020-04-13,-2.29, -1.19, 12.49, 1.85, 1.56, 7.23, supp6,
2020-04-14,-2.03, -0.15, 12.63, 1.80, 1.53, 7.17, supp6,
2020-04-15,-2.05, -0.67, 16.13, 1.80, 1.52, 7.14, supp6,
2020-04-16,-1.78, -0.56, 17.17, 1.79, 1.51, 7.10, supp6,
2020-04-17,-1.85, -0.64, 17.03, 1.79, 1.52, 7.12, supp6,
2020-04-18,-1.72, -0.35, 23.55, 1.78, 1.51, 7.07, supp6,
2020-04-19,-1.69, -0.53, 17.97, 1.79, 1.51, 7.11, supp6,
2020-04-20,-0.83, -1.53, 18.79, 1.81, 1.53, 7.19, supp6,
2020-04-21,-2.70, -0.91, 18.90, 1.80, 1.51, 7.11, supp6,
2020-04-22,-0.46, -0.79, 13.87, 1.79, 1.51, 7.10, supp6,
2020-04-23,-2.48, -0.95, 19.74, 1.83, 1.54, 7.20, supp6,
2020-04-24,-0.14, -0.54, 15.72, 1.83, 1.53, 7.17, supp6,
2020-04-25,-2.22, -0.26, 20.26, 1.79, 1.51, 7.08, supp6,
2020-04-26,-1.10, -0.63, 21.04, 1.78, 1.48, 7.01, supp6,
2020-04-27,-1.04, -1.34, 19.52, 1.79, 1.47, 7.01, supp6,
2020-04-28,-2.31, -1.10, 22.05, 1.77, 1.47, 6.96, supp6,
2020-04-29,-1.22, -1.10, 21.73, 1.77, 1.48, 7.00, supp6,
2020-04-30,-1.15, -1.60, 18.76, 1.78, 1.48, 7.06, supp6,
2020-05-01,0.16, -1.19, 22.45, 1.78, 1.49, 7.03, supp6,
2020-05-02,-0.62, -0.59, 20.34, 1.78, 1.48, 7.03, supp6,
2020-05-03,-0.05, -0.33, 22.39, 1.79, 1.47, 6.99, supp6,
2020-05-04,-1.37, -1.15, 18.84, 1.77, 1.47, 6.99, supp6,
2020-05-05,-1.81, -1.40, 20.70, 1.79, 1.54, 7.17, supp6,
2020-05-06,-1.60, -0.87, 17.08, 1.77, 1.48, 7.01, supp6,
2020-05-07,-0.58, -0.94, 19.31, 1.77, 1.48, 7.05, supp6,
2020-05-08,-1.78, -0.92, 22.84, 1.82, 1.52, 7.12, supp6,
2020-05-09,-1.25, -1.01, 16.05, 1.80, 1.51, 7.13, supp6,
2020-05-10,-1.92, -0.48, 13.94, 1.81, 1.53, 7.24, supp6,
2020-05-11,-3.39, -1.52, 16.27, 1.77, 1.48, 7.05, supp6,
2020-05-12,-0.34, 0.21, 19.29, 1.81, 1.50, 7.21, supp6,
2020-05-13,-1.42, -0.59, 14.05, 1.80, 1.48, 7.08, supp6,
2020-05-14,-0.42, -0.41, 16.73, 1.80, 1.51, 7.10, supp6,
2020-05-15,-1.37, 0.31, 20.17, 1.80, 1.52, 7.13, supp6,
2020-05-16,-2.53, -0.45, 19.00, 1.79, 1.49, 7.09, supp6,
2020-05-17,-0.67, 0.97, 16.59, 1.80, 1.51, 7.21, supp6,
2020-05-18,-2.44, -0.03, 20.74, 1.82, 1.49, 7.16, supp6,
2020-05-19,-0.69, -0.24, 22.19, 1.80, 1.48, 7.04, supp6,
2020-05-20,-0.77, -0.57, 17.16, 1.79, 1.47, 7.00, supp6,
2020-05-21,-1.63, -0.16, 19.18, 1.79, 1.48, 7.06, supp6,
2020-05-22,-1.76, -0.08, 20.24, 1.84, 1.50, 7.27, supp6,
2020-05-23,-1.69, 0.69, 21.02, 1.81, 1.51, 7.18, supp6,
2020-05-24,-2.25, 0.78, 20.16, 1.81, 1.49, 7.10, supp6,
2020-05-25,-0.29, -0.01, 21.35, 1.81, 1.48, 7.04, supp6,
2020-05-26,-1.24, 0.34, 22.86, 1.79, 1.49, 7.06, supp6,
2020-05-27,-2.67, -0.21, 20.97, 1.81, 1.49, 7.08, supp6,
2020-05-28,-1.63, 0.40, 18.30, 1.86, 1.52, 7.25, supp6,
2020-05-29,-1.81, 0.19, 17.46, 1.84, 1.50, 7.19, supp6,
2020-05-30,-0.66, 0.33, 24.70, 1.83, 1.52, 7.24, supp6,
2020-05-31,-1.62, 0.68, 21.52, 1.81, 1.50, 7.13, supp6,
2020-06-01,-2.18, 0.14, 19.48, 1.80, 1.50, 7.07, supp6,
2020-06-02,-0.37, 0.40, 22.66, 1.82, 1.53, 7.25, supp6,
2020-06-03,-1.36, -0.14, 11.95, 1.82, 1.52, 7.21, supp6,
2020-06-04,-1.25, -0.81, 16.77, 1.92, 1.62, 7.62, supp6,
2020-06-05,-1.13, -0.05, 18.63, 1.90, 1.58, 7.37, supp6,
2020-06-06,-1.07, 1.24, 25.56, 1.84, 1.54, 7.23, supp6,
2020-06-07,-0.06, -0.59, 22.72, 1.85, 1.56, 7.31, supp6,
2020-06-08,-0.00, 0.34, 16.30, 1.84, 1.56, 7.29, supp6,
2020-06-09,-1.78, 0.23, 21.36, 1.84, 1.55, 7.19, supp6,
2020-06-10,-1.99, -0.18, 24.46, 1.85, 1.55, 7.21, supp6,
2020-06-11,-0.54, 0.23, 15.05, 1.83, 1.56, 7.19, supp6,
2020-06-12,-2.00, 1.09, 23.32, 1.81, 1.52, 7.09, supp6,
2020-06-13,-0.48, -0.36, 15.35, 1.81, 1.54, 7.19, supp6,
2020-06-14,-0.87, 0.62, 25.38, 1.80, 1.52, 7.03, supp6,
2020-06-15,-0.80, 0.64, 28.33, 1.82, 1.52, 7.07, supp6,
2020-06-16,-1.35, 1.43, 22.20, 1.82, 1.54, 7.18, supp6,
2020-06-17,-1.90, 0.04, 28.79, 1.81, 1.53, 7.10, supp6,
2020-06-18,-2.17, 1.03, 23.24, 1.80, 1.53, 7.07, supp6,
2020-06-19,-2.14, 1.40, 23.77, 1.81, 1.52, 7.07, supp6,
2020-06-20,-2.49, 1.49, 22.34, 1.80, 1.52, 7.05, supp6,
2020-06-21,-2.04, 0.08, 25.44, 1.82, 1.54, 7.09, supp6,
2020-06-22,-1.36, 0.72, 23.34, 1.82, 1.54, 7.08, supp6,
2020-06-23,-1.82, 0.57, 26.32, 1.81, 1.54, 7.07, supp6,
2020-06-24,-0.88, 0.36, 23.33, 1.81, 1.55, 7.10, supp6,
2020-06-25,-0.06, 2.06, 17.97, 1.82, 1.51, 7.08, supp6,
2020-06-26,-1.60, 0.43, 22.83, 1.87, 1.56, 7.32, supp6,
2020-06-27,-2.37, 0.59, 27.39, 1.83, 1.55, 7.18, supp6,
2020-06-28,-2.33, 0.86, 28.02, 1.88, 1.59, 7.39, supp6,
2020-06-29,-1.05, 0.49, 25.22, 1.83, 1.54, 7.14, supp6,
2020-06-30,-0.78, 1.13, 26.11, 1.84, 1.54, 7.12, supp6,
2020-07-01,-1.01, 1.64, 28.03, 1.81, 1.53, 7.05, supp6,
2020-07-02,-0.63, 0.39, 20.50, 1.82, 1.53, 7.07, supp6,
2020-07-03,-0.35, 0.98, 18.73, 1.82, 1.53, 7.14, supp6,
2020-07-04,-1.59, 0.06, 20.02, 1.80, 1.53, 7.02, supp6,
2020-07-05,-1.89, 0.19, 15.60, 1.80, 1.52, 7.00, supp6,
2020-07-06,-0.42, 0.58, 22.14, 1.80, 1.52, 7.04, supp6,
2020-07-07,-1.63, 0.89, 21.41, 1.81, 1.51, 7.02, supp6,
2020-07-08,-1.37, 0.98, 27.95, 1.82, 1.52, 7.04, supp6,
2020-07-09,-0.07, 0.08, 29.44, 1.84, 1.57, 7.23, supp6,
2020-07-10,-0.71, 0.38, 29.74, 1.85, 1.54, 7.24, supp6,
2020-07-11,-2.08, 1.59, 21.85, 1.86, 1.56, 7.37, supp6,
2020-07-12,-1.25, 0.77, 21.43, 1.84, 1.54, 7.31, supp6,
2020-07-13,-1.44, -0.15, 28.85, 1.84, 1.53, 7.29, supp6,
2020-07-14,-0.92, 0.55, 23.92, 1.83, 1.53, 7.25, supp6,
2020-07-15,-1.70, -0.09, 17.48, 1.82, 1.53, 7.23, supp6,
2020-07-16,-2.49, -0.24, 23.43, 1.83, 1.53, 7.23, supp6,
2020-07-17,-2.37, 0.25, 15.57, 1.82, 1.54, 7.28, supp6,
2020-07-18,-2.82, -0.32, 23.47, 1.82, 1.52, 7.22, supp6,
2020-07-19,-1.77, -0.13, 26.02, 1.83, 1.52, 7.23, supp6,
2020-07-20,-2.01, 0.59, 14.40, 1.82, 1.53, 7.22, supp6,
2020-07-21,-2.73, 0.05, 28.54, 1.83, 1.53, 7.26, supp6,
2020-07-22,-1.95, 0.23, 23.43, 1.81, 1.53, 7.21, supp6,
2020-07-23,-1.53, 0.04, 28.09, 1.83, 1.54, 7.29, supp6,
2020-07-24,-2.14, -0.83, 26.21, 1.84, 1.57, 7.38, supp6,
2020-07-25,-2.00, 0.01, 22.34, 1.83, 1.54, 7.29, supp6,
2020-07-26,-1.04, 1.12, 17.21, 1.83, 1.54, 7.30, supp6,
2020-07-27,-1.81, 0.92, 28.65, 1.82, 1.53, 7.22, supp6,
2020-07-28,-1.90, -0.14, 21.86, 1.91, 1.59, 7.54, supp6,
2020-07-29,-2.20, -0.69, 24.05, 1.80, 1.53, 7.23, supp6,
2020-07-30,-3.26, 0.12, 18.23, 1.81, 1.54, 7.28, supp6,
2020-07-31,-1.69, -0.05, 14.49, 1.82, 1.54, 7.32, supp6,
2020-08-01,-2.71, 0.87, 17.68, 1.81, 1.54, 7.24, supp6,
2020-08-02,-1.81, 0.08, 24.22, 1.80, 1.54, 7.23, supp6,
2020-08-03,-2.81, -0.08, 18.92, 1.81, 1.54, 7.28, supp6,
2020-08-04,-1.84, -0.11, 19.89, 1.83, 1.56, 7.37, supp6,
2020-08-05,-1.86, -0.40, 25.60, 1.83, 1.54, 7.31, supp6,
2020-08-06,-2.37, -0.30, 22.49, 1.83, 1.56, 7.39, supp6,
2020-08-07,-2.59, 0.05, 16.59, 1.85, 1.61, 7.61, supp6,
2020-08-08,-1.41, -0.02, 20.22, 1.81, 1.53, 7.23, supp6,
2020-08-09,-2.29, -0.74, 19.37, 1.83, 1.55, 7.28, supp6,
2020-08-10,-1.86, 0.50, 18.58, 1.82, 1.53, 7.28, supp6,
2020-08-11,-1.50, -1.37, 26.00, 1.80, 1.53, 7.21, supp6,
2020-08-12,-2.79, -0.96, 25.77, 1.82, 1.54, 7.29, supp6,
2020-08-13,-2.36, -0.79, 18.55, 1.81, 1.53, 7.25, supp6,
2020-08-14,-1.64, -0.19, 18.99, 1.80, 1.53, 7.22, supp6,
2020-08-15,-2.66, -1.21, 23.05, 1.84, 1.56, 7.46, supp6,
2020-08-16,-1.35, 0.07, 22.60, 1.81, 1.53, 7.23, suppf,
2020-08-17,-2.08, -0.18, 19.64, 1.81, 1.54, 7.28, suppf,
2020-08-18,-1.95, -0.63, 18.76, 1.80, 1.53, 7.24, suppf,
2020-08-19,-1.10, 0.11, 17.41, 1.81, 1.53, 7.28, suppf,
2020-08-20,-2.12, -0.90, 18.99, 1.80, 1.53, 7.25, suppf,
2020-08-21,-3.39, -0.88, 23.28, 1.83, 1.58, 7.44, suppf,
2020-08-22,-2.17, -0.60, 18.62, 1.81, 1.54, 7.31, suppf,
2020-08-23,-2.55, -0.17, 16.24, 1.81, 1.55, 7.36, suppf,
2020-08-24,-2.69, 1.16, 29.36, 1.86, 1.56, 7.52, suppf,
2020-08-25,-2.31, -0.08, 16.21, 1.81, 1.54, 7.32, suppf,
2020-08-26,-2.57, -1.18, 16.94, 1.82, 1.54, 7.32, suppf,
2020-08-27,-2.48, 0.61, 19.53, 1.83, 1.57, 7.46, suppf,
2020-08-28,-1.99, -1.46, 20.24, 1.81, 1.53, 7.26, suppf,
2020-08-29,-2.48, -1.01, 23.60, 1.81, 1.53, 7.27, suppf,
2020-08-30,-2.62, 0.76, 18.87, 1.80, 1.53, 7.23, suppf,
2020-08-31,-2.73, -0.94, 26.83, 1.80, 1.54, 7.26, suppf,
2020-09-01,-1.44, -1.10, 25.26, 1.79, 1.53, 7.20, suppf,
2020-09-02,-1.66, -0.44, 20.58, 1.79, 1.53, 7.22, suppf,
2020-09-03,-0.99, -0.33, 15.05, 1.80, 1.53, 7.24, suppf,
2020-09-04,-2.03, -0.98, 19.17, 1.80, 1.53, 7.22, suppf,
2020-09-05,-2.77, -0.34, 15.43, 1.79, 1.55, 7.31, suppf,
2020-09-06,-3.02, 0.16, 23.64, 1.79, 1.53, 7.23, suppf,
2020-09-07,-2.41, -0.31, 22.81, 1.81, 1.55, 7.36, suppf,
2020-09-08,-1.77, -0.50, 25.19, 1.81, 1.55, 7.34, suppf,
2020-09-09,-2.69, -1.13, 20.48, 1.80, 1.54, 7.30, suppf,
2020-09-10,-3.12, -0.78, 21.25, 1.81, 1.56, 7.38, suppf,
2020-09-11,-2.69, -1.50, 22.13, 1.82, 1.60, 7.64, suppf,
2020-09-12,-2.81, -1.28, 18.17, 1.81, 1.56, 7.37, suppf,
2020-09-13,-2.68, -1.34, 19.74, 1.80, 1.52, 7.21, suppf,
2020-09-14,-1.99, -0.75, 15.97, 1.80, 1.53, 7.25, suppf,
2020-09-15,-2.04, -1.23, 17.06, 1.95, 1.57, 7.69, suppf,
2020-09-16,-1.76, -0.88, 18.10, 1.94, 1.56, 7.59, suppf,
2020-09-17,-2.28, -0.88, 19.41, 1.84, 1.62, 7.52, suppf,
2020-09-18,-3.11, -1.22, 20.51, 1.84, 1.58, 7.39, suppf,
2020-09-19,-2.22, -1.64, 18.55, 1.83, 1.58, 7.36, suppf,
2020-09-20,-1.85, -2.22, 12.89, 1.86, 1.58, 7.44, suppf,
2020-09-21,-2.17, -1.95, 23.73, 1.79, 1.52, 7.18, suppf,
2020-09-22,-2.14, -1.90, 18.18, 1.88, 1.54, 7.43, suppf,
2020-09-23,-2.11, -1.81, 20.18, 1.88, 1.54, 7.40, suppf,
2020-09-24,-2.15, -1.37, 22.75, 1.81, 1.53, 7.30, suppf,
2020-09-25,-1.40, -2.18, 25.83, 1.81, 1.53, 7.31, suppf,
2020-09-26,-1.91, -1.45, 21.78, 1.81, 1.53, 7.28, suppf,
2020-09-27,-1.31, -2.40, 20.81, 1.80, 1.53, 7.27, suppf,
2020-09-28,-1.52, -1.91, 24.10, 1.82, 1.55, 7.42, suppf,
2020-09-29,-2.18, -1.16, 21.28, 1.81, 1.53, 7.31, suppf,
2020-09-30,-2.95, 0.39, 24.14, 1.82, 1.53, 7.34, suppf,
2020-10-01,-1.24, -1.75, 19.64, 1.81, 1.52, 7.26, suppf,
2020-10-02,-1.88, -1.44, 19.40, 1.82, 1.52, 7.27, suppf,
2020-10-03,-2.09, -1.50, 19.02, 1.78, 1.49, 7.12, suppf,
2020-10-04,-2.02, -1.85, 18.15, 1.26, 1.06, 5.06, suppf,
2020-10-05,-0.80, -1.88, 17.91, 1.26, 1.05, 5.03, suppf,
2020-10-06,-1.99, -2.89, 17.95, 1.26, 1.06, 5.07, suppf,
2020-10-07,-2.35, -2.20, 25.13, 1.26, 1.07, 5.08, suppf,
2020-10-08,-1.75, -2.24, 20.57, 1.28, 1.06, 5.12, suppf,
2020-10-09,-1.66, -1.69, 16.77, 1.28, 1.07, 5.13, suppf,
2020-10-10,-1.95, -2.07, 18.92, 1.26, 1.05, 5.04, suppf,
2020-10-11,-1.61, -1.49, 18.28, 1.25, 1.05, 5.02, suppf,
2020-10-12,-1.52, -2.04, 24.62, 1.26, 1.07, 5.09, suppf,
2020-10-13,-1.33, -1.80, 21.47, 1.26, 1.05, 5.03, suppf,
2020-10-14,-2.39, -1.65, 26.92, 1.26, 1.06, 5.08, suppf,
2020-10-15,-2.09, -2.21, 19.83, 1.28, 1.06, 5.11, suppf,
2020-10-16,-1.88, -2.63, 17.84, 1.28, 1.07, 5.08, suppf,
2020-10-17,-1.83, -2.09, 16.07, 1.26, 1.05, 5.05, suppf,
2020-10-18,-2.59, -2.79, 16.73, 1.26, 1.06, 5.07, suppf,
2020-10-19,-2.05, -1.95, 19.59, 1.27, 1.06, 5.08, suppf,
2020-10-20,-1.90, -3.03, 25.36, 1.29, 1.10, 5.21, suppf,
2020-10-21,-2.83, -2.91, 22.87, 1.26, 1.05, 5.04, suppf,
2020-10-22,-2.15, -3.08, 21.96, 1.30, 1.06, 5.13, suppf,
2020-10-23,-1.70, -3.26, 17.68, 1.30, 1.06, 5.13, suppf,
2020-10-24,-2.90, -1.77, 20.53, 1.27, 1.06, 5.10, suppf,
2020-10-25,-2.82, -2.23, 25.88, 1.79, 1.50, 7.17, suppf,
2020-10-26,-2.37, -2.50, 26.44, 1.79, 1.49, 7.16, suppf,
2020-10-27,-2.08, -1.86, 21.87, 1.80, 1.50, 7.19, suppf,
2020-10-28,-1.32, -3.47, 22.30, 1.81, 1.52, 7.24, suppf,
2020-10-29,-1.24, -1.96, 19.94, 1.83, 1.52, 7.38, suppf,
2020-10-30,-1.12, -1.82, 20.47, 1.82, 1.50, 7.30, suppf,
2020-10-31,-1.10, -2.36, 23.99, 1.81, 1.54, 7.29, suppf,
2020-11-01,-1.51, -2.63, 17.38, 1.81, 1.55, 7.28, suppf,
2020-11-02,-2.06, -2.22, 25.15, 1.79, 1.49, 7.16, suppf,
2020-11-03,-1.18, -2.80, 24.43, 1.79, 1.50, 7.21, suppf,
2020-11-04,-1.23, -2.19, 19.16, 1.86, 1.52, 7.44, suppf,
2020-11-05,-1.18, -1.52, 24.44, 1.83, 1.54, 7.27, suppf,
2020-11-06,-0.55, -2.47, 23.97, 1.82, 1.53, 7.41, suppf,
2020-11-07,-2.50, -2.53, 23.66, 1.80, 1.49, 7.18, suppf,
2020-11-08,-1.20, -2.22, 27.52, 1.79, 1.49, 7.16, suppf,
2020-11-09,-0.79, -2.45, 25.85, 1.85, 1.50, 7.35, suppf,
2020-11-10,-0.95, -1.82, 23.34, 1.86, 1.51, 7.40, suppf,
2020-11-11,-1.29, -1.67, 25.57, 1.82, 1.53, 7.38, suppf,
2020-11-12,-0.42, -1.88, 19.25, 1.85, 1.57, 7.46, suppf,
2020-11-13,-1.18, -2.88, 21.38, 1.85, 1.57, 7.47, suppf,
2020-11-14,-0.50, -1.65, 26.84, 1.82, 1.53, 7.36, suppf,
2020-11-15,-0.60, -1.65, 20.97, 1.81, 1.54, 7.35, suppf,
2020-11-16,-0.40, -1.96, 27.89, 1.83, 1.53, 7.42, suppf,
2020-11-17,-1.91, -2.47, 25.69, 1.83, 1.54, 7.48, suppf,
2020-11-18,-1.56, -2.08, 30.26, 1.84, 1.55, 7.38, suppf,
2020-11-19,0.06, -1.77, 25.15, 1.81, 1.52, 7.27, suppf,
2020-11-20,-1.06, -1.89, 19.89, 1.88, 1.56, 7.66, suppf,
2020-11-21,-1.30, -1.89, 22.08, 1.87, 1.54, 7.47, suppf,
2020-11-22,-1.35, -1.93, 20.98, 1.82, 1.52, 7.34, suppf,
2020-11-23,-0.41, -1.94, 24.02, 1.84, 1.57, 7.48, suppf,
2020-11-24,-0.69, -2.21, 24.10, 1.83, 1.56, 7.42, suppf,
2020-11-25,-1.05, -2.10, 22.22, 1.80, 1.52, 7.28, suppf,
2020-11-26,-1.24, -2.66, 23.91, 1.81, 1.53, 7.31, suppf,
2020-11-27,-0.75, -1.94, 21.70, 1.81, 1.52, 7.32, suppf,
2020-11-28,0.50, -2.30, 21.37, 1.86, 1.55, 7.45, suppf,
2020-11-29,-0.76, -1.95, 19.29, 1.89, 1.59, 7.59, suppf,
2020-11-30,-0.83, -2.01, 20.10, 1.84, 1.56, 7.47, suppf,
2020-12-01,-1.11, -2.68, 19.86, 1.81, 1.52, 7.32, suppf,
2020-12-02,-0.44, -2.79, 14.37, 1.80, 1.51, 7.28, suppf,
2020-12-03,-0.92, -2.50, 15.69, 1.82, 1.52, 7.36, suppf,
2020-12-04,-0.38, -2.68, 14.18, 1.79, 1.51, 7.24, suppf,
2020-12-05,-0.36, -1.92, 13.77, 1.80, 1.52, 7.30, suppf,
2020-12-06,-1.01, -2.06, 14.98, 1.80, 1.52, 7.28, suppf,
2020-12-07,-1.05, -1.74, 14.15, 1.81, 1.52, 7.32, suppf,
2020-12-08,0.08, -0.94, 14.40, 1.82, 1.53, 7.36, suppf,
2020-12-09,-0.17, -2.43, 16.78, 1.81, 1.52, 7.29, suppf,
2020-12-10,-0.70, -2.40, 19.20, 1.80, 1.52, 7.27, suppf,
2020-12-11,-1.57, -1.89, 20.27, 1.80, 1.53, 7.33, suppf,
2020-12-12,-0.31, -1.55, 13.87, 1.81, 1.53, 7.33, suppf,
2020-12-13,-0.82, -1.59, 17.41, 1.83, 1.52, 7.37, suppf,
2020-12-14,0.09, -1.82, 15.73, 1.83, 1.53, 7.40, suppf,
2020-12-15,-0.03, -1.56, 12.52, 1.81, 1.53, 7.34, suppf,
2020-12-16,-0.39, -2.06, 15.45, 1.81, 1.52, 7.32, suppf,
2020-12-17,-0.97, -2.07, 15.34, 1.86, 1.57, 7.61, suppf,
2020-12-18,-0.55, -2.05, 14.99, 1.82, 1.54, 7.38, suppf,
2020-12-19,0.05, -1.64, 17.46, 1.81, 1.54, 7.47, suppf,
2020-12-20,-0.27, -1.69, 20.14, 1.79, 1.53, 7.39, suppf,
2020-12-21,-0.48, -1.97, 15.28, 1.77, 1.51, 7.26, suppf,
2020-12-22,-0.91, -1.38, 16.88, 1.81, 1.53, 7.35, suppf,
2020-12-23,-0.74, -1.55, 15.63, 1.81, 1.57, 7.39, suppf,
2020-12-24,1.04, -1.26, 12.36, 1.88, 1.62, 7.69, suppf,
2020-12-25,-1.08, -1.89, 17.46, 1.83, 1.59, 7.51, suppf,
2020-12-26,-1.82, -1.45, 18.85, 1.79, 1.51, 7.26, suppf,
2020-12-27,-0.16, -2.42, 21.56, 1.78, 1.53, 7.37, suppf,
2020-12-28,-1.08, -2.33, 21.90, 1.77, 1.49, 7.22, suppf,
2020-12-29,-1.31, -2.68, 17.36, 1.76, 1.49, 7.18, suppf,
2020-12-30,-0.42, -2.07, 13.53, 1.77, 1.49, 7.20, suppf,
2020-12-31,-0.60, -2.04, 16.25, 1.78, 1.49, 7.21, suppf,
2021-01-01,-0.76, -2.05, 14.72, 1.78, 1.50, 7.24, suppf,
2021-01-02,-0.82, -1.83, 23.13, 1.78, 1.49, 7.22, suppf,
2021-01-03,-0.37, -0.45, 20.55, 1.77, 1.49, 7.19, suppf,
2021-01-04,-1.04, -0.85, 24.27, 1.78, 1.50, 7.24, suppf,
2021-01-05,0.21, -2.59, 16.88, 1.78, 1.49, 7.24, suppf,
2021-01-06,-0.33, -1.81, 21.70, 1.77, 1.48, 7.17, suppf,
2021-01-07,-1.50, -1.82, 14.26, 1.78, 1.49, 7.23, suppf,
2021-01-08,0.15, -1.67, 15.56, 1.76, 1.49, 7.19, suppf,
2021-01-09,-0.13, -1.76, 17.46, 1.76, 1.48, 7.16, suppf,
2021-01-10,-0.22, -2.18, 14.78, 1.77, 1.49, 7.22, suppf,
2021-01-11,0.93, -2.84, 13.13, 1.76, 1.49, 7.20, suppf,
2021-01-12,0.32, -3.00, 18.05, 1.78, 1.49, 7.22, suppf,
2021-01-13,0.66, -1.78, 21.15, 1.77, 1.48, 7.19, suppf,
2021-01-14,-0.02, -1.29, 19.99, 1.78, 1.49, 7.20, suppf,
2021-01-15,-0.31, -1.20, 20.09, 1.77, 1.51, 7.27, suppf,
2021-01-16,-0.33, -1.00, 19.23, 1.79, 1.51, 7.30, suppf,
2021-01-17,-0.27, -1.96, 21.15, 1.77, 1.50, 7.25, suppf,
2021-01-18,-0.43, -2.26, 20.94, 1.77, 1.50, 7.23, suppf,
2021-01-19,-0.79, -1.31, 23.82, 1.79, 1.51, 7.30, suppf,
2021-01-20,-0.96, -1.83, 17.34, 1.86, 1.55, 7.53, suppf,
2021-01-21,-0.06, -1.99, 22.34, 1.78, 1.52, 7.34, suppf,
2021-01-22,-0.39, -1.98, 18.93, 1.78, 1.49, 7.21, suppf,
2021-01-23,-0.64, -3.18, 20.37, 1.77, 1.50, 7.25, suppf,
