PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WISN
Station name,SIREN
Begin Date, 2009-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.8219691473 North Latitude, -92.3685204409 East Longitude, 275.00127 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-20,0.02, -1.35, -1.19, 2.09, 1.51, 6.93, repro,
2017-07-21,1.15, -0.43, -5.08, 2.07, 1.50, 6.87, repro,
2017-07-22,2.65, -1.58, -1.21, 2.19, 1.58, 7.29, repro,
2017-07-23,0.06, -1.88, -6.60, 2.18, 1.58, 7.27, repro,
2017-07-24,-0.32, -1.19, -10.24, 2.06, 1.50, 6.84, repro,
2017-07-25,0.46, -0.56, -0.76, 2.50, 2.08, 8.98, repro,
2017-07-26,-1.11, -0.80, 6.54, 2.09, 1.51, 6.96, repro,
2017-07-27,2.36, -2.50, -0.80, 2.57, 2.04, 9.20, repro,
2017-07-28,0.34, -0.58, -10.41, 2.10, 1.53, 7.03, repro,
2017-07-29,-0.38, -2.52, -3.09, 2.09, 1.51, 6.95, repro,
2017-07-30,0.31, -0.45, -10.12, 2.06, 1.50, 6.87, repro,
2017-07-31,-0.11, -1.07, 4.02, 2.06, 1.50, 6.86, repro,
2017-08-01,2.92, 1.08, -3.02, 2.09, 1.51, 6.93, repro,
2017-08-02,0.12, -2.54, -9.84, 2.09, 1.51, 6.95, repro,
2017-08-03,1.41, -1.53, -4.10, 2.14, 1.55, 7.16, repro,
2017-08-04,2.12, -1.53, -9.69, 2.22, 1.60, 7.36, repro,
2017-08-05,1.28, -0.24, -4.80, 2.06, 1.50, 6.85, repro,
2017-08-06,0.77, -1.35, -2.46, 2.06, 1.49, 6.85, repro,
2017-08-07,0.66, -2.10, -8.90, 2.56, 1.77, 8.05, repro,
2017-08-08,0.53, -1.24, -2.67, 2.11, 1.52, 6.99, repro,
2017-08-09,-0.40, -1.63, -0.11, 2.10, 1.52, 6.97, repro,
2017-08-10,0.65, -2.95, -4.08, 2.15, 1.55, 7.15, repro,
2017-08-11,2.16, -2.95, -2.10, 3.11, 2.12, 10.17, repro,
2017-08-12,1.48, -1.45, 0.57, 2.07, 1.49, 6.86, repro,
2017-08-13,0.58, -1.29, 0.12, 2.13, 1.52, 7.05, repro,
2017-08-14,1.10, -2.06, 3.19, 2.14, 1.54, 7.05, repro,
2017-08-15,0.31, -1.18, -1.59, 2.92, 1.98, 9.26, repro,
2017-08-16,-0.75, -0.94, -1.32, 2.09, 1.50, 6.89, repro,
2017-08-17,1.09, -3.17, -6.43, 2.16, 1.56, 7.24, repro,
2017-08-18,-0.69, -1.85, 0.96, 2.30, 1.66, 7.63, repro,
2017-08-19,1.19, -2.03, 0.60, 2.21, 1.56, 7.19, repro,
2017-08-21,0.45, -1.75, -13.08, 2.33, 1.74, 8.14, repro,
2017-08-22,0.78, -2.53, -2.37, 2.10, 1.51, 6.91, repro,
2017-08-23,130.21, 145.51, -151.24, 348.86, 525.25, 631.58, repro,
2017-08-24,-1.24, -2.26, 3.32, 2.21, 1.58, 7.35, repro,
2017-08-25,0.10, -2.00, -3.51, 2.14, 1.53, 7.06, repro,
2017-08-26,1.68, -1.71, -3.28, 2.09, 1.51, 6.98, repro,
2017-08-27,1.55, -3.32, -0.07, 2.09, 1.51, 7.01, repro,
2017-08-28,0.97, -2.11, -7.68, 2.14, 1.54, 7.19, repro,
2017-08-29,-1.07, -1.38, -3.77, 2.11, 1.54, 7.07, repro,
2017-08-30,0.37, -0.79, -0.04, 2.07, 1.50, 6.92, repro,
2017-08-31,2.28, -1.08, -6.25, 2.14, 1.51, 7.01, repro,
2017-09-01,1.44, -0.61, -3.43, 2.14, 1.53, 7.07, repro,
2017-09-02,1.35, -0.11, 6.04, 2.14, 1.54, 7.09, repro,
2017-09-03,-0.19, -2.41, 3.48, 2.17, 1.59, 7.21, repro,
2017-09-04,-0.21, -2.37, 1.13, 2.10, 1.52, 7.03, repro,
2017-09-05,-0.74, -2.56, 2.68, 2.07, 1.50, 6.90, repro,
2017-09-06,-0.69, -1.90, -3.26, 2.09, 1.52, 6.99, repro,
2017-09-07,-0.94, -0.87, -1.41, 2.15, 1.57, 7.21, repro,
2017-09-08,1.45, -1.50, 6.97, 2.18, 1.58, 7.34, repro,
2017-09-09,1.06, -0.74, 1.00, 2.09, 1.52, 6.99, repro,
2017-09-10,-0.38, -0.86, 4.40, 2.07, 1.51, 6.92, repro,
2017-09-11,0.36, -1.54, 4.18, 2.10, 1.52, 7.06, repro,
2017-09-12,1.63, -1.83, 4.44, 2.11, 1.54, 7.12, repro,
2017-09-13,1.14, -1.63, 4.12, 2.15, 1.55, 7.16, repro,
2017-09-14,1.93, -2.05, 6.83, 2.20, 1.59, 7.42, repro,
2017-09-15,1.39, -1.50, 2.68, 2.15, 1.55, 7.21, repro,
2017-09-16,0.94, -4.19, 0.73, 2.15, 1.58, 7.24, repro,
2017-09-17,0.37, -2.58, 1.78, 2.11, 1.55, 7.12, repro,
2017-09-18,-0.79, -0.03, 3.79, 2.09, 1.52, 7.01, repro,
2017-09-19,1.81, -0.46, 4.58, 2.11, 1.52, 7.04, repro,
2017-09-20,0.90, -2.12, 0.33, 2.18, 1.56, 7.27, repro,
2017-09-21,0.52, -1.19, -1.76, 2.35, 1.67, 7.73, repro,
2017-09-22,1.02, -0.70, 4.68, 2.25, 1.64, 7.60, repro,
2017-09-23,2.70, -2.56, 0.17, 2.09, 1.52, 6.98, repro,
2017-09-24,3.37, -1.18, 0.67, 2.12, 1.52, 7.01, repro,
2017-09-25,1.60, -2.43, 1.88, 2.28, 1.66, 7.67, repro,
2017-09-26,-0.13, -3.94, -3.34, 2.09, 1.51, 6.96, repro,
2017-09-27,1.64, -3.11, -0.13, 2.13, 1.56, 7.15, repro,
2017-09-28,0.05, -2.11, 4.89, 2.22, 1.67, 7.64, repro,
2017-09-29,0.01, -1.85, -7.85, 2.08, 1.50, 6.94, repro,
2017-09-30,1.56, -0.54, -2.04, 2.08, 1.50, 6.94, repro,
2017-10-01,0.55, -0.85, -0.03, 2.12, 1.52, 7.08, repro,
2017-10-02,-1.39, -3.57, -2.20, 2.16, 1.58, 7.31, repro,
2017-10-03,-1.18, -4.34, -4.00, 2.15, 1.55, 7.24, repro,
2017-10-04,-0.32, -2.13, -5.45, 2.10, 1.56, 7.09, repro,
2017-10-05,0.13, -1.78, -0.29, 2.08, 1.50, 6.90, repro,
2017-10-06,1.34, -2.51, -1.56, 2.10, 1.51, 6.98, repro,
2017-10-07,-1.98, -2.30, 11.79, 2.14, 1.55, 7.25, repro,
2017-10-08,-0.84, -2.09, 9.31, 2.09, 1.51, 6.99, repro,
2017-10-09,0.55, -2.25, -2.23, 2.10, 1.52, 6.97, repro,
2017-10-10,0.85, -1.44, -3.29, 2.08, 1.50, 6.94, repro,
2017-10-11,2.66, -0.88, -3.97, 2.09, 1.50, 6.94, repro,
2017-10-12,1.30, -2.81, 1.95, 2.14, 1.53, 7.07, repro,
2017-10-13,0.46, -2.42, 0.83, 2.08, 1.51, 6.95, repro,
2017-10-14,0.04, -2.27, -2.48, 2.07, 1.51, 6.93, repro,
2017-10-15,0.11, -2.67, -5.84, 2.07, 1.51, 6.95, repro,
2017-10-16,-0.39, -0.97, 2.63, 2.07, 1.51, 6.91, repro,
2017-10-17,1.35, -1.71, -3.09, 2.09, 1.52, 6.99, repro,
2017-10-18,-0.47, -1.77, 8.54, 2.08, 1.50, 6.90, repro,
2017-10-19,-0.62, -2.22, 2.45, 2.10, 1.52, 6.99, repro,
2017-10-20,-0.51, -0.39, 10.88, 2.11, 1.53, 7.07, repro,
2017-10-21,0.68, -0.44, 9.90, 2.11, 1.53, 7.07, repro,
2017-10-22,1.02, -0.69, 5.74, 2.13, 1.56, 7.30, repro,
2017-10-23,0.31, -1.82, 7.58, 2.08, 1.51, 6.94, repro,
2017-10-24,-0.47, -2.56, 3.60, 2.07, 1.51, 6.95, repro,
2017-10-25,-0.17, -1.22, 6.97, 2.11, 1.56, 7.17, repro,
2017-10-26,0.92, -0.08, 4.51, 2.09, 1.52, 6.98, repro,
2017-10-27,0.25, -1.27, 3.39, 2.17, 1.53, 7.15, repro,
2017-10-28,0.94, -1.33, -1.30, 2.07, 1.49, 6.85, repro,
2017-10-29,-0.26, -1.63, 6.15, 2.08, 1.50, 6.90, repro,
2017-10-30,0.86, -2.93, 5.50, 2.15, 1.55, 7.01, repro,
2017-10-31,-0.28, -1.82, 4.13, 2.08, 1.50, 6.92, repro,
2017-11-01,1.47, 0.36, 5.73, 2.08, 1.51, 6.93, repro,
2017-11-02,1.28, -2.37, -1.35, 2.14, 1.51, 7.01, repro,
2017-11-03,0.23, -1.94, -4.73, 2.13, 1.53, 7.05, repro,
2017-11-04,0.07, 0.88, 9.36, 2.05, 1.50, 6.83, repro,
2017-11-05,-0.51, -1.36, 1.13, 2.10, 1.50, 6.99, repro,
2017-11-06,0.92, -1.38, -2.69, 2.09, 1.50, 6.90, repro,
2017-11-07,0.22, -0.53, -7.82, 2.17, 1.57, 7.28, repro,
2017-11-08,-0.20, -1.50, -5.12, 2.06, 1.50, 6.84, repro,
2017-11-09,0.46, -2.66, -2.53, 2.12, 1.51, 6.95, repro,
2017-11-10,-0.68, -1.05, -2.35, 2.45, 1.79, 8.28, repro,
2017-11-11,-0.48, -0.18, -6.09, 2.62, 1.87, 8.54, repro,
2017-11-12,0.73, -0.96, -6.05, 2.08, 1.49, 6.86, repro,
2017-11-13,0.19, -0.57, -9.98, 2.08, 1.53, 6.98, repro,
2017-11-14,0.35, -1.49, -4.67, 2.05, 1.50, 6.86, repro,
2017-11-15,1.28, -3.41, -3.02, 2.07, 1.51, 6.91, repro,
2017-11-16,-0.09, -1.25, -1.02, 2.17, 1.58, 7.28, repro,
2017-11-17,0.62, 0.79, 4.94, 2.09, 1.50, 6.96, repro,
2017-11-18,0.33, -1.11, 5.63, 2.06, 1.49, 6.79, repro,
2017-11-19,-0.49, -1.03, 3.85, 2.05, 1.49, 6.81, repro,
2017-11-20,0.19, -0.95, 9.39, 2.16, 1.59, 7.29, repro,
2017-11-21,1.45, -1.66, 4.55, 2.08, 1.50, 6.86, repro,
2017-11-22,1.79, -0.70, -4.07, 2.10, 1.51, 6.96, repro,
2017-11-23,-0.23, -0.09, -0.06, 2.08, 1.49, 6.85, repro,
2017-11-24,-0.05, -0.93, 12.40, 2.07, 1.49, 6.83, repro,
2017-11-25,-1.13, -1.06, 4.42, 2.07, 1.50, 6.86, repro,
2017-11-26,0.04, -1.93, 1.09, 2.08, 1.50, 6.87, repro,
2017-11-27,0.45, -0.44, 7.81, 2.07, 1.51, 6.87, repro,
2017-11-28,-0.39, -1.68, 7.11, 2.10, 1.55, 7.10, repro,
2017-11-29,0.00, -1.13, -4.54, 2.31, 1.60, 7.35, repro,
2017-11-30,-1.61, -1.43, -0.45, 2.09, 1.52, 6.90, repro,
2017-12-01,0.45, -1.15, 0.74, 2.07, 1.49, 6.89, repro,
2017-12-02,0.45, -0.93, 3.39, 2.07, 1.50, 6.85, repro,
2017-12-03,0.66, -0.78, 6.97, 2.06, 1.49, 6.85, repro,
2017-12-04,1.37, -2.65, 2.72, 2.16, 1.54, 7.02, repro,
2017-12-05,-1.40, -1.72, 15.78, 2.07, 1.49, 6.83, repro,
2017-12-06,-0.78, -1.55, 7.52, 2.05, 1.49, 6.82, repro,
2017-12-07,0.26, -1.43, 4.91, 2.06, 1.49, 6.83, repro,
2017-12-08,0.07, -1.76, 13.06, 2.06, 1.50, 6.85, repro,
2017-12-09,1.12, -1.93, 9.19, 2.06, 1.50, 6.85, repro,
2017-12-10,-1.58, -2.07, 6.23, 2.07, 1.50, 6.90, repro,
2017-12-11,-0.21, -1.02, 10.05, 2.11, 1.52, 7.00, repro,
2017-12-12,-0.25, -1.26, 10.61, 2.05, 1.49, 6.81, repro,
2017-12-13,2.75, -1.06, 10.40, 2.07, 1.49, 6.87, repro,
2017-12-14,1.25, -1.76, 11.79, 2.13, 1.52, 6.97, repro,
2017-12-15,-0.40, -1.16, 12.28, 2.06, 1.51, 6.89, repro,
2017-12-16,-0.00, -1.70, 7.77, 2.08, 1.51, 6.95, repro,
2017-12-17,0.12, 0.49, 13.21, 2.06, 1.49, 6.84, repro,
2017-12-18,0.64, -0.82, 19.04, 2.15, 1.51, 6.97, repro,
2017-12-19,-0.04, -2.37, 16.72, 2.12, 1.51, 6.95, repro,
2017-12-20,0.83, -1.16, 7.61, 2.07, 1.50, 6.92, repro,
2017-12-21,0.13, -2.24, 4.50, 2.23, 1.59, 7.36, repro,
2017-12-22,-0.38, -2.18, 7.93, 2.06, 1.49, 6.84, repro,
2017-12-23,0.40, -1.80, 6.71, 2.11, 1.52, 6.99, repro,
2017-12-24,1.07, -0.61, 6.54, 2.08, 1.49, 6.86, repro,
2017-12-25,1.03, -1.52, 4.62, 2.07, 1.49, 6.83, repro,
2017-12-26,1.00, -1.95, 0.02, 2.07, 1.50, 6.88, repro,
2017-12-27,0.46, -2.04, -9.18, 2.07, 1.51, 6.93, repro,
2017-12-28,-0.28, -0.61, -1.53, 2.09, 1.53, 6.96, repro,
2017-12-29,2.09, -0.73, 3.37, 2.07, 1.49, 6.81, repro,
2017-12-30,1.59, -1.13, -0.65, 2.07, 1.49, 6.85, repro,
2017-12-31,0.62, -1.53, -2.07, 2.06, 1.50, 6.87, repro,
2018-01-01,0.31, -0.78, -6.20, 2.06, 1.49, 6.81, repro,
2018-01-02,-0.08, -0.96, -1.57, 2.07, 1.49, 6.86, repro,
2018-01-03,0.05, -2.01, 5.21, 2.27, 1.66, 7.64, repro,
2018-01-04,1.83, -0.88, -0.09, 2.14, 1.53, 6.98, repro,
2018-01-05,1.79, -0.43, -3.73, 2.08, 1.49, 6.87, repro,
2018-01-06,0.78, 0.19, -1.09, 3.69, 2.92, 13.97, repro,
2018-01-07,0.69, -0.06, 7.41, 2.48, 1.73, 7.86, repro,
2018-01-09,-0.91, -1.29, 12.10, 2.31, 1.62, 7.39, repro,
2018-01-10,0.63, -0.30, 15.41, 2.07, 1.50, 6.89, repro,
2018-01-11,1.33, -1.44, 10.25, 2.11, 1.53, 6.99, repro,
2018-01-12,-0.51, -1.31, 4.06, 2.05, 1.49, 6.82, repro,
2018-01-13,-0.49, -1.37, 0.50, 2.14, 1.64, 7.39, repro,
2018-01-14,-0.29, -0.81, -1.63, 2.07, 1.51, 6.93, repro,
2018-01-15,0.73, -1.34, -4.66, 2.07, 1.49, 6.85, repro,
2018-01-16,0.74, -1.63, -7.71, 2.06, 1.49, 6.82, repro,
2018-01-17,-0.20, -1.51, 5.20, 2.05, 1.49, 6.84, repro,
2018-01-18,-0.89, -1.45, 12.73, 2.12, 1.52, 6.99, repro,
2018-01-19,1.00, -1.16, 13.49, 2.15, 1.52, 6.98, repro,
2018-01-20,0.43, -1.89, 12.67, 2.08, 1.50, 6.92, repro,
2018-01-21,0.06, -1.89, 7.35, 2.08, 1.49, 6.88, repro,
2018-01-22,2.11, -2.44, 10.43, 2.07, 1.49, 6.84, repro,
2018-01-23,0.61, -1.71, 10.83, 2.05, 1.49, 6.80, repro,
2018-01-24,-0.85, -1.09, 0.30, 2.15, 1.60, 7.37, repro,
2018-01-25,-0.65, -0.96, 2.46, 2.08, 1.54, 7.07, repro,
2018-01-26,-0.47, -1.02, 1.54, 2.10, 1.54, 7.09, repro,
2018-01-27,-0.24, -3.56, 5.88, 2.09, 1.54, 7.08, repro,
2018-01-28,0.39, -0.66, -7.36, 2.09, 1.55, 7.13, repro,
2018-01-29,-0.43, -2.05, -7.64, 2.09, 1.55, 7.11, repro,
2018-01-30,0.63, -1.46, 3.72, 2.52, 1.91, 8.96, repro,
2018-01-31,0.87, -3.13, 7.95, 2.25, 1.63, 7.58, repro,
2018-02-01,0.10, -2.82, -0.85, 2.09, 1.55, 7.12, repro,
2018-02-02,0.46, -1.79, -3.04, 2.10, 1.56, 7.19, repro,
2018-02-03,0.32, -1.64, 5.38, 2.09, 1.55, 7.09, repro,
2018-02-04,0.33, -3.19, 7.98, 2.09, 1.54, 7.08, repro,
2018-02-05,0.66, -2.17, 7.92, 2.21, 1.62, 7.48, repro,
2018-02-06,0.46, -2.03, 0.92, 2.16, 1.64, 7.45, repro,
2018-02-07,0.06, -2.31, -5.74, 2.08, 1.54, 7.10, repro,
2018-02-08,-0.41, -2.73, 0.23, 2.20, 1.65, 7.51, repro,
2018-02-09,0.21, -2.75, 1.33, 2.23, 1.65, 7.67, repro,
2018-02-10,0.44, -3.01, -1.47, 2.07, 1.54, 7.01, repro,
2018-02-11,0.61, -3.29, -0.05, 2.06, 1.53, 7.01, repro,
2018-02-12,0.53, -3.11, -6.65, 2.08, 1.54, 7.09, repro,
2018-02-13,0.96, -2.36, 1.35, 2.17, 1.58, 7.35, repro,
2018-02-14,-1.14, -2.16, 7.67, 2.24, 1.71, 7.77, repro,
2018-02-15,0.08, -3.72, 7.87, 2.09, 1.55, 7.08, repro,
2018-02-16,-0.46, -2.58, 4.25, 2.16, 1.58, 7.29, repro,
2018-02-17,1.19, -3.04, 1.25, 2.08, 1.55, 7.08, repro,
2018-02-18,-0.36, -3.27, 2.58, 2.10, 1.55, 7.14, repro,
2018-02-19,-0.11, -2.94, 1.95, 2.11, 1.56, 7.18, repro,
2018-02-20,1.52, -1.98, 4.68, 2.10, 1.55, 7.09, repro,
2018-02-21,-0.38, -2.23, -3.65, 2.09, 1.54, 7.03, repro,
2018-02-22,0.39, -2.63, -4.69, 2.07, 1.54, 7.06, repro,
2018-02-23,0.65, -3.45, 4.66, 2.15, 1.62, 7.36, repro,
2018-02-24,-2.00, -4.00, 6.20, 2.13, 1.58, 7.26, repro,
2018-02-25,-3.59, -3.46, 16.81, 2.08, 1.54, 7.06, repro,
2018-02-26,-5.36, -7.05, 10.57, 2.08, 1.54, 7.07, repro,
2018-02-27,0.18, -2.17, 0.73, 2.08, 1.54, 7.08, repro,
2018-02-28,1.24, -1.88, 2.01, 2.07, 1.53, 7.01, repro,
2018-03-01,1.41, -3.31, -2.84, 2.12, 1.57, 7.23, repro,
2018-03-02,0.20, -2.04, -5.67, 2.34, 1.66, 7.77, repro,
2018-03-03,0.87, -2.38, -8.47, 2.08, 1.54, 7.07, repro,
2018-03-04,0.18, -3.07, -1.31, 2.08, 1.54, 7.03, repro,
2018-03-05,1.46, -3.55, -3.83, 2.15, 1.62, 7.40, repro,
2018-03-06,0.99, -2.91, -0.51, 2.08, 1.54, 7.08, repro,
2018-03-07,-0.47, -3.35, -0.75, 2.08, 1.54, 7.08, repro,
2018-03-08,-0.42, -3.07, 0.90, 2.15, 1.61, 7.28, repro,
2018-03-09,1.29, -3.53, 5.16, 2.10, 1.59, 7.25, repro,
2018-03-10,2.64, -3.44, 1.49, 2.08, 1.53, 7.04, repro,
2018-03-11,0.92, -4.94, -2.67, 2.09, 1.55, 7.13, repro,
2018-03-12,0.84, -4.24, -6.61, 2.09, 1.55, 7.17, repro,
2018-03-13,-0.87, -2.72, -0.28, 2.09, 1.56, 7.15, repro,
2018-03-14,-0.12, -3.81, -2.85, 2.08, 1.54, 7.08, repro,
2018-03-15,1.03, -3.11, 10.00, 2.12, 1.58, 7.18, repro,
2018-03-16,0.88, -4.05, 10.87, 2.10, 1.55, 7.15, repro,
2018-03-17,0.65, -3.41, 11.47, 2.24, 1.71, 7.59, repro,
2018-03-18,0.44, -2.10, 10.20, 2.10, 1.55, 7.14, repro,
2018-03-19,0.71, -2.40, 4.83, 2.10, 1.55, 7.14, repro,
2018-03-20,-0.13, -3.15, 0.05, 2.08, 1.53, 7.08, repro,
2018-03-21,-0.11, -3.71, 2.07, 2.05, 1.50, 6.82, repro,
2018-03-22,1.32, -2.21, -1.15, 2.07, 1.55, 7.07, repro,
2018-03-23,1.05, -2.25, 1.45, 2.08, 1.52, 6.99, repro,
2018-03-24,0.09, -0.82, -1.07, 2.07, 1.52, 6.96, repro,
2018-03-25,0.59, -1.75, 0.69, 2.04, 1.50, 6.82, repro,
2018-03-26,1.10, -2.41, -1.17, 2.06, 1.51, 6.87, repro,
2018-03-27,0.03, -2.60, 10.78, 2.08, 1.52, 6.98, repro,
2018-03-28,0.44, -2.43, 4.41, 2.06, 1.51, 6.90, repro,
2018-03-29,-1.25, -3.67, -1.71, 2.12, 1.60, 7.09, repro,
2018-03-30,-1.42, -3.94, 1.64, 2.06, 1.51, 6.92, repro,
2018-03-31,-0.61, -2.18, 5.11, 2.07, 1.52, 6.96, repro,
2018-04-01,0.30, -3.32, 2.56, 2.17, 1.57, 7.29, repro,
2018-04-02,0.02, -1.52, 9.45, 2.06, 1.52, 6.94, repro,
2018-04-03,0.25, -3.36, 11.58, 2.06, 1.52, 6.95, repro,
2018-04-04,-1.04, -3.58, 6.46, 2.05, 1.51, 6.90, repro,
2018-04-05,0.26, -2.11, 3.86, 2.12, 1.54, 7.07, repro,
2018-04-06,0.15, -3.02, 8.44, 2.12, 1.54, 7.11, repro,
2018-04-07,-0.87, -2.42, 0.82, 2.06, 1.51, 6.91, repro,
2018-04-08,1.12, -1.79, 11.47, 2.07, 1.52, 7.00, repro,
2018-04-09,-1.50, -2.20, 1.78, 2.07, 1.52, 6.97, repro,
2018-04-10,-2.46, -2.72, 0.82, 2.14, 1.57, 7.25, repro,
2018-04-11,-0.76, -2.10, 5.36, 2.06, 1.52, 7.00, repro,
2018-04-12,2.27, -3.13, 4.09, 2.13, 1.54, 7.13, repro,
2018-04-13,2.13, -3.28, 4.01, 2.34, 1.87, 8.47, repro,
2018-04-14,0.28, -1.92, -2.82, 2.06, 1.53, 7.02, repro,
2018-04-15,-0.27, -1.37, 0.06, 2.06, 1.52, 6.96, repro,
2018-04-16,-0.30, -2.32, 4.10, 2.06, 1.52, 6.97, repro,
2018-04-17,-1.07, -1.88, 5.18, 2.67, 1.88, 8.75, repro,
2018-04-18,0.69, -2.83, -0.20, 2.08, 1.55, 7.10, repro,
2018-04-19,0.08, -2.75, -2.23, 2.07, 1.53, 6.98, repro,
2018-04-20,-0.88, -1.34, -6.37, 2.06, 1.51, 6.95, repro,
2018-04-21,-2.38, -2.63, -4.57, 2.06, 1.52, 6.96, repro,
2018-04-22,-0.58, -1.42, -13.75, 2.15, 1.56, 7.18, repro,
2018-04-23,0.07, -2.97, -11.83, 2.11, 1.55, 7.05, repro,
2018-04-24,0.37, -2.24, 0.09, 2.06, 1.50, 6.87, repro,
2018-04-25,0.51, -2.15, -1.41, 2.06, 1.52, 6.94, repro,
2018-04-26,0.31, -2.47, -1.24, 2.06, 1.52, 6.92, repro,
2018-04-27,-0.86, -4.14, 2.46, 2.23, 1.68, 7.51, repro,
2018-04-28,-0.31, -3.21, -5.50, 2.05, 1.50, 6.87, repro,
2018-04-29,1.18, -2.13, 0.76, 2.07, 1.50, 6.89, repro,
2018-04-30,0.73, -1.08, 0.88, 2.14, 1.57, 7.18, repro,
2018-05-01,-0.94, -2.21, -0.94, 2.17, 1.60, 7.25, repro,
2018-05-02,-1.90, -2.03, 2.83, 2.08, 1.55, 7.12, repro,
2018-05-03,-1.00, -1.09, -2.79, 2.15, 1.58, 7.20, repro,
2018-05-04,-0.14, -3.29, -1.04, 2.24, 1.67, 7.65, repro,
2018-05-05,0.70, -1.68, -1.31, 2.07, 1.52, 6.95, repro,
2018-05-06,1.18, -1.62, -0.52, 2.15, 1.59, 7.34, repro,
2018-05-07,-1.43, -2.21, -4.79, 2.12, 1.54, 7.11, repro,
2018-05-08,-1.44, -1.56, -5.41, 2.07, 1.52, 6.95, repro,
2018-05-09,0.60, -1.94, 3.45, 2.06, 1.51, 6.89, repro,
2018-05-10,1.61, -3.32, -3.85, 2.07, 1.52, 6.96, repro,
2018-05-11,0.85, -1.82, -5.91, 2.19, 1.62, 7.51, repro,
2018-05-12,-0.17, -1.56, -3.15, 2.09, 1.55, 7.08, repro,
2018-05-13,-0.72, -1.52, -2.57, 2.12, 1.52, 6.96, repro,
2018-05-14,0.97, -3.82, -1.64, 2.08, 1.52, 6.94, repro,
2018-05-15,1.95, -3.72, -3.70, 2.15, 1.58, 7.23, repro,
2018-05-16,0.34, -1.56, -7.57, 2.10, 1.53, 7.09, repro,
2018-05-17,1.05, -1.71, -3.84, 2.14, 1.58, 7.19, repro,
2018-05-18,0.74, -2.20, -8.11, 2.08, 1.55, 7.11, repro,
2018-05-19,2.02, -2.54, -4.29, 2.06, 1.51, 6.91, repro,
2018-05-20,0.14, -1.92, -5.04, 2.04, 1.50, 6.81, repro,
2018-05-21,0.90, -0.51, -8.00, 2.10, 1.52, 6.98, repro,
2018-05-22,0.41, -2.26, 2.14, 2.24, 1.66, 7.57, repro,
2018-05-23,-0.44, -1.42, 5.88, 2.17, 1.59, 7.30, repro,
2018-05-24,1.09, -3.91, -5.17, 2.25, 1.72, 7.90, repro,
2018-05-25,2.54, -1.68, -6.92, 2.12, 1.57, 7.14, repro,
2018-05-26,-0.35, -2.23, 2.24, 2.09, 1.53, 6.95, repro,
2018-05-27,-0.47, -0.18, -0.22, 2.12, 1.54, 7.06, repro,
2018-05-28,0.40, -1.81, -1.76, 2.15, 1.56, 7.11, repro,
2018-05-29,0.13, -2.29, -1.83, 2.31, 1.70, 7.77, repro,
2018-05-30,-2.20, -1.73, 6.27, 2.32, 1.68, 7.67, repro,
2018-05-31,1.01, -1.88, 3.26, 2.24, 1.68, 7.68, repro,
2018-06-01,0.93, -2.17, -7.00, 2.15, 1.59, 7.33, repro,
2018-06-02,-1.21, 0.65, -11.03, 2.09, 1.53, 7.00, repro,
2018-06-03,-0.37, -1.81, 1.50, 2.17, 1.59, 7.32, repro,
2018-06-04,2.34, -2.43, 4.55, 2.19, 1.59, 7.42, repro,
2018-06-05,3.38, -0.41, -0.17, 2.25, 1.59, 7.35, repro,
2018-06-06,2.63, -2.28, -3.66, 2.17, 1.58, 7.32, repro,
2018-06-07,0.89, -0.78, -4.07, 2.13, 1.54, 7.06, repro,
2018-06-08,0.02, -0.50, -5.54, 2.08, 1.50, 6.88, repro,
2018-06-09,3.91, -0.73, 2.11, 2.12, 1.56, 7.12, repro,
2018-06-10,-0.14, -2.08, 3.71, 2.09, 1.52, 6.93, repro,
2018-06-11,2.25, -3.89, -6.73, 2.12, 1.56, 7.14, repro,
2018-06-12,2.20, -2.10, 5.68, 2.08, 1.52, 6.95, repro,
2018-06-13,-0.56, -1.20, 0.77, 2.35, 1.65, 7.70, repro,
2018-06-14,2.56, -1.88, 4.92, 2.09, 1.60, 7.23, repro,
2018-06-15,3.33, -2.82, 2.65, 2.14, 1.55, 7.14, repro,
2018-06-16,2.27, -1.95, -1.67, 2.10, 1.55, 7.15, repro,
2018-06-17,0.74, -4.52, 3.93, 2.29, 1.72, 7.87, repro,
2018-06-18,2.01, -2.85, 2.87, 2.16, 1.55, 7.17, repro,
2018-06-19,0.72, -1.94, 0.82, 2.06, 1.49, 6.83, repro,
2018-06-20,2.63, -3.47, -5.64, 2.13, 1.57, 7.09, repro,
2018-06-21,1.84, -2.35, -3.00, 2.09, 1.55, 7.02, repro,
2018-06-22,1.58, -2.34, -3.14, 2.08, 1.53, 7.07, repro,
2018-06-23,1.54, -1.85, 4.33, 2.09, 1.52, 6.99, repro,
2018-06-24,0.69, -2.21, -9.19, 2.06, 1.51, 6.88, repro,
2018-06-25,1.04, -0.34, -0.86, 2.05, 1.49, 6.81, repro,
2018-06-26,2.44, -3.15, -8.57, 2.16, 1.56, 7.17, repro,
2018-06-27,1.52, -2.03, 0.68, 2.07, 1.51, 6.88, repro,
2018-06-28,2.68, -2.66, 4.86, 2.08, 1.51, 6.93, repro,
