PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZAU1
Station name,Aurora_WAAS_1
Begin Date, 2003-03-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7826580793 North Latitude, -88.3313360858 East Longitude, 195.43949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-03,-1.25, -1.71, 8.71, 2.09, 1.60, 7.36, repro,
2016-07-04,-1.94, -1.23, 14.46, 2.10, 1.60, 7.36, repro,
2016-07-05,-3.39, 0.35, 17.74, 2.04, 1.56, 7.20, repro,
2016-07-06,-0.20, -0.87, 13.10, 2.20, 1.65, 7.75, repro,
2016-07-07,-4.32, -2.86, 15.64, 2.13, 1.62, 7.46, repro,
2016-07-08,1.69, -1.82, 4.44, 2.16, 1.60, 7.46, repro,
2016-07-09,0.51, -0.97, 4.90, 2.06, 1.57, 7.21, repro,
2016-07-10,-2.30, -0.26, 16.01, 2.07, 1.57, 7.23, repro,
2016-07-11,-1.69, -0.88, 11.23, 2.05, 1.57, 7.21, repro,
2016-07-12,-1.45, -1.05, 20.87, 2.12, 1.60, 7.44, repro,
2016-07-13,-1.11, -2.41, 4.01, 2.13, 1.60, 7.48, repro,
2016-07-14,-1.35, -0.78, 1.05, 2.12, 1.60, 7.48, repro,
2016-07-15,-0.18, -0.84, 1.17, 2.09, 1.58, 7.30, repro,
2016-07-16,-0.17, -0.89, 10.47, 2.05, 1.56, 7.16, repro,
2016-07-17,-1.59, 0.02, 4.27, 2.11, 1.58, 7.35, repro,
2016-07-18,-4.14, -2.66, 9.55, 2.26, 1.74, 8.09, repro,
2016-07-19,0.36, -0.92, 4.57, 2.06, 1.55, 7.23, repro,
2016-07-20,0.35, 0.32, 4.83, 2.15, 1.60, 7.48, repro,
2016-07-21,-1.20, 0.17, 12.49, 2.08, 1.58, 7.30, repro,
2016-07-22,-3.25, 0.51, 13.46, 2.17, 1.61, 7.62, repro,
2016-07-23,-1.38, 0.85, 7.96, 2.06, 1.56, 7.22, repro,
2016-07-24,-6.21, 0.24, 13.34, 2.19, 1.67, 7.78, repro,
2016-07-25,2.42, -2.44, 3.63, 2.19, 1.62, 7.63, repro,
2016-07-26,-0.14, -1.43, 5.30, 2.11, 1.60, 7.43, repro,
2016-07-27,-2.29, -2.29, 14.33, 2.20, 1.66, 7.87, repro,
2016-07-28,-3.11, 1.68, 21.33, 2.13, 1.61, 7.56, repro,
2016-07-29,-3.63, -0.44, 5.84, 2.43, 1.94, 8.57, repro,
2016-07-30,-0.40, -1.47, 4.79, 2.03, 1.55, 7.17, repro,
2016-07-31,-0.90, 0.83, 16.35, 2.04, 1.54, 7.13, repro,
2016-08-01,-1.17, -0.00, 3.96, 2.06, 1.55, 7.22, repro,
2016-08-02,-2.22, 0.14, 4.89, 2.08, 1.56, 7.28, repro,
2016-08-03,-3.80, 0.20, 13.68, 2.06, 1.55, 7.19, repro,
2016-08-04,0.67, -0.01, 5.81, 2.11, 1.60, 7.35, repro,
2016-08-05,-1.77, -0.51, 14.04, 2.10, 1.60, 7.44, repro,
2016-08-06,-2.35, -0.56, 15.78, 2.08, 1.56, 7.30, repro,
2016-08-07,-0.83, 0.38, 7.41, 2.06, 1.56, 7.23, repro,
2016-08-08,-3.52, 0.85, 11.16, 2.06, 1.58, 7.34, repro,
2016-08-09,-0.59, -0.66, 6.21, 2.05, 1.55, 7.20, repro,
2016-08-10,-0.57, -0.17, 14.18, 2.05, 1.55, 7.23, repro,
2016-08-11,-1.05, -0.55, 8.03, 2.09, 1.59, 7.44, repro,
2016-08-12,0.22, -1.95, 17.36, 2.13, 1.58, 7.49, repro,
2016-08-13,0.24, -1.35, 13.28, 2.07, 1.56, 7.26, repro,
2016-08-14,-0.71, -1.55, 13.42, 2.07, 1.56, 7.28, repro,
2016-08-15,-1.55, -2.42, 10.58, 2.10, 1.57, 7.36, repro,
2016-08-16,-3.18, -1.70, 7.38, 2.14, 1.59, 7.50, repro,
2016-08-17,-3.43, -1.02, 8.30, 2.07, 1.57, 7.33, repro,
2016-08-18,-2.61, 0.71, 11.69, 2.21, 1.63, 7.59, repro,
2016-08-19,-1.28, -0.89, 8.37, 2.16, 1.61, 7.56, repro,
2016-08-20,1.70, -0.00, 3.00, 2.09, 1.58, 7.37, repro,
2016-08-21,-3.36, 0.46, 15.16, 2.08, 1.54, 7.23, repro,
2016-08-22,-2.99, -0.13, 13.30, 2.06, 1.55, 7.23, repro,
2016-08-23,-3.22, -0.17, 3.87, 2.06, 1.55, 7.18, repro,
2016-08-24,-1.50, -0.32, -1.87, 2.10, 1.58, 7.38, repro,
2016-08-25,-2.06, 0.03, -0.49, 2.08, 1.60, 7.44, repro,
2016-08-26,1.25, -1.82, 1.63, 2.07, 1.57, 7.30, repro,
2016-08-27,-2.28, -0.55, 9.82, 2.08, 1.56, 7.26, repro,
2016-08-28,0.10, 0.08, 5.08, 2.09, 1.57, 7.33, repro,
2016-08-29,-3.53, -2.09, -3.95, 2.10, 1.59, 7.39, repro,
2016-08-30,-0.08, -2.33, 3.63, 2.12, 1.59, 7.48, repro,
2016-08-31,-0.55, -1.06, 3.07, 2.07, 1.57, 7.34, repro,
2016-09-01,-2.62, -0.39, 5.15, 2.06, 1.55, 7.19, repro,
2016-09-02,-1.79, -1.34, 9.95, 2.09, 1.57, 7.32, repro,
2016-09-03,-1.18, 0.21, 1.55, 2.09, 1.58, 7.37, repro,
2016-09-04,-0.93, -0.23, 3.72, 2.07, 1.56, 7.22, repro,
2016-09-05,-2.25, -0.68, 4.88, 2.10, 1.57, 7.36, repro,
2016-09-06,-3.58, -2.29, 6.96, 2.09, 1.57, 7.36, repro,
2016-09-07,-4.58, -0.94, 17.36, 2.27, 1.73, 8.22, repro,
2016-09-08,-0.19, -0.88, 15.69, 2.24, 1.72, 8.11, repro,
2016-09-09,-0.35, -0.88, -6.54, 2.14, 1.60, 7.46, repro,
2016-09-10,-0.66, -1.45, 2.95, 2.11, 1.59, 7.51, repro,
2016-09-11,-4.37, -2.17, 4.07, 2.07, 1.55, 7.25, repro,
2016-09-12,-3.21, -0.08, 3.99, 2.05, 1.55, 7.25, repro,
2016-09-13,-2.97, -1.15, 8.54, 2.08, 1.57, 7.41, repro,
2016-09-14,-0.76, -1.40, 3.39, 2.12, 1.59, 7.43, repro,
2016-09-15,-1.48, 0.82, 1.07, 2.12, 1.64, 7.56, repro,
2016-09-16,-4.50, -0.72, 10.02, 2.12, 1.64, 7.58, repro,
2016-09-17,-0.67, -1.75, 10.51, 2.07, 1.61, 7.46, repro,
2016-09-18,-2.48, -2.04, 9.85, 2.08, 1.55, 7.27, repro,
2016-09-19,-1.31, 3.78, 23.64, 3.97, 3.04, 14.07, repro,
2016-09-20,-1.69, -2.41, 7.08, 2.10, 1.58, 7.44, repro,
2016-09-21,-3.60, -0.33, 17.52, 2.12, 1.61, 7.55, repro,
2016-09-22,-2.09, -1.43, 8.28, 2.15, 1.57, 7.46, repro,
2016-09-23,-4.46, -3.09, 2.01, 2.13, 1.58, 7.43, repro,
2016-09-24,-0.50, -0.93, 5.75, 2.08, 1.57, 7.31, repro,
2016-09-25,-3.15, -1.02, 9.03, 2.06, 1.56, 7.31, repro,
2016-09-26,-3.43, 0.57, 10.15, 2.06, 1.56, 7.18, repro,
2016-09-27,-5.22, -1.35, 21.04, 2.06, 1.58, 7.34, repro,
2016-09-28,-1.78, -1.38, 2.50, 2.06, 1.56, 7.26, repro,
2016-09-29,-0.83, -2.73, -7.46, 2.04, 1.57, 7.23, repro,
2016-09-30,-1.34, -0.23, -2.99, 2.06, 1.57, 7.24, repro,
2016-10-01,-1.45, -1.29, 5.28, 2.06, 1.56, 7.23, repro,
2016-10-02,-3.18, -0.48, 16.09, 2.08, 1.55, 7.27, repro,
2016-10-03,-3.41, 0.61, 12.46, 2.16, 1.64, 7.66, repro,
2016-10-04,1.46, -2.03, 1.66, 3.40, 2.41, 11.36, repro,
2016-10-05,-1.26, -0.84, 10.66, 2.07, 1.59, 7.40, repro,
2016-10-06,-3.66, -0.65, 8.01, 2.07, 1.56, 7.30, repro,
2016-10-07,-2.21, -1.00, 12.83, 2.09, 1.55, 7.24, repro,
2016-10-08,-1.72, -1.09, 9.08, 2.06, 1.55, 7.21, repro,
2016-10-09,0.14, -1.69, -4.02, 2.07, 1.55, 7.23, repro,
2016-10-10,-1.25, -0.12, -3.32, 2.06, 1.54, 7.17, repro,
2016-10-11,-1.24, -1.25, 2.97, 2.07, 1.58, 7.37, repro,
2016-10-12,-3.87, 0.41, -0.90, 2.08, 1.56, 7.35, repro,
2016-10-13,-1.41, -0.74, 6.78, 2.05, 1.55, 7.18, repro,
2016-10-14,-2.38, -0.14, 3.81, 2.06, 1.55, 7.20, repro,
2016-10-15,-3.18, -0.72, 5.82, 2.05, 1.55, 7.21, repro,
2016-10-16,-2.50, -1.05, 9.85, 2.05, 1.55, 7.20, repro,
2016-10-17,-3.90, 0.96, 14.73, 2.05, 1.56, 7.28, repro,
2016-10-18,-0.14, -2.24, 16.30, 2.04, 1.54, 7.15, repro,
2016-10-19,2.75, -1.58, 10.10, 3.50, 2.40, 11.55, repro,
2016-10-20,-4.45, -2.87, 11.65, 2.42, 1.83, 8.57, repro,
2016-10-21,-1.51, -0.01, -0.30, 2.04, 1.54, 7.16, repro,
2016-10-22,-2.38, 1.04, 8.37, 2.05, 1.57, 7.32, repro,
2016-10-23,-1.71, -1.08, 4.33, 2.04, 1.57, 7.27, repro,
2016-10-24,-2.35, -1.06, 6.24, 2.05, 1.56, 7.27, repro,
2016-10-25,-1.24, 0.89, 1.57, 2.07, 1.56, 7.26, repro,
2016-10-26,-2.80, 0.70, -8.57, 2.07, 1.56, 7.30, repro,
2016-10-27,-1.67, -0.20, -3.11, 2.04, 1.56, 7.20, repro,
2016-10-28,-2.16, 0.62, 2.21, 2.05, 1.56, 7.28, repro,
2016-10-29,-2.63, -0.72, 11.08, 2.04, 1.55, 7.20, repro,
2016-10-30,-2.56, -1.26, 10.25, 2.07, 1.56, 7.29, repro,
2016-10-31,-1.58, -0.61, 4.32, 2.02, 1.53, 7.07, repro,
2016-11-01,-1.61, -0.25, 7.87, 2.08, 1.57, 7.31, repro,
2016-11-02,-3.47, 0.82, 9.30, 2.09, 1.60, 7.36, repro,
2016-11-03,-2.35, -1.74, 4.60, 2.08, 1.57, 7.41, repro,
2016-11-04,-2.72, -1.29, 5.82, 2.05, 1.56, 7.27, repro,
2016-11-05,-1.29, -1.58, 2.16, 2.05, 1.55, 7.20, repro,
2016-11-06,-1.08, -0.40, 3.08, 2.06, 1.56, 7.29, repro,
2016-11-07,-1.73, -0.12, 2.96, 2.03, 1.55, 7.18, repro,
2016-11-08,-3.88, 0.21, 8.25, 2.07, 1.57, 7.31, repro,
2016-11-09,-1.89, -1.09, 7.78, 2.04, 1.55, 7.20, repro,
2016-11-10,-3.95, -1.36, 12.99, 2.09, 1.57, 7.32, repro,
2016-11-11,-1.46, -0.76, 7.36, 2.05, 1.55, 7.25, repro,
2016-11-12,-2.54, -0.88, 2.30, 2.04, 1.57, 7.30, repro,
2016-11-13,-5.08, -0.41, 4.63, 2.04, 1.55, 7.16, repro,
2016-11-14,-4.01, 0.38, 14.66, 2.04, 1.55, 7.22, repro,
2016-11-15,-3.17, -1.27, 15.26, 2.06, 1.54, 7.17, repro,
2016-11-16,-1.01, -1.25, 11.45, 2.04, 1.54, 7.21, repro,
2016-11-17,-1.00, -0.60, 10.22, 2.05, 1.56, 7.27, repro,
2016-11-18,-1.08, -1.80, 4.13, 2.06, 1.58, 7.39, repro,
2016-11-19,-4.48, -0.48, 8.97, 2.04, 1.55, 7.19, repro,
2016-11-20,-5.27, -2.11, 7.63, 2.04, 1.54, 7.17, repro,
2016-11-21,-3.09, -0.74, 6.23, 2.04, 1.54, 7.19, repro,
2016-11-22,-2.31, -1.13, 8.79, 2.05, 1.54, 7.23, repro,
2016-11-23,-4.45, 0.25, -1.69, 2.09, 1.55, 7.26, repro,
2016-11-24,-3.19, 0.87, 0.81, 2.04, 1.56, 7.21, repro,
2016-11-25,-3.60, -0.36, 1.55, 2.02, 1.53, 7.04, repro,
2016-11-26,-4.77, -0.86, 5.22, 2.10, 1.56, 7.23, repro,
2016-11-27,-3.00, -0.30, 9.20, 2.09, 1.58, 7.26, repro,
2016-11-28,-5.51, 1.40, 18.16, 2.06, 1.56, 7.25, repro,
2016-11-29,-3.12, 0.84, 12.97, 2.03, 1.54, 7.07, repro,
2016-11-30,-1.99, 0.40, 10.94, 2.03, 1.54, 7.08, repro,
2016-12-01,-3.99, -0.51, 13.40, 2.11, 1.57, 7.30, repro,
2016-12-02,-5.18, -1.03, 6.89, 2.08, 1.54, 7.16, repro,
2016-12-03,-4.32, -1.09, 3.13, 2.04, 1.53, 7.10, repro,
2016-12-04,-2.29, -0.68, 1.02, 2.06, 1.56, 7.24, repro,
2016-12-05,-3.27, -0.72, 9.53, 2.05, 1.56, 7.21, repro,
2016-12-06,-4.28, 1.76, 1.15, 2.06, 1.55, 7.19, repro,
2016-12-07,-5.23, -0.28, 7.22, 2.05, 1.56, 7.19, repro,
2016-12-08,-4.61, -0.57, -3.09, 2.04, 1.54, 7.18, repro,
2016-12-09,-4.24, -1.13, -11.62, 2.06, 1.59, 7.34, repro,
2016-12-10,-2.30, -0.97, -12.07, 2.04, 1.55, 7.21, repro,
2016-12-11,-3.14, 0.65, 4.07, 2.07, 1.58, 7.38, repro,
2016-12-12,-4.64, 0.76, 4.54, 2.05, 1.55, 7.18, repro,
2016-12-13,-4.86, 0.55, 5.56, 2.03, 1.54, 7.14, repro,
2016-12-14,-5.37, 0.21, 5.94, 2.03, 1.58, 7.19, repro,
2016-12-15,-3.69, -0.87, -9.46, 2.02, 1.54, 7.09, repro,
2016-12-16,-2.55, 0.10, -5.36, 2.05, 1.56, 7.28, repro,
2016-12-17,-3.51, -0.01, 9.56, 2.05, 1.56, 7.26, repro,
2016-12-18,-4.84, -0.45, -1.71, 2.02, 1.55, 7.11, repro,
2016-12-19,-7.58, 1.64, 1.27, 2.09, 1.61, 7.46, repro,
2016-12-20,-6.06, -0.68, 3.78, 2.05, 1.56, 7.29, repro,
2016-12-21,-5.25, -0.61, -1.87, 2.05, 1.56, 7.30, repro,
2016-12-22,-3.08, -0.76, 2.37, 2.02, 1.54, 7.14, repro,
2016-12-23,-5.34, 0.48, -0.58, 2.04, 1.56, 7.23, repro,
2016-12-24,-3.78, 0.82, 8.65, 2.01, 1.52, 7.01, repro,
2016-12-25,-6.97, 0.18, 1.53, 2.03, 1.54, 7.08, repro,
2016-12-26,-2.39, -0.89, 7.48, 2.07, 1.57, 7.29, repro,
2016-12-27,-4.10, -1.80, -3.84, 2.02, 1.55, 7.15, repro,
2016-12-28,-4.09, -0.49, 10.10, 2.03, 1.55, 7.12, repro,
2016-12-29,-6.54, -1.95, 11.73, 2.06, 1.56, 7.26, repro,
2016-12-30,-6.66, -1.36, 11.05, 2.03, 1.55, 7.19, repro,
2016-12-31,-4.64, 0.26, 11.77, 2.03, 1.55, 7.22, repro,
2017-01-01,-3.70, 0.09, 2.41, 2.06, 1.55, 7.23, repro,
2017-01-02,-3.86, -1.16, 4.50, 2.05, 1.54, 7.17, repro,
2017-01-03,-1.96, 0.49, 2.70, 2.05, 1.54, 7.17, repro,
2017-01-04,-5.48, -0.47, 13.76, 2.06, 1.56, 7.23, repro,
2017-01-05,-7.02, 0.18, 6.61, 2.03, 1.54, 7.10, repro,
2017-01-06,-5.79, 0.69, -4.05, 2.21, 1.72, 7.94, repro,
2017-01-07,-3.25, -0.05, -12.36, 2.05, 1.55, 7.19, repro,
2017-01-08,-4.95, -1.09, -9.71, 2.02, 1.54, 7.10, repro,
2017-01-09,-4.84, 0.12, 1.38, 2.06, 1.55, 7.22, repro,
2017-01-10,-3.18, 0.87, 6.90, 2.09, 1.59, 7.37, repro,
2017-01-11,-5.86, 0.18, 2.94, 2.06, 1.55, 7.22, repro,
2017-01-12,-5.10, 2.54, 1.61, 2.53, 1.98, 9.20, repro,
2017-01-13,-4.27, 0.09, -6.86, 2.05, 1.55, 7.19, repro,
2017-01-14,-4.70, -1.12, -6.90, 2.04, 1.54, 7.14, repro,
2017-01-15,-4.74, -1.48, -0.42, 2.06, 1.56, 7.21, repro,
2017-01-16,-5.82, 0.02, 1.45, 2.06, 1.55, 7.23, repro,
2017-01-17,-4.53, 0.99, -0.59, 2.12, 1.57, 7.31, repro,
2017-01-18,-4.95, -0.06, 12.57, 2.11, 1.56, 7.25, repro,
2017-01-19,-3.76, -0.81, 4.77, 2.08, 1.56, 7.30, repro,
2017-01-20,-5.09, 0.21, 13.94, 2.02, 1.55, 7.13, repro,
2017-01-21,-3.15, 0.08, 16.68, 2.05, 1.55, 7.22, repro,
2017-01-22,-5.31, 0.21, 3.83, 2.03, 1.54, 7.12, repro,
2017-01-23,-4.16, 0.29, 9.35, 2.04, 1.55, 7.19, repro,
2017-01-24,-4.88, -1.43, 5.14, 2.54, 1.95, 9.10, repro,
2017-01-25,-4.57, -1.51, 12.60, 2.05, 1.55, 7.21, repro,
2017-01-26,-4.55, -0.73, 7.61, 2.05, 1.56, 7.25, repro,
2017-01-27,-5.49, -1.20, 1.93, 2.07, 1.58, 7.33, repro,
2017-01-28,-5.88, -0.80, 2.38, 2.05, 1.56, 7.23, repro,
2017-01-29,-5.89, -0.29, 3.44, 2.03, 1.54, 7.08, repro,
2017-01-30,-3.71, -0.37, 0.06, 2.10, 1.56, 7.31, repro,
2017-01-31,-4.58, 0.93, 5.35, 2.10, 1.61, 7.49, repro,
2017-02-01,-3.99, -1.33, -3.05, 2.05, 1.56, 7.24, repro,
2017-02-02,-4.13, -1.28, -5.93, 2.05, 1.55, 7.20, repro,
2017-02-03,-5.78, 0.16, -9.89, 2.04, 1.54, 7.14, repro,
2017-02-04,-7.27, 1.36, -2.03, 2.05, 1.54, 7.17, repro,
2017-02-05,-5.37, 0.07, 1.45, 2.05, 1.55, 7.21, repro,
2017-02-06,-5.01, -1.13, 5.70, 2.05, 1.56, 7.23, repro,
2017-02-07,-1.58, 0.79, -0.18, 2.08, 1.57, 7.33, repro,
2017-02-08,-6.36, -1.41, 4.23, 2.07, 1.56, 7.27, repro,
2017-02-09,-6.06, 0.71, 5.67, 2.04, 1.54, 7.17, repro,
2017-02-10,-6.56, 0.22, 2.51, 2.04, 1.54, 7.11, repro,
2017-02-11,-3.99, 0.20, 6.87, 2.01, 1.54, 7.09, repro,
2017-02-12,-3.57, -1.00, 2.17, 2.05, 1.56, 7.24, repro,
2017-02-13,-3.46, -1.87, -8.24, 2.05, 1.56, 7.25, repro,
2017-02-14,-4.85, -0.31, 2.14, 2.04, 1.55, 7.16, repro,
2017-02-15,-6.38, -1.70, 13.26, 2.03, 1.54, 7.13, repro,
2017-02-16,-5.10, -0.43, 7.14, 2.03, 1.55, 7.13, repro,
2017-02-17,-4.34, 1.08, -2.49, 3.98, 3.35, 16.43, repro,
2017-02-18,-1.54, 0.46, 1.42, 2.04, 1.55, 7.18, repro,
2017-02-19,-2.72, -0.25, 6.37, 2.06, 1.55, 7.18, repro,
2017-02-20,-4.05, -1.33, 2.71, 2.05, 1.57, 7.25, repro,
2017-02-21,-3.40, -2.18, -1.28, 2.04, 1.54, 7.16, repro,
2017-02-22,-4.32, -0.61, 5.70, 2.05, 1.55, 7.20, repro,
2017-02-23,-2.37, -0.02, 5.34, 2.04, 1.54, 7.15, repro,
2017-02-24,-2.90, 1.44, 1.41, 2.11, 1.55, 7.26, repro,
2017-02-25,-6.54, -0.12, 0.75, 2.08, 1.58, 7.37, repro,
2017-02-26,-5.30, -0.95, -2.65, 2.08, 1.55, 7.26, repro,
2017-02-27,-6.26, -0.04, 6.73, 2.08, 1.58, 7.35, repro,
2017-02-28,-3.74, 0.53, -3.69, 2.08, 1.57, 7.37, repro,
2017-03-01,-2.90, 1.00, 4.58, 2.09, 1.58, 7.38, repro,
2017-03-02,-6.62, -0.52, -4.41, 2.06, 1.54, 7.16, repro,
2017-03-03,-5.28, -0.00, -9.13, 2.07, 1.57, 7.32, repro,
2017-03-04,-2.75, 0.92, -8.34, 2.04, 1.54, 7.17, repro,
2017-03-05,-4.63, 0.48, -5.28, 2.02, 1.54, 7.13, repro,
2017-03-06,-1.95, 1.80, -2.93, 2.07, 1.59, 7.36, repro,
2017-03-07,-2.58, -0.66, 6.74, 2.09, 1.59, 7.48, repro,
2017-03-08,-6.14, 0.17, 1.15, 2.04, 1.54, 7.14, repro,
2017-03-09,-3.75, -1.11, 1.03, 2.23, 1.66, 7.72, repro,
2017-03-10,-4.03, -1.73, -6.95, 2.03, 1.54, 7.17, repro,
2017-03-11,-2.02, -0.92, -13.56, 2.03, 1.55, 7.17, repro,
2017-03-12,-2.86, -1.47, -8.17, 2.05, 1.57, 7.26, repro,
2017-03-13,-3.94, 0.33, -2.82, 2.04, 1.54, 7.14, repro,
2017-03-14,-4.08, 0.49, -3.70, 2.07, 1.58, 7.34, repro,
2017-03-15,-4.07, 0.34, -4.90, 2.04, 1.55, 7.19, repro,
2017-03-16,-2.83, -1.08, -4.02, 2.07, 1.59, 7.28, repro,
2017-03-17,-0.76, -0.25, -10.53, 2.03, 1.55, 7.19, repro,
2017-03-18,-1.78, -0.46, -10.95, 2.06, 1.54, 7.18, repro,
2017-03-19,-5.31, 0.65, -1.47, 2.05, 1.56, 7.26, repro,
2017-03-20,-8.93, 0.72, 1.68, 2.52, 1.88, 8.66, repro,
2017-03-21,-3.54, -1.04, -2.40, 2.04, 1.54, 7.15, repro,
2017-03-22,-1.65, -0.01, -7.00, 2.03, 1.58, 7.26, repro,
2017-03-23,-2.92, 1.08, -12.28, 2.11, 1.59, 7.46, repro,
2017-03-24,-1.95, 0.83, 2.18, 2.09, 1.58, 7.38, repro,
2017-03-25,-5.22, -0.72, 6.81, 2.06, 1.56, 7.28, repro,
2017-03-26,-4.82, -0.95, 2.85, 2.03, 1.55, 7.18, repro,
2017-03-27,-2.38, -1.80, 10.65, 2.06, 1.56, 7.22, repro,
2017-03-28,-2.55, -1.09, -8.22, 2.04, 1.56, 7.26, repro,
2017-03-29,-1.99, 0.14, -3.54, 2.05, 1.56, 7.26, repro,
2017-03-30,-6.55, 0.49, 2.61, 2.05, 1.57, 7.24, repro,
2017-03-31,-4.83, -0.42, 7.04, 2.02, 1.55, 7.15, repro,
2017-04-01,-4.78, -1.64, -1.25, 2.03, 1.54, 7.13, repro,
2017-04-02,-3.52, -1.02, -8.88, 2.02, 1.56, 7.21, repro,
2017-04-03,-2.23, 0.86, -2.74, 2.04, 1.56, 7.23, repro,
2017-04-04,-3.18, -0.26, 9.51, 2.16, 1.66, 7.68, repro,
2017-04-05,-4.81, -0.42, 3.26, 2.03, 1.55, 7.17, repro,
2017-04-06,-4.54, -1.03, 5.28, 2.03, 1.55, 7.16, repro,
2017-04-07,-3.86, -1.62, -2.89, 2.03, 1.55, 7.20, repro,
2017-04-08,-3.36, 0.92, -0.70, 2.08, 1.60, 7.40, repro,
2017-04-09,-3.30, -0.59, 1.54, 2.04, 1.56, 7.22, repro,
2017-04-10,-3.12, 0.18, 8.98, 2.10, 1.62, 7.44, repro,
2017-04-11,-5.65, -1.11, 1.46, 2.08, 1.58, 7.30, repro,
2017-04-12,-2.65, -1.03, -15.23, 2.05, 1.55, 7.24, repro,
2017-04-13,-2.76, -0.09, -10.37, 2.03, 1.57, 7.28, repro,
2017-04-14,-1.76, -0.41, -4.76, 2.08, 1.60, 7.42, repro,
2017-04-15,-3.94, -0.66, -4.42, 2.06, 1.58, 7.32, repro,
2017-04-16,-1.99, -1.41, 6.13, 2.07, 1.58, 7.34, repro,
2017-04-17,-3.26, -1.25, -1.61, 2.04, 1.55, 7.19, repro,
2017-04-18,-1.47, 0.06, -9.24, 2.07, 1.56, 7.31, repro,
2017-04-19,-2.30, -0.69, -1.30, 2.04, 1.57, 7.26, repro,
2017-04-20,-2.95, -1.79, -5.51, 2.05, 1.57, 7.28, repro,
2017-04-21,-4.06, -1.79, 3.01, 2.05, 1.57, 7.27, repro,
2017-04-22,-4.14, -1.02, -4.50, 2.05, 1.57, 7.27, repro,
2017-04-23,-2.91, -0.05, -3.55, 2.04, 1.55, 7.14, repro,
2017-04-24,-2.46, 0.81, 1.44, 2.04, 1.57, 7.27, repro,
2017-04-25,-2.75, -0.43, 8.17, 2.06, 1.58, 7.33, repro,
2017-04-26,-2.24, -0.91, 8.46, 2.05, 1.57, 7.24, repro,
2017-04-27,-4.74, 0.79, 7.48, 2.10, 1.60, 7.41, repro,
2017-04-28,-4.28, 1.26, 9.65, 2.07, 1.59, 7.25, repro,
2017-04-29,-3.39, -0.49, 3.85, 2.03, 1.55, 7.18, repro,
2017-04-30,-2.97, 0.90, 4.98, 2.06, 1.57, 7.33, repro,
2017-05-01,-4.30, 0.02, 9.50, 2.09, 1.61, 7.48, repro,
2017-05-02,-5.92, -0.56, 7.95, 2.02, 1.56, 7.23, repro,
2017-05-03,-3.04, 1.33, -5.88, 2.03, 1.54, 7.16, repro,
2017-05-04,-4.11, -0.57, -1.55, 2.04, 1.57, 7.30, repro,
2017-05-05,-2.73, -1.43, -0.02, 2.05, 1.61, 7.34, repro,
2017-05-06,-2.32, -0.06, -0.97, 2.04, 1.58, 7.33, repro,
2017-05-07,-4.59, -1.25, 0.68, 2.05, 1.58, 7.36, repro,
2017-05-08,-3.63, 0.61, 4.96, 2.03, 1.58, 7.26, repro,
2017-05-09,-5.45, 0.57, -1.92, 2.04, 1.56, 7.22, repro,
2017-05-10,-2.08, -0.61, 2.16, 2.05, 1.57, 7.27, repro,
2017-05-11,-1.39, -0.70, -5.20, 2.06, 1.57, 7.25, repro,
2017-05-12,-3.82, -0.86, -1.56, 2.04, 1.57, 7.27, repro,
2017-05-13,-5.08, -0.26, 7.95, 2.04, 1.58, 7.28, repro,
2017-05-14,-3.73, -0.53, 3.51, 2.05, 1.59, 7.34, repro,
2017-05-15,-3.97, 0.38, 4.44, 2.04, 1.56, 7.22, repro,
2017-05-16,-1.60, -2.20, 14.84, 2.09, 1.59, 7.40, repro,
2017-05-17,-0.76, -1.23, 3.95, 2.08, 1.59, 7.40, repro,
2017-05-18,-3.17, -2.58, -2.46, 2.20, 1.63, 7.59, repro,
2017-05-19,-5.03, -0.91, 6.71, 2.11, 1.62, 7.51, repro,
2017-05-20,-3.23, -1.25, -4.44, 2.04, 1.57, 7.25, repro,
2017-05-21,-2.68, -0.78, 5.30, 2.08, 1.62, 7.52, repro,
2017-05-22,-1.08, -1.96, -2.54, 2.05, 1.56, 7.23, repro,
2017-05-23,-3.75, -1.90, -4.06, 2.06, 1.58, 7.31, repro,
2017-05-24,-3.34, -0.76, 4.06, 2.05, 1.57, 7.29, repro,
2017-05-25,-3.06, -0.52, 9.27, 2.01, 1.55, 7.16, repro,
2017-05-26,-2.35, -0.32, -4.38, 2.04, 1.56, 7.24, repro,
2017-05-27,-1.37, -1.59, 6.18, 2.04, 1.56, 7.23, repro,
2017-05-28,-1.23, -3.27, 4.90, 2.12, 1.60, 7.43, repro,
2017-05-29,-4.04, -1.82, 1.81, 2.06, 1.58, 7.36, repro,
2017-05-30,-2.87, -2.23, -2.04, 2.08, 1.60, 7.35, repro,
2017-05-31,-2.45, -2.32, -6.76, 2.07, 1.59, 7.36, repro,
2017-06-01,-3.47, -0.84, -4.41, 2.05, 1.57, 7.18, repro,
2017-06-02,-0.86, -0.96, -3.01, 2.06, 1.60, 7.32, repro,
2017-06-03,-0.96, -0.87, -4.99, 2.06, 1.56, 7.24, repro,
