PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ICT1
Station name,Wichita_ICT1
Begin Date, 2008-08-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.5877210978 North Latitude, -97.3088878846 East Longitude, 363.34414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-17,-1.11, 0.80, -5.28, 2.00, 1.61, 7.44, repro,
2017-01-18,-1.21, 1.64, 0.12, 1.96, 1.58, 7.32, repro,
2017-01-19,-2.33, 0.01, 7.53, 2.00, 1.67, 7.63, repro,
2017-01-20,-1.50, -0.07, 6.52, 1.90, 1.56, 7.08, repro,
2017-01-21,-2.42, 1.57, 7.16, 1.93, 1.57, 7.21, repro,
2017-01-22,-1.53, 0.67, 0.33, 1.91, 1.57, 7.16, repro,
2017-01-23,-2.67, 0.88, 5.85, 1.90, 1.57, 7.12, repro,
2017-01-24,-0.75, 0.74, 2.77, 1.90, 1.54, 7.01, repro,
2017-01-25,-2.73, 0.29, 0.00, 1.90, 1.55, 7.10, repro,
2017-01-26,-2.22, 0.20, -7.89, 1.92, 1.57, 7.18, repro,
2017-01-27,-3.20, 2.19, -8.37, 1.91, 1.56, 7.13, repro,
2017-01-28,-1.64, 0.95, -12.01, 1.90, 1.57, 7.12, repro,
2017-01-29,-0.58, 0.88, -11.48, 1.89, 1.56, 7.10, repro,
2017-01-30,-1.80, 0.43, -5.24, 1.89, 1.55, 7.07, repro,
2017-01-31,-0.49, 1.10, -5.12, 1.91, 1.56, 7.14, repro,
2017-02-01,-1.63, 0.63, -5.98, 1.91, 1.57, 7.15, repro,
2017-02-02,-0.97, 1.51, -13.57, 1.90, 1.56, 7.09, repro,
2017-02-03,-1.35, 1.63, -15.68, 1.90, 1.56, 7.12, repro,
2017-02-04,-1.22, 1.84, -10.41, 1.90, 1.56, 7.12, repro,
2017-02-05,-1.35, 1.05, -8.28, 1.90, 1.55, 7.10, repro,
2017-02-06,-0.62, 1.31, -0.01, 1.92, 1.56, 7.17, repro,
2017-02-07,-1.44, 0.54, -3.06, 1.97, 1.60, 7.20, repro,
2017-02-08,-0.77, 0.63, -1.45, 1.96, 1.59, 7.34, repro,
2017-02-09,-1.75, 1.66, -8.97, 1.90, 1.59, 7.17, repro,
2017-02-10,-2.24, 1.44, -1.27, 1.90, 1.57, 7.09, repro,
2017-02-11,-0.63, 0.14, -2.92, 1.91, 1.57, 7.14, repro,
2017-02-12,-1.15, 1.15, -7.13, 1.93, 1.58, 7.21, repro,
2017-02-13,-0.94, 0.22, -7.70, 1.92, 1.57, 7.16, repro,
2017-02-14,-2.33, 0.52, -2.74, 1.90, 1.56, 7.14, repro,
2017-02-15,-1.55, -0.54, -3.81, 1.91, 1.57, 7.16, repro,
2017-02-16,-1.48, 0.35, -0.11, 1.89, 1.55, 7.02, repro,
2017-02-17,-1.53, 0.82, -0.21, 1.90, 1.56, 7.10, repro,
2017-02-18,-2.08, -0.09, 0.92, 1.92, 1.55, 7.10, repro,
2017-02-19,-1.36, -0.93, -2.48, 1.90, 1.56, 7.07, repro,
2017-02-20,-0.61, -0.37, -3.55, 1.91, 1.59, 7.29, repro,
2017-02-21,-1.79, -0.90, -5.25, 1.88, 1.55, 7.05, repro,
2017-02-22,0.35, 0.94, -0.44, 1.92, 1.57, 7.21, repro,
2017-02-23,-2.11, 0.72, -3.80, 2.30, 1.95, 8.62, repro,
2017-02-24,-0.32, 0.79, -2.85, 1.95, 1.58, 7.18, repro,
2017-02-25,-1.91, 0.29, -7.20, 1.94, 1.64, 7.35, repro,
2017-02-26,-1.52, 1.02, -8.13, 1.90, 1.56, 7.11, repro,
2017-02-27,-1.29, 1.91, -2.38, 1.93, 1.60, 7.28, repro,
2017-02-28,-1.32, 0.70, -2.43, 1.92, 1.58, 7.23, repro,
2017-03-01,-0.93, -0.02, -6.96, 1.91, 1.55, 7.09, repro,
2017-03-02,-0.81, 0.68, -15.25, 1.89, 1.56, 7.08, repro,
2017-03-03,-0.25, 0.82, -11.41, 1.89, 1.56, 7.08, repro,
2017-03-05,-1.95, 0.87, -3.42, 1.92, 1.56, 7.16, repro,
2017-03-06,-0.90, 1.19, -1.24, 1.99, 1.63, 7.43, repro,
2017-03-07,-1.49, -1.31, -5.09, 1.96, 1.62, 7.36, repro,
2017-03-08,-1.34, 0.69, -10.24, 1.90, 1.58, 7.15, repro,
2017-03-09,0.60, 0.13, -4.76, 1.91, 1.57, 7.14, repro,
2017-03-10,0.08, -0.47, -17.87, 1.92, 1.57, 7.17, repro,
2017-03-11,-0.68, 1.35, -14.60, 1.91, 1.57, 7.13, repro,
2017-03-12,-1.52, 0.93, -13.68, 1.90, 1.56, 7.11, repro,
2017-03-13,-1.86, 0.28, -1.42, 1.89, 1.57, 7.15, repro,
2017-03-14,-1.60, -0.12, -10.64, 1.89, 1.56, 7.16, repro,
2017-03-15,-1.22, 1.23, -9.43, 1.90, 1.56, 7.12, repro,
2017-03-16,-1.31, 0.68, -8.34, 1.94, 1.60, 7.21, repro,
2017-03-17,-1.32, 0.12, -5.25, 1.92, 1.58, 7.21, repro,
2017-03-18,-1.00, 0.71, -15.60, 1.90, 1.57, 7.16, repro,
2017-03-19,-0.42, -0.28, -7.45, 1.89, 1.56, 7.12, repro,
2017-03-20,-0.97, -1.32, -5.98, 1.90, 1.56, 7.08, repro,
2017-03-21,-0.29, 0.34, -9.91, 1.92, 1.56, 7.14, repro,
2017-03-22,-2.30, -0.30, -4.82, 1.91, 1.57, 7.15, repro,
2017-03-23,-1.52, 1.14, -8.05, 1.94, 1.59, 7.27, repro,
2017-03-24,0.58, 0.77, 0.92, 1.98, 1.64, 7.49, repro,
2017-03-25,0.14, 0.63, 0.95, 1.89, 1.56, 7.13, repro,
2017-03-26,-0.86, -0.29, -2.75, 1.90, 1.56, 7.09, repro,
2017-03-27,-1.06, 0.57, -8.74, 1.92, 1.57, 7.16, repro,
2017-03-28,-1.18, -0.37, -0.56, 1.90, 1.57, 7.12, repro,
2017-03-29,-0.97, 0.52, -1.74, 1.90, 1.59, 7.21, repro,
2017-03-30,-1.90, -0.47, 0.49, 1.90, 1.57, 7.13, repro,
2017-03-31,-1.04, 0.20, 0.58, 1.89, 1.55, 7.05, repro,
2017-04-01,-2.53, 0.13, -8.28, 1.91, 1.58, 7.19, repro,
2017-04-02,-0.45, 1.36, -3.92, 1.91, 1.57, 7.16, repro,
2017-04-03,-1.05, -1.12, -3.40, 1.90, 1.57, 7.14, repro,
2017-04-04,-0.65, 0.44, -0.59, 1.89, 1.56, 7.09, repro,
2017-04-05,-0.98, -0.33, -4.79, 1.90, 1.58, 7.13, repro,
2017-04-06,0.02, 1.06, -13.92, 1.90, 1.57, 7.12, repro,
2017-04-07,-1.22, 0.63, -6.73, 1.92, 1.58, 7.21, repro,
2017-04-08,-1.81, 0.91, -0.43, 1.93, 1.59, 7.28, repro,
2017-04-09,-1.62, 0.58, 4.32, 1.90, 1.56, 7.13, repro,
2017-04-10,0.98, -0.68, -3.33, 2.04, 1.61, 7.57, repro,
2017-04-11,-0.78, -0.45, -12.62, 1.90, 1.56, 7.11, repro,
2017-04-12,-1.45, 1.13, -12.10, 1.90, 1.56, 7.12, repro,
2017-04-13,0.04, 1.55, -17.94, 1.91, 1.59, 7.29, repro,
2017-04-14,-1.49, 0.24, -7.72, 1.90, 1.57, 7.16, repro,
2017-04-15,-0.43, 1.85, -0.84, 1.89, 1.56, 7.11, repro,
2017-04-16,-2.49, 0.88, -3.84, 1.99, 1.62, 7.44, repro,
2017-04-17,-0.55, -0.84, -10.24, 1.93, 1.57, 7.19, repro,
2017-04-18,-0.57, -0.19, -4.75, 1.90, 1.57, 7.13, repro,
2017-04-19,-1.92, -1.14, -8.02, 1.93, 1.62, 7.29, repro,
2017-04-20,-3.84, -0.77, -5.05, 2.04, 1.63, 7.69, repro,
2017-04-21,-1.63, 2.21, -9.89, 1.91, 1.58, 7.22, repro,
2017-04-22,-0.75, -0.78, -12.88, 1.89, 1.56, 7.10, repro,
2017-04-23,-0.12, 0.84, -12.21, 1.89, 1.57, 7.09, repro,
2017-04-24,-1.04, 0.68, -10.63, 1.90, 1.58, 7.15, repro,
2017-04-25,-0.07, 0.13, 3.12, 1.89, 1.59, 7.15, repro,
2017-04-26,-0.22, 0.15, -0.54, 1.90, 1.59, 7.21, repro,
2017-04-27,-0.79, -0.12, -3.08, 1.94, 1.61, 7.27, repro,
2017-04-28,-1.58, 0.90, 0.54, 1.95, 1.62, 7.37, repro,
2017-04-29,0.78, -0.04, -5.22, 1.92, 1.59, 7.23, repro,
2017-04-30,-2.43, 1.15, -0.96, 1.92, 1.61, 7.30, repro,
2017-05-01,-2.17, 0.49, -5.14, 1.90, 1.59, 7.18, repro,
2017-05-02,1.05, 1.31, -11.32, 2.16, 1.77, 8.01, repro,
2017-05-04,-0.86, 0.32, -2.38, 2.68, 2.31, 10.76, repro,
2017-05-05,-0.94, 0.41, -6.70, 1.93, 1.61, 7.29, repro,
2017-05-06,-1.07, 1.16, -10.72, 1.91, 1.58, 7.21, repro,
2017-05-07,0.35, 1.35, -6.17, 1.91, 1.58, 7.21, repro,
2017-05-08,0.65, 0.44, -11.09, 1.89, 1.56, 7.05, repro,
2017-05-09,-0.15, -0.74, -7.81, 1.93, 1.62, 7.33, repro,
2017-05-10,-1.26, -1.40, -2.00, 1.98, 1.63, 7.45, repro,
2017-05-11,-3.03, -0.25, -13.58, 1.96, 1.62, 7.39, repro,
2017-05-12,0.74, 0.26, -5.45, 1.91, 1.60, 7.24, repro,
2017-05-13,-0.68, -0.12, -9.09, 1.88, 1.55, 7.02, repro,
2017-05-14,1.15, -0.31, -10.81, 1.90, 1.57, 7.10, repro,
2017-05-15,-0.95, -1.31, -5.46, 1.90, 1.56, 7.08, repro,
2017-05-16,-0.57, -0.07, -2.50, 1.90, 1.57, 7.12, repro,
2017-05-17,2.93, 1.22, 0.83, 1.93, 1.62, 7.44, repro,
2017-05-18,-1.40, -0.77, -7.63, 2.12, 1.82, 7.94, repro,
2017-05-19,-1.10, 1.42, -0.05, 2.03, 1.63, 7.64, repro,
2017-05-20,-0.05, -0.77, -12.79, 1.89, 1.58, 7.13, repro,
2017-05-21,-0.06, 0.68, -15.95, 1.90, 1.58, 7.12, repro,
2017-05-22,-1.29, -0.34, -12.30, 1.88, 1.57, 7.10, repro,
2017-05-23,1.39, 0.93, -10.39, 1.90, 1.59, 7.21, repro,
2017-05-24,-0.80, 0.91, -2.33, 1.88, 1.57, 7.07, repro,
2017-05-25,0.19, 0.63, -7.22, 1.90, 1.57, 7.09, repro,
2017-05-26,0.32, -0.49, -4.91, 1.97, 1.65, 7.44, repro,
2017-05-27,2.01, -0.14, -3.16, 1.94, 1.62, 7.28, repro,
2017-05-28,1.16, -0.53, -11.50, 1.93, 1.62, 7.28, repro,
2017-05-29,-0.83, -0.13, -6.52, 1.90, 1.59, 7.20, repro,
2017-05-30,0.91, 0.80, -10.02, 1.90, 1.57, 7.10, repro,
2017-05-31,0.45, -1.60, -17.17, 1.94, 1.60, 7.27, repro,
2017-06-01,-1.30, -0.42, -5.04, 1.89, 1.57, 7.11, repro,
2017-06-02,-0.13, 0.14, -7.68, 1.90, 1.63, 7.28, repro,
2017-06-03,0.40, 0.53, -12.58, 1.90, 1.58, 7.17, repro,
2017-06-04,-1.27, 0.29, 1.08, 1.89, 1.57, 7.13, repro,
2017-06-05,0.61, -0.44, -16.18, 1.91, 1.58, 7.14, repro,
2017-06-06,-0.65, -0.34, -5.52, 1.94, 1.62, 7.29, repro,
2017-06-07,0.37, 1.26, -8.69, 1.91, 1.60, 7.13, repro,
2017-06-08,1.68, 0.08, -13.08, 1.89, 1.58, 7.11, repro,
2017-06-09,0.08, 0.55, -4.94, 1.88, 1.57, 7.09, repro,
2017-06-10,-2.36, 0.67, -0.57, 1.89, 1.57, 7.09, repro,
2017-06-11,-1.28, 0.42, -3.71, 1.92, 1.61, 7.23, repro,
2017-06-12,1.29, 0.36, -4.88, 1.90, 1.57, 7.12, repro,
2017-06-13,-0.51, -0.80, -5.55, 1.89, 1.58, 7.15, repro,
2017-06-14,2.05, -1.11, 7.95, 1.96, 1.64, 7.45, repro,
2017-06-15,2.27, -1.28, -8.13, 2.47, 1.99, 9.40, repro,
2017-06-16,0.10, 0.50, 1.65, 2.17, 1.68, 8.00, repro,
2017-06-17,1.47, 0.23, 1.85, 1.91, 1.58, 7.14, repro,
2017-06-18,-1.37, -1.99, -7.73, 2.16, 1.75, 8.24, repro,
2017-06-19,0.97, -1.27, -6.25, 1.89, 1.57, 7.09, repro,
2017-06-20,1.42, 1.59, -5.78, 1.88, 1.56, 7.04, repro,
2017-06-21,-0.33, -0.11, -7.00, 1.96, 1.62, 7.39, repro,
2017-06-22,0.40, -0.70, -1.88, 1.91, 1.60, 7.21, repro,
2017-06-23,0.32, -1.64, 0.62, 1.91, 1.59, 7.23, repro,
2017-06-24,0.72, -1.71, -14.28, 1.88, 1.57, 7.12, repro,
2017-06-25,-0.29, -0.42, -11.83, 1.88, 1.57, 7.09, repro,
2017-06-26,0.70, -0.47, -7.08, 1.89, 1.56, 7.02, repro,
2017-06-27,1.63, 0.29, -7.99, 2.03, 1.65, 7.56, repro,
2017-06-28,0.21, -0.58, -11.35, 1.92, 1.59, 7.21, repro,
2017-06-29,-0.10, -1.40, -0.04, 1.91, 1.58, 7.17, repro,
2017-06-30,0.46, -1.53, -9.68, 2.24, 1.98, 8.90, repro,
2017-07-01,-0.80, 0.08, -5.26, 1.90, 1.57, 7.10, repro,
2017-07-02,0.63, -2.27, -0.44, 2.02, 1.62, 7.52, repro,
2017-07-03,1.67, -1.34, -14.76, 1.93, 1.57, 7.16, repro,
2017-07-04,0.08, -0.80, -2.78, 1.92, 1.57, 7.15, repro,
2017-07-05,0.94, -1.17, -9.30, 1.89, 1.57, 7.12, repro,
2017-07-06,1.13, -1.79, -8.72, 1.93, 1.61, 7.22, repro,
2017-07-07,-0.14, -0.81, -4.05, 1.95, 1.62, 7.27, repro,
2017-07-08,-0.81, -3.36, -10.64, 1.93, 1.61, 7.27, repro,
2017-07-09,1.63, -1.39, -10.65, 1.90, 1.58, 7.14, repro,
2017-07-10,1.50, -0.23, -2.96, 1.90, 1.57, 7.14, repro,
2017-07-11,-0.68, -2.36, -15.16, 1.90, 1.58, 7.15, repro,
2017-07-12,-0.87, -0.99, -1.05, 1.96, 1.59, 7.36, repro,
2017-07-13,-0.62, 0.54, 2.67, 2.00, 1.65, 7.49, repro,
2017-07-14,1.16, -0.55, -1.91, 2.08, 1.71, 7.76, repro,
2017-07-15,-0.13, -0.50, -6.01, 2.09, 1.71, 7.98, repro,
2017-07-16,0.78, -1.80, -6.64, 1.94, 1.61, 7.37, repro,
2017-07-17,0.34, -0.66, -2.87, 1.89, 1.58, 7.15, repro,
2017-07-18,0.75, -1.01, 0.74, 1.90, 1.58, 7.09, repro,
2017-07-19,0.42, -0.71, -9.83, 1.95, 1.61, 7.33, repro,
2017-07-20,-0.15, -0.13, -11.85, 1.90, 1.58, 7.09, repro,
2017-07-21,-0.89, -1.33, -4.02, 1.91, 1.58, 7.12, repro,
2017-07-22,0.67, -3.45, -1.69, 1.95, 1.63, 7.37, repro,
2017-07-23,1.31, -0.09, 4.28, 2.05, 1.75, 7.86, repro,
2017-07-24,0.52, -1.15, 0.86, 1.89, 1.57, 7.06, repro,
2017-07-25,0.24, -0.40, -4.80, 1.90, 1.58, 7.14, repro,
2017-07-26,-0.32, -0.70, 4.36, 1.97, 1.59, 7.30, repro,
2017-07-27,0.51, -2.01, -7.23, 1.93, 1.63, 7.33, repro,
2017-07-28,0.20, 0.54, -4.93, 1.90, 1.59, 7.12, repro,
2017-07-29,2.29, -0.52, 1.78, 1.89, 1.57, 7.04, repro,
2017-07-30,0.91, -1.23, -2.62, 1.89, 1.58, 7.11, repro,
2017-07-31,-0.47, -1.35, -1.02, 1.90, 1.57, 7.10, repro,
2017-08-01,-0.59, -1.53, -4.96, 1.91, 1.58, 7.11, repro,
2017-08-02,0.62, -2.72, -8.17, 1.88, 1.56, 7.02, repro,
2017-08-03,0.03, -2.17, -5.05, 1.92, 1.60, 7.21, repro,
2017-08-04,0.71, -1.90, -6.18, 1.92, 1.61, 7.25, repro,
2017-08-05,-0.98, -1.32, -5.27, 2.03, 1.66, 7.53, repro,
2017-08-06,-1.14, 1.47, 2.00, 2.04, 1.69, 7.62, repro,
2017-08-07,1.31, 0.69, 10.58, 2.92, 2.54, 11.06, repro,
2017-08-08,0.86, -0.33, -5.51, 1.88, 1.56, 6.99, repro,
2017-08-09,2.37, 0.43, -3.24, 1.91, 1.58, 7.13, repro,
2017-08-10,0.35, -0.76, -8.02, 2.02, 1.65, 7.52, repro,
2017-08-11,-3.43, -2.12, -1.00, 2.09, 1.77, 7.85, repro,
2017-08-12,-0.25, -2.17, -3.76, 1.92, 1.58, 7.14, repro,
2017-08-13,-0.97, -1.78, -0.67, 2.06, 1.72, 7.69, repro,
2017-08-14,-0.65, -1.42, -8.31, 3.29, 2.84, 12.33, repro,
2017-08-15,-1.70, -1.63, -0.55, 1.91, 1.58, 7.12, repro,
2017-08-16,1.13, -1.47, 1.78, 2.04, 1.67, 7.68, repro,
2017-08-17,-2.10, -1.24, -7.53, 1.98, 1.61, 7.28, repro,
2017-08-18,-1.29, -2.93, -4.12, 2.01, 1.66, 7.46, repro,
2017-08-19,1.40, -2.72, -0.32, 2.08, 1.70, 7.71, repro,
2017-08-20,0.38, -1.48, -15.15, 1.92, 1.59, 7.18, repro,
2017-08-21,0.46, -1.33, -9.29, 1.93, 1.59, 7.15, repro,
2017-08-22,-0.75, -1.52, -4.44, 2.05, 1.73, 7.78, repro,
2017-08-23,0.08, -1.11, -4.50, 1.92, 1.57, 7.12, repro,
2017-08-24,-0.92, -1.70, -2.20, 1.92, 1.58, 7.14, repro,
2017-08-25,0.53, -1.28, -3.80, 1.93, 1.59, 7.17, repro,
2017-08-26,0.04, -0.34, -4.32, 1.91, 1.59, 7.16, repro,
2017-08-27,-0.79, -1.09, -10.78, 1.96, 1.66, 7.50, repro,
2017-08-28,0.40, -1.19, -9.77, 1.91, 1.57, 7.08, repro,
2017-08-29,-0.60, -0.38, -12.50, 1.94, 1.62, 7.23, repro,
2017-08-30,0.21, -1.34, 0.53, 1.87, 1.55, 6.92, repro,
2017-08-31,1.18, -0.81, -7.34, 1.93, 1.58, 7.13, repro,
2017-09-01,-0.77, -0.80, -4.40, 1.97, 1.60, 7.29, repro,
2017-09-02,-0.95, -0.40, 5.87, 1.94, 1.61, 7.30, repro,
2017-09-03,-0.52, -0.95, -6.65, 1.99, 1.66, 7.37, repro,
2017-09-04,-0.66, -3.06, 2.15, 1.90, 1.57, 7.06, repro,
2017-09-05,0.26, 0.55, -2.73, 1.88, 1.56, 6.99, repro,
2017-09-06,-0.15, -0.83, -4.20, 1.94, 1.62, 7.42, repro,
2017-09-07,0.26, 0.29, 0.35, 1.94, 1.62, 7.29, repro,
2017-09-08,-0.36, 0.64, -0.43, 1.96, 1.64, 7.23, repro,
2017-09-09,-0.42, -1.74, -1.89, 1.89, 1.58, 7.15, repro,
2017-09-10,-1.08, -0.70, 5.67, 1.88, 1.56, 7.02, repro,
2017-09-11,-0.75, -1.10, -4.90, 1.90, 1.58, 7.14, repro,
2017-09-12,0.00, -0.99, -3.86, 1.94, 1.61, 7.26, repro,
2017-09-13,-0.22, 0.17, 1.61, 1.95, 1.62, 7.36, repro,
2017-09-14,-0.54, -1.94, 8.43, 1.97, 1.66, 7.51, repro,
2017-09-15,-1.82, -0.78, 6.32, 1.97, 1.65, 7.55, repro,
2017-09-16,-0.02, 0.72, 0.19, 1.92, 1.59, 7.18, repro,
2017-09-17,0.99, -1.95, -0.81, 1.93, 1.60, 7.26, repro,
2017-09-18,-1.23, -1.64, -2.12, 1.94, 1.61, 7.32, repro,
2017-09-19,0.47, -2.22, 6.61, 1.92, 1.58, 7.19, repro,
2017-09-20,-1.51, -0.77, 9.57, 1.94, 1.61, 7.30, repro,
2017-09-21,-1.58, -1.24, 7.97, 1.90, 1.58, 7.10, repro,
2017-09-22,0.38, -0.58, 2.11, 1.91, 1.59, 7.15, repro,
2017-09-23,-0.03, -0.98, 0.97, 1.93, 1.59, 7.17, repro,
2017-09-24,0.93, -2.14, 5.75, 1.95, 1.61, 7.30, repro,
2017-09-25,0.27, -1.50, 6.86, 1.97, 1.61, 7.40, repro,
2017-09-26,-0.33, -3.09, 4.26, 1.89, 1.56, 7.05, repro,
2017-09-27,-0.05, -0.99, -1.07, 1.89, 1.56, 7.07, repro,
2017-09-28,-0.94, -0.10, -4.68, 1.91, 1.58, 7.15, repro,
2017-09-29,0.86, -1.12, -4.77, 1.91, 1.57, 7.11, repro,
2017-09-30,-1.01, -1.87, -0.81, 1.91, 1.57, 7.09, repro,
2017-10-01,-1.32, -0.84, 3.81, 1.90, 1.57, 7.06, repro,
2017-10-02,-0.94, -0.60, 5.17, 1.89, 1.57, 7.05, repro,
2017-10-03,0.44, -0.76, -3.62, 1.90, 1.58, 7.07, repro,
2017-10-04,1.81, -1.77, -7.54, 1.98, 1.66, 7.47, repro,
2017-10-05,-1.65, -1.36, 0.61, 1.92, 1.59, 7.19, repro,
2017-10-06,0.83, -1.94, 4.62, 1.91, 1.57, 7.10, repro,
2017-10-07,-1.47, -2.31, 8.12, 1.93, 1.60, 7.26, repro,
2017-10-08,-0.15, -1.45, 11.36, 1.89, 1.55, 6.97, repro,
2017-10-09,-1.74, -1.14, -0.90, 1.91, 1.60, 7.20, repro,
2017-10-10,0.40, 0.07, -4.20, 1.90, 1.57, 7.09, repro,
2017-10-11,-0.73, -0.83, -7.74, 1.89, 1.57, 7.05, repro,
2017-10-12,-1.42, -0.69, 1.98, 1.92, 1.58, 7.15, repro,
2017-10-13,-1.57, -1.10, -0.27, 1.90, 1.55, 7.03, repro,
2017-10-14,0.34, -1.49, 2.21, 1.99, 1.69, 7.62, repro,
2017-10-15,-1.05, -1.96, -16.91, 2.02, 1.72, 7.67, repro,
2017-10-16,-0.54, -0.59, -9.14, 1.89, 1.57, 7.07, repro,
2017-10-17,-0.20, -0.34, -6.20, 1.90, 1.56, 7.02, repro,
2017-10-18,-1.94, -1.04, -0.03, 1.89, 1.57, 7.09, repro,
2017-10-19,0.42, -0.90, 3.38, 1.95, 1.59, 7.19, repro,
2017-10-20,-1.91, -1.99, -0.11, 1.94, 1.62, 7.27, repro,
2017-10-21,-0.70, 0.69, 11.83, 2.09, 1.83, 7.95, repro,
2017-10-22,-2.51, -1.00, -4.02, 1.96, 1.68, 7.46, repro,
2017-10-23,-1.03, -0.14, -2.67, 1.89, 1.58, 7.13, repro,
2017-10-24,-0.54, -0.19, -2.66, 1.89, 1.56, 7.03, repro,
2017-10-25,-1.23, -0.11, -1.98, 1.90, 1.57, 7.12, repro,
2017-10-26,-0.61, -0.79, -2.29, 1.89, 1.57, 7.04, repro,
2017-10-27,-1.00, 0.08, -0.77, 1.96, 1.59, 7.32, repro,
2017-10-28,-1.59, -0.64, -9.82, 1.89, 1.57, 7.06, repro,
2017-10-29,-1.56, 0.86, 2.47, 1.90, 1.57, 7.11, repro,
2017-10-30,-0.49, 0.14, 0.68, 1.91, 1.56, 7.05, repro,
2017-10-31,-1.14, 0.28, -5.19, 1.91, 1.57, 7.07, repro,
2017-11-01,-1.95, 0.55, 4.54, 1.90, 1.56, 7.06, repro,
2017-11-02,-0.99, -0.82, -2.32, 1.97, 1.58, 7.28, repro,
2017-11-03,-1.15, -0.59, -10.72, 1.88, 1.56, 6.99, repro,
2017-11-04,-1.50, 1.06, -3.40, 1.92, 1.57, 7.16, repro,
2017-11-05,-1.23, -1.58, 0.05, 1.91, 1.56, 7.09, repro,
2017-11-06,-0.52, -0.04, -6.11, 1.92, 1.57, 7.16, repro,
2017-11-07,-1.69, -0.16, -6.56, 1.90, 1.56, 7.09, repro,
2017-11-08,-0.92, -0.74, -15.03, 1.89, 1.56, 7.09, repro,
2017-11-09,-1.62, -0.38, -6.41, 1.96, 1.58, 7.30, repro,
2017-11-10,-0.94, 0.94, -8.12, 1.96, 1.57, 7.25, repro,
2017-11-11,-1.85, -0.29, -8.43, 1.99, 1.65, 7.45, repro,
2017-11-12,-2.09, 0.01, -4.33, 1.91, 1.57, 7.11, repro,
2017-11-13,-1.66, -0.65, -12.62, 1.89, 1.57, 7.08, repro,
2017-11-14,-2.18, 0.08, -1.02, 1.88, 1.57, 7.02, repro,
2017-11-15,-2.00, -1.07, 1.33, 1.93, 1.57, 7.15, repro,
2017-11-16,-0.98, 0.57, -1.34, 1.92, 1.58, 7.17, repro,
2017-11-17,-0.53, 0.87, 2.87, 1.91, 1.56, 7.10, repro,
2017-11-18,-1.20, -1.84, 0.36, 1.89, 1.57, 7.07, repro,
2017-11-19,-1.60, 0.47, -5.65, 1.90, 1.57, 7.07, repro,
2017-11-20,-2.00, -0.34, -0.29, 1.91, 1.56, 7.06, repro,
2017-11-21,-1.19, 0.17, 4.39, 1.91, 1.56, 7.07, repro,
2017-11-22,-2.08, 0.30, -12.18, 1.91, 1.57, 7.11, repro,
2017-11-23,-1.78, 0.06, -0.66, 1.91, 1.58, 7.19, repro,
2017-11-24,-1.18, 0.07, 3.07, 1.91, 1.58, 7.15, repro,
2017-11-25,-1.65, -0.60, -3.15, 1.91, 1.57, 7.14, repro,
2017-11-26,-0.26, 0.42, -5.63, 1.91, 1.57, 7.12, repro,
2017-11-27,-1.58, 1.05, 3.25, 1.90, 1.56, 7.09, repro,
2017-11-28,0.07, 1.03, 0.26, 2.03, 1.83, 7.98, repro,
2017-11-29,-0.80, 0.60, -7.06, 1.93, 1.60, 7.24, repro,
2017-11-30,-1.66, 0.19, -8.21, 1.93, 1.61, 7.28, repro,
2017-12-01,-1.57, 0.36, -5.07, 1.91, 1.56, 7.12, repro,
2017-12-02,-1.20, 0.06, -1.64, 1.89, 1.56, 7.07, repro,
2017-12-03,-1.68, 0.78, 1.94, 1.89, 1.55, 7.02, repro,
2017-12-04,-0.47, 0.29, -0.66, 1.90, 1.56, 7.09, repro,
2017-12-05,-1.05, 0.03, -6.11, 1.91, 1.57, 7.12, repro,
2017-12-06,-1.40, 0.35, -10.47, 1.91, 1.56, 7.12, repro,
2017-12-07,-2.00, 0.62, -9.54, 1.90, 1.56, 7.08, repro,
2017-12-08,-2.14, 0.22, -0.68, 1.90, 1.56, 7.14, repro,
2017-12-09,-2.37, -0.10, -2.44, 1.91, 1.57, 7.17, repro,
2017-12-10,-1.95, 0.54, -5.74, 1.91, 1.57, 7.15, repro,
2017-12-11,-2.87, 0.49, -7.77, 2.05, 1.69, 7.65, repro,
2017-12-12,-1.66, -0.16, -1.54, 1.90, 1.56, 7.09, repro,
2017-12-13,-1.62, -0.35, 1.71, 1.90, 1.56, 7.12, repro,
2017-12-14,-1.23, -0.40, -2.52, 1.98, 1.65, 7.49, repro,
2017-12-15,-1.68, 0.17, -10.16, 1.94, 1.62, 7.35, repro,
2017-12-16,-1.70, 1.02, -2.93, 1.91, 1.57, 7.15, repro,
2017-12-17,-1.49, 0.81, 0.73, 1.90, 1.56, 7.10, repro,
2017-12-18,-1.13, -0.56, -0.83, 2.27, 1.71, 8.06, repro,
2017-12-19,-2.14, -0.53, 1.09, 1.96, 1.58, 7.37, repro,
2017-12-20,-1.94, -0.09, -3.71, 1.91, 1.56, 7.14, repro,
2017-12-21,-1.46, 0.33, -2.33, 1.91, 1.56, 7.12, repro,
2017-12-22,-1.81, -0.15, -1.64, 1.89, 1.56, 7.04, repro,
