PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2019-08-30
Reference position, 17.4076723974 North Latitude, -83.9443145412 East Longitude, 1.33765 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-10-15,0.21, 0.76, -1.21, 1.59, 1.80, 7.73, repro,
2017-10-16,0.13, 0.70, -8.80, 1.59, 1.79, 7.75, repro,
2017-10-17,2.10, -0.02, -7.27, 1.60, 1.81, 7.76, repro,
2017-10-18,0.35, 0.90, -7.21, 1.59, 1.80, 7.80, repro,
2017-10-19,1.53, -1.91, -9.20, 1.76, 1.87, 8.67, repro,
2017-10-20,1.70, -0.39, -12.57, 1.66, 1.83, 8.21, repro,
2017-10-21,-0.80, 0.59, -3.68, 1.62, 1.83, 7.94, repro,
2017-10-22,-1.14, -2.18, 1.30, 1.77, 2.00, 8.45, repro,
2017-10-23,-2.25, -2.19, 4.55, 1.69, 1.90, 8.53, repro,
2017-10-24,1.06, -2.99, 3.45, 1.62, 1.85, 7.98, repro,
2017-10-25,0.98, -0.65, 4.10, 1.59, 1.82, 7.74, repro,
2017-10-26,-1.07, -2.93, 4.86, 1.64, 1.83, 7.94, repro,
2017-10-27,-2.45, -3.66, -9.47, 1.88, 2.23, 9.60, repro,
2017-10-28,-2.69, -3.45, -1.67, 1.74, 1.91, 8.79, repro,
2017-10-29,0.21, -3.91, 1.24, 1.77, 2.11, 8.64, repro,
2017-10-30,1.12, -3.88, 21.51, 1.72, 1.92, 8.33, repro,
2017-10-31,0.26, -3.80, 7.08, 1.55, 1.75, 7.60, repro,
2017-11-01,-0.36, -5.36, -2.64, 1.65, 1.89, 8.10, repro,
2017-11-02,-0.19, -6.13, 6.01, 1.72, 1.88, 8.33, repro,
2017-11-03,-0.15, -5.47, -4.13, 1.55, 1.74, 7.54, repro,
2017-11-04,0.78, -2.64, 4.11, 1.92, 2.16, 9.52, repro,
2017-11-05,-0.95, -5.76, 4.03, 1.68, 2.01, 8.30, repro,
2017-11-06,-0.51, -3.52, -4.81, 1.55, 1.75, 7.61, repro,
2017-11-07,-0.44, -4.20, -6.82, 1.60, 1.83, 7.89, repro,
2017-11-08,-1.15, -1.01, -6.28, 1.59, 1.76, 7.70, repro,
2017-11-09,2.48, -1.88, 6.94, 1.69, 1.82, 8.29, repro,
2017-11-10,1.17, -3.71, -0.68, 1.74, 1.98, 8.60, repro,
2017-11-11,-1.24, -4.38, -4.07, 1.71, 1.93, 8.20, repro,
2017-11-12,0.35, -3.31, 8.37, 1.70, 1.96, 8.31, repro,
2017-11-13,-0.28, -4.02, -5.79, 1.56, 1.75, 7.56, repro,
2017-11-14,-1.08, -3.41, 0.67, 1.57, 1.77, 7.68, repro,
2017-11-15,1.16, -2.25, -2.35, 1.59, 1.77, 7.73, repro,
2017-11-16,-0.50, -4.27, -0.77, 1.56, 1.76, 7.61, repro,
2017-11-17,0.73, -3.75, -1.96, 1.65, 1.91, 7.94, repro,
2017-11-18,-0.23, -1.32, 15.06, 1.60, 1.80, 7.88, repro,
2017-11-19,0.54, -4.92, -1.41, 1.56, 1.78, 7.63, repro,
2017-11-20,-0.43, -2.54, -4.73, 1.59, 1.77, 7.69, repro,
2017-11-21,0.69, -2.70, 16.26, 1.59, 1.81, 7.83, repro,
2017-11-22,-1.09, -2.61, -7.87, 1.57, 1.80, 7.64, repro,
2017-11-23,-0.68, -2.71, 0.08, 1.69, 2.04, 8.24, repro,
2017-11-24,-0.53, -1.49, 1.13, 1.55, 1.73, 7.58, repro,
2017-11-25,0.04, -3.20, 6.80, 1.56, 1.79, 7.69, repro,
2017-11-26,-1.23, -3.11, -5.51, 1.57, 1.78, 7.62, repro,
2017-11-27,0.32, -3.84, 4.00, 1.61, 1.84, 7.85, repro,
2017-11-28,-0.08, -1.51, 1.83, 1.53, 1.72, 7.41, repro,
2017-11-29,-0.93, -1.62, 3.66, 1.85, 2.12, 8.95, repro,
2017-11-30,1.77, -2.55, 5.75, 1.65, 1.86, 8.06, repro,
2017-12-01,-0.86, -1.64, -6.22, 1.68, 1.88, 8.26, repro,
2017-12-02,0.10, -1.21, 1.77, 1.65, 1.86, 8.09, repro,
2017-12-03,0.54, -2.51, -9.20, 1.57, 1.76, 7.69, repro,
2017-12-04,-0.48, -1.96, 10.65, 1.55, 1.74, 7.55, repro,
2017-12-05,0.38, -3.74, 10.46, 1.60, 1.77, 7.81, repro,
2017-12-06,-0.11, -3.50, -12.30, 1.82, 2.10, 8.91, repro,
2017-12-07,-1.27, -3.36, 2.74, 1.61, 1.83, 7.85, repro,
2017-12-08,0.38, -3.64, -3.54, 1.70, 1.94, 8.48, repro,
2017-12-09,1.10, -0.29, 2.27, 1.75, 2.02, 8.74, repro,
2017-12-10,0.91, -4.74, -1.52, 1.56, 1.77, 7.65, repro,
2017-12-11,-0.28, -3.31, 9.86, 1.59, 1.75, 7.78, repro,
2017-12-12,-0.58, -3.37, 0.41, 1.55, 1.73, 7.53, repro,
2017-12-13,0.05, -3.05, 7.27, 1.54, 1.74, 7.54, repro,
2017-12-14,0.95, -2.79, 2.83, 1.60, 1.77, 7.98, repro,
2017-12-15,-1.12, -2.62, -2.50, 1.68, 1.87, 8.29, repro,
2017-12-16,0.41, -3.06, 11.72, 1.75, 2.10, 8.83, repro,
2017-12-17,0.22, -3.79, -2.66, 1.75, 1.91, 8.80, repro,
2017-12-18,-0.46, -3.04, 0.95, 1.55, 1.74, 7.56, repro,
2017-12-19,0.32, -2.35, 0.83, 1.65, 1.86, 8.05, repro,
2017-12-20,1.06, -3.32, 8.19, 1.67, 1.86, 8.03, repro,
2017-12-21,0.68, -2.80, 0.27, 1.57, 1.78, 7.66, repro,
2017-12-22,1.34, -2.86, -0.43, 1.61, 1.87, 7.83, repro,
2017-12-23,2.05, -3.86, 7.33, 1.92, 2.21, 9.34, repro,
2017-12-24,-0.81, -4.57, -3.05, 1.54, 1.74, 7.47, repro,
2017-12-25,-1.05, -2.52, -3.92, 1.60, 1.80, 7.68, repro,
2017-12-26,-0.51, -3.38, -3.76, 1.58, 1.78, 7.70, repro,
2017-12-27,1.33, -4.57, -16.98, 1.59, 1.76, 7.75, repro,
2017-12-28,1.31, -2.32, 9.29, 1.58, 1.78, 7.70, repro,
2017-12-29,-0.68, -2.80, -11.75, 1.59, 1.77, 7.73, repro,
2017-12-30,-0.47, -3.98, 1.03, 1.57, 1.75, 7.61, repro,
2017-12-31,-0.84, -1.55, -3.56, 1.57, 1.76, 7.67, repro,
2018-01-01,-0.32, -1.14, 1.15, 1.85, 2.05, 9.07, repro,
2018-01-02,1.22, -3.39, -5.13, 1.55, 1.74, 7.56, repro,
2018-01-03,2.01, -3.31, 5.09, 1.58, 1.77, 7.65, repro,
2018-01-04,0.84, -6.33, -2.63, 1.59, 1.77, 7.78, repro,
2018-01-05,1.01, -2.55, -6.67, 1.61, 1.80, 7.72, repro,
2018-01-06,1.17, -2.03, -8.48, 1.55, 1.74, 7.54, repro,
2018-01-07,0.65, -2.74, 9.23, 1.67, 1.84, 8.23, repro,
2018-01-08,2.09, -3.50, -0.43, 1.59, 1.77, 7.63, repro,
2018-01-09,3.19, -5.03, 2.17, 1.63, 1.84, 7.90, repro,
2018-01-10,2.61, -9.42, 14.84, 2.11, 2.49, 10.50, repro,
2018-01-11,2.26, -5.57, 5.72, 1.55, 1.74, 7.55, repro,
2018-01-12,0.25, -4.35, 1.27, 1.55, 1.72, 7.46, repro,
2018-01-13,-1.45, -4.59, 3.71, 1.61, 1.85, 7.86, repro,
2018-01-14,0.83, -5.47, 0.71, 1.56, 1.73, 7.52, repro,
2018-01-15,-1.65, -4.79, 0.87, 1.56, 1.74, 7.57, repro,
2018-01-16,-0.39, -4.73, -4.58, 1.56, 1.74, 7.57, repro,
2018-01-17,-1.18, -5.12, 3.08, 1.65, 1.93, 8.04, repro,
2018-01-18,0.05, -5.48, 1.22, 1.64, 1.75, 7.99, repro,
2018-01-19,-0.27, -5.23, 0.59, 1.59, 1.78, 7.64, repro,
2018-01-20,-0.48, -4.15, 11.14, 1.63, 1.83, 7.84, repro,
2018-01-21,-0.62, -4.06, 10.22, 1.73, 1.96, 8.56, repro,
2018-01-22,-2.19, -4.17, 3.31, 1.63, 1.82, 8.10, repro,
2018-01-23,0.56, -3.51, 7.10, 1.59, 1.86, 7.76, repro,
2018-01-24,0.70, -3.06, -5.63, 1.66, 1.95, 7.94, repro,
2018-01-25,0.14, -4.17, 12.01, 1.59, 1.78, 7.69, repro,
2018-01-26,-0.53, -3.67, 20.28, 1.66, 1.89, 7.90, repro,
2018-01-27,0.56, -3.62, 8.10, 1.65, 1.87, 8.02, repro,
2018-01-28,-0.81, -2.98, 3.01, 1.59, 1.79, 7.70, repro,
2018-01-29,-1.06, -3.72, 8.40, 1.71, 1.91, 8.34, repro,
2018-01-30,0.11, -3.07, 6.93, 1.60, 1.79, 7.73, repro,
2018-01-31,-0.09, -3.38, 7.80, 1.72, 1.98, 8.55, repro,
2018-02-01,0.66, -3.16, 12.38, 1.70, 1.97, 8.12, repro,
2018-02-02,-0.48, -2.63, 10.17, 1.59, 1.79, 7.74, repro,
2018-02-03,1.43, -2.73, 4.35, 1.59, 1.78, 7.75, repro,
2018-02-04,-1.23, -4.31, 1.72, 1.59, 1.78, 7.73, repro,
2018-02-05,-0.87, -2.85, 5.92, 1.64, 1.79, 7.95, repro,
2018-02-06,-0.45, -4.16, -2.28, 1.68, 1.94, 8.12, repro,
2018-02-07,0.20, -4.80, -3.52, 1.62, 1.86, 7.96, repro,
2018-02-08,-1.24, -1.90, -0.01, 1.66, 1.93, 8.26, repro,
2018-02-09,0.55, -2.74, 1.65, 1.71, 2.02, 8.55, repro,
2018-02-10,0.44, -3.02, 6.55, 1.66, 1.84, 8.12, repro,
2018-02-11,-1.84, -5.50, -8.61, 1.64, 1.89, 7.98, repro,
2018-02-12,-1.67, -4.59, -4.75, 1.74, 1.93, 8.40, repro,
2018-02-13,-1.18, -2.10, -7.40, 1.66, 1.84, 8.10, repro,
2018-02-14,0.07, -3.03, 2.63, 1.77, 2.05, 8.73, repro,
2018-02-15,-0.64, -1.28, 15.98, 1.66, 1.85, 8.10, repro,
2018-02-16,0.38, -3.61, 3.42, 1.59, 1.80, 7.84, repro,
2018-02-17,0.93, -5.15, 4.00, 1.64, 1.87, 8.10, repro,
2018-02-18,-0.82, -4.76, 13.04, 1.66, 1.82, 8.09, repro,
2018-02-19,0.65, -0.98, 4.59, 1.66, 1.83, 8.06, repro,
2018-02-20,-1.61, -3.90, -5.83, 1.67, 1.87, 8.26, repro,
2018-02-21,-0.77, -1.84, -3.38, 1.59, 1.78, 7.74, repro,
2018-02-22,-0.45, -1.83, -3.00, 1.78, 2.08, 8.68, repro,
2018-02-23,-0.30, -4.59, -10.37, 1.68, 1.94, 8.16, repro,
2018-02-24,2.13, -3.48, -1.51, 1.78, 2.12, 8.74, repro,
2018-02-25,0.46, -4.79, 0.05, 1.68, 1.90, 8.02, repro,
2018-02-26,0.01, -3.59, 2.37, 1.65, 1.78, 8.04, repro,
2018-02-27,1.43, -2.91, 3.89, 1.71, 1.98, 8.49, repro,
2018-02-28,-0.33, -3.95, 13.40, 1.68, 1.90, 8.34, repro,
2018-03-01,0.16, -2.39, 1.20, 1.63, 1.80, 7.93, repro,
2018-03-02,0.97, -2.92, 3.08, 1.62, 1.80, 7.91, repro,
2018-03-03,0.42, -2.72, 1.07, 1.61, 1.79, 7.83, repro,
2018-03-04,-0.07, -2.55, 3.45, 1.63, 1.81, 7.89, repro,
2018-03-05,-0.04, -1.04, -2.91, 1.59, 1.78, 7.68, repro,
2018-03-06,1.21, -0.41, 10.14, 1.57, 1.77, 7.66, repro,
2018-03-07,0.69, -1.08, -2.95, 1.57, 1.77, 7.64, repro,
2018-03-08,1.62, -2.01, 6.48, 1.61, 1.83, 7.84, repro,
2018-03-09,0.66, -1.97, -1.35, 1.62, 1.83, 7.82, repro,
2018-03-10,1.12, -2.45, -4.28, 1.58, 1.76, 7.67, repro,
2018-03-11,1.08, -0.14, 2.31, 1.57, 1.75, 7.59, repro,
2018-03-12,1.28, -1.13, -0.28, 1.62, 1.82, 7.82, repro,
2018-03-13,-0.80, -1.72, -3.22, 1.57, 1.76, 7.61, repro,
2018-03-14,0.77, -0.10, 6.53, 1.63, 1.88, 7.97, repro,
2018-03-15,-0.43, -1.25, 2.46, 1.61, 1.84, 7.84, repro,
2018-03-16,0.90, -0.58, 9.37, 1.57, 1.75, 7.61, repro,
2018-03-17,0.11, -1.24, 11.30, 1.59, 1.80, 7.75, repro,
2018-03-18,0.61, -0.95, 4.66, 1.60, 1.80, 7.68, repro,
2018-03-19,0.91, -1.93, 9.12, 1.57, 1.77, 7.70, repro,
2018-03-20,1.04, -0.90, 6.00, 1.60, 1.78, 7.76, repro,
2018-03-21,0.40, -0.20, 6.08, 1.57, 1.71, 7.53, repro,
2018-03-22,-0.14, -1.18, 1.25, 1.62, 1.83, 7.87, repro,
2018-03-23,0.27, -1.80, 3.69, 1.61, 1.72, 7.62, repro,
2018-03-24,1.48, -0.86, 6.60, 1.58, 1.77, 7.67, repro,
2018-03-25,1.27, -1.38, 3.45, 1.57, 1.71, 7.51, repro,
2018-03-26,1.97, -1.71, 7.09, 1.59, 1.75, 7.69, repro,
2018-03-27,1.04, -0.55, 6.07, 1.58, 1.72, 7.56, repro,
2018-03-28,0.51, 0.11, 6.57, 1.67, 1.75, 7.82, repro,
2018-03-29,1.84, -0.07, 7.02, 1.59, 1.74, 7.65, repro,
2018-03-30,1.21, -0.76, 9.16, 1.55, 1.68, 7.44, repro,
2018-03-31,2.81, -1.16, 8.51, 1.61, 1.71, 7.75, repro,
2018-04-01,1.68, -1.66, 3.80, 1.60, 1.75, 7.83, repro,
2018-04-02,1.20, -2.83, 4.84, 1.64, 1.77, 7.94, repro,
2018-04-03,3.53, -0.46, 1.53, 1.64, 1.76, 7.85, repro,
2018-04-04,1.69, 0.23, -1.67, 1.60, 1.73, 7.87, repro,
2018-04-05,2.59, -0.11, 2.13, 1.62, 1.73, 7.71, repro,
2018-04-06,0.16, -0.52, 14.13, 1.68, 1.84, 8.03, repro,
2018-04-07,0.20, -1.09, 4.38, 1.58, 1.72, 7.54, repro,
2018-04-08,2.01, -0.91, 9.43, 1.59, 1.71, 7.56, repro,
2018-04-09,1.81, -1.92, 3.93, 1.60, 1.72, 7.80, repro,
2018-04-10,2.95, -0.83, -5.11, 1.58, 1.75, 7.67, repro,
2018-04-11,1.63, -1.45, 9.63, 1.59, 1.76, 7.63, repro,
2018-04-12,1.39, -1.07, 2.89, 1.59, 1.75, 7.60, repro,
2018-04-13,0.84, -0.03, -4.11, 2.01, 2.32, 9.89, repro,
2018-04-14,1.77, -0.54, 0.12, 1.64, 1.80, 7.99, repro,
2018-04-15,2.04, -2.39, -1.65, 1.59, 1.76, 7.69, repro,
2018-04-16,2.93, -0.55, -11.52, 1.71, 1.87, 8.19, repro,
2018-04-17,2.29, -0.54, 1.62, 2.03, 2.14, 9.89, repro,
2018-04-18,1.25, -1.88, 8.40, 1.64, 1.80, 7.76, repro,
2018-04-19,1.81, 0.21, 9.59, 1.60, 1.75, 7.77, repro,
2018-04-20,2.44, -0.76, -2.39, 1.61, 1.73, 7.75, repro,
2018-04-21,1.92, -2.88, -6.07, 1.56, 1.69, 7.52, repro,
2018-04-22,2.61, -0.57, 2.69, 1.56, 1.69, 7.51, repro,
2018-04-23,1.24, 0.89, 3.91, 1.69, 1.77, 8.06, repro,
2018-04-24,1.92, 0.34, 7.82, 1.57, 1.74, 7.56, repro,
2018-04-25,2.74, 0.07, 11.85, 1.56, 1.68, 7.47, repro,
2018-04-26,2.75, 0.81, 5.49, 1.55, 1.69, 7.46, repro,
2018-04-27,1.99, 0.10, -0.78, 1.76, 1.95, 8.95, repro,
2018-04-28,3.70, 1.19, 6.44, 1.56, 1.69, 7.52, repro,
2018-04-29,1.49, 1.03, 1.86, 1.56, 1.70, 7.49, repro,
2018-04-30,1.51, 0.13, 8.38, 1.68, 1.78, 7.90, repro,
2018-05-01,3.61, -0.94, -4.04, 1.70, 1.79, 8.20, repro,
2018-05-02,2.75, 1.09, 0.93, 1.57, 1.70, 7.56, repro,
2018-05-03,0.18, -0.15, 0.95, 1.62, 1.72, 7.70, repro,
2018-05-04,1.69, 1.43, -3.99, 1.72, 1.83, 8.29, repro,
2018-05-05,-0.15, 0.11, -4.12, 1.59, 1.74, 7.67, repro,
2018-05-06,-0.13, 2.32, 8.23, 1.66, 1.77, 7.99, repro,
2018-05-07,1.77, 1.38, 4.63, 1.57, 1.69, 7.49, repro,
2018-05-08,1.64, 0.39, 7.75, 1.56, 1.71, 7.54, repro,
2018-05-09,0.68, 3.01, 14.29, 1.72, 1.82, 8.05, repro,
2018-05-10,1.89, 1.24, 24.36, 1.59, 1.71, 7.62, repro,
2018-05-11,1.96, 0.75, 4.87, 1.58, 1.72, 7.55, repro,
2018-05-12,1.59, -0.47, 8.81, 1.58, 1.70, 7.52, repro,
2018-05-13,2.89, 1.38, 13.34, 1.61, 1.72, 7.75, repro,
2018-05-14,2.74, 1.82, 7.11, 1.72, 1.85, 8.25, repro,
2018-05-15,1.53, 2.35, 3.47, 1.58, 1.76, 7.61, repro,
2018-05-16,-1.42, 1.85, 4.03, 1.58, 1.76, 7.62, repro,
2018-05-17,2.02, -0.68, 4.49, 1.79, 1.95, 8.72, repro,
2018-05-18,4.01, 0.74, 2.25, 1.80, 2.05, 8.57, repro,
2018-05-19,0.74, 2.36, 8.70, 1.63, 1.74, 7.88, repro,
2018-05-20,1.92, 0.13, 8.75, 1.60, 1.74, 7.61, repro,
2018-05-21,5.00, 3.66, 14.62, 1.61, 1.75, 7.65, repro,
2018-05-22,3.25, 2.47, -9.03, 1.64, 1.84, 8.10, repro,
2018-05-23,2.80, 0.53, 12.78, 1.73, 1.86, 8.30, repro,
2018-05-24,1.24, 3.53, 20.46, 1.78, 2.10, 8.73, repro,
2018-05-25,1.45, 4.90, 4.95, 1.79, 1.97, 9.01, repro,
2018-05-26,-0.25, 1.29, -1.35, 1.57, 1.75, 7.57, repro,
2018-05-27,1.76, 0.80, 8.45, 1.55, 1.76, 7.54, repro,
2018-05-28,2.89, 2.44, 8.56, 1.64, 1.85, 7.91, repro,
2018-05-29,0.90, 2.56, 6.57, 1.69, 1.99, 8.13, repro,
2018-05-30,1.91, 0.96, 10.03, 1.71, 1.88, 8.29, repro,
2018-05-31,3.22, -0.75, 6.76, 1.59, 1.76, 7.60, repro,
2018-06-01,1.85, -0.51, 7.86, 1.58, 1.76, 7.61, repro,
2018-06-02,2.42, 1.38, 6.47, 1.76, 2.11, 8.45, repro,
2018-06-03,1.66, 0.47, 8.80, 1.66, 1.76, 7.90, repro,
2018-06-04,1.86, 1.70, 7.03, 1.60, 1.80, 7.62, repro,
2018-06-05,1.71, 1.19, 11.29, 1.61, 1.74, 7.91, repro,
2018-06-06,1.66, 0.74, 5.57, 1.56, 1.76, 7.63, repro,
2018-06-07,2.15, -0.40, -0.77, 1.59, 1.77, 7.62, repro,
2018-06-08,2.48, 0.74, 12.55, 1.60, 1.77, 7.58, repro,
2018-06-09,0.94, -2.83, -0.65, 1.58, 1.82, 7.77, repro,
2018-06-10,2.90, 1.08, -4.38, 1.60, 1.84, 7.96, repro,
2018-06-11,2.99, -0.25, 8.26, 1.67, 1.84, 7.70, repro,
2018-06-12,3.65, -0.05, 0.78, 1.66, 1.91, 8.15, repro,
2018-06-13,1.97, 1.56, 0.68, 1.59, 1.76, 7.51, repro,
2018-06-14,4.23, 0.89, 12.00, 1.59, 1.76, 7.78, repro,
2018-06-15,1.36, 2.11, -7.78, 1.64, 1.85, 7.96, repro,
2018-06-16,3.52, 1.32, 3.04, 1.60, 1.89, 8.06, repro,
2018-06-17,1.81, 0.94, 11.79, 1.59, 1.77, 7.62, repro,
2018-06-18,3.30, 3.40, 6.66, 1.57, 1.77, 7.56, repro,
2018-06-19,2.24, 1.36, 3.25, 1.60, 1.84, 7.68, repro,
2018-06-20,1.12, 2.47, 0.93, 1.56, 1.74, 7.54, repro,
2018-06-21,3.10, 0.79, 5.19, 1.57, 1.77, 7.72, repro,
2018-06-22,1.44, 0.44, 2.14, 1.64, 1.88, 7.88, repro,
2018-06-23,2.85, 2.43, 2.31, 1.62, 1.83, 8.15, repro,
2018-06-24,1.42, 3.25, -2.76, 1.65, 1.87, 8.03, repro,
2018-06-25,2.41, 2.03, 0.36, 1.62, 1.77, 7.95, repro,
2018-06-26,3.73, 0.91, 2.57, 1.80, 2.26, 8.87, repro,
2018-06-27,2.24, 0.04, -3.85, 1.65, 1.87, 8.10, repro,
2018-06-28,2.86, 1.32, 0.59, 1.55, 1.74, 7.48, repro,
2018-06-29,1.51, 2.05, 2.00, 1.58, 1.78, 7.67, repro,
2018-06-30,0.61, 2.37, 6.09, 1.66, 1.99, 8.06, repro,
2018-07-01,2.30, 1.86, 7.44, 1.60, 1.82, 7.76, repro,
2018-07-02,3.39, 1.42, 4.74, 1.56, 1.74, 7.50, repro,
2018-07-03,1.18, 2.40, -0.44, 1.68, 1.83, 8.03, repro,
2018-07-04,2.07, 1.13, -5.74, 1.61, 1.84, 7.88, repro,
2018-07-05,1.26, 1.03, -1.33, 1.68, 1.99, 8.27, repro,
2018-07-06,1.56, 3.31, -3.85, 1.62, 1.85, 7.80, repro,
2018-07-07,3.06, 1.32, -6.19, 1.57, 1.76, 7.57, repro,
2018-07-08,2.87, 1.25, 1.09, 1.65, 1.89, 8.03, repro,
2018-07-09,2.79, 0.31, -0.52, 1.67, 1.77, 8.00, repro,
2018-07-10,2.52, 1.06, 2.97, 1.63, 1.82, 7.89, repro,
2018-07-11,0.51, 0.50, 0.08, 1.63, 1.86, 7.91, repro,
2018-07-12,1.63, 0.67, -0.98, 1.67, 1.93, 8.18, repro,
2018-07-13,1.76, 1.63, 15.40, 1.68, 1.91, 8.04, repro,
2018-07-14,3.43, 2.34, 9.42, 1.66, 1.88, 7.99, repro,
2018-07-15,2.15, 3.43, 7.77, 1.56, 1.75, 7.52, repro,
2018-07-16,4.58, 2.68, 10.66, 1.70, 1.91, 8.37, repro,
2018-07-17,3.51, 3.11, 5.49, 1.60, 1.87, 7.74, repro,
2018-07-18,2.50, 2.99, 8.17, 1.60, 1.82, 7.77, repro,
2018-07-19,2.83, 2.00, 5.87, 1.58, 1.76, 7.64, repro,
2018-07-20,2.81, 3.23, 1.52, 1.58, 1.77, 7.62, repro,
2018-07-21,2.26, 2.02, 3.44, 1.59, 1.80, 7.69, repro,
2018-07-22,2.36, 2.64, 4.71, 1.55, 1.75, 7.46, repro,
2018-07-23,5.21, 2.77, 2.75, 1.61, 1.83, 7.82, repro,
2018-07-24,2.00, 2.66, 4.82, 1.74, 1.87, 8.43, repro,
2018-07-25,2.55, 2.67, 2.47, 1.67, 1.94, 8.03, repro,
2018-07-26,1.16, 3.06, 0.96, 1.57, 1.75, 7.58, repro,
2018-07-27,2.08, 3.64, 12.45, 1.56, 1.76, 7.54, repro,
2018-07-28,2.76, 2.78, 5.72, 1.57, 1.78, 7.59, repro,
2018-07-29,2.72, 3.92, 8.83, 1.73, 1.88, 8.50, repro,
2018-07-30,1.87, 1.65, 11.66, 1.70, 1.92, 8.35, repro,
2018-07-31,1.96, 1.28, 7.98, 1.70, 1.92, 8.39, repro,
2018-08-01,2.31, 2.61, 7.23, 1.67, 1.91, 8.30, repro,
2018-08-02,3.58, 1.64, 2.22, 1.58, 1.79, 7.64, repro,
2018-08-03,2.05, 0.56, 0.49, 1.64, 1.82, 7.83, repro,
2018-08-04,2.70, -0.78, -0.22, 1.77, 2.15, 8.87, repro,
2018-08-05,2.58, 2.39, -7.55, 1.57, 1.75, 7.55, repro,
2018-08-06,3.17, 1.56, -2.35, 1.93, 2.29, 9.31, repro,
