PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P305
Station name,Planada___CN2005
Begin Date, 2005-07-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3522142411 North Latitude, -120.1967596006 East Longitude, 96.05666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-01,2.54, 1.77, -7.09, 1.87, 1.54, 6.77, repro,
2017-05-02,2.19, 2.04, -7.71, 1.90, 1.54, 6.86, repro,
2017-05-03,1.27, 2.33, -7.93, 1.90, 1.53, 6.76, repro,
2017-05-04,1.60, 1.32, -5.42, 1.90, 1.54, 6.83, repro,
2017-05-05,2.59, 2.32, 0.32, 1.91, 1.55, 6.94, repro,
2017-05-06,1.98, -0.19, -2.73, 1.91, 1.58, 6.95, repro,
2017-05-07,1.48, 1.78, -5.73, 1.90, 1.57, 6.93, repro,
2017-05-08,1.88, 1.97, -6.07, 1.90, 1.53, 6.79, repro,
2017-05-09,1.43, 1.00, -9.30, 1.91, 1.53, 6.79, repro,
2017-05-10,1.57, 1.53, -6.60, 1.89, 1.53, 6.76, repro,
2017-05-11,1.53, 1.20, -10.33, 1.92, 1.57, 6.96, repro,
2017-05-12,0.51, 2.24, -5.57, 1.88, 1.55, 6.82, repro,
2017-05-13,2.43, 0.60, -8.68, 1.90, 1.54, 6.81, repro,
2017-05-14,3.05, 2.22, -4.75, 1.91, 1.53, 6.81, repro,
2017-05-15,0.72, 1.04, 1.28, 1.90, 1.55, 6.84, repro,
2017-05-16,1.82, 0.75, -0.44, 1.89, 1.54, 6.81, repro,
2017-05-17,1.73, 0.50, -3.91, 1.89, 1.54, 6.80, repro,
2017-05-18,1.51, 1.86, 1.70, 1.97, 1.64, 7.28, repro,
2017-05-19,2.73, 1.24, -8.30, 1.96, 1.55, 6.97, repro,
2017-05-20,1.60, 0.48, 5.32, 1.92, 1.55, 6.91, repro,
2017-05-21,1.23, 1.11, -6.66, 1.89, 1.56, 6.88, repro,
2017-05-22,1.38, 0.87, -6.40, 1.93, 1.58, 6.94, repro,
2017-05-23,1.14, 0.37, -3.20, 1.90, 1.55, 6.83, repro,
2017-05-24,2.70, 0.85, -1.34, 1.92, 1.54, 6.86, repro,
2017-05-25,2.42, 0.52, -0.81, 1.91, 1.54, 6.82, repro,
2017-05-26,1.72, 0.78, -3.56, 1.91, 1.56, 6.88, repro,
2017-05-27,1.39, 1.15, -6.17, 1.89, 1.55, 6.80, repro,
2017-05-28,1.46, 0.57, -1.68, 1.89, 1.54, 6.76, repro,
2017-05-29,1.78, 1.25, -2.00, 1.92, 1.55, 6.85, repro,
2017-05-30,0.89, 1.90, -5.67, 1.93, 1.55, 6.90, repro,
2017-05-31,3.35, -0.15, -0.73, 1.92, 1.58, 6.92, repro,
2017-06-01,1.49, -0.86, -6.14, 1.90, 1.56, 6.86, repro,
2017-06-02,1.41, 2.61, 1.99, 1.93, 1.60, 7.00, repro,
2017-06-03,0.98, 1.26, -0.42, 1.95, 1.59, 7.01, repro,
2017-06-04,1.43, 1.08, 3.91, 1.91, 1.55, 6.88, repro,
2017-06-05,1.64, 1.31, 3.48, 1.91, 1.54, 6.85, repro,
2017-06-06,1.66, 0.16, 1.97, 1.94, 1.60, 7.00, repro,
2017-06-07,1.69, 1.83, 1.20, 1.94, 1.57, 6.92, repro,
2017-06-08,2.16, 1.54, -5.01, 1.90, 1.55, 6.88, repro,
2017-06-09,1.21, 1.16, -1.47, 1.96, 1.59, 7.02, repro,
2017-06-10,2.53, 1.90, 7.58, 1.92, 1.55, 6.91, repro,
2017-06-11,2.89, 0.93, 2.80, 1.94, 1.59, 6.95, repro,
2017-06-12,1.83, 0.69, 6.07, 1.92, 1.59, 7.01, repro,
2017-06-13,1.31, 1.15, -0.96, 1.90, 1.54, 6.82, repro,
2017-06-14,0.80, 0.94, 7.67, 1.92, 1.54, 6.88, repro,
2017-06-15,2.46, -0.95, 6.93, 1.98, 1.63, 7.17, repro,
2017-06-16,0.90, 1.09, 5.47, 1.95, 1.64, 7.16, repro,
2017-06-17,3.12, 0.74, 0.67, 1.89, 1.55, 6.83, repro,
2017-06-18,1.82, 0.70, 5.50, 1.90, 1.55, 6.84, repro,
2017-06-19,0.40, -0.36, -0.01, 1.91, 1.55, 6.89, repro,
2017-06-20,3.07, 0.97, -2.39, 1.91, 1.56, 6.92, repro,
2017-06-21,2.38, 1.98, 0.95, 1.91, 1.55, 6.85, repro,
2017-06-22,0.17, -0.56, 2.32, 1.91, 1.57, 6.93, repro,
2017-06-23,1.89, 1.97, -5.26, 1.89, 1.58, 6.93, repro,
2017-06-24,0.96, 2.91, -1.79, 1.91, 1.56, 6.91, repro,
2017-06-25,1.18, -0.01, -7.24, 1.91, 1.56, 6.91, repro,
2017-06-26,1.58, 2.10, 3.89, 1.92, 1.56, 6.91, repro,
2017-06-27,1.99, -0.04, 3.82, 1.90, 1.55, 6.85, repro,
2017-06-28,2.39, 1.97, 6.03, 1.92, 1.59, 6.95, repro,
2017-06-29,2.78, 1.51, 1.38, 1.91, 1.56, 6.88, repro,
2017-06-30,1.05, 2.01, 0.89, 1.94, 1.59, 7.10, repro,
2017-07-01,1.25, 1.57, 1.78, 1.90, 1.55, 6.83, repro,
2017-07-02,2.74, 1.00, 2.54, 1.90, 1.54, 6.82, repro,
2017-07-03,0.65, 3.06, 8.66, 1.91, 1.55, 6.89, repro,
2017-07-04,2.56, 2.00, 0.63, 1.92, 1.59, 7.00, repro,
2017-07-05,2.43, 2.75, -5.06, 1.95, 1.60, 7.03, repro,
2017-07-06,2.26, 1.15, -1.37, 2.00, 1.59, 7.10, repro,
2017-07-07,0.96, 2.61, 3.45, 1.98, 1.56, 6.92, repro,
2017-07-08,3.13, 2.01, 5.54, 1.92, 1.55, 6.91, repro,
2017-07-09,2.20, -0.17, 1.17, 1.92, 1.55, 6.88, repro,
2017-07-10,3.30, 0.98, 4.47, 1.91, 1.56, 6.88, repro,
2017-07-11,0.97, 1.05, 6.94, 1.92, 1.56, 6.93, repro,
2017-07-12,-0.07, -0.63, 5.30, 1.98, 1.67, 7.23, repro,
2017-07-13,1.32, 1.64, 4.14, 1.92, 1.57, 6.90, repro,
2017-07-14,2.06, 0.77, 1.72, 1.93, 1.57, 6.94, repro,
2017-07-15,2.57, 2.07, 3.70, 1.98, 1.62, 7.11, repro,
2017-07-16,1.24, 0.70, 5.58, 1.96, 1.62, 7.13, repro,
2017-07-17,1.42, 0.94, 10.55, 1.93, 1.60, 7.01, repro,
2017-07-18,0.18, -0.17, 6.20, 1.90, 1.56, 6.86, repro,
2017-07-19,1.14, 0.96, 2.88, 1.91, 1.54, 6.86, repro,
2017-07-20,1.91, 1.29, 0.81, 1.89, 1.56, 6.90, repro,
2017-07-21,1.00, 2.33, -0.81, 1.91, 1.56, 6.93, repro,
2017-07-22,0.17, 0.55, -1.69, 1.90, 1.57, 6.95, repro,
2017-07-23,0.39, 1.16, 6.16, 1.92, 1.57, 6.93, repro,
2017-07-24,1.79, 0.79, 7.83, 1.92, 1.56, 6.94, repro,
2017-07-25,3.06, 0.63, 1.37, 1.91, 1.56, 6.92, repro,
2017-07-26,1.16, 0.33, 6.87, 1.90, 1.56, 6.90, repro,
2017-07-27,0.50, 0.29, 0.70, 1.90, 1.56, 6.89, repro,
2017-07-28,1.05, 0.45, 2.87, 1.90, 1.55, 6.91, repro,
2017-07-29,-0.46, -0.71, 2.87, 1.91, 1.57, 6.92, repro,
2017-07-30,1.37, 1.17, 2.18, 1.91, 1.55, 6.89, repro,
2017-07-31,1.82, 1.83, 0.49, 1.92, 1.59, 7.05, repro,
2017-08-01,-0.58, 1.50, 3.40, 1.88, 1.55, 6.85, repro,
2017-08-02,0.04, 1.85, -5.79, 1.91, 1.56, 6.94, repro,
2017-08-03,0.34, 0.05, -0.53, 1.97, 1.59, 7.14, repro,
2017-08-04,0.34, 1.96, -0.74, 1.97, 1.59, 7.16, repro,
2017-08-05,0.09, 0.46, 4.92, 1.91, 1.57, 6.97, repro,
2017-08-06,1.89, 0.79, 4.78, 1.89, 1.55, 6.82, repro,
2017-08-07,-0.12, 0.68, 2.62, 1.90, 1.56, 6.91, repro,
2017-08-08,1.90, 1.61, 1.09, 1.90, 1.56, 6.89, repro,
2017-08-09,2.08, 0.66, -2.65, 1.91, 1.55, 6.86, repro,
2017-08-10,1.09, 0.79, -0.02, 1.91, 1.55, 6.89, repro,
2017-08-11,1.87, -0.30, 1.36, 1.96, 1.58, 7.10, repro,
2017-08-12,-0.20, -0.65, 5.91, 1.91, 1.56, 6.94, repro,
2017-08-13,0.82, 0.90, 4.79, 1.92, 1.56, 6.97, repro,
2017-08-14,0.54, 0.65, 11.32, 1.96, 1.58, 7.12, repro,
2017-08-15,1.13, 0.67, 7.35, 1.90, 1.56, 6.90, repro,
2017-08-16,1.20, 1.13, 8.50, 1.94, 1.61, 7.14, repro,
2017-08-17,0.88, -0.89, 3.21, 1.98, 1.67, 7.23, repro,
2017-08-18,1.86, 1.98, 3.54, 1.99, 1.64, 7.29, repro,
2017-08-19,1.43, 0.89, 6.02, 1.91, 1.56, 6.91, repro,
2017-08-20,0.83, 0.38, 3.93, 1.91, 1.56, 6.91, repro,
2017-08-21,0.34, 1.21, 3.31, 1.97, 1.60, 7.05, repro,
2017-08-22,0.65, 1.65, 3.57, 1.93, 1.56, 6.95, repro,
2017-08-23,1.81, 0.82, 5.88, 1.91, 1.57, 6.96, repro,
2017-08-24,1.61, 1.24, 7.34, 1.92, 1.56, 6.96, repro,
2017-08-25,-0.01, 0.30, 7.78, 1.95, 1.57, 7.09, repro,
2017-08-26,0.08, -0.62, 8.61, 1.90, 1.54, 6.84, repro,
2017-08-27,-0.14, 0.98, 4.19, 1.94, 1.60, 7.08, repro,
2017-08-28,1.75, 1.31, 2.11, 1.90, 1.56, 6.91, repro,
2017-08-29,0.68, 0.60, 5.98, 1.96, 1.61, 7.12, repro,
2017-08-30,0.14, 2.67, 11.10, 1.89, 1.55, 6.85, repro,
2017-08-31,0.37, -0.05, 7.05, 1.94, 1.59, 6.99, repro,
2017-09-01,1.40, 0.81, 8.17, 1.94, 1.59, 7.01, repro,
2017-09-02,2.01, -0.00, 10.10, 1.95, 1.62, 7.09, repro,
2017-09-03,2.13, 3.21, 14.04, 2.01, 1.63, 7.24, repro,
2017-09-04,-0.52, 0.12, 5.30, 1.92, 1.56, 6.97, repro,
2017-09-05,-0.83, 0.50, 1.89, 1.92, 1.56, 6.94, repro,
2017-09-06,0.30, 0.30, 4.74, 1.91, 1.58, 6.91, repro,
2017-09-07,3.21, 0.57, 13.14, 1.97, 1.64, 7.21, repro,
2017-09-08,2.46, 0.36, 10.77, 1.98, 1.66, 7.38, repro,
2017-09-09,0.02, -0.03, 15.30, 1.91, 1.56, 6.92, repro,
2017-09-10,-0.10, -1.26, 6.28, 1.89, 1.57, 6.90, repro,
2017-09-11,-1.19, 1.32, 10.96, 1.90, 1.55, 6.88, repro,
2017-09-12,-0.49, 0.01, 11.60, 1.94, 1.62, 7.14, repro,
2017-09-13,1.50, 1.48, 17.15, 1.93, 1.61, 7.01, repro,
2017-09-14,-0.34, -0.58, 11.53, 1.96, 1.66, 7.18, repro,
2017-09-15,-0.74, 0.25, 15.69, 1.98, 1.65, 7.18, repro,
2017-09-16,-1.71, 0.14, 14.53, 1.92, 1.57, 6.98, repro,
2017-09-17,-0.29, 0.41, 7.77, 1.92, 1.57, 7.01, repro,
2017-09-18,-0.07, -0.90, 8.64, 1.90, 1.56, 6.90, repro,
2017-09-19,1.34, 0.12, 15.70, 1.90, 1.56, 6.90, repro,
2017-09-20,0.43, 0.17, 14.25, 1.92, 1.56, 6.96, repro,
2017-09-21,0.51, -0.11, 6.08, 1.89, 1.56, 6.87, repro,
2017-09-22,-0.44, 0.35, 5.06, 1.90, 1.54, 6.87, repro,
2017-09-23,1.50, -0.15, 8.05, 1.91, 1.55, 6.90, repro,
2017-09-24,0.29, 0.97, 10.32, 1.90, 1.56, 6.89, repro,
2017-09-25,0.33, 1.31, 12.75, 1.91, 1.57, 6.96, repro,
2017-09-26,1.62, 1.92, 14.53, 1.90, 1.55, 6.85, repro,
2017-09-27,-0.51, 0.50, 4.97, 1.94, 1.60, 7.10, repro,
2017-09-28,-0.18, 0.08, 0.70, 1.91, 1.56, 6.93, repro,
2017-09-29,1.28, -0.45, 2.47, 1.89, 1.55, 6.85, repro,
2017-09-30,0.63, -0.50, 11.95, 1.90, 1.55, 6.88, repro,
2017-10-01,0.66, -1.10, 6.88, 1.90, 1.56, 6.89, repro,
2017-10-02,1.08, 0.34, 8.08, 1.94, 1.59, 7.04, repro,
2017-10-03,0.38, -0.47, 8.55, 1.93, 1.57, 6.98, repro,
2017-10-04,-0.65, 0.40, 5.57, 1.95, 1.60, 7.14, repro,
2017-10-05,1.15, 1.05, 1.20, 1.90, 1.56, 6.91, repro,
2017-10-06,0.92, 1.89, 11.33, 1.91, 1.54, 6.86, repro,
2017-10-07,-0.17, 1.33, 8.49, 1.91, 1.56, 6.93, repro,
2017-10-08,0.70, 0.73, 11.14, 1.95, 1.60, 7.14, repro,
2017-10-09,1.39, -0.04, 8.28, 1.93, 1.57, 6.98, repro,
2017-10-10,2.21, -0.44, 1.72, 1.91, 1.57, 6.93, repro,
2017-10-11,0.23, -0.07, 5.17, 1.96, 1.59, 7.11, repro,
2017-10-12,0.46, 0.52, 10.58, 1.93, 1.58, 6.98, repro,
2017-10-13,1.30, -0.63, -0.31, 1.90, 1.55, 6.87, repro,
2017-10-14,1.32, -0.53, 4.55, 1.91, 1.55, 6.89, repro,
2017-10-15,0.50, 0.95, 1.75, 1.92, 1.56, 6.95, repro,
2017-10-16,1.36, 0.33, 3.09, 1.90, 1.55, 6.88, repro,
2017-10-17,-0.01, 0.20, 7.84, 1.91, 1.57, 6.95, repro,
2017-10-18,0.96, 0.51, 8.52, 1.90, 1.57, 6.94, repro,
2017-10-19,1.27, 0.07, 15.70, 1.95, 1.64, 7.15, repro,
2017-10-20,0.02, 0.06, 11.43, 1.94, 1.59, 7.03, repro,
2017-10-21,0.71, -0.33, 5.69, 1.90, 1.55, 6.85, repro,
2017-10-22,1.56, 1.05, 0.83, 1.93, 1.57, 7.06, repro,
2017-10-23,0.28, 0.13, -5.27, 1.91, 1.57, 6.93, repro,
2017-10-24,0.45, 1.80, 3.86, 1.90, 1.57, 6.90, repro,
2017-10-25,1.33, -0.28, 6.01, 1.89, 1.54, 6.83, repro,
2017-10-26,0.65, 0.40, 7.93, 1.89, 1.55, 6.84, repro,
2017-10-27,1.40, 0.83, -1.95, 1.95, 1.60, 7.04, repro,
2017-10-28,-0.17, 0.56, 2.76, 1.91, 1.55, 6.87, repro,
2017-10-29,0.47, 0.70, 6.69, 1.90, 1.54, 6.85, repro,
2017-10-30,1.57, 0.25, 3.15, 1.90, 1.55, 6.88, repro,
2017-10-31,0.70, 0.23, 7.27, 1.90, 1.54, 6.85, repro,
2017-11-01,0.93, 0.92, 5.06, 1.89, 1.55, 6.84, repro,
2017-11-02,0.39, 0.16, 4.66, 1.95, 1.59, 6.98, repro,
2017-11-03,-0.17, 0.41, -1.64, 1.90, 1.55, 6.84, repro,
2017-11-04,0.39, 0.90, 3.24, 1.94, 1.60, 7.02, repro,
2017-11-05,0.83, 0.85, 0.57, 1.89, 1.55, 6.86, repro,
2017-11-06,0.16, 0.40, -0.67, 1.89, 1.56, 6.87, repro,
2017-11-07,-0.11, -0.25, -1.75, 1.92, 1.56, 6.97, repro,
2017-11-08,1.13, 0.72, 2.77, 1.92, 1.56, 6.95, repro,
2017-11-09,0.32, 1.55, 9.73, 1.93, 1.60, 7.05, repro,
2017-11-10,1.22, -0.00, -1.78, 1.92, 1.59, 7.01, repro,
2017-11-11,0.50, -0.47, 6.23, 1.95, 1.65, 7.26, repro,
2017-11-12,0.36, 0.34, 4.12, 1.89, 1.56, 6.90, repro,
2017-11-13,1.17, -0.06, 6.50, 1.90, 1.56, 6.90, repro,
2017-11-14,0.56, 0.62, 0.02, 1.90, 1.55, 6.86, repro,
2017-11-15,-0.19, 1.94, 0.55, 1.92, 1.55, 6.91, repro,
2017-11-16,0.68, 0.37, 9.52, 1.91, 1.54, 6.83, repro,
2017-11-17,1.55, -1.39, 8.03, 1.93, 1.57, 7.00, repro,
2017-11-18,0.08, 0.92, 4.51, 1.90, 1.55, 6.89, repro,
2017-11-19,0.89, 0.56, 1.07, 1.89, 1.55, 6.86, repro,
2017-11-20,1.25, -0.02, 4.17, 1.89, 1.54, 6.82, repro,
2017-11-21,0.74, 0.29, 8.86, 1.90, 1.55, 6.90, repro,
2017-11-22,-0.24, 0.51, -2.42, 1.95, 1.59, 7.01, repro,
2017-11-23,1.37, -0.07, 3.22, 1.90, 1.55, 6.88, repro,
2017-11-24,2.18, 0.55, 0.99, 1.90, 1.57, 6.91, repro,
2017-11-25,0.10, 1.20, 6.95, 1.96, 1.58, 7.08, repro,
2017-11-26,0.83, 1.05, -0.71, 1.91, 1.57, 6.91, repro,
2017-11-27,0.11, -1.76, 5.08, 1.96, 1.61, 7.09, repro,
2017-11-28,0.71, -0.13, 1.83, 1.90, 1.56, 6.89, repro,
2017-11-29,-0.25, -0.08, 1.27, 1.93, 1.58, 7.05, repro,
2017-11-30,0.82, 1.24, 1.79, 1.94, 1.56, 7.00, repro,
2017-12-01,1.39, 0.41, 0.20, 1.91, 1.55, 6.88, repro,
2017-12-02,-0.14, -0.67, 5.97, 1.92, 1.55, 6.89, repro,
2017-12-03,0.54, -2.32, 5.47, 1.91, 1.54, 6.88, repro,
2017-12-04,1.86, -0.74, 5.22, 1.92, 1.56, 6.92, repro,
2017-12-05,1.20, 0.69, 1.55, 1.91, 1.55, 6.86, repro,
2017-12-06,-0.03, 1.07, -0.71, 1.91, 1.55, 6.88, repro,
2017-12-07,1.29, 0.52, -4.55, 1.97, 1.57, 7.12, repro,
2017-12-08,1.81, -0.08, -0.00, 1.91, 1.55, 6.87, repro,
2017-12-09,1.19, -0.55, -1.48, 1.89, 1.54, 6.82, repro,
2017-12-10,0.89, 0.02, -2.71, 1.90, 1.55, 6.87, repro,
2017-12-11,-0.69, 1.47, 2.79, 1.95, 1.65, 7.15, repro,
2017-12-12,-0.05, 1.16, -3.06, 1.92, 1.55, 6.87, repro,
2017-12-13,0.76, -0.43, 0.83, 1.91, 1.56, 6.92, repro,
2017-12-14,0.20, -1.08, 1.68, 1.92, 1.61, 7.00, repro,
2017-12-15,-0.62, 0.45, -1.54, 1.88, 1.54, 6.80, repro,
2017-12-16,0.83, -0.40, 8.38, 1.90, 1.55, 6.82, repro,
2017-12-17,0.04, -0.54, 5.23, 1.89, 1.54, 6.77, repro,
2017-12-18,0.58, 0.45, 3.58, 1.92, 1.59, 6.99, repro,
2017-12-19,1.16, -0.76, 7.72, 1.98, 1.63, 7.18, repro,
2017-12-20,1.29, -1.88, 2.23, 1.90, 1.55, 6.91, repro,
2017-12-21,0.27, -0.69, 6.30, 1.90, 1.54, 6.82, repro,
2017-12-22,0.04, 1.00, 6.99, 1.89, 1.54, 6.82, repro,
2017-12-23,-0.19, 0.73, 4.13, 1.95, 1.59, 6.96, repro,
2017-12-24,-0.01, 0.69, 0.23, 1.92, 1.56, 6.93, repro,
2017-12-25,0.50, -0.12, 0.40, 1.92, 1.57, 6.94, repro,
2017-12-26,0.13, 0.87, -0.84, 1.92, 1.56, 6.92, repro,
2017-12-27,-0.38, 1.35, -3.06, 1.91, 1.55, 6.88, repro,
2017-12-28,-0.07, 0.80, 2.55, 1.93, 1.58, 6.97, repro,
2017-12-29,0.79, 0.43, -2.19, 1.91, 1.55, 6.88, repro,
2017-12-30,0.63, 0.09, 0.98, 1.92, 1.57, 6.96, repro,
2017-12-31,1.35, -0.62, 1.80, 1.92, 1.56, 6.91, repro,
2018-01-01,0.63, 0.49, 2.21, 1.90, 1.55, 6.83, repro,
2018-01-02,-0.16, 0.50, 3.98, 1.89, 1.56, 6.83, repro,
2018-01-03,-0.67, -0.02, -0.90, 1.90, 1.56, 6.86, repro,
2018-01-04,1.46, 0.34, 4.34, 1.92, 1.57, 6.93, repro,
2018-01-05,-0.07, -0.83, -4.38, 1.92, 1.57, 6.91, repro,
2018-01-06,0.12, -0.83, 5.30, 1.94, 1.60, 7.01, repro,
2018-01-07,0.45, -0.43, -0.98, 1.89, 1.56, 6.83, repro,
2018-01-08,0.35, 0.16, 0.44, 1.94, 1.59, 6.96, repro,
2018-01-09,0.17, -0.72, 9.64, 1.90, 1.55, 6.86, repro,
2018-01-10,0.26, -0.52, 5.25, 1.91, 1.56, 6.90, repro,
2018-01-11,0.87, 0.03, -7.35, 1.93, 1.59, 6.98, repro,
2018-01-12,0.77, -0.07, -2.17, 1.90, 1.56, 6.91, repro,
2018-01-13,0.76, -0.66, -4.74, 1.89, 1.55, 6.85, repro,
2018-01-14,0.17, 0.22, -3.53, 1.91, 1.55, 6.91, repro,
2018-01-15,0.43, -0.98, -4.24, 1.91, 1.55, 6.91, repro,
2018-01-16,-0.14, 0.34, -4.17, 1.94, 1.60, 7.08, repro,
2018-01-17,0.74, 0.27, -3.65, 1.92, 1.56, 6.91, repro,
2018-01-18,1.16, -0.56, -2.62, 1.90, 1.54, 6.83, repro,
2018-01-19,0.99, 0.00, 2.66, 1.92, 1.55, 6.89, repro,
2018-01-20,1.32, -0.57, 6.09, 1.90, 1.55, 6.87, repro,
2018-01-21,0.27, -0.25, 0.39, 1.90, 1.54, 6.81, repro,
2018-01-22,-1.55, 0.69, 0.63, 1.91, 1.56, 6.86, repro,
2018-01-23,0.09, 0.38, -0.12, 1.91, 1.56, 6.87, repro,
2018-01-24,0.23, 0.35, 1.86, 1.95, 1.59, 7.02, repro,
2018-01-25,2.05, 0.33, 11.25, 1.97, 1.65, 7.24, repro,
2018-01-26,2.24, -0.54, -3.62, 1.94, 1.59, 7.04, repro,
2018-01-27,1.22, -0.93, -6.03, 1.99, 1.64, 7.25, repro,
2018-01-28,0.84, -0.91, -10.75, 1.96, 1.61, 7.10, repro,
2018-01-29,0.57, 1.00, -6.03, 1.94, 1.60, 7.05, repro,
2018-01-30,0.99, 0.39, -7.52, 1.96, 1.61, 7.13, repro,
2018-01-31,1.62, 0.19, 1.57, 1.94, 1.60, 7.04, repro,
2018-02-01,0.09, 0.08, -6.23, 1.93, 1.60, 7.01, repro,
2018-02-02,0.07, -0.09, -4.85, 1.95, 1.60, 7.07, repro,
2018-02-03,-0.32, 0.36, -3.88, 1.94, 1.60, 7.00, repro,
2018-02-04,0.14, 0.43, -0.05, 2.00, 1.70, 7.33, repro,
2018-02-05,-0.14, 0.62, 0.09, 1.97, 1.64, 7.19, repro,
2018-02-06,1.62, 0.31, 3.09, 2.15, 1.71, 7.57, repro,
2018-02-07,0.43, 0.98, -4.66, 1.93, 1.59, 7.00, repro,
2018-02-08,2.63, 0.44, -4.03, 2.00, 1.63, 7.23, repro,
2018-02-09,0.12, 0.95, -0.79, 1.96, 1.59, 7.02, repro,
2018-02-10,1.08, 1.17, 5.81, 1.94, 1.60, 7.03, repro,
2018-02-11,0.17, 2.90, 3.63, 1.96, 1.60, 7.08, repro,
2018-02-12,0.28, -0.12, 3.86, 1.94, 1.60, 7.03, repro,
2018-02-13,1.42, 1.04, 6.03, 1.98, 1.65, 7.18, repro,
2018-02-14,1.79, -0.06, 2.81, 1.96, 1.64, 7.14, repro,
2018-02-15,-0.42, 0.66, 2.31, 1.94, 1.58, 6.95, repro,
2018-02-16,0.26, 0.66, 2.89, 1.94, 1.58, 6.95, repro,
2018-02-17,0.44, 0.87, 3.12, 1.98, 1.60, 7.07, repro,
2018-02-18,0.30, 0.15, 11.88, 1.95, 1.59, 7.01, repro,
2018-02-19,0.07, 0.27, 6.53, 1.96, 1.60, 7.08, repro,
2018-02-20,0.61, 0.37, 3.77, 1.94, 1.59, 7.01, repro,
2018-02-21,0.49, 0.53, 2.09, 1.95, 1.59, 7.02, repro,
2018-02-22,0.39, 1.29, 2.22, 1.94, 1.58, 6.97, repro,
2018-02-23,0.02, 0.57, 6.86, 2.04, 1.66, 7.26, repro,
2018-02-24,1.30, -0.50, 1.27, 2.03, 1.61, 7.25, repro,
2018-02-25,0.92, -0.07, 1.52, 1.94, 1.58, 6.99, repro,
2018-02-26,0.29, 0.07, 6.26, 1.97, 1.59, 7.03, repro,
2018-02-27,-0.49, -0.01, 7.70, 1.95, 1.57, 6.93, repro,
2018-02-28,-0.24, 1.70, 3.40, 1.96, 1.58, 6.94, repro,
2018-03-01,1.34, 0.72, 5.81, 2.00, 1.65, 7.23, repro,
2018-03-02,-0.60, -0.56, -4.39, 2.07, 1.68, 7.43, repro,
2018-03-03,-0.54, 0.56, -0.15, 1.94, 1.60, 7.01, repro,
2018-03-04,-0.37, -0.11, 0.06, 2.00, 1.60, 7.17, repro,
2018-03-05,-0.61, 1.79, -2.35, 1.96, 1.58, 6.98, repro,
2018-03-06,0.18, 0.23, 2.16, 1.95, 1.59, 6.97, repro,
2018-03-07,1.34, 1.07, 1.85, 1.97, 1.61, 7.08, repro,
2018-03-08,1.16, 0.01, 3.35, 1.99, 1.61, 7.21, repro,
2018-03-09,0.90, 1.43, 10.45, 2.01, 1.60, 7.20, repro,
2018-03-10,0.18, 1.39, 8.78, 1.95, 1.59, 7.01, repro,
2018-03-11,0.87, 1.16, 1.34, 1.96, 1.58, 6.98, repro,
2018-03-12,0.58, 1.12, 0.47, 2.00, 1.65, 7.15, repro,
2018-03-13,1.07, -0.09, 7.25, 2.02, 1.66, 7.29, repro,
2018-03-14,1.49, -0.87, 2.65, 1.94, 1.58, 6.98, repro,
2018-03-15,0.44, 0.38, 2.43, 2.01, 1.61, 7.21, repro,
2018-03-16,0.62, 0.63, 1.46, 1.95, 1.58, 6.97, repro,
2018-03-17,1.01, 0.07, 3.03, 1.94, 1.58, 6.93, repro,
2018-03-18,1.78, -0.32, 1.18, 1.95, 1.59, 6.98, repro,
2018-03-19,1.28, -0.06, -4.85, 1.96, 1.60, 7.04, repro,
2018-03-20,1.75, 1.40, -3.43, 1.96, 1.59, 7.01, repro,
2018-03-21,1.28, 0.06, -5.52, 1.94, 1.59, 6.99, repro,
2018-03-22,-1.15, -0.12, -1.70, 1.97, 1.66, 7.26, repro,
2018-03-23,1.49, 0.30, -7.10, 1.91, 1.56, 6.85, repro,
2018-03-24,0.84, 0.72, -0.70, 1.93, 1.57, 6.92, repro,
2018-03-25,1.99, -1.04, -5.47, 1.98, 1.63, 7.11, repro,
2018-03-26,1.14, -0.62, -6.00, 1.92, 1.57, 6.92, repro,
2018-03-27,1.93, 0.98, -5.20, 1.91, 1.56, 6.89, repro,
2018-03-28,2.47, 0.88, -10.39, 1.90, 1.55, 6.86, repro,
2018-03-29,1.72, 0.56, -6.95, 1.93, 1.57, 6.93, repro,
2018-03-30,1.86, 1.81, -6.44, 1.93, 1.57, 6.94, repro,
2018-03-31,2.26, 0.90, -4.38, 1.91, 1.56, 6.87, repro,
2018-04-01,2.92, 0.30, -6.87, 1.91, 1.55, 6.83, repro,
2018-04-02,2.24, 0.02, 1.56, 1.91, 1.55, 6.83, repro,
2018-04-03,1.41, 1.79, 0.49, 1.90, 1.56, 6.82, repro,
2018-04-04,2.29, 0.08, -3.68, 1.92, 1.56, 6.87, repro,
2018-04-05,1.58, 0.54, -3.07, 1.96, 1.61, 7.08, repro,
2018-04-06,1.40, -0.74, -1.33, 1.93, 1.60, 7.02, repro,
2018-04-07,1.82, 0.52, -4.59, 1.92, 1.57, 6.89, repro,
2018-04-08,3.31, 0.69, -7.21, 1.92, 1.55, 6.80, repro,
