PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNCR
Station name,CNCR
Begin Date, 2007-05-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5387063915 North Latitude, -121.7493013381 East Longitude, 55.72084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-12-12,-7.92, -1.57, -22.24, 2.18, 1.52, 7.40, suppf,
2020-12-13,-9.52, -1.26, -17.25, 2.21, 1.54, 7.59, suppf,
2020-12-14,-9.76, -1.14, -22.25, 2.21, 1.54, 7.53, suppf,
2020-12-15,-10.20, -0.70, -26.31, 2.20, 1.53, 7.48, suppf,
2020-12-16,-11.17, -1.07, -19.84, 2.19, 1.55, 7.51, suppf,
2020-12-17,-10.89, -1.84, -9.61, 2.62, 1.86, 9.20, suppf,
2020-12-18,-8.00, -1.16, -19.81, 2.18, 1.53, 7.45, suppf,
2020-12-19,-10.62, -0.09, -16.39, 2.18, 1.55, 7.64, suppf,
2020-12-20,-10.00, -0.93, -19.76, 2.18, 1.56, 7.67, suppf,
2020-12-21,-11.55, -1.23, -15.97, 2.17, 1.53, 7.49, suppf,
2020-12-22,-26.19, -5.76, 243.71, 2.43, 1.72, 8.57, suppf,
2020-12-23,-8.38, 0.47, -17.28, 2.15, 1.55, 7.50, suppf,
2020-12-24,-7.96, -0.60, -9.75, 2.23, 1.59, 7.75, suppf,
2020-12-25,-7.07, -0.54, -12.27, 2.19, 1.58, 7.65, suppf,
2020-12-26,-3.86, 0.16, -12.87, 2.16, 1.53, 7.47, suppf,
2020-12-27,-6.92, -1.40, -18.83, 2.16, 1.53, 7.42, suppf,
2020-12-28,-8.44, -1.35, -10.27, 2.15, 1.53, 7.48, suppf,
2020-12-29,-9.62, -1.36, -12.37, 2.13, 1.50, 7.31, suppf,
2020-12-30,-8.91, -0.92, -16.90, 2.18, 1.53, 7.54, suppf,
2020-12-31,-8.87, -0.65, -17.83, 2.19, 1.52, 7.51, suppf,
2021-01-01,-10.93, -0.32, -17.90, 2.13, 1.52, 7.39, suppf,
2021-01-02,-4.68, -0.66, -4.35, 2.16, 1.53, 7.48, suppf,
2021-01-03,-8.56, -1.61, -12.08, 2.14, 1.51, 7.35, suppf,
2021-01-04,-8.69, -1.13, -8.48, 2.17, 1.52, 7.42, suppf,
2021-01-05,-9.19, 0.44, -18.57, 2.15, 1.52, 7.40, suppf,
2021-01-06,-5.76, -0.09, -16.72, 2.21, 1.59, 7.76, suppf,
2021-01-07,-8.37, -1.39, -21.41, 2.15, 1.52, 7.41, suppf,
2021-01-08,-5.46, -0.57, -20.79, 2.16, 1.51, 7.41, suppf,
2021-01-09,-6.92, -0.58, -25.69, 2.13, 1.50, 7.32, suppf,
2021-01-10,-7.65, -0.81, -13.48, 2.17, 1.52, 7.43, suppf,
2021-01-11,-6.17, 0.21, -15.84, 2.16, 1.52, 7.44, suppf,
2021-01-12,-4.72, -0.53, -14.21, 2.14, 1.51, 7.38, suppf,
2021-01-13,-17.97, -2.81, -24.36, 3.34, 2.58, 12.74, suppf,
2021-01-15,-7.09, -1.33, -7.78, 2.44, 1.71, 8.40, suppf,
2021-01-16,-8.21, -0.67, -24.42, 2.14, 1.51, 7.34, suppf,
2021-01-17,-8.19, -1.55, -21.01, 2.17, 1.53, 7.47, suppf,
2021-01-18,-9.11, 0.44, -21.97, 2.13, 1.51, 7.34, suppf,
2021-01-19,-7.35, -0.76, -21.25, 2.17, 1.53, 7.51, suppf,
2021-01-20,-6.75, -0.90, -16.86, 2.23, 1.56, 7.70, suppf,
2021-01-21,-7.79, -1.84, -10.01, 2.19, 1.56, 7.69, suppf,
2021-01-22,-6.29, 1.05, -7.96, 3.16, 2.11, 10.28, suppf,
2021-01-23,-8.40, -0.60, -8.10, 2.18, 1.54, 7.56, suppf,
2021-01-24,-7.72, -0.73, -14.83, 2.16, 1.53, 7.47, suppf,
2021-01-25,-7.09, -0.36, -10.88, 2.14, 1.49, 7.27, suppf,
2021-01-26,-4.93, -1.06, -7.04, 2.14, 1.51, 7.35, suppf,
2021-01-27,-7.37, -1.54, -8.01, 2.13, 1.50, 7.29, suppf,
2021-01-28,-6.24, -0.44, -18.37, 2.14, 1.50, 7.31, suppf,
2021-01-29,-7.21, -0.22, -15.91, 2.15, 1.51, 7.36, suppf,
2021-01-30,-5.57, -0.42, -14.66, 2.17, 1.52, 7.46, suppf,
2021-01-31,-10.42, 0.02, -25.67, 2.15, 1.51, 7.37, suppf,
2021-02-01,-9.94, 0.10, -24.74, 2.15, 1.50, 7.32, suppf,
2021-02-02,-8.76, -0.76, -32.75, 2.15, 1.50, 7.36, suppf,
2021-02-03,-7.67, -0.94, -25.48, 2.14, 1.52, 7.37, suppf,
2021-02-04,-7.88, 0.23, -30.45, 2.19, 1.54, 7.61, suppf,
2021-02-05,-5.64, -1.26, -38.55, 2.21, 1.55, 7.62, suppf,
2021-02-06,-8.63, -1.97, -29.46, 2.17, 1.53, 7.49, suppf,
2021-02-07,-7.55, 1.63, -34.97, 2.16, 1.51, 7.39, suppf,
2021-02-08,-20.42, -4.99, 56.04, 2.41, 1.66, 8.28, suppf,
2021-02-09,-7.69, -0.70, -23.40, 2.14, 1.50, 7.30, suppf,
2021-02-10,-6.68, -0.41, -28.98, 2.12, 1.48, 7.21, suppf,
2021-02-11,-6.60, 0.19, -16.18, 2.15, 1.50, 7.30, suppf,
2021-02-12,-6.86, 0.19, -21.26, 2.14, 1.50, 7.32, suppf,
2021-02-13,-7.90, 1.19, -17.40, 2.13, 1.50, 7.28, suppf,
2021-02-14,-9.03, -1.33, -17.76, 2.18, 1.53, 7.50, suppf,
2021-02-15,-13.28, -46.77, 96.33, 14.39, 15.51, 51.77, suppf,
2021-02-16,-10.16, -1.37, -19.00, 2.17, 1.54, 7.48, suppf,
2021-02-17,-8.33, -0.71, -21.50, 2.15, 1.51, 7.35, suppf,
2021-02-18,-8.79, 1.01, -21.62, 2.21, 1.54, 7.40, suppf,
2021-02-19,-7.49, -2.14, -30.33, 2.27, 1.55, 7.53, suppf,
2021-02-20,-9.16, -1.17, -29.95, 2.15, 1.52, 7.36, suppf,
2021-02-21,-8.85, -1.58, -27.52, 2.19, 1.53, 7.44, suppf,
2021-02-22,-7.35, -0.83, -23.16, 2.19, 1.54, 7.50, suppf,
2021-02-23,-8.24, -0.56, -29.91, 2.16, 1.52, 7.35, suppf,
2021-02-24,-8.88, 0.06, -21.57, 2.16, 1.52, 7.41, suppf,
2021-02-25,-12.04, -9.28, 121.33, 2.54, 1.78, 9.22, suppf,
2021-02-26,-7.51, -2.63, -8.57, 2.19, 1.55, 7.56, suppf,
2021-02-27,-10.20, -1.74, -18.76, 2.20, 1.56, 7.62, suppf,
2021-02-28,-7.36, -0.49, -21.56, 2.17, 1.54, 7.48, suppf,
2021-03-01,-7.85, 0.08, -11.95, 2.15, 1.52, 7.35, suppf,
2021-03-02,-8.05, -0.97, -14.98, 2.18, 1.53, 7.54, suppf,
2021-03-03,-9.41, -0.68, -16.31, 2.17, 1.51, 7.37, suppf,
2021-03-04,-8.96, -0.98, -16.93, 2.14, 1.50, 7.32, suppf,
2021-03-05,-11.20, -1.15, -26.41, 2.21, 1.55, 7.54, suppf,
2021-03-06,-7.13, -1.32, -17.33, 2.22, 1.56, 7.59, suppf,
2021-03-07,-9.20, -2.47, -15.74, 2.20, 1.54, 7.51, suppf,
2021-03-08,-7.68, -1.21, -32.42, 2.26, 1.57, 7.62, suppf,
2021-03-09,-7.67, -0.76, -21.90, 2.14, 1.50, 7.28, suppf,
2021-03-10,-7.38, -0.91, -20.86, 2.16, 1.50, 7.32, suppf,
2021-03-11,-8.79, 0.02, -18.44, 2.13, 1.50, 7.29, suppf,
2021-03-12,-8.80, -0.78, -24.30, 2.16, 1.53, 7.41, suppf,
2021-03-13,-7.05, -0.89, -24.04, 2.15, 1.51, 7.35, suppf,
2021-03-14,-7.12, 1.29, -24.74, 2.17, 1.51, 7.40, suppf,
2021-03-15,-8.47, 0.54, -25.44, 2.13, 1.50, 7.27, suppf,
2021-03-16,-8.59, -0.96, -22.31, 2.20, 1.54, 7.49, suppf,
2021-03-17,-7.53, -1.01, -31.53, 2.13, 1.50, 7.30, suppf,
2021-03-18,-8.68, -0.41, -14.64, 2.27, 1.61, 7.78, suppf,
2021-03-19,-8.64, -0.42, -27.28, 2.20, 1.57, 7.51, suppf,
2021-03-20,-9.32, -0.34, -31.00, 2.14, 1.51, 7.34, suppf,
2021-03-21,-8.02, 0.61, -25.68, 2.19, 1.53, 7.42, suppf,
2021-03-22,-8.17, -0.43, -29.88, 2.16, 1.51, 7.38, suppf,
2021-03-23,-7.59, -0.84, -30.55, 2.12, 1.50, 7.22, suppf,
2021-03-24,-8.82, 0.15, -27.90, 2.24, 1.58, 7.52, suppf,
2021-03-25,-8.32, -0.27, -22.57, 2.12, 1.50, 7.24, suppf,
2021-03-26,-9.68, -0.71, -18.57, 2.12, 1.51, 7.27, suppf,
2021-03-27,-10.21, 0.45, -26.13, 2.13, 1.51, 7.30, suppf,
2021-03-28,-5.26, -1.12, -25.34, 2.17, 1.52, 7.41, suppf,
2021-03-29,-6.05, -1.12, -26.70, 2.13, 1.51, 7.32, suppf,
2021-03-30,-9.16, 0.17, -25.57, 2.16, 1.53, 7.42, suppf,
2021-03-31,-7.89, 0.05, -35.13, 2.09, 1.50, 7.19, suppf,
2021-04-01,-6.21, -0.70, -24.41, 2.18, 1.55, 7.47, suppf,
2021-04-02,-8.73, -1.41, -23.31, 2.14, 1.50, 7.30, suppf,
2021-04-03,-8.78, 0.29, -22.17, 2.21, 1.54, 7.53, suppf,
2021-04-04,-9.21, -0.00, -34.10, 2.12, 1.51, 7.29, suppf,
2021-04-05,-9.07, 0.42, -20.68, 2.09, 1.50, 7.20, suppf,
2021-04-06,-8.37, 0.39, -24.43, 2.13, 1.52, 7.31, suppf,
2021-04-07,-9.12, 0.61, -21.01, 2.13, 1.52, 7.36, suppf,
2021-04-08,-10.40, 0.77, -27.89, 2.22, 1.58, 7.60, suppf,
2021-04-09,-8.63, -0.09, -21.35, 2.31, 1.64, 7.98, suppf,
2021-04-10,-10.47, -0.34, -29.24, 2.14, 1.53, 7.36, suppf,
2021-04-11,-9.17, 0.81, -21.56, 2.10, 1.50, 7.20, suppf,
2021-04-12,-9.41, 0.70, -30.21, 2.15, 1.56, 7.37, suppf,
2021-04-13,-8.47, 0.10, -32.75, 2.16, 1.56, 7.40, suppf,
2021-04-14,-8.26, 0.08, -26.23, 2.17, 1.58, 7.51, suppf,
2021-04-15,-8.36, 1.37, -33.10, 2.16, 1.58, 7.49, suppf,
2021-04-16,-9.53, 0.89, -25.43, 2.34, 1.71, 8.10, suppf,
2021-04-17,-10.38, 0.55, -30.08, 2.20, 1.58, 7.56, suppf,
2021-04-18,-9.88, 1.87, -29.94, 2.15, 1.57, 7.39, suppf,
2021-04-19,-10.62, 2.17, -37.33, 2.23, 1.62, 7.65, suppf,
2021-04-20,-8.29, 1.45, -27.27, 2.18, 1.59, 7.53, suppf,
2021-04-21,-8.72, 0.96, -21.19, 2.17, 1.58, 7.50, suppf,
2021-04-22,-8.74, 0.44, -11.42, 2.22, 1.65, 7.73, suppf,
2021-04-23,-8.84, 0.36, -14.26, 2.19, 1.63, 7.61, suppf,
2021-04-24,-9.31, 1.12, -21.39, 2.14, 1.52, 7.35, suppf,
2021-04-25,-8.38, 1.33, -18.45, 2.14, 1.52, 7.37, suppf,
2021-04-26,-9.68, 0.66, -21.52, 2.15, 1.51, 7.34, suppf,
2021-04-27,-7.63, 0.04, -26.96, 3.01, 2.41, 11.28, suppf,
2021-04-28,-9.38, -0.57, -27.42, 2.84, 2.11, 10.22, suppf,
2021-04-29,-8.84, -0.19, -29.96, 2.76, 2.01, 9.69, suppf,
2021-04-30,-7.87, 0.60, -35.77, 2.77, 2.00, 9.73, suppf,
2021-05-01,-11.60, -2.18, -24.29, 2.81, 2.01, 9.85, suppf,
2021-05-02,-6.11, -1.61, -30.55, 2.77, 2.01, 9.79, suppf,
2021-05-03,-7.13, -1.30, -30.50, 2.78, 2.01, 9.81, suppf,
2021-05-04,-9.71, -1.90, -25.87, 2.77, 2.00, 9.70, suppf,
2021-05-05,-9.42, -1.46, -33.43, 2.78, 2.02, 9.84, suppf,
2021-05-06,-11.12, 0.38, -9.08, 2.93, 2.12, 10.46, suppf,
2021-05-07,-10.45, -1.62, -32.70, 2.79, 2.02, 9.87, suppf,
2021-05-08,-8.58, -2.18, -31.03, 2.87, 2.09, 10.20, suppf,
2021-05-09,-8.84, -1.11, -38.93, 2.78, 2.00, 9.77, suppf,
2021-05-10,-10.05, -0.91, -37.46, 2.81, 2.01, 9.94, suppf,
2021-05-11,-10.07, -1.08, -34.09, 2.84, 2.04, 10.01, suppf,
2021-05-12,-8.61, -2.00, -26.68, 2.81, 2.02, 9.92, suppf,
2021-05-13,-6.19, -2.01, -34.02, 2.89, 2.04, 10.03, suppf,
2021-05-14,-6.49, -0.84, -29.12, 2.52, 1.77, 8.79, suppf,
2021-05-15,-7.47, -0.80, -30.93, 2.19, 1.54, 7.55, suppf,
2021-05-16,-7.94, 1.83, -28.13, 2.50, 1.71, 8.34, suppf,
2021-05-17,-8.09, 0.37, -26.00, 2.16, 1.50, 7.40, suppf,
2021-05-18,-8.93, 0.36, -32.41, 2.85, 2.05, 10.02, suppf,
2021-05-19,-8.92, -0.44, -30.88, 2.88, 2.08, 10.12, suppf,
2021-05-20,-10.97, -2.73, -20.00, 3.13, 2.20, 10.97, suppf,
2021-05-21,-9.14, -1.74, -27.54, 2.97, 2.11, 10.43, suppf,
2021-05-22,-10.89, -2.41, -28.92, 2.97, 2.06, 10.21, suppf,
2021-05-23,-21.24, -47.25, 12.14, 44.78, 103.63, 121.45, suppf,
2021-05-24,-9.20, -1.09, -23.09, 2.93, 2.01, 10.11, suppf,
2021-05-25,-8.31, 0.18, -25.35, 2.90, 1.99, 9.93, suppf,
2021-05-26,-5.76, -0.59, -31.35, 2.48, 1.75, 8.75, suppf,
2021-05-27,-8.48, -1.24, -22.05, 2.24, 1.57, 7.82, suppf,
2021-05-28,-7.49, -1.02, -36.04, 2.22, 1.54, 7.67, suppf,
2021-05-29,-9.99, -0.37, -32.35, 2.84, 2.00, 9.95, suppf,
2021-05-30,-9.15, 1.01, -24.40, 2.87, 1.99, 10.02, suppf,
2021-05-31,-8.59, -0.96, -26.27, 2.89, 2.04, 10.18, suppf,
2021-06-01,-9.87, -0.25, -28.90, 2.90, 2.03, 10.22, suppf,
2021-06-02,-8.87, -0.35, -27.44, 2.91, 2.01, 10.12, suppf,
2021-06-03,-6.69, -0.86, -31.07, 2.86, 2.02, 10.17, suppf,
2021-06-04,-7.80, -1.67, -21.76, 2.79, 1.99, 9.92, suppf,
2021-06-05,-8.17, -2.32, -27.05, 2.82, 2.00, 10.03, suppf,
2021-06-06,-9.04, -0.95, -15.30, 2.77, 1.99, 9.80, suppf,
2021-06-07,-7.96, -2.32, -21.22, 2.80, 2.00, 9.92, suppf,
2021-06-08,-9.04, -3.26, -28.99, 2.81, 2.00, 9.90, suppf,
2021-06-09,-8.39, -0.69, -22.30, 2.81, 2.05, 10.12, suppf,
2021-06-10,-7.24, -1.48, -24.85, 2.75, 2.00, 9.79, suppf,
2021-06-11,-7.13, -1.35, -21.43, 2.80, 2.03, 10.02, suppf,
2021-06-12,-8.92, 0.10, -29.24, 2.80, 2.03, 10.02, suppf,
2021-06-13,-5.91, -2.66, -33.29, 2.78, 2.01, 9.92, suppf,
2021-06-14,-10.63, -1.56, -25.62, 2.82, 2.07, 10.08, suppf,
2021-06-15,-8.94, -0.85, -26.07, 2.85, 2.11, 10.38, suppf,
2021-06-16,-6.80, -3.48, -33.60, 2.87, 2.08, 10.25, suppf,
2021-06-17,-8.87, -1.14, -34.63, 2.82, 2.04, 10.00, suppf,
2021-06-18,-4.77, -2.71, -27.49, 2.80, 2.02, 9.78, suppf,
2021-06-19,-7.32, -1.93, -35.06, 2.88, 2.07, 10.30, suppf,
2021-06-20,-7.41, -2.48, -34.06, 2.73, 1.98, 9.55, suppf,
2021-06-21,-5.94, -1.75, -25.77, 2.83, 2.06, 10.20, suppf,
2021-06-22,-4.26, -1.24, -27.78, 2.80, 2.04, 9.85, suppf,
2021-06-23,-9.23, -3.11, -19.15, 2.88, 2.10, 10.25, suppf,
2021-06-24,-7.92, -0.51, -29.62, 2.91, 2.09, 10.28, suppf,
2021-06-25,-6.92, -3.61, -17.39, 2.79, 2.03, 9.84, suppf,
2021-06-26,-8.60, -1.23, -33.69, 2.81, 2.01, 9.78, suppf,
2021-06-27,-6.39, -1.35, -38.48, 2.83, 2.02, 9.89, suppf,
2021-06-28,-8.87, -1.32, -36.71, 2.86, 2.05, 10.07, suppf,
2021-06-29,-10.61, -3.98, -31.27, 2.91, 2.04, 10.17, suppf,
2021-06-30,-9.15, -0.92, -28.90, 2.56, 1.80, 8.69, suppf,
2021-07-01,-6.48, -1.90, -24.94, 3.00, 2.11, 10.75, suppf,
2021-07-02,-7.98, -0.32, -23.38, 3.02, 2.08, 10.33, suppf,
2021-07-03,-7.39, -1.66, -40.50, 2.87, 2.02, 9.99, suppf,
2021-07-04,-10.46, -1.10, -32.29, 2.90, 2.04, 10.10, suppf,
2021-07-05,-8.03, -2.25, -36.21, 2.88, 2.06, 10.29, suppf,
2021-07-06,-8.08, 0.37, -31.99, 2.98, 2.15, 10.67, suppf,
2021-07-07,-9.86, 0.89, -23.12, 3.02, 2.13, 10.68, suppf,
2021-07-08,-8.34, -1.14, -33.45, 2.93, 2.02, 10.11, suppf,
2021-07-09,-9.42, -0.70, -27.30, 3.00, 2.13, 10.64, suppf,
2021-07-10,-7.04, -0.73, -30.44, 2.85, 2.00, 9.89, suppf,
2021-07-11,-7.80, -1.03, -27.74, 2.84, 2.01, 9.97, suppf,
2021-07-12,-9.96, -1.66, -14.73, 2.89, 2.06, 10.35, suppf,
2021-07-13,-7.75, -0.84, -24.79, 2.86, 2.00, 9.93, suppf,
2021-07-14,-9.49, -0.86, -21.10, 2.90, 2.03, 10.13, suppf,
2021-07-15,-6.59, -1.37, -29.24, 2.90, 2.08, 10.26, suppf,
2021-07-16,-5.33, -1.77, -25.55, 3.01, 2.18, 10.50, suppf,
2021-07-17,-6.24, -1.07, -16.13, 2.89, 2.02, 10.10, suppf,
2021-07-18,-7.30, -1.65, -23.57, 2.84, 2.02, 10.03, suppf,
2021-07-19,-5.57, 0.39, -34.45, 2.91, 2.03, 10.17, suppf,
2021-07-20,-9.56, 0.19, -31.18, 2.88, 2.05, 10.12, suppf,
2021-07-21,-6.58, -1.36, -26.85, 2.84, 2.05, 10.06, suppf,
2021-07-22,-5.95, -0.32, -26.79, 2.90, 2.08, 10.09, suppf,
2021-07-23,-9.82, -0.49, -19.99, 2.89, 2.11, 10.30, suppf,
2021-07-24,-6.60, -1.22, -18.36, 2.76, 2.01, 9.78, suppf,
2021-07-25,-7.30, -1.41, -23.37, 2.82, 2.03, 9.94, suppf,
2021-07-26,-8.79, -1.73, -17.31, 2.22, 1.54, 7.58, suppf,
2021-07-27,-7.82, -0.38, -17.97, 2.19, 1.54, 7.54, suppf,
2021-07-28,-6.25, -2.02, -27.96, 2.23, 1.55, 7.66, suppf,
2021-07-29,-6.32, -0.49, -34.06, 2.20, 1.55, 7.56, suppf,
2021-07-30,-6.43, -1.84, -14.87, 2.37, 1.65, 8.17, suppf,
2021-07-31,-9.49, -1.17, -26.81, 2.20, 1.56, 7.55, suppf,
2021-08-01,-7.41, -0.64, -17.03, 2.22, 1.54, 7.56, suppf,
2021-08-02,-7.49, -0.61, -25.24, 2.23, 1.56, 7.64, suppf,
2021-08-03,-8.08, -1.37, -19.54, 2.23, 1.54, 7.59, suppf,
2021-08-04,-9.32, -2.98, -15.58, 2.24, 1.58, 7.76, suppf,
2021-08-05,-11.03, -2.07, -30.84, 2.25, 1.60, 7.86, suppf,
2021-08-06,-5.84, -4.32, -25.72, 2.33, 1.59, 7.89, suppf,
2021-08-07,-7.94, 0.42, -20.33, 2.23, 1.56, 7.66, suppf,
2021-08-08,-7.96, -2.98, -9.60, 2.27, 1.57, 7.82, suppf,
2021-08-09,-9.42, -1.28, -8.84, 2.19, 1.53, 7.47, suppf,
2021-08-10,-10.54, -1.55, -16.65, 2.22, 1.55, 7.57, suppf,
2021-08-11,-9.68, -0.63, -18.33, 2.20, 1.54, 7.51, suppf,
2021-08-12,-9.74, -0.06, 0.04, 2.26, 1.57, 7.78, suppf,
2021-08-13,-7.81, -1.92, -21.17, 2.19, 1.54, 7.54, suppf,
2021-08-14,-6.33, -0.61, -24.07, 2.24, 1.56, 7.69, suppf,
2021-08-15,-9.81, -1.49, -16.47, 2.24, 1.57, 7.74, suppf,
2021-08-16,-8.16, -1.78, -16.95, 2.23, 1.55, 7.62, suppf,
2021-08-17,-7.85, -0.35, -18.95, 2.27, 1.58, 7.79, suppf,
2021-08-18,-8.14, -0.20, -14.06, 2.22, 1.55, 7.60, suppf,
2021-08-19,-10.63, -1.75, -13.30, 2.21, 1.56, 7.67, suppf,
2021-08-20,-10.63, -1.23, -13.45, 2.26, 1.59, 7.88, suppf,
2021-08-21,-8.82, -1.94, -11.33, 2.28, 1.62, 8.01, suppf,
2021-08-22,-9.76, -0.92, -12.84, 2.27, 1.60, 7.83, suppf,
2021-08-23,-8.63, -2.51, -17.81, 2.21, 1.57, 7.62, suppf,
2021-08-24,-7.30, -1.64, -14.36, 2.20, 1.54, 7.51, suppf,
2021-08-25,-6.92, 0.57, -11.03, 2.27, 1.58, 7.82, suppf,
2021-08-26,-9.63, -1.19, -5.15, 2.26, 1.56, 7.56, suppf,
2021-08-27,-11.13, -2.15, -19.74, 2.21, 1.54, 7.52, suppf,
2021-08-28,-8.32, -1.79, -16.89, 2.18, 1.53, 7.44, suppf,
2021-08-29,-8.29, -1.16, -16.34, 2.22, 1.56, 7.64, suppf,
2021-08-30,-7.46, -2.46, -11.87, 2.24, 1.57, 7.71, suppf,
2021-08-31,-9.37, -1.81, -10.58, 2.20, 1.54, 7.55, suppf,
2021-09-01,-8.48, -2.37, -8.94, 2.20, 1.53, 7.47, suppf,
2021-09-02,-8.88, -1.70, -15.82, 2.23, 1.57, 7.62, suppf,
2021-09-03,-11.05, 0.65, -14.75, 2.31, 1.59, 7.81, suppf,
2021-09-04,-9.35, -1.52, -12.83, 2.39, 1.65, 8.09, suppf,
2021-09-05,-10.05, -1.11, -10.37, 2.31, 1.59, 7.89, suppf,
2021-09-06,-10.25, -2.07, -8.46, 2.23, 1.56, 7.63, suppf,
2021-09-07,-9.25, -0.58, -9.69, 2.19, 1.54, 7.49, suppf,
2021-09-08,-10.27, -1.31, -13.07, 2.23, 1.55, 7.61, suppf,
2021-09-09,-11.11, -2.45, -11.18, 2.21, 1.55, 7.57, suppf,
2021-09-10,-10.16, -1.14, -13.19, 2.26, 1.56, 7.77, suppf,
2021-09-11,-9.22, -2.46, -9.30, 2.22, 1.56, 7.64, suppf,
2021-09-12,-10.73, -3.07, -18.67, 2.24, 1.57, 7.69, suppf,
2021-09-13,-10.80, -2.45, -11.36, 2.22, 1.56, 7.61, suppf,
2021-09-14,-10.61, -2.78, -8.12, 2.26, 1.58, 7.75, suppf,
2021-09-15,-13.16, -2.85, -12.99, 2.34, 1.62, 8.00, suppf,
2021-09-16,-9.77, -2.60, -11.42, 2.26, 1.60, 7.83, suppf,
2021-09-17,-12.84, -1.79, -3.97, 2.25, 1.58, 7.75, suppf,
2021-09-18,-9.92, -0.45, -4.95, 2.40, 1.66, 8.26, suppf,
2021-09-19,-11.24, -2.63, -8.85, 2.27, 1.58, 7.81, suppf,
2021-09-20,-11.64, -0.43, -12.76, 2.26, 1.57, 7.73, suppf,
2021-09-21,-11.04, -1.08, -18.43, 2.25, 1.56, 7.65, suppf,
2021-09-22,-9.72, -1.71, -8.74, 2.25, 1.59, 7.82, suppf,
2021-09-23,-11.93, -2.89, -12.66, 2.24, 1.57, 7.69, suppf,
2021-09-24,-9.32, -1.59, -14.57, 2.33, 1.63, 8.01, suppf,
2021-09-25,-11.14, -1.42, -16.67, 2.23, 1.55, 7.60, suppf,
2021-09-26,-11.80, -2.19, 8.25, 2.28, 1.62, 7.95, suppf,
2021-09-27,-20.36, -1.49, -6.56, 2.43, 1.65, 8.41, suppf,
2021-09-28,-10.19, -2.92, -10.45, 2.25, 1.58, 7.77, suppf,
2021-09-29,-12.10, -1.90, -5.63, 2.26, 1.57, 7.73, suppf,
2021-09-30,-12.24, -2.99, -12.01, 2.28, 1.58, 7.79, suppf,
2021-10-01,-10.32, -1.09, -13.39, 2.28, 1.58, 7.81, suppf,
2021-10-02,-11.66, -0.98, -10.79, 2.26, 1.57, 7.75, suppf,
2021-10-03,-11.24, -1.27, -4.80, 2.25, 1.56, 7.69, suppf,
2021-10-04,-10.63, -3.49, -7.72, 3.09, 2.18, 10.57, suppf,
2021-10-05,-8.35, -0.45, -10.98, 2.30, 1.64, 8.14, suppf,
2021-10-06,-6.31, -4.17, -12.28, 2.35, 1.62, 8.05, suppf,
2021-10-07,-11.21, -3.42, -17.31, 2.31, 1.60, 7.96, suppf,
2021-10-08,-10.34, -1.54, -12.38, 2.23, 1.56, 7.62, suppf,
2021-10-09,-12.65, -2.93, -8.28, 2.24, 1.58, 7.70, suppf,
2021-10-10,-9.54, -3.93, -18.64, 2.26, 1.58, 7.74, suppf,
2021-10-11,-11.18, -2.27, -3.41, 2.21, 1.55, 7.52, suppf,
2021-10-12,-12.81, -1.77, -10.25, 2.25, 1.58, 7.73, suppf,
2021-10-13,-11.96, -1.45, -14.78, 2.28, 1.60, 7.86, suppf,
2021-10-14,-10.57, -2.21, -3.57, 2.25, 1.55, 7.58, suppf,
2021-10-15,-11.09, -2.04, -15.93, 2.25, 1.56, 7.66, suppf,
2021-10-16,-8.66, -2.52, -13.94, 2.26, 1.57, 7.69, suppf,
2021-10-17,-6.76, -5.23, 11.41, 2.26, 1.55, 7.63, suppf,
2021-10-18,-9.57, -3.54, -9.37, 2.26, 1.57, 7.71, suppf,
2021-10-19,-9.44, -2.99, -13.30, 2.22, 1.55, 7.56, suppf,
2021-10-20,-10.88, -2.62, -13.29, 2.32, 1.67, 8.04, suppf,
2021-10-21,-11.86, -2.34, -3.81, 2.29, 1.63, 7.88, suppf,
2021-10-22,-11.69, -2.17, -12.18, 2.22, 1.56, 7.59, suppf,
2021-10-23,-11.32, -3.18, -3.57, 2.25, 1.58, 7.73, suppf,
2021-10-24,-10.01, -4.66, -5.85, 2.29, 1.64, 8.01, suppf,
2021-10-25,-13.39, -3.24, -10.13, 2.25, 1.59, 7.77, suppf,
2021-10-26,-11.19, -3.31, 1.46, 2.24, 1.58, 7.70, suppf,
2021-10-27,-9.72, -4.72, -8.73, 2.32, 1.59, 7.83, suppf,
2021-10-28,-12.72, -4.48, -18.54, 2.35, 1.61, 8.01, suppf,
2021-10-29,-12.18, -4.16, -17.86, 2.34, 1.59, 7.87, suppf,
2021-10-30,-10.70, -3.00, -6.92, 2.28, 1.56, 7.66, suppf,
2021-10-31,-11.60, -2.28, -7.86, 2.26, 1.56, 7.64, suppf,
2021-11-01,-9.87, -3.28, -3.49, 2.27, 1.59, 7.74, suppf,
2021-11-02,-9.39, -2.75, -9.86, 2.28, 1.57, 7.73, suppf,
2021-11-03,-12.91, -0.68, -16.95, 2.37, 1.63, 8.11, suppf,
2021-11-04,-11.12, -2.38, -5.42, 2.34, 1.62, 7.99, suppf,
2021-11-05,-8.17, -3.44, -13.14, 2.37, 1.67, 8.17, suppf,
