PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P493
Station name,Super_Mtn_CS2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.9547030913 North Latitude, -115.8248916812 East Longitude, 197.48215 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-08-01,-38.71, 7.16, 17.06, 1.79, 1.60, 6.99, repro,
2017-08-02,-37.32, 5.84, -2.83, 1.83, 1.60, 7.04, repro,
2017-08-03,-39.99, 5.88, 4.76, 2.01, 1.78, 7.80, repro,
2017-08-04,-39.05, 5.37, 16.49, 2.13, 1.76, 7.89, repro,
2017-08-05,-40.52, 3.53, 10.10, 1.80, 1.61, 6.99, repro,
2017-08-06,-38.26, 6.07, 7.57, 1.79, 1.59, 6.91, repro,
2017-08-07,-38.51, 5.79, 9.27, 1.78, 1.58, 6.87, repro,
2017-08-08,-38.29, 5.73, 9.16, 1.80, 1.59, 6.92, repro,
2017-08-09,-39.04, 6.34, 5.26, 1.80, 1.59, 6.94, repro,
2017-08-10,-37.37, 7.82, 12.13, 1.92, 1.70, 7.42, repro,
2017-08-11,-39.14, 5.79, 6.84, 1.86, 1.61, 7.14, repro,
2017-08-12,-37.70, 6.19, 5.03, 1.78, 1.59, 6.88, repro,
2017-08-13,-39.29, 3.06, 16.61, 1.89, 1.73, 7.38, repro,
2017-08-14,-38.19, 5.98, 9.08, 1.88, 1.66, 7.23, repro,
2017-08-15,-36.90, 6.40, 5.67, 1.81, 1.61, 7.00, repro,
2017-08-16,-36.53, 6.82, 6.90, 1.80, 1.60, 6.97, repro,
2017-08-17,-37.18, 5.35, 5.71, 1.82, 1.63, 7.02, repro,
2017-08-18,-37.57, 5.65, 9.49, 1.87, 1.65, 7.17, repro,
2017-08-19,-37.64, 6.45, 6.13, 1.84, 1.63, 7.05, repro,
2017-08-20,-38.02, 4.82, 2.94, 1.80, 1.59, 6.95, repro,
2017-08-21,-36.63, 6.20, -2.53, 1.79, 1.59, 6.90, repro,
2017-08-22,-37.87, 5.42, 6.55, 1.82, 1.60, 6.99, repro,
2017-08-23,-37.06, 6.72, 5.27, 1.83, 1.64, 7.07, repro,
2017-08-24,-37.90, 4.71, 3.42, 1.81, 1.60, 6.99, repro,
2017-08-25,-38.70, 4.81, 10.29, 1.86, 1.61, 7.15, repro,
2017-08-26,-38.80, 4.74, 5.92, 1.82, 1.63, 7.02, repro,
2017-08-27,-38.34, 7.15, 0.99, 1.81, 1.62, 7.04, repro,
2017-08-28,-38.82, 6.99, 4.34, 1.83, 1.64, 7.08, repro,
2017-08-29,-39.59, 5.72, 5.43, 1.83, 1.63, 6.97, repro,
2017-08-30,-38.40, 6.00, 10.11, 1.79, 1.58, 6.85, repro,
2017-08-31,-38.32, 6.25, 7.72, 1.84, 1.62, 6.98, repro,
2017-09-01,-36.72, 7.53, 9.64, 1.84, 1.63, 7.04, repro,
2017-09-02,-37.07, 7.14, 4.61, 1.81, 1.59, 6.91, repro,
2017-09-03,-37.26, 5.84, 11.02, 1.92, 1.68, 7.24, repro,
2017-09-04,-38.17, 4.86, 5.04, 1.80, 1.59, 6.93, repro,
2017-09-05,-38.41, 6.47, 16.31, 1.81, 1.59, 6.95, repro,
2017-09-06,-37.16, 7.67, 7.62, 1.83, 1.61, 6.99, repro,
2017-09-07,-36.73, 8.86, 12.65, 1.85, 1.66, 7.18, repro,
2017-09-08,-36.47, 4.03, 20.10, 1.86, 1.64, 7.19, repro,
2017-09-09,-38.25, 4.81, 13.19, 1.86, 1.69, 7.30, repro,
2017-09-10,-37.67, 5.82, 20.32, 1.87, 1.69, 7.34, repro,
2017-09-11,-37.87, 4.49, 11.88, 1.82, 1.61, 7.03, repro,
2017-09-12,-37.60, 5.58, 17.06, 1.81, 1.61, 6.90, repro,
2017-09-13,-38.04, 9.13, 16.49, 1.82, 1.64, 6.98, repro,
2017-09-14,-36.84, 4.22, 17.43, 1.86, 1.72, 7.23, repro,
2017-09-15,-37.97, 5.18, 18.21, 1.81, 1.63, 6.97, repro,
2017-09-16,-38.17, 5.01, 14.44, 1.79, 1.59, 6.92, repro,
2017-09-17,-38.67, 3.29, 4.61, 1.83, 1.66, 7.13, repro,
2017-09-18,-37.83, 4.70, 13.00, 1.79, 1.59, 6.88, repro,
2017-09-19,-38.86, 4.59, 15.22, 1.82, 1.62, 7.03, repro,
2017-09-20,-37.98, 5.24, 14.06, 1.80, 1.59, 6.90, repro,
2017-09-21,-38.69, 5.00, 23.17, 1.80, 1.60, 6.95, repro,
2017-09-22,-39.71, 5.33, 21.58, 1.93, 1.67, 7.37, repro,
2017-09-23,-36.43, 4.71, 16.48, 1.80, 1.59, 6.90, repro,
2017-09-24,-38.23, 5.32, 11.47, 1.79, 1.58, 6.86, repro,
2017-09-25,-38.89, 5.23, 16.03, 1.79, 1.58, 6.88, repro,
2017-09-26,-38.17, 5.87, 14.52, 1.80, 1.58, 6.90, repro,
2017-09-27,-39.40, 6.06, 9.57, 1.79, 1.58, 6.88, repro,
2017-09-28,-38.36, 5.00, 10.36, 1.80, 1.59, 6.88, repro,
2017-09-29,-37.73, 5.44, 8.47, 1.80, 1.58, 6.86, repro,
2017-09-30,-38.34, 5.17, 7.16, 1.80, 1.59, 6.94, repro,
2017-10-01,-38.31, 5.06, 15.60, 1.80, 1.59, 6.95, repro,
2017-10-02,-37.75, 5.55, 14.96, 1.80, 1.59, 6.89, repro,
2017-10-03,-38.78, 5.60, 11.21, 1.83, 1.64, 7.02, repro,
2017-10-04,-36.53, 5.45, -0.10, 1.86, 1.63, 7.18, repro,
2017-10-05,-37.79, 5.73, 7.23, 1.80, 1.59, 6.89, repro,
2017-10-06,-37.68, 6.14, 13.60, 1.79, 1.59, 6.90, repro,
2017-10-07,-37.66, 5.69, 15.95, 1.80, 1.59, 6.90, repro,
2017-10-08,-37.54, 5.32, 18.23, 1.80, 1.58, 6.85, repro,
2017-10-09,-37.56, 4.52, 12.86, 1.80, 1.58, 6.86, repro,
2017-10-10,-37.96, 5.35, 7.82, 1.81, 1.58, 6.89, repro,
2017-10-11,-38.43, 5.45, 10.49, 1.80, 1.59, 6.88, repro,
2017-10-12,-38.97, 6.28, 16.91, 1.83, 1.62, 6.98, repro,
2017-10-13,-36.88, 5.14, 10.95, 1.80, 1.60, 6.91, repro,
2017-10-14,-37.00, 5.46, 8.57, 1.80, 1.60, 6.88, repro,
2017-10-15,-36.89, 4.19, 5.56, 1.79, 1.59, 6.86, repro,
2017-10-16,-36.63, 5.62, 7.23, 1.80, 1.59, 6.88, repro,
2017-10-17,-37.88, 5.36, 9.36, 1.80, 1.59, 6.89, repro,
2017-10-18,-37.50, 5.59, 15.47, 1.80, 1.59, 6.89, repro,
2017-10-19,-37.98, 4.61, 12.27, 1.83, 1.64, 7.02, repro,
2017-10-20,-38.20, 3.74, 11.51, 1.89, 1.77, 7.39, repro,
2017-10-21,-37.09, 5.14, 12.65, 1.80, 1.59, 6.89, repro,
2017-10-22,-37.00, 6.11, 6.78, 1.83, 1.60, 7.02, repro,
2017-10-23,-38.49, 5.54, 7.37, 1.80, 1.58, 6.87, repro,
2017-10-24,-36.00, 5.85, 6.47, 1.78, 1.58, 6.81, repro,
2017-10-25,-36.43, 5.54, 8.64, 1.78, 1.58, 6.82, repro,
2017-10-26,-37.57, 5.20, 10.74, 1.79, 1.58, 6.84, repro,
2017-10-27,-38.22, 5.19, 3.16, 1.86, 1.60, 7.04, repro,
2017-10-28,-37.80, 5.64, 6.62, 1.79, 1.57, 6.84, repro,
2017-10-29,-37.86, 5.65, 11.84, 1.79, 1.58, 6.89, repro,
2017-10-30,-37.46, 5.87, 8.72, 1.80, 1.59, 6.88, repro,
2017-10-31,-37.72, 5.11, 14.15, 1.79, 1.59, 6.87, repro,
2017-11-01,-38.24, 6.38, 7.11, 1.82, 1.64, 7.04, repro,
2017-11-02,-37.84, 4.21, 10.18, 1.86, 1.61, 7.05, repro,
2017-11-03,-37.67, 5.38, 0.07, 1.79, 1.58, 6.87, repro,
2017-11-04,-38.60, 6.25, 2.66, 1.78, 1.57, 6.82, repro,
2017-11-05,-37.75, 7.04, -3.15, 1.80, 1.60, 6.90, repro,
2017-11-06,-37.30, 4.26, 3.31, 1.79, 1.59, 6.85, repro,
2017-11-07,-37.84, 6.33, 2.78, 1.80, 1.59, 6.88, repro,
2017-11-08,-37.70, 6.04, 3.88, 1.81, 1.60, 6.97, repro,
2017-11-09,-38.82, 6.40, 7.86, 1.83, 1.62, 7.01, repro,
2017-11-10,-38.34, 6.80, 6.87, 1.83, 1.62, 7.00, repro,
2017-11-11,-38.02, 5.19, 10.89, 1.84, 1.69, 7.23, repro,
2017-11-12,-37.29, 5.23, 6.36, 1.78, 1.60, 6.89, repro,
2017-11-13,-37.58, 5.08, 8.26, 1.80, 1.60, 6.95, repro,
2017-11-14,-38.33, 4.62, 5.79, 1.79, 1.59, 6.89, repro,
2017-11-15,-37.71, 6.24, 6.30, 1.80, 1.59, 6.92, repro,
2017-11-16,-38.22, 3.92, 8.73, 1.80, 1.59, 6.90, repro,
2017-11-17,-35.03, 6.48, 14.96, 1.80, 1.60, 6.90, repro,
2017-11-18,-37.25, 5.63, 12.10, 1.80, 1.59, 6.92, repro,
2017-11-19,-37.51, 5.55, 7.91, 1.80, 1.58, 6.89, repro,
2017-11-20,-37.18, 6.04, 8.63, 1.80, 1.58, 6.90, repro,
2017-11-21,-38.40, 6.01, 9.67, 1.81, 1.58, 6.92, repro,
2017-11-22,-38.19, 6.06, 6.86, 1.81, 1.63, 6.96, repro,
2017-11-23,-37.20, 6.12, 9.64, 1.78, 1.58, 6.84, repro,
2017-11-24,-36.55, 5.16, 12.86, 1.79, 1.59, 6.86, repro,
2017-11-25,-36.72, 5.35, 8.66, 1.79, 1.58, 6.84, repro,
2017-11-26,-37.42, 6.14, 8.17, 1.79, 1.58, 6.87, repro,
2017-11-27,-37.77, 5.49, 8.20, 1.80, 1.60, 6.94, repro,
2017-11-28,-37.33, 5.57, 8.96, 1.79, 1.58, 6.85, repro,
2017-11-29,-37.47, 4.43, 9.72, 1.83, 1.60, 7.01, repro,
2017-11-30,-37.05, 4.95, 10.39, 1.83, 1.60, 7.03, repro,
2017-12-01,-37.03, 5.87, 9.02, 1.80, 1.59, 6.89, repro,
2017-12-02,-37.77, 5.81, 13.30, 1.80, 1.58, 6.87, repro,
2017-12-03,-37.97, 5.69, 15.40, 1.79, 1.59, 6.84, repro,
2017-12-04,-37.56, 5.07, 13.84, 1.80, 1.59, 6.90, repro,
2017-12-05,-37.01, 5.72, 5.57, 1.80, 1.58, 6.85, repro,
2017-12-06,-36.24, 5.34, 6.48, 1.80, 1.58, 6.86, repro,
2017-12-07,-37.10, 6.11, 4.89, 1.81, 1.59, 6.88, repro,
2017-12-08,-37.04, 6.59, 6.88, 1.79, 1.58, 6.83, repro,
2017-12-09,-37.37, 6.26, 7.92, 1.79, 1.58, 6.83, repro,
2017-12-10,-38.12, 5.91, 3.11, 1.80, 1.58, 6.90, repro,
2017-12-11,-38.58, 5.29, 6.87, 1.92, 1.75, 7.35, repro,
2017-12-12,-39.27, 6.54, 5.99, 1.84, 1.64, 7.08, repro,
2017-12-13,-37.91, 5.05, 7.14, 1.82, 1.59, 6.89, repro,
2017-12-14,-37.79, 5.40, 3.71, 1.83, 1.65, 7.01, repro,
2017-12-15,-38.31, 5.41, 4.42, 1.79, 1.59, 6.89, repro,
2017-12-16,-38.99, 5.14, 12.16, 1.81, 1.62, 7.01, repro,
2017-12-17,-38.88, 5.34, 13.49, 1.80, 1.58, 6.88, repro,
2017-12-18,-38.86, 6.20, 5.85, 1.79, 1.58, 6.85, repro,
2017-12-19,-38.83, 6.36, 8.91, 1.83, 1.60, 6.95, repro,
2017-12-20,-37.31, 5.51, 4.81, 1.80, 1.58, 6.86, repro,
2017-12-21,-38.95, 6.84, 6.69, 1.82, 1.63, 7.03, repro,
2017-12-22,-38.53, 6.64, 5.96, 1.79, 1.58, 6.85, repro,
2017-12-23,-38.61, 5.32, 7.67, 1.80, 1.58, 6.88, repro,
2017-12-24,-38.54, 6.61, 6.25, 1.79, 1.58, 6.89, repro,
2017-12-25,-38.03, 6.25, 3.54, 1.79, 1.58, 6.86, repro,
2017-12-26,-38.47, 6.14, 2.84, 1.80, 1.58, 6.88, repro,
2017-12-27,-38.91, 6.59, 3.45, 1.79, 1.58, 6.89, repro,
2017-12-28,-38.92, 6.22, 5.55, 1.81, 1.58, 6.90, repro,
2017-12-29,-38.02, 6.02, 7.76, 1.81, 1.59, 6.94, repro,
2017-12-30,-38.37, 5.70, 5.45, 1.80, 1.58, 6.89, repro,
2017-12-31,-38.16, 5.98, 9.34, 1.80, 1.58, 6.87, repro,
2018-01-01,-37.91, 5.60, 1.35, 1.79, 1.58, 6.84, repro,
2018-01-02,-37.82, 5.68, -0.32, 1.79, 1.59, 6.88, repro,
2018-01-03,-38.43, 4.87, 5.48, 1.80, 1.59, 6.93, repro,
2018-01-04,-37.52, 5.79, 3.96, 1.80, 1.60, 6.93, repro,
2018-01-05,-37.93, 5.05, 2.40, 1.80, 1.60, 6.91, repro,
2018-01-06,-37.29, 5.24, 7.39, 1.80, 1.59, 6.90, repro,
2018-01-07,-38.60, 4.76, 4.79, 1.78, 1.58, 6.85, repro,
2018-01-08,-37.90, 6.14, 6.15, 1.84, 1.64, 7.06, repro,
2018-01-09,-39.40, 5.26, 1.62, 1.90, 1.71, 7.32, repro,
2018-01-10,-37.43, 4.19, 8.29, 1.87, 1.67, 7.22, repro,
2018-01-11,-37.41, 5.73, 2.49, 1.81, 1.59, 6.90, repro,
2018-01-12,-37.74, 6.15, 4.51, 1.80, 1.59, 6.90, repro,
2018-01-13,-38.25, 6.21, 1.84, 1.78, 1.57, 6.81, repro,
2018-01-14,-37.99, 5.21, 1.37, 1.81, 1.59, 6.94, repro,
2018-01-15,-37.37, 4.86, -0.07, 1.80, 1.58, 6.91, repro,
2018-01-16,-38.09, 5.70, 0.04, 1.79, 1.59, 6.91, repro,
2018-01-17,-37.35, 6.48, 3.60, 1.83, 1.62, 7.01, repro,
2018-01-18,-37.43, 6.10, 0.67, 1.78, 1.56, 6.79, repro,
2018-01-19,-38.00, 6.35, 6.84, 1.79, 1.57, 6.81, repro,
2018-01-20,-36.93, 7.71, 4.73, 1.90, 1.70, 7.33, repro,
2018-01-21,-38.04, 5.28, 12.09, 1.79, 1.58, 6.87, repro,
2018-01-22,-37.83, 5.94, 6.09, 1.83, 1.63, 7.06, repro,
2018-01-23,-38.22, 6.49, 6.76, 1.79, 1.58, 6.86, repro,
2018-01-24,-38.90, 6.34, 3.66, 1.83, 1.63, 7.00, repro,
2018-01-25,-38.58, 6.31, 9.35, 1.82, 1.62, 6.97, repro,
2018-01-26,-36.46, 4.76, 1.93, 1.86, 1.69, 7.24, repro,
2018-01-27,-37.00, 5.15, 5.26, 1.82, 1.65, 7.08, repro,
2018-01-28,-37.96, 6.00, -0.64, 1.82, 1.64, 7.07, repro,
2018-01-29,-38.44, 6.83, 0.64, 1.82, 1.63, 7.03, repro,
2018-01-30,-38.09, 6.28, 3.01, 1.84, 1.63, 7.07, repro,
2018-01-31,-37.99, 5.28, 4.16, 1.82, 1.63, 7.02, repro,
2018-02-01,-37.92, 5.04, 4.61, 1.83, 1.64, 7.05, repro,
2018-02-02,-37.82, 5.16, 2.05, 1.83, 1.64, 7.05, repro,
2018-02-03,-37.77, 5.45, 1.78, 1.82, 1.64, 7.06, repro,
2018-02-04,-38.20, 7.34, 6.43, 1.90, 1.75, 7.39, repro,
2018-02-05,-37.22, 6.07, 5.51, 1.87, 1.69, 7.24, repro,
2018-02-06,-37.71, 4.97, 7.69, 2.01, 1.73, 7.56, repro,
2018-02-07,-37.68, 6.37, 2.34, 1.82, 1.63, 7.00, repro,
2018-02-08,-37.70, 7.18, 3.74, 1.85, 1.65, 7.09, repro,
2018-02-09,-38.76, 6.87, 6.74, 1.82, 1.63, 7.03, repro,
2018-02-10,-38.51, 6.31, 10.10, 1.83, 1.64, 7.10, repro,
2018-02-11,-38.43, 6.15, 7.43, 1.84, 1.64, 7.13, repro,
2018-02-12,-37.74, 6.63, 2.99, 1.84, 1.66, 7.12, repro,
2018-02-13,-36.74, 7.96, 2.97, 1.86, 1.68, 7.17, repro,
2018-02-14,-37.50, 7.63, 5.02, 1.85, 1.68, 7.16, repro,
2018-02-15,-37.68, 7.91, 4.94, 1.85, 1.67, 7.24, repro,
2018-02-16,-37.75, 5.60, 3.73, 1.82, 1.64, 7.07, repro,
2018-02-17,-38.16, 5.94, 3.50, 1.83, 1.64, 7.08, repro,
2018-02-18,-38.40, 6.42, 4.89, 1.82, 1.63, 7.01, repro,
2018-02-19,-35.64, 9.95, 7.65, 1.84, 1.64, 7.09, repro,
2018-02-20,-38.08, 6.52, 8.01, 1.83, 1.63, 7.05, repro,
2018-02-21,-37.93, 6.38, 4.31, 1.82, 1.63, 7.04, repro,
2018-02-22,-39.30, 5.42, 1.25, 1.83, 1.64, 7.09, repro,
2018-02-23,-37.62, 7.46, 16.73, 1.96, 1.73, 7.38, repro,
2018-02-24,-38.16, 5.09, 4.41, 1.89, 1.66, 7.27, repro,
2018-02-25,-37.84, 6.14, 3.34, 1.82, 1.63, 7.03, repro,
2018-02-26,-38.09, 5.85, 7.95, 1.82, 1.62, 7.02, repro,
2018-02-27,-38.77, 3.83, 10.13, 1.84, 1.64, 7.09, repro,
2018-02-28,-38.34, 5.39, 8.33, 1.83, 1.65, 7.07, repro,
2018-03-01,-39.57, 6.99, 0.36, 1.86, 1.69, 7.27, repro,
2018-03-02,-39.11, 6.29, 4.14, 1.84, 1.68, 7.22, repro,
2018-03-03,-36.54, 6.00, 6.88, 1.87, 1.69, 7.24, repro,
2018-03-04,-38.78, 6.07, 10.38, 1.85, 1.68, 7.17, repro,
2018-03-05,-38.61, 6.61, 6.34, 1.82, 1.63, 7.03, repro,
2018-03-06,-38.18, 6.03, 11.43, 1.84, 1.65, 7.10, repro,
2018-03-07,-38.82, 6.43, 6.12, 1.84, 1.65, 7.13, repro,
2018-03-08,-38.54, 5.59, 9.40, 1.86, 1.64, 7.20, repro,
2018-03-09,-38.16, 6.87, 10.05, 1.87, 1.64, 7.24, repro,
2018-03-10,-38.43, 6.05, 5.57, 1.83, 1.62, 7.01, repro,
2018-03-11,-37.27, 5.17, 8.90, 1.83, 1.63, 7.04, repro,
2018-03-12,-38.38, 6.84, 5.83, 1.84, 1.64, 7.11, repro,
2018-03-13,-38.77, 6.52, 12.99, 1.84, 1.64, 7.14, repro,
2018-03-14,-40.08, 3.72, 5.96, 1.88, 1.69, 7.29, repro,
2018-03-15,-37.38, 8.52, 15.37, 1.90, 1.68, 7.38, repro,
2018-03-16,-38.82, 6.24, 12.27, 1.84, 1.63, 7.08, repro,
2018-03-17,-38.10, 4.61, 11.36, 1.86, 1.65, 7.14, repro,
2018-03-18,-36.06, 8.90, 0.45, 1.90, 1.75, 7.46, repro,
2018-03-19,-39.11, 6.66, 6.76, 1.84, 1.63, 7.09, repro,
2018-03-20,-37.95, 6.34, 2.52, 1.85, 1.67, 7.20, repro,
2018-03-21,-37.07, 6.82, 9.96, 1.84, 1.67, 7.16, repro,
2018-03-22,-38.38, 5.35, 8.31, 1.81, 1.59, 6.98, repro,
2018-03-23,-36.44, 10.11, 11.65, 1.83, 1.60, 7.04, repro,
2018-03-24,-39.00, 7.04, 10.52, 1.80, 1.58, 6.94, repro,
2018-03-25,-39.08, 6.43, 3.48, 1.80, 1.59, 6.97, repro,
2018-03-26,-37.54, 6.85, 4.04, 1.80, 1.58, 6.90, repro,
2018-03-27,-38.07, 6.33, 9.20, 1.79, 1.58, 6.92, repro,
2018-03-28,-37.45, 7.13, 8.63, 1.81, 1.59, 6.95, repro,
2018-03-29,-38.39, 6.71, 1.44, 1.80, 1.59, 6.99, repro,
2018-03-30,-38.49, 7.08, 3.54, 1.78, 1.58, 6.91, repro,
2018-03-31,-37.68, 6.94, 2.29, 1.79, 1.57, 6.89, repro,
2018-04-01,-38.71, 6.80, 7.68, 1.82, 1.59, 6.99, repro,
2018-04-02,-38.71, 6.38, 9.66, 1.81, 1.59, 6.98, repro,
2018-04-03,-37.89, 6.59, 10.63, 1.80, 1.59, 6.99, repro,
2018-04-04,-37.40, 5.78, 6.18, 1.80, 1.58, 6.96, repro,
2018-04-05,-38.75, 5.99, -1.79, 1.84, 1.62, 7.11, repro,
2018-04-06,-38.00, 6.78, 3.71, 1.84, 1.61, 7.08, repro,
2018-04-07,-39.61, 7.78, 10.24, 1.80, 1.58, 6.92, repro,
2018-04-08,-38.65, 5.11, 4.07, 1.82, 1.59, 6.99, repro,
2018-04-09,-37.88, 5.99, 4.34, 1.80, 1.58, 6.93, repro,
2018-04-10,-37.99, 5.61, 0.75, 1.80, 1.58, 6.93, repro,
2018-04-11,-39.27, 5.77, 14.39, 1.81, 1.57, 6.88, repro,
2018-04-12,-36.28, 6.03, 5.79, 1.91, 1.63, 7.24, repro,
2018-04-13,-36.67, 5.74, 11.46, 2.24, 1.85, 8.38, repro,
2018-04-14,-38.21, 6.55, 4.89, 1.80, 1.57, 6.92, repro,
2018-04-15,-38.63, 6.71, 4.45, 1.80, 1.58, 6.98, repro,
2018-04-16,-39.95, 6.04, 10.13, 1.92, 1.80, 7.72, repro,
2018-04-17,-39.77, 4.27, 19.20, 2.20, 1.99, 8.69, repro,
2018-04-18,-38.58, 4.65, 15.67, 1.85, 1.59, 7.12, repro,
2018-04-19,-37.25, 5.11, 17.10, 1.80, 1.58, 6.95, repro,
2018-04-20,-38.83, 4.68, 16.38, 1.80, 1.57, 6.93, repro,
2018-04-21,-38.32, 5.05, 13.60, 1.80, 1.57, 6.93, repro,
2018-04-22,-38.31, 4.00, 15.36, 1.80, 1.57, 6.94, repro,
2018-04-23,-38.01, 3.82, 17.87, 1.82, 1.62, 7.08, repro,
2018-04-24,-38.07, 4.48, 17.58, 1.79, 1.57, 6.92, repro,
2018-04-25,-38.03, 5.05, 8.62, 1.80, 1.57, 6.92, repro,
2018-04-26,-38.23, 5.31, 14.69, 1.80, 1.57, 6.95, repro,
2018-04-27,-38.35, 4.26, 16.91, 2.08, 1.78, 8.05, repro,
2018-04-28,-38.77, 4.78, 20.41, 1.79, 1.57, 6.90, repro,
2018-04-29,-38.26, 4.34, 18.45, 1.78, 1.56, 6.87, repro,
2018-04-30,-38.99, 3.99, 22.87, 1.84, 1.65, 7.25, repro,
2018-05-01,-38.57, 5.86, 27.17, 1.86, 1.66, 7.31, repro,
2018-05-02,-37.75, 3.96, 20.46, 1.80, 1.57, 6.96, repro,
2018-05-03,-36.99, 3.86, 15.61, 1.85, 1.60, 7.10, repro,
2018-05-04,-37.38, 4.67, 16.27, 1.84, 1.61, 7.07, repro,
2018-05-05,-37.58, 4.79, 16.11, 1.78, 1.56, 6.90, repro,
2018-05-06,-37.84, 3.90, 13.17, 1.81, 1.60, 7.09, repro,
2018-05-07,-39.22, 3.73, 19.20, 1.83, 1.61, 7.16, repro,
2018-05-08,-38.09, 5.21, 17.90, 1.81, 1.57, 6.98, repro,
2018-05-09,-38.24, 4.88, 21.94, 1.81, 1.56, 6.97, repro,
2018-05-10,-38.63, 4.13, 20.45, 1.80, 1.56, 6.93, repro,
2018-05-11,-36.24, 5.01, 24.47, 1.82, 1.59, 7.04, repro,
2018-05-12,-39.20, 4.19, 23.87, 1.85, 1.61, 7.14, repro,
2018-05-13,-38.40, 5.71, 23.10, 1.85, 1.62, 7.15, repro,
2018-05-14,-38.01, 4.67, 18.68, 1.80, 1.56, 6.92, repro,
2018-05-15,-38.85, 4.29, 18.46, 1.80, 1.57, 6.93, repro,
2018-05-16,-38.18, 3.63, 17.33, 1.78, 1.56, 6.91, repro,
2018-05-17,-37.57, 4.98, 21.96, 1.80, 1.57, 6.97, repro,
2018-05-18,-37.46, 4.17, 20.56, 1.82, 1.60, 7.08, repro,
2018-05-19,-38.25, 5.18, 22.44, 1.81, 1.57, 6.98, repro,
2018-05-20,-38.07, 3.71, 21.61, 1.80, 1.56, 6.97, repro,
2018-05-21,-38.85, 5.03, 23.76, 1.80, 1.57, 7.01, repro,
2018-05-22,-37.62, 4.30, 21.25, 1.79, 1.57, 6.97, repro,
2018-05-23,-38.10, 4.19, 22.63, 1.82, 1.58, 7.04, repro,
2018-05-24,-38.51, 4.11, 19.62, 1.81, 1.56, 7.01, repro,
2018-05-25,-36.96, 2.81, 16.79, 1.80, 1.55, 6.95, repro,
2018-05-26,-38.92, 3.18, 21.16, 1.82, 1.57, 7.06, repro,
2018-05-27,-37.96, 4.56, 23.02, 1.79, 1.55, 6.94, repro,
2018-05-28,-37.96, 4.30, 25.26, 1.80, 1.56, 6.97, repro,
2018-05-29,-38.74, 4.36, 22.86, 1.87, 1.63, 7.28, repro,
2018-05-30,-37.78, 4.21, 22.38, 1.83, 1.60, 7.06, repro,
2018-05-31,-39.15, 4.62, 25.61, 1.82, 1.55, 7.01, repro,
2018-06-01,-38.07, 4.21, 15.61, 1.80, 1.55, 6.98, repro,
2018-06-02,-38.92, 4.52, 21.71, 1.79, 1.56, 6.97, repro,
2018-06-03,-38.26, 3.93, 18.27, 1.85, 1.66, 7.32, repro,
2018-06-04,-37.92, 3.76, 22.53, 1.81, 1.51, 6.91, repro,
2018-06-05,-38.92, 4.57, 25.86, 1.77, 1.57, 6.97, repro,
2018-06-06,-38.80, 4.06, 18.13, 1.85, 1.61, 7.19, repro,
2018-06-07,-39.33, 3.00, 20.31, 1.80, 1.55, 7.00, repro,
2018-06-08,-40.48, 4.44, 20.56, 1.82, 1.54, 6.94, repro,
2018-06-09,-38.29, 5.33, 25.64, 1.79, 1.56, 6.99, repro,
2018-06-10,-38.93, 4.91, 26.72, 1.79, 1.55, 7.00, repro,
2018-06-11,-38.73, 4.32, 22.44, 1.84, 1.47, 6.85, repro,
2018-06-12,-38.26, 5.07, 21.05, 1.79, 1.54, 7.01, repro,
2018-06-13,-37.99, 3.96, 27.12, 1.82, 1.52, 6.92, repro,
2018-06-14,-37.94, 4.75, 23.92, 1.81, 1.59, 7.18, repro,
2018-06-15,-39.36, 4.55, 34.22, 1.82, 1.57, 7.03, repro,
2018-06-16,-38.98, 4.40, 28.73, 1.80, 1.57, 7.08, repro,
2018-06-17,-37.81, 5.87, 27.41, 1.84, 1.55, 7.14, repro,
2018-06-18,-37.78, 4.69, 20.61, 1.80, 1.53, 6.99, repro,
2018-06-19,-39.62, 5.27, 23.70, 1.81, 1.50, 6.93, repro,
2018-06-20,-38.65, 5.45, 20.90, 1.80, 1.54, 7.01, repro,
2018-06-21,-38.86, 5.33, 24.02, 1.79, 1.59, 7.05, repro,
2018-06-22,-38.73, 4.93, 26.10, 1.85, 1.56, 7.05, repro,
2018-06-23,-38.70, 4.62, 26.69, 1.82, 1.57, 7.12, repro,
2018-06-24,-38.65, 6.03, 25.59, 1.82, 1.59, 7.04, repro,
2018-06-25,-39.59, 5.39, 20.21, 1.80, 1.54, 6.97, repro,
2018-06-26,-38.60, 5.30, 21.23, 1.81, 1.55, 7.01, repro,
2018-06-27,-38.15, 4.79, 21.37, 1.85, 1.56, 7.09, repro,
2018-06-28,-39.42, 4.96, 24.63, 1.82, 1.55, 7.02, repro,
2018-06-29,-37.47, 5.78, 23.38, 1.79, 1.55, 6.95, repro,
2018-06-30,-38.88, 4.31, 19.92, 1.84, 1.59, 7.07, repro,
2018-07-01,-38.79, 4.00, 27.03, 1.84, 1.58, 7.10, repro,
2018-07-02,-39.29, 5.50, 30.98, 1.80, 1.55, 6.97, repro,
