PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GMMA
Station name,Gamma_O
Begin Date, 2009-08-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 77.8094246908 North Latitude, -19.6521155161 East Longitude, 521.82652 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-06,-3.31, 0.78, -13.55, 2.12, 1.74, 11.26, repro,
2012-06-07,-1.67, 1.14, -5.44, 2.00, 1.69, 10.46, repro,
2012-06-08,0.38, 0.60, -0.41, 1.96, 1.68, 10.53, repro,
2012-06-09,-0.55, 0.14, 0.78, 1.94, 1.63, 10.13, repro,
2012-06-10,-2.21, -0.71, -5.75, 1.95, 1.63, 10.21, repro,
2012-06-11,-1.72, 0.10, -6.46, 2.03, 1.71, 10.73, repro,
2012-06-12,-1.80, 2.11, -9.57, 2.05, 1.72, 11.11, repro,
2012-06-13,-2.00, 0.43, -7.02, 1.89, 1.61, 10.11, repro,
2012-06-14,-2.41, -0.25, -3.38, 1.87, 1.59, 9.84, repro,
2012-06-15,-2.02, -0.20, 0.67, 1.87, 1.59, 9.94, repro,
2012-06-16,-2.63, 0.29, 5.05, 2.14, 1.75, 12.11, repro,
2012-06-17,-2.05, 0.68, 3.11, 1.95, 1.62, 10.33, repro,
2012-06-18,-1.36, 0.93, -1.55, 1.94, 1.63, 10.23, repro,
2012-06-19,-2.12, 0.73, -2.11, 1.93, 1.68, 10.50, repro,
2012-06-20,-2.09, -0.16, -2.21, 1.88, 1.56, 9.80, repro,
2012-06-21,-3.06, 0.70, 0.94, 1.89, 1.56, 9.90, repro,
2012-06-22,-0.90, 2.00, 5.59, 1.92, 1.63, 10.17, repro,
2012-06-23,-3.01, 2.99, -2.12, 1.90, 1.60, 9.93, repro,
2012-06-24,-1.67, 1.52, -4.12, 1.92, 1.60, 10.16, repro,
2012-06-25,-2.21, 0.40, -1.27, 1.95, 1.63, 10.44, repro,
2012-06-26,-2.63, 0.29, -4.10, 1.97, 1.64, 10.55, repro,
2012-06-27,-0.47, 0.55, -9.62, 1.89, 1.60, 10.05, repro,
2012-06-28,-0.09, 0.68, 2.21, 1.94, 1.64, 10.33, repro,
2012-06-29,-1.94, 0.01, 1.51, 1.91, 1.59, 10.00, repro,
2012-06-30,-1.00, -0.33, -2.50, 2.05, 1.74, 11.06, repro,
2012-07-01,-0.78, 0.56, 7.10, 2.04, 1.71, 11.04, repro,
2012-07-02,-2.36, 0.37, 0.02, 1.98, 1.65, 10.45, repro,
2012-07-03,-3.36, -0.00, -6.46, 2.02, 1.71, 10.71, repro,
2012-07-04,-4.86, -0.17, -1.54, 1.95, 1.74, 10.59, repro,
2012-07-05,-2.65, -0.70, 4.65, 2.07, 1.78, 10.69, repro,
2012-07-06,-3.83, -0.04, 2.09, 2.03, 1.69, 10.38, repro,
2012-07-07,-2.55, 0.02, 3.41, 1.93, 1.60, 10.29, repro,
2012-07-08,-4.39, 0.11, -6.88, 1.92, 1.63, 10.06, repro,
2012-07-09,-0.91, -0.10, 3.22, 1.96, 1.63, 10.26, repro,
2012-07-10,-1.84, -0.60, 4.38, 2.01, 1.73, 11.31, repro,
2012-07-11,-3.28, -0.30, 5.10, 2.06, 1.75, 10.96, repro,
2012-07-12,-4.69, -1.33, 3.34, 1.87, 1.57, 9.92, repro,
2012-07-13,-4.36, -0.91, 4.18, 1.85, 1.57, 9.80, repro,
2012-07-14,-2.00, -0.72, 7.84, 1.95, 1.64, 10.15, repro,
2012-07-15,-0.54, 0.35, 9.27, 1.97, 1.61, 10.17, repro,
2012-07-16,-2.37, 1.46, -2.05, 1.88, 1.56, 9.95, repro,
2012-07-17,-1.72, 0.02, 3.33, 1.98, 1.69, 10.70, repro,
2012-07-18,-2.71, -0.21, 6.90, 1.94, 1.63, 10.14, repro,
2012-07-19,-2.15, -0.41, 11.20, 1.90, 1.64, 10.09, repro,
2012-07-20,-3.51, 0.02, 10.08, 1.90, 1.63, 10.14, repro,
2012-07-21,-6.72, 1.86, 2.35, 1.90, 1.62, 10.16, repro,
2012-07-22,-3.22, 2.24, 7.86, 1.90, 1.59, 10.08, repro,
2012-07-23,-2.64, 1.35, 5.80, 1.95, 1.63, 10.44, repro,
2012-07-24,-2.31, 2.12, 3.10, 1.99, 1.63, 10.63, repro,
2012-07-25,-3.60, 1.82, -2.24, 1.86, 1.57, 9.81, repro,
2012-07-26,-5.65, -0.85, 0.94, 1.84, 1.54, 9.59, repro,
2012-07-27,-4.66, -0.07, 0.04, 1.86, 1.57, 9.84, repro,
2012-07-28,-3.64, -0.20, 7.17, 1.95, 1.66, 10.25, repro,
2012-07-29,-3.00, -3.79, 3.35, 1.90, 1.62, 10.05, repro,
2012-07-30,-3.42, -0.44, 14.77, 1.93, 1.58, 9.99, repro,
2012-07-31,-2.17, 0.10, 4.70, 1.85, 1.56, 9.83, repro,
2012-08-01,-3.12, 2.36, 0.82, 1.86, 1.59, 9.74, repro,
2012-08-02,-3.71, 2.56, 8.32, 1.90, 1.61, 9.94, repro,
2012-08-03,-6.10, -0.67, 5.99, 1.89, 1.60, 10.15, repro,
2012-08-04,-5.58, 1.61, 9.09, 1.87, 1.57, 9.91, repro,
2012-08-05,-3.16, 1.40, 11.44, 1.86, 1.56, 9.78, repro,
2012-08-06,-6.38, 2.27, 6.68, 1.90, 1.54, 9.97, repro,
2012-08-07,-5.80, 1.69, 6.78, 1.89, 1.59, 10.23, repro,
2012-08-08,-5.13, 3.99, 3.26, 1.96, 1.70, 10.59, repro,
2012-08-09,-6.20, 3.24, 5.36, 1.86, 1.60, 10.00, repro,
2012-08-10,-4.26, 3.23, 10.92, 1.85, 1.56, 9.84, repro,
2012-08-11,-4.75, 2.64, 5.91, 1.99, 1.72, 10.77, repro,
2012-08-12,-4.12, 3.29, 3.59, 1.86, 1.58, 9.82, repro,
2012-08-13,-4.12, 3.22, -5.05, 1.97, 1.67, 10.59, repro,
2012-08-14,-5.04, 4.17, 1.51, 2.00, 1.69, 10.62, repro,
2012-08-15,-4.07, 2.25, 3.93, 1.94, 1.66, 10.58, repro,
2012-08-16,-5.80, 3.74, 1.28, 1.96, 1.65, 10.39, repro,
2012-08-17,-4.25, 2.98, -1.22, 1.90, 1.56, 10.08, repro,
2012-08-18,-4.05, 3.41, -0.05, 1.88, 1.64, 10.12, repro,
2012-08-19,-2.97, 1.24, -3.60, 2.00, 1.70, 11.04, repro,
2012-08-20,-5.86, 4.40, -9.54, 1.89, 1.57, 10.11, repro,
2012-08-21,-4.96, 3.78, -0.39, 1.87, 1.58, 9.96, repro,
2012-08-22,-4.18, 1.80, 4.81, 1.90, 1.60, 10.10, repro,
2012-08-23,-5.43, 3.38, 0.17, 1.98, 1.61, 10.75, repro,
2012-08-24,-5.16, 3.35, 1.29, 1.90, 1.59, 10.08, repro,
2012-08-25,-5.80, 1.40, 2.02, 1.91, 1.59, 9.99, repro,
2012-08-26,-7.23, -1.40, 3.12, 2.04, 1.72, 10.72, repro,
2012-08-27,-6.91, -1.40, 11.32, 1.94, 1.61, 10.15, repro,
2012-08-28,-11.81, -0.43, 17.25, 1.90, 1.65, 9.93, repro,
2012-08-29,-14.44, 0.67, 11.74, 1.95, 1.67, 10.36, repro,
2012-08-30,-15.19, -0.59, 14.82, 1.90, 1.58, 9.87, repro,
2012-08-31,-18.04, 3.62, 11.06, 1.87, 1.55, 9.73, repro,
2012-09-01,-13.19, 3.16, 12.94, 2.23, 1.91, 12.21, repro,
2012-09-02,-6.37, 4.05, 8.90, 1.98, 1.67, 10.31, repro,
2012-09-03,-6.60, 3.36, 9.03, 1.91, 1.60, 10.09, repro,
2012-09-04,-5.92, 5.38, 5.92, 1.94, 1.69, 10.51, repro,
2012-09-05,-8.92, 4.14, 6.26, 2.13, 1.80, 11.67, repro,
2012-09-06,-5.47, 5.09, 4.69, 2.06, 1.68, 10.28, repro,
2012-09-07,-6.68, 5.48, 2.74, 2.20, 1.86, 11.17, repro,
2012-09-08,-4.88, 4.28, 3.45, 1.96, 1.67, 10.78, repro,
2012-09-09,-5.91, 4.21, 0.58, 1.94, 1.65, 10.26, repro,
2012-09-10,-5.42, 3.35, 6.07, 1.94, 1.61, 10.34, repro,
2012-09-11,-5.17, 3.51, 4.79, 1.89, 1.57, 9.98, repro,
2012-09-12,-2.81, 2.06, 16.41, 1.92, 1.61, 10.30, repro,
2012-09-13,-2.03, -0.69, 28.45, 2.02, 1.67, 10.60, repro,
2012-09-14,-10.71, -4.34, 33.82, 1.96, 1.67, 10.19, repro,
2012-09-15,-16.37, -7.74, 25.60, 2.07, 1.69, 10.51, repro,
2012-09-16,-20.30, -7.13, 34.13, 1.97, 1.67, 10.38, repro,
2012-09-17,-20.00, -6.00, 27.87, 1.94, 1.63, 10.12, repro,
2012-09-18,-20.53, -7.76, 25.65, 2.05, 1.67, 10.75, repro,
2012-09-19,-25.07, -6.06, 11.65, 2.14, 1.77, 11.49, repro,
2012-09-20,-22.36, -3.68, 18.38, 2.11, 1.77, 11.24, repro,
2012-09-21,-19.06, -4.87, 23.24, 2.07, 1.71, 10.37, repro,
2012-09-22,-19.81, -1.77, 22.72, 1.99, 1.66, 10.26, repro,
2012-09-23,-17.63, -6.43, 17.19, 2.00, 1.66, 10.09, repro,
2012-09-24,-14.61, -11.12, 26.35, 2.10, 1.76, 10.58, repro,
2012-09-25,-11.16, -9.08, 16.71, 2.23, 1.88, 10.98, repro,
2012-09-26,-8.38, -10.75, 37.26, 2.40, 1.89, 11.18, repro,
2012-09-27,-10.54, -11.40, 40.04, 2.08, 1.74, 10.73, repro,
2012-09-28,-8.81, -9.91, 36.00, 2.06, 1.66, 10.27, repro,
2012-09-29,-13.60, -7.34, 38.14, 2.09, 1.81, 10.66, repro,
2012-09-30,-13.11, -4.32, 34.45, 2.36, 1.99, 11.44, repro,
2012-10-01,-16.81, -1.22, 45.13, 2.32, 2.10, 13.11, repro,
2012-10-02,-3.87, -5.04, 14.72, 2.13, 1.77, 11.00, repro,
2012-10-03,-13.37, -5.01, 20.88, 1.98, 1.67, 10.36, repro,
2012-10-04,-10.75, -6.39, 34.49, 1.93, 1.61, 10.03, repro,
2012-10-05,-13.28, -3.72, 34.77, 2.09, 1.84, 11.38, repro,
2012-10-06,-14.63, -2.48, 23.71, 2.23, 1.87, 12.03, repro,
2012-10-07,-12.41, -4.79, 43.31, 2.14, 1.82, 11.34, repro,
2012-10-08,-8.69, -4.09, 47.56, 2.26, 1.96, 12.04, repro,
2012-10-09,-9.11, -4.69, 42.64, 2.12, 1.73, 11.42, repro,
2012-10-10,-9.13, -9.20, 34.82, 2.31, 1.90, 12.40, repro,
2012-10-11,-8.63, -6.78, 8.60, 2.08, 1.75, 11.20, repro,
2012-10-12,1.16, -6.55, 2.63, 2.19, 1.92, 11.81, repro,
2012-10-13,3.18, -2.41, 17.94, 2.26, 1.75, 11.73, repro,
2012-10-14,-1.71, 0.27, 14.47, 2.31, 1.90, 12.52, repro,
2012-10-15,-1.59, 1.71, 8.13, 1.97, 1.64, 10.73, repro,
2012-10-16,-1.07, 1.99, 5.15, 1.90, 1.63, 10.36, repro,
2012-10-17,-1.00, 1.09, -0.10, 2.27, 1.92, 11.47, repro,
2012-10-18,2.88, 2.31, 1.34, 2.27, 1.90, 11.35, repro,
2012-10-19,-0.09, 2.61, 9.94, 2.00, 1.65, 10.42, repro,
2012-10-20,0.64, 1.72, 7.73, 2.23, 1.85, 11.28, repro,
2012-10-21,0.83, 2.71, 4.01, 2.31, 1.96, 11.34, repro,
2012-10-22,-0.95, 2.99, -5.45, 2.13, 1.88, 10.70, repro,
2012-10-23,-2.77, 3.63, -15.08, 2.34, 1.99, 12.31, repro,
2012-10-24,2.16, 1.73, -4.63, 2.15, 1.76, 11.35, repro,
2012-10-25,1.22, 2.65, -2.99, 2.09, 1.80, 11.20, repro,
2012-10-26,0.47, 2.66, 5.12, 2.30, 1.93, 11.94, repro,
2012-10-27,-3.38, 2.04, 2.27, 2.06, 1.78, 11.44, repro,
2012-10-28,-1.04, 2.41, 5.78, 2.04, 1.74, 10.72, repro,
2012-10-29,-1.84, 2.50, 5.91, 1.97, 1.66, 10.60, repro,
2012-10-30,0.35, 1.95, 4.70, 2.03, 1.80, 10.75, repro,
2012-10-31,-0.57, 2.80, -4.04, 2.22, 1.84, 11.42, repro,
2012-11-01,1.39, 1.70, 4.10, 2.56, 2.13, 12.52, repro,
2012-11-02,-0.37, 2.19, 2.06, 2.00, 1.72, 10.51, repro,
2012-11-03,-3.14, 3.65, 6.38, 1.95, 1.63, 10.20, repro,
2012-11-04,-0.72, 3.56, 15.19, 1.92, 1.60, 10.32, repro,
2012-11-05,-1.28, 3.60, 14.53, 1.97, 1.65, 10.50, repro,
2012-11-06,-0.67, 3.82, 9.46, 1.96, 1.64, 10.60, repro,
2012-11-07,-2.27, 3.92, 9.58, 2.07, 1.75, 11.34, repro,
2012-11-08,-0.62, 2.03, 4.76, 1.92, 1.63, 10.27, repro,
2012-11-09,-0.56, 2.69, 5.17, 1.89, 1.60, 10.02, repro,
2012-11-10,-0.64, 2.45, 11.71, 1.94, 1.62, 10.19, repro,
2012-11-11,-1.04, 2.64, 5.62, 1.97, 1.66, 10.68, repro,
2012-11-12,-2.57, 2.79, 14.36, 2.06, 1.80, 10.98, repro,
2012-11-13,-2.55, 3.31, 4.26, 2.56, 2.50, 14.01, repro,
2012-11-14,-2.06, 3.80, 21.41, 2.01, 1.65, 10.64, repro,
2012-11-15,-1.95, 4.47, 6.22, 1.97, 1.65, 10.47, repro,
2012-11-16,-2.40, 2.26, 3.50, 2.32, 1.87, 12.18, repro,
2012-11-17,-2.89, 2.66, 10.04, 2.10, 1.79, 11.28, repro,
2012-11-18,-1.68, 4.13, 17.41, 2.09, 1.74, 11.28, repro,
2012-11-19,-3.30, 4.20, 4.80, 2.11, 1.77, 11.68, repro,
2012-11-20,-5.09, 4.35, 8.63, 2.59, 2.12, 13.63, repro,
2012-11-21,-5.68, 4.60, 7.07, 2.19, 1.86, 11.45, repro,
2012-11-22,-4.69, 5.33, 0.52, 1.87, 1.55, 9.84, repro,
2012-11-23,-3.20, 5.20, 7.92, 2.00, 1.67, 10.45, repro,
2012-11-24,-0.08, 4.15, 10.31, 2.27, 2.05, 12.28, repro,
2012-11-25,-1.56, 3.32, 6.55, 2.03, 1.75, 10.60, repro,
2012-11-26,-3.45, 0.49, 8.70, 2.09, 1.87, 11.25, repro,
2012-11-27,-8.82, 0.08, 19.04, 1.94, 1.60, 10.38, repro,
2012-11-28,-8.08, -0.63, 21.86, 1.93, 1.60, 10.26, repro,
2012-11-29,-7.65, -3.09, 16.70, 1.95, 1.67, 10.34, repro,
2012-11-30,-6.32, -2.84, 19.06, 1.91, 1.60, 10.35, repro,
2012-12-01,-9.23, -5.30, 23.91, 1.90, 1.64, 10.02, repro,
2012-12-02,-7.30, -4.42, 29.33, 2.02, 1.68, 10.89, repro,
2012-12-03,-7.24, -5.13, 35.18, 2.00, 1.71, 10.51, repro,
2012-12-04,-6.50, -5.25, 27.14, 2.00, 1.65, 10.68, repro,
2012-12-05,-4.02, -3.15, 29.28, 1.89, 1.57, 10.13, repro,
2012-12-06,-2.57, -3.43, 29.70, 1.96, 1.59, 10.44, repro,
2012-12-07,-6.51, -3.31, 27.10, 1.89, 1.57, 10.14, repro,
2012-12-08,-4.32, -4.30, 22.82, 1.89, 1.62, 9.96, repro,
2012-12-09,-5.23, -4.51, 28.51, 1.94, 1.64, 10.39, repro,
2012-12-10,-3.84, -4.45, 22.36, 1.92, 1.58, 10.39, repro,
2012-12-11,-3.19, -2.51, 24.76, 1.86, 1.53, 9.82, repro,
2012-12-12,-1.01, 1.55, 16.93, 1.95, 1.65, 10.59, repro,
2012-12-13,-0.74, 2.90, 19.97, 1.90, 1.60, 10.27, repro,
2012-12-14,-3.39, 2.27, 19.27, 1.91, 1.61, 10.10, repro,
2012-12-15,-1.92, 3.43, 13.97, 2.09, 1.73, 11.15, repro,
2012-12-16,-2.64, 2.07, 6.86, 1.91, 1.56, 10.18, repro,
2012-12-17,-0.30, 3.84, 12.32, 2.02, 1.68, 10.76, repro,
2012-12-18,-3.30, 5.34, 0.62, 2.03, 1.72, 11.35, repro,
2012-12-19,-3.42, 1.35, -1.73, 1.92, 1.63, 10.32, repro,
2012-12-20,1.17, 4.10, -0.54, 2.02, 1.67, 10.65, repro,
2012-12-21,0.62, 3.98, 3.07, 1.93, 1.59, 10.09, repro,
2012-12-22,-0.94, 4.67, -1.01, 1.86, 1.56, 9.93, repro,
2012-12-23,0.29, 3.93, 1.37, 1.89, 1.56, 9.86, repro,
2012-12-24,-1.80, 2.45, 2.34, 1.87, 1.57, 9.86, repro,
2012-12-25,-2.95, 4.46, 4.64, 1.89, 1.63, 10.15, repro,
2012-12-26,-2.29, 1.54, 4.56, 1.91, 1.62, 10.11, repro,
2012-12-27,-0.26, 2.13, 12.81, 1.85, 1.56, 9.86, repro,
2012-12-28,-0.20, 1.78, 3.12, 1.87, 1.61, 9.98, repro,
2012-12-29,-0.56, 4.02, 8.07, 1.87, 1.56, 9.89, repro,
2012-12-30,0.39, 3.14, 10.91, 1.95, 1.70, 10.34, repro,
2012-12-31,0.93, 2.02, 14.07, 1.87, 1.59, 9.93, repro,
2013-01-01,-0.65, 3.49, 13.73, 1.90, 1.55, 10.04, repro,
2013-01-02,-0.96, 3.88, 13.63, 1.92, 1.58, 10.28, repro,
2013-01-03,-0.85, 3.75, 20.36, 1.85, 1.57, 9.89, repro,
2013-01-04,-1.04, 2.88, 13.60, 1.89, 1.58, 10.00, repro,
2013-01-05,-0.19, 3.61, 12.82, 1.88, 1.54, 9.89, repro,
2013-01-06,-1.70, 3.54, 13.86, 1.99, 1.65, 10.33, repro,
2013-01-07,-0.62, 2.73, 17.84, 1.96, 1.60, 10.45, repro,
2013-01-08,-1.61, 2.63, 7.97, 1.92, 1.63, 10.29, repro,
2013-01-09,-0.48, 2.56, 9.01, 1.90, 1.65, 10.07, repro,
2013-01-10,-1.88, 3.16, 13.14, 1.99, 1.64, 10.45, repro,
2013-01-11,-0.69, 2.43, 10.83, 1.94, 1.63, 10.35, repro,
2013-01-12,-2.24, 2.33, 5.81, 2.06, 1.76, 11.19, repro,
2013-01-13,-3.67, 1.68, 3.01, 2.25, 1.99, 12.03, repro,
2013-01-14,-3.71, 2.11, 4.73, 2.15, 1.78, 11.54, repro,
2013-01-15,-5.50, 2.81, 3.76, 2.00, 1.66, 10.81, repro,
2013-01-16,-3.84, 3.68, 8.61, 2.05, 1.68, 11.09, repro,
2013-01-17,-1.96, 4.31, 9.73, 2.63, 2.15, 13.71, repro,
2013-01-18,-0.80, 2.76, 3.74, 2.10, 1.82, 11.31, repro,
2013-01-19,1.18, 3.26, 3.92, 1.90, 1.56, 9.97, repro,
2013-01-20,-0.94, 4.29, -2.31, 2.02, 1.76, 10.87, repro,
2013-01-21,1.51, 1.46, 3.39, 1.92, 1.62, 10.21, repro,
2013-01-22,2.43, -0.28, 3.45, 1.94, 1.61, 10.36, repro,
2013-01-23,1.41, 0.29, 7.27, 1.96, 1.62, 10.34, repro,
2013-01-24,1.44, 0.35, 11.09, 1.97, 1.61, 10.47, repro,
2013-01-25,0.61, 0.91, 15.06, 2.03, 1.79, 11.07, repro,
2013-01-26,-1.60, 1.34, 18.29, 2.49, 2.01, 13.07, repro,
2013-01-27,0.50, 0.02, 19.59, 1.94, 1.62, 10.20, repro,
2013-01-28,0.09, 2.25, 14.17, 1.91, 1.62, 10.26, repro,
2013-01-29,0.18, 2.83, 6.93, 1.91, 1.59, 10.21, repro,
2013-01-30,0.86, 1.37, 8.74, 1.86, 1.53, 9.77, repro,
2013-01-31,1.42, 1.62, 0.52, 1.89, 1.55, 9.87, repro,
2013-02-01,0.01, 0.13, 5.48, 1.93, 1.63, 10.22, repro,
2013-02-02,2.73, 1.86, 13.51, 2.03, 1.72, 10.83, repro,
2013-02-03,1.35, 1.69, 9.33, 1.98, 1.72, 10.65, repro,
2013-02-04,0.71, -0.51, 12.60, 1.92, 1.66, 10.40, repro,
2013-02-05,-0.34, -0.27, 0.60, 1.99, 1.68, 10.82, repro,
2013-02-06,2.74, -1.87, 6.77, 1.98, 1.65, 10.46, repro,
2013-02-07,4.24, -0.41, 15.77, 2.01, 1.67, 10.64, repro,
2013-02-08,0.93, 0.58, 4.53, 1.89, 1.60, 10.20, repro,
2013-02-09,0.91, -0.23, 17.48, 1.91, 1.60, 10.08, repro,
2013-02-10,-0.10, 0.71, 5.78, 1.95, 1.63, 10.52, repro,
2013-02-11,-2.75, -1.83, 11.95, 1.95, 1.64, 10.27, repro,
2013-02-12,1.00, 0.98, 9.75, 1.93, 1.58, 10.10, repro,
2013-02-13,0.60, 0.00, 4.46, 1.97, 1.64, 10.49, repro,
2013-02-14,0.72, -0.07, 4.66, 1.90, 1.59, 10.05, repro,
2013-02-15,-0.51, -0.23, 0.56, 1.92, 1.59, 10.20, repro,
2013-02-16,0.33, -0.93, 0.03, 2.00, 1.72, 10.71, repro,
2013-02-17,-0.21, -0.21, -0.49, 1.91, 1.59, 10.06, repro,
2013-02-18,2.23, 0.05, -3.61, 1.89, 1.58, 9.88, repro,
2013-02-19,0.95, 0.28, -2.82, 1.91, 1.63, 10.30, repro,
2013-02-20,0.07, 1.30, -0.17, 1.98, 1.69, 10.75, repro,
2013-02-21,0.05, 2.93, 5.98, 1.95, 1.64, 10.42, repro,
2013-02-22,-0.67, -0.18, 5.58, 1.99, 1.65, 10.66, repro,
2013-02-23,-2.52, -0.04, 1.41, 2.03, 1.72, 11.22, repro,
2013-02-24,-0.98, -0.15, 0.51, 1.88, 1.55, 9.90, repro,
2013-02-25,-3.08, -0.29, -2.62, 1.89, 1.64, 10.08, repro,
2013-02-26,-2.86, 0.21, -0.62, 1.93, 1.65, 10.12, repro,
2013-02-27,-3.80, -1.35, 0.44, 1.89, 1.65, 10.17, repro,
2013-02-28,-3.03, 2.68, 0.02, 2.12, 1.88, 11.77, repro,
2013-03-29,-2.89, -0.50, -1.59, 3.53, 2.74, 18.04, repro,
2013-03-30,-3.49, 2.48, 4.87, 1.93, 1.64, 10.48, repro,
2013-03-31,-4.20, 2.46, 2.66, 1.96, 1.58, 10.41, repro,
2013-04-01,-3.67, 2.53, 9.50, 2.08, 1.72, 10.98, repro,
2013-04-02,-2.44, 3.04, -5.61, 1.89, 1.56, 10.07, repro,
2013-04-03,-2.89, 3.41, -6.77, 1.91, 1.59, 10.25, repro,
2013-04-04,-4.08, 1.65, -13.51, 1.98, 1.70, 10.61, repro,
2013-04-05,-2.79, 1.37, -0.43, 1.99, 1.66, 10.55, repro,
2013-04-06,-2.59, -1.06, 1.73, 3.66, 2.93, 18.78, repro,
2013-04-07,-2.53, 1.40, 1.68, 2.00, 1.69, 10.80, repro,
2013-04-08,-3.79, 0.44, 7.77, 3.51, 2.92, 18.73, repro,
2013-04-09,-2.58, 1.42, 14.11, 2.90, 2.35, 15.42, repro,
2013-04-10,-3.13, 1.99, 7.85, 2.86, 2.44, 15.95, repro,
2013-04-11,-6.21, -0.01, 6.12, 2.86, 2.46, 15.18, repro,
2013-04-12,-1.49, 1.45, 1.32, 3.03, 2.50, 16.24, repro,
2013-04-13,-3.19, 1.01, 2.94, 2.66, 2.23, 14.52, repro,
2013-04-14,-3.03, 4.53, -5.90, 2.12, 1.87, 11.87, repro,
2013-04-15,0.89, 2.32, 4.85, 2.70, 2.16, 13.92, repro,
2013-04-16,-0.37, 2.67, 3.45, 1.96, 1.60, 10.37, repro,
2013-04-18,-2.78, 1.56, 9.55, 2.90, 2.39, 15.53, repro,
2013-04-19,-2.47, 2.68, 5.33, 1.86, 1.56, 9.93, repro,
2013-04-20,-1.82, 4.13, 3.17, 1.89, 1.59, 10.23, repro,
2013-04-21,-2.31, 4.60, 2.16, 1.86, 1.53, 9.92, repro,
2013-04-22,-1.50, 1.66, 5.86, 3.02, 2.54, 16.16, repro,
2013-04-23,-3.94, 3.50, -7.75, 1.95, 1.60, 10.42, repro,
2013-04-24,-1.07, 3.79, -1.14, 2.01, 1.66, 10.79, repro,
2013-04-25,-2.17, 3.53, -5.43, 1.92, 1.59, 10.43, repro,
2013-04-26,-1.97, 2.63, 2.57, 2.04, 1.72, 10.96, repro,
2013-04-27,-2.31, 2.56, 6.58, 1.96, 1.60, 10.42, repro,
2013-04-28,-4.53, 1.19, -3.10, 1.95, 1.63, 10.49, repro,
2013-04-29,-3.14, 1.45, -6.18, 1.96, 1.62, 10.49, repro,
2013-04-30,-3.03, 1.54, -5.16, 1.95, 1.66, 10.54, repro,
2013-05-01,-3.12, 1.61, 1.20, 2.06, 1.75, 11.19, repro,
2013-05-02,-4.55, 2.12, 2.88, 1.99, 1.65, 10.53, repro,
2013-05-03,-2.22, 3.16, 5.50, 1.92, 1.58, 10.15, repro,
2013-05-04,-1.28, 1.56, 4.40, 1.93, 1.64, 10.34, repro,
2013-05-05,-2.17, 2.27, 2.77, 1.99, 1.71, 10.73, repro,
2013-05-06,-4.25, 4.51, 0.02, 2.22, 1.95, 12.75, repro,
2013-05-07,-4.00, 2.72, 1.01, 2.06, 1.79, 11.14, repro,
2013-05-08,-2.79, 3.93, 2.24, 2.00, 1.68, 10.80, repro,
2013-05-09,-1.89, 4.56, -7.01, 2.08, 1.76, 11.28, repro,
2013-05-10,-1.39, 4.80, -4.51, 1.96, 1.60, 10.47, repro,
2013-05-11,-1.99, 3.98, -5.06, 1.95, 1.62, 10.44, repro,
2013-05-12,-1.13, 0.46, 3.62, 1.89, 1.56, 10.10, repro,
2013-05-13,-1.72, 0.67, 2.85, 1.96, 1.63, 10.36, repro,
2013-05-14,0.76, 0.95, 5.72, 1.98, 1.64, 10.83, repro,
2013-05-15,-3.15, 2.77, 1.27, 1.92, 1.56, 10.22, repro,
2013-05-16,-0.87, 3.25, -0.09, 1.99, 1.64, 10.62, repro,
2013-05-17,-2.72, 1.43, 4.78, 2.01, 1.64, 10.77, repro,
2013-05-18,-1.62, 2.62, 1.11, 2.02, 1.66, 11.01, repro,
2013-05-19,-3.89, 0.94, -1.09, 1.93, 1.56, 10.36, repro,
2013-05-20,-3.29, 3.14, -6.34, 1.92, 1.59, 10.25, repro,
2013-05-21,-0.79, 2.26, -5.22, 1.92, 1.58, 10.09, repro,
2013-05-22,-2.63, -1.25, -0.06, 2.06, 1.69, 10.89, repro,
2013-05-23,-0.51, 1.53, 7.50, 2.02, 1.68, 10.83, repro,
2013-05-24,-2.32, 1.43, 0.94, 2.19, 1.79, 12.18, repro,
2013-05-25,-3.33, 3.20, -3.34, 2.11, 1.71, 11.22, repro,
2013-05-26,-2.38, 2.17, 2.54, 2.01, 1.65, 10.96, repro,
2013-05-27,-4.26, 1.43, 5.62, 2.04, 1.69, 11.02, repro,
2013-05-28,-3.18, 0.75, 3.84, 2.02, 1.72, 11.00, repro,
2013-05-29,-1.96, 2.45, -3.04, 1.88, 1.54, 10.01, repro,
2013-05-30,-1.97, 1.82, 2.75, 1.87, 1.55, 9.99, repro,
2013-05-31,-2.60, 3.72, -3.06, 1.96, 1.60, 10.24, repro,
2013-06-01,-0.32, 2.86, 0.57, 2.21, 1.71, 11.95, repro,
2013-06-02,-1.54, 0.79, 5.72, 2.20, 1.74, 11.75, repro,
2013-06-03,-1.87, 1.78, -2.48, 1.97, 1.66, 10.76, repro,
2013-06-04,-2.01, 2.93, -3.08, 1.96, 1.64, 10.48, repro,
2013-06-05,-2.75, 0.79, -6.11, 1.95, 1.67, 10.69, repro,
2013-06-06,-3.61, 0.37, 2.97, 2.11, 1.75, 11.63, repro,
