PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PENA
Station name,USGypsumMine
Begin Date, 2007-02-01
End Date, 2023-06-10
Release Date, 2023-06-24
Reference position, 19.3905340682 North Latitude, -104.1014755480 East Longitude, 1490.97360 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-27,-14.03, 2.35, 39.90, 1.95, 2.19, 9.13, repro,
2017-01-28,-13.72, 1.77, 31.05, 1.60, 1.76, 7.38, repro,
2017-01-29,-13.06, -0.32, 30.60, 1.66, 1.87, 7.66, repro,
2017-01-30,-12.50, 0.93, 41.75, 1.64, 1.84, 7.77, repro,
2017-01-31,-13.87, 1.39, 25.15, 1.66, 1.85, 7.81, repro,
2017-02-01,-15.97, 2.35, 38.55, 1.64, 1.86, 7.70, repro,
2017-02-02,-14.26, 1.60, 35.16, 1.63, 1.79, 7.57, repro,
2017-02-03,-14.70, 1.88, 26.40, 1.62, 1.77, 7.43, repro,
2017-02-04,-12.89, 3.35, 42.31, 1.63, 1.86, 7.64, repro,
2017-02-05,-13.74, 2.16, 34.97, 1.63, 1.83, 7.65, repro,
2017-02-06,-14.45, -0.14, 37.01, 1.66, 1.84, 7.63, repro,
2017-02-07,-13.93, -1.05, 32.22, 1.68, 1.84, 7.97, repro,
2017-02-08,-14.27, -0.01, 28.98, 1.62, 1.82, 7.62, repro,
2017-02-09,-15.12, 1.87, 33.51, 1.63, 1.80, 7.52, repro,
2017-02-10,-13.78, 2.54, 34.17, 1.60, 1.80, 7.48, repro,
2017-02-11,-13.98, 1.40, 25.98, 1.62, 1.81, 7.49, repro,
2017-02-23,-14.02, 1.39, 32.25, 1.63, 1.86, 7.74, repro,
2017-02-24,-14.34, -0.12, 37.47, 1.63, 1.81, 7.57, repro,
2017-02-25,-14.17, -0.05, 36.55, 1.63, 1.81, 7.54, repro,
2017-02-26,-12.12, 0.87, 29.04, 1.70, 1.90, 8.00, repro,
2017-02-27,-13.89, 1.98, 31.42, 1.67, 1.90, 7.92, repro,
2017-02-28,-14.11, 0.00, 35.60, 1.64, 1.82, 7.68, repro,
2017-03-01,-10.51, -6.52, 25.00, 5.75, 7.12, 31.22, repro,
2017-03-02,-13.19, 0.69, 29.67, 1.60, 1.78, 7.37, repro,
2017-03-03,-12.80, -1.60, 36.40, 3.10, 3.78, 14.59, repro,
2017-03-04,-12.46, -0.47, 34.47, 1.62, 1.84, 7.60, repro,
2017-03-05,-14.66, -2.06, 39.22, 1.65, 1.93, 7.94, repro,
2017-03-06,-12.55, 0.00, 35.25, 1.70, 1.99, 7.92, repro,
2017-03-07,-11.92, 1.59, 25.47, 2.89, 3.55, 13.17, repro,
2017-03-08,-13.45, 0.97, 34.59, 1.64, 1.88, 7.67, repro,
2017-03-09,-15.06, 2.49, 30.92, 2.22, 2.58, 10.18, repro,
2017-03-10,-14.15, 3.04, 34.46, 2.86, 3.50, 12.82, repro,
2017-03-11,-15.27, 0.45, 28.69, 1.63, 1.81, 7.55, repro,
2017-03-12,-13.00, 0.04, 35.07, 1.66, 1.94, 7.83, repro,
2017-03-13,-13.73, 2.20, 30.10, 1.66, 1.80, 7.73, repro,
2017-03-14,-15.47, 2.48, 52.31, 3.17, 4.01, 14.75, repro,
2017-03-15,-8.50, -0.98, 50.42, 4.18, 5.29, 19.93, repro,
2017-03-16,-12.47, 2.95, 39.66, 1.90, 2.16, 8.71, repro,
2017-03-17,-13.83, 3.12, 31.82, 1.61, 1.82, 7.53, repro,
2017-03-18,-14.50, 2.44, 36.29, 1.63, 1.88, 7.76, repro,
2017-03-19,-14.47, 0.47, 32.60, 1.61, 1.80, 7.54, repro,
2017-03-20,-13.37, 3.29, 36.65, 1.64, 1.92, 7.91, repro,
2017-03-21,-14.09, 2.66, 34.03, 1.65, 1.87, 7.57, repro,
2017-03-22,-14.02, 2.42, 41.40, 1.63, 1.86, 7.69, repro,
2017-03-23,-12.81, 2.39, 37.04, 1.65, 1.91, 7.72, repro,
2017-03-24,-15.01, 3.15, 36.58, 1.94, 2.10, 9.07, repro,
2017-03-25,-12.39, 4.19, 38.95, 1.66, 1.89, 7.65, repro,
2017-03-26,-14.83, 3.58, 35.03, 1.63, 1.84, 7.63, repro,
2017-03-27,-11.72, 4.11, 42.03, 3.03, 3.86, 14.64, repro,
2017-03-28,-13.32, -0.49, 42.23, 1.66, 1.78, 7.69, repro,
2017-03-29,-15.51, 2.44, 31.88, 1.60, 1.79, 7.44, repro,
2017-03-30,-13.80, 2.32, 38.52, 1.62, 1.84, 7.62, repro,
2017-03-31,-14.97, 1.30, 38.26, 1.62, 1.79, 7.55, repro,
2017-04-01,-14.38, 4.45, 40.16, 2.39, 2.95, 11.30, repro,
2017-04-02,-13.39, 3.50, 45.00, 1.63, 1.87, 7.68, repro,
2017-04-03,-15.10, 1.10, 35.99, 1.62, 1.83, 7.59, repro,
2017-04-04,-14.70, 0.20, 40.04, 1.60, 1.78, 7.42, repro,
2017-04-05,-14.81, 0.97, 42.89, 1.65, 1.81, 7.64, repro,
2017-04-06,-14.48, 1.30, 37.63, 1.61, 1.86, 7.66, repro,
2017-04-07,-14.21, 2.29, 34.04, 1.63, 1.84, 7.60, repro,
2017-04-08,-14.29, 1.35, 38.55, 1.87, 2.37, 9.05, repro,
2017-04-09,-15.11, 1.17, 37.57, 1.60, 1.80, 7.49, repro,
2017-04-10,-13.60, 1.20, 33.96, 1.61, 1.84, 7.67, repro,
2017-04-11,-15.72, 3.00, 34.91, 1.64, 1.89, 7.71, repro,
2017-04-12,-13.95, 2.50, 40.14, 1.62, 1.82, 7.56, repro,
2017-04-13,-15.16, 3.08, 31.81, 1.61, 1.82, 7.54, repro,
2017-04-14,-15.37, 2.54, 34.89, 1.60, 1.78, 7.34, repro,
2017-04-15,-13.72, 0.87, 40.97, 1.74, 2.01, 8.22, repro,
2017-04-16,-14.27, 2.42, 39.09, 1.62, 1.80, 7.52, repro,
2017-04-17,-14.84, 4.09, 36.87, 1.62, 1.85, 7.62, repro,
2017-04-18,-14.22, 2.67, 40.15, 1.59, 1.77, 7.36, repro,
2017-04-19,-13.87, 2.16, 43.32, 1.60, 1.79, 7.34, repro,
2017-04-20,-14.83, 1.23, 41.68, 1.67, 1.90, 7.90, repro,
2017-04-21,-14.74, 2.71, 40.24, 1.59, 1.78, 7.35, repro,
2017-04-22,-15.57, 2.07, 44.60, 1.64, 1.91, 7.79, repro,
2017-04-23,-15.41, 1.96, 40.34, 1.64, 1.83, 7.67, repro,
2017-04-24,-14.26, 2.43, 39.96, 1.61, 1.84, 7.54, repro,
2017-04-25,-13.53, 1.10, 34.46, 1.65, 1.88, 7.61, repro,
2017-04-26,-15.80, -0.34, 32.97, 1.67, 1.90, 7.85, repro,
2017-04-27,-14.68, 2.19, 44.30, 1.64, 1.84, 7.71, repro,
2017-04-28,-15.67, 2.41, 43.34, 1.65, 1.89, 7.78, repro,
2017-04-29,-15.25, 3.19, 38.98, 1.65, 1.89, 7.80, repro,
2017-04-30,-14.16, 2.31, 36.90, 1.65, 1.87, 7.55, repro,
2017-05-01,-15.28, 1.86, 40.14, 1.65, 1.92, 7.69, repro,
2017-05-02,-14.05, 0.96, 43.42, 1.67, 1.98, 8.09, repro,
2017-05-03,-15.59, 0.68, 42.71, 1.62, 1.81, 7.49, repro,
2017-05-04,-14.95, 3.16, 39.21, 1.62, 1.82, 7.52, repro,
2017-05-05,-15.01, 4.60, 41.78, 1.67, 1.93, 7.89, repro,
2017-05-06,-14.74, 4.36, 36.72, 1.60, 1.79, 7.38, repro,
2017-05-07,-14.75, 0.96, 33.86, 1.68, 1.98, 8.06, repro,
2017-05-08,-14.20, 3.10, 40.37, 1.61, 1.79, 7.47, repro,
2017-05-09,-13.49, 2.21, 43.27, 1.62, 1.83, 7.57, repro,
2017-05-10,-13.56, 1.64, 44.40, 1.60, 1.83, 7.57, repro,
2017-05-11,-14.44, 2.87, 37.07, 1.63, 1.84, 7.45, repro,
2017-05-12,-13.69, 1.08, 31.85, 1.66, 1.89, 7.84, repro,
2017-05-13,-13.66, 1.53, 32.39, 1.59, 1.79, 7.43, repro,
2017-05-14,-14.52, 1.55, 32.14, 1.65, 1.84, 7.72, repro,
2017-05-15,-13.56, 2.05, 43.23, 1.70, 1.92, 8.20, repro,
2017-05-16,-14.61, 2.28, 46.21, 1.64, 1.85, 7.66, repro,
2017-05-17,-14.60, 2.41, 35.72, 1.62, 1.87, 7.63, repro,
2017-05-18,-15.59, 3.03, 43.72, 1.67, 1.97, 7.91, repro,
2017-05-19,-13.83, 1.76, 34.96, 1.66, 1.87, 7.85, repro,
2017-05-20,-14.31, 1.91, 52.01, 1.70, 1.98, 8.19, repro,
2017-05-21,-13.28, 0.61, 47.26, 1.64, 1.89, 7.82, repro,
2017-05-22,27.01, 143.29, 90.18, 7.68, 12.47, 41.65, repro,
2017-05-23,-12.33, 1.39, 38.72, 1.60, 1.87, 7.65, repro,
2017-05-24,-15.11, 1.03, 34.44, 1.62, 1.83, 7.55, repro,
2017-05-25,-15.15, 0.39, 47.14, 1.64, 1.95, 7.88, repro,
2017-05-26,-13.64, 3.36, 39.18, 1.60, 1.92, 7.71, repro,
2017-05-27,-12.95, 0.67, 40.76, 1.58, 1.81, 7.40, repro,
2017-05-28,-14.94, 3.34, 40.57, 1.69, 1.90, 7.70, repro,
2017-05-29,-14.80, 1.23, 27.64, 1.70, 1.95, 7.94, repro,
2017-05-30,-15.76, 0.98, 29.35, 1.62, 1.80, 7.43, repro,
2017-05-31,-13.87, 3.24, 30.56, 1.64, 1.90, 7.75, repro,
2017-06-01,-14.57, 3.34, 32.01, 1.62, 1.83, 7.52, repro,
2017-06-02,-11.00, 3.42, 47.06, 2.05, 2.65, 9.99, repro,
2017-06-03,-15.53, 0.89, 25.89, 1.66, 1.89, 7.78, repro,
2017-06-04,-14.84, 2.00, 38.97, 1.68, 1.93, 7.93, repro,
2017-06-05,-13.17, 0.57, 39.26, 1.70, 1.96, 8.18, repro,
2017-06-06,-12.92, 3.44, 43.15, 1.66, 1.98, 8.05, repro,
2017-06-07,-13.39, 2.15, 43.55, 1.66, 1.92, 7.82, repro,
2017-06-08,-14.94, 1.69, 34.18, 1.68, 1.95, 7.99, repro,
2017-06-09,-15.14, -0.08, 32.55, 1.61, 1.82, 7.50, repro,
2017-06-10,-14.08, 2.18, 37.79, 1.62, 1.82, 7.50, repro,
2017-06-11,-15.04, 1.70, 41.86, 1.66, 1.90, 7.79, repro,
2017-06-12,-13.41, 0.36, 38.80, 1.66, 1.92, 7.88, repro,
2017-06-13,-12.78, 2.27, 46.42, 1.65, 1.84, 7.72, repro,
2017-06-14,-13.53, 3.52, 31.94, 1.69, 1.95, 8.14, repro,
2017-06-15,-15.54, 1.26, 22.59, 1.82, 2.09, 8.34, repro,
2017-06-16,-14.39, 1.72, 48.51, 1.69, 1.92, 7.78, repro,
2017-06-17,-11.60, 3.10, 35.11, 1.60, 1.81, 7.40, repro,
2017-06-18,-12.09, 0.64, 41.97, 1.64, 1.93, 7.77, repro,
2017-06-19,-14.88, -2.33, 34.71, 1.70, 1.93, 8.10, repro,
2017-06-20,-14.65, 0.26, 25.38, 1.62, 1.84, 7.58, repro,
2017-06-21,-14.85, 0.20, 45.75, 1.68, 1.86, 7.75, repro,
2017-06-22,-14.72, 1.48, 47.14, 1.62, 1.91, 7.68, repro,
2017-06-23,-14.68, 1.69, 44.55, 1.61, 1.82, 7.45, repro,
2017-06-24,-14.92, 2.95, 44.48, 1.62, 1.83, 7.60, repro,
2017-06-25,-15.90, 3.05, 27.88, 1.66, 1.87, 7.77, repro,
2017-06-26,-13.64, 0.49, 38.15, 1.65, 1.85, 7.68, repro,
2017-06-27,-14.15, 3.16, 31.85, 1.60, 1.81, 7.43, repro,
2017-06-28,-15.68, 3.12, 46.19, 1.66, 1.95, 7.78, repro,
2017-06-29,-15.20, 2.26, 55.32, 1.75, 1.93, 8.08, repro,
2017-06-30,-13.33, 2.44, 31.50, 1.69, 1.90, 8.08, repro,
2017-07-01,-15.10, 0.89, 31.66, 1.64, 1.89, 7.75, repro,
2017-07-02,-15.10, 2.95, 35.74, 1.66, 1.85, 7.81, repro,
2017-07-03,-11.60, 3.03, 43.06, 1.63, 1.85, 7.63, repro,
2017-07-04,-13.90, 2.62, 40.08, 1.75, 2.12, 8.51, repro,
2017-07-05,-14.68, 3.48, 34.43, 1.66, 1.90, 7.69, repro,
2017-07-06,-13.17, 4.30, 37.75, 1.68, 1.92, 8.03, repro,
2017-07-07,-12.71, 2.99, 40.99, 1.76, 2.00, 8.45, repro,
2017-07-08,-14.80, 3.59, 29.85, 1.67, 1.89, 7.95, repro,
2017-07-09,-13.42, 4.67, 33.24, 1.81, 2.03, 8.66, repro,
2017-07-26,-157.25, -205.01, 111.41, 1153.96, 8071.94, 4424.01, repro,
2018-02-20,1.86, 0.60, 61.51, 4.55, 5.21, 20.99, repro,
2018-02-21,-5.75, -3.50, 37.62, 1.67, 1.88, 7.69, repro,
2018-02-22,-6.31, -3.90, 29.25, 1.65, 1.86, 7.66, repro,
2018-02-23,-7.00, -4.23, 30.19, 1.72, 1.96, 7.77, repro,
2018-02-24,-5.74, -4.14, 37.35, 1.67, 1.86, 7.55, repro,
2018-02-25,-6.01, -3.83, 40.99, 1.64, 1.84, 7.51, repro,
2018-02-26,-5.83, -3.93, 29.41, 1.73, 2.03, 8.30, repro,
2018-02-27,-4.58, -3.25, 31.20, 1.63, 1.84, 7.61, repro,
2018-02-28,-4.57, -4.33, 43.60, 1.66, 1.91, 7.91, repro,
2018-03-01,-6.56, -3.29, 42.42, 1.65, 1.91, 7.66, repro,
2018-03-02,-8.07, -2.67, 33.60, 1.68, 1.97, 7.87, repro,
2018-03-03,-4.50, -3.02, 28.98, 1.71, 1.94, 8.13, repro,
2018-03-04,-5.71, -2.61, 32.60, 1.70, 1.99, 8.20, repro,
2018-03-05,-6.78, -0.76, 29.71, 1.64, 1.84, 7.58, repro,
2018-03-06,-5.26, -1.68, 43.29, 1.62, 1.84, 7.57, repro,
2018-03-07,-6.13, -2.88, 34.82, 1.64, 1.90, 7.69, repro,
2018-03-08,-5.69, -2.31, 34.85, 2.17, 2.49, 9.91, repro,
2018-03-09,-6.49, -1.60, 32.13, 1.70, 1.98, 8.04, repro,
2018-03-10,-5.81, -3.13, 30.18, 1.67, 1.92, 7.83, repro,
2018-03-11,-5.92, -0.18, 34.36, 1.64, 1.84, 7.58, repro,
2018-03-12,-7.48, -2.23, 37.57, 1.63, 1.83, 7.57, repro,
2018-03-13,-6.29, -2.41, 37.50, 1.65, 1.83, 7.60, repro,
2018-03-14,-5.66, -1.94, 31.86, 1.67, 1.85, 7.63, repro,
2018-03-15,-6.58, -1.99, 28.54, 1.73, 1.90, 8.09, repro,
2018-03-16,-5.65, -3.65, 43.67, 1.64, 1.82, 7.59, repro,
2018-03-17,-6.42, -1.03, 38.80, 1.64, 1.83, 7.56, repro,
2018-03-18,-6.19, -1.93, 39.17, 1.65, 1.89, 7.77, repro,
2018-03-19,-6.75, -3.61, 40.81, 1.64, 1.82, 7.58, repro,
2018-03-20,-7.57, -1.34, 34.38, 1.63, 1.83, 7.58, repro,
2018-03-21,-6.69, -3.81, 37.81, 1.64, 1.84, 7.63, repro,
2018-03-22,-7.54, -1.04, 33.12, 1.63, 1.78, 7.48, repro,
2018-03-23,-6.41, -1.28, 48.36, 2.84, 3.40, 13.21, repro,
2018-03-24,-6.14, -3.20, 38.67, 1.62, 1.77, 7.43, repro,
2018-03-25,-6.35, -3.87, 33.10, 1.61, 1.77, 7.42, repro,
2018-03-26,-6.23, -2.28, 34.83, 1.67, 1.88, 7.77, repro,
2018-03-27,-4.55, -1.63, 46.04, 1.69, 1.84, 7.91, repro,
2018-03-28,-7.01, -2.36, 44.34, 1.71, 1.84, 7.98, repro,
2018-03-29,-5.93, -2.05, 33.18, 1.71, 1.95, 8.33, repro,
2018-03-30,-6.43, -1.09, 30.31, 1.68, 1.89, 8.11, repro,
2018-03-31,-5.84, -2.27, 39.28, 1.66, 1.91, 7.92, repro,
2018-04-01,-5.34, -2.91, 39.66, 1.66, 1.91, 7.83, repro,
2018-04-02,-6.62, -2.44, 39.75, 1.68, 1.92, 8.03, repro,
2018-04-03,-5.84, -3.65, 39.01, 1.73, 1.94, 8.65, repro,
2018-04-04,-6.67, -0.36, 41.70, 1.73, 1.95, 8.58, repro,
2018-04-05,-6.82, -2.50, 35.82, 1.80, 2.17, 8.32, repro,
2018-04-06,-5.98, -2.73, 38.41, 1.67, 1.90, 7.81, repro,
2018-04-07,-6.26, -4.04, 30.82, 1.71, 1.93, 8.10, repro,
2018-04-08,-6.87, -2.48, 38.86, 1.78, 2.00, 8.50, repro,
2018-04-09,-7.20, -3.01, 37.09, 1.87, 2.06, 9.16, repro,
2018-04-10,-6.46, -3.01, 35.65, 1.62, 1.75, 7.45, repro,
2018-04-11,-4.05, -4.90, 34.94, 1.70, 1.86, 7.94, repro,
2018-04-12,-5.81, -2.16, 34.04, 1.74, 1.84, 8.10, repro,
2018-04-13,-6.81, -3.80, 48.46, 1.99, 2.25, 8.97, repro,
2018-04-14,-4.87, -3.84, 42.85, 1.67, 1.83, 8.00, repro,
2018-04-15,-8.50, -1.34, 37.05, 1.65, 1.80, 7.75, repro,
2018-04-16,-6.50, -5.17, 38.44, 1.68, 1.80, 7.68, repro,
2018-04-17,-6.00, -4.08, 26.73, 2.14, 2.41, 10.37, repro,
2018-04-18,-6.38, -3.27, 38.30, 1.70, 1.87, 7.92, repro,
2018-04-19,-5.75, -1.93, 37.44, 1.70, 1.96, 8.44, repro,
2018-04-20,-5.15, -3.79, 34.05, 1.72, 1.81, 8.18, repro,
2018-04-21,-6.89, -2.14, 38.69, 1.64, 1.78, 7.67, repro,
2018-04-22,-6.64, -2.95, 40.19, 1.66, 1.80, 7.75, repro,
2018-04-23,-5.93, -2.68, 32.91, 1.71, 1.93, 8.19, repro,
2018-04-24,-5.14, -2.58, 28.80, 1.64, 1.74, 7.52, repro,
2018-04-25,-6.72, -3.06, 29.19, 1.69, 1.80, 8.14, repro,
2018-04-26,-6.71, -1.36, 37.10, 1.63, 1.73, 7.51, repro,
2018-04-27,-6.45, -2.87, 39.59, 1.91, 2.11, 8.71, repro,
2018-04-28,-7.04, -1.28, 39.80, 1.69, 1.81, 8.01, repro,
2018-04-29,-6.54, -2.48, 29.20, 1.66, 1.78, 7.77, repro,
2018-04-30,-6.06, -3.07, 37.00, 1.67, 1.81, 7.78, repro,
2018-05-01,-4.98, -2.45, 37.88, 1.72, 1.92, 8.27, repro,
2018-05-02,-3.86, -2.98, 39.95, 1.70, 1.87, 8.32, repro,
2018-05-03,-5.03, -2.31, 40.94, 1.71, 1.87, 8.32, repro,
2018-05-04,-5.38, -3.75, 32.99, 1.69, 1.76, 7.93, repro,
2018-05-05,-5.54, -3.32, 34.58, 1.69, 1.82, 8.04, repro,
2018-05-06,-7.45, -3.27, 40.85, 1.72, 1.91, 8.34, repro,
2018-05-07,-8.90, -1.29, 34.34, 1.73, 1.90, 8.41, repro,
2018-05-08,-8.83, -3.43, 33.84, 1.67, 1.82, 7.95, repro,
2018-05-09,-7.81, -3.08, 34.49, 1.67, 1.77, 7.85, repro,
2018-05-10,-9.58, -0.12, 29.86, 1.66, 1.80, 7.89, repro,
2018-05-11,-6.90, -1.04, 45.78, 1.70, 1.82, 8.11, repro,
2018-05-12,-6.49, -2.01, 41.69, 1.69, 1.79, 7.88, repro,
2018-05-13,-5.64, -2.00, 39.50, 1.84, 1.97, 8.76, repro,
2018-05-14,-6.08, -2.52, 40.45, 1.75, 1.88, 8.48, repro,
2018-05-15,-6.70, -1.95, 26.66, 1.65, 1.79, 7.74, repro,
2018-05-16,-6.86, 0.59, 36.98, 1.66, 1.79, 7.79, repro,
2018-05-17,-8.46, -2.15, 36.67, 1.73, 1.93, 8.02, repro,
2018-05-18,-6.52, -1.40, 33.66, 1.71, 1.86, 8.03, repro,
2018-05-19,-6.88, -1.72, 37.96, 1.72, 1.80, 8.00, repro,
2018-05-20,-6.72, -2.39, 43.77, 1.64, 1.73, 7.59, repro,
2018-05-21,-7.93, -3.34, 37.90, 1.65, 1.74, 7.60, repro,
2018-05-22,-6.44, -2.76, 32.60, 1.63, 1.73, 7.54, repro,
2018-05-23,-5.45, -2.30, 37.87, 1.68, 1.77, 7.85, repro,
2018-05-24,-6.09, -1.52, 35.77, 1.65, 1.78, 7.77, repro,
2018-05-25,-5.47, -3.48, 42.59, 1.72, 1.77, 7.94, repro,
2018-05-26,-6.02, -2.98, 32.14, 1.68, 1.78, 7.80, repro,
2018-05-27,-7.72, -1.90, 35.94, 1.67, 1.84, 7.88, repro,
2018-05-28,-6.11, -3.17, 43.25, 1.64, 1.72, 7.54, repro,
2018-05-29,-7.17, -2.18, 31.94, 1.65, 1.77, 7.68, repro,
2018-05-30,-8.22, -4.99, 43.76, 2.34, 2.36, 11.12, repro,
2018-05-31,-7.29, -3.39, 43.55, 1.72, 1.94, 8.29, repro,
2018-06-01,-7.24, -2.25, 33.11, 1.66, 1.81, 7.71, repro,
2018-06-02,-6.32, -2.44, 30.85, 1.73, 1.87, 8.35, repro,
2018-06-03,-7.12, -1.13, 35.33, 1.74, 1.84, 8.07, supp6,
2018-06-04,-7.32, 0.41, 34.17, 1.68, 1.77, 7.65, supp6,
2018-06-05,-5.88, -3.35, 45.12, 1.65, 1.83, 8.00, supp6,
2018-06-06,-6.38, -3.31, 37.76, 1.65, 1.74, 7.67, supp6,
2018-06-07,-8.04, -3.50, 41.48, 1.88, 2.01, 8.89, supp6,
2018-06-08,-9.16, -3.47, 35.95, 1.71, 1.84, 7.85, supp6,
2018-06-09,-8.16, -4.17, 44.36, 1.78, 1.83, 8.17, supp6,
2018-06-10,-6.96, -4.87, 37.77, 1.71, 1.85, 8.13, supp6,
2018-06-11,-5.69, -5.74, 39.75, 1.75, 1.84, 7.87, supp6,
2018-06-12,-7.29, -2.14, 29.76, 1.69, 1.78, 7.88, supp6,
2018-06-13,-6.10, -4.54, 32.81, 1.69, 1.78, 7.65, supp6,
2018-06-14,-7.55, -4.54, 35.50, 1.63, 1.76, 7.63, supp6,
2018-06-15,-6.76, -4.23, 37.92, 1.66, 1.77, 7.65, supp6,
2018-06-16,-6.76, -2.61, 39.52, 1.66, 1.83, 8.16, supp6,
2018-06-17,-8.06, -4.16, 38.77, 1.72, 1.82, 8.00, supp6,
2018-06-18,-6.98, 2.83, 38.59, 1.69, 1.81, 7.83, supp6,
2018-06-19,-7.50, -2.24, 39.41, 1.74, 1.91, 8.14, supp6,
2018-06-20,-6.36, -1.60, 40.87, 1.67, 1.84, 7.73, supp6,
2018-06-21,-6.77, -1.05, 37.35, 1.65, 1.73, 7.81, supp6,
2018-06-22,-3.74, -2.54, 41.80, 1.68, 1.80, 7.65, supp6,
2018-06-23,-6.46, -2.92, 45.49, 1.67, 1.83, 7.93, supp6,
2018-06-24,-5.10, -2.87, 39.52, 1.65, 1.80, 7.76, supp6,
2018-06-25,-7.35, 0.59, 33.74, 1.66, 1.80, 7.75, supp6,
2018-06-26,-7.31, -1.56, 46.56, 2.25, 2.30, 10.48, supp6,
2018-06-27,-6.39, 0.07, 38.59, 1.78, 1.98, 8.60, supp6,
2018-06-28,-6.36, 0.07, 37.98, 1.67, 1.77, 7.76, supp6,
2018-06-29,-6.69, -1.97, 43.98, 1.71, 1.83, 8.06, campf,
2018-06-30,-4.72, -0.75, 32.73, 1.73, 1.97, 8.41, campf,
2018-07-01,-5.79, -1.37, 31.29, 1.71, 1.94, 8.32, campf,
2018-07-02,-4.65, 0.09, 27.32, 1.66, 1.80, 7.94, campf,
2018-07-03,-7.54, -0.11, 48.83, 1.71, 1.89, 8.32, campf,
2018-07-04,-5.86, 0.42, 37.13, 1.68, 1.78, 7.93, campf,
2018-07-05,-8.18, -1.34, 33.20, 1.72, 1.83, 8.15, campf,
2018-07-06,-5.88, -2.46, 31.38, 1.73, 1.91, 8.58, campf,
2018-07-07,-7.21, -2.74, 42.85, 1.72, 1.86, 8.31, campf,
2018-07-08,-6.69, -0.89, 40.16, 1.65, 1.78, 7.70, campf,
2018-07-09,-3.77, -0.86, 45.47, 1.66, 1.76, 7.85, campf,
2018-07-10,-4.92, -0.80, 41.82, 1.66, 1.78, 7.92, campf,
2018-07-11,-5.79, -1.62, 35.79, 1.66, 1.76, 7.77, campf,
2018-07-12,-6.60, 0.66, 40.93, 1.68, 1.81, 7.96, campf,
2018-07-13,-5.49, 1.02, 44.28, 1.69, 1.82, 8.12, campf,
2018-07-14,-6.16, 0.03, 40.38, 1.70, 1.86, 8.24, campf,
2018-07-15,-3.92, 0.21, 37.54, 1.63, 1.76, 7.68, campf,
2018-07-16,-3.69, -0.07, 43.48, 1.64, 1.79, 7.75, campf,
2018-07-17,-3.74, -1.43, 37.47, 1.68, 1.78, 7.86, campf,
2018-07-18,-4.90, -1.03, 39.02, 1.64, 1.81, 7.85, campf,
2018-07-19,-5.11, 0.98, 48.30, 1.78, 1.94, 8.35, campf,
2018-07-20,-3.03, 0.38, 43.07, 1.80, 1.92, 8.50, campf,
2018-07-21,-3.41, -1.34, 42.10, 1.66, 1.79, 7.87, campf,
2018-07-22,-4.53, 1.62, 34.97, 1.66, 1.85, 7.98, campf,
2018-07-23,-3.26, 0.79, 35.17, 1.99, 2.15, 9.34, campf,
2018-07-24,-7.02, 1.33, 45.49, 1.68, 1.82, 7.95, campf,
2018-07-25,-4.05, -1.32, 40.75, 1.71, 1.87, 7.97, campf,
2018-07-26,-4.55, -0.18, 32.20, 1.69, 1.85, 7.94, campf,
2018-07-27,-3.36, -1.26, 38.43, 1.61, 1.76, 7.54, campf,
2018-07-28,-4.04, 1.45, 39.85, 1.64, 1.77, 7.67, campf,
2018-07-29,-6.15, 0.77, 34.32, 1.71, 1.84, 8.01, campf,
2018-07-30,-5.66, -1.27, 37.25, 1.72, 1.89, 8.18, campf,
2018-07-31,-3.15, -0.57, 33.89, 1.96, 2.06, 9.41, campf,
2018-08-01,-4.44, -0.75, 46.17, 1.86, 2.10, 9.13, campf,
2018-08-02,-4.83, -3.43, 43.64, 1.68, 1.87, 8.09, campf,
2018-08-03,-4.07, 1.28, 37.83, 1.66, 1.81, 7.91, campf,
2018-08-04,-2.16, -0.01, 51.12, 1.68, 1.80, 7.83, campf,
2018-08-05,-4.49, -2.13, 31.98, 1.76, 1.81, 8.20, campf,
2018-08-06,-3.53, -0.91, 39.19, 1.62, 1.82, 7.72, campf,
2018-08-07,-2.50, -2.33, 33.46, 1.68, 1.89, 8.20, campf,
2018-08-08,-3.99, 1.23, 30.66, 1.62, 1.78, 7.63, campf,
2018-08-09,-2.96, -2.08, 31.37, 1.70, 1.81, 8.00, campf,
2018-08-10,-3.21, -2.64, 29.88, 1.69, 1.91, 7.93, campf,
2018-08-11,-3.54, 0.87, 30.80, 1.74, 1.99, 8.21, campf,
2018-08-12,-1.45, -0.64, 28.22, 1.71, 1.81, 8.11, campf,
2018-08-13,-4.68, -1.35, 38.82, 1.66, 1.82, 7.64, campf,
2018-08-14,-5.41, -0.32, 20.00, 1.63, 1.77, 7.72, campf,
2018-08-15,-2.87, 0.23, 34.23, 1.63, 1.76, 7.71, campf,
2018-08-16,-2.67, -2.93, 30.51, 1.80, 1.94, 8.52, campf,
2018-08-17,-1.35, -0.39, 35.70, 1.77, 1.88, 8.24, campf,
2018-08-18,-2.28, -0.18, 40.62, 1.64, 1.78, 7.69, campf,
2018-08-19,-1.18, 2.16, 34.76, 1.82, 1.93, 8.72, campf,
