PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSHT
Station name,HATTIESBURG
Begin Date, 2006-08-08
End Date, 2013-02-19
Release Date, 2021-02-19
Reference position, 31.3275446641 North Latitude, -89.3362927275 East Longitude, 64.47476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-31,-7.41, -3.58, -7.05, 1.78, 1.76, 7.35, repro,
2009-06-01,-6.02, -1.57, -18.50, 1.98, 1.96, 8.25, repro,
2009-06-02,-7.01, -2.09, -11.17, 1.86, 1.80, 7.74, repro,
2009-06-03,-7.13, -2.79, 1.03, 1.87, 1.80, 7.83, repro,
2009-06-04,-7.63, -4.06, -19.40, 1.91, 1.86, 7.90, repro,
2009-06-05,-7.16, -2.55, -6.62, 1.86, 1.79, 7.72, repro,
2009-06-06,-6.57, -3.70, -3.82, 1.83, 1.79, 7.46, repro,
2009-06-07,-7.15, -2.15, -11.71, 1.85, 1.79, 7.67, repro,
2009-06-08,-6.26, -3.10, -3.89, 1.83, 1.79, 7.51, repro,
2009-06-09,-8.29, -0.96, -8.35, 1.83, 1.79, 7.51, repro,
2009-06-10,-6.48, -3.40, -2.33, 1.87, 1.82, 7.83, repro,
2009-06-11,-9.83, -3.80, -0.97, 1.83, 1.79, 7.53, repro,
2009-06-12,-10.02, -3.64, -3.22, 1.83, 1.78, 7.46, repro,
2009-06-13,-8.91, -2.96, -8.25, 1.86, 1.81, 7.72, repro,
2009-06-14,-8.44, -2.24, -4.70, 1.88, 1.82, 7.82, repro,
2009-06-15,-7.78, -2.47, -10.87, 1.88, 1.80, 7.75, repro,
2009-06-16,-5.56, -3.07, -9.03, 1.84, 1.79, 7.50, repro,
2009-06-17,-7.51, -2.92, -0.93, 1.83, 1.77, 7.46, repro,
2009-06-18,-5.89, -1.76, -6.57, 1.89, 1.80, 7.74, repro,
2009-06-19,-5.23, -2.90, -0.60, 1.87, 1.81, 7.52, repro,
2009-06-20,-8.14, 1.06, 3.06, 1.87, 1.81, 7.54, repro,
2009-06-21,-6.94, -5.47, -1.09, 1.84, 1.78, 7.44, repro,
2009-06-22,-6.91, -2.31, 0.97, 1.84, 1.79, 7.47, repro,
2009-06-23,-6.03, -1.97, -4.38, 1.90, 1.86, 7.75, repro,
2009-06-24,-9.43, -2.79, -14.28, 1.88, 1.80, 7.55, repro,
2009-06-25,-6.96, -0.08, 0.85, 1.91, 1.79, 7.66, repro,
2009-06-26,-6.52, -0.51, 3.67, 1.95, 1.87, 7.83, repro,
2009-06-27,-6.45, -2.37, -2.63, 1.95, 1.86, 8.06, repro,
2009-06-28,-7.74, -2.25, 2.73, 2.18, 2.03, 8.66, repro,
2009-06-29,-9.86, -1.67, 0.69, 1.90, 1.82, 7.69, repro,
2009-06-30,-8.37, -2.67, -0.13, 1.89, 1.85, 7.82, repro,
2009-07-01,-7.64, -1.48, -0.71, 1.92, 1.83, 7.86, repro,
2009-07-02,-9.54, -2.13, -0.62, 1.85, 1.78, 7.51, repro,
2009-07-03,-8.07, -2.58, -6.78, 1.80, 1.75, 7.35, repro,
2009-07-04,-8.57, -0.24, -0.05, 1.92, 1.87, 7.76, repro,
2009-07-05,-7.65, -1.92, -3.22, 1.83, 1.76, 7.42, repro,
2009-07-06,-6.55, -0.55, 7.97, 1.91, 1.79, 7.70, repro,
2009-07-07,-6.23, -1.50, 6.88, 2.11, 1.99, 8.63, repro,
2009-07-08,-6.60, -1.13, 1.64, 1.82, 1.75, 7.40, repro,
2009-07-09,-8.72, -3.53, -2.15, 1.91, 1.93, 7.87, repro,
2009-07-10,-7.87, -2.78, -4.94, 1.85, 1.76, 7.49, repro,
2009-07-11,-7.63, -3.58, -7.07, 1.83, 1.78, 7.46, repro,
2009-07-12,-6.98, -2.25, -2.06, 2.72, 2.51, 10.41, repro,
2009-07-13,-8.60, -4.98, 0.53, 8.11, 5.93, 23.15, repro,
2009-07-14,-11.31, -0.82, -4.31, 2.40, 2.33, 9.68, repro,
2009-07-15,-8.15, -1.04, 3.12, 1.83, 1.75, 7.39, repro,
2009-07-16,-7.92, -2.28, -7.59, 1.86, 1.78, 7.58, repro,
2009-07-17,-7.63, -1.28, 12.41, 1.86, 1.82, 7.59, repro,
2009-07-18,-7.08, -2.26, 1.49, 1.83, 1.77, 7.46, repro,
2009-07-19,-6.20, -2.15, -3.61, 1.82, 1.77, 7.43, repro,
2009-07-20,-6.62, -1.35, 2.37, 1.82, 1.75, 7.36, repro,
2009-07-21,-6.60, -0.75, -0.66, 1.84, 1.76, 7.42, repro,
2009-07-22,-7.29, -2.17, -7.72, 1.86, 1.80, 7.56, repro,
2009-07-23,-5.64, -3.05, -12.44, 1.84, 1.79, 7.50, repro,
2009-07-24,-7.03, -0.75, -0.84, 1.88, 1.79, 7.71, repro,
2009-07-25,-3.81, -0.49, -11.91, 1.90, 1.85, 7.65, repro,
2009-07-26,-6.03, 0.57, 2.42, 2.15, 2.04, 8.57, repro,
2009-07-27,-6.17, -0.98, -5.81, 2.05, 1.98, 8.14, repro,
2009-07-28,-6.95, -2.03, 6.37, 2.09, 2.01, 8.55, repro,
2009-07-29,-7.45, -0.51, 4.15, 1.86, 1.79, 7.57, repro,
2009-07-30,-8.63, -2.87, 4.17, 2.25, 2.19, 9.11, repro,
2009-07-31,-6.01, -1.12, -1.41, 2.08, 1.97, 8.57, repro,
2009-08-01,-8.24, -1.08, -15.76, 1.96, 1.89, 8.00, repro,
2009-08-02,-6.09, -0.91, -14.03, 1.88, 1.85, 7.79, repro,
2009-08-03,-6.09, -0.90, 9.34, 2.03, 2.04, 8.28, repro,
2009-08-04,-6.56, -1.13, 0.91, 1.89, 1.87, 7.71, repro,
2009-08-05,-7.16, -2.42, 4.90, 1.87, 1.87, 7.84, repro,
2009-08-06,-9.66, 0.15, -0.78, 2.04, 2.00, 8.21, repro,
2009-08-07,-8.56, -0.17, -11.83, 1.86, 1.79, 7.60, repro,
2009-08-08,-6.41, -2.64, 0.33, 1.86, 1.83, 7.71, repro,
2009-08-09,-10.16, -1.85, 7.21, 1.91, 1.85, 7.73, repro,
2009-08-10,-5.70, -2.47, -3.07, 1.98, 1.89, 7.99, repro,
2009-08-11,-7.36, 0.79, -5.44, 2.32, 2.18, 9.60, repro,
2009-08-12,-7.97, -0.33, -4.19, 1.95, 1.84, 7.92, repro,
2009-08-13,-5.74, 0.07, -0.19, 1.87, 1.84, 7.67, repro,
2009-08-14,-7.44, -2.69, -9.66, 1.94, 1.84, 7.77, repro,
2009-08-15,-10.30, -1.49, 0.33, 1.89, 1.85, 7.86, repro,
2009-08-16,-8.27, 0.20, -0.72, 1.87, 1.81, 7.71, repro,
2009-08-17,-5.72, 0.01, -0.33, 1.87, 1.84, 7.78, repro,
2009-08-18,-9.09, 1.32, 3.72, 1.91, 1.82, 7.92, repro,
2009-08-19,-8.72, -0.49, -2.44, 1.93, 1.86, 8.09, repro,
2009-08-20,-11.31, -0.38, 2.14, 1.96, 1.85, 8.00, repro,
2009-08-21,-7.99, -2.11, -6.80, 2.00, 2.00, 8.36, repro,
2009-08-22,-6.99, -1.24, -13.77, 1.94, 1.90, 8.12, repro,
2009-08-23,-6.74, -1.43, -2.01, 1.95, 1.93, 8.16, repro,
2009-08-24,-7.62, -0.42, 2.64, 1.87, 1.82, 7.79, repro,
2009-08-25,-7.40, -2.04, -3.58, 1.88, 1.83, 7.81, repro,
2009-08-26,-8.76, -0.09, -5.38, 1.90, 1.83, 7.86, repro,
2009-08-27,-8.49, -2.78, -6.09, 1.90, 1.84, 7.89, repro,
2009-08-28,-7.40, -3.00, -6.90, 1.87, 1.82, 7.81, repro,
2009-08-29,-6.71, -2.22, -4.18, 1.89, 1.84, 7.87, repro,
2009-08-30,-6.69, -1.01, -16.98, 1.88, 1.88, 7.93, repro,
2009-08-31,-6.45, -1.53, -4.82, 1.86, 1.83, 7.79, repro,
2009-09-01,-4.89, -0.57, -6.69, 1.90, 1.85, 7.84, repro,
2009-09-02,-5.12, -0.73, -5.59, 1.93, 1.89, 8.24, repro,
2009-09-03,-5.05, -0.20, -2.75, 1.84, 1.81, 7.74, repro,
2009-09-04,-6.64, -2.03, 0.67, 2.06, 1.95, 8.54, repro,
2009-09-05,-6.41, 0.93, -3.28, 1.86, 1.79, 7.84, repro,
2009-09-06,-3.31, -0.66, -12.11, 1.97, 1.88, 8.37, repro,
2009-09-07,-5.26, -0.14, -5.95, 1.86, 1.81, 7.77, repro,
2009-09-08,-5.12, -2.09, -2.73, 1.94, 1.88, 8.35, repro,
2009-09-09,-4.31, -0.18, -9.23, 1.85, 1.80, 7.71, repro,
2009-09-10,-5.72, -1.18, -9.02, 1.94, 1.91, 7.99, repro,
2009-09-11,-8.44, -2.74, -8.92, 1.84, 1.79, 7.64, repro,
2009-09-12,-5.52, -2.79, -4.81, 1.84, 1.77, 7.62, repro,
2009-09-13,-4.79, -1.36, -1.77, 1.84, 1.82, 7.69, repro,
2009-09-14,-6.00, -2.11, 2.80, 1.94, 1.97, 8.26, repro,
2009-09-15,-6.31, -1.03, -21.81, 1.97, 1.90, 8.07, repro,
2009-09-16,-7.29, -0.84, 3.26, 2.16, 2.34, 8.98, repro,
2009-09-17,-7.50, -1.76, -4.19, 1.90, 1.81, 8.04, repro,
2009-09-18,-6.26, -4.25, -1.88, 2.27, 2.34, 9.25, repro,
2009-09-19,-5.54, -0.58, 0.73, 1.87, 1.80, 7.78, repro,
2009-09-20,-6.77, -0.18, -4.18, 1.90, 1.92, 8.06, repro,
2009-09-21,-7.07, 1.96, -0.70, 1.96, 1.98, 8.24, repro,
2009-09-22,-7.35, -0.28, -3.17, 1.95, 1.87, 8.02, repro,
2009-09-23,-6.41, -1.55, -3.02, 1.87, 1.81, 7.85, repro,
2009-09-24,-4.53, -1.40, -5.28, 1.81, 1.77, 7.54, repro,
2009-09-25,-5.03, 0.32, 2.02, 1.89, 1.85, 7.94, repro,
2009-09-26,-4.43, -1.37, -4.92, 1.86, 1.83, 7.86, repro,
2009-09-27,-4.55, -2.07, -4.68, 1.80, 1.76, 7.52, repro,
2009-09-28,-4.94, -2.92, -4.01, 1.94, 1.89, 8.10, repro,
2009-09-29,-3.94, -2.54, -6.05, 1.85, 1.81, 7.83, repro,
2009-09-30,-4.22, -0.65, -4.16, 1.81, 1.77, 7.53, repro,
2009-10-01,-4.20, -0.65, -3.22, 1.87, 1.81, 7.70, repro,
2009-10-02,-5.84, -2.75, -2.95, 1.83, 1.79, 7.66, repro,
2009-10-03,-5.87, -2.12, -7.60, 1.80, 1.75, 7.49, repro,
2009-10-04,-5.96, -1.65, -10.74, 1.83, 1.80, 7.71, repro,
2009-10-05,-6.29, -0.00, -4.88, 1.82, 1.78, 7.57, repro,
2009-10-06,-4.61, -0.69, -2.69, 1.83, 1.76, 7.57, repro,
2009-10-07,-7.73, 0.63, -6.31, 1.97, 1.92, 7.98, repro,
2009-10-08,-6.64, -2.81, -15.62, 1.90, 1.91, 8.06, repro,
2009-10-09,-5.65, -5.51, -3.15, 2.08, 2.35, 8.97, repro,
2009-10-10,-4.12, -1.73, -18.81, 1.83, 1.78, 7.60, repro,
2009-10-11,-6.56, -1.51, -15.37, 1.82, 1.77, 7.52, repro,
2009-10-12,-4.71, -2.57, -0.01, 1.86, 1.83, 7.74, repro,
2009-10-13,-5.48, -2.36, -16.78, 1.83, 1.78, 7.51, repro,
2009-10-14,-4.88, -1.46, -22.66, 1.91, 1.96, 8.11, repro,
2009-10-15,-4.19, -2.64, -8.71, 2.00, 2.04, 8.59, repro,
2009-10-16,-2.78, -1.51, -10.23, 2.20, 2.10, 9.39, repro,
2009-10-17,-4.10, -2.69, -14.60, 1.89, 1.86, 7.85, repro,
2009-10-18,-2.71, -2.79, -18.77, 1.92, 1.94, 8.00, repro,
2009-10-19,-3.17, -2.91, -14.96, 1.93, 1.95, 8.05, repro,
2009-10-20,-3.67, -3.78, -21.11, 2.12, 2.07, 8.93, repro,
2009-10-21,-3.89, -1.33, -11.98, 1.96, 1.96, 8.17, repro,
2009-10-22,-5.55, -1.68, -8.73, 1.92, 1.90, 8.05, repro,
2009-10-23,-5.96, -4.48, -17.35, 2.07, 2.01, 8.47, repro,
2009-10-24,-4.30, -3.28, -16.31, 1.91, 1.92, 8.06, repro,
2009-10-25,-3.86, -3.55, -11.30, 1.87, 1.82, 7.68, repro,
2009-10-26,-2.46, -4.08, -17.78, 1.91, 1.85, 7.95, repro,
2009-10-27,-4.71, -0.22, -3.43, 1.95, 2.00, 8.15, repro,
2009-10-28,-4.28, -2.47, -12.26, 1.91, 1.96, 8.03, repro,
2009-10-29,-3.59, -0.74, -14.65, 1.87, 1.84, 7.78, repro,
2009-10-30,-4.62, -4.07, -5.10, 2.08, 2.05, 8.83, repro,
2009-10-31,-5.55, -2.31, -12.45, 2.13, 2.18, 9.32, repro,
2009-11-01,-3.48, -4.19, -10.53, 1.99, 2.00, 8.28, repro,
2009-11-02,-3.63, -3.89, -21.49, 1.93, 2.04, 8.24, repro,
2009-11-03,-2.48, -3.77, -18.89, 1.92, 1.97, 8.11, repro,
2009-11-04,-3.65, -4.20, -24.51, 1.91, 1.97, 8.09, repro,
2009-11-05,-4.69, -3.93, -27.21, 1.97, 1.98, 8.27, repro,
2009-11-06,-3.16, -3.72, -20.03, 1.96, 2.00, 8.22, repro,
2009-11-07,-3.64, -4.14, -18.16, 1.90, 1.88, 7.97, repro,
2009-11-08,-3.69, -3.36, -15.55, 1.94, 1.96, 8.14, repro,
2009-11-09,-4.99, -4.48, -23.34, 1.96, 1.92, 8.18, repro,
2009-11-10,-5.48, -2.31, -21.33, 2.04, 2.05, 8.58, repro,
2009-11-11,-4.89, -4.05, -19.22, 1.89, 1.86, 7.83, repro,
2009-11-12,-4.38, -1.31, -11.15, 1.95, 1.91, 8.23, repro,
2009-11-13,-3.29, -1.78, -9.01, 1.90, 1.89, 7.92, repro,
2009-11-14,-4.61, -2.88, -12.18, 2.00, 2.01, 8.24, repro,
2009-11-15,-4.43, -1.75, -20.93, 1.95, 1.98, 8.15, repro,
2009-11-16,-4.38, -3.66, -21.61, 1.89, 1.82, 7.77, repro,
2009-11-17,-4.01, -2.09, -10.41, 1.93, 1.88, 8.00, repro,
2009-11-18,-3.26, -1.88, -13.07, 1.93, 1.84, 7.85, repro,
2009-11-19,-3.84, -1.47, -18.21, 1.94, 1.99, 8.10, repro,
2009-11-20,-2.81, -1.41, -15.81, 1.95, 1.98, 8.13, repro,
2009-11-21,-3.33, -0.56, -11.62, 1.86, 1.86, 7.72, repro,
2009-11-22,-5.46, -1.53, -11.84, 2.03, 2.10, 8.53, repro,
2009-11-23,-4.66, -0.27, -12.94, 1.83, 1.77, 7.52, repro,
2009-11-24,-4.37, -1.00, -12.72, 1.85, 1.85, 7.65, repro,
2009-11-25,-3.83, -2.46, -13.18, 1.82, 1.79, 7.50, repro,
2009-11-26,-3.67, -3.41, -13.37, 1.85, 1.83, 7.65, repro,
2009-11-27,-3.10, -2.45, -13.16, 1.86, 1.81, 7.74, repro,
2009-11-28,-3.47, -3.70, -8.24, 1.97, 1.90, 8.22, repro,
2009-11-29,-3.45, -2.82, -15.98, 1.90, 1.90, 7.84, repro,
2009-11-30,-2.80, -3.69, -7.51, 1.92, 1.92, 7.88, repro,
2009-12-01,-3.58, -2.52, -11.97, 1.93, 2.00, 7.96, repro,
2009-12-02,-5.08, -4.59, -7.61, 1.85, 1.80, 7.71, repro,
2009-12-03,-3.87, -1.98, -13.88, 1.82, 1.78, 7.54, repro,
2009-12-04,-1.84, -2.48, -21.66, 1.81, 1.77, 7.54, repro,
2009-12-05,-2.73, -1.87, -16.67, 1.82, 1.76, 7.51, repro,
2009-12-06,-2.29, -2.49, -10.01, 1.81, 1.78, 7.50, repro,
2009-12-07,-4.33, -1.20, -18.35, 1.85, 1.82, 7.70, repro,
2009-12-08,-1.45, -1.32, -20.68, 2.22, 2.18, 9.38, repro,
2009-12-09,-2.93, -0.29, -15.72, 4.66, 5.23, 22.91, repro,
2009-12-10,-3.21, -2.85, -13.83, 2.30, 2.41, 9.57, repro,
2009-12-11,-2.61, -2.62, -14.35, 1.89, 1.84, 7.85, repro,
2009-12-12,-1.35, -1.13, -25.25, 1.94, 1.89, 8.08, repro,
2009-12-13,-4.52, -0.95, -21.08, 2.02, 2.02, 8.40, repro,
2009-12-14,-3.11, -2.13, -18.92, 1.92, 1.94, 8.15, repro,
2009-12-15,-3.82, -0.91, -15.30, 1.89, 1.85, 7.85, repro,
2009-12-16,-3.16, -2.98, -21.36, 1.85, 1.83, 7.65, repro,
2009-12-17,-1.50, -0.44, -13.41, 3.49, 3.48, 15.07, repro,
2009-12-18,-3.58, -3.81, -29.35, 1.81, 1.80, 7.56, repro,
2009-12-19,-3.77, -3.47, -21.58, 1.93, 2.03, 8.30, repro,
2009-12-20,-3.18, -2.99, -22.17, 1.86, 1.86, 7.87, repro,
2009-12-21,-4.41, -2.70, -21.83, 1.92, 2.03, 8.28, repro,
2009-12-22,-3.88, -3.45, -13.30, 2.22, 2.16, 9.59, repro,
2009-12-23,-4.58, -3.78, -22.28, 2.23, 2.10, 9.36, repro,
2009-12-24,-2.48, -1.52, -23.80, 2.27, 2.11, 9.52, repro,
2009-12-25,-4.03, -5.00, -8.56, 2.26, 2.10, 9.44, repro,
2009-12-26,-4.71, -3.58, -14.02, 2.31, 2.17, 9.61, repro,
2009-12-27,-5.11, -2.46, -8.27, 2.31, 2.17, 9.68, repro,
2009-12-28,-4.00, -3.06, -25.10, 2.18, 2.04, 9.13, repro,
2009-12-29,-4.75, -3.69, -29.66, 2.44, 2.38, 10.90, repro,
2009-12-30,-4.31, -3.96, -18.56, 2.21, 2.05, 9.26, repro,
2009-12-31,-4.63, -2.05, -16.31, 2.18, 2.04, 9.16, repro,
2010-01-01,-3.58, -2.12, -16.15, 2.24, 2.14, 9.61, repro,
2010-01-02,-3.62, -4.46, -25.09, 2.23, 2.13, 9.50, repro,
2010-01-03,-4.53, -4.88, -28.33, 2.43, 2.33, 10.90, repro,
2010-01-04,-4.34, -4.78, -19.64, 2.22, 2.13, 9.40, repro,
2010-01-05,-3.03, -4.15, -24.49, 2.21, 2.10, 9.33, repro,
2010-01-06,-1.17, -3.46, -16.61, 2.19, 2.04, 9.13, repro,
2010-01-07,-0.70, -2.88, -19.00, 2.21, 2.07, 9.24, repro,
2010-01-08,-1.73, -3.31, -23.20, 2.21, 2.10, 9.30, repro,
2010-01-09,-1.08, -3.97, -23.14, 2.36, 2.15, 9.53, repro,
2010-01-10,-1.12, -3.21, -21.26, 2.17, 2.04, 9.07, repro,
2010-01-11,-0.61, -2.99, -22.71, 2.19, 2.04, 9.10, repro,
2010-01-12,-0.89, -3.00, -19.75, 2.24, 2.13, 9.45, repro,
2010-01-13,-1.51, -3.96, -26.17, 2.20, 2.19, 9.54, repro,
2010-01-14,-1.73, -2.38, -19.18, 2.20, 2.19, 9.55, repro,
2010-01-15,-2.91, -3.78, -21.57, 2.30, 2.17, 9.96, repro,
2010-01-16,-2.39, -1.65, -13.51, 2.21, 2.05, 9.20, repro,
2010-01-17,-2.18, -0.75, -3.97, 2.30, 2.06, 9.64, repro,
2010-01-18,-3.31, -2.34, -18.47, 2.19, 2.05, 9.15, repro,
2010-01-19,-2.85, -2.38, -11.88, 2.24, 2.13, 9.44, repro,
2010-01-20,-1.89, -0.42, -13.61, 2.40, 2.42, 10.72, repro,
2010-01-21,-4.14, 1.53, 3.16, 2.35, 2.21, 9.82, repro,
2010-01-22,-3.50, -0.88, -0.45, 2.21, 2.05, 9.23, repro,
2010-01-23,-2.43, -0.24, -5.81, 2.19, 2.02, 9.08, repro,
2010-01-24,-7.12, -0.22, 2.40, 2.32, 2.13, 9.59, repro,
2010-01-25,-3.16, -2.04, -7.14, 2.19, 2.03, 9.11, repro,
2010-01-26,-2.48, -1.03, -14.93, 2.26, 2.10, 9.65, repro,
2010-01-27,-2.17, -0.29, -13.05, 2.29, 2.14, 9.91, repro,
2010-01-28,-2.50, -0.95, -21.11, 2.20, 2.02, 9.18, repro,
2010-01-29,-2.42, -1.21, -21.96, 2.29, 2.09, 9.77, repro,
2010-01-30,-2.87, -0.05, -20.16, 2.17, 2.03, 9.07, repro,
2010-01-31,-2.85, -1.21, -19.63, 2.18, 2.04, 9.15, repro,
2010-02-01,-2.35, -2.07, -12.70, 2.16, 2.03, 9.09, repro,
2010-02-02,-2.81, -0.68, -11.26, 2.17, 2.03, 9.12, repro,
2010-02-03,-1.85, -1.36, -14.24, 2.24, 2.05, 9.23, repro,
2010-02-04,-2.89, 0.88, -19.74, 2.46, 2.22, 10.37, repro,
2010-02-05,-4.36, -0.36, -20.05, 2.33, 2.10, 9.74, repro,
2010-02-06,-2.55, 0.56, -15.38, 2.30, 2.18, 9.68, repro,
2010-02-07,-2.23, 0.69, -14.25, 2.30, 2.19, 9.71, repro,
2010-02-08,-2.01, 0.92, -13.45, 2.29, 2.12, 9.44, repro,
2010-02-09,-4.03, 0.51, -4.40, 2.33, 2.16, 9.69, repro,
2010-02-10,-1.98, -1.57, -19.24, 2.53, 2.30, 10.66, repro,
2010-02-11,-2.35, 0.52, -21.05, 2.73, 2.39, 10.95, repro,
2010-02-12,0.15, 7.57, 59.51, 2.32, 2.25, 10.04, repro,
2010-02-13,-2.16, 0.27, -14.05, 2.23, 2.08, 9.26, repro,
2010-02-14,-3.28, -0.94, -13.82, 2.25, 2.10, 9.36, repro,
2010-02-15,-1.65, -0.19, -20.31, 2.25, 2.13, 9.59, repro,
2010-02-16,-4.01, -0.69, -26.56, 2.29, 2.23, 9.75, repro,
2010-02-17,-1.01, -1.20, -19.29, 2.37, 2.25, 10.14, repro,
2010-02-18,-1.30, 0.36, -18.70, 2.40, 2.27, 10.37, repro,
2010-02-19,-0.22, -1.20, -18.24, 2.39, 2.25, 10.23, repro,
2010-02-20,-2.22, -0.10, -18.04, 2.23, 2.12, 9.33, repro,
2010-02-21,-2.51, 0.36, -13.78, 2.18, 2.15, 9.37, repro,
2010-02-22,-0.35, 1.57, -13.29, 2.51, 2.47, 10.94, repro,
2010-02-23,-2.78, 1.71, -11.56, 2.26, 2.30, 9.89, repro,
2010-02-24,-0.30, -1.33, -5.79, 2.26, 2.25, 9.66, repro,
2010-02-25,-0.84, -0.54, -19.29, 2.24, 2.19, 9.69, repro,
2010-02-26,-2.24, -1.28, -15.04, 2.50, 2.32, 10.47, repro,
2010-02-27,-1.45, -0.29, -15.88, 2.35, 2.19, 9.88, repro,
2010-02-28,-3.75, 0.16, -15.28, 2.22, 2.15, 9.30, repro,
2010-03-01,-4.01, -0.97, 1.17, 2.39, 2.22, 9.89, repro,
2010-03-02,-1.78, -0.33, -12.21, 2.23, 2.14, 9.35, repro,
2010-03-03,-1.08, -0.88, -16.50, 2.28, 2.23, 9.79, repro,
2010-03-04,-1.59, -0.94, -16.49, 2.39, 2.31, 10.00, repro,
2010-03-05,-1.89, -1.05, -20.41, 2.13, 2.10, 9.17, repro,
2010-03-06,-1.72, -1.26, -19.69, 2.13, 2.10, 9.15, repro,
2010-03-07,-0.48, -0.10, -14.69, 2.17, 2.11, 9.32, repro,
2010-03-08,-3.16, -0.46, -8.65, 2.17, 2.13, 9.40, repro,
2010-03-09,-1.58, -2.23, -15.79, 2.16, 2.16, 9.43, repro,
2010-03-10,-5.41, -2.98, -20.45, 2.27, 2.24, 9.83, repro,
2010-03-11,-5.24, -3.19, -9.67, 2.49, 2.52, 10.89, repro,
2010-03-12,-7.16, -0.97, 10.55, 2.17, 2.12, 9.29, repro,
2010-03-13,-1.66, -0.38, -3.01, 2.39, 2.23, 9.99, repro,
2010-03-14,-3.14, -1.46, -9.07, 2.13, 2.12, 9.30, repro,
2010-03-15,-3.19, -2.08, -18.88, 2.13, 2.11, 9.22, repro,
2010-03-16,-3.62, -2.32, -13.86, 2.16, 2.17, 9.32, repro,
2010-03-17,-4.08, -0.37, -9.31, 2.17, 2.19, 9.35, repro,
2010-03-18,-3.26, -0.62, -4.52, 2.14, 2.13, 9.26, repro,
2010-03-19,-3.47, -0.16, -7.45, 2.21, 2.14, 9.47, repro,
2010-03-20,-3.74, -0.89, -20.68, 2.13, 2.14, 9.32, repro,
2010-03-21,-4.87, -2.65, -15.11, 2.13, 2.13, 9.28, repro,
2010-03-22,-4.72, -2.17, -10.15, 2.11, 2.13, 9.14, repro,
2010-03-23,-3.49, -0.21, -4.62, 2.19, 2.20, 9.78, repro,
2010-03-24,-3.70, -1.52, -3.45, 2.73, 2.72, 11.93, repro,
2010-03-25,-4.36, -2.48, -18.99, 2.18, 2.23, 9.59, repro,
2010-03-26,-4.59, -1.34, -7.75, 2.14, 2.21, 9.44, repro,
2010-03-27,-4.19, -3.93, -10.87, 2.13, 2.21, 9.45, repro,
2010-03-28,-3.00, -3.45, -16.06, 2.15, 2.23, 9.53, repro,
2010-03-29,-3.29, -1.27, -8.62, 2.24, 2.30, 10.15, repro,
2010-03-30,-3.30, -0.69, -3.88, 2.20, 2.27, 9.95, repro,
2010-03-31,-3.66, -1.92, -12.15, 2.44, 2.42, 10.39, repro,
2010-04-01,-3.48, -3.24, -12.53, 2.21, 2.28, 10.04, repro,
2010-04-02,-4.26, -1.83, -5.00, 2.22, 2.28, 9.83, repro,
2010-04-03,-1.34, -2.70, -11.50, 2.28, 2.65, 10.63, repro,
2010-04-04,-3.21, -0.62, -10.45, 2.29, 2.39, 10.11, repro,
2010-04-05,-4.97, -1.82, -9.80, 2.15, 2.21, 9.53, repro,
2010-04-06,-5.22, -1.30, -16.23, 2.18, 2.25, 9.69, repro,
2010-04-07,-5.42, 0.29, -8.02, 2.24, 2.29, 10.23, repro,
2010-04-08,-2.12, -2.11, -9.34, 2.26, 2.50, 10.77, repro,
2010-04-09,-3.14, 0.16, -8.36, 2.17, 2.35, 9.77, repro,
2010-04-10,-4.12, -0.11, -14.73, 2.15, 2.33, 9.66, repro,
2010-04-11,-4.82, -3.32, -14.44, 2.37, 2.25, 10.09, repro,
2010-04-12,-2.98, -3.81, -29.62, 2.27, 2.38, 10.29, repro,
2010-04-13,-3.11, -3.52, -22.64, 2.30, 2.27, 10.27, repro,
2010-04-14,-1.91, -1.26, -21.90, 2.25, 2.40, 9.94, repro,
2010-04-15,-4.68, -0.77, -15.53, 2.72, 2.97, 11.99, repro,
2010-04-16,-1.87, -2.53, -13.50, 2.18, 2.19, 9.54, repro,
2010-04-17,-2.05, -2.79, -28.74, 2.35, 2.37, 10.26, repro,
2010-04-18,-2.54, -2.69, -17.56, 2.30, 2.26, 9.84, repro,
2010-04-19,-3.19, -3.33, -17.39, 2.21, 2.22, 9.97, repro,
2010-04-20,-3.25, -2.43, 1.33, 2.19, 2.23, 9.46, repro,
2010-04-21,-4.57, -3.59, -13.43, 2.17, 2.31, 9.75, repro,
2010-04-22,-3.42, -0.24, -1.76, 2.23, 2.27, 10.00, repro,
2010-04-23,-3.92, 0.39, -6.60, 2.16, 2.20, 9.48, repro,
2010-04-24,-6.46, -0.84, -0.50, 2.20, 2.24, 9.68, repro,
2010-04-25,-5.43, -2.62, -3.24, 2.11, 2.15, 9.24, repro,
2010-04-26,-5.57, -1.66, -8.74, 2.10, 2.14, 9.14, repro,
2010-04-27,-4.62, -1.86, -13.74, 2.16, 2.20, 9.44, repro,
2010-04-28,-4.36, -2.30, -10.25, 2.16, 2.22, 9.52, repro,
2010-04-29,-4.30, -1.99, -12.59, 2.18, 2.20, 9.35, repro,
2010-04-30,-6.83, -2.58, -12.32, 2.14, 2.13, 9.28, repro,
2010-05-01,-6.45, -3.14, -5.51, 2.13, 2.15, 9.27, repro,
