PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P784
Station name,YorkMn040gCN2008
Begin Date, 2008-08-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8308158570 North Latitude, -122.4204566168 East Longitude, 802.25112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-01-07,0.11, -4.78, -5.45, 1.98, 1.51, 6.70, repro,
2017-01-08,0.04, -3.58, -10.00, 2.07, 1.58, 6.94, repro,
2017-01-09,-0.95, -2.03, 0.66, 1.99, 1.52, 6.75, repro,
2017-01-10,-1.00, -3.65, -2.16, 2.03, 1.52, 6.79, repro,
2017-01-11,-0.64, -4.86, -4.27, 1.97, 1.50, 6.64, repro,
2017-01-12,-1.40, -4.79, -11.01, 2.02, 1.55, 6.80, repro,
2017-01-13,-1.20, -3.99, -12.67, 2.05, 1.58, 6.86, repro,
2017-01-14,-1.24, -4.26, -17.01, 1.98, 1.51, 6.66, repro,
2017-01-15,-1.17, -3.00, -14.41, 2.06, 1.59, 6.92, repro,
2017-01-16,-0.55, -4.33, -7.60, 2.03, 1.55, 6.82, repro,
2017-01-17,-3.46, -3.49, -1.86, 2.02, 1.55, 6.85, repro,
2017-01-18,-3.17, -5.72, 0.19, 2.02, 1.56, 6.90, repro,
2017-01-19,-3.75, -4.95, 6.50, 2.02, 1.55, 6.80, repro,
2017-01-20,-2.57, -6.06, 4.44, 2.12, 1.62, 7.06, repro,
2017-01-21,-1.48, -3.78, 4.80, 2.02, 1.57, 6.83, repro,
2017-01-22,-1.92, -3.59, -6.57, 1.98, 1.51, 6.68, repro,
2017-01-23,-1.68, -4.60, -5.31, 2.03, 1.55, 6.77, repro,
2017-01-24,-0.94, -4.81, -8.11, 2.12, 1.62, 7.00, repro,
2017-01-25,-0.93, -4.08, -16.99, 2.02, 1.55, 6.84, repro,
2017-01-26,-2.07, -3.79, -17.12, 1.98, 1.52, 6.70, repro,
2017-01-27,-0.13, -3.25, -20.20, 1.98, 1.52, 6.72, repro,
2017-01-28,-1.20, -3.28, -22.46, 2.02, 1.56, 6.84, repro,
2017-01-29,-2.07, -3.65, -15.44, 2.08, 1.56, 6.89, repro,
2017-01-30,-1.46, -5.04, -17.94, 2.07, 1.60, 6.96, repro,
2017-01-31,-2.50, -4.55, -14.15, 2.00, 1.55, 6.75, repro,
2017-02-01,-2.31, -3.79, -13.45, 1.97, 1.51, 6.66, repro,
2017-02-02,-2.12, -4.03, -13.41, 2.01, 1.51, 6.74, repro,
2017-02-03,-2.48, -5.66, -9.86, 1.99, 1.51, 6.71, repro,
2017-02-04,-3.72, -6.30, -4.49, 1.99, 1.51, 6.69, repro,
2017-02-05,-2.80, -5.58, -2.26, 2.03, 1.54, 6.79, repro,
2017-02-06,-1.70, -3.21, -6.09, 1.96, 1.51, 6.66, repro,
2017-02-07,-1.60, -3.74, -12.38, 2.01, 1.53, 6.78, repro,
2017-02-08,-3.16, -3.22, -5.77, 2.02, 1.52, 6.81, repro,
2017-02-09,-2.49, -5.48, -6.46, 2.00, 1.52, 6.77, repro,
2017-02-10,-4.49, -7.16, -10.86, 1.98, 1.51, 6.67, repro,
2017-02-11,-2.22, -4.34, -20.28, 2.01, 1.55, 6.76, repro,
2017-02-12,-2.48, -3.94, -20.71, 1.97, 1.51, 6.65, repro,
2017-02-13,-2.06, -3.21, -19.85, 2.01, 1.50, 6.68, repro,
2017-02-14,-3.44, -3.73, -14.19, 2.04, 1.53, 6.81, repro,
2017-02-15,-1.34, -4.57, -10.37, 2.08, 1.59, 7.02, repro,
2017-02-16,-1.30, -5.80, 1.52, 1.97, 1.52, 6.69, repro,
2017-02-17,-2.94, -5.98, -4.39, 2.00, 1.53, 6.71, repro,
2017-02-18,-3.44, -4.53, -1.32, 2.04, 1.58, 6.84, repro,
2017-02-19,-3.46, -3.99, -6.13, 1.98, 1.51, 6.68, repro,
2017-02-20,-1.48, -4.28, -3.91, 2.00, 1.52, 6.69, repro,
2017-02-21,-2.09, -3.50, -12.02, 2.02, 1.54, 6.80, repro,
2017-02-22,-2.22, -4.09, -14.46, 1.97, 1.51, 6.65, repro,
2017-02-23,-2.71, -4.20, -13.31, 2.00, 1.54, 6.78, repro,
2017-02-24,-2.60, -4.46, -16.47, 2.01, 1.55, 6.83, repro,
2017-02-25,-0.39, -3.90, -12.86, 2.09, 1.58, 6.97, repro,
2017-02-26,-2.01, -4.37, -7.09, 2.04, 1.56, 6.82, repro,
2017-02-27,-2.26, -4.94, -3.68, 2.20, 1.66, 7.34, repro,
2017-02-28,-1.50, -4.41, -5.65, 2.09, 1.61, 7.01, repro,
2017-03-01,-2.40, -4.38, -16.03, 2.07, 1.58, 6.92, repro,
2017-03-02,-2.39, -3.78, -12.19, 2.07, 1.57, 6.86, repro,
2017-03-03,-1.63, -3.96, -15.45, 2.02, 1.55, 6.81, repro,
2017-03-04,-3.59, -4.82, -6.85, 1.98, 1.52, 6.70, repro,
2017-03-05,-2.00, -3.97, -10.34, 2.07, 1.61, 6.95, repro,
2017-03-06,-2.18, -3.60, -9.41, 2.08, 1.55, 6.93, repro,
2017-03-07,-1.52, -4.06, -11.48, 2.01, 1.54, 6.77, repro,
2017-03-08,-1.38, -2.53, -13.64, 2.03, 1.54, 6.81, repro,
2017-03-09,-1.93, -3.59, -13.75, 2.01, 1.55, 6.76, repro,
2017-03-10,-2.56, -2.62, -22.81, 2.01, 1.55, 6.78, repro,
2017-03-11,-2.38, -3.73, -19.97, 2.02, 1.56, 6.79, repro,
2017-03-12,-1.31, -3.14, -20.62, 2.06, 1.58, 6.95, repro,
2017-03-13,-0.20, -3.39, -12.52, 1.98, 1.51, 6.69, repro,
2017-03-14,-1.58, -3.25, -9.99, 1.98, 1.50, 6.64, repro,
2017-03-15,-1.11, -5.47, -11.10, 2.04, 1.56, 6.84, repro,
2017-03-16,-2.14, -3.81, -12.97, 2.01, 1.55, 6.80, repro,
2017-03-17,-1.51, -4.34, -12.45, 2.02, 1.56, 6.84, repro,
2017-03-18,-2.80, -5.39, -1.07, 2.01, 1.53, 6.74, repro,
2017-03-19,-1.56, -3.85, -12.81, 1.97, 1.52, 6.72, repro,
2017-03-20,0.55, -3.90, -17.89, 1.99, 1.53, 6.80, repro,
2017-03-21,-2.13, -3.04, -11.34, 2.01, 1.56, 6.80, repro,
2017-03-22,-3.37, -3.19, -6.45, 2.01, 1.56, 6.80, repro,
2017-03-23,-1.90, -4.17, -11.32, 1.98, 1.53, 6.67, repro,
2017-03-24,-2.40, -5.42, -4.38, 2.04, 1.58, 6.86, repro,
2017-03-25,-0.61, -4.27, -18.34, 2.07, 1.57, 6.88, repro,
2017-03-26,-0.96, -4.79, -19.17, 1.97, 1.51, 6.67, repro,
2017-03-27,-1.79, -3.92, -25.01, 1.98, 1.51, 6.69, repro,
2017-03-28,-2.23, -4.25, -16.86, 2.03, 1.56, 6.86, repro,
2017-03-29,-1.35, -4.25, -13.10, 2.08, 1.57, 6.99, repro,
2017-03-30,-0.98, -3.97, -15.34, 1.96, 1.50, 6.63, repro,
2017-03-31,0.13, -4.39, -14.86, 2.04, 1.54, 6.83, repro,
2017-04-01,-1.30, -2.40, -18.92, 2.03, 1.57, 6.88, repro,
2017-04-02,1.02, -5.95, -8.50, 2.08, 1.61, 7.05, repro,
2017-04-03,-0.37, -4.39, -12.88, 2.01, 1.55, 6.77, repro,
2017-04-04,-1.81, -3.62, -13.68, 2.01, 1.53, 6.73, repro,
2017-04-05,-2.01, -3.60, -14.88, 1.98, 1.50, 6.66, repro,
2017-04-06,-3.03, -7.54, -2.99, 2.05, 1.57, 6.96, repro,
2017-04-07,-2.49, -4.38, -4.02, 1.99, 1.53, 6.76, repro,
2017-04-08,-0.68, -3.93, -11.86, 2.01, 1.55, 6.77, repro,
2017-04-09,-1.36, -2.78, -12.45, 2.00, 1.53, 6.72, repro,
2017-04-10,-2.35, -4.19, -20.57, 2.06, 1.58, 6.85, repro,
2017-04-11,-1.50, -4.58, -13.90, 1.97, 1.51, 6.70, repro,
2017-04-12,-3.56, -5.01, -11.79, 2.01, 1.56, 6.84, repro,
2017-04-13,-2.44, -4.63, -16.97, 2.03, 1.55, 6.82, repro,
2017-04-14,-0.47, -5.05, -19.16, 2.00, 1.55, 6.79, repro,
2017-04-15,-0.77, -4.33, -21.88, 2.05, 1.58, 6.82, repro,
2017-04-16,-0.40, -4.15, -15.83, 2.04, 1.55, 6.85, repro,
2017-04-17,-2.61, -3.98, -18.94, 1.96, 1.51, 6.66, repro,
2017-04-18,-3.16, -3.86, -13.26, 1.98, 1.51, 6.68, repro,
2017-04-19,-3.30, -4.23, -18.76, 1.97, 1.50, 6.61, repro,
2017-04-20,-2.07, -3.88, -24.36, 1.96, 1.50, 6.58, repro,
2017-04-21,-1.53, -4.74, -24.13, 2.02, 1.53, 6.73, repro,
2017-04-22,-4.28, -4.68, -8.29, 1.97, 1.51, 6.66, repro,
2017-04-23,-3.25, -4.41, -17.70, 1.97, 1.53, 6.72, repro,
2017-04-24,-2.84, -1.05, -9.83, 1.99, 1.51, 6.70, repro,
2017-04-25,-2.27, -4.82, -12.62, 1.99, 1.51, 6.67, repro,
2017-04-26,-1.25, -2.66, -14.74, 1.97, 1.50, 6.62, repro,
2017-04-27,-0.80, -4.35, -22.63, 2.00, 1.54, 6.78, repro,
2017-04-28,0.02, -3.85, -17.35, 2.04, 1.60, 6.94, repro,
2017-04-29,-1.94, -3.42, -22.51, 2.09, 1.60, 6.91, repro,
2017-04-30,-0.89, -3.93, -21.39, 1.98, 1.51, 6.68, repro,
2017-05-01,-0.74, -4.51, -18.81, 2.05, 1.54, 6.83, repro,
2017-05-02,-0.21, -3.94, -23.66, 2.01, 1.55, 6.75, repro,
2017-05-03,-2.14, -4.18, -15.55, 2.00, 1.55, 6.76, repro,
2017-05-04,-2.82, -4.69, -15.42, 1.96, 1.50, 6.62, repro,
2017-05-05,-1.53, -4.64, -19.27, 2.13, 1.61, 7.13, repro,
2017-05-06,-0.93, -5.41, -20.97, 1.97, 1.49, 6.58, repro,
2017-05-07,0.19, -3.30, -25.28, 2.04, 1.53, 6.78, repro,
2017-05-08,1.84, -4.23, -21.24, 2.02, 1.54, 6.80, repro,
2017-05-09,-2.19, -4.73, -21.59, 1.95, 1.50, 6.59, repro,
2017-05-10,-1.75, -3.44, -16.11, 2.00, 1.54, 6.71, repro,
2017-05-11,-3.67, -2.71, -13.88, 1.99, 1.54, 6.78, repro,
2017-05-12,-3.08, -3.71, -14.26, 1.96, 1.50, 6.60, repro,
2017-05-13,-2.18, -3.68, -8.98, 2.00, 1.54, 6.75, repro,
2017-05-14,-0.36, -3.82, -19.29, 1.97, 1.50, 6.60, repro,
2017-05-15,-2.90, -4.57, -11.51, 1.94, 1.49, 6.57, repro,
2017-05-16,-2.60, -3.94, -4.88, 2.01, 1.54, 6.75, repro,
2017-05-17,-0.96, -4.20, -17.88, 1.97, 1.50, 6.61, repro,
2017-05-18,-1.24, -2.29, -14.01, 2.03, 1.61, 7.10, repro,
2017-05-19,-1.34, -2.66, -21.07, 2.02, 1.53, 6.77, repro,
2017-05-20,-2.82, -3.68, -6.97, 1.96, 1.50, 6.64, repro,
2017-05-21,-2.63, -2.03, -13.69, 1.96, 1.49, 6.57, repro,
2017-05-22,-1.85, -3.08, -15.07, 1.96, 1.50, 6.59, repro,
2017-05-23,-1.56, -2.67, -12.41, 2.00, 1.54, 6.70, repro,
2017-05-24,-0.38, -1.96, -7.02, 2.01, 1.53, 6.71, repro,
2017-05-25,-1.10, -3.27, -3.70, 1.97, 1.49, 6.60, repro,
2017-05-26,-1.97, -2.13, -13.90, 1.96, 1.51, 6.62, repro,
2017-05-27,-1.36, -2.33, -13.21, 1.97, 1.50, 6.62, repro,
2017-05-28,-2.10, -3.08, -12.63, 1.97, 1.50, 6.65, repro,
2017-05-29,-1.26, -4.28, -12.10, 1.97, 1.51, 6.64, repro,
2017-05-30,-1.47, -2.07, -1.75, 1.98, 1.50, 6.65, repro,
2017-05-31,-1.82, -2.27, -9.21, 2.01, 1.53, 6.70, repro,
2017-06-01,-1.66, -3.03, -8.58, 1.98, 1.51, 6.67, repro,
2017-06-02,-0.53, -1.90, -8.74, 2.02, 1.55, 6.85, repro,
2017-06-03,-2.11, -1.37, -11.10, 1.99, 1.50, 6.67, repro,
2017-06-04,-0.70, -1.29, -12.82, 1.98, 1.51, 6.65, repro,
2017-06-05,-0.83, -1.24, -10.64, 1.97, 1.50, 6.65, repro,
2017-06-06,-1.12, -2.82, -4.10, 1.99, 1.56, 6.75, repro,
2017-06-07,-0.98, -2.58, -9.03, 1.99, 1.52, 6.70, repro,
2017-06-08,-5.93, -1.99, -4.96, 2.02, 1.57, 6.89, repro,
2017-06-09,-2.41, -2.06, -8.13, 1.98, 1.50, 6.64, repro,
2017-06-10,-1.83, -0.56, -6.39, 1.97, 1.50, 6.62, repro,
2017-06-11,0.54, -3.09, -3.08, 1.99, 1.55, 6.75, repro,
2017-06-12,0.07, -1.19, -5.38, 1.96, 1.52, 6.72, repro,
2017-06-13,1.13, -2.79, -8.41, 1.96, 1.50, 6.64, repro,
2017-06-14,0.27, -0.83, -4.85, 2.02, 1.55, 6.77, repro,
2017-06-15,-0.39, -2.71, -6.15, 1.99, 1.54, 6.78, repro,
2017-06-16,-2.34, 1.13, 0.77, 2.07, 1.63, 7.13, repro,
2017-06-17,-1.15, -0.57, -0.95, 1.96, 1.51, 6.65, repro,
2017-06-18,-1.16, -1.45, -7.06, 1.98, 1.51, 6.69, repro,
2017-06-19,0.67, -0.17, -7.77, 1.98, 1.51, 6.68, repro,
2017-06-20,0.65, -0.45, -3.66, 1.98, 1.51, 6.71, repro,
2017-06-21,-2.08, -1.58, 0.32, 1.97, 1.51, 6.65, repro,
2017-06-22,2.56, -1.42, -5.21, 1.98, 1.52, 6.69, repro,
2017-06-23,-0.30, -0.03, -7.45, 1.97, 1.52, 6.69, repro,
2017-06-24,-0.24, -0.42, -5.92, 1.98, 1.50, 6.65, repro,
2017-06-25,0.60, -1.63, -10.88, 1.97, 1.51, 6.72, repro,
2017-06-26,1.47, 1.76, -8.27, 2.03, 1.54, 6.83, repro,
2017-06-27,-1.48, 0.63, -5.90, 2.08, 1.64, 7.14, repro,
2017-06-28,-0.63, 0.19, 5.02, 2.00, 1.53, 6.78, repro,
2017-06-29,-0.20, -1.64, -1.60, 2.01, 1.55, 6.74, repro,
2017-06-30,-2.78, 0.89, -2.88, 2.01, 1.56, 6.89, repro,
2017-07-01,-0.28, 1.33, -4.61, 1.97, 1.50, 6.63, repro,
2017-07-02,0.46, -0.19, -7.78, 2.00, 1.56, 6.79, repro,
2017-07-03,-1.21, -0.35, -1.44, 2.03, 1.57, 6.86, repro,
2017-07-04,-0.97, -0.32, 0.25, 1.97, 1.51, 6.66, repro,
2017-07-05,1.60, -0.00, -4.89, 2.01, 1.54, 6.74, repro,
2017-07-06,0.96, 0.94, -6.92, 2.11, 1.56, 6.85, repro,
2017-07-07,0.77, 0.72, -5.45, 2.05, 1.52, 6.80, repro,
2017-07-08,-0.52, -0.01, -7.40, 2.04, 1.56, 6.87, repro,
2017-07-09,-1.00, 0.04, -4.91, 1.99, 1.52, 6.69, repro,
2017-07-10,-1.41, -0.12, -0.03, 1.98, 1.51, 6.69, repro,
2017-07-11,-0.37, -0.51, -3.86, 2.01, 1.55, 6.74, repro,
2017-07-12,-0.14, 0.59, -2.22, 1.99, 1.53, 6.76, repro,
2017-07-13,0.01, 0.36, -1.46, 2.01, 1.54, 6.84, repro,
2017-07-14,-0.53, -0.66, -7.14, 2.09, 1.60, 6.96, repro,
2017-07-15,-1.58, -1.86, -6.30, 2.08, 1.59, 6.95, repro,
2017-07-16,0.06, -0.95, -1.87, 1.96, 1.50, 6.60, repro,
2017-07-17,0.90, 0.44, 0.23, 1.96, 1.50, 6.60, repro,
2017-07-18,-2.35, 0.79, -1.98, 1.97, 1.51, 6.66, repro,
2017-07-19,-0.91, -0.48, -3.55, 2.00, 1.55, 6.74, repro,
2017-07-20,0.62, -1.17, -1.86, 1.97, 1.51, 6.66, repro,
2017-07-21,1.15, -0.24, -7.14, 1.98, 1.51, 6.64, repro,
2017-07-22,-1.44, 0.83, -4.13, 1.96, 1.50, 6.60, repro,
2017-07-23,0.85, -0.62, -3.74, 1.98, 1.51, 6.67, repro,
2017-07-24,0.86, -0.83, -7.41, 1.98, 1.53, 6.75, repro,
2017-07-25,-2.75, -2.04, 1.22, 2.05, 1.61, 7.01, repro,
2017-07-26,1.37, -0.84, -8.94, 2.02, 1.54, 6.85, repro,
2017-07-27,-2.40, 1.44, -14.45, 2.01, 1.55, 6.80, repro,
2017-07-28,-0.31, 0.55, 1.30, 1.99, 1.52, 6.74, repro,
2017-07-29,0.41, 1.67, -0.61, 2.00, 1.52, 6.74, repro,
2017-07-30,-2.22, -1.00, -4.23, 1.97, 1.52, 6.67, repro,
2017-07-31,-0.05, 0.02, 0.91, 2.01, 1.56, 6.77, repro,
2017-08-01,-1.51, -0.09, -10.93, 1.97, 1.50, 6.62, repro,
2017-08-02,0.68, 1.24, -10.78, 1.97, 1.51, 6.64, repro,
2017-08-03,-0.96, -1.39, -8.18, 2.02, 1.53, 6.83, repro,
2017-08-04,-2.36, 0.03, -2.21, 2.03, 1.54, 6.85, repro,
2017-08-05,-0.44, -2.65, 1.60, 1.98, 1.53, 6.77, repro,
2017-08-06,-1.88, -1.12, -10.53, 2.00, 1.54, 6.77, repro,
2017-08-07,-3.48, 0.85, -3.00, 1.99, 1.52, 6.76, repro,
2017-08-08,-0.90, -0.64, -2.72, 1.98, 1.50, 6.69, repro,
2017-08-09,0.57, -1.48, -8.88, 2.01, 1.53, 6.80, repro,
2017-08-10,-1.88, -3.37, 0.74, 2.01, 1.54, 6.88, repro,
2017-08-11,-0.82, -1.40, -3.68, 2.05, 1.56, 6.96, repro,
2017-08-12,-0.45, -0.54, -3.34, 1.98, 1.52, 6.73, repro,
2017-08-13,-2.32, -0.97, -0.10, 1.98, 1.52, 6.77, repro,
2017-08-14,-1.31, -0.23, -6.60, 2.06, 1.55, 6.95, repro,
2017-08-15,-0.60, -1.58, -0.81, 1.99, 1.52, 6.73, repro,
2017-08-16,-0.67, -1.86, 0.55, 1.98, 1.53, 6.73, repro,
2017-08-17,0.14, -2.31, -2.03, 2.01, 1.57, 6.91, repro,
2017-08-18,-0.91, -0.86, 1.66, 2.09, 1.62, 7.05, repro,
2017-08-19,-1.53, -1.26, -1.75, 2.02, 1.53, 6.80, repro,
2017-08-20,1.11, -1.17, -2.01, 2.02, 1.52, 6.77, repro,
2017-08-21,-0.75, -1.54, -3.99, 2.01, 1.56, 6.79, repro,
2017-08-22,-0.90, -1.70, 1.55, 1.99, 1.51, 6.72, repro,
2017-08-23,-2.59, -1.70, 8.79, 1.99, 1.52, 6.76, repro,
2017-08-24,-2.36, -2.26, -5.14, 1.98, 1.51, 6.69, repro,
2017-08-25,-1.15, -0.32, -0.41, 2.05, 1.55, 6.90, repro,
2017-08-26,-1.29, -1.46, -4.29, 2.02, 1.56, 6.84, repro,
2017-08-27,-1.14, -1.58, -2.31, 1.99, 1.55, 6.81, repro,
2017-08-28,-2.06, -1.28, -1.43, 2.05, 1.60, 7.01, repro,
2017-08-29,-1.74, -2.08, -1.51, 2.02, 1.54, 6.87, repro,
2017-08-30,0.23, -0.03, -1.07, 2.04, 1.57, 6.89, repro,
2017-08-31,-1.13, -1.85, 7.03, 2.03, 1.56, 6.87, repro,
2017-09-01,-1.91, -1.20, 5.07, 2.00, 1.55, 6.80, repro,
2017-09-02,-1.95, -1.30, 4.06, 1.98, 1.51, 6.72, repro,
2017-09-03,-0.10, -0.69, 2.44, 2.08, 1.58, 7.06, repro,
2017-09-04,-0.26, -2.55, -4.32, 2.01, 1.54, 6.86, repro,
2017-09-05,0.04, -2.56, -4.14, 2.00, 1.52, 6.78, repro,
2017-09-06,-0.83, -1.66, 7.85, 2.04, 1.61, 7.02, repro,
2017-09-07,-3.75, -3.63, 15.31, 2.06, 1.60, 7.07, repro,
2017-09-08,-0.46, -2.53, 2.66, 2.06, 1.56, 7.01, repro,
2017-09-09,-0.47, -1.57, -4.71, 2.02, 1.53, 6.84, repro,
2017-09-10,0.11, -0.85, 3.03, 2.02, 1.52, 6.80, repro,
2017-09-11,-0.62, 0.22, 3.18, 2.00, 1.52, 6.76, repro,
2017-09-12,-1.59, -1.04, 4.29, 1.99, 1.55, 6.79, repro,
2017-09-13,0.99, -2.61, 8.02, 2.07, 1.63, 7.09, repro,
2017-09-14,0.69, -2.47, -1.76, 2.09, 1.68, 7.33, repro,
2017-09-15,-1.98, -0.61, 4.74, 2.00, 1.56, 6.84, repro,
2017-09-16,-1.31, -1.63, 6.12, 2.02, 1.56, 6.82, repro,
2017-09-17,-0.76, -0.99, -2.27, 2.05, 1.60, 7.06, repro,
2017-09-18,-1.80, -0.86, 13.12, 2.02, 1.57, 6.91, repro,
2017-09-19,-1.21, -1.31, 1.70, 1.98, 1.52, 6.75, repro,
2017-09-20,-0.99, -2.74, -2.41, 2.04, 1.53, 6.84, repro,
2017-09-21,-1.34, -0.72, 6.18, 1.99, 1.52, 6.74, repro,
2017-09-22,-1.42, -0.14, -0.48, 2.03, 1.56, 6.84, repro,
2017-09-23,0.45, 0.24, -0.24, 1.99, 1.52, 6.75, repro,
2017-09-24,0.14, -0.38, -3.89, 1.98, 1.52, 6.73, repro,
2017-09-25,-1.14, -1.12, 1.40, 1.99, 1.53, 6.77, repro,
2017-09-26,-1.13, -0.57, 5.58, 1.99, 1.52, 6.79, repro,
2017-09-27,0.33, 0.67, -4.34, 2.06, 1.59, 6.95, repro,
2017-09-28,-0.74, -1.74, -0.60, 2.04, 1.55, 6.88, repro,
2017-09-29,-0.66, -2.06, -4.79, 2.03, 1.57, 6.86, repro,
2017-09-30,-0.63, -1.63, -0.14, 2.00, 1.56, 6.81, repro,
2017-10-01,-0.89, 0.58, 2.01, 2.04, 1.56, 6.92, repro,
2017-10-02,-1.33, -0.47, -9.69, 1.99, 1.53, 6.78, repro,
2017-10-03,2.11, -2.57, 12.49, 2.05, 1.57, 7.02, repro,
2017-10-04,-1.03, -1.00, -4.36, 2.03, 1.55, 6.91, repro,
2017-10-05,0.90, -1.25, -6.46, 1.98, 1.52, 6.71, repro,
2017-10-06,-1.41, -0.63, 1.50, 2.07, 1.56, 6.95, repro,
2017-10-07,-1.09, -1.70, 5.20, 2.03, 1.58, 6.90, repro,
2017-10-08,2.85, -2.48, 0.90, 2.04, 1.57, 6.88, repro,
2017-10-09,0.16, -1.37, -1.81, 1.97, 1.52, 6.68, repro,
2017-10-10,-0.48, -1.64, -3.13, 2.01, 1.57, 6.83, repro,
2017-10-11,-1.36, -0.09, -3.33, 1.98, 1.52, 6.70, repro,
2017-10-12,-0.57, -0.20, -1.31, 2.04, 1.55, 6.90, repro,
2017-10-13,0.59, -2.98, -6.79, 2.01, 1.55, 6.77, repro,
2017-10-14,0.54, -1.66, -3.48, 2.02, 1.56, 6.86, repro,
2017-10-15,-2.01, -1.29, 0.07, 2.00, 1.56, 6.79, repro,
2017-10-16,-1.12, -0.93, -2.62, 2.04, 1.54, 6.82, repro,
2017-10-17,-1.67, -0.32, -0.36, 2.05, 1.55, 6.89, repro,
2017-10-18,-0.97, -0.39, 0.41, 2.02, 1.56, 6.85, repro,
2017-10-19,-1.00, -2.41, 5.97, 2.05, 1.59, 7.02, repro,
2017-10-20,-1.21, -1.94, 3.75, 2.05, 1.60, 6.94, repro,
2017-10-21,-1.31, -1.56, 4.35, 2.00, 1.55, 6.75, repro,
2017-10-22,-0.88, -0.23, 6.29, 2.04, 1.55, 6.98, repro,
2017-10-23,-0.63, 1.16, -9.75, 2.02, 1.57, 6.84, repro,
2017-10-24,-0.87, -0.02, -11.59, 2.01, 1.57, 6.87, repro,
2017-10-25,-1.16, -1.38, -4.61, 2.05, 1.56, 6.92, repro,
2017-10-26,-2.06, 0.22, -0.17, 2.08, 1.63, 7.06, repro,
2017-10-27,-0.91, 0.30, -4.66, 2.06, 1.57, 6.90, repro,
2017-10-28,-1.48, 0.30, -3.28, 2.01, 1.53, 6.80, repro,
2017-10-29,0.70, -0.36, -4.96, 1.98, 1.53, 6.77, repro,
2017-10-30,-0.40, -1.15, -0.78, 2.05, 1.57, 6.92, repro,
2017-10-31,-0.62, -0.68, -5.60, 2.00, 1.55, 6.77, repro,
2017-11-01,-0.15, -1.40, -1.93, 1.98, 1.52, 6.73, repro,
2017-11-02,-0.93, -0.35, 1.72, 2.01, 1.55, 6.82, repro,
2017-11-03,0.03, -0.19, -9.18, 1.99, 1.53, 6.77, repro,
2017-11-04,-0.58, -0.46, -7.59, 2.04, 1.57, 6.94, repro,
2017-11-05,-1.34, 0.04, -4.57, 2.00, 1.55, 6.76, repro,
2017-11-06,-1.61, -1.30, -7.15, 1.96, 1.51, 6.62, repro,
2017-11-07,-1.93, 0.04, -3.13, 1.97, 1.52, 6.67, repro,
2017-11-08,-1.28, -1.90, 4.91, 2.09, 1.60, 7.11, repro,
2017-11-09,-1.12, -1.74, -5.08, 2.08, 1.63, 7.10, repro,
2017-11-10,-1.22, -0.93, -2.21, 2.01, 1.55, 6.81, repro,
2017-11-11,-2.05, -0.25, 0.24, 2.02, 1.60, 7.01, repro,
2017-11-12,-1.19, -1.39, -0.13, 1.99, 1.53, 6.75, repro,
2017-11-13,-0.77, 0.48, 6.79, 2.00, 1.54, 6.81, repro,
2017-11-14,-2.26, -0.32, -4.85, 2.01, 1.53, 6.78, repro,
2017-11-15,-1.48, -0.18, -4.15, 2.04, 1.57, 6.88, repro,
2017-11-16,-1.29, -0.74, 3.21, 1.99, 1.52, 6.74, repro,
2017-11-17,0.06, -0.94, -3.07, 2.05, 1.61, 7.02, repro,
2017-11-18,-1.17, -0.27, -2.70, 1.98, 1.53, 6.76, repro,
2017-11-19,-1.11, 0.10, -1.70, 1.99, 1.53, 6.78, repro,
2017-11-20,-0.17, -0.99, 1.48, 2.05, 1.55, 6.84, repro,
2017-11-21,-0.44, -1.11, 1.63, 2.03, 1.57, 6.88, repro,
2017-11-22,-1.67, 0.24, -7.19, 2.00, 1.52, 6.78, repro,
2017-11-23,-3.31, -0.78, -7.72, 2.01, 1.55, 6.91, repro,
2017-11-24,0.11, -2.53, -6.79, 1.99, 1.53, 6.77, repro,
2017-11-25,-0.47, -1.22, -4.24, 1.99, 1.52, 6.75, repro,
2017-11-26,1.97, -1.86, -10.02, 2.06, 1.58, 6.97, repro,
2017-11-27,-0.26, -2.39, 4.12, 2.03, 1.56, 6.83, repro,
2017-11-28,-1.58, -0.36, -3.36, 2.04, 1.57, 6.92, repro,
2017-11-29,-1.44, -0.81, -5.71, 2.04, 1.55, 6.91, repro,
2017-11-30,0.40, -0.52, -6.92, 2.05, 1.54, 6.92, repro,
2017-12-01,-1.86, -0.56, -3.84, 2.04, 1.58, 6.92, repro,
2017-12-02,-0.47, -0.49, -3.10, 2.03, 1.57, 6.86, repro,
2017-12-03,-1.40, -0.66, 5.24, 2.01, 1.56, 6.82, repro,
2017-12-04,-0.10, -0.96, -9.28, 1.98, 1.53, 6.76, repro,
2017-12-05,0.80, -1.32, -8.00, 2.03, 1.57, 6.92, repro,
2017-12-06,0.98, -0.25, -10.26, 1.99, 1.52, 6.73, repro,
2017-12-07,-0.67, -0.07, -12.40, 2.01, 1.57, 6.88, repro,
2017-12-08,0.70, -1.05, -12.77, 2.02, 1.57, 6.87, repro,
2017-12-09,-0.18, 0.14, -6.88, 2.03, 1.57, 6.88, repro,
