PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CVO1
Station name,CVO1
Begin Date, 2003-01-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.6109203467 North Latitude, -122.4961329064 East Longitude, 66.67592 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-27,2.10, -0.20, 13.03, 2.00, 1.48, 6.55, repro,
2016-12-28,0.25, 0.73, 14.46, 1.99, 1.48, 6.52, repro,
2016-12-29,2.82, 0.10, 11.23, 2.00, 1.49, 6.58, repro,
2016-12-30,1.88, 0.08, 17.20, 2.00, 1.48, 6.52, repro,
2016-12-31,1.42, -0.39, 14.64, 2.00, 1.48, 6.56, repro,
2017-01-01,0.60, 0.15, 16.42, 2.00, 1.48, 6.49, repro,
2017-01-02,2.94, -1.29, 14.86, 2.48, 1.79, 7.90, repro,
2017-01-03,2.81, -0.05, 10.34, 2.04, 1.48, 6.55, repro,
2017-01-04,3.15, 0.34, 8.70, 2.06, 1.50, 6.67, repro,
2017-01-05,2.08, 0.57, 15.13, 2.05, 1.49, 6.64, repro,
2017-01-06,0.94, -0.98, 14.18, 2.05, 1.50, 6.64, repro,
2017-01-07,1.60, -0.21, 12.57, 2.04, 1.50, 6.62, repro,
2017-01-08,3.42, 0.28, 14.35, 2.05, 1.50, 6.63, repro,
2017-01-09,2.71, 0.13, 25.64, 2.05, 1.49, 6.62, repro,
2017-01-10,1.03, 0.15, 20.79, 2.10, 1.51, 6.77, repro,
2017-01-11,1.26, -0.73, 16.86, 2.04, 1.49, 6.58, repro,
2017-01-12,0.71, -1.55, 12.50, 2.05, 1.50, 6.64, repro,
2017-01-13,1.48, -0.19, 9.88, 2.04, 1.49, 6.62, repro,
2017-01-14,1.34, 0.01, 5.75, 2.04, 1.49, 6.58, repro,
2017-01-15,1.08, 0.29, 10.36, 2.05, 1.49, 6.62, repro,
2017-01-16,1.75, 0.29, 16.06, 2.06, 1.50, 6.68, repro,
2017-01-17,-0.60, -1.00, 25.13, 2.09, 1.54, 6.87, repro,
2017-01-18,-0.04, -1.76, 20.68, 2.09, 1.54, 6.84, repro,
2017-01-19,1.67, -0.74, 25.21, 2.19, 1.59, 7.00, repro,
2017-01-20,1.55, -1.00, 27.00, 2.04, 1.50, 6.63, repro,
2017-01-21,1.14, -0.72, 31.48, 2.04, 1.49, 6.60, repro,
2017-01-22,-0.20, 0.05, 16.93, 2.07, 1.50, 6.70, repro,
2017-01-23,1.76, -0.58, 21.85, 2.05, 1.48, 6.58, repro,
2017-01-24,1.29, -0.59, 14.96, 2.04, 1.49, 6.60, repro,
2017-01-25,1.36, 0.51, 11.16, 2.02, 1.48, 6.55, repro,
2017-01-26,1.54, 0.57, 10.11, 2.03, 1.49, 6.58, repro,
2017-01-27,2.29, 0.82, 4.68, 2.04, 1.49, 6.63, repro,
2017-01-28,0.96, 1.09, -0.91, 2.06, 1.50, 6.69, repro,
2017-01-29,-0.70, 0.69, 4.77, 2.05, 1.49, 6.65, repro,
2017-01-30,-0.06, 0.68, 4.96, 2.03, 1.49, 6.60, repro,
2017-01-31,1.87, -0.08, 7.19, 2.03, 1.50, 6.63, repro,
2017-02-01,1.55, -0.10, 8.94, 2.04, 1.49, 6.59, repro,
2017-02-02,1.78, 0.29, 12.67, 2.05, 1.49, 6.62, repro,
2017-02-03,2.72, 0.09, 7.07, 2.05, 1.49, 6.63, repro,
2017-02-04,1.64, -0.01, 17.42, 2.03, 1.49, 6.58, repro,
2017-02-05,-0.17, 0.10, 15.79, 2.04, 1.48, 6.60, repro,
2017-02-06,1.58, 1.14, 19.40, 2.03, 1.49, 6.61, repro,
2017-02-07,1.48, -0.16, 13.03, 2.04, 1.49, 6.61, repro,
2017-02-08,1.09, 0.48, 12.88, 2.06, 1.50, 6.69, repro,
2017-02-09,0.57, 0.00, 12.23, 2.11, 1.53, 6.80, repro,
2017-02-10,2.89, 0.35, 18.38, 2.12, 1.58, 6.94, repro,
2017-02-11,2.02, 0.06, 4.40, 2.03, 1.50, 6.62, repro,
2017-02-12,-0.06, 0.59, 4.34, 2.04, 1.50, 6.63, repro,
2017-02-13,0.56, 0.54, 2.70, 2.04, 1.49, 6.58, repro,
2017-02-14,0.49, 0.53, 6.25, 2.05, 1.49, 6.63, repro,
2017-02-15,-0.26, -0.09, 13.27, 2.05, 1.49, 6.64, repro,
2017-02-16,1.74, 0.20, 21.01, 2.05, 1.49, 6.62, repro,
2017-02-17,-1.10, 0.29, 17.97, 2.05, 1.50, 6.65, repro,
2017-02-18,1.06, -1.00, 19.58, 2.12, 1.54, 6.85, repro,
2017-02-19,0.05, -0.35, 15.04, 2.04, 1.49, 6.59, repro,
2017-02-20,0.43, -0.38, 14.97, 2.06, 1.50, 6.66, repro,
2017-02-21,-0.20, 0.57, 9.77, 2.04, 1.49, 6.59, repro,
2017-02-22,-0.91, 0.39, 9.74, 2.04, 1.50, 6.61, repro,
2017-02-23,-1.68, -0.41, 3.57, 2.08, 1.53, 6.76, repro,
2017-02-24,0.01, -0.27, 0.50, 2.03, 1.49, 6.58, repro,
2017-02-25,0.11, -0.05, 8.00, 2.13, 1.56, 6.88, repro,
2017-02-26,0.60, -0.05, 12.11, 2.05, 1.49, 6.63, repro,
2017-02-27,-1.61, -1.58, 14.33, 2.09, 1.51, 6.74, repro,
2017-02-28,-1.11, -0.46, 7.30, 2.08, 1.54, 6.80, repro,
2017-03-01,-0.63, 0.48, 0.88, 2.02, 1.48, 6.56, repro,
2017-03-02,-0.86, 0.33, -3.67, 2.05, 1.52, 6.66, repro,
2017-03-03,-1.27, -0.18, 4.65, 2.04, 1.49, 6.60, repro,
2017-03-04,-1.85, -0.10, 11.49, 2.04, 1.49, 6.61, repro,
2017-03-05,0.78, 1.87, 16.60, 2.04, 1.49, 6.60, repro,
2017-03-06,-0.37, -0.48, 8.99, 2.09, 1.50, 6.75, repro,
2017-03-07,-0.88, 0.50, 10.40, 2.07, 1.53, 6.77, repro,
2017-03-08,-1.83, 0.83, 1.72, 2.04, 1.49, 6.59, repro,
2017-03-09,-1.22, 1.03, 0.70, 2.06, 1.50, 6.66, repro,
2017-03-10,1.77, 3.38, -7.52, 2.05, 1.49, 6.64, repro,
2017-03-11,-0.68, 0.55, -2.27, 2.04, 1.49, 6.65, repro,
2017-03-12,1.21, -0.02, -1.66, 2.04, 1.48, 6.63, repro,
2017-03-13,-1.41, 0.55, 4.27, 2.04, 1.49, 6.61, repro,
2017-03-14,-1.88, 1.80, 2.07, 2.05, 1.50, 6.67, repro,
2017-03-15,-1.67, 1.60, 7.61, 2.06, 1.50, 6.68, repro,
2017-03-16,-1.37, -0.45, -5.04, 2.15, 1.61, 7.14, repro,
2017-03-17,0.00, 0.74, -2.77, 2.06, 1.50, 6.67, repro,
2017-03-18,-0.73, 1.32, 5.90, 2.06, 1.49, 6.67, repro,
2017-03-19,-1.33, 0.17, -2.22, 2.04, 1.49, 6.60, repro,
2017-03-20,0.58, -0.43, -1.41, 2.05, 1.50, 6.67, repro,
2017-03-21,0.88, 0.05, 2.13, 2.04, 1.49, 6.61, repro,
2017-03-22,0.98, 0.97, 10.14, 2.04, 1.50, 6.64, repro,
2017-03-23,1.28, -0.17, -0.02, 2.06, 1.52, 6.74, repro,
2017-03-24,-0.48, 0.51, 5.44, 2.07, 1.53, 6.78, repro,
2017-03-25,0.87, 0.69, 1.51, 2.03, 1.49, 6.59, repro,
2017-03-26,-0.77, -0.16, 5.66, 2.05, 1.50, 6.64, repro,
2017-03-27,0.94, 0.24, 3.73, 2.04, 1.49, 6.63, repro,
2017-03-28,-0.48, 1.34, -2.94, 2.03, 1.49, 6.61, repro,
2017-03-29,0.99, 0.31, 0.94, 2.05, 1.49, 6.64, repro,
2017-03-30,1.40, 1.55, -3.86, 2.06, 1.48, 6.63, repro,
2017-03-31,0.29, 0.90, -0.64, 2.04, 1.50, 6.65, repro,
2017-04-01,0.61, 0.42, 3.60, 2.05, 1.50, 6.66, repro,
2017-04-02,1.85, 0.17, 5.29, 2.04, 1.48, 6.57, repro,
2017-04-03,0.51, 1.15, -0.00, 2.04, 1.48, 6.56, repro,
2017-04-04,1.78, 0.89, 4.00, 2.06, 1.49, 6.66, repro,
2017-04-05,0.82, 0.28, -1.24, 2.05, 1.50, 6.68, repro,
2017-04-06,1.59, 0.88, 4.96, 2.05, 1.49, 6.67, repro,
2017-04-07,-0.40, 1.37, 13.36, 2.05, 1.49, 6.66, repro,
2017-04-08,2.22, 0.05, 9.17, 2.05, 1.49, 6.63, repro,
2017-04-09,-0.24, 0.32, 6.54, 2.08, 1.53, 6.82, repro,
2017-04-10,1.40, 2.22, 6.08, 2.08, 1.53, 6.81, repro,
2017-04-11,1.99, 1.26, 0.05, 2.06, 1.49, 6.68, repro,
2017-04-12,0.28, 1.37, 3.85, 2.05, 1.49, 6.62, repro,
2017-04-13,1.07, 0.85, 0.93, 2.05, 1.49, 6.63, repro,
2017-04-14,1.64, 0.55, 4.48, 2.06, 1.49, 6.66, repro,
2017-04-15,1.50, 0.88, 1.31, 2.06, 1.49, 6.66, repro,
2017-04-16,1.29, 1.30, 1.72, 2.04, 1.49, 6.61, repro,
2017-04-17,0.54, 0.78, 8.81, 2.04, 1.48, 6.60, repro,
2017-04-18,0.81, 2.31, 6.37, 2.04, 1.49, 6.62, repro,
2017-04-19,0.69, 1.17, 4.99, 2.07, 1.51, 6.70, repro,
2017-04-20,-0.39, 1.78, 3.70, 2.06, 1.50, 6.66, repro,
2017-04-21,2.11, 1.15, -3.41, 2.07, 1.52, 6.77, repro,
2017-04-22,0.49, 3.41, 4.47, 2.07, 1.50, 6.69, repro,
2017-04-23,0.73, 1.37, 5.52, 2.05, 1.49, 6.60, repro,
2017-04-24,0.05, 0.77, 6.38, 2.05, 1.49, 6.63, repro,
2017-04-25,0.07, 1.78, 5.52, 2.05, 1.50, 6.65, repro,
2017-04-26,1.15, 1.04, 9.73, 2.05, 1.51, 6.69, repro,
2017-04-27,0.75, 0.43, 1.72, 2.08, 1.52, 6.77, repro,
2017-04-28,0.64, 0.67, 1.91, 2.08, 1.52, 6.74, repro,
2017-04-29,0.64, 0.15, -3.79, 2.05, 1.49, 6.61, repro,
2017-04-30,-0.13, 1.13, 4.42, 2.07, 1.49, 6.66, repro,
2017-05-01,0.67, 1.33, 1.06, 2.06, 1.49, 6.66, repro,
2017-05-02,0.08, 2.06, 2.45, 2.06, 1.49, 6.66, repro,
2017-05-03,0.63, 2.36, 3.55, 2.04, 1.49, 6.64, repro,
2017-05-04,1.40, 1.79, 1.95, 2.05, 1.49, 6.64, repro,
2017-05-05,2.80, 0.54, 3.38, 2.15, 1.57, 6.96, repro,
2017-05-06,1.55, 0.53, 2.65, 2.06, 1.49, 6.64, repro,
2017-05-07,2.83, 1.27, 0.12, 2.05, 1.49, 6.65, repro,
2017-05-08,1.83, 1.39, 3.37, 2.04, 1.49, 6.62, repro,
2017-05-09,1.89, 0.89, 1.96, 2.03, 1.48, 6.57, repro,
2017-05-10,0.56, -0.18, 6.67, 2.09, 1.54, 6.85, repro,
2017-05-11,1.48, 1.54, 8.44, 2.09, 1.55, 6.91, repro,
2017-05-12,1.97, 2.02, 6.81, 2.05, 1.49, 6.64, repro,
2017-05-13,2.22, 1.72, 9.33, 2.05, 1.50, 6.68, repro,
2017-05-14,0.85, 1.57, 8.02, 2.03, 1.49, 6.61, repro,
2017-05-15,-0.19, 1.00, 11.17, 2.04, 1.49, 6.63, repro,
2017-05-16,1.39, -0.69, 14.48, 2.06, 1.50, 6.72, repro,
2017-05-17,0.24, 0.83, 8.91, 2.05, 1.49, 6.63, repro,
2017-05-18,1.13, 1.36, 7.55, 2.12, 1.58, 6.99, repro,
2017-05-19,2.38, 0.69, -0.60, 2.08, 1.51, 6.73, repro,
2017-05-20,0.90, 0.78, 12.64, 2.07, 1.50, 6.68, repro,
2017-05-21,0.18, 0.59, 5.11, 1.99, 1.48, 6.57, repro,
2017-05-22,0.94, 1.40, 4.02, 1.99, 1.47, 6.53, repro,
2017-05-23,0.49, 1.28, 9.13, 1.99, 1.47, 6.54, repro,
2017-05-24,1.46, 0.26, 9.38, 2.01, 1.47, 6.60, repro,
2017-05-25,0.46, 0.82, 14.00, 2.00, 1.47, 6.58, repro,
2017-05-26,1.96, 1.77, 10.78, 2.00, 1.47, 6.55, repro,
2017-05-27,-0.35, 1.77, 11.66, 2.00, 1.48, 6.58, repro,
2017-05-28,0.74, 1.57, 9.02, 2.02, 1.49, 6.64, repro,
2017-05-29,0.89, 1.45, 10.23, 2.00, 1.47, 6.58, repro,
2017-05-30,0.10, 1.29, 11.01, 2.00, 1.47, 6.57, repro,
2017-05-31,1.25, 1.45, 11.17, 2.39, 1.94, 8.35, repro,
2017-06-01,0.46, 1.78, 11.95, 2.00, 1.48, 6.58, repro,
2017-06-02,0.65, 1.50, 14.61, 2.05, 1.51, 6.73, repro,
2017-06-03,0.73, 0.65, 8.85, 2.00, 1.48, 6.57, repro,
2017-06-04,1.29, 1.64, 13.18, 2.02, 1.48, 6.65, repro,
2017-06-05,0.40, 1.71, 12.22, 2.00, 1.47, 6.56, repro,
2017-06-06,1.82, 1.44, 13.93, 2.03, 1.52, 6.69, repro,
2017-06-07,0.75, 2.45, 24.25, 2.55, 2.06, 8.76, repro,
2017-06-08,0.80, 1.39, 20.19, 2.00, 1.48, 6.59, repro,
2017-06-09,0.67, 1.41, 19.14, 2.02, 1.48, 6.64, repro,
2017-06-10,0.82, 1.77, 20.86, 2.01, 1.48, 6.61, repro,
2017-06-11,1.98, 0.92, 18.02, 2.08, 1.56, 6.84, repro,
2017-06-12,0.57, 2.34, 20.34, 2.00, 1.48, 6.60, repro,
2017-06-13,0.49, 0.78, 17.62, 2.00, 1.49, 6.65, repro,
2017-06-14,1.91, 1.77, 25.46, 2.00, 1.47, 6.60, repro,
2017-06-15,0.64, 1.46, 22.84, 2.03, 1.52, 6.78, repro,
2017-06-16,2.21, 0.63, 12.66, 2.05, 1.57, 6.96, repro,
2017-06-17,1.05, 1.23, 14.25, 2.00, 1.47, 6.60, repro,
2017-06-18,0.07, 2.22, 14.40, 1.99, 1.48, 6.59, repro,
2017-06-19,0.58, 2.49, 14.48, 2.01, 1.48, 6.62, repro,
2017-06-20,2.59, 2.80, 19.81, 2.03, 1.48, 6.66, repro,
2017-06-21,0.84, 2.71, 19.11, 2.01, 1.49, 6.67, repro,
2017-06-22,2.01, 2.44, 9.68, 1.99, 1.48, 6.61, repro,
2017-06-23,2.03, 2.96, 13.59, 1.99, 1.46, 6.53, repro,
2017-06-24,2.67, 2.25, 10.52, 2.05, 1.48, 6.60, repro,
2017-06-25,2.09, 3.09, 16.15, 2.05, 1.48, 6.63, repro,
2017-06-26,1.20, 2.25, 26.01, 2.01, 1.49, 6.65, repro,
2017-06-27,1.54, 2.44, 18.54, 1.98, 1.48, 6.58, repro,
2017-06-28,2.23, 2.51, 16.38, 1.99, 1.47, 6.57, repro,
2017-06-29,1.77, 1.90, 17.53, 2.01, 1.48, 6.59, repro,
2017-06-30,0.84, 2.34, 13.45, 2.18, 1.59, 7.07, repro,
2017-07-01,1.45, 1.97, 16.78, 2.01, 1.48, 6.63, repro,
2017-07-02,2.74, 1.22, 15.24, 2.00, 1.47, 6.59, repro,
2017-07-03,0.58, 2.57, 18.35, 1.99, 1.47, 6.54, repro,
2017-07-04,0.74, 1.89, 18.12, 2.05, 1.49, 6.66, repro,
2017-07-05,1.61, 2.80, 12.86, 2.03, 1.48, 6.64, repro,
2017-07-06,2.96, 2.24, 16.58, 2.07, 1.49, 6.68, repro,
2017-07-07,3.14, 2.08, 17.68, 2.08, 1.50, 6.72, repro,
2017-07-08,1.65, 2.39, 14.51, 2.04, 1.49, 6.64, repro,
2017-07-09,2.46, 1.97, 14.92, 1.99, 1.47, 6.57, repro,
2017-07-10,2.16, 1.30, 23.88, 2.01, 1.48, 6.63, repro,
2017-07-11,0.48, 1.77, 17.64, 2.00, 1.47, 6.58, repro,
2017-07-12,1.13, 1.73, 19.42, 2.03, 1.51, 6.80, repro,
2017-07-13,2.39, 1.90, 21.05, 1.99, 1.49, 6.56, repro,
2017-07-14,2.97, 1.91, 15.41, 2.03, 1.50, 6.61, repro,
2017-07-15,1.99, 2.20, 21.57, 2.12, 1.53, 6.82, repro,
2017-07-16,0.93, 3.01, 12.95, 2.06, 1.49, 6.65, repro,
2017-07-17,0.97, 1.63, 23.14, 2.05, 1.49, 6.63, repro,
2017-07-18,1.32, 1.12, 23.76, 2.04, 1.48, 6.59, repro,
2017-07-19,1.38, 1.68, 21.24, 2.04, 1.49, 6.66, repro,
2017-07-20,1.97, 2.80, 22.58, 2.06, 1.50, 6.69, repro,
2017-07-21,1.19, 2.88, 12.84, 2.09, 1.51, 6.77, repro,
2017-07-22,0.91, 1.41, 18.92, 2.04, 1.47, 6.59, repro,
2017-07-23,1.78, 1.44, 14.06, 2.03, 1.47, 6.56, repro,
2017-07-24,1.57, 1.21, 19.81, 2.03, 1.48, 6.60, repro,
2017-07-25,2.37, 1.53, 19.60, 2.02, 1.47, 6.52, repro,
2017-07-26,2.09, 0.87, 18.31, 2.04, 1.48, 6.62, repro,
2017-07-27,1.79, 1.57, 15.20, 2.02, 1.46, 6.55, repro,
2017-07-28,2.07, 0.96, 20.07, 2.03, 1.47, 6.58, repro,
2017-07-29,1.70, 1.87, 18.98, 2.04, 1.47, 6.59, repro,
2017-07-30,1.15, 2.31, 16.39, 2.03, 1.48, 6.61, repro,
2017-07-31,2.81, 2.71, 19.01, 2.02, 1.47, 6.53, repro,
2017-08-01,1.37, 2.65, 13.94, 2.02, 1.47, 6.53, repro,
2017-08-02,3.09, 2.35, 7.06, 2.02, 1.47, 6.56, repro,
2017-08-03,0.70, 1.92, 18.27, 2.06, 1.49, 6.67, repro,
2017-08-04,1.22, 1.84, 20.47, 2.05, 1.49, 6.66, repro,
2017-08-05,-0.09, 3.52, 17.80, 2.02, 1.47, 6.55, repro,
2017-08-06,2.17, 2.46, 16.65, 2.03, 1.46, 6.54, repro,
2017-08-07,2.28, 2.59, 16.21, 2.01, 1.47, 6.52, repro,
2017-08-08,1.09, 1.95, 15.95, 2.02, 1.48, 6.59, repro,
2017-08-09,1.70, 1.83, 15.95, 2.03, 1.47, 6.60, repro,
2017-08-10,0.52, 2.05, 12.54, 2.02, 1.47, 6.57, repro,
2017-08-11,0.72, 2.83, 18.44, 2.07, 1.50, 6.74, repro,
2017-08-12,1.02, 2.24, 17.86, 2.03, 1.48, 6.60, repro,
2017-08-13,0.93, 1.74, 13.71, 2.05, 1.51, 6.66, repro,
2017-08-14,1.09, 1.62, 20.77, 2.08, 1.50, 6.71, repro,
2017-08-15,2.22, 2.15, 20.71, 2.03, 1.48, 6.60, repro,
2017-08-16,2.31, 2.46, 26.19, 2.04, 1.47, 6.60, repro,
2017-08-17,1.36, 2.05, 22.08, 2.06, 1.51, 6.75, repro,
2017-08-18,1.64, 0.39, 15.09, 2.09, 1.52, 6.78, repro,
2017-08-19,2.71, 1.54, 18.17, 2.04, 1.47, 6.58, repro,
2017-08-20,2.01, 0.90, 20.90, 2.02, 1.47, 6.52, repro,
2017-08-21,1.76, 2.45, 15.39, 2.02, 1.47, 6.56, repro,
2017-08-22,1.49, 1.27, 23.59, 2.03, 1.48, 6.65, repro,
2017-08-23,3.12, 1.75, 21.15, 2.02, 1.47, 6.51, repro,
2017-08-24,1.68, 1.08, 27.22, 2.02, 1.48, 6.55, repro,
2017-08-25,2.38, 1.91, 20.81, 2.07, 1.50, 6.67, repro,
2017-08-26,2.83, 1.77, 18.55, 2.02, 1.47, 6.56, repro,
2017-08-27,2.19, 2.22, 17.33, 2.02, 1.46, 6.53, repro,
2017-08-28,1.60, 3.01, 20.65, 2.03, 1.48, 6.57, repro,
2017-08-29,1.52, 1.01, 22.21, 2.07, 1.51, 6.71, repro,
2017-08-30,2.30, 2.08, 21.23, 2.04, 1.47, 6.54, repro,
2017-08-31,3.63, 1.10, 23.50, 2.07, 1.51, 6.70, repro,
2017-09-01,4.10, 1.61, 23.14, 2.06, 1.51, 6.69, repro,
2017-09-02,2.47, 2.42, 24.72, 2.01, 1.47, 6.52, repro,
2017-09-03,2.09, 1.85, 28.89, 2.11, 1.52, 6.83, repro,
2017-09-04,1.90, 2.70, 21.51, 2.03, 1.47, 6.53, repro,
2017-09-05,2.88, 1.19, 23.79, 2.03, 1.47, 6.54, repro,
2017-09-06,2.33, 2.25, 22.69, 2.01, 1.47, 6.55, repro,
2017-09-07,0.98, 1.24, 29.07, 2.04, 1.50, 6.60, repro,
2017-09-08,1.61, 1.21, 28.03, 2.10, 1.50, 6.76, repro,
2017-09-09,2.25, 2.42, 27.30, 2.04, 1.48, 6.60, repro,
2017-09-10,1.91, 1.96, 26.48, 2.05, 1.47, 6.60, repro,
2017-09-11,2.05, 1.33, 22.56, 2.03, 1.47, 6.55, repro,
2017-09-12,2.31, 2.40, 25.43, 2.02, 1.50, 6.56, repro,
2017-09-13,2.00, 2.12, 27.80, 2.03, 1.48, 6.57, repro,
2017-09-14,0.94, 2.00, 31.90, 2.07, 1.50, 6.64, repro,
2017-09-15,0.36, 1.91, 24.45, 2.02, 1.47, 6.53, repro,
2017-09-16,1.90, 3.05, 28.89, 2.02, 1.47, 6.53, repro,
2017-09-17,1.62, 0.90, 27.12, 2.03, 1.49, 6.62, repro,
2017-09-18,1.17, 1.06, 25.64, 2.04, 1.47, 6.58, repro,
2017-09-19,1.37, 0.86, 39.34, 2.05, 1.49, 6.65, repro,
2017-09-20,2.18, 1.87, 23.50, 2.05, 1.49, 6.67, repro,
2017-09-21,1.34, 2.24, 25.09, 2.03, 1.48, 6.57, repro,
2017-09-22,1.55, 3.37, 21.10, 2.01, 1.48, 6.58, repro,
2017-09-23,2.24, 2.35, 20.59, 2.01, 1.47, 6.54, repro,
2017-09-24,0.16, 2.30, 26.00, 2.03, 1.48, 6.60, repro,
2017-09-25,0.95, 2.92, 24.21, 2.03, 1.48, 6.57, repro,
2017-09-26,1.55, 2.87, 25.54, 2.03, 1.48, 6.56, repro,
2017-09-27,1.16, 2.82, 21.13, 2.03, 1.48, 6.58, repro,
2017-09-28,2.11, 2.01, 23.23, 1.99, 1.47, 6.48, repro,
2017-09-29,1.95, 2.96, 22.17, 2.05, 1.52, 6.72, repro,
2017-09-30,-1.29, 2.11, 25.53, 2.07, 1.51, 6.73, repro,
2017-10-01,-0.70, 1.27, 23.52, 2.03, 1.47, 6.54, repro,
2017-10-02,1.50, 2.87, 24.04, 2.03, 1.48, 6.54, repro,
2017-10-03,2.34, 2.18, 18.48, 2.01, 1.47, 6.48, repro,
2017-10-04,1.32, 2.93, 23.23, 2.07, 1.51, 6.75, repro,
2017-10-05,2.72, 2.14, 19.34, 2.03, 1.48, 6.56, repro,
2017-10-06,1.32, 2.97, 19.25, 2.05, 1.48, 6.58, repro,
2017-10-07,-1.77, 2.03, 21.18, 2.03, 1.48, 6.56, repro,
2017-10-08,1.42, 1.45, 28.75, 2.02, 1.48, 6.56, repro,
2017-10-09,1.01, 2.57, 15.85, 2.04, 1.49, 6.61, repro,
2017-10-10,2.08, 0.98, 21.78, 2.05, 1.48, 6.62, repro,
2017-10-11,0.57, 3.07, 22.41, 2.04, 1.48, 6.57, repro,
2017-10-12,1.09, 2.06, 25.21, 2.02, 1.47, 6.48, repro,
2017-10-13,0.14, 1.61, 16.54, 2.11, 1.52, 6.74, repro,
2017-10-14,1.79, 2.10, 17.82, 2.02, 1.48, 6.54, repro,
2017-10-15,0.23, 3.11, 16.56, 2.02, 1.47, 6.52, repro,
2017-10-16,0.15, 2.63, 14.36, 2.06, 1.50, 6.63, repro,
2017-10-17,-1.81, 3.06, 15.73, 2.18, 1.55, 6.84, repro,
2017-10-18,1.44, 1.78, 27.78, 2.05, 1.48, 6.58, repro,
2017-10-19,1.49, 2.26, 33.58, 2.09, 1.55, 6.79, repro,
2017-10-20,0.57, 3.34, 32.49, 2.08, 1.55, 6.81, repro,
2017-10-21,0.90, 1.86, 30.93, 2.06, 1.50, 6.67, repro,
2017-10-22,3.00, 4.29, 21.05, 2.22, 1.69, 7.48, repro,
2017-10-23,-0.23, 2.92, 4.75, 2.06, 1.50, 6.64, repro,
2017-10-24,1.15, 3.00, 11.30, 2.05, 1.50, 6.63, repro,
2017-10-25,1.16, 2.50, 16.79, 2.01, 1.48, 6.56, repro,
2017-10-26,0.97, 2.46, 19.52, 2.00, 1.48, 6.53, repro,
2017-10-27,1.81, 2.41, 17.62, 2.10, 1.51, 6.66, repro,
2017-10-28,1.09, 1.76, 14.71, 2.07, 1.50, 6.65, repro,
2017-10-29,1.27, 1.49, 15.90, 2.05, 1.50, 6.59, repro,
2017-10-30,3.35, 2.33, 17.43, 2.00, 1.47, 6.48, repro,
2017-10-31,2.06, 2.51, 24.56, 2.03, 1.50, 6.60, repro,
2017-11-01,2.44, 0.96, 23.21, 2.04, 1.50, 6.61, repro,
2017-11-02,1.62, 3.58, 18.98, 2.07, 1.50, 6.69, repro,
2017-11-03,1.75, 2.99, 11.17, 2.03, 1.46, 6.48, repro,
2017-11-04,0.12, 1.91, 17.62, 2.05, 1.49, 6.58, repro,
2017-11-05,1.57, 0.65, 19.42, 2.04, 1.49, 6.58, repro,
2017-11-06,2.11, 2.39, 10.44, 2.03, 1.50, 6.56, repro,
2017-11-07,1.74, 1.70, 6.25, 2.05, 1.50, 6.61, repro,
2017-11-08,1.55, 0.29, 10.22, 2.04, 1.49, 6.57, repro,
2017-11-09,1.43, 3.12, 13.81, 2.10, 1.55, 6.80, repro,
2017-11-10,1.52, 1.94, 10.28, 2.09, 1.55, 6.78, repro,
2017-11-11,-0.54, 1.45, 13.68, 2.10, 1.59, 6.91, repro,
2017-11-12,1.50, 0.53, 7.25, 2.04, 1.50, 6.60, repro,
2017-11-13,-0.20, 2.50, 15.60, 2.04, 1.48, 6.59, repro,
2017-11-14,1.68, 1.99, 3.96, 2.05, 1.50, 6.60, repro,
2017-11-15,1.64, 1.81, 9.21, 2.05, 1.49, 6.56, repro,
2017-11-16,1.66, 2.18, 17.23, 2.02, 1.48, 6.55, repro,
2017-11-17,1.95, 2.30, 13.60, 2.04, 1.51, 6.62, repro,
2017-11-18,1.45, 1.76, 8.62, 2.03, 1.49, 6.54, repro,
2017-11-19,1.09, 1.30, 8.16, 2.05, 1.49, 6.60, repro,
2017-11-20,0.85, 1.45, 15.93, 2.05, 1.49, 6.60, repro,
2017-11-21,1.11, 1.11, 8.74, 2.02, 1.47, 6.51, repro,
2017-11-22,0.34, 1.74, 5.25, 2.09, 1.52, 6.78, repro,
2017-11-23,0.29, 1.77, 15.06, 2.10, 1.55, 6.79, repro,
2017-11-24,1.87, 0.76, 15.58, 2.04, 1.50, 6.61, repro,
2017-11-25,1.16, -0.28, 4.23, 2.04, 1.50, 6.61, repro,
2017-11-26,1.23, 0.53, 10.97, 2.03, 1.48, 6.59, repro,
2017-11-27,0.24, 1.02, 16.03, 2.02, 1.47, 6.54, repro,
2017-11-28,0.86, 0.30, 10.29, 2.05, 1.50, 6.64, repro,
2017-11-29,1.08, 0.79, 12.07, 2.09, 1.52, 6.72, repro,
2017-11-30,0.66, 0.82, 10.55, 2.10, 1.51, 6.75, repro,
2017-12-01,0.10, 0.31, 7.91, 2.04, 1.50, 6.61, repro,
2017-12-02,1.57, -0.39, 12.14, 2.05, 1.50, 6.64, repro,
2017-12-03,0.91, 0.20, 12.52, 2.04, 1.50, 6.60, repro,
2017-12-04,1.28, 1.02, 5.61, 2.04, 1.51, 6.63, repro,
