PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.1411718066 North Latitude, -101.8076105690 East Longitude, 801.53435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-10,7.61, 1.63, 10.65, 1.86, 1.64, 7.42, repro,
2017-07-11,2.05, -1.08, 6.14, 1.82, 1.63, 7.27, repro,
2017-07-12,1.74, -1.79, 7.57, 1.86, 1.66, 7.60, repro,
2017-07-13,2.80, -1.37, 0.04, 1.80, 1.64, 7.30, repro,
2017-07-14,4.63, -2.88, 6.22, 1.83, 1.64, 7.38, repro,
2017-07-15,2.54, 0.41, 10.32, 1.92, 1.75, 7.83, repro,
2017-07-16,2.86, -2.28, 0.19, 1.80, 1.63, 7.31, repro,
2017-07-17,0.37, -2.77, 12.22, 1.82, 1.67, 7.44, repro,
2017-07-18,2.56, -2.71, -1.05, 1.92, 1.69, 7.88, repro,
2017-07-19,3.05, -1.45, 1.97, 1.82, 1.65, 7.38, repro,
2017-07-20,1.77, -3.21, -7.71, 1.80, 1.64, 7.28, repro,
2017-07-21,1.73, -3.25, -1.25, 1.81, 1.66, 7.37, repro,
2017-07-22,3.04, -1.17, 3.78, 1.92, 1.67, 7.66, repro,
2017-07-23,2.86, -2.27, 1.64, 1.86, 1.68, 7.59, repro,
2017-07-24,2.28, -2.83, 6.99, 1.84, 1.66, 7.37, repro,
2017-07-25,3.54, -3.53, 0.03, 1.83, 1.65, 7.36, repro,
2017-07-26,1.72, -1.83, 11.20, 1.83, 1.65, 7.32, repro,
2017-07-27,3.41, -4.19, -2.80, 1.81, 1.67, 7.38, repro,
2017-07-28,2.72, -3.45, 6.51, 1.79, 1.62, 7.22, repro,
2017-07-29,2.74, -6.02, 3.58, 1.82, 1.67, 7.43, repro,
2017-07-30,1.53, -2.03, 8.12, 1.88, 1.65, 7.59, repro,
2017-07-31,3.53, -3.47, -4.45, 1.85, 1.67, 7.47, repro,
2017-08-01,2.34, -2.92, -0.91, 1.79, 1.62, 7.25, repro,
2017-08-02,1.34, -1.47, -0.52, 1.80, 1.64, 7.28, repro,
2017-08-03,2.12, -1.79, -1.22, 1.81, 1.66, 7.33, repro,
2017-08-04,1.44, -3.88, 3.84, 1.84, 1.67, 7.45, repro,
2017-08-05,1.75, -5.13, 2.13, 1.80, 1.61, 7.16, repro,
2017-08-06,1.49, -1.95, 4.93, 1.84, 1.70, 7.40, repro,
2017-08-07,0.68, -2.98, 11.22, 1.97, 1.82, 7.83, repro,
2017-08-08,2.95, -1.79, 3.71, 1.80, 1.64, 7.26, repro,
2017-08-09,3.25, -2.74, -2.78, 1.81, 1.68, 7.29, repro,
2017-08-10,3.06, -5.30, 5.72, 1.81, 1.64, 7.30, repro,
2017-08-11,3.29, -3.50, -3.90, 1.92, 1.74, 7.57, repro,
2017-08-12,1.35, -3.10, 7.90, 1.84, 1.68, 7.42, repro,
2017-08-13,4.19, -1.64, 8.25, 1.85, 1.82, 7.68, repro,
2017-08-14,2.06, -2.35, 6.84, 1.92, 1.72, 7.82, repro,
2017-08-15,2.96, -3.02, -2.26, 1.88, 1.67, 7.54, repro,
2017-08-16,1.08, -3.96, 2.43, 1.97, 1.74, 7.95, repro,
2017-08-17,1.68, 0.29, 12.09, 2.01, 1.89, 8.24, repro,
2017-08-18,0.31, -2.16, 6.29, 1.89, 1.71, 7.47, repro,
2017-08-19,0.68, -2.36, -2.21, 1.85, 1.66, 7.31, repro,
2017-08-20,-3.45, 1.49, -4.06, 1.81, 1.64, 7.28, repro,
2017-08-21,-2.74, 0.96, -2.93, 1.84, 1.68, 7.45, repro,
2017-08-22,-2.99, 0.23, -6.71, 1.82, 1.65, 7.40, repro,
2017-08-23,-1.74, -2.33, 8.10, 1.91, 1.75, 7.85, repro,
2017-08-24,2.44, 2.88, -1.32, 1.87, 1.71, 7.47, repro,
2017-08-25,-3.04, 5.28, -0.73, 1.99, 1.76, 7.80, repro,
2017-08-26,0.74, 1.15, 1.96, 1.85, 1.69, 7.55, repro,
2017-08-27,0.57, 0.37, -5.81, 1.83, 1.66, 7.38, repro,
2017-08-28,-1.66, 1.90, -1.53, 1.84, 1.68, 7.50, repro,
2017-08-29,1.85, 1.24, 0.72, 1.85, 1.71, 7.55, repro,
2017-08-30,-0.76, -0.09, -4.92, 1.82, 1.69, 7.45, repro,
2017-08-31,-0.47, -0.78, 2.67, 1.92, 1.76, 7.77, repro,
2017-09-01,-1.86, 0.48, -0.25, 1.87, 1.69, 7.61, repro,
2017-09-02,-1.95, 1.18, -4.76, 1.82, 1.65, 7.38, repro,
2017-09-03,-1.98, 0.49, 2.16, 1.94, 1.82, 7.75, repro,
2017-09-04,-2.71, 2.43, -2.33, 1.80, 1.64, 7.24, repro,
2017-09-05,-2.16, 3.26, -3.38, 1.79, 1.63, 7.20, repro,
2017-09-06,-1.80, 2.55, 6.13, 1.78, 1.62, 7.18, repro,
2017-09-07,-0.94, 1.70, 5.84, 1.80, 1.65, 7.30, repro,
2017-09-08,-0.58, 1.57, 6.79, 1.83, 1.68, 7.43, repro,
2017-09-09,-1.83, 0.70, 2.24, 1.77, 1.61, 7.12, repro,
2017-09-10,-0.60, 1.31, 1.26, 1.78, 1.62, 7.17, repro,
2017-09-11,0.07, 0.63, 0.33, 1.79, 1.63, 7.23, repro,
2017-09-12,-0.31, -0.05, 3.66, 1.82, 1.66, 7.37, repro,
2017-09-13,-3.53, 2.37, 12.74, 1.82, 1.66, 7.34, repro,
2017-09-14,-2.44, -0.87, 4.78, 1.83, 1.72, 7.50, repro,
2017-09-15,-2.53, 0.18, -5.74, 1.83, 1.68, 7.43, repro,
2017-09-16,-2.62, -0.76, 0.88, 1.78, 1.63, 7.15, repro,
2017-09-17,-2.82, 1.28, 4.05, 1.86, 1.73, 7.71, repro,
2017-09-18,-3.02, -0.83, 1.71, 1.81, 1.65, 7.31, repro,
2017-09-19,-1.14, 2.81, -3.13, 1.80, 1.67, 7.40, repro,
2017-09-20,-2.72, 2.36, 7.17, 2.61, 2.33, 10.82, repro,
2017-09-26,0.60, -6.30, 0.73, 3.69, 3.27, 14.59, repro,
2017-09-27,-0.21, -1.41, 0.29, 1.80, 1.64, 7.33, repro,
2017-09-28,-0.76, 1.84, -0.79, 1.79, 1.64, 7.23, repro,
2017-09-29,-0.06, -0.33, -5.73, 1.79, 1.62, 7.15, repro,
2017-09-30,0.51, -0.18, -5.77, 1.79, 1.63, 7.22, repro,
2017-10-01,-1.88, 1.41, -1.10, 1.78, 1.62, 7.14, repro,
2017-10-02,-2.17, 2.45, 11.70, 1.79, 1.63, 7.24, repro,
2017-10-03,-1.27, 0.22, 1.98, 1.78, 1.61, 7.11, repro,
2017-10-04,0.60, 2.86, -8.44, 1.88, 1.72, 7.50, repro,
2017-10-05,-1.18, 1.86, -7.52, 1.79, 1.63, 7.18, repro,
2017-10-06,-0.19, -0.14, 2.95, 1.79, 1.61, 7.16, repro,
2017-10-07,-0.10, 1.50, 18.73, 1.89, 1.73, 7.62, repro,
2017-10-08,-0.78, -1.18, 18.00, 1.81, 1.67, 7.30, repro,
2017-10-09,1.02, -1.21, 3.72, 1.79, 1.62, 7.21, repro,
2017-10-10,1.01, -1.07, -0.67, 1.78, 1.62, 7.17, repro,
2017-10-11,0.17, 0.79, 1.87, 1.77, 1.59, 7.04, repro,
2017-10-12,-1.67, 1.08, 5.67, 1.81, 1.62, 7.25, repro,
2017-10-13,-1.37, 1.70, -0.94, 1.78, 1.60, 7.12, repro,
2017-10-14,-1.88, 0.41, 6.65, 1.79, 1.62, 7.24, repro,
2017-10-15,0.97, 3.72, 5.48, 1.85, 1.68, 7.39, repro,
2017-10-16,0.77, -0.43, -5.35, 1.78, 1.61, 7.12, repro,
2017-10-17,0.46, -0.03, 3.01, 1.77, 1.60, 7.06, repro,
2017-10-18,-1.51, 1.98, 8.91, 1.79, 1.61, 7.17, repro,
2017-10-19,0.16, 0.18, 4.61, 1.83, 1.64, 7.27, repro,
2017-10-20,-0.27, 1.60, 8.24, 1.83, 1.66, 7.36, repro,
2017-10-21,-0.24, 0.21, 7.22, 1.78, 1.61, 7.10, repro,
2017-10-22,-1.15, -0.45, 3.45, 1.83, 1.68, 7.32, repro,
2017-10-23,-0.59, 1.02, 3.10, 1.78, 1.61, 7.16, repro,
2017-10-24,-0.07, 1.58, 1.64, 1.78, 1.61, 7.21, repro,
2017-10-25,0.64, 0.42, 5.73, 1.80, 1.63, 7.25, repro,
2017-10-26,-0.10, 0.85, 2.13, 1.79, 1.63, 7.17, repro,
2017-10-27,-0.62, 0.29, 4.25, 1.84, 1.63, 7.39, repro,
2017-10-28,0.66, 0.78, 3.19, 1.82, 1.69, 7.40, repro,
2017-10-29,-0.04, 0.16, 7.71, 1.79, 1.61, 7.15, repro,
2017-10-30,0.67, 2.19, 7.24, 1.78, 1.61, 7.16, repro,
2017-10-31,0.35, -0.38, 4.38, 1.79, 1.62, 7.18, repro,
2017-11-01,-0.92, -0.38, 6.01, 1.86, 1.71, 7.37, repro,
2017-11-02,-1.44, 0.12, -1.63, 1.90, 1.68, 7.51, repro,
2017-11-03,0.01, 0.39, -2.06, 1.80, 1.62, 7.24, repro,
2017-11-04,-0.46, 2.06, 0.04, 1.79, 1.63, 7.22, repro,
2017-11-05,-0.71, 0.65, 1.13, 1.79, 1.62, 7.18, repro,
2017-11-06,-1.53, -0.71, 0.96, 1.79, 1.63, 7.20, repro,
2017-11-07,-0.50, 0.47, -2.25, 1.80, 1.64, 7.23, repro,
2017-11-08,-0.39, 0.98, 4.57, 1.79, 1.62, 7.24, repro,
2017-11-09,1.83, 0.69, 6.69, 1.82, 1.63, 7.32, repro,
2017-11-10,2.42, 0.71, 4.61, 1.82, 1.62, 7.25, repro,
2017-11-11,1.29, 0.05, 2.46, 1.84, 1.69, 7.42, repro,
2017-11-12,-1.65, 0.99, -3.08, 1.80, 1.64, 7.31, repro,
2017-11-13,-0.48, 0.36, -4.80, 1.78, 1.60, 7.12, repro,
2017-11-14,0.33, 0.16, 5.90, 1.80, 1.63, 7.24, repro,
2017-11-15,-0.31, 2.00, 4.29, 1.78, 1.62, 7.15, repro,
2017-11-16,0.22, 0.95, 8.15, 1.78, 1.60, 7.07, repro,
2017-11-17,-1.96, 2.36, 4.42, 1.80, 1.60, 7.17, repro,
2017-11-18,-1.50, 0.09, 9.69, 1.80, 1.63, 7.30, repro,
2017-11-19,0.11, -0.96, 2.62, 1.79, 1.62, 7.20, repro,
2017-11-20,0.05, 1.03, 12.33, 1.80, 1.65, 7.35, repro,
2017-11-21,-0.49, 1.62, 12.59, 1.83, 1.65, 7.27, repro,
2017-11-22,0.18, -0.05, -3.12, 1.80, 1.62, 7.26, repro,
2017-11-23,0.83, -0.01, -1.13, 1.81, 1.65, 7.35, repro,
2017-11-24,0.75, 1.13, 10.58, 1.83, 1.66, 7.36, repro,
2017-11-25,0.44, 1.68, 7.93, 1.80, 1.64, 7.32, repro,
2017-11-26,-0.49, 2.03, 2.33, 1.81, 1.66, 7.44, repro,
2017-11-27,-0.31, 1.78, 10.26, 1.78, 1.62, 7.18, repro,
2017-11-28,0.30, 3.05, 1.31, 1.86, 1.70, 7.45, repro,
2017-11-29,0.86, 0.28, 4.36, 1.82, 1.62, 7.27, repro,
2017-11-30,0.05, 2.15, 7.54, 1.88, 1.70, 7.54, repro,
2017-12-01,0.29, 0.79, 8.22, 1.77, 1.60, 7.12, repro,
2017-12-02,-0.36, 0.71, 6.72, 1.78, 1.60, 7.10, repro,
2017-12-03,0.54, 2.00, 10.62, 1.78, 1.60, 7.11, repro,
2017-12-04,0.94, 1.10, 8.59, 1.78, 1.59, 7.11, repro,
2017-12-05,1.35, 1.38, -0.78, 1.78, 1.60, 7.13, repro,
2017-12-06,0.62, 1.02, 6.12, 1.80, 1.65, 7.30, repro,
2017-12-07,1.94, -0.93, 2.89, 1.78, 1.60, 7.12, repro,
2017-12-08,1.45, -0.88, 12.29, 1.77, 1.59, 7.07, repro,
2017-12-09,2.42, 0.52, -2.90, 3.67, 3.78, 16.10, repro,
2017-12-10,1.94, -0.64, -1.00, 1.79, 1.63, 7.27, repro,
2017-12-11,2.13, -1.28, 4.38, 1.94, 1.70, 7.89, repro,
2017-12-12,0.97, -0.76, 2.69, 1.83, 1.65, 7.32, repro,
2017-12-13,1.53, -1.50, 8.21, 1.89, 1.67, 7.43, repro,
2017-12-14,3.00, -0.48, 7.77, 1.89, 1.74, 7.59, repro,
2017-12-15,2.04, -1.69, 3.63, 1.78, 1.61, 7.21, repro,
2017-12-16,1.48, -0.06, 7.49, 1.80, 1.62, 7.25, repro,
2017-12-17,2.99, -0.56, 4.94, 1.78, 1.60, 7.10, repro,
2017-12-18,1.04, -0.71, 5.13, 1.85, 1.65, 7.43, repro,
2017-12-19,0.27, -0.12, 12.41, 1.85, 1.62, 7.43, repro,
2017-12-20,1.44, 0.46, 7.45, 1.77, 1.60, 7.11, repro,
2017-12-21,1.36, -0.77, 6.12, 1.79, 1.59, 7.12, repro,
2017-12-22,0.98, -1.17, 3.38, 1.79, 1.61, 7.15, repro,
2017-12-23,2.92, -1.20, 7.47, 1.78, 1.60, 7.13, repro,
2017-12-24,1.35, 0.74, 1.52, 1.78, 1.61, 7.17, repro,
2017-12-25,1.85, 1.13, 8.85, 1.78, 1.61, 7.18, repro,
2017-12-26,2.90, -0.57, 2.34, 1.80, 1.65, 7.19, repro,
2017-12-27,2.58, 0.05, 1.95, 1.77, 1.60, 7.09, repro,
2017-12-28,2.44, -0.02, 0.69, 1.82, 1.67, 7.43, repro,
2017-12-29,1.81, -0.18, 1.39, 1.79, 1.62, 7.21, repro,
2017-12-30,1.83, -0.36, 6.16, 1.79, 1.61, 7.20, repro,
2017-12-31,2.49, 0.28, 2.42, 1.79, 1.62, 7.24, repro,
2018-01-01,2.93, 0.77, -0.03, 1.78, 1.60, 7.13, repro,
2018-01-02,1.64, 1.35, -0.04, 1.87, 1.68, 7.55, repro,
2018-01-03,2.71, -0.71, 0.81, 1.87, 1.73, 7.64, repro,
2018-01-04,1.62, -0.54, 0.02, 1.81, 1.62, 7.33, repro,
2018-01-05,2.82, 0.14, -1.58, 1.77, 1.60, 7.13, repro,
2018-01-06,3.49, 0.38, 7.46, 1.77, 1.60, 7.08, repro,
2018-01-07,2.59, -1.41, 5.24, 1.81, 1.63, 7.28, repro,
2018-01-08,1.76, 0.66, 6.08, 1.81, 1.67, 7.40, repro,
2018-01-09,0.74, 0.51, 7.37, 1.80, 1.63, 7.29, repro,
2018-01-10,0.41, 1.48, 11.24, 1.78, 1.60, 7.18, repro,
2018-01-11,1.95, 1.13, 5.87, 1.77, 1.62, 7.20, repro,
2018-01-12,2.55, 0.36, 4.25, 1.78, 1.61, 7.15, repro,
2018-01-13,3.08, 0.96, -0.43, 1.88, 1.64, 7.59, repro,
2018-01-14,3.26, -0.01, -1.21, 1.80, 1.63, 7.29, repro,
2018-01-15,0.87, 1.91, -2.00, 1.82, 1.68, 7.45, repro,
2018-01-16,3.03, -0.14, 1.75, 1.81, 1.64, 7.37, repro,
2018-01-17,2.59, -0.48, -3.29, 1.78, 1.61, 7.21, repro,
2018-01-18,3.19, -0.73, -6.72, 1.79, 1.61, 7.22, repro,
2018-01-19,2.14, -1.01, 9.74, 1.80, 1.63, 7.35, repro,
2018-01-20,1.79, 0.86, 10.61, 1.78, 1.62, 7.24, repro,
2018-01-21,-0.20, 1.78, 14.45, 1.77, 1.61, 7.19, repro,
2018-01-22,0.96, -0.66, 5.44, 1.80, 1.62, 7.23, repro,
2018-01-23,4.21, -1.55, 6.24, 1.79, 1.63, 7.30, repro,
2018-01-24,2.30, -0.47, -1.20, 1.81, 1.69, 7.43, repro,
2018-01-25,3.05, -0.64, 4.82, 1.82, 1.71, 7.50, repro,
2018-01-26,2.19, -0.37, 6.18, 1.79, 1.67, 7.28, repro,
2018-01-27,1.34, 1.45, 7.04, 1.80, 1.68, 7.36, repro,
2018-01-28,2.55, -1.08, -0.50, 1.81, 1.68, 7.43, repro,
2018-01-29,2.44, -0.46, -3.08, 1.81, 1.70, 7.46, repro,
2018-01-30,1.94, 0.56, 1.41, 1.83, 1.71, 7.61, repro,
2018-01-31,1.10, 1.57, 5.25, 1.80, 1.68, 7.39, repro,
2018-02-01,0.71, 1.38, 0.70, 1.79, 1.68, 7.34, repro,
2018-02-02,2.28, -0.59, -0.78, 1.83, 1.70, 7.56, repro,
2018-02-03,3.25, -0.88, 3.90, 1.81, 1.68, 7.45, repro,
2018-02-04,1.74, 0.68, 5.48, 1.86, 1.71, 7.58, repro,
2018-02-05,1.70, 0.03, 0.18, 1.99, 1.89, 8.20, repro,
2018-02-06,1.95, 1.10, 2.07, 1.87, 1.75, 7.69, repro,
2018-02-07,2.20, -0.09, 0.18, 1.83, 1.73, 7.48, repro,
2018-02-08,1.84, 0.50, 7.47, 1.82, 1.72, 7.55, repro,
2018-02-09,1.94, 0.87, 3.36, 1.83, 1.68, 7.50, repro,
2018-02-10,2.69, -1.41, 1.10, 1.80, 1.69, 7.46, repro,
2018-02-11,2.47, -1.32, 0.56, 1.82, 1.69, 7.39, repro,
2018-02-12,2.34, 0.45, 1.86, 1.80, 1.69, 7.38, repro,
2018-02-13,2.39, -0.03, -0.57, 1.84, 1.71, 7.62, repro,
2018-02-14,0.78, 0.43, 0.37, 1.86, 1.71, 7.70, repro,
2018-02-15,1.13, 1.10, 3.94, 1.84, 1.70, 7.55, repro,
2018-02-16,0.63, 1.79, 9.46, 1.88, 1.76, 8.00, repro,
2018-02-17,1.77, 0.06, 11.41, 1.82, 1.73, 7.63, repro,
2018-02-18,1.91, 0.90, 5.13, 1.81, 1.70, 7.39, repro,
2018-02-19,1.48, 2.76, 9.89, 1.83, 1.71, 7.54, repro,
2018-02-20,1.56, -0.34, 10.34, 1.83, 1.70, 7.45, repro,
2018-02-21,2.39, 0.40, 9.08, 1.86, 1.76, 7.71, repro,
2018-02-22,2.54, 0.50, 6.52, 1.82, 1.70, 7.50, repro,
2018-02-23,2.62, -1.01, 8.35, 1.87, 1.79, 7.58, repro,
2018-02-24,2.08, 1.80, 14.73, 2.10, 1.93, 8.45, repro,
2018-02-25,1.19, -0.57, 7.93, 1.81, 1.68, 7.42, repro,
2018-02-26,2.16, -0.20, 3.82, 1.84, 1.72, 7.61, repro,
2018-02-27,1.44, 1.04, 5.58, 1.82, 1.68, 7.46, repro,
2018-02-28,1.46, 1.38, 14.04, 1.80, 1.68, 7.44, repro,
2018-03-01,1.57, 0.15, -3.07, 1.82, 1.73, 7.48, repro,
2018-03-02,0.65, 0.36, 2.53, 1.85, 1.80, 7.71, repro,
2018-03-03,0.52, 1.38, -3.50, 1.83, 1.73, 7.64, repro,
2018-03-04,1.05, 0.10, -2.29, 1.83, 1.70, 7.57, repro,
2018-03-05,2.40, 1.13, -1.06, 1.84, 1.74, 7.58, repro,
2018-03-06,1.97, 0.69, 2.43, 1.79, 1.68, 7.36, repro,
2018-03-07,0.59, 1.57, -0.64, 1.79, 1.68, 7.34, repro,
2018-03-08,1.42, 1.78, 3.58, 1.84, 1.75, 7.68, repro,
2018-03-09,-0.22, 1.32, 5.49, 1.85, 1.73, 7.66, repro,
2018-03-10,1.23, 0.54, 1.69, 1.82, 1.70, 7.57, repro,
2018-03-11,4.02, 2.37, -0.82, 1.80, 1.68, 7.36, repro,
2018-03-12,0.74, 2.49, -1.00, 1.82, 1.74, 7.56, repro,
2018-03-13,1.97, 0.07, 2.74, 1.84, 1.70, 7.49, repro,
2018-03-14,0.65, 1.89, -1.49, 1.82, 1.68, 7.45, repro,
2018-03-15,0.15, 2.64, 7.88, 1.85, 1.72, 7.55, repro,
2018-03-16,1.80, 4.27, 14.04, 1.83, 1.73, 7.58, repro,
2018-03-17,2.40, 1.95, 11.38, 1.81, 1.67, 7.44, repro,
2018-03-18,0.78, 2.32, 2.57, 1.80, 1.69, 7.49, repro,
2018-03-19,0.60, 1.32, 5.62, 1.85, 1.70, 7.60, repro,
2018-03-20,1.90, 1.38, 1.03, 1.82, 1.67, 7.45, repro,
2018-03-21,0.40, 3.22, 6.73, 1.79, 1.66, 7.37, repro,
2018-03-22,3.10, 1.98, 7.09, 1.81, 1.65, 7.40, repro,
2018-03-23,0.67, 3.24, 5.34, 1.78, 1.63, 7.21, repro,
2018-03-24,-0.28, 3.20, 8.65, 1.82, 1.68, 7.38, repro,
2018-03-25,-0.79, 1.99, 5.28, 1.79, 1.64, 7.25, repro,
2018-03-26,0.02, 2.66, -0.51, 1.79, 1.65, 7.33, repro,
2018-03-27,1.78, 2.24, 5.00, 1.81, 1.66, 7.34, repro,
2018-03-28,0.88, 3.32, 5.23, 1.82, 1.66, 7.45, repro,
2018-03-29,1.78, 1.70, 2.16, 1.79, 1.63, 7.28, repro,
2018-03-30,-0.28, 2.93, 6.33, 1.79, 1.63, 7.26, repro,
2018-03-31,0.31, 2.19, 1.35, 1.79, 1.64, 7.28, repro,
2018-04-01,0.47, 2.02, -0.77, 1.79, 1.64, 7.28, repro,
2018-04-02,4.46, 2.51, 13.31, 1.79, 1.63, 7.23, repro,
2018-04-03,1.02, 3.04, 4.77, 1.84, 1.66, 7.64, repro,
2018-04-04,1.59, 1.77, 4.66, 1.80, 1.62, 7.29, repro,
2018-04-05,1.17, 1.51, 1.43, 1.83, 1.65, 7.37, repro,
2018-04-06,1.30, 1.61, -2.87, 1.83, 1.65, 7.41, repro,
2018-04-07,3.84, 1.35, -6.92, 1.83, 1.68, 7.51, repro,
2018-04-08,2.23, 1.89, 10.50, 1.78, 1.61, 7.24, repro,
2018-04-09,2.37, 1.67, 0.58, 1.79, 1.61, 7.29, repro,
2018-04-10,1.84, 2.65, -0.82, 1.80, 1.62, 7.31, repro,
2018-04-11,0.23, 1.79, 4.85, 1.94, 1.75, 7.66, repro,
2018-04-12,-0.16, 2.15, 8.35, 1.84, 1.65, 7.46, repro,
2018-04-13,-1.46, 1.88, 7.02, 2.05, 1.89, 8.51, repro,
2018-04-14,2.02, 1.78, 3.29, 1.81, 1.64, 7.34, repro,
2018-04-15,1.76, 0.85, -1.77, 1.84, 1.65, 7.57, repro,
2018-04-16,1.25, 1.06, 2.85, 1.80, 1.62, 7.35, repro,
2018-04-17,0.98, 2.36, 4.62, 2.25, 2.22, 9.51, repro,
2018-04-18,0.07, 2.19, 4.27, 1.83, 1.70, 7.55, repro,
2018-04-19,0.68, 2.88, 9.80, 1.83, 1.68, 7.53, repro,
2018-04-20,2.01, 1.86, 4.58, 1.93, 1.71, 7.76, repro,
2018-04-21,2.00, 0.46, 0.17, 1.81, 1.64, 7.49, repro,
2018-04-22,2.61, 1.67, 0.03, 1.83, 1.64, 7.49, repro,
2018-04-23,2.54, 0.50, 1.02, 1.82, 1.66, 7.47, repro,
2018-04-24,0.82, 0.31, 6.00, 1.80, 1.62, 7.38, repro,
2018-04-25,1.57, 1.62, -6.30, 1.80, 1.62, 7.42, repro,
2018-04-26,0.68, 0.02, 0.76, 1.79, 1.62, 7.39, repro,
2018-04-27,1.81, 2.93, 2.41, 1.97, 1.89, 8.28, repro,
2018-04-28,0.51, 1.40, 9.52, 1.83, 1.68, 7.58, repro,
2018-04-29,-0.47, 1.32, 1.16, 1.82, 1.62, 7.36, repro,
2018-04-30,0.69, 3.63, 3.96, 1.84, 1.65, 7.49, repro,
2018-05-01,-0.40, 3.23, 8.27, 1.86, 1.69, 7.59, repro,
2018-05-02,1.25, 3.28, 4.27, 1.89, 1.69, 7.78, repro,
2018-05-03,-1.56, 2.21, 11.17, 1.93, 1.71, 7.94, repro,
2018-05-04,0.66, 2.73, -3.18, 1.90, 1.67, 7.79, repro,
2018-05-05,0.97, 1.46, 2.04, 1.86, 1.65, 7.55, repro,
2018-05-06,1.46, 0.77, -5.74, 1.86, 1.68, 7.66, repro,
2018-05-07,-0.47, 2.25, 0.35, 2.21, 2.01, 9.09, repro,
2018-05-08,-0.18, 2.74, 0.83, 1.88, 1.67, 7.64, repro,
2018-05-09,-0.54, 3.57, 2.13, 1.83, 1.65, 7.57, repro,
2018-05-10,-0.99, 2.11, -0.63, 1.82, 1.62, 7.37, repro,
2018-05-11,0.81, 2.41, 5.66, 1.82, 1.63, 7.39, repro,
2018-05-12,-0.03, 2.29, -4.24, 1.81, 1.63, 7.41, repro,
2018-05-13,0.00, 2.81, 8.14, 1.87, 1.67, 7.78, repro,
2018-05-14,-0.49, 3.37, -1.99, 1.83, 1.66, 7.52, repro,
2018-05-15,-0.79, 3.05, -2.90, 1.85, 1.66, 7.66, repro,
2018-05-16,2.21, -0.06, -0.10, 1.86, 1.70, 7.52, repro,
2018-05-17,-0.37, 0.83, 0.35, 1.86, 1.67, 7.63, repro,
2018-05-18,-0.94, 3.53, 4.31, 1.84, 1.66, 7.45, repro,
2018-05-19,-1.00, 3.20, 8.41, 1.80, 1.61, 7.36, repro,
2018-05-20,1.06, 2.40, -7.52, 1.97, 1.75, 8.05, repro,
2018-05-21,1.28, 3.02, -10.35, 1.82, 1.63, 7.33, repro,
2018-05-22,1.26, 3.33, 0.35, 1.83, 1.63, 7.45, repro,
2018-05-23,-0.34, 2.47, -2.27, 1.97, 1.68, 7.89, repro,
2018-05-24,-0.21, 1.74, -14.96, 1.83, 1.63, 7.48, repro,
2018-05-25,0.44, 1.28, -0.08, 1.87, 1.72, 7.85, repro,
2018-05-26,0.45, 2.67, 3.17, 1.83, 1.67, 7.50, repro,
2018-05-27,-1.02, 2.91, 3.66, 1.83, 1.66, 7.52, repro,
2018-05-28,-1.00, 1.38, 2.66, 1.85, 1.66, 7.56, repro,
2018-05-29,-0.34, 2.46, -4.99, 1.88, 1.70, 7.69, repro,
2018-05-30,-0.13, 2.71, 4.03, 1.87, 1.72, 7.72, repro,
2018-05-31,1.29, 0.39, -0.27, 1.87, 1.69, 7.67, repro,
2018-06-01,0.63, 1.05, -9.69, 1.84, 1.66, 7.54, repro,
2018-06-02,-1.79, -3.60, -6.62, 1.83, 1.63, 7.39, repro,
2018-06-03,-0.74, 2.87, -10.96, 1.88, 1.65, 7.68, repro,
2018-06-04,0.62, 3.66, -1.95, 2.00, 1.84, 8.23, repro,
2018-06-05,0.67, 0.63, -6.91, 1.86, 1.68, 7.64, repro,
2018-06-06,-0.43, 2.00, -1.93, 1.83, 1.62, 7.45, repro,
2018-06-07,0.85, 1.38, -7.45, 1.84, 1.64, 7.40, repro,
2018-06-08,-2.10, 1.33, -4.86, 1.88, 1.67, 7.62, repro,
2018-06-09,-2.74, 1.63, -10.71, 1.92, 1.70, 7.86, repro,
2018-06-10,0.85, 1.22, -5.11, 1.80, 1.62, 7.44, repro,
2018-06-11,0.57, 0.60, -1.12, 1.89, 1.67, 7.57, repro,
2018-06-12,2.72, 1.50, -5.95, 1.81, 1.63, 7.33, repro,
2018-06-13,0.48, 2.56, -4.24, 2.02, 1.74, 7.98, repro,
2018-06-14,0.67, 0.82, -3.66, 1.81, 1.63, 7.40, repro,
2018-06-15,-0.35, 1.23, 1.50, 1.85, 1.65, 7.53, repro,
2018-06-16,-0.29, 0.58, -5.05, 1.81, 1.65, 7.60, repro,
2018-06-17,1.97, 0.74, -3.88, 1.87, 1.65, 7.54, repro,
2018-06-18,1.01, -2.94, -10.87, 1.89, 1.72, 7.53, repro,
2018-06-19,2.44, 2.37, 0.64, 1.81, 1.57, 7.12, repro,
2018-06-20,0.80, 3.21, -2.39, 1.84, 1.63, 7.46, repro,
2018-06-21,-0.13, 2.26, -5.19, 1.81, 1.62, 7.39, repro,
