PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STJO
Station name,St._Johns
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.5952404494 North Latitude, -52.6777505625 East Longitude, 152.83583 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-02,0.26, 0.79, 10.42, 2.17, 1.57, 6.99, repro,
2013-10-03,-1.61, 0.71, 15.57, 2.28, 1.63, 7.40, repro,
2013-10-04,1.47, -2.35, 6.77, 2.17, 1.58, 6.94, repro,
2013-10-05,0.55, -1.67, 0.79, 2.08, 1.49, 6.65, repro,
2013-10-06,0.66, -1.39, 6.96, 2.09, 1.47, 6.56, repro,
2013-10-07,0.88, -1.95, 7.10, 2.14, 1.51, 6.73, repro,
2013-10-08,1.31, -0.57, 7.28, 2.13, 1.52, 6.74, repro,
2013-10-09,-0.52, -0.56, 17.09, 2.12, 1.53, 6.77, repro,
2013-10-10,1.23, 0.27, 7.49, 2.10, 1.51, 6.71, repro,
2013-10-11,2.22, -3.10, 7.40, 2.13, 1.51, 6.72, repro,
2013-10-12,2.64, -0.84, -3.97, 2.14, 1.51, 6.72, repro,
2013-10-13,1.83, -0.24, 1.97, 2.14, 1.52, 6.76, repro,
2013-10-14,-0.57, -1.69, 6.62, 2.14, 1.53, 6.83, repro,
2013-10-15,-0.43, -1.56, 10.11, 2.12, 1.53, 6.77, repro,
2013-10-16,1.98, -2.05, 3.25, 2.13, 1.53, 6.78, repro,
2013-10-17,-0.48, -1.35, 7.17, 2.15, 1.51, 6.74, repro,
2013-10-18,1.09, 2.23, 3.03, 2.20, 1.57, 6.97, repro,
2013-10-19,0.78, -1.08, 8.88, 2.13, 1.52, 6.78, repro,
2013-10-20,0.40, -0.52, 8.22, 2.15, 1.54, 6.83, repro,
2013-10-21,-1.63, -1.23, 7.74, 2.15, 1.54, 6.85, repro,
2013-10-22,-0.46, 0.39, 8.14, 2.14, 1.52, 6.78, repro,
2013-10-23,0.29, 0.28, 6.32, 2.15, 1.52, 6.74, repro,
2013-10-24,-0.90, -0.30, 5.28, 2.15, 1.52, 6.75, repro,
2013-10-25,1.21, -2.55, 4.96, 2.14, 1.51, 6.72, repro,
2013-10-26,0.96, -0.58, 5.51, 2.11, 1.52, 6.72, repro,
2013-10-27,-0.10, -0.99, 5.46, 2.13, 1.52, 6.74, repro,
2013-10-28,1.61, -0.71, 6.04, 2.17, 1.56, 6.87, repro,
2013-10-29,2.45, -2.94, -5.81, 2.18, 1.53, 6.90, repro,
2013-10-30,-0.45, -0.30, 2.08, 2.10, 1.51, 6.68, repro,
2013-10-31,1.11, -2.43, 0.91, 2.11, 1.53, 6.79, repro,
2013-11-01,0.03, -0.43, 6.97, 2.18, 1.54, 6.86, repro,
2013-11-02,-0.19, -1.29, -12.24, 2.90, 2.22, 9.66, repro,
2013-11-03,-1.12, 0.08, 6.70, 2.18, 1.54, 6.85, repro,
2013-11-04,-0.75, -1.77, 4.68, 2.10, 1.51, 6.69, repro,
2013-11-05,0.41, -1.11, 2.04, 2.10, 1.51, 6.70, repro,
2013-11-06,-0.11, -0.07, 4.86, 2.12, 1.52, 6.76, repro,
2013-11-07,0.68, -1.08, 11.89, 2.15, 1.53, 6.85, repro,
2013-11-08,1.32, 0.26, 4.37, 2.17, 1.52, 6.82, repro,
2013-11-09,-0.26, 0.42, 5.29, 2.14, 1.51, 6.74, repro,
2013-11-10,0.59, -0.42, 5.62, 2.19, 1.58, 6.85, repro,
2013-11-11,2.96, -0.54, 5.90, 2.11, 1.52, 6.75, repro,
2013-11-12,2.40, -1.06, 2.94, 2.14, 1.53, 6.80, repro,
2013-11-13,0.30, 0.39, 9.66, 2.14, 1.52, 6.78, repro,
2013-11-14,1.95, 0.49, 1.13, 2.14, 1.51, 6.73, repro,
2013-11-15,2.22, 1.18, 5.26, 2.12, 1.52, 6.72, repro,
2013-11-16,3.21, -0.58, 4.02, 2.11, 1.52, 6.74, repro,
2013-11-17,1.74, -1.62, 6.51, 2.14, 1.56, 6.83, repro,
2013-11-18,1.56, -0.75, 8.73, 2.17, 1.54, 6.87, repro,
2013-11-19,2.23, 1.41, 14.52, 2.20, 1.57, 6.91, repro,
2013-11-20,2.37, 0.11, 2.53, 2.17, 1.53, 6.83, repro,
2013-11-21,1.45, -1.15, 7.22, 2.12, 1.52, 6.76, repro,
2013-11-22,2.65, -0.95, 11.46, 2.16, 1.57, 6.91, repro,
2013-11-23,0.94, 0.59, 4.59, 2.13, 1.52, 6.75, repro,
2013-11-24,0.66, 0.14, 13.10, 2.14, 1.51, 6.74, repro,
2013-11-25,-2.94, -1.37, -1.07, 2.19, 1.53, 6.83, repro,
2013-11-26,0.21, -0.87, 7.58, 2.46, 1.73, 7.86, repro,
2013-11-30,4.21, -0.07, -2.88, 4.35, 2.90, 12.52, repro,
2013-12-01,1.01, -0.57, 6.55, 2.14, 1.51, 6.72, repro,
2013-12-03,2.34, -0.47, 6.65, 2.20, 1.54, 6.86, repro,
2013-12-04,-3.35, -0.44, -0.66, 2.15, 1.54, 6.83, repro,
2013-12-05,0.02, 0.76, 7.42, 2.20, 1.54, 6.84, repro,
2013-12-06,2.42, 0.28, 5.07, 2.20, 1.53, 6.83, repro,
2013-12-07,3.08, -1.44, 10.73, 2.09, 1.51, 6.74, repro,
2013-12-08,1.78, -2.25, -4.62, 2.07, 1.50, 6.67, repro,
2013-12-09,-0.70, -0.52, 7.14, 2.07, 1.50, 6.67, repro,
2013-12-10,3.23, -1.47, 2.04, 2.12, 1.52, 6.75, repro,
2013-12-11,3.19, -0.63, -0.96, 2.08, 1.50, 6.67, repro,
2013-12-12,2.26, -1.44, -4.74, 2.16, 1.51, 6.85, repro,
2013-12-13,3.18, -1.40, 3.25, 2.09, 1.50, 6.67, repro,
2013-12-14,2.51, -0.01, -0.07, 2.08, 1.51, 6.71, repro,
2013-12-15,2.02, -1.51, 3.68, 2.08, 1.51, 6.70, repro,
2013-12-16,0.93, -0.40, 3.84, 2.10, 1.51, 6.72, repro,
2013-12-17,2.18, 0.06, 5.00, 2.19, 1.55, 6.87, repro,
2013-12-18,3.56, 0.21, 2.90, 2.16, 1.53, 6.83, repro,
2013-12-19,0.96, -1.69, 9.41, 2.27, 1.60, 7.02, repro,
2013-12-20,3.63, -3.13, -0.35, 2.15, 1.55, 6.81, repro,
2013-12-21,2.43, -1.43, -4.11, 2.21, 1.55, 6.93, repro,
2013-12-22,3.58, -3.48, -2.38, 2.19, 1.56, 6.91, repro,
2013-12-23,0.22, 0.60, -7.45, 2.18, 1.54, 6.91, repro,
2013-12-24,-0.53, -0.73, -0.02, 2.16, 1.54, 6.82, repro,
2013-12-25,0.62, 0.45, -7.88, 2.26, 1.64, 7.27, repro,
2013-12-26,0.25, -1.97, -7.95, 2.15, 1.53, 6.81, repro,
2013-12-27,3.81, -2.24, -6.52, 2.17, 1.53, 6.84, repro,
2013-12-28,1.81, -1.79, -0.27, 2.24, 1.58, 7.03, repro,
2013-12-29,5.02, -2.24, -19.24, 2.24, 1.58, 7.00, repro,
2013-12-30,2.49, -1.04, -3.84, 2.23, 1.58, 7.03, repro,
2013-12-31,3.55, -2.34, -9.80, 2.18, 1.56, 6.90, repro,
2014-01-01,3.28, -0.68, -12.90, 2.24, 1.60, 7.13, repro,
2014-01-02,4.64, -3.54, -12.19, 2.18, 1.55, 6.86, repro,
2014-01-03,4.12, -2.63, -2.54, 2.24, 1.61, 7.25, repro,
2014-01-04,2.52, -1.85, 6.68, 2.13, 1.52, 6.79, repro,
2014-01-05,0.54, -1.97, -1.10, 2.18, 1.54, 6.92, repro,
2014-01-06,1.45, -0.62, -0.65, 2.18, 1.54, 6.92, repro,
2014-01-07,4.11, 0.91, 0.98, 2.21, 1.53, 6.94, repro,
2014-01-08,2.50, -2.05, -0.70, 2.13, 1.52, 6.83, repro,
2014-01-09,1.71, -2.19, -6.97, 2.18, 1.55, 6.94, repro,
2014-01-10,3.44, 0.55, 2.55, 2.20, 1.58, 7.08, repro,
2014-01-11,1.35, 1.81, 0.51, 2.17, 1.55, 6.90, repro,
2014-01-12,3.67, 0.33, -0.63, 2.18, 1.54, 6.90, repro,
2014-01-13,3.56, -2.14, 3.23, 2.19, 1.56, 6.91, repro,
2014-01-14,2.96, -1.56, 4.72, 2.14, 1.55, 6.82, repro,
2014-01-15,2.66, -2.33, 7.29, 2.17, 1.58, 7.02, repro,
2014-01-16,2.33, -1.47, 3.31, 2.16, 1.57, 6.94, repro,
2014-01-17,-1.00, -1.71, 10.29, 2.25, 1.61, 7.19, repro,
2014-01-18,1.21, -2.27, 5.32, 2.14, 1.53, 6.78, repro,
2014-01-19,0.46, -1.40, 6.46, 2.27, 1.63, 7.24, repro,
2014-01-20,-0.27, -1.77, 7.20, 2.18, 1.56, 6.93, repro,
2014-01-21,0.29, -1.15, 5.21, 2.11, 1.53, 6.79, repro,
2014-01-22,-1.44, -1.21, 1.66, 2.16, 1.58, 6.96, repro,
2014-01-23,2.18, -1.36, 9.76, 2.21, 1.59, 7.04, repro,
2014-01-24,0.46, -0.85, 6.82, 2.20, 1.56, 6.98, repro,
2014-01-25,0.71, 0.85, 12.30, 2.20, 1.57, 6.98, repro,
2014-01-26,-1.18, -2.00, 8.74, 2.27, 1.59, 7.10, repro,
2014-01-27,0.63, -1.95, 2.21, 2.14, 1.53, 6.81, repro,
2014-01-28,-0.56, -1.95, 6.47, 2.13, 1.53, 6.77, repro,
2014-01-29,1.65, -3.26, 4.62, 2.15, 1.53, 6.78, repro,
2014-01-30,0.59, -2.48, 8.43, 2.15, 1.52, 6.78, repro,
2014-01-31,-1.36, -0.02, 9.23, 2.15, 1.53, 6.79, repro,
2014-02-01,0.52, -4.02, 0.76, 2.21, 1.55, 6.97, repro,
2014-02-02,0.28, -1.24, 4.87, 2.21, 1.58, 6.99, repro,
2014-02-03,1.92, -1.85, 1.92, 2.30, 1.59, 7.09, repro,
2014-02-04,-0.22, -1.75, 2.29, 2.16, 1.55, 6.89, repro,
2014-02-05,0.76, -0.50, -6.88, 2.18, 1.54, 6.82, repro,
2014-02-06,0.50, 0.32, 0.11, 2.14, 1.53, 6.81, repro,
2014-02-07,0.74, -1.47, -3.62, 2.15, 1.57, 6.89, repro,
2014-02-08,1.25, -0.80, 6.60, 2.13, 1.52, 6.73, repro,
2014-02-09,1.29, -2.30, -0.59, 2.15, 1.55, 6.89, repro,
2014-02-10,0.09, 0.07, 2.91, 2.18, 1.56, 6.98, repro,
2014-02-11,1.50, 0.02, 1.53, 2.18, 1.56, 6.91, repro,
2014-02-12,1.65, -0.57, 5.42, 2.12, 1.52, 6.75, repro,
2014-02-13,2.46, -2.46, 5.13, 2.13, 1.52, 6.76, repro,
2014-02-14,0.98, -2.43, 3.73, 2.35, 1.65, 7.33, repro,
2014-02-15,2.09, -2.86, 7.44, 2.50, 1.76, 7.97, repro,
2014-02-16,-1.06, -2.68, 6.81, 2.33, 1.59, 7.10, repro,
2014-02-17,-2.17, -2.41, 11.79, 2.14, 1.53, 6.78, repro,
2014-02-18,-1.17, -2.08, 5.60, 2.21, 1.58, 7.03, repro,
2014-02-19,1.82, 0.28, 8.88, 2.20, 1.56, 6.95, repro,
2014-02-20,0.77, -6.76, 1.04, 2.15, 1.53, 6.76, repro,
2014-02-21,3.04, 1.48, 10.91, 2.15, 1.54, 6.81, repro,
2014-02-22,-0.21, -3.58, 7.77, 2.18, 1.55, 6.86, repro,
2014-02-23,-0.84, -2.83, 2.26, 2.31, 1.60, 7.36, repro,
2014-02-24,1.46, -3.41, 5.40, 2.13, 1.52, 6.74, repro,
2014-02-25,-0.71, 1.09, -3.11, 2.16, 1.56, 6.91, repro,
2014-02-26,-0.89, -1.54, 6.40, 2.17, 1.57, 6.89, repro,
2014-02-27,-0.55, -0.65, 1.83, 2.23, 1.59, 6.97, repro,
2014-02-28,1.58, -1.49, 0.05, 2.31, 1.65, 7.29, repro,
2014-03-01,2.45, -5.04, -4.64, 2.19, 1.54, 6.96, repro,
2014-03-02,-1.08, -1.32, 13.19, 2.12, 1.53, 6.76, repro,
2014-03-03,-0.28, -0.93, 10.19, 2.22, 1.60, 7.13, repro,
2014-03-04,-0.71, -1.73, 2.38, 2.20, 1.59, 7.04, repro,
2014-03-05,0.56, -3.49, -0.79, 2.18, 1.58, 7.01, repro,
2014-03-06,-1.13, 0.57, 4.94, 2.16, 1.53, 6.84, repro,
2014-03-07,0.58, -1.80, 10.92, 2.31, 1.64, 7.21, repro,
2014-03-08,-0.01, 0.51, 11.63, 2.27, 1.59, 7.04, repro,
2014-03-09,2.13, 1.59, 5.75, 2.17, 1.54, 6.82, repro,
2014-03-10,1.80, 0.73, 3.59, 2.15, 1.53, 6.78, repro,
2014-03-11,0.92, 1.03, 5.08, 2.19, 1.59, 6.95, repro,
2014-03-12,-1.70, -0.80, 6.65, 2.16, 1.56, 6.89, repro,
2014-03-13,1.05, 0.60, 8.49, 2.18, 1.54, 6.86, repro,
2014-03-14,0.72, 1.21, 7.75, 2.18, 1.56, 6.94, repro,
2014-03-15,0.50, 0.32, 4.22, 2.18, 1.54, 6.86, repro,
2014-03-16,-0.41, 0.41, 11.67, 2.13, 1.51, 6.74, repro,
2014-03-17,0.19, -1.56, 8.43, 2.12, 1.51, 6.72, repro,
2014-03-18,-0.88, 2.06, 4.64, 2.14, 1.52, 6.78, repro,
2014-03-19,1.36, -0.23, 3.11, 2.16, 1.54, 6.85, repro,
2014-03-20,-1.69, -1.03, 6.19, 2.82, 2.04, 8.96, repro,
2014-03-21,-1.90, 0.34, 20.30, 2.12, 1.51, 6.74, repro,
2014-03-22,2.30, -0.49, 10.25, 2.13, 1.51, 6.74, repro,
2014-03-23,1.20, -0.70, 4.19, 2.15, 1.51, 6.77, repro,
2014-03-24,-0.50, -0.69, 4.25, 2.15, 1.51, 6.73, repro,
2014-03-25,1.01, -1.81, -1.06, 2.15, 1.52, 6.74, repro,
2014-03-26,0.08, -0.76, 3.40, 2.13, 1.51, 6.71, repro,
2014-03-27,-0.70, -1.53, 10.94, 2.18, 1.57, 6.95, repro,
2014-03-28,1.43, -1.89, -0.55, 2.16, 1.55, 6.86, repro,
2014-03-29,3.52, 0.52, -0.95, 2.18, 1.56, 7.00, repro,
2014-03-30,0.79, -1.57, 2.84, 2.18, 1.54, 6.89, repro,
2014-03-31,2.73, -0.55, -0.00, 2.19, 1.53, 6.86, repro,
2014-04-01,1.58, -1.19, -9.70, 2.21, 1.58, 7.01, repro,
2014-04-02,1.19, -2.45, -1.06, 2.17, 1.55, 6.85, repro,
2014-04-03,2.99, -1.47, 0.24, 2.22, 1.55, 6.94, repro,
2014-04-04,1.04, 0.02, 2.72, 2.24, 1.59, 7.07, repro,
2014-04-05,2.47, 0.13, 2.06, 2.20, 1.54, 6.89, repro,
2014-04-06,-1.02, -0.91, 4.80, 2.24, 1.56, 6.98, repro,
2014-04-07,0.47, -1.26, 0.34, 2.18, 1.53, 6.83, repro,
2014-04-08,1.92, -0.60, 2.14, 2.18, 1.53, 6.86, repro,
2014-04-09,-1.20, -0.28, 6.86, 2.19, 1.54, 6.87, repro,
2014-04-10,1.96, 0.35, 5.36, 2.26, 1.57, 7.02, repro,
2014-04-11,0.90, 0.20, 16.62, 2.28, 1.60, 7.13, repro,
2014-04-12,2.44, -2.81, -0.49, 2.20, 1.56, 6.98, repro,
2014-04-13,1.60, -2.09, 1.50, 2.20, 1.54, 6.92, repro,
2014-04-14,1.95, -1.95, 2.85, 2.21, 1.55, 6.98, repro,
2014-04-15,4.06, -2.26, 0.70, 2.22, 1.61, 7.23, repro,
2014-04-16,0.81, 0.22, 1.22, 2.28, 1.71, 7.58, repro,
2014-04-17,-1.44, -4.02, -3.15, 2.19, 1.55, 6.96, repro,
2014-04-18,-0.10, -2.34, 0.31, 2.20, 1.59, 7.05, repro,
2014-04-19,1.79, -1.31, 6.99, 2.20, 1.56, 6.99, repro,
2014-04-20,2.52, 0.69, 8.07, 2.25, 1.60, 7.08, repro,
2014-04-21,2.54, -0.91, 9.86, 2.26, 1.58, 7.01, repro,
2014-04-22,0.74, -1.02, 10.17, 2.21, 1.56, 6.95, repro,
2014-04-23,-0.64, -0.94, 3.59, 2.23, 1.59, 7.09, repro,
2014-04-24,-1.16, -0.80, 9.36, 2.28, 1.57, 7.01, repro,
2014-04-25,1.10, -2.35, 14.48, 2.17, 1.53, 6.88, repro,
2014-04-26,0.41, -0.60, 10.69, 2.18, 1.54, 6.89, repro,
2014-04-27,0.53, -3.06, 7.91, 2.17, 1.53, 6.83, repro,
2014-04-28,0.20, -3.52, 3.35, 2.21, 1.56, 6.95, repro,
2014-04-29,0.94, -4.50, 7.17, 2.19, 1.54, 6.85, repro,
2014-04-30,1.44, -2.29, 5.29, 2.29, 1.61, 7.15, repro,
2014-05-01,0.99, -0.73, 9.57, 2.16, 1.53, 6.84, repro,
2014-05-02,1.16, -0.03, 7.87, 2.17, 1.53, 6.83, repro,
2014-05-03,0.58, -1.88, 16.10, 2.17, 1.54, 6.86, repro,
2014-05-04,1.08, -1.10, 10.15, 2.18, 1.58, 7.05, repro,
2014-05-05,1.47, -1.79, 9.23, 2.13, 1.52, 6.73, repro,
2014-05-06,1.90, 4.21, 5.08, 2.14, 1.52, 6.74, repro,
2014-05-07,0.83, -1.87, 3.07, 2.15, 1.56, 6.90, repro,
2014-05-08,3.13, -1.48, 4.01, 2.22, 1.59, 7.04, repro,
2014-05-09,2.20, -1.73, 5.25, 2.20, 1.58, 6.99, repro,
2014-05-10,0.09, -1.46, 6.28, 2.16, 1.53, 6.83, repro,
2014-05-11,0.03, -1.88, 7.18, 2.17, 1.54, 6.85, repro,
2014-05-12,2.16, -1.72, 4.50, 2.24, 1.56, 6.98, repro,
2014-05-13,0.75, -2.57, 2.67, 2.17, 1.54, 6.88, repro,
2014-05-15,-0.79, -1.78, 5.08, 2.24, 1.61, 7.07, repro,
2014-05-16,1.01, 0.06, 2.95, 2.16, 1.53, 6.82, repro,
2014-05-17,0.64, -1.03, 7.25, 2.16, 1.54, 6.85, repro,
2014-05-18,1.62, -2.79, 2.82, 2.14, 1.52, 6.77, repro,
2014-05-19,1.40, -2.42, 4.45, 2.15, 1.52, 6.83, repro,
2014-05-20,1.55, -1.90, 5.77, 2.19, 1.55, 6.98, repro,
2014-05-21,1.98, -0.06, 3.46, 2.16, 1.52, 6.79, repro,
2014-05-22,2.35, -0.49, 3.14, 2.15, 1.51, 6.77, repro,
2014-05-23,0.40, -1.51, 8.56, 2.12, 1.50, 6.71, repro,
2014-05-24,1.08, -0.55, 9.54, 2.14, 1.51, 6.76, repro,
2014-05-25,0.41, -1.06, 10.97, 2.14, 1.50, 6.72, repro,
2014-05-26,2.27, -2.15, 9.30, 2.13, 1.49, 6.65, repro,
2014-05-27,0.97, -2.31, 10.45, 2.16, 1.52, 6.82, repro,
2014-05-28,3.85, -2.10, 4.72, 2.17, 1.53, 6.88, repro,
2014-05-29,1.46, -0.27, 8.26, 2.21, 1.60, 7.11, repro,
2014-05-30,1.85, -0.82, 7.74, 2.18, 1.57, 6.95, repro,
2014-05-31,2.70, -1.95, 11.43, 2.15, 1.52, 6.80, repro,
2014-06-01,0.85, -1.22, 13.56, 2.14, 1.52, 6.77, repro,
2014-06-02,1.94, -0.44, 9.77, 2.16, 1.53, 6.87, repro,
2014-06-03,3.47, -0.73, 2.94, 2.17, 1.54, 6.90, repro,
2014-06-04,1.86, -1.74, 6.37, 2.17, 1.55, 6.91, repro,
2014-06-05,3.29, -1.65, 17.04, 2.22, 1.59, 7.00, repro,
2014-06-06,2.57, -2.66, 12.89, 2.16, 1.54, 6.94, repro,
2014-06-07,1.99, -2.30, 5.81, 2.25, 1.57, 7.16, repro,
2014-06-08,3.45, -2.22, 16.94, 2.20, 1.54, 6.99, repro,
2014-06-09,1.80, -1.71, 9.92, 2.21, 1.56, 7.03, repro,
2014-06-10,2.19, -2.92, 11.01, 2.16, 1.53, 6.85, repro,
2014-06-11,3.60, -2.62, 9.69, 2.16, 1.53, 6.85, repro,
2014-06-12,2.76, -5.09, 12.24, 2.21, 1.58, 7.13, repro,
2014-06-13,2.23, -2.63, 4.52, 2.19, 1.57, 7.05, repro,
2014-06-14,2.78, -2.57, 12.01, 2.15, 1.50, 6.72, repro,
2014-06-15,2.64, -3.20, 5.95, 2.18, 1.53, 6.92, repro,
2014-06-16,2.39, -1.76, 8.05, 2.16, 1.53, 6.88, repro,
2014-06-17,2.06, -1.15, 7.07, 2.16, 1.51, 6.81, repro,
2014-06-18,2.19, -2.14, 7.03, 2.17, 1.53, 6.82, repro,
2014-06-19,0.41, -1.76, 8.71, 2.16, 1.51, 6.79, repro,
2014-06-20,-2.69, -0.06, 9.35, 2.15, 1.50, 6.73, repro,
2014-06-21,-0.26, -1.77, 5.70, 2.16, 1.53, 6.82, repro,
2014-06-22,-1.04, -1.88, 8.09, 2.13, 1.51, 6.75, repro,
2014-06-23,1.03, -1.13, 8.22, 2.11, 1.49, 6.58, repro,
2014-06-24,-0.37, -2.11, 8.62, 2.15, 1.51, 6.71, repro,
2014-06-25,-1.81, 0.48, 13.57, 2.14, 1.51, 6.75, repro,
2014-06-26,0.68, -2.26, 14.35, 2.17, 1.52, 6.82, repro,
2014-06-27,-0.51, -4.74, 5.85, 2.14, 1.51, 6.76, repro,
2014-06-28,-0.35, -3.02, 7.97, 2.09, 1.48, 6.57, repro,
2014-06-29,0.49, -3.00, 10.62, 2.11, 1.47, 6.52, repro,
2014-06-30,0.90, -1.49, 14.76, 2.13, 1.50, 6.72, repro,
2014-07-01,0.08, -0.69, 10.81, 2.23, 1.54, 6.97, repro,
2014-07-02,1.29, -0.02, -0.29, 2.17, 1.51, 6.86, repro,
2014-07-03,-0.55, -1.52, -1.55, 2.15, 1.50, 6.77, repro,
2014-07-04,-2.84, 0.80, -0.08, 2.13, 1.49, 6.65, repro,
2014-07-05,1.22, -2.89, 1.70, 2.11, 1.47, 6.59, repro,
2014-07-06,-1.34, -2.36, 3.39, 2.16, 1.50, 6.76, repro,
2014-07-07,-3.05, -3.39, 9.99, 2.14, 1.49, 6.72, repro,
2014-07-08,-1.36, -1.55, -10.44, 2.14, 1.50, 6.76, repro,
2014-07-09,-1.57, -2.85, 15.45, 2.15, 1.54, 6.84, repro,
2014-07-10,-2.28, -0.22, 12.55, 2.17, 1.51, 6.81, repro,
2014-07-11,-2.79, -0.90, 16.56, 2.17, 1.51, 6.86, repro,
2014-07-12,-2.39, -1.03, 17.78, 2.16, 1.52, 6.86, repro,
2014-07-13,-0.60, 1.12, 6.69, 2.13, 1.49, 6.73, repro,
2014-07-14,-1.87, 2.74, 15.69, 2.08, 1.46, 6.52, repro,
2014-07-15,-1.49, -1.91, 13.43, 2.10, 1.46, 6.53, repro,
2014-07-16,-2.76, 0.97, 3.44, 2.12, 1.47, 6.57, repro,
2014-07-17,-1.67, -3.31, 0.96, 2.16, 1.51, 6.82, repro,
2014-07-18,-0.03, -1.46, 8.14, 2.22, 1.56, 7.05, repro,
2014-07-19,-2.25, 0.27, 8.62, 2.62, 1.87, 8.05, repro,
2014-07-20,0.19, 0.89, 6.68, 2.08, 1.45, 6.53, repro,
2014-07-21,-1.50, -0.83, 11.65, 2.13, 1.48, 6.67, repro,
2014-07-22,-2.76, -0.25, 2.69, 2.14, 1.50, 6.76, repro,
2014-07-23,-1.68, 0.22, 8.71, 2.15, 1.51, 6.80, repro,
2014-07-24,-0.94, -1.32, 24.57, 2.12, 1.50, 6.73, repro,
2014-07-25,0.09, 2.97, 17.96, 2.24, 1.55, 7.00, repro,
2014-07-26,-1.32, 0.14, 8.64, 2.18, 1.56, 6.96, repro,
2014-07-27,-2.39, 0.31, 13.96, 2.14, 1.50, 6.69, repro,
2014-07-28,-1.87, -1.19, 9.64, 2.16, 1.51, 6.79, repro,
2014-07-29,-2.92, 1.23, 3.45, 2.18, 1.53, 6.95, repro,
2014-07-30,-2.46, 0.03, 4.72, 2.12, 1.50, 6.70, repro,
2014-07-31,-2.11, 3.03, 16.44, 2.10, 1.49, 6.63, repro,
2014-08-01,-5.11, 0.70, 12.21, 2.19, 1.54, 6.93, repro,
2014-08-02,-2.42, 1.78, 11.89, 2.21, 1.56, 6.96, repro,
2014-08-03,0.06, -0.34, -0.46, 2.21, 1.54, 6.97, repro,
2014-08-04,-1.51, 2.28, 10.25, 2.11, 1.50, 6.69, repro,
2014-08-05,0.44, 0.61, 5.00, 2.10, 1.48, 6.64, repro,
2014-08-06,1.07, 0.19, 6.26, 2.11, 1.49, 6.61, repro,
2014-08-07,0.12, -0.11, 14.21, 2.15, 1.51, 6.70, repro,
2014-08-08,1.45, -0.91, 1.54, 2.17, 1.54, 6.85, repro,
2014-08-09,0.13, -1.03, 12.49, 2.16, 1.54, 6.86, repro,
2014-08-10,-1.39, 0.17, 7.10, 2.12, 1.50, 6.69, repro,
2014-08-11,0.94, -0.80, 12.18, 2.11, 1.48, 6.59, repro,
2014-08-12,-3.04, -2.34, 9.46, 2.14, 1.51, 6.73, repro,
2014-08-13,-1.19, -0.75, 10.97, 2.12, 1.49, 6.63, repro,
2014-08-14,-1.36, -2.01, 10.25, 2.16, 1.53, 6.85, repro,
2014-08-15,-0.53, -2.37, 13.41, 2.17, 1.53, 6.85, repro,
2014-08-16,1.08, 1.35, 9.23, 2.11, 1.49, 6.61, repro,
2014-08-17,-0.88, -1.23, 12.89, 2.11, 1.49, 6.61, repro,
2014-08-18,-2.45, -0.12, 10.12, 2.16, 1.53, 6.82, repro,
2014-08-19,-0.53, -0.17, 13.83, 2.30, 1.68, 7.40, repro,
2014-08-20,0.62, -1.10, 12.62, 2.16, 1.59, 7.01, repro,
2014-08-21,0.49, 0.19, 15.65, 2.41, 1.63, 7.60, repro,
2014-08-22,0.12, -1.34, 10.87, 2.14, 1.53, 6.74, repro,
2014-08-23,-1.79, 0.56, 3.51, 2.14, 1.52, 6.73, repro,
2014-08-24,-2.40, -0.36, 5.48, 2.13, 1.53, 6.77, repro,
2014-08-25,-1.51, 0.10, 10.93, 2.14, 1.53, 6.79, repro,
2014-08-26,-0.93, 0.25, 6.09, 2.11, 1.53, 6.74, repro,
2014-08-27,-1.52, 0.31, 6.73, 2.17, 1.54, 6.85, repro,
2014-08-28,-2.05, 1.13, 5.78, 2.20, 1.56, 7.02, repro,
2014-08-29,-1.63, -1.66, 12.15, 2.14, 1.53, 6.76, repro,
2014-08-30,-0.18, 0.15, 14.02, 2.13, 1.52, 6.76, repro,
2014-08-31,-0.27, 2.07, 16.92, 2.16, 1.54, 6.87, repro,
2014-09-01,-0.84, -0.80, 9.65, 2.12, 1.53, 6.74, repro,
2014-09-02,0.83, -0.23, 9.49, 2.14, 1.51, 6.72, repro,
2014-09-03,0.79, -0.22, 14.82, 2.15, 1.53, 6.79, repro,
2014-09-04,-0.53, 0.14, 9.94, 2.25, 1.67, 7.33, repro,
2014-09-05,-1.66, 0.27, 8.12, 2.19, 1.56, 6.89, repro,
2014-09-06,2.24, 0.44, 1.60, 2.09, 1.50, 6.64, repro,
2014-09-07,0.54, -1.16, -1.26, 2.79, 2.03, 8.67, repro,
2014-09-08,0.37, -1.41, -1.79, 2.55, 1.86, 7.92, repro,
2014-09-09,0.62, -1.85, 5.36, 2.72, 2.04, 8.68, repro,
2014-09-10,-0.98, -0.80, 12.89, 2.12, 1.54, 6.73, repro,
2014-09-11,1.99, -1.03, 2.29, 2.09, 1.49, 6.56, repro,
2014-09-12,-0.63, -0.51, 6.25, 2.08, 1.52, 6.65, repro,
2014-09-13,2.23, -2.29, 6.13, 2.09, 1.52, 6.65, repro,
