PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC45
Station name,SitkinakIsAK2006
Begin Date, 2006-06-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 56.5644543025 North Latitude, -154.1809625627 East Longitude, 451.06660 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-27,0.40, -0.21, -2.00, 2.25, 1.50, 7.05, repro,
2016-05-28,1.17, 0.06, -5.41, 2.21, 1.46, 6.92, repro,
2016-05-29,0.02, 0.67, -3.11, 2.20, 1.46, 6.97, repro,
2016-05-30,0.72, 0.18, -2.56, 2.20, 1.46, 6.97, repro,
2016-05-31,1.50, -1.23, -0.26, 2.20, 1.45, 6.91, repro,
2016-06-01,1.31, -2.01, 1.04, 2.20, 1.45, 6.90, repro,
2016-06-02,1.82, -0.96, 0.00, 2.21, 1.46, 6.92, repro,
2016-06-03,0.89, -0.28, 2.33, 2.21, 1.46, 6.97, repro,
2016-06-04,-0.46, 0.09, -5.48, 2.20, 1.47, 6.99, repro,
2016-06-05,1.44, -1.00, -4.35, 2.20, 1.46, 6.94, repro,
2016-06-06,1.76, -0.55, 0.34, 2.20, 1.46, 6.92, repro,
2016-06-07,0.69, -0.08, 0.56, 2.22, 1.46, 6.95, repro,
2016-06-08,1.16, 0.36, 1.79, 2.20, 1.46, 6.91, repro,
2016-06-09,0.54, -0.50, 2.76, 2.24, 1.50, 7.02, repro,
2016-06-10,1.27, -0.48, 4.43, 2.21, 1.46, 7.00, repro,
2016-06-11,1.93, -0.02, -0.81, 2.22, 1.46, 6.97, repro,
2016-06-12,0.77, -0.30, 0.52, 2.21, 1.47, 6.96, repro,
2016-06-13,4.93, -1.12, -9.71, 2.20, 1.46, 6.90, repro,
2016-06-14,3.87, 0.37, -0.59, 2.19, 1.45, 6.88, repro,
2016-06-15,0.51, 1.05, 7.44, 2.20, 1.46, 6.94, repro,
2016-06-16,0.44, 0.33, 4.71, 2.45, 1.68, 7.79, repro,
2016-06-17,3.37, -0.59, 1.26, 2.21, 1.47, 6.97, repro,
2016-06-18,1.73, 0.54, 7.30, 2.20, 1.46, 6.94, repro,
2016-06-19,0.74, -1.73, 5.98, 2.20, 1.45, 6.92, repro,
2016-06-20,0.63, 0.08, 2.67, 2.20, 1.45, 6.91, repro,
2016-06-21,0.36, -0.29, 13.70, 2.19, 1.45, 6.88, repro,
2016-06-22,0.21, -0.49, 2.28, 2.29, 1.54, 7.38, repro,
2016-06-23,1.01, -0.28, 1.61, 2.21, 1.47, 6.99, repro,
2016-06-24,-1.60, 0.73, 5.53, 2.25, 1.51, 7.06, repro,
2016-06-25,0.70, -0.75, 4.44, 2.19, 1.46, 6.92, repro,
2016-06-26,1.23, -0.45, 2.62, 2.19, 1.45, 6.86, repro,
2016-06-27,1.96, -0.60, -3.22, 2.20, 1.45, 6.92, repro,
2016-06-28,2.33, -0.03, -0.56, 2.21, 1.46, 6.93, repro,
2016-06-29,2.76, -0.72, -4.10, 2.21, 1.47, 6.98, repro,
2016-06-30,1.81, -1.11, -8.87, 2.18, 1.45, 6.90, repro,
2016-07-01,1.25, -1.11, -4.07, 2.19, 1.46, 6.92, repro,
2016-07-02,2.86, -1.86, -5.25, 2.18, 1.44, 6.83, repro,
2016-07-03,2.62, 0.18, 7.60, 2.25, 1.49, 7.23, repro,
2016-07-04,1.65, -0.38, -3.24, 2.23, 1.50, 7.23, repro,
2016-07-05,0.78, -0.16, 3.33, 2.19, 1.47, 6.94, repro,
2016-07-06,0.33, -1.10, -0.93, 2.19, 1.46, 6.96, repro,
2016-07-07,1.36, 1.18, -4.30, 2.19, 1.45, 6.90, repro,
2016-07-08,-2.73, 0.32, 0.87, 2.23, 1.49, 7.22, repro,
2016-07-09,0.82, 0.34, -0.42, 2.23, 1.46, 7.01, repro,
2016-07-10,4.15, -0.11, 0.69, 2.20, 1.46, 6.95, repro,
2016-07-11,0.79, 3.34, -10.74, 2.19, 1.46, 6.94, repro,
2016-07-12,2.71, 0.53, -6.75, 2.18, 1.45, 6.91, repro,
2016-07-13,2.03, -1.49, 2.00, 2.18, 1.44, 6.84, repro,
2016-07-14,4.29, -3.95, 2.03, 2.21, 1.46, 6.93, repro,
2016-07-15,4.52, -0.93, 4.09, 2.24, 1.48, 7.01, repro,
2016-07-16,2.17, -1.63, 3.00, 2.20, 1.47, 7.00, repro,
2016-07-17,1.62, 0.10, 1.57, 2.19, 1.46, 6.95, repro,
2016-07-18,-1.04, 1.04, -4.93, 2.19, 1.46, 6.93, repro,
2016-07-19,5.20, -2.50, -11.60, 2.19, 1.45, 6.90, repro,
2016-07-20,2.08, 1.00, 2.04, 2.30, 1.53, 7.31, repro,
2016-07-21,-2.23, 0.91, 11.88, 2.20, 1.47, 7.02, repro,
2016-07-22,0.06, -2.90, 8.17, 2.29, 1.54, 7.19, repro,
2016-07-23,2.50, -1.81, 9.45, 2.19, 1.45, 6.95, repro,
2016-07-24,2.09, -0.70, 2.69, 2.19, 1.46, 6.95, repro,
2016-07-25,0.65, -0.05, 8.64, 2.20, 1.46, 6.97, repro,
2016-07-26,1.22, -0.32, 3.61, 2.28, 1.48, 7.09, repro,
2016-07-27,-0.12, -0.83, 7.10, 2.33, 1.53, 7.26, repro,
2016-07-28,-1.46, 1.15, 8.38, 2.19, 1.45, 6.93, repro,
2016-07-29,-0.13, 0.18, 2.71, 2.19, 1.48, 7.13, repro,
2016-07-30,0.93, -0.14, 3.35, 2.18, 1.46, 6.97, repro,
2016-07-31,1.64, 0.09, 5.09, 2.20, 1.46, 6.95, repro,
2016-08-01,0.58, -0.04, 6.76, 2.19, 1.45, 6.88, repro,
2016-08-02,0.48, -0.59, 2.81, 2.18, 1.46, 6.91, repro,
2016-08-03,-0.14, 0.92, -1.44, 2.20, 1.47, 6.97, repro,
2016-08-04,-1.10, -0.78, -9.92, 2.20, 1.46, 6.95, repro,
2016-08-05,-0.87, -0.48, 2.81, 2.21, 1.46, 6.99, repro,
2016-08-06,0.12, -0.82, 8.07, 2.26, 1.49, 7.08, repro,
2016-08-07,-1.14, -0.89, 7.06, 2.19, 1.46, 6.93, repro,
2016-08-08,-0.64, -0.04, 12.95, 2.19, 1.46, 6.93, repro,
2016-08-09,-0.33, -0.98, 5.28, 2.19, 1.46, 6.99, repro,
2016-08-10,-0.97, 0.45, 8.13, 2.20, 1.46, 6.96, repro,
2016-08-11,-0.40, -0.10, 1.32, 2.20, 1.45, 6.94, repro,
2016-08-12,-0.13, -0.40, 3.17, 2.19, 1.47, 6.93, repro,
2016-08-13,-0.36, -0.60, 6.81, 2.19, 1.46, 6.93, repro,
2016-08-14,-0.98, 0.04, 4.96, 2.19, 1.46, 6.91, repro,
2016-08-15,-1.53, -0.80, 5.05, 2.20, 1.46, 6.96, repro,
2016-08-16,-0.14, -1.37, 3.15, 2.24, 1.49, 7.18, repro,
2016-08-17,5.50, -4.28, 5.68, 2.26, 1.50, 7.27, repro,
2016-08-18,0.67, -0.57, 2.02, 2.19, 1.47, 6.94, repro,
2016-08-19,1.04, 0.39, -2.12, 2.22, 1.50, 7.03, repro,
2016-08-20,-1.42, 0.04, -0.34, 2.19, 1.45, 6.90, repro,
2016-08-21,-0.06, 0.40, 3.10, 2.20, 1.46, 6.96, repro,
2016-08-22,0.36, 0.62, 5.98, 2.25, 1.50, 7.11, repro,
2016-08-23,0.33, -0.21, 6.78, 2.19, 1.46, 6.96, repro,
2016-08-24,-0.89, -0.30, 0.42, 2.17, 1.45, 6.88, repro,
2016-08-25,0.59, -0.87, -0.71, 2.19, 1.46, 6.96, repro,
2016-08-26,-1.45, -0.87, -4.02, 2.29, 1.51, 7.12, repro,
2016-08-27,-4.29, 2.27, 5.21, 2.22, 1.46, 7.02, repro,
2016-08-28,-0.25, 0.05, 11.79, 2.21, 1.47, 7.00, repro,
2016-08-29,-1.86, 0.59, 2.14, 2.21, 1.48, 7.07, repro,
2016-08-30,-3.41, 1.28, 8.48, 2.18, 1.46, 6.93, repro,
2016-08-31,-0.25, 0.31, 1.47, 2.18, 1.47, 6.93, repro,
2016-09-01,-2.36, 0.67, 7.61, 2.19, 1.45, 6.89, repro,
2016-09-02,-0.95, 0.88, -3.87, 2.27, 1.48, 7.10, repro,
2016-09-03,-0.33, 0.13, 1.02, 2.49, 1.65, 8.03, repro,
2016-09-04,-2.39, -0.37, 7.57, 2.83, 1.88, 9.49, repro,
2016-09-05,-0.27, -0.74, 6.23, 3.00, 2.04, 10.28, repro,
2016-09-06,-0.01, -1.09, 14.60, 2.83, 1.86, 9.46, repro,
2016-09-07,-2.22, 1.43, 5.65, 3.08, 1.98, 10.05, repro,
2016-09-08,-0.68, 0.12, 0.65, 3.11, 2.05, 10.43, repro,
2016-09-09,1.64, -0.92, 9.95, 3.18, 2.01, 10.46, repro,
2016-09-10,-2.72, -1.72, 9.81, 3.03, 1.98, 10.36, repro,
2016-09-11,1.33, -3.00, 6.17, 2.90, 1.88, 9.68, repro,
2016-09-12,1.73, 0.79, 9.33, 2.82, 1.86, 9.31, repro,
2016-09-13,-1.91, 1.43, 12.16, 3.01, 1.91, 9.86, repro,
2016-09-14,2.19, -0.17, 13.32, 3.12, 1.97, 10.23, repro,
2016-09-15,1.22, 0.60, 11.64, 3.15, 1.99, 10.06, repro,
2016-09-16,0.77, -0.14, 10.10, 3.34, 2.15, 11.52, repro,
2016-09-17,-0.76, 0.33, 17.33, 3.17, 2.05, 10.80, repro,
2016-09-18,0.60, 3.00, 13.42, 3.25, 2.14, 11.07, repro,
2016-09-19,0.66, 2.03, 6.08, 3.21, 2.04, 10.73, repro,
2016-09-20,3.20, -1.34, 3.87, 3.58, 2.41, 12.78, repro,
2016-09-21,3.66, -0.43, 5.53, 3.07, 2.00, 10.49, repro,
2016-09-22,0.39, 0.66, 9.87, 3.28, 2.10, 10.92, repro,
2016-09-23,0.96, -2.12, 15.89, 3.26, 2.16, 10.85, repro,
2016-09-24,1.21, -0.70, 8.07, 2.96, 2.09, 10.53, repro,
2016-09-25,-2.21, 0.17, 12.79, 3.01, 1.98, 10.12, repro,
2016-09-26,-0.56, 0.64, 25.90, 3.09, 2.02, 10.31, repro,
2016-09-27,1.32, 0.08, 11.98, 3.14, 1.96, 10.21, repro,
2016-09-28,-1.68, -0.13, 9.59, 2.99, 1.95, 9.92, repro,
2016-09-29,-3.48, 1.14, -5.85, 2.98, 2.03, 10.35, repro,
2016-09-30,2.00, -0.42, -5.40, 3.11, 2.04, 10.64, repro,
2016-10-01,1.48, -1.34, 9.82, 3.21, 2.09, 10.74, repro,
2016-10-02,5.02, 0.75, -0.57, 3.02, 1.99, 10.11, repro,
2016-10-03,4.80, -1.72, 4.87, 3.22, 1.99, 10.41, repro,
2016-10-04,-2.55, 2.07, 21.13, 3.03, 2.03, 10.42, repro,
2016-10-05,2.07, 0.01, 1.75, 3.07, 1.99, 10.38, repro,
2016-10-06,2.83, -0.48, 5.44, 3.14, 2.04, 10.67, repro,
2016-10-07,2.73, -1.24, 4.94, 3.16, 2.06, 10.68, repro,
2016-10-08,3.33, -3.86, 10.80, 3.33, 2.13, 10.81, repro,
2016-10-09,2.18, -1.75, 11.37, 3.33, 2.17, 11.26, repro,
2016-10-10,4.95, -0.37, 19.76, 3.39, 2.23, 11.82, repro,
2016-10-11,-2.20, 1.19, 10.95, 3.35, 2.20, 11.51, repro,
2016-10-12,1.93, -1.31, 5.65, 3.50, 2.31, 12.18, repro,
2016-10-13,-0.53, -1.26, 15.47, 3.30, 2.18, 11.37, repro,
2016-10-14,0.44, 0.82, 5.27, 3.13, 2.04, 10.63, repro,
2016-10-15,-1.85, 1.82, 16.88, 3.26, 2.02, 10.67, repro,
2016-10-16,-0.14, -0.19, 9.22, 2.95, 1.88, 9.55, repro,
2016-10-17,-1.16, 1.34, 13.02, 3.07, 2.07, 10.48, repro,
2016-10-18,-0.68, 0.61, 16.33, 3.02, 1.97, 10.16, repro,
2016-10-19,-1.52, -0.27, 3.16, 2.91, 1.89, 9.52, repro,
2016-10-20,-0.28, 0.19, 3.43, 2.95, 1.89, 9.52, repro,
2016-10-21,-1.35, -0.42, 0.83, 3.04, 1.94, 9.91, repro,
2016-10-22,-0.62, -0.09, 0.74, 3.17, 2.05, 10.85, repro,
2016-10-23,3.13, -1.93, -4.91, 2.89, 1.90, 9.53, repro,
2016-10-24,-1.49, -1.25, -0.57, 2.98, 1.96, 9.76, repro,
2016-10-25,1.37, -3.54, -10.21, 2.90, 1.94, 9.66, repro,
2016-10-26,1.84, -2.25, -4.25, 2.53, 1.68, 8.36, repro,
2016-10-27,0.36, -1.32, 3.41, 2.18, 1.46, 6.87, repro,
2016-10-28,0.68, -1.29, -1.49, 2.20, 1.45, 6.87, repro,
2016-10-29,0.34, -1.23, -5.53, 2.23, 1.47, 7.00, repro,
2016-10-30,-0.96, -0.18, 3.51, 2.20, 1.46, 6.91, repro,
2016-10-31,-0.31, -1.55, 2.26, 2.19, 1.46, 6.93, repro,
2016-11-01,-1.83, -1.20, 2.90, 2.20, 1.46, 6.93, repro,
2016-11-02,-1.76, -1.35, -0.18, 2.30, 1.55, 7.43, repro,
2016-11-03,-1.60, -3.47, 5.94, 2.75, 1.82, 8.93, repro,
2016-11-04,-1.64, -1.37, 8.28, 2.24, 1.48, 7.03, repro,
2016-11-05,-0.99, -0.55, 12.21, 2.19, 1.46, 6.91, repro,
2016-11-06,-1.05, -0.62, 10.36, 2.18, 1.46, 6.88, repro,
2016-11-07,-1.22, -0.36, 2.14, 2.19, 1.46, 6.90, repro,
2016-11-08,0.05, -0.11, 4.31, 2.21, 1.46, 6.92, repro,
2016-11-09,-0.32, -0.84, 1.89, 2.21, 1.46, 6.94, repro,
2016-11-10,-1.20, -0.70, 2.17, 2.23, 1.50, 7.04, repro,
2016-11-11,-1.66, -1.04, 7.74, 2.20, 1.46, 6.92, repro,
2016-11-12,1.01, -1.98, 11.82, 2.22, 1.46, 6.93, repro,
2016-11-13,-0.82, -0.60, 11.30, 2.22, 1.46, 6.97, repro,
2016-11-14,-0.30, -2.05, 17.30, 2.23, 1.46, 7.00, repro,
2016-11-15,1.40, -0.17, 1.35, 2.19, 1.46, 6.89, repro,
2016-11-16,-0.06, 0.33, 5.44, 2.19, 1.46, 6.93, repro,
2016-11-17,-0.62, -0.92, -0.77, 2.18, 1.45, 6.88, repro,
2016-11-18,0.03, -0.29, 1.00, 2.19, 1.46, 6.89, repro,
2016-11-19,0.47, -1.00, 8.12, 2.21, 1.46, 6.94, repro,
2016-11-20,0.54, -1.66, 12.80, 2.21, 1.46, 6.93, repro,
2016-11-21,0.64, 0.14, 6.57, 2.18, 1.46, 6.86, repro,
2016-11-22,-0.14, -1.42, 8.12, 2.21, 1.46, 6.92, repro,
2016-11-23,-1.63, -0.93, 4.59, 2.19, 1.45, 6.90, repro,
2016-11-24,-0.91, -0.80, 4.01, 2.20, 1.46, 6.90, repro,
2016-11-25,-0.35, -0.74, 3.34, 2.22, 1.46, 6.96, repro,
2016-11-26,-1.12, -1.80, 1.20, 2.27, 1.49, 7.08, repro,
2016-11-27,-2.61, -0.98, 6.07, 2.28, 1.49, 7.04, repro,
2016-11-28,-0.61, 0.09, 7.27, 2.19, 1.46, 6.94, repro,
2016-11-29,-1.45, 0.43, 9.92, 2.19, 1.45, 6.90, repro,
2016-11-30,-0.24, -0.31, 11.66, 2.22, 1.47, 6.98, repro,
2016-12-01,-1.10, -0.65, 5.25, 2.26, 1.49, 7.06, repro,
2016-12-02,-2.17, -0.54, 6.45, 2.26, 1.50, 7.09, repro,
2016-12-03,-1.97, -0.10, 8.49, 2.19, 1.47, 6.95, repro,
2016-12-04,-1.07, 0.83, 2.77, 2.19, 1.46, 6.93, repro,
2016-12-05,-0.26, 0.78, 1.38, 2.19, 1.45, 6.91, repro,
2016-12-06,-1.96, 1.57, 3.63, 2.20, 1.46, 6.91, repro,
2016-12-07,-3.36, 0.66, 5.04, 2.21, 1.46, 6.93, repro,
2016-12-08,-2.26, -0.73, 1.91, 2.20, 1.47, 6.96, repro,
2016-12-09,1.28, -1.69, 5.47, 2.26, 1.51, 7.14, repro,
2016-12-10,0.16, -1.72, 4.77, 2.19, 1.45, 6.91, repro,
2016-12-11,0.43, -0.31, 3.07, 2.19, 1.45, 6.87, repro,
2016-12-12,1.25, -0.56, 7.70, 2.27, 1.48, 7.05, repro,
2016-12-13,0.32, -0.73, 0.71, 2.25, 1.48, 7.03, repro,
2016-12-14,0.76, -0.72, 3.95, 2.24, 1.48, 7.04, repro,
2016-12-15,0.29, -0.54, -3.91, 2.21, 1.47, 7.00, repro,
2016-12-16,-0.43, -0.39, -4.25, 2.18, 1.44, 6.85, repro,
2016-12-17,-2.58, -0.28, 8.97, 2.19, 1.45, 6.85, repro,
2016-12-18,-1.28, -1.47, 11.44, 2.21, 1.46, 6.94, repro,
2016-12-19,-2.34, -0.91, 16.58, 2.35, 1.55, 7.57, repro,
2016-12-20,-1.72, -0.41, 10.68, 2.21, 1.47, 6.99, repro,
2016-12-21,-2.27, 1.27, 6.27, 2.20, 1.46, 6.93, repro,
2016-12-22,-1.63, 0.16, 8.73, 2.21, 1.45, 6.89, repro,
2016-12-23,-1.48, 0.73, 10.02, 2.20, 1.46, 6.92, repro,
2016-12-24,-1.76, -1.75, 11.18, 2.21, 1.46, 6.94, repro,
2016-12-25,-3.95, -1.47, 11.34, 2.20, 1.47, 6.95, repro,
2016-12-26,-1.25, -0.46, 10.21, 2.20, 1.46, 6.94, repro,
2016-12-27,-1.41, -0.01, 11.11, 2.21, 1.45, 6.91, repro,
2016-12-28,1.32, -2.13, 11.72, 2.19, 1.45, 6.87, repro,
2016-12-29,-0.98, -1.54, 7.58, 2.21, 1.46, 6.94, repro,
2016-12-30,0.70, 0.09, 4.10, 2.21, 1.47, 6.96, repro,
2016-12-31,-0.07, 0.22, 5.75, 2.19, 1.46, 6.94, repro,
2017-01-01,-0.38, -0.30, 4.83, 2.23, 1.48, 7.03, repro,
2017-01-02,-0.09, -0.52, -0.44, 2.21, 1.45, 6.92, repro,
2017-01-03,-0.01, -0.48, -0.76, 2.20, 1.46, 6.95, repro,
2017-01-04,-0.20, 0.43, -4.07, 2.21, 1.45, 6.92, repro,
2017-01-05,-0.70, 0.82, 0.73, 2.19, 1.46, 6.93, repro,
2017-01-06,-3.11, 1.56, -4.12, 2.22, 1.47, 6.98, repro,
2017-01-07,1.00, -0.64, 0.56, 2.21, 1.46, 6.94, repro,
2017-01-08,0.34, -1.25, 8.46, 2.21, 1.47, 6.98, repro,
2017-01-09,1.29, -1.22, 4.69, 2.20, 1.45, 6.93, repro,
2017-01-10,0.29, -0.21, 3.46, 2.20, 1.49, 7.13, repro,
2017-01-11,0.06, -0.14, 5.32, 2.21, 1.47, 6.98, repro,
2017-01-12,-2.47, 1.01, 8.52, 2.20, 1.47, 6.98, repro,
2017-01-13,-1.08, 0.01, 12.18, 2.21, 1.46, 6.97, repro,
2017-01-14,-3.61, 0.11, 16.45, 2.26, 1.48, 7.19, repro,
2017-01-15,-2.60, 0.27, 7.57, 2.20, 1.45, 6.91, repro,
2017-01-16,-2.20, 0.76, 11.16, 2.20, 1.46, 6.96, repro,
2017-01-17,-2.18, 1.10, 12.52, 2.21, 1.49, 7.13, repro,
2017-01-18,-1.69, 1.37, 13.70, 2.23, 1.49, 7.15, repro,
2017-01-19,0.04, 1.42, 8.47, 2.24, 1.50, 7.04, repro,
2017-01-20,1.18, 0.23, 13.35, 2.19, 1.45, 6.87, repro,
2017-01-21,-2.94, 1.25, 13.43, 2.19, 1.46, 6.90, repro,
2017-01-22,-1.64, 2.29, 14.11, 2.21, 1.47, 6.96, repro,
2017-01-23,-0.53, -0.17, 10.66, 2.21, 1.47, 6.98, repro,
2017-01-24,-0.43, -0.16, 13.17, 2.21, 1.47, 6.99, repro,
2017-01-25,1.16, -0.21, 8.67, 2.22, 1.47, 6.95, repro,
2017-01-26,-0.17, 0.19, 4.21, 2.21, 1.46, 6.95, repro,
2017-01-27,-0.55, 0.12, 4.98, 2.21, 1.46, 6.94, repro,
2017-01-28,-1.97, 0.74, -0.27, 2.21, 1.47, 7.00, repro,
2017-01-29,-0.00, 2.08, -2.13, 2.20, 1.47, 6.96, repro,
2017-01-30,-0.27, 0.87, -0.73, 2.19, 1.45, 6.89, repro,
2017-01-31,0.98, 2.15, -4.73, 2.20, 1.45, 6.88, repro,
2017-02-01,-1.42, 1.49, -7.22, 2.20, 1.45, 6.90, repro,
2017-02-02,1.38, -0.69, -9.24, 2.20, 1.46, 6.93, repro,
2017-02-03,2.53, -0.37, -9.74, 2.19, 1.46, 6.95, repro,
2017-02-04,-0.32, 1.14, 0.74, 2.20, 1.46, 6.94, repro,
2017-02-05,0.32, 1.46, 1.33, 2.20, 1.46, 6.93, repro,
2017-02-06,-1.17, 0.31, 1.69, 2.20, 1.45, 6.91, repro,
2017-02-07,0.14, -0.23, -7.12, 2.26, 1.49, 7.12, repro,
2017-02-08,0.93, 0.63, -1.34, 2.21, 1.47, 6.97, repro,
2017-02-09,-0.44, 0.58, 3.98, 2.21, 1.47, 7.00, repro,
2017-02-10,-2.02, 1.71, -0.52, 2.19, 1.45, 6.89, repro,
2017-02-11,-2.04, 3.30, 3.64, 2.21, 1.46, 6.95, repro,
2017-02-12,-1.08, 1.32, 2.88, 2.20, 1.45, 6.90, repro,
2017-02-13,0.80, -1.42, -4.76, 2.22, 1.47, 7.00, repro,
2017-02-14,-2.53, 0.51, 2.11, 2.20, 1.47, 6.95, repro,
2017-02-15,-1.29, 1.14, 6.85, 2.20, 1.46, 6.98, repro,
2017-02-16,-0.47, 0.95, 9.05, 2.24, 1.49, 7.05, repro,
2017-02-17,-0.64, 1.83, 1.73, 2.20, 1.46, 6.91, repro,
2017-02-18,-0.01, 1.83, 1.75, 2.22, 1.46, 6.98, repro,
2017-02-19,-1.31, 2.31, 2.16, 2.23, 1.47, 7.02, repro,
2017-02-20,-0.20, 2.44, 2.08, 2.19, 1.46, 6.91, repro,
2017-02-21,-0.07, 1.58, -2.21, 2.20, 1.46, 6.97, repro,
2017-02-22,0.41, 1.75, -6.19, 2.20, 1.46, 6.91, repro,
2017-02-23,-0.08, 0.29, -13.80, 2.23, 1.48, 6.98, repro,
2017-02-24,-0.01, -0.57, -10.25, 2.22, 1.46, 6.96, repro,
2017-02-25,-0.86, 1.99, -6.58, 2.26, 1.52, 7.44, repro,
2017-02-26,-1.63, 2.05, 0.50, 2.19, 1.46, 6.93, repro,
2017-02-27,-0.68, 0.37, 0.89, 2.24, 1.49, 7.12, repro,
2017-02-28,0.73, 1.33, 1.88, 2.22, 1.46, 6.97, repro,
2017-03-01,-1.42, 1.45, -5.52, 2.19, 1.45, 6.90, repro,
2017-03-02,-0.78, 0.40, -3.53, 2.20, 1.46, 6.94, repro,
2017-03-03,-1.76, 0.04, 3.33, 2.20, 1.46, 6.95, repro,
2017-03-04,1.84, 0.80, -3.53, 2.20, 1.47, 6.96, repro,
2017-03-05,1.89, 0.58, 5.15, 2.21, 1.46, 6.93, repro,
2017-03-06,0.64, 1.62, 3.50, 2.23, 1.49, 7.18, repro,
2017-03-07,1.36, 1.25, 1.90, 2.22, 1.47, 6.99, repro,
2017-03-08,1.17, 1.21, 0.24, 2.25, 1.47, 7.07, repro,
2017-03-09,0.67, 0.70, -7.37, 2.19, 1.46, 6.91, repro,
2017-03-10,1.82, 0.33, -2.51, 2.22, 1.47, 7.00, repro,
2017-03-11,2.00, 0.57, -2.12, 2.19, 1.45, 6.88, repro,
2017-03-12,2.25, 0.06, 0.05, 2.22, 1.46, 6.98, repro,
2017-03-13,0.94, 1.24, 1.57, 2.19, 1.46, 6.93, repro,
2017-03-14,0.28, 0.82, -0.12, 2.19, 1.46, 6.93, repro,
2017-03-15,0.95, 0.53, 8.18, 2.21, 1.47, 7.00, repro,
2017-03-16,1.67, 1.96, -2.84, 2.26, 1.47, 7.02, repro,
2017-03-17,-0.25, 1.39, 6.89, 2.21, 1.46, 6.98, repro,
2017-03-18,-0.81, 0.95, 10.58, 2.21, 1.46, 6.96, repro,
2017-03-19,0.82, 2.19, 8.81, 2.21, 1.47, 7.00, repro,
2017-03-20,0.63, 1.04, 4.87, 2.22, 1.47, 7.00, repro,
2017-03-21,0.44, 1.57, 6.42, 2.20, 1.46, 6.93, repro,
2017-03-22,1.31, 0.72, 8.01, 2.19, 1.46, 6.91, repro,
2017-03-23,-1.00, 2.03, 11.47, 2.24, 1.48, 7.01, repro,
2017-03-24,-0.27, 1.20, 10.11, 2.26, 1.50, 7.11, repro,
2017-03-25,-0.08, -0.35, 0.94, 2.20, 1.47, 6.99, repro,
2017-03-26,-0.61, 0.50, 4.53, 2.21, 1.47, 6.99, repro,
2017-03-27,0.52, 1.03, -1.12, 2.21, 1.46, 6.98, repro,
2017-03-28,0.01, 1.26, 1.35, 2.18, 1.45, 6.89, repro,
2017-03-29,0.19, 1.37, 8.79, 2.20, 1.46, 6.95, repro,
2017-03-30,0.58, 0.04, 0.55, 2.21, 1.47, 7.00, repro,
2017-03-31,0.67, -0.42, -1.07, 2.20, 1.46, 6.95, repro,
2017-04-01,0.44, -0.43, 5.86, 2.20, 1.46, 6.93, repro,
2017-04-02,0.79, 0.06, 6.10, 2.20, 1.45, 6.91, repro,
2017-04-03,0.27, -0.39, 2.83, 2.19, 1.45, 6.92, repro,
2017-04-04,0.89, -0.55, 7.90, 2.21, 1.46, 6.97, repro,
2017-04-05,-0.66, 0.42, -1.38, 2.21, 1.46, 6.99, repro,
2017-04-06,-0.56, -0.43, 1.26, 2.20, 1.45, 6.92, repro,
2017-04-07,1.67, -1.10, 3.03, 2.18, 1.45, 6.85, repro,
2017-04-08,2.48, -0.50, 5.64, 2.17, 1.45, 6.89, repro,
2017-04-09,0.61, 0.38, 4.43, 2.20, 1.46, 6.96, repro,
2017-04-10,3.65, -2.35, -6.86, 2.22, 1.47, 7.02, repro,
2017-04-11,1.98, -0.22, -9.86, 2.20, 1.46, 6.94, repro,
2017-04-12,0.59, 0.60, -13.96, 2.19, 1.45, 6.88, repro,
2017-04-13,1.88, 1.08, -5.96, 2.19, 1.46, 6.91, repro,
2017-04-14,0.12, 1.03, -0.45, 2.22, 1.46, 7.00, repro,
2017-04-15,0.80, -0.62, -1.48, 2.22, 1.47, 7.04, repro,
2017-04-16,1.29, -0.03, 1.37, 2.20, 1.46, 6.96, repro,
2017-04-17,1.78, -1.13, -3.80, 2.19, 1.45, 6.91, repro,
2017-04-18,-0.33, 1.23, -2.08, 2.18, 1.45, 6.87, repro,
2017-04-19,1.32, 1.05, -0.72, 2.17, 1.46, 6.93, repro,
2017-04-20,1.04, 0.09, -4.17, 2.20, 1.46, 6.96, repro,
2017-04-21,0.32, -0.58, -3.55, 2.21, 1.46, 6.98, repro,
2017-04-22,2.20, -3.05, -9.22, 2.20, 1.46, 6.93, repro,
2017-04-23,0.82, -0.61, 0.09, 2.18, 1.45, 6.87, repro,
2017-04-24,0.51, 0.42, -3.83, 2.18, 1.45, 6.87, repro,
2017-04-25,0.68, 0.63, 0.56, 2.19, 1.46, 6.97, repro,
2017-04-26,0.61, 0.62, 2.06, 2.22, 1.47, 7.02, repro,
2017-04-27,0.10, 0.73, 4.51, 2.26, 1.48, 7.02, repro,
2017-04-28,0.85, 1.21, -3.17, 2.26, 1.48, 7.02, repro,
2017-04-29,0.35, 0.04, -1.67, 2.18, 1.46, 6.92, repro,
2017-04-30,0.97, -0.07, 6.27, 2.18, 1.46, 6.89, repro,
2017-05-01,1.80, -0.99, 4.44, 2.21, 1.47, 7.01, repro,
