PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P687
Station name,MSH_Tube1_WA2004
Begin Date, 2004-10-17
End Date, 2023-03-28
Release Date, 2023-06-21
Reference position, 46.1095720585 North Latitude, -122.3546394054 East Longitude, 391.09412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-01,6.02, 4.72, -4.35, 9.55, 11.83, 70.00, campf,
2018-07-02,4.85, 3.83, -7.80, 9.29, 11.52, 68.63, campf,
2018-07-03,11.11, 3.54, -12.11, 9.64, 11.99, 71.03, campf,
2018-07-04,7.71, 7.55, -7.74, 14.03, 19.78, 144.99, campf,
2018-07-05,9.42, 3.67, -2.77, 12.99, 14.84, 120.26, campf,
2018-07-06,6.96, 0.34, -19.55, 9.00, 9.50, 72.95, campf,
2018-07-07,8.29, 5.78, -11.59, 13.84, 14.85, 121.12, campf,
2018-07-08,10.51, 3.84, -11.41, 13.14, 12.88, 95.25, campf,
2018-07-09,8.62, 6.36, -13.42, 9.35, 11.55, 69.40, campf,
2018-07-10,8.19, 5.03, 2.45, 4.46, 7.33, 34.70, campf,
2018-07-11,7.36, 3.56, -19.01, 14.05, 19.70, 144.50, campf,
2018-07-12,9.65, 1.19, -14.00, 8.89, 10.40, 60.49, campf,
2018-07-13,6.88, 4.11, -1.18, 9.35, 11.41, 61.20, campf,
2018-07-14,9.34, 2.93, -7.54, 13.92, 19.58, 143.23, campf,
2018-07-15,6.48, 6.60, 3.57, 12.19, 11.09, 92.27, campf,
2018-07-16,7.55, 3.45, -6.30, 23.78, 17.67, 144.77, campf,
2018-07-17,11.36, 4.46, 1.29, 25.83, 19.80, 128.41, campf,
2018-07-18,9.78, 1.22, -10.64, 24.36, 18.35, 123.79, campf,
2018-07-19,10.66, 2.22, -7.40, 24.01, 18.17, 121.55, campf,
2018-07-20,12.13, 3.79, -6.16, 22.62, 18.40, 103.40, campf,
2018-07-21,9.60, 4.56, -12.12, 21.31, 25.81, 190.32, campf,
2018-07-22,9.01, 2.76, -20.73, 24.15, 18.20, 122.24, campf,
2018-07-23,11.20, 3.21, -6.52, 22.63, 18.23, 103.86, campf,
2018-07-24,7.39, 4.41, -1.14, 24.40, 18.52, 123.92, campf,
2018-07-25,7.78, 4.56, -10.02, 24.01, 20.62, 120.13, campf,
2018-07-26,8.03, 3.15, -10.94, 23.56, 17.32, 144.74, campf,
2018-07-27,9.59, 4.04, -13.37, 24.18, 18.19, 122.51, campf,
2018-07-28,5.94, 2.79, -7.21, 24.46, 18.22, 123.49, campf,
2018-07-29,10.31, 3.54, -6.25, 27.74, 24.54, 217.96, campf,
2018-07-30,10.63, 4.76, 1.22, 11.85, 10.19, 83.59, campf,
2018-07-31,7.41, 2.17, -10.55, 22.40, 15.07, 93.78, campf,
2018-08-01,9.66, 0.78, -7.42, 22.00, 14.70, 91.50, campf,
2018-08-02,5.78, 2.52, -9.51, 21.80, 13.72, 90.68, campf,
2018-08-03,7.63, 3.29, 2.05, 18.88, 14.93, 89.68, campf,
2018-08-04,7.07, 4.30, -6.16, 28.78, 19.72, 193.99, campf,
2018-08-05,14.07, 7.76, -21.96, 9.80, 10.64, 56.55, campf,
2018-08-06,8.24, 0.22, -14.59, 17.55, 12.56, 63.70, campf,
2018-08-07,10.21, 3.33, -4.90, 23.44, 25.23, 138.85, campf,
2018-08-08,10.32, 1.81, -4.82, 12.25, 11.54, 79.38, campf,
2018-08-09,7.14, 3.53, -0.13, 16.89, 16.29, 98.71, campf,
2018-08-10,8.26, 2.67, 1.69, 22.05, 24.03, 132.17, campf,
2018-08-11,6.55, 2.59, -7.83, 22.09, 23.90, 131.42, campf,
2018-08-12,8.30, 2.13, -14.88, 22.11, 24.08, 132.50, campf,
2018-08-13,7.64, 2.80, -0.02, 18.03, 11.86, 79.31, campf,
2018-08-14,8.35, 1.16, -2.85, 28.57, 17.14, 144.86, campf,
2018-08-15,9.10, 2.54, -1.98, 17.01, 18.63, 117.22, campf,
2018-08-16,7.50, 4.34, 5.64, 17.78, 19.89, 123.04, campf,
2018-08-17,9.79, 2.15, -9.09, 14.12, 10.04, 60.61, campf,
2018-08-18,9.26, 2.47, -4.12, 10.62, 8.08, 61.40, campf,
2018-08-19,8.31, -0.21, -10.13, 14.99, 26.10, 115.64, campf,
2018-08-20,6.91, 4.28, 9.18, 10.57, 11.40, 61.39, campf,
2018-08-21,10.91, 2.25, -11.42, 17.22, 13.32, 96.85, campf,
2018-08-22,8.10, 1.93, 2.28, 12.62, 11.83, 82.12, campf,
2018-08-23,8.04, 1.74, 7.56, 13.00, 12.21, 83.88, campf,
2018-08-24,6.84, 1.40, 0.72, 18.24, 11.57, 104.02, campf,
2018-08-25,7.70, 2.31, -8.44, 12.28, 11.32, 79.48, campf,
2018-08-26,8.72, 2.99, 2.25, 13.09, 18.74, 96.64, campf,
2018-08-27,4.30, 5.22, 20.87, 28.16, 18.70, 127.06, campf,
2018-08-28,6.95, 4.81, -1.06, 17.95, 14.28, 95.83, campf,
2018-08-29,5.57, 5.54, 6.70, 19.27, 18.35, 111.16, campf,
2018-08-30,7.91, 1.42, 3.48, 16.28, 16.96, 95.70, campf,
2018-08-31,9.00, 3.23, 3.05, 17.67, 17.68, 73.98, campf,
2018-09-01,8.67, 2.29, -2.78, 15.66, 18.78, 104.90, campf,
2018-09-02,9.96, 2.47, -1.23, 24.61, 18.07, 104.68, campf,
2018-09-03,11.04, 4.08, 4.97, 34.15, 41.86, 218.86, campf,
2018-09-04,6.57, 4.54, -6.54, 32.50, 25.27, 117.52, campf,
2018-09-05,6.86, 2.51, 0.54, 32.47, 25.21, 117.10, campf,
2018-09-06,8.23, 2.69, 3.50, 18.03, 21.63, 92.38, campf,
2018-09-07,7.64, 3.82, -12.91, 33.56, 20.07, 125.52, campf,
2018-09-08,7.98, 2.17, -7.88, 18.62, 17.36, 139.38, campf,
2018-09-09,8.80, 3.43, 7.94, 18.32, 18.20, 86.99, campf,
2018-09-10,4.83, 3.61, 2.41, 16.18, 17.53, 91.59, campf,
2018-09-11,9.78, 4.80, -9.68, 20.79, 58.46, 276.37, campf,
2018-09-12,6.03, 4.12, 5.35, 31.21, 47.73, 185.23, campf,
2018-09-13,5.11, 4.88, 8.32, 12.06, 15.14, 76.12, campf,
2018-09-14,6.76, 4.05, 9.59, 17.51, 15.43, 101.00, campf,
2018-09-15,8.82, 3.47, -3.55, 13.27, 18.32, 94.56, campf,
2018-09-16,7.50, 1.97, -5.09, 2.59, 2.10, 9.38, campf,
2018-09-17,10.42, 2.35, -20.42, 2.52, 2.07, 9.17, campf,
2018-09-18,6.47, 2.86, -14.22, 2.50, 1.99, 8.91, campf,
2018-09-19,4.76, 3.44, -10.50, 2.45, 2.00, 8.84, campf,
2018-09-20,4.49, 3.35, -8.28, 2.52, 2.03, 9.09, campf,
2018-09-21,6.22, 2.99, -15.63, 2.48, 1.99, 8.91, campf,
2018-09-22,5.65, 3.46, -6.16, 2.57, 2.08, 9.03, campf,
2018-09-23,5.97, 2.98, -17.35, 16.18, 19.11, 72.41, campf,
2018-09-24,7.81, 1.29, -0.29, 19.16, 25.83, 91.99, campf,
2018-09-25,6.34, 4.16, -9.89, 33.51, 31.14, 119.37, campf,
2018-09-26,7.67, 1.94, -17.22, 19.05, 25.69, 91.24, campf,
2018-09-27,7.82, 4.20, -5.46, 18.99, 25.54, 91.21, campf,
2018-09-28,9.53, 3.49, -21.59, 4.44, 14.83, 50.11, campf,
2018-09-29,8.20, 2.83, -10.08, 4.80, 19.69, 66.00, campf,
2018-09-30,9.12, 2.43, -8.38, 4.92, 15.74, 53.20, campf,
2018-10-01,9.74, 2.10, -3.90, 4.64, 14.53, 49.19, campf,
2018-10-02,7.05, 4.80, -16.24, 4.65, 14.55, 49.26, campf,
2018-10-03,8.09, 2.11, -6.44, 6.26, 17.50, 59.59, campf,
2018-10-04,7.34, 2.81, -12.48, 5.33, 16.42, 55.76, campf,
2018-10-05,9.03, 1.55, -11.05, 18.15, 18.19, 86.46, campf,
2018-10-06,5.52, 3.75, -7.32, 15.09, 14.13, 93.17, campf,
2018-10-07,8.79, 4.03, -9.73, 18.99, 18.84, 115.19, campf,
2018-10-08,9.70, 4.96, -11.56, 4.17, 14.68, 50.34, campf,
2018-10-09,11.61, 0.82, -8.66, 5.89, 15.94, 54.27, campf,
2018-10-10,8.21, 5.75, -7.62, 5.10, 15.69, 53.29, campf,
2018-10-11,7.37, 2.68, -6.71, 5.05, 15.39, 52.26, campf,
2018-10-12,7.71, 4.11, -14.72, 5.22, 14.64, 49.74, campf,
2018-10-13,8.10, 3.62, -18.89, 5.07, 15.44, 52.35, campf,
2018-10-14,9.35, 1.25, -9.48, 19.81, 20.95, 84.20, campf,
2018-10-15,7.17, 3.04, -12.10, 21.77, 23.82, 102.76, campf,
2018-10-16,8.13, 1.83, -10.61, 18.17, 20.11, 82.03, campf,
2018-10-17,7.94, 3.53, -2.50, 28.38, 49.02, 265.20, campf,
2018-10-18,4.40, 2.71, -7.97, 34.85, 56.18, 248.33, supp6,
2018-10-19,5.47, 2.57, -1.88, 34.92, 56.13, 248.16, supp6,
2018-10-20,1.55, -4.52, 14.41, 50.34, 86.76, 309.10, supp6,
2018-10-21,6.45, 4.30, -2.14, 16.46, 19.96, 102.88, supp6,
2018-10-22,7.07, 2.12, -4.13, 16.82, 20.46, 105.31, supp6,
2018-10-23,9.14, 3.16, -4.33, 17.04, 16.12, 107.47, supp6,
2018-10-24,5.78, 4.76, -9.24, 13.73, 18.67, 93.86, supp6,
2018-10-25,10.00, 3.39, -26.28, 15.05, 14.05, 93.02, supp6,
2018-10-26,8.16, 3.35, -8.49, 15.26, 19.47, 103.30, supp6,
2018-10-27,7.33, 4.17, 1.06, 16.91, 20.43, 88.27, supp6,
2018-10-28,8.37, 10.17, 9.56, 38.83, 69.11, 254.28, supp6,
2018-10-29,8.81, 6.62, -11.55, 36.31, 57.12, 221.26, supp6,
2018-10-30,10.87, 5.71, -10.21, 39.31, 71.15, 272.39, supp6,
2018-10-31,6.94, 5.81, -7.45, 38.70, 69.80, 255.56, supp6,
2018-11-01,9.57, 0.82, -5.00, 38.29, 68.73, 252.88, supp6,
2018-11-02,7.68, -0.63, 7.33, 40.12, 67.18, 280.05, supp6,
2018-11-03,6.55, -0.52, 3.73, 37.92, 65.14, 272.88, supp6,
2018-11-04,10.80, 1.87, -2.91, 15.51, 19.19, 96.38, supp6,
2018-11-05,4.60, 7.68, 18.49, 16.45, 15.36, 105.13, supp6,
2018-11-06,7.79, 1.40, -15.24, 15.56, 22.24, 121.45, supp6,
2018-11-07,8.53, 4.99, -3.99, 15.46, 19.47, 96.18, supp6,
2018-11-08,7.07, 4.74, -1.88, 13.16, 18.48, 92.41, supp6,
2018-11-09,9.93, 6.36, -10.36, 13.54, 13.65, 86.21, supp6,
2018-11-10,10.14, 4.71, -16.26, 20.01, 36.79, 234.08, supp6,
2018-11-11,9.72, 7.11, 0.87, 32.93, 67.45, 229.70, supp6,
2018-11-12,8.17, 6.90, -0.27, 44.76, 68.80, 232.76, supp6,
2018-11-13,5.96, 5.10, -14.62, 19.33, 36.07, 227.63, supp6,
2018-11-14,7.59, 3.99, -24.91, 20.01, 36.29, 227.02, supp6,
2018-11-15,7.28, 5.18, -5.07, 31.49, 66.12, 226.46, supp6,
2018-11-16,2.43, 6.00, 1.99, 43.88, 68.89, 231.79, supp6,
2018-11-17,8.14, 1.23, 0.96, 30.71, 49.62, 170.59, supp6,
2018-11-18,6.24, 4.57, 1.89, 2.48, 2.03, 8.90, supp6,
2018-11-19,9.14, 5.12, -5.48, 2.43, 2.01, 8.87, supp6,
2018-11-20,10.11, 3.85, -4.46, 2.52, 2.02, 9.03, supp6,
2018-11-21,8.43, 3.05, 0.24, 2.64, 2.12, 9.47, supp6,
2018-11-22,3.56, 3.62, -8.62, 2.62, 2.13, 9.53, supp6,
2018-11-23,7.97, 4.07, 10.68, 2.63, 2.12, 9.46, supp6,
2018-11-24,7.73, 2.98, 3.30, 2.74, 2.22, 9.89, supp6,
2018-11-25,10.10, 1.91, -8.49, 2.52, 2.00, 9.02, supp6,
2018-11-26,6.54, 5.02, -1.05, 2.53, 2.04, 9.28, supp6,
2018-11-27,7.07, 3.44, -9.08, 2.65, 2.16, 9.67, supp6,
2018-11-28,7.26, 1.18, -3.71, 2.66, 2.14, 9.43, supp6,
2018-11-29,8.98, 3.20, 4.77, 20.08, 16.72, 81.69, supp6,
2018-11-30,9.05, 2.74, -10.43, 59.97, 22.84, 212.36, supp6,
2018-12-01,2.66, -1.12, 0.37, 73.50, 75.39, 78.61, supp6,
2018-12-02,9.26, 4.84, 3.99, 31.91, 27.26, 170.13, supp6,
2018-12-03,7.92, 5.50, 5.14, 31.42, 26.90, 168.72, supp6,
2018-12-04,7.36, 0.56, -0.11, 27.13, 20.14, 85.74, supp6,
2018-12-05,7.99, 2.81, 7.39, 25.83, 29.26, 138.24, supp6,
2018-12-06,8.04, 4.35, -9.99, 31.74, 27.03, 169.65, supp6,
2018-12-07,7.75, 4.35, -2.18, 32.77, 27.92, 175.03, supp6,
2018-12-08,8.36, 3.78, 9.10, 31.77, 26.78, 167.24, supp6,
2018-12-09,8.62, 2.38, -11.82, 24.67, 26.18, 93.51, supp6,
2018-12-10,8.00, 1.78, -5.24, 32.72, 28.18, 175.92, supp6,
2018-12-11,7.31, 0.74, -3.40, 31.56, 26.89, 167.77, supp6,
2018-12-12,9.06, 1.86, -5.98, 31.25, 26.79, 168.27, supp6,
2018-12-13,6.15, 4.94, -15.05, 32.90, 27.10, 173.09, supp6,
2018-12-14,8.49, 2.27, 4.55, 33.44, 27.39, 174.76, supp6,
2018-12-15,6.35, 2.52, 4.30, 26.79, 19.85, 83.66, supp6,
2018-12-16,6.18, 4.76, -1.77, 23.09, 28.30, 107.32, supp6,
2018-12-17,6.16, 2.45, -5.97, 49.40, 106.28, 291.38, supp6,
2018-12-18,7.94, 5.16, 10.82, 22.39, 20.36, 84.05, supp6,
2018-12-19,8.37, 1.84, -10.52, 24.66, 28.82, 137.59, supp6,
2018-12-20,1.68, 5.75, -0.68, 20.95, 15.14, 80.03, supp6,
2018-12-21,7.16, 4.70, 2.98, 87.40, 71.13, 218.47, supp6,
2018-12-22,7.73, 2.29, -12.94, 48.82, 105.74, 289.68, supp6,
2018-12-23,6.64, 5.79, -25.37, 40.23, 37.78, 259.09, supp6,
2018-12-24,8.41, 4.56, -6.36, 34.49, 36.49, 214.75, supp6,
2018-12-25,6.75, 4.94, -15.30, 23.57, 16.34, 117.98, supp6,
2018-12-26,5.27, 4.91, -0.62, 28.76, 27.61, 91.75, supp6,
2018-12-27,4.36, 3.34, -25.97, 23.63, 23.04, 91.93, supp6,
2018-12-28,5.61, 5.05, -8.84, 27.89, 27.01, 90.00, supp6,
2018-12-29,7.81, 2.97, -18.57, 29.33, 54.33, 298.14, supp6,
2018-12-30,7.80, 3.09, -13.39, 24.28, 15.49, 96.91, supp6,
2018-12-31,7.50, 2.18, -15.02, 28.80, 23.82, 106.78, supp6,
2019-01-01,8.14, 5.87, -6.53, 19.00, 14.42, 95.13, supp6,
2019-01-02,8.89, 4.07, -3.97, 19.07, 14.48, 95.42, supp6,
2019-01-03,7.52, 3.70, -16.52, 28.13, 36.95, 235.11, supp6,
2019-01-04,4.11, 4.92, -4.81, 21.77, 17.04, 150.41, supp6,
2019-01-05,3.72, 4.36, -13.26, 30.87, 13.69, 125.75, supp6,
2019-01-06,6.09, 3.33, -4.14, 28.30, 23.55, 105.43, supp6,
2019-01-07,5.14, 1.98, -24.90, 30.98, 14.89, 125.22, supp6,
2019-01-08,5.94, 4.05, -13.74, 24.64, 13.60, 113.89, supp6,
2019-01-09,3.68, 7.62, -11.41, 18.92, 28.49, 186.71, supp6,
2019-01-10,0.56, 5.47, -27.37, 28.30, 34.10, 210.74, supp6,
2019-01-11,4.58, 4.50, -19.42, 27.42, 33.22, 191.68, supp6,
2019-01-12,6.54, 6.23, -7.74, 21.96, 17.16, 152.09, supp6,
2019-01-13,7.30, 3.70, -18.91, 16.99, 16.15, 88.89, supp6,
2019-01-14,8.11, 5.67, -12.91, 20.74, 19.43, 148.26, supp6,
2019-01-15,7.46, 7.66, -7.15, 16.96, 16.11, 88.79, supp6,
2019-01-16,9.22, 4.94, -15.95, 11.83, 14.28, 92.54, supp6,
2019-01-17,1.58, 7.32, -3.29, 18.41, 14.95, 87.81, supp6,
2019-01-18,6.58, 2.82, -20.00, 11.54, 14.13, 90.20, supp6,
2019-01-19,10.32, 6.72, -15.81, 17.39, 16.33, 90.13, supp6,
2019-01-20,10.18, 2.51, -18.95, 17.75, 16.88, 91.91, supp6,
2019-01-21,6.66, 5.26, -21.85, 24.37, 19.29, 89.65, supp6,
2019-01-22,4.39, 6.95, -22.17, 17.83, 16.91, 92.40, supp6,
2019-01-23,4.40, 3.98, -30.89, 17.61, 16.62, 91.37, supp6,
2019-01-24,6.07, 4.55, -20.65, 21.27, 19.81, 149.88, supp6,
2019-01-25,8.12, 5.62, -18.77, 37.56, 21.72, 91.94, supp6,
2019-01-26,10.26, 5.33, -10.49, 36.13, 28.63, 95.86, supp6,
2019-01-27,8.24, 7.65, -10.46, 22.33, 20.44, 83.95, supp6,
2019-01-28,9.22, 5.79, -6.98, 29.47, 41.46, 220.31, supp6,
2019-01-29,9.11, 5.47, -15.43, 26.96, 35.20, 214.87, supp6,
2019-01-30,8.17, 6.03, -8.25, 35.28, 17.34, 137.78, supp6,
2019-01-31,6.66, 6.62, 8.06, 25.97, 23.73, 145.82, supp6,
2019-02-01,7.37, 5.00, -9.78, 25.25, 22.89, 142.51, supp6,
2019-02-02,10.70, 4.21, -4.32, 25.40, 21.93, 146.36, supp6,
2019-02-03,8.77, 4.19, -5.06, 28.02, 17.65, 93.93, supp6,
2019-02-04,4.20, 2.62, -10.95, 23.67, 21.63, 143.27, supp6,
2019-02-05,9.12, 4.96, -11.93, 25.50, 23.26, 145.06, supp6,
2019-02-06,10.60, 5.27, -3.56, 25.08, 37.14, 223.23, supp6,
2019-02-07,10.48, 5.85, -12.73, 28.19, 37.02, 235.24, supp6,
2019-02-08,8.12, 5.33, -7.07, 22.88, 16.31, 115.82, supp6,
2019-02-09,4.76, 5.69, -40.33, 18.99, 19.20, 87.78, supp6,
2019-02-10,12.88, 3.81, -22.19, 26.71, 21.83, 137.10, supp6,
2019-02-11,6.19, 1.58, -31.26, 23.63, 21.80, 123.37, supp6,
2019-02-12,1.88, 5.23, -36.64, 27.75, 22.90, 140.26, supp6,
2019-02-13,6.62, 5.93, -8.60, 26.41, 21.78, 136.11, supp6,
2019-02-14,3.72, 5.79, -2.79, 24.49, 19.33, 90.00, supp6,
2019-02-15,5.51, 3.72, -24.21, 16.71, 14.97, 88.89, supp6,
2019-02-16,5.79, 5.04, -27.00, 25.95, 22.77, 125.33, supp6,
2019-02-17,10.45, 4.97, -18.70, 27.95, 43.78, 233.70, supp6,
2019-02-18,7.17, 6.63, -18.19, 11.33, 12.05, 73.32, supp6,
2019-02-19,8.20, 6.70, -12.37, 17.25, 17.92, 107.93, supp6,
2019-02-20,7.53, 5.59, -15.23, 23.45, 18.47, 87.83, supp6,
2019-02-21,10.33, 6.33, -5.86, 16.02, 14.33, 86.95, supp6,
2019-02-22,9.04, 4.75, -19.67, 18.59, 15.39, 88.31, supp6,
2019-02-23,6.57, 7.35, -20.42, 11.98, 13.71, 85.63, supp6,
2019-02-24,7.63, 5.52, -29.73, 27.87, 43.60, 234.11, supp6,
2019-02-25,7.92, 5.17, -13.37, 25.71, 22.83, 126.69, supp6,
2019-02-26,8.11, 6.02, -4.55, 18.82, 22.48, 103.73, supp6,
2019-02-27,5.25, 8.47, -16.37, 25.04, 18.14, 97.32, supp6,
2019-02-28,9.46, 4.58, -19.79, 27.48, 16.83, 96.05, supp6,
2019-03-01,10.11, 3.71, -26.53, 35.44, 17.46, 139.61, supp6,
2019-03-02,8.52, 4.96, -23.84, 35.38, 28.27, 94.73, supp6,
2019-03-03,7.94, 4.08, -13.58, 37.19, 35.69, 149.73, supp6,
2019-03-04,8.07, 5.94, -19.46, 37.65, 36.92, 152.59, supp6,
2019-03-05,9.83, 5.52, -13.40, 38.67, 37.69, 153.62, supp6,
2019-03-06,9.89, 4.38, -17.91, 19.57, 14.44, 82.43, supp6,
2019-03-07,5.76, 4.16, -17.41, 23.55, 15.89, 93.34, supp6,
2019-03-08,7.05, 4.45, -22.46, 23.18, 15.12, 90.70, supp6,
2019-03-09,6.94, 6.65, -17.40, 33.12, 21.12, 169.46, supp6,
2019-03-10,9.61, 5.68, -19.86, 25.03, 21.87, 117.22, supp6,
2019-03-11,8.94, 4.80, -20.54, 37.27, 33.96, 184.33, supp6,
2019-03-12,9.77, 6.44, -11.49, 27.02, 22.70, 139.55, supp6,
2019-03-13,8.11, 6.49, -15.82, 27.48, 22.44, 138.54, supp6,
2019-03-14,8.38, 6.95, -30.05, 32.73, 33.73, 182.67, supp6,
2019-03-15,7.34, 6.19, -29.24, 19.09, 18.20, 110.78, supp6,
2019-03-16,9.26, 5.45, -36.23, 20.86, 22.06, 85.36, supp6,
2019-03-17,9.56, 5.89, -34.76, 16.16, 22.65, 125.28, supp6,
2019-03-18,10.47, 8.34, -28.66, 20.88, 22.18, 85.58, supp6,
2019-03-19,9.09, 11.14, -23.34, 16.21, 22.66, 125.48, supp6,
2019-03-20,8.14, 8.38, -22.95, 13.17, 21.10, 119.34, supp6,
2019-03-21,6.28, 5.30, -22.60, 12.99, 21.18, 118.50, supp6,
2019-03-22,7.37, 4.38, -19.98, 17.23, 20.81, 166.40, supp6,
2019-03-23,8.64, 4.83, -22.65, 16.78, 20.08, 161.43, supp6,
2019-03-24,6.95, 5.48, -11.16, 12.92, 20.92, 117.30, supp6,
2019-03-25,5.23, 6.78, -15.13, 13.27, 21.22, 118.41, supp6,
2019-03-26,5.14, 5.78, -22.55, 24.21, 24.11, 90.87, supp6,
2019-03-27,5.33, 8.89, -19.97, 13.60, 17.35, 77.60, supp6,
2019-03-28,7.78, 5.56, -27.71, 16.66, 18.91, 81.51, supp6,
2019-03-29,7.27, 4.53, -25.00, 16.67, 19.05, 81.08, supp6,
2019-03-30,8.24, 5.00, -21.59, 16.66, 19.38, 81.95, supp6,
2019-03-31,9.22, 3.91, -33.16, 17.99, 17.31, 98.54, supp6,
2019-04-01,9.21, 6.52, -23.14, 13.51, 13.15, 84.16, supp6,
2019-04-02,5.51, 3.19, -29.96, 25.96, 27.95, 186.89, supp6,
2019-04-03,7.70, 3.28, -11.64, 14.29, 16.72, 74.35, supp6,
2019-04-04,9.04, 2.89, -19.82, 14.11, 16.59, 73.57, supp6,
2019-04-05,4.08, 6.44, -20.89, 13.93, 16.20, 72.42, supp6,
2019-04-06,4.14, 7.33, -24.57, 14.73, 18.30, 75.24, supp6,
2019-04-07,8.68, 4.15, -21.37, 16.00, 12.18, 89.74, supp6,
2019-04-08,7.44, 6.05, -18.87, 13.13, 12.86, 80.86, supp6,
2019-04-09,6.26, 1.25, -12.39, 12.89, 20.02, 83.22, supp6,
2019-04-10,5.27, 4.50, -20.24, 18.55, 14.95, 94.64, supp6,
2019-04-11,6.54, 4.25, -24.86, 10.39, 10.84, 63.67, supp6,
2019-04-12,8.54, 1.83, -26.64, 9.69, 10.05, 73.68, supp6,
2019-04-13,6.71, 3.98, -23.06, 9.51, 9.85, 72.36, supp6,
2019-04-14,7.28, 5.36, -22.60, 27.51, 19.20, 188.94, supp6,
2019-04-15,6.79, 2.81, -18.06, 11.67, 12.70, 73.57, supp6,
2019-04-16,7.50, 4.57, -7.01, 9.62, 9.60, 61.71, supp6,
2019-04-17,8.23, 4.34, -19.51, 9.16, 8.82, 48.65, supp6,
2019-04-18,5.71, 3.77, -16.38, 11.36, 12.16, 70.50, supp6,
2019-04-19,8.86, 4.39, -22.85, 11.58, 12.31, 71.45, supp6,
2019-04-20,7.80, 3.54, -11.34, 2.45, 2.02, 8.82, supp6,
2019-04-21,10.24, 1.55, -19.30, 8.92, 11.67, 81.00, supp6,
2019-04-22,5.93, 3.73, -17.66, 9.07, 8.75, 46.07, supp6,
2019-04-23,7.25, 3.25, -22.76, 13.92, 12.91, 81.06, supp6,
2019-04-24,8.45, 2.64, -20.91, 10.12, 9.13, 58.96, supp6,
2019-04-25,8.17, 5.49, -24.00, 14.82, 9.58, 92.83, supp6,
2019-04-26,9.20, 3.23, -12.65, 8.90, 9.25, 45.70, supp6,
2019-04-27,9.83, 3.23, -15.26, 8.91, 8.02, 57.57, supp6,
2019-04-28,7.71, 0.41, -20.21, 13.79, 12.73, 80.48, supp6,
2019-04-29,9.23, 2.33, -21.22, 12.26, 12.76, 62.93, supp6,
2019-04-30,8.56, 2.83, -13.82, 9.20, 8.91, 46.41, supp6,
2019-05-01,9.75, 5.06, -14.07, 10.67, 20.56, 110.98, supp6,
2019-05-02,5.40, 2.83, -16.07, 7.64, 18.20, 86.00, supp6,
2019-05-03,5.99, 2.17, -15.51, 8.33, 18.26, 79.25, supp6,
2019-05-04,7.76, 3.54, -9.97, 8.59, 22.74, 105.97, supp6,
2019-05-05,7.78, 3.18, -9.60, 2.48, 2.01, 8.86, supp6,
2019-05-12,7.87, 2.68, -8.41, 2.88, 2.23, 9.55, supp6,
2019-05-13,8.96, 1.10, -9.55, 2.91, 2.25, 9.62, supp6,
2019-05-14,7.08, 2.26, -0.08, 2.89, 2.28, 9.78, supp6,
2019-05-15,7.03, 2.53, -2.09, 3.00, 2.35, 10.11, supp6,
2019-05-16,6.59, 0.99, -19.89, 2.93, 2.37, 9.94, supp6,
2019-05-17,7.34, 2.44, 0.08, 2.86, 2.28, 9.73, supp6,
2019-05-18,5.07, 2.69, -5.83, 2.91, 2.32, 9.96, supp6,
2019-05-19,6.60, 3.44, -14.67, 2.85, 2.23, 9.52, supp6,
2019-05-20,4.90, 3.16, -20.39, 2.98, 2.32, 10.04, supp6,
2019-05-21,6.98, 2.11, -14.34, 2.89, 2.33, 9.66, supp6,
2019-05-22,7.30, -0.89, -16.26, 2.91, 2.35, 9.99, supp6,
2019-05-23,7.67, 2.17, -21.32, 2.82, 2.23, 9.30, supp6,
2019-05-24,7.48, 2.09, 2.28, 2.87, 2.26, 9.58, supp6,
2019-05-25,7.66, 2.82, -7.93, 2.87, 2.30, 9.89, supp6,
2019-05-26,9.03, 2.76, -11.78, 2.86, 2.31, 9.72, supp6,
2019-05-27,6.20, 3.21, -19.02, 2.96, 2.45, 10.11, supp6,
2019-05-28,4.95, 4.48, -15.14, 2.79, 2.24, 9.35, supp6,
2019-05-29,4.08, 2.01, -16.80, 2.88, 2.24, 9.29, supp6,
2019-05-30,8.23, 2.12, -8.78, 2.92, 2.31, 9.76, supp6,
2019-05-31,10.49, 2.64, -9.38, 2.92, 2.36, 9.69, supp6,
2019-06-01,5.72, 5.62, -3.52, 2.93, 2.29, 9.66, supp6,
2019-06-02,9.57, 2.04, -18.52, 2.86, 2.26, 9.46, supp6,
2019-06-03,11.29, 0.47, -10.41, 2.90, 2.31, 9.88, supp6,
2019-06-04,8.27, 2.36, -13.82, 2.85, 2.24, 9.56, supp6,
2019-06-05,6.03, 3.13, -8.81, 2.77, 2.28, 9.53, supp6,
2019-06-06,8.34, 4.45, 1.35, 2.91, 2.29, 9.78, supp6,
2019-06-07,7.93, 1.67, -21.06, 2.95, 2.31, 9.87, supp6,
2019-06-08,6.43, 3.07, -8.37, 2.96, 2.37, 9.97, supp6,
2019-06-09,11.24, 1.95, -25.16, 2.89, 2.23, 9.55, supp6,
