PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCSF
Station name,UC_San_Francisco
Begin Date, 2007-12-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7629687257 North Latitude, -122.4581518448 East Longitude, 154.60550 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-04-25,2.36, 6.06, -19.48, 1.98, 1.59, 7.00, supp6,
2019-04-29,0.33, 4.63, -15.44, 1.90, 1.53, 6.78, supp6,
2019-04-30,0.37, 6.03, -18.17, 1.90, 1.54, 6.82, supp6,
2019-05-01,0.78, 5.82, -20.31, 1.92, 1.55, 6.91, supp6,
2019-05-02,1.36, 5.15, -19.80, 1.95, 1.58, 6.93, supp6,
2019-05-03,1.90, 5.31, -14.35, 1.97, 1.58, 6.95, supp6,
2019-05-04,1.49, 5.92, -10.16, 1.92, 1.53, 6.82, supp6,
2019-05-06,-1.39, 4.92, -16.88, 1.93, 1.55, 6.87, supp6,
2019-05-07,-0.92, 5.15, -13.24, 2.00, 1.61, 7.10, supp6,
2019-05-08,0.33, 6.12, -17.50, 1.97, 1.55, 6.93, supp6,
2019-05-09,0.42, 4.65, -9.90, 1.93, 1.52, 6.83, supp6,
2019-05-10,1.09, 4.54, -13.92, 1.92, 1.53, 6.80, supp6,
2019-05-11,0.31, 3.50, -14.57, 1.91, 1.53, 6.80, supp6,
2019-05-12,0.74, 4.80, -10.64, 1.91, 1.53, 6.83, supp6,
2019-05-13,0.75, 6.41, -9.52, 1.91, 1.53, 6.82, supp6,
2019-05-14,0.56, 6.50, -12.29, 1.93, 1.54, 6.87, supp6,
2019-05-15,-0.34, 4.40, -13.48, 1.93, 1.53, 6.87, supp6,
2019-05-16,0.39, 6.08, -8.68, 1.92, 1.53, 6.82, supp6,
2019-05-17,-0.78, 5.03, -6.79, 1.91, 1.54, 6.83, supp6,
2019-05-18,-0.67, 5.36, -13.79, 1.98, 1.63, 7.05, supp6,
2019-05-19,1.37, 5.34, -7.72, 1.93, 1.54, 6.89, supp6,
2019-05-20,0.04, 5.96, -12.62, 1.92, 1.53, 6.84, supp6,
2019-05-21,0.35, 5.50, -9.63, 1.94, 1.59, 7.01, supp6,
2019-05-22,-0.27, 5.51, -8.65, 1.95, 1.58, 6.93, supp6,
2019-05-23,-0.17, 5.08, -16.07, 1.90, 1.53, 6.80, supp6,
2019-05-24,0.43, 5.46, -16.08, 1.90, 1.53, 6.79, supp6,
2019-05-25,0.54, 4.76, -13.72, 1.92, 1.53, 6.86, supp6,
2019-05-26,0.64, 5.39, -12.08, 1.93, 1.54, 6.92, supp6,
2019-05-27,-0.24, 4.19, -20.04, 1.92, 1.53, 6.80, supp6,
2019-05-28,0.69, 5.29, -11.24, 1.91, 1.52, 6.76, supp6,
2019-05-29,-0.56, 5.28, -12.12, 1.91, 1.53, 6.83, supp6,
2019-05-30,0.60, 6.25, -13.96, 1.91, 1.53, 6.84, supp6,
2019-05-31,0.45, 5.47, -14.28, 1.92, 1.53, 6.84, supp6,
2019-06-01,-0.55, 5.73, -14.98, 1.92, 1.53, 6.82, supp6,
2019-06-02,-0.72, 6.25, -11.32, 1.93, 1.54, 6.86, supp6,
2019-06-03,-0.29, 6.74, -14.47, 1.91, 1.53, 6.81, supp6,
2019-06-04,0.62, 5.81, -19.76, 1.92, 1.54, 6.85, supp6,
2019-06-05,0.51, 4.81, -8.90, 1.92, 1.53, 6.84, supp6,
2019-06-06,1.06, 5.00, -5.38, 1.94, 1.58, 6.99, supp6,
2019-06-07,1.09, 4.79, -14.55, 1.94, 1.53, 6.85, supp6,
2019-06-08,0.15, 5.53, -13.66, 1.92, 1.53, 6.82, supp6,
2019-06-09,1.16, 5.30, -16.42, 1.91, 1.53, 6.78, supp6,
2019-06-10,2.50, 4.72, -13.50, 1.97, 1.54, 6.89, supp6,
2019-06-11,5.07, 5.72, -10.78, 1.98, 1.54, 6.90, supp6,
2019-06-12,3.61, 5.67, -9.35, 1.99, 1.56, 6.98, supp6,
2019-06-13,3.00, 6.16, -12.56, 1.98, 1.55, 6.94, supp6,
2019-06-14,0.47, 4.60, -11.75, 1.95, 1.56, 6.91, supp6,
2019-06-15,0.60, 5.43, -17.43, 1.95, 1.53, 6.83, supp6,
2019-06-16,-0.00, 5.99, -18.50, 1.98, 1.55, 6.92, supp6,
2019-06-17,1.52, 4.95, -15.34, 2.00, 1.55, 6.96, supp6,
2019-06-18,1.41, 5.26, -13.28, 1.98, 1.55, 6.95, supp6,
2019-06-19,1.33, 6.10, -16.23, 2.06, 1.61, 7.12, supp6,
2019-06-20,-0.12, 5.59, -8.91, 2.05, 1.61, 7.11, supp6,
2019-06-21,1.45, 4.36, -8.05, 2.39, 1.80, 8.28, supp6,
2019-06-22,0.97, 4.36, -13.97, 1.97, 1.54, 6.90, supp6,
2019-06-23,1.00, 3.42, -10.58, 2.03, 1.65, 7.33, supp6,
2019-06-24,1.07, 4.98, -9.38, 1.96, 1.56, 6.94, supp6,
2019-06-25,1.07, 6.09, -10.77, 1.95, 1.54, 6.88, supp6,
2019-06-26,1.10, 5.79, -23.94, 1.96, 1.54, 6.92, supp6,
2019-06-27,0.43, 5.53, -13.57, 1.97, 1.54, 6.90, supp6,
2019-06-28,1.91, 5.45, -11.42, 1.98, 1.55, 6.93, supp6,
2019-06-29,1.22, 5.33, -22.82, 1.93, 1.54, 6.89, supp6,
2019-06-30,0.83, 5.49, -15.35, 1.90, 1.53, 6.82, supp6,
2019-07-01,1.34, 5.11, -10.76, 1.97, 1.62, 7.18, supp6,
2019-07-02,0.29, 5.17, -14.54, 1.91, 1.53, 6.83, supp6,
2019-07-03,1.20, 5.80, -15.96, 1.92, 1.53, 6.83, supp6,
2019-07-04,1.15, 5.94, -16.09, 1.92, 1.53, 6.88, supp6,
2019-07-05,-0.01, 5.66, -15.99, 1.90, 1.53, 6.81, supp6,
2019-07-06,1.19, 5.71, -14.34, 1.90, 1.53, 6.81, supp6,
2019-07-07,0.54, 4.71, -15.05, 1.94, 1.57, 6.94, supp6,
2019-07-08,1.84, 5.24, -13.15, 1.91, 1.53, 6.83, supp6,
2019-07-09,1.10, 5.26, -20.50, 1.92, 1.53, 6.89, supp6,
2019-07-10,0.99, 4.33, -16.97, 1.93, 1.54, 6.90, supp6,
2019-07-11,0.62, 5.16, -14.92, 1.90, 1.52, 6.79, supp6,
2019-07-12,1.78, 5.96, -14.68, 1.92, 1.52, 6.80, suppl,
2019-07-13,1.15, 4.78, -14.90, 2.00, 1.58, 7.09, suppl,
2019-07-14,0.84, 5.55, -15.50, 1.98, 1.55, 6.96, supp6,
2019-07-15,1.27, 4.50, -10.81, 1.97, 1.55, 6.96, supp6,
2019-07-16,-0.18, 4.40, -10.80, 2.00, 1.60, 7.17, supp6,
2019-07-17,1.30, 5.11, -7.53, 1.93, 1.57, 6.99, supp6,
2019-07-18,1.47, 5.50, -13.64, 1.94, 1.58, 7.01, supp6,
2019-07-19,0.83, 3.88, -12.00, 2.00, 1.59, 7.08, supp6,
2019-07-20,1.10, 4.51, -15.08, 1.91, 1.54, 6.84, supp6,
2019-07-21,0.92, 4.25, -17.29, 1.97, 1.56, 7.00, supp6,
2019-08-11,0.10, 4.51, -11.83, 2.01, 1.59, 7.11, supp6,
2019-08-14,1.57, 2.71, -12.48, 1.91, 1.53, 6.83, supp6,
2019-08-15,1.72, 4.08, -9.96, 1.90, 1.53, 6.84, supp6,
2019-08-16,2.21, 4.87, -8.22, 1.97, 1.60, 7.13, supp6,
2019-08-17,0.88, 3.83, -13.61, 1.94, 1.58, 6.98, supp6,
2019-08-18,0.89, 3.14, -11.59, 1.91, 1.54, 6.86, supp6,
2019-08-19,1.18, 2.83, -9.65, 1.91, 1.54, 6.87, supp6,
2019-08-20,1.27, 3.41, -11.15, 1.90, 1.54, 6.88, supp6,
2019-08-21,1.16, 3.24, -11.14, 1.92, 1.53, 6.84, supp6,
2019-08-22,1.50, 4.63, -8.99, 1.93, 1.54, 6.89, supp6,
2019-08-23,1.53, 4.22, -11.31, 1.96, 1.54, 6.91, supp6,
2019-08-24,2.80, 3.75, -10.16, 1.90, 1.53, 6.82, supp6,
2019-08-25,1.24, 3.67, -11.07, 1.90, 1.53, 6.85, supp6,
2019-08-26,-0.23, 4.15, -10.29, 1.94, 1.55, 6.95, supp6,
2019-08-27,1.51, 4.07, -10.13, 1.93, 1.53, 6.86, supp6,
2019-08-28,2.14, 4.75, -9.07, 1.96, 1.56, 6.95, supp6,
2019-08-29,0.86, 3.00, -13.70, 1.96, 1.54, 6.92, supp6,
2019-08-30,1.54, 4.73, -12.38, 1.98, 1.54, 6.97, supp6,
2019-08-31,0.47, 3.42, -14.66, 1.91, 1.53, 6.83, supp6,
2019-09-01,0.74, 3.69, -10.13, 1.93, 1.53, 6.89, supp6,
2019-09-02,1.99, 4.79, -14.47, 1.93, 1.53, 6.88, supp6,
2019-09-03,2.21, 3.39, -14.46, 1.92, 1.53, 6.86, supp6,
2019-09-04,0.91, 3.34, -16.02, 1.90, 1.53, 6.82, supp6,
2019-09-05,0.79, 4.86, -13.83, 1.93, 1.59, 7.03, supp6,
2019-09-06,4.39, 5.39, -19.34, 1.94, 1.57, 6.98, supp6,
2019-09-07,1.21, 5.16, -15.93, 1.93, 1.54, 6.91, supp6,
2019-09-08,1.65, 3.16, -17.61, 1.93, 1.54, 6.90, supp6,
2019-09-09,1.41, 3.97, -22.08, 1.96, 1.57, 7.00, supp6,
2019-09-10,1.43, 2.95, -20.83, 1.96, 1.61, 7.13, supp6,
2019-09-11,1.26, 4.29, -14.56, 1.91, 1.53, 6.84, supp6,
2019-09-12,1.81, 3.95, -10.93, 1.92, 1.53, 6.88, supp6,
2019-09-13,2.07, 3.64, -9.71, 1.92, 1.52, 6.83, supp6,
2019-09-14,2.50, 3.91, -10.50, 1.92, 1.54, 6.86, supp6,
2019-09-15,4.23, 4.81, -8.15, 1.89, 1.52, 6.76, supp6,
2019-09-16,-0.16, 2.03, -7.39, 1.93, 1.54, 6.90, supp6,
2019-09-17,0.79, 4.14, -12.82, 1.90, 1.51, 6.73, supp6,
2019-09-18,0.29, 5.90, -20.88, 1.92, 1.53, 6.88, supp6,
2019-09-19,1.22, 3.75, -14.94, 1.91, 1.53, 6.83, supp6,
2019-09-20,1.28, 3.54, -9.26, 2.01, 1.57, 7.10, supp6,
2019-09-21,2.87, 4.11, -8.99, 2.01, 1.56, 7.08, supp6,
2019-09-22,1.96, 5.70, -9.67, 1.92, 1.55, 6.86, supp6,
2019-09-23,2.33, 3.30, -12.45, 1.89, 1.52, 6.75, supp6,
2019-09-24,2.06, 4.94, -7.83, 1.91, 1.53, 6.86, supp6,
2019-09-25,2.10, 3.50, -3.70, 1.93, 1.53, 6.87, supp6,
2019-09-26,3.87, 2.70, -5.06, 1.89, 1.52, 6.79, supp6,
2019-09-27,2.40, 3.41, -7.72, 1.91, 1.53, 6.84, supp6,
2019-09-28,-0.56, 4.30, -3.91, 1.99, 1.56, 7.13, supp6,
2019-09-29,-0.21, 2.77, -8.70, 1.96, 1.54, 7.04, supp6,
2019-09-30,-0.25, 3.84, -14.57, 1.92, 1.54, 6.93, supp6,
2019-10-01,1.20, 3.38, -10.09, 1.93, 1.57, 6.99, supp6,
2019-10-02,0.93, 3.22, -13.47, 1.93, 1.56, 6.98, supp6,
2019-10-03,1.24, 2.43, -16.82, 1.95, 1.60, 7.08, supp6,
2019-10-04,-0.15, 3.34, -17.20, 1.91, 1.55, 6.83, supp6,
2019-10-05,1.11, 3.71, -16.09, 1.91, 1.52, 6.82, supp6,
2019-10-06,1.53, 3.94, -10.81, 1.81, 1.49, 7.12, supp6,
2019-10-07,2.00, 4.34, -8.38, 1.79, 1.49, 7.06, supp6,
2019-10-08,2.38, 3.15, -10.47, 1.80, 1.48, 7.04, supp6,
2019-10-09,1.65, 3.59, -7.11, 1.80, 1.48, 6.99, supp6,
2019-10-10,1.21, 3.40, -7.84, 1.87, 1.57, 7.34, supp6,
2019-10-11,1.36, 4.35, -9.11, 1.85, 1.51, 7.17, supp6,
2019-10-12,1.04, 4.07, -9.76, 1.80, 1.48, 7.02, supp6,
2019-10-13,1.88, 3.90, -10.30, 1.80, 1.48, 7.04, supp6,
2019-10-14,1.24, 3.68, -16.39, 1.80, 1.48, 7.00, supp6,
2019-10-15,0.25, 3.85, -15.85, 1.79, 1.47, 6.95, supp6,
2019-10-16,0.63, 4.41, -16.82, 1.80, 1.49, 7.08, supp6,
2019-10-17,2.01, 2.58, -9.99, 1.84, 1.51, 7.27, supp6,
2019-10-18,-0.36, 4.48, -6.78, 1.81, 1.49, 7.09, supp6,
2019-10-19,0.15, 4.58, -14.12, 1.81, 1.49, 7.07, supp6,
2019-10-20,0.58, 4.14, -9.38, 1.80, 1.47, 6.97, supp6,
2019-10-21,1.27, 3.49, -11.01, 1.81, 1.48, 7.05, supp6,
2019-10-22,1.97, 3.18, -9.02, 1.82, 1.49, 7.10, supp6,
2019-10-23,1.77, 3.64, -11.72, 1.80, 1.48, 7.02, supp6,
2019-10-24,2.22, 2.87, -8.01, 1.79, 1.48, 7.00, supp6,
2019-10-25,2.19, 3.67, -7.13, 1.80, 1.47, 6.98, supp6,
2019-10-26,2.49, 3.46, -3.14, 1.80, 1.47, 7.00, supp6,
2019-10-27,0.66, 2.01, -5.47, 1.81, 1.50, 7.13, supp6,
2019-10-28,2.25, 3.78, -12.20, 1.80, 1.49, 7.07, supp6,
2019-10-29,0.83, 3.46, -11.26, 1.79, 1.48, 7.02, supp6,
2019-10-30,2.24, 4.35, -9.99, 1.80, 1.49, 7.07, supp6,
2019-10-31,1.86, 4.26, -11.88, 1.81, 1.52, 7.06, supp6,
2019-11-01,0.53, 4.43, -8.93, 1.83, 1.54, 7.21, supp6,
2019-11-02,0.43, 3.67, -11.02, 1.80, 1.49, 7.07, supp6,
2019-11-03,1.20, 4.28, -9.12, 1.79, 1.49, 7.05, supp6,
2019-11-04,1.17, 3.55, -9.51, 1.80, 1.48, 7.04, supp6,
2019-11-05,1.32, 3.09, -10.10, 1.83, 1.51, 7.14, supp6,
2019-11-06,0.45, 3.88, -12.01, 1.81, 1.48, 7.06, supp6,
2019-11-07,-0.20, 3.81, -12.93, 1.80, 1.48, 7.00, supp6,
2019-11-08,-0.16, 3.96, -13.10, 1.79, 1.48, 7.02, supp6,
2019-11-09,0.69, 4.20, -13.36, 1.79, 1.48, 6.98, supp6,
2019-11-10,-0.40, 4.67, -13.15, 1.81, 1.48, 7.04, supp6,
2019-11-11,-0.15, 3.52, -14.08, 1.80, 1.47, 7.00, supp6,
2019-11-12,1.79, 4.07, -13.35, 1.81, 1.48, 7.02, supp6,
2019-11-13,1.04, 4.24, -8.54, 1.84, 1.54, 7.24, supp6,
2019-11-14,0.46, 3.52, -6.40, 1.80, 1.50, 7.11, supp6,
2019-11-15,0.58, 4.21, -13.52, 1.87, 1.51, 7.20, supp6,
2019-11-16,0.36, 4.05, -8.36, 1.81, 1.49, 7.07, supp6,
2019-11-17,1.87, 3.95, -8.36, 1.83, 1.53, 7.19, supp6,
2019-11-18,2.23, 3.84, -6.37, 1.80, 1.48, 7.00, supp6,
2019-11-19,0.73, 3.63, -4.81, 1.86, 1.51, 7.27, supp6,
2019-11-20,1.13, 3.92, 1.41, 1.86, 1.50, 7.14, supp6,
2019-11-21,0.40, 3.32, -4.27, 1.89, 1.53, 7.34, supp6,
2019-11-22,0.89, 5.14, -8.69, 1.81, 1.48, 7.05, supp6,
2019-11-23,1.62, 4.81, -6.73, 1.82, 1.49, 7.07, supp6,
2019-11-24,1.33, 5.10, -9.34, 1.81, 1.48, 7.05, supp6,
2019-11-25,2.04, 4.16, -1.37, 1.82, 1.51, 7.18, supp6,
2019-11-26,0.93, 4.02, -7.23, 1.84, 1.51, 7.09, supp6,
2019-11-27,0.26, 1.99, -6.36, 1.91, 1.55, 7.38, supp6,
2019-11-28,-1.00, 3.83, -6.16, 1.85, 1.51, 7.16, supp6,
2019-11-29,-0.04, 2.94, -4.22, 1.81, 1.49, 7.07, supp6,
2019-11-30,0.36, 4.31, -14.17, 1.81, 1.50, 7.13, supp6,
2019-12-01,3.10, 6.33, -5.78, 1.83, 1.52, 7.26, supp6,
2019-12-02,0.07, 4.55, -8.03, 1.87, 1.52, 7.23, supp6,
2019-12-03,1.28, 5.77, -8.07, 1.85, 1.52, 7.25, supp6,
2019-12-04,1.01, 4.94, -9.30, 1.86, 1.54, 7.32, supp6,
2019-12-05,-0.16, 6.22, -7.02, 1.84, 1.51, 7.11, supp6,
2019-12-06,0.92, 4.68, -9.05, 1.85, 1.52, 7.16, supp6,
2019-12-07,3.54, 4.35, -0.39, 1.91, 1.55, 7.45, supp6,
2019-12-08,1.54, 4.49, -12.27, 1.86, 1.52, 7.23, supp6,
2019-12-09,0.33, 4.56, -15.28, 1.84, 1.52, 7.16, supp6,
2019-12-10,0.60, 4.67, -14.39, 1.86, 1.52, 7.21, supp6,
2019-12-11,1.61, 6.12, -21.06, 1.90, 1.56, 7.47, supp6,
2019-12-12,0.27, 3.28, -9.71, 1.88, 1.55, 7.34, supp6,
2019-12-13,2.15, 3.80, -18.63, 1.85, 1.55, 7.32, supp6,
2019-12-14,1.52, 4.87, -18.49, 1.95, 1.59, 7.48, supp6,
2019-12-15,0.66, 6.07, -11.41, 1.81, 1.50, 7.09, supp6,
2019-12-16,-0.20, 4.24, -14.27, 1.81, 1.50, 7.08, supp6,
2019-12-17,0.69, 5.39, -15.21, 1.80, 1.49, 7.04, supp6,
2019-12-18,0.21, 4.84, -14.95, 1.82, 1.50, 7.10, supp6,
2019-12-19,1.98, 5.90, -12.86, 1.83, 1.52, 7.22, supp6,
2019-12-20,0.70, 5.46, -16.31, 1.83, 1.52, 7.19, supp6,
2019-12-21,-0.77, 5.04, -16.39, 1.81, 1.49, 7.09, supp6,
2019-12-22,0.20, 4.33, -19.30, 1.84, 1.52, 7.28, supp6,
2019-12-23,0.97, 4.68, -16.82, 1.80, 1.50, 7.06, supp6,
2019-12-24,0.93, 4.17, -16.04, 2.40, 2.11, 8.41, supp6,
2019-12-25,1.26, 4.57, -10.00, 1.86, 1.53, 7.24, supp6,
2019-12-26,0.71, 6.31, -6.70, 1.84, 1.52, 7.14, supp6,
2019-12-27,1.18, 5.80, -12.12, 1.81, 1.49, 7.06, supp6,
2019-12-28,1.72, 5.37, -16.82, 1.81, 1.49, 7.07, supp6,
2019-12-29,0.53, 4.88, -15.82, 1.82, 1.49, 7.08, supp6,
2019-12-30,0.82, 5.61, -13.80, 1.81, 1.51, 7.12, supp6,
2019-12-31,1.94, 4.63, -11.54, 1.82, 1.50, 7.10, supp6,
2020-01-01,2.48, 4.78, -16.79, 1.85, 1.51, 7.22, supp6,
2020-01-02,1.98, 3.86, -16.66, 1.82, 1.49, 7.09, supp6,
2020-01-03,1.31, 4.86, -10.69, 1.83, 1.51, 7.19, supp6,
2020-01-04,1.77, 5.75, -12.00, 1.84, 1.54, 7.33, supp6,
2020-01-05,2.19, 5.37, -22.19, 1.86, 1.53, 7.20, supp6,
2020-01-06,1.92, 5.47, -23.92, 1.86, 1.51, 7.18, supp6,
2020-01-07,2.47, 5.30, -16.84, 1.87, 1.51, 7.18, supp6,
2020-01-08,1.17, 5.09, -15.19, 1.85, 1.53, 7.24, supp6,
2020-01-09,2.00, 4.52, -15.22, 1.85, 1.53, 7.22, supp6,
2020-01-10,1.54, 4.93, -20.03, 1.85, 1.51, 7.17, supp6,
2020-01-11,1.36, 3.10, -15.17, 1.82, 1.50, 7.12, supp6,
2020-01-12,1.75, 5.38, -18.49, 1.82, 1.49, 7.04, supp6,
2020-01-13,2.25, 4.83, -18.36, 1.82, 1.49, 7.06, supp6,
2020-01-14,1.42, 5.78, -14.73, 1.79, 1.48, 7.00, supp6,
2020-01-15,0.44, 5.06, -12.94, 1.77, 1.46, 6.88, supp6,
2020-01-16,0.68, 5.11, -11.47, 1.86, 1.51, 7.13, supp6,
2020-01-17,0.14, 6.09, -13.96, 1.87, 1.51, 7.14, supp6,
2020-01-18,0.96, 5.34, -13.56, 1.83, 1.48, 7.05, supp6,
2020-01-19,1.91, 6.55, -14.29, 1.80, 1.46, 6.95, supp6,
2020-01-20,2.14, 5.96, -13.46, 1.79, 1.46, 6.96, supp6,
2020-01-21,0.80, 5.24, -13.24, 1.79, 1.46, 6.96, supp6,
2020-01-22,2.03, 6.72, -14.60, 1.79, 1.46, 6.98, supp6,
2020-01-23,1.88, 6.11, -8.65, 1.79, 1.46, 6.95, supp6,
2020-01-24,2.34, 5.47, -13.36, 1.79, 1.46, 6.94, supp6,
2020-01-25,1.80, 6.39, -12.88, 1.78, 1.46, 6.92, supp6,
2020-01-26,2.52, 5.98, -15.55, 1.78, 1.45, 6.92, supp6,
2020-01-27,1.86, 5.24, -18.40, 1.78, 1.45, 6.90, supp6,
2020-01-28,1.56, 6.83, -15.22, 1.82, 1.47, 7.02, supp6,
2020-01-29,1.23, 5.91, -17.05, 1.81, 1.47, 7.00, supp6,
2020-01-30,0.84, 5.96, -14.42, 1.81, 1.47, 7.04, supp6,
2020-01-31,3.02, 6.22, -13.56, 1.79, 1.47, 6.90, supp6,
2020-02-01,2.83, 6.31, -14.68, 1.80, 1.47, 6.95, supp6,
2020-02-02,2.62, 5.93, -11.83, 1.80, 1.47, 6.96, supp6,
2020-02-03,1.19, 6.70, -12.16, 1.81, 1.47, 7.05, supp6,
2020-02-04,1.37, 6.24, -14.38, 1.80, 1.46, 6.95, supp6,
2020-02-05,1.56, 6.00, -15.88, 1.79, 1.45, 6.90, supp6,
2020-02-06,2.43, 6.15, -15.62, 1.79, 1.46, 6.90, supp6,
2020-02-07,2.65, 5.28, -16.39, 2.03, 1.68, 7.83, supp6,
2020-02-08,1.84, 6.25, -16.27, 1.83, 1.48, 7.03, supp6,
2020-02-09,0.83, 6.25, -11.16, 1.83, 1.49, 7.04, supp6,
2020-02-10,2.48, 6.90, -15.19, 1.82, 1.48, 7.04, supp6,
2020-02-11,2.40, 6.16, -14.25, 1.81, 1.48, 6.99, supp6,
2020-02-12,2.91, 6.53, -13.61, 1.83, 1.47, 7.03, supp6,
2020-02-13,2.49, 7.19, -16.50, 1.85, 1.51, 7.21, supp6,
2020-02-14,0.47, 6.48, -13.63, 1.86, 1.52, 7.26, supp6,
2020-02-15,1.69, 6.36, -22.00, 1.83, 1.48, 7.06, supp6,
2020-02-16,2.53, 4.88, -14.98, 1.82, 1.48, 7.06, supp6,
2020-02-17,1.40, 5.95, -17.47, 1.81, 1.47, 6.99, supp6,
2020-02-18,2.25, 5.71, -15.26, 1.81, 1.47, 6.99, supp6,
2020-02-19,2.79, 6.03, -16.69, 1.82, 1.47, 7.02, supp6,
2020-02-20,1.69, 6.12, -18.45, 1.85, 1.52, 7.16, supp6,
2020-02-21,1.92, 5.45, -12.27, 1.83, 1.51, 7.14, supp6,
2020-02-22,3.27, 4.90, -16.24, 1.81, 1.47, 7.02, supp6,
2020-02-23,1.52, 6.04, -13.79, 1.81, 1.48, 7.03, supp6,
2020-02-24,0.55, 5.34, -21.84, 1.82, 1.47, 7.04, supp6,
2020-02-25,0.94, 6.47, -20.09, 1.82, 1.47, 7.02, supp6,
2020-02-26,1.90, 5.97, -20.75, 1.81, 1.47, 6.99, supp6,
2020-02-27,2.36, 6.09, -16.75, 1.83, 1.49, 7.09, supp6,
2020-02-28,1.44, 5.11, -12.43, 1.81, 1.47, 7.00, supp6,
2020-02-29,2.77, 3.72, -14.36, 1.82, 1.48, 7.05, supp6,
2020-03-01,0.63, 4.23, -14.35, 1.81, 1.47, 7.01, supp6,
2020-03-02,1.10, 5.28, -9.79, 1.81, 1.47, 7.01, supp6,
2020-03-03,2.61, 5.05, -12.20, 1.82, 1.47, 7.02, supp6,
2020-03-04,1.85, 4.52, -10.50, 1.82, 1.47, 7.03, supp6,
2020-03-05,1.27, 4.86, -13.89, 1.80, 1.47, 6.98, supp6,
2020-03-06,0.28, 4.59, -14.91, 1.81, 1.47, 7.00, supp6,
2020-03-07,-0.05, 4.76, -15.59, 1.82, 1.47, 7.01, supp6,
2020-03-08,-0.98, 5.41, -18.27, 1.82, 1.47, 7.00, supp6,
2020-03-09,0.56, 5.32, -15.06, 1.83, 1.47, 7.03, supp6,
2020-03-10,0.69, 5.58, -12.94, 1.85, 1.50, 7.12, supp6,
2020-03-11,1.81, 5.66, -11.90, 1.85, 1.50, 7.13, supp6,
2020-03-12,0.54, 5.07, -15.29, 1.85, 1.50, 7.08, supp6,
2020-03-13,0.48, 4.67, -18.84, 1.85, 1.50, 7.08, supp6,
2020-03-14,-0.35, 5.55, -21.82, 1.86, 1.50, 7.13, supp6,
2020-03-15,-0.72, 5.20, -20.09, 1.85, 1.51, 7.18, supp6,
2020-03-16,-0.46, 4.54, -10.88, 1.84, 1.50, 7.12, supp6,
2020-03-17,-0.10, 5.51, -11.24, 1.85, 1.50, 7.12, supp6,
2020-03-18,0.36, 5.10, -14.47, 1.84, 1.49, 7.05, supp6,
2020-03-19,0.90, 6.21, -16.31, 2.04, 1.62, 7.72, supp6,
2020-03-20,-0.26, 5.65, -14.88, 1.88, 1.56, 7.40, supp6,
2020-03-21,0.98, 5.79, -16.01, 1.86, 1.54, 7.28, supp6,
2020-03-22,0.39, 5.98, -13.80, 1.84, 1.50, 7.09, supp6,
2020-03-23,-1.34, 5.33, -14.36, 1.83, 1.49, 7.05, supp6,
2020-03-24,-0.10, 4.92, -15.02, 1.84, 1.49, 7.04, supp6,
2020-03-25,-0.38, 4.79, -14.73, 1.84, 1.50, 7.10, supp6,
2020-03-26,0.82, 4.21, -14.69, 1.84, 1.50, 7.09, supp6,
2020-03-27,0.49, 5.21, -12.52, 1.85, 1.50, 7.14, supp6,
2020-03-28,-0.13, 4.57, -20.28, 1.85, 1.50, 7.14, supp6,
2020-03-29,-0.05, 5.10, -16.77, 1.84, 1.49, 7.06, supp6,
2020-03-30,-0.29, 4.45, -16.36, 1.84, 1.49, 7.05, supp6,
2020-03-31,0.35, 5.32, -21.42, 1.84, 1.50, 7.08, supp6,
2020-04-01,-0.43, 4.55, -19.47, 1.84, 1.50, 7.12, supp6,
2020-04-02,-0.23, 4.39, -15.96, 1.85, 1.50, 7.14, supp6,
2020-04-03,-0.09, 5.23, -13.15, 1.85, 1.50, 7.13, supp6,
2020-04-04,-0.71, 5.00, -16.38, 1.84, 1.49, 7.05, supp6,
2020-04-05,-1.18, 4.41, -12.46, 1.84, 1.53, 7.20, supp6,
2020-04-06,-1.16, 4.68, -12.98, 1.84, 1.50, 7.07, supp6,
2020-04-07,0.34, 6.42, -16.61, 1.85, 1.50, 7.10, supp6,
2020-04-08,-0.82, 6.57, -15.84, 1.84, 1.51, 7.14, supp6,
2020-04-09,-0.82, 5.39, -13.57, 1.84, 1.50, 7.06, supp6,
2020-04-10,0.33, 5.81, -16.92, 1.84, 1.49, 7.06, final,
2020-04-11,-0.97, 5.55, -11.70, 1.84, 1.50, 7.08, final,
2020-04-12,-0.68, 4.56, -12.83, 1.89, 1.55, 7.21, supp6,
2020-04-13,-0.48, 7.04, -16.67, 1.92, 1.58, 7.36, supp6,
2020-04-14,-0.64, 4.83, -20.05, 1.84, 1.50, 7.09, supp6,
2020-04-15,-0.31, 5.06, -16.72, 1.85, 1.50, 7.09, supp6,
2020-04-16,-0.77, 5.38, -13.61, 1.84, 1.50, 7.10, supp6,
2020-04-17,-0.95, 4.81, -12.32, 1.84, 1.50, 7.09, supp6,
2020-04-18,-0.71, 5.01, -3.11, 1.84, 1.50, 7.09, supp6,
