PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LACR
Station name,LACR_BRGN_NV2006
Begin Date, 2006-11-15
End Date, 2021-06-30
Release Date, 2021-12-30
Reference position, 40.8508044447 North Latitude, -115.7037400600 East Longitude, 1653.78296 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-12-04,-0.28, -0.79, -4.74, 1.98, 1.56, 6.81, repro,
2017-12-05,0.98, -0.10, -6.96, 1.95, 1.51, 6.67, repro,
2017-12-06,0.20, -0.59, -9.90, 1.94, 1.50, 6.65, repro,
2017-12-07,0.51, -0.70, -13.57, 1.97, 1.52, 6.75, repro,
2017-12-08,0.22, -0.31, -7.64, 1.96, 1.52, 6.77, repro,
2017-12-09,-0.13, 0.21, -6.61, 1.96, 1.52, 6.74, repro,
2017-12-10,-0.47, 0.40, -9.68, 1.95, 1.51, 6.67, repro,
2017-12-11,-0.09, 0.19, -10.09, 2.08, 1.70, 7.36, repro,
2017-12-12,-0.54, 0.45, -8.57, 1.95, 1.51, 6.69, repro,
2017-12-13,0.09, -0.35, -6.20, 1.97, 1.53, 6.81, repro,
2017-12-14,-0.68, -0.09, -6.43, 2.00, 1.57, 6.92, repro,
2017-12-15,-1.44, 0.27, -8.02, 1.96, 1.51, 6.69, repro,
2017-12-16,-0.18, -0.21, -1.87, 1.94, 1.51, 6.66, repro,
2017-12-17,-0.27, -0.52, -1.78, 1.94, 1.50, 6.60, repro,
2017-12-18,0.37, -0.07, -2.46, 1.96, 1.51, 6.71, repro,
2017-12-19,-0.49, -0.26, -5.59, 2.03, 1.55, 6.92, repro,
2017-12-20,-0.69, -0.81, -2.78, 1.96, 1.52, 6.69, repro,
2017-12-21,-0.79, 0.30, -1.37, 1.97, 1.51, 6.71, repro,
2017-12-22,-0.93, -0.19, -4.61, 1.97, 1.51, 6.68, repro,
2017-12-23,-0.85, -0.02, -4.74, 1.96, 1.51, 6.66, repro,
2017-12-24,0.44, 0.77, -8.15, 1.97, 1.51, 6.71, repro,
2017-12-25,-0.29, 0.06, -3.16, 1.97, 1.52, 6.74, repro,
2017-12-26,-0.80, 1.06, -10.34, 1.97, 1.52, 6.72, repro,
2017-12-27,-0.38, 0.56, -12.21, 1.96, 1.51, 6.70, repro,
2017-12-28,-0.71, 0.33, -7.78, 1.96, 1.51, 6.68, repro,
2017-12-29,-0.46, 0.71, -4.96, 1.97, 1.52, 6.75, repro,
2017-12-30,-1.40, 1.90, -1.31, 1.96, 1.52, 6.71, repro,
2017-12-31,-0.59, 0.37, -4.41, 1.97, 1.53, 6.76, repro,
2018-01-01,0.91, -0.16, -12.87, 1.97, 1.52, 6.74, repro,
2018-01-02,-0.32, 0.06, -11.54, 1.96, 1.52, 6.73, repro,
2018-01-03,0.24, 0.25, -9.88, 1.96, 1.52, 6.73, repro,
2018-01-04,-0.18, 0.57, -8.03, 1.97, 1.52, 6.75, repro,
2018-01-05,-0.63, 0.37, -10.70, 1.96, 1.53, 6.70, repro,
2018-01-06,0.13, 0.12, -8.70, 1.95, 1.51, 6.69, repro,
2018-01-07,-0.01, -0.85, -7.76, 1.96, 1.52, 6.73, repro,
2018-01-08,0.05, 0.27, -4.50, 2.01, 1.55, 6.83, repro,
2018-01-09,0.72, 0.66, -2.12, 1.96, 1.52, 6.73, repro,
2018-01-10,-1.21, -0.06, 2.26, 1.97, 1.52, 6.76, repro,
2018-01-11,1.61, -0.34, -3.98, 1.96, 1.52, 6.75, repro,
2018-01-12,-0.73, 0.24, -10.01, 1.95, 1.51, 6.69, repro,
2018-01-13,-0.15, -0.01, -15.08, 1.96, 1.51, 6.71, repro,
2018-01-14,0.07, -0.12, -12.33, 1.96, 1.52, 6.72, repro,
2018-01-15,0.60, 0.05, -17.21, 1.98, 1.52, 6.76, repro,
2018-01-16,0.09, 0.98, -16.65, 1.97, 1.52, 6.77, repro,
2018-01-17,0.45, 0.88, -13.40, 1.95, 1.51, 6.70, repro,
2018-01-18,0.25, -0.42, -10.37, 1.96, 1.52, 6.76, repro,
2018-01-19,-1.48, 0.63, -2.94, 1.97, 1.52, 6.74, repro,
2018-01-20,0.22, -0.42, -3.76, 1.97, 1.52, 6.77, repro,
2018-01-21,-0.07, 1.07, -6.73, 1.97, 1.52, 6.73, repro,
2018-01-22,-0.03, 0.23, -10.93, 1.97, 1.53, 6.76, repro,
2018-01-23,-0.34, 0.72, -7.26, 1.99, 1.54, 6.77, repro,
2018-01-24,-0.75, -0.29, -8.29, 1.97, 1.55, 6.80, repro,
2018-01-25,-0.85, -0.39, -1.74, 1.99, 1.57, 6.88, repro,
2018-01-26,0.22, 0.19, -7.96, 2.00, 1.57, 6.90, repro,
2018-01-27,0.28, 0.62, -14.29, 2.00, 1.58, 6.96, repro,
2018-01-28,0.79, 0.15, -19.83, 1.98, 1.58, 6.91, repro,
2018-01-29,0.05, 0.47, -15.89, 1.97, 1.56, 6.82, repro,
2018-01-30,-0.05, 0.35, -12.39, 1.99, 1.57, 6.90, repro,
2018-01-31,-0.78, 0.93, -8.75, 2.01, 1.58, 6.96, repro,
2018-02-01,-0.07, 0.44, -11.64, 2.00, 1.58, 6.96, repro,
2018-02-02,0.16, 0.30, -15.81, 2.00, 1.58, 6.96, repro,
2018-02-03,0.72, 1.89, -12.28, 1.98, 1.56, 6.86, repro,
2018-02-04,-0.19, 0.12, -9.77, 2.02, 1.62, 7.01, repro,
2018-02-05,-0.50, 1.04, -7.72, 2.02, 1.61, 6.98, repro,
2018-02-06,0.09, 0.62, -7.24, 2.17, 1.65, 7.29, repro,
2018-02-07,-0.17, 0.59, -15.66, 2.01, 1.57, 6.93, repro,
2018-02-08,0.30, 1.52, -13.03, 2.02, 1.58, 6.96, repro,
2018-02-09,0.11, 1.25, -6.34, 1.99, 1.57, 6.90, repro,
2018-02-10,-1.53, 2.41, -4.44, 1.99, 1.57, 6.90, repro,
2018-02-11,0.68, 0.97, -5.49, 1.99, 1.57, 6.87, repro,
2018-02-12,-0.12, 1.30, -0.59, 2.01, 1.57, 6.90, repro,
2018-02-13,0.11, 1.35, -6.13, 2.07, 1.63, 7.14, repro,
2018-02-14,-0.13, 0.67, -5.80, 2.01, 1.60, 7.01, repro,
2018-02-15,-0.73, -0.23, -1.33, 1.98, 1.56, 6.84, repro,
2018-02-16,-0.25, 1.16, -4.01, 2.00, 1.56, 6.86, repro,
2018-02-17,-0.47, -0.99, -2.62, 2.03, 1.58, 6.95, repro,
2018-02-18,-0.28, -1.19, 1.58, 2.00, 1.56, 6.88, repro,
2018-02-19,0.10, 0.30, -1.22, 1.99, 1.57, 6.90, repro,
2018-02-20,-0.82, 0.10, -1.48, 1.98, 1.56, 6.84, repro,
2018-02-21,-0.04, 0.83, -6.51, 2.00, 1.56, 6.90, repro,
2018-02-22,-0.74, 0.97, -4.54, 1.98, 1.56, 6.83, repro,
2018-02-23,0.01, 0.11, -1.83, 2.09, 1.64, 7.18, repro,
2018-02-24,-0.49, 0.39, -3.27, 2.05, 1.59, 7.05, repro,
2018-02-25,-1.07, 0.54, -1.78, 1.99, 1.56, 6.87, repro,
2018-02-26,-0.71, 0.39, 1.28, 1.99, 1.56, 6.90, repro,
2018-02-27,-0.89, -0.02, 0.14, 2.00, 1.57, 6.89, repro,
2018-02-28,-1.37, 0.16, -0.71, 2.00, 1.57, 6.91, repro,
2018-03-01,0.16, 1.38, -6.56, 2.03, 1.61, 7.03, repro,
2018-03-02,-2.36, 1.18, -5.66, 2.02, 1.61, 7.05, repro,
2018-03-03,-0.90, 1.10, -11.78, 2.00, 1.56, 6.87, repro,
2018-03-04,-0.70, -0.65, -3.72, 2.00, 1.56, 6.86, repro,
2018-03-05,-1.24, -0.08, -5.32, 2.00, 1.56, 6.85, repro,
2018-03-06,-0.39, -0.33, -3.84, 1.99, 1.56, 6.87, repro,
2018-03-07,-0.68, 0.62, -4.86, 2.00, 1.57, 6.92, repro,
2018-03-08,-0.45, 0.29, -0.36, 2.03, 1.58, 7.02, repro,
2018-03-09,-0.70, 1.33, 2.70, 2.03, 1.56, 6.95, repro,
2018-03-10,-0.30, 1.70, -5.37, 2.00, 1.56, 6.89, repro,
2018-03-11,-0.27, 0.30, -6.70, 2.01, 1.58, 6.99, repro,
2018-03-12,-0.03, 0.03, -5.80, 1.99, 1.58, 6.91, repro,
2018-03-13,-0.50, 1.07, -1.94, 1.98, 1.56, 6.85, repro,
2018-03-14,-0.91, 0.52, -1.89, 1.99, 1.55, 6.83, repro,
2018-03-15,0.95, 0.65, -0.96, 2.04, 1.57, 6.98, repro,
2018-03-16,0.16, 0.25, 2.82, 2.01, 1.57, 6.93, repro,
2018-03-17,-0.10, 0.59, 3.31, 2.00, 1.56, 6.88, repro,
2018-03-18,0.37, -0.02, -4.05, 1.98, 1.56, 6.85, repro,
2018-03-19,-0.81, 0.09, -6.58, 1.98, 1.55, 6.81, repro,
2018-03-20,0.16, 0.49, -6.47, 1.98, 1.55, 6.76, repro,
2018-03-21,0.28, -0.08, -5.27, 1.96, 1.54, 6.74, repro,
2018-03-22,-1.75, -0.92, -6.15, 1.97, 1.55, 6.84, repro,
2018-03-23,-0.07, -1.32, -1.40, 1.95, 1.54, 6.74, repro,
2018-03-24,-0.25, -1.31, -8.55, 1.94, 1.54, 6.67, repro,
2018-03-25,-0.96, -0.73, -3.04, 1.94, 1.52, 6.62, repro,
2018-03-26,-0.22, 0.00, -7.31, 1.95, 1.53, 6.67, repro,
2018-03-27,-0.16, -0.24, -5.31, 1.97, 1.53, 6.74, repro,
2018-03-28,-0.03, 3.24, -9.59, 1.97, 1.54, 6.78, repro,
2018-03-29,-1.26, 0.81, -9.96, 1.95, 1.54, 6.73, repro,
2018-03-30,-0.29, 0.07, -6.20, 1.95, 1.53, 6.68, repro,
2018-03-31,0.13, 0.28, -7.49, 1.95, 1.53, 6.68, repro,
2018-04-01,-0.67, -0.09, -5.27, 1.97, 1.53, 6.71, repro,
2018-04-02,0.63, -0.07, 5.30, 1.97, 1.53, 6.72, repro,
2018-04-03,-0.16, 0.10, -5.29, 1.95, 1.53, 6.70, repro,
2018-04-04,0.23, -0.25, -7.16, 1.95, 1.53, 6.67, repro,
2018-04-05,-0.19, 0.29, -9.79, 1.97, 1.56, 6.78, repro,
2018-04-06,-0.08, 0.14, -7.18, 1.98, 1.56, 6.82, repro,
2018-04-07,-0.18, 0.51, -11.94, 2.03, 1.56, 6.88, repro,
2018-04-08,0.15, -0.42, -6.21, 1.96, 1.52, 6.66, repro,
2018-04-09,-0.86, -1.07, -8.32, 1.97, 1.52, 6.68, repro,
2018-04-10,-0.68, 0.15, -9.38, 1.95, 1.52, 6.64, repro,
2018-04-11,-1.07, -0.60, 1.73, 1.96, 1.53, 6.67, repro,
2018-04-12,0.52, -1.01, 1.17, 2.03, 1.55, 6.97, repro,
2018-04-13,-2.28, 0.27, -10.14, 2.51, 1.85, 8.52, repro,
2018-04-14,-0.34, -0.59, -9.98, 1.97, 1.53, 6.70, repro,
2018-04-15,-1.38, 0.69, -3.54, 1.96, 1.53, 6.71, repro,
2018-04-16,-0.70, 0.23, 1.24, 1.96, 1.53, 6.70, repro,
2018-04-17,-0.42, -0.34, 2.21, 2.41, 1.98, 8.63, repro,
2018-04-18,-0.65, -0.39, -7.99, 1.99, 1.54, 6.82, repro,
2018-04-19,0.16, -0.10, -5.25, 1.95, 1.52, 6.66, repro,
2018-04-20,-0.78, -0.66, -4.36, 1.95, 1.51, 6.64, repro,
2018-04-21,-0.01, -0.39, -7.57, 1.96, 1.52, 6.66, repro,
2018-04-22,0.45, -0.72, -5.60, 1.96, 1.52, 6.69, repro,
2018-04-23,-0.41, -0.65, -5.44, 1.99, 1.56, 6.83, repro,
2018-04-24,-0.43, -0.56, -11.12, 1.95, 1.52, 6.68, repro,
2018-04-25,-0.44, -0.85, -13.89, 1.94, 1.52, 6.63, repro,
2018-04-26,-0.38, 0.37, -13.15, 1.94, 1.51, 6.63, repro,
2018-04-27,-0.88, -0.92, -7.38, 2.28, 1.70, 7.61, repro,
2018-04-28,-1.03, -0.50, -4.47, 1.96, 1.52, 6.69, repro,
2018-04-29,-0.20, 0.56, -7.29, 1.94, 1.51, 6.63, repro,
2018-04-30,0.05, -0.47, -9.03, 1.97, 1.56, 6.83, repro,
2018-05-01,-0.24, -0.64, -1.70, 2.00, 1.60, 6.98, repro,
2018-05-02,-0.50, -1.31, -2.91, 1.96, 1.52, 6.69, repro,
2018-05-03,0.14, -0.56, -10.02, 2.00, 1.55, 6.80, repro,
2018-05-04,-0.41, -0.42, -11.66, 2.01, 1.56, 6.87, repro,
2018-05-05,-0.70, 0.29, -11.78, 1.94, 1.51, 6.63, repro,
2018-05-06,-0.51, 0.16, -10.62, 1.98, 1.55, 6.81, repro,
2018-05-07,-0.54, -0.60, -10.14, 1.98, 1.56, 6.87, repro,
2018-05-08,-0.41, -1.57, -7.71, 1.97, 1.53, 6.74, repro,
2018-05-09,0.07, -1.54, -6.14, 1.98, 1.53, 6.79, repro,
2018-05-10,-0.79, -0.74, -7.09, 1.96, 1.52, 6.73, repro,
2018-05-11,-0.49, -0.82, -0.37, 1.95, 1.51, 6.66, repro,
2018-05-12,-1.27, -1.01, -2.14, 1.96, 1.52, 6.66, repro,
2018-05-13,0.24, -0.86, -5.66, 1.99, 1.56, 6.83, repro,
2018-05-14,-0.85, -0.91, -4.33, 1.97, 1.53, 6.75, repro,
2018-05-15,0.16, -0.53, -7.02, 1.96, 1.52, 6.70, repro,
2018-05-16,0.42, -1.18, -9.35, 1.96, 1.52, 6.70, repro,
2018-05-17,0.05, -0.95, -4.79, 1.97, 1.52, 6.74, repro,
2018-05-18,0.08, -0.62, -8.99, 1.99, 1.55, 6.81, repro,
2018-05-19,-0.27, -2.05, -6.90, 1.97, 1.52, 6.72, repro,
2018-05-20,0.04, -1.73, -3.32, 1.97, 1.53, 6.76, repro,
2018-05-21,0.11, -1.06, -3.53, 1.96, 1.53, 6.79, repro,
2018-05-22,-0.05, 0.19, -7.04, 1.96, 1.51, 6.71, repro,
2018-05-23,-0.43, -0.84, -4.23, 1.96, 1.52, 6.70, repro,
2018-05-24,-0.06, -0.48, -12.46, 1.96, 1.51, 6.70, repro,
2018-05-25,-0.23, -0.71, -5.78, 1.95, 1.52, 6.72, repro,
2018-05-26,1.42, -0.59, -4.39, 1.97, 1.52, 6.74, repro,
2018-05-27,-0.60, -1.72, -5.95, 1.97, 1.52, 6.77, repro,
2018-05-28,-1.39, -1.65, -4.64, 1.97, 1.51, 6.74, repro,
2018-05-29,-1.77, -0.94, -11.16, 2.07, 1.62, 6.91, repro,
2018-05-30,-1.04, -0.73, 1.09, 2.01, 1.56, 6.82, repro,
2018-05-31,1.37, -0.33, -0.15, 2.03, 1.60, 7.03, repro,
2018-06-01,-0.22, -0.43, -3.35, 1.95, 1.51, 6.70, repro,
2018-06-02,-0.66, -0.75, -10.42, 1.99, 1.53, 6.78, repro,
2018-06-03,-0.70, -0.37, -8.94, 2.09, 1.63, 7.26, supp6,
2018-06-04,-1.90, -1.20, 0.91, 1.96, 1.50, 6.66, supp6,
2018-06-05,-0.33, -0.31, 0.51, 1.93, 1.53, 6.69, supp6,
2018-06-06,0.02, -0.92, -1.43, 1.96, 1.51, 6.71, supp6,
2018-06-07,-0.85, -0.65, -0.64, 1.98, 1.50, 6.71, supp6,
2018-06-08,-1.01, -0.49, -7.64, 1.98, 1.47, 6.62, supp6,
2018-06-09,-0.69, -0.57, -1.96, 1.94, 1.52, 6.69, supp6,
2018-06-10,-0.14, -2.20, 6.93, 1.94, 1.52, 6.66, supp6,
2018-06-11,-1.81, -0.46, -3.27, 2.01, 1.42, 6.61, supp6,
2018-06-12,-0.49, -1.07, -4.66, 1.96, 1.52, 6.73, supp6,
2018-06-13,0.02, -0.03, -6.11, 2.00, 1.49, 6.68, supp6,
2018-06-14,-0.76, -1.39, 1.35, 1.96, 1.53, 6.73, supp6,
2018-06-15,-0.52, -0.83, -3.42, 1.97, 1.48, 6.63, supp6,
2018-06-16,-1.22, -0.29, 6.32, 1.94, 1.54, 6.72, supp6,
2018-06-17,-0.51, -1.46, 3.67, 1.98, 1.49, 6.70, supp6,
2018-06-18,-0.06, -1.07, -1.09, 1.97, 1.50, 6.71, supp6,
2018-06-19,-0.34, -0.74, -2.27, 1.99, 1.46, 6.66, supp6,
2018-06-20,1.22, -0.22, -7.67, 1.97, 1.51, 6.72, supp6,
2018-06-21,0.59, -0.39, -2.89, 1.97, 1.56, 6.75, supp6,
2018-06-22,-1.56, -0.64, 4.73, 2.00, 1.51, 6.82, supp6,
2018-06-23,-1.34, 0.59, 8.06, 1.97, 1.53, 6.76, supp6,
2018-06-24,-0.36, -0.06, 1.06, 1.99, 1.51, 6.68, supp6,
2018-06-25,-1.37, 0.25, -3.16, 1.96, 1.49, 6.62, supp6,
2018-06-26,-0.24, -0.21, 1.37, 1.98, 1.51, 6.73, supp6,
2018-06-27,-0.07, 0.41, -3.86, 2.03, 1.52, 6.82, supp6,
2018-06-28,0.99, -1.33, 2.03, 1.98, 1.51, 6.72, supp6,
2018-06-29,-1.62, -0.02, 6.99, 1.97, 1.51, 6.73, campf,
2018-06-30,0.57, -1.09, -4.56, 2.00, 1.52, 6.74, campf,
2018-07-01,-1.09, -1.44, -3.48, 2.01, 1.53, 6.79, campf,
2018-07-02,-0.82, -1.00, 4.97, 1.98, 1.52, 6.77, campf,
2018-07-03,0.71, -1.28, 1.41, 2.07, 1.57, 6.96, campf,
2018-07-04,-0.64, -0.52, -4.43, 1.96, 1.51, 6.68, campf,
2018-07-05,-1.71, -0.17, -8.80, 1.58, 1.21, 5.71, campf,
2018-07-06,-1.21, -0.90, -9.17, 1.54, 1.18, 5.87, campf,
2018-07-07,-1.43, -0.84, -2.92, 1.53, 1.20, 5.47, campf,
2018-07-08,-0.60, -0.88, -0.40, 1.51, 1.22, 5.46, campf,
2018-07-09,-0.43, -0.72, -0.93, 1.96, 1.51, 6.70, campf,
2018-07-10,0.11, 0.08, -5.66, 1.95, 1.50, 6.67, campf,
2018-07-11,0.25, -1.25, -6.59, 1.96, 1.51, 6.70, campf,
2018-07-12,-1.91, -0.43, 5.01, 2.02, 1.52, 6.80, campf,
2018-07-13,-0.01, -1.43, 2.26, 1.98, 1.51, 6.73, campf,
2018-07-14,-0.46, -1.99, -5.67, 1.97, 1.51, 6.75, campf,
2018-07-15,0.77, -1.78, 3.64, 1.96, 1.51, 6.72, campf,
2018-07-16,-0.51, -0.41, -4.85, 2.01, 1.54, 6.84, campf,
2018-07-17,-0.33, -1.26, -7.36, 1.97, 1.50, 6.65, campf,
2018-07-18,-1.03, -2.07, 2.08, 1.97, 1.51, 6.69, campf,
2018-07-19,-0.07, -2.17, -6.28, 1.97, 1.51, 6.70, campf,
2018-07-20,0.14, -2.24, -4.15, 1.95, 1.51, 6.67, campf,
2018-07-21,0.79, -0.92, -5.65, 1.97, 1.51, 6.73, campf,
2018-07-22,-1.68, 0.38, -4.40, 1.95, 1.50, 6.66, campf,
2018-07-23,-1.39, -1.30, 0.02, 1.97, 1.50, 6.67, campf,
2018-07-24,-0.65, -2.31, -1.06, 2.01, 1.55, 6.85, campf,
2018-07-25,0.05, -2.29, 4.76, 1.98, 1.52, 6.76, campf,
2018-07-26,1.51, -1.61, -7.06, 2.01, 1.54, 6.96, campf,
2018-07-27,-0.19, -0.79, -8.04, 1.95, 1.51, 6.67, campf,
2018-07-28,-0.12, -2.50, -4.66, 1.96, 1.50, 6.64, campf,
2018-07-29,-0.83, -0.54, -2.05, 2.00, 1.54, 6.80, campf,
2018-07-30,0.12, -0.94, 1.64, 2.05, 1.57, 6.90, campf,
2018-07-31,-0.76, -1.72, -0.87, 2.06, 1.58, 6.93, campf,
2018-08-01,0.66, -1.10, 1.94, 2.02, 1.54, 6.82, campf,
2018-08-02,1.72, -1.94, -2.40, 2.03, 1.53, 6.81, campf,
2018-08-03,-0.16, -0.43, 0.84, 1.95, 1.50, 6.60, campf,
2018-08-04,-0.59, -1.01, 0.24, 1.97, 1.51, 6.70, campf,
2018-08-05,0.09, -0.89, -1.06, 1.97, 1.51, 6.71, campf,
2018-08-06,0.28, -1.85, -2.11, 1.96, 1.50, 6.65, campf,
2018-08-07,-0.52, -1.00, -0.72, 2.10, 1.61, 7.25, campf,
2018-08-08,0.78, -1.68, -2.73, 1.95, 1.50, 6.60, campf,
2018-08-09,0.57, -1.91, 0.10, 1.97, 1.50, 6.67, campf,
2018-08-10,0.33, -1.58, -3.10, 1.97, 1.51, 6.72, campf,
2018-08-11,-0.31, -1.87, -0.08, 1.97, 1.51, 6.73, campf,
2018-08-12,-0.08, -0.96, -2.67, 1.95, 1.50, 6.66, campf,
2018-08-13,0.05, -1.48, -3.22, 1.97, 1.49, 6.62, campf,
2018-08-14,-0.17, -1.58, 0.94, 1.97, 1.50, 6.67, campf,
2018-08-15,0.62, -2.09, 0.03, 1.96, 1.50, 6.68, campf,
2018-08-16,0.63, -0.46, 2.20, 2.03, 1.53, 6.88, campf,
2018-08-17,-0.64, -2.47, -0.93, 2.01, 1.52, 6.81, campf,
2018-08-18,-0.79, -1.04, -9.07, 1.95, 1.50, 6.62, campf,
2018-08-19,-0.39, -2.25, 2.44, 1.96, 1.50, 6.65, campf,
2018-08-20,0.07, -1.55, 2.61, 2.00, 1.54, 6.81, campf,
2018-08-21,-0.10, -2.18, -4.88, 2.01, 1.55, 6.84, campf,
2018-08-22,-0.62, -1.40, 4.03, 2.05, 1.57, 6.94, campf,
2018-08-23,-0.57, -0.82, -0.93, 2.04, 1.57, 6.95, campf,
2018-08-24,-1.26, -1.64, 1.55, 1.95, 1.50, 6.63, campf,
2018-08-25,-0.71, -2.25, 3.49, 1.96, 1.50, 6.64, campf,
2018-08-26,-1.88, -0.81, 5.57, 1.98, 1.51, 6.73, campf,
2018-08-27,-1.29, -0.72, 2.53, 1.97, 1.50, 6.70, campf,
2018-08-28,-0.82, -0.14, -0.97, 1.98, 1.51, 6.70, campf,
2018-08-29,0.39, -0.74, -1.18, 1.95, 1.51, 6.66, campf,
2018-08-30,-0.32, -1.17, 7.97, 1.98, 1.50, 6.65, campf,
2018-08-31,0.31, -2.49, 3.18, 1.97, 1.51, 6.68, campf,
2018-09-01,0.23, -2.01, 6.34, 1.97, 1.50, 6.68, campf,
2018-09-02,-0.69, -0.83, 3.14, 1.97, 1.50, 6.68, campf,
2018-09-03,-0.05, -1.36, -0.97, 1.96, 1.52, 6.74, campf,
2018-09-04,-0.33, -1.53, 4.09, 1.98, 1.56, 6.77, campf,
2018-09-05,0.31, -1.62, 4.72, 1.96, 1.50, 6.63, campf,
2018-09-06,-1.12, -2.46, 2.75, 2.03, 1.52, 6.83, campf,
2018-09-07,0.16, -1.48, -5.47, 2.06, 1.53, 6.89, campf,
2018-09-08,0.20, -0.72, 4.38, 1.95, 1.50, 6.67, campf,
2018-09-09,-0.67, -1.53, 4.92, 1.99, 1.53, 6.78, campf,
2018-09-10,-0.86, -2.41, 7.94, 1.96, 1.50, 6.66, campf,
2018-09-11,-0.24, -1.78, 6.16, 2.00, 1.56, 6.85, campf,
2018-09-12,-0.91, -1.90, 6.50, 1.97, 1.51, 6.71, campf,
2018-09-13,-0.78, -1.16, 0.16, 1.97, 1.50, 6.70, campf,
2018-09-14,-0.96, -1.25, 0.44, 1.99, 1.53, 6.87, campf,
2018-09-15,0.27, -1.84, 3.85, 1.96, 1.50, 6.66, campf,
2018-09-16,0.25, -0.89, -2.34, 1.97, 1.50, 6.67, campf,
2018-09-17,0.40, -0.96, 0.69, 1.98, 1.52, 6.76, campf,
2018-09-18,0.15, -1.30, -0.74, 2.03, 1.61, 6.90, campf,
2018-09-19,0.54, -1.09, 0.62, 1.98, 1.50, 6.69, campf,
2018-09-20,-0.10, -0.60, -4.30, 1.96, 1.51, 6.66, campf,
2018-09-21,-0.04, -1.22, -3.42, 1.98, 1.50, 6.65, campf,
2018-09-22,-0.56, -0.99, 0.52, 1.98, 1.51, 6.73, campf,
2018-09-23,0.08, -1.57, -6.43, 2.03, 1.60, 6.88, campf,
2018-09-24,-0.73, -0.87, 0.92, 1.98, 1.52, 6.76, campf,
2018-09-25,0.43, -1.30, -4.96, 1.96, 1.49, 6.63, campf,
2018-09-26,-0.34, -1.02, -4.98, 2.02, 1.56, 6.87, campf,
2018-09-27,-0.32, -1.31, 0.79, 1.97, 1.51, 6.72, campf,
2018-09-28,-0.45, 0.39, -2.30, 1.96, 1.51, 6.71, campf,
2018-09-29,0.04, -0.94, -0.59, 1.96, 1.52, 6.71, campf,
2018-09-30,-0.25, -2.22, 4.09, 1.97, 1.50, 6.68, campf,
2018-10-01,-0.18, -0.66, -1.01, 1.97, 1.51, 6.69, campf,
2018-10-02,-0.16, -0.69, -3.18, 2.01, 1.56, 6.85, campf,
2018-10-03,0.14, -0.41, 2.45, 1.96, 1.51, 6.67, campf,
2018-10-04,-1.27, -0.78, 2.14, 2.04, 1.54, 6.95, campf,
2018-10-05,0.25, -1.55, -0.44, 1.96, 1.52, 6.73, campf,
2018-10-06,-0.36, -2.07, -2.46, 1.96, 1.51, 6.71, campf,
2018-10-07,1.26, -1.86, 1.57, 2.00, 1.54, 6.87, campf,
2018-10-08,0.90, -0.36, -4.17, 1.96, 1.52, 6.73, campf,
2018-10-09,0.34, -0.24, -1.92, 1.97, 1.52, 6.77, campf,
2018-10-10,0.08, -0.32, 1.25, 2.06, 1.56, 7.07, campf,
2018-10-11,-0.50, -0.90, 0.37, 1.94, 1.51, 6.69, campf,
2018-10-12,0.02, -0.85, 0.26, 1.96, 1.51, 6.72, campf,
2018-10-13,0.84, -0.49, 5.76, 2.01, 1.54, 6.90, campf,
2018-10-14,0.62, 0.14, -0.91, 1.96, 1.52, 6.77, campf,
2018-10-15,0.80, 0.07, -7.68, 1.97, 1.52, 6.75, campf,
2018-10-16,1.03, -0.43, -11.86, 2.00, 1.56, 6.84, campf,
2018-10-17,0.41, -0.88, -7.28, 1.95, 1.51, 6.71, campf,
2018-10-18,0.76, -0.12, -6.34, 2.07, 1.67, 7.15, supp6,
2018-10-19,0.92, -0.80, -9.55, 2.01, 1.60, 6.87, supp6,
2018-10-20,2.05, 0.10, -3.93, 1.96, 1.52, 6.74, supp6,
2018-10-21,0.03, -0.84, -4.55, 1.96, 1.52, 6.73, supp6,
2018-10-22,-0.13, -1.03, -0.99, 1.97, 1.55, 6.82, supp6,
2018-10-23,0.36, -0.39, -4.10, 1.96, 1.53, 6.73, supp6,
2018-10-24,0.42, -0.06, -5.23, 2.02, 1.61, 7.11, supp6,
2018-10-25,0.36, 0.79, 0.11, 1.95, 1.52, 6.71, supp6,
2018-10-26,0.54, -0.92, -2.25, 1.98, 1.53, 6.78, supp6,
2018-10-27,-0.22, -0.33, 1.19, 1.97, 1.53, 6.75, supp6,
2018-10-28,-0.26, -0.79, 0.64, 1.96, 1.51, 6.69, supp6,
2018-10-29,0.23, -2.32, -3.19, 1.96, 1.51, 6.73, supp6,
2018-10-30,0.58, -0.66, -3.70, 1.95, 1.52, 6.73, supp6,
2018-10-31,1.01, -0.47, 0.28, 1.95, 1.52, 6.73, supp6,
2018-11-01,-3.98, 3.97, 7.28, 1.95, 1.51, 6.71, supp6,
2018-11-02,1.41, -1.15, 8.35, 2.00, 1.55, 6.82, supp6,
2018-11-03,0.11, -1.68, -3.16, 1.97, 1.52, 6.77, supp6,
2018-11-04,0.12, -1.39, -0.29, 1.95, 1.50, 6.67, supp6,
2018-11-05,-0.63, -0.32, 3.00, 1.95, 1.50, 6.68, supp6,
2018-11-06,-0.13, -0.33, -2.18, 1.94, 1.49, 6.60, supp6,
