PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OXPE
Station name,OXPE_TNET_MX2002
Begin Date, 2005-04-29
End Date, 2022-09-13
Release Date, 2023-03-16
Reference position, 15.8886860378 North Latitude, -97.0752616350 East Longitude, 75.72441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-05,4.97, 2.33, -15.82, 1.60, 1.83, 7.78, repro,
2017-06-06,3.18, 7.16, -11.84, 1.72, 1.95, 8.31, repro,
2017-06-07,7.12, 5.25, -2.26, 1.66, 1.98, 8.23, repro,
2017-06-08,2.99, 3.11, -15.58, 1.59, 1.86, 7.90, repro,
2017-06-09,1.86, 0.33, -11.31, 1.60, 1.88, 7.99, repro,
2017-06-10,2.70, 4.49, -15.88, 1.62, 1.92, 8.12, repro,
2017-06-11,1.70, 1.31, -4.63, 1.64, 1.95, 8.30, repro,
2017-06-12,3.24, 5.93, -12.89, 1.64, 1.88, 8.08, repro,
2017-06-13,5.57, 3.51, -4.35, 1.64, 2.03, 8.38, repro,
2017-06-14,3.00, 2.24, -0.30, 1.62, 1.91, 8.17, repro,
2017-06-15,4.96, 5.86, -15.66, 1.63, 1.93, 8.04, repro,
2017-06-16,4.66, 0.78, -12.42, 1.68, 1.94, 8.49, repro,
2017-06-17,4.89, 2.57, -12.71, 1.60, 1.86, 7.99, repro,
2017-06-18,5.71, 1.95, -6.09, 1.66, 1.99, 8.42, repro,
2017-06-19,4.93, 1.75, 0.82, 1.61, 1.94, 8.20, repro,
2017-06-20,2.44, -0.21, -17.19, 1.63, 1.91, 8.02, repro,
2017-06-21,1.45, -1.16, -8.20, 1.60, 1.87, 7.96, repro,
2017-06-22,6.70, -1.13, 4.64, 1.65, 1.94, 8.18, repro,
2017-06-23,3.44, 3.50, -8.63, 1.59, 1.87, 7.94, repro,
2017-06-24,1.89, 3.39, -16.79, 1.58, 1.83, 7.72, repro,
2017-06-25,2.28, 0.05, -11.89, 1.61, 1.88, 8.07, repro,
2017-06-26,4.52, 1.98, -11.13, 1.61, 1.88, 8.09, repro,
2017-06-27,3.12, 3.72, -24.50, 1.64, 1.91, 8.32, repro,
2017-06-28,3.28, 0.05, -3.39, 1.59, 1.86, 7.93, repro,
2017-06-29,1.71, 2.91, 2.32, 1.59, 1.86, 7.95, repro,
2017-06-30,2.09, 0.38, -15.68, 1.63, 1.94, 8.20, repro,
2017-07-01,3.03, 1.31, -15.15, 1.63, 1.96, 8.28, repro,
2017-09-12,6.74, -3.96, -3.17, 3.37, 4.70, 17.63, repro,
2017-09-13,6.22, -0.55, 0.10, 1.71, 2.12, 8.84, repro,
2017-09-14,8.42, 1.74, -18.05, 1.70, 2.14, 8.89, repro,
2017-09-15,7.70, -2.23, -7.98, 1.71, 2.12, 9.09, repro,
2017-09-16,7.14, -2.18, -13.03, 1.68, 2.07, 8.79, repro,
2017-09-17,6.62, -2.13, -4.54, 1.68, 2.07, 8.90, repro,
2017-09-18,6.62, -3.35, 5.90, 1.69, 2.10, 9.04, repro,
2017-09-19,12.88, -5.20, 21.90, 1.78, 2.31, 9.39, repro,
2017-09-20,6.74, -4.15, 4.98, 1.72, 2.22, 9.03, repro,
2017-09-21,5.16, -3.46, 2.72, 1.69, 2.20, 9.00, repro,
2017-09-22,5.27, -2.63, -2.27, 1.80, 2.34, 9.44, repro,
2017-09-23,7.44, -4.66, 10.57, 1.64, 2.04, 8.52, repro,
2017-09-24,6.36, -0.84, 4.46, 1.67, 2.02, 8.54, repro,
2017-09-25,6.68, -3.25, 16.31, 1.69, 2.06, 8.80, repro,
2017-09-26,5.94, -2.25, 6.99, 1.67, 2.07, 8.69, repro,
2017-09-27,6.48, -1.34, -12.50, 1.68, 2.14, 8.76, repro,
2017-09-28,3.36, -1.53, -10.20, 1.72, 2.15, 8.81, repro,
2017-09-29,4.91, -3.82, -3.59, 1.64, 1.97, 8.26, repro,
2017-09-30,7.13, -3.86, -2.63, 1.65, 2.13, 8.69, repro,
2017-10-01,6.24, -4.47, -1.48, 1.70, 2.11, 8.76, repro,
2017-10-02,5.38, -1.51, -3.67, 1.73, 2.13, 8.69, repro,
2017-10-03,7.50, -1.39, -18.01, 1.71, 2.04, 8.57, repro,
2017-10-04,6.13, 5.26, -26.83, 1.63, 1.89, 7.86, repro,
2017-10-05,3.40, 7.01, -23.55, 1.58, 1.84, 7.71, repro,
2017-10-06,4.02, 5.05, -33.38, 1.63, 1.90, 7.89, repro,
2017-10-07,5.13, 3.98, -3.08, 1.62, 1.87, 7.99, repro,
2017-10-08,6.94, 5.28, -9.93, 1.58, 1.82, 7.72, repro,
2017-10-09,4.73, 6.63, -23.34, 1.69, 1.92, 8.10, repro,
2017-10-10,3.48, 4.60, -19.06, 1.67, 1.96, 7.99, repro,
2017-10-11,5.11, 5.24, -22.68, 1.58, 1.80, 7.61, repro,
2017-10-12,4.85, 4.79, -32.17, 1.59, 1.81, 7.66, repro,
2017-10-13,4.94, 5.54, -21.55, 1.57, 1.81, 7.63, repro,
2017-10-14,5.73, 5.83, -21.68, 1.56, 1.79, 7.54, repro,
2017-10-15,6.01, 4.93, -19.89, 1.59, 1.82, 7.74, repro,
2017-10-16,5.03, 5.01, -26.59, 1.58, 1.80, 7.63, repro,
2017-10-17,3.85, 3.03, -16.37, 1.58, 1.80, 7.63, repro,
2017-10-18,4.06, 4.42, -25.38, 1.58, 1.80, 7.64, repro,
2017-10-19,6.15, 3.12, -21.20, 1.63, 1.85, 7.88, repro,
2017-10-20,5.30, 2.25, -21.51, 1.61, 1.85, 7.78, repro,
2017-10-21,5.33, 2.81, -10.97, 1.60, 1.81, 7.70, repro,
2017-10-22,4.45, 5.10, -10.24, 1.70, 1.99, 8.03, repro,
2017-10-23,3.26, 5.22, -20.72, 1.65, 1.92, 8.00, repro,
2017-10-24,4.63, 2.64, -15.15, 1.60, 1.81, 7.72, repro,
2017-10-25,5.45, 1.90, -9.35, 1.59, 1.84, 7.76, repro,
2017-10-26,5.15, 3.40, -15.64, 1.62, 1.84, 7.87, repro,
2017-10-27,0.59, 3.59, -21.09, 1.63, 1.83, 7.98, repro,
2017-10-28,-0.07, 3.46, -16.16, 1.69, 1.96, 8.14, repro,
2017-10-29,4.39, 4.51, -19.58, 1.61, 1.82, 7.77, repro,
2017-10-30,3.71, 3.59, -22.66, 1.59, 1.84, 7.74, repro,
2017-10-31,4.32, 3.24, -12.83, 1.58, 1.80, 7.63, repro,
2017-11-01,3.21, 1.68, -6.03, 1.58, 1.82, 7.67, repro,
2017-11-02,3.84, 1.67, -19.45, 1.66, 1.83, 8.01, repro,
2017-11-03,2.03, 3.16, -15.93, 1.58, 1.80, 7.61, repro,
2017-11-04,0.83, 1.99, -21.71, 1.60, 1.81, 7.72, repro,
2017-11-05,3.71, 3.91, -14.02, 1.60, 1.82, 7.70, repro,
2017-11-06,3.17, 3.41, -15.45, 1.59, 1.81, 7.64, repro,
2017-11-07,3.26, 2.41, -20.54, 1.59, 1.80, 7.66, repro,
2017-11-08,2.20, 3.33, -26.78, 1.62, 1.82, 7.77, repro,
2017-11-09,3.06, 3.77, -21.42, 1.62, 1.81, 7.74, repro,
2017-11-10,3.32, 4.02, -19.70, 1.61, 1.81, 7.69, repro,
2017-11-11,4.48, 3.49, -25.64, 1.66, 1.93, 8.12, repro,
2017-11-12,3.26, 2.47, -15.12, 1.57, 1.80, 7.59, repro,
2017-11-13,5.06, 0.65, -19.45, 1.58, 1.81, 7.63, repro,
2017-11-14,1.25, -0.90, -10.43, 1.61, 1.84, 7.82, repro,
2017-11-15,2.11, 4.75, -19.82, 1.58, 1.79, 7.61, repro,
2017-11-16,2.73, 1.72, -19.23, 1.57, 1.80, 7.57, repro,
2017-11-17,3.65, 4.14, -10.28, 1.57, 1.80, 7.60, repro,
2017-11-18,4.26, 2.67, -14.34, 1.58, 1.80, 7.65, repro,
2017-11-19,1.32, 2.27, -20.01, 1.58, 1.80, 7.66, repro,
2017-11-20,1.63, 1.92, -17.46, 1.58, 1.81, 7.66, repro,
2017-11-21,4.27, 2.89, -18.62, 1.59, 1.80, 7.64, repro,
2017-11-22,2.13, 3.70, -22.17, 1.58, 1.80, 7.61, repro,
2017-11-23,4.49, 0.79, -6.89, 1.58, 1.81, 7.66, repro,
2017-11-24,4.95, 0.85, -17.48, 1.59, 1.87, 7.74, repro,
2017-11-25,0.75, 1.89, -18.80, 1.56, 1.79, 7.50, repro,
2017-11-26,2.49, 3.95, -24.26, 1.57, 1.80, 7.53, repro,
2017-11-27,2.72, 2.82, -18.07, 1.59, 1.81, 7.64, repro,
2017-11-28,4.57, 2.61, -16.36, 1.57, 1.81, 7.58, repro,
2017-11-29,2.88, 2.56, -12.30, 1.60, 1.84, 7.68, repro,
2017-11-30,1.85, 3.72, -11.12, 1.62, 1.86, 7.75, repro,
2017-12-01,2.51, 3.13, -21.46, 1.58, 1.82, 7.62, repro,
2017-12-02,3.57, 1.93, -20.75, 1.59, 1.83, 7.72, repro,
2017-12-03,2.13, 0.95, -8.59, 1.58, 1.80, 7.60, repro,
2017-12-04,4.00, 0.77, -9.03, 1.57, 1.81, 7.61, repro,
2017-12-05,3.07, 3.30, -13.50, 1.58, 1.80, 7.59, repro,
2017-12-06,2.12, 2.76, -14.14, 1.58, 1.81, 7.65, repro,
2017-12-07,2.37, 4.52, -18.75, 1.61, 1.85, 7.79, repro,
2017-12-08,2.26, 2.49, -16.83, 1.58, 1.80, 7.61, repro,
2017-12-09,1.94, 0.28, -7.99, 1.57, 1.79, 7.54, repro,
2017-12-10,3.25, 2.66, -19.31, 1.57, 1.80, 7.60, repro,
2017-12-11,3.70, 3.30, -20.57, 1.66, 1.87, 8.02, repro,
2017-12-12,1.19, 1.98, -23.77, 1.58, 1.80, 7.59, repro,
2017-12-13,2.46, 2.73, -19.25, 1.57, 1.80, 7.63, repro,
2017-12-14,2.34, 0.69, -22.20, 1.60, 1.82, 7.91, repro,
2017-12-15,1.69, 0.88, -19.68, 1.57, 1.78, 7.55, repro,
2017-12-16,1.57, 0.80, -17.74, 1.56, 1.78, 7.51, repro,
2017-12-17,1.31, 2.00, -18.88, 1.57, 1.77, 7.51, repro,
2017-12-18,2.41, 2.38, -11.15, 1.59, 1.80, 7.67, repro,
2017-12-19,1.91, 3.09, -14.85, 1.61, 1.81, 7.86, repro,
2017-12-20,1.89, 1.67, -19.64, 1.57, 1.79, 7.55, repro,
2017-12-21,3.48, 0.99, -7.79, 1.64, 1.85, 7.91, repro,
2017-12-22,0.60, 1.20, -12.69, 1.57, 1.78, 7.56, repro,
2017-12-23,1.54, 2.42, -17.32, 1.57, 1.78, 7.55, repro,
2017-12-24,0.77, -0.12, -23.00, 1.58, 1.81, 7.70, repro,
2017-12-25,-0.75, 0.55, -8.19, 1.56, 1.80, 7.57, repro,
2017-12-26,1.52, 1.82, -13.18, 1.55, 1.78, 7.51, repro,
2017-12-27,0.88, 3.44, -21.83, 1.56, 1.79, 7.57, repro,
2017-12-28,1.08, 1.67, -19.17, 1.59, 1.80, 7.67, repro,
2017-12-29,1.58, 1.49, -23.55, 1.57, 1.80, 7.62, repro,
2017-12-30,1.29, 0.91, -24.87, 1.57, 1.80, 7.61, repro,
2017-12-31,1.14, 3.05, -1.86, 1.56, 1.79, 7.54, repro,
2018-01-01,-0.25, 2.74, -15.55, 1.57, 1.79, 7.59, repro,
2018-01-02,-0.29, 2.62, -20.10, 1.58, 1.79, 7.62, repro,
2018-01-03,0.71, -0.32, -23.19, 1.58, 1.81, 7.65, repro,
2018-01-04,0.59, -0.22, -10.96, 1.58, 1.81, 7.62, repro,
2018-01-05,2.43, 0.51, -12.01, 1.57, 1.80, 7.59, repro,
2018-01-06,2.76, 1.36, -12.82, 1.58, 1.81, 7.67, repro,
2018-01-07,0.79, 2.32, -24.27, 1.57, 1.79, 7.54, repro,
2018-01-08,-0.40, 2.71, -25.39, 1.63, 1.87, 7.85, repro,
2018-01-09,0.97, -0.96, -14.61, 1.60, 1.82, 7.72, repro,
2018-01-10,0.31, 0.41, -6.66, 1.59, 1.81, 7.68, repro,
2018-01-11,1.03, 2.03, -9.09, 1.60, 1.82, 7.70, repro,
2018-01-12,0.55, 1.67, -14.11, 1.57, 1.79, 7.60, repro,
2018-01-13,0.83, 3.03, -18.57, 1.59, 1.80, 7.69, repro,
2018-01-14,-1.39, 3.83, -15.37, 1.57, 1.79, 7.53, repro,
2018-01-15,-1.89, 2.43, -15.88, 1.57, 1.80, 7.58, repro,
2018-01-16,0.44, 1.77, -17.36, 1.57, 1.78, 7.52, repro,
2018-01-17,-1.38, 2.45, -19.38, 1.57, 1.79, 7.57, repro,
2018-01-18,1.62, 1.28, -11.89, 1.57, 1.79, 7.58, repro,
2018-01-19,0.27, 1.65, -18.12, 1.56, 1.81, 7.61, repro,
2018-01-20,0.91, 0.73, -13.53, 1.58, 1.81, 7.63, repro,
2018-01-21,0.34, 1.89, -5.23, 1.57, 1.80, 7.57, repro,
2018-01-22,-0.88, 0.21, -16.12, 1.57, 1.79, 7.51, repro,
2018-01-23,-2.41, -1.23, -13.96, 1.58, 1.80, 7.61, repro,
2018-01-24,-0.45, -0.50, -16.51, 1.59, 1.88, 7.74, repro,
2018-01-25,-1.10, -0.07, -7.44, 1.60, 1.90, 7.78, repro,
2018-01-26,-1.07, 1.23, -10.58, 1.61, 1.90, 7.81, repro,
2018-01-27,0.17, 0.41, -11.31, 1.63, 1.91, 7.89, repro,
2018-01-28,-3.14, 2.46, -11.57, 1.62, 1.88, 7.83, repro,
2018-01-29,-1.47, -0.18, -15.70, 2.04, 2.37, 9.67, repro,
2018-01-30,-1.91, 2.78, -2.09, 1.61, 1.92, 7.83, repro,
2018-01-31,-1.23, 1.28, -5.14, 1.61, 1.88, 7.75, repro,
2018-02-01,-0.86, -0.61, -17.22, 1.60, 1.88, 7.70, repro,
2018-02-02,-1.57, 0.66, -24.65, 1.62, 1.89, 7.80, repro,
2018-02-03,0.19, 1.40, -18.67, 1.60, 1.87, 7.69, repro,
2018-02-04,-1.02, 0.95, -15.29, 1.60, 1.87, 7.67, repro,
2018-02-05,-0.09, -0.22, -14.98, 1.63, 1.91, 7.82, repro,
2018-02-06,-0.24, 0.25, -21.83, 1.64, 1.94, 7.99, repro,
2018-02-07,-1.09, 1.05, -18.27, 1.63, 1.91, 7.87, repro,
2018-02-08,0.01, -1.21, -14.19, 1.62, 1.93, 7.95, repro,
2018-02-09,-0.16, -2.86, -23.19, 1.60, 1.86, 7.73, repro,
2018-02-10,0.40, -0.78, -16.70, 1.59, 1.88, 7.67, repro,
2018-02-11,0.58, 0.50, -12.26, 1.59, 1.87, 7.66, repro,
2018-02-12,-1.47, -0.13, -24.06, 1.60, 1.88, 7.74, repro,
2018-02-13,-0.34, 1.27, -24.12, 1.69, 1.94, 8.15, repro,
2018-02-14,0.31, 0.15, -10.20, 1.65, 1.90, 8.00, repro,
2018-02-15,-0.03, -1.43, -16.78, 1.60, 1.88, 7.76, repro,
2018-02-16,0.00, -0.38, -16.79, 1.59, 1.86, 7.66, repro,
2018-02-17,-13.15, -13.63, 5.66, 1.61, 1.89, 7.73, repro,
2018-02-18,-14.17, -15.95, -4.78, 1.60, 1.87, 7.73, repro,
2018-02-19,-13.15, -14.13, 0.16, 1.59, 1.87, 7.69, repro,
2018-02-20,-12.82, -15.17, -11.46, 1.61, 1.87, 7.75, repro,
2018-02-21,-15.08, -13.94, -0.73, 1.60, 1.88, 7.76, repro,
2018-02-22,-14.73, -15.37, 1.11, 1.60, 1.88, 7.70, repro,
2018-02-23,-15.28, -16.26, -9.77, 1.65, 1.99, 7.92, repro,
2018-02-24,-15.70, -14.53, -1.21, 1.62, 1.94, 7.84, repro,
2018-02-25,-13.49, -13.86, -5.13, 1.62, 1.88, 7.78, repro,
2018-02-26,-16.62, -15.14, -10.28, 1.63, 1.91, 7.92, repro,
2018-02-27,-16.59, -12.61, -3.81, 1.63, 1.89, 7.78, repro,
2018-02-28,-16.29, -12.72, -10.74, 1.60, 1.86, 7.63, repro,
2018-03-01,-15.49, -11.88, -1.58, 1.61, 1.90, 7.73, repro,
2018-03-02,-15.65, -12.34, 0.08, 1.62, 1.91, 7.83, repro,
2018-03-03,-14.26, -14.07, -5.26, 1.79, 2.08, 8.63, repro,
2018-03-04,-16.50, -11.92, 4.38, 1.60, 1.87, 7.65, repro,
2018-03-05,-19.14, -11.59, -14.74, 1.61, 1.88, 7.74, repro,
2018-03-06,-15.22, -9.19, 9.78, 1.59, 1.87, 7.67, repro,
2018-03-07,-17.27, -11.62, -0.72, 1.59, 1.86, 7.66, repro,
2018-03-08,-14.62, -12.00, 6.06, 1.64, 1.91, 7.91, repro,
2018-03-09,-17.26, -10.61, -0.31, 1.64, 1.90, 7.92, repro,
2018-03-10,-17.59, -11.92, -5.80, 1.60, 1.89, 7.72, repro,
2018-03-11,-18.45, -8.57, 1.24, 1.61, 1.87, 7.73, repro,
2018-03-12,-18.37, -9.05, -8.05, 1.62, 1.89, 7.86, repro,
2018-03-13,-16.76, -11.12, 11.65, 1.61, 1.88, 7.78, repro,
2018-03-14,-17.44, -10.18, 9.01, 1.61, 1.90, 7.81, repro,
2018-03-15,-16.13, -9.81, 2.16, 1.63, 1.91, 7.84, repro,
2018-03-16,-17.86, -12.19, 2.26, 1.61, 1.89, 7.79, repro,
2018-03-17,-19.10, -8.59, 11.13, 1.61, 1.88, 7.79, repro,
2018-03-18,-28.28, -4.18, 16.10, 5.37, 6.69, 24.33, repro,
2018-03-19,-19.90, -11.97, 6.89, 1.63, 1.91, 7.94, repro,
2018-03-20,-17.72, -7.54, 3.27, 2.00, 2.32, 9.65, repro,
2018-03-21,-18.15, -12.41, 6.56, 1.59, 1.81, 7.67, repro,
2018-03-22,-18.30, -11.05, 1.99, 1.64, 1.89, 7.97, repro,
2018-03-23,-20.23, -13.89, -2.66, 1.62, 1.82, 7.79, repro,
2018-03-24,-18.94, -10.22, -0.15, 1.60, 1.80, 7.63, repro,
2018-03-25,-17.86, -10.43, 8.71, 1.59, 1.80, 7.64, repro,
2018-03-26,-19.91, -13.86, 1.43, 1.59, 1.82, 7.66, repro,
2018-03-27,-17.36, -11.59, 16.90, 1.59, 1.82, 7.71, repro,
2018-03-28,-19.30, -9.46, -5.07, 1.58, 1.81, 7.60, repro,
2018-03-29,-19.62, -9.53, -0.82, 1.60, 1.82, 7.73, repro,
2018-03-30,-18.70, -9.36, 0.76, 1.62, 1.83, 7.82, repro,
2018-03-31,-19.23, -13.80, 0.48, 1.63, 1.84, 7.84, repro,
2018-04-01,-20.16, -11.82, 5.73, 1.61, 1.87, 7.86, repro,
2018-04-02,-19.52, -9.63, 1.88, 1.60, 1.83, 7.72, repro,
2018-04-03,-19.81, -9.06, -2.48, 1.62, 1.82, 7.75, repro,
2018-04-04,-17.91, -10.69, 3.22, 1.62, 1.83, 7.77, repro,
2018-04-05,-19.98, -14.35, -4.06, 1.66, 1.85, 7.91, repro,
2018-04-06,-18.35, -11.55, 10.34, 1.67, 1.85, 7.97, repro,
2018-04-07,-19.62, -12.02, -5.89, 1.60, 1.81, 7.74, repro,
2018-04-08,-20.40, -11.42, -0.40, 1.60, 1.81, 7.78, repro,
2018-04-09,-19.49, -13.16, 0.42, 1.59, 1.78, 7.55, repro,
2018-04-10,-19.42, -10.32, -3.77, 1.62, 1.80, 7.75, repro,
2018-04-11,-18.25, -13.01, 9.67, 1.60, 1.80, 7.66, repro,
2018-04-12,-20.81, -10.79, 1.08, 1.65, 1.83, 7.90, repro,
2018-04-13,-19.86, -12.38, 8.80, 1.94, 2.10, 8.78, repro,
2018-04-14,-19.51, -12.23, 5.29, 1.61, 1.81, 7.77, repro,
2018-04-15,-19.83, -12.86, -4.43, 1.62, 1.80, 7.75, repro,
2018-04-16,-20.31, -12.12, -4.82, 1.64, 1.83, 7.91, repro,
2018-04-17,-17.40, -13.51, -2.03, 1.98, 2.26, 9.83, repro,
2018-04-18,-18.81, -12.48, 12.58, 1.63, 1.83, 7.78, repro,
2018-04-19,-19.00, -10.34, 10.83, 1.61, 1.76, 7.70, repro,
2018-04-20,-17.57, -11.15, 0.54, 1.62, 1.80, 7.77, repro,
2018-04-21,-18.80, -11.24, 2.72, 1.62, 1.80, 7.76, repro,
2018-04-22,-17.67, -14.04, -5.19, 1.61, 1.79, 7.66, repro,
2018-04-23,-19.54, -11.62, -7.48, 1.67, 1.86, 7.99, repro,
2018-04-24,-17.70, -9.74, -7.26, 1.63, 1.80, 7.82, repro,
2018-04-25,-23.61, -8.57, 14.85, 4.13, 4.59, 19.30, repro,
2018-04-26,-23.12, -22.17, 76.39, 4.23, 4.43, 19.23, repro,
2018-04-27,-21.90, -9.81, -4.99, 1.80, 1.94, 8.45, repro,
2018-04-28,-17.97, -9.63, 5.23, 1.62, 1.76, 7.69, repro,
2018-04-29,-20.48, -10.35, -0.69, 1.61, 1.76, 7.69, repro,
2018-04-30,-22.99, -10.70, 1.09, 2.15, 2.40, 10.22, repro,
2018-05-01,-16.21, -13.07, -9.65, 1.71, 1.95, 8.36, repro,
2018-05-02,-16.91, -10.66, -5.76, 1.63, 1.83, 7.93, repro,
2018-05-03,-17.83, -8.83, 4.06, 1.67, 1.81, 8.05, repro,
2018-05-04,-16.50, -9.23, 5.89, 3.83, 4.35, 18.40, repro,
2018-05-05,-20.79, -13.41, -3.55, 1.62, 1.79, 7.83, repro,
2018-05-06,-16.40, -10.57, -7.36, 1.67, 1.92, 8.17, repro,
2018-05-07,-21.68, -10.47, 5.85, 1.62, 1.81, 7.86, repro,
2018-05-08,-20.08, -8.19, 7.16, 1.64, 1.88, 8.08, repro,
2018-05-09,-20.55, -11.27, 1.12, 1.61, 1.78, 7.74, repro,
2018-05-10,-21.23, -9.40, 1.94, 1.63, 1.80, 7.82, repro,
2018-05-11,-18.93, -9.55, 6.29, 1.60, 1.76, 7.64, repro,
2018-05-12,-18.43, -12.70, -1.84, 1.60, 1.78, 7.73, repro,
2018-05-13,-20.75, -13.81, 34.56, 2.90, 3.35, 14.70, repro,
2018-05-14,-54.14, 17.71, -47.75, 61.31, 149.57, 198.53, repro,
2018-05-15,-19.35, -9.05, 2.40, 1.62, 1.78, 7.73, repro,
2018-05-16,-19.89, -10.23, 4.54, 1.63, 1.80, 7.81, repro,
2018-05-17,-20.46, -7.82, 2.27, 1.61, 1.78, 7.70, repro,
2018-05-18,-19.88, -9.91, 13.68, 1.63, 1.85, 7.84, repro,
2018-05-19,-20.97, -10.38, 3.29, 1.79, 2.05, 8.74, repro,
2018-05-20,-19.15, -11.31, 6.06, 1.64, 1.87, 8.04, repro,
2018-05-21,-22.12, -8.07, 10.56, 1.70, 1.89, 8.16, repro,
2018-05-22,-20.64, -9.32, 2.47, 1.63, 1.85, 7.98, repro,
2018-05-23,-20.07, -12.01, 9.31, 1.61, 1.79, 7.72, repro,
2018-05-24,-20.96, -10.94, 3.91, 1.61, 1.81, 7.71, repro,
2018-05-25,-19.10, -9.53, 5.79, 1.64, 1.81, 7.79, repro,
2018-05-26,-21.07, -10.19, 8.11, 1.63, 1.82, 7.81, repro,
2018-05-27,-18.59, -11.03, -0.26, 1.73, 1.98, 8.33, repro,
2018-05-28,-17.89, -12.17, 5.41, 1.70, 2.00, 8.46, repro,
2018-05-29,-19.90, -10.92, 0.36, 1.67, 1.87, 8.08, repro,
2018-05-30,-21.00, -10.05, -0.83, 1.64, 1.83, 7.84, repro,
2018-05-31,-22.96, -6.13, 14.59, 3.57, 4.37, 18.49, repro,
2018-06-01,-22.15, -11.02, -12.01, 1.76, 2.04, 8.67, repro,
2018-06-02,-20.23, -14.14, 18.87, 4.59, 6.08, 23.25, repro,
2018-06-03,-22.33, -12.67, 2.23, 1.72, 1.91, 8.48, supp6,
2018-06-04,-24.75, -11.36, -0.75, 1.64, 1.82, 7.76, supp6,
2018-06-05,-17.35, -9.27, 9.23, 1.69, 1.87, 8.19, supp6,
2018-06-06,-19.84, -15.25, 2.91, 1.64, 1.78, 7.78, supp6,
2018-06-07,-21.61, -14.17, 3.02, 1.68, 1.89, 8.02, supp6,
2018-06-08,-22.15, -13.49, 8.81, 1.68, 1.86, 7.97, supp6,
2018-06-09,-21.78, -14.25, 6.80, 1.61, 1.78, 7.81, supp6,
2018-06-10,-20.53, -12.71, 1.30, 1.64, 1.78, 7.85, supp6,
2018-06-11,-20.31, -12.75, 3.87, 1.67, 1.81, 7.60, supp6,
2018-06-12,-20.68, -12.11, 2.05, 1.64, 1.78, 7.75, supp6,
2018-06-13,-20.98, -12.41, -2.15, 1.69, 1.84, 7.89, supp6,
2018-06-14,-20.15, -12.78, 7.81, 1.69, 1.93, 8.37, supp6,
2018-06-15,-21.53, -17.47, -2.39, 1.64, 1.81, 7.82, supp6,
2018-06-16,-18.98, -15.72, 4.49, 1.63, 1.77, 7.92, supp6,
2018-06-17,-21.11, -13.89, -1.18, 1.62, 1.83, 7.76, supp6,
2018-06-18,-20.05, -10.73, 2.16, 1.65, 1.79, 7.88, supp6,
2018-06-19,-20.40, -12.33, -5.90, 1.65, 1.80, 7.71, supp6,
2018-06-20,-20.84, -9.05, 0.38, 1.68, 1.93, 8.12, supp6,
2018-06-21,-21.99, -11.46, 2.10, 1.58, 1.77, 7.80, supp6,
2018-06-22,-19.93, -15.84, 7.26, 1.67, 1.87, 7.78, supp6,
2018-06-23,-18.90, -11.79, -2.24, 1.59, 1.80, 7.79, supp6,
2018-06-24,-21.12, -12.57, 0.27, 1.62, 1.79, 7.85, supp6,
2018-06-25,-21.00, -11.99, 0.62, 1.60, 1.77, 7.66, supp6,
2018-06-26,-23.36, -12.59, -6.73, 1.60, 1.80, 7.75, supp6,
2018-06-27,-22.90, -14.65, 4.82, 1.63, 1.81, 8.03, supp6,
2018-06-28,-23.46, -14.21, -33.27, 6.81, 9.02, 32.99, supp6,
2018-06-29,-18.53, -12.50, 0.79, 1.61, 1.79, 7.77, campf,
2018-06-30,-23.30, -12.27, -7.39, 1.64, 1.86, 7.97, campf,
2018-07-01,-22.44, -15.89, -7.48, 1.64, 1.89, 8.12, campf,
2018-07-02,-20.37, -13.84, 11.62, 1.65, 1.83, 8.04, campf,
2018-07-03,-20.39, -12.62, -3.09, 1.61, 1.84, 7.83, campf,
2018-07-04,-20.33, -12.50, -4.52, 1.60, 1.78, 7.68, campf,
2018-07-05,-19.81, -14.79, -0.25, 1.61, 1.79, 7.78, campf,
2018-07-06,-19.90, -11.40, -4.42, 1.62, 1.81, 7.82, campf,
2018-07-07,-20.34, -12.78, 2.40, 1.63, 1.82, 7.95, campf,
2018-07-08,-20.77, -13.37, 7.89, 1.65, 1.82, 8.14, campf,
2018-07-09,-18.82, -13.69, -2.39, 1.62, 1.82, 7.92, campf,
2018-07-10,-20.58, -15.29, 6.32, 1.61, 1.79, 7.77, campf,
2018-07-11,-20.74, -13.09, -1.09, 1.64, 1.82, 8.14, campf,
2018-07-12,-22.83, -14.24, 0.79, 1.60, 1.81, 7.80, campf,
2018-07-13,-22.83, -11.95, 1.70, 1.62, 1.81, 7.91, campf,
2018-07-14,-15.38, -8.83, 13.94, 3.65, 4.48, 18.21, campf,
2018-07-15,-16.58, -13.36, -2.41, 2.74, 3.18, 13.32, campf,
2018-07-16,-22.11, -12.52, 0.69, 1.63, 1.88, 7.96, campf,
2018-07-17,-19.45, -11.59, -1.30, 1.62, 1.80, 7.83, campf,
2018-07-18,-20.29, -13.39, -0.38, 1.62, 1.85, 7.87, campf,
2018-07-19,-19.20, -11.10, -5.05, 1.61, 1.80, 7.79, campf,
2018-07-20,-22.49, -10.46, -9.29, 1.78, 1.99, 8.59, campf,
