PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MC10
Station name,MONTROSE
Begin Date, 2009-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4555988536 North Latitude, -107.8784556790 East Longitude, 1808.58950 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-12,-3.61, -8.71, -15.23, 2.23, 1.88, 8.04, repro,
2017-03-13,-6.72, -8.46, -22.83, 2.19, 1.86, 7.87, repro,
2017-03-14,-11.09, -10.83, -16.24, 2.24, 1.81, 7.83, repro,
2017-03-15,-8.09, -9.72, -11.99, 2.21, 1.83, 7.87, repro,
2017-03-16,-7.45, -9.25, -17.10, 2.24, 1.88, 8.28, repro,
2017-03-17,-4.39, -8.92, -19.33, 2.22, 1.84, 7.98, repro,
2017-03-18,-6.03, -7.96, -22.16, 2.25, 1.87, 8.00, repro,
2017-03-19,-9.86, -9.74, -18.76, 2.22, 1.83, 7.85, repro,
2017-03-20,-11.86, -10.31, -6.22, 2.23, 1.82, 7.81, repro,
2017-03-21,-7.46, -10.54, -15.32, 2.23, 1.85, 7.98, repro,
2017-03-22,-2.49, -8.35, -3.82, 2.22, 1.84, 7.94, repro,
2017-03-23,-9.62, -10.23, -7.36, 2.24, 1.88, 8.10, repro,
2017-03-24,-9.03, -8.58, -10.19, 2.31, 1.92, 8.25, repro,
2017-03-25,-6.47, -10.51, -13.78, 2.23, 1.81, 7.90, repro,
2017-03-26,-7.86, -10.43, -17.68, 2.24, 1.81, 8.04, repro,
2017-03-27,-5.20, -11.30, -7.82, 2.24, 1.85, 8.09, repro,
2017-03-29,-5.17, -9.13, -16.23, 2.26, 1.86, 8.09, repro,
2017-03-30,-9.61, -9.59, -15.16, 2.28, 1.88, 8.17, repro,
2017-03-31,-6.64, -9.48, -7.90, 2.23, 1.84, 8.10, repro,
2017-04-01,-7.33, -12.85, -11.07, 2.28, 1.88, 8.24, repro,
2017-04-02,-4.59, -11.47, -12.15, 2.24, 1.85, 8.16, repro,
2017-04-03,-5.91, -11.47, -13.98, 2.28, 1.93, 8.39, repro,
2017-04-04,-8.69, -12.05, -13.78, 2.32, 1.89, 8.47, repro,
2017-04-05,-7.66, -10.17, -21.03, 2.27, 1.87, 8.17, repro,
2017-04-06,-6.79, -9.73, -28.07, 2.29, 1.86, 8.23, repro,
2017-04-07,-1.89, -9.24, -24.22, 2.34, 1.87, 8.20, repro,
2017-04-08,-4.61, -10.22, -15.29, 2.44, 2.19, 8.96, repro,
2017-04-09,-7.88, -6.27, -26.71, 2.70, 2.22, 9.49, repro,
2017-04-10,-6.58, -9.55, -8.56, 2.23, 1.84, 7.90, repro,
2017-04-11,-7.18, -9.72, -30.08, 2.31, 1.83, 8.06, repro,
2017-04-12,-6.14, -10.36, -15.57, 2.36, 2.00, 8.47, repro,
2017-04-13,-3.62, -10.05, -31.28, 2.20, 1.84, 7.91, repro,
2017-04-14,-7.27, -11.22, -20.86, 2.24, 1.85, 8.03, repro,
2017-04-15,-9.58, -10.37, -17.95, 2.22, 1.87, 7.96, repro,
2017-04-16,-4.85, -8.88, -23.65, 2.23, 1.84, 7.98, repro,
2017-04-17,-7.36, -8.95, -11.37, 2.37, 1.97, 8.44, repro,
2017-04-18,-5.56, -10.70, -20.99, 2.31, 1.98, 8.52, repro,
2017-04-19,-3.97, -7.57, -27.84, 2.25, 1.86, 8.23, repro,
2017-04-20,-6.34, -11.46, -15.54, 2.41, 2.05, 8.81, repro,
2017-04-21,-7.41, -9.61, -17.70, 2.27, 1.88, 8.08, repro,
2017-04-22,-2.49, -6.09, -24.20, 2.24, 1.85, 7.98, repro,
2017-04-23,0.39, -6.54, -23.19, 2.27, 1.89, 8.04, repro,
2017-04-24,-6.04, -10.44, -26.43, 2.26, 1.88, 8.13, repro,
2017-04-25,-8.40, -4.28, -35.56, 3.07, 2.61, 11.06, repro,
2017-04-26,-4.23, -6.41, -4.30, 2.20, 1.88, 8.03, repro,
2017-04-27,-3.54, -5.90, -0.56, 2.26, 1.91, 8.35, repro,
2017-04-28,-4.28, -6.15, -12.29, 2.25, 1.89, 8.26, repro,
2017-04-29,-1.33, -7.78, -28.90, 2.26, 1.85, 8.11, repro,
2017-04-30,-7.63, -10.80, -22.78, 2.23, 1.89, 8.08, repro,
2017-05-01,-5.97, -6.52, -17.63, 2.19, 1.86, 7.89, repro,
2017-05-02,-6.61, -3.80, -12.01, 2.23, 1.85, 8.05, repro,
2017-05-03,-4.70, -6.00, -18.27, 2.26, 1.87, 8.08, repro,
2017-05-04,-4.69, -6.87, -20.67, 2.21, 1.87, 7.97, repro,
2017-05-05,-7.99, -6.83, -28.88, 2.28, 1.87, 8.24, repro,
2017-05-06,-5.25, -5.14, -26.03, 2.23, 1.90, 8.15, repro,
2017-05-07,-8.47, -8.32, -6.44, 2.21, 1.89, 8.13, repro,
2017-05-08,-5.55, -4.81, -18.10, 2.25, 1.89, 8.19, repro,
2017-05-09,-5.81, -8.02, -17.24, 2.19, 1.82, 7.84, repro,
2017-05-10,-4.40, -8.67, -24.47, 2.22, 1.88, 8.03, repro,
2017-05-11,-8.16, -9.74, -27.86, 2.23, 1.86, 7.92, repro,
2017-05-12,-6.30, -6.08, -25.87, 2.24, 1.86, 8.02, repro,
2017-05-13,-8.03, -8.67, -6.72, 2.25, 1.84, 8.02, repro,
2017-05-14,-3.29, -4.60, -2.10, 2.28, 1.87, 8.02, repro,
2017-05-15,-12.54, -8.56, -5.82, 2.25, 1.89, 7.88, repro,
2017-05-16,-10.17, -9.12, -8.64, 2.24, 1.84, 7.85, repro,
2017-05-17,-8.30, -6.82, -7.81, 2.22, 1.86, 7.89, repro,
2017-05-18,-4.77, -7.63, -7.03, 2.42, 2.06, 8.85, repro,
2017-05-19,-4.52, -5.57, -12.24, 2.34, 1.88, 8.13, repro,
2017-05-20,-4.88, -6.49, -22.34, 2.27, 1.87, 7.99, repro,
2017-05-21,-4.68, -8.39, -32.99, 2.23, 1.86, 7.96, repro,
2017-05-22,-5.31, -9.75, -22.34, 2.26, 1.93, 8.17, repro,
2017-05-23,-6.29, -6.33, -19.24, 2.27, 1.90, 8.07, repro,
2017-05-24,4.64, -11.83, -50.56, 8.67, 8.84, 28.09, repro,
2017-05-25,-5.05, -6.62, -10.46, 2.29, 1.92, 8.28, repro,
2017-05-26,-3.80, -7.64, -15.17, 2.22, 1.83, 7.81, repro,
2017-05-27,-3.91, -9.03, -12.19, 2.31, 1.91, 8.23, repro,
2017-05-28,-3.12, -4.36, -21.33, 2.24, 1.86, 7.86, repro,
2017-05-29,-7.09, -5.49, -23.14, 2.25, 1.84, 7.91, repro,
2017-05-30,-6.20, -6.86, -16.03, 2.25, 1.84, 7.78, repro,
2017-05-31,-5.42, -4.71, -19.95, 2.21, 1.83, 7.84, repro,
2017-06-01,-2.60, -5.63, -15.86, 2.22, 1.92, 8.22, repro,
2017-06-02,-6.01, -5.46, -19.56, 2.32, 2.01, 8.73, repro,
2017-06-03,-6.07, -6.06, -19.51, 2.26, 1.85, 8.06, repro,
2017-06-04,-7.95, -6.64, -22.72, 2.26, 1.85, 7.99, repro,
2017-06-05,-7.74, -5.21, -7.01, 2.20, 1.81, 7.94, repro,
2017-06-06,-1.96, -6.46, -22.92, 2.22, 1.84, 7.98, repro,
2017-06-07,-5.54, -7.60, -19.54, 2.37, 1.99, 8.70, repro,
2017-06-08,-8.53, -5.82, -23.75, 2.23, 1.86, 7.95, repro,
2017-06-09,-5.76, -4.75, -6.69, 2.21, 1.81, 7.82, repro,
2017-06-10,-6.81, -4.61, -11.32, 2.22, 1.83, 7.99, repro,
2017-06-11,-3.24, -4.01, -9.13, 2.20, 1.83, 7.85, repro,
2017-06-12,-1.64, -3.12, -17.09, 2.37, 2.03, 8.31, repro,
2017-06-13,-5.48, -6.66, 2.18, 2.26, 1.85, 8.08, repro,
2017-06-14,-7.21, -3.84, -5.52, 2.24, 1.85, 8.05, repro,
2017-06-15,-9.51, -6.28, -8.99, 2.24, 1.88, 8.14, repro,
2017-06-16,-2.74, -7.21, -18.79, 2.31, 1.92, 8.21, repro,
2017-06-17,-5.64, -6.83, -14.96, 2.23, 1.86, 7.92, repro,
2017-06-18,-6.96, -9.10, -11.81, 2.22, 1.83, 7.87, repro,
2017-06-19,-7.60, -4.66, -12.40, 2.26, 1.87, 7.94, repro,
2017-06-20,-9.33, -4.03, -13.99, 2.21, 1.84, 8.01, repro,
2017-06-21,-6.91, -6.76, -13.69, 2.21, 1.86, 8.14, repro,
2017-06-22,-4.14, -6.20, -13.27, 2.30, 1.90, 8.19, repro,
2017-06-23,-4.92, -3.72, -27.34, 2.23, 1.85, 7.91, repro,
2017-06-24,-8.23, -7.71, -20.26, 2.22, 1.84, 7.87, repro,
2017-06-25,-4.54, -4.84, -22.86, 2.24, 1.86, 8.02, repro,
2017-06-26,-5.49, -4.65, -19.32, 2.30, 1.85, 7.90, repro,
2017-06-27,-1.62, -2.78, -8.22, 2.22, 1.83, 7.87, repro,
2017-06-28,-1.25, -4.00, -7.62, 2.27, 1.83, 7.90, repro,
2017-06-29,-4.55, -6.46, -20.97, 2.23, 1.85, 7.84, repro,
2017-06-30,-8.65, -7.21, -2.82, 2.26, 1.88, 8.10, repro,
2017-07-01,-5.86, -6.45, -21.04, 2.25, 1.90, 8.13, repro,
2017-07-02,-3.35, -2.86, -15.46, 2.27, 1.90, 8.04, repro,
2017-07-03,-2.08, -4.55, -14.13, 2.23, 1.80, 7.81, repro,
2017-07-04,-5.00, -6.87, -11.55, 2.18, 1.79, 7.73, repro,
2017-07-05,-11.37, -7.17, -9.62, 2.23, 1.84, 7.97, repro,
2017-07-06,-8.70, -6.88, -17.06, 2.36, 1.93, 8.37, repro,
2017-07-07,-1.74, -2.25, -25.41, 2.33, 1.90, 8.24, repro,
2017-07-08,-1.84, -3.88, -24.86, 2.31, 1.84, 8.18, repro,
2017-07-09,-2.42, -5.46, -22.97, 2.26, 1.84, 7.92, repro,
2017-07-10,-1.98, -6.22, -2.48, 2.19, 1.86, 7.87, repro,
2017-07-11,-2.14, -2.55, 2.21, 2.16, 1.74, 7.69, repro,
2017-07-12,-1.44, -2.62, -0.32, 2.19, 1.76, 7.88, repro,
2017-07-13,0.63, -0.05, 0.22, 2.20, 1.78, 7.74, repro,
2017-07-14,1.91, -1.79, -5.07, 2.19, 1.76, 7.78, repro,
2017-07-15,-3.46, -1.54, -4.19, 2.21, 1.74, 7.71, repro,
2017-07-16,-5.38, -4.73, -0.98, 2.14, 1.74, 7.65, repro,
2017-07-17,-1.49, -2.67, -4.93, 2.15, 1.76, 7.80, repro,
2017-07-18,-2.70, 0.39, -7.37, 2.12, 1.78, 7.60, repro,
2017-07-19,-0.14, -3.34, -6.34, 2.15, 1.72, 7.56, repro,
2017-07-20,1.56, 0.08, 4.86, 2.21, 1.79, 7.91, repro,
2017-07-21,-2.09, -2.40, -6.43, 2.17, 1.78, 7.72, repro,
2017-07-22,-3.31, -2.59, 2.83, 2.14, 1.76, 7.66, repro,
2017-07-23,-1.97, -2.57, -7.86, 2.11, 1.73, 7.54, repro,
2017-07-24,0.14, -2.05, -11.67, 2.17, 1.76, 7.83, repro,
2017-07-25,-0.32, -4.28, 3.56, 2.22, 1.82, 8.06, repro,
2017-07-26,-3.45, -6.50, -1.09, 2.18, 1.79, 7.76, repro,
2017-07-27,-2.16, -2.99, -1.53, 2.17, 1.84, 7.95, repro,
2017-07-28,-2.33, -3.14, 3.30, 2.14, 1.72, 7.62, repro,
2017-07-29,-3.50, -6.16, 11.31, 2.14, 1.72, 7.55, repro,
2017-07-30,-2.54, -3.04, -12.01, 2.19, 1.77, 7.71, repro,
2017-07-31,-3.23, -4.54, -2.99, 2.20, 1.78, 7.86, repro,
2017-08-01,-3.46, -4.01, -4.25, 2.14, 1.76, 7.79, repro,
2017-08-02,-5.82, -3.60, -8.35, 2.19, 1.77, 7.88, repro,
2017-08-03,-7.07, -5.09, -10.83, 2.26, 1.85, 8.18, repro,
2017-08-04,-6.69, -2.49, -4.02, 2.20, 1.78, 7.84, repro,
2017-08-05,-3.88, -5.92, -8.39, 2.17, 1.75, 7.76, repro,
2017-08-06,-3.69, -7.47, -0.03, 2.16, 1.77, 7.83, repro,
2017-08-07,-2.63, -5.55, -10.02, 2.13, 1.73, 7.54, repro,
2017-08-08,-2.24, -3.47, -7.46, 2.20, 1.76, 7.77, repro,
2017-08-09,-3.77, -3.86, -8.21, 2.16, 1.72, 7.58, repro,
2017-08-10,-4.69, -4.45, 0.06, 2.18, 1.77, 7.81, repro,
2017-08-11,-6.05, -6.07, 1.74, 2.18, 1.75, 7.76, repro,
2017-08-12,-1.76, -5.42, 1.28, 2.15, 1.71, 7.63, repro,
2017-08-13,-3.08, -5.77, -7.01, 2.20, 1.78, 7.85, repro,
2017-08-14,-4.46, -5.73, 6.28, 2.22, 1.73, 7.68, repro,
2017-08-15,-3.20, -2.85, 4.26, 2.18, 1.76, 7.66, repro,
2017-08-16,-3.59, -5.83, 5.33, 2.13, 1.76, 7.76, repro,
2017-08-17,-1.21, -4.76, -2.00, 2.17, 1.74, 7.48, repro,
2017-08-18,-5.45, -5.48, 3.54, 2.21, 1.80, 7.91, repro,
2017-08-19,-0.66, -3.38, -1.90, 2.18, 1.77, 7.87, repro,
2017-08-20,-3.64, -4.50, -7.51, 2.14, 1.71, 7.55, repro,
2017-08-21,-1.50, -2.54, -3.75, 2.15, 1.75, 7.62, repro,
2017-08-22,-2.41, -4.26, -1.41, 2.22, 1.77, 7.86, repro,
2017-08-23,-2.91, -6.01, 1.22, 2.20, 1.79, 7.94, repro,
2017-08-24,-4.27, -3.01, -4.34, 2.13, 1.78, 7.83, repro,
2017-08-25,-5.69, -2.43, -6.37, 2.21, 1.74, 7.79, repro,
2017-08-26,-2.30, -3.66, -14.05, 2.15, 1.76, 7.67, repro,
2017-08-27,-2.70, -4.39, -3.15, 2.14, 1.75, 7.70, repro,
2017-08-28,-4.00, -3.35, -6.28, 2.11, 1.72, 7.45, repro,
2017-08-29,-5.45, -3.60, -0.61, 2.16, 1.78, 7.90, repro,
2017-08-30,-3.91, -3.00, -11.68, 2.18, 1.73, 7.71, repro,
2017-08-31,-4.12, -2.94, -3.00, 2.26, 1.81, 8.06, repro,
2017-09-01,-4.55, -5.87, -3.52, 2.21, 1.79, 7.92, repro,
2017-09-02,-5.35, -4.73, 4.67, 2.10, 1.73, 7.56, repro,
2017-09-03,-5.01, -5.79, 0.77, 2.21, 1.85, 7.98, repro,
2017-09-04,-6.09, -5.28, -12.75, 2.16, 1.72, 7.63, repro,
2017-09-05,-6.01, -3.33, -2.24, 2.16, 1.71, 7.56, repro,
2017-09-06,-6.54, -3.55, 0.71, 2.18, 1.76, 7.75, repro,
2017-09-07,-3.38, -3.83, 7.40, 2.18, 1.82, 7.90, repro,
2017-09-08,-5.82, -4.63, 14.72, 2.15, 1.76, 7.63, repro,
2017-09-09,-5.59, -4.28, 5.44, 2.14, 1.73, 7.58, repro,
2017-09-10,-6.38, -6.19, -7.38, 2.19, 1.75, 7.88, repro,
2017-09-11,-5.57, -4.80, 3.07, 2.15, 1.72, 7.52, repro,
2017-09-12,-5.60, -5.90, 12.53, 2.22, 1.81, 7.98, repro,
2017-09-13,-4.75, -5.89, 5.41, 2.24, 1.88, 8.23, repro,
2017-09-14,-1.73, 0.74, 8.17, 2.74, 2.47, 10.47, repro,
2017-09-15,-5.48, -5.58, -10.98, 3.46, 2.68, 12.75, repro,
2017-09-18,-13.40, -6.05, 32.90, 4.70, 3.64, 16.07, repro,
2017-09-19,-8.24, -8.20, 26.84, 2.18, 1.77, 7.89, repro,
2017-09-20,-3.28, -5.05, 16.17, 2.19, 1.78, 7.97, repro,
2017-09-21,-8.94, -6.18, 3.74, 2.17, 1.73, 7.65, repro,
2017-09-22,-4.78, -1.82, 15.92, 2.18, 1.76, 7.74, repro,
2017-09-23,-2.43, -0.48, 6.45, 2.53, 1.98, 8.85, repro,
2017-09-24,-5.90, -5.80, 18.07, 2.25, 1.78, 7.99, repro,
2017-09-25,-2.86, -4.96, 10.14, 2.15, 1.74, 7.72, repro,
2017-09-26,-5.01, -5.40, 4.03, 2.13, 1.71, 7.58, repro,
2017-09-27,-4.99, -5.55, 2.37, 2.13, 1.71, 7.47, repro,
2017-09-28,-5.26, -4.75, -4.71, 2.13, 1.70, 7.51, repro,
2017-09-29,-3.11, -4.44, -2.05, 2.17, 1.74, 7.71, repro,
2017-09-30,-4.12, -5.54, 3.47, 2.18, 1.79, 7.89, repro,
2017-10-01,-3.76, -3.75, 2.05, 2.16, 1.74, 7.73, repro,
2017-10-02,-2.72, -1.32, -8.73, 2.51, 2.12, 9.32, repro,
2017-10-03,-3.47, -5.68, -7.12, 2.17, 1.77, 7.87, repro,
2017-10-04,-1.02, 0.18, 3.67, 2.24, 1.84, 8.14, repro,
2017-10-05,-1.69, -0.04, -5.44, 2.15, 1.74, 7.68, repro,
2017-10-06,-5.68, -4.21, 4.93, 2.17, 1.80, 7.76, repro,
2017-10-07,-4.41, -4.84, 8.12, 2.18, 1.76, 7.71, repro,
2017-10-08,-3.85, -4.23, 3.53, 2.20, 1.79, 7.88, repro,
2017-10-09,-4.82, -5.01, 7.64, 2.19, 1.75, 7.62, repro,
2017-10-10,-2.67, -5.05, -3.82, 2.16, 1.74, 7.59, repro,
2017-10-11,-2.78, -2.62, -0.06, 2.11, 1.71, 7.52, repro,
2017-10-12,-1.19, 0.02, 8.38, 2.20, 1.75, 7.66, repro,
2017-10-13,-1.51, -0.70, 0.79, 2.17, 1.76, 7.74, repro,
2017-10-14,-2.03, 0.73, 6.24, 2.15, 1.73, 7.59, repro,
2017-10-15,-4.00, -4.40, -2.00, 2.14, 1.72, 7.53, repro,
2017-10-16,-4.49, -2.27, -2.64, 2.13, 1.75, 7.72, repro,
2017-10-17,-7.64, -2.17, -2.30, 2.21, 1.83, 8.05, repro,
2017-10-18,-4.54, -4.75, -3.76, 2.15, 1.75, 7.73, repro,
2017-10-19,-3.15, -4.78, 3.71, 2.21, 1.82, 7.92, repro,
2017-10-20,-2.13, -3.37, 18.71, 2.21, 1.77, 7.77, repro,
2017-10-21,-3.39, -4.00, 14.45, 2.15, 1.76, 7.85, repro,
2017-10-22,-4.78, -3.46, -1.41, 2.15, 1.76, 7.79, repro,
2017-10-23,-4.89, -3.49, -5.80, 2.12, 1.73, 7.48, repro,
2017-10-24,-3.82, -0.62, -0.91, 2.22, 1.76, 7.70, repro,
2017-10-25,-2.75, -4.90, 7.24, 2.12, 1.70, 7.48, repro,
2017-10-26,-3.28, -3.40, 6.22, 2.12, 1.70, 7.45, repro,
2017-10-27,-4.21, -3.70, -3.81, 2.21, 1.75, 7.83, repro,
2017-10-28,-5.30, -4.54, -5.80, 2.11, 1.76, 7.61, repro,
2017-10-29,-3.60, -3.16, -2.25, 2.23, 1.84, 7.96, repro,
2017-10-30,-1.50, -4.17, 4.67, 2.14, 1.70, 7.50, repro,
2017-10-31,-3.25, -1.56, 12.06, 2.17, 1.75, 7.69, repro,
2017-11-01,-2.18, -3.78, 2.16, 2.17, 1.75, 7.69, repro,
2017-11-02,-4.48, -2.51, -6.38, 2.20, 1.79, 7.94, repro,
2017-11-03,-4.07, -3.53, -3.00, 2.15, 1.78, 7.80, repro,
2017-11-04,-0.93, -1.06, 13.68, 2.17, 1.76, 7.70, repro,
2017-11-05,0.46, -0.72, 4.02, 2.14, 1.70, 7.52, repro,
2017-11-06,-4.17, -2.05, 3.21, 2.18, 1.78, 7.77, repro,
2017-11-07,-2.42, -4.49, -3.67, 2.11, 1.71, 7.55, repro,
2017-11-08,-3.38, -3.79, -7.07, 2.11, 1.72, 7.54, repro,
2017-11-09,-2.24, -1.36, -0.36, 2.16, 1.74, 7.64, repro,
2017-11-10,-4.19, -1.42, 0.66, 2.51, 2.17, 9.34, repro,
2017-11-11,1.27, -4.03, -1.69, 2.20, 1.83, 7.96, repro,
2017-11-12,-1.93, -2.65, -11.21, 2.15, 1.73, 7.72, repro,
2017-11-13,-4.09, -4.56, -4.05, 2.13, 1.73, 7.60, repro,
2017-11-14,-4.81, -3.84, 1.95, 2.14, 1.74, 7.62, repro,
2017-11-15,-3.61, -2.71, -0.91, 2.23, 1.87, 8.16, repro,
2017-11-16,-2.21, -2.03, 3.11, 2.17, 1.78, 7.88, repro,
2017-11-17,0.94, 2.67, 0.43, 2.22, 1.78, 7.98, repro,
2017-11-18,-3.40, -3.28, 3.75, 2.20, 1.78, 7.84, repro,
2017-11-19,-3.50, -1.66, -1.86, 2.14, 1.73, 7.73, repro,
2017-11-20,-4.04, -3.08, 7.29, 2.13, 1.72, 7.61, repro,
2017-11-21,-1.97, -0.89, -6.42, 2.34, 1.91, 8.63, repro,
2017-11-22,-3.46, -2.16, -4.76, 2.13, 1.72, 7.57, repro,
2017-11-23,-4.01, -2.59, -2.16, 2.15, 1.72, 7.61, repro,
2017-11-24,-2.69, -1.93, -0.45, 2.44, 1.99, 8.93, repro,
2017-11-25,-4.93, -2.51, 5.47, 2.17, 1.73, 7.61, repro,
2017-11-26,-3.20, -2.55, -1.31, 2.22, 1.81, 7.89, repro,
2017-11-27,-2.44, -1.80, 8.58, 2.20, 1.76, 7.74, repro,
2017-11-28,-1.39, -1.06, 1.79, 2.16, 1.71, 7.50, repro,
2017-11-29,-1.91, -0.92, 2.25, 2.22, 1.78, 8.03, repro,
2017-11-30,-3.18, -3.01, 0.07, 2.20, 1.73, 7.70, repro,
2017-12-01,-3.70, -1.35, -3.12, 2.18, 1.75, 7.70, repro,
2017-12-02,-4.10, -2.67, 2.34, 2.18, 1.79, 7.94, repro,
2017-12-03,-1.14, -1.49, 6.98, 2.18, 1.83, 7.96, repro,
2017-12-04,-2.36, -1.67, 0.65, 2.20, 1.79, 7.91, repro,
2017-12-05,-2.26, -1.57, -5.00, 2.10, 1.70, 7.44, repro,
2017-12-06,-1.93, -1.51, -2.85, 2.16, 1.70, 7.61, repro,
2017-12-07,-1.81, -2.77, -4.46, 2.11, 1.71, 7.45, repro,
2017-12-08,-4.16, -1.33, 6.13, 2.13, 1.75, 7.66, repro,
2017-12-09,-3.55, -1.28, -9.42, 2.36, 1.87, 8.48, repro,
2017-12-10,0.84, -4.54, -1.87, 2.63, 2.26, 9.64, repro,
2017-12-11,-4.26, -2.71, -8.97, 2.44, 1.90, 8.40, repro,
2017-12-12,-6.20, 0.87, -3.18, 2.33, 1.97, 8.71, repro,
2017-12-13,-2.86, -2.03, -0.67, 2.10, 1.72, 7.59, repro,
2017-12-14,-3.18, -3.25, -0.94, 2.23, 1.76, 7.92, repro,
2017-12-15,-2.86, -2.21, -2.67, 2.20, 1.75, 7.88, repro,
2017-12-16,-2.04, -1.85, -0.06, 2.16, 1.72, 7.60, repro,
2017-12-17,-2.31, -0.53, -4.74, 2.15, 1.73, 7.59, repro,
2017-12-18,-2.35, -1.84, 6.60, 2.14, 1.74, 7.73, repro,
2017-12-19,-4.27, -1.38, 3.57, 2.23, 1.76, 7.83, repro,
2017-12-20,-3.19, -2.40, 0.78, 2.20, 1.77, 7.85, repro,
2017-12-21,-2.22, -0.51, 3.36, 2.23, 1.80, 8.04, repro,
2017-12-22,-3.34, -2.03, -0.40, 2.14, 1.72, 7.55, repro,
2017-12-23,-5.91, -2.48, -2.53, 2.16, 1.71, 7.56, repro,
2017-12-24,-3.71, -3.14, -5.93, 2.18, 1.78, 7.92, repro,
2017-12-25,-1.03, 0.20, 1.73, 2.15, 1.74, 7.80, repro,
2017-12-26,-4.61, -1.51, -1.47, 2.14, 1.71, 7.58, repro,
2017-12-27,-2.80, -0.04, 0.64, 2.20, 1.78, 7.86, repro,
2017-12-28,-3.73, -2.74, -4.42, 2.22, 1.76, 7.69, repro,
2017-12-29,-2.66, -2.69, -5.63, 2.16, 1.74, 7.80, repro,
2017-12-30,-5.51, -0.82, 1.52, 2.20, 1.76, 7.96, repro,
2017-12-31,-3.03, -2.69, -0.81, 2.19, 1.72, 7.70, repro,
2018-01-01,-2.09, -0.96, -8.25, 2.19, 1.77, 7.75, repro,
2018-01-02,-2.20, -1.07, -13.88, 2.17, 1.71, 7.59, repro,
2018-01-03,-3.78, -3.97, -6.03, 2.16, 1.74, 7.76, repro,
2018-01-04,-2.84, -1.73, -2.81, 2.18, 1.76, 7.81, repro,
2018-01-05,-0.95, -1.53, -8.57, 2.11, 1.68, 7.44, repro,
2018-01-06,0.10, -2.05, -8.31, 2.14, 1.71, 7.53, repro,
2018-01-07,-1.15, -0.50, -1.83, 2.19, 1.75, 7.78, repro,
2018-01-08,-3.17, -2.47, -2.41, 2.21, 1.78, 7.89, repro,
2018-01-09,-4.00, -3.59, 5.27, 2.23, 1.79, 8.05, repro,
2018-01-10,-3.58, 0.18, 8.81, 2.16, 1.71, 7.67, repro,
2018-01-11,-2.29, -2.97, -2.83, 2.20, 1.73, 7.77, repro,
2018-01-12,-0.33, -1.54, -2.64, 2.15, 1.69, 7.51, repro,
2018-01-13,-1.72, -1.23, -8.60, 2.16, 1.71, 7.56, repro,
2018-01-14,-2.85, -2.76, -13.99, 2.13, 1.73, 7.74, repro,
2018-01-15,-3.03, -1.76, -8.46, 2.17, 1.80, 8.05, repro,
2018-01-16,-2.01, -1.48, -7.52, 2.13, 1.68, 7.51, repro,
2018-01-17,-0.98, -3.96, -9.28, 2.25, 1.80, 8.08, repro,
2018-01-18,-0.02, -2.04, -9.36, 2.14, 1.74, 7.71, repro,
2018-01-19,-2.54, -2.36, -3.55, 2.27, 1.78, 7.91, repro,
2018-01-20,-2.55, -1.31, 1.10, 2.18, 1.72, 7.72, repro,
2018-01-21,-4.83, -3.45, 10.63, 2.12, 1.67, 7.51, repro,
2018-01-22,-0.53, -1.85, -8.84, 2.12, 1.69, 7.51, repro,
2018-01-23,-2.12, -0.94, -6.53, 2.17, 1.78, 7.95, repro,
2018-01-24,-0.80, -0.97, -10.79, 2.20, 1.81, 8.00, repro,
2018-01-25,-0.56, -0.46, -4.83, 2.18, 1.74, 7.65, repro,
2018-01-26,-1.44, -0.92, -1.32, 2.17, 1.77, 7.72, repro,
2018-01-27,-0.61, -2.93, -12.40, 2.16, 1.75, 7.63, repro,
2018-01-28,-0.49, -2.31, -12.33, 2.16, 1.75, 7.72, repro,
2018-01-29,-0.74, -1.06, -20.08, 2.16, 1.77, 7.76, repro,
2018-01-30,-2.63, -2.35, -7.67, 2.17, 1.74, 7.61, repro,
2018-01-31,-3.80, -2.87, 0.77, 2.16, 1.75, 7.72, repro,
2018-02-01,-0.66, 0.73, -15.14, 2.78, 2.18, 10.09, repro,
2018-02-02,-1.47, -2.95, -4.04, 2.56, 2.10, 8.98, repro,
2018-02-04,-2.18, -0.79, -7.94, 2.17, 1.79, 7.89, repro,
2018-02-05,-1.54, -2.28, -8.30, 2.24, 1.80, 7.83, repro,
2018-02-06,-1.91, -2.90, -8.50, 2.26, 1.86, 8.14, repro,
2018-02-07,-0.98, -4.12, -11.62, 2.14, 1.73, 7.63, repro,
2018-02-08,-3.19, -0.42, -7.66, 2.26, 1.82, 8.06, repro,
2018-02-09,-1.32, -1.06, -11.74, 2.15, 1.75, 7.82, repro,
2018-02-10,1.07, 0.50, -13.77, 2.28, 1.85, 8.12, repro,
2018-02-11,-2.22, -1.77, -7.71, 2.17, 1.74, 7.67, repro,
2018-02-12,2.45, -0.67, -4.33, 2.23, 1.81, 8.00, repro,
2018-02-13,0.50, -0.97, -10.41, 2.22, 1.78, 7.96, repro,
2018-02-14,0.12, -2.89, -24.75, 2.25, 1.82, 8.13, repro,
