PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PLCX
Station name,plcxREGNOMmx2016
Begin Date, 2018-09-09
End Date, 2022-11-22
Release Date, 2023-05-25
Reference position, 31.2552157460 North Latitude, -116.1580749362 East Longitude, 182.97885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-06-14,-0.60, 1.32, 10.50, 1.69, 1.58, 7.25, suppf,
2021-06-15,0.67, 1.30, 0.76, 1.70, 1.58, 7.30, suppf,
2021-06-16,-0.11, 1.58, 6.01, 1.70, 1.61, 7.37, suppf,
2021-06-17,0.55, 1.98, 11.29, 1.68, 1.56, 7.34, suppf,
2021-06-18,1.05, 2.10, 3.66, 1.66, 1.54, 7.22, suppf,
2021-06-19,0.23, 1.74, 3.55, 1.64, 1.54, 7.18, suppf,
2021-06-20,-0.27, 1.19, 3.57, 1.64, 1.54, 7.17, suppf,
2021-06-21,-0.16, 0.40, 6.02, 1.66, 1.57, 7.30, suppf,
2021-06-22,-0.50, 1.27, 4.76, 1.69, 1.58, 7.33, suppf,
2021-06-23,0.10, 1.34, 1.30, 1.68, 1.57, 7.28, suppf,
2021-06-24,0.29, 1.34, 5.39, 1.69, 1.57, 7.28, suppf,
2021-06-25,0.77, 1.14, 3.59, 1.67, 1.58, 7.28, suppf,
2021-06-26,0.02, 1.09, 3.97, 1.67, 1.57, 7.22, suppf,
2021-06-27,-0.82, 1.43, 1.67, 1.68, 1.58, 7.28, suppf,
2021-06-28,-1.00, 0.48, 3.75, 1.68, 1.56, 7.23, suppf,
2021-06-29,-1.08, 0.91, -0.52, 1.71, 1.58, 7.36, suppf,
2021-06-30,-1.10, 0.49, 5.83, 1.69, 1.58, 7.33, suppf,
2021-07-01,-0.09, 1.62, 0.34, 1.70, 1.61, 7.46, suppf,
2021-07-02,-0.17, 1.07, 9.29, 1.71, 1.61, 7.50, suppf,
2021-07-03,-0.58, 1.44, -4.93, 1.70, 1.58, 7.36, suppf,
2021-07-04,-1.42, 1.00, 0.87, 1.70, 1.62, 7.46, suppf,
2021-07-05,-1.68, 1.79, 3.58, 1.68, 1.57, 7.29, suppf,
2021-07-06,-0.23, 0.78, 1.27, 1.67, 1.57, 7.24, suppf,
2021-07-07,-1.68, 0.52, 1.76, 1.69, 1.57, 7.29, suppf,
2021-07-08,-0.24, 0.59, 3.16, 1.70, 1.59, 7.37, suppf,
2021-07-09,-0.25, 0.98, 7.97, 1.77, 1.61, 7.55, suppf,
2021-07-10,-1.53, 0.60, 2.66, 1.71, 1.58, 7.38, suppf,
2021-07-11,0.62, -0.06, 6.53, 1.72, 1.62, 7.60, suppf,
2021-07-12,-0.25, -0.64, 7.50, 1.69, 1.58, 7.36, suppf,
2021-07-13,1.18, 1.29, 7.96, 1.69, 1.59, 7.36, suppf,
2021-07-14,-1.07, -0.19, 7.13, 1.68, 1.58, 7.35, suppf,
2021-07-15,0.87, 1.32, 5.03, 1.71, 1.60, 7.40, suppf,
2021-07-16,-0.08, 0.67, 4.96, 1.81, 1.67, 7.74, suppf,
2021-07-17,0.21, 0.12, 7.51, 1.74, 1.60, 7.52, suppf,
2021-07-18,0.13, 1.11, 2.00, 1.75, 1.61, 7.61, suppf,
2021-07-19,-0.11, 0.22, -0.44, 1.70, 1.58, 7.37, suppf,
2021-07-20,-0.99, 0.21, -0.45, 1.68, 1.58, 7.31, suppf,
2021-07-21,-0.46, -0.30, 6.63, 1.68, 1.57, 7.27, suppf,
2021-07-22,1.48, -0.81, 8.37, 1.74, 1.64, 7.60, suppf,
2021-07-23,-0.41, -0.01, 2.52, 1.72, 1.61, 7.47, suppf,
2021-07-24,0.13, 0.56, 2.67, 1.67, 1.56, 7.22, suppf,
2021-07-25,0.08, 1.12, -5.58, 1.69, 1.57, 7.29, suppf,
2021-07-26,0.33, 0.58, -1.44, 1.71, 1.57, 7.33, suppf,
2021-07-27,-0.19, 1.52, 1.91, 1.67, 1.56, 7.19, suppf,
2021-07-28,-0.25, 0.48, -7.79, 1.67, 1.56, 7.22, suppf,
2021-07-29,-0.86, -0.55, -5.77, 1.68, 1.57, 7.27, suppf,
2021-07-30,-0.89, 0.77, -2.20, 1.76, 1.65, 7.54, suppf,
2021-07-31,0.32, 0.39, -3.14, 1.69, 1.58, 7.34, suppf,
2021-08-01,-0.59, 2.02, -6.55, 1.68, 1.57, 7.26, suppf,
2021-08-02,-1.49, 1.10, -4.75, 1.68, 1.58, 7.28, suppf,
2021-08-03,0.35, 0.15, -0.74, 1.69, 1.59, 7.32, suppf,
2021-08-04,0.37, 0.06, 2.08, 1.69, 1.57, 7.28, suppf,
2021-08-05,-0.09, -0.10, 2.80, 1.71, 1.62, 7.54, suppf,
2021-08-06,0.83, -0.15, -2.88, 1.73, 1.58, 7.44, suppf,
2021-08-07,-0.14, -0.31, 1.19, 1.68, 1.57, 7.30, suppf,
2021-08-08,0.73, 0.88, 1.42, 1.69, 1.57, 7.29, suppf,
2021-08-09,2.85, -2.25, 1.19, 1.71, 1.59, 7.38, suppf,
2021-08-10,0.03, -0.55, -0.36, 1.70, 1.59, 7.37, suppf,
2021-08-11,-0.07, -0.42, 1.97, 1.73, 1.60, 7.48, suppf,
2021-08-12,-0.45, 0.09, 4.46, 1.67, 1.56, 7.22, suppf,
2021-08-13,-0.15, 1.21, 0.74, 1.68, 1.57, 7.29, suppf,
2021-08-14,-0.40, 0.15, -0.26, 1.69, 1.57, 7.31, suppf,
2021-08-15,-0.61, -0.36, -1.07, 1.70, 1.60, 7.41, suppf,
2021-08-16,1.16, 1.80, -6.68, 1.77, 1.62, 7.70, suppf,
2021-08-17,-1.31, -0.32, 2.97, 1.67, 1.56, 7.22, suppf,
2021-08-18,0.76, 0.56, 0.82, 1.68, 1.56, 7.25, suppf,
2021-08-19,1.44, -1.26, 4.83, 1.69, 1.57, 7.25, suppf,
2021-08-20,0.22, 0.06, -1.19, 1.69, 1.56, 7.25, suppf,
2021-08-21,-0.63, -1.20, 8.95, 1.74, 1.67, 7.84, suppf,
2021-08-22,-0.40, 0.98, 5.95, 1.69, 1.60, 7.41, suppf,
2021-08-23,0.10, 1.11, -3.89, 1.69, 1.59, 7.37, suppf,
2021-08-24,0.63, 0.69, -6.04, 1.68, 1.57, 7.25, suppf,
2021-08-25,0.00, 0.69, -2.46, 1.68, 1.56, 7.24, suppf,
2021-08-26,0.53, 0.03, -1.30, 1.68, 1.56, 7.22, suppf,
2021-08-27,-0.49, 0.35, -2.14, 1.68, 1.57, 7.29, suppf,
2021-08-28,-0.21, 0.62, 0.05, 1.68, 1.58, 7.32, suppf,
2021-08-29,1.17, 1.34, 4.64, 1.73, 1.60, 7.53, suppf,
2021-08-30,0.64, -1.25, 4.52, 1.69, 1.57, 7.29, suppf,
2021-08-31,0.29, -1.17, 9.26, 1.70, 1.58, 7.34, suppf,
2021-09-01,1.05, -0.41, 1.67, 1.68, 1.58, 7.28, suppf,
2021-09-02,-0.54, 0.83, 4.75, 1.68, 1.60, 7.40, suppf,
2021-09-03,0.58, -0.69, 0.32, 1.77, 1.65, 7.82, suppf,
2021-09-04,1.19, -0.64, -0.82, 1.82, 1.61, 7.95, suppf,
2021-09-05,0.89, 0.49, 0.06, 1.76, 1.58, 7.63, suppf,
2021-09-06,0.67, -0.21, -1.01, 1.72, 1.61, 7.50, suppf,
2021-09-07,0.62, -0.11, 0.18, 1.69, 1.59, 7.37, suppf,
2021-09-08,1.74, 0.46, -3.87, 1.71, 1.61, 7.51, suppf,
2021-09-09,0.85, 0.54, 4.63, 1.70, 1.59, 7.40, suppf,
2021-09-10,0.48, 1.55, 5.07, 1.71, 1.58, 7.40, suppf,
2021-09-11,0.68, -0.23, -1.65, 1.69, 1.57, 7.32, suppf,
2021-09-12,-0.26, -0.17, 3.54, 1.70, 1.59, 7.42, suppf,
2021-09-13,0.01, -0.49, 0.67, 1.67, 1.58, 7.29, suppf,
2021-09-14,1.20, -0.15, 1.45, 1.69, 1.59, 7.36, suppf,
2021-09-15,0.89, 0.22, 1.64, 1.68, 1.57, 7.25, suppf,
2021-09-16,1.09, 0.06, 3.71, 1.68, 1.57, 7.27, suppf,
2021-09-17,0.43, 0.41, 0.96, 1.68, 1.58, 7.33, suppf,
2021-09-18,1.09, -0.25, 9.10, 1.69, 1.59, 7.36, suppf,
2021-09-19,1.26, 0.78, 0.04, 1.67, 1.57, 7.27, suppf,
2021-09-20,1.26, 0.32, 0.65, 1.68, 1.57, 7.29, suppf,
2021-09-21,0.70, 0.56, -0.81, 1.69, 1.56, 7.25, suppf,
2021-09-22,0.53, 0.47, -1.56, 1.69, 1.57, 7.32, suppf,
2021-09-23,0.38, -0.96, 1.27, 1.69, 1.58, 7.34, suppf,
2021-09-24,0.51, -0.81, -2.43, 1.79, 1.71, 7.80, suppf,
2021-09-25,0.52, -0.17, 1.77, 1.69, 1.57, 7.32, suppf,
2021-09-26,1.81, 0.49, 11.92, 1.70, 1.59, 7.41, suppf,
2021-09-27,0.55, 0.11, 4.99, 1.69, 1.56, 7.26, suppf,
2021-09-28,0.46, -0.14, -0.80, 1.68, 1.56, 7.25, suppf,
2021-09-29,0.39, 1.61, 0.83, 1.69, 1.58, 7.33, suppf,
2021-09-30,-0.11, -0.02, 6.04, 1.69, 1.58, 7.37, suppf,
2021-10-01,1.60, -0.49, -3.41, 1.67, 1.57, 7.26, suppf,
2021-10-02,0.03, -0.48, 6.24, 1.68, 1.57, 7.28, suppf,
2021-10-03,1.22, -0.24, 7.11, 1.69, 1.56, 7.29, suppf,
2021-10-04,0.19, 0.06, 0.05, 1.70, 1.59, 7.41, suppf,
2021-10-05,0.29, 0.71, 2.24, 1.73, 1.61, 7.58, suppf,
2021-10-06,1.20, -0.23, -1.81, 1.68, 1.57, 7.31, suppf,
2021-10-07,0.24, 0.72, 5.24, 1.70, 1.59, 7.40, suppf,
2021-10-08,1.29, -1.78, 4.07, 1.72, 1.59, 7.49, suppf,
2021-10-09,1.35, -0.75, 4.30, 1.71, 1.58, 7.42, suppf,
2021-10-10,1.63, 0.14, 5.92, 1.68, 1.57, 7.30, suppf,
2021-10-11,0.27, -0.72, 10.41, 1.68, 1.57, 7.30, suppf,
2021-10-12,0.50, -0.65, -1.06, 1.67, 1.57, 7.30, suppf,
2021-10-13,0.83, -0.24, 9.86, 1.67, 1.57, 7.26, suppf,
2021-10-14,1.76, -0.57, 8.62, 1.68, 1.57, 7.30, suppf,
2021-10-15,1.50, -0.56, 3.41, 1.68, 1.57, 7.30, suppf,
2021-10-16,1.28, -0.48, 1.68, 1.68, 1.57, 7.30, suppf,
2021-10-17,1.60, 0.05, 2.13, 1.68, 1.58, 7.34, suppf,
2021-10-18,2.22, -0.04, 3.46, 1.68, 1.58, 7.33, suppf,
2021-10-19,1.04, -0.29, -4.08, 1.68, 1.56, 7.28, suppf,
2021-10-20,1.62, -1.34, 2.12, 1.70, 1.62, 7.42, suppf,
2021-10-21,1.48, -0.81, 1.67, 1.71, 1.62, 7.46, suppf,
2021-10-22,1.63, -1.09, -0.78, 1.68, 1.57, 7.30, suppf,
2021-10-23,2.56, 0.01, 3.97, 1.73, 1.60, 7.48, suppf,
2021-10-24,2.13, -0.55, 6.17, 1.71, 1.62, 7.52, suppf,
2021-10-25,1.85, 0.20, 3.04, 1.68, 1.57, 7.32, suppf,
2021-10-26,2.76, -1.56, 8.84, 1.73, 1.60, 7.56, suppf,
2021-10-27,2.38, -0.34, 1.10, 1.74, 1.58, 7.47, suppf,
2021-10-28,2.10, -0.12, 4.31, 1.72, 1.58, 7.45, suppf,
2021-10-29,1.02, -0.16, 2.57, 1.72, 1.58, 7.43, suppf,
2021-10-30,1.83, 0.37, -0.11, 1.73, 1.57, 7.44, suppf,
2021-10-31,1.71, -0.31, 7.78, 1.74, 1.57, 7.44, suppf,
2021-11-01,0.58, 0.38, 1.55, 1.73, 1.58, 7.45, suppf,
2021-11-02,1.97, 0.55, -0.35, 1.73, 1.59, 7.51, suppf,
2021-11-03,1.09, -0.66, -2.13, 1.72, 1.58, 7.45, suppf,
2021-11-04,0.26, 0.30, 5.42, 1.72, 1.58, 7.46, suppf,
2021-11-05,2.22, -0.39, -3.01, 1.72, 1.58, 7.44, suppf,
2021-11-06,1.47, -0.29, 0.79, 1.73, 1.58, 7.46, suppf,
2021-11-07,0.76, -0.19, 1.30, 1.72, 1.58, 7.48, suppf,
2021-11-08,1.40, -0.31, -1.38, 1.72, 1.58, 7.45, suppf,
2021-11-09,1.61, -0.57, -7.04, 1.68, 1.58, 7.34, suppf,
2021-11-10,1.86, -0.85, 6.26, 1.68, 1.57, 7.32, suppf,
2021-11-11,-0.89, -1.51, 1.85, 1.69, 1.58, 7.35, suppf,
2021-11-12,1.28, 0.00, 0.61, 1.74, 1.60, 7.46, suppf,
2021-11-13,1.15, 0.26, 4.88, 1.76, 1.63, 7.58, suppf,
2021-11-14,1.22, 0.77, 7.85, 1.76, 1.64, 7.61, suppf,
2021-11-15,1.81, -0.16, -0.76, 1.69, 1.61, 7.44, suppf,
2021-11-16,1.09, -0.47, 6.07, 1.69, 1.61, 7.46, suppf,
2021-11-17,0.73, -0.49, 1.35, 1.69, 1.56, 7.32, suppf,
2021-11-18,1.19, -0.04, -1.78, 1.68, 1.56, 7.31, suppf,
2021-11-19,1.29, -0.99, 1.48, 1.68, 1.56, 7.29, suppf,
2021-11-20,1.12, -0.08, 2.58, 1.68, 1.57, 7.34, suppf,
2021-11-21,2.07, -0.37, 0.28, 1.68, 1.57, 7.35, suppf,
2021-11-22,1.27, -0.03, -4.56, 1.68, 1.56, 7.32, suppf,
2021-11-23,1.71, -1.01, 7.17, 1.72, 1.60, 7.57, suppf,
2021-11-24,0.75, -0.28, 3.36, 1.69, 1.56, 7.37, suppf,
2021-11-25,1.37, 0.91, -0.39, 1.68, 1.56, 7.30, suppf,
2021-11-26,2.64, 0.01, -3.96, 1.68, 1.57, 7.37, suppf,
2021-11-27,1.54, -0.28, -1.35, 1.68, 1.56, 7.31, suppf,
2021-11-28,1.86, -0.93, -2.58, 1.69, 1.56, 7.32, suppf,
2021-11-29,1.29, -0.19, 2.66, 1.69, 1.56, 7.34, suppf,
2021-11-30,1.97, 0.01, -1.27, 1.67, 1.55, 7.30, suppf,
2021-12-01,1.95, -0.89, -7.93, 1.67, 1.56, 7.30, suppf,
2021-12-02,0.37, -0.63, 3.97, 1.68, 1.56, 7.32, suppf,
2021-12-03,1.33, -0.11, -4.70, 1.77, 1.60, 7.84, suppf,
2021-12-04,1.43, 0.01, -2.97, 1.73, 1.57, 7.61, suppf,
2021-12-05,1.81, -0.69, 2.33, 1.74, 1.57, 7.61, suppf,
2021-12-06,0.48, -1.28, 0.97, 1.72, 1.57, 7.56, suppf,
2021-12-07,0.34, 0.83, 3.69, 1.76, 1.60, 7.75, suppf,
2021-12-08,1.26, -1.46, 3.49, 1.74, 1.60, 7.67, suppf,
2021-12-09,0.61, -0.39, 0.16, 1.79, 1.58, 7.85, suppf,
2021-12-10,1.48, -0.25, 10.99, 1.87, 1.63, 8.16, suppf,
2021-12-11,2.03, 0.63, 1.94, 1.71, 1.56, 7.55, suppf,
2021-12-12,1.37, -0.55, 2.34, 1.72, 1.56, 7.56, suppf,
2021-12-13,1.31, -0.73, -1.07, 1.73, 1.57, 7.58, suppf,
2021-12-14,0.79, 1.20, 9.72, 1.74, 1.57, 7.67, suppf,
2021-12-15,0.93, 0.82, 7.42, 1.75, 1.60, 7.79, suppf,
2021-12-16,0.89, 0.22, 3.85, 1.74, 1.60, 7.75, suppf,
2021-12-17,1.31, 0.32, 3.83, 1.74, 1.60, 7.75, suppf,
2021-12-18,0.60, 0.03, 3.12, 1.74, 1.60, 7.73, suppf,
2021-12-19,0.93, 0.07, 1.83, 1.73, 1.60, 7.70, suppf,
2021-12-20,0.96, -0.15, 5.93, 1.74, 1.60, 7.74, suppf,
2021-12-21,-0.30, 0.55, 8.04, 1.75, 1.61, 7.80, suppf,
2021-12-22,-0.03, -0.51, 4.05, 1.73, 1.60, 7.73, suppf,
2021-12-23,0.72, -0.85, 8.18, 1.75, 1.60, 7.80, suppf,
2021-12-24,-1.35, 0.86, 13.71, 1.77, 1.64, 7.96, suppf,
2021-12-25,0.58, -0.43, 8.87, 1.75, 1.60, 7.73, suppf,
2021-12-26,-0.54, -0.24, 8.23, 1.77, 1.61, 7.84, suppf,
2021-12-27,0.79, 0.47, 11.62, 1.76, 1.61, 7.80, suppf,
2021-12-28,0.28, -0.39, 10.12, 1.73, 1.57, 7.59, suppf,
2021-12-29,0.03, 0.34, 9.75, 1.72, 1.57, 7.55, suppf,
2021-12-30,-0.69, 1.18, 15.96, 1.74, 1.59, 7.64, suppf,
2021-12-31,0.71, -0.89, 8.81, 1.76, 1.60, 7.80, suppf,
2022-01-01,0.83, -0.45, 12.78, 1.72, 1.56, 7.56, suppf,
2022-01-02,1.84, 0.12, 0.92, 1.72, 1.57, 7.58, suppf,
2022-01-03,0.81, -0.47, 3.46, 1.72, 1.57, 7.57, suppf,
2022-01-04,1.22, -0.73, 1.00, 1.71, 1.57, 7.54, suppf,
2022-01-05,0.78, 0.21, 2.43, 1.72, 1.57, 7.57, suppf,
2022-01-06,-0.28, 0.32, 5.09, 1.73, 1.57, 7.59, suppf,
2022-01-07,0.98, -0.43, 8.30, 1.73, 1.57, 7.58, suppf,
2022-01-08,0.79, -0.90, 8.81, 1.73, 1.58, 7.63, suppf,
2022-01-09,0.87, 0.59, -6.86, 1.83, 1.65, 8.05, suppf,
2022-01-10,0.34, -0.14, 3.36, 1.72, 1.57, 7.59, suppf,
2022-01-11,1.73, -0.45, 0.62, 1.74, 1.58, 7.65, suppf,
2022-01-12,1.00, -0.44, -0.22, 1.74, 1.57, 7.63, suppf,
2022-01-13,0.46, 0.56, 4.05, 1.73, 1.58, 7.64, suppf,
2022-01-14,0.67, 0.13, 9.94, 1.72, 1.57, 7.61, suppf,
2022-01-15,1.83, -0.67, 0.70, 1.73, 1.58, 7.64, suppf,
2022-01-16,0.61, 0.31, 7.43, 1.73, 1.57, 7.61, suppf,
2022-01-17,-0.31, 0.14, 1.28, 1.74, 1.58, 7.66, suppf,
2022-01-18,0.24, 0.62, -1.06, 1.73, 1.59, 7.69, suppf,
2022-01-19,0.07, 1.14, -0.22, 1.72, 1.57, 7.61, suppf,
2022-01-20,1.72, 1.07, -2.10, 1.74, 1.58, 7.65, suppf,
2022-01-21,0.50, 0.33, 0.97, 1.73, 1.56, 7.60, suppf,
2022-01-22,0.52, -0.12, -5.56, 1.74, 1.56, 7.62, suppf,
2022-01-23,-1.13, -0.03, -3.21, 1.72, 1.56, 7.59, suppf,
2022-01-24,-0.28, 0.60, 4.51, 1.72, 1.57, 7.63, suppf,
2022-01-25,0.19, 0.09, 1.79, 1.72, 1.57, 7.64, suppf,
2022-01-26,0.40, -0.60, -1.90, 1.73, 1.56, 7.61, suppf,
2022-01-27,0.86, 1.08, 1.56, 1.68, 1.53, 7.41, suppf,
2022-01-28,-0.02, 0.54, -0.59, 1.68, 1.54, 7.45, suppf,
2022-01-29,0.59, -0.29, 0.74, 1.70, 1.56, 7.57, suppf,
2022-01-30,0.92, -0.09, 4.26, 1.69, 1.55, 7.50, suppf,
2022-01-31,0.69, 0.69, 3.02, 1.70, 1.55, 7.52, suppf,
2022-02-01,-0.35, 0.43, 2.06, 1.69, 1.54, 7.49, suppf,
2022-02-02,0.09, -1.37, 5.20, 1.69, 1.54, 7.47, suppf,
2022-02-03,0.31, -0.14, 3.55, 1.68, 1.54, 7.44, suppf,
2022-02-04,0.56, -0.15, -4.92, 1.69, 1.54, 7.48, suppf,
2022-02-05,0.60, 0.34, -8.99, 1.69, 1.55, 7.51, suppf,
2022-02-06,0.04, -1.06, 1.86, 1.71, 1.56, 7.60, suppf,
2022-02-07,0.66, -0.45, -2.40, 1.70, 1.56, 7.56, suppf,
2022-02-08,0.22, -1.04, -2.32, 1.69, 1.56, 7.53, suppf,
2022-02-09,0.85, -1.64, 2.27, 1.70, 1.56, 7.57, suppf,
2022-02-10,0.88, -1.90, 1.46, 1.70, 1.54, 7.50, suppf,
2022-02-11,0.79, -0.45, 1.69, 1.70, 1.54, 7.48, suppf,
2022-02-12,1.00, 0.03, 3.64, 1.69, 1.54, 7.43, suppf,
2022-02-13,0.18, -0.14, -3.59, 1.68, 1.53, 7.38, suppf,
2022-02-14,0.11, -0.04, -4.54, 1.68, 1.53, 7.39, suppf,
2022-02-15,0.21, -0.12, 1.44, 1.74, 1.59, 7.58, suppf,
2022-02-16,1.11, 1.26, 3.05, 1.71, 1.56, 7.58, suppf,
2022-02-17,0.64, -0.23, -2.82, 1.69, 1.54, 7.47, suppf,
2022-02-18,0.78, 0.39, -1.06, 1.69, 1.54, 7.44, suppf,
2022-02-19,0.81, 0.14, 1.60, 1.68, 1.54, 7.43, suppf,
2022-02-20,0.92, 0.30, 0.41, 1.69, 1.54, 7.45, suppf,
2022-02-21,0.62, 1.06, -4.54, 1.70, 1.55, 7.53, suppf,
2022-02-22,-0.40, -0.97, 1.35, 1.69, 1.54, 7.48, suppf,
2022-02-23,1.15, 0.03, -3.84, 1.70, 1.54, 7.51, suppf,
2022-02-24,0.70, 0.32, 1.17, 1.80, 1.58, 8.04, suppf,
2022-02-25,-0.29, -0.11, 2.10, 1.79, 1.56, 7.97, suppf,
2022-02-26,0.56, 0.16, -4.25, 1.69, 1.54, 7.48, suppf,
2022-02-27,0.85, 0.25, -3.03, 1.69, 1.54, 7.46, suppf,
2022-02-28,0.44, 0.48, -3.26, 1.69, 1.54, 7.47, suppf,
2022-03-01,0.32, 0.49, 0.85, 1.69, 1.53, 7.45, suppf,
2022-03-02,0.42, 0.91, -8.03, 1.69, 1.54, 7.46, suppf,
2022-03-03,-0.37, 0.55, 1.24, 1.69, 1.54, 7.44, suppf,
2022-03-04,-2.09, 0.56, -1.54, 1.72, 1.56, 7.62, suppf,
2022-03-05,-0.43, 0.29, -1.35, 1.70, 1.54, 7.49, suppf,
2022-03-06,-0.13, 0.64, -2.09, 1.71, 1.54, 7.51, suppf,
2022-03-07,-0.21, 0.67, -2.48, 1.69, 1.53, 7.43, suppf,
2022-03-08,0.15, -0.07, 0.49, 1.68, 1.53, 7.44, suppf,
2022-03-09,-0.23, -0.08, 1.17, 1.69, 1.54, 7.45, suppf,
2022-03-10,0.84, 0.52, 3.85, 1.75, 1.54, 7.68, suppf,
2022-03-11,0.01, 0.63, 2.43, 1.77, 1.56, 7.79, suppf,
2022-03-12,0.34, 0.62, 2.47, 1.69, 1.54, 7.46, suppf,
2022-03-13,0.85, -0.03, 3.63, 1.70, 1.54, 7.49, suppf,
2022-03-14,0.61, 0.43, -3.89, 1.68, 1.54, 7.44, suppf,
2022-03-15,0.72, 0.59, -3.78, 1.69, 1.54, 7.46, suppf,
2022-03-16,-0.23, -0.34, 2.87, 1.71, 1.55, 7.54, suppf,
2022-03-17,-0.55, 0.74, 4.63, 1.73, 1.59, 7.70, suppf,
2022-03-18,0.34, -0.38, 2.22, 1.73, 1.59, 7.67, suppf,
2022-03-19,0.51, -0.53, 2.62, 1.69, 1.54, 7.46, suppf,
2022-03-20,-0.20, -0.67, -0.08, 1.71, 1.58, 7.62, suppf,
2022-03-21,0.15, 1.13, 3.00, 1.69, 1.54, 7.48, suppf,
2022-03-22,-0.20, 0.63, 5.43, 1.70, 1.55, 7.53, suppf,
2022-03-23,0.77, 0.16, -0.28, 1.70, 1.54, 7.48, suppf,
2022-03-24,0.01, 0.49, 5.09, 1.72, 1.56, 7.55, suppf,
2022-03-25,0.58, -0.09, 5.91, 1.72, 1.57, 7.57, suppf,
2022-03-26,0.23, 0.50, 3.44, 1.69, 1.54, 7.49, suppf,
2022-03-27,0.22, 0.73, 3.26, 1.69, 1.54, 7.49, suppf,
2022-03-28,-0.38, -1.02, 17.44, 1.79, 1.65, 7.95, suppf,
2022-03-29,0.58, 1.82, 10.19, 1.73, 1.57, 7.66, suppf,
2022-03-30,0.57, -0.28, 4.74, 1.68, 1.53, 7.42, suppf,
2022-03-31,1.10, 0.18, 5.96, 1.68, 1.54, 7.42, suppf,
2022-04-01,0.70, -0.12, 7.13, 1.68, 1.53, 7.43, suppf,
2022-04-02,1.02, -0.64, 4.18, 1.68, 1.54, 7.44, suppf,
2022-04-03,0.95, -0.55, 6.05, 1.69, 1.53, 7.42, suppf,
2022-04-04,0.81, 0.53, 9.35, 1.69, 1.53, 7.42, suppf,
2022-04-05,1.16, -0.21, 7.00, 1.69, 1.54, 7.43, suppf,
2022-04-06,0.13, 0.11, 3.50, 1.69, 1.54, 7.44, suppf,
2022-04-07,0.61, 0.06, 8.21, 1.68, 1.53, 7.41, suppf,
2022-04-08,-0.13, -0.44, 8.48, 1.71, 1.57, 7.50, suppf,
2022-04-09,0.81, 0.22, 11.00, 1.70, 1.54, 7.47, suppf,
2022-04-10,1.24, -0.88, 10.88, 1.68, 1.53, 7.39, suppf,
2022-04-11,0.13, -0.56, 8.16, 1.71, 1.59, 7.63, suppf,
2022-04-12,1.25, -0.52, 9.35, 1.69, 1.55, 7.49, suppf,
2022-04-13,0.47, 0.40, 7.44, 1.69, 1.54, 7.45, suppf,
2022-04-14,0.74, 0.43, 3.40, 1.69, 1.54, 7.45, suppf,
2022-04-15,-0.30, 0.30, 3.58, 1.71, 1.57, 7.59, suppf,
2022-04-16,0.42, -0.45, -8.32, 1.72, 1.58, 7.63, suppf,
2022-04-17,-0.39, 1.70, -3.48, 1.70, 1.53, 7.46, suppf,
2022-04-18,0.08, 0.58, -6.59, 1.70, 1.54, 7.50, suppf,
2022-04-19,0.25, -0.59, 2.42, 1.70, 1.55, 7.55, suppf,
2022-04-20,0.36, -0.16, 3.09, 1.70, 1.54, 7.50, suppf,
2022-04-21,-0.20, -0.26, 1.76, 1.74, 1.54, 7.64, suppf,
2022-04-22,0.37, 0.47, -1.62, 1.76, 1.56, 7.79, suppf,
2022-04-23,-0.09, 0.53, -0.19, 1.69, 1.54, 7.46, suppf,
2022-04-24,0.19, -0.19, 2.88, 1.70, 1.54, 7.48, suppf,
2022-04-25,-0.22, -0.50, 6.89, 1.70, 1.54, 7.50, suppf,
2022-04-26,0.29, -0.32, -1.87, 1.69, 1.54, 7.49, suppf,
2022-04-27,-0.78, 0.42, -7.14, 1.79, 1.58, 7.77, suppf,
2022-04-28,0.32, 0.45, -2.32, 1.79, 1.58, 7.76, suppf,
2022-04-29,-0.02, 1.12, 2.20, 1.70, 1.54, 7.46, suppf,
2022-04-30,-0.29, 0.47, -5.59, 1.70, 1.53, 7.45, suppf,
2022-05-01,-0.08, 0.12, -2.94, 1.70, 1.54, 7.48, suppf,
2022-05-02,0.59, -0.09, 1.79, 1.75, 1.57, 7.63, suppf,
2022-05-03,0.76, -0.87, 1.53, 1.78, 1.62, 7.78, suppf,
2022-05-04,-0.13, -0.26, -1.21, 1.78, 1.62, 7.84, suppf,
2022-05-05,0.89, -0.33, -2.63, 1.69, 1.54, 7.47, suppf,
2022-05-06,-0.02, 0.49, -1.05, 1.69, 1.54, 7.47, suppf,
2022-05-07,0.11, 0.26, 1.70, 1.69, 1.55, 7.49, suppf,
2022-05-08,0.67, -0.33, 11.48, 1.68, 1.55, 7.44, suppf,
2022-05-09,-0.10, 1.88, 4.66, 1.69, 1.54, 7.46, suppf,
2022-05-10,0.10, 0.65, 4.86, 1.68, 1.53, 7.42, suppf,
2022-05-11,0.42, 0.09, 3.98, 1.69, 1.54, 7.46, suppf,
2022-05-12,-0.01, 0.73, 3.07, 1.69, 1.54, 7.47, suppf,
2022-05-13,-0.00, 0.29, 9.60, 1.68, 1.54, 7.45, suppf,
