PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CBHS
Station name,CBHS_SCGN_CS1998
Begin Date, 1999-02-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1385613065 North Latitude, -118.6298059526 East Longitude, 284.60672 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-01-25,-3.42, -2.58, 42.97, 1.84, 1.63, 8.07, suppf,
2021-01-26,-3.25, -3.15, 40.46, 1.86, 1.64, 8.20, suppf,
2021-01-27,-1.38, -2.61, 33.24, 1.83, 1.62, 8.03, suppf,
2021-01-28,-2.67, -2.83, 30.72, 1.87, 1.64, 8.20, suppf,
2021-01-29,-2.77, -1.44, 37.11, 1.87, 1.64, 8.19, suppf,
2021-01-30,-0.83, -3.31, 39.72, 1.84, 1.65, 8.10, suppf,
2021-01-31,-2.05, -2.90, 25.28, 1.81, 1.61, 7.91, suppf,
2021-02-01,-2.16, -2.53, 35.18, 1.83, 1.60, 7.96, suppf,
2021-02-02,-2.06, -4.60, 37.34, 1.91, 1.63, 8.31, suppf,
2021-02-03,-1.69, -3.52, 29.25, 1.83, 1.60, 7.95, suppf,
2021-02-04,-1.71, -3.11, 33.31, 1.84, 1.61, 8.05, suppf,
2021-02-05,-1.58, -2.56, 34.88, 1.84, 1.63, 8.11, suppf,
2021-02-06,-1.57, -2.91, 35.44, 1.82, 1.62, 8.04, suppf,
2021-02-07,-2.18, -3.39, 34.15, 1.90, 1.65, 8.28, suppf,
2021-02-08,-2.04, -3.52, 31.97, 1.83, 1.59, 7.94, suppf,
2021-02-09,-1.64, -2.73, 29.50, 1.85, 1.63, 8.18, suppf,
2021-02-10,-2.31, -3.59, 34.42, 1.82, 1.59, 7.92, suppf,
2021-02-11,-2.11, -3.48, 30.52, 1.82, 1.59, 7.90, suppf,
2021-02-12,-0.25, -1.47, 29.04, 1.92, 1.64, 8.26, suppf,
2021-02-13,-1.03, -3.02, 29.36, 1.83, 1.61, 7.93, suppf,
2021-02-14,-5.61, -1.46, 35.43, 1.90, 1.66, 8.23, suppf,
2021-02-15,-0.73, -3.44, 39.68, 1.84, 1.66, 8.24, suppf,
2021-02-16,-1.97, -3.50, 28.40, 1.88, 1.63, 8.11, suppf,
2021-02-17,-3.18, -1.73, 34.51, 1.81, 1.59, 7.81, suppf,
2021-02-18,-1.17, -2.61, 25.29, 1.88, 1.61, 8.11, suppf,
2021-02-19,-1.44, -3.35, 28.44, 1.87, 1.60, 8.09, suppf,
2021-02-20,-2.06, -3.34, 26.42, 1.83, 1.60, 7.97, suppf,
2021-02-21,-1.17, -3.85, 36.54, 1.84, 1.60, 7.96, suppf,
2021-02-22,-0.47, -2.68, 35.16, 1.82, 1.60, 7.88, suppf,
2021-02-23,-1.43, -2.69, 35.31, 1.83, 1.60, 7.95, suppf,
2021-02-24,-1.88, -3.56, 35.97, 1.82, 1.58, 7.87, suppf,
2021-02-25,-1.78, -4.30, 36.22, 1.84, 1.64, 8.15, suppf,
2021-02-26,-1.06, -4.06, 36.98, 1.84, 1.62, 8.09, suppf,
2021-02-27,-1.66, -3.47, 40.54, 1.85, 1.70, 8.44, suppf,
2021-02-28,-1.48, -3.60, 38.91, 1.86, 1.70, 8.42, suppf,
2021-03-01,-1.88, -2.85, 30.52, 1.82, 1.64, 8.11, suppf,
2021-03-02,-1.49, -2.94, 38.24, 1.87, 1.67, 8.18, suppf,
2021-03-03,-2.95, -2.79, 36.83, 1.81, 1.62, 7.97, suppf,
2021-03-04,-2.24, -2.58, 29.89, 1.81, 1.60, 7.93, suppf,
2021-03-05,-2.08, -3.56, 26.51, 1.85, 1.64, 8.16, suppf,
2021-03-06,-2.57, -4.56, 31.99, 1.86, 1.64, 8.23, suppf,
2021-03-07,-1.45, -4.60, 29.01, 1.86, 1.62, 8.13, suppf,
2021-03-08,-2.69, -4.10, 33.74, 1.97, 1.64, 8.61, suppf,
2021-03-09,-0.68, -3.23, 36.38, 1.83, 1.60, 7.98, suppf,
2021-03-10,-1.70, -3.51, 22.23, 1.83, 1.63, 8.13, suppf,
2021-03-11,-1.47, -3.33, 31.55, 1.81, 1.59, 7.89, suppf,
2021-03-12,-2.92, -4.72, 34.96, 1.87, 1.65, 8.16, suppf,
2021-03-13,-2.24, -3.88, 31.52, 1.89, 1.65, 8.28, suppf,
2021-03-14,-3.79, -3.16, 40.01, 1.86, 1.64, 8.12, suppf,
2021-03-15,-3.84, -3.78, 34.80, 1.89, 1.67, 8.30, suppf,
2021-03-16,-1.78, -3.66, 36.02, 1.81, 1.59, 7.85, suppf,
2021-03-17,-1.62, -4.28, 35.38, 1.83, 1.63, 8.08, suppf,
2021-03-18,-2.32, -3.29, 35.90, 1.87, 1.67, 8.21, suppf,
2021-03-19,-1.37, -3.27, 28.27, 1.86, 1.65, 8.08, suppf,
2021-03-20,-1.00, -4.14, 28.43, 1.85, 1.65, 8.17, suppf,
2021-03-21,-1.84, -3.33, 34.99, 1.83, 1.63, 8.03, suppf,
2021-03-22,-1.62, -3.14, 39.62, 1.85, 1.64, 8.13, suppf,
2021-03-23,-2.28, -2.27, 29.51, 1.80, 1.60, 7.86, suppf,
2021-03-24,1.02, -5.15, 40.71, 1.83, 1.61, 7.92, suppf,
2021-03-25,-3.15, -2.23, 37.36, 1.85, 1.62, 8.02, suppf,
2021-03-26,-2.46, -4.44, 35.10, 1.86, 1.64, 8.18, suppf,
2021-03-27,-1.62, -2.82, 36.99, 1.83, 1.62, 8.02, suppf,
2021-03-28,-1.36, -3.08, 37.31, 1.82, 1.62, 8.00, suppf,
2021-03-29,-1.68, -3.22, 36.43, 1.79, 1.63, 7.88, suppf,
2021-03-30,-2.14, -3.15, 37.48, 1.82, 1.61, 7.92, suppf,
2021-03-31,-1.25, -3.18, 35.03, 1.86, 1.64, 8.07, suppf,
2021-04-01,-2.05, -3.79, 32.33, 1.91, 1.66, 8.33, suppf,
2021-04-02,-1.50, -4.30, 34.49, 1.82, 1.62, 7.91, suppf,
2021-04-03,-2.64, -4.86, 37.00, 1.82, 1.64, 8.01, suppf,
2021-04-04,-1.90, -4.16, 39.43, 1.81, 1.62, 7.90, suppf,
2021-04-05,-1.53, -3.36, 38.87, 1.81, 1.61, 7.81, suppf,
2021-04-06,-1.08, -2.87, 33.67, 1.85, 1.64, 7.97, suppf,
2021-04-07,-2.30, -5.26, 41.44, 1.93, 1.70, 8.43, suppf,
2021-04-08,-1.06, -4.04, 45.53, 1.86, 1.69, 8.15, suppf,
2021-04-09,-1.34, -3.23, 37.92, 1.83, 1.68, 8.09, suppf,
2021-04-10,-1.73, -3.30, 33.30, 1.86, 1.71, 8.26, suppf,
2021-04-11,-1.35, -3.36, 42.27, 1.97, 1.70, 8.48, suppf,
2021-04-12,-1.39, -3.21, 38.77, 1.89, 1.72, 8.35, suppf,
2021-04-13,-2.19, -3.98, 44.31, 1.83, 1.67, 8.06, suppf,
2021-04-14,-2.16, -3.71, 41.46, 1.81, 1.68, 7.99, suppf,
2021-04-15,-0.61, -2.51, 37.28, 1.91, 1.73, 8.44, suppf,
2021-04-16,-1.75, -3.48, 43.37, 1.83, 1.66, 7.95, suppf,
2021-04-17,-3.23, -3.50, 38.18, 1.84, 1.72, 8.14, suppf,
2021-04-18,-1.47, -2.61, 43.38, 1.94, 1.71, 8.41, suppf,
2021-04-19,-0.21, -2.67, 45.34, 1.99, 1.82, 8.58, suppf,
2021-04-20,-1.99, -2.55, 35.58, 1.84, 1.69, 8.16, suppf,
2021-04-21,-1.92, -3.88, 41.84, 1.83, 1.66, 7.99, suppf,
2021-04-22,-2.74, -4.06, 51.15, 1.89, 1.78, 8.31, suppf,
2021-04-23,-2.00, -2.98, 49.39, 1.95, 1.80, 8.47, suppf,
2021-04-24,-1.39, -2.55, 47.60, 1.97, 1.72, 8.58, suppf,
2021-04-25,-2.50, -3.61, 47.21, 1.88, 1.65, 8.17, suppf,
2021-04-26,-1.76, -3.67, 41.65, 1.82, 1.67, 8.07, suppf,
2021-04-27,-1.49, -2.85, 38.06, 1.83, 1.67, 8.01, suppf,
2021-04-28,-3.13, -3.51, 41.02, 1.82, 1.68, 8.03, suppf,
2021-04-29,-1.33, -1.84, 35.47, 1.85, 1.66, 8.08, suppf,
2021-04-30,-1.55, -3.02, 41.15, 1.83, 1.65, 8.02, suppf,
2021-05-01,-2.80, -3.55, 43.13, 1.92, 1.71, 8.50, suppf,
2021-05-02,-0.86, -1.95, 43.01, 1.98, 1.75, 8.71, suppf,
2021-05-03,-1.24, -3.16, 33.16, 1.95, 1.71, 8.61, suppf,
2021-05-04,-1.93, -2.05, 35.06, 1.95, 1.75, 8.53, suppf,
2021-05-05,-3.28, -2.68, 47.28, 1.97, 1.76, 8.63, suppf,
2021-05-06,-1.93, -1.28, 33.20, 1.99, 1.72, 8.57, suppf,
2021-05-07,-1.24, -2.69, 33.35, 1.96, 1.70, 8.45, suppf,
2021-05-08,-1.44, -2.04, 33.96, 1.95, 1.74, 8.53, suppf,
2021-05-09,-1.59, -1.61, 33.03, 1.85, 1.68, 8.24, suppf,
2021-05-10,-0.65, -2.08, 37.55, 1.99, 1.75, 8.55, suppf,
2021-05-11,-1.97, -2.46, 32.05, 1.91, 1.68, 8.20, suppf,
2021-05-12,-2.81, -3.16, 36.99, 1.94, 1.69, 8.35, suppf,
2021-05-13,-2.18, -2.33, 33.56, 1.89, 1.72, 8.32, suppf,
2021-05-14,-2.58, -1.92, 30.94, 1.88, 1.63, 8.06, suppf,
2021-05-15,-1.29, -1.49, 29.65, 1.88, 1.66, 8.08, suppf,
2021-05-16,-1.99, -2.34, 34.46, 1.89, 1.69, 8.21, suppf,
2021-05-17,-2.91, -2.70, 39.88, 1.96, 1.73, 8.59, suppf,
2021-05-18,-2.30, -1.62, 29.16, 1.91, 1.70, 8.50, suppf,
2021-05-19,-2.51, -2.35, 37.89, 1.87, 1.69, 8.26, suppf,
2021-05-20,-3.10, -1.74, 36.36, 1.94, 1.77, 8.51, suppf,
2021-05-21,-1.03, -2.13, 33.65, 1.93, 1.76, 8.51, suppf,
2021-05-22,-1.52, -2.55, 35.91, 1.88, 1.68, 8.24, suppf,
2021-05-23,-1.26, -1.05, 33.63, 1.83, 1.68, 8.23, suppf,
2021-05-24,-1.43, -0.86, 30.05, 1.86, 1.68, 8.23, suppf,
2021-05-25,-1.19, -1.85, 39.43, 1.89, 1.75, 8.49, suppf,
2021-05-26,-1.29, -1.73, 39.03, 1.84, 1.66, 8.14, suppf,
2021-05-27,-1.24, -2.14, 37.49, 1.86, 1.66, 8.22, suppf,
2021-05-28,-1.85, -1.13, 42.92, 1.89, 1.68, 8.50, suppf,
2021-05-29,-0.90, -1.60, 36.92, 1.83, 1.68, 8.16, suppf,
2021-05-30,-0.18, -2.06, 39.64, 1.82, 1.66, 8.08, suppf,
2021-05-31,0.66, -2.01, 35.10, 1.99, 1.77, 8.79, suppf,
2021-06-01,-1.76, -1.25, 36.72, 1.83, 1.66, 8.11, suppf,
2021-06-02,-0.40, -0.62, 38.37, 1.83, 1.69, 8.18, suppf,
2021-06-03,-0.15, -1.02, 38.70, 1.87, 1.69, 8.27, suppf,
2021-06-04,-0.59, -1.29, 36.41, 1.86, 1.71, 8.33, suppf,
2021-06-05,-0.72, -2.09, 40.47, 1.94, 1.70, 8.42, suppf,
2021-06-06,-1.38, -1.87, 45.41, 1.88, 1.71, 8.49, suppf,
2021-06-07,-1.19, -1.41, 43.53, 1.83, 1.67, 8.12, suppf,
2021-06-08,-1.71, -0.24, 41.49, 1.83, 1.67, 8.11, suppf,
2021-06-09,-2.47, -2.86, 46.53, 1.87, 1.69, 8.26, suppf,
2021-06-10,-2.71, -2.28, 38.79, 1.87, 1.70, 8.09, suppf,
2021-06-11,-1.26, -2.29, 39.82, 1.89, 1.73, 8.27, suppf,
2021-06-12,-1.91, -3.54, 42.44, 1.89, 1.70, 8.33, suppf,
2021-06-13,-1.62, -2.07, 41.08, 1.85, 1.65, 8.10, suppf,
2021-06-14,-1.48, -1.92, 43.72, 1.88, 1.69, 8.15, suppf,
2021-06-15,-0.28, -2.86, 40.61, 1.89, 1.69, 8.20, suppf,
2021-06-16,-1.13, -1.29, 37.16, 1.87, 1.67, 8.14, suppf,
2021-06-17,-2.23, -3.33, 40.13, 1.83, 1.67, 8.16, suppf,
2021-06-18,-1.13, -2.86, 43.31, 1.85, 1.68, 8.20, suppf,
2021-06-19,-1.66, -2.28, 39.75, 1.82, 1.65, 8.03, suppf,
2021-06-20,-1.84, -3.13, 40.90, 1.85, 1.66, 8.14, suppf,
2021-06-21,-2.45, -3.63, 40.13, 1.85, 1.69, 8.29, suppf,
2021-06-22,-2.56, -2.73, 44.87, 1.89, 1.71, 8.32, suppf,
2021-06-23,-3.72, -2.09, 44.65, 1.89, 1.72, 8.28, suppf,
2021-06-24,-1.16, -1.99, 44.01, 1.87, 1.70, 8.14, suppf,
2021-06-25,-2.16, -1.62, 38.18, 1.88, 1.69, 8.15, suppf,
2021-06-26,-1.87, -2.38, 40.61, 1.87, 1.70, 8.18, suppf,
2021-06-27,-1.45, -3.34, 36.64, 1.91, 1.70, 8.24, suppf,
2021-06-28,-1.74, -3.74, 44.08, 1.87, 1.69, 8.14, suppf,
2021-06-29,-2.17, -2.85, 37.23, 1.87, 1.71, 8.20, suppf,
2021-06-30,-1.61, -2.85, 42.73, 1.88, 1.70, 8.09, suppf,
2021-07-01,-2.58, -1.46, 30.53, 1.92, 1.74, 8.46, suppf,
2021-07-02,-3.69, -3.11, 39.20, 1.89, 1.74, 8.42, suppf,
2021-07-03,-3.08, -4.61, 42.04, 1.88, 1.69, 8.26, suppf,
2021-07-04,-4.58, -4.19, 47.49, 1.89, 1.72, 8.31, suppf,
2021-07-05,-1.74, -2.23, 39.47, 1.85, 1.68, 8.10, suppf,
2021-07-06,-3.53, -4.01, 42.54, 1.89, 1.73, 8.26, suppf,
2021-07-07,-3.27, -2.93, 35.82, 1.88, 1.72, 8.30, suppf,
2021-07-08,-1.10, -3.47, 39.88, 1.88, 1.70, 8.24, suppf,
2021-07-09,-3.62, -3.83, 46.64, 1.94, 1.73, 8.36, suppf,
2021-07-10,-2.22, -2.71, 38.93, 1.87, 1.68, 8.16, suppf,
2021-07-11,-2.98, -2.23, 42.97, 1.86, 1.69, 8.14, suppf,
2021-07-12,-1.29, -3.24, 43.59, 1.88, 1.71, 8.28, suppf,
2021-07-13,-1.21, -4.50, 43.68, 1.90, 1.71, 8.34, suppf,
2021-07-14,-1.83, -3.60, 44.48, 1.88, 1.70, 8.20, suppf,
2021-07-15,-2.40, -3.24, 41.18, 1.92, 1.75, 8.48, suppf,
2021-07-16,-1.23, -2.03, 38.06, 1.99, 1.79, 8.64, suppf,
2021-07-17,-0.54, -2.11, 35.23, 1.92, 1.68, 8.24, suppf,
2021-07-18,-1.53, -3.36, 27.68, 1.92, 1.68, 8.26, suppf,
2021-07-19,-2.10, -2.62, 35.86, 1.86, 1.68, 8.06, suppf,
2021-07-20,-2.32, -3.35, 32.81, 1.87, 1.71, 8.23, suppf,
2021-07-21,-2.47, -4.18, 39.59, 1.84, 1.67, 7.99, suppf,
2021-07-22,-2.20, -2.69, 40.18, 1.89, 1.71, 8.16, suppf,
2021-07-23,-1.89, -2.32, 37.22, 1.89, 1.69, 8.11, suppf,
2021-07-24,-1.18, -1.55, 38.13, 1.90, 1.74, 8.48, suppf,
2021-07-25,-0.45, -2.47, 40.19, 1.85, 1.68, 8.04, suppf,
2021-07-26,-0.12, -1.17, 34.76, 1.87, 1.64, 7.98, suppf,
2021-07-27,-1.73, -1.23, 36.09, 1.88, 1.65, 8.03, suppf,
2021-07-28,-1.93, -3.59, 32.17, 1.90, 1.76, 8.51, suppf,
2021-07-29,-1.72, -3.10, 28.88, 1.86, 1.67, 8.03, suppf,
2021-07-30,-1.57, -1.86, 34.58, 1.92, 1.75, 8.27, suppf,
2021-07-31,-0.81, -3.34, 33.98, 1.85, 1.68, 8.12, suppf,
2021-08-01,-2.49, -3.33, 32.72, 1.86, 1.69, 8.13, suppf,
2021-08-02,-1.59, -2.52, 25.65, 1.84, 1.69, 8.06, suppf,
2021-08-03,-1.20, -3.30, 25.77, 1.88, 1.70, 8.18, suppf,
2021-08-04,-1.73, -4.21, 40.95, 1.87, 1.69, 8.10, suppf,
2021-08-05,-1.97, -3.89, 38.86, 1.89, 1.73, 8.35, suppf,
2021-08-06,-1.23, -3.10, 28.35, 1.92, 1.67, 8.15, suppf,
2021-08-07,-1.54, -3.13, 36.83, 1.85, 1.66, 7.98, suppf,
2021-08-08,-1.60, -2.24, 42.36, 1.86, 1.66, 7.99, suppf,
2021-08-09,-1.25, -3.86, 39.67, 1.86, 1.64, 7.91, suppf,
2021-08-10,-1.07, -4.79, 41.06, 1.86, 1.67, 8.00, suppf,
2021-08-11,-0.67, -2.94, 35.82, 1.89, 1.69, 8.21, suppf,
2021-08-12,-1.75, -3.23, 43.06, 1.88, 1.68, 8.09, suppf,
2021-08-13,-1.50, -2.46, 37.67, 1.87, 1.67, 8.04, suppf,
2021-08-14,-1.93, -1.98, 38.73, 1.87, 1.67, 8.03, suppf,
2021-08-15,-1.04, -3.43, 31.48, 1.96, 1.73, 8.31, suppf,
2021-08-16,-1.66, -3.24, 35.09, 1.85, 1.66, 7.99, suppf,
2021-08-17,-2.09, -2.71, 37.77, 1.85, 1.67, 8.00, suppf,
2021-08-18,-3.82, -3.79, 45.56, 1.91, 1.69, 8.25, suppf,
2021-08-19,-0.86, -2.97, 39.48, 1.90, 1.69, 8.07, suppf,
2021-08-20,-1.20, -1.69, 34.45, 1.86, 1.66, 8.05, suppf,
2021-08-21,-0.71, -2.01, 33.56, 1.89, 1.71, 8.27, suppf,
2021-08-22,-1.65, -2.70, 41.04, 1.92, 1.74, 8.31, suppf,
2021-08-23,-0.98, -2.57, 35.61, 1.91, 1.76, 8.42, suppf,
2021-08-24,-2.43, -2.41, 33.64, 1.88, 1.71, 8.24, suppf,
2021-08-25,-1.89, -2.35, 39.25, 1.86, 1.65, 7.92, suppf,
2021-08-26,-1.49, -2.97, 41.03, 1.88, 1.68, 8.13, suppf,
2021-08-27,-1.09, -5.03, 35.59, 1.88, 1.67, 8.05, suppf,
2021-08-28,-0.24, -3.31, 36.68, 1.85, 1.65, 7.92, suppf,
2021-08-29,-2.61, -3.09, 41.97, 1.86, 1.69, 8.18, suppf,
2021-08-30,-1.83, -3.81, 45.31, 1.87, 1.68, 8.10, suppf,
2021-08-31,-1.27, -2.43, 43.18, 1.85, 1.64, 7.90, suppf,
2021-09-01,-0.52, -2.20, 39.43, 1.87, 1.66, 8.10, suppf,
2021-09-02,-0.97, -3.16, 34.91, 1.87, 1.72, 8.27, suppf,
2021-09-03,-1.49, -4.95, 38.38, 1.96, 1.76, 8.62, suppf,
2021-09-04,-1.97, -4.00, 42.28, 2.00, 1.70, 8.62, suppf,
2021-09-05,-0.75, -2.85, 43.74, 1.99, 1.71, 8.61, suppf,
2021-09-06,-0.15, -2.11, 39.13, 1.86, 1.67, 8.05, suppf,
2021-09-07,-0.40, -3.81, 44.98, 1.91, 1.77, 8.46, suppf,
2021-09-08,-0.37, -1.78, 42.28, 1.89, 1.72, 8.24, suppf,
2021-09-09,0.01, -1.94, 37.19, 1.88, 1.68, 8.12, suppf,
2021-09-10,-1.78, -3.57, 44.40, 1.87, 1.72, 8.31, suppf,
2021-09-11,-0.66, -2.62, 40.63, 1.85, 1.68, 8.07, suppf,
2021-09-12,-0.06, -3.31, 37.89, 1.85, 1.67, 8.05, suppf,
2021-09-13,-1.71, -4.44, 45.75, 1.89, 1.74, 8.34, suppf,
2021-09-14,-0.74, -3.65, 47.43, 1.85, 1.72, 8.22, suppf,
2021-09-15,-1.25, -4.30, 40.37, 1.90, 1.73, 8.32, suppf,
2021-09-16,-1.78, -2.62, 48.73, 1.85, 1.65, 7.95, suppf,
2021-09-17,-1.36, -2.73, 48.47, 1.85, 1.66, 8.01, suppf,
2021-09-18,-0.33, -2.53, 39.05, 1.86, 1.68, 8.03, suppf,
2021-09-19,-1.51, -2.27, 47.05, 1.86, 1.67, 8.06, suppf,
2021-09-20,-1.71, -2.72, 44.77, 1.86, 1.71, 8.21, suppf,
2021-09-21,-0.97, -2.41, 43.83, 1.86, 1.67, 8.03, suppf,
2021-09-22,-0.51, -2.51, 39.90, 1.86, 1.69, 8.10, suppf,
2021-09-23,0.56, -3.92, 43.23, 1.87, 1.67, 8.08, suppf,
2021-09-24,-0.05, -2.52, 32.18, 2.03, 1.84, 8.80, suppf,
2021-09-25,-0.85, -3.17, 38.63, 1.86, 1.69, 8.13, suppf,
2021-09-26,0.10, -1.56, 42.38, 1.91, 1.67, 8.05, suppf,
2021-09-27,-1.45, -2.78, 43.75, 1.85, 1.64, 7.91, suppf,
2021-09-28,-1.23, -2.84, 38.30, 1.91, 1.68, 8.10, suppf,
2021-09-29,-1.27, -1.55, 42.19, 1.89, 1.64, 7.93, suppf,
2021-09-30,-1.24, -3.29, 41.07, 1.84, 1.62, 7.85, suppf,
2021-10-01,-0.28, -2.79, 40.33, 1.84, 1.65, 7.90, suppf,
2021-10-02,-0.93, -1.86, 40.69, 1.86, 1.69, 8.14, suppf,
2021-10-03,-0.86, -3.46, 45.65, 1.86, 1.65, 7.93, suppf,
2021-10-04,-0.61, -2.69, 41.87, 1.85, 1.65, 7.95, suppf,
2021-10-05,-0.22, -3.42, 45.58, 1.91, 1.71, 8.36, suppf,
2021-10-06,-0.37, -3.46, 43.89, 1.85, 1.69, 8.14, suppf,
2021-10-07,-0.90, -3.00, 41.75, 1.87, 1.63, 7.90, suppf,
2021-10-08,0.89, -1.54, 28.59, 1.88, 1.64, 8.02, suppf,
2021-10-09,-0.51, -3.94, 43.45, 1.87, 1.69, 8.22, suppf,
2021-10-10,-0.38, -2.47, 39.59, 1.88, 1.67, 8.11, suppf,
2021-10-11,0.16, -3.22, 38.54, 1.87, 1.66, 8.00, suppf,
2021-10-12,0.46, -3.24, 47.51, 1.86, 1.65, 8.00, suppf,
2021-10-13,-0.91, -2.88, 46.33, 1.93, 1.67, 8.22, suppf,
2021-10-14,-1.74, -3.53, 46.21, 1.85, 1.65, 7.91, suppf,
2021-10-15,-0.67, -2.62, 41.86, 1.85, 1.67, 8.05, suppf,
2021-10-16,-1.34, -3.14, 47.13, 1.91, 1.70, 8.20, suppf,
2021-10-17,-0.53, -3.03, 37.50, 1.83, 1.61, 7.72, suppf,
2021-10-18,-0.02, -2.94, 44.37, 1.87, 1.66, 8.05, suppf,
2021-10-19,-0.99, -3.06, 30.21, 1.84, 1.66, 7.99, suppf,
2021-10-20,-1.14, -3.71, 39.09, 1.89, 1.72, 8.10, suppf,
2021-10-21,-0.62, -3.13, 43.22, 1.86, 1.69, 8.06, suppf,
2021-10-22,-0.60, -2.39, 39.80, 1.88, 1.71, 8.23, suppf,
2021-10-23,-1.65, -2.80, 46.19, 1.85, 1.67, 8.04, suppf,
2021-10-24,-1.85, -4.27, 42.59, 1.87, 1.69, 8.07, suppf,
2021-10-25,-0.09, -3.38, 29.95, 1.88, 1.68, 8.14, suppf,
2021-10-26,0.62, -2.89, 49.03, 1.89, 1.70, 8.25, suppf,
2021-10-27,0.61, -2.39, 42.75, 1.91, 1.66, 8.13, suppf,
2021-10-28,-0.52, -3.42, 41.84, 1.89, 1.64, 8.09, suppf,
2021-10-29,-0.35, -3.17, 40.60, 1.88, 1.63, 7.96, suppf,
2021-10-30,-0.68, -3.13, 35.77, 1.91, 1.70, 8.31, suppf,
2021-10-31,-0.18, -3.55, 45.48, 1.95, 1.70, 8.32, suppf,
2021-11-01,-1.38, -1.44, 38.98, 1.93, 1.72, 8.35, suppf,
2021-11-02,0.20, -1.82, 32.33, 1.92, 1.65, 8.14, suppf,
2021-11-03,-1.22, -3.77, 35.70, 1.91, 1.66, 8.10, suppf,
2021-11-04,-0.80, -2.56, 38.22, 1.93, 1.66, 8.12, suppf,
2021-11-05,-1.16, -2.76, 36.05, 1.89, 1.66, 8.04, suppf,
2021-11-06,-1.21, -3.07, 43.09, 1.95, 1.69, 8.29, suppf,
2021-11-07,-0.82, -2.18, 33.64, 1.93, 1.73, 8.38, suppf,
2021-11-08,-0.23, -2.38, 38.14, 1.87, 1.65, 8.04, suppf,
2021-11-09,-1.71, -4.26, 42.17, 1.86, 1.67, 8.08, suppf,
2021-11-10,0.08, -2.56, 30.94, 1.89, 1.70, 8.13, suppf,
2021-11-11,-0.83, -3.12, 38.74, 1.86, 1.65, 7.94, suppf,
2021-11-12,-0.18, -3.10, 35.87, 1.93, 1.71, 8.19, suppf,
2021-11-13,-0.50, -1.47, 39.25, 1.90, 1.71, 8.11, suppf,
2021-11-14,-1.35, -2.42, 43.78, 1.93, 1.73, 8.31, suppf,
2021-11-15,-1.31, -3.42, 38.93, 1.86, 1.69, 8.16, suppf,
2021-11-16,-1.33, -2.23, 39.18, 1.89, 1.73, 8.28, suppf,
2021-11-17,-1.05, -3.14, 40.27, 1.88, 1.67, 8.07, suppf,
2021-11-18,-0.15, -4.40, 35.08, 1.84, 1.64, 7.93, suppf,
2021-11-19,-0.29, -3.10, 40.97, 1.82, 1.62, 7.82, suppf,
2021-11-20,-2.01, -3.02, 38.72, 1.86, 1.67, 8.10, suppf,
2021-11-21,-1.22, -3.42, 38.33, 1.83, 1.61, 7.81, suppf,
2021-11-22,-1.72, -3.04, 34.65, 1.84, 1.64, 7.94, suppf,
2021-11-23,-1.67, -2.27, 33.50, 1.90, 1.73, 8.38, suppf,
2021-11-24,-0.12, -1.92, 38.68, 1.88, 1.64, 8.04, suppf,
2021-11-25,-0.52, -3.75, 33.98, 1.85, 1.61, 7.88, suppf,
2021-11-26,-0.76, -3.09, 34.96, 1.84, 1.63, 7.91, suppf,
2021-11-27,-0.56, -3.93, 40.21, 1.86, 1.63, 7.97, suppf,
2021-11-28,-1.19, -2.94, 36.34, 1.84, 1.66, 8.05, suppf,
2021-11-29,-0.58, -1.95, 42.80, 1.85, 1.63, 7.89, suppf,
2021-11-30,-0.74, -4.08, 41.30, 1.84, 1.62, 7.90, suppf,
2021-12-01,-1.03, -3.96, 37.61, 1.91, 1.69, 8.40, suppf,
2021-12-02,-0.88, -3.32, 37.99, 1.93, 1.66, 8.23, suppf,
2021-12-03,-0.80, -3.42, 38.60, 1.95, 1.71, 8.60, suppf,
2021-12-04,-0.33, -2.80, 32.36, 1.89, 1.63, 8.14, suppf,
2021-12-05,-1.29, -3.96, 41.18, 1.89, 1.63, 8.09, suppf,
2021-12-06,-0.81, -4.20, 35.07, 1.88, 1.61, 8.01, suppf,
2021-12-07,-0.39, -3.23, 37.43, 1.93, 1.72, 8.57, suppf,
2021-12-08,-1.33, -3.93, 40.01, 1.90, 1.68, 8.34, suppf,
2021-12-09,-1.46, -3.62, 40.75, 1.95, 1.66, 8.44, suppf,
2021-12-10,-0.41, -1.65, 35.49, 2.07, 1.71, 8.62, suppf,
2021-12-11,-0.27, -2.55, 39.73, 1.88, 1.60, 7.99, suppf,
2021-12-12,-0.40, -4.03, 41.18, 1.90, 1.64, 8.15, suppf,
2021-12-13,-0.64, -3.42, 34.76, 1.89, 1.63, 8.10, suppf,
2021-12-14,-2.43, -0.30, 33.09, 1.94, 1.72, 8.60, suppf,
2021-12-15,-0.71, -1.35, 32.20, 1.90, 1.66, 8.23, suppf,
2021-12-16,0.41, -3.16, 36.50, 1.93, 1.69, 8.46, suppf,
2021-12-17,-0.86, -1.87, 42.29, 1.93, 1.71, 8.53, suppf,
2021-12-18,-0.76, -2.73, 43.06, 1.92, 1.69, 8.41, suppf,
