PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P631
Station name,Laurel_CrkCS2006
Begin Date, 2006-12-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6053250015 North Latitude, -118.9159401469 East Longitude, 2659.80948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-17,-9.01, -6.43, 6.63, 1.97, 1.61, 7.25, repro,
2016-06-18,-2.09, -3.95, -6.56, 1.98, 1.68, 7.33, repro,
2016-06-19,-5.08, -3.77, -9.05, 1.92, 1.58, 7.00, repro,
2016-06-20,-9.16, -8.55, 1.66, 1.92, 1.59, 7.01, repro,
2016-06-21,-5.45, -3.08, -6.35, 1.92, 1.58, 6.97, repro,
2016-06-22,-5.59, -3.80, -7.29, 1.92, 1.59, 7.03, repro,
2016-06-23,-2.81, -4.94, 4.53, 1.94, 1.59, 7.13, repro,
2016-06-24,-3.45, -4.79, -0.41, 2.00, 1.68, 7.40, repro,
2016-06-25,-1.15, -1.88, 2.85, 1.93, 1.59, 7.02, repro,
2016-06-26,-1.55, -3.14, -0.80, 1.91, 1.58, 6.95, repro,
2016-06-27,-5.98, -3.37, -6.74, 1.90, 1.57, 6.93, repro,
2016-06-28,-2.42, -2.58, 1.73, 1.93, 1.57, 7.03, repro,
2016-06-29,-0.63, -2.89, 0.38, 1.92, 1.58, 7.04, repro,
2016-06-30,-2.31, -3.66, -4.70, 1.92, 1.58, 7.01, repro,
2016-07-01,-3.23, -2.23, -5.46, 1.92, 1.58, 6.99, repro,
2016-07-02,-4.14, -3.21, -0.76, 1.90, 1.57, 6.91, repro,
2016-07-03,-1.05, -1.49, -0.89, 1.99, 1.60, 7.26, repro,
2016-07-04,-1.89, -2.62, 2.06, 2.04, 1.63, 7.50, repro,
2016-07-05,-3.05, -5.65, 5.56, 1.93, 1.58, 7.06, repro,
2016-07-06,-3.63, -1.71, 0.66, 1.94, 1.63, 7.12, repro,
2016-07-07,-2.12, -3.38, 4.20, 1.90, 1.58, 6.97, repro,
2016-07-08,-1.92, -1.62, -8.84, 1.96, 1.60, 7.11, repro,
2016-07-09,-6.08, -2.85, -22.03, 1.95, 1.62, 7.21, repro,
2016-07-10,-7.13, -2.46, -16.56, 1.93, 1.60, 7.10, repro,
2016-07-11,0.64, -3.96, 13.04, 1.92, 1.59, 7.08, repro,
2016-07-12,-2.27, -2.45, 2.95, 1.94, 1.62, 7.05, repro,
2016-07-13,-0.76, -1.57, 1.02, 1.90, 1.56, 6.92, repro,
2016-07-14,-0.27, -1.34, -1.27, 1.95, 1.61, 7.08, repro,
2016-07-15,0.18, -0.30, 1.23, 1.93, 1.58, 7.02, repro,
2016-07-16,-3.55, -3.61, -1.09, 1.92, 1.57, 6.99, repro,
2016-07-17,-4.48, -2.84, -1.29, 1.92, 1.59, 7.05, repro,
2016-07-18,-7.09, -3.68, -5.69, 1.91, 1.58, 7.00, repro,
2016-07-19,-5.60, -4.47, -3.12, 1.92, 1.57, 6.95, repro,
2016-07-20,-4.73, -5.35, -6.72, 1.96, 1.61, 7.16, repro,
2016-07-21,-1.32, -2.39, -5.35, 1.92, 1.57, 6.98, repro,
2016-07-22,-1.69, -2.95, 1.97, 1.97, 1.63, 7.20, repro,
2016-07-23,-0.62, -1.74, 7.52, 1.92, 1.57, 7.01, repro,
2016-07-24,-1.82, -3.01, 4.79, 1.93, 1.58, 7.00, repro,
2016-07-25,-4.49, -4.78, 0.35, 1.91, 1.58, 6.96, repro,
2016-07-26,0.94, -1.12, 2.43, 1.96, 1.63, 7.14, repro,
2016-07-27,1.16, -2.60, 1.22, 2.18, 1.75, 7.74, repro,
2016-07-28,0.69, -2.20, 6.64, 1.94, 1.59, 7.08, repro,
2016-07-29,-2.99, -4.91, 8.33, 2.02, 1.66, 7.39, repro,
2016-07-30,-4.32, -0.70, 4.06, 1.94, 1.60, 7.10, repro,
2016-07-31,-4.53, -1.23, -2.30, 1.92, 1.57, 6.97, repro,
2016-08-01,-0.44, -0.18, -0.03, 1.92, 1.58, 7.01, repro,
2016-08-02,0.80, -2.71, 10.08, 1.92, 1.58, 7.05, repro,
2016-08-03,-0.29, -2.66, 13.50, 1.93, 1.58, 7.05, repro,
2016-08-04,-1.60, -2.30, 8.90, 1.92, 1.59, 7.07, repro,
2016-08-05,-2.29, -2.38, 7.71, 1.92, 1.58, 7.05, repro,
2016-08-06,-0.81, -1.70, 2.51, 1.90, 1.56, 6.93, repro,
2016-08-07,-2.35, -1.35, -4.47, 1.91, 1.58, 7.02, repro,
2016-08-08,-1.21, -3.61, 5.50, 1.93, 1.58, 7.08, repro,
2016-08-09,-3.95, -4.76, 3.95, 1.94, 1.59, 7.08, repro,
2016-08-10,-1.14, -3.49, 10.36, 1.95, 1.62, 7.14, repro,
2016-08-11,0.52, -1.98, -0.44, 1.90, 1.57, 6.94, repro,
2016-08-12,0.89, -1.21, -1.78, 1.93, 1.62, 7.16, repro,
2016-08-13,1.37, -1.29, -0.94, 1.92, 1.57, 7.00, repro,
2016-08-14,-1.70, -3.34, -1.92, 1.93, 1.59, 7.07, repro,
2016-08-15,-2.20, -1.69, -0.20, 1.92, 1.58, 7.00, repro,
2016-08-16,2.84, -2.41, 7.06, 1.92, 1.62, 7.11, repro,
2016-08-17,0.88, -1.94, 5.67, 1.91, 1.56, 6.98, repro,
2016-08-18,1.26, -1.28, 5.14, 1.93, 1.59, 7.08, repro,
2016-08-19,0.60, -1.24, 3.27, 2.03, 1.65, 7.36, repro,
2016-08-20,1.05, -2.70, 7.05, 1.93, 1.58, 7.03, repro,
2016-08-21,1.51, -1.91, 11.84, 1.91, 1.57, 6.96, repro,
2016-08-22,-0.31, -1.03, 9.78, 1.90, 1.57, 6.94, repro,
2016-08-23,1.93, -1.01, 9.74, 1.92, 1.58, 7.03, repro,
2016-08-24,-0.60, -0.89, 4.12, 1.93, 1.59, 7.10, repro,
2016-08-25,0.86, -2.13, 0.73, 1.92, 1.57, 6.99, repro,
2016-08-26,-0.40, -1.44, 7.74, 1.95, 1.62, 7.21, repro,
2016-08-27,0.98, -2.35, 1.78, 1.95, 1.59, 7.19, repro,
2016-08-28,0.32, -0.61, 1.42, 1.91, 1.57, 6.97, repro,
2016-08-29,-0.39, -1.36, 1.70, 1.92, 1.58, 7.05, repro,
2016-08-30,-4.30, -0.42, -8.01, 1.96, 1.61, 7.24, repro,
2016-08-31,-9.19, -5.98, -6.77, 1.93, 1.58, 7.05, repro,
2016-09-01,-5.00, -3.39, 4.12, 1.92, 1.59, 7.09, repro,
2016-09-02,-1.24, -3.29, 8.89, 1.95, 1.61, 7.13, repro,
2016-09-03,-4.87, -4.41, 4.52, 1.91, 1.56, 6.94, repro,
2016-09-04,-3.55, -3.63, 5.65, 1.97, 1.63, 7.19, repro,
2016-09-05,0.53, -3.32, 11.96, 1.92, 1.57, 7.01, repro,
2016-09-06,-0.08, -1.32, 9.01, 1.92, 1.58, 7.06, repro,
2016-09-07,0.17, -2.04, 6.34, 2.00, 1.65, 7.32, repro,
2016-09-08,0.03, -1.78, -2.14, 2.06, 1.66, 7.49, repro,
2016-09-09,0.54, -2.06, 5.68, 2.00, 1.63, 7.30, repro,
2016-09-10,-0.21, -2.75, 1.19, 1.93, 1.56, 7.00, repro,
2016-09-11,-2.05, -0.41, 4.58, 1.92, 1.57, 7.03, repro,
2016-09-12,-6.40, -2.38, -5.58, 1.93, 1.58, 7.07, repro,
2016-09-13,-6.33, -3.57, 4.94, 1.93, 1.59, 7.10, repro,
2016-09-14,0.32, -1.72, 2.11, 1.97, 1.66, 7.24, repro,
2016-09-15,0.13, -2.56, 5.17, 1.97, 1.64, 7.25, repro,
2016-09-16,0.05, -1.69, 4.66, 2.00, 1.61, 7.32, repro,
2016-09-17,-0.57, -2.41, 7.53, 1.91, 1.56, 7.00, repro,
2016-09-18,0.40, -0.05, 9.75, 1.94, 1.59, 7.15, repro,
2016-09-19,-1.89, -2.09, 8.29, 1.93, 1.57, 7.03, repro,
2016-09-20,-1.26, -2.86, 8.27, 1.92, 1.57, 6.97, repro,
2016-09-21,-6.50, -3.28, 7.79, 1.91, 1.58, 7.05, repro,
2016-09-22,-1.12, -3.62, 10.21, 1.94, 1.63, 7.15, repro,
2016-09-23,-0.16, -2.77, 14.14, 1.98, 1.64, 7.26, repro,
2016-09-24,-1.28, -0.49, 5.97, 1.93, 1.58, 7.03, repro,
2016-09-25,-1.17, -1.98, 8.89, 1.93, 1.57, 7.02, repro,
2016-09-26,-1.80, -1.98, 7.10, 1.91, 1.57, 6.97, repro,
2016-09-27,-0.40, -2.31, 8.32, 1.94, 1.61, 7.12, repro,
2016-09-28,-0.09, -3.08, 2.49, 1.92, 1.59, 7.11, repro,
2016-09-29,-1.69, -1.59, -2.21, 1.98, 1.63, 7.24, repro,
2016-09-30,-5.97, -3.85, 1.24, 1.92, 1.58, 7.04, repro,
2016-10-01,-9.97, -3.95, -2.64, 1.93, 1.58, 7.06, repro,
2016-10-02,-3.52, -3.40, 8.21, 1.92, 1.58, 7.02, repro,
2016-10-03,-1.55, -1.08, 10.11, 1.91, 1.58, 7.04, repro,
2016-10-04,-0.36, -0.50, 15.26, 1.96, 1.63, 7.18, repro,
2016-10-05,-2.60, -2.14, 4.90, 1.95, 1.62, 7.11, repro,
2016-10-06,-1.60, -1.74, 8.96, 1.97, 1.65, 7.22, repro,
2016-10-07,-1.65, -1.80, 8.50, 1.93, 1.58, 7.07, repro,
2016-10-08,-1.28, -2.18, 9.81, 1.92, 1.58, 7.06, repro,
2016-10-09,-1.57, -2.16, 8.03, 1.90, 1.58, 6.99, repro,
2016-10-10,-4.71, -2.53, 5.15, 1.92, 1.57, 7.02, repro,
2016-10-11,-4.32, -3.67, 6.75, 1.95, 1.60, 7.09, repro,
2016-10-12,-1.85, -2.18, 10.72, 2.00, 1.66, 7.32, repro,
2016-10-13,-1.16, -3.19, 4.11, 1.91, 1.58, 7.05, repro,
2016-10-14,-7.91, -4.23, 6.11, 1.91, 1.58, 7.05, repro,
2016-10-15,-7.28, -3.04, -2.64, 1.93, 1.58, 7.07, repro,
2016-10-16,-0.61, -1.24, -2.32, 1.93, 1.58, 7.06, repro,
2016-10-17,-4.77, -2.84, 3.42, 1.98, 1.63, 7.25, repro,
2016-10-18,-3.31, -3.43, 9.41, 1.94, 1.58, 7.11, repro,
2016-10-19,-0.68, -4.02, 7.17, 1.91, 1.57, 7.00, repro,
2016-10-20,-0.95, -2.29, 2.39, 1.92, 1.58, 7.01, repro,
2016-10-21,-4.49, -4.06, 1.81, 1.92, 1.56, 6.94, repro,
2016-10-22,-7.82, -3.38, -3.45, 1.95, 1.60, 7.15, repro,
2016-10-23,-0.37, -0.14, -8.80, 1.94, 1.60, 7.14, repro,
2016-10-24,0.19, -2.24, -7.45, 1.91, 1.59, 7.07, repro,
2016-10-25,-14.00, -10.02, -5.05, 1.93, 1.58, 7.04, repro,
2016-10-26,-6.47, -4.07, 1.38, 1.93, 1.58, 7.04, repro,
2016-10-27,-1.63, -2.71, -11.51, 1.97, 1.63, 7.20, repro,
2016-10-28,-4.12, -3.34, -11.32, 1.94, 1.58, 7.06, repro,
2016-10-29,-6.05, -4.84, -4.22, 1.94, 1.63, 7.12, repro,
2016-10-30,-2.77, -4.72, -0.01, 1.93, 1.58, 7.06, repro,
2016-10-31,-4.72, -4.36, -0.48, 1.95, 1.62, 7.14, repro,
2016-11-01,-5.63, -3.91, -2.84, 1.92, 1.57, 6.98, repro,
2016-11-02,0.18, -2.09, 1.35, 2.05, 1.66, 7.52, repro,
2016-11-03,-0.06, -2.95, -1.16, 1.92, 1.59, 7.05, repro,
2016-11-04,-1.02, -2.36, -5.18, 1.91, 1.58, 7.00, repro,
2016-11-05,-1.62, -2.30, 2.11, 1.91, 1.57, 7.00, repro,
2016-11-06,-4.68, -3.60, 0.48, 1.91, 1.57, 7.01, repro,
2016-11-07,-2.23, -1.96, 0.92, 1.93, 1.57, 7.04, repro,
2016-11-08,-0.45, -1.28, -6.43, 1.92, 1.57, 6.99, repro,
2016-11-09,-0.31, -1.56, -4.70, 1.93, 1.58, 7.05, repro,
2016-11-10,-0.44, -2.69, -1.57, 1.96, 1.59, 7.10, repro,
2016-11-11,-1.06, -2.22, 2.30, 1.91, 1.57, 7.00, repro,
2016-11-12,-1.65, -1.59, 5.08, 1.92, 1.58, 7.03, repro,
2016-11-13,-0.85, -1.73, 1.36, 1.91, 1.57, 6.96, repro,
2016-11-14,0.41, -1.60, -6.36, 1.92, 1.58, 7.00, repro,
2016-11-15,-5.23, -4.45, 3.42, 1.91, 1.57, 6.99, repro,
2016-11-16,-4.57, -3.77, -0.24, 1.96, 1.63, 7.17, repro,
2016-11-17,-1.46, -2.03, 4.73, 1.92, 1.58, 7.03, repro,
2016-11-18,-3.78, -3.07, -4.55, 1.92, 1.58, 7.02, repro,
2016-11-19,0.47, -1.54, -9.92, 1.93, 1.58, 7.04, repro,
2016-11-20,-0.11, -2.19, 1.13, 1.93, 1.59, 7.10, repro,
2016-11-21,-1.78, -2.84, -1.65, 1.91, 1.57, 6.96, repro,
2016-11-22,-0.91, -2.34, 3.64, 1.92, 1.58, 7.01, repro,
2016-11-23,-4.45, -2.94, -1.98, 1.92, 1.58, 6.99, repro,
2016-11-24,-1.50, -3.39, 0.26, 1.97, 1.62, 7.17, repro,
2016-11-25,-4.25, -1.98, -7.55, 1.94, 1.59, 7.07, repro,
2016-11-26,-3.08, -4.20, -2.60, 1.98, 1.68, 7.36, repro,
2016-11-27,-2.82, -4.47, -1.62, 1.95, 1.62, 7.16, repro,
2016-11-28,0.29, -3.64, 5.18, 1.90, 1.57, 6.96, repro,
2016-11-29,-2.06, -4.09, 5.66, 1.97, 1.68, 7.25, repro,
2016-11-30,-1.40, -3.08, 3.85, 1.94, 1.58, 7.09, repro,
2016-12-01,-0.26, -2.60, 0.02, 1.95, 1.62, 7.19, repro,
2016-12-02,-0.14, -2.50, 0.34, 1.94, 1.63, 7.20, repro,
2016-12-03,0.02, -2.15, 4.52, 1.93, 1.57, 6.99, repro,
2016-12-04,-1.82, -2.27, -2.69, 1.91, 1.57, 6.96, repro,
2016-12-05,0.10, -6.64, -6.35, 1.92, 1.58, 7.03, repro,
2016-12-06,-7.41, -10.37, 6.92, 1.98, 1.61, 7.14, repro,
2016-12-07,-1.07, -2.75, -4.03, 1.92, 1.58, 7.03, repro,
2016-12-08,-6.71, -6.40, -8.70, 1.92, 1.59, 7.06, repro,
2016-12-09,-8.72, -7.80, -6.68, 1.95, 1.58, 7.12, repro,
2016-12-10,-10.80, -7.31, -13.20, 1.94, 1.63, 7.12, repro,
2016-12-11,-3.77, -2.75, -7.21, 1.93, 1.59, 7.07, repro,
2016-12-12,-2.59, -6.83, -4.47, 1.96, 1.64, 7.23, repro,
2016-12-13,-7.02, -7.11, -5.97, 1.95, 1.63, 7.22, repro,
2016-12-14,-6.27, -5.24, -7.70, 1.97, 1.64, 7.30, repro,
2016-12-15,-3.83, -1.37, -20.08, 1.93, 1.59, 7.09, repro,
2016-12-16,-3.05, -3.52, 0.25, 1.91, 1.56, 6.92, repro,
2016-12-17,-0.05, -4.44, -1.77, 1.93, 1.58, 7.02, repro,
2016-12-18,-0.35, -2.62, -5.43, 1.96, 1.62, 7.19, repro,
2016-12-19,-0.35, -2.55, -8.14, 2.01, 1.64, 7.32, repro,
2016-12-20,0.39, -1.30, -5.59, 1.91, 1.58, 6.99, repro,
2016-12-21,-0.43, -3.45, -2.26, 1.92, 1.57, 6.99, repro,
2016-12-22,-0.10, -2.58, -2.22, 1.90, 1.57, 6.90, repro,
2016-12-23,-5.32, -3.48, -5.26, 1.96, 1.64, 7.18, repro,
2016-12-24,-2.85, -4.26, -0.22, 1.92, 1.58, 6.99, repro,
2016-12-25,-0.72, -4.21, 1.20, 1.97, 1.63, 7.17, repro,
2016-12-26,-0.76, -2.18, -1.35, 1.93, 1.57, 6.99, repro,
2016-12-27,-2.58, -3.85, -7.71, 1.91, 1.56, 6.94, repro,
2016-12-28,-1.53, -2.67, -5.59, 1.91, 1.57, 6.96, repro,
2016-12-29,0.22, -3.32, -4.79, 1.94, 1.59, 7.07, repro,
2016-12-30,-1.71, -2.67, -1.61, 1.92, 1.58, 6.99, repro,
2016-12-31,0.14, -3.15, 1.93, 1.95, 1.62, 7.10, repro,
2017-01-01,-1.96, -3.67, 1.92, 1.91, 1.57, 6.95, repro,
2017-01-02,-6.13, -6.62, -0.45, 1.92, 1.58, 7.03, repro,
2017-01-03,-7.06, -4.72, -13.84, 1.94, 1.59, 7.07, repro,
2017-01-04,-4.68, -4.40, -9.11, 1.92, 1.58, 7.00, repro,
2017-01-05,-4.73, -4.52, -9.61, 1.94, 1.58, 7.04, repro,
2017-01-06,-2.30, -4.61, -2.22, 1.99, 1.66, 7.25, repro,
2017-01-07,-7.20, -4.57, -9.92, 1.92, 1.58, 7.05, repro,
2017-01-08,-2.26, -2.53, -22.28, 1.92, 1.58, 7.05, repro,
2017-01-09,-4.31, -4.92, -0.06, 1.95, 1.59, 7.10, repro,
2017-01-10,-5.12, -6.96, -15.84, 1.99, 1.60, 7.24, repro,
2017-01-11,-4.32, -6.08, -6.16, 1.94, 1.59, 7.09, repro,
2017-01-12,-1.90, -6.33, -14.09, 1.91, 1.56, 6.89, repro,
2017-01-13,-2.22, -5.06, -16.74, 1.95, 1.61, 7.03, repro,
2017-01-14,-0.37, -5.11, -11.91, 1.92, 1.57, 6.96, repro,
2017-01-15,-1.72, -4.37, -7.89, 1.91, 1.56, 6.89, repro,
2017-01-16,-1.74, -4.38, -3.50, 1.91, 1.56, 6.90, repro,
2017-01-17,-0.77, -6.31, 6.64, 2.00, 1.67, 7.23, repro,
2017-01-18,-4.22, -5.82, -8.79, 1.95, 1.63, 7.14, repro,
2017-01-19,-3.91, -5.83, -5.99, 1.99, 1.65, 7.26, repro,
2017-01-20,-5.87, -6.88, -5.84, 1.93, 1.58, 7.02, repro,
2017-01-21,-2.26, -4.12, 0.69, 1.93, 1.59, 7.06, repro,
2017-01-22,-3.21, -4.68, -11.90, 1.97, 1.64, 7.22, repro,
2017-01-23,-2.71, -5.61, -11.63, 1.91, 1.57, 6.92, repro,
2017-01-24,-0.88, -5.80, -6.50, 1.94, 1.59, 7.06, repro,
2017-01-25,-0.01, -4.26, -16.83, 1.98, 1.65, 7.33, repro,
2017-01-26,-1.58, -5.88, -9.90, 1.99, 1.68, 7.34, repro,
2017-01-27,-0.45, -4.82, -20.73, 1.98, 1.65, 7.26, repro,
2017-01-28,1.17, -6.29, -12.04, 2.00, 1.68, 7.37, repro,
2017-01-29,-0.00, -4.41, -20.72, 1.96, 1.64, 7.25, repro,
2017-01-30,-0.04, -5.31, -13.58, 1.98, 1.64, 7.30, repro,
2017-01-31,-0.36, -4.05, -16.96, 1.98, 1.65, 7.29, repro,
2017-02-01,-4.01, -6.45, -15.65, 1.97, 1.64, 7.24, repro,
2017-02-02,-5.50, -6.20, -18.88, 1.94, 1.59, 7.09, repro,
2017-02-03,-3.38, -5.06, -23.77, 1.93, 1.58, 7.03, repro,
2017-02-04,-5.90, -9.26, -21.89, 1.94, 1.60, 7.11, repro,
2017-02-05,-3.28, -6.96, -19.04, 1.94, 1.59, 7.06, repro,
2017-02-06,-3.87, -4.54, -20.96, 1.98, 1.63, 7.24, repro,
2017-02-07,-3.79, -2.86, -25.36, 2.02, 1.62, 7.32, repro,
2017-02-08,-8.62, -6.25, -35.86, 1.97, 1.59, 7.10, repro,
2017-02-09,-1.76, -3.29, -24.02, 1.98, 1.65, 7.32, repro,
2017-02-10,-0.83, -5.91, -21.73, 1.91, 1.59, 7.06, repro,
2017-02-11,-1.08, -4.81, -23.52, 1.94, 1.59, 7.09, repro,
2017-02-12,-0.73, -5.01, -22.82, 1.92, 1.58, 7.01, repro,
2017-02-13,-0.68, -4.94, -20.00, 1.92, 1.58, 7.04, repro,
2017-02-14,-1.80, -5.40, -18.43, 1.92, 1.58, 7.00, repro,
2017-02-15,-1.44, -5.08, -15.27, 1.91, 1.60, 7.05, repro,
2017-02-16,-5.52, -7.26, -18.22, 1.92, 1.60, 7.09, repro,
2017-02-17,-3.30, -7.25, -11.77, 1.94, 1.64, 7.10, repro,
2017-02-18,-2.61, -4.48, -6.07, 1.94, 1.59, 7.08, repro,
2017-02-19,-6.36, -5.33, -7.23, 1.95, 1.59, 7.07, repro,
2017-02-20,-6.04, -6.28, -19.89, 1.92, 1.57, 6.93, repro,
2017-02-21,-3.11, -6.79, -16.78, 1.91, 1.58, 7.02, repro,
2017-02-22,-4.95, -5.93, -31.17, 1.92, 1.57, 6.96, repro,
2017-02-23,-0.83, -6.14, -26.53, 1.95, 1.62, 7.11, repro,
2017-02-24,-2.98, -4.31, -21.66, 1.96, 1.61, 7.14, repro,
2017-02-25,-5.51, -6.34, -18.14, 1.96, 1.60, 7.09, repro,
2017-02-26,-1.73, -5.02, -17.49, 1.92, 1.58, 7.01, repro,
2017-02-27,-7.77, -9.11, -17.27, 1.99, 1.63, 7.34, repro,
2017-02-28,-1.04, -6.68, -14.10, 1.94, 1.59, 7.06, repro,
2017-03-01,-1.27, -5.50, -16.23, 1.92, 1.59, 7.05, repro,
2017-03-02,-1.58, -4.61, -23.19, 1.92, 1.57, 6.98, repro,
2017-03-03,-1.83, -5.50, -18.83, 1.92, 1.59, 7.07, repro,
2017-03-04,-5.80, -6.23, -22.31, 1.92, 1.59, 7.07, repro,
2017-03-05,-3.72, -7.94, -17.91, 1.94, 1.59, 7.08, repro,
2017-03-06,-3.75, -8.17, -19.97, 1.98, 1.60, 7.19, repro,
2017-03-07,-3.24, -3.01, -13.20, 1.99, 1.67, 7.33, repro,
2017-03-08,-2.24, -5.56, -23.21, 1.93, 1.61, 7.10, repro,
2017-03-09,-2.47, -5.51, -25.97, 1.90, 1.59, 7.02, repro,
2017-03-10,-1.32, -2.58, -28.80, 1.94, 1.59, 7.08, repro,
2017-03-11,-1.45, -5.35, -23.19, 1.93, 1.58, 7.00, repro,
2017-03-12,-1.58, -4.18, -22.52, 1.91, 1.58, 6.99, repro,
2017-03-13,-1.21, -4.18, -20.29, 1.92, 1.57, 6.98, repro,
2017-03-14,-4.99, -5.61, -16.29, 1.96, 1.64, 7.24, repro,
2017-03-15,-6.74, -6.93, -25.75, 1.92, 1.59, 7.05, repro,
2017-03-16,-4.86, -6.19, -22.80, 1.96, 1.64, 7.26, repro,
2017-03-17,-2.50, -6.15, -23.61, 1.92, 1.58, 7.01, repro,
2017-03-18,-2.24, -4.14, -30.43, 1.92, 1.59, 7.07, repro,
2017-03-19,-9.62, -6.57, -21.86, 1.94, 1.60, 7.12, repro,
2017-03-20,-4.06, -4.30, -19.26, 1.91, 1.59, 7.05, repro,
2017-03-21,-3.73, -4.31, -28.72, 1.94, 1.61, 7.16, repro,
2017-03-22,-3.99, -7.83, -12.53, 1.94, 1.59, 7.12, repro,
2017-03-23,-2.26, -6.26, -19.75, 1.94, 1.63, 7.16, repro,
2017-03-24,-3.95, -8.22, -24.80, 1.94, 1.64, 7.14, repro,
2017-03-25,-4.26, -5.95, -20.44, 1.97, 1.69, 7.42, repro,
2017-03-26,-3.19, -7.86, -7.85, 1.92, 1.58, 7.06, repro,
2017-03-27,-4.44, -6.85, -22.00, 1.93, 1.57, 6.98, repro,
2017-03-28,-2.43, -6.40, -19.19, 1.91, 1.58, 6.97, repro,
2017-03-29,-0.98, -5.92, -18.72, 1.93, 1.60, 7.11, repro,
2017-03-30,-6.08, -6.40, -27.43, 1.94, 1.59, 7.08, repro,
2017-03-31,-1.75, -6.18, -12.06, 1.91, 1.58, 7.01, repro,
2017-04-01,-1.09, -4.64, -24.07, 1.90, 1.57, 6.89, repro,
2017-04-02,-1.39, -5.66, -17.52, 1.92, 1.57, 6.95, repro,
2017-04-03,-2.28, -6.28, -25.69, 1.94, 1.59, 7.10, repro,
2017-04-04,-1.70, -5.51, -19.56, 1.92, 1.59, 7.07, repro,
2017-04-05,-2.16, -7.07, -19.86, 1.93, 1.60, 7.07, repro,
2017-04-06,-3.01, -3.28, -41.83, 1.92, 1.58, 7.04, repro,
2017-04-07,-0.99, -3.92, -30.04, 1.92, 1.58, 7.00, repro,
2017-04-08,-4.10, -6.15, -27.08, 1.92, 1.58, 7.02, repro,
2017-04-09,-0.63, -5.64, -19.34, 1.94, 1.59, 7.10, repro,
2017-04-10,-2.61, -5.98, -24.57, 1.94, 1.60, 7.16, repro,
2017-04-11,-11.16, -10.63, -20.43, 1.92, 1.59, 7.06, repro,
2017-04-12,-10.03, -8.82, -26.36, 1.93, 1.57, 6.99, repro,
2017-04-13,-3.67, -6.00, -31.09, 1.92, 1.57, 6.97, repro,
2017-04-14,-2.23, -6.40, -24.07, 1.94, 1.60, 7.14, repro,
2017-04-15,-2.27, -6.91, -21.20, 1.94, 1.59, 7.11, repro,
2017-04-16,-6.54, -8.11, -25.75, 1.92, 1.58, 7.00, repro,
2017-04-17,-13.71, -10.70, -40.40, 1.93, 1.58, 7.05, repro,
2017-04-18,-4.88, -4.57, -36.72, 1.92, 1.58, 6.99, repro,
2017-04-19,-3.32, -6.78, -26.19, 1.93, 1.58, 7.01, repro,
2017-04-20,-4.57, -8.06, -28.97, 1.93, 1.60, 7.08, repro,
2017-04-21,-0.61, -7.51, -24.54, 1.93, 1.58, 7.02, repro,
2017-04-22,-4.13, -5.76, -24.60, 1.93, 1.58, 6.99, repro,
2017-04-23,-5.39, -6.69, -39.00, 1.94, 1.59, 7.04, repro,
2017-04-24,-5.17, -11.06, -27.13, 1.93, 1.58, 7.02, repro,
2017-04-25,0.07, -6.36, -18.34, 2.00, 1.62, 7.30, repro,
2017-04-26,-2.75, -5.24, -25.17, 1.92, 1.58, 7.03, repro,
2017-04-27,1.12, -4.11, -25.79, 1.95, 1.61, 7.10, repro,
2017-04-28,0.44, -3.89, -28.60, 1.94, 1.61, 7.12, repro,
2017-04-29,-0.71, -6.11, -23.35, 1.92, 1.59, 7.03, repro,
2017-04-30,-0.56, -5.83, -24.90, 1.94, 1.58, 7.04, repro,
2017-05-01,-0.88, -5.85, -16.08, 1.96, 1.61, 7.22, repro,
2017-05-02,-0.94, -5.67, -20.09, 1.92, 1.57, 6.98, repro,
2017-05-03,-0.31, -4.99, -26.52, 1.91, 1.57, 6.94, repro,
2017-05-04,-2.24, -5.50, -26.60, 1.91, 1.58, 6.97, repro,
2017-05-05,-9.57, -10.47, -41.12, 1.98, 1.60, 7.22, repro,
2017-05-06,-3.46, -7.80, -30.06, 1.94, 1.59, 7.08, repro,
2017-05-07,-0.11, -8.19, -21.08, 1.92, 1.58, 7.01, repro,
2017-05-08,-0.55, -4.02, -17.92, 1.90, 1.57, 6.94, repro,
2017-05-09,1.40, -4.43, -23.08, 1.92, 1.58, 7.01, repro,
2017-05-10,-1.08, -5.12, -25.45, 1.91, 1.58, 6.97, repro,
2017-05-11,-2.95, -6.58, -18.92, 1.96, 1.62, 7.17, repro,
2017-05-12,-5.19, -5.12, -33.51, 1.93, 1.60, 7.14, repro,
2017-05-13,-4.89, -7.53, -24.83, 1.91, 1.58, 6.99, repro,
2017-05-14,-2.57, -4.50, -27.26, 1.93, 1.62, 7.16, repro,
2017-05-15,-0.68, -4.54, -16.15, 1.94, 1.63, 7.19, repro,
2017-05-16,0.69, -4.47, -20.16, 1.91, 1.57, 6.93, repro,
2017-05-17,0.64, -6.96, -17.34, 1.94, 1.60, 7.12, repro,
2017-05-18,0.55, -4.33, -14.59, 1.97, 1.67, 7.40, repro,
2017-05-19,0.84, -4.45, -24.25, 1.99, 1.63, 7.27, repro,
