PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CMP9
Station name,Fire_Camp_9SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3531794082 North Latitude, -118.4114245400 East Longitude, 1138.03827 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-21,-17.60, -0.56, 111.97, 2.14, 1.86, 8.68, repro,
2014-11-22,-15.36, -2.43, 119.79, 2.09, 1.72, 8.08, repro,
2014-11-23,-10.05, -0.16, 109.75, 2.68, 2.71, 11.39, repro,
2014-11-24,-15.91, -0.51, 110.77, 2.01, 1.70, 7.83, repro,
2014-11-25,-13.70, -1.67, 102.17, 2.15, 1.91, 8.84, repro,
2014-11-26,-13.72, 0.90, 103.81, 2.61, 2.42, 11.28, repro,
2014-11-27,-11.29, -0.81, 105.82, 1.97, 1.64, 7.65, repro,
2014-11-28,-16.11, -6.41, 107.36, 1.99, 1.68, 7.66, repro,
2014-11-29,-11.81, -3.43, 116.81, 1.96, 1.64, 7.66, repro,
2014-11-30,-9.59, -4.04, 109.51, 1.99, 1.67, 7.78, repro,
2014-12-01,-11.18, -1.78, 116.03, 1.98, 1.68, 7.72, repro,
2014-12-02,-14.74, -1.26, 114.90, 1.96, 1.63, 7.52, repro,
2014-12-03,-13.28, 0.94, 110.22, 1.96, 1.62, 7.46, repro,
2014-12-04,-13.08, -2.02, 124.59, 1.99, 1.63, 7.53, repro,
2014-12-05,-15.08, 3.05, 99.68, 1.93, 1.61, 7.43, repro,
2014-12-06,-13.21, 1.18, 99.02, 1.92, 1.60, 7.36, repro,
2014-12-07,-13.13, -1.32, 87.25, 2.19, 1.86, 8.45, repro,
2014-12-08,-13.33, -0.39, 81.33, 1.88, 1.63, 7.32, repro,
2014-12-09,-13.60, 3.11, 102.16, 1.87, 1.61, 7.31, repro,
2014-12-10,-14.25, -3.28, 108.47, 1.89, 1.61, 7.35, repro,
2014-12-11,-11.56, -1.56, 106.36, 1.92, 1.69, 7.53, repro,
2014-12-12,-7.71, 1.57, 113.86, 1.92, 1.63, 7.41, repro,
2014-12-13,-13.53, 0.27, 101.22, 1.90, 1.61, 7.30, repro,
2014-12-14,-10.20, 0.08, 106.86, 2.37, 2.11, 9.65, repro,
2014-12-15,-11.06, -3.28, 91.69, 1.89, 1.62, 7.39, repro,
2014-12-16,-14.05, -4.31, 116.76, 2.27, 1.96, 9.04, repro,
2014-12-17,-13.53, -4.92, 110.33, 1.93, 1.59, 7.30, repro,
2014-12-18,-13.06, 1.52, 97.16, 1.87, 1.58, 7.20, repro,
2014-12-19,-14.24, -0.41, 98.19, 1.87, 1.62, 7.29, repro,
2014-12-20,-22.18, -1.87, 112.49, 3.20, 2.78, 12.97, repro,
2014-12-21,-15.28, -6.20, 119.40, 1.87, 1.59, 7.34, repro,
2014-12-22,-14.92, -5.66, 108.68, 1.88, 1.58, 7.28, repro,
2014-12-23,-11.68, -2.76, 99.49, 2.51, 2.18, 9.98, repro,
2014-12-24,-15.09, -2.01, 112.83, 2.37, 2.05, 9.62, repro,
2014-12-25,-15.15, -4.22, 109.10, 1.89, 1.63, 7.43, repro,
2014-12-26,-13.12, -3.61, 94.24, 1.86, 1.57, 7.25, repro,
2014-12-27,-17.04, 0.02, 103.23, 1.87, 1.56, 7.22, repro,
2014-12-28,-13.65, -1.12, 106.55, 1.87, 1.57, 7.25, repro,
2014-12-29,-13.92, -0.47, 95.21, 1.86, 1.57, 7.21, repro,
2014-12-30,-12.12, -0.28, 100.13, 1.86, 1.56, 7.20, repro,
2014-12-31,-13.45, -4.10, 106.31, 1.86, 1.56, 7.20, repro,
2015-01-01,-17.03, 0.44, 108.44, 1.93, 1.57, 7.37, repro,
2015-01-02,-15.51, 0.42, 101.81, 1.86, 1.57, 7.20, repro,
2015-01-03,-14.55, -1.09, 106.01, 1.88, 1.58, 7.24, repro,
2015-01-04,-13.26, -1.29, 102.67, 1.89, 1.58, 7.30, repro,
2015-01-05,-16.30, -3.91, 98.28, 1.89, 1.58, 7.26, supp6,
2015-01-06,-13.99, -1.36, 94.10, 1.89, 1.59, 7.28, repro,
2015-01-07,-15.25, -1.29, 95.88, 1.88, 1.61, 7.24, repro,
2015-01-08,-15.57, -2.49, 106.91, 1.88, 1.62, 7.25, repro,
2015-01-09,-13.42, -1.39, 100.90, 1.92, 1.64, 7.41, repro,
2015-01-10,-11.84, -0.86, 103.23, 1.90, 1.59, 7.29, repro,
2015-01-11,-12.49, -4.18, 103.39, 1.90, 1.62, 7.36, repro,
2015-01-12,-18.44, -3.47, 94.77, 1.87, 1.60, 7.23, repro,
2015-01-13,-16.95, -1.46, 111.31, 1.88, 1.59, 7.26, repro,
2015-01-14,-15.38, -1.32, 108.52, 1.90, 1.62, 7.34, repro,
2015-01-15,-17.09, -5.31, 104.92, 1.89, 1.62, 7.34, repro,
2015-01-16,-14.27, -2.13, 98.44, 1.95, 1.64, 7.57, repro,
2015-01-17,-13.53, -6.32, 90.83, 2.19, 2.08, 8.79, repro,
2015-01-18,-14.45, -0.74, 102.78, 1.87, 1.58, 7.20, repro,
2015-01-19,-11.64, -1.48, 103.49, 1.89, 1.61, 7.31, repro,
2015-01-20,-17.46, -1.93, 81.77, 2.87, 2.79, 11.54, repro,
2015-01-21,-17.00, -0.47, 121.56, 2.32, 2.03, 9.10, repro,
2015-01-22,-15.74, -3.77, 105.88, 1.89, 1.61, 7.34, repro,
2015-01-23,-16.84, -5.87, 109.35, 2.00, 1.70, 7.72, repro,
2015-01-24,-14.24, 1.07, 97.76, 1.95, 1.67, 7.56, repro,
2015-01-25,-19.09, -3.50, 119.62, 1.87, 1.60, 7.24, repro,
2015-01-26,-16.58, -2.96, 106.80, 1.90, 1.61, 7.33, repro,
2015-01-27,-12.94, -1.26, 107.44, 1.94, 1.61, 7.37, repro,
2015-01-28,-15.94, -3.04, 95.87, 1.93, 1.62, 7.39, repro,
2015-01-29,-17.97, -4.09, 96.54, 1.94, 1.61, 7.36, repro,
2015-01-30,-15.22, -0.44, 105.47, 1.92, 1.61, 7.36, repro,
2015-01-31,-17.54, -6.79, 109.25, 1.90, 1.60, 7.32, repro,
2015-02-01,-17.43, -3.45, 111.35, 1.91, 1.57, 7.26, repro,
2015-02-02,-15.45, -1.73, 107.21, 1.94, 1.61, 7.37, repro,
2015-02-03,-16.39, -2.18, 101.23, 1.97, 1.66, 7.54, repro,
2015-02-04,-15.80, -3.33, 113.82, 1.97, 1.65, 7.51, repro,
2015-02-05,-15.44, -4.13, 107.75, 1.96, 1.62, 7.44, repro,
2015-02-06,-14.13, 1.12, 95.53, 1.99, 1.64, 7.51, repro,
2015-02-07,-13.31, -2.77, 96.15, 1.89, 1.57, 7.22, repro,
2015-02-08,-15.25, -3.32, 109.05, 1.87, 1.57, 7.17, repro,
2015-02-09,-14.91, 0.54, 112.34, 1.88, 1.57, 7.19, repro,
2015-02-10,-17.09, -3.04, 103.40, 1.95, 1.63, 7.37, repro,
2015-02-11,-15.03, -5.00, 109.12, 2.05, 1.69, 7.68, repro,
2015-02-12,-17.01, -0.43, 106.27, 1.91, 1.61, 7.33, repro,
2015-02-13,-15.65, 1.12, 96.47, 1.92, 1.58, 7.32, repro,
2015-02-14,-16.24, -0.55, 101.40, 1.88, 1.57, 7.20, repro,
2015-02-15,-16.42, -1.77, 105.83, 1.88, 1.57, 7.19, repro,
2015-02-16,-16.10, -5.80, 110.40, 1.89, 1.59, 7.27, repro,
2015-02-17,-14.86, -2.42, 101.13, 1.90, 1.58, 7.27, repro,
2015-02-18,-15.06, 2.16, 95.34, 1.88, 1.58, 7.22, repro,
2015-02-19,-16.03, -0.06, 97.98, 1.89, 1.61, 7.36, repro,
2015-02-20,-13.77, 1.76, 104.42, 2.04, 1.79, 7.95, repro,
2015-02-21,-15.81, -0.23, 98.66, 1.89, 1.57, 7.22, repro,
2015-02-22,-16.81, -3.00, 111.60, 1.91, 1.61, 7.32, repro,
2015-02-23,-13.30, -0.92, 115.48, 1.95, 1.63, 7.39, repro,
2015-02-24,-15.21, -0.84, 99.79, 1.91, 1.62, 7.36, repro,
2015-02-25,-15.05, 0.62, 100.75, 1.89, 1.59, 7.23, repro,
2015-02-26,-14.44, 0.42, 98.85, 1.91, 1.60, 7.28, repro,
2015-02-27,-14.38, -1.49, 94.71, 1.90, 1.60, 7.27, repro,
2015-02-28,-15.22, -3.91, 110.90, 1.93, 1.62, 7.41, repro,
2015-03-01,-13.50, -0.91, 108.91, 1.92, 1.62, 7.39, repro,
2015-03-02,-13.25, 0.94, 105.62, 1.90, 1.60, 7.31, repro,
2015-03-03,-14.53, -1.62, 109.07, 1.91, 1.59, 7.26, repro,
2015-03-04,-15.71, -5.79, 105.19, 1.99, 1.67, 7.56, repro,
2015-03-05,-11.73, -0.72, 95.26, 1.98, 1.61, 7.59, repro,
2015-03-06,-15.40, -4.31, 104.37, 1.98, 1.63, 7.67, repro,
2015-03-07,-17.21, -3.65, 108.41, 1.92, 1.61, 7.37, repro,
2015-03-08,-14.01, 1.15, 97.99, 2.24, 1.86, 8.46, repro,
2015-03-09,-16.69, -1.31, 96.43, 1.92, 1.61, 7.40, repro,
2015-03-10,-12.83, -0.68, 94.30, 1.92, 1.60, 7.30, repro,
2015-03-11,-12.77, -0.90, 103.43, 1.93, 1.61, 7.40, repro,
2015-03-12,-17.49, -2.14, 98.61, 1.98, 1.63, 7.56, repro,
2015-03-13,-17.30, -3.34, 101.90, 1.91, 1.59, 7.27, repro,
2015-03-14,-14.66, 0.25, 100.66, 1.93, 1.62, 7.43, repro,
2015-03-15,-14.88, -2.18, 99.48, 1.93, 1.62, 7.38, repro,
2015-03-16,-14.71, -1.79, 100.22, 1.93, 1.61, 7.36, repro,
2015-03-17,-14.52, -4.04, 100.68, 1.93, 1.60, 7.30, repro,
2015-03-18,-15.41, 0.13, 105.22, 1.93, 1.61, 7.36, repro,
2015-03-19,-13.70, 1.39, 95.27, 1.93, 1.60, 7.32, repro,
2015-03-20,-14.76, -3.44, 96.28, 1.96, 1.63, 7.45, repro,
2015-03-21,-16.22, -2.13, 102.70, 1.92, 1.62, 7.42, repro,
2015-03-22,-15.13, -2.86, 99.08, 1.91, 1.59, 7.25, repro,
2015-03-23,-14.97, 1.46, 98.86, 1.92, 1.60, 7.29, repro,
2015-03-24,-16.11, 0.70, 107.37, 1.92, 1.60, 7.28, repro,
2015-03-25,-13.97, -1.83, 104.82, 1.96, 1.65, 7.46, repro,
2015-03-26,-15.19, -0.27, 98.52, 1.93, 1.61, 7.35, repro,
2015-03-27,-15.28, 0.24, 98.55, 2.00, 1.61, 7.52, repro,
2015-03-28,-13.94, -1.11, 104.99, 1.97, 1.61, 7.46, repro,
2015-03-29,-13.33, -0.89, 104.83, 2.04, 1.62, 7.63, repro,
2015-03-30,-13.93, 3.58, 113.05, 2.05, 1.64, 7.70, repro,
2015-03-31,-15.48, -1.88, 104.86, 2.08, 1.67, 7.91, repro,
2015-04-01,-15.86, -0.74, 106.09, 2.00, 1.65, 7.66, repro,
2015-04-02,-17.67, -1.03, 105.57, 1.93, 1.60, 7.39, repro,
2015-04-03,-17.79, -3.99, 104.55, 1.92, 1.59, 7.36, repro,
2015-04-04,-15.82, 3.13, 108.27, 1.92, 1.59, 7.33, repro,
2015-04-05,-12.33, -7.63, 97.32, 1.90, 1.60, 7.32, repro,
2015-04-06,-14.67, -1.91, 106.73, 1.91, 1.59, 7.32, repro,
2015-04-07,-15.21, -1.80, 109.32, 1.90, 1.59, 7.32, repro,
2015-04-08,-18.03, -3.86, 116.24, 1.96, 1.63, 7.50, repro,
2015-04-09,-16.37, 0.59, 106.73, 1.91, 1.59, 7.33, repro,
2015-04-10,-16.06, -1.71, 114.40, 1.96, 1.64, 7.46, repro,
2015-04-11,-15.60, -1.43, 112.47, 1.95, 1.63, 7.44, repro,
2015-04-12,-14.48, -0.80, 114.76, 1.91, 1.60, 7.42, repro,
2015-04-13,-15.94, -3.10, 117.94, 2.07, 1.71, 8.02, repro,
2015-04-14,-14.19, 0.25, 104.89, 1.96, 1.62, 7.55, repro,
2015-04-15,-14.90, -0.77, 115.23, 1.98, 1.67, 7.62, repro,
2015-04-16,-15.10, -2.62, 105.40, 1.96, 1.65, 7.56, repro,
2015-04-17,-16.19, 2.19, 108.98, 2.13, 1.74, 8.24, repro,
2015-04-18,-13.44, -2.21, 124.47, 2.04, 1.68, 7.82, repro,
2015-04-19,-14.92, 0.19, 105.50, 2.06, 1.68, 7.86, repro,
2015-04-20,-17.78, -0.12, 120.50, 1.97, 1.61, 7.49, repro,
2015-04-21,-14.29, 2.59, 113.07, 1.97, 1.60, 7.46, repro,
2015-04-22,-16.73, -2.87, 107.63, 1.96, 1.59, 7.43, repro,
2015-04-23,-15.70, -1.72, 112.28, 2.26, 1.85, 8.56, repro,
2015-04-24,-14.78, 1.45, 105.39, 1.95, 1.57, 7.46, repro,
2015-04-25,-15.01, 1.62, 112.38, 1.94, 1.55, 7.33, repro,
2015-04-26,-16.82, 1.20, 113.57, 1.96, 1.57, 7.41, repro,
2015-04-27,-18.39, -2.89, 120.80, 1.92, 1.55, 7.33, repro,
2015-04-28,-15.06, 1.26, 101.21, 1.94, 1.58, 7.40, repro,
2015-04-29,-13.48, 0.34, 122.31, 1.96, 1.61, 7.50, repro,
2015-04-30,-11.91, 0.16, 120.15, 2.17, 1.82, 8.58, repro,
2015-05-01,-12.99, -0.48, 100.74, 2.07, 1.70, 7.85, repro,
2015-05-02,-17.23, 0.01, 112.31, 2.01, 1.71, 7.74, repro,
2015-05-03,-15.05, -0.70, 113.49, 1.95, 1.59, 7.47, repro,
2015-05-04,-14.37, -6.82, 101.20, 1.94, 1.58, 7.43, repro,
2015-05-05,-11.59, 0.02, 101.88, 1.92, 1.58, 7.40, repro,
2015-05-06,-15.02, 1.86, 102.79, 1.94, 1.57, 7.37, repro,
2015-05-07,-13.75, -1.16, 107.24, 1.91, 1.58, 7.35, repro,
2015-05-08,-14.24, 0.27, 120.82, 1.92, 1.58, 7.40, repro,
2015-05-09,-13.08, 0.43, 104.15, 1.92, 1.58, 7.43, repro,
2015-05-10,-15.76, -0.16, 98.33, 1.94, 1.58, 7.45, repro,
2015-05-11,-14.62, -2.80, 95.36, 1.95, 1.59, 7.42, repro,
2015-05-12,-15.04, -0.28, 98.79, 2.78, 2.16, 10.67, repro,
2015-05-19,-11.16, 1.28, 110.93, 4.29, 3.16, 15.88, repro,
2015-05-20,-13.11, -0.86, 103.91, 1.93, 1.58, 7.39, repro,
2015-05-21,-15.30, -1.27, 102.18, 1.93, 1.57, 7.38, repro,
2015-05-22,-16.58, -1.95, 105.41, 1.95, 1.57, 7.36, repro,
2015-05-23,-15.47, -1.29, 99.50, 1.93, 1.57, 7.32, repro,
2015-05-24,-15.00, -0.50, 109.26, 1.92, 1.58, 7.32, repro,
2015-05-25,-13.96, -1.01, 107.35, 1.92, 1.57, 7.29, repro,
2015-05-26,-14.15, -1.19, 105.61, 1.91, 1.59, 7.31, repro,
2015-05-27,-15.05, -0.64, 104.80, 1.95, 1.61, 7.50, repro,
2015-05-28,-16.83, -0.44, 104.83, 2.03, 1.60, 7.71, repro,
2015-05-29,-15.74, -0.65, 107.28, 1.98, 1.62, 7.59, repro,
2015-05-30,-14.07, -1.09, 104.48, 1.92, 1.59, 7.28, repro,
2015-05-31,-13.15, -2.23, 103.28, 2.54, 2.21, 9.94, repro,
2015-06-01,-16.29, -2.66, 105.08, 1.93, 1.59, 7.33, repro,
2015-06-02,-16.78, -2.00, 107.26, 1.93, 1.59, 7.35, repro,
2015-06-03,-14.49, -0.68, 106.78, 1.91, 1.58, 7.25, repro,
2015-06-04,-14.59, -1.54, 110.94, 1.93, 1.61, 7.36, repro,
2015-06-05,-13.77, -2.62, 101.13, 1.93, 1.64, 7.38, repro,
2015-06-06,-16.43, -1.34, 99.31, 1.90, 1.58, 7.22, repro,
2015-06-07,-16.34, -1.35, 104.11, 2.18, 1.90, 8.43, repro,
2015-06-08,-16.28, -0.37, 100.09, 2.02, 1.69, 7.79, repro,
2015-06-09,-14.72, -0.42, 108.51, 2.06, 1.66, 7.68, repro,
2015-06-10,-17.04, -2.17, 107.77, 1.95, 1.62, 7.43, repro,
2015-06-11,-15.89, -0.11, 103.02, 2.02, 1.64, 7.47, repro,
2015-06-12,-15.04, -1.23, 100.46, 1.91, 1.60, 7.29, repro,
2015-06-13,-15.16, -0.68, 108.48, 1.95, 1.62, 7.42, repro,
2015-06-14,-14.40, 0.01, 107.02, 2.06, 1.70, 7.79, repro,
2015-06-15,-15.77, -1.05, 102.39, 2.14, 1.86, 8.30, repro,
2015-06-16,-13.25, -2.22, 101.37, 1.93, 1.64, 7.43, repro,
2015-06-17,-12.90, -0.96, 101.07, 2.08, 1.80, 8.01, repro,
2015-06-18,-14.79, -0.39, 100.81, 1.96, 1.70, 7.64, repro,
2015-06-19,-14.46, -1.17, 103.20, 2.93, 2.52, 12.38, repro,
2015-06-20,-14.72, -1.10, 114.92, 1.91, 1.63, 7.36, repro,
2015-06-21,-14.12, -2.97, 109.61, 1.93, 1.62, 7.38, repro,
2015-06-22,-12.75, -1.23, 110.47, 1.95, 1.62, 7.40, repro,
2015-06-23,-13.88, 0.07, 105.21, 2.06, 1.71, 7.72, repro,
2015-06-24,-14.78, -1.12, 105.09, 1.98, 1.62, 7.43, repro,
2015-06-25,-15.42, -1.96, 109.18, 2.06, 1.73, 7.69, repro,
2015-06-26,-14.64, -2.12, 112.80, 2.06, 1.72, 7.97, repro,
2015-06-27,-13.62, -1.23, 105.80, 2.05, 1.80, 7.91, repro,
2015-06-28,-12.43, -2.03, 110.01, 1.94, 1.66, 7.52, repro,
2015-06-29,-13.75, -1.87, 100.93, 1.96, 1.66, 7.52, repro,
2015-06-30,-13.38, 0.16, 106.54, 2.76, 2.30, 10.63, repro,
2015-07-01,-15.35, -1.29, 113.44, 2.00, 1.67, 7.70, repro,
2015-07-02,-14.16, -1.52, 109.22, 2.08, 1.75, 7.94, repro,
2015-07-03,-14.17, -0.69, 111.45, 2.29, 1.91, 8.66, repro,
2015-07-04,-15.48, -1.69, 108.58, 1.97, 1.66, 7.53, repro,
2015-07-05,-15.38, -0.81, 111.68, 2.35, 1.88, 8.98, repro,
2015-07-06,-15.90, -0.59, 106.07, 2.36, 1.87, 8.89, repro,
2015-07-07,-13.89, -1.61, 109.10, 1.97, 1.67, 7.51, repro,
2015-07-08,-12.29, -1.83, 108.27, 1.92, 1.60, 7.29, repro,
2015-07-09,-12.72, -0.19, 113.16, 1.94, 1.59, 7.29, repro,
2015-07-10,-15.14, -0.26, 117.10, 2.00, 1.66, 7.61, repro,
2015-07-11,-14.24, -2.79, 113.31, 2.43, 2.18, 9.23, repro,
2015-07-12,-15.25, -0.12, 110.15, 2.27, 1.98, 8.63, repro,
2015-07-13,-13.60, -0.19, 108.66, 2.44, 2.23, 10.07, repro,
2015-07-14,-15.68, -0.91, 113.60, 2.08, 1.73, 8.14, repro,
2015-07-15,-16.38, -0.17, 114.67, 2.44, 1.94, 8.82, repro,
2015-07-16,-14.07, -1.00, 113.32, 2.02, 1.69, 7.68, repro,
2015-07-17,-15.01, -0.98, 115.21, 2.44, 1.94, 8.87, repro,
2015-07-18,-13.99, -0.81, 102.85, 1.95, 1.62, 7.39, repro,
2015-07-19,-15.70, -0.08, 118.71, 1.93, 1.60, 7.27, repro,
2015-07-20,-13.37, 1.65, 111.61, 1.94, 1.61, 7.34, repro,
2015-07-21,-15.58, 0.22, 114.13, 1.94, 1.59, 7.28, repro,
2015-07-22,-15.83, -0.47, 112.84, 1.93, 1.58, 7.22, repro,
2015-07-23,-13.56, -1.70, 119.60, 1.95, 1.63, 7.36, repro,
2015-07-24,-13.08, 0.50, 109.68, 1.91, 1.58, 7.15, repro,
2015-07-25,-14.13, -0.52, 113.88, 2.39, 2.15, 9.09, repro,
2015-07-26,-15.61, -0.51, 106.67, 2.04, 1.79, 7.87, repro,
2015-07-27,-14.04, 0.38, 110.54, 1.95, 1.63, 7.37, repro,
2015-07-28,-15.01, -2.73, 119.57, 2.03, 1.65, 7.65, repro,
2015-07-29,-16.01, -1.31, 118.45, 2.03, 1.66, 7.70, repro,
2015-07-30,-12.62, 0.59, 111.28, 1.93, 1.62, 7.28, repro,
2015-07-31,-13.84, -0.04, 104.33, 2.19, 1.75, 8.08, repro,
2015-08-01,-16.17, 0.55, 114.70, 2.55, 1.94, 9.23, repro,
2015-08-02,-14.45, -1.41, 115.64, 2.03, 1.66, 7.68, repro,
2015-08-03,-14.95, -1.41, 116.84, 2.02, 1.75, 7.89, repro,
2015-08-04,-15.87, -0.62, 112.51, 1.96, 1.63, 7.48, repro,
2015-08-05,-13.77, -3.01, 118.47, 2.40, 1.88, 8.89, repro,
2015-08-06,-14.86, -1.25, 116.66, 2.30, 1.79, 8.59, repro,
2015-08-07,-15.50, -2.77, 116.77, 2.27, 2.09, 9.14, repro,
2015-08-08,-15.03, -0.23, 120.60, 2.03, 1.73, 7.70, repro,
2015-08-09,-15.20, -0.77, 116.89, 2.05, 1.70, 7.70, repro,
2015-08-10,-15.13, -1.72, 111.43, 1.96, 1.63, 7.45, repro,
2015-08-11,-12.61, -2.95, 110.74, 2.01, 1.72, 7.71, repro,
2015-08-12,-14.00, 0.14, 116.37, 2.39, 1.94, 8.88, repro,
2015-08-13,-14.25, -0.84, 111.20, 1.97, 1.70, 7.69, repro,
2015-08-14,-14.54, -0.20, 117.57, 2.01, 1.71, 7.69, repro,
2015-08-15,-14.61, -0.28, 119.60, 1.94, 1.60, 7.35, repro,
2015-08-16,-13.56, -1.34, 118.21, 1.96, 1.65, 7.42, repro,
2015-08-17,-13.67, -1.33, 116.18, 1.97, 1.64, 7.54, repro,
2015-08-18,-14.43, -1.84, 118.37, 1.98, 1.67, 7.54, repro,
2015-08-19,-14.68, -0.97, 124.84, 2.10, 1.76, 7.92, repro,
2015-08-20,-14.75, -0.23, 113.17, 2.05, 1.64, 7.76, repro,
2015-08-21,-15.48, 0.40, 109.44, 2.13, 1.74, 8.03, repro,
2015-08-22,-15.63, -2.00, 107.61, 2.53, 2.10, 9.51, repro,
2015-08-23,-14.87, -1.32, 110.95, 1.96, 1.64, 7.49, repro,
2015-08-24,-15.38, -0.42, 108.95, 1.97, 1.66, 7.52, repro,
2015-08-25,-13.70, -1.20, 111.33, 2.15, 1.79, 8.30, repro,
2015-08-26,-15.86, 0.16, 118.38, 2.36, 1.86, 8.83, repro,
2015-08-27,-14.21, 0.44, 104.38, 2.07, 1.63, 7.59, repro,
2015-08-28,-14.83, -1.13, 107.88, 1.98, 1.71, 7.64, repro,
2015-08-29,-13.05, 0.01, 115.47, 1.93, 1.62, 7.40, repro,
2015-08-30,-13.64, -2.37, 118.91, 2.08, 1.69, 7.96, repro,
2015-08-31,-14.78, -0.98, 122.22, 1.93, 1.61, 7.32, repro,
2015-09-01,-14.52, -0.31, 117.31, 2.05, 1.69, 7.68, repro,
2015-09-02,-15.38, -2.52, 121.94, 2.00, 1.62, 7.50, repro,
2015-09-03,-14.79, -1.42, 112.23, 1.98, 1.69, 7.56, repro,
2015-09-04,-15.80, -0.92, 113.72, 1.93, 1.60, 7.34, repro,
2015-09-05,-16.79, -1.42, 119.43, 2.34, 1.91, 8.66, repro,
2015-09-06,-15.84, -1.06, 117.86, 2.56, 1.89, 8.87, repro,
2015-09-07,-17.50, -1.63, 112.68, 2.08, 1.72, 7.79, repro,
2015-09-08,-14.35, 0.39, 112.05, 2.02, 1.73, 7.91, repro,
2015-09-09,-14.25, -0.37, 111.77, 2.13, 1.72, 8.00, repro,
2015-09-10,-16.52, -0.69, 111.39, 2.09, 1.72, 7.85, repro,
2015-09-11,-14.18, -1.67, 112.36, 2.28, 1.97, 8.62, repro,
2015-09-12,-16.78, -0.79, 120.43, 2.04, 1.67, 7.77, repro,
2015-09-13,-14.93, -0.50, 118.72, 2.16, 1.98, 8.73, repro,
2015-09-14,-13.89, 1.03, 104.01, 1.93, 1.59, 7.29, repro,
2015-09-15,-15.14, -1.39, 126.69, 2.00, 1.73, 7.79, repro,
2015-09-16,-13.67, 0.49, 119.00, 1.96, 1.67, 7.58, repro,
2015-09-17,-15.04, -0.87, 118.98, 1.94, 1.65, 7.49, repro,
2015-09-18,-17.33, -1.65, 111.10, 2.39, 2.16, 9.32, repro,
2015-09-19,-14.21, -0.78, 113.08, 2.23, 1.83, 8.50, repro,
2015-09-20,-14.27, 0.03, 106.09, 2.06, 1.79, 8.01, repro,
2015-09-21,-15.84, -0.64, 117.08, 2.11, 1.82, 8.14, repro,
2015-09-22,-16.06, -1.47, 106.17, 2.27, 2.16, 9.23, repro,
2015-09-23,-15.40, 0.17, 104.60, 2.10, 1.79, 8.05, repro,
2015-09-24,-15.64, 0.56, 107.51, 2.16, 1.90, 8.43, repro,
2015-09-25,-13.42, -1.16, 100.22, 2.46, 2.32, 9.84, repro,
2015-09-26,-15.55, -1.05, 113.98, 2.20, 1.93, 8.62, repro,
2015-09-27,-13.12, -1.07, 107.96, 2.09, 1.76, 7.90, repro,
2015-09-28,-14.40, 0.16, 113.51, 2.35, 1.96, 8.96, repro,
2015-09-29,-14.90, -1.21, 103.30, 2.25, 2.00, 8.93, repro,
2015-09-30,-13.28, -3.76, 112.11, 2.45, 2.12, 9.76, repro,
2015-10-01,-13.77, -2.18, 109.02, 2.48, 2.14, 9.80, repro,
2015-10-02,-17.78, -1.64, 105.93, 2.34, 1.97, 9.05, repro,
2015-10-03,-16.16, -2.64, 111.70, 2.36, 2.03, 9.12, repro,
2015-10-04,-12.48, -4.19, 122.69, 2.30, 2.01, 9.08, repro,
2015-10-05,-16.23, -0.99, 120.57, 3.21, 2.70, 11.92, repro,
2015-10-06,-16.67, -1.46, 107.52, 2.36, 2.02, 9.20, repro,
2015-10-07,-14.93, -1.26, 107.35, 2.32, 2.02, 9.05, repro,
2015-10-08,-16.48, -2.03, 108.18, 3.25, 2.89, 12.90, repro,
2015-10-09,-18.06, -4.10, 116.37, 2.62, 2.28, 10.30, repro,
2015-10-10,-14.72, -0.12, 110.98, 2.63, 2.36, 10.85, repro,
2015-10-11,-15.54, -1.80, 114.94, 2.57, 2.41, 10.73, repro,
2015-10-12,-15.49, -0.06, 112.99, 2.38, 1.99, 9.09, repro,
2015-10-13,-14.52, -1.68, 105.37, 2.27, 1.98, 8.87, repro,
2015-10-14,-15.30, -0.67, 118.82, 2.38, 2.06, 9.33, repro,
2015-10-15,-12.78, -2.71, 101.97, 2.56, 2.18, 9.83, repro,
2015-10-16,-15.56, -1.06, 109.52, 2.48, 2.16, 9.62, repro,
2015-10-17,-13.32, -1.80, 104.50, 2.89, 2.43, 11.22, repro,
2015-10-18,-14.53, -1.46, 121.22, 2.82, 2.55, 11.71, repro,
2015-10-19,-13.42, -1.25, 110.41, 3.03, 2.97, 12.43, repro,
2015-10-20,-14.41, -0.76, 114.77, 2.61, 2.29, 10.02, repro,
2015-10-21,-15.83, -1.44, 107.23, 2.68, 2.26, 10.28, repro,
2015-10-22,-16.30, -4.08, 111.68, 3.14, 2.87, 13.13, repro,
2015-10-23,-16.39, 0.57, 120.88, 2.67, 2.22, 10.15, repro,
2015-10-24,-17.49, -1.66, 119.76, 3.32, 2.69, 12.84, repro,
2015-10-25,-15.43, -0.67, 115.24, 2.72, 2.26, 10.40, repro,
2015-10-26,-17.30, -0.38, 114.39, 2.83, 2.23, 10.75, repro,
2015-10-27,-14.95, -0.61, 117.88, 2.60, 2.17, 10.09, repro,
2015-10-28,-16.97, -1.14, 117.27, 2.69, 2.45, 11.34, repro,
