PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,1ULM
Station name,U_Of_La_At_M
Begin Date, 2003-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.5290338971 North Latitude, -92.0759066821 East Longitude, 15.98044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-07,-1.64, -0.53, -4.21, 1.76, 1.57, 7.61, supp6,
2020-07-08,-3.48, 0.41, 1.10, 1.85, 1.64, 8.12, supp6,
2020-07-09,-2.00, -0.03, 1.28, 1.83, 1.63, 8.00, supp6,
2020-07-10,-2.70, -0.55, -6.77, 1.81, 1.62, 7.81, supp6,
2020-07-11,-2.20, -0.30, -9.09, 1.76, 1.63, 7.74, supp6,
2020-07-12,-0.04, 0.95, -0.33, 1.78, 1.59, 7.71, supp6,
2020-07-13,-0.55, -0.46, -3.02, 1.75, 1.59, 7.66, supp6,
2020-07-14,-0.41, -0.88, -9.65, 1.78, 1.65, 7.94, supp6,
2020-07-15,0.25, 0.14, -7.61, 1.73, 1.61, 7.67, supp6,
2020-07-16,-0.53, -0.90, -8.12, 1.73, 1.58, 7.58, supp6,
2020-07-17,-0.23, 0.07, -12.43, 1.75, 1.58, 7.62, supp6,
2020-07-18,-1.04, 0.00, 3.47, 1.77, 1.62, 7.86, supp6,
2020-07-19,-0.84, 0.55, -9.71, 1.73, 1.59, 7.62, supp6,
2020-07-20,-0.13, -1.69, -7.31, 1.80, 1.64, 7.98, supp6,
2020-07-21,0.20, -0.53, -6.98, 1.75, 1.60, 7.73, supp6,
2020-07-22,-0.95, -1.44, -12.96, 1.74, 1.61, 7.78, supp6,
2020-07-23,0.50, -0.90, -7.28, 1.75, 1.59, 7.71, supp6,
2020-07-24,0.27, -1.61, -2.51, 1.75, 1.60, 7.77, supp6,
2020-07-25,1.41, -1.34, 2.28, 1.76, 1.60, 7.71, supp6,
2020-07-26,1.08, -1.05, -8.65, 1.74, 1.62, 7.79, supp6,
2020-07-27,3.27, -1.44, -0.79, 1.72, 1.58, 7.61, supp6,
2020-07-28,0.58, -0.44, -1.56, 1.76, 1.66, 7.76, supp6,
2020-07-29,1.39, 1.70, -0.50, 1.73, 1.58, 7.59, supp6,
2020-07-30,0.82, -0.04, -2.48, 1.72, 1.58, 7.56, supp6,
2020-07-31,1.86, -0.29, -2.01, 1.81, 1.66, 8.08, supp6,
2020-08-01,-0.54, 0.20, -0.08, 1.74, 1.59, 7.64, supp6,
2020-08-02,1.02, -1.28, 0.62, 1.74, 1.59, 7.63, supp6,
2020-08-03,0.29, -2.22, -4.05, 1.74, 1.61, 7.73, supp6,
2020-08-04,1.38, -1.99, 3.46, 1.77, 1.59, 7.74, supp6,
2020-08-05,1.45, -2.30, -0.49, 1.79, 1.61, 7.85, supp6,
2020-08-06,0.20, -2.68, -3.64, 1.77, 1.59, 7.77, supp6,
2020-08-07,1.19, -2.34, -5.25, 1.77, 1.57, 7.70, supp6,
2020-08-08,0.33, -1.68, -2.26, 1.74, 1.56, 7.57, supp6,
2020-08-09,0.86, -2.35, -1.64, 1.79, 1.63, 7.61, supp6,
2020-08-10,-0.64, -2.90, 1.42, 1.75, 1.64, 7.85, supp6,
2020-08-11,0.33, -3.08, 6.81, 1.75, 1.59, 7.66, supp6,
2020-08-12,2.23, -1.67, 13.10, 1.78, 1.63, 7.89, supp6,
2020-08-13,-1.84, -3.66, 5.15, 1.84, 1.67, 8.13, supp6,
2020-08-14,-1.02, -3.11, 3.09, 1.76, 1.60, 7.73, supp6,
2020-08-15,0.15, -1.64, -1.50, 1.79, 1.61, 7.80, supp6,
2020-08-16,2.65, -3.13, 2.83, 1.77, 1.63, 7.85, suppf,
2020-08-17,1.65, -4.08, -12.67, 1.82, 1.63, 8.00, suppf,
2020-08-18,0.88, -4.10, 1.03, 1.78, 1.59, 7.78, suppf,
2020-08-19,0.60, -1.53, -0.68, 1.75, 1.58, 7.60, suppf,
2020-08-20,1.90, -3.05, -0.05, 1.74, 1.58, 7.56, suppf,
2020-08-21,0.87, -1.33, 9.66, 1.75, 1.60, 7.65, suppf,
2020-08-22,-0.71, -1.54, 0.81, 1.80, 1.59, 7.79, suppf,
2020-08-23,2.14, -2.47, -0.43, 1.76, 1.61, 7.74, suppf,
2020-08-24,3.35, -2.11, -2.22, 1.76, 1.57, 7.60, suppf,
2020-08-25,2.13, -2.41, -0.43, 1.73, 1.59, 7.64, suppf,
2020-08-26,2.80, -0.81, 1.73, 1.78, 1.60, 7.77, suppf,
2020-08-27,2.35, 0.63, -6.47, 1.82, 1.66, 8.13, suppf,
2020-08-28,1.02, -0.73, 1.44, 1.78, 1.63, 7.83, suppf,
2020-08-29,0.84, -1.15, -3.24, 1.77, 1.59, 7.67, suppf,
2020-08-30,0.67, 0.11, 7.66, 1.83, 1.68, 8.12, suppf,
2020-08-31,4.21, -0.89, 12.66, 1.78, 1.60, 7.77, suppf,
2020-09-01,0.51, 0.96, 2.95, 1.75, 1.58, 7.59, suppf,
2020-09-02,1.76, -0.59, 12.38, 1.77, 1.60, 7.69, suppf,
2020-09-03,0.39, -0.23, 3.91, 1.83, 1.75, 8.37, suppf,
2020-09-04,2.47, 1.24, -2.38, 1.80, 1.64, 7.87, suppf,
2020-09-05,1.74, -0.63, -5.53, 1.74, 1.57, 7.52, suppf,
2020-09-06,1.79, -1.00, -3.33, 1.72, 1.56, 7.40, suppf,
2020-09-07,1.43, -1.59, 5.40, 1.74, 1.56, 7.47, suppf,
2020-09-08,2.54, 0.86, 0.29, 1.75, 1.57, 7.52, suppf,
2020-09-09,2.16, -0.39, -0.05, 1.77, 1.57, 7.61, suppf,
2020-09-10,0.65, -0.05, -2.57, 1.76, 1.59, 7.63, suppf,
2020-09-11,1.37, -1.24, -5.04, 1.81, 1.65, 7.94, suppf,
2020-09-12,0.27, -2.28, 0.03, 1.78, 1.61, 7.66, suppf,
2020-09-13,-0.59, -1.22, -3.23, 1.74, 1.55, 7.47, suppf,
2020-09-14,1.70, -1.62, -4.83, 1.79, 1.61, 7.73, suppf,
2020-09-15,1.32, -2.66, 3.16, 1.84, 1.66, 7.74, suppf,
2020-09-16,0.06, -1.22, -3.76, 1.86, 1.67, 7.76, suppf,
2020-09-17,-0.37, -0.92, -6.27, 1.78, 1.59, 7.79, suppf,
2020-09-18,1.76, -1.94, -15.66, 1.81, 1.58, 7.85, suppf,
2020-09-19,0.17, -2.06, -7.34, 1.80, 1.57, 7.77, suppf,
2020-09-20,-0.60, -3.20, -7.04, 1.80, 1.56, 7.68, suppf,
2020-09-21,0.63, -1.46, -7.87, 1.75, 1.56, 7.50, suppf,
2020-09-22,-1.28, -1.68, 0.67, 1.82, 1.64, 7.75, suppf,
2020-09-23,-0.48, 1.21, -13.41, 1.92, 1.71, 8.18, suppf,
2020-09-24,-0.63, -3.77, -6.94, 1.77, 1.58, 7.60, suppf,
2020-09-25,-0.39, -2.40, -3.94, 1.74, 1.56, 7.46, suppf,
2020-09-26,-0.73, -2.83, -2.97, 1.74, 1.56, 7.43, suppf,
2020-09-27,-0.49, -1.79, 2.53, 1.75, 1.56, 7.46, suppf,
2020-09-28,-0.30, -3.06, -0.07, 1.80, 1.61, 7.75, suppf,
2020-09-29,-1.22, -2.95, -5.31, 1.74, 1.55, 7.43, suppf,
2020-09-30,-1.03, -3.08, -4.64, 1.73, 1.55, 7.40, suppf,
2020-10-01,0.35, -3.88, 0.70, 1.75, 1.57, 7.50, suppf,
2020-10-02,-0.00, -2.92, -6.37, 1.75, 1.54, 7.49, suppf,
2020-10-03,-0.77, -4.03, -6.95, 1.72, 1.51, 7.28, suppf,
2020-10-04,-1.52, -2.33, -8.03, 1.22, 1.09, 5.21, suppf,
2020-10-05,-0.26, -3.07, -5.62, 1.21, 1.07, 5.14, suppf,
2020-10-06,-1.29, -2.16, -0.26, 1.21, 1.08, 5.17, suppf,
2020-10-07,-0.57, -4.52, 0.88, 1.22, 1.08, 5.19, suppf,
2020-10-08,-0.39, -2.21, -12.57, 1.26, 1.13, 5.42, suppf,
2020-10-09,-2.61, -1.03, -7.49, 1.24, 1.11, 5.32, suppf,
2020-10-10,-2.07, -0.58, -2.47, 1.52, 1.39, 6.71, suppf,
2020-10-11,-1.74, -1.76, -2.50, 1.22, 1.08, 5.17, suppf,
2020-10-12,-1.16, -0.28, -5.74, 1.23, 1.10, 5.31, suppf,
2020-10-13,0.41, -2.69, -10.38, 1.21, 1.08, 5.18, suppf,
2020-10-14,-0.91, -2.29, -12.80, 1.21, 1.08, 5.17, suppf,
2020-10-15,-0.03, -2.99, -3.48, 1.23, 1.09, 5.26, suppf,
2020-10-16,-1.65, -2.94, -9.62, 1.23, 1.11, 5.31, suppf,
2020-10-17,-1.33, -2.69, -10.17, 1.20, 1.08, 5.15, suppf,
2020-10-18,-0.40, -3.05, -13.47, 1.22, 1.09, 5.21, suppf,
2020-10-19,-0.47, -1.97, -8.08, 1.21, 1.07, 5.14, suppf,
2020-10-20,-0.27, 0.03, -8.72, 1.25, 1.11, 5.38, suppf,
2020-10-21,-0.91, -1.03, -5.79, 1.21, 1.08, 5.17, suppf,
2020-10-22,-1.37, -2.74, -1.25, 1.26, 1.12, 5.27, suppf,
2020-10-23,-0.10, -2.37, -2.99, 1.28, 1.15, 5.40, suppf,
2020-10-24,-0.07, -2.47, -14.81, 1.23, 1.10, 5.26, suppf,
2020-10-25,-0.43, -2.71, -7.35, 1.72, 1.56, 7.42, suppf,
2020-10-26,-0.07, -2.57, -6.40, 1.70, 1.52, 7.22, suppf,
2020-10-27,-1.24, -3.28, -8.40, 1.73, 1.56, 7.46, suppf,
2020-10-28,0.27, -3.72, -0.17, 1.77, 1.60, 7.64, suppf,
2020-10-29,-0.52, -3.67, -6.03, 1.82, 1.63, 7.77, suppf,
2020-10-30,-0.56, -4.35, -5.30, 1.73, 1.56, 7.33, suppf,
2020-10-31,-0.62, -3.04, -10.19, 1.72, 1.55, 7.39, suppf,
2020-11-01,1.11, -3.29, -13.37, 1.74, 1.56, 7.46, suppf,
2020-11-02,0.09, -3.74, -13.71, 1.71, 1.53, 7.31, suppf,
2020-11-03,-0.79, -2.99, -11.13, 1.72, 1.54, 7.34, suppf,
2020-11-04,0.56, -3.80, -14.91, 1.75, 1.59, 7.40, suppf,
2020-11-05,0.06, -3.68, -12.35, 1.77, 1.56, 7.58, suppf,
2020-11-06,-0.13, -2.04, -8.97, 1.72, 1.54, 7.33, suppf,
2020-11-07,-1.57, -2.64, -6.42, 1.76, 1.56, 7.48, suppf,
2020-11-08,-1.35, -3.21, -1.93, 1.76, 1.59, 7.56, suppf,
2020-11-09,-0.12, -2.63, -3.06, 1.75, 1.59, 7.50, suppf,
2020-11-10,-0.55, -1.44, 3.51, 1.73, 1.55, 7.37, suppf,
2020-11-11,-0.21, -0.46, -2.79, 1.77, 1.62, 7.60, suppf,
2020-11-12,0.42, -1.87, -4.60, 1.79, 1.60, 7.67, suppf,
2020-11-13,0.59, -3.47, -7.27, 1.79, 1.60, 7.69, suppf,
2020-11-14,-0.56, -3.88, -0.90, 1.76, 1.62, 7.60, suppf,
2020-11-15,0.38, -1.80, 1.32, 1.84, 1.72, 8.18, suppf,
2020-11-16,0.22, -2.97, -5.32, 1.79, 1.61, 7.57, suppf,
2020-11-17,0.75, -3.11, -13.09, 1.79, 1.61, 7.54, suppf,
2020-11-18,-0.09, -1.81, -10.84, 1.75, 1.60, 7.58, suppf,
2020-11-19,-0.42, -2.94, -8.01, 1.74, 1.59, 7.50, suppf,
2020-11-20,0.27, -2.59, -11.10, 1.79, 1.67, 7.71, suppf,
2020-11-21,0.27, -3.20, -12.03, 1.76, 1.63, 7.59, suppf,
2020-11-22,0.84, -3.55, -7.06, 1.75, 1.58, 7.50, suppf,
2020-11-23,-0.58, -2.61, -2.28, 1.76, 1.62, 7.58, suppf,
2020-11-24,-1.63, -2.96, -3.24, 1.78, 1.63, 7.66, suppf,
2020-11-25,-0.49, -2.46, -1.25, 1.78, 1.62, 7.67, suppf,
2020-11-26,-0.70, -3.47, -4.20, 1.73, 1.57, 7.39, suppf,
2020-11-27,-0.28, -2.04, -2.17, 1.80, 1.61, 7.67, suppf,
2020-11-28,0.16, -3.90, -2.60, 1.80, 1.62, 7.81, suppf,
2020-11-29,-0.92, -4.57, -9.94, 1.89, 1.70, 8.27, suppf,
2020-11-30,-1.10, -4.69, -10.31, 1.74, 1.61, 7.52, suppf,
2020-12-01,-0.79, -3.54, -9.48, 1.73, 1.58, 7.39, suppf,
2020-12-02,-2.86, -4.57, -9.81, 1.75, 1.57, 7.41, suppf,
2020-12-03,-0.54, -3.12, -4.62, 1.77, 1.60, 7.60, suppf,
2020-12-04,-3.10, -3.19, -9.42, 1.75, 1.61, 7.53, suppf,
2020-12-05,-1.32, -2.98, -11.94, 1.72, 1.57, 7.35, suppf,
2020-12-06,-2.03, -3.52, -3.14, 1.73, 1.57, 7.38, suppf,
2020-12-07,-1.23, -3.82, -5.27, 1.75, 1.62, 7.55, suppf,
2020-12-08,-2.11, -4.34, -6.48, 1.73, 1.57, 7.41, suppf,
2020-12-09,-0.58, -4.02, -2.48, 1.74, 1.58, 7.41, suppf,
2020-12-10,-2.32, -3.67, -1.05, 1.75, 1.61, 7.53, suppf,
2020-12-11,-1.93, -1.58, 1.35, 1.75, 1.61, 7.55, suppf,
2020-12-12,-0.86, -3.62, 3.57, 1.79, 1.64, 7.74, suppf,
2020-12-13,-1.20, -3.50, -14.45, 1.82, 1.66, 7.92, suppf,
2020-12-14,-0.88, -5.20, -10.74, 1.76, 1.60, 7.49, suppf,
2020-12-15,-2.33, -3.66, -6.22, 1.75, 1.58, 7.45, suppf,
2020-12-16,-1.46, -4.66, -9.10, 1.74, 1.60, 7.43, suppf,
2020-12-17,-1.00, -4.81, -9.39, 1.73, 1.58, 7.36, suppf,
2020-12-18,-1.69, -3.97, -9.85, 1.73, 1.59, 7.43, suppf,
2020-12-19,-0.88, -3.69, -18.25, 1.78, 1.60, 7.58, suppf,
2020-12-20,-2.19, -4.83, -6.65, 1.76, 1.59, 7.49, suppf,
2020-12-21,-1.97, -4.08, -10.29, 1.71, 1.54, 7.30, suppf,
2020-12-22,-0.83, -5.16, -14.09, 1.74, 1.57, 7.49, suppf,
2020-12-23,-1.66, -3.21, -7.13, 1.79, 1.62, 7.77, suppf,
2020-12-24,-0.93, -4.20, -12.31, 1.83, 1.64, 7.98, suppf,
2020-12-25,-2.10, -3.94, -7.30, 1.78, 1.57, 7.59, suppf,
2020-12-26,-1.81, -4.17, -6.80, 1.70, 1.56, 7.40, suppf,
2020-12-27,-2.35, -3.90, -5.57, 1.70, 1.54, 7.28, suppf,
2020-12-28,-1.17, -2.22, -4.89, 1.71, 1.55, 7.33, suppf,
2020-12-29,-1.42, -3.55, -7.79, 1.69, 1.53, 7.23, suppf,
2020-12-30,-2.27, -3.77, -7.46, 1.78, 1.61, 7.72, suppf,
2020-12-31,0.10, -4.48, -6.39, 1.74, 1.59, 7.57, suppf,
2021-01-01,-2.43, -5.11, -7.79, 1.77, 1.62, 7.71, suppf,
2021-01-02,-0.62, -5.52, -9.37, 1.70, 1.55, 7.30, suppf,
2021-01-03,-0.79, -4.13, -7.45, 1.70, 1.54, 7.27, suppf,
2021-01-04,-0.60, -4.33, -7.09, 1.71, 1.54, 7.31, suppf,
2021-01-05,-1.40, -4.77, -6.65, 1.72, 1.54, 7.32, suppf,
2021-01-06,-1.01, -3.71, -7.77, 1.74, 1.58, 7.51, suppf,
2021-01-07,-1.21, -4.43, -14.72, 1.72, 1.55, 7.37, suppf,
2021-01-08,-0.94, -5.30, -10.41, 1.69, 1.53, 7.25, suppf,
2021-01-09,-0.96, -4.36, -12.20, 1.69, 1.53, 7.21, suppf,
2021-01-10,-1.27, -3.78, -14.34, 1.74, 1.57, 7.54, suppf,
2021-01-11,-0.24, -2.93, -10.80, 1.73, 1.54, 7.37, suppf,
2021-01-12,-1.38, -4.32, -13.58, 1.71, 1.54, 7.30, suppf,
2021-01-13,-0.86, -3.93, -3.34, 1.70, 1.53, 7.27, suppf,
2021-01-14,-1.75, -4.13, -2.59, 1.70, 1.57, 7.37, suppf,
2021-01-15,-1.95, -4.58, -2.74, 1.71, 1.57, 7.42, suppf,
2021-01-16,-0.72, -3.37, -2.08, 1.71, 1.56, 7.39, suppf,
2021-01-17,-2.01, -3.94, -11.64, 1.73, 1.55, 7.42, suppf,
2021-01-18,-0.94, -3.84, -4.77, 1.71, 1.59, 7.46, suppf,
2021-01-19,-1.14, -4.48, -19.28, 1.72, 1.58, 7.48, suppf,
2021-01-20,-0.85, -3.70, -18.34, 1.76, 1.65, 7.68, suppf,
2021-01-21,-1.03, -3.37, -6.94, 1.76, 1.59, 7.58, suppf,
2021-01-22,-1.88, -3.12, -17.31, 1.74, 1.59, 7.53, suppf,
2021-01-23,-0.37, -3.44, -13.63, 1.71, 1.56, 7.35, suppf,
2021-01-24,-1.26, -3.31, -7.76, 1.75, 1.58, 7.51, suppf,
2021-01-25,-3.33, -5.10, -4.96, 1.75, 1.62, 7.68, suppf,
2021-01-26,-0.68, -3.35, -3.11, 1.73, 1.58, 7.45, suppf,
2021-01-27,0.96, -3.65, -4.11, 1.72, 1.57, 7.41, suppf,
2021-01-28,0.10, -3.75, -14.25, 1.72, 1.55, 7.33, suppf,
2021-01-29,-0.30, -3.41, -15.31, 1.71, 1.55, 7.29, suppf,
2021-01-30,-0.16, -2.71, -4.57, 1.72, 1.57, 7.43, suppf,
2021-01-31,-0.82, -4.19, -3.31, 1.74, 1.60, 7.51, suppf,
2021-02-01,-0.12, -3.61, -7.76, 1.70, 1.54, 7.21, suppf,
2021-02-02,-0.49, -3.93, -10.96, 1.70, 1.55, 7.29, suppf,
2021-02-03,-2.07, -3.89, -10.92, 1.71, 1.55, 7.29, suppf,
2021-02-04,-2.03, -4.35, -1.16, 1.82, 1.69, 7.67, suppf,
2021-02-05,-0.00, -2.98, 4.96, 1.76, 1.61, 7.57, suppf,
2021-02-06,-0.89, -2.91, -0.50, 1.71, 1.55, 7.32, suppf,
2021-02-07,-0.52, -2.88, -9.91, 2.65, 2.47, 11.18, suppf,
2021-02-08,-0.47, -2.64, -10.38, 1.71, 1.58, 7.35, suppf,
2021-02-09,-0.78, -2.28, -10.76, 1.71, 1.54, 7.26, suppf,
2021-02-10,-1.09, -2.13, -6.09, 1.72, 1.56, 7.38, suppf,
2021-02-11,-1.62, -2.99, -11.94, 1.73, 1.56, 7.41, suppf,
2021-02-12,-0.35, -2.11, -9.48, 1.70, 1.56, 7.30, suppf,
2021-02-13,-1.32, -4.35, -11.71, 1.69, 1.54, 7.25, suppf,
2021-02-14,-1.63, -3.80, -9.42, 1.70, 1.55, 7.30, suppf,
2021-02-15,-1.63, -2.81, -9.04, 1.71, 1.55, 7.33, suppf,
2021-02-16,-1.82, -3.29, -1.34, 1.70, 1.55, 7.30, suppf,
2021-02-17,-0.73, -4.15, -6.48, 1.73, 1.58, 7.44, suppf,
2021-02-18,-1.89, -6.02, -23.99, 1.75, 1.60, 7.52, suppf,
2021-02-19,-2.49, -5.02, -32.88, 1.74, 1.58, 7.45, suppf,
2021-02-20,-1.65, -1.10, -11.39, 1.71, 1.56, 7.32, suppf,
2021-02-21,-2.54, -2.37, -5.99, 1.72, 1.55, 7.29, suppf,
2021-02-22,-0.12, -2.30, 0.27, 1.73, 1.58, 7.46, suppf,
2021-02-23,-0.56, -2.52, 4.93, 1.70, 1.54, 7.24, suppf,
2021-02-24,-1.66, -1.92, -7.36, 1.71, 1.56, 7.34, suppf,
2021-02-25,-0.33, -2.76, -4.54, 1.76, 1.62, 7.60, suppf,
2021-02-26,-1.56, -1.21, -5.99, 1.76, 1.61, 7.58, suppf,
2021-02-27,-2.72, -1.65, -1.70, 1.81, 1.67, 7.84, suppf,
2021-02-28,-0.90, 0.17, 2.69, 1.75, 1.62, 7.57, suppf,
2021-03-01,0.82, -1.14, -3.90, 1.77, 1.63, 7.70, suppf,
2021-03-02,0.62, -2.56, -18.25, 1.77, 1.58, 7.62, suppf,
2021-03-03,-0.06, -1.60, -5.00, 1.73, 1.57, 7.40, suppf,
2021-03-04,-0.82, -1.76, -9.23, 1.71, 1.55, 7.35, suppf,
2021-03-05,-0.31, -1.77, -11.86, 1.76, 1.60, 7.59, suppf,
2021-03-06,0.86, -0.81, -8.27, 1.73, 1.57, 7.37, suppf,
2021-03-07,0.80, -1.57, -15.36, 1.74, 1.59, 7.44, suppf,
2021-03-08,-0.12, -1.74, -11.93, 1.81, 1.66, 7.55, suppf,
2021-03-09,-0.01, -0.91, -11.10, 1.71, 1.54, 7.28, suppf,
2021-03-10,-0.02, -1.08, -11.70, 1.71, 1.55, 7.35, suppf,
2021-03-11,-0.32, -1.03, -6.38, 1.71, 1.57, 7.38, suppf,
2021-03-12,-1.02, -0.35, -6.73, 1.73, 1.59, 7.48, suppf,
2021-03-13,1.50, -0.92, -12.89, 1.72, 1.58, 7.44, suppf,
2021-03-14,-0.22, -1.92, -15.21, 1.76, 1.57, 7.46, suppf,
2021-03-15,-1.04, -2.84, 3.70, 1.83, 1.64, 7.96, suppf,
2021-03-16,0.15, -0.86, -5.85, 1.77, 1.59, 7.60, suppf,
2021-03-17,-0.36, -0.68, -9.72, 1.78, 1.63, 7.81, suppf,
2021-03-18,-0.42, -2.06, -3.39, 1.71, 1.56, 7.36, suppf,
2021-03-19,0.12, -2.51, -9.75, 1.71, 1.56, 7.37, suppf,
2021-03-20,-0.44, -1.78, -16.71, 1.70, 1.54, 7.26, suppf,
2021-03-21,0.68, -1.78, -12.12, 1.70, 1.53, 7.25, suppf,
2021-03-22,0.39, -1.84, -11.26, 1.71, 1.54, 7.30, suppf,
2021-03-23,-0.91, -0.37, -19.84, 1.77, 1.60, 7.64, suppf,
2021-03-24,0.37, 0.22, -8.59, 1.73, 1.55, 7.36, suppf,
2021-03-25,-1.64, -2.94, -8.78, 1.85, 1.69, 8.10, suppf,
2021-03-26,-0.50, -0.95, -2.97, 1.72, 1.56, 7.39, suppf,
2021-03-27,-0.15, -0.48, -14.54, 1.76, 1.57, 7.55, suppf,
2021-03-28,1.20, -2.38, -7.83, 1.76, 1.60, 7.62, suppf,
2021-03-29,-0.30, -1.78, -15.05, 1.70, 1.53, 7.24, suppf,
2021-03-30,-1.58, -1.02, 1.01, 1.74, 1.57, 7.51, suppf,
2021-03-31,-0.13, -0.36, -11.71, 1.75, 1.60, 7.65, suppf,
2021-04-01,0.84, -1.79, -16.30, 1.75, 1.57, 7.42, suppf,
2021-04-02,-0.87, -1.57, -20.72, 1.71, 1.53, 7.27, suppf,
2021-04-03,0.15, -2.26, -15.53, 1.71, 1.53, 7.31, suppf,
2021-04-04,0.24, -0.65, -17.96, 1.71, 1.53, 7.33, suppf,
2021-04-05,-0.58, -2.09, -12.87, 1.72, 1.53, 7.33, suppf,
2021-04-06,-0.72, -0.55, -9.66, 1.72, 1.55, 7.40, suppf,
2021-04-07,0.68, -1.06, -6.38, 1.74, 1.58, 7.57, suppf,
2021-04-08,-1.36, -0.46, -8.90, 1.79, 1.59, 7.61, suppf,
2021-04-09,-1.54, -0.53, 4.05, 1.80, 1.64, 7.80, suppf,
2021-04-10,0.76, -2.11, -5.98, 1.79, 1.62, 7.84, suppf,
2021-04-11,0.12, 0.17, -7.15, 1.70, 1.53, 7.31, suppf,
2021-04-12,-1.17, -1.37, -8.34, 1.72, 1.57, 7.47, suppf,
2021-04-13,0.55, 0.50, 1.58, 1.82, 1.64, 8.02, suppf,
2021-04-14,0.27, -0.61, -12.21, 1.78, 1.58, 7.66, suppf,
2021-04-15,0.19, -1.55, -6.81, 1.74, 1.59, 7.61, suppf,
2021-04-16,-0.31, -1.46, -16.59, 1.76, 1.58, 7.67, suppf,
2021-04-17,-2.16, -1.81, -12.57, 1.74, 1.58, 7.58, suppf,
2021-04-18,-1.47, -0.87, -13.81, 1.73, 1.56, 7.48, suppf,
2021-04-19,-1.11, -1.68, -8.80, 1.75, 1.59, 7.53, suppf,
2021-04-20,-0.57, -2.35, -9.08, 1.72, 1.55, 7.44, suppf,
2021-04-21,-0.22, -1.20, -9.14, 1.74, 1.57, 7.51, suppf,
2021-04-22,-0.77, -0.53, -9.33, 1.77, 1.59, 7.71, suppf,
2021-04-23,-1.85, -0.80, -8.66, 1.80, 1.61, 7.84, suppf,
2021-04-24,-1.49, -1.35, -12.19, 1.77, 1.59, 7.67, suppf,
2021-04-25,-0.31, -2.58, -6.01, 1.69, 1.53, 7.28, suppf,
2021-04-26,-1.18, -1.79, -6.07, 1.70, 1.54, 7.33, suppf,
2021-04-27,0.07, -1.22, -2.85, 1.79, 1.57, 7.69, suppf,
2021-04-28,-1.70, -1.69, -6.08, 1.78, 1.61, 7.84, suppf,
2021-04-29,-0.56, -1.56, -6.00, 1.76, 1.61, 7.76, suppf,
2021-04-30,0.63, -0.67, -12.85, 1.75, 1.61, 7.72, suppf,
2021-05-01,-0.71, -0.66, -5.18, 1.71, 1.57, 7.46, suppf,
2021-05-02,-1.27, -0.84, 0.22, 1.76, 1.63, 7.77, suppf,
2021-05-03,-1.48, -1.26, -2.24, 1.73, 1.57, 7.47, suppf,
2021-05-04,-2.20, -1.57, 2.88, 1.85, 1.67, 8.20, suppf,
2021-05-05,0.31, -2.20, -6.84, 1.70, 1.55, 7.39, suppf,
2021-05-06,1.01, -2.27, -11.38, 1.76, 1.58, 7.53, suppf,
2021-05-07,-0.21, -1.41, -11.07, 1.70, 1.56, 7.38, suppf,
2021-05-08,-0.46, -1.70, -4.89, 1.70, 1.55, 7.32, suppf,
2021-05-09,0.79, -1.05, 4.92, 1.81, 1.61, 7.77, suppf,
2021-05-10,0.46, 0.11, -4.74, 1.78, 1.64, 7.87, suppf,
2021-05-11,0.66, -3.19, -11.52, 1.83, 1.65, 8.09, suppf,
2021-05-12,-0.28, -2.36, -14.73, 1.74, 1.61, 7.66, suppf,
2021-05-13,-0.45, -2.55, -14.03, 1.69, 1.54, 7.25, suppf,
2021-05-14,-0.22, -2.35, -12.91, 1.69, 1.54, 7.25, suppf,
2021-05-15,0.18, -1.40, -10.18, 1.70, 1.58, 7.40, suppf,
2021-05-16,-0.45, -1.47, -13.25, 1.72, 1.56, 7.38, suppf,
2021-05-17,-0.37, -2.78, -18.03, 1.77, 1.66, 7.84, suppf,
2021-05-18,5.29, -10.32, -27.78, 8.27, 9.15, 33.80, suppf,
2021-05-19,-0.56, -1.30, -13.10, 1.84, 1.64, 7.88, suppf,
2021-05-20,0.26, -2.90, -8.76, 1.85, 1.71, 8.27, suppf,
2021-05-21,-1.12, -1.31, -13.18, 1.75, 1.64, 7.63, suppf,
2021-05-22,-0.18, -1.16, -16.42, 1.76, 1.66, 7.79, suppf,
2021-05-23,0.47, -1.45, -17.27, 1.71, 1.57, 7.37, suppf,
2021-05-24,-0.68, -2.19, -7.92, 1.72, 1.59, 7.44, suppf,
2021-05-25,-1.14, -1.02, -3.79, 1.74, 1.63, 7.69, suppf,
2021-05-26,-3.39, -1.19, 0.42, 1.77, 1.64, 7.73, suppf,
2021-05-27,-0.48, -1.20, -7.97, 1.71, 1.57, 7.36, suppf,
2021-05-28,0.04, -2.16, -3.46, 1.77, 1.65, 7.77, suppf,
2021-05-29,-0.96, -1.69, -6.48, 1.71, 1.58, 7.42, suppf,
2021-05-30,0.36, -2.37, -9.28, 1.69, 1.56, 7.30, suppf,
2021-06-01,-0.92, -4.21, -1.86, 1.78, 1.64, 7.77, suppf,
2021-06-02,-1.09, -3.53, -4.10, 1.70, 1.60, 7.40, suppf,
