PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN09
Station name,CaphaitianHAI013
Begin Date, 2013-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.6877460317 North Latitude, -72.1398180198 East Longitude, -15.03303 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-14,4.49, 1.22, 21.21, 1.80, 1.93, 8.83, repro,
2016-07-15,3.13, -0.64, 6.79, 1.63, 1.80, 7.88, repro,
2016-07-16,1.26, -0.62, 7.14, 1.64, 1.79, 7.90, repro,
2016-07-17,2.26, -5.01, 19.31, 1.66, 1.84, 7.95, repro,
2016-07-18,4.94, 1.84, 29.81, 1.69, 1.90, 8.22, repro,
2016-07-19,4.29, 0.92, 26.72, 1.72, 1.89, 8.24, repro,
2016-07-20,1.06, 1.77, 26.22, 1.70, 1.85, 8.36, repro,
2016-07-21,4.86, -0.80, 0.79, 1.66, 1.81, 7.91, repro,
2016-07-22,4.23, -0.90, 22.82, 1.70, 1.84, 8.18, repro,
2016-07-23,3.69, -0.87, 18.36, 1.64, 1.79, 7.93, repro,
2016-07-24,4.19, 0.14, 16.30, 1.70, 1.81, 8.22, repro,
2016-07-25,0.91, 2.45, 29.86, 3.00, 3.08, 13.72, repro,
2016-08-17,7.68, -4.10, 33.60, 3.02, 2.95, 15.08, repro,
2016-08-18,5.24, -0.59, 24.04, 1.64, 1.80, 7.76, repro,
2016-08-19,2.59, 0.33, 16.47, 1.70, 1.82, 7.96, repro,
2016-08-20,4.24, 1.52, 16.47, 1.64, 1.77, 7.80, repro,
2016-08-21,5.26, -0.04, 17.20, 1.61, 1.75, 7.68, repro,
2016-08-22,3.32, 1.10, 21.11, 1.63, 1.78, 7.79, repro,
2016-08-23,3.69, -1.02, 17.82, 1.67, 1.79, 7.97, repro,
2016-08-24,3.72, -0.00, 21.71, 1.63, 1.79, 7.81, repro,
2016-08-25,1.15, 0.70, 18.01, 1.70, 1.83, 8.12, repro,
2016-08-26,1.64, 1.60, 8.75, 1.70, 1.83, 8.26, repro,
2016-08-27,2.31, -1.33, 14.52, 1.63, 1.83, 7.83, repro,
2016-08-28,2.89, -3.05, 15.64, 1.61, 1.74, 7.66, repro,
2016-08-29,3.40, -1.30, 15.88, 1.62, 1.75, 7.68, repro,
2016-08-30,4.17, 1.59, 29.39, 1.62, 1.78, 7.77, repro,
2016-08-31,4.96, -1.88, 16.51, 1.62, 1.77, 7.69, repro,
2016-09-01,2.34, -0.07, 18.72, 1.63, 1.82, 7.85, repro,
2016-09-02,6.00, -0.62, 20.86, 1.66, 1.78, 7.79, repro,
2016-09-03,2.84, 0.95, 13.85, 1.68, 1.83, 8.00, repro,
2016-09-04,3.25, -1.85, 21.03, 1.64, 1.81, 7.89, repro,
2016-09-05,3.88, -0.92, 25.88, 1.64, 1.77, 7.76, repro,
2016-09-06,2.58, -0.62, 8.96, 1.62, 1.76, 7.67, repro,
2016-09-07,4.46, -3.24, 31.35, 1.70, 1.85, 8.07, repro,
2016-09-08,3.02, -1.25, 21.73, 1.77, 1.93, 8.35, repro,
2016-09-09,4.82, 0.05, 15.07, 1.78, 1.98, 8.36, repro,
2016-09-10,2.91, -0.95, 14.67, 1.66, 1.90, 8.00, repro,
2016-09-11,2.60, -0.55, 2.77, 1.75, 1.89, 8.27, repro,
2016-09-12,3.73, -0.93, 29.71, 1.72, 1.86, 8.04, repro,
2016-09-13,3.59, -0.33, 21.83, 1.63, 1.76, 7.71, repro,
2016-09-14,1.59, -0.52, 4.54, 1.65, 1.74, 7.80, repro,
2016-09-15,3.21, 0.10, 24.12, 1.82, 1.99, 8.60, repro,
2016-09-16,2.95, -1.45, 16.31, 1.67, 1.87, 7.96, repro,
2016-09-17,3.52, 0.93, 17.67, 1.62, 1.75, 7.66, repro,
2016-09-18,3.37, -0.44, 13.07, 1.64, 1.77, 7.74, repro,
2016-09-19,3.45, -0.55, 21.12, 1.65, 1.76, 7.69, repro,
2016-09-20,3.97, 1.00, 10.64, 1.61, 1.77, 7.62, repro,
2016-09-21,2.65, -0.45, 15.77, 1.63, 1.76, 7.72, repro,
2016-09-22,2.75, 0.15, 17.27, 1.67, 1.79, 7.85, repro,
2016-09-23,2.88, 0.91, 22.42, 1.69, 1.87, 8.06, repro,
2016-09-24,2.35, 1.10, 7.64, 1.61, 1.75, 7.65, repro,
2016-09-25,1.93, 2.27, 25.80, 1.68, 1.88, 8.09, repro,
2016-09-26,2.11, -0.24, 14.64, 1.64, 1.81, 7.86, repro,
2016-09-27,4.90, 1.69, 23.37, 1.78, 2.05, 8.58, repro,
2016-09-28,3.89, -1.38, 20.39, 1.62, 1.76, 7.71, repro,
2016-09-29,2.97, 0.30, 18.80, 1.66, 1.79, 7.83, repro,
2016-09-30,1.95, 1.64, 32.46, 1.71, 1.88, 8.25, repro,
2016-10-01,3.76, -0.31, 34.07, 1.68, 1.79, 7.93, repro,
2016-10-02,2.85, 0.67, 30.15, 1.65, 1.76, 7.77, repro,
2016-10-03,2.82, -0.36, 17.47, 1.63, 1.75, 7.71, repro,
2016-10-04,3.79, 0.93, 23.15, 1.62, 1.79, 7.74, repro,
2016-10-05,5.20, 0.84, 23.09, 1.61, 1.76, 7.64, repro,
2016-10-06,1.75, -0.57, 26.28, 1.61, 1.77, 7.74, repro,
2016-10-07,2.60, 1.27, 14.55, 1.64, 1.83, 7.77, repro,
2016-10-08,1.59, 2.36, 13.87, 1.62, 1.75, 7.65, repro,
2016-10-09,3.24, 2.34, 10.41, 1.63, 1.75, 7.68, repro,
2016-10-10,1.29, 2.78, 26.40, 1.65, 1.88, 8.05, repro,
2016-10-11,1.79, 2.68, 31.77, 1.63, 1.82, 7.86, repro,
2016-10-12,3.80, 1.83, 24.53, 1.62, 1.78, 7.67, repro,
2016-10-13,4.38, 0.75, 35.36, 1.70, 1.83, 8.01, repro,
2016-10-14,2.92, 2.15, 7.64, 1.66, 1.89, 7.87, repro,
2016-10-15,2.84, 0.64, 13.10, 1.63, 1.79, 7.82, repro,
2016-10-16,2.99, 3.10, 16.41, 1.65, 1.81, 7.79, repro,
2016-10-17,3.90, 1.61, 26.82, 1.64, 1.81, 7.88, repro,
2016-10-18,4.83, 0.92, 20.72, 1.64, 1.77, 7.77, repro,
2016-10-19,2.91, 1.46, 19.53, 1.64, 1.78, 7.81, repro,
2016-10-20,1.83, 1.28, 14.03, 1.63, 1.78, 7.78, repro,
2016-10-21,3.75, 0.40, 17.06, 1.63, 1.77, 7.72, repro,
2016-10-22,2.31, 2.52, 29.35, 1.62, 1.76, 7.66, repro,
2016-10-23,7.39, 0.45, 19.74, 1.77, 1.89, 8.32, repro,
2016-10-24,1.47, -0.60, 23.78, 1.64, 1.76, 7.73, repro,
2016-10-25,1.99, -0.81, 11.73, 1.72, 1.83, 8.01, repro,
2016-10-26,2.39, 1.29, 33.87, 1.70, 1.82, 7.95, repro,
2016-10-27,2.08, -0.56, 13.35, 1.67, 1.79, 7.90, repro,
2016-10-28,4.67, -2.06, 19.96, 1.61, 1.75, 7.63, repro,
2016-10-29,3.80, -0.17, 15.95, 1.61, 1.73, 7.56, repro,
2016-10-30,1.28, -1.82, 6.99, 1.65, 1.79, 7.81, repro,
2016-10-31,4.27, -0.81, 9.31, 1.60, 1.73, 7.54, repro,
2016-11-01,3.36, 2.99, 24.57, 1.71, 1.85, 8.00, repro,
2016-11-02,7.02, 5.16, 24.55, 1.96, 2.09, 9.21, repro,
2016-11-03,3.44, -0.95, 6.89, 1.62, 1.75, 7.61, repro,
2016-11-04,2.79, 0.75, 10.95, 1.63, 1.76, 7.73, repro,
2016-11-05,5.63, 2.52, 12.83, 1.74, 1.91, 8.25, repro,
2016-11-06,6.64, -2.73, 37.63, 1.84, 2.04, 8.78, repro,
2016-11-07,6.74, 0.89, 62.60, 1.76, 1.97, 8.43, repro,
2016-11-08,-0.39, -1.04, 17.65, 1.68, 1.82, 7.92, repro,
2016-11-09,2.86, 1.10, 22.14, 1.65, 1.80, 7.84, repro,
2016-11-10,3.22, -1.37, 18.09, 1.66, 1.78, 7.78, repro,
2016-11-11,4.18, 0.68, 21.21, 1.72, 1.80, 7.98, repro,
2016-11-12,2.88, -1.68, 14.79, 1.61, 1.75, 7.57, repro,
2016-11-13,4.08, -1.63, 11.35, 1.69, 1.80, 7.99, repro,
2016-11-14,3.29, -0.58, 11.30, 1.63, 1.77, 7.73, repro,
2016-11-15,4.14, -2.08, 34.66, 1.79, 1.88, 8.32, repro,
2016-11-16,4.92, -0.24, 15.37, 1.62, 1.72, 7.58, repro,
2016-11-17,1.58, 3.18, 28.07, 1.67, 1.83, 7.87, repro,
2016-11-18,1.43, 0.92, 6.77, 1.64, 1.85, 7.89, repro,
2016-11-19,3.84, -0.31, 16.26, 1.65, 1.78, 7.74, repro,
2016-11-20,2.87, 0.05, 23.35, 1.68, 1.77, 7.90, repro,
2016-11-21,1.37, 0.62, 17.73, 1.65, 1.74, 7.76, repro,
2016-11-22,4.46, -0.57, 27.69, 1.63, 1.75, 7.66, repro,
2016-11-23,4.68, 1.87, 25.45, 1.65, 1.74, 7.69, repro,
2016-11-24,5.76, 2.77, 56.10, 1.77, 1.92, 8.49, repro,
2016-11-25,4.99, -3.86, 20.94, 1.66, 1.84, 8.00, repro,
2016-11-26,3.49, 1.58, 21.39, 1.70, 1.75, 8.14, repro,
2016-11-27,4.62, 0.89, 28.27, 1.75, 1.88, 8.32, repro,
2016-11-28,1.85, -1.15, 23.11, 1.67, 1.81, 7.80, repro,
2016-11-29,2.79, -2.65, 29.80, 1.65, 1.78, 7.80, repro,
2016-11-30,2.21, 0.59, 19.96, 1.63, 1.76, 7.65, repro,
2016-12-01,2.52, -0.99, 20.67, 1.68, 1.82, 8.04, repro,
2016-12-02,2.31, 1.00, 19.40, 1.67, 1.77, 7.91, repro,
2016-12-03,2.48, -0.53, 17.23, 1.62, 1.76, 7.66, repro,
2016-12-04,6.35, 1.33, 31.90, 1.85, 2.00, 8.82, repro,
2016-12-05,3.43, -0.89, 29.96, 1.67, 1.77, 7.78, repro,
2016-12-06,2.18, -2.47, 33.73, 1.67, 1.79, 7.83, repro,
2016-12-07,1.42, -0.48, 32.20, 1.62, 1.75, 7.58, repro,
2016-12-08,1.11, -0.12, 25.99, 2.24, 2.34, 10.61, repro,
2016-12-09,2.45, -0.22, 18.39, 1.65, 1.79, 7.69, repro,
2016-12-10,0.52, 0.75, 25.45, 1.69, 1.81, 7.96, repro,
2016-12-11,4.52, 1.77, 26.06, 1.66, 1.77, 7.81, repro,
2016-12-12,1.36, 0.03, 23.88, 1.61, 1.75, 7.62, repro,
2016-12-13,2.06, -1.32, 39.72, 1.66, 1.76, 7.87, repro,
2016-12-14,1.36, -1.26, 7.49, 1.66, 1.83, 7.80, repro,
2016-12-15,2.57, -1.18, 18.45, 1.64, 1.72, 7.62, repro,
2016-12-16,3.42, -0.40, 21.50, 1.63, 1.74, 7.65, repro,
2016-12-17,3.71, 0.93, 25.07, 1.63, 1.77, 7.69, repro,
2016-12-18,3.21, -1.53, 11.53, 1.63, 1.76, 7.62, repro,
2016-12-19,0.75, -3.19, 20.44, 1.65, 1.76, 7.74, repro,
2016-12-20,1.74, 2.18, 35.49, 1.70, 1.80, 8.10, repro,
2016-12-21,2.21, 0.70, 20.15, 1.65, 1.72, 7.70, repro,
2016-12-22,3.67, 1.55, 23.08, 1.64, 1.73, 7.68, repro,
2016-12-23,1.76, -1.52, 19.94, 1.63, 1.76, 7.70, repro,
2016-12-24,3.27, -1.59, 21.79, 1.61, 1.74, 7.60, repro,
2016-12-25,1.99, -2.31, 18.50, 1.62, 1.73, 7.64, repro,
2016-12-26,3.12, -3.98, 15.50, 1.66, 1.75, 7.79, repro,
2016-12-27,-0.32, 2.09, 24.31, 1.67, 1.78, 7.98, repro,
2016-12-28,2.94, -0.30, 23.80, 1.61, 1.72, 7.60, repro,
2016-12-29,1.60, -1.51, 9.88, 1.61, 1.75, 7.63, repro,
2016-12-30,3.23, 1.31, 14.07, 1.62, 1.73, 7.71, repro,
2016-12-31,4.69, -3.13, 22.57, 1.64, 1.74, 7.73, repro,
2017-01-01,3.34, -1.09, 25.04, 1.63, 1.76, 7.67, repro,
2017-01-02,1.70, 1.30, 28.07, 1.62, 1.78, 7.68, repro,
2017-01-03,2.46, 0.79, 31.66, 1.62, 1.71, 7.59, repro,
2017-01-04,2.27, -2.05, 23.91, 1.60, 1.75, 7.59, repro,
2017-01-05,1.34, 0.65, 26.79, 1.62, 1.76, 7.69, repro,
2017-01-06,3.06, -1.87, 10.60, 1.66, 1.78, 7.82, repro,
2017-01-07,3.73, 1.84, 16.35, 1.61, 1.71, 7.52, repro,
2017-01-08,0.79, 1.67, 13.04, 1.61, 1.70, 7.52, repro,
2017-01-09,4.24, -1.16, 17.52, 1.75, 1.88, 8.28, repro,
2017-01-10,1.42, -1.13, 8.58, 1.66, 1.86, 8.01, repro,
2017-01-11,3.14, -0.97, 15.52, 1.66, 1.77, 7.78, repro,
2017-01-12,3.75, 1.33, 20.92, 1.62, 1.73, 7.61, repro,
2017-01-13,2.89, 1.89, 20.95, 1.62, 1.73, 7.54, repro,
2017-01-14,2.45, 2.41, 29.73, 1.66, 1.74, 7.75, repro,
2017-01-15,2.48, 0.20, 32.26, 1.66, 1.74, 7.79, repro,
2017-01-16,5.11, -0.97, 27.43, 1.65, 1.74, 7.72, repro,
2017-01-17,3.14, 0.55, 23.94, 1.69, 1.81, 7.97, repro,
2017-01-18,5.10, 1.22, 19.67, 1.64, 1.74, 7.62, repro,
2017-01-19,2.88, 0.93, 20.95, 1.64, 1.75, 7.60, repro,
2017-01-20,2.78, -0.20, 21.09, 1.63, 1.71, 7.57, repro,
2017-01-21,2.22, 1.11, 16.40, 1.61, 1.72, 7.55, repro,
2017-01-22,2.38, -0.38, 13.56, 1.65, 1.76, 7.69, repro,
2017-01-23,3.65, -0.37, 26.45, 1.64, 1.75, 7.65, repro,
2017-01-24,4.37, 2.16, 32.88, 1.62, 1.75, 7.58, repro,
2017-01-25,2.56, 1.30, 20.40, 1.62, 1.70, 7.50, repro,
2017-01-26,3.18, 2.31, 22.52, 1.62, 1.70, 7.56, repro,
2017-01-27,2.21, 2.41, 14.84, 1.60, 1.70, 7.53, repro,
2017-01-28,2.93, 0.59, 9.53, 1.61, 1.69, 7.53, repro,
2017-01-29,4.33, 2.27, 21.47, 1.67, 1.74, 7.66, repro,
2017-01-30,3.41, 0.99, 22.38, 1.64, 1.84, 7.83, repro,
2017-01-31,2.14, 2.53, 30.18, 1.68, 1.76, 7.87, repro,
2017-02-01,2.25, 1.47, 17.90, 1.60, 1.74, 7.62, repro,
2017-02-02,3.59, 1.41, 22.89, 1.61, 1.70, 7.56, repro,
2017-02-03,1.03, 1.47, 17.34, 1.61, 1.70, 7.53, repro,
2017-02-04,4.82, 0.95, 18.70, 1.62, 1.74, 7.66, repro,
2017-02-05,3.53, 0.09, 15.00, 1.61, 1.71, 7.55, repro,
2017-02-06,4.25, 0.53, 15.65, 1.61, 1.74, 7.64, repro,
2017-02-07,3.41, -0.13, 8.99, 1.65, 1.74, 7.73, repro,
2017-02-08,3.57, 0.50, 15.09, 1.61, 1.72, 7.57, repro,
2017-02-09,3.43, 1.03, 22.92, 1.65, 1.73, 7.68, repro,
2017-02-10,2.47, 0.70, 28.69, 1.72, 1.86, 8.18, repro,
2017-02-11,3.26, 0.63, 11.81, 1.64, 1.78, 7.83, repro,
2017-02-12,2.44, 1.55, 31.23, 1.62, 1.74, 7.81, repro,
2017-02-13,2.40, -0.93, 23.09, 1.65, 1.77, 7.78, repro,
2017-02-14,2.88, 0.55, 32.08, 1.61, 1.69, 7.54, repro,
2017-02-15,4.47, 0.63, 23.93, 1.62, 1.73, 7.62, repro,
2017-02-16,2.50, 0.48, 17.44, 1.61, 1.76, 7.65, repro,
2017-02-17,4.24, 1.35, 22.20, 1.61, 1.73, 7.58, repro,
2017-02-18,4.53, -0.94, 22.63, 1.74, 1.96, 8.36, repro,
2017-02-19,6.28, -0.88, 20.47, 1.63, 1.75, 7.69, repro,
2017-02-20,3.81, -0.65, 21.11, 1.63, 1.72, 7.66, repro,
2017-02-21,2.97, 0.37, 14.95, 1.63, 1.72, 7.67, repro,
2017-02-22,1.24, -1.11, 12.60, 1.64, 1.82, 7.79, repro,
2017-02-23,2.37, 1.57, 29.02, 1.63, 1.75, 7.67, repro,
2017-02-24,2.09, -1.62, 27.47, 1.70, 1.78, 8.04, repro,
2017-02-25,5.59, 2.36, 30.42, 1.79, 1.95, 8.59, repro,
2017-02-26,3.97, 1.74, 23.87, 1.65, 1.78, 7.74, repro,
2017-02-27,2.95, -0.44, 19.16, 1.63, 1.79, 7.73, repro,
2017-02-28,2.69, 0.12, 25.43, 1.63, 1.75, 7.69, repro,
2017-03-01,1.67, -1.13, 29.18, 1.63, 1.72, 7.69, repro,
2017-03-02,3.38, 0.07, 17.09, 1.61, 1.70, 7.58, repro,
2017-03-03,3.54, 1.50, 18.21, 1.62, 1.71, 7.64, repro,
2017-03-04,1.96, -0.55, 12.11, 1.60, 1.71, 7.56, repro,
2017-03-05,1.90, 1.25, 8.57, 1.63, 1.71, 7.71, repro,
2017-03-06,3.97, -0.14, 19.96, 1.67, 1.80, 8.05, repro,
2017-03-07,1.30, -1.40, 12.19, 1.61, 1.71, 7.63, repro,
2017-03-08,2.46, -0.07, 15.67, 1.60, 1.70, 7.57, repro,
2017-03-09,2.05, -0.96, 15.77, 1.60, 1.70, 7.58, repro,
2017-03-10,1.90, 0.26, 12.69, 1.60, 1.71, 7.57, repro,
2017-03-11,3.42, 0.57, 14.14, 1.70, 1.82, 8.03, repro,
2017-03-12,3.33, -0.48, 23.58, 1.67, 1.76, 7.75, repro,
2017-03-13,1.84, 1.23, 28.94, 1.62, 1.76, 7.73, repro,
2017-03-14,2.29, 2.52, 26.87, 1.64, 1.78, 7.82, repro,
2017-03-15,3.90, -1.03, 22.08, 1.60, 1.71, 7.58, repro,
2017-03-16,1.84, 1.72, 14.69, 1.66, 1.73, 7.83, repro,
2017-03-17,4.52, -1.61, 21.29, 1.63, 1.74, 7.69, repro,
2017-03-18,1.94, 0.34, 23.26, 1.63, 1.73, 7.68, repro,
2017-03-19,0.68, -0.92, 14.82, 1.60, 1.69, 7.55, repro,
2017-03-20,1.79, -1.85, 22.31, 1.65, 1.74, 7.85, repro,
2017-03-21,1.22, 0.04, 17.55, 1.67, 1.82, 7.95, repro,
2017-03-22,0.68, 4.27, 25.95, 1.63, 1.72, 7.67, repro,
2017-03-23,1.50, -0.71, 20.72, 1.67, 1.72, 7.75, repro,
2017-03-24,-0.12, 4.87, 23.83, 1.78, 1.86, 8.16, repro,
2017-03-25,1.13, 1.49, 19.87, 1.63, 1.71, 7.71, repro,
2017-03-26,1.92, 2.23, 28.71, 1.62, 1.77, 7.71, repro,
2017-03-27,1.21, 2.70, 30.60, 1.62, 1.72, 7.65, repro,
2017-03-28,0.50, 1.99, 27.64, 1.67, 1.85, 7.99, repro,
2017-03-29,2.49, 2.34, 25.87, 1.61, 1.72, 7.70, repro,
2017-03-30,0.60, 1.50, 18.45, 1.61, 1.71, 7.64, repro,
2017-03-31,1.61, 2.13, 21.65, 1.60, 1.70, 7.60, repro,
2017-04-01,1.83, 2.01, 24.99, 1.60, 1.72, 7.63, repro,
2017-04-02,2.66, -0.76, 16.71, 1.60, 1.72, 7.63, repro,
2017-04-03,2.81, -0.28, 23.06, 1.67, 1.86, 8.09, repro,
2017-04-04,3.56, 0.70, 26.80, 1.65, 1.82, 7.96, repro,
2017-04-05,3.34, 2.01, 9.41, 1.62, 1.73, 7.71, repro,
2017-04-06,1.44, 0.28, 9.13, 1.60, 1.70, 7.63, repro,
2017-04-07,1.78, 2.05, 21.77, 1.61, 1.71, 7.73, repro,
2017-04-08,4.27, -0.94, 12.15, 1.63, 1.75, 7.75, repro,
2017-04-09,6.08, 0.05, 9.07, 1.65, 1.81, 8.00, repro,
2017-04-10,4.98, 0.71, 21.53, 1.62, 1.75, 7.74, repro,
2017-04-11,-0.14, -1.99, 23.15, 1.67, 1.81, 7.89, repro,
2017-04-12,2.84, -1.89, 22.53, 1.64, 1.80, 7.86, repro,
2017-04-13,2.62, -0.01, 18.47, 1.62, 1.70, 7.66, repro,
2017-04-14,5.19, -0.16, 17.38, 1.63, 1.71, 7.71, repro,
2017-04-15,1.66, 1.90, 19.00, 1.62, 1.70, 7.67, repro,
2017-04-16,3.40, 0.65, 15.29, 1.65, 1.79, 7.81, repro,
2017-04-17,1.15, 0.20, 25.30, 1.64, 1.74, 7.83, repro,
2017-04-18,1.57, 3.61, 20.47, 1.63, 1.77, 7.83, repro,
2017-04-19,4.32, 0.41, 12.72, 1.61, 1.73, 7.66, repro,
2017-04-20,4.26, 0.12, 19.68, 1.60, 1.69, 7.59, repro,
2017-04-21,1.82, 1.36, 26.50, 1.60, 1.74, 7.66, repro,
2017-04-22,1.84, 0.14, 23.18, 1.58, 1.69, 7.50, repro,
2017-04-23,3.08, -0.42, 18.86, 1.61, 1.70, 7.67, repro,
2017-04-24,3.90, -0.76, 25.23, 1.70, 1.82, 8.00, repro,
2017-04-25,2.60, -0.23, 10.60, 1.89, 1.97, 8.93, repro,
2017-04-26,3.76, 0.58, 21.33, 1.70, 1.85, 8.15, repro,
2017-04-27,2.61, 0.10, 19.75, 1.71, 1.84, 8.12, repro,
2017-04-28,3.23, 0.66, 24.68, 1.66, 1.75, 7.89, repro,
2017-04-29,4.92, 0.78, 26.90, 1.70, 1.73, 7.88, repro,
2017-04-30,1.85, 0.37, 19.38, 1.63, 1.72, 7.72, repro,
2017-05-01,2.79, -0.10, 20.70, 1.62, 1.71, 7.63, repro,
2017-05-02,3.99, 1.14, 15.15, 1.65, 1.79, 7.95, repro,
2017-05-03,4.80, -0.68, 9.84, 1.64, 1.78, 7.82, repro,
2017-05-04,2.13, -0.21, 18.33, 1.71, 1.75, 8.15, repro,
2017-05-05,0.18, 0.78, 26.42, 1.70, 1.84, 8.07, repro,
2017-05-06,1.74, 2.01, 7.05, 1.77, 1.86, 8.42, repro,
2017-05-07,0.73, -1.83, 13.35, 1.62, 1.75, 7.70, repro,
2017-05-08,2.81, -2.27, 23.68, 1.61, 1.74, 7.66, repro,
2017-05-09,0.93, 0.91, 27.25, 1.60, 1.75, 7.64, repro,
2017-05-10,2.12, 0.51, 17.48, 1.64, 1.76, 7.86, repro,
2017-05-11,2.37, -0.37, 19.74, 1.76, 1.84, 8.25, repro,
2017-05-12,3.73, -0.75, 14.20, 1.61, 1.70, 7.55, repro,
2017-05-13,5.02, -2.71, 17.81, 1.64, 1.72, 7.71, repro,
2017-05-14,3.24, 0.50, 18.47, 1.61, 1.75, 7.74, repro,
2017-05-15,4.27, -0.75, 24.00, 1.63, 1.75, 7.75, repro,
2017-05-16,3.18, 0.29, 24.52, 1.64, 1.73, 7.80, repro,
2017-05-17,2.72, -0.59, 22.78, 1.63, 1.71, 7.66, repro,
2017-05-18,3.74, -2.91, 17.11, 1.76, 1.78, 8.29, repro,
2017-05-19,3.47, 0.48, 19.91, 1.63, 1.80, 7.75, repro,
2017-05-20,1.70, 0.65, 22.24, 1.61, 1.73, 7.62, repro,
2017-05-21,-0.01, -0.44, 19.13, 1.63, 1.72, 7.73, repro,
2017-05-22,1.32, 1.14, 22.83, 1.64, 1.78, 7.80, repro,
2017-05-23,2.74, 1.24, 27.48, 1.61, 1.72, 7.62, repro,
2017-05-24,1.04, -0.56, 12.70, 1.62, 1.71, 7.60, repro,
2017-05-25,1.70, 0.02, 31.72, 1.60, 1.71, 7.64, repro,
2017-05-26,1.58, -0.13, 16.71, 1.60, 1.71, 7.60, repro,
2017-05-27,3.54, 0.91, 24.83, 1.62, 1.71, 7.62, repro,
2017-05-28,2.80, 0.94, 11.95, 1.66, 1.75, 7.82, repro,
2017-05-29,0.80, -0.99, 12.01, 1.61, 1.70, 7.60, repro,
2017-05-30,3.43, -1.07, 29.61, 1.67, 1.72, 7.77, repro,
2017-05-31,-0.05, 0.07, 14.22, 1.61, 1.76, 7.75, repro,
2017-06-01,1.84, 1.41, 16.47, 1.61, 1.71, 7.61, repro,
2017-06-02,2.51, 0.73, 19.26, 1.69, 1.85, 8.19, repro,
2017-06-03,1.98, 0.50, 17.70, 1.62, 1.76, 7.70, repro,
2017-06-04,1.33, 1.24, 22.27, 1.66, 1.79, 7.81, repro,
2017-06-05,-0.68, 0.35, 21.23, 1.63, 1.74, 7.72, repro,
2017-06-06,1.96, 0.82, 30.30, 1.61, 1.72, 7.66, repro,
2017-06-07,1.78, 0.16, 20.65, 1.68, 1.76, 7.99, repro,
2017-06-08,2.56, 0.31, 23.25, 1.66, 1.81, 7.90, repro,
2017-06-09,3.90, 0.29, 23.80, 1.89, 2.14, 9.07, repro,
2017-06-10,-0.79, 1.44, 24.61, 1.68, 1.84, 7.95, repro,
2017-06-11,1.07, -1.55, 24.20, 1.66, 1.77, 7.89, repro,
2017-06-12,1.15, 0.36, 23.67, 1.63, 1.76, 7.72, repro,
2017-06-13,3.00, -1.06, 19.40, 1.68, 1.83, 8.01, repro,
2017-06-14,3.02, -0.88, 27.28, 1.67, 1.84, 7.98, repro,
2017-06-15,2.85, -1.26, 25.31, 1.68, 1.85, 8.15, repro,
2017-06-16,2.32, 3.81, 26.80, 1.71, 1.79, 8.15, repro,
2017-06-17,2.67, -3.66, 27.47, 1.62, 1.71, 7.61, repro,
2017-06-18,1.92, 0.37, 28.21, 1.63, 1.76, 7.76, repro,
2017-06-19,0.99, 0.28, 22.25, 1.70, 1.85, 8.06, repro,
2017-06-20,1.85, 0.07, 12.42, 1.66, 1.79, 7.92, repro,
2017-06-21,1.66, 1.26, 24.97, 1.71, 1.96, 8.14, repro,
2017-06-22,3.19, 0.55, 26.68, 1.69, 1.79, 7.94, repro,
2017-06-23,2.47, 4.47, 21.13, 1.63, 1.76, 7.74, repro,
2017-06-24,1.46, 2.52, 27.47, 1.67, 1.81, 7.95, repro,
2017-06-25,4.30, 0.67, 12.94, 1.66, 1.80, 7.87, repro,
2017-06-26,1.85, 0.01, 7.61, 1.80, 2.10, 8.52, repro,
2017-06-27,3.25, -2.70, 19.88, 1.64, 1.78, 7.82, repro,
2017-06-28,2.41, 0.29, 14.96, 1.64, 1.79, 7.78, repro,
2017-06-29,2.45, 0.16, 10.83, 1.61, 1.76, 7.69, repro,
2017-06-30,2.93, 0.42, 3.92, 1.81, 1.98, 8.74, repro,
2017-07-01,4.58, -2.13, 13.29, 1.69, 1.85, 8.18, repro,
2017-07-02,2.27, -1.56, 21.02, 1.62, 1.75, 7.72, repro,
2017-07-03,1.69, -1.32, 16.30, 1.64, 1.76, 7.82, repro,
2017-07-04,1.41, -1.04, 6.75, 1.76, 1.89, 8.16, repro,
2017-07-05,2.67, -1.45, 13.05, 1.69, 1.83, 8.19, repro,
2017-07-06,1.73, -1.04, 12.01, 1.67, 1.84, 7.91, repro,
2017-07-07,2.52, -0.02, 14.60, 1.70, 1.89, 8.11, repro,
2017-07-08,0.95, -1.45, 10.18, 1.69, 1.90, 8.28, repro,
2017-07-09,4.16, -0.63, 2.75, 1.65, 1.76, 7.84, repro,
2017-07-10,3.00, 2.34, 14.98, 1.67, 1.78, 8.00, repro,
2017-07-11,3.00, 1.28, 16.17, 1.63, 1.77, 7.85, repro,
2017-07-12,1.91, 1.62, 22.16, 1.66, 1.82, 8.02, repro,
2017-07-13,1.50, -0.01, 5.48, 1.63, 1.77, 7.92, repro,
2017-07-14,1.65, -0.13, 17.44, 1.99, 2.44, 9.23, repro,
