PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P238
Station name,FlintHillsCN2006
Begin Date, 2006-04-08
End Date, 2021-03-24
Release Date, 2021-09-23
Reference position, 36.8490800126 North Latitude, -121.4527693963 East Longitude, 44.90722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-06-16,-3.83, 8.00, 8.50, 1.98, 1.68, 7.39, repro,
2017-06-17,-2.38, 7.89, 11.05, 1.91, 1.59, 6.96, repro,
2017-06-18,-2.29, 8.36, 14.01, 1.88, 1.53, 6.79, repro,
2017-06-19,-2.72, 7.02, 14.72, 1.87, 1.54, 6.78, repro,
2017-06-20,-3.38, 7.24, 11.55, 1.91, 1.59, 6.92, repro,
2017-06-21,-3.83, 8.09, 13.49, 1.88, 1.54, 6.82, repro,
2017-06-22,-3.51, 7.33, 5.15, 1.88, 1.54, 6.87, repro,
2017-06-23,-3.30, 8.42, 5.86, 1.89, 1.53, 6.82, repro,
2017-06-24,-0.36, 8.22, 2.01, 1.87, 1.54, 6.81, repro,
2017-06-25,-0.77, 7.44, 8.49, 1.93, 1.64, 7.18, repro,
2017-06-26,-3.00, 9.45, 7.72, 1.88, 1.54, 6.83, repro,
2017-06-27,-3.88, 8.22, 3.74, 1.88, 1.53, 6.81, repro,
2017-06-28,-2.63, 8.42, 10.45, 1.88, 1.54, 6.83, repro,
2017-06-29,-2.84, 7.93, 6.80, 1.90, 1.58, 6.93, repro,
2017-06-30,-3.91, 7.95, 4.65, 2.04, 1.75, 7.76, repro,
2017-07-01,-3.51, 9.64, 2.51, 1.95, 1.60, 7.04, repro,
2017-07-02,-3.52, 7.95, 6.24, 1.87, 1.53, 6.76, repro,
2017-07-03,-3.47, 8.94, 8.38, 1.89, 1.54, 6.86, repro,
2017-07-04,-1.94, 9.08, 8.00, 1.87, 1.54, 6.78, repro,
2017-07-05,-2.53, 8.51, 1.72, 1.89, 1.54, 6.85, repro,
2017-07-06,-3.70, 8.56, 9.04, 1.96, 1.55, 6.96, repro,
2017-07-07,-2.47, 9.27, 6.70, 2.02, 1.61, 7.09, repro,
2017-07-08,-2.91, 9.21, 0.97, 1.89, 1.54, 6.84, repro,
2017-07-09,-3.69, 8.20, 9.05, 1.88, 1.55, 6.84, repro,
2017-07-10,-2.90, 8.73, 12.71, 1.88, 1.53, 6.79, repro,
2017-07-11,-1.93, 8.76, 8.76, 1.94, 1.58, 6.98, repro,
2017-07-12,-4.50, 8.03, 6.42, 1.93, 1.57, 6.93, repro,
2017-07-13,-1.97, 8.91, 5.87, 1.90, 1.56, 6.83, repro,
2017-07-14,-3.27, 8.38, 10.04, 1.89, 1.56, 6.90, repro,
2017-07-15,-3.50, 7.86, 10.55, 2.01, 1.58, 7.05, repro,
2017-07-16,-3.73, 8.84, 11.43, 1.88, 1.54, 6.81, repro,
2017-07-17,-2.82, 8.47, 17.08, 1.88, 1.54, 6.79, repro,
2017-07-18,-4.98, 8.35, 9.18, 1.88, 1.54, 6.84, repro,
2017-07-19,-3.22, 8.62, 5.17, 1.89, 1.56, 6.95, repro,
2017-07-20,-3.04, 9.02, 6.07, 1.90, 1.59, 6.98, repro,
2017-07-21,-2.28, 8.88, 8.60, 1.92, 1.58, 6.95, repro,
2017-07-22,-3.64, 8.29, 7.27, 1.96, 1.55, 6.95, repro,
2017-07-23,-3.56, 8.14, 11.46, 1.88, 1.53, 6.83, repro,
2017-07-24,-2.42, 8.70, 14.43, 1.88, 1.55, 6.91, repro,
2017-07-25,-3.35, 8.37, 15.00, 1.91, 1.58, 6.94, repro,
2017-07-26,-2.27, 7.54, 10.07, 1.88, 1.55, 6.90, repro,
2017-07-27,-3.43, 7.89, 11.51, 1.91, 1.58, 6.96, repro,
2017-07-28,-3.42, 7.88, 6.04, 1.88, 1.54, 6.81, repro,
2017-07-29,-4.01, 7.40, 7.53, 1.89, 1.54, 6.88, repro,
2017-07-30,-2.63, 7.66, 8.30, 1.86, 1.54, 6.79, repro,
2017-07-31,-3.00, 9.57, 9.37, 1.87, 1.55, 6.86, repro,
2017-08-01,-2.94, 9.45, 8.28, 1.89, 1.54, 6.87, repro,
2017-08-02,-3.48, 9.49, 2.36, 1.95, 1.64, 7.31, repro,
2017-08-03,-2.02, 8.81, 8.78, 1.93, 1.56, 7.04, repro,
2017-08-04,-3.79, 8.10, 6.39, 1.91, 1.57, 7.00, repro,
2017-08-05,-4.02, 8.29, 14.68, 1.87, 1.53, 6.80, repro,
2017-08-06,-1.22, 7.20, 10.43, 1.90, 1.60, 6.98, repro,
2017-08-07,-2.63, 8.66, 10.80, 1.89, 1.54, 6.86, repro,
2017-08-08,-1.56, 7.56, 3.22, 1.92, 1.60, 7.02, repro,
2017-08-09,-2.29, 8.07, 2.14, 1.87, 1.54, 6.82, repro,
2017-08-10,-2.00, 8.47, 3.89, 1.88, 1.55, 6.89, repro,
2017-08-11,-3.49, 7.94, 11.08, 1.92, 1.56, 7.00, repro,
2017-08-12,-3.03, 7.06, 7.99, 1.88, 1.54, 6.83, repro,
2017-08-13,-2.15, 7.42, 12.68, 1.92, 1.60, 7.03, repro,
2017-08-14,-2.24, 6.72, 11.49, 1.98, 1.64, 7.30, repro,
2017-08-15,-0.25, 9.07, 7.17, 1.92, 1.65, 7.18, repro,
2017-08-16,-3.23, 8.03, 8.25, 1.89, 1.59, 6.97, repro,
2017-08-17,-2.55, 6.32, 13.94, 1.99, 1.65, 7.22, repro,
2017-08-18,-2.08, 8.15, 10.23, 1.98, 1.62, 7.19, repro,
2017-08-19,-2.20, 8.61, 9.74, 1.93, 1.65, 7.09, repro,
2017-08-20,-1.22, 7.21, 10.46, 1.87, 1.55, 6.86, repro,
2017-08-21,-3.36, 8.44, 7.04, 1.87, 1.55, 6.88, repro,
2017-08-22,-3.15, 6.51, 14.52, 1.90, 1.56, 6.96, repro,
2017-08-23,-1.28, 7.06, 7.17, 1.90, 1.55, 6.86, repro,
2017-08-24,-2.89, 6.46, 10.62, 1.88, 1.53, 6.79, repro,
2017-08-25,-3.06, 6.25, 9.24, 1.93, 1.57, 7.05, repro,
2017-08-26,-2.93, 6.60, 8.24, 1.90, 1.59, 6.95, repro,
2017-08-27,-1.56, 7.99, 8.24, 1.90, 1.58, 6.99, repro,
2017-08-28,-2.92, 6.25, 12.68, 1.88, 1.54, 6.88, repro,
2017-08-29,-2.29, 6.45, 9.06, 1.91, 1.59, 6.95, repro,
2017-08-30,-3.04, 8.30, 9.81, 1.92, 1.57, 6.95, repro,
2017-08-31,-3.17, 6.21, 16.38, 1.91, 1.58, 6.97, repro,
2017-09-01,-2.66, 6.80, 12.62, 1.92, 1.58, 7.03, repro,
2017-09-02,-3.46, 5.43, 21.29, 1.91, 1.58, 7.05, repro,
2017-09-03,-2.09, 5.82, 21.97, 1.97, 1.60, 7.14, repro,
2017-09-04,-2.34, 4.95, 8.51, 1.88, 1.54, 6.84, repro,
2017-09-05,-2.84, 5.87, 19.96, 2.04, 1.73, 7.47, repro,
2017-09-06,-2.25, 7.11, 14.73, 1.90, 1.58, 7.08, repro,
2017-09-07,-1.99, 5.13, 17.88, 1.95, 1.64, 7.18, repro,
2017-09-08,-3.11, 5.38, 18.70, 1.94, 1.62, 7.25, repro,
2017-09-09,-2.13, 7.28, 12.15, 1.87, 1.55, 6.86, repro,
2017-09-10,-2.18, 5.29, 14.47, 1.87, 1.54, 6.80, repro,
2017-09-11,-3.76, 6.22, 15.84, 1.91, 1.59, 7.02, repro,
2017-09-12,-2.71, 5.53, 17.56, 1.92, 1.58, 7.00, repro,
2017-09-13,-2.46, 4.88, 12.86, 2.09, 1.87, 7.91, repro,
2017-09-14,-3.70, 7.95, 14.06, 2.02, 1.72, 7.35, repro,
2017-09-15,-2.80, 6.50, 16.89, 1.88, 1.59, 6.88, repro,
2017-09-16,-4.30, 6.06, 21.53, 1.87, 1.55, 6.88, repro,
2017-09-17,-3.20, 6.49, 9.99, 1.90, 1.57, 7.01, repro,
2017-09-18,-3.68, 6.56, 19.82, 1.90, 1.56, 6.97, repro,
2017-09-19,-2.77, 7.30, 20.34, 1.92, 1.60, 6.99, repro,
2017-09-20,-3.47, 6.92, 16.92, 1.86, 1.53, 6.77, repro,
2017-09-21,-3.39, 7.31, 21.11, 1.86, 1.55, 6.83, repro,
2017-09-22,-3.38, 6.85, 13.51, 1.87, 1.54, 6.84, repro,
2017-09-23,-2.40, 6.32, 19.49, 1.89, 1.55, 6.93, repro,
2017-09-24,-2.17, 7.20, 15.79, 1.89, 1.55, 6.88, repro,
2017-09-25,-3.64, 7.78, 16.54, 1.89, 1.58, 6.97, repro,
2017-09-26,-3.94, 8.11, 16.69, 1.85, 1.53, 6.76, repro,
2017-09-27,-3.68, 7.92, 10.89, 1.90, 1.58, 6.91, repro,
2017-09-28,-3.32, 6.30, 13.87, 1.92, 1.57, 7.13, repro,
2017-09-29,-2.48, 6.23, 13.01, 1.92, 1.60, 7.04, repro,
2017-09-30,-2.23, 7.78, 13.68, 1.89, 1.55, 6.91, repro,
2017-10-01,-5.15, 6.23, 12.98, 1.87, 1.55, 6.83, repro,
2017-10-02,-3.06, 7.42, 12.41, 1.86, 1.54, 6.81, repro,
2017-10-03,-1.96, 6.03, 12.56, 1.89, 1.55, 6.89, repro,
2017-10-04,-2.02, 6.50, 10.97, 1.93, 1.58, 7.12, repro,
2017-10-05,-2.35, 7.74, 8.08, 1.89, 1.55, 6.94, repro,
2017-10-06,-2.25, 8.75, 16.73, 1.95, 1.64, 7.17, repro,
2017-10-07,-2.25, 7.35, 17.17, 1.88, 1.59, 7.01, repro,
2017-10-08,-2.42, 7.03, 19.04, 1.88, 1.55, 6.87, repro,
2017-10-09,-1.88, 7.24, 17.59, 1.89, 1.56, 6.93, repro,
2017-10-10,-2.68, 6.61, 11.98, 1.92, 1.59, 7.00, repro,
2017-10-11,-2.09, 7.60, 11.67, 1.93, 1.60, 7.01, repro,
2017-10-12,-3.04, 7.33, 18.51, 1.94, 1.62, 7.09, repro,
2017-10-13,-1.65, 6.81, 15.16, 1.87, 1.54, 6.84, repro,
2017-10-14,-2.50, 7.62, 9.96, 1.92, 1.60, 7.01, repro,
2017-10-15,-2.78, 7.79, 9.64, 1.89, 1.56, 6.92, repro,
2017-10-16,-3.00, 8.03, 8.50, 1.88, 1.55, 6.88, repro,
2017-10-17,-1.96, 7.07, 12.38, 1.94, 1.60, 7.04, repro,
2017-10-18,-1.75, 6.55, 19.04, 1.90, 1.58, 6.87, repro,
2017-10-19,-1.40, 7.07, 25.84, 1.93, 1.64, 7.06, repro,
2017-10-20,-3.43, 6.83, 14.60, 1.93, 1.60, 7.08, repro,
2017-10-21,-3.13, 6.37, 12.03, 1.88, 1.54, 6.86, repro,
2017-10-22,-1.99, 6.98, 9.35, 1.96, 1.61, 7.18, repro,
2017-10-23,-1.93, 7.86, 9.14, 1.87, 1.54, 6.81, repro,
2017-10-24,-1.64, 7.78, 10.87, 1.86, 1.53, 6.80, repro,
2017-10-25,-0.85, 6.48, 15.50, 1.87, 1.55, 6.86, repro,
2017-10-26,-2.72, 8.63, 11.94, 1.87, 1.55, 6.84, repro,
2017-10-27,-3.48, 7.30, 10.48, 1.93, 1.57, 6.93, repro,
2017-10-28,-3.39, 7.17, 11.33, 1.89, 1.55, 6.87, repro,
2017-10-29,-2.97, 6.54, 12.82, 1.89, 1.58, 6.95, repro,
2017-10-30,-2.83, 7.09, 14.64, 1.91, 1.60, 7.02, repro,
2017-10-31,-3.37, 7.50, 11.49, 1.88, 1.54, 6.80, repro,
2017-11-01,-3.40, 8.50, 8.81, 1.91, 1.59, 6.95, repro,
2017-11-02,-3.15, 8.03, 12.10, 1.94, 1.61, 7.03, repro,
2017-11-03,-3.16, 8.24, 11.21, 1.88, 1.55, 6.85, repro,
2017-11-04,-4.08, 8.03, 12.74, 1.92, 1.60, 7.00, repro,
2017-11-05,-3.12, 7.63, 6.32, 1.91, 1.58, 6.98, repro,
2017-11-06,-3.52, 8.41, 2.94, 1.87, 1.55, 6.83, repro,
2017-11-07,-3.53, 8.42, 9.63, 1.95, 1.69, 7.28, repro,
2017-11-08,-2.92, 7.25, 11.22, 1.88, 1.56, 6.90, repro,
2017-11-09,-2.25, 7.95, 13.15, 1.93, 1.65, 7.14, repro,
2017-11-10,-2.19, 7.05, 15.79, 1.94, 1.65, 7.14, repro,
2017-11-11,-3.28, 7.22, 11.51, 1.93, 1.64, 7.22, repro,
2017-11-12,-3.13, 8.33, 8.67, 1.88, 1.55, 6.87, repro,
2017-11-13,-2.78, 7.40, 17.28, 1.94, 1.64, 7.17, repro,
2017-11-14,-4.04, 7.82, 11.21, 1.87, 1.56, 6.86, repro,
2017-11-15,-2.31, 7.87, 15.18, 1.89, 1.55, 6.87, repro,
2017-11-16,-3.98, 5.70, 12.69, 1.90, 1.55, 6.87, repro,
2017-11-17,-2.38, 5.64, 8.60, 1.88, 1.55, 6.84, repro,
2017-11-18,-3.04, 8.69, 16.33, 1.88, 1.55, 6.85, repro,
2017-11-19,-2.39, 8.39, 11.58, 1.90, 1.59, 6.98, repro,
2017-11-20,-2.76, 8.00, 19.76, 1.90, 1.59, 6.93, repro,
2017-11-21,-3.12, 8.22, 7.51, 1.90, 1.58, 6.99, repro,
2017-11-22,-3.76, 8.16, 11.71, 2.15, 1.90, 8.06, repro,
2017-11-23,-2.92, 8.02, 12.60, 1.88, 1.55, 6.86, repro,
2017-11-24,-2.31, 7.31, 16.07, 1.97, 1.62, 7.11, repro,
2017-11-25,-2.53, 6.74, 14.98, 1.90, 1.56, 6.92, repro,
2017-11-26,-1.19, 7.96, 18.00, 1.91, 1.60, 7.02, repro,
2017-11-27,-5.64, 4.24, 11.97, 1.89, 1.55, 6.89, repro,
2017-11-28,-2.79, 7.71, 9.79, 1.89, 1.56, 6.88, repro,
2017-11-29,-2.78, 7.32, 14.61, 1.91, 1.56, 6.98, repro,
2017-11-30,-2.29, 7.07, 14.74, 1.97, 1.62, 7.24, repro,
2017-12-01,-2.28, 7.29, 12.77, 1.88, 1.55, 6.83, repro,
2017-12-02,-2.41, 7.83, 13.24, 1.92, 1.59, 7.00, repro,
2017-12-03,-4.46, 7.54, 18.06, 1.88, 1.54, 6.85, repro,
2017-12-04,-2.76, 8.16, 12.58, 1.88, 1.55, 6.86, repro,
2017-12-05,-2.79, 8.37, 13.40, 1.88, 1.56, 6.86, repro,
2017-12-06,-2.35, 8.04, 10.69, 1.95, 1.65, 7.15, repro,
2017-12-07,-2.38, 8.10, 9.13, 1.87, 1.54, 6.78, repro,
2017-12-08,-3.86, 8.80, 11.53, 1.89, 1.54, 6.83, repro,
2017-12-09,-3.68, 8.91, 11.61, 1.88, 1.54, 6.77, repro,
2017-12-10,-3.70, 8.53, 9.14, 1.87, 1.55, 6.83, repro,
2017-12-11,-3.73, 9.12, 13.35, 2.02, 1.77, 7.51, repro,
2017-12-12,-3.44, 9.29, 10.42, 1.94, 1.63, 7.14, repro,
2017-12-13,-3.81, 8.01, 13.37, 1.88, 1.54, 6.79, repro,
2017-12-14,-4.53, 8.33, 13.55, 1.91, 1.59, 6.93, repro,
2017-12-15,-4.43, 8.60, 10.24, 1.88, 1.54, 6.81, repro,
2017-12-16,-5.43, 8.70, 18.08, 1.87, 1.55, 6.81, repro,
2017-12-17,-3.06, 7.97, 16.35, 1.87, 1.56, 6.86, repro,
2017-12-18,-3.57, 7.98, 15.98, 1.91, 1.60, 6.96, repro,
2017-12-19,-3.81, 8.86, 15.96, 2.04, 1.64, 7.31, repro,
2017-12-20,-4.98, 9.21, 11.39, 1.97, 1.69, 7.28, repro,
2017-12-21,-3.59, 8.84, 14.23, 1.88, 1.55, 6.83, repro,
2017-12-22,-4.52, 8.92, 13.64, 1.87, 1.54, 6.78, repro,
2017-12-23,-3.37, 9.30, 12.64, 1.88, 1.55, 6.83, repro,
2017-12-24,-3.91, 8.74, 12.98, 1.92, 1.59, 6.97, repro,
2017-12-25,-3.12, 9.60, 15.70, 1.96, 1.62, 7.05, repro,
2017-12-26,-3.70, 9.97, 10.76, 1.92, 1.54, 6.84, repro,
2017-12-27,-3.38, 9.90, 7.22, 1.89, 1.54, 6.82, repro,
2017-12-28,-4.98, 9.13, 14.09, 1.88, 1.56, 6.85, repro,
2017-12-29,-3.94, 8.51, 13.81, 1.96, 1.65, 7.10, repro,
2017-12-30,-3.99, 9.18, 14.90, 1.88, 1.54, 6.78, repro,
2017-12-31,-3.33, 8.90, 12.86, 1.90, 1.55, 6.81, repro,
2018-01-01,-3.45, 8.82, 8.88, 1.90, 1.56, 6.86, repro,
2018-01-02,-3.62, 8.13, 11.51, 1.89, 1.57, 6.87, repro,
2018-01-03,-4.85, 7.56, 13.72, 1.87, 1.55, 6.79, repro,
2018-01-04,-2.19, 9.39, 16.31, 2.08, 1.75, 7.62, repro,
2018-01-05,-4.49, 8.58, 9.22, 1.96, 1.63, 7.15, repro,
2018-01-06,-3.42, 8.26, 14.29, 1.90, 1.54, 6.82, repro,
2018-01-07,-3.86, 8.39, 12.59, 1.92, 1.59, 6.95, repro,
2018-01-08,-3.74, 8.79, 17.05, 1.92, 1.59, 6.93, repro,
2018-01-09,-5.35, 7.99, 20.15, 1.87, 1.54, 6.79, repro,
2018-01-10,-4.59, 8.28, 16.84, 1.89, 1.54, 6.80, repro,
2018-01-11,-3.90, 8.77, 11.65, 1.91, 1.58, 6.96, repro,
2018-01-12,-3.46, 9.40, 8.21, 1.89, 1.55, 6.87, repro,
2018-01-13,-3.79, 8.96, 8.06, 1.89, 1.54, 6.84, repro,
2018-01-14,-4.34, 8.85, 7.04, 1.88, 1.55, 6.85, repro,
2018-01-15,-4.45, 8.16, 5.43, 1.87, 1.54, 6.81, repro,
2018-01-16,-3.52, 9.05, 9.21, 1.88, 1.55, 6.83, repro,
2018-01-17,-3.49, 8.56, 7.63, 1.89, 1.53, 6.79, repro,
2018-01-18,-2.49, 9.03, 13.96, 1.90, 1.55, 6.87, repro,
2018-01-19,-4.47, 8.15, 19.34, 1.90, 1.55, 6.85, repro,
2018-01-20,-3.82, 9.32, 13.14, 1.88, 1.55, 6.81, repro,
2018-01-21,-3.50, 9.21, 13.12, 1.90, 1.59, 6.90, repro,
2018-01-22,-3.54, 8.21, 12.50, 1.89, 1.56, 6.85, repro,
2018-01-23,-4.21, 9.24, 9.19, 1.89, 1.56, 6.84, repro,
2018-01-24,-2.79, 8.87, 15.83, 1.94, 1.59, 7.05, repro,
2018-01-25,-3.91, 9.02, 19.24, 1.95, 1.59, 7.06, repro,
2018-01-26,-3.09, 8.56, 11.77, 1.92, 1.58, 7.01, repro,
2018-01-27,-3.40, 8.84, 8.81, 1.91, 1.58, 6.96, repro,
2018-01-28,-4.02, 9.25, 3.48, 1.93, 1.59, 6.99, repro,
2018-01-29,-3.16, 9.29, 8.69, 1.94, 1.60, 7.06, repro,
2018-01-30,-2.95, 8.72, 9.95, 1.95, 1.59, 7.07, repro,
2018-01-31,-3.95, 9.19, 10.16, 1.93, 1.58, 7.01, repro,
2018-02-01,-3.66, 8.76, 8.54, 1.92, 1.59, 6.99, repro,
2018-02-02,-4.54, 8.87, 11.88, 1.92, 1.59, 6.95, repro,
2018-02-03,-3.82, 8.48, 9.08, 1.92, 1.59, 6.98, repro,
2018-02-04,-3.77, 9.56, 12.06, 1.99, 1.70, 7.36, repro,
2018-02-05,-3.01, 9.18, 13.09, 1.99, 1.67, 7.25, repro,
2018-02-06,-3.36, 8.76, 14.35, 2.07, 1.66, 7.36, repro,
2018-02-07,-3.43, 10.03, 10.48, 1.91, 1.57, 6.91, repro,
2018-02-08,-4.06, 9.54, 9.03, 1.97, 1.60, 7.06, repro,
2018-02-09,-4.01, 10.31, 14.46, 1.94, 1.59, 6.99, repro,
2018-02-10,-4.38, 10.05, 16.60, 1.94, 1.59, 7.02, repro,
2018-02-11,-3.26, 9.57, 14.65, 1.94, 1.59, 7.03, repro,
2018-02-12,-4.22, 8.76, 13.97, 1.96, 1.63, 7.09, repro,
2018-02-13,-3.47, 10.06, 11.00, 1.96, 1.63, 7.10, repro,
2018-02-14,-3.47, 10.08, 14.98, 2.07, 1.75, 7.67, repro,
2018-02-15,-3.56, 9.83, 10.98, 1.93, 1.58, 6.96, repro,
2018-02-16,-3.57, 9.63, 16.39, 1.93, 1.57, 6.94, repro,
2018-02-17,-3.96, 8.78, 17.42, 1.93, 1.58, 6.97, repro,
2018-02-18,-4.00, 8.42, 18.64, 1.92, 1.57, 6.93, repro,
2018-02-19,-3.03, 8.11, 17.26, 1.93, 1.57, 6.94, repro,
2018-02-20,-3.52, 9.15, 14.08, 1.93, 1.58, 6.96, repro,
2018-02-21,-3.55, 9.22, 13.25, 1.93, 1.57, 6.95, repro,
2018-02-22,-3.23, 8.63, 13.46, 1.94, 1.59, 7.02, repro,
2018-02-23,-1.20, 8.64, 15.15, 2.04, 1.65, 7.26, repro,
2018-02-24,-3.43, 8.94, 14.51, 1.99, 1.58, 7.12, repro,
2018-02-25,-3.11, 8.98, 14.90, 1.94, 1.57, 6.93, repro,
2018-02-26,-3.76, 9.41, 16.34, 1.93, 1.57, 6.91, repro,
2018-02-27,-2.77, 9.05, 18.48, 1.99, 1.67, 7.29, repro,
2018-02-28,-3.92, 8.83, 17.13, 1.95, 1.62, 7.08, repro,
2018-03-01,-5.01, 9.35, 10.52, 2.02, 1.67, 7.30, repro,
2018-03-02,-6.38, 8.39, 2.41, 1.98, 1.62, 7.15, repro,
2018-03-03,-5.14, 8.57, 8.10, 1.93, 1.58, 6.97, repro,
2018-03-04,-3.76, 9.47, 10.34, 1.93, 1.58, 6.96, repro,
2018-03-05,-3.54, 10.51, 10.87, 1.92, 1.58, 6.95, repro,
2018-03-06,-4.05, 8.50, 16.71, 1.93, 1.58, 7.00, repro,
2018-03-07,-4.37, 9.57, 13.20, 1.93, 1.58, 6.98, repro,
2018-03-08,-2.66, 9.77, 19.69, 1.97, 1.59, 7.10, repro,
2018-03-09,-4.24, 9.66, 20.82, 1.99, 1.64, 7.25, repro,
2018-03-10,-4.60, 8.50, 17.06, 1.92, 1.57, 6.95, repro,
2018-03-11,-3.30, 9.13, 12.80, 1.94, 1.59, 7.01, repro,
2018-03-12,-3.30, 9.88, 9.13, 1.94, 1.57, 6.96, repro,
2018-03-13,-1.31, 10.38, 26.71, 1.96, 1.59, 7.08, repro,
2018-03-14,-3.34, 9.29, 16.16, 1.95, 1.63, 7.13, repro,
2018-03-15,-3.58, 9.67, 17.28, 1.97, 1.58, 7.09, repro,
2018-03-16,-1.50, 9.56, 16.56, 1.94, 1.58, 6.95, repro,
2018-03-17,-3.43, 9.86, 15.95, 2.08, 1.70, 7.43, repro,
2018-03-18,-3.15, 9.38, 10.62, 1.94, 1.57, 6.94, repro,
2018-03-19,-3.28, 9.66, 12.77, 1.95, 1.58, 6.97, repro,
2018-03-20,-1.55, 10.63, 8.03, 1.93, 1.58, 6.97, repro,
2018-03-21,-2.72, 9.49, 17.02, 1.91, 1.63, 7.07, repro,
2018-03-22,-5.35, 6.58, 17.97, 1.91, 1.57, 6.90, repro,
2018-03-23,-3.63, 10.88, 4.91, 1.89, 1.56, 6.84, repro,
2018-03-24,-3.95, 9.73, 9.17, 1.90, 1.56, 6.88, repro,
2018-03-25,-3.95, 9.76, 9.18, 1.90, 1.57, 6.95, repro,
2018-03-26,-4.29, 8.85, 14.51, 1.89, 1.55, 6.82, repro,
2018-03-27,-2.76, 10.51, 11.91, 1.91, 1.59, 6.98, repro,
2018-03-28,-3.69, 10.82, 11.78, 1.97, 1.74, 7.46, repro,
2018-03-29,-4.24, 10.85, 7.02, 1.89, 1.55, 6.84, repro,
2018-03-30,-4.07, 10.83, 5.94, 1.96, 1.64, 7.11, repro,
2018-03-31,-4.33, 10.51, 13.13, 1.90, 1.56, 6.88, repro,
2018-04-01,-4.82, 9.48, 11.22, 1.89, 1.55, 6.78, repro,
2018-04-02,-3.96, 9.26, 14.81, 1.88, 1.55, 6.80, repro,
2018-04-03,-3.45, 9.79, 12.95, 2.03, 1.73, 7.44, repro,
2018-04-04,-3.99, 8.32, 10.17, 1.98, 1.72, 7.24, repro,
2018-04-05,-4.45, 9.32, 8.67, 1.94, 1.59, 7.07, repro,
2018-04-06,-5.20, 9.68, 13.31, 1.94, 1.60, 7.07, repro,
2018-04-07,-5.01, 8.36, 14.54, 1.92, 1.58, 6.95, repro,
2018-04-08,-3.79, 10.26, 6.41, 1.90, 1.55, 6.79, repro,
2018-04-09,-4.38, 9.42, 8.29, 1.90, 1.58, 6.90, repro,
2018-04-10,-5.90, 9.59, 10.05, 1.94, 1.60, 7.01, repro,
2018-04-11,-4.60, 8.75, 17.32, 2.07, 1.61, 7.51, repro,
2018-04-12,-5.29, 9.76, 13.60, 1.97, 1.59, 7.14, repro,
2018-04-13,-4.53, 10.51, 8.09, 2.36, 1.84, 8.23, repro,
2018-04-14,-4.07, 10.42, 5.43, 1.96, 1.67, 7.09, repro,
2018-04-15,-3.91, 10.75, 7.87, 1.89, 1.54, 6.80, repro,
2018-04-16,-4.11, 9.67, 13.59, 1.95, 1.62, 7.04, repro,
2018-04-17,-5.05, 10.20, 7.74, 2.38, 2.11, 9.11, repro,
2018-04-18,-5.48, 9.72, 3.66, 1.95, 1.56, 6.98, repro,
2018-04-19,-4.49, 9.05, 11.03, 1.90, 1.54, 6.77, repro,
2018-04-20,-4.93, 8.41, 12.84, 1.93, 1.54, 6.90, repro,
2018-04-21,-4.03, 9.70, 7.71, 1.88, 1.55, 6.79, repro,
2018-04-22,-3.74, 9.56, 9.72, 1.89, 1.55, 6.85, repro,
2018-04-23,-4.39, 9.17, 9.70, 1.92, 1.59, 6.97, repro,
2018-04-24,-4.36, 8.47, 6.15, 1.88, 1.55, 6.79, repro,
2018-04-25,-3.93, 7.93, 1.34, 1.87, 1.54, 6.71, repro,
2018-04-26,-2.22, 9.49, 4.81, 1.88, 1.54, 6.78, repro,
2018-04-27,-4.34, 8.80, 15.65, 2.24, 1.81, 8.04, repro,
2018-04-28,-4.18, 9.58, 7.67, 1.90, 1.55, 6.82, repro,
2018-04-29,-4.02, 9.73, 9.98, 1.89, 1.54, 6.79, repro,
2018-04-30,-3.88, 8.65, 10.54, 1.93, 1.63, 7.10, repro,
2018-05-01,-3.86, 8.67, 11.70, 1.98, 1.69, 7.24, repro,
2018-05-02,-4.57, 7.69, 16.65, 1.88, 1.55, 6.77, repro,
2018-05-03,-3.61, 8.39, 12.43, 1.94, 1.60, 6.98, repro,
2018-05-04,-3.88, 8.73, 11.36, 1.93, 1.61, 7.02, repro,
2018-05-05,-4.03, 10.05, 12.73, 1.89, 1.54, 6.80, repro,
2018-05-06,-3.97, 7.86, 13.83, 1.98, 1.59, 7.10, repro,
2018-05-07,-3.65, 7.72, 12.59, 1.90, 1.58, 6.95, repro,
2018-05-08,-5.00, 8.14, 14.13, 1.89, 1.55, 6.82, repro,
2018-05-09,-3.49, 8.80, 13.65, 2.01, 1.61, 7.23, repro,
2018-05-10,-3.93, 8.35, 14.45, 1.89, 1.54, 6.77, repro,
2018-05-11,-4.05, 8.07, 20.18, 1.88, 1.54, 6.76, repro,
2018-05-12,-4.58, 6.98, 19.39, 1.88, 1.54, 6.76, repro,
2018-05-13,-4.43, 7.40, 20.15, 1.91, 1.59, 6.91, repro,
2018-05-14,-4.32, 7.19, 13.74, 1.89, 1.54, 6.81, repro,
2018-05-15,-3.54, 7.97, 17.48, 1.89, 1.55, 6.83, repro,
2018-05-16,-4.50, 6.57, 11.42, 1.92, 1.58, 6.98, repro,
2018-05-17,-2.74, 7.03, 13.63, 1.92, 1.60, 7.02, repro,
