PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P285
Station name,BuckRidge_CN2006
Begin Date, 2006-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4171795819 North Latitude, -120.9814821965 East Longitude, 805.74525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-05-05,1.71, -0.97, 2.19, 1.81, 1.52, 7.11, supp6,
2020-05-06,2.80, -0.50, -3.46, 1.79, 1.46, 6.96, supp6,
2020-05-07,2.61, -1.47, 2.01, 1.78, 1.47, 6.99, supp6,
2020-05-08,3.07, -1.74, 1.35, 1.81, 1.50, 7.03, supp6,
2020-05-09,2.21, -1.93, -6.43, 1.81, 1.52, 7.17, supp6,
2020-05-10,2.67, -2.06, 0.46, 1.81, 1.51, 7.14, supp6,
2020-05-11,2.22, -1.45, 1.58, 1.79, 1.47, 7.02, supp6,
2020-05-12,3.96, -0.41, 4.02, 1.80, 1.47, 7.04, supp6,
2020-05-13,3.05, -1.19, 2.11, 1.79, 1.47, 7.00, supp6,
2020-05-14,2.99, -0.61, 1.92, 1.79, 1.49, 7.01, supp6,
2020-05-15,1.50, -0.62, -1.62, 1.80, 1.50, 7.06, supp6,
2020-05-16,2.24, -0.66, 2.70, 1.79, 1.47, 7.00, supp6,
2020-05-17,3.06, -0.41, -3.60, 1.82, 1.50, 7.17, supp6,
2020-05-18,3.82, 0.38, 4.50, 1.83, 1.50, 7.23, supp6,
2020-05-19,3.28, -0.01, 2.59, 1.79, 1.47, 6.99, supp6,
2020-05-20,3.02, -0.61, -1.49, 1.79, 1.46, 6.94, supp6,
2020-05-21,2.46, -0.91, 0.49, 1.79, 1.46, 6.95, supp6,
2020-05-22,2.87, -0.72, 7.85, 1.84, 1.49, 7.19, supp6,
2020-05-23,4.72, 0.39, 1.39, 1.81, 1.47, 7.04, supp6,
2020-05-24,3.45, 0.59, 0.67, 1.80, 1.47, 6.98, supp6,
2020-05-25,3.99, 0.23, 2.63, 1.79, 1.47, 6.94, supp6,
2020-05-26,3.60, -0.06, 2.20, 1.79, 1.47, 6.95, supp6,
2020-05-27,2.30, -0.27, 3.99, 1.80, 1.47, 6.99, supp6,
2020-05-28,3.18, -0.18, -0.94, 1.86, 1.51, 7.17, supp6,
2020-05-29,3.80, -0.25, 0.61, 1.82, 1.48, 7.05, supp6,
2020-05-30,5.31, 2.97, -0.89, 1.84, 1.52, 7.26, supp6,
2020-05-31,2.78, -0.39, 2.71, 1.81, 1.48, 7.03, supp6,
2020-06-01,3.46, -0.43, 0.95, 1.80, 1.48, 6.96, supp6,
2020-06-02,4.13, -0.42, 0.06, 1.82, 1.49, 7.04, supp6,
2020-06-03,3.69, 0.06, -0.98, 1.81, 1.49, 7.05, supp6,
2020-06-04,2.86, -0.19, 3.51, 1.88, 1.55, 7.20, supp6,
2020-06-05,2.93, -0.97, 1.69, 1.88, 1.55, 7.23, supp6,
2020-06-06,4.49, -0.87, -2.70, 1.83, 1.53, 7.18, supp6,
2020-06-07,3.48, 1.09, -3.58, 1.84, 1.52, 7.08, supp6,
2020-06-08,3.46, 0.06, 1.70, 1.84, 1.52, 7.08, supp6,
2020-06-09,4.50, -0.46, 0.83, 1.82, 1.52, 7.05, supp6,
2020-06-10,4.43, 0.22, 0.96, 1.83, 1.53, 7.07, supp6,
2020-06-11,4.12, 0.58, 4.02, 1.83, 1.53, 7.09, supp6,
2020-06-12,3.60, -1.57, -2.52, 1.80, 1.50, 6.99, supp6,
2020-06-13,3.22, 0.08, -1.20, 1.80, 1.51, 7.01, supp6,
2020-06-14,3.32, -0.45, 7.47, 1.79, 1.50, 6.93, supp6,
2020-06-15,3.48, -1.31, 9.94, 1.80, 1.51, 7.01, supp6,
2020-06-16,3.26, 0.85, 8.77, 1.80, 1.52, 7.07, supp6,
2020-06-17,3.50, -0.62, 10.46, 1.80, 1.50, 6.96, supp6,
2020-06-18,3.57, -1.36, 1.94, 1.80, 1.50, 6.99, supp6,
2020-06-19,2.69, 0.71, 8.10, 1.80, 1.50, 7.00, supp6,
2020-06-20,4.48, -0.87, 4.48, 1.79, 1.51, 6.94, supp6,
2020-06-21,3.29, 0.24, 8.67, 1.80, 1.51, 6.94, supp6,
2020-06-22,3.66, -0.26, 4.39, 1.80, 1.51, 6.94, supp6,
2020-06-23,3.50, -0.60, 6.62, 1.81, 1.53, 7.03, supp6,
2020-06-24,4.13, -1.38, 5.00, 1.81, 1.51, 6.97, supp6,
2020-06-25,4.72, 1.56, 3.55, 1.81, 1.49, 6.95, supp6,
2020-06-26,6.12, 0.09, 2.05, 1.87, 1.54, 7.20, supp6,
2020-06-27,3.93, -1.20, 10.51, 1.83, 1.53, 7.11, supp6,
2020-06-28,3.89, -1.15, 12.63, 1.86, 1.54, 7.12, supp6,
2020-06-29,5.84, -2.43, 6.37, 1.84, 1.53, 7.11, supp6,
2020-06-30,5.00, -0.01, 7.01, 1.85, 1.54, 7.11, supp6,
2020-07-01,4.47, -0.57, 11.71, 1.81, 1.50, 6.95, supp6,
2020-07-02,4.87, 0.07, 2.95, 1.80, 1.50, 6.94, supp6,
2020-07-03,4.93, -0.57, -0.35, 1.81, 1.49, 6.95, supp6,
2020-07-04,4.37, -0.81, 1.81, 1.80, 1.50, 6.90, supp6,
2020-07-05,4.76, -1.36, 0.14, 1.80, 1.50, 6.94, supp6,
2020-07-06,4.28, -0.75, 0.65, 1.81, 1.50, 6.94, supp6,
2020-07-07,5.20, -0.60, 3.44, 1.81, 1.48, 6.92, supp6,
2020-07-08,4.28, -0.01, 7.61, 1.80, 1.49, 6.90, supp6,
2020-07-09,3.29, -1.42, 9.97, 1.85, 1.54, 7.08, supp6,
2020-07-10,5.33, -0.42, 8.91, 1.83, 1.51, 7.09, supp6,
2020-07-11,6.51, 0.55, 7.72, 1.83, 1.52, 7.17, supp6,
2020-07-12,4.92, -0.58, 3.17, 1.83, 1.50, 7.13, supp6,
2020-07-13,4.25, -0.56, 5.91, 1.82, 1.51, 7.15, supp6,
2020-07-14,4.88, -2.03, 1.76, 1.81, 1.50, 7.08, supp6,
2020-07-15,4.15, -1.58, 3.92, 1.80, 1.50, 7.05, supp6,
2020-07-16,3.97, -0.83, 8.19, 1.82, 1.51, 7.14, supp6,
2020-07-17,3.32, -1.12, 5.02, 1.81, 1.50, 7.09, supp6,
2020-07-18,3.88, -0.34, 4.74, 1.81, 1.50, 7.10, supp6,
2020-07-19,4.43, -1.08, 8.49, 1.81, 1.50, 7.08, supp6,
2020-07-20,3.59, -1.66, 4.10, 1.81, 1.50, 7.09, supp6,
2020-07-21,3.51, -1.88, 9.65, 1.81, 1.51, 7.10, supp6,
2020-07-22,3.39, -1.29, 8.19, 1.81, 1.50, 7.08, supp6,
2020-07-23,4.11, -1.52, 5.82, 1.82, 1.51, 7.14, supp6,
2020-07-24,3.88, -1.05, 6.59, 1.81, 1.51, 7.10, supp6,
2020-07-25,3.53, -1.17, 5.25, 1.80, 1.50, 7.08, supp6,
2020-07-26,3.82, -2.68, 13.38, 1.81, 1.51, 7.15, supp6,
2020-07-27,4.01, -2.34, 16.82, 1.80, 1.51, 7.08, supp6,
2020-07-28,4.08, -2.44, 9.87, 1.91, 1.57, 7.46, supp6,
2020-07-29,4.27, -2.20, 12.18, 1.81, 1.52, 7.15, supp6,
2020-07-30,3.20, -1.68, 8.98, 1.81, 1.52, 7.15, supp6,
2020-07-31,3.83, -1.56, 1.50, 1.81, 1.52, 7.18, supp6,
2020-08-01,3.38, -1.30, 3.80, 1.81, 1.51, 7.12, supp6,
2020-08-02,3.68, -1.59, 4.66, 1.81, 1.52, 7.18, supp6,
2020-08-03,3.83, -1.14, 3.09, 1.82, 1.52, 7.19, supp6,
2020-08-04,4.08, -0.96, 6.72, 1.82, 1.53, 7.23, supp6,
2020-08-05,4.33, -1.46, 10.75, 1.81, 1.52, 7.18, supp6,
2020-08-06,3.95, -1.94, 3.70, 1.83, 1.54, 7.27, supp6,
2020-08-07,3.07, -2.36, 8.21, 1.84, 1.56, 7.38, supp6,
2020-08-08,4.11, -1.65, 5.95, 1.81, 1.51, 7.14, supp6,
2020-08-09,3.89, -1.78, 1.11, 1.84, 1.54, 7.23, supp6,
2020-08-10,3.79, -0.94, 3.11, 1.80, 1.51, 7.13, supp6,
2020-08-11,4.15, -2.32, 9.34, 1.81, 1.51, 7.11, supp6,
2020-08-12,3.66, -2.32, 5.38, 1.80, 1.51, 7.14, supp6,
2020-08-13,3.77, -1.95, 2.97, 1.81, 1.51, 7.15, supp6,
2020-08-14,3.09, -1.23, -0.63, 1.81, 1.54, 7.25, supp6,
2020-08-15,3.40, -1.96, 0.86, 1.81, 1.52, 7.18, supp6,
2020-08-16,3.34, -3.03, 7.37, 1.81, 1.52, 7.19, suppf,
2020-08-17,3.79, -1.23, 2.71, 1.80, 1.51, 7.15, suppf,
2020-08-18,3.98, -1.22, 0.73, 1.80, 1.50, 7.11, suppf,
2020-08-19,4.44, -2.02, 2.12, 1.81, 1.52, 7.18, suppf,
2020-08-20,4.31, -1.96, 4.45, 1.81, 1.51, 7.17, suppf,
2020-08-21,3.16, -2.15, 1.27, 1.82, 1.57, 7.36, suppf,
2020-08-22,4.10, -1.62, 2.01, 1.81, 1.52, 7.20, suppf,
2020-08-23,3.25, -3.33, -0.39, 1.81, 1.53, 7.25, suppf,
2020-08-24,4.17, -2.64, 17.37, 1.82, 1.53, 7.25, suppf,
2020-08-25,3.94, -1.92, 1.18, 1.81, 1.52, 7.21, suppf,
2020-08-26,3.33, -2.48, 1.39, 1.81, 1.52, 7.20, suppf,
2020-08-27,2.52, -1.28, 3.67, 1.81, 1.53, 7.24, suppf,
2020-08-28,3.64, -3.19, 9.17, 1.79, 1.51, 7.12, suppf,
2020-08-29,3.63, -2.98, 13.48, 1.80, 1.51, 7.13, suppf,
2020-08-30,3.67, -2.16, 9.49, 1.80, 1.51, 7.13, suppf,
2020-08-31,3.88, -2.87, 10.39, 1.80, 1.51, 7.15, suppf,
2020-09-01,3.97, -2.45, 10.52, 1.79, 1.51, 7.11, suppf,
2020-09-02,3.67, -2.21, 10.21, 1.79, 1.51, 7.13, suppf,
2020-09-03,4.07, -1.93, 6.83, 1.80, 1.51, 7.13, suppf,
2020-09-04,3.10, -3.21, 4.23, 1.79, 1.51, 7.10, suppf,
2020-09-05,2.99, -1.91, 1.32, 1.79, 1.50, 7.10, suppf,
2020-09-06,2.50, -2.92, 3.45, 1.81, 1.54, 7.26, suppf,
2020-09-07,3.41, -1.93, 10.16, 1.79, 1.52, 7.16, suppf,
2020-09-08,3.67, -2.06, 11.57, 1.80, 1.51, 7.16, suppf,
2020-09-09,3.40, -2.86, 12.09, 1.79, 1.51, 7.13, suppf,
2020-09-10,2.58, -2.11, 9.86, 1.80, 1.54, 7.26, suppf,
2020-09-11,3.06, -1.59, 3.09, 1.83, 1.56, 7.47, suppf,
2020-09-12,3.30, -1.51, 3.89, 1.81, 1.54, 7.27, suppf,
2020-09-13,3.25, -1.61, 3.32, 1.79, 1.51, 7.13, suppf,
2020-09-14,3.45, -1.21, 0.16, 1.80, 1.51, 7.15, suppf,
2020-09-15,3.41, -1.56, -1.25, 1.94, 1.55, 7.49, suppf,
2020-09-16,3.75, -0.82, -0.90, 1.95, 1.55, 7.51, suppf,
2020-09-17,2.97, -0.97, -4.14, 1.83, 1.57, 7.28, suppf,
2020-09-18,3.57, -2.72, 2.17, 1.85, 1.60, 7.46, suppf,
2020-09-19,3.64, -2.41, 5.20, 1.82, 1.56, 7.25, suppf,
2020-09-20,3.44, -2.11, 0.78, 1.84, 1.55, 7.26, suppf,
2020-09-21,3.42, -2.63, 4.04, 1.79, 1.51, 7.13, suppf,
2020-09-22,3.53, -2.02, 4.50, 1.87, 1.52, 7.30, suppf,
2020-09-23,3.77, -2.02, 5.44, 1.88, 1.53, 7.33, suppf,
2020-09-24,2.72, -3.25, 7.09, 1.80, 1.51, 7.17, suppf,
2020-09-25,3.53, -1.83, 4.13, 1.80, 1.51, 7.16, suppf,
2020-09-26,3.55, -3.00, 8.59, 1.79, 1.50, 7.13, suppf,
2020-09-27,3.32, -2.66, 8.25, 1.80, 1.51, 7.18, suppf,
2020-09-28,2.85, -1.57, 6.87, 1.80, 1.51, 7.18, suppf,
2020-09-29,3.79, -2.21, 7.65, 1.81, 1.52, 7.23, suppf,
2020-09-30,3.74, -1.65, 9.30, 1.81, 1.51, 7.19, suppf,
2020-10-01,2.88, -2.05, 3.63, 1.79, 1.50, 7.11, suppf,
2020-10-02,3.13, -1.66, 2.24, 1.83, 1.50, 7.20, suppf,
2020-10-03,3.59, -1.40, 1.91, 1.76, 1.47, 6.97, suppf,
2020-10-04,3.28, -1.65, 4.02, 1.25, 1.04, 4.97, suppf,
2020-10-05,4.08, -1.67, 5.95, 1.25, 1.04, 4.97, suppf,
2020-10-06,3.56, -2.99, 6.59, 1.26, 1.05, 5.00, suppf,
2020-10-07,3.47, -1.81, 2.50, 1.25, 1.04, 4.97, suppf,
2020-10-08,2.92, -2.22, 9.69, 1.29, 1.06, 5.10, suppf,
2020-10-09,3.82, -2.02, 5.85, 1.26, 1.04, 4.97, suppf,
2020-10-10,3.34, -2.96, 6.67, 1.25, 1.05, 4.99, suppf,
2020-10-11,3.28, -1.49, 2.55, 1.25, 1.04, 4.98, suppf,
2020-10-12,3.35, -2.62, 10.13, 1.26, 1.04, 4.99, suppf,
2020-10-13,2.52, -2.27, 3.89, 1.26, 1.05, 4.98, suppf,
2020-10-14,3.56, -2.96, 4.40, 1.26, 1.04, 4.99, suppf,
2020-10-15,3.06, -1.68, 1.97, 1.26, 1.04, 4.96, suppf,
2020-10-16,3.43, -2.31, 4.46, 1.25, 1.04, 4.97, suppf,
2020-10-17,3.41, -2.05, 2.93, 1.27, 1.05, 5.03, suppf,
2020-10-18,2.88, -2.77, 5.16, 1.26, 1.04, 5.00, suppf,
2020-10-19,2.77, -2.97, 9.27, 1.26, 1.04, 4.99, suppf,
2020-10-20,2.85, -3.29, 5.07, 1.27, 1.08, 5.09, suppf,
2020-10-21,2.40, -2.55, 8.36, 1.26, 1.04, 4.98, suppf,
2020-10-22,3.22, -2.59, 8.24, 1.31, 1.05, 5.09, suppf,
2020-10-23,2.70, -3.26, 5.60, 1.31, 1.05, 5.10, suppf,
2020-10-24,1.90, -1.75, 8.78, 1.25, 1.04, 4.95, suppf,
2020-10-25,2.68, -2.05, 8.05, 1.78, 1.47, 7.01, suppf,
2020-10-26,3.82, -2.25, 10.50, 1.78, 1.47, 7.02, suppf,
2020-10-27,2.94, -1.47, 5.33, 1.79, 1.49, 7.13, suppf,
2020-10-28,3.34, -2.01, 9.04, 1.78, 1.48, 7.09, suppf,
2020-10-29,3.05, -2.16, 5.02, 1.82, 1.48, 7.18, suppf,
2020-10-30,3.74, -2.29, 4.86, 1.82, 1.48, 7.18, suppf,
2020-10-31,3.42, -2.01, 8.64, 1.81, 1.54, 7.22, suppf,
2020-11-01,3.81, -1.78, 4.29, 1.81, 1.53, 7.22, suppf,
2020-11-02,3.22, -2.20, 7.01, 1.80, 1.48, 7.12, suppf,
2020-11-03,3.28, -2.42, 10.17, 1.79, 1.47, 7.05, suppf,
2020-11-04,3.26, -1.85, 4.71, 1.84, 1.50, 7.26, suppf,
2020-11-05,3.95, -2.31, 4.18, 1.81, 1.52, 7.20, suppf,
2020-11-06,4.11, -2.77, 9.70, 1.81, 1.51, 7.25, suppf,
2020-11-07,2.16, -1.85, 8.11, 1.80, 1.47, 7.08, suppf,
2020-11-08,3.26, -0.82, 12.51, 1.80, 1.48, 7.11, suppf,
2020-11-09,3.57, -1.34, 9.53, 1.85, 1.48, 7.24, suppf,
2020-11-10,3.75, -2.24, 5.03, 1.82, 1.50, 7.20, suppf,
2020-11-11,4.23, -2.73, 9.09, 1.82, 1.50, 7.20, suppf,
2020-11-12,4.14, -2.51, 9.03, 2.23, 1.77, 8.90, suppf,
2020-11-13,4.19, -2.71, 10.51, 1.84, 1.55, 7.35, suppf,
2020-11-14,4.31, -2.50, 15.58, 1.83, 1.50, 7.24, suppf,
2020-11-15,4.27, -1.74, 4.73, 1.80, 1.50, 7.18, suppf,
2020-11-16,3.91, -2.01, 11.38, 1.82, 1.52, 7.32, suppf,
2020-11-17,3.50, -2.19, 13.66, 1.84, 1.53, 7.40, suppf,
2020-11-18,4.02, -2.53, 13.90, 1.85, 1.54, 7.34, suppf,
2020-11-19,3.74, -2.12, 9.13, 1.80, 1.50, 7.16, suppf,
2020-11-20,3.79, -2.23, 4.57, 1.87, 1.53, 7.50, suppf,
2020-11-21,3.22, -1.96, 5.42, 1.86, 1.52, 7.37, suppf,
2020-11-22,3.80, -2.45, 5.84, 1.80, 1.50, 7.20, suppf,
2020-11-23,4.34, -2.66, 9.43, 1.85, 1.56, 7.38, suppf,
2020-11-24,3.60, -2.69, 11.26, 1.83, 1.55, 7.33, suppf,
2020-11-25,3.12, -2.40, 5.15, 1.81, 1.50, 7.21, suppf,
2020-11-26,2.63, -2.68, 7.90, 1.80, 1.51, 7.23, suppf,
2020-11-27,4.34, -1.94, 4.91, 1.80, 1.50, 7.20, suppf,
2020-11-28,4.22, -2.07, 6.73, 1.85, 1.53, 7.29, suppf,
2020-11-29,4.25, -1.45, 3.51, 2.03, 1.63, 7.99, suppf,
2020-11-30,3.75, -0.81, 4.84, 1.86, 1.55, 7.41, suppf,
2020-12-01,3.54, -2.38, 4.86, 1.81, 1.50, 7.23, suppf,
2020-12-02,3.67, -1.85, -0.57, 1.80, 1.50, 7.18, suppf,
2020-12-03,3.24, -2.41, 0.04, 1.80, 1.50, 7.21, suppf,
2020-12-04,4.36, -1.86, -4.77, 1.80, 1.51, 7.25, suppf,
2020-12-05,3.94, -2.39, -3.67, 1.80, 1.50, 7.18, suppf,
2020-12-06,3.24, -2.18, -1.12, 1.81, 1.50, 7.21, suppf,
2020-12-07,2.67, -2.21, 0.50, 1.82, 1.51, 7.24, suppf,
2020-12-08,3.96, -2.25, -0.69, 1.80, 1.50, 7.19, suppf,
2020-12-09,4.21, -1.49, -1.70, 1.80, 1.50, 7.19, suppf,
2020-12-10,3.61, -1.94, -0.28, 1.81, 1.51, 7.22, suppf,
2020-12-11,2.80, -1.30, 3.74, 1.82, 1.51, 7.23, suppf,
2020-12-12,2.86, -2.27, 0.67, 1.83, 1.52, 7.33, suppf,
2020-12-13,2.29, -1.54, 0.27, 1.82, 1.52, 7.30, suppf,
2020-12-14,3.37, 0.09, -0.94, 1.82, 1.51, 7.27, suppf,
2020-12-15,3.04, -1.71, -3.17, 1.80, 1.51, 7.21, suppf,
2020-12-16,3.53, -1.32, 4.61, 1.82, 1.51, 7.26, suppf,
2020-12-17,3.72, -1.62, 9.14, 1.87, 1.55, 7.54, suppf,
2020-12-18,2.37, -1.42, -1.28, 1.80, 1.51, 7.23, suppf,
2020-12-19,3.71, -1.17, 2.31, 1.79, 1.51, 7.30, suppf,
2020-12-20,3.62, -1.17, 4.04, 1.79, 1.51, 7.30, suppf,
2020-12-21,3.59, -1.61, 0.49, 1.77, 1.49, 7.14, suppf,
2020-12-22,3.72, -0.73, 0.37, 1.82, 1.52, 7.31, suppf,
2020-12-23,3.03, -1.06, 0.30, 1.79, 1.54, 7.22, suppf,
2020-12-24,4.09, -0.68, -2.19, 1.87, 1.60, 7.55, suppf,
2020-12-25,3.50, -1.57, 7.07, 1.81, 1.55, 7.31, suppf,
2020-12-26,3.22, -0.83, 3.33, 1.78, 1.49, 7.22, suppf,
2020-12-27,3.26, -2.04, 2.28, 1.77, 1.48, 7.11, suppf,
2020-12-28,3.41, -2.99, 8.88, 1.76, 1.47, 7.09, suppf,
2020-12-29,2.96, -1.86, 0.38, 1.76, 1.47, 7.07, suppf,
2020-12-30,4.00, -1.06, 5.03, 1.76, 1.48, 7.11, suppf,
2020-12-31,1.35, -2.08, 6.21, 1.80, 1.49, 7.20, suppf,
2021-01-01,2.74, -1.12, 2.36, 1.77, 1.48, 7.16, suppf,
2021-01-02,3.54, -0.93, 3.13, 1.78, 1.48, 7.14, suppf,
2021-01-03,3.88, -1.15, 3.84, 1.77, 1.47, 7.09, suppf,
2021-01-04,2.84, -1.63, 9.43, 1.79, 1.49, 7.21, suppf,
2021-01-05,3.15, -2.13, 0.45, 1.78, 1.48, 7.13, suppf,
2021-01-06,2.54, 0.01, 4.83, 1.78, 1.48, 7.14, suppf,
2021-01-07,3.79, -1.04, -0.87, 1.77, 1.47, 7.12, suppf,
2021-01-08,2.76, -1.42, 0.85, 1.77, 1.49, 7.18, suppf,
2021-01-09,3.63, -1.37, 0.36, 1.76, 1.47, 7.09, suppf,
2021-01-10,3.36, -2.08, 0.97, 1.77, 1.47, 7.09, suppf,
2021-01-11,4.04, -1.51, -3.21, 1.76, 1.47, 7.06, suppf,
2021-01-12,4.60, -1.20, 3.24, 1.77, 1.47, 7.11, suppf,
2021-01-13,4.82, -0.87, 2.58, 1.78, 1.47, 7.13, suppf,
2021-01-14,2.47, -0.72, 3.97, 1.77, 1.47, 7.09, suppf,
2021-01-15,4.22, -0.90, 3.47, 1.77, 1.47, 7.08, suppf,
2021-01-16,4.19, -1.88, -5.17, 1.79, 1.48, 7.18, suppf,
2021-01-17,3.33, -1.98, 4.21, 1.77, 1.47, 7.11, suppf,
2021-01-18,3.42, -1.76, 9.50, 1.77, 1.48, 7.11, suppf,
2021-01-19,4.45, -2.15, 3.34, 1.79, 1.49, 7.19, suppf,
2021-01-20,4.16, -1.13, 5.31, 1.86, 1.53, 7.43, suppf,
2021-01-21,4.38, -1.12, 4.12, 1.77, 1.50, 7.23, suppf,
2021-01-22,3.36, -1.46, 3.02, 1.78, 1.49, 7.20, suppf,
2021-01-23,2.47, -2.07, 7.21, 1.77, 1.48, 7.12, suppf,
2021-01-24,3.35, -1.88, 1.80, 1.77, 1.48, 7.12, suppf,
2021-01-25,2.28, -1.05, 7.64, 1.77, 1.48, 7.14, suppf,
2021-01-26,2.89, -1.29, 9.48, 1.78, 1.49, 7.13, suppf,
2021-01-27,3.07, -0.88, 2.71, 1.77, 1.48, 7.13, suppf,
2021-01-28,1.80, -1.00, -1.59, 1.77, 1.48, 7.15, suppf,
2021-01-29,3.68, -0.02, -1.00, 1.76, 1.48, 7.14, suppf,
2021-01-30,3.68, 0.05, -4.60, 1.77, 1.48, 7.14, suppf,
2021-01-31,3.37, -1.29, -4.32, 1.76, 1.48, 7.13, suppf,
2021-02-01,4.55, -1.04, -5.02, 1.77, 1.47, 7.15, suppf,
2021-02-02,4.19, -0.95, -8.98, 1.77, 1.47, 7.12, suppf,
2021-02-03,4.24, -0.74, -8.31, 1.76, 1.47, 7.11, suppf,
2021-02-04,3.02, -0.71, -0.64, 1.78, 1.49, 7.28, suppf,
2021-02-05,3.81, -0.54, -2.35, 1.78, 1.50, 7.30, suppf,
2021-02-06,2.95, -0.70, 0.24, 1.77, 1.47, 7.12, suppf,
2021-02-07,3.26, -1.11, -2.78, 1.78, 1.48, 7.20, suppf,
2021-02-08,3.72, -1.55, -3.98, 1.78, 1.47, 7.17, suppf,
2021-02-09,3.18, -1.47, -3.38, 1.78, 1.47, 7.18, suppf,
2021-02-10,3.04, -1.82, -3.66, 1.77, 1.47, 7.15, suppf,
2021-02-11,2.53, -0.52, -5.07, 1.77, 1.47, 7.13, suppf,
2021-02-12,2.61, -1.22, -2.44, 1.78, 1.49, 7.23, suppf,
2021-02-13,3.83, 0.05, -5.21, 1.78, 1.48, 7.20, suppf,
2021-02-14,3.76, 0.95, -4.85, 1.77, 1.47, 7.13, suppf,
2021-02-15,3.93, -1.40, -1.24, 1.77, 1.48, 7.17, suppf,
2021-02-16,2.97, -2.05, -4.04, 1.77, 1.48, 7.15, suppf,
2021-02-17,3.55, 0.02, 1.72, 1.76, 1.47, 7.12, suppf,
2021-02-18,3.07, -1.59, -9.52, 1.82, 1.49, 7.27, suppf,
2021-02-19,3.90, -1.31, -8.74, 1.83, 1.49, 7.32, suppf,
2021-02-20,3.96, -0.92, -6.44, 1.78, 1.48, 7.21, suppf,
2021-02-21,4.49, -0.84, -2.45, 1.77, 1.48, 7.15, suppf,
2021-02-22,4.26, -1.53, -2.13, 1.77, 1.48, 7.14, suppf,
2021-02-23,3.27, -0.79, -2.02, 1.77, 1.48, 7.15, suppf,
2021-02-24,2.71, -1.95, -6.43, 1.77, 1.47, 7.12, suppf,
2021-02-25,2.92, -1.85, -4.23, 1.79, 1.50, 7.35, suppf,
2021-02-26,3.85, -2.12, -1.71, 1.78, 1.50, 7.26, suppf,
2021-02-27,3.59, -0.94, 4.24, 1.79, 1.55, 7.44, suppf,
2021-02-28,3.35, -0.60, 3.36, 1.77, 1.52, 7.26, suppf,
2021-03-01,3.52, -0.73, -0.94, 1.77, 1.51, 7.23, suppf,
2021-03-02,4.10, -1.25, -0.67, 1.81, 1.52, 7.26, suppf,
2021-03-03,2.27, -1.57, 2.43, 1.77, 1.47, 7.12, suppf,
2021-03-04,2.81, -1.41, -3.33, 1.76, 1.47, 7.11, suppf,
2021-03-05,2.90, -1.40, -7.56, 1.80, 1.51, 7.30, suppf,
2021-03-06,2.44, -0.89, -2.64, 1.81, 1.52, 7.36, suppf,
2021-03-07,4.01, -2.51, -7.25, 1.81, 1.50, 7.26, suppf,
2021-03-08,3.18, -1.90, -6.20, 1.90, 1.52, 7.71, suppf,
2021-03-09,4.15, -1.43, -3.30, 1.78, 1.49, 7.20, suppf,
2021-03-10,3.28, -0.35, -3.65, 1.76, 1.48, 7.12, suppf,
2021-03-11,2.40, -1.48, -1.65, 1.76, 1.47, 7.09, suppf,
2021-03-12,1.69, -0.82, -3.22, 1.79, 1.50, 7.27, suppf,
2021-03-13,2.57, -0.88, -4.56, 1.76, 1.47, 7.11, suppf,
2021-03-14,2.26, -0.74, -3.81, 1.77, 1.48, 7.14, suppf,
2021-03-15,2.93, -1.69, -3.77, 1.77, 1.49, 7.20, suppf,
2021-03-16,3.20, -2.12, 0.11, 1.75, 1.47, 7.06, suppf,
2021-03-17,3.27, -2.16, -7.89, 1.76, 1.47, 7.07, suppf,
2021-03-18,3.07, -1.44, -1.74, 1.79, 1.54, 7.31, suppf,
2021-03-19,2.96, -1.11, -7.09, 1.79, 1.54, 7.29, suppf,
2021-03-20,2.75, -1.23, -7.62, 1.76, 1.49, 7.18, suppf,
2021-03-21,2.63, -0.79, -2.95, 1.76, 1.48, 7.08, suppf,
2021-03-22,2.42, 0.09, 3.33, 1.75, 1.48, 7.09, suppf,
2021-03-23,0.66, -1.03, -1.34, 1.76, 1.48, 7.11, suppf,
2021-03-24,1.47, -3.02, 5.72, 1.76, 1.48, 7.10, suppf,
2021-03-25,1.64, -1.50, 4.31, 1.78, 1.49, 7.17, suppf,
2021-03-26,3.04, -1.65, 2.18, 1.76, 1.48, 7.09, suppf,
2021-03-27,2.91, -0.74, 0.98, 1.75, 1.48, 7.08, suppf,
2021-03-28,3.68, -0.71, -1.58, 1.75, 1.48, 7.06, suppf,
2021-03-29,3.14, -1.35, -0.93, 1.74, 1.48, 7.05, suppf,
2021-03-30,2.28, -2.07, 0.74, 1.75, 1.48, 7.07, suppf,
2021-03-31,2.79, -1.21, -0.01, 1.75, 1.48, 7.07, suppf,
2021-04-01,2.26, -1.30, 2.69, 1.81, 1.52, 7.26, suppf,
2021-04-02,3.54, -1.91, 2.34, 1.76, 1.48, 7.07, suppf,
2021-04-03,2.58, -1.34, 3.00, 1.75, 1.49, 7.07, suppf,
2021-04-04,3.34, -1.45, -3.43, 1.74, 1.49, 7.04, suppf,
2021-04-05,2.27, -1.08, 1.53, 1.75, 1.49, 7.08, suppf,
