PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P232
Station name,BengardRchCN2007
Begin Date, 2007-03-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.7240208327 North Latitude, -121.5790430423 East Longitude, 105.35044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-07-04,-2.49, -0.61, 15.12, 1.88, 1.54, 6.83, repro,
2017-07-05,-1.65, -0.40, 14.76, 1.87, 1.54, 6.81, repro,
2017-07-06,-0.87, 0.34, 14.31, 1.96, 1.56, 7.00, repro,
2017-07-07,-1.98, -0.37, 16.82, 1.95, 1.55, 6.94, repro,
2017-07-08,-1.03, 1.58, 16.95, 1.88, 1.55, 6.84, repro,
2017-07-09,-1.15, 0.61, 12.23, 1.92, 1.60, 6.98, repro,
2017-07-10,-1.15, -0.45, 21.79, 1.86, 1.54, 6.77, repro,
2017-07-11,-1.90, -1.00, 18.76, 1.88, 1.54, 6.85, repro,
2017-07-12,-2.20, -0.93, 14.49, 1.92, 1.58, 6.97, repro,
2017-07-13,-0.73, -0.33, 15.74, 1.92, 1.60, 6.94, repro,
2017-07-14,-0.73, -0.13, 18.29, 1.89, 1.55, 6.89, repro,
2017-07-15,-0.64, -0.85, 18.67, 2.05, 1.61, 7.26, repro,
2017-07-16,-2.01, -0.43, 23.49, 1.87, 1.54, 6.80, repro,
2017-07-17,-1.72, -0.92, 21.24, 1.88, 1.54, 6.82, repro,
2017-07-18,-2.33, -0.85, 19.12, 1.87, 1.54, 6.82, repro,
2017-07-19,-1.96, -1.26, 16.29, 1.87, 1.53, 6.81, repro,
2017-07-20,-1.35, -0.69, 14.07, 1.87, 1.54, 6.83, repro,
2017-07-21,-2.28, -0.46, 16.96, 1.87, 1.55, 6.85, repro,
2017-07-22,-0.92, -0.90, 12.82, 1.96, 1.67, 7.20, repro,
2017-07-23,-2.42, -1.03, 15.89, 1.91, 1.57, 6.93, repro,
2017-07-24,-2.33, -1.12, 16.71, 1.88, 1.54, 6.84, repro,
2017-07-25,-0.51, -1.88, 19.34, 1.87, 1.54, 6.81, repro,
2017-07-26,-0.54, -1.37, 12.74, 1.91, 1.58, 6.96, repro,
2017-07-27,-3.18, -1.62, 18.12, 1.91, 1.58, 6.98, repro,
2017-07-28,-1.32, -2.50, 16.63, 1.91, 1.58, 6.94, repro,
2017-07-29,-2.63, -1.41, 15.71, 1.88, 1.54, 6.84, repro,
2017-07-30,-2.55, -0.90, 20.18, 1.88, 1.54, 6.81, repro,
2017-07-31,-1.42, 0.32, 18.67, 1.87, 1.53, 6.79, repro,
2017-08-01,-3.23, -0.63, 18.16, 1.87, 1.55, 6.89, repro,
2017-08-02,-3.11, -1.17, 7.27, 1.88, 1.55, 6.88, repro,
2017-08-03,-3.49, -0.35, 14.28, 1.91, 1.56, 6.98, repro,
2017-08-04,-2.71, -0.47, 16.00, 1.95, 1.60, 7.06, repro,
2017-08-05,-3.33, -0.00, 22.38, 1.86, 1.53, 6.78, repro,
2017-08-06,-1.10, -0.92, 14.02, 1.87, 1.55, 6.85, repro,
2017-08-07,-2.64, -0.57, 19.46, 1.89, 1.58, 6.97, repro,
2017-08-08,-1.57, -0.99, 13.38, 1.88, 1.54, 6.85, repro,
2017-08-09,-1.59, -0.42, 18.36, 1.87, 1.53, 6.79, repro,
2017-08-10,-2.61, -1.57, 17.77, 1.87, 1.54, 6.84, repro,
2017-08-11,-2.66, -1.26, 19.01, 1.95, 1.62, 7.16, repro,
2017-08-12,-1.85, -2.23, 16.19, 1.87, 1.54, 6.83, repro,
2017-08-13,-1.69, -1.60, 13.91, 1.96, 1.62, 7.15, repro,
2017-08-14,-2.19, -1.90, 23.11, 1.93, 1.57, 7.06, repro,
2017-08-15,-1.94, -1.82, 18.79, 1.87, 1.55, 6.84, repro,
2017-08-16,-1.70, -1.67, 22.03, 1.86, 1.54, 6.86, repro,
2017-08-17,-2.46, -1.50, 14.60, 1.92, 1.58, 7.02, repro,
2017-08-18,-0.96, -1.34, 16.04, 1.99, 1.67, 7.31, repro,
2017-08-19,-2.24, -0.11, 14.10, 1.90, 1.58, 6.91, repro,
2017-08-20,-2.55, -1.80, 19.73, 1.88, 1.55, 6.84, repro,
2017-08-21,-2.60, -0.95, 17.87, 1.90, 1.60, 6.99, repro,
2017-08-22,-2.22, -1.26, 16.64, 1.89, 1.55, 6.90, repro,
2017-08-23,-0.97, -1.55, 19.67, 1.88, 1.55, 6.89, repro,
2017-08-24,-2.05, -2.33, 14.40, 1.88, 1.54, 6.86, repro,
2017-08-25,-2.85, -0.97, 17.77, 1.96, 1.62, 7.15, repro,
2017-08-26,-3.28, -1.78, 21.24, 1.86, 1.54, 6.85, repro,
2017-08-27,-2.79, -1.00, 18.69, 1.87, 1.54, 6.88, repro,
2017-08-28,-1.88, -1.00, 15.06, 1.88, 1.54, 6.87, repro,
2017-08-29,-3.21, -0.95, 16.04, 1.90, 1.58, 6.88, repro,
2017-08-30,-2.10, -1.74, 14.87, 1.91, 1.59, 6.92, repro,
2017-08-31,-3.17, -1.65, 18.75, 1.91, 1.59, 7.00, repro,
2017-09-01,-3.78, -0.99, 26.70, 1.91, 1.58, 6.99, repro,
2017-09-02,-1.36, -0.40, 22.30, 1.89, 1.55, 6.93, repro,
2017-09-03,-1.35, -1.65, 27.99, 1.97, 1.60, 7.11, repro,
2017-09-04,-3.14, -2.91, 17.29, 1.87, 1.54, 6.84, repro,
2017-09-05,-1.92, -0.09, 23.34, 1.88, 1.55, 6.86, repro,
2017-09-06,-1.61, -1.52, 21.02, 1.89, 1.56, 6.89, repro,
2017-09-07,-2.17, -1.96, 21.40, 1.93, 1.60, 7.06, repro,
2017-09-08,-2.15, -3.35, 17.56, 1.90, 1.57, 7.03, repro,
2017-09-09,-2.94, -1.05, 19.43, 1.87, 1.55, 6.88, repro,
2017-09-10,-0.98, -2.32, 15.46, 1.87, 1.54, 6.81, repro,
2017-09-11,-3.97, -2.21, 30.93, 1.90, 1.58, 7.05, repro,
2017-09-12,-2.73, -1.23, 27.49, 1.95, 1.61, 7.10, repro,
2017-09-13,-3.32, -1.34, 24.90, 2.04, 1.69, 7.43, repro,
2017-09-14,-4.01, -0.64, 24.93, 1.93, 1.63, 7.07, repro,
2017-09-15,-2.14, -1.11, 22.35, 1.88, 1.59, 6.88, repro,
2017-09-16,-3.25, -1.21, 23.56, 1.86, 1.54, 6.83, repro,
2017-09-17,-3.23, -2.02, 19.42, 1.90, 1.57, 7.04, repro,
2017-09-18,-3.32, -1.54, 25.60, 1.88, 1.55, 6.91, repro,
2017-09-19,-2.01, -1.79, 23.06, 1.88, 1.55, 6.91, repro,
2017-09-20,-2.40, -2.52, 21.54, 1.85, 1.54, 6.77, repro,
2017-09-21,-3.70, -0.92, 25.17, 1.86, 1.54, 6.79, repro,
2017-09-22,-2.85, -0.80, 22.57, 1.87, 1.54, 6.84, repro,
2017-09-23,-1.31, -1.50, 20.31, 1.92, 1.59, 7.06, repro,
2017-09-24,-2.66, -1.03, 24.13, 1.89, 1.55, 6.93, repro,
2017-09-25,-2.45, -1.15, 20.72, 1.88, 1.55, 6.86, repro,
2017-09-26,-2.15, -0.51, 20.35, 1.89, 1.59, 6.94, repro,
2017-09-27,-2.21, -1.46, 19.24, 1.87, 1.54, 6.85, repro,
2017-09-28,-2.90, -1.73, 19.00, 1.88, 1.55, 6.87, repro,
2017-09-29,-1.99, -1.24, 22.74, 1.88, 1.56, 6.92, repro,
2017-09-30,-2.80, 0.16, 17.28, 1.88, 1.55, 6.90, repro,
2017-10-01,-3.45, -0.51, 20.16, 1.86, 1.54, 6.82, repro,
2017-10-02,-1.70, -0.92, 20.66, 1.85, 1.54, 6.80, repro,
2017-10-03,-1.34, -1.85, 20.19, 1.87, 1.55, 6.88, repro,
2017-10-04,-1.85, -1.18, 10.61, 1.92, 1.57, 7.06, repro,
2017-10-05,-1.52, -0.46, 16.04, 1.89, 1.54, 6.88, repro,
2017-10-06,-2.44, -0.14, 20.31, 1.89, 1.55, 6.93, repro,
2017-10-07,-1.37, -1.70, 27.40, 1.87, 1.54, 6.84, repro,
2017-10-08,-1.78, -1.92, 23.57, 1.88, 1.55, 6.89, repro,
2017-10-09,-1.50, -2.17, 18.06, 1.91, 1.62, 7.05, repro,
2017-10-10,-1.76, -1.17, 17.27, 1.89, 1.55, 6.91, repro,
2017-10-11,-1.83, -2.61, 19.61, 1.89, 1.54, 6.85, repro,
2017-10-12,-1.37, -1.14, 18.68, 1.91, 1.57, 6.94, repro,
2017-10-13,-0.57, -1.56, 18.15, 1.90, 1.60, 6.97, repro,
2017-10-14,-1.59, -1.94, 21.07, 1.87, 1.55, 6.82, repro,
2017-10-15,-2.17, -0.73, 18.43, 1.88, 1.55, 6.86, repro,
2017-10-16,-1.42, -0.82, 16.39, 1.92, 1.60, 6.97, repro,
2017-10-17,-2.10, -0.50, 18.16, 1.91, 1.59, 7.05, repro,
2017-10-18,-0.95, -0.96, 20.81, 1.87, 1.54, 6.84, repro,
2017-10-19,-1.28, -2.44, 23.59, 1.90, 1.59, 6.95, repro,
2017-10-20,-2.03, -3.10, 24.35, 1.90, 1.59, 6.99, repro,
2017-10-21,-1.68, -1.29, 24.03, 1.87, 1.53, 6.79, repro,
2017-10-22,-0.57, 0.41, 16.97, 1.92, 1.55, 6.98, repro,
2017-10-23,-4.11, -2.94, 22.79, 1.87, 1.55, 6.85, repro,
2017-10-24,-1.56, -1.53, 16.18, 1.89, 1.58, 6.94, repro,
2017-10-25,-1.04, -2.49, 22.63, 1.89, 1.59, 6.97, repro,
2017-10-26,-1.67, -0.72, 21.34, 1.91, 1.59, 6.99, repro,
2017-10-27,-1.99, -1.16, 17.60, 1.97, 1.64, 7.09, repro,
2017-10-28,-1.72, -1.31, 17.69, 1.87, 1.54, 6.82, repro,
2017-10-29,-1.55, -1.40, 22.22, 1.89, 1.59, 6.97, repro,
2017-10-30,-1.30, -1.45, 13.28, 1.86, 1.54, 6.78, repro,
2017-10-31,-1.90, -0.12, 16.10, 1.90, 1.58, 6.94, repro,
2017-11-01,-2.43, -0.40, 20.10, 1.91, 1.60, 6.95, repro,
2017-11-02,-2.17, -0.84, 19.65, 1.92, 1.57, 6.90, repro,
2017-11-03,-2.03, -0.32, 11.80, 1.87, 1.55, 6.83, repro,
2017-11-04,-1.29, -0.99, 15.14, 1.93, 1.64, 7.09, repro,
2017-11-05,-2.41, 0.40, 9.73, 1.95, 1.64, 7.12, repro,
2017-11-06,-2.22, -0.68, 8.98, 1.87, 1.56, 6.87, repro,
2017-11-07,-2.41, -0.07, 11.67, 1.87, 1.55, 6.84, repro,
2017-11-08,-2.23, -0.94, 17.73, 1.87, 1.55, 6.82, repro,
2017-11-09,-2.47, -0.19, 24.97, 1.90, 1.58, 6.97, repro,
2017-11-10,-0.88, -0.40, 12.04, 1.90, 1.58, 6.94, repro,
2017-11-11,-1.74, -1.17, 15.64, 1.94, 1.64, 7.24, repro,
2017-11-12,-2.38, -0.84, 14.80, 1.89, 1.59, 6.96, repro,
2017-11-13,-1.54, -1.41, 19.66, 1.88, 1.55, 6.87, repro,
2017-11-14,-2.87, -0.91, 15.22, 1.91, 1.60, 6.93, repro,
2017-11-15,-1.63, -1.15, 17.00, 1.88, 1.54, 6.83, repro,
2017-11-16,-4.19, -4.06, 19.50, 1.90, 1.55, 6.90, repro,
2017-11-17,-0.88, -3.44, 20.68, 1.88, 1.55, 6.87, repro,
2017-11-18,-1.08, -0.07, 22.30, 1.90, 1.60, 6.95, repro,
2017-11-19,-1.37, -0.48, 15.22, 1.90, 1.57, 6.91, repro,
2017-11-20,-1.68, -0.90, 25.88, 1.93, 1.63, 7.12, repro,
2017-11-21,-2.21, -2.04, 20.49, 1.88, 1.55, 6.87, repro,
2017-11-22,-2.17, -0.89, 16.79, 1.91, 1.58, 6.92, repro,
2017-11-23,-1.25, -0.26, 18.38, 1.88, 1.56, 6.91, repro,
2017-11-24,0.49, 0.76, 19.18, 1.89, 1.56, 6.91, repro,
2017-11-25,-0.49, -1.72, 19.70, 1.87, 1.56, 6.89, repro,
2017-11-26,-2.49, -2.17, 25.77, 1.97, 1.65, 7.13, repro,
2017-11-27,-0.97, -4.78, 26.50, 1.88, 1.55, 6.86, repro,
2017-11-28,-1.58, -1.12, 16.96, 1.88, 1.56, 6.86, repro,
2017-11-29,-0.51, -0.84, 16.09, 1.91, 1.57, 7.00, repro,
2017-11-30,-0.39, -1.56, 16.57, 1.94, 1.61, 7.09, repro,
2017-12-01,0.05, -1.43, 14.15, 1.88, 1.55, 6.84, repro,
2017-12-02,-2.02, -1.56, 15.92, 1.88, 1.54, 6.83, repro,
2017-12-03,-1.34, -1.07, 23.76, 1.89, 1.55, 6.88, repro,
2017-12-04,-1.49, -1.41, 18.91, 1.88, 1.55, 6.87, repro,
2017-12-05,-0.37, -1.03, 15.30, 1.87, 1.55, 6.83, repro,
2017-12-06,-1.04, -0.90, 16.16, 1.86, 1.54, 6.77, repro,
2017-12-07,-0.96, -0.51, 15.64, 1.91, 1.59, 6.93, repro,
2017-12-08,-1.19, 0.19, 15.72, 1.93, 1.59, 7.01, repro,
2017-12-09,-1.76, -0.55, 18.99, 1.92, 1.58, 6.94, repro,
2017-12-10,-1.73, -1.14, 18.06, 1.88, 1.54, 6.82, repro,
2017-12-11,-1.69, -0.54, 16.26, 2.01, 1.76, 7.42, repro,
2017-12-12,-2.02, -0.05, 18.93, 1.92, 1.63, 7.05, repro,
2017-12-13,-1.70, -0.63, 17.34, 1.92, 1.59, 6.96, repro,
2017-12-14,-2.71, -0.45, 20.13, 1.95, 1.64, 7.08, repro,
2017-12-15,-1.79, -0.85, 16.77, 1.86, 1.54, 6.78, repro,
2017-12-16,-3.41, -1.40, 21.93, 1.87, 1.54, 6.79, repro,
2017-12-17,-2.00, -2.74, 23.80, 1.87, 1.54, 6.83, repro,
2017-12-18,-1.27, -0.37, 18.23, 1.88, 1.54, 6.81, repro,
2017-12-19,-2.21, -0.55, 18.63, 1.95, 1.57, 6.97, repro,
2017-12-20,-1.42, -1.53, 21.83, 1.89, 1.54, 6.84, repro,
2017-12-21,-1.26, 0.07, 16.90, 1.89, 1.58, 6.93, repro,
2017-12-22,-1.88, -0.67, 17.31, 1.86, 1.55, 6.81, repro,
2017-12-23,-1.84, -0.10, 19.38, 1.89, 1.58, 6.92, repro,
2017-12-24,-1.73, 0.08, 17.03, 1.89, 1.55, 6.88, repro,
2017-12-25,-1.51, -0.70, 14.48, 1.90, 1.54, 6.86, repro,
2017-12-26,-1.79, -0.14, 15.82, 1.90, 1.54, 6.83, repro,
2017-12-27,-2.64, -0.10, 10.05, 1.93, 1.58, 6.94, repro,
2017-12-28,-2.09, -0.07, 18.24, 1.92, 1.59, 6.93, repro,
2017-12-29,-1.47, -0.62, 21.31, 1.91, 1.60, 6.95, repro,
2017-12-30,-1.44, -0.11, 16.87, 1.90, 1.56, 6.92, repro,
2017-12-31,-1.64, -0.27, 21.42, 1.90, 1.55, 6.85, repro,
2018-01-01,-1.73, -0.72, 14.07, 1.87, 1.54, 6.77, repro,
2018-01-02,-2.10, -1.23, 14.57, 1.88, 1.55, 6.82, repro,
2018-01-03,-0.91, 0.24, 16.91, 1.87, 1.55, 6.82, repro,
2018-01-04,-1.98, -0.63, 18.40, 1.91, 1.57, 6.99, repro,
2018-01-05,-2.16, -0.75, 17.34, 1.93, 1.59, 6.92, repro,
2018-01-06,-2.02, -0.70, 17.81, 1.89, 1.54, 6.81, repro,
2018-01-07,-1.36, -1.34, 15.48, 1.88, 1.55, 6.84, repro,
2018-01-08,-1.10, -1.08, 19.25, 1.92, 1.57, 6.92, repro,
2018-01-09,-1.50, -0.44, 19.45, 1.87, 1.54, 6.81, repro,
2018-01-10,-2.15, -2.08, 20.43, 1.88, 1.55, 6.81, repro,
2018-01-11,-1.58, -0.22, 13.15, 1.92, 1.57, 6.93, repro,
2018-01-12,-1.92, 0.16, 13.14, 1.88, 1.54, 6.82, repro,
2018-01-13,-1.05, -0.35, 14.41, 1.92, 1.59, 7.04, repro,
2018-01-14,-1.08, -1.03, 12.99, 1.88, 1.54, 6.86, repro,
2018-01-15,-0.27, -0.58, 12.47, 1.91, 1.59, 6.96, repro,
2018-01-16,-1.06, -1.07, 10.31, 1.88, 1.54, 6.78, repro,
2018-01-17,-1.66, -0.89, 14.60, 1.88, 1.54, 6.83, repro,
2018-01-18,-1.10, -0.41, 13.26, 1.92, 1.60, 7.00, repro,
2018-01-19,-1.82, -1.66, 20.00, 1.89, 1.54, 6.84, repro,
2018-01-20,-1.11, -0.95, 14.20, 1.88, 1.54, 6.82, repro,
2018-01-21,-0.82, 0.90, 11.81, 1.96, 1.64, 7.11, repro,
2018-01-22,-1.12, -1.13, 13.48, 1.88, 1.55, 6.81, repro,
2018-01-23,-2.63, -0.51, 12.51, 1.88, 1.54, 6.79, repro,
2018-01-24,-1.81, -0.50, 15.11, 1.94, 1.59, 7.05, repro,
2018-01-25,-0.23, -1.33, 18.93, 1.93, 1.59, 7.02, repro,
2018-01-26,-0.11, -0.43, 18.57, 1.92, 1.58, 6.97, repro,
2018-01-27,-1.46, 0.93, 10.13, 1.92, 1.59, 7.03, repro,
2018-01-28,-1.93, 0.13, 15.95, 1.92, 1.58, 6.99, repro,
2018-01-29,-0.87, 0.51, 9.18, 1.93, 1.60, 7.07, repro,
2018-01-30,-1.23, -0.41, 13.08, 1.96, 1.65, 7.20, repro,
2018-01-31,-0.83, -0.49, 15.28, 1.93, 1.58, 7.02, repro,
2018-02-01,-1.16, -1.10, 13.85, 1.92, 1.59, 6.98, repro,
2018-02-02,-0.16, 0.72, 15.74, 1.98, 1.64, 7.16, repro,
2018-02-03,-0.48, -0.52, 15.46, 1.96, 1.65, 7.15, repro,
2018-02-04,-0.77, -0.12, 15.99, 1.98, 1.69, 7.33, repro,
2018-02-05,-0.77, 0.10, 15.27, 1.95, 1.62, 7.14, repro,
2018-02-06,0.31, -0.67, 22.38, 2.07, 1.66, 7.38, repro,
2018-02-07,-1.34, 1.16, 13.64, 1.91, 1.57, 6.94, repro,
2018-02-08,-1.02, 0.08, 14.36, 1.96, 1.59, 7.04, repro,
2018-02-09,-1.26, 0.01, 19.31, 1.93, 1.59, 6.98, repro,
2018-02-10,-1.64, 0.13, 13.15, 1.94, 1.59, 7.06, repro,
2018-02-11,-1.91, 0.64, 16.69, 1.95, 1.62, 7.15, repro,
2018-02-12,-1.49, -0.65, 15.95, 1.97, 1.63, 7.12, repro,
2018-02-13,-0.02, 0.84, 14.57, 1.95, 1.63, 7.12, repro,
2018-02-14,-1.03, -0.16, 20.85, 2.03, 1.73, 7.32, repro,
2018-02-15,-2.04, -0.94, 22.80, 1.94, 1.59, 7.02, repro,
2018-02-16,-1.78, -0.25, 22.09, 1.97, 1.62, 7.05, repro,
2018-02-17,-1.16, 0.02, 21.73, 1.92, 1.59, 7.01, repro,
2018-02-18,-1.05, -0.10, 23.91, 1.92, 1.58, 6.98, repro,
2018-02-19,-0.65, -0.62, 18.70, 1.93, 1.59, 7.01, repro,
2018-02-20,-0.28, 0.36, 15.60, 1.93, 1.57, 6.96, repro,
2018-02-21,-0.67, -0.39, 13.76, 1.92, 1.57, 6.96, repro,
2018-02-22,-1.39, -0.18, 14.64, 1.93, 1.58, 7.02, repro,
2018-02-23,-1.61, 0.35, 15.18, 2.03, 1.65, 7.30, repro,
2018-02-24,-1.32, 0.07, 20.50, 2.04, 1.68, 7.46, repro,
2018-02-25,-0.25, 1.28, 15.51, 1.98, 1.62, 7.09, repro,
2018-02-26,-0.95, -0.13, 20.27, 1.93, 1.56, 6.90, repro,
2018-02-27,-0.65, -0.69, 21.04, 1.92, 1.57, 6.89, repro,
2018-02-28,-1.80, -0.24, 20.65, 1.94, 1.58, 6.98, repro,
2018-03-01,-2.45, -0.00, 11.64, 2.02, 1.69, 7.35, repro,
2018-03-02,-2.09, -1.02, 17.65, 1.99, 1.64, 7.24, repro,
2018-03-03,-3.54, 0.17, 17.59, 1.97, 1.64, 7.22, repro,
2018-03-04,-1.94, 0.39, 18.56, 1.92, 1.58, 6.98, repro,
2018-03-05,-0.86, 1.20, 14.30, 1.95, 1.61, 7.05, repro,
2018-03-06,-1.81, 0.17, 22.11, 1.98, 1.63, 7.18, repro,
2018-03-07,-1.73, -1.18, 21.20, 1.94, 1.58, 7.04, repro,
2018-03-08,-1.29, 1.70, 20.33, 2.02, 1.66, 7.35, repro,
2018-03-09,-1.02, 0.53, 22.99, 1.97, 1.60, 7.17, repro,
2018-03-10,-2.04, 0.25, 19.68, 1.92, 1.59, 7.03, repro,
2018-03-11,-1.42, -0.39, 17.55, 1.92, 1.58, 6.93, repro,
2018-03-12,-1.57, 0.57, 12.89, 1.94, 1.58, 7.00, repro,
2018-03-13,-1.22, 0.79, 24.05, 2.00, 1.65, 7.25, repro,
2018-03-14,-0.78, -0.18, 20.50, 1.98, 1.62, 7.15, repro,
2018-03-15,-0.19, -0.10, 18.45, 1.98, 1.59, 7.20, repro,
2018-03-16,-0.77, 0.25, 18.37, 1.97, 1.62, 7.06, repro,
2018-03-17,-1.23, -0.46, 19.25, 1.94, 1.58, 6.97, repro,
2018-03-18,0.07, -0.41, 14.11, 1.94, 1.57, 6.94, repro,
2018-03-19,-0.29, 0.42, 11.14, 1.95, 1.58, 7.04, repro,
2018-03-20,0.01, 1.53, 14.70, 1.95, 1.59, 7.06, repro,
2018-03-21,-2.05, -2.15, 17.32, 1.90, 1.58, 6.94, repro,
2018-03-22,-0.54, 0.45, 15.26, 1.90, 1.57, 6.89, repro,
2018-03-23,-0.57, 0.94, 11.00, 1.93, 1.62, 7.02, repro,
2018-03-24,-1.44, -0.12, 14.06, 1.90, 1.56, 6.91, repro,
2018-03-25,0.30, 0.98, 13.29, 1.94, 1.61, 7.15, repro,
2018-03-26,-0.04, 0.43, 8.97, 1.90, 1.57, 6.94, repro,
2018-03-27,-0.58, 0.44, 15.46, 1.89, 1.56, 6.90, repro,
2018-03-28,-0.83, 1.64, 13.12, 1.91, 1.60, 7.01, repro,
2018-03-29,-1.45, 0.92, 12.47, 1.90, 1.58, 6.95, repro,
2018-03-30,-0.19, 1.50, 12.74, 1.96, 1.65, 7.10, repro,
2018-03-31,-1.76, 0.44, 14.90, 1.91, 1.56, 6.95, repro,
2018-04-01,-1.85, 0.67, 12.49, 1.89, 1.56, 6.87, repro,
2018-04-02,-1.81, -0.36, 16.66, 1.89, 1.57, 6.86, repro,
2018-04-03,-1.80, -0.09, 14.28, 1.89, 1.56, 6.82, repro,
2018-04-04,-1.14, -0.38, 12.68, 1.92, 1.59, 6.95, repro,
2018-04-05,-2.24, -0.34, 11.77, 1.93, 1.61, 7.10, repro,
2018-04-06,-2.05, 0.25, 17.20, 2.01, 1.70, 7.34, repro,
2018-04-07,-2.03, -1.58, 20.80, 1.96, 1.62, 7.13, repro,
2018-04-08,-1.07, -0.19, 10.41, 1.89, 1.56, 6.83, repro,
2018-04-09,-0.51, 0.87, 13.68, 1.93, 1.60, 6.93, repro,
2018-04-10,-3.56, -0.27, 17.38, 1.90, 1.56, 6.86, repro,
2018-04-11,-1.78, 0.17, 14.36, 1.91, 1.56, 6.88, repro,
2018-04-12,-2.03, -0.40, 19.30, 1.98, 1.60, 7.14, repro,
2018-04-13,-2.33, 0.92, 17.97, 2.35, 1.83, 8.23, repro,
2018-04-14,-2.38, 0.94, 12.22, 1.88, 1.55, 6.77, repro,
2018-04-15,-2.75, 0.45, 14.73, 1.87, 1.55, 6.78, repro,
2018-04-16,-3.41, -1.18, 25.90, 1.90, 1.56, 6.86, repro,
2018-04-17,-3.63, 1.20, 13.14, 2.33, 2.03, 8.68, repro,
2018-04-18,-3.01, 0.41, 13.90, 1.95, 1.56, 6.97, repro,
2018-04-19,-1.15, 0.66, 15.42, 1.89, 1.54, 6.78, repro,
2018-04-20,-1.76, 0.01, 13.14, 1.87, 1.54, 6.72, repro,
2018-04-21,-1.73, -0.11, 11.80, 1.88, 1.55, 6.76, repro,
2018-04-22,-1.75, -0.04, 12.42, 1.89, 1.55, 6.82, repro,
2018-04-23,-2.14, 1.06, 18.46, 1.92, 1.58, 6.93, repro,
2018-04-24,-1.82, -0.44, 17.30, 1.88, 1.55, 6.77, repro,
2018-04-25,-2.06, -0.51, 12.26, 1.88, 1.54, 6.75, repro,
2018-04-26,-2.33, 0.09, 17.91, 1.92, 1.59, 6.85, repro,
2018-04-27,-2.15, 0.72, 12.58, 2.21, 1.79, 7.94, repro,
2018-04-28,-2.47, 0.12, 15.79, 1.89, 1.55, 6.81, repro,
2018-04-29,-2.86, -0.33, 18.48, 1.89, 1.54, 6.80, repro,
2018-04-30,-1.85, -0.40, 17.16, 1.93, 1.62, 7.06, repro,
2018-05-01,-2.38, 0.55, 17.14, 1.93, 1.63, 7.11, repro,
2018-05-02,-2.03, -0.70, 20.03, 1.88, 1.55, 6.77, repro,
2018-05-03,-1.98, -1.06, 17.61, 1.93, 1.60, 6.96, repro,
2018-05-04,-2.22, 0.48, 17.53, 1.93, 1.59, 6.94, repro,
2018-05-05,-2.18, 1.39, 14.83, 1.89, 1.54, 6.79, repro,
2018-05-06,-1.45, -0.29, 15.45, 1.91, 1.58, 6.94, repro,
2018-05-07,-1.79, -0.65, 15.65, 1.90, 1.59, 6.95, repro,
2018-05-08,-1.68, -0.53, 15.97, 1.89, 1.55, 6.82, repro,
2018-05-09,-2.04, -1.04, 16.22, 1.91, 1.59, 6.96, repro,
2018-05-10,-2.66, -0.45, 19.54, 1.89, 1.53, 6.77, repro,
2018-05-11,-2.11, -1.19, 24.47, 1.89, 1.54, 6.77, repro,
2018-05-12,-2.36, -1.60, 17.51, 1.88, 1.54, 6.77, repro,
2018-05-13,-1.41, -1.13, 23.06, 1.90, 1.59, 6.88, repro,
2018-05-14,-3.24, -1.07, 20.18, 1.89, 1.55, 6.81, repro,
2018-05-15,-1.99, -0.17, 19.88, 1.89, 1.54, 6.81, repro,
2018-05-16,-1.48, -1.09, 18.84, 1.89, 1.55, 6.81, repro,
2018-05-17,-1.75, -1.24, 19.29, 1.89, 1.55, 6.82, repro,
2018-05-18,-2.47, -1.54, 20.30, 1.92, 1.59, 6.97, repro,
2018-05-19,-2.13, -1.20, 24.59, 1.88, 1.54, 6.79, repro,
2018-05-20,-1.52, -0.45, 25.05, 1.88, 1.54, 6.81, repro,
2018-05-21,-1.41, -1.29, 26.78, 1.89, 1.54, 6.83, repro,
2018-05-22,-1.15, -1.20, 21.13, 1.90, 1.55, 6.84, repro,
2018-05-23,-1.94, -0.87, 24.54, 1.88, 1.55, 6.83, repro,
2018-05-24,-1.93, -1.61, 18.86, 1.87, 1.54, 6.77, repro,
2018-05-25,-2.51, -0.30, 28.39, 1.88, 1.53, 6.79, repro,
2018-05-26,-2.79, -0.44, 22.79, 1.89, 1.53, 6.79, repro,
2018-05-27,-2.19, -1.28, 24.18, 1.88, 1.54, 6.81, repro,
2018-05-28,-2.56, -0.73, 24.50, 1.88, 1.54, 6.80, repro,
2018-05-29,-2.71, -0.15, 26.01, 1.92, 1.60, 6.95, repro,
2018-05-30,-2.48, -0.31, 30.37, 1.91, 1.58, 6.87, repro,
2018-05-31,-2.27, 0.01, 26.15, 1.88, 1.53, 6.77, repro,
2018-06-01,-3.75, -0.84, 16.89, 1.88, 1.54, 6.86, repro,
2018-06-02,-2.01, -0.98, 17.64, 1.92, 1.55, 6.91, repro,
2018-06-03,-3.00, -0.88, 17.82, 1.97, 1.69, 7.22, repro,
2018-06-04,-2.51, -0.49, 22.99, 1.91, 1.51, 6.74, repro,
