PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2021-05-17
Release Date, 2021-11-18
Reference position, 33.5496381418 North Latitude, -117.7667975509 East Longitude, 189.22245 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-05-28,-1.99, -0.02, 11.81, 1.82, 1.64, 7.13, repro,
2016-05-29,-1.31, -0.48, 2.81, 1.83, 1.64, 7.13, repro,
2016-05-30,-1.43, 0.38, 6.08, 1.87, 1.71, 7.44, repro,
2016-05-31,-0.42, -0.51, 6.21, 1.84, 1.67, 7.19, repro,
2016-06-01,0.29, -1.34, 6.15, 1.81, 1.63, 7.04, repro,
2016-06-02,-0.71, 0.04, 11.64, 2.03, 1.79, 7.74, repro,
2016-06-03,0.27, -0.03, 6.83, 1.89, 1.75, 7.66, repro,
2016-06-04,-0.97, 1.19, 3.49, 1.87, 1.68, 7.30, repro,
2016-06-05,-0.74, -1.05, 16.24, 1.85, 1.67, 7.23, repro,
2016-06-06,-0.75, -0.25, 7.88, 1.82, 1.65, 7.08, repro,
2016-06-07,0.30, -0.85, 14.81, 1.82, 1.64, 7.13, repro,
2016-06-08,-1.12, 0.01, 12.24, 1.83, 1.65, 7.16, repro,
2016-06-09,-1.42, -0.27, 9.24, 1.84, 1.67, 7.30, repro,
2016-06-10,-1.01, 0.09, 8.45, 1.87, 1.68, 7.28, repro,
2016-06-11,0.17, -0.25, 11.12, 1.84, 1.67, 7.18, repro,
2016-06-12,1.03, -0.72, 11.87, 1.82, 1.65, 7.13, repro,
2016-06-13,-0.92, -1.06, 11.92, 1.82, 1.65, 7.14, repro,
2016-06-14,-1.12, -0.74, 14.12, 1.86, 1.72, 7.35, repro,
2016-06-15,-0.72, -0.80, 12.06, 1.87, 1.71, 7.38, repro,
2016-06-16,-0.56, -0.65, 11.37, 1.86, 1.69, 7.28, repro,
2016-06-17,0.15, -1.40, 20.10, 2.06, 1.82, 8.00, repro,
2016-06-18,-0.64, -1.38, 11.63, 1.84, 1.65, 7.18, repro,
2016-06-19,0.38, -1.65, 20.99, 1.88, 1.71, 7.44, repro,
2016-06-20,-0.39, -0.48, 12.78, 1.92, 1.76, 7.58, repro,
2016-06-21,0.50, -0.27, 9.87, 1.85, 1.68, 7.29, repro,
2016-06-22,0.28, -0.58, 13.95, 1.86, 1.68, 7.30, repro,
2016-06-23,-0.48, -1.68, 16.92, 1.85, 1.64, 7.14, repro,
2016-06-24,-0.04, -0.95, 20.41, 1.89, 1.70, 7.39, repro,
2016-06-25,0.57, -0.29, 13.33, 1.85, 1.70, 7.33, repro,
2016-06-26,-0.08, -0.58, 10.24, 1.84, 1.67, 7.24, repro,
2016-06-27,-0.95, -1.70, 11.82, 2.08, 1.84, 8.24, repro,
2016-07-01,1.19, 0.06, 5.40, 2.80, 2.65, 11.05, repro,
2016-07-02,-1.79, -0.02, 10.83, 1.85, 1.69, 7.34, repro,
2016-07-03,-0.57, -1.81, 12.88, 1.87, 1.67, 7.43, repro,
2016-07-04,-2.06, -0.58, 19.03, 1.89, 1.65, 7.32, repro,
2016-07-05,-1.33, -0.28, 16.68, 1.84, 1.66, 7.27, repro,
2016-07-06,-0.49, -0.07, 19.59, 1.87, 1.73, 7.40, repro,
2016-07-07,-0.38, -0.55, 11.79, 1.84, 1.69, 7.30, repro,
2016-07-08,0.15, -2.40, 10.24, 1.89, 1.72, 7.45, repro,
2016-07-09,-0.28, 0.12, 10.77, 1.84, 1.65, 7.20, repro,
2016-07-10,1.09, -0.25, 14.57, 1.84, 1.64, 7.21, repro,
2016-07-11,-0.51, -0.10, 18.22, 1.82, 1.65, 7.18, repro,
2016-07-12,-0.84, -0.02, 10.11, 1.84, 1.69, 7.33, repro,
2016-07-13,0.06, -0.13, 7.03, 1.82, 1.63, 7.10, repro,
2016-07-14,-0.15, -1.81, 10.83, 1.96, 1.73, 7.62, repro,
2016-07-15,-0.31, 0.87, 16.34, 1.91, 1.70, 7.54, repro,
2016-07-16,-0.54, 0.80, 12.92, 1.91, 1.70, 7.46, repro,
2016-07-17,-0.86, 0.12, 8.98, 1.85, 1.69, 7.30, repro,
2016-07-18,-0.01, -0.03, 12.46, 1.82, 1.64, 7.12, repro,
2016-07-19,0.23, -0.02, 11.05, 1.82, 1.64, 7.12, repro,
2016-07-20,-0.39, -0.18, 12.18, 1.85, 1.71, 7.38, repro,
2016-07-21,0.75, -0.01, 12.05, 1.88, 1.70, 7.40, repro,
2016-07-22,0.46, -1.21, 13.82, 1.88, 1.72, 7.42, repro,
2016-07-23,0.62, -0.64, 8.14, 1.87, 1.70, 7.28, repro,
2016-07-24,0.36, -2.58, 17.88, 1.90, 1.68, 7.23, repro,
2016-07-25,-0.27, -1.26, 20.36, 1.98, 1.79, 7.81, repro,
2016-07-26,-1.20, -0.49, 16.16, 1.88, 1.72, 7.43, repro,
2016-07-27,0.81, -2.45, 10.79, 2.01, 1.74, 7.67, repro,
2016-07-28,1.01, -0.07, 17.33, 1.92, 1.72, 7.46, repro,
2016-07-29,-1.13, -0.42, 15.85, 2.05, 1.78, 7.89, repro,
2016-07-30,1.22, -0.02, 11.36, 2.11, 1.96, 8.53, repro,
2016-07-31,1.81, -0.07, 13.58, 1.84, 1.67, 7.25, repro,
2016-08-01,0.95, -0.45, 13.38, 1.84, 1.69, 7.35, repro,
2016-08-02,-0.18, -1.51, 7.21, 1.85, 1.66, 7.23, repro,
2016-08-03,-1.85, -0.76, 13.59, 1.82, 1.65, 7.18, repro,
2016-08-04,0.36, -0.64, 11.55, 1.84, 1.65, 7.23, repro,
2016-08-05,1.24, -0.21, 17.47, 1.87, 1.71, 7.44, repro,
2016-08-06,0.66, -0.47, 16.77, 1.87, 1.72, 7.44, repro,
2016-08-07,-0.16, -2.07, 13.55, 1.83, 1.68, 7.31, repro,
2016-08-08,0.17, -0.66, 13.23, 1.86, 1.70, 7.39, repro,
2016-08-09,0.58, -1.39, 11.43, 1.86, 1.69, 7.37, repro,
2016-08-10,-0.31, -1.06, 17.19, 1.82, 1.65, 7.18, repro,
2016-08-11,-0.29, -0.99, 9.44, 1.82, 1.65, 7.18, repro,
2016-08-12,-2.63, -1.34, 12.13, 1.82, 1.67, 7.21, repro,
2016-08-13,-0.10, 0.08, 0.95, 1.86, 1.68, 7.33, repro,
2016-08-14,1.22, 1.16, 10.62, 1.85, 1.70, 7.35, repro,
2016-08-15,2.02, -0.14, 9.48, 1.88, 1.72, 7.47, repro,
2016-08-16,1.09, -0.05, 12.42, 1.84, 1.72, 7.35, repro,
2016-08-17,-0.66, -0.65, 12.62, 1.83, 1.66, 7.20, repro,
2016-08-18,-0.17, -0.38, 12.77, 1.84, 1.66, 7.19, repro,
2016-08-19,0.19, 1.10, 12.86, 1.90, 1.73, 7.45, repro,
2016-08-20,-0.25, -2.21, 11.42, 1.82, 1.65, 7.18, repro,
2016-08-21,0.92, -1.32, 10.95, 1.84, 1.67, 7.30, repro,
2016-08-22,0.11, -0.09, 15.34, 1.83, 1.67, 7.23, repro,
2016-08-23,-0.93, -0.24, 23.01, 1.90, 1.72, 7.37, repro,
2016-08-24,-1.03, -0.90, 14.48, 1.82, 1.65, 7.17, repro,
2016-08-25,0.46, -1.69, 10.74, 1.83, 1.68, 7.26, repro,
2016-08-26,0.50, -2.14, 10.01, 1.87, 1.76, 7.52, repro,
2016-08-27,0.26, -1.54, 8.63, 1.84, 1.68, 7.31, repro,
2016-08-28,-0.80, 0.40, 8.81, 1.82, 1.66, 7.16, repro,
2016-08-29,-1.18, -0.08, 6.93, 1.87, 1.67, 7.25, repro,
2016-08-30,-0.88, -1.26, 13.22, 1.83, 1.66, 7.22, repro,
2016-08-31,-0.13, -0.85, 8.66, 1.84, 1.69, 7.27, repro,
2016-09-01,0.22, -0.58, 12.99, 1.83, 1.69, 7.27, repro,
2016-09-02,-1.19, -0.36, 14.01, 1.89, 1.76, 7.48, repro,
2016-09-03,-0.31, -2.02, 14.93, 1.85, 1.69, 7.22, repro,
2016-09-04,0.80, -1.76, 20.01, 1.82, 1.66, 7.17, repro,
2016-09-05,0.06, -2.35, 15.76, 1.87, 1.65, 7.26, repro,
2016-09-06,-0.94, -0.78, 13.19, 1.82, 1.64, 7.18, repro,
2016-09-07,-1.03, -0.05, 13.83, 1.99, 1.92, 7.97, repro,
2016-09-08,-1.02, -0.44, 6.58, 1.96, 1.74, 7.74, repro,
2016-09-09,-0.09, -0.15, 5.04, 1.92, 1.76, 7.67, repro,
2016-09-10,-0.98, -0.62, 3.35, 1.87, 1.67, 7.29, repro,
2016-09-11,0.22, -0.24, 7.88, 1.84, 1.68, 7.19, repro,
2016-09-12,-1.33, -0.56, 13.24, 1.81, 1.66, 7.23, repro,
2016-09-13,-1.05, -1.12, 11.70, 1.84, 1.70, 7.27, repro,
2016-09-14,-0.51, 0.34, 14.24, 1.87, 1.72, 7.29, repro,
2016-09-15,-0.82, -0.83, 5.10, 1.96, 1.77, 7.59, repro,
2016-09-16,-0.69, -0.80, 13.60, 1.89, 1.66, 7.40, repro,
2016-09-17,-0.97, -1.02, 13.85, 1.81, 1.63, 7.12, repro,
2016-09-18,2.28, -0.27, 11.13, 1.85, 1.67, 7.24, repro,
2016-09-19,-1.62, -2.31, 19.95, 1.82, 1.65, 7.17, repro,
2016-09-20,-1.49, -1.87, 18.95, 1.83, 1.65, 7.18, repro,
2016-09-21,-1.33, -2.38, 12.32, 1.82, 1.66, 7.17, repro,
2016-09-22,-1.10, -2.20, 20.26, 1.85, 1.69, 7.23, repro,
2016-09-23,0.60, -2.39, 13.39, 1.85, 1.70, 7.26, repro,
2016-09-24,-0.17, -0.49, 15.43, 1.84, 1.67, 7.33, repro,
2016-09-25,0.30, -1.04, 15.09, 1.83, 1.66, 7.20, repro,
2016-09-26,-1.10, -1.27, 16.17, 1.88, 1.68, 7.45, repro,
2016-09-27,-0.15, -2.69, 21.39, 1.82, 1.67, 7.25, repro,
2016-09-28,0.39, -1.80, 13.70, 1.81, 1.64, 7.15, repro,
2016-09-29,0.41, -0.83, 1.83, 1.85, 1.69, 7.33, repro,
2016-09-30,-0.82, -0.71, 11.81, 1.89, 1.69, 7.40, repro,
2016-10-01,-0.15, -0.24, 15.29, 1.82, 1.66, 7.22, repro,
2016-10-02,-0.19, -0.91, 21.08, 1.81, 1.65, 7.17, repro,
2016-10-03,-0.06, -3.00, 10.81, 1.82, 1.64, 7.14, repro,
2016-10-04,-1.50, -2.21, 18.78, 1.81, 1.64, 7.14, repro,
2016-10-05,0.16, -0.72, 13.78, 1.83, 1.67, 7.28, repro,
2016-10-06,-0.47, 0.05, 12.85, 1.82, 1.65, 7.20, repro,
2016-10-07,-0.96, -1.59, 19.35, 1.85, 1.69, 7.31, repro,
2016-10-08,-1.08, -2.26, 18.51, 1.82, 1.64, 7.15, repro,
2016-10-09,-0.79, -2.11, 17.74, 1.80, 1.63, 7.13, repro,
2016-10-10,-1.64, -0.80, 19.43, 1.88, 1.67, 7.38, repro,
2016-10-11,-0.74, -1.55, 13.21, 1.82, 1.64, 7.17, repro,
2016-10-12,0.05, -1.23, 14.35, 1.82, 1.65, 7.24, repro,
2016-10-13,-0.81, -1.44, 15.21, 1.83, 1.64, 7.22, repro,
2016-10-14,-1.11, -2.92, 20.96, 1.82, 1.66, 7.23, repro,
2016-10-15,0.59, -1.33, 17.36, 1.87, 1.66, 7.24, repro,
2016-10-16,1.41, -1.14, 11.77, 1.82, 1.63, 7.18, repro,
2016-10-17,0.92, -1.96, 14.35, 1.82, 1.64, 7.19, repro,
2016-10-18,-1.80, -1.55, 20.41, 1.82, 1.64, 7.18, repro,
2016-10-19,-0.60, -2.73, 15.54, 1.83, 1.66, 7.26, repro,
2016-10-20,1.65, -2.06, 14.10, 1.80, 1.63, 7.10, repro,
2016-10-21,0.99, -1.24, 9.29, 1.86, 1.65, 7.24, repro,
2016-10-22,1.06, -1.01, 16.52, 1.81, 1.63, 7.14, repro,
2016-10-23,0.10, -1.14, 20.10, 1.84, 1.66, 7.33, repro,
2016-10-24,1.00, -3.85, 17.18, 1.87, 1.69, 7.49, repro,
2016-10-25,-0.95, -1.47, 10.55, 1.85, 1.66, 7.27, repro,
2016-10-26,-0.04, -2.10, 6.23, 1.82, 1.64, 7.16, repro,
2016-10-27,2.42, -0.64, 12.38, 1.82, 1.64, 7.16, repro,
2016-10-28,0.65, -2.83, 24.28, 1.82, 1.64, 7.13, repro,
2016-10-29,0.65, -2.85, 20.54, 1.86, 1.67, 7.41, repro,
2016-10-30,0.87, -1.70, 12.00, 1.87, 1.74, 7.52, repro,
2016-10-31,0.38, -3.27, 9.62, 1.83, 1.65, 7.21, repro,
2016-11-01,-0.22, -0.70, 13.69, 1.82, 1.63, 7.11, repro,
2016-11-02,1.63, -1.03, 13.32, 2.00, 1.79, 7.99, repro,
2016-11-03,0.66, -1.32, 9.33, 1.81, 1.65, 7.15, repro,
2016-11-04,0.90, -2.51, 9.00, 1.81, 1.64, 7.13, repro,
2016-11-05,0.44, -1.37, 10.60, 1.84, 1.64, 7.23, repro,
2016-11-06,0.91, -1.79, 10.28, 1.82, 1.63, 7.13, repro,
2016-11-07,1.15, -0.47, 6.77, 1.82, 1.62, 7.11, repro,
2016-11-08,1.23, -1.32, 11.63, 2.04, 1.88, 8.18, repro,
2016-11-09,1.14, -0.88, 14.36, 2.65, 2.47, 10.22, repro,
2016-11-10,0.31, -2.09, 11.03, 1.91, 1.70, 7.46, repro,
2016-11-11,0.87, -1.63, 11.34, 1.82, 1.65, 7.23, repro,
2016-11-12,1.35, -0.23, 16.69, 1.83, 1.64, 7.19, repro,
2016-11-13,1.14, 0.69, 8.97, 1.83, 1.64, 7.18, repro,
2016-11-14,0.98, -1.30, 11.76, 1.82, 1.65, 7.17, repro,
2016-11-15,0.88, -1.30, 19.51, 1.81, 1.64, 7.14, repro,
2016-11-16,-0.46, -1.58, 17.93, 1.82, 1.64, 7.17, repro,
2016-11-17,0.70, -1.62, 11.45, 1.84, 1.66, 7.27, repro,
2016-11-18,0.71, -0.19, 5.03, 1.84, 1.65, 7.21, repro,
2016-11-19,0.79, -1.64, 7.79, 1.83, 1.64, 7.18, repro,
2016-11-20,0.73, -2.24, 17.48, 1.85, 1.70, 7.34, repro,
2016-11-21,-0.00, -1.74, 18.44, 1.86, 1.72, 7.47, repro,
2016-11-22,-0.37, -0.99, 17.27, 1.83, 1.65, 7.24, repro,
2016-11-23,1.10, -0.62, 13.91, 1.83, 1.65, 7.23, repro,
2016-11-24,1.42, -0.33, 10.80, 1.83, 1.64, 7.14, repro,
2016-11-25,0.89, -1.64, 11.18, 1.83, 1.64, 7.15, repro,
2016-11-26,1.19, -3.01, 13.63, 1.88, 1.76, 7.53, repro,
2016-11-27,0.04, -0.21, 17.76, 1.86, 1.70, 7.35, repro,
2016-11-28,1.46, -0.79, 22.39, 1.85, 1.66, 7.26, repro,
2016-11-29,1.79, -1.42, 11.34, 1.84, 1.66, 7.21, repro,
2016-11-30,1.21, -1.75, 15.74, 1.84, 1.66, 7.23, repro,
2016-12-01,0.86, -0.50, 14.78, 1.84, 1.68, 7.34, repro,
2016-12-02,1.59, -0.84, 7.06, 1.85, 1.70, 7.42, repro,
2016-12-03,3.12, 0.11, 21.19, 1.83, 1.64, 7.17, repro,
2016-12-04,1.10, -1.60, 13.59, 1.85, 1.66, 7.28, repro,
2016-12-05,1.04, -2.48, 14.87, 1.83, 1.65, 7.20, repro,
2016-12-06,0.35, -2.87, 11.19, 1.85, 1.69, 7.30, repro,
2016-12-07,0.63, -2.59, 11.15, 1.84, 1.65, 7.27, repro,
2016-12-08,1.09, -1.23, 7.43, 1.84, 1.70, 7.26, repro,
2016-12-09,0.89, -1.02, 2.06, 1.88, 1.65, 7.32, repro,
2016-12-10,1.58, -2.27, 7.43, 1.84, 1.64, 7.15, repro,
2016-12-11,1.18, -2.68, 11.96, 1.81, 1.62, 7.06, repro,
2016-12-12,0.04, -1.54, 11.36, 1.85, 1.67, 7.25, repro,
2016-12-13,0.77, -1.63, 9.60, 1.84, 1.70, 7.36, repro,
2016-12-14,0.23, -0.40, 8.12, 1.86, 1.74, 7.47, repro,
2016-12-15,0.26, 0.77, 3.45, 1.83, 1.66, 7.24, repro,
2016-12-16,0.09, 0.33, 18.65, 1.86, 1.67, 7.30, repro,
2016-12-17,1.34, -2.36, 10.96, 1.82, 1.64, 7.15, repro,
2016-12-18,1.18, -1.02, 12.72, 1.83, 1.65, 7.17, repro,
2016-12-19,2.29, -1.33, 11.81, 1.86, 1.70, 7.31, repro,
2016-12-20,1.86, -1.31, 13.27, 1.83, 1.65, 7.17, repro,
2016-12-21,0.41, -1.31, 12.16, 1.84, 1.66, 7.28, repro,
2016-12-22,1.26, -0.07, 17.21, 1.85, 1.64, 7.19, repro,
2016-12-23,-0.05, -2.39, 16.76, 1.86, 1.69, 7.31, repro,
2016-12-24,2.29, -0.72, 14.49, 1.84, 1.66, 7.27, repro,
2016-12-25,0.71, -2.41, 17.68, 1.81, 1.63, 7.10, repro,
2016-12-26,0.90, -0.29, 13.78, 1.82, 1.63, 7.12, repro,
2016-12-27,1.10, -1.31, 9.33, 1.88, 1.66, 7.29, repro,
2016-12-28,0.43, -1.95, 10.81, 1.82, 1.63, 7.13, repro,
2016-12-29,1.23, -1.04, 3.85, 1.83, 1.67, 7.25, repro,
2016-12-30,1.13, 0.19, 18.21, 1.86, 1.74, 7.42, repro,
2016-12-31,1.47, -0.43, 13.40, 1.82, 1.66, 7.15, repro,
2017-01-01,0.77, -1.80, 19.26, 1.85, 1.69, 7.27, repro,
2017-01-02,-0.24, -1.89, 14.25, 1.83, 1.64, 7.21, repro,
2017-01-03,-0.34, -1.52, 3.55, 1.83, 1.64, 7.20, repro,
2017-01-04,-0.34, -2.37, 7.50, 1.83, 1.64, 7.19, repro,
2017-01-05,0.29, -1.08, 11.71, 1.84, 1.68, 7.30, repro,
2017-01-06,1.69, -2.31, 9.93, 1.91, 1.72, 7.42, repro,
2017-01-07,0.97, -0.08, 6.84, 1.87, 1.66, 7.24, repro,
2017-01-08,0.77, -1.62, 8.14, 1.84, 1.65, 7.26, repro,
2017-01-09,1.34, -2.05, 10.46, 1.89, 1.72, 7.51, repro,
2017-01-10,0.18, -1.52, 11.04, 1.87, 1.64, 7.33, repro,
2017-01-11,1.24, -1.37, 3.95, 4.21, 3.83, 17.37, repro,
2017-01-15,-0.90, 0.19, 20.59, 4.50, 4.10, 18.72, repro,
2017-01-16,0.56, -1.01, 5.93, 1.82, 1.65, 7.17, repro,
2017-01-17,0.99, -1.81, 12.39, 1.85, 1.67, 7.15, repro,
2017-01-18,0.11, -1.66, 10.97, 2.07, 1.89, 8.19, repro,
2017-01-19,-0.95, 0.02, 25.48, 2.43, 2.24, 9.77, repro,
2017-01-20,-0.04, -1.38, 27.07, 2.94, 2.85, 11.75, repro,
2017-01-22,0.77, 0.06, 6.41, 2.23, 2.09, 8.83, repro,
2017-01-24,2.39, -2.97, 15.47, 2.68, 2.35, 10.55, repro,
2017-01-25,1.21, -0.88, 9.79, 2.10, 1.95, 8.45, repro,
2017-01-26,1.32, -0.60, 6.57, 1.82, 1.64, 7.15, repro,
2017-01-27,1.28, 1.00, 0.56, 1.83, 1.66, 7.26, repro,
2017-01-28,2.52, 0.25, -1.56, 1.82, 1.63, 7.16, repro,
2017-01-29,1.43, -1.51, 4.70, 1.82, 1.63, 7.14, repro,
2017-01-30,1.10, -0.43, 11.36, 1.82, 1.65, 7.18, repro,
2017-01-31,1.22, -0.31, 9.02, 1.82, 1.65, 7.21, repro,
2017-02-01,0.38, 0.01, 10.46, 1.83, 1.64, 7.18, repro,
2017-02-02,1.35, -0.93, 8.65, 1.82, 1.64, 7.19, repro,
2017-02-03,1.59, -0.54, 9.01, 1.82, 1.65, 7.16, repro,
2017-02-04,1.80, -1.07, 9.87, 1.82, 1.64, 7.14, repro,
2017-02-05,1.13, 0.14, 6.25, 1.82, 1.64, 7.14, repro,
2017-02-06,1.31, 0.49, 14.07, 1.82, 1.66, 7.22, repro,
2017-02-07,2.05, 1.96, 6.83, 1.87, 1.67, 7.32, repro,
2017-02-08,0.94, -0.29, 11.85, 2.01, 1.82, 7.92, repro,
2017-02-09,1.44, 0.01, 4.67, 2.06, 1.90, 8.23, repro,
2017-02-10,1.99, -0.50, 9.69, 1.85, 1.69, 7.33, repro,
2017-02-11,1.66, 1.34, 10.69, 2.58, 2.40, 10.53, repro,
2017-02-12,1.59, 2.75, 9.84, 2.10, 1.94, 8.35, repro,
2017-02-13,-0.17, 0.06, 8.88, 1.82, 1.66, 7.25, repro,
2017-02-14,0.84, 0.12, 8.61, 1.82, 1.66, 7.23, repro,
2017-02-15,0.91, 0.42, 9.71, 1.83, 1.63, 7.14, repro,
2017-02-16,1.87, 1.88, 17.63, 1.83, 1.65, 7.22, repro,
2017-02-17,0.05, -0.69, 18.71, 1.84, 1.66, 7.29, repro,
2017-02-18,1.03, 1.30, 13.98, 1.85, 1.68, 7.28, repro,
2017-02-19,0.18, 1.88, 14.61, 1.82, 1.67, 7.24, repro,
2017-02-20,1.47, 3.04, 1.09, 1.86, 1.70, 7.36, repro,
2017-02-21,1.54, 2.16, 4.69, 1.82, 1.67, 7.26, repro,
2017-02-22,0.08, 3.18, 8.19, 1.83, 1.64, 7.16, repro,
2017-02-23,1.97, 0.88, 5.76, 1.86, 1.71, 7.42, repro,
2017-02-24,0.52, 1.60, 3.77, 1.87, 1.71, 7.39, repro,
2017-02-25,1.17, 2.15, 6.05, 2.03, 1.78, 7.91, repro,
2017-02-26,0.66, 2.09, 3.50, 1.83, 1.65, 7.24, repro,
2017-02-27,0.23, 1.08, 9.32, 1.93, 1.71, 7.47, repro,
2017-02-28,0.76, 0.24, 8.04, 1.86, 1.71, 7.36, repro,
2017-03-01,1.58, 3.18, 2.91, 1.85, 1.67, 7.25, repro,
2017-03-02,0.86, 2.33, 1.22, 1.83, 1.65, 7.21, repro,
2017-03-03,0.38, 2.38, 3.64, 1.83, 1.66, 7.31, repro,
2017-03-04,1.23, 1.04, 11.63, 1.82, 1.63, 7.18, repro,
2017-03-05,0.95, 1.33, 9.89, 1.83, 1.66, 7.27, repro,
2017-03-06,1.46, 0.83, 9.04, 1.86, 1.64, 7.36, repro,
2017-03-07,0.03, 3.01, 1.11, 1.85, 1.68, 7.23, repro,
2017-03-08,0.55, 1.31, 6.10, 1.84, 1.66, 7.28, repro,
2017-03-09,0.25, 1.34, 2.17, 1.83, 1.65, 7.25, repro,
2017-03-10,-0.21, 1.80, 2.00, 1.85, 1.67, 7.19, repro,
2017-03-11,-0.20, 1.97, 2.02, 1.83, 1.63, 7.13, repro,
2017-03-12,0.84, 2.66, 6.15, 1.81, 1.63, 7.08, repro,
2017-03-13,1.06, 2.50, 3.74, 1.87, 1.68, 7.31, repro,
2017-03-14,0.34, 0.87, 10.05, 1.81, 1.65, 7.17, repro,
2017-03-15,-0.52, 1.93, 3.90, 1.82, 1.64, 7.19, repro,
2017-03-16,0.11, 2.29, 8.94, 1.85, 1.69, 7.33, repro,
2017-03-17,0.11, 2.55, 1.11, 1.82, 1.64, 7.16, repro,
2017-03-18,0.67, 2.10, 3.24, 1.83, 1.65, 7.17, repro,
2017-03-19,0.43, 1.40, 4.40, 1.86, 1.70, 7.46, repro,
2017-03-20,0.11, 1.81, 3.37, 1.82, 1.64, 7.18, repro,
2017-03-21,-0.57, 1.50, 7.33, 1.83, 1.65, 7.25, repro,
2017-03-22,1.17, 2.59, 9.68, 1.83, 1.66, 7.26, repro,
2017-03-23,1.74, 1.15, 8.38, 1.85, 1.69, 7.24, repro,
2017-03-24,1.59, 1.70, 2.88, 1.85, 1.70, 7.29, repro,
2017-03-25,0.13, 1.33, 3.30, 1.87, 1.69, 7.37, repro,
2017-03-26,0.03, 1.81, 7.16, 1.82, 1.67, 7.28, repro,
2017-03-27,0.21, 0.68, 2.72, 1.82, 1.65, 7.18, repro,
2017-03-28,-0.01, 0.57, 2.99, 1.82, 1.65, 7.19, repro,
2017-03-29,1.45, 1.87, 5.78, 1.83, 1.66, 7.22, repro,
2017-03-30,0.88, 2.44, 6.72, 1.84, 1.68, 7.31, repro,
2017-03-31,-0.89, 1.00, 7.53, 1.86, 1.70, 7.38, repro,
2017-04-01,-0.11, 1.04, 9.92, 1.82, 1.66, 7.25, repro,
2017-04-02,0.70, 1.04, 3.94, 1.82, 1.64, 7.12, repro,
2017-04-03,1.22, 1.26, 9.04, 1.83, 1.66, 7.22, repro,
2017-04-04,0.57, 1.51, 7.13, 1.84, 1.67, 7.34, repro,
2017-04-05,0.09, 1.20, -0.02, 1.97, 1.78, 7.72, repro,
2017-04-06,0.43, 0.79, 9.67, 1.89, 1.71, 7.61, repro,
2017-04-07,0.99, 1.66, 3.40, 1.83, 1.64, 7.21, repro,
2017-04-08,1.13, -0.22, 5.67, 1.83, 1.67, 7.28, repro,
2017-04-09,0.31, 0.69, 10.42, 1.84, 1.68, 7.34, repro,
2017-04-10,0.49, 0.86, 2.72, 1.84, 1.64, 7.22, repro,
2017-04-11,0.38, 1.63, 9.80, 1.82, 1.64, 7.19, repro,
2017-04-12,0.11, 1.28, 6.41, 1.81, 1.64, 7.21, repro,
2017-04-13,0.17, 1.14, -0.58, 1.80, 1.61, 7.05, repro,
2017-04-14,-0.27, 1.17, 1.08, 1.84, 1.66, 7.29, repro,
2017-04-15,-0.48, 0.72, 5.80, 1.84, 1.67, 7.34, repro,
2017-04-16,0.13, 1.58, 6.18, 1.88, 1.71, 7.50, repro,
2017-04-17,0.34, 1.71, 4.73, 1.84, 1.64, 7.26, repro,
2017-04-18,0.77, 1.13, 1.95, 1.82, 1.64, 7.19, repro,
2017-04-19,1.81, 1.44, -1.17, 1.82, 1.65, 7.18, repro,
2017-04-20,0.45, 1.54, 6.21, 1.90, 1.67, 7.38, repro,
2017-04-21,1.07, 1.35, 5.12, 1.94, 1.75, 7.60, repro,
2017-04-22,0.41, 1.34, 7.69, 1.90, 1.67, 7.37, repro,
2017-04-23,0.40, 0.48, 1.63, 1.83, 1.64, 7.20, repro,
2017-04-24,1.42, -0.19, 10.33, 1.81, 1.64, 7.15, repro,
2017-04-25,0.19, 0.09, 5.88, 1.93, 1.68, 7.56, repro,
2017-04-26,0.37, 2.04, 10.10, 1.83, 1.64, 7.23, repro,
2017-04-27,0.42, 1.28, 4.03, 1.86, 1.67, 7.38, repro,
2017-04-28,1.30, 2.12, 10.34, 1.85, 1.66, 7.30, repro,
2017-04-29,-0.34, 1.05, 5.38, 1.83, 1.65, 7.22, repro,
2017-04-30,1.02, 0.85, 3.70, 1.88, 1.66, 7.33, repro,
2017-05-01,0.45, 1.19, 9.71, 1.82, 1.63, 7.16, repro,
2017-05-02,0.00, 1.74, 6.86, 1.88, 1.67, 7.31, repro,
2017-05-03,0.25, 1.86, 8.31, 1.87, 1.66, 7.34, repro,
2017-05-04,-0.23, 1.25, 1.61, 1.82, 1.63, 7.16, repro,
2017-05-05,0.48, 2.00, 8.95, 1.91, 1.67, 7.48, repro,
2017-05-06,-0.72, 0.96, 7.85, 1.82, 1.63, 7.15, repro,
2017-05-07,0.30, 1.63, 11.16, 1.84, 1.65, 7.26, repro,
2017-05-08,0.00, 2.25, 6.92, 2.20, 1.84, 8.25, repro,
2017-05-09,0.05, 1.13, 6.17, 1.81, 1.62, 7.12, repro,
2017-05-10,0.38, 1.12, 4.77, 1.81, 1.62, 7.10, repro,
2017-05-11,-0.31, 0.83, 1.47, 1.84, 1.70, 7.40, repro,
