PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LITT
Station name,Little_Skull_Mtn
Begin Date, 1999-01-28
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7458726652 North Latitude, -116.3082392363 East Longitude, 1056.49842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-02-20,-6.20, -0.96, 24.89, 2.00, 1.70, 7.60, repro,
2007-02-21,-6.04, -0.12, 23.37, 1.99, 1.70, 7.51, repro,
2007-02-22,-6.06, -1.62, 17.92, 2.04, 1.74, 7.74, repro,
2007-02-23,-4.69, -0.28, 22.53, 1.99, 1.69, 7.53, repro,
2007-02-24,-5.64, -1.18, 22.90, 1.99, 1.69, 7.52, repro,
2007-02-25,-6.29, -1.20, 24.67, 2.03, 1.68, 7.57, repro,
2007-02-26,-6.54, -1.00, 25.15, 2.02, 1.69, 7.60, repro,
2007-02-27,-5.38, -1.60, 30.67, 1.99, 1.68, 7.48, repro,
2007-02-28,-5.79, -1.68, 31.74, 2.00, 1.67, 7.44, repro,
2007-03-01,-6.00, -1.51, 28.38, 2.11, 1.77, 7.96, repro,
2007-03-02,-4.87, -1.63, 21.41, 2.04, 1.73, 7.65, repro,
2007-03-03,-4.84, -0.89, 10.83, 2.01, 1.70, 7.59, repro,
2007-03-04,-6.59, -0.33, 14.34, 2.04, 1.74, 7.81, repro,
2007-03-05,-5.02, 0.11, 20.28, 2.08, 1.74, 7.95, repro,
2007-03-06,-6.23, -1.08, 23.50, 2.07, 1.74, 7.81, repro,
2007-03-07,-6.07, -1.37, 27.93, 2.03, 1.71, 7.63, repro,
2007-03-08,-5.78, -1.21, 20.34, 2.01, 1.72, 7.60, repro,
2007-03-09,-5.56, -0.82, 22.74, 2.05, 1.72, 7.72, repro,
2007-03-10,-4.27, -0.92, 22.22, 2.06, 1.76, 7.85, repro,
2007-03-11,-5.67, -1.08, 21.20, 2.06, 1.75, 7.85, repro,
2007-03-12,-4.77, -0.41, 17.95, 2.06, 1.77, 7.93, repro,
2007-03-13,-4.50, -1.80, 21.48, 2.01, 1.68, 7.56, repro,
2007-03-14,-6.28, -1.82, 24.09, 2.04, 1.74, 7.82, repro,
2007-03-15,-5.46, -1.12, 17.35, 2.04, 1.73, 7.69, repro,
2007-03-16,-5.62, -0.52, 17.80, 2.05, 1.73, 7.83, repro,
2007-03-17,-4.46, -1.98, 26.93, 2.05, 1.74, 7.72, repro,
2007-03-18,-5.81, -1.16, 28.18, 2.00, 1.67, 7.48, repro,
2007-03-19,-5.83, -1.89, 25.40, 2.01, 1.70, 7.58, repro,
2007-03-20,-4.84, -1.16, 31.58, 2.13, 1.77, 7.84, repro,
2007-03-21,-5.78, -1.19, 29.98, 2.13, 1.74, 7.97, repro,
2007-03-22,-5.14, -3.42, 32.03, 1.99, 1.67, 7.45, repro,
2007-03-23,-4.88, -1.58, 28.20, 2.02, 1.69, 7.58, repro,
2007-03-24,-7.30, -2.63, 28.21, 2.00, 1.68, 7.48, repro,
2007-03-25,-7.04, -2.06, 26.46, 1.99, 1.68, 7.46, repro,
2007-03-26,-4.32, -0.95, 28.92, 2.03, 1.69, 7.63, repro,
2007-03-27,-4.89, -0.95, 27.65, 2.11, 1.73, 7.96, repro,
2007-03-28,-2.68, -2.58, 17.36, 2.10, 1.72, 7.86, repro,
2007-03-29,-4.92, -1.88, 20.51, 2.04, 1.69, 7.69, repro,
2007-03-30,-5.54, -2.20, 17.28, 2.00, 1.66, 7.46, repro,
2007-03-31,-6.12, -1.76, 26.50, 2.02, 1.69, 7.60, repro,
2007-04-01,-5.52, -1.25, 25.53, 2.01, 1.66, 7.49, repro,
2007-04-02,-6.84, -1.93, 26.15, 2.01, 1.67, 7.56, repro,
2007-04-03,-5.52, -0.47, 17.55, 2.05, 1.73, 7.82, repro,
2007-04-04,-5.62, -1.82, 20.66, 2.05, 1.72, 7.76, repro,
2007-04-05,-5.91, -1.85, 19.03, 2.14, 1.80, 8.18, repro,
2007-04-06,-6.55, -1.73, 21.99, 2.12, 1.75, 7.94, repro,
2007-04-07,-4.91, -2.11, 22.95, 2.05, 1.71, 7.66, repro,
2007-04-08,-8.08, -1.53, 29.12, 2.02, 1.69, 7.66, repro,
2007-04-09,-5.12, -1.36, 30.57, 2.01, 1.65, 7.42, repro,
2007-04-10,-5.27, -2.67, 31.21, 2.07, 1.71, 7.67, repro,
2007-04-11,-5.88, -2.36, 29.39, 2.05, 1.69, 7.68, repro,
2007-04-12,-6.86, -2.38, 29.70, 2.04, 1.69, 7.58, repro,
2007-04-13,-7.16, -2.10, 29.07, 2.05, 1.72, 7.73, repro,
2007-04-14,-6.19, 0.07, 23.62, 2.09, 1.71, 7.89, repro,
2007-04-15,-5.97, -1.89, 27.07, 2.03, 1.69, 7.67, repro,
2007-04-16,-8.03, -3.37, 31.49, 2.01, 1.66, 7.48, repro,
2007-04-17,-6.65, -2.85, 29.00, 2.04, 1.66, 7.54, repro,
2007-04-18,-7.57, -0.57, 24.97, 2.03, 1.68, 7.62, repro,
2007-04-19,-6.02, -1.42, 21.62, 2.04, 1.72, 7.56, repro,
2007-04-20,-6.65, -2.08, 33.12, 2.02, 1.68, 7.54, repro,
2007-04-21,-5.56, -1.90, 24.83, 2.05, 1.69, 7.70, repro,
2007-04-22,-4.99, -1.66, 22.38, 2.02, 1.68, 7.57, repro,
2007-04-23,-5.51, -2.58, 27.22, 2.08, 1.73, 7.72, repro,
2007-04-24,-6.62, -2.58, 10.51, 2.11, 1.78, 7.88, repro,
2007-04-25,-6.55, -0.29, 24.94, 2.07, 1.72, 7.67, repro,
2007-04-26,-5.64, -2.16, 23.77, 2.04, 1.66, 7.58, repro,
2007-04-27,-6.34, -2.68, 25.44, 2.04, 1.67, 7.59, repro,
2007-04-28,-4.82, -2.05, 18.34, 2.03, 1.65, 7.45, repro,
2007-04-29,-5.33, -1.80, 13.67, 2.01, 1.63, 7.37, repro,
2007-04-30,-6.83, -2.20, 21.11, 2.05, 1.66, 7.55, repro,
2007-05-01,-5.76, -0.46, 24.31, 2.07, 1.71, 7.77, repro,
2007-05-02,-7.13, -1.99, 22.77, 2.08, 1.67, 7.80, repro,
2007-05-03,-5.27, -4.29, 20.33, 2.17, 1.72, 7.98, repro,
2007-05-04,-5.03, -2.59, 29.93, 2.03, 1.65, 7.45, repro,
2007-05-05,-5.69, -1.34, 22.89, 2.07, 1.70, 7.62, repro,
2007-05-06,-6.25, -2.29, 21.58, 2.06, 1.66, 7.65, repro,
2007-05-07,-6.79, -2.09, 15.59, 2.02, 1.65, 7.44, repro,
2007-05-08,-5.10, -3.05, 21.33, 2.01, 1.66, 7.59, repro,
2007-05-09,-5.23, -2.73, 19.86, 2.04, 1.65, 7.54, repro,
2007-05-10,-4.86, -1.61, 23.95, 2.16, 1.72, 7.90, repro,
2007-05-11,-6.51, -1.43, 21.69, 2.21, 1.74, 8.24, repro,
2007-05-12,-6.87, -1.41, 17.89, 2.05, 1.67, 7.65, repro,
2007-05-13,-4.76, -2.19, 24.60, 2.10, 1.70, 7.73, repro,
2007-05-14,-4.61, -1.14, 16.07, 2.04, 1.69, 7.64, repro,
2007-05-15,-5.86, -3.24, 22.09, 2.03, 1.64, 7.42, repro,
2007-05-16,-6.04, -1.79, 20.54, 2.05, 1.66, 7.55, repro,
2007-05-17,-5.09, -0.01, 24.80, 2.06, 1.68, 7.51, repro,
2007-05-18,-5.54, -1.82, 19.79, 2.19, 1.83, 8.12, repro,
2007-05-19,-6.01, -1.85, 17.33, 2.06, 1.66, 7.48, repro,
2007-05-20,-6.11, -1.18, 20.17, 2.09, 1.72, 7.70, repro,
2007-05-21,-5.56, -1.26, 29.14, 2.08, 1.69, 7.61, repro,
2007-05-22,-6.24, -1.23, 26.43, 2.11, 1.69, 7.72, repro,
2007-05-23,-5.33, -1.67, 10.47, 2.05, 1.68, 7.54, repro,
2007-05-24,-7.00, -2.36, 20.41, 2.21, 1.89, 8.25, repro,
2007-05-25,-5.00, -1.56, 17.53, 2.10, 1.70, 7.58, repro,
2007-05-26,-7.20, -2.86, 24.20, 2.12, 1.72, 7.73, repro,
2007-05-27,-6.19, -2.02, 27.29, 2.11, 1.69, 7.72, repro,
2007-05-28,-5.51, -2.05, 24.59, 2.07, 1.67, 7.55, repro,
2007-05-29,-4.82, -1.71, 22.10, 2.04, 1.66, 7.49, repro,
2007-05-30,-6.31, -2.85, 17.84, 2.12, 1.72, 7.66, repro,
2007-05-31,-6.56, -1.83, 24.04, 2.08, 1.70, 7.68, repro,
2007-06-01,-6.00, -2.22, 27.58, 2.08, 1.69, 7.66, repro,
2007-06-02,-5.34, -0.63, 25.01, 2.07, 1.68, 7.56, repro,
2007-06-03,-5.77, -1.68, 23.91, 2.10, 1.69, 7.85, repro,
2007-06-04,-5.78, -1.95, 22.69, 2.02, 1.65, 7.41, repro,
2007-06-05,-4.95, -1.37, 28.97, 2.08, 1.70, 7.72, repro,
2007-06-06,-5.88, -2.95, 35.88, 2.03, 1.68, 7.57, repro,
2007-06-07,-6.20, -2.03, 28.17, 2.01, 1.68, 7.48, repro,
2007-06-08,-5.85, -1.81, 23.77, 2.06, 1.68, 7.64, repro,
2007-06-09,-6.16, -3.01, 19.91, 2.07, 1.72, 7.72, repro,
2007-06-10,-5.84, -1.68, 21.90, 2.03, 1.69, 7.56, repro,
2007-06-11,-3.37, -0.01, 27.53, 2.06, 1.79, 7.80, repro,
2007-06-12,-5.87, -1.40, 23.88, 2.10, 1.78, 7.86, repro,
2007-06-13,-5.84, -2.57, 18.77, 2.09, 1.76, 7.81, repro,
2007-06-14,-6.19, -1.75, 19.71, 2.10, 1.78, 7.77, repro,
2007-06-15,-5.64, -1.83, 21.62, 2.05, 1.70, 7.62, repro,
2007-06-16,-5.78, -0.43, 24.61, 2.03, 1.71, 7.62, repro,
2007-06-17,-6.27, -0.75, 23.74, 2.05, 1.70, 7.61, repro,
2007-06-18,-6.22, -0.68, 27.28, 2.08, 1.74, 7.89, repro,
2007-06-19,-6.86, -1.09, 20.23, 2.09, 1.77, 8.00, repro,
2007-06-20,-7.83, -1.47, 20.23, 2.04, 1.67, 7.43, repro,
2007-06-21,-6.93, -2.06, 22.30, 2.03, 1.69, 7.55, repro,
2007-06-22,-6.35, -0.78, 21.06, 2.04, 1.71, 7.71, repro,
2007-06-23,-5.77, -1.64, 18.35, 2.04, 1.68, 7.55, repro,
2007-06-24,-6.19, -1.51, 19.04, 2.10, 1.76, 7.98, repro,
2007-06-25,-5.25, -0.11, 19.27, 2.07, 1.70, 7.68, repro,
2007-06-26,-4.83, -0.79, 14.81, 2.06, 1.72, 7.72, repro,
2007-06-27,-4.73, -1.48, 17.33, 2.05, 1.69, 7.62, repro,
2007-06-28,-5.19, -0.06, 13.92, 2.04, 1.69, 7.64, repro,
2007-06-29,-6.25, -1.02, 20.07, 2.05, 1.69, 7.57, repro,
2007-06-30,-7.16, -0.79, 22.71, 2.07, 1.72, 7.73, repro,
2007-07-01,-6.52, -0.37, 24.32, 2.06, 1.69, 7.63, repro,
2007-07-02,-5.53, -1.31, 19.36, 2.06, 1.66, 7.49, repro,
2007-07-03,-5.45, -0.84, 21.08, 2.05, 1.68, 7.64, repro,
2007-07-04,-6.62, -0.78, 28.16, 2.07, 1.70, 7.76, repro,
2007-07-05,-4.96, -0.76, 17.84, 2.07, 1.69, 7.60, repro,
2007-07-06,-6.08, -0.80, 22.71, 2.06, 1.72, 7.72, repro,
2007-07-07,-4.90, -1.47, 25.04, 2.10, 1.76, 7.94, repro,
2007-07-08,-6.52, -0.65, 19.17, 2.06, 1.68, 7.65, repro,
2007-07-09,-6.30, -1.89, 18.10, 2.07, 1.68, 7.68, repro,
2007-07-10,-5.44, -2.76, 29.37, 2.06, 1.68, 7.64, repro,
2007-07-11,-7.25, -1.66, 24.07, 2.06, 1.68, 7.65, repro,
2007-07-12,-5.60, -0.26, 15.90, 2.10, 1.73, 7.74, repro,
2007-07-13,-6.83, -0.08, 17.98, 2.09, 1.76, 7.79, repro,
2007-07-14,-7.01, -1.14, 27.98, 2.08, 1.76, 7.76, repro,
2007-07-15,-6.45, -0.23, 20.58, 2.10, 1.75, 7.87, repro,
2007-07-16,-4.90, 0.60, 22.54, 2.07, 1.74, 7.74, repro,
2007-07-17,-5.05, 0.22, 23.07, 2.07, 1.75, 7.75, repro,
2007-07-18,-3.79, -0.14, 18.67, 2.03, 1.68, 7.63, repro,
2007-07-19,-5.47, 1.02, 22.63, 2.04, 1.69, 7.59, repro,
2007-07-20,-4.71, 0.12, 21.84, 2.11, 1.77, 7.88, repro,
2007-07-21,-5.11, -0.67, 28.12, 2.09, 1.76, 7.79, repro,
2007-07-22,-6.18, -1.45, 24.47, 2.11, 1.74, 7.85, repro,
2007-07-23,-6.05, -1.40, 25.86, 2.10, 1.77, 7.79, repro,
2007-07-24,-6.60, -2.13, 27.33, 2.14, 1.81, 8.09, repro,
2007-07-25,-6.18, -1.36, 29.19, 2.22, 1.82, 8.39, repro,
2007-07-26,-4.88, -2.75, 27.05, 2.08, 1.70, 7.80, repro,
2007-07-27,-5.81, -0.56, 25.68, 2.11, 1.79, 8.02, repro,
2007-07-28,-5.75, -1.22, 23.35, 2.08, 1.76, 7.82, repro,
2007-07-29,-6.99, -1.28, 27.88, 2.07, 1.77, 7.79, repro,
2007-07-30,-5.83, -1.50, 22.27, 2.03, 1.70, 7.64, repro,
2007-07-31,-7.68, -0.47, 23.68, 2.03, 1.69, 7.65, repro,
2007-08-01,-5.94, -1.05, 33.51, 2.08, 1.74, 7.90, repro,
2007-08-02,-3.53, -0.87, 25.01, 2.11, 1.78, 8.12, repro,
2007-08-03,-5.49, -1.28, 18.72, 2.10, 1.80, 7.95, repro,
2007-08-04,-6.73, -0.71, 24.62, 2.06, 1.73, 7.77, repro,
2007-08-05,-5.18, -0.59, 30.11, 2.05, 1.71, 7.62, repro,
2007-08-06,-4.44, -1.66, 30.40, 2.05, 1.71, 7.70, repro,
2007-08-07,-5.88, -1.48, 27.67, 2.06, 1.72, 7.75, repro,
2007-08-08,-4.90, -1.26, 24.36, 2.05, 1.67, 7.51, repro,
2007-08-09,-4.62, 0.66, 26.32, 2.03, 1.70, 7.63, repro,
2007-08-10,-5.68, 0.38, 27.42, 2.01, 1.70, 7.52, repro,
2007-08-11,-2.51, 0.17, 22.86, 2.04, 1.69, 7.61, repro,
2007-08-12,-5.88, -1.02, 26.73, 2.06, 1.70, 7.75, repro,
2007-08-13,-4.89, -1.06, 27.59, 2.04, 1.70, 7.64, repro,
2007-08-14,-4.68, -0.66, 26.71, 2.22, 1.81, 8.21, repro,
2007-08-15,-5.42, 0.40, 27.36, 2.17, 1.80, 8.07, repro,
2007-08-16,-2.85, -0.90, 31.74, 2.18, 1.76, 8.15, repro,
2007-08-17,-5.25, -0.85, 29.88, 2.15, 1.77, 8.08, repro,
2007-08-18,-3.37, -0.77, 23.51, 2.19, 1.82, 8.42, repro,
2007-08-19,-4.17, -0.43, 25.30, 2.12, 1.76, 8.03, repro,
2007-08-20,-4.37, -0.63, 22.88, 2.16, 1.76, 8.12, repro,
2007-08-21,-4.76, -0.27, 22.14, 2.22, 1.77, 8.25, repro,
2007-08-22,-4.99, 0.26, 20.47, 2.10, 1.73, 7.85, repro,
2007-08-23,-4.74, -1.79, 28.36, 2.10, 1.72, 7.86, repro,
2007-08-24,-4.93, -1.10, 24.61, 2.20, 1.83, 8.16, repro,
2007-08-25,-4.73, 0.10, 27.98, 2.16, 1.79, 8.15, repro,
2007-08-26,-5.29, 0.69, 30.88, 2.22, 1.83, 8.33, repro,
2007-08-27,-6.67, 1.22, 37.04, 2.19, 1.82, 8.24, repro,
2007-08-28,-2.68, -2.06, 31.44, 2.24, 1.86, 8.35, repro,
2007-08-29,-5.01, -1.14, 22.09, 2.16, 1.80, 8.11, repro,
2007-08-30,-3.53, -2.45, 19.12, 2.16, 1.82, 8.11, repro,
2007-08-31,-5.54, -1.72, 28.05, 2.19, 1.82, 8.22, repro,
2007-09-01,-2.91, -0.88, 25.15, 2.15, 1.79, 8.08, repro,
2007-09-02,-3.73, -0.01, 27.65, 2.12, 1.77, 7.91, repro,
2007-09-03,-4.61, 0.17, 21.66, 2.15, 1.81, 8.07, repro,
2007-09-04,-3.00, 1.30, 20.02, 2.14, 1.80, 7.98, repro,
2007-09-05,-4.18, -1.11, 32.27, 2.12, 1.80, 7.93, repro,
2007-09-06,-4.60, -1.58, 29.27, 2.17, 1.78, 8.08, repro,
2007-09-07,-5.47, -1.67, 28.52, 2.17, 1.78, 8.05, repro,
2007-09-08,-5.09, -1.40, 21.80, 2.23, 1.83, 8.28, repro,
2007-09-09,-3.70, -1.35, 25.11, 2.23, 1.89, 8.33, repro,
2007-09-10,-4.42, -1.97, 22.82, 2.19, 1.84, 8.13, repro,
2007-09-11,-6.87, -3.34, 15.94, 2.15, 1.79, 7.99, repro,
2007-09-12,-5.21, -2.01, 25.73, 2.17, 1.77, 7.93, repro,
2007-09-13,-3.85, -2.24, 25.53, 2.13, 1.74, 7.78, repro,
2007-09-14,-3.50, -0.75, 24.37, 2.22, 1.81, 8.15, repro,
2007-09-15,-4.16, -2.28, 27.19, 2.32, 1.86, 8.46, repro,
2007-09-16,-5.31, -1.17, 25.61, 2.23, 1.80, 8.16, repro,
2007-09-17,-4.34, -2.93, 28.59, 2.23, 1.85, 8.23, repro,
2007-09-18,-4.27, -1.57, 24.63, 2.13, 1.75, 7.89, repro,
2007-09-19,-4.46, -0.23, 27.65, 2.05, 1.68, 7.58, repro,
2007-09-20,-3.76, -1.46, 26.19, 2.08, 1.71, 7.70, repro,
2007-09-21,-5.13, -0.08, 33.63, 2.10, 1.75, 7.88, repro,
2007-09-22,-5.13, -3.01, 33.97, 2.09, 1.71, 7.71, repro,
2007-09-23,-2.90, -1.79, 23.52, 2.12, 1.71, 7.81, repro,
2007-09-24,-3.78, -1.51, 24.13, 2.16, 1.72, 7.97, repro,
2007-09-25,-6.15, -2.34, 25.02, 2.12, 1.75, 7.91, repro,
2007-09-26,-5.20, -1.89, 24.00, 2.10, 1.74, 8.01, repro,
2007-09-27,-6.21, -0.19, 23.18, 2.10, 1.76, 7.99, repro,
2007-09-28,-4.79, -2.11, 29.31, 2.08, 1.74, 7.94, repro,
2007-09-29,-3.90, -1.43, 24.38, 2.06, 1.73, 7.79, repro,
2007-09-30,-4.78, -2.80, 24.27, 2.14, 1.79, 8.12, repro,
2007-10-01,-4.28, -0.92, 33.67, 2.10, 1.79, 7.98, repro,
2007-10-02,-5.70, -2.08, 35.24, 2.12, 1.83, 8.22, repro,
2007-10-03,-5.77, -1.42, 28.30, 2.08, 1.79, 7.96, repro,
2007-10-04,-5.75, -1.82, 29.37, 2.19, 1.87, 8.29, repro,
2007-10-05,-3.25, -2.79, 33.50, 2.12, 1.79, 8.16, repro,
2007-10-06,-6.06, -1.74, 28.32, 2.07, 1.75, 7.84, repro,
2007-10-07,-6.53, -0.83, 22.88, 2.09, 1.73, 7.90, repro,
2007-10-08,-6.51, -1.92, 27.83, 2.31, 1.89, 9.06, repro,
2007-10-09,-5.34, -1.56, 24.78, 2.25, 1.92, 8.67, repro,
2007-10-10,-3.88, 0.28, 22.06, 2.29, 1.83, 8.62, repro,
2007-10-11,-5.45, -2.27, 30.44, 2.07, 1.73, 7.78, repro,
2007-10-12,-5.67, -0.99, 30.66, 2.10, 1.82, 8.17, repro,
2007-10-13,-7.04, -1.69, 30.87, 2.06, 1.76, 8.00, repro,
2007-10-14,-5.73, -2.17, 23.27, 2.08, 1.76, 7.91, repro,
2007-10-15,-5.53, -1.24, 25.93, 2.03, 1.73, 7.85, repro,
2007-10-16,-5.38, -1.18, 32.95, 2.10, 1.77, 8.09, repro,
2007-10-17,-6.67, -2.67, 32.04, 2.08, 1.77, 8.07, repro,
2007-10-18,-5.30, -1.70, 31.85, 2.04, 1.75, 7.94, repro,
2007-10-19,-6.24, -0.94, 31.07, 2.07, 1.77, 8.03, repro,
2007-10-20,-6.05, -1.30, 36.81, 2.04, 1.74, 7.87, repro,
2007-10-21,-3.62, -0.99, 29.57, 2.07, 1.76, 7.90, repro,
2007-10-22,-5.89, -0.75, 19.90, 2.07, 1.73, 7.77, repro,
2007-10-23,-6.10, -0.98, 24.80, 2.04, 1.73, 7.83, repro,
2007-10-24,-6.76, -1.00, 18.49, 2.11, 1.81, 8.06, repro,
2007-10-25,-6.67, -1.34, 24.48, 2.07, 1.76, 7.92, repro,
2007-10-26,-6.18, -1.38, 19.75, 2.09, 1.78, 7.91, repro,
2007-10-27,-5.63, -1.87, 18.49, 2.05, 1.73, 7.77, repro,
2007-10-28,-5.65, -0.64, 15.37, 2.10, 1.80, 7.96, repro,
2007-10-29,-5.33, -2.50, 21.16, 2.04, 1.77, 7.87, repro,
2007-10-30,-5.38, -1.06, 14.94, 2.03, 1.73, 7.71, repro,
2007-10-31,-5.02, -0.55, 24.21, 2.08, 1.76, 7.88, repro,
2007-11-01,-6.05, -1.14, 18.61, 2.03, 1.71, 7.62, repro,
2007-11-02,-6.42, -1.26, 20.78, 2.03, 1.74, 7.87, repro,
2007-11-03,-7.44, -1.15, 22.47, 2.02, 1.71, 7.58, repro,
2007-11-04,-6.04, -1.04, 22.04, 2.03, 1.71, 7.67, repro,
2007-11-05,-6.30, -1.22, 21.20, 2.06, 1.71, 7.67, repro,
2007-11-06,-5.98, -1.22, 17.95, 2.04, 1.72, 7.68, repro,
2007-11-07,-6.02, -0.94, 23.55, 2.02, 1.72, 7.71, repro,
2007-11-08,-6.35, -1.58, 20.10, 2.04, 1.74, 7.73, repro,
2007-11-09,-6.44, -1.90, 20.58, 2.10, 1.80, 8.02, repro,
2007-11-10,-5.37, 0.09, 21.10, 2.06, 1.79, 7.80, repro,
2007-11-11,-5.42, -2.31, 20.84, 2.00, 1.68, 7.53, repro,
2007-11-12,-5.68, -1.90, 22.47, 2.01, 1.72, 7.61, repro,
2007-11-13,-5.86, -1.62, 25.30, 2.02, 1.70, 7.64, repro,
2007-11-14,-6.39, -1.88, 19.75, 2.02, 1.70, 7.63, repro,
2007-11-15,-6.19, -1.61, 19.24, 2.04, 1.72, 7.65, repro,
2007-11-16,-4.44, -2.15, 20.80, 2.04, 1.74, 7.79, repro,
2007-11-17,-5.42, -2.22, 17.04, 2.01, 1.68, 7.54, repro,
2007-11-18,-5.37, -2.14, 20.23, 1.98, 1.68, 7.48, repro,
2007-11-19,-6.44, -1.46, 19.57, 2.02, 1.70, 7.62, repro,
2007-11-20,-4.65, -1.79, 18.94, 2.08, 1.81, 7.84, repro,
2007-11-21,-5.58, -1.10, 21.18, 2.03, 1.75, 7.80, repro,
2007-11-22,-4.69, -1.51, 18.25, 2.01, 1.70, 7.60, repro,
2007-11-23,-2.97, -0.75, 15.79, 2.04, 1.79, 7.80, repro,
2007-11-24,-5.55, -2.41, 25.58, 2.02, 1.76, 7.74, repro,
2007-11-25,-5.27, -0.86, 23.03, 2.10, 1.82, 8.06, repro,
2007-11-26,-4.45, -0.99, 19.19, 2.11, 1.83, 8.06, repro,
2007-11-27,-5.22, -1.28, 21.75, 2.11, 1.81, 8.11, repro,
2007-11-28,-5.75, -1.08, 17.85, 2.04, 1.72, 7.66, repro,
2007-11-29,-5.07, -1.80, 22.83, 2.10, 1.86, 8.14, repro,
2007-11-30,-5.04, -0.38, 25.66, 2.05, 1.74, 7.70, repro,
2007-12-01,-5.21, -1.49, 27.84, 2.06, 1.79, 7.84, repro,
2007-12-02,-5.95, -1.63, 21.74, 2.04, 1.74, 7.83, repro,
2007-12-03,-6.05, -1.10, 17.25, 2.21, 1.86, 8.46, repro,
2007-12-04,-5.49, -2.95, 19.49, 2.24, 1.89, 8.71, repro,
2007-12-05,-5.04, -1.44, 30.84, 2.25, 2.00, 8.83, repro,
2007-12-06,-4.14, -2.14, 22.89, 2.15, 1.91, 8.10, repro,
2007-12-07,-5.61, -0.59, 27.21, 2.30, 1.98, 8.71, repro,
2007-12-08,-4.27, -2.15, 24.32, 2.02, 1.76, 7.77, repro,
2007-12-09,-6.04, -1.23, 15.61, 2.44, 2.27, 9.72, repro,
2007-12-10,-5.33, -1.26, 21.20, 2.08, 1.81, 7.94, repro,
2007-12-11,-6.02, -1.67, 16.58, 2.13, 1.78, 8.06, repro,
2007-12-12,-4.38, -1.92, 15.29, 2.17, 1.82, 8.35, repro,
2007-12-13,-5.32, -1.44, 16.42, 2.14, 1.78, 8.25, repro,
2007-12-14,-5.47, -1.75, 19.63, 2.07, 1.69, 7.81, repro,
2007-12-15,-6.70, -0.48, 25.47, 2.08, 1.72, 7.88, repro,
2007-12-16,-4.90, -1.31, 19.96, 2.08, 1.74, 7.92, repro,
2007-12-17,-5.84, -0.96, 22.04, 2.09, 1.74, 8.00, repro,
2007-12-18,-4.40, -0.96, 22.61, 2.07, 1.74, 7.79, repro,
2007-12-19,-5.02, -2.07, 20.76, 2.09, 1.75, 7.87, repro,
2007-12-20,-6.03, -0.97, 29.65, 2.06, 1.72, 7.79, repro,
2007-12-21,-6.17, -2.68, 26.78, 2.16, 1.79, 8.13, repro,
2007-12-22,-3.79, -1.67, 20.51, 2.21, 1.83, 8.35, repro,
2007-12-23,-5.53, -0.44, 8.02, 2.14, 1.80, 8.08, repro,
2007-12-24,-4.93, -1.46, 19.41, 2.13, 1.78, 8.05, repro,
2007-12-25,-7.59, -1.13, 26.02, 2.10, 1.74, 7.92, repro,
2007-12-26,-6.66, -2.45, 31.08, 2.10, 1.73, 7.88, repro,
2007-12-27,-6.25, -1.67, 30.48, 2.13, 1.75, 7.95, repro,
2007-12-28,-6.70, -1.17, 24.47, 2.21, 1.85, 8.19, repro,
2007-12-29,-5.34, -1.15, 21.41, 2.14, 1.74, 7.91, repro,
2007-12-30,-4.87, -0.89, 18.50, 2.14, 1.78, 7.96, repro,
2007-12-31,-6.02, -0.67, 23.81, 2.10, 1.71, 7.91, repro,
2008-01-01,-5.47, -0.93, 16.28, 2.11, 1.73, 7.95, repro,
2008-01-02,-5.32, -0.88, 15.42, 2.05, 1.67, 7.70, repro,
2008-01-03,-6.35, -0.23, 19.40, 2.12, 1.76, 8.05, repro,
2008-01-04,-5.43, -1.08, 27.50, 2.04, 1.67, 7.64, repro,
2008-01-05,-1.85, -0.75, 28.92, 2.06, 1.71, 7.88, repro,
2008-01-06,-3.31, -0.87, 26.29, 2.05, 1.68, 7.77, repro,
2008-01-07,-6.15, -2.12, 31.50, 2.11, 1.75, 8.02, repro,
2008-01-08,-6.22, -0.86, 14.70, 2.10, 1.70, 7.96, repro,
2008-01-09,-6.74, -1.54, 18.77, 2.13, 1.70, 8.04, repro,
2008-01-10,-6.07, -0.52, 20.33, 2.05, 1.69, 7.78, repro,
2008-01-11,-5.54, -1.32, 21.09, 2.03, 1.67, 7.61, repro,
2008-01-12,-6.20, -0.93, 21.22, 2.04, 1.70, 7.86, repro,
2008-01-13,-5.27, -1.43, 13.73, 2.04, 1.70, 7.69, repro,
2008-01-14,-5.68, -0.49, 13.51, 2.07, 1.71, 7.82, repro,
2008-01-15,-4.53, -1.44, 20.31, 2.06, 1.71, 7.93, repro,
2008-01-16,-3.82, -0.17, 20.38, 2.08, 1.73, 7.95, repro,
2008-01-17,-5.79, 0.06, 23.31, 2.08, 1.72, 7.81, repro,
2008-01-18,-5.11, -0.79, 24.10, 2.03, 1.75, 7.84, repro,
2008-01-19,-5.68, -1.16, 16.87, 2.03, 1.68, 7.68, repro,
2008-01-20,-5.83, -1.04, 18.98, 2.04, 1.71, 7.76, repro,
2008-01-21,-6.69, -1.63, 25.87, 2.03, 1.69, 7.72, repro,
