PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P318
Station name,WillitsAirCN2006
Begin Date, 2006-06-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.4523695088 North Latitude, -123.3718546416 East Longitude, 594.95620 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-02-29,1.89, -0.09, -13.13, 1.87, 1.48, 7.03, supp6,
2020-03-01,2.13, -0.68, -12.71, 1.87, 1.48, 7.03, supp6,
2020-03-02,2.99, -0.12, -6.79, 1.88, 1.48, 7.06, supp6,
2020-03-03,2.23, -0.51, -6.25, 1.87, 1.48, 7.06, supp6,
2020-03-04,2.36, -0.34, -10.48, 1.86, 1.48, 7.00, supp6,
2020-03-05,1.39, -0.22, -11.13, 1.86, 1.47, 6.98, supp6,
2020-03-06,1.56, -0.72, -11.95, 1.86, 1.47, 6.97, supp6,
2020-03-07,2.31, -0.91, -12.40, 1.88, 1.49, 7.07, supp6,
2020-03-08,0.93, -0.20, -12.31, 1.87, 1.48, 6.99, supp6,
2020-03-09,1.68, -0.54, -11.48, 1.87, 1.48, 7.01, supp6,
2020-03-10,2.05, 0.25, -13.06, 1.91, 1.52, 7.14, supp6,
2020-03-11,2.91, -1.10, -11.72, 1.91, 1.52, 7.18, supp6,
2020-03-12,1.80, -0.54, -10.57, 1.92, 1.52, 7.19, supp6,
2020-03-13,1.71, -1.03, -11.39, 1.91, 1.53, 7.17, supp6,
2020-03-14,0.24, -2.11, -17.49, 1.93, 1.52, 7.20, supp6,
2020-03-15,4.27, 0.43, -17.28, 1.91, 1.52, 7.16, supp6,
2020-03-16,1.23, -0.91, -8.02, 1.92, 1.52, 7.20, supp6,
2020-03-17,1.18, -0.42, -8.75, 1.90, 1.52, 7.14, supp6,
2020-03-18,0.88, -1.65, -10.68, 1.91, 1.53, 7.18, supp6,
2020-03-19,1.01, -0.36, -9.10, 2.13, 1.68, 7.79, supp6,
2020-03-20,0.51, -0.06, -10.92, 1.94, 1.56, 7.31, supp6,
2020-03-21,1.81, 0.07, -12.69, 1.90, 1.51, 7.15, supp6,
2020-03-22,0.22, -0.14, -12.61, 1.87, 1.47, 6.97, supp6,
2020-03-23,-0.26, 0.18, -10.20, 1.86, 1.48, 7.00, supp6,
2020-03-24,0.11, -0.94, -12.90, 1.85, 1.47, 6.92, supp6,
2020-03-25,1.30, -0.52, -7.62, 1.88, 1.48, 7.03, supp6,
2020-03-26,0.45, -0.79, -6.28, 1.87, 1.48, 6.99, supp6,
2020-03-27,0.69, 0.05, -9.46, 1.87, 1.47, 6.98, supp6,
2020-03-28,1.51, -0.67, -13.52, 1.86, 1.47, 6.94, supp6,
2020-03-29,0.94, -0.87, -11.05, 1.85, 1.47, 6.90, supp6,
2020-03-30,0.12, -1.63, -12.16, 1.88, 1.49, 7.07, supp6,
2020-03-31,0.40, -2.00, -17.80, 1.87, 1.48, 7.00, supp6,
2020-04-01,0.85, -0.74, -13.64, 1.88, 1.48, 7.01, supp6,
2020-04-02,0.21, 0.67, -13.59, 1.87, 1.48, 7.00, supp6,
2020-04-03,1.46, 1.25, -10.99, 1.87, 1.48, 7.03, supp6,
2020-04-04,0.11, -0.98, -9.46, 1.88, 1.49, 7.09, supp6,
2020-04-05,-0.32, -0.83, -1.17, 1.86, 1.48, 7.00, supp6,
2020-04-06,0.03, -0.21, -12.09, 1.87, 1.47, 6.95, supp6,
2020-04-07,1.74, -0.11, -5.92, 1.87, 1.48, 6.98, supp6,
2020-04-08,0.18, -0.11, -17.65, 1.88, 1.49, 7.07, supp6,
2020-04-09,0.72, -0.85, -9.65, 1.88, 1.49, 7.03, supp6,
2020-04-10,0.69, -0.85, -11.11, 1.88, 1.49, 7.05, final,
2020-04-11,0.30, -0.64, -8.50, 1.88, 1.49, 7.09, final,
2020-04-12,0.25, 0.27, -8.42, 1.92, 1.51, 7.03, supp6,
2020-04-13,0.13, -0.72, -11.34, 1.94, 1.53, 7.18, supp6,
2020-04-14,0.92, 1.03, -10.79, 1.89, 1.49, 7.10, supp6,
2020-04-15,0.72, 0.44, -11.79, 1.89, 1.49, 7.09, supp6,
2020-04-16,2.13, -0.72, -7.78, 1.89, 1.50, 7.14, supp6,
2020-04-17,1.00, -0.64, -6.54, 1.89, 1.50, 7.12, supp6,
2020-04-18,0.04, -0.28, 1.44, 1.88, 1.48, 7.05, supp6,
2020-04-19,1.50, 0.45, -5.04, 1.89, 1.48, 7.03, supp6,
2020-04-20,1.31, -0.34, -6.54, 1.89, 1.49, 7.10, supp6,
2020-04-21,-0.10, -0.25, -7.11, 1.89, 1.49, 7.08, supp6,
2020-04-22,0.97, 1.19, -7.45, 1.89, 1.50, 7.11, supp6,
2020-04-23,1.21, -0.93, -6.10, 1.92, 1.51, 7.14, supp6,
2020-04-24,0.99, 0.22, -0.43, 1.94, 1.51, 7.18, supp6,
2020-04-25,1.29, 0.17, -10.39, 1.89, 1.48, 7.05, supp6,
2020-04-26,1.71, 0.16, -12.09, 1.88, 1.46, 7.01, supp6,
2020-04-27,0.19, 0.05, -5.89, 1.88, 1.47, 7.03, supp6,
2020-04-28,0.42, -0.45, -6.80, 1.87, 1.46, 6.98, supp6,
2020-04-29,0.49, -0.79, -8.48, 1.87, 1.46, 6.99, supp6,
2020-04-30,0.88, -0.11, -6.98, 1.88, 1.46, 7.02, supp6,
2020-05-01,0.99, -0.53, -0.46, 1.87, 1.45, 6.96, supp6,
2020-05-02,1.60, -0.12, -8.59, 1.88, 1.46, 7.00, supp6,
2020-05-03,0.80, -0.74, -2.12, 1.87, 1.45, 6.94, supp6,
2020-05-04,0.94, -0.33, -9.11, 1.87, 1.45, 6.91, supp6,
2020-05-05,0.86, -1.22, -10.34, 1.90, 1.52, 7.19, supp6,
2020-05-06,1.16, 1.02, -12.11, 1.86, 1.45, 6.93, supp6,
2020-05-07,0.31, -0.80, -10.75, 1.87, 1.46, 7.00, supp6,
2020-05-08,0.27, -1.49, -8.20, 1.89, 1.48, 7.01, supp6,
2020-05-09,1.20, -1.07, -11.91, 1.88, 1.49, 7.04, supp6,
2020-05-10,1.32, -0.61, -10.42, 1.89, 1.49, 7.03, supp6,
2020-05-11,0.07, -0.75, -7.08, 1.89, 1.46, 7.02, supp6,
2020-05-12,1.08, -1.04, -5.14, 1.86, 1.45, 6.92, supp6,
2020-05-13,2.23, -0.79, -11.65, 1.89, 1.46, 7.05, supp6,
2020-05-14,1.54, 0.11, -6.36, 1.87, 1.47, 6.94, supp6,
2020-05-15,2.41, -0.02, -4.09, 1.89, 1.47, 6.99, supp6,
2020-05-16,0.48, -0.39, -1.52, 1.89, 1.47, 7.07, supp6,
2020-05-17,2.17, -0.68, -2.62, 1.89, 1.47, 7.06, supp6,
2020-05-18,1.47, -0.32, -5.59, 1.89, 1.47, 7.03, supp6,
2020-05-19,1.32, 0.63, -5.97, 1.87, 1.44, 6.88, supp6,
2020-05-20,1.64, -0.10, -9.93, 1.87, 1.44, 6.89, supp6,
2020-05-21,2.45, 0.51, -9.48, 1.87, 1.44, 6.87, supp6,
2020-05-22,0.67, -1.12, -1.26, 1.92, 1.47, 7.12, supp6,
2020-05-23,0.53, -0.76, -7.13, 1.87, 1.45, 6.94, supp6,
2020-05-24,1.59, -0.54, -5.86, 1.88, 1.45, 6.94, supp6,
2020-05-25,1.72, -0.09, -3.67, 1.87, 1.44, 6.87, supp6,
2020-05-26,1.55, -0.33, -5.88, 1.88, 1.45, 6.94, supp6,
2020-05-27,-0.17, -1.08, -2.05, 1.87, 1.45, 6.93, supp6,
2020-05-28,0.75, -0.18, -5.23, 1.93, 1.48, 7.09, supp6,
2020-05-29,0.95, -0.38, -2.21, 1.88, 1.46, 6.95, supp6,
2020-05-30,1.47, -0.26, -11.47, 1.87, 1.46, 6.96, supp6,
2020-05-31,0.93, -0.48, -2.30, 1.88, 1.45, 6.90, supp6,
2020-06-01,0.78, -0.77, -2.70, 1.88, 1.45, 6.90, supp6,
2020-06-02,2.17, -0.22, -9.31, 1.87, 1.46, 6.91, supp6,
2020-06-03,1.37, 0.09, -3.86, 1.89, 1.48, 7.00, supp6,
2020-06-04,2.48, -0.33, -5.30, 1.97, 1.54, 7.26, supp6,
2020-06-05,1.79, -1.73, -5.75, 1.98, 1.54, 7.30, supp6,
2020-06-06,2.85, -0.97, -5.51, 1.92, 1.49, 7.05, supp6,
2020-06-07,2.68, -3.31, -7.53, 1.92, 1.49, 7.03, supp6,
2020-06-08,1.12, -0.33, -5.48, 1.91, 1.50, 7.01, supp6,
2020-06-09,2.17, -1.01, -4.64, 1.91, 1.50, 7.00, supp6,
2020-06-10,2.91, -0.09, -6.85, 1.91, 1.50, 7.01, supp6,
2020-06-11,2.45, -0.12, -8.36, 1.91, 1.51, 7.03, supp6,
2020-06-12,0.67, -1.59, -7.23, 1.87, 1.48, 6.94, supp6,
2020-06-13,1.48, 0.41, -7.33, 1.86, 1.48, 6.90, supp6,
2020-06-14,2.02, -0.65, -3.01, 1.87, 1.48, 6.89, supp6,
2020-06-15,1.09, -0.36, -11.31, 1.92, 1.50, 7.12, supp6,
2020-06-16,2.46, -1.80, -6.39, 1.90, 1.50, 7.05, supp6,
2020-06-17,1.59, 0.33, -0.85, 1.87, 1.48, 6.90, supp6,
2020-06-18,1.36, -0.65, -4.28, 1.88, 1.47, 6.95, supp6,
2020-06-19,2.53, -0.56, -3.93, 1.87, 1.49, 6.92, supp6,
2020-06-20,1.38, -1.10, -6.51, 1.86, 1.48, 6.89, supp6,
2020-06-21,1.89, 0.67, -5.14, 1.91, 1.50, 7.04, supp6,
2020-06-22,1.52, -0.20, -6.10, 1.88, 1.49, 6.92, supp6,
2020-06-23,0.94, -0.70, -3.96, 1.87, 1.48, 6.87, supp6,
2020-06-24,2.62, -0.97, -4.55, 1.88, 1.48, 6.91, supp6,
2020-06-25,0.73, -2.03, -1.80, 1.88, 1.50, 6.99, supp6,
2020-06-26,2.33, -1.25, -3.15, 1.93, 1.51, 7.14, supp6,
2020-06-27,2.53, 0.03, 3.36, 1.92, 1.53, 7.22, supp6,
2020-06-28,2.50, -1.51, 3.68, 1.93, 1.51, 7.09, supp6,
2020-06-29,2.03, -1.30, 3.91, 1.93, 1.51, 7.13, supp6,
2020-06-30,3.00, -0.87, 1.06, 1.93, 1.50, 7.07, supp6,
2020-07-01,2.98, -0.87, 2.74, 1.87, 1.47, 6.84, supp6,
2020-07-02,1.27, 0.05, -9.89, 1.87, 1.48, 6.91, supp6,
2020-07-03,1.80, -0.30, -7.72, 1.88, 1.45, 6.86, supp6,
2020-07-04,0.33, -0.18, -3.21, 1.88, 1.48, 6.93, supp6,
2020-07-05,0.63, 0.02, -5.47, 1.88, 1.47, 6.90, supp6,
2020-07-06,1.49, -0.71, -6.37, 1.87, 1.47, 6.86, supp6,
2020-07-07,3.40, -0.65, -2.17, 1.87, 1.45, 6.77, supp6,
2020-07-08,1.53, 0.06, -3.63, 1.88, 1.46, 6.83, supp6,
2020-07-09,1.71, -1.82, 3.04, 1.95, 1.53, 7.10, supp6,
2020-07-10,1.91, -1.29, 1.93, 1.91, 1.49, 7.06, supp6,
2020-07-11,1.31, -0.40, 0.51, 1.91, 1.48, 7.04, supp6,
2020-07-12,1.65, -1.16, -3.96, 1.88, 1.47, 6.99, supp6,
2020-07-13,1.34, -0.41, -3.21, 1.92, 1.49, 7.16, supp6,
2020-07-14,2.72, -1.38, 3.38, 1.89, 1.47, 6.98, supp6,
2020-07-15,1.66, -2.54, -0.55, 1.89, 1.48, 7.05, supp6,
2020-07-16,1.63, -1.61, 0.29, 1.89, 1.47, 7.00, supp6,
2020-07-17,1.17, -1.24, -4.55, 1.87, 1.47, 6.94, supp6,
2020-07-18,1.57, -1.09, -0.79, 1.89, 1.47, 6.97, supp6,
2020-07-19,1.71, -1.08, 0.52, 1.89, 1.49, 7.07, supp6,
2020-07-20,1.63, -2.00, -3.70, 1.89, 1.47, 6.94, supp6,
2020-07-21,1.48, -1.70, -5.54, 1.88, 1.48, 7.03, supp6,
2020-07-22,0.24, -2.10, 4.16, 1.89, 1.48, 6.99, supp6,
2020-07-23,-0.03, -1.38, 7.19, 1.89, 1.49, 7.04, supp6,
2020-07-24,2.00, -1.21, 2.80, 1.89, 1.48, 6.97, supp6,
2020-07-25,1.21, -1.96, 2.43, 1.88, 1.48, 6.96, supp6,
2020-07-26,0.64, -1.27, 0.19, 1.87, 1.47, 6.92, supp6,
2020-07-27,1.17, -0.56, 3.04, 1.91, 1.49, 7.12, supp6,
2020-07-28,1.96, -0.39, 1.13, 2.00, 1.53, 7.28, supp6,
2020-07-29,1.60, -0.54, -2.17, 1.89, 1.49, 7.03, supp6,
2020-07-30,1.73, -1.88, -4.68, 1.89, 1.48, 7.04, supp6,
2020-07-31,1.42, -0.43, -10.54, 1.88, 1.48, 6.99, supp6,
2020-08-01,0.55, -0.65, -5.44, 1.87, 1.48, 6.97, supp6,
2020-08-02,1.67, -0.95, -3.93, 1.88, 1.49, 7.02, supp6,
2020-08-03,-0.28, -1.18, -2.18, 1.88, 1.49, 7.06, supp6,
2020-08-04,1.78, -2.04, -1.69, 1.90, 1.51, 7.18, supp6,
2020-08-05,1.79, -2.07, 2.01, 1.88, 1.49, 7.05, supp6,
2020-08-06,2.16, -1.85, -5.16, 1.89, 1.52, 7.19, supp6,
2020-08-07,2.13, -1.73, -0.34, 1.89, 1.52, 7.16, supp6,
2020-08-08,1.03, -1.61, 2.63, 1.88, 1.48, 7.00, supp6,
2020-08-09,1.37, -1.82, -1.28, 1.90, 1.50, 7.03, supp6,
2020-08-10,1.39, -1.49, -2.32, 1.88, 1.48, 7.00, supp6,
2020-08-11,1.80, -2.09, 4.60, 1.87, 1.47, 6.93, supp6,
2020-08-12,1.58, -1.50, -3.82, 1.87, 1.49, 7.02, supp6,
2020-08-13,1.57, -2.77, -4.58, 1.89, 1.49, 7.06, supp6,
2020-08-14,2.65, -1.36, 0.13, 1.91, 1.50, 7.14, supp6,
2020-08-15,2.17, -1.10, 1.00, 1.90, 1.51, 7.21, supp6,
2020-08-16,1.48, -0.98, 0.59, 1.87, 1.49, 7.06, suppf,
2020-08-17,1.73, 0.12, -0.27, 1.93, 1.52, 7.35, suppf,
2020-08-18,0.72, -2.85, -5.76, 1.88, 1.50, 7.09, suppf,
2020-08-19,1.89, -1.58, -4.86, 1.90, 1.50, 7.14, suppf,
2020-08-20,1.04, -1.47, -3.89, 1.90, 1.51, 7.18, suppf,
2020-08-21,1.69, -0.26, -2.84, 1.90, 1.55, 7.25, suppf,
2020-08-22,0.90, -1.11, -9.98, 1.88, 1.48, 7.04, suppf,
2020-08-23,1.80, -1.11, -5.66, 1.89, 1.49, 7.05, suppf,
2020-08-24,1.19, -0.31, 1.36, 1.90, 1.51, 7.20, suppf,
2020-08-25,1.87, -0.36, 1.13, 1.88, 1.49, 7.07, suppf,
2020-08-26,1.68, -0.41, -6.65, 1.87, 1.49, 7.01, suppf,
2020-08-27,1.46, -0.33, -4.73, 1.87, 1.49, 7.04, suppf,
2020-08-28,0.47, -1.58, -1.05, 1.88, 1.49, 7.02, suppf,
2020-08-29,0.86, -1.41, -0.09, 1.86, 1.48, 6.96, suppf,
2020-08-30,2.41, -0.49, -1.45, 1.88, 1.48, 7.01, suppf,
2020-08-31,1.17, -1.52, 2.25, 1.86, 1.48, 7.00, suppf,
2020-09-01,2.23, -1.05, 0.25, 1.85, 1.48, 6.94, suppf,
2020-09-02,1.63, -0.73, -1.30, 1.85, 1.47, 6.95, suppf,
2020-09-03,1.81, -0.14, -8.65, 1.85, 1.47, 6.92, suppf,
2020-09-04,1.49, -1.06, -5.95, 1.85, 1.47, 6.94, suppf,
2020-09-05,1.80, -0.74, -9.52, 1.85, 1.47, 6.94, suppf,
2020-09-06,1.92, -1.13, -5.46, 1.85, 1.48, 6.98, suppf,
2020-09-07,0.84, -1.01, -3.51, 1.86, 1.48, 7.01, suppf,
2020-09-08,0.97, -0.63, 0.21, 1.86, 1.49, 7.05, suppf,
2020-09-09,0.26, -0.88, -0.12, 1.86, 1.48, 6.98, suppf,
2020-09-10,1.87, -0.84, -5.62, 1.87, 1.50, 7.07, suppf,
2020-09-11,0.47, -2.49, -3.23, 1.89, 1.54, 7.32, suppf,
2020-09-12,0.44, -1.80, -1.27, 1.87, 1.51, 7.11, suppf,
2020-09-13,0.41, -2.09, 0.28, 1.84, 1.47, 6.93, suppf,
2020-09-14,-0.61, -1.81, -5.71, 1.85, 1.47, 6.93, suppf,
2020-09-15,0.73, -1.95, -7.62, 1.99, 1.52, 7.27, suppf,
2020-09-16,-0.01, -1.17, -1.86, 2.01, 1.54, 7.36, suppf,
2020-09-17,0.94, 0.46, -6.76, 1.91, 1.57, 7.33, suppf,
2020-09-18,-0.18, -1.92, -2.69, 1.88, 1.53, 7.10, suppf,
2020-09-19,1.35, -2.92, -5.39, 1.89, 1.54, 7.15, suppf,
2020-09-20,1.04, -2.75, -4.29, 1.90, 1.51, 7.10, suppf,
2020-09-21,1.13, -3.05, -1.40, 1.85, 1.48, 6.98, suppf,
2020-09-22,0.31, -2.00, 4.63, 1.93, 1.50, 7.11, suppf,
2020-09-23,1.17, -2.42, 1.93, 1.93, 1.50, 7.13, suppf,
2020-09-24,0.69, -1.32, 2.67, 1.90, 1.51, 7.25, suppf,
2020-09-25,0.96, -1.80, -3.75, 1.86, 1.49, 7.04, suppf,
2020-09-26,1.73, -0.63, -5.35, 1.85, 1.47, 6.95, suppf,
2020-09-27,0.35, -2.47, 5.63, 1.85, 1.48, 6.97, suppf,
2020-09-28,0.52, -1.79, 3.35, 1.87, 1.49, 7.05, suppf,
2020-09-29,1.32, -2.09, 0.50, 1.86, 1.48, 7.01, suppf,
2020-09-30,0.07, -1.83, 0.07, 1.86, 1.48, 7.01, suppf,
2020-10-01,1.10, -2.03, 1.15, 1.84, 1.47, 6.97, suppf,
2020-10-02,1.26, -2.27, -1.12, 1.87, 1.47, 7.01, suppf,
2020-10-03,1.59, -2.14, 0.58, 1.82, 1.45, 6.85, suppf,
2020-10-04,0.70, -1.65, 2.22, 1.29, 1.03, 4.88, suppf,
2020-10-05,0.94, -2.18, -4.01, 1.30, 1.03, 4.89, suppf,
2020-10-06,1.41, -2.82, -2.24, 1.30, 1.02, 4.85, suppf,
2020-10-07,0.96, -1.89, 4.24, 1.28, 1.02, 4.84, suppf,
2020-10-08,0.41, -3.11, 2.08, 1.32, 1.03, 4.96, suppf,
2020-10-09,0.52, -2.44, -0.16, 1.29, 1.03, 4.88, suppf,
2020-10-10,0.55, -3.09, -2.46, 1.30, 1.03, 4.93, suppf,
2020-10-11,-0.48, -1.54, 0.42, 1.29, 1.03, 4.89, suppf,
2020-10-12,0.24, -1.95, 4.00, 1.30, 1.02, 4.87, suppf,
2020-10-13,0.09, -1.63, -1.27, 1.29, 1.03, 4.87, suppf,
2020-10-14,0.34, -1.20, 2.48, 1.31, 1.04, 4.99, suppf,
2020-10-15,0.76, -1.98, -4.20, 1.30, 1.03, 4.89, suppf,
2020-10-16,1.12, -2.72, -0.59, 1.30, 1.03, 4.90, suppf,
2020-10-17,0.18, -2.25, -4.74, 1.30, 1.02, 4.87, suppf,
2020-10-18,-0.02, -2.29, -1.18, 1.29, 1.02, 4.86, suppf,
2020-10-19,0.09, -2.71, 0.21, 1.31, 1.05, 5.02, suppf,
2020-10-20,0.02, -2.60, 4.07, 1.31, 1.06, 4.98, suppf,
2020-10-21,-0.12, -3.33, 5.75, 1.31, 1.03, 4.93, suppf,
2020-10-22,0.50, -2.61, 4.08, 1.35, 1.04, 4.99, suppf,
2020-10-23,-0.65, -2.61, 4.07, 1.35, 1.04, 4.97, suppf,
2020-10-24,-0.40, -1.50, 4.48, 1.30, 1.02, 4.88, suppf,
2020-10-25,0.76, -1.29, -1.03, 1.83, 1.46, 6.92, suppf,
2020-10-26,1.20, -1.74, 5.04, 1.84, 1.46, 6.96, suppf,
2020-10-27,0.99, -1.70, -1.90, 1.85, 1.48, 7.05, suppf,
2020-10-28,0.40, -2.27, 6.40, 1.84, 1.46, 6.96, suppf,
2020-10-29,0.09, -1.37, 3.39, 1.88, 1.46, 7.06, suppf,
2020-10-30,0.76, -1.82, 1.66, 1.89, 1.47, 7.10, suppf,
2020-10-31,1.41, -2.40, 4.81, 1.88, 1.52, 7.15, suppf,
2020-11-01,1.22, -1.53, 2.52, 1.87, 1.52, 7.13, suppf,
2020-11-02,-0.04, -1.62, 6.61, 1.85, 1.46, 6.97, suppf,
2020-11-03,-0.03, -2.43, 8.88, 1.86, 1.47, 7.02, suppf,
2020-11-04,0.96, -1.81, 1.19, 1.90, 1.49, 7.08, suppf,
2020-11-05,2.11, -1.92, 1.92, 1.86, 1.50, 7.03, suppf,
2020-11-06,1.90, -4.37, 13.08, 1.87, 1.49, 7.19, suppf,
2020-11-07,0.14, -2.67, 10.07, 1.85, 1.45, 6.91, suppf,
2020-11-08,0.18, -1.57, 12.61, 1.86, 1.46, 6.93, suppf,
2020-11-09,1.49, -1.65, 10.91, 1.90, 1.46, 7.02, suppf,
2020-11-10,1.06, -1.98, 5.18, 1.86, 1.47, 6.97, suppf,
2020-11-11,1.41, -1.72, 3.52, 1.85, 1.47, 6.96, suppf,
2020-11-12,1.63, -2.50, 4.14, 1.87, 1.52, 7.11, suppf,
2020-11-13,1.16, -2.10, 5.20, 1.92, 1.55, 7.34, suppf,
2020-11-14,0.80, -1.83, 13.02, 1.85, 1.47, 6.98, suppf,
2020-11-15,1.13, -1.83, 3.90, 1.86, 1.47, 6.98, suppf,
2020-11-16,0.76, -1.72, 5.65, 1.87, 1.49, 7.12, suppf,
2020-11-17,2.21, -1.48, 12.10, 1.92, 1.53, 7.37, suppf,
2020-11-18,-0.02, -2.27, 11.02, 1.91, 1.51, 7.18, suppf,
2020-11-19,0.72, -1.94, 5.95, 1.85, 1.47, 6.98, suppf,
2020-11-20,0.90, -0.86, -0.06, 1.95, 1.52, 7.40, suppf,
2020-11-21,0.80, -1.18, -0.71, 1.92, 1.48, 7.14, suppf,
2020-11-22,0.73, -1.66, 0.63, 1.86, 1.48, 7.03, suppf,
2020-11-23,0.76, -0.91, 6.63, 1.89, 1.51, 7.15, suppf,
2020-11-24,2.02, -2.44, 7.16, 1.89, 1.52, 7.16, suppf,
2020-11-25,1.30, -2.14, 8.48, 1.85, 1.47, 6.99, suppf,
2020-11-26,0.88, -2.35, 5.22, 1.86, 1.48, 7.02, suppf,
2020-11-27,1.42, -1.65, 0.41, 1.85, 1.48, 7.00, suppf,
2020-11-28,0.80, -1.07, 2.78, 1.92, 1.52, 7.24, suppf,
2020-11-29,1.08, -1.04, 1.34, 1.96, 1.55, 7.36, suppf,
2020-11-30,0.13, -1.18, 2.07, 1.90, 1.51, 7.14, suppf,
2020-12-01,1.41, -1.95, -4.22, 1.86, 1.48, 7.05, suppf,
2020-12-02,1.14, -1.69, -7.46, 1.86, 1.48, 7.04, suppf,
2020-12-03,1.43, -1.79, -7.48, 1.87, 1.48, 7.02, suppf,
2020-12-04,1.30, -1.90, -7.91, 1.86, 1.47, 7.00, suppf,
2020-12-05,0.70, -1.26, -4.20, 1.86, 1.48, 7.02, suppf,
2020-12-06,0.08, -1.14, -8.64, 1.86, 1.48, 7.01, suppf,
2020-12-07,1.44, -2.03, -7.92, 1.88, 1.49, 7.07, suppf,
2020-12-08,2.25, -1.43, -8.28, 1.87, 1.48, 7.02, suppf,
2020-12-09,1.44, -1.69, -10.70, 1.87, 1.48, 7.03, suppf,
2020-12-10,1.29, -2.43, -7.45, 1.87, 1.48, 7.01, suppf,
2020-12-11,0.72, -2.67, -5.96, 1.86, 1.48, 7.03, suppf,
2020-12-12,0.45, -1.61, -3.30, 1.86, 1.49, 7.05, suppf,
2020-12-13,1.89, -1.13, -5.71, 1.91, 1.51, 7.22, suppf,
2020-12-14,0.51, -0.57, -6.69, 1.87, 1.47, 7.00, suppf,
2020-12-15,1.02, -2.50, -11.07, 1.87, 1.48, 7.02, suppf,
2020-12-16,-0.43, -1.48, 1.29, 1.88, 1.50, 7.16, suppf,
2020-12-17,2.16, -1.46, -10.58, 1.89, 1.51, 7.21, suppf,
2020-12-18,1.76, -1.49, -8.55, 1.86, 1.48, 7.02, suppf,
2020-12-19,1.44, -1.51, -9.23, 1.84, 1.47, 7.05, suppf,
2020-12-20,1.12, -0.30, -2.93, 1.84, 1.47, 7.06, suppf,
2020-12-21,1.30, -1.85, -7.06, 1.82, 1.45, 6.89, suppf,
2020-12-22,0.89, -1.22, -2.93, 1.88, 1.51, 7.24, suppf,
2020-12-23,1.63, -0.43, -8.04, 1.86, 1.52, 7.11, suppf,
2020-12-24,2.21, -0.69, -7.28, 1.90, 1.54, 7.24, suppf,
2020-12-25,2.23, -0.55, 3.48, 1.86, 1.51, 7.11, suppf,
2020-12-26,2.01, -1.12, -2.35, 1.84, 1.47, 7.03, suppf,
2020-12-27,0.98, -2.28, -6.52, 1.81, 1.45, 6.87, suppf,
2020-12-28,2.11, -2.56, -4.21, 1.82, 1.46, 6.94, suppf,
2020-12-29,1.54, -1.56, -4.14, 1.83, 1.46, 6.96, suppf,
2020-12-30,2.35, -1.22, -5.29, 1.86, 1.47, 7.07, suppf,
2020-12-31,0.60, -1.10, -1.11, 1.82, 1.45, 6.91, suppf,
2021-01-01,1.21, -1.69, -9.66, 1.82, 1.45, 6.92, suppf,
2021-01-02,1.30, -1.12, -5.34, 1.85, 1.48, 7.10, suppf,
2021-01-03,2.61, -0.19, -4.04, 1.84, 1.46, 6.99, suppf,
2021-01-04,2.28, -0.31, -5.38, 1.84, 1.46, 6.99, suppf,
2021-01-05,1.18, -1.16, -3.86, 1.82, 1.44, 6.90, suppf,
2021-01-06,1.65, -0.74, 2.98, 1.84, 1.48, 7.11, suppf,
2021-01-07,2.15, -1.02, -7.21, 1.82, 1.45, 6.91, suppf,
2021-01-08,2.88, -0.01, -13.02, 1.85, 1.47, 7.11, suppf,
2021-01-09,1.99, -0.71, -6.81, 1.82, 1.45, 6.92, suppf,
2021-01-10,1.85, -0.81, -11.47, 1.84, 1.46, 6.99, suppf,
2021-01-11,2.62, -1.61, -10.19, 1.82, 1.45, 6.91, suppf,
2021-01-12,3.17, -2.03, -7.47, 1.82, 1.45, 6.92, suppf,
2021-01-13,4.45, 0.43, -6.96, 1.82, 1.45, 6.93, suppf,
2021-01-14,2.50, 0.01, -4.60, 1.83, 1.45, 6.93, suppf,
2021-01-15,1.99, -0.17, -8.67, 1.86, 1.47, 7.08, suppf,
2021-01-16,2.72, -0.37, -4.79, 1.86, 1.46, 7.06, suppf,
2021-01-17,2.22, -1.16, 0.60, 1.83, 1.46, 6.96, suppf,
2021-01-18,2.07, -0.99, -2.40, 1.84, 1.47, 7.07, suppf,
2021-01-19,3.80, 0.27, -7.44, 1.85, 1.47, 7.06, suppf,
2021-01-20,2.66, -0.50, -4.51, 1.94, 1.50, 7.27, suppf,
2021-01-21,2.67, -0.47, -4.17, 1.84, 1.48, 7.10, suppf,
2021-01-22,2.24, 0.61, -8.17, 1.84, 1.46, 6.97, suppf,
2021-01-23,2.56, -0.57, -3.72, 1.82, 1.45, 6.93, suppf,
2021-01-24,2.36, -1.20, -5.29, 1.84, 1.48, 7.14, suppf,
2021-01-25,1.77, 0.29, -2.05, 1.84, 1.48, 7.11, suppf,
2021-01-26,2.04, -0.20, -1.37, 1.82, 1.45, 6.92, suppf,
2021-01-27,6.14, 0.24, -6.55, 1.84, 1.46, 6.99, suppf,
2021-01-28,3.04, -1.03, -8.26, 1.82, 1.47, 7.01, suppf,
2021-01-29,1.90, 0.29, -7.35, 1.82, 1.47, 7.08, suppf,
