PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LUTZ
Station name,LUTZ_4GU
Begin Date, 1996-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.2868514543 North Latitude, -121.8652267781 East Longitude, 94.97227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-05-22,21.28, -2.12, -0.55, 1.95, 1.58, 6.98, supp6,
2019-05-23,22.53, -1.67, -7.60, 1.90, 1.53, 6.86, supp6,
2019-05-24,21.80, -1.94, -5.12, 1.91, 1.53, 6.85, supp6,
2019-05-25,21.86, -2.31, -1.99, 1.90, 1.53, 6.84, supp6,
2019-05-26,21.09, -1.83, -7.03, 1.91, 1.53, 6.84, supp6,
2019-05-27,21.67, -2.26, -5.14, 1.90, 1.52, 6.79, supp6,
2019-05-28,21.78, -1.61, -2.78, 1.90, 1.53, 6.85, supp6,
2019-05-29,22.29, -2.09, -2.24, 1.90, 1.53, 6.84, supp6,
2019-05-30,22.30, -2.39, -1.72, 1.91, 1.53, 6.84, supp6,
2019-05-31,21.40, -2.24, 1.27, 1.91, 1.53, 6.85, supp6,
2019-06-01,20.95, -1.10, 0.41, 1.92, 1.54, 6.91, supp6,
2019-06-02,21.13, -0.98, -1.12, 1.91, 1.53, 6.86, supp6,
2019-06-03,22.66, -2.60, 0.82, 1.90, 1.53, 6.86, supp6,
2019-06-04,23.15, -1.70, -10.01, 1.91, 1.53, 6.86, supp6,
2019-06-05,21.55, -1.59, -1.48, 1.91, 1.53, 6.84, supp6,
2019-06-06,21.51, -1.34, -0.33, 1.96, 1.64, 7.16, supp6,
2019-06-07,21.56, -1.25, -0.54, 1.92, 1.56, 6.95, supp6,
2019-06-08,22.02, -2.30, -7.86, 1.91, 1.57, 6.96, supp6,
2019-06-09,21.83, -2.07, -5.47, 1.93, 1.58, 7.01, supp6,
2019-06-10,21.92, -1.87, -12.20, 1.97, 1.55, 6.95, supp6,
2019-06-11,23.81, -2.13, -7.35, 1.97, 1.56, 6.97, supp6,
2019-06-12,22.90, -0.99, -4.18, 1.95, 1.55, 6.93, supp6,
2019-06-13,23.43, -1.70, -7.13, 1.98, 1.58, 7.07, supp6,
2019-06-14,22.37, -1.84, -2.61, 1.95, 1.55, 6.94, supp6,
2019-06-15,23.32, -1.70, -2.90, 1.96, 1.55, 6.92, supp6,
2019-06-16,22.42, -2.11, -7.20, 1.98, 1.60, 7.09, supp6,
2019-06-17,21.93, -1.58, -3.09, 1.96, 1.55, 6.93, supp6,
2019-06-18,23.15, -3.04, -2.97, 1.94, 1.55, 6.91, supp6,
2019-06-19,23.24, -2.35, -6.98, 2.06, 1.65, 7.26, supp6,
2019-06-20,21.30, -1.76, 4.93, 2.06, 1.60, 7.15, supp6,
2019-06-21,22.37, -1.43, -0.73, 2.42, 1.83, 8.49, supp6,
2019-06-22,22.43, -2.95, 1.35, 1.97, 1.59, 7.09, supp6,
2019-06-23,22.06, -2.30, 7.16, 1.94, 1.54, 6.91, supp6,
2019-06-24,21.04, -2.33, 3.27, 1.94, 1.54, 6.91, supp6,
2019-06-25,21.79, -2.18, 3.85, 1.94, 1.53, 6.87, supp6,
2019-06-26,22.75, -3.31, -0.21, 1.97, 1.55, 6.99, supp6,
2019-06-27,21.99, -1.48, -2.90, 1.96, 1.55, 6.95, supp6,
2019-06-28,22.38, -3.05, -1.01, 1.95, 1.55, 6.94, supp6,
2019-06-29,21.81, -3.17, -7.22, 1.89, 1.53, 6.83, supp6,
2019-06-30,21.52, -2.74, -5.53, 1.89, 1.52, 6.81, supp6,
2019-07-01,21.41, -2.40, -1.13, 1.90, 1.53, 6.85, supp6,
2019-07-02,21.37, -2.71, 0.28, 1.92, 1.54, 6.92, supp6,
2019-07-03,21.15, -2.26, -1.14, 1.90, 1.53, 6.86, supp6,
2019-07-04,22.28, -2.57, -1.47, 1.90, 1.53, 6.87, supp6,
2019-07-05,21.67, -1.92, -10.20, 1.88, 1.52, 6.79, supp6,
2019-07-06,22.17, -2.58, -3.81, 1.90, 1.53, 6.83, supp6,
2019-07-07,21.84, -2.77, -4.74, 1.95, 1.59, 7.06, supp6,
2019-07-08,22.66, -2.85, -4.49, 1.91, 1.53, 6.90, supp6,
2019-07-09,22.19, -2.28, -6.13, 1.90, 1.52, 6.85, supp6,
2019-07-10,22.67, -2.63, -1.02, 1.89, 1.52, 6.81, supp6,
2019-07-11,23.55, -2.70, -6.71, 1.89, 1.52, 6.80, supp6,
2019-07-12,22.43, -3.24, -1.95, 1.95, 1.58, 7.04, suppl,
2019-07-13,22.62, -4.01, -5.32, 2.01, 1.60, 7.20, suppl,
2019-07-14,22.35, -3.26, -5.13, 1.96, 1.56, 7.02, supp6,
2019-07-15,23.15, -1.98, -2.03, 1.98, 1.58, 7.09, supp6,
2019-07-16,21.16, -2.67, 2.33, 1.97, 1.59, 7.11, supp6,
2019-07-17,22.63, -4.05, 0.60, 1.94, 1.58, 7.05, supp6,
2019-07-18,22.06, -2.97, 4.54, 1.94, 1.59, 7.07, supp6,
2019-07-19,22.14, -3.63, 1.82, 2.02, 1.61, 7.22, supp6,
2019-07-20,22.95, -4.31, -3.43, 1.91, 1.53, 6.87, supp6,
2019-08-11,21.40, -3.62, 0.79, 1.99, 1.58, 7.10, supp6,
2019-08-14,22.19, -4.74, 0.03, 1.91, 1.54, 6.89, supp6,
2019-08-15,22.04, -2.78, 8.74, 1.91, 1.54, 6.88, supp6,
2019-08-16,21.64, -3.78, 7.53, 1.95, 1.60, 7.13, supp6,
2019-08-17,21.92, -3.57, 5.74, 1.97, 1.60, 7.07, supp6,
2019-08-18,20.62, -3.92, 1.10, 1.90, 1.54, 6.89, supp6,
2019-08-19,21.53, -4.40, 7.03, 1.90, 1.54, 6.89, supp6,
2019-08-20,22.73, -3.49, 2.85, 1.92, 1.54, 6.92, supp6,
2019-08-21,23.01, -4.08, -0.83, 1.97, 1.68, 7.32, supp6,
2019-08-22,23.10, -5.06, -4.22, 1.95, 1.55, 7.01, supp6,
2019-08-23,22.14, -3.90, 3.75, 1.95, 1.54, 6.95, supp6,
2019-08-24,22.13, -3.68, 8.61, 1.89, 1.54, 6.89, supp6,
2019-08-25,22.68, -3.93, -4.39, 1.90, 1.54, 6.90, supp6,
2019-08-26,21.30, -4.29, -0.99, 1.94, 1.56, 7.01, supp6,
2019-08-27,22.14, -3.94, 1.63, 1.90, 1.53, 6.85, supp6,
2019-08-28,22.11, -1.64, 4.68, 1.95, 1.54, 6.93, supp6,
2019-08-29,21.75, -2.80, 0.94, 2.01, 1.58, 7.15, supp6,
2019-08-30,22.47, -3.43, 3.61, 2.15, 1.72, 7.79, supp6,
2019-08-31,21.06, -4.34, -2.75, 1.91, 1.53, 6.90, supp6,
2019-09-01,21.95, -4.02, 2.38, 1.91, 1.53, 6.90, supp6,
2019-09-02,21.71, -4.19, 2.12, 1.91, 1.53, 6.89, supp6,
2019-09-03,21.65, -3.28, -0.94, 1.90, 1.52, 6.84, supp6,
2019-09-04,21.44, -4.82, 2.41, 1.89, 1.53, 6.87, supp6,
2019-09-05,22.95, -5.08, -6.24, 1.93, 1.59, 7.12, supp6,
2019-09-06,22.14, -4.75, -6.39, 1.94, 1.58, 7.08, supp6,
2019-09-07,23.06, -4.19, -6.08, 1.91, 1.53, 6.92, supp6,
2019-09-08,21.25, -4.49, -1.82, 1.90, 1.53, 6.86, supp6,
2019-09-09,20.96, -3.45, 7.18, 1.99, 1.59, 7.07, supp6,
2019-09-10,21.72, -4.45, 3.19, 1.95, 1.58, 7.06, supp6,
2019-09-11,22.32, -3.30, -0.63, 1.91, 1.54, 6.90, supp6,
2019-09-12,21.76, -3.91, 2.58, 1.91, 1.54, 6.94, supp6,
2019-09-13,21.58, -3.68, -1.59, 1.91, 1.53, 6.87, supp6,
2019-09-14,21.22, -3.28, 0.14, 1.89, 1.53, 6.85, supp6,
2019-09-15,21.80, -3.94, -2.97, 1.89, 1.53, 6.83, supp6,
2019-09-16,21.37, -5.54, 3.31, 1.93, 1.59, 7.11, supp6,
2019-09-17,21.39, -3.45, -1.72, 1.91, 1.53, 6.89, supp6,
2019-09-18,22.71, -3.08, -3.82, 1.91, 1.53, 6.90, supp6,
2019-09-19,22.04, -3.11, -1.02, 1.89, 1.52, 6.82, supp6,
2019-09-20,21.70, -3.69, 4.24, 1.99, 1.56, 7.09, supp6,
2019-09-21,21.02, -3.37, 5.02, 2.01, 1.57, 7.14, supp6,
2019-09-22,22.16, -3.48, 0.05, 1.94, 1.59, 7.02, supp6,
2019-09-23,22.36, -3.16, 3.44, 1.91, 1.53, 6.91, supp6,
2019-09-24,21.18, -3.05, 1.01, 1.90, 1.52, 6.83, supp6,
2019-09-25,21.42, -4.48, 3.46, 1.89, 1.52, 6.82, supp6,
2019-09-26,22.19, -4.37, 0.59, 1.88, 1.53, 6.82, supp6,
2019-09-27,21.54, -4.20, 3.41, 1.90, 1.53, 6.89, supp6,
2019-09-28,19.73, -4.71, 9.99, 2.02, 1.59, 7.39, supp6,
2019-09-29,21.37, -3.62, 2.16, 1.95, 1.54, 7.06, supp6,
2019-09-30,21.80, -4.36, 1.03, 1.89, 1.52, 6.83, supp6,
2019-10-01,22.73, -3.64, -0.65, 1.91, 1.56, 6.95, supp6,
2019-10-02,22.09, -4.86, -2.02, 1.91, 1.56, 7.00, supp6,
2019-10-03,22.16, -4.73, -4.32, 1.99, 1.67, 7.41, supp6,
2019-10-04,21.59, -3.72, 1.86, 1.93, 1.57, 6.99, supp6,
2019-10-05,22.08, -3.63, -4.01, 1.90, 1.52, 6.82, supp6,
2019-10-06,21.21, -3.92, -6.97, 1.79, 1.48, 7.04, supp6,
2019-10-07,21.30, -3.30, -8.43, 1.78, 1.49, 7.04, supp6,
2019-10-08,22.23, -4.64, -6.26, 1.79, 1.49, 7.08, supp6,
2019-10-09,21.69, -4.92, -6.54, 1.80, 1.50, 7.14, supp6,
2019-10-10,22.01, -3.90, -0.02, 1.85, 1.57, 7.33, supp6,
2019-10-11,21.36, -2.96, -0.36, 1.83, 1.51, 7.14, supp6,
2019-10-12,21.61, -3.29, -3.30, 1.79, 1.49, 7.05, supp6,
2019-10-13,21.34, -3.87, -0.79, 1.78, 1.49, 7.04, supp6,
2019-10-14,20.84, -4.00, -4.10, 1.80, 1.50, 7.13, supp6,
2019-10-15,21.37, -4.16, -10.35, 1.79, 1.49, 7.07, supp6,
2019-10-16,21.66, -3.72, -8.28, 1.79, 1.48, 7.04, supp6,
2019-10-17,21.62, -5.38, -0.12, 1.84, 1.54, 7.39, supp6,
2019-10-18,21.04, -3.90, -7.02, 1.81, 1.50, 7.13, supp6,
2019-10-19,21.97, -3.63, -3.35, 1.80, 1.49, 7.09, supp6,
2019-10-20,21.11, -4.23, -4.03, 1.81, 1.49, 7.11, supp6,
2019-10-21,22.32, -4.43, -8.71, 1.79, 1.49, 7.07, supp6,
2019-10-22,22.08, -4.14, 0.63, 1.80, 1.48, 7.05, supp6,
2019-10-23,21.71, -4.15, -3.25, 1.79, 1.48, 7.04, supp6,
2019-10-24,21.91, -3.90, -2.06, 1.79, 1.48, 7.01, supp6,
2019-10-25,21.53, -4.14, -2.90, 1.80, 1.49, 7.07, supp6,
2019-10-26,21.68, -4.18, 1.04, 1.80, 1.49, 7.13, supp6,
2019-10-27,21.88, -5.12, -2.72, 1.80, 1.48, 7.07, supp6,
2019-10-28,22.29, -3.89, -4.22, 1.79, 1.49, 7.05, supp6,
2019-10-29,21.65, -4.40, -3.40, 1.78, 1.48, 7.03, supp6,
2019-10-30,22.62, -4.19, -2.48, 1.80, 1.51, 7.14, supp6,
2019-10-31,22.26, -4.29, -4.68, 1.83, 1.55, 7.31, supp6,
2019-11-01,20.99, -4.20, -3.09, 1.81, 1.54, 7.22, supp6,
2019-11-02,21.32, -4.46, -4.38, 1.79, 1.48, 7.06, supp6,
2019-11-03,21.56, -3.74, -1.53, 1.78, 1.48, 7.03, supp6,
2019-11-04,21.91, -4.70, -1.51, 1.78, 1.48, 7.03, supp6,
2019-11-05,22.08, -4.30, -2.54, 1.83, 1.52, 7.24, supp6,
2019-11-06,21.16, -4.05, -6.45, 1.80, 1.49, 7.11, supp6,
2019-11-07,21.14, -4.11, -5.59, 1.79, 1.48, 7.03, supp6,
2019-11-08,21.56, -3.95, -5.72, 1.79, 1.48, 7.04, supp6,
2019-11-09,22.84, -4.17, -7.10, 1.77, 1.47, 6.96, supp6,
2019-11-10,22.48, -4.53, -5.68, 1.79, 1.48, 7.03, supp6,
2019-11-11,21.42, -4.73, -2.79, 1.79, 1.47, 7.02, supp6,
2019-11-12,22.50, -4.27, -5.30, 1.79, 1.48, 7.04, supp6,
2019-11-13,22.43, -4.23, -1.90, 1.81, 1.53, 7.20, supp6,
2019-11-14,22.47, -4.37, 2.58, 1.79, 1.48, 7.01, supp6,
2019-11-15,21.43, -4.22, -1.65, 1.85, 1.51, 7.20, supp6,
2019-11-16,21.57, -4.17, -2.09, 1.79, 1.48, 7.02, supp6,
2019-11-17,22.53, -4.50, -8.27, 1.82, 1.53, 7.23, supp6,
2019-11-18,23.14, -4.90, 2.15, 1.79, 1.48, 7.03, supp6,
2019-11-19,20.98, -5.16, 6.83, 1.83, 1.51, 7.22, supp6,
2019-11-20,21.38, -4.34, 10.62, 1.84, 1.51, 7.17, supp6,
2019-11-21,22.32, -4.91, 3.32, 1.86, 1.53, 7.31, supp6,
2019-11-22,22.81, -3.05, -1.15, 1.80, 1.48, 7.06, supp6,
2019-11-23,23.04, -3.64, -1.18, 1.80, 1.48, 7.03, supp6,
2019-11-24,22.67, -3.68, -0.70, 1.79, 1.47, 6.99, supp6,
2019-11-25,22.72, -4.10, 1.83, 1.80, 1.49, 7.09, supp6,
2019-11-26,22.56, -4.97, -1.21, 1.82, 1.52, 7.13, supp6,
2019-11-27,21.32, -3.89, 8.76, 1.86, 1.53, 7.33, supp6,
2019-11-28,21.97, -4.85, 3.54, 1.84, 1.50, 7.15, supp6,
2019-11-29,22.20, -5.26, -0.42, 1.79, 1.48, 7.00, supp6,
2019-11-30,22.70, -4.36, -1.45, 1.81, 1.49, 7.08, supp6,
2019-12-01,28.95, -1.29, 14.60, 1.84, 1.54, 7.37, supp6,
2019-12-02,26.69, -2.26, 17.01, 1.86, 1.55, 7.34, supp6,
2019-12-03,21.19, -3.18, 3.55, 1.85, 1.52, 7.26, supp6,
2019-12-04,22.34, -2.52, -3.89, 1.89, 1.57, 7.54, supp6,
2019-12-05,21.68, -3.26, 3.98, 1.83, 1.50, 7.10, supp6,
2019-12-06,21.95, -2.64, -5.30, 1.84, 1.52, 7.19, supp6,
2019-12-08,24.64, -2.77, -6.15, 1.89, 1.58, 7.57, supp6,
2019-12-09,22.76, -4.72, -8.32, 1.84, 1.52, 7.20, supp6,
2019-12-10,21.98, -3.60, -8.87, 1.83, 1.51, 7.11, supp6,
2019-12-11,21.19, -3.78, -8.14, 1.86, 1.52, 7.25, supp6,
2019-12-12,22.48, -4.27, -11.47, 1.86, 1.56, 7.38, supp6,
2019-12-13,22.75, -4.82, -10.79, 1.83, 1.53, 7.19, supp6,
2019-12-14,22.44, -4.40, -6.62, 1.93, 1.60, 7.50, supp6,
2019-12-15,23.06, -3.72, -1.99, 1.80, 1.49, 7.06, supp6,
2019-12-16,22.21, -4.01, -5.16, 1.79, 1.48, 7.01, supp6,
2019-12-17,22.43, -4.03, -9.25, 1.79, 1.50, 7.07, supp6,
2019-12-18,23.75, -2.70, -3.35, 1.80, 1.50, 7.09, supp6,
2019-12-19,23.44, -2.92, -1.30, 1.81, 1.51, 7.18, supp6,
2019-12-20,22.42, -2.99, -11.65, 1.81, 1.52, 7.17, supp6,
2019-12-21,22.67, -3.46, -8.70, 1.79, 1.49, 7.04, supp6,
2019-12-22,24.51, -1.83, -2.70, 1.91, 1.56, 7.61, supp6,
2019-12-23,23.09, -3.92, -6.80, 1.80, 1.50, 7.09, supp6,
2019-12-24,22.08, -4.26, -7.91, 2.40, 2.13, 8.52, supp6,
2019-12-25,22.56, -4.24, -3.32, 1.84, 1.53, 7.23, supp6,
2019-12-26,23.33, -4.39, -2.06, 1.83, 1.51, 7.15, supp6,
2019-12-27,23.90, -3.57, -7.12, 1.80, 1.49, 7.09, supp6,
2019-12-28,23.26, -3.35, -5.99, 1.80, 1.49, 7.04, supp6,
2019-12-29,22.91, -3.10, -4.49, 1.80, 1.50, 7.11, supp6,
2019-12-30,22.89, -3.77, -4.78, 1.79, 1.49, 7.04, supp6,
2019-12-31,23.45, -3.09, -2.69, 1.80, 1.49, 7.08, supp6,
2020-01-01,24.10, -2.86, -3.10, 1.84, 1.53, 7.28, supp6,
2020-01-02,23.10, -4.14, -4.00, 1.81, 1.49, 7.09, supp6,
2020-01-03,23.14, -3.32, -12.16, 1.81, 1.52, 7.21, supp6,
2020-01-04,22.46, -2.83, -17.50, 1.85, 1.55, 7.41, supp6,
2020-01-05,23.83, -2.70, -16.88, 1.85, 1.53, 7.22, supp6,
2020-01-06,23.78, -3.32, -15.55, 1.85, 1.52, 7.20, supp6,
2020-01-07,24.38, -3.66, -10.32, 1.84, 1.51, 7.15, supp6,
2020-01-08,23.05, -3.42, -8.99, 1.79, 1.49, 7.04, supp6,
2020-01-09,22.99, -4.97, -6.58, 1.85, 1.53, 7.24, supp6,
2020-01-10,24.01, -3.92, -14.83, 1.85, 1.52, 7.21, supp6,
2020-01-11,22.34, -3.70, -8.15, 1.80, 1.50, 7.11, supp6,
2020-01-12,24.14, -3.04, -9.15, 1.79, 1.48, 7.01, supp6,
2020-01-13,23.35, -3.07, -12.38, 1.80, 1.49, 7.03, supp6,
2020-01-14,23.80, -3.32, -7.66, 1.78, 1.47, 6.97, supp6,
2020-01-15,23.00, -3.83, -8.33, 1.77, 1.46, 6.91, supp6,
2020-01-16,24.21, 1.25, -16.36, 2.21, 1.77, 8.48, supp6,
2020-01-17,22.60, -1.81, -5.95, 1.88, 1.52, 7.18, supp6,
2020-01-18,22.64, -1.89, -10.15, 1.79, 1.47, 6.96, supp6,
2020-01-19,23.78, -2.25, -17.72, 1.81, 1.48, 7.00, supp6,
2020-01-20,23.68, -2.49, -8.68, 1.82, 1.49, 7.11, supp6,
2020-01-21,23.44, -3.52, -12.86, 1.81, 1.48, 7.03, supp6,
2020-01-22,24.17, -2.95, -12.89, 1.81, 1.48, 7.05, supp6,
2020-01-23,23.23, -1.85, -5.97, 1.78, 1.46, 6.93, supp6,
2020-01-24,22.78, -2.15, -7.91, 1.79, 1.46, 6.94, supp6,
2020-01-25,23.75, -2.40, -11.56, 1.80, 1.47, 6.99, supp6,
2020-01-26,24.11, -2.00, -5.13, 1.82, 1.51, 7.21, supp6,
2020-01-27,23.82, -1.80, -11.37, 1.80, 1.47, 7.00, supp6,
2020-01-28,23.96, -1.70, -14.30, 1.83, 1.49, 7.09, supp6,
2020-01-29,22.71, -0.98, -14.26, 1.80, 1.47, 6.96, supp6,
2020-01-30,23.39, -2.11, -9.94, 1.80, 1.47, 6.97, supp6,
2020-01-31,24.60, -1.47, -10.87, 1.81, 1.48, 6.99, supp6,
2020-02-01,24.96, -1.73, -15.13, 1.81, 1.48, 6.99, supp6,
2020-02-02,23.94, -1.87, -14.06, 1.81, 1.48, 7.03, supp6,
2020-02-03,23.63, -2.26, -13.37, 1.79, 1.47, 6.96, supp6,
2020-02-04,24.53, -2.04, -13.59, 1.80, 1.47, 6.98, supp6,
2020-02-05,22.94, -1.77, -12.51, 1.80, 1.47, 6.98, supp6,
2020-02-06,23.49, -1.40, -12.83, 1.81, 1.48, 7.00, supp6,
2020-02-07,23.07, -1.93, -15.01, 1.81, 1.48, 6.98, supp6,
2020-02-08,23.25, -1.65, -12.27, 1.81, 1.47, 6.99, supp6,
2020-02-09,22.98, -4.24, -9.42, 1.80, 1.49, 7.01, supp6,
2020-02-10,22.68, -1.84, -13.73, 1.80, 1.47, 7.00, supp6,
2020-02-11,23.61, -1.76, -15.56, 1.80, 1.49, 7.02, supp6,
2020-02-12,23.06, -2.09, -9.61, 1.80, 1.47, 7.00, supp6,
2020-02-13,22.85, -1.71, -9.80, 1.83, 1.51, 7.17, supp6,
2020-02-14,23.36, -1.59, -11.90, 1.84, 1.51, 7.19, supp6,
2020-02-15,23.37, -2.18, -12.14, 1.81, 1.47, 7.01, supp6,
2020-02-16,22.71, -2.51, -13.38, 1.78, 1.47, 6.96, supp6,
2020-02-17,23.45, -2.21, -13.78, 1.79, 1.47, 7.00, supp6,
2020-02-18,23.78, -2.33, -9.97, 1.79, 1.47, 6.97, supp6,
2020-02-19,22.89, -2.16, -10.66, 1.79, 1.47, 6.99, supp6,
2020-02-20,22.63, -2.09, -9.88, 1.82, 1.51, 7.09, supp6,
2020-02-21,23.56, -2.60, -5.21, 1.81, 1.50, 7.11, supp6,
2020-02-22,23.20, -3.09, -10.91, 1.78, 1.47, 6.96, supp6,
2020-02-23,21.98, -2.61, -10.53, 1.79, 1.47, 6.98, supp6,
2020-02-24,22.70, -1.93, -16.24, 1.80, 1.47, 7.02, supp6,
2020-02-25,21.83, -2.14, -12.74, 1.80, 1.47, 7.03, supp6,
2020-02-26,22.52, -2.29, -12.90, 1.79, 1.47, 6.98, supp6,
2020-02-27,23.08, -2.28, -11.52, 1.80, 1.48, 7.04, supp6,
2020-02-28,22.22, -2.71, -6.66, 1.79, 1.47, 7.00, supp6,
2020-02-29,21.67, -3.54, -9.75, 1.81, 1.48, 7.07, supp6,
2020-03-01,22.06, -3.55, -10.36, 1.81, 1.48, 7.04, supp6,
2020-03-02,24.46, -2.26, -2.94, 1.79, 1.47, 6.99, supp6,
2020-03-03,21.08, -2.66, -1.47, 1.80, 1.47, 7.00, supp6,
2020-03-04,22.46, -3.50, -4.72, 1.78, 1.47, 6.96, supp6,
2020-03-05,21.86, -3.47, -6.27, 1.79, 1.47, 7.00, supp6,
2020-03-06,22.74, -3.59, -12.59, 1.80, 1.47, 7.01, supp6,
2020-03-07,24.18, -2.46, -1.74, 1.81, 1.47, 7.02, supp6,
2020-03-08,21.59, -2.98, -2.58, 1.80, 1.47, 6.98, supp6,
2020-03-09,21.64, -2.98, -7.53, 1.80, 1.47, 7.00, supp6,
2020-03-10,21.55, -2.53, -6.37, 1.83, 1.50, 7.10, supp6,
2020-03-11,22.86, -3.46, -5.72, 1.84, 1.50, 7.13, supp6,
2020-03-12,21.53, -3.94, -7.32, 1.82, 1.49, 7.04, supp6,
2020-03-13,22.10, -4.44, -7.72, 1.83, 1.50, 7.08, supp6,
2020-03-14,22.56, -2.56, -5.70, 1.83, 1.51, 7.14, supp6,
2020-03-15,24.98, -2.21, -1.86, 1.82, 1.50, 7.11, supp6,
2020-03-16,22.35, -3.30, 2.15, 1.83, 1.50, 7.12, supp6,
2020-03-17,22.46, -3.49, -0.48, 1.83, 1.50, 7.11, supp6,
2020-03-18,21.52, -3.74, -3.56, 1.82, 1.49, 7.05, supp6,
2020-03-19,22.03, -2.14, -2.28, 2.02, 1.62, 7.75, supp6,
2020-03-20,22.04, -2.53, -7.29, 1.86, 1.56, 7.40, supp6,
2020-03-21,22.49, -2.82, -10.78, 1.84, 1.53, 7.21, supp6,
2020-03-22,21.64, -2.83, -10.68, 1.82, 1.50, 7.10, supp6,
2020-03-23,21.02, -3.23, -12.32, 1.82, 1.51, 7.11, supp6,
2020-03-24,21.75, -2.73, -10.33, 1.81, 1.50, 7.05, supp6,
2020-03-25,21.65, -3.07, -7.85, 1.81, 1.50, 7.05, supp6,
2020-03-26,22.28, -4.20, -9.61, 1.82, 1.50, 7.11, supp6,
2020-03-27,21.59, -3.39, -6.12, 1.82, 1.49, 7.06, supp6,
2020-03-28,22.31, -3.82, -9.66, 1.82, 1.49, 7.07, supp6,
2020-03-29,22.44, -2.91, -8.02, 1.81, 1.49, 7.04, supp6,
2020-03-30,21.32, -3.87, -11.85, 1.82, 1.50, 7.07, supp6,
2020-03-31,22.43, -3.33, -12.81, 1.81, 1.50, 7.05, supp6,
2020-04-01,20.15, -3.50, -8.66, 1.82, 1.50, 7.09, supp6,
2020-04-02,21.80, -3.78, -11.89, 1.83, 1.50, 7.12, supp6,
2020-04-03,20.59, -3.56, -9.72, 1.82, 1.49, 7.07, supp6,
2020-04-04,20.43, -2.96, -9.43, 1.81, 1.49, 7.03, supp6,
2020-04-05,22.52, -2.35, 5.37, 1.86, 1.53, 7.30, supp6,
2020-04-06,20.29, -3.40, 1.06, 1.81, 1.50, 7.08, supp6,
2020-04-07,22.74, -2.52, -10.02, 1.82, 1.49, 7.05, supp6,
2020-04-08,21.10, -2.71, -6.92, 1.83, 1.49, 7.07, supp6,
2020-04-09,20.92, -3.69, -7.77, 1.81, 1.50, 7.06, supp6,
2020-04-10,22.87, -3.08, -8.92, 1.82, 1.50, 7.08, final,
2020-04-11,20.47, -3.26, -5.79, 1.81, 1.49, 7.02, final,
2020-04-12,21.80, -3.57, -3.19, 1.88, 1.54, 7.18, supp6,
2020-04-13,20.14, -3.55, -7.38, 1.88, 1.55, 7.23, supp6,
2020-04-14,20.63, -2.57, -12.89, 1.82, 1.50, 7.10, supp6,
2020-04-15,21.77, -3.00, -12.73, 1.82, 1.50, 7.07, supp6,
2020-04-16,21.72, -3.14, -6.85, 1.82, 1.50, 7.06, supp6,
2020-04-17,22.64, -3.26, -5.56, 1.82, 1.50, 7.09, supp6,
2020-04-18,21.89, -2.93, 2.77, 1.81, 1.49, 7.02, supp6,
2020-04-19,22.71, -2.74, -4.44, 1.82, 1.49, 7.03, supp6,
2020-04-20,22.80, -3.66, -4.26, 1.83, 1.51, 7.11, supp6,
2020-04-21,21.07, -4.13, -5.79, 1.82, 1.50, 7.06, supp6,
2020-04-22,22.00, -2.17, -9.77, 1.81, 1.50, 7.04, supp6,
2020-04-23,22.66, -2.85, -12.56, 1.87, 1.52, 7.14, supp6,
2020-04-24,22.58, -3.22, -9.04, 1.86, 1.51, 7.12, supp6,
2020-04-25,21.82, -3.16, -9.80, 1.82, 1.49, 7.04, supp6,
2020-04-26,22.30, -3.06, -11.31, 1.82, 1.47, 7.03, supp6,
2020-04-27,22.10, -4.09, -5.00, 1.84, 1.49, 7.12, supp6,
2020-04-28,22.05, -3.66, -5.64, 1.81, 1.46, 6.96, supp6,
2020-04-29,22.76, -3.84, -6.76, 1.81, 1.46, 6.98, supp6,
2020-04-30,22.63, -3.59, -7.15, 1.82, 1.47, 7.03, supp6,
2020-05-01,22.26, -3.40, -1.96, 1.82, 1.48, 7.08, supp6,
2020-05-02,22.71, -3.01, -4.63, 1.82, 1.47, 7.01, supp6,
2020-05-03,23.27, -3.05, 4.09, 1.82, 1.47, 7.03, supp6,
2020-05-04,22.21, -3.44, -3.62, 1.82, 1.47, 7.04, supp6,
2020-05-05,22.28, -2.96, -3.56, 1.82, 1.52, 7.10, supp6,
2020-05-06,23.44, -3.28, -8.47, 1.81, 1.48, 7.04, supp6,
2020-05-07,21.64, -3.70, -8.44, 1.80, 1.47, 7.00, supp6,
2020-05-08,21.78, -4.31, -2.99, 1.85, 1.50, 7.09, supp6,
2020-05-09,21.71, -3.93, -9.41, 1.84, 1.51, 7.18, supp6,
2020-05-10,22.41, -3.92, -7.36, 1.84, 1.51, 7.18, supp6,
2020-05-11,20.60, -3.73, -4.33, 1.84, 1.48, 7.14, supp6,
2020-05-12,21.45, -1.59, -18.09, 1.89, 1.55, 7.52, supp6,
2020-05-13,23.24, -3.93, -10.10, 1.82, 1.49, 7.07, supp6,
2020-05-14,23.08, -3.26, -4.81, 1.83, 1.50, 7.10, supp6,
2020-05-15,22.97, -2.10, -4.78, 1.83, 1.49, 7.05, supp6,
