PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MPUT
Station name,MPUT_EBRY_UT2003
Begin Date, 2003-04-05
End Date, 2020-10-25
Release Date, 2021-08-28
Reference position, 40.0155991772 North Latitude, -111.6336303327 East Longitude, 1829.15927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-23,4.41, -4.81, 16.74, 2.32, 2.55, 11.91, campf,
2018-07-24,4.19, -3.60, 9.37, 2.37, 2.65, 11.94, campf,
2018-07-25,3.21, -3.53, 15.64, 2.38, 2.81, 12.54, campf,
2018-07-26,3.68, -2.28, 11.12, 2.36, 2.65, 12.21, campf,
2018-07-27,5.45, -4.60, 15.59, 2.31, 2.54, 11.67, campf,
2018-07-28,3.95, -6.34, 21.05, 2.30, 2.46, 11.21, campf,
2018-07-29,4.60, -2.91, 12.85, 2.33, 2.69, 12.16, campf,
2018-07-30,3.61, -4.21, 13.25, 2.45, 2.93, 13.18, campf,
2018-07-31,2.56, -5.06, 15.24, 2.50, 2.78, 12.84, campf,
2018-08-01,2.61, -6.17, 27.79, 2.42, 2.77, 12.71, campf,
2018-08-02,2.84, -6.63, 31.98, 2.35, 2.49, 11.53, campf,
2018-08-03,5.47, -4.66, 21.16, 2.36, 2.71, 12.23, campf,
2018-08-04,3.09, -5.42, 15.98, 2.34, 2.68, 12.31, campf,
2018-08-05,2.01, -5.99, 33.32, 2.25, 2.42, 11.12, campf,
2018-08-06,2.09, -4.66, 16.45, 2.30, 2.54, 11.74, campf,
2018-08-07,4.80, -6.23, 24.75, 2.40, 2.59, 11.95, campf,
2018-08-08,2.93, -6.51, 23.82, 2.31, 2.59, 11.92, campf,
2018-08-09,3.00, -4.75, 21.69, 2.27, 2.60, 11.52, campf,
2018-08-10,3.71, -2.01, 12.85, 2.39, 2.64, 12.08, campf,
2018-08-11,3.12, -4.48, 17.64, 2.33, 2.68, 12.25, campf,
2018-08-12,2.68, -6.10, 22.01, 2.35, 2.68, 12.33, campf,
2018-08-13,4.00, -4.74, 9.40, 2.35, 2.74, 12.60, campf,
2018-08-14,3.82, -7.07, 30.44, 2.32, 2.52, 11.54, campf,
2018-08-15,4.72, -2.55, 13.93, 2.34, 2.67, 12.24, campf,
2018-08-16,3.21, -5.16, 27.97, 2.42, 2.59, 12.16, campf,
2018-08-17,3.99, -5.62, 25.14, 2.41, 2.63, 12.24, campf,
2018-08-18,4.53, -3.79, 16.90, 2.32, 2.56, 12.02, campf,
2018-08-19,3.61, -6.57, 19.96, 2.40, 2.84, 12.66, campf,
2018-08-20,3.41, -6.66, 26.80, 2.33, 2.49, 11.49, campf,
2018-08-21,4.14, -4.20, 24.28, 2.36, 2.71, 12.67, campf,
2018-08-22,6.45, -3.91, 22.40, 2.44, 2.73, 12.75, campf,
2018-08-23,7.88, -8.25, 3.90, 2.42, 2.66, 12.51, campf,
2018-08-24,4.36, -7.26, 26.57, 2.36, 2.61, 12.18, campf,
2018-08-25,1.51, -3.78, 20.37, 2.34, 2.58, 12.05, campf,
2018-08-26,0.14, -6.94, 34.38, 2.35, 2.53, 11.85, campf,
2018-08-27,3.21, -6.86, 22.89, 2.43, 2.73, 12.48, campf,
2018-08-28,2.82, -3.73, 28.54, 2.37, 2.78, 12.61, campf,
2018-08-29,3.92, -4.61, 24.04, 2.45, 2.75, 12.89, campf,
2018-08-30,4.21, -6.27, 20.27, 2.33, 2.63, 12.09, campf,
2018-08-31,2.77, -8.39, 28.56, 2.32, 2.56, 12.08, campf,
2018-09-01,3.47, -6.82, 34.35, 2.41, 2.75, 12.45, campf,
2018-09-02,3.59, -3.85, 25.02, 2.38, 2.72, 12.29, campf,
2018-09-03,4.03, -3.73, 20.42, 2.32, 2.63, 12.15, campf,
2018-09-04,3.46, -4.96, 21.37, 2.33, 2.58, 11.96, campf,
2018-09-05,2.59, -6.57, 22.96, 2.29, 2.59, 11.97, campf,
2018-09-06,0.79, -8.97, 30.00, 2.47, 2.72, 12.46, campf,
2018-09-07,2.75, -4.72, 14.95, 2.49, 2.83, 12.85, campf,
2018-09-08,3.59, -4.08, 17.51, 2.32, 2.64, 12.27, campf,
2018-09-09,2.70, -3.56, 25.85, 2.36, 2.59, 12.05, campf,
2018-09-10,2.85, -6.46, 28.90, 2.28, 2.58, 11.91, campf,
2018-09-11,0.99, -4.52, 36.94, 2.42, 2.93, 13.38, campf,
2018-09-12,3.06, -3.30, 12.97, 2.37, 2.64, 12.18, campf,
2018-09-13,5.08, -0.86, -8.99, 2.49, 2.70, 12.58, campf,
2018-09-14,2.84, -6.11, 14.12, 2.40, 2.63, 12.28, campf,
2018-09-15,3.67, -6.81, 36.15, 2.40, 2.67, 12.39, campf,
2018-09-16,6.80, -6.70, 7.02, 2.35, 2.76, 12.68, campf,
2018-09-17,5.48, -8.79, 15.87, 2.40, 2.66, 12.38, campf,
2018-09-18,3.68, -1.11, 3.59, 2.36, 2.68, 12.12, campf,
2018-09-19,4.23, -4.05, 24.26, 2.35, 2.62, 11.89, campf,
2018-09-20,3.53, -5.41, 22.28, 2.33, 2.58, 11.84, campf,
2018-09-21,3.16, -4.55, 7.36, 2.32, 2.69, 12.34, campf,
2018-09-22,3.73, -6.08, 28.71, 2.37, 2.66, 12.28, campf,
2018-09-23,3.19, -2.97, 17.03, 2.42, 2.71, 12.67, campf,
2018-09-24,3.40, -6.16, 28.01, 2.36, 2.76, 12.47, campf,
2018-09-25,2.31, -4.95, 18.33, 2.34, 2.58, 11.94, campf,
2018-09-26,2.91, -6.02, 19.76, 2.34, 2.65, 12.22, campf,
2018-09-27,2.11, -6.02, 27.34, 2.33, 2.69, 12.42, campf,
2018-09-28,2.76, -5.00, 18.42, 2.37, 2.65, 12.29, campf,
2018-09-29,2.67, -1.61, 7.65, 2.40, 2.78, 12.63, campf,
2018-09-30,1.54, -3.24, 5.76, 2.29, 2.45, 11.45, campf,
2018-10-01,4.17, -5.02, 16.99, 2.31, 2.50, 11.72, campf,
2018-10-02,0.48, -5.66, 19.63, 2.33, 2.66, 12.30, campf,
2018-10-03,6.78, -7.09, 36.02, 2.37, 2.70, 12.60, campf,
2018-10-04,-0.67, -5.07, 29.78, 2.47, 2.83, 12.77, campf,
2018-10-05,4.11, -4.98, 17.00, 2.35, 2.63, 12.20, campf,
2018-10-06,2.23, -4.78, 19.16, 2.29, 2.49, 11.57, campf,
2018-10-07,1.30, -8.96, 35.22, 2.35, 2.70, 12.51, campf,
2018-10-08,1.35, -7.02, 33.14, 2.36, 2.67, 12.37, campf,
2018-10-09,3.26, -3.62, 13.60, 2.36, 2.79, 12.96, campf,
2018-10-10,2.47, -4.64, 22.80, 2.42, 2.64, 12.42, campf,
2018-10-11,3.44, -4.92, 17.77, 2.31, 2.66, 12.21, campf,
2018-10-12,2.32, -7.79, 23.15, 2.34, 2.81, 12.50, campf,
2018-10-13,2.47, -7.91, 29.84, 2.43, 2.91, 13.21, campf,
2018-10-14,4.40, -8.65, 26.73, 2.28, 2.64, 12.22, campf,
2018-10-15,2.66, -3.42, 5.92, 2.37, 2.74, 12.76, campf,
2018-10-16,2.42, -4.87, 11.84, 2.39, 2.72, 12.30, campf,
2018-10-17,4.24, -4.69, 6.49, 2.32, 2.64, 12.21, campf,
2018-10-18,4.64, -7.57, 21.09, 2.32, 2.70, 12.32, supp6,
2018-10-19,3.24, -5.33, 5.09, 2.35, 2.77, 12.93, supp6,
2018-10-20,3.68, -3.97, 9.35, 2.43, 2.83, 12.76, supp6,
2018-10-21,3.38, -4.03, 7.84, 2.36, 2.83, 12.80, supp6,
2018-10-22,1.03, -1.85, 3.12, 2.33, 2.66, 12.26, supp6,
2018-10-23,-0.04, -8.88, 31.08, 2.33, 2.63, 12.09, supp6,
2018-10-24,1.81, -5.15, 13.79, 2.32, 2.60, 11.97, supp6,
2018-10-25,1.86, -2.02, 9.13, 2.40, 2.98, 13.55, supp6,
2018-10-26,1.42, -1.51, 2.70, 2.37, 2.81, 13.29, supp6,
2018-10-27,3.02, -6.03, 13.22, 2.40, 2.94, 13.41, supp6,
2018-10-28,3.25, -4.36, 14.00, 2.33, 2.66, 12.22, supp6,
2018-10-29,4.50, -7.53, 21.07, 2.28, 2.54, 11.56, supp6,
2018-10-30,4.15, -7.20, 24.84, 2.28, 2.56, 11.62, supp6,
2018-10-31,2.88, -4.49, 12.34, 2.36, 2.84, 12.74, supp6,
2018-11-01,1.79, -5.02, 23.77, 2.36, 2.71, 12.77, supp6,
2018-11-02,2.31, -6.42, 22.03, 2.38, 2.83, 12.85, supp6,
2018-11-03,2.95, -5.85, 19.97, 2.34, 2.62, 12.23, supp6,
2018-11-04,3.10, -5.64, 14.90, 2.27, 2.49, 11.46, supp6,
2018-11-05,4.44, -5.85, 22.10, 2.33, 2.67, 12.21, supp6,
2018-11-06,2.61, -6.10, 15.13, 2.36, 2.72, 12.50, supp6,
2018-11-07,3.92, -7.23, 17.04, 2.38, 2.68, 12.58, supp6,
2018-11-08,2.83, -8.63, 20.78, 2.29, 2.44, 11.48, supp6,
2018-11-09,3.18, -5.11, 7.15, 2.46, 2.93, 13.19, supp6,
2018-11-10,3.93, -4.44, 7.63, 2.34, 2.65, 12.07, supp6,
2018-11-11,3.62, -5.50, 11.11, 2.39, 2.87, 12.96, supp6,
2018-11-12,2.58, -5.13, 6.15, 2.44, 2.67, 12.54, supp6,
2018-11-13,3.11, -5.80, 8.41, 2.39, 2.68, 12.61, supp6,
2018-11-14,2.29, -6.04, 7.47, 2.40, 2.73, 12.73, supp6,
2018-11-15,3.29, -2.93, 0.63, 2.47, 2.88, 13.08, supp6,
2018-11-16,1.05, -5.78, 16.71, 2.40, 2.80, 12.78, supp6,
2018-11-17,1.62, -5.78, 18.14, 2.39, 2.68, 12.40, supp6,
2018-11-18,2.56, -5.13, 16.45, 2.48, 2.89, 13.18, supp6,
2018-11-19,2.11, -5.17, 14.10, 2.46, 2.80, 12.76, supp6,
2018-11-20,2.39, -6.23, 19.12, 2.52, 2.88, 13.10, supp6,
2018-11-21,3.16, -5.05, 17.83, 2.44, 2.77, 12.55, supp6,
2018-11-22,2.31, -6.55, 13.67, 2.43, 2.80, 12.72, supp6,
2018-11-23,3.87, -5.76, 17.04, 2.35, 2.57, 12.03, supp6,
2018-11-24,0.99, -5.47, 22.72, 2.53, 2.79, 13.25, supp6,
2018-11-25,3.77, -6.41, 13.31, 2.45, 2.65, 12.40, supp6,
2018-11-26,3.32, -3.71, 4.99, 2.52, 3.19, 14.22, supp6,
2018-11-27,3.35, -5.89, 13.62, 2.37, 2.67, 12.35, supp6,
2018-11-28,3.95, -5.31, 13.64, 2.42, 2.84, 13.04, supp6,
2018-11-29,3.82, -5.62, 14.84, 2.34, 2.51, 11.53, supp6,
2018-11-30,1.74, -7.51, 29.76, 2.43, 2.77, 12.76, supp6,
2018-12-01,4.51, -6.29, 18.16, 2.44, 2.88, 13.08, supp6,
2018-12-02,3.12, -4.68, 12.79, 2.48, 2.64, 12.49, supp6,
2018-12-03,2.73, -4.06, 5.02, 2.35, 2.60, 12.13, supp6,
2018-12-04,2.21, -5.51, 8.63, 2.39, 2.66, 12.53, supp6,
2018-12-05,2.47, -4.01, 10.24, 2.39, 2.75, 12.93, supp6,
2018-12-06,1.94, -5.99, 14.51, 2.40, 2.64, 12.33, supp6,
2018-12-07,2.75, -3.48, 4.21, 2.45, 2.79, 13.12, supp6,
2018-12-08,1.47, -6.57, 18.81, 2.39, 2.68, 12.46, supp6,
2018-12-09,0.76, -8.28, 23.66, 2.40, 2.67, 12.42, supp6,
2018-12-10,2.25, -5.87, 17.48, 2.45, 2.87, 12.87, supp6,
2018-12-11,2.31, -6.02, 16.95, 2.34, 2.66, 12.25, supp6,
2018-12-12,2.11, -6.93, 17.81, 2.34, 2.68, 12.25, supp6,
2018-12-13,2.11, -6.71, 13.72, 2.37, 2.76, 12.60, supp6,
2018-12-14,1.92, -7.93, 23.81, 2.40, 2.79, 12.89, supp6,
2018-12-15,1.58, -5.41, 21.68, 2.37, 2.86, 12.78, supp6,
2018-12-16,1.77, -6.17, 16.62, 2.40, 2.77, 12.22, supp6,
2018-12-17,0.34, -6.16, 23.52, 2.29, 2.47, 11.53, supp6,
2018-12-18,0.73, -6.36, 19.77, 2.33, 2.71, 12.42, supp6,
2018-12-19,2.33, -7.81, 17.08, 2.30, 2.58, 11.79, supp6,
2018-12-20,1.04, -6.70, 21.21, 2.30, 2.61, 12.14, supp6,
2018-12-21,2.97, -2.88, 13.96, 2.40, 3.05, 13.63, supp6,
2018-12-22,2.10, -6.94, 22.43, 2.31, 2.66, 11.87, supp6,
2018-12-23,1.27, -4.01, 3.66, 2.42, 2.89, 13.02, supp6,
2018-12-24,1.27, -7.78, 23.37, 2.32, 2.61, 11.99, supp6,
2018-12-25,1.21, -5.03, 14.02, 2.29, 2.58, 11.85, supp6,
2018-12-26,3.19, -4.84, 11.64, 2.45, 2.63, 12.27, supp6,
2018-12-27,2.92, -3.96, 2.33, 2.34, 2.54, 11.95, supp6,
2018-12-28,1.95, -2.99, -13.96, 2.40, 2.62, 12.30, supp6,
2018-12-29,3.18, -3.92, 2.12, 2.38, 2.59, 11.88, supp6,
2018-12-30,2.54, -7.15, 18.31, 2.35, 2.56, 12.01, supp6,
2018-12-31,1.59, -7.68, 14.67, 2.32, 2.48, 11.60, supp6,
2019-01-01,0.93, -3.98, 3.59, 2.36, 2.52, 11.77, supp6,
2019-01-02,3.19, -4.29, 1.62, 2.37, 2.61, 12.10, supp6,
2019-01-03,1.90, -3.88, 2.49, 2.41, 2.87, 12.89, supp6,
2019-01-04,1.39, -4.65, 11.87, 2.36, 2.62, 12.28, supp6,
2019-01-05,3.35, -2.48, 3.42, 2.33, 2.77, 12.26, supp6,
2019-01-06,3.63, -2.89, 13.11, 2.28, 2.48, 11.57, supp6,
2019-01-07,1.64, -6.17, 6.70, 2.30, 2.50, 11.69, supp6,
2019-01-08,3.22, -6.33, 9.93, 2.31, 2.60, 11.85, supp6,
2019-01-09,2.52, -3.39, 1.66, 2.42, 2.85, 12.86, supp6,
2019-01-10,2.74, -4.54, 11.53, 2.28, 2.49, 11.66, supp6,
2019-01-11,1.63, -5.95, 14.16, 2.37, 2.59, 12.06, supp6,
2019-01-12,1.94, -3.50, 4.90, 2.43, 2.65, 12.25, supp6,
2019-01-13,1.54, -0.08, -2.58, 2.37, 2.74, 12.48, supp6,
2019-01-14,2.03, -3.88, -1.31, 2.46, 2.93, 13.46, supp6,
2019-01-15,2.89, -2.67, -6.99, 2.49, 2.92, 13.51, supp6,
2019-01-16,3.22, -5.23, 4.03, 2.28, 2.51, 11.65, supp6,
2019-01-17,2.10, -6.26, 21.61, 2.29, 2.49, 11.66, supp6,
2019-01-18,4.84, -3.68, 15.01, 2.42, 2.84, 12.93, supp6,
2019-01-19,2.24, -4.88, -5.29, 2.45, 2.71, 12.59, supp6,
2019-01-20,2.49, -4.26, 0.68, 2.49, 3.01, 13.77, supp6,
2019-01-21,5.94, 1.03, -10.58, 2.46, 2.84, 13.16, supp6,
2019-01-22,8.47, 1.13, -3.02, 2.41, 2.57, 12.23, supp6,
2019-01-23,3.17, -5.42, 8.53, 2.37, 2.48, 11.75, supp6,
2019-01-24,2.94, -3.89, -3.34, 2.45, 2.84, 13.12, supp6,
2019-01-25,2.13, -3.92, -1.55, 2.43, 2.84, 12.95, supp6,
2019-01-26,2.19, -6.29, 7.54, 2.43, 2.84, 12.81, supp6,
2019-01-27,4.05, -4.81, 3.40, 2.45, 2.86, 12.94, supp6,
2019-01-28,3.85, -5.21, 7.56, 2.36, 2.67, 12.48, supp6,
2019-01-29,2.56, -6.83, 18.23, 2.42, 2.78, 12.63, supp6,
2019-01-30,2.31, -3.58, 11.65, 2.33, 2.68, 12.29, supp6,
2019-01-31,2.01, -5.03, 8.83, 2.36, 2.66, 12.20, supp6,
2019-02-01,2.11, -5.15, 7.68, 2.32, 2.58, 12.11, supp6,
2019-02-02,-0.30, -4.44, 8.13, 2.37, 2.71, 12.60, supp6,
2019-02-03,0.78, -4.40, 17.14, 2.37, 2.70, 12.46, supp6,
2019-02-04,-1.63, -3.73, 4.19, 2.28, 2.54, 11.70, supp6,
2019-02-05,2.23, -6.49, 8.93, 2.25, 2.46, 11.42, supp6,
2019-02-06,2.44, -5.10, 12.92, 2.30, 2.55, 11.74, supp6,
2019-02-07,3.14, -4.90, 0.17, 2.28, 2.43, 11.44, supp6,
2019-02-08,3.21, -3.39, 3.41, 2.37, 2.75, 12.41, supp6,
2019-02-09,1.33, -4.84, 5.26, 2.40, 2.86, 12.93, supp6,
2019-02-10,0.93, -3.68, 12.76, 2.29, 2.61, 11.78, supp6,
2019-02-11,2.98, -7.55, 13.72, 2.31, 2.51, 11.60, supp6,
2019-02-12,1.46, -7.92, 18.96, 2.42, 2.72, 12.96, supp6,
2019-02-13,0.88, -6.72, 28.46, 2.27, 2.49, 11.63, supp6,
2019-02-14,1.06, -5.97, 18.57, 2.34, 2.64, 12.26, supp6,
2019-02-15,0.83, -6.72, 15.35, 2.34, 2.66, 12.30, supp6,
2019-02-16,1.43, -4.94, 7.43, 2.35, 2.61, 12.08, supp6,
2019-02-17,3.59, -3.09, -1.61, 2.33, 2.57, 12.01, supp6,
2019-02-18,1.53, -4.34, 5.87, 2.37, 2.62, 12.49, supp6,
2019-02-19,1.16, -6.06, 13.52, 2.26, 2.46, 11.27, supp6,
2019-02-20,-0.79, -3.50, 13.64, 2.35, 2.67, 12.18, supp6,
2019-02-21,1.35, -3.53, 10.16, 2.30, 2.55, 11.93, supp6,
2019-02-22,2.33, -4.04, 7.95, 2.34, 2.57, 12.17, supp6,
2019-02-23,1.48, -6.91, 11.72, 2.33, 2.55, 12.00, supp6,
2019-02-24,1.65, -4.68, 5.43, 2.33, 2.57, 12.11, supp6,
2019-02-25,1.45, -5.91, 17.94, 2.32, 2.66, 12.12, supp6,
2019-02-26,0.41, -6.28, 10.24, 2.28, 2.59, 11.89, supp6,
2019-02-27,1.52, -4.47, 13.13, 2.32, 2.63, 11.88, supp6,
2019-02-28,2.68, -3.42, 10.28, 2.36, 2.63, 12.16, supp6,
2019-03-01,1.97, -6.17, 6.55, 2.45, 2.86, 12.88, supp6,
2019-03-02,1.65, -7.62, 17.60, 2.24, 2.38, 11.15, supp6,
2019-03-03,6.25, -4.02, -9.02, 2.26, 2.50, 11.59, supp6,
2019-03-04,2.74, -5.42, 3.01, 2.34, 2.59, 12.04, supp6,
2019-03-05,1.17, -5.24, 3.13, 2.30, 2.52, 11.60, supp6,
2019-03-06,2.36, -5.60, 10.43, 2.32, 2.55, 11.87, supp6,
2019-03-07,-0.71, -3.89, -0.40, 2.35, 2.71, 12.42, supp6,
2019-03-08,2.13, -5.33, 22.43, 2.29, 2.62, 11.83, supp6,
2019-03-09,1.76, -6.49, 18.89, 2.36, 2.72, 12.43, supp6,
2019-03-10,3.03, -4.41, 9.38, 2.33, 2.65, 12.08, supp6,
2019-03-11,0.76, -4.88, 9.80, 2.32, 2.64, 11.97, supp6,
2019-03-12,2.09, -5.02, 6.66, 2.32, 2.58, 11.88, supp6,
2019-03-13,2.92, -0.27, -17.53, 2.29, 2.49, 11.62, supp6,
2019-03-14,3.66, 0.04, -24.66, 2.31, 2.63, 12.13, supp6,
2019-03-15,3.58, -4.28, -12.69, 2.40, 2.87, 12.96, supp6,
2019-03-16,2.78, -3.65, -10.34, 2.35, 2.72, 12.57, supp6,
2019-03-17,3.05, -2.72, -8.13, 2.41, 2.77, 12.83, supp6,
2019-03-18,2.94, -3.91, -3.73, 2.34, 2.66, 11.98, supp6,
2019-03-19,1.85, -6.12, 6.14, 2.38, 2.73, 12.55, supp6,
2019-03-20,1.75, -3.34, 3.21, 2.36, 2.68, 12.08, supp6,
2019-03-21,1.00, 0.48, -0.83, 2.33, 2.65, 11.97, supp6,
2019-03-22,2.63, -4.79, 9.79, 2.37, 2.64, 12.03, supp6,
2019-03-23,1.88, -6.35, 15.43, 2.34, 2.60, 11.82, supp6,
2019-03-24,0.64, -8.56, 22.37, 2.38, 2.74, 12.39, supp6,
2019-03-25,2.97, -6.91, 1.05, 2.41, 2.76, 12.24, supp6,
2019-03-26,1.19, -2.65, -2.12, 2.35, 2.68, 12.08, supp6,
2019-03-27,1.92, -3.68, -1.89, 2.34, 2.55, 11.83, supp6,
2019-03-28,0.70, -5.70, -2.78, 2.41, 2.68, 12.06, supp6,
2019-03-29,3.48, -3.99, 1.98, 2.31, 2.36, 11.08, supp6,
2019-03-30,2.73, -7.02, 2.48, 2.47, 2.85, 12.71, supp6,
2019-03-31,3.79, -5.08, 1.61, 2.54, 2.95, 13.01, supp6,
2019-04-01,3.09, -5.38, 7.32, 2.53, 3.05, 13.42, supp6,
2019-04-02,2.83, -3.72, 4.83, 2.34, 2.57, 11.93, supp6,
2019-04-03,3.18, -3.43, -0.96, 2.36, 2.69, 12.20, supp6,
2019-04-04,2.96, -5.25, 3.68, 2.34, 2.63, 12.18, supp6,
2019-04-05,0.14, -4.66, 17.88, 2.29, 2.50, 11.59, supp6,
2019-04-06,3.64, -4.88, 18.54, 2.37, 2.73, 12.21, supp6,
2019-04-07,4.01, -4.47, 2.40, 2.41, 2.70, 12.50, supp6,
2019-04-08,1.43, -5.25, 9.43, 2.38, 2.70, 12.16, supp6,
2019-04-09,3.27, -8.27, 10.60, 2.47, 2.66, 12.35, supp6,
2019-04-10,1.43, -4.51, 7.83, 2.31, 2.51, 11.75, supp6,
2019-04-11,3.70, -6.30, 7.73, 2.30, 2.46, 11.27, supp6,
2019-04-12,3.62, -6.26, 2.57, 2.41, 2.79, 12.52, supp6,
2019-04-13,3.03, -3.86, 3.12, 2.44, 2.84, 12.98, supp6,
2019-04-14,1.82, -6.99, 15.82, 2.33, 2.54, 11.73, supp6,
2019-04-15,2.13, -9.63, 19.95, 2.33, 2.63, 11.96, supp6,
2019-04-16,1.78, -3.88, 14.46, 2.33, 2.58, 11.85, supp6,
2019-04-17,1.89, -6.02, 11.33, 2.36, 2.71, 12.10, supp6,
2019-04-18,3.05, -4.09, 0.81, 2.38, 2.75, 12.38, supp6,
2019-04-19,0.85, -5.68, 4.41, 2.40, 2.65, 12.29, supp6,
2019-04-20,1.72, -2.75, 5.19, 2.37, 2.75, 12.43, supp6,
2019-04-21,0.30, -4.27, 9.34, 2.36, 2.73, 12.36, supp6,
2019-04-22,1.74, -5.24, 2.44, 2.37, 2.75, 12.31, supp6,
2019-04-23,2.75, -4.03, 0.08, 2.38, 2.71, 12.26, supp6,
2019-04-24,3.47, -4.83, 7.23, 2.40, 2.62, 12.21, supp6,
2019-04-25,2.31, -3.49, -3.17, 2.46, 2.84, 12.68, supp6,
2019-04-26,3.28, -3.19, 4.00, 2.40, 2.59, 12.24, supp6,
2019-04-27,2.78, -9.25, 24.65, 2.36, 2.64, 12.16, supp6,
2019-04-28,1.11, -5.49, 5.43, 2.40, 2.72, 12.11, supp6,
2019-04-29,2.87, -6.12, 6.40, 2.34, 2.62, 12.03, supp6,
2019-04-30,4.01, -4.05, 10.23, 2.41, 2.79, 12.59, supp6,
2019-05-01,3.69, -4.22, -15.93, 2.37, 2.75, 12.29, supp6,
2019-05-02,2.02, -5.18, 4.28, 2.38, 2.68, 12.09, supp6,
2019-05-03,1.22, -6.53, 11.21, 2.45, 2.87, 12.69, supp6,
2019-05-04,2.90, -5.32, 12.48, 2.38, 2.68, 12.03, supp6,
2019-05-05,2.76, -4.29, -4.29, 2.35, 2.61, 11.95, supp6,
2019-05-06,2.86, -4.38, 8.74, 2.32, 2.51, 11.59, supp6,
2019-05-07,1.70, -3.85, 3.67, 2.49, 2.77, 12.37, supp6,
2019-05-08,2.23, -8.90, 16.69, 2.41, 2.61, 11.82, supp6,
2019-05-09,2.36, -5.32, 4.74, 2.39, 2.67, 12.01, supp6,
2019-05-10,4.93, -5.36, 3.23, 2.40, 2.70, 12.07, supp6,
2019-05-11,1.63, -4.03, 2.57, 2.34, 2.59, 11.81, supp6,
2019-05-12,1.29, -7.51, 17.16, 2.39, 2.74, 12.30, supp6,
2019-05-13,2.38, -5.21, 12.80, 2.39, 2.64, 11.94, supp6,
2019-05-14,3.25, -5.35, 7.55, 2.39, 2.70, 12.23, supp6,
2019-05-15,2.76, -3.99, 5.32, 2.35, 2.55, 11.80, supp6,
2019-05-16,2.94, -3.70, 12.39, 2.30, 2.46, 11.38, supp6,
2019-05-17,1.05, -4.95, 26.56, 2.34, 2.59, 11.87, supp6,
2019-05-18,1.90, -5.97, 23.07, 2.40, 2.54, 11.85, supp6,
2019-05-19,-0.38, -4.17, 0.48, 2.33, 2.50, 11.64, supp6,
2019-05-20,0.37, -5.98, 20.38, 2.37, 2.57, 11.91, supp6,
2019-05-21,3.51, -7.83, 20.86, 2.29, 2.49, 11.41, supp6,
2019-05-22,1.79, -5.72, 20.29, 2.35, 2.50, 11.63, supp6,
2019-05-23,1.55, -5.24, 10.89, 2.26, 2.39, 11.08, supp6,
2019-05-24,3.02, -7.86, 22.09, 2.35, 2.51, 11.70, supp6,
2019-05-25,-0.93, -4.27, 2.04, 2.34, 2.57, 11.77, supp6,
2019-05-26,3.55, -3.92, 4.29, 2.33, 2.57, 11.81, supp6,
2019-05-27,0.65, -8.18, 15.27, 2.27, 2.42, 11.25, supp6,
2019-05-28,2.52, -9.03, 28.56, 2.38, 2.73, 12.27, supp6,
2019-05-29,2.26, -8.20, 17.53, 2.32, 2.44, 11.34, supp6,
2019-05-30,-0.48, -7.54, 11.99, 2.33, 2.46, 11.45, supp6,
2019-05-31,-1.02, -4.58, 8.93, 2.39, 2.74, 12.33, supp6,
2019-06-01,1.51, -5.42, 6.37, 2.28, 2.50, 11.58, supp6,
2019-06-02,2.31, -4.20, 7.67, 2.27, 2.52, 11.49, supp6,
2019-06-03,3.10, -5.38, 7.33, 2.35, 2.59, 11.96, supp6,
2019-06-04,2.33, -5.96, 1.24, 2.37, 2.63, 11.96, supp6,
2019-06-05,1.87, -5.67, 10.55, 2.32, 2.50, 11.41, supp6,
2019-06-06,1.28, -7.19, 21.19, 2.30, 2.52, 11.52, supp6,
2019-06-07,3.21, -6.22, 8.41, 2.29, 2.42, 11.22, supp6,
2019-06-08,2.25, -8.20, 10.70, 2.37, 2.61, 11.89, supp6,
2019-06-09,3.08, -6.79, 0.81, 2.35, 2.49, 11.55, supp6,
2019-06-10,2.77, -5.24, -5.10, 2.37, 2.42, 11.44, supp6,
2019-06-11,1.97, -6.08, 7.68, 2.39, 2.49, 11.65, supp6,
2019-06-12,2.08, -5.30, 10.69, 2.36, 2.50, 11.73, supp6,
2019-06-13,4.46, -4.46, -1.87, 2.40, 2.61, 12.00, supp6,
2019-06-14,2.74, -7.54, 13.25, 2.40, 2.56, 12.06, supp6,
2019-06-15,3.24, -5.53, 4.70, 2.38, 2.41, 11.39, supp6,
2019-06-16,1.18, -4.93, 5.73, 2.45, 2.63, 12.11, supp6,
2019-06-17,0.80, -7.14, 6.65, 2.32, 2.40, 11.48, supp6,
2019-06-18,2.34, -5.54, 4.12, 2.36, 2.48, 11.63, supp6,
2019-06-19,4.96, -4.86, 3.30, 2.46, 2.48, 11.59, supp6,
2019-06-20,0.65, -6.93, 13.51, 2.51, 2.56, 12.00, supp6,
2019-06-21,4.65, -4.71, 8.08, 2.79, 2.77, 13.12, supp6,
2019-06-22,2.64, -5.50, 6.36, 2.38, 2.49, 11.73, supp6,
2019-06-23,1.95, -5.10, 12.88, 2.36, 2.52, 11.87, supp6,
2019-06-24,4.90, -6.02, 4.08, 2.34, 2.45, 11.48, supp6,
2019-06-25,2.96, -5.89, 13.60, 2.46, 2.64, 12.39, supp6,
