PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ELVI
Station name,El_Viejo
Begin Date, 2007-05-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 10.3946959332 North Latitude, -85.4458058858 East Longitude, 81.82501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-18,-189.60, -168.86, 161.17, 1.56, 1.85, 7.45, repro,
2017-02-19,-190.03, -166.71, 167.38, 1.53, 1.79, 7.25, repro,
2017-02-20,-188.36, -164.02, 164.62, 1.54, 1.79, 7.30, repro,
2017-02-21,-187.33, -167.33, 165.03, 1.55, 1.79, 7.37, repro,
2017-02-22,-188.99, -168.38, 175.35, 1.60, 1.83, 7.51, repro,
2017-02-23,-190.27, -169.63, 165.79, 1.59, 1.84, 7.68, repro,
2017-02-24,-190.94, -168.29, 167.35, 1.64, 1.82, 7.92, repro,
2017-02-25,-189.94, -167.89, 173.06, 1.57, 1.84, 7.52, repro,
2017-02-26,-188.09, -168.40, 170.37, 1.59, 1.85, 7.63, repro,
2017-02-27,-188.70, -168.47, 162.44, 1.56, 1.86, 7.54, repro,
2017-02-28,-188.60, -170.43, 169.49, 1.55, 1.82, 7.41, repro,
2017-03-01,-191.06, -165.29, 168.38, 1.56, 1.84, 7.53, repro,
2017-03-02,-188.05, -168.61, 164.90, 1.55, 1.79, 7.34, repro,
2017-03-03,-188.86, -171.43, 167.87, 1.59, 1.82, 7.49, repro,
2017-03-04,-188.37, -170.72, 161.35, 1.58, 1.85, 7.58, repro,
2017-03-05,-190.11, -170.67, 166.11, 1.55, 1.82, 7.41, repro,
2017-03-06,-188.06, -168.26, 166.57, 1.62, 1.94, 7.81, repro,
2017-03-07,-188.94, -168.77, 159.61, 1.55, 1.82, 7.40, repro,
2017-03-08,-189.07, -168.55, 165.47, 1.56, 1.80, 7.36, repro,
2017-03-09,-190.71, -166.87, 153.22, 1.56, 1.82, 7.48, repro,
2017-03-10,-189.86, -166.87, 161.35, 1.56, 1.80, 7.41, repro,
2017-03-11,-193.40, -168.31, 172.71, 1.57, 1.84, 7.54, repro,
2017-03-12,-191.47, -170.53, 163.15, 1.57, 1.84, 7.44, repro,
2017-03-13,-190.63, -165.38, 170.00, 1.55, 1.83, 7.41, repro,
2017-03-14,-188.22, -169.66, 164.74, 1.54, 1.82, 7.40, repro,
2017-03-15,-190.14, -169.12, 163.03, 1.54, 1.83, 7.40, repro,
2017-03-16,-189.82, -170.76, 172.71, 1.60, 1.89, 7.78, repro,
2017-03-17,-190.78, -170.08, 166.36, 1.58, 1.85, 7.60, repro,
2017-03-18,-192.05, -167.92, 161.41, 1.59, 1.89, 7.63, repro,
2017-03-19,-185.69, -170.12, 160.86, 1.58, 1.86, 7.61, repro,
2017-03-20,-189.13, -168.44, 177.66, 1.56, 1.85, 7.55, repro,
2017-03-21,-189.96, -164.94, 163.87, 1.53, 1.81, 7.31, repro,
2017-03-22,-188.79, -166.59, 172.57, 1.55, 1.80, 7.33, repro,
2017-03-23,-188.06, -167.51, 175.62, 1.60, 1.85, 7.62, repro,
2017-03-24,-189.43, -164.90, 170.49, 1.62, 1.86, 7.68, repro,
2017-03-25,-187.90, -164.68, 176.35, 1.55, 1.82, 7.38, repro,
2017-03-26,-188.64, -163.43, 173.32, 1.56, 1.82, 7.40, repro,
2017-03-27,-187.64, -166.22, 168.78, 1.55, 1.82, 7.36, repro,
2017-03-28,-188.52, -168.90, 170.34, 1.59, 1.84, 7.56, repro,
2017-03-29,-187.81, -167.12, 164.53, 1.73, 2.04, 8.22, repro,
2017-03-30,-187.27, -169.54, 173.02, 1.61, 1.87, 7.67, repro,
2017-03-31,-188.46, -168.84, 172.35, 1.75, 2.07, 8.21, repro,
2017-04-01,-191.01, -167.54, 169.14, 1.60, 1.90, 7.55, repro,
2017-04-02,-189.78, -168.06, 169.47, 1.55, 1.81, 7.30, repro,
2017-04-03,-188.08, -170.02, 171.05, 1.55, 1.83, 7.33, repro,
2017-04-04,-189.31, -167.67, 175.65, 1.58, 1.89, 7.58, repro,
2017-04-05,-189.61, -168.71, 160.55, 1.59, 1.86, 7.54, repro,
2017-04-06,-191.65, -167.41, 159.87, 1.55, 1.83, 7.37, repro,
2017-04-07,-189.00, -166.75, 164.54, 1.55, 1.81, 7.37, repro,
2017-04-08,-188.64, -167.33, 171.79, 1.55, 1.81, 7.35, repro,
2017-04-09,-188.99, -166.27, 169.96, 1.59, 1.88, 7.57, repro,
2017-04-10,-189.05, -168.42, 167.83, 1.56, 1.83, 7.44, repro,
2017-04-11,-187.70, -167.37, 164.84, 1.54, 1.81, 7.35, repro,
2017-04-12,-188.96, -167.18, 164.08, 1.56, 1.80, 7.38, repro,
2017-04-13,-188.16, -165.02, 169.68, 1.56, 1.82, 7.36, repro,
2017-04-14,-188.85, -167.53, 177.01, 1.55, 1.83, 7.40, repro,
2017-04-15,-190.24, -167.64, 167.41, 1.55, 1.83, 7.40, repro,
2017-04-16,-189.55, -167.55, 166.86, 1.56, 1.85, 7.47, repro,
2017-04-17,-190.17, -166.64, 171.45, 1.57, 1.87, 7.53, repro,
2017-04-18,-189.40, -168.34, 170.32, 1.68, 2.06, 7.98, repro,
2017-04-19,-189.17, -170.84, 170.11, 1.97, 2.48, 9.31, repro,
2017-04-20,-189.13, -169.36, 165.82, 1.69, 2.02, 8.05, repro,
2017-04-21,-187.72, -167.09, 176.02, 1.69, 2.02, 8.03, repro,
2017-04-22,-190.82, -169.16, 174.90, 1.81, 2.18, 8.59, repro,
2017-04-23,-188.52, -168.36, 171.98, 2.02, 2.56, 9.65, repro,
2017-04-24,-188.41, -165.79, 174.08, 1.59, 1.89, 7.59, repro,
2017-04-25,-190.54, -168.14, 170.81, 1.56, 1.89, 7.50, repro,
2017-04-26,-190.99, -168.85, 177.00, 1.78, 2.18, 8.47, repro,
2017-04-27,-189.99, -173.15, 154.29, 1.91, 2.53, 9.63, repro,
2017-04-28,-190.19, -165.27, 172.53, 1.92, 2.47, 9.00, repro,
2017-04-29,-192.63, -167.20, 176.03, 1.64, 1.95, 7.79, repro,
2017-04-30,-189.11, -170.09, 172.03, 1.63, 2.07, 7.89, repro,
2017-05-01,-190.98, -172.06, 172.02, 1.99, 2.57, 9.65, repro,
2017-05-02,-189.37, -168.80, 164.79, 1.70, 2.11, 8.21, repro,
2017-05-03,-188.89, -166.50, 175.54, 1.62, 1.87, 7.84, repro,
2017-05-04,-193.09, -169.07, 171.70, 1.56, 1.86, 7.49, repro,
2017-05-05,-191.23, -167.86, 177.01, 1.57, 1.89, 7.49, repro,
2017-05-06,-189.17, -167.00, 180.04, 1.54, 1.84, 7.39, repro,
2017-05-07,-191.47, -166.83, 164.44, 1.58, 1.85, 7.63, repro,
2017-05-08,-191.33, -167.67, 168.61, 1.81, 2.36, 8.86, repro,
2017-05-09,-191.33, -168.53, 176.84, 1.63, 1.93, 7.76, repro,
2017-05-10,-190.89, -166.43, 176.20, 1.57, 1.91, 7.52, repro,
2017-05-11,-188.85, -167.82, 177.08, 1.92, 2.16, 9.13, repro,
2017-05-12,-191.32, -168.97, 182.48, 1.57, 1.88, 7.57, repro,
2017-05-13,-189.62, -165.76, 172.92, 1.54, 1.83, 7.38, repro,
2017-05-14,-189.11, -167.66, 164.72, 1.59, 1.87, 7.70, repro,
2017-05-15,-190.69, -167.42, 178.36, 1.72, 2.13, 8.29, repro,
2017-05-16,-190.02, -169.74, 177.89, 1.74, 2.16, 8.43, repro,
2017-05-17,-190.48, -165.79, 168.91, 1.63, 1.92, 7.74, repro,
2017-05-18,-191.13, -167.51, 183.13, 1.74, 2.09, 8.34, repro,
2017-05-19,-192.41, -166.70, 176.02, 1.73, 2.01, 8.52, repro,
2017-05-20,-189.69, -165.58, 181.51, 1.59, 1.98, 7.60, repro,
2017-05-21,-189.74, -167.85, 170.51, 1.82, 2.40, 8.78, repro,
2017-05-22,-191.35, -166.66, 168.36, 1.63, 1.92, 7.63, repro,
2017-05-23,-190.79, -164.51, 168.68, 1.55, 1.84, 7.44, repro,
2017-05-24,-192.10, -167.34, 163.67, 1.66, 2.11, 7.99, repro,
2017-05-25,-189.15, -168.44, 177.28, 1.83, 2.19, 8.69, repro,
2017-05-26,-190.61, -165.48, 165.39, 1.67, 2.02, 8.02, repro,
2017-05-27,-189.97, -166.78, 172.87, 1.81, 2.34, 8.88, repro,
2017-05-28,-188.77, -166.45, 162.40, 1.61, 1.89, 7.69, repro,
2017-05-29,-189.71, -165.86, 173.22, 1.70, 2.23, 8.16, repro,
2017-05-30,-192.39, -167.53, 164.20, 1.67, 2.11, 7.91, repro,
2017-05-31,-189.19, -166.50, 168.78, 1.76, 2.31, 8.55, repro,
2017-06-01,-189.26, -166.80, 165.00, 1.73, 2.13, 8.44, repro,
2017-06-02,-189.89, -165.99, 174.35, 1.56, 1.87, 7.39, repro,
2017-06-03,-190.19, -167.46, 161.81, 1.57, 1.95, 7.52, repro,
2017-06-04,-188.52, -165.51, 173.59, 1.85, 2.32, 8.66, repro,
2017-06-05,-193.15, -167.45, 162.97, 1.79, 2.19, 8.75, repro,
2017-06-06,-189.25, -167.06, 172.81, 1.66, 2.07, 7.76, repro,
2017-06-07,-189.70, -162.82, 150.44, 1.64, 2.00, 7.64, repro,
2017-06-08,-191.24, -167.78, 166.01, 1.65, 2.04, 7.91, repro,
2017-06-09,-190.77, -165.21, 167.01, 1.73, 2.13, 8.17, repro,
2017-06-10,-189.11, -168.01, 157.66, 1.57, 1.84, 7.43, repro,
2017-06-11,-189.17, -166.66, 172.30, 1.59, 1.88, 7.53, repro,
2017-06-12,-189.06, -167.17, 163.59, 1.54, 1.85, 7.33, repro,
2017-06-13,-187.35, -166.87, 173.13, 1.66, 2.04, 7.99, repro,
2017-06-14,-191.17, -165.61, 164.75, 1.56, 1.87, 7.47, repro,
2017-06-15,-190.96, -166.59, 171.33, 1.68, 2.03, 7.99, repro,
2017-06-16,-189.82, -168.35, 166.32, 1.65, 1.89, 7.93, repro,
2017-06-17,-191.38, -166.21, 169.91, 1.56, 1.88, 7.47, repro,
2017-06-18,-189.42, -168.27, 163.02, 1.89, 2.48, 9.24, repro,
2017-06-19,-190.94, -167.49, 160.49, 1.61, 1.94, 7.72, repro,
2017-06-20,-191.05, -170.04, 155.86, 1.63, 2.02, 7.85, repro,
2017-06-21,-191.18, -167.40, 163.51, 1.61, 2.01, 7.73, repro,
2017-06-22,-188.81, -166.20, 164.64, 1.60, 1.89, 7.60, repro,
2017-06-23,-190.48, -165.97, 163.09, 1.64, 1.94, 7.73, repro,
2017-06-24,-191.61, -165.92, 160.07, 1.69, 2.03, 7.99, repro,
2017-06-25,-187.46, -167.46, 167.19, 1.56, 1.86, 7.48, repro,
2017-06-26,-189.36, -165.89, 155.58, 1.63, 1.86, 7.88, repro,
2017-06-27,-190.49, -168.29, 165.13, 1.73, 2.09, 8.25, repro,
2017-06-28,-188.38, -171.01, 172.46, 1.68, 2.11, 8.02, repro,
2017-06-29,-189.65, -167.39, 166.70, 1.55, 1.84, 7.41, repro,
2017-06-30,-191.80, -167.12, 161.13, 1.66, 2.08, 8.07, repro,
2017-07-01,-191.52, -169.52, 163.67, 1.57, 1.84, 7.45, repro,
2017-07-02,-189.92, -167.32, 161.52, 1.54, 1.82, 7.30, repro,
2017-07-03,-190.30, -168.62, 162.62, 1.56, 1.86, 7.47, repro,
2017-07-04,-191.35, -168.11, 152.99, 1.73, 2.12, 8.22, repro,
2017-07-05,-189.82, -168.59, 159.74, 1.56, 1.83, 7.44, repro,
2017-07-06,-188.31, -167.70, 166.97, 1.73, 2.17, 8.41, repro,
2017-07-07,-191.14, -168.73, 170.73, 1.76, 2.10, 8.60, repro,
2017-07-08,-190.86, -167.79, 165.21, 1.55, 1.81, 7.34, repro,
2017-07-09,-190.62, -165.75, 159.95, 1.55, 1.82, 7.37, repro,
2017-07-10,-190.26, -167.12, 166.97, 1.53, 1.82, 7.31, repro,
2017-07-11,-190.83, -168.52, 159.32, 1.55, 1.84, 7.38, repro,
2017-07-12,-192.66, -168.77, 154.68, 1.63, 1.94, 7.67, repro,
2017-07-13,-191.28, -170.54, 154.66, 1.86, 2.42, 8.89, repro,
2017-07-14,-191.00, -168.63, 166.28, 1.60, 1.87, 7.55, repro,
2017-07-15,-190.34, -169.97, 162.40, 1.60, 1.91, 7.58, repro,
2017-07-16,-190.23, -167.22, 168.05, 1.60, 1.91, 7.61, repro,
2017-07-17,-191.04, -167.70, 162.89, 1.66, 2.03, 7.82, repro,
2017-07-18,-191.38, -168.59, 155.91, 1.55, 1.84, 7.39, repro,
2017-07-19,-190.55, -168.74, 155.05, 1.57, 1.86, 7.50, repro,
2017-07-20,-189.26, -164.97, 162.50, 1.69, 2.15, 7.96, repro,
2017-07-21,-191.72, -169.69, 151.06, 1.73, 2.16, 8.17, repro,
2017-07-22,-190.74, -167.91, 159.94, 1.57, 1.86, 7.47, repro,
2017-07-23,-190.81, -167.86, 158.92, 1.57, 1.87, 7.47, repro,
2017-07-24,-189.18, -170.78, 160.65, 1.58, 1.88, 7.57, repro,
2017-07-25,-188.16, -169.81, 177.18, 1.56, 1.86, 7.45, repro,
2017-07-26,-190.90, -166.96, 167.33, 1.57, 1.85, 7.49, repro,
2017-07-27,-190.46, -167.84, 156.09, 1.56, 1.85, 7.44, repro,
2017-07-28,-190.98, -169.37, 170.40, 1.57, 1.85, 7.48, repro,
2017-07-29,-192.64, -167.10, 155.63, 1.59, 1.90, 7.63, repro,
2017-07-30,-192.52, -165.56, 163.99, 1.61, 1.87, 7.62, repro,
2017-07-31,-191.23, -165.59, 156.34, 1.60, 1.88, 7.59, repro,
2017-08-01,-191.70, -169.51, 160.79, 1.75, 2.11, 8.21, repro,
2017-08-02,-191.45, -170.55, 162.26, 1.55, 1.83, 7.35, repro,
2017-08-03,-190.14, -170.26, 166.96, 1.59, 1.92, 7.62, repro,
2017-08-04,-190.48, -168.69, 173.87, 1.93, 2.44, 9.31, repro,
2017-08-05,-187.92, -168.22, 162.83, 1.84, 2.23, 8.83, repro,
2017-08-06,-191.04, -167.04, 166.48, 1.57, 1.87, 7.48, repro,
2017-08-07,-190.86, -167.59, 165.31, 1.54, 1.81, 7.30, repro,
2017-08-08,-190.95, -167.97, 164.32, 1.54, 1.83, 7.30, repro,
2017-08-09,-191.63, -167.98, 166.17, 1.63, 1.94, 7.85, repro,
2017-08-10,-192.84, -171.74, 161.80, 1.95, 2.55, 9.36, repro,
2017-08-11,-190.34, -167.47, 171.72, 1.57, 1.86, 7.45, repro,
2017-08-12,-190.55, -170.22, 167.04, 1.54, 1.83, 7.37, repro,
2017-08-13,-191.75, -168.56, 163.67, 1.56, 1.85, 7.43, repro,
2017-08-14,-190.49, -170.26, 162.88, 1.69, 1.99, 8.19, repro,
2017-08-15,-192.43, -170.85, 142.08, 1.71, 1.95, 8.24, repro,
2017-08-16,-191.68, -166.84, 167.04, 1.57, 1.86, 7.50, repro,
2017-08-17,-189.69, -165.68, 165.59, 1.59, 1.83, 7.59, repro,
2017-08-18,-191.08, -167.57, 171.61, 1.61, 1.89, 7.78, repro,
2017-08-19,-192.72, -168.49, 160.00, 1.61, 1.86, 7.73, repro,
2017-08-20,-191.26, -167.11, 161.49, 1.55, 1.84, 7.45, repro,
2017-08-21,-191.66, -168.04, 159.51, 1.54, 1.84, 7.40, repro,
2017-08-22,-193.85, -168.22, 163.02, 1.88, 2.28, 9.16, repro,
2017-08-23,-193.09, -165.43, 172.20, 1.83, 2.29, 8.94, repro,
2017-08-24,-189.45, -168.65, 169.70, 1.61, 1.88, 7.56, repro,
2017-08-25,-191.71, -167.18, 161.28, 1.66, 1.94, 7.91, repro,
2017-08-26,-190.98, -166.04, 166.13, 1.55, 1.84, 7.38, repro,
2017-08-27,-192.27, -168.04, 163.29, 1.65, 1.96, 7.78, repro,
2017-08-28,-194.18, -168.77, 167.23, 1.56, 1.84, 7.45, repro,
2017-08-29,-192.12, -171.13, 162.17, 1.85, 2.33, 8.89, repro,
2017-08-30,-192.64, -170.09, 159.10, 1.73, 2.13, 8.14, repro,
2017-08-31,-192.71, -171.32, 161.64, 1.85, 2.13, 8.87, repro,
2017-09-01,-194.23, -171.27, 161.42, 1.79, 2.10, 8.96, repro,
2017-09-02,-192.72, -166.99, 176.30, 1.60, 1.91, 7.60, repro,
2017-09-03,-192.96, -168.28, 160.43, 1.66, 2.00, 8.08, repro,
2017-09-04,-193.17, -169.30, 161.42, 1.57, 1.84, 7.49, repro,
2017-09-05,-193.78, -169.36, 174.18, 1.86, 2.16, 9.11, repro,
2017-09-06,-190.86, -169.06, 166.62, 1.81, 2.08, 8.86, repro,
2017-09-07,-190.40, -166.38, 164.82, 1.95, 2.44, 9.64, repro,
2017-09-08,-192.98, -162.70, 160.72, 2.32, 2.87, 11.41, repro,
2017-09-09,-193.47, -167.85, 158.75, 1.88, 2.19, 8.96, repro,
2017-09-10,-193.42, -167.30, 147.14, 1.75, 2.11, 8.27, repro,
2017-09-11,-190.24, -165.11, 182.77, 1.63, 1.92, 7.94, repro,
2017-09-12,-192.64, -165.79, 165.52, 1.72, 1.99, 8.26, repro,
2017-09-13,-191.97, -165.18, 169.09, 2.00, 2.52, 9.96, repro,
2017-09-14,-190.86, -166.25, 159.86, 1.78, 2.15, 8.71, repro,
2017-09-15,-190.93, -167.24, 161.00, 1.64, 1.92, 7.79, repro,
2017-09-16,-190.32, -164.41, 162.20, 1.60, 1.93, 7.72, repro,
2017-09-17,-189.51, -169.30, 155.55, 1.62, 1.97, 7.74, repro,
2017-09-18,-189.21, -164.61, 172.90, 1.67, 1.94, 8.10, repro,
2017-09-19,-188.03, -166.29, 171.79, 1.89, 2.25, 9.22, repro,
2017-09-20,-191.34, -166.83, 166.56, 1.92, 2.29, 9.38, repro,
2017-09-21,-188.65, -161.99, 177.87, 1.80, 2.21, 8.42, repro,
2017-09-22,-190.21, -165.38, 171.93, 1.59, 1.92, 7.67, repro,
2017-09-23,-190.27, -162.99, 179.68, 1.81, 2.20, 8.75, repro,
2017-09-24,-190.59, -167.76, 173.39, 1.59, 1.91, 7.57, repro,
2017-09-25,-192.28, -165.47, 153.78, 1.94, 2.32, 9.48, repro,
2017-09-26,-192.08, -166.02, 162.32, 1.91, 2.39, 9.44, repro,
2017-09-27,-189.64, -165.55, 159.28, 1.73, 2.06, 8.26, repro,
2017-09-28,-190.44, -163.52, 174.54, 1.76, 2.07, 8.19, repro,
2017-09-29,-191.04, -164.52, 163.35, 1.88, 2.43, 9.15, repro,
2017-09-30,-191.80, -167.21, 158.04, 1.76, 2.12, 8.34, repro,
2017-10-01,-189.88, -164.44, 166.40, 1.65, 2.01, 7.80, repro,
2017-10-02,-188.81, -166.45, 161.39, 1.57, 1.86, 7.53, repro,
2017-10-03,-191.94, -165.83, 166.00, 1.63, 1.91, 7.71, repro,
2017-10-04,-188.87, -162.53, 181.03, 1.66, 2.01, 7.94, repro,
2017-10-05,-194.83, -162.87, 158.94, 1.58, 1.84, 7.50, repro,
2017-10-06,-189.88, -167.10, 157.81, 1.57, 1.86, 7.52, repro,
2017-10-07,-190.91, -166.79, 156.06, 1.61, 1.93, 7.78, repro,
2017-10-08,-191.02, -165.03, 157.83, 1.55, 1.83, 7.43, repro,
2017-10-09,-190.52, -167.48, 159.52, 1.84, 2.31, 8.98, repro,
2017-10-10,-192.70, -164.55, 152.94, 1.84, 2.20, 8.90, repro,
2017-10-11,-192.76, -163.30, 161.42, 1.71, 2.14, 8.47, repro,
2017-10-12,-192.39, -167.04, 162.63, 1.71, 2.04, 8.33, repro,
2017-10-13,-190.70, -163.45, 165.09, 1.69, 2.02, 8.15, repro,
2017-10-14,-190.93, -167.08, 168.02, 1.63, 1.96, 7.79, repro,
2017-10-15,-193.42, -166.20, 160.25, 1.79, 1.98, 8.36, repro,
2017-10-16,-192.59, -164.31, 163.93, 1.59, 1.90, 7.70, repro,
2017-10-17,-191.80, -169.09, 159.00, 1.55, 1.82, 7.39, repro,
2017-10-18,-191.83, -166.46, 153.50, 1.56, 1.83, 7.44, repro,
2017-10-19,-192.41, -166.43, 157.03, 1.59, 1.84, 7.67, repro,
2017-10-20,-191.55, -167.53, 156.73, 1.75, 2.03, 8.49, repro,
2017-10-21,-192.38, -164.66, 159.60, 1.69, 2.04, 8.05, repro,
2017-10-22,-191.65, -167.59, 146.73, 1.69, 1.98, 8.03, repro,
2017-10-23,-192.90, -164.48, 165.92, 1.60, 1.90, 7.75, repro,
2017-10-24,-192.66, -163.85, 164.40, 1.61, 1.96, 7.80, repro,
2017-10-25,-191.24, -166.37, 162.49, 1.55, 1.82, 7.37, repro,
2017-10-26,-192.05, -165.66, 167.84, 1.56, 1.84, 7.44, repro,
2017-10-27,-192.26, -164.73, 158.06, 1.68, 2.00, 7.97, repro,
2017-10-28,-193.38, -167.96, 152.88, 1.65, 1.99, 7.88, repro,
2017-10-29,-190.56, -166.83, 163.43, 1.59, 1.85, 7.57, repro,
2017-10-30,-192.28, -165.47, 160.50, 1.55, 1.83, 7.39, repro,
2017-10-31,-191.27, -165.29, 159.69, 1.56, 1.83, 7.44, repro,
2017-11-01,-191.31, -165.22, 162.35, 1.56, 1.84, 7.45, repro,
2017-11-02,-191.67, -167.52, 158.26, 1.61, 1.86, 7.67, repro,
2017-11-03,-190.96, -163.85, 156.96, 1.70, 2.14, 8.23, repro,
2017-11-04,-191.21, -164.64, 174.14, 1.58, 1.86, 7.58, repro,
2017-11-05,-189.73, -165.65, 169.77, 1.57, 1.85, 7.47, repro,
2017-11-06,-189.58, -165.84, 160.69, 1.60, 1.88, 7.65, repro,
2017-11-07,-192.28, -164.32, 165.99, 1.61, 1.89, 7.64, repro,
2017-11-08,-191.30, -164.46, 168.54, 1.60, 1.87, 7.53, repro,
2017-11-09,-191.81, -165.69, 157.44, 1.59, 1.83, 7.56, repro,
2017-11-10,-190.73, -163.57, 173.79, 1.61, 1.84, 7.65, repro,
2017-11-11,-192.18, -166.06, 155.18, 1.64, 1.91, 7.77, repro,
2017-11-12,-192.92, -166.93, 157.78, 1.74, 2.03, 8.27, repro,
2017-11-13,-194.00, -163.88, 167.58, 1.77, 2.10, 8.54, repro,
2017-11-14,-193.17, -170.76, 179.16, 1.71, 2.07, 8.22, repro,
2017-11-15,-194.72, -165.93, 170.63, 1.68, 2.06, 7.96, repro,
2017-11-16,-191.39, -167.06, 161.28, 1.62, 1.96, 7.63, repro,
2017-11-17,-192.87, -163.46, 166.71, 1.57, 1.82, 7.45, repro,
2017-11-18,-190.93, -162.79, 174.29, 1.56, 1.82, 7.39, repro,
2017-11-19,-192.63, -166.84, 161.77, 1.54, 1.81, 7.29, repro,
2017-11-20,-191.40, -166.15, 174.75, 1.55, 1.81, 7.30, repro,
2017-11-21,-191.26, -167.25, 164.45, 1.55, 1.80, 7.29, repro,
2017-11-22,-193.92, -165.93, 169.01, 1.79, 2.24, 8.44, repro,
2017-11-23,-194.46, -166.82, 157.69, 1.58, 1.86, 7.49, repro,
2017-11-24,-191.78, -164.20, 167.99, 1.56, 1.80, 7.35, repro,
2017-11-25,-191.54, -165.00, 172.17, 1.56, 1.83, 7.41, repro,
2017-11-26,-192.34, -165.50, 173.96, 1.55, 1.80, 7.33, repro,
2017-11-27,-192.81, -164.25, 170.37, 1.58, 1.82, 7.45, repro,
2017-11-28,-192.05, -164.37, 168.43, 1.56, 1.83, 7.44, repro,
2017-11-29,-190.13, -163.43, 163.47, 1.63, 1.91, 7.72, repro,
2017-11-30,-191.18, -162.72, 168.16, 1.59, 1.88, 7.49, repro,
2017-12-01,-190.19, -165.41, 167.18, 1.58, 1.83, 7.47, repro,
2017-12-02,-191.11, -164.97, 164.51, 1.57, 1.81, 7.36, repro,
2017-12-03,-192.58, -166.71, 163.95, 1.57, 1.83, 7.46, repro,
2017-12-04,-189.74, -166.22, 166.74, 1.55, 1.82, 7.38, repro,
2017-12-05,-190.68, -163.16, 165.83, 1.59, 1.87, 7.54, repro,
2017-12-06,-192.20, -165.39, 172.59, 1.56, 1.85, 7.43, repro,
2017-12-07,-193.06, -163.54, 168.98, 1.62, 1.93, 7.62, repro,
2017-12-08,-188.73, -164.48, 176.38, 1.64, 1.93, 7.70, repro,
2017-12-09,-191.29, -166.57, 165.78, 1.76, 2.14, 8.47, repro,
2017-12-10,-190.72, -164.41, 157.68, 1.63, 1.92, 7.81, repro,
2017-12-11,-192.03, -163.51, 170.11, 1.58, 1.83, 7.55, repro,
2017-12-12,-194.50, -166.18, 171.65, 1.56, 1.84, 7.41, repro,
2017-12-13,-193.03, -166.90, 172.78, 1.56, 1.82, 7.33, repro,
2017-12-14,-191.22, -164.95, 163.35, 1.59, 1.84, 7.71, repro,
2017-12-15,-189.88, -163.00, 157.44, 1.61, 1.89, 7.59, repro,
2017-12-16,-191.69, -165.31, 155.78, 1.59, 1.86, 7.50, repro,
2017-12-17,-187.91, -170.53, 171.87, 1.59, 1.86, 7.54, repro,
2017-12-18,-192.77, -172.68, 175.83, 1.64, 1.94, 7.81, repro,
2017-12-19,-196.09, -171.79, 187.79, 1.66, 1.93, 7.91, repro,
2017-12-20,-189.24, -173.43, 170.74, 1.65, 1.95, 8.01, repro,
2017-12-21,-192.21, -171.47, 175.55, 1.65, 1.94, 7.84, repro,
2017-12-22,-191.43, -169.40, 178.15, 1.66, 1.98, 8.11, repro,
2017-12-23,-188.47, -172.27, 170.72, 1.63, 1.87, 7.72, repro,
2017-12-24,-192.60, -163.66, 165.23, 1.63, 1.87, 7.67, repro,
2017-12-25,-194.34, -168.22, 181.62, 1.57, 1.84, 7.43, repro,
2017-12-26,-192.97, -165.87, 166.94, 1.58, 1.84, 7.56, repro,
2017-12-27,-191.54, -166.86, 170.26, 1.59, 1.83, 7.53, repro,
2017-12-28,-191.84, -164.94, 162.88, 1.57, 1.83, 7.43, repro,
2017-12-29,-190.77, -168.63, 168.06, 1.57, 1.81, 7.42, repro,
2017-12-30,-191.69, -168.37, 160.75, 1.55, 1.82, 7.37, repro,
2017-12-31,-190.68, -167.79, 162.62, 1.56, 1.83, 7.40, repro,
2018-01-01,-191.67, -166.26, 162.27, 1.59, 1.87, 7.52, repro,
2018-01-02,-193.25, -167.04, 163.24, 1.56, 1.83, 7.39, repro,
2018-01-03,-192.05, -168.62, 168.32, 1.54, 1.80, 7.27, repro,
2018-01-04,-191.41, -169.75, 167.82, 1.55, 1.80, 7.32, repro,
2018-01-05,-190.99, -167.31, 167.73, 1.55, 1.81, 7.36, repro,
2018-01-06,-190.42, -167.72, 166.17, 1.55, 1.82, 7.38, repro,
2018-01-07,-190.67, -168.57, 167.84, 1.56, 1.81, 7.37, repro,
2018-01-08,-191.79, -166.31, 169.92, 1.62, 1.90, 7.69, repro,
2018-01-09,-192.37, -168.49, 173.02, 1.55, 1.81, 7.32, repro,
2018-01-10,-191.14, -167.10, 172.24, 1.55, 1.80, 7.31, repro,
2018-01-11,-192.14, -167.14, 171.33, 1.60, 1.89, 7.58, repro,
2018-01-12,-191.13, -169.07, 177.01, 1.68, 1.97, 7.89, repro,
2018-01-13,-192.53, -167.49, 166.81, 1.57, 1.82, 7.42, repro,
2018-01-14,-192.55, -167.18, 175.45, 1.57, 1.81, 7.37, repro,
2018-01-15,-191.92, -166.17, 169.10, 1.55, 1.79, 7.28, repro,
2018-01-16,-193.15, -166.31, 163.81, 1.55, 1.83, 7.38, repro,
2018-01-17,-192.25, -166.58, 171.73, 1.57, 1.83, 7.48, repro,
2018-01-18,-192.23, -165.10, 170.23, 1.62, 1.83, 7.85, repro,
2018-01-19,-191.13, -168.52, 165.68, 1.57, 1.81, 7.39, repro,
