PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,1LSU
Station name,Louisiana_St
Begin Date, 2003-04-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 30.4074246663 North Latitude, -91.1802619440 East Longitude, -6.56052 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-20,-6.43, -0.52, 1.11, 1.71, 1.70, 7.15, repro,
2015-09-21,-4.93, -1.49, 2.44, 1.72, 1.71, 7.25, repro,
2015-09-22,-4.36, -0.94, -10.18, 1.72, 1.69, 7.17, repro,
2015-09-23,-4.98, 0.36, -8.72, 1.89, 1.77, 7.70, repro,
2015-09-24,-5.91, 0.92, -12.34, 1.73, 1.72, 7.24, repro,
2015-09-25,-5.77, 0.02, -10.12, 1.70, 1.69, 7.08, repro,
2015-09-26,-5.36, -0.75, -4.60, 1.72, 1.69, 7.12, repro,
2015-09-27,-4.67, -0.73, -8.26, 1.74, 1.71, 7.20, repro,
2015-09-28,-5.38, 1.46, -10.71, 1.74, 1.74, 7.27, repro,
2015-09-29,-5.05, -1.33, -1.07, 1.94, 1.86, 7.85, repro,
2015-09-30,-7.05, -1.53, -1.86, 1.79, 1.79, 7.56, repro,
2015-10-01,-7.31, -1.97, -0.45, 1.80, 1.78, 7.56, repro,
2015-10-02,-5.77, -1.14, -5.30, 1.80, 1.77, 7.51, repro,
2015-10-03,-5.97, -1.21, -10.14, 1.71, 1.69, 7.09, repro,
2015-10-04,-5.53, -0.60, -8.28, 1.70, 1.69, 7.10, repro,
2015-10-05,-6.09, 0.82, -8.97, 1.71, 1.70, 7.18, repro,
2015-10-06,-5.31, -0.30, -10.87, 1.70, 1.69, 7.09, repro,
2015-10-07,-6.25, -1.84, -13.61, 1.71, 1.69, 7.11, repro,
2015-10-08,-5.18, -0.51, -6.99, 1.73, 1.74, 7.32, repro,
2015-10-09,-5.87, -1.51, -7.00, 1.71, 1.71, 7.16, repro,
2015-10-10,-5.31, -1.97, -11.97, 1.74, 1.73, 7.29, repro,
2015-10-11,-5.08, -1.34, -9.29, 1.73, 1.73, 7.25, repro,
2015-10-12,-6.55, -1.70, -4.82, 1.74, 1.74, 7.32, repro,
2015-10-13,-4.33, -0.27, -2.57, 1.73, 1.72, 7.24, repro,
2015-10-14,-4.61, -2.06, -12.17, 1.74, 1.72, 7.24, repro,
2015-10-15,-4.88, -1.12, -9.51, 1.73, 1.71, 7.20, repro,
2015-10-16,-5.13, -2.28, -17.06, 1.70, 1.70, 7.11, repro,
2015-10-17,-4.29, -1.04, -17.35, 1.70, 1.70, 7.13, repro,
2015-10-18,-4.96, -1.23, -19.56, 1.70, 1.69, 7.09, repro,
2015-10-19,-4.21, -0.19, -19.34, 1.70, 1.69, 7.11, repro,
2015-10-20,-4.53, -0.80, -17.58, 1.74, 1.70, 7.32, repro,
2015-10-21,-4.86, -1.23, -14.33, 1.73, 1.76, 7.27, repro,
2015-10-22,-5.31, -0.16, -18.59, 1.70, 1.70, 7.14, repro,
2015-10-23,-5.26, -1.26, -14.95, 1.70, 1.69, 7.10, repro,
2015-10-24,-3.92, -1.33, -15.93, 1.90, 1.84, 7.82, repro,
2015-10-25,-4.10, -2.28, -25.49, 1.76, 1.73, 7.38, repro,
2015-10-26,-4.86, -1.43, -17.06, 1.80, 1.77, 7.72, repro,
2015-10-27,-5.53, 0.05, -16.97, 1.70, 1.70, 7.11, repro,
2015-10-28,-4.83, 0.14, -13.69, 1.71, 1.73, 7.23, repro,
2015-10-29,-3.44, -1.67, -11.56, 1.74, 1.76, 7.46, repro,
2015-10-30,-3.45, -1.21, -12.95, 1.75, 1.78, 7.51, repro,
2015-10-31,-4.25, -0.89, -8.82, 1.82, 1.77, 7.72, repro,
2015-11-01,-4.22, -0.88, -22.85, 1.71, 1.73, 7.24, repro,
2015-11-02,-5.54, 1.07, -19.48, 1.75, 1.78, 7.53, repro,
2015-11-03,-3.41, -0.30, -21.19, 1.73, 1.79, 7.53, repro,
2015-11-04,-2.85, -1.33, -20.00, 1.77, 1.86, 7.79, repro,
2015-11-05,-4.31, 0.33, -14.56, 1.79, 1.90, 8.04, repro,
2015-11-06,-5.38, 2.30, -17.46, 1.81, 1.93, 8.12, repro,
2015-11-07,-3.12, -1.38, -10.88, 1.83, 1.97, 8.37, repro,
2015-11-08,-5.29, 1.94, -12.66, 1.81, 1.96, 8.29, repro,
2015-11-09,-5.65, 2.58, -13.02, 1.79, 1.96, 8.27, repro,
2015-11-10,-4.92, 2.50, -11.83, 1.80, 1.97, 8.33, repro,
2015-11-11,-3.70, 0.98, -7.25, 1.83, 2.01, 8.60, repro,
2015-11-12,-4.71, 1.37, -7.16, 1.81, 1.99, 8.30, repro,
2015-11-13,-5.68, 2.59, -4.63, 1.80, 1.94, 8.26, repro,
2015-11-14,-3.86, 1.69, -22.56, 1.82, 1.97, 8.41, repro,
2015-11-15,-3.79, 3.61, -19.58, 1.81, 1.97, 8.36, repro,
2015-11-16,-4.32, 3.02, -7.29, 1.81, 1.99, 8.41, repro,
2015-11-17,-5.27, 3.82, -0.53, 1.89, 2.12, 9.11, repro,
2015-11-18,-4.78, 3.94, -2.23, 1.97, 2.22, 9.52, repro,
2015-11-19,-4.82, 3.44, -6.56, 1.88, 2.14, 9.04, repro,
2015-11-20,-3.21, 2.69, -7.20, 1.87, 2.07, 8.87, repro,
2015-11-21,-5.16, 4.01, -5.41, 1.90, 2.15, 9.09, repro,
2015-11-22,-4.48, 4.15, -8.27, 1.86, 2.09, 8.90, repro,
2015-11-23,-4.62, 6.20, -19.89, 1.85, 2.09, 8.83, repro,
2015-11-24,-4.08, 7.21, -14.27, 1.87, 2.08, 8.92, repro,
2015-11-25,-2.82, 5.70, -15.54, 1.86, 2.10, 8.90, repro,
2015-11-26,-4.90, 5.41, -21.98, 1.87, 2.09, 8.91, repro,
2015-11-27,-4.11, 5.34, -22.81, 1.87, 2.14, 9.03, repro,
2015-11-28,-4.30, 4.91, -20.22, 1.87, 2.09, 8.94, repro,
2015-11-29,-1.31, 3.42, -19.64, 1.87, 2.08, 8.91, repro,
2015-11-30,-1.92, 4.18, -14.14, 1.89, 2.11, 9.03, repro,
2015-12-01,-4.39, 4.80, -9.35, 1.90, 2.13, 9.12, repro,
2015-12-02,-3.38, 4.54, -13.18, 1.87, 2.09, 8.94, repro,
2015-12-03,-3.54, 4.96, -18.00, 1.84, 2.07, 8.75, repro,
2015-12-04,-2.56, 4.92, -22.07, 1.89, 2.11, 9.11, repro,
2015-12-05,-2.82, 7.06, -17.93, 1.87, 2.07, 8.91, repro,
2015-12-06,-1.83, 5.25, -14.70, 1.88, 2.07, 8.98, repro,
2015-12-07,-1.81, 6.00, -7.88, 1.90, 2.07, 9.13, repro,
2015-12-08,-1.96, 4.77, -6.22, 1.95, 2.16, 9.36, repro,
2015-12-09,-2.33, 4.30, -6.58, 1.89, 2.08, 9.09, repro,
2015-12-10,-1.93, 5.90, -8.33, 1.98, 2.16, 9.52, repro,
2015-12-11,-2.03, 6.05, -11.11, 1.94, 2.11, 9.24, repro,
2015-12-12,-1.65, 7.10, 1.26, 1.94, 2.12, 9.54, repro,
2015-12-13,-0.40, 3.75, -6.43, 1.93, 2.12, 9.42, repro,
2015-12-14,-1.85, 5.76, -0.00, 1.91, 2.12, 9.24, repro,
2015-12-15,-2.26, 5.24, -7.63, 1.85, 2.06, 8.82, repro,
2015-12-16,-0.35, 8.78, -2.13, 2.09, 2.28, 10.36, repro,
2015-12-17,-1.83, 6.14, -1.07, 1.92, 2.16, 9.32, repro,
2015-12-18,-1.23, 6.35, -3.57, 1.86, 2.13, 8.94, repro,
2015-12-19,-0.19, 5.77, -16.43, 1.87, 2.08, 8.88, repro,
2015-12-20,-1.88, 7.80, -13.36, 1.83, 2.06, 8.83, repro,
2015-12-21,-2.13, 5.89, -16.80, 1.91, 2.07, 8.94, repro,
2015-12-22,-1.61, 6.77, -7.56, 1.84, 2.07, 8.98, repro,
2015-12-23,-0.98, 4.95, -3.45, 1.94, 2.23, 9.27, repro,
2015-12-24,-0.43, 4.38, 2.01, 1.85, 2.06, 8.89, repro,
2015-12-25,0.33, 5.09, -7.65, 1.90, 2.20, 9.19, repro,
2015-12-26,1.02, 5.35, -11.78, 1.84, 2.06, 8.83, repro,
2015-12-27,0.91, 2.95, -15.45, 1.85, 2.09, 8.91, repro,
2015-12-28,-1.25, 5.26, -4.00, 1.91, 2.16, 9.45, repro,
2015-12-29,-1.15, 4.18, -17.38, 1.84, 2.06, 8.88, repro,
2015-12-30,0.89, 4.69, -2.51, 1.90, 2.11, 9.18, repro,
2015-12-31,1.26, 5.71, -11.11, 1.87, 2.08, 8.94, repro,
2016-01-01,1.58, 6.67, -16.89, 1.96, 2.13, 9.14, repro,
2016-01-02,-0.19, 8.04, -12.84, 1.86, 2.07, 8.96, repro,
2016-01-03,0.69, 7.89, -11.12, 1.86, 2.07, 8.95, repro,
2016-01-04,1.30, 8.31, -19.72, 1.85, 2.07, 8.95, repro,
2016-01-05,2.93, 9.78, -12.22, 1.86, 2.06, 8.95, repro,
2016-01-06,2.43, 8.72, -18.76, 1.82, 2.01, 8.72, repro,
2016-01-07,2.07, 6.38, -15.51, 1.88, 2.09, 9.02, repro,
2016-01-08,2.19, 6.53, -7.15, 1.96, 2.13, 9.35, repro,
2016-01-09,4.32, 7.76, -12.22, 1.95, 2.07, 9.30, repro,
2016-01-10,1.34, 7.23, -13.22, 1.88, 2.09, 9.19, repro,
2016-01-11,2.60, 9.63, -13.93, 1.85, 2.04, 8.97, repro,
2016-01-12,3.04, 7.98, -17.62, 1.92, 2.08, 9.35, repro,
2016-01-13,5.26, 5.80, -18.49, 1.86, 2.02, 8.94, repro,
2016-01-14,1.90, 7.00, -9.15, 1.84, 2.02, 8.80, repro,
2016-01-15,3.09, 8.40, -5.28, 1.96, 2.17, 9.45, repro,
2016-01-16,2.99, 7.33, -6.26, 1.87, 2.07, 9.14, repro,
2016-01-17,3.79, 7.11, -11.93, 1.86, 2.05, 9.06, repro,
2016-01-18,4.72, 5.51, -20.79, 1.87, 2.03, 9.03, repro,
2016-01-19,4.76, 7.42, -11.10, 1.83, 2.01, 8.88, repro,
2016-01-20,5.46, 8.36, -16.05, 1.84, 2.03, 8.94, repro,
2016-01-21,6.99, 7.52, -29.53, 1.92, 2.17, 9.37, repro,
2016-01-22,4.28, 7.01, -8.20, 1.87, 2.05, 9.14, repro,
2016-01-23,5.55, 8.32, -7.45, 1.86, 2.02, 8.99, repro,
2016-01-24,5.41, 10.13, -6.10, 1.86, 1.99, 9.04, repro,
2016-01-25,7.65, 7.53, -4.79, 1.89, 2.04, 9.12, repro,
2016-01-26,7.94, 5.30, -3.33, 1.88, 2.12, 9.22, repro,
2016-01-27,4.40, 7.22, -16.00, 1.87, 2.03, 9.09, repro,
2016-01-28,5.23, 4.96, -18.28, 1.89, 2.04, 9.20, repro,
2016-01-29,5.01, 6.13, -11.07, 1.91, 2.07, 9.26, repro,
2016-01-30,4.85, 6.05, -0.30, 1.94, 2.03, 9.42, repro,
2016-01-31,4.08, 7.55, 2.72, 1.92, 2.05, 9.41, repro,
2016-02-01,5.00, 5.66, -8.50, 1.94, 2.13, 9.73, repro,
2016-02-02,3.26, 4.44, -6.77, 1.98, 2.12, 9.60, repro,
2016-02-03,4.58, 5.01, 0.54, 2.02, 2.21, 9.85, repro,
2016-02-04,5.20, 4.28, -9.47, 1.88, 2.00, 9.06, repro,
2016-02-05,4.40, 5.35, -12.78, 2.07, 2.16, 10.27, repro,
2016-02-06,4.79, 5.58, -25.13, 1.91, 2.02, 9.38, repro,
2016-02-07,4.95, 4.58, -15.51, 1.89, 2.03, 9.09, repro,
2016-02-08,3.99, 5.03, -11.73, 1.90, 2.04, 9.15, repro,
2016-02-09,4.16, 5.21, -4.24, 1.89, 2.02, 9.13, repro,
2016-02-10,3.48, 5.76, -5.30, 1.91, 2.03, 9.22, repro,
2016-02-11,3.78, 5.56, -5.55, 1.87, 2.02, 9.05, repro,
2016-02-12,3.88, 2.83, -15.78, 1.87, 2.02, 9.08, repro,
2016-02-13,3.85, 3.16, -10.58, 1.87, 2.01, 9.04, repro,
2016-02-14,4.05, 2.66, -3.06, 1.88, 2.03, 8.96, repro,
2016-02-15,2.25, 3.26, 3.20, 1.95, 2.06, 9.52, repro,
2016-02-16,1.62, 4.79, -5.71, 1.89, 2.00, 9.03, repro,
2016-02-17,3.92, 4.52, -5.93, 1.87, 2.01, 9.08, repro,
2016-02-18,3.34, 4.83, -18.58, 1.91, 2.06, 9.25, repro,
2016-02-19,2.06, 5.92, -7.97, 1.91, 2.05, 9.20, repro,
2016-02-20,1.08, 5.46, -3.16, 1.92, 2.05, 9.17, repro,
2016-02-21,1.20, 6.04, 7.73, 1.94, 2.07, 9.36, repro,
2016-02-22,0.77, 7.90, -8.05, 1.94, 2.10, 9.23, repro,
2016-02-23,0.02, 7.85, -7.61, 1.95, 2.08, 9.45, repro,
2016-02-24,2.80, 2.94, -8.36, 1.91, 2.03, 9.11, repro,
2016-02-25,2.50, 3.43, -11.40, 1.93, 2.05, 9.23, repro,
2016-02-26,1.28, 3.80, -6.19, 1.94, 2.17, 9.38, repro,
2016-02-27,0.84, 4.02, -10.90, 1.91, 2.10, 9.13, repro,
2016-02-28,0.74, 5.68, -13.21, 1.90, 2.08, 9.11, repro,
2016-02-29,2.72, 2.87, -14.91, 1.96, 2.14, 9.50, repro,
2016-03-01,2.33, 2.97, -3.63, 1.92, 2.06, 9.30, repro,
2016-03-02,1.48, 4.90, -6.24, 1.97, 2.10, 9.55, repro,
2016-03-03,-1.31, 3.75, 1.88, 1.94, 2.09, 9.42, repro,
2016-03-04,1.55, 4.85, -3.90, 1.98, 2.12, 9.67, repro,
2016-03-05,2.04, 5.23, -13.75, 1.90, 2.06, 9.22, repro,
2016-03-06,1.86, 4.53, -5.29, 1.93, 2.03, 9.24, repro,
2016-03-07,2.27, 3.50, -2.20, 1.95, 2.14, 9.41, repro,
2016-03-08,2.27, 2.74, -9.52, 2.00, 2.26, 9.84, repro,
2016-03-09,0.56, 6.70, 3.75, 2.07, 2.26, 9.99, repro,
2016-03-10,0.30, 3.97, -2.26, 2.03, 2.13, 9.93, repro,
2016-03-11,1.47, 4.77, -2.86, 2.00, 2.11, 9.72, repro,
2016-03-12,0.84, 4.58, -0.91, 1.93, 1.99, 9.16, repro,
2016-03-13,2.25, 4.01, 0.87, 1.91, 1.99, 9.21, repro,
2016-03-14,2.38, 3.10, -2.53, 1.94, 2.05, 9.24, repro,
2016-03-15,3.39, 3.75, -6.25, 1.99, 2.08, 9.50, repro,
2016-03-16,0.57, 4.51, -14.70, 2.03, 2.04, 9.51, repro,
2016-03-17,1.05, 4.55, -0.09, 2.01, 2.08, 9.77, repro,
2016-03-18,2.83, 4.73, -20.03, 2.15, 2.20, 10.24, repro,
2016-03-19,3.07, 6.34, -16.28, 2.54, 2.61, 12.31, repro,
2016-03-28,3.69, 1.98, 3.60, 4.04, 4.87, 19.41, repro,
2016-03-29,2.51, 5.48, -6.64, 1.99, 2.06, 9.61, repro,
2016-03-30,4.22, 2.85, -7.74, 1.88, 1.99, 9.12, repro,
2016-03-31,2.63, 4.17, 11.08, 1.92, 1.97, 9.16, repro,
2016-04-01,3.26, 3.05, -3.79, 1.94, 2.01, 9.51, repro,
2016-04-02,4.08, 5.50, -0.88, 1.89, 1.97, 9.17, repro,
2016-04-03,2.35, 6.34, -5.89, 1.88, 2.00, 9.06, repro,
2016-04-04,3.46, 5.33, -13.05, 1.87, 1.96, 8.96, repro,
2016-04-05,3.62, 4.53, -4.80, 1.91, 1.97, 9.19, repro,
2016-04-06,3.58, 4.80, -6.00, 1.92, 2.00, 9.26, repro,
2016-04-07,2.59, 3.36, -0.64, 1.89, 2.01, 9.18, repro,
2016-04-08,1.55, 4.53, -5.29, 1.91, 1.99, 9.17, repro,
2016-04-09,1.87, 5.43, -6.93, 1.87, 1.98, 9.05, repro,
2016-04-10,3.40, 1.89, -3.57, 1.89, 1.96, 9.05, repro,
2016-04-11,2.62, 4.61, -5.44, 1.93, 1.97, 9.27, repro,
2016-04-12,2.03, 3.54, -2.80, 1.91, 2.03, 9.36, repro,
2016-04-13,1.59, 5.96, 3.94, 1.97, 2.12, 9.49, repro,
2016-04-14,2.63, 3.86, -3.31, 1.91, 2.01, 9.23, repro,
2016-04-15,0.78, 6.15, 6.39, 1.91, 2.02, 9.33, repro,
2016-04-16,2.16, 4.95, -1.07, 1.91, 1.97, 9.02, repro,
2016-04-17,1.22, 5.18, -0.52, 1.94, 2.05, 9.29, repro,
2016-04-18,0.25, 5.53, -5.05, 1.95, 2.03, 9.46, repro,
2016-04-19,0.94, 4.73, -10.04, 1.94, 2.07, 9.32, repro,
2016-04-20,0.52, 5.65, -11.21, 1.93, 2.09, 9.42, repro,
2016-04-21,2.27, 1.29, -7.51, 1.92, 2.04, 9.34, repro,
2016-04-22,1.64, 3.39, -4.85, 1.95, 2.04, 9.28, repro,
2016-04-23,-0.51, 4.22, 0.14, 1.93, 2.00, 9.25, repro,
2016-04-24,2.89, 3.09, -14.83, 1.90, 1.98, 9.04, repro,
2016-04-25,1.25, 5.90, -4.90, 1.89, 2.01, 9.17, repro,
2016-04-26,-0.09, 5.79, 2.42, 1.89, 1.99, 9.10, repro,
2016-04-27,1.69, 5.20, -5.50, 1.92, 2.05, 9.18, repro,
2016-04-28,0.46, 2.90, 6.39, 2.13, 2.33, 10.43, repro,
2016-04-29,0.80, 2.77, -0.10, 1.94, 2.02, 9.47, repro,
2016-04-30,2.02, 5.34, 6.81, 1.99, 2.09, 9.67, repro,
2016-05-01,3.21, 6.07, 5.13, 2.00, 2.08, 9.61, repro,
2016-05-02,2.15, 6.52, -1.07, 1.97, 2.11, 9.50, repro,
2016-05-03,-0.57, 5.76, 4.31, 1.96, 2.08, 9.30, repro,
2016-05-04,-0.46, 3.83, -3.64, 1.92, 2.02, 9.25, repro,
2016-05-05,1.79, 3.40, -3.37, 2.00, 2.09, 9.43, repro,
2016-05-06,2.05, 2.20, -4.38, 1.96, 2.12, 9.34, repro,
2016-05-07,-1.00, 3.75, 4.38, 1.92, 2.12, 9.25, repro,
2016-05-08,0.92, 2.18, 0.33, 1.96, 2.14, 9.39, repro,
2016-05-09,0.56, 2.83, -6.95, 1.94, 2.04, 9.29, repro,
2016-05-10,1.60, 1.97, -5.90, 1.93, 2.00, 9.34, repro,
2016-05-11,0.40, 4.05, -6.99, 1.93, 2.02, 9.30, repro,
2016-05-12,-2.27, 3.34, 5.35, 1.96, 2.12, 9.64, repro,
2016-05-13,1.44, 1.80, -4.06, 1.92, 2.02, 9.31, repro,
2016-05-14,1.17, 1.02, -8.72, 1.90, 1.97, 9.12, repro,
2016-05-15,0.76, 3.41, -1.57, 1.92, 1.94, 9.18, repro,
2016-05-16,-0.82, 5.58, -6.51, 1.91, 2.02, 9.32, repro,
2016-05-17,-0.57, 5.10, 1.25, 2.01, 2.03, 9.64, repro,
2016-05-18,1.92, 3.62, 0.12, 1.91, 1.96, 9.17, repro,
2016-05-19,0.52, 4.34, 2.64, 2.03, 2.11, 9.68, repro,
2016-05-20,0.61, 6.92, 1.12, 2.07, 2.29, 10.18, repro,
2016-05-21,1.27, 4.25, -2.41, 1.90, 2.00, 9.26, repro,
2016-05-22,1.03, 1.97, -4.52, 1.90, 1.97, 9.22, repro,
2016-05-23,-0.36, 3.96, 8.51, 1.92, 1.97, 9.15, repro,
2016-05-24,-0.02, 1.43, -4.23, 1.92, 1.97, 9.15, repro,
2016-05-25,-0.77, 4.87, -6.67, 1.98, 2.03, 9.40, repro,
2016-05-26,0.54, 2.09, -5.53, 1.95, 2.02, 9.42, repro,
2016-05-27,1.11, 3.12, -0.59, 1.92, 2.10, 9.40, repro,
2016-05-28,-3.56, 5.00, 8.88, 2.04, 2.17, 10.00, repro,
2016-05-29,-0.69, 4.35, -1.92, 1.94, 1.98, 9.31, repro,
2016-05-30,-0.27, 5.19, 0.83, 2.16, 2.24, 10.36, repro,
2016-05-31,1.98, 2.90, 5.15, 1.97, 2.04, 9.57, repro,
2016-06-01,0.29, 2.25, 10.87, 2.01, 2.21, 9.85, repro,
2016-06-02,-1.44, 2.16, 5.12, 2.01, 2.06, 9.73, repro,
2016-06-03,-1.08, 0.44, 6.65, 2.33, 2.36, 11.04, repro,
2016-06-04,-0.36, 3.52, -0.54, 2.02, 2.10, 9.89, repro,
2016-06-05,1.71, 1.78, 1.66, 2.08, 2.11, 10.09, repro,
2016-06-06,1.21, 2.60, -6.91, 1.95, 2.03, 9.26, repro,
2016-06-07,-0.15, 3.06, 2.13, 1.91, 1.97, 9.26, repro,
2016-06-08,-2.01, 2.43, -2.97, 1.95, 1.99, 9.48, repro,
2016-06-09,-0.44, 3.00, -3.81, 1.92, 1.97, 9.15, repro,
2016-06-10,0.67, 1.63, -6.61, 2.11, 2.16, 9.94, repro,
2016-06-11,1.99, 3.74, 4.44, 2.09, 2.15, 9.90, repro,
2016-06-12,3.44, 3.63, -5.22, 1.97, 2.05, 9.46, repro,
2016-06-13,-1.24, 3.48, -4.02, 1.94, 2.00, 9.15, repro,
2016-06-14,-0.55, 4.62, -2.66, 1.94, 2.04, 9.33, repro,
2016-06-15,-0.94, 3.07, 5.10, 1.91, 1.96, 9.03, repro,
2016-06-16,-0.03, 2.12, -8.19, 1.89, 1.98, 8.98, repro,
2016-06-17,-2.16, 0.10, -3.27, 1.93, 1.99, 9.36, repro,
2016-06-18,0.56, -1.11, -10.50, 2.05, 2.08, 9.77, repro,
2016-06-19,-1.61, -0.07, -14.29, 1.97, 2.06, 9.60, repro,
2016-06-20,-0.06, 1.57, -9.33, 1.89, 1.97, 8.95, repro,
2016-06-21,-1.32, 1.76, -4.35, 1.93, 2.01, 9.29, repro,
2016-06-22,-1.58, -0.86, -1.23, 2.01, 2.08, 9.65, repro,
2016-06-23,-0.02, 0.32, 3.73, 1.97, 2.01, 9.43, repro,
2016-06-24,0.25, -1.83, -7.41, 2.02, 2.05, 9.70, repro,
2016-06-25,-1.48, -1.02, -8.84, 1.90, 1.97, 9.09, repro,
2016-06-26,-0.28, -2.64, -12.10, 1.94, 2.04, 9.39, repro,
2016-06-27,-2.62, 1.31, -8.53, 2.07, 2.32, 10.20, repro,
2016-06-28,-0.03, -0.13, 7.58, 2.19, 2.38, 10.78, repro,
2016-06-29,-1.20, 3.70, -5.54, 2.03, 2.12, 9.98, repro,
2016-06-30,-1.32, -1.07, -10.20, 1.95, 2.00, 9.48, repro,
2016-07-01,-1.59, -1.83, -13.20, 1.91, 1.98, 9.19, repro,
2016-07-02,0.02, -3.77, -9.67, 1.92, 1.96, 9.23, repro,
2016-07-03,-1.71, -2.19, -6.03, 1.99, 2.12, 9.81, repro,
2016-07-04,-0.65, -3.25, -7.74, 2.13, 2.20, 10.43, repro,
2016-07-05,-1.33, 0.39, 6.97, 2.04, 2.10, 9.81, repro,
2016-07-06,-2.00, -1.62, -8.78, 1.99, 2.03, 9.63, repro,
2016-07-07,-3.33, 3.09, 10.40, 1.98, 2.11, 9.58, repro,
2016-07-08,-3.21, -0.50, 3.68, 2.01, 2.01, 9.55, repro,
2016-07-09,-0.80, -1.09, -8.33, 1.95, 2.00, 9.45, repro,
2016-07-10,0.49, -3.33, -5.05, 1.96, 2.03, 9.35, repro,
2016-07-11,-0.00, -2.43, -3.83, 2.16, 2.22, 10.55, repro,
2016-07-12,-3.44, -1.58, 15.84, 2.01, 2.02, 9.78, repro,
2016-07-13,-2.25, -2.16, 5.83, 2.08, 2.13, 9.93, repro,
2016-07-14,-4.26, 0.77, -2.21, 1.96, 2.00, 9.31, repro,
2016-07-15,-3.95, -2.54, -13.65, 2.07, 2.03, 9.87, repro,
2016-07-16,0.48, -1.21, -12.37, 1.93, 1.98, 9.21, repro,
2016-07-17,0.63, 1.95, -6.56, 1.95, 1.98, 9.25, repro,
2016-07-18,-0.66, 0.44, -4.48, 1.94, 2.00, 9.53, repro,
2016-07-19,-2.91, 1.32, -3.61, 1.96, 1.97, 9.42, repro,
2016-07-20,-0.77, -0.37, -2.58, 1.97, 1.96, 9.47, repro,
2016-07-21,-2.83, -3.89, -3.95, 1.94, 1.99, 9.35, repro,
2016-07-22,-0.94, -1.50, 1.12, 2.03, 2.13, 9.72, repro,
2016-07-23,-4.14, -2.00, -3.23, 2.06, 2.15, 10.10, repro,
2016-07-24,-5.93, -0.89, -1.16, 2.06, 2.03, 10.10, repro,
2016-07-25,-2.78, -0.25, 1.16, 1.93, 2.00, 9.37, repro,
2016-07-26,-3.03, -2.15, -5.60, 2.03, 2.06, 9.83, repro,
2016-07-27,-3.01, -0.49, 0.62, 2.04, 2.06, 10.01, repro,
2016-07-28,0.43, -2.17, -15.34, 1.98, 2.02, 9.63, repro,
2016-07-29,-2.38, -1.56, 3.59, 2.32, 2.39, 11.12, repro,
2017-03-24,-0.13, -4.44, -15.46, 1.95, 1.98, 9.44, repro,
2017-03-25,-1.64, -3.55, 8.53, 2.06, 2.18, 10.33, repro,
2017-03-26,-1.38, -1.56, -10.09, 1.92, 1.97, 9.25, repro,
2017-03-27,-2.53, -2.90, 2.24, 1.88, 1.94, 9.04, repro,
2017-03-28,-0.57, -4.54, 1.09, 1.92, 1.95, 9.20, repro,
2017-03-29,-3.30, -4.80, 5.66, 1.89, 1.93, 9.08, repro,
2017-03-30,-1.65, -4.22, 5.73, 1.98, 2.04, 9.91, repro,
2017-03-31,-1.80, -4.25, -4.84, 1.89, 1.93, 9.19, repro,
2017-04-01,-1.64, -3.28, -3.99, 1.88, 1.98, 9.16, repro,
2017-04-02,-2.76, -2.81, -9.26, 1.91, 2.00, 9.38, repro,
2017-04-03,2.76, -4.17, -9.19, 2.29, 2.28, 11.14, repro,
2017-04-04,0.26, -3.12, -7.77, 1.91, 1.94, 9.24, repro,
2017-04-05,-1.53, -1.92, 1.76, 1.93, 1.98, 9.37, repro,
2017-04-06,-0.87, -3.59, -11.61, 1.91, 1.97, 9.27, repro,
2017-04-07,0.96, -4.09, -17.32, 1.93, 2.01, 9.42, repro,
2017-04-08,0.61, -3.83, -4.29, 1.90, 1.98, 9.15, repro,
2017-04-09,-0.23, -4.62, -9.59, 1.90, 1.92, 9.03, repro,
2017-04-10,-1.45, -2.65, -8.52, 1.91, 1.94, 9.13, repro,
2017-04-11,-0.07, -2.40, -20.24, 1.94, 1.97, 9.36, repro,
2017-04-12,-0.72, -2.60, -2.36, 1.95, 2.02, 9.49, repro,
2017-04-13,0.30, -1.75, -10.75, 1.90, 1.97, 9.18, repro,
2017-04-14,0.38, -3.71, -9.09, 1.91, 1.97, 9.43, repro,
2017-04-15,-0.62, -5.04, 7.62, 1.96, 2.00, 9.60, repro,
2017-04-16,-2.22, -2.38, -10.61, 1.95, 2.02, 9.45, repro,
2017-04-17,0.30, -1.16, -6.47, 1.94, 2.05, 9.59, repro,
2017-04-18,2.26, -2.40, -6.78, 1.95, 2.04, 9.45, repro,
2017-04-19,0.10, -5.01, -11.00, 1.96, 1.99, 9.54, repro,
2017-04-20,1.22, -2.71, -14.28, 1.96, 2.02, 9.51, repro,
2017-04-21,-0.30, -1.67, -4.97, 1.94, 2.00, 9.33, repro,
2017-04-22,-0.12, -2.57, -9.64, 1.92, 1.97, 9.24, repro,
2017-04-23,0.47, -3.46, -7.32, 2.00, 2.07, 9.77, repro,
2017-04-24,2.52, -2.22, -2.52, 1.93, 2.04, 9.41, repro,
2017-04-25,-0.36, -1.45, 3.43, 1.89, 1.96, 9.27, repro,
2017-04-26,-2.90, -4.25, 12.45, 1.98, 2.00, 9.55, repro,
