PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P118
Station name,KamasLloydUT2005
Begin Date, 2005-11-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.6354889537 North Latitude, -111.3498691782 East Longitude, 2082.59461 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-21,-0.85, -0.74, 3.52, 1.95, 1.58, 6.76, repro,
2015-11-22,-0.53, -0.56, 11.30, 1.96, 1.59, 6.82, repro,
2015-11-23,-0.82, -0.78, 9.35, 1.95, 1.59, 6.79, repro,
2015-11-24,-1.53, -1.18, 18.12, 1.96, 1.60, 6.78, repro,
2015-11-25,-1.91, -1.68, 21.64, 1.96, 1.60, 6.79, repro,
2015-11-26,1.06, -0.55, 12.48, 1.96, 1.60, 6.85, repro,
2015-11-27,-0.12, -1.31, 3.18, 1.96, 1.59, 6.82, repro,
2015-11-28,0.16, -0.81, 7.26, 1.94, 1.58, 6.74, repro,
2015-11-29,-0.58, -1.57, 8.52, 1.96, 1.59, 6.77, repro,
2015-11-30,-0.86, -0.95, 8.57, 1.96, 1.60, 6.83, repro,
2015-12-01,-0.03, -0.76, 5.46, 1.96, 1.60, 6.82, repro,
2015-12-02,-0.16, -1.27, 5.57, 1.97, 1.60, 6.84, repro,
2015-12-03,-0.88, -0.21, 7.83, 1.96, 1.59, 6.78, repro,
2015-12-04,-0.93, 0.25, 8.55, 1.95, 1.58, 6.71, repro,
2015-12-05,-0.54, -0.14, 1.09, 1.96, 1.60, 6.81, repro,
2015-12-06,-1.26, -0.40, 3.96, 1.97, 1.61, 6.84, repro,
2015-12-07,-0.87, -1.79, 8.74, 2.00, 1.65, 6.96, repro,
2015-12-08,-1.01, -1.45, 13.17, 2.01, 1.65, 6.99, repro,
2015-12-09,-0.60, 0.66, 14.46, 1.96, 1.60, 6.83, repro,
2015-12-10,0.00, -1.46, 14.75, 1.98, 1.64, 6.92, repro,
2015-12-11,-0.61, -1.77, 12.68, 1.99, 1.65, 6.96, repro,
2015-12-12,-1.13, -1.80, 10.09, 1.98, 1.62, 6.92, repro,
2015-12-13,-0.56, -1.15, 16.67, 1.99, 1.61, 6.89, repro,
2015-12-14,-1.43, -1.14, 14.43, 1.95, 1.56, 6.72, repro,
2015-12-15,-1.49, -1.55, 17.52, 1.94, 1.56, 6.70, repro,
2015-12-16,-1.00, -1.23, 11.76, 1.93, 1.58, 6.72, repro,
2015-12-17,0.93, -1.69, 7.48, 2.04, 1.66, 7.10, repro,
2015-12-18,-0.85, -0.51, 12.09, 2.00, 1.58, 6.83, repro,
2015-12-19,0.76, -1.23, 8.44, 1.95, 1.55, 6.69, repro,
2015-12-20,-1.60, -1.05, 15.17, 1.95, 1.56, 6.73, repro,
2015-12-21,-0.22, 0.95, 18.85, 1.92, 1.55, 6.64, repro,
2015-12-22,2.35, 0.08, 22.98, 1.93, 1.56, 6.69, repro,
2015-12-23,0.46, -0.46, 22.46, 1.94, 1.56, 6.74, repro,
2015-12-24,-0.59, -0.64, 19.66, 2.00, 1.60, 6.92, repro,
2015-12-25,1.76, -0.29, 6.93, 1.95, 1.56, 6.74, repro,
2015-12-26,3.97, -0.50, -4.44, 1.95, 1.56, 6.72, repro,
2015-12-27,-0.54, -1.08, 1.08, 1.93, 1.55, 6.65, repro,
2015-12-28,-0.40, -1.25, 8.86, 1.96, 1.57, 6.78, repro,
2015-12-29,-0.51, -1.56, 8.02, 1.95, 1.57, 6.76, repro,
2015-12-30,0.01, -1.77, -0.54, 1.95, 1.55, 6.68, repro,
2015-12-31,0.80, -2.14, -1.67, 1.94, 1.55, 6.65, repro,
2016-01-01,-0.09, -0.68, 0.27, 1.94, 1.57, 6.76, repro,
2016-01-02,-1.26, -0.59, 3.70, 2.10, 1.66, 7.18, repro,
2016-01-03,-0.83, -0.37, 3.41, 1.95, 1.57, 6.77, repro,
2016-01-04,1.01, 0.21, 7.59, 1.96, 1.56, 6.73, repro,
2016-01-05,0.66, -1.22, 9.23, 1.95, 1.55, 6.71, repro,
2016-01-06,-1.34, -1.14, 7.83, 1.99, 1.61, 6.89, repro,
2016-01-07,-0.47, -1.27, 9.73, 1.96, 1.60, 6.83, repro,
2016-01-08,0.49, -2.03, 6.34, 2.00, 1.63, 7.04, repro,
2016-01-09,-0.36, -1.26, 4.64, 1.99, 1.59, 6.89, repro,
2016-01-10,-0.13, -1.55, 1.19, 1.95, 1.55, 6.69, repro,
2016-01-11,-0.55, -1.63, -0.42, 1.95, 1.55, 6.69, repro,
2016-01-12,-0.62, -1.74, 1.04, 1.94, 1.55, 6.65, repro,
2016-01-13,-0.79, -1.65, 3.60, 1.94, 1.55, 6.64, repro,
2016-01-14,-0.68, 0.50, 5.14, 1.94, 1.55, 6.66, repro,
2016-01-15,-0.21, -1.38, 10.46, 1.99, 1.59, 6.79, repro,
2016-01-16,-0.35, -1.86, 7.72, 1.96, 1.55, 6.67, repro,
2016-01-17,-0.43, -0.32, 2.11, 1.95, 1.56, 6.69, repro,
2016-01-18,-0.98, -1.65, 8.27, 1.95, 1.56, 6.69, repro,
2016-01-19,-0.77, -1.38, 1.69, 1.96, 1.56, 6.72, repro,
2016-01-20,1.32, -1.40, 6.85, 1.95, 1.55, 6.65, repro,
2016-01-21,0.34, -1.30, -5.45, 1.95, 1.55, 6.66, repro,
2016-01-22,0.22, -1.13, 2.01, 1.96, 1.55, 6.67, repro,
2016-01-23,-0.08, -0.65, 6.14, 1.96, 1.56, 6.75, repro,
2016-01-24,0.51, -2.75, -2.51, 1.94, 1.55, 6.63, repro,
2016-01-25,0.70, -2.65, -0.11, 1.97, 1.56, 6.78, repro,
2016-01-26,-0.42, -1.97, -1.58, 1.98, 1.56, 6.80, repro,
2016-01-27,0.96, -2.23, -6.27, 1.99, 1.56, 6.81, repro,
2016-01-28,0.36, -2.24, -4.23, 1.99, 1.57, 6.87, repro,
2016-01-29,0.46, -2.72, 5.87, 2.02, 1.58, 6.90, repro,
2016-01-30,-0.42, -0.61, 15.01, 1.99, 1.58, 6.92, repro,
2016-01-31,0.16, -2.04, 7.88, 2.04, 1.58, 7.00, repro,
2016-02-01,1.23, -2.04, 7.85, 1.97, 1.55, 6.79, repro,
2016-02-02,0.56, -2.18, 1.62, 2.04, 1.60, 7.02, repro,
2016-02-03,0.54, -2.53, -5.65, 2.01, 1.60, 6.95, repro,
2016-02-04,-0.17, -2.44, -6.36, 1.96, 1.56, 6.81, repro,
2016-02-05,0.87, -2.46, -9.17, 1.97, 1.56, 6.79, repro,
2016-02-06,0.12, -2.12, -8.06, 2.02, 1.59, 6.94, repro,
2016-02-07,-0.16, -2.42, -7.48, 1.99, 1.56, 6.85, repro,
2016-02-08,0.47, -1.25, -8.32, 2.00, 1.58, 6.90, repro,
2016-02-09,0.35, -2.87, -8.22, 1.96, 1.57, 6.83, repro,
2016-02-10,0.49, -2.39, -8.23, 1.97, 1.57, 6.84, repro,
2016-02-11,0.01, -0.49, 1.40, 2.01, 1.63, 7.07, repro,
2016-02-12,0.27, -0.74, -2.26, 2.07, 1.65, 7.20, repro,
2016-02-13,0.19, -0.82, -3.53, 1.99, 1.56, 6.85, repro,
2016-02-14,-1.27, -0.85, 2.99, 2.02, 1.60, 6.99, repro,
2016-02-15,0.43, -2.09, -6.66, 1.97, 1.55, 6.80, repro,
2016-02-16,-0.40, -2.27, -2.32, 1.98, 1.57, 6.89, repro,
2016-02-17,-2.00, -0.51, 12.49, 2.00, 1.61, 7.01, repro,
2016-02-18,-1.47, 1.03, 2.99, 2.02, 1.58, 6.96, repro,
2016-02-19,-0.60, 0.80, 11.32, 1.99, 1.56, 6.84, repro,
2016-02-20,1.01, 0.97, 9.63, 1.97, 1.56, 6.76, repro,
2016-02-21,0.20, -0.75, 1.30, 2.04, 1.63, 7.05, repro,
2016-02-22,-0.71, -1.23, -0.26, 2.01, 1.59, 6.95, repro,
2016-02-23,0.64, -1.23, -4.43, 2.00, 1.59, 6.94, repro,
2016-02-24,0.27, -1.25, -3.58, 2.03, 1.59, 6.94, repro,
2016-02-25,-1.08, -0.74, 1.72, 1.98, 1.56, 6.77, repro,
2016-02-26,-0.50, -0.39, 0.38, 1.98, 1.58, 6.81, repro,
2016-02-27,0.26, 0.54, 8.37, 1.97, 1.56, 6.78, repro,
2016-02-28,-0.45, -1.09, 4.11, 1.99, 1.60, 6.91, repro,
2016-02-29,-0.73, -0.10, 1.25, 2.08, 1.70, 7.21, repro,
2016-03-01,-1.85, -1.05, 4.19, 1.99, 1.58, 6.80, repro,
2016-03-02,-0.58, 0.18, 5.99, 1.97, 1.56, 6.73, repro,
2016-03-03,-1.29, -0.14, 2.27, 1.96, 1.56, 6.72, repro,
2016-03-04,-0.59, -0.08, 4.71, 1.99, 1.60, 6.87, repro,
2016-03-05,-0.21, 1.30, 6.07, 1.96, 1.56, 6.72, repro,
2016-03-06,-1.50, -0.83, 11.32, 1.99, 1.55, 6.73, repro,
2016-03-07,-0.84, -1.35, 7.45, 1.99, 1.59, 6.85, repro,
2016-03-08,-0.90, -1.75, 6.36, 2.03, 1.64, 7.00, repro,
2016-03-09,-0.53, -1.18, 4.07, 1.97, 1.57, 6.76, repro,
2016-03-10,-1.54, -0.39, 3.69, 1.93, 1.54, 6.59, repro,
2016-03-11,-1.58, 0.36, 8.28, 1.93, 1.53, 6.57, repro,
2016-03-12,-0.88, -0.21, 7.94, 1.94, 1.53, 6.56, repro,
2016-03-13,-0.38, 0.01, 7.22, 1.94, 1.53, 6.58, repro,
2016-03-14,-0.43, 0.63, 7.09, 1.96, 1.59, 6.69, repro,
2016-03-15,-0.71, -1.82, 5.78, 1.97, 1.59, 6.72, repro,
2016-03-16,-1.09, 1.54, -0.82, 2.01, 1.62, 6.78, repro,
2016-03-17,-1.16, 3.41, 12.93, 2.02, 1.60, 6.81, repro,
2016-03-18,-0.30, 0.52, -1.34, 2.07, 1.65, 6.94, repro,
2016-03-19,-1.11, -0.71, -0.11, 1.99, 1.57, 6.79, repro,
2016-03-20,-1.08, -0.44, -3.40, 1.92, 1.54, 6.57, repro,
2016-03-21,-1.63, 1.42, 8.84, 1.93, 1.53, 6.58, repro,
2016-03-22,-0.91, -2.02, 6.82, 1.94, 1.54, 6.61, repro,
2016-03-23,1.18, -1.62, -1.19, 1.93, 1.53, 6.56, repro,
2016-03-24,-0.99, -0.21, 1.72, 1.95, 1.55, 6.66, repro,
2016-03-25,-1.30, -0.07, 6.21, 1.93, 1.54, 6.63, repro,
2016-03-26,-0.75, -0.69, 2.48, 1.93, 1.54, 6.59, repro,
2016-03-27,-0.98, -1.33, 4.04, 1.93, 1.54, 6.62, repro,
2016-03-28,-2.71, 0.47, 11.18, 1.94, 1.54, 6.64, repro,
2016-03-29,-0.29, 0.59, 12.83, 1.98, 1.56, 6.77, repro,
2016-03-30,-1.39, -0.99, 8.18, 1.94, 1.54, 6.64, repro,
2016-03-31,-1.24, -0.59, 6.15, 1.93, 1.54, 6.62, repro,
2016-04-01,-1.96, -0.46, 1.05, 1.94, 1.54, 6.60, repro,
2016-04-02,-1.46, -0.73, 6.56, 1.95, 1.54, 6.64, repro,
2016-04-03,-1.69, -1.15, 2.88, 1.94, 1.53, 6.62, repro,
2016-04-04,-0.42, 0.28, 1.23, 1.95, 1.55, 6.69, repro,
2016-04-05,-0.41, 0.18, 3.97, 1.93, 1.53, 6.61, repro,
2016-04-06,-1.83, -1.35, -1.30, 1.93, 1.53, 6.60, repro,
2016-04-07,-0.60, -1.64, 5.29, 1.98, 1.60, 6.86, repro,
2016-04-08,-1.00, 0.01, 0.20, 1.93, 1.54, 6.67, repro,
2016-04-09,1.34, 0.28, 5.69, 1.95, 1.55, 6.71, repro,
2016-04-10,-0.97, 0.49, 10.11, 1.93, 1.54, 6.64, repro,
2016-04-11,-1.58, -0.46, 2.98, 1.94, 1.54, 6.68, repro,
2016-04-12,-0.95, -0.76, -0.35, 1.94, 1.53, 6.66, repro,
2016-04-13,0.13, -1.61, 2.22, 1.94, 1.55, 6.73, repro,
2016-04-14,-1.73, 0.74, 11.07, 1.95, 1.55, 6.74, repro,
2016-04-15,-1.36, -1.67, 5.06, 1.94, 1.54, 6.66, repro,
2016-04-16,0.55, -0.90, -3.26, 1.94, 1.55, 6.68, repro,
2016-04-17,-0.21, 0.39, 3.62, 1.94, 1.55, 6.65, repro,
2016-04-18,0.04, 0.01, -2.30, 1.95, 1.54, 6.69, repro,
2016-04-19,-0.58, -0.34, 3.05, 1.98, 1.58, 6.90, repro,
2016-04-20,-1.52, -0.35, 2.68, 1.96, 1.56, 6.78, repro,
2016-04-21,-1.19, -0.47, -4.30, 1.94, 1.55, 6.65, repro,
2016-04-22,-0.47, 0.72, 4.52, 1.95, 1.55, 6.69, repro,
2016-04-23,-0.61, -1.00, 2.86, 1.96, 1.55, 6.71, repro,
2016-04-24,-0.66, 0.71, 0.55, 1.94, 1.55, 6.70, repro,
2016-04-25,-0.16, 0.26, 9.32, 1.94, 1.56, 6.72, repro,
2016-04-26,0.73, -1.17, 7.05, 1.92, 1.55, 6.65, repro,
2016-04-27,-2.11, 0.07, -2.48, 1.94, 1.54, 6.68, repro,
2016-04-28,-0.75, -1.38, 2.66, 1.95, 1.55, 6.70, repro,
2016-04-29,0.26, -0.38, 1.35, 1.95, 1.55, 6.69, repro,
2016-04-30,-0.11, -0.33, 1.00, 1.94, 1.54, 6.64, repro,
2016-05-01,0.42, -0.29, 4.74, 1.93, 1.55, 6.65, repro,
2016-05-02,-0.21, -0.04, 3.39, 1.96, 1.56, 6.75, repro,
2016-05-03,-1.03, 0.71, -2.45, 1.99, 1.56, 6.82, repro,
2016-05-04,-0.43, -0.65, 0.71, 1.98, 1.57, 6.82, repro,
2016-05-05,0.17, -0.01, -2.70, 2.16, 1.72, 7.49, repro,
2016-05-06,-1.95, -1.47, 5.11, 2.03, 1.59, 6.99, repro,
2016-05-07,-0.05, 1.06, 6.50, 1.96, 1.58, 6.81, repro,
2016-05-08,-0.45, 0.04, 7.76, 1.97, 1.59, 6.83, repro,
2016-05-09,0.16, 0.11, 2.63, 1.96, 1.54, 6.70, repro,
2016-05-10,-0.02, -0.14, 4.95, 1.95, 1.54, 6.66, repro,
2016-05-11,0.22, -0.54, -5.12, 1.94, 1.53, 6.61, repro,
2016-05-12,-1.08, 0.01, -3.57, 1.94, 1.53, 6.64, repro,
2016-05-13,-0.61, 0.55, -0.53, 1.95, 1.54, 6.70, repro,
2016-05-14,-0.48, 0.69, 0.59, 1.95, 1.54, 6.67, repro,
2016-05-15,-0.66, 0.92, 7.96, 1.95, 1.54, 6.67, repro,
2016-05-16,-0.89, 0.37, 7.14, 1.94, 1.54, 6.67, repro,
2016-05-17,-1.77, 0.58, 1.58, 1.94, 1.54, 6.67, repro,
2016-05-18,0.19, -0.49, -5.62, 1.95, 1.54, 6.68, repro,
2016-05-19,-1.35, 0.68, 1.27, 1.97, 1.56, 6.77, repro,
2016-05-20,-1.90, 0.63, 0.76, 1.95, 1.54, 6.69, repro,
2016-05-21,-0.31, 1.18, 0.05, 1.95, 1.54, 6.68, repro,
2016-05-22,-1.57, 0.10, 5.23, 1.94, 1.53, 6.66, repro,
2016-05-23,-1.30, -0.24, 3.15, 1.94, 1.54, 6.69, repro,
2016-05-24,-0.99, -0.97, -0.67, 1.93, 1.53, 6.60, repro,
2016-05-25,-0.29, 0.52, 5.98, 1.93, 1.52, 6.59, repro,
2016-05-26,-0.32, -0.23, 1.47, 1.96, 1.54, 6.69, repro,
2016-05-27,0.21, -0.30, 0.58, 2.02, 1.56, 6.86, repro,
2016-05-28,-1.22, 0.17, 1.78, 1.94, 1.53, 6.65, repro,
2016-05-29,0.35, 0.34, -4.54, 1.93, 1.53, 6.63, repro,
2016-05-30,0.39, 0.08, -5.17, 1.94, 1.53, 6.64, repro,
2016-05-31,-0.02, -0.09, -2.59, 1.94, 1.53, 6.64, repro,
2016-06-01,-0.34, 0.54, -1.99, 1.94, 1.54, 6.68, repro,
2016-06-02,0.06, 0.36, -4.30, 1.95, 1.53, 6.69, repro,
2016-06-03,-2.93, 0.58, -1.00, 2.05, 1.64, 7.12, repro,
2016-06-04,-0.92, -0.51, -5.12, 1.95, 1.54, 6.69, repro,
2016-06-05,-0.28, -1.14, -0.92, 1.94, 1.53, 6.66, repro,
2016-06-06,0.15, -0.45, 4.17, 2.16, 1.77, 7.58, repro,
2016-06-07,-0.79, -0.79, -2.69, 1.95, 1.54, 6.72, repro,
2016-06-08,-1.25, -0.86, 5.35, 1.94, 1.54, 6.67, repro,
2016-06-09,-1.71, 1.07, 1.42, 1.98, 1.59, 6.85, repro,
2016-06-10,-0.11, 1.97, 4.86, 1.95, 1.54, 6.68, repro,
2016-06-11,-2.52, -1.48, 1.07, 2.02, 1.56, 6.83, repro,
2016-06-12,0.33, 0.25, -5.41, 2.02, 1.56, 6.85, repro,
2016-06-13,-0.73, -0.07, -3.80, 1.95, 1.54, 6.73, repro,
2016-06-14,-1.20, -0.61, -1.96, 1.95, 1.53, 6.65, repro,
2016-06-15,0.57, 0.63, 4.09, 1.94, 1.53, 6.66, repro,
2016-06-16,-7.28, 0.94, 8.33, 2.00, 1.59, 6.85, repro,
2016-06-17,-1.49, -1.53, -1.99, 1.96, 1.54, 6.71, repro,
2016-06-18,-2.20, 1.10, 1.39, 1.95, 1.53, 6.69, repro,
2016-06-19,-2.05, -0.32, -1.27, 1.98, 1.57, 6.84, repro,
2016-06-20,-1.40, -1.15, -3.36, 1.93, 1.53, 6.66, repro,
2016-06-21,-1.31, -0.95, 1.89, 1.95, 1.53, 6.66, repro,
2016-06-22,-2.00, -0.08, -4.46, 1.96, 1.53, 6.72, repro,
2016-06-23,-1.51, -0.74, 3.94, 1.96, 1.53, 6.70, repro,
2016-06-24,-2.11, -0.20, 5.27, 2.00, 1.55, 6.73, repro,
2016-06-25,-1.88, 0.73, 11.22, 1.97, 1.57, 6.78, repro,
2016-06-26,-0.64, -1.91, -0.67, 1.94, 1.53, 6.68, repro,
2016-06-27,0.31, -0.43, -1.25, 1.95, 1.52, 6.65, repro,
2016-06-28,-0.66, -0.16, 0.78, 1.95, 1.52, 6.68, repro,
2016-06-29,-0.69, -0.40, 1.29, 1.95, 1.53, 6.70, repro,
2016-06-30,-0.24, 0.05, -1.48, 1.95, 1.53, 6.70, repro,
2016-07-01,-1.35, -1.43, -0.02, 1.95, 1.53, 6.69, repro,
2016-07-02,-2.45, -0.73, 6.31, 2.02, 1.63, 7.03, repro,
2016-07-03,-1.34, -0.96, 0.97, 2.04, 1.58, 6.98, repro,
2016-07-04,-1.40, -1.23, 5.58, 2.01, 1.55, 6.83, repro,
2016-07-05,-1.97, 0.15, 8.26, 1.94, 1.52, 6.68, repro,
2016-07-06,-2.10, -0.16, 7.14, 1.97, 1.56, 6.79, repro,
2016-07-07,-0.78, -0.25, 9.36, 1.94, 1.52, 6.66, repro,
2016-07-08,-0.54, -0.95, 3.51, 2.03, 1.55, 6.88, repro,
2016-07-09,0.21, -2.53, 0.02, 1.96, 1.53, 6.74, repro,
2016-07-10,-2.39, 1.00, 7.77, 1.95, 1.52, 6.66, repro,
2016-07-11,-1.48, -1.07, 16.46, 1.93, 1.52, 6.64, repro,
2016-07-12,-2.04, -0.60, 4.03, 1.95, 1.52, 6.69, repro,
2016-07-13,-0.17, -0.94, 9.57, 1.95, 1.52, 6.66, repro,
2016-07-14,0.28, -1.49, 3.00, 1.95, 1.53, 6.70, repro,
2016-07-15,-1.06, -0.74, 2.55, 1.95, 1.53, 6.72, repro,
2016-07-16,-2.21, 1.01, 12.59, 1.97, 1.56, 6.79, repro,
2016-07-17,-2.87, -0.01, 9.05, 1.96, 1.54, 6.75, repro,
2016-07-18,-2.59, 0.34, -7.19, 1.95, 1.53, 6.70, repro,
2016-07-19,0.93, 1.69, 9.65, 1.96, 1.53, 6.69, repro,
2016-07-20,-1.30, -0.94, 3.29, 2.00, 1.55, 6.78, repro,
2016-07-21,-0.77, -0.83, 4.58, 2.00, 1.56, 6.86, repro,
2016-07-22,-0.67, -0.63, 10.52, 1.99, 1.57, 6.85, repro,
2016-07-23,-1.18, -1.76, 0.86, 1.95, 1.52, 6.68, repro,
2016-07-24,-1.37, -1.86, 9.88, 1.96, 1.52, 6.64, repro,
2016-07-25,-3.40, -0.88, 12.71, 1.96, 1.53, 6.69, repro,
2016-07-26,-0.64, -1.73, 3.30, 2.05, 1.62, 7.00, repro,
2016-07-27,-0.71, -1.72, 2.94, 2.16, 1.66, 7.30, repro,
2016-07-28,-2.00, -0.45, 7.75, 1.95, 1.54, 6.75, repro,
2016-07-29,-2.11, -1.22, 8.66, 2.04, 1.59, 7.05, repro,
2016-07-30,-1.27, -0.30, 12.75, 2.01, 1.57, 6.90, repro,
2016-07-31,0.35, -1.21, 10.88, 2.07, 1.63, 7.18, repro,
2016-08-01,-1.09, -0.85, 14.01, 1.97, 1.53, 6.79, repro,
2016-08-02,-1.11, -1.67, -2.50, 1.99, 1.57, 6.93, repro,
2016-08-03,-1.23, -0.73, 5.45, 1.95, 1.53, 6.75, repro,
2016-08-04,-1.00, -1.89, 6.41, 1.95, 1.52, 6.68, repro,
2016-08-05,-1.82, -1.45, 11.83, 2.00, 1.58, 6.92, repro,
2016-08-06,-4.44, -0.65, 16.21, 2.04, 1.54, 6.94, repro,
2016-08-07,0.49, 1.32, 10.47, 1.99, 1.55, 6.87, repro,
2016-08-08,-1.29, 0.12, -0.94, 2.00, 1.57, 6.87, repro,
2016-08-09,-6.52, -3.19, 4.53, 1.97, 1.54, 6.76, repro,
2016-08-10,-6.98, -3.81, 16.20, 1.96, 1.53, 6.75, repro,
2016-08-11,0.11, -0.35, 11.29, 1.99, 1.55, 6.87, repro,
2016-08-12,-2.62, -1.59, 4.03, 1.95, 1.53, 6.72, repro,
2016-08-13,-0.56, -1.09, 2.10, 1.95, 1.52, 6.69, repro,
2016-08-14,-1.92, -0.32, 4.94, 1.95, 1.53, 6.71, repro,
2016-08-15,-1.17, -0.33, 10.40, 1.94, 1.52, 6.65, repro,
2016-08-16,-0.68, -1.29, 10.84, 2.00, 1.57, 6.89, repro,
2016-08-17,-2.15, -1.97, 12.00, 1.96, 1.53, 6.72, repro,
2016-08-18,0.25, -1.67, 8.43, 1.96, 1.53, 6.73, repro,
2016-08-19,-1.72, -1.80, 6.68, 2.04, 1.55, 6.88, repro,
2016-08-20,-0.42, -0.99, 10.35, 1.95, 1.53, 6.68, repro,
2016-08-21,-1.03, -1.72, 16.60, 1.96, 1.53, 6.74, repro,
2016-08-22,-1.75, -1.47, 14.56, 1.96, 1.52, 6.73, repro,
2016-08-23,-2.65, -0.85, 12.90, 1.96, 1.53, 6.71, repro,
2016-08-24,-1.72, -1.89, 9.16, 1.97, 1.53, 6.72, repro,
2016-08-25,-1.82, -1.19, 4.83, 1.95, 1.52, 6.68, repro,
2016-08-26,-2.40, -0.07, 15.21, 1.98, 1.57, 6.79, repro,
2016-08-27,-2.22, -0.23, 11.04, 1.94, 1.52, 6.64, repro,
2016-08-28,-1.84, -0.90, 6.07, 1.96, 1.52, 6.69, repro,
2016-08-29,-1.78, -0.67, 2.99, 1.96, 1.54, 6.76, repro,
2016-08-30,-1.64, -0.07, 4.79, 1.97, 1.53, 6.74, repro,
2016-08-31,-0.71, -0.52, 9.86, 1.95, 1.53, 6.72, repro,
2016-09-01,-0.98, -0.87, 7.58, 1.95, 1.52, 6.70, repro,
2016-09-02,-0.30, -0.03, 20.20, 2.06, 1.63, 7.07, repro,
2016-09-03,-6.80, -3.41, 15.44, 2.00, 1.55, 6.88, repro,
2016-09-04,-4.07, -0.08, 18.33, 2.00, 1.59, 6.96, repro,
2016-09-05,-0.02, -0.56, 11.80, 1.99, 1.56, 6.81, repro,
2016-09-06,-1.94, -0.79, 14.33, 1.94, 1.51, 6.65, repro,
2016-09-07,-1.48, -0.85, 14.77, 2.03, 1.59, 6.93, repro,
2016-09-08,-0.71, 0.17, 7.44, 2.10, 1.61, 7.10, repro,
2016-09-09,-1.72, -0.82, 6.20, 2.06, 1.58, 6.97, repro,
2016-09-10,-2.15, -0.03, 7.03, 1.95, 1.53, 6.72, repro,
2016-09-11,-2.32, -0.05, 7.64, 1.94, 1.51, 6.65, repro,
2016-09-12,-1.50, 0.77, 17.97, 1.95, 1.52, 6.70, repro,
2016-09-13,-2.06, -1.55, 11.04, 1.95, 1.52, 6.69, repro,
2016-09-14,-4.35, -2.83, 3.44, 2.00, 1.59, 6.89, repro,
2016-09-15,-2.73, -0.14, 10.11, 2.01, 1.62, 7.01, repro,
2016-09-16,-2.17, -1.28, 10.36, 2.02, 1.58, 6.97, repro,
2016-09-17,-2.41, -1.29, 9.74, 1.95, 1.52, 6.69, repro,
2016-09-18,-1.25, -0.02, 18.54, 1.94, 1.52, 6.67, repro,
2016-09-19,-2.98, -0.40, 16.05, 1.95, 1.52, 6.66, repro,
2016-09-20,-0.72, 0.07, 12.05, 1.96, 1.52, 6.69, repro,
2016-09-21,-1.79, -1.49, 16.52, 1.96, 1.53, 6.72, repro,
2016-09-22,-4.96, 1.68, 16.23, 2.03, 1.59, 7.01, repro,
2016-09-23,-0.75, -0.24, 12.27, 2.01, 1.62, 7.07, repro,
2016-09-24,-1.66, -0.64, 8.59, 1.94, 1.52, 6.63, repro,
2016-09-25,-1.29, -0.98, 7.41, 1.95, 1.51, 6.64, repro,
2016-09-26,-1.88, -0.93, 7.48, 1.95, 1.51, 6.68, repro,
2016-09-27,-2.82, -1.97, 8.56, 1.96, 1.53, 6.71, repro,
2016-09-28,-0.85, -0.27, 11.12, 1.95, 1.52, 6.71, repro,
2016-09-29,-1.09, -0.45, -2.91, 1.96, 1.52, 6.68, repro,
2016-09-30,-0.77, -0.60, 8.89, 1.94, 1.51, 6.63, repro,
2016-10-01,-0.76, 0.61, 13.54, 1.95, 1.52, 6.67, repro,
2016-10-02,-2.38, -3.86, 0.24, 1.98, 1.54, 6.80, repro,
2016-10-03,-2.45, -0.12, 20.38, 1.97, 1.53, 6.77, repro,
2016-10-04,-2.05, -1.37, 18.04, 1.95, 1.52, 6.68, repro,
2016-10-05,-3.66, -1.65, 12.21, 1.94, 1.51, 6.63, repro,
2016-10-06,-2.58, -0.82, 13.31, 1.94, 1.51, 6.61, repro,
2016-10-07,-2.04, -0.90, 7.65, 1.95, 1.52, 6.66, repro,
2016-10-08,-2.15, -0.64, 11.82, 1.94, 1.52, 6.69, repro,
2016-10-09,-1.87, -0.80, 12.26, 1.96, 1.53, 6.72, repro,
2016-10-10,-2.09, -0.59, 14.52, 1.97, 1.53, 6.73, repro,
2016-10-11,-2.37, 0.17, 16.61, 1.96, 1.52, 6.69, repro,
2016-10-12,-1.03, -1.09, 12.47, 1.94, 1.51, 6.63, repro,
2016-10-13,-1.44, -1.04, 10.98, 1.96, 1.53, 6.70, repro,
2016-10-14,-3.11, -1.22, 16.79, 1.96, 1.52, 6.70, repro,
2016-10-15,-4.20, 0.78, 24.95, 1.97, 1.53, 6.72, repro,
2016-10-16,-4.36, -0.58, 13.00, 1.95, 1.52, 6.68, repro,
2016-10-17,-1.79, -1.31, 23.67, 1.95, 1.52, 6.68, repro,
2016-10-18,-1.46, -0.86, 12.56, 1.96, 1.52, 6.72, repro,
2016-10-19,-2.54, -1.74, 6.75, 1.95, 1.52, 6.67, repro,
2016-10-20,-1.10, -0.01, 6.11, 1.96, 1.51, 6.66, repro,
2016-10-21,-1.32, 0.81, 9.56, 1.96, 1.51, 6.65, repro,
2016-10-22,-1.56, 0.37, 14.81, 1.96, 1.52, 6.69, repro,
