PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P653
Station name,BlindSprinCS2006
Begin Date, 2006-10-27
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.7374997449 North Latitude, -118.4716605899 East Longitude, 1826.29949 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-07-26,-5.02, -0.56, 12.36, 1.85, 1.53, 7.17, supp6,
2020-07-27,-4.66, 0.78, 25.40, 1.85, 1.54, 7.23, supp6,
2020-07-28,-4.78, 1.25, 17.34, 1.96, 1.58, 7.51, supp6,
2020-07-29,-4.94, 0.38, 20.95, 1.84, 1.53, 7.20, supp6,
2020-07-30,-5.45, 0.09, 13.92, 1.84, 1.53, 7.17, supp6,
2020-07-31,-5.30, 0.25, 10.41, 1.84, 1.53, 7.17, supp6,
2020-08-01,-5.66, 0.76, 12.17, 1.84, 1.52, 7.16, supp6,
2020-08-02,-4.70, 0.56, 19.18, 1.85, 1.53, 7.20, supp6,
2020-08-03,-4.93, 0.07, 11.26, 1.85, 1.52, 7.21, supp6,
2020-08-04,-4.64, 0.06, 11.92, 1.84, 1.52, 7.17, supp6,
2020-08-05,-4.89, 0.59, 18.88, 1.85, 1.53, 7.23, supp6,
2020-08-06,-4.63, -0.15, 18.04, 1.85, 1.56, 7.29, supp6,
2020-08-07,-4.44, 1.42, 14.45, 1.86, 1.56, 7.32, supp6,
2020-08-08,-4.87, -0.04, 14.46, 1.86, 1.52, 7.22, supp6,
2020-08-09,-6.00, -0.12, 12.28, 1.86, 1.53, 7.20, supp6,
2020-08-10,-4.60, 0.13, 13.09, 1.84, 1.52, 7.17, supp6,
2020-08-11,-3.54, 1.60, 16.81, 1.85, 1.55, 7.32, supp6,
2020-08-12,-4.42, -0.84, 16.66, 1.84, 1.53, 7.23, supp6,
2020-08-13,-4.92, 0.44, 14.38, 1.85, 1.53, 7.23, supp6,
2020-08-14,-4.61, 0.21, 12.13, 1.84, 1.52, 7.22, supp6,
2020-08-15,-4.51, 1.28, 3.31, 1.85, 1.52, 7.22, supp6,
2020-08-16,-4.04, 0.28, 15.00, 1.85, 1.53, 7.28, suppf,
2020-08-17,-4.39, 1.91, 13.82, 1.85, 1.55, 7.31, suppf,
2020-08-18,-4.84, -0.31, 8.60, 1.83, 1.53, 7.23, suppf,
2020-08-19,-5.06, -1.16, 14.50, 1.85, 1.54, 7.31, suppf,
2020-08-20,-4.39, 0.40, 19.18, 1.85, 1.53, 7.25, suppf,
2020-08-21,-5.07, 0.42, 16.46, 1.87, 1.56, 7.41, suppf,
2020-08-22,-4.23, 0.55, 13.92, 1.83, 1.52, 7.20, suppf,
2020-08-23,-6.07, 0.24, 12.30, 1.84, 1.53, 7.24, suppf,
2020-08-24,-5.86, 1.33, 25.72, 1.85, 1.54, 7.31, suppf,
2020-08-25,-5.46, 0.23, 11.60, 1.85, 1.53, 7.26, suppf,
2020-08-26,-4.83, -0.64, 16.38, 1.85, 1.52, 7.24, suppf,
2020-08-27,-4.07, 1.38, 4.74, 1.86, 1.54, 7.35, suppf,
2020-08-28,-3.63, -0.65, 10.44, 1.83, 1.52, 7.17, suppf,
2020-08-29,-3.67, -0.24, 16.05, 1.83, 1.52, 7.19, suppf,
2020-08-30,-4.59, 1.25, 13.96, 1.84, 1.52, 7.21, suppf,
2020-08-31,-5.10, -0.30, 16.21, 1.84, 1.52, 7.21, suppf,
2020-09-01,-3.31, 0.10, 16.70, 1.84, 1.52, 7.22, suppf,
2020-09-02,-4.14, 0.26, 16.39, 1.82, 1.51, 7.14, suppf,
2020-09-03,-3.96, 0.63, 13.97, 1.82, 1.50, 7.10, suppf,
2020-09-04,-5.57, -0.25, 10.64, 1.83, 1.51, 7.14, suppf,
2020-09-05,-4.94, 0.18, 9.81, 1.84, 1.52, 7.23, suppf,
2020-09-06,-4.81, -1.05, 13.82, 1.84, 1.53, 7.26, suppf,
2020-09-07,-4.61, -0.22, 15.93, 1.83, 1.52, 7.22, suppf,
2020-09-08,-3.93, 0.50, 8.70, 1.83, 1.52, 7.22, suppf,
2020-09-09,-4.66, -0.55, 13.27, 1.82, 1.51, 7.16, suppf,
2020-09-10,-4.65, 0.26, 11.84, 1.85, 1.54, 7.31, suppf,
2020-09-11,-5.15, -0.13, 13.29, 1.86, 1.57, 7.56, suppf,
2020-09-12,-4.76, -0.24, 11.48, 1.85, 1.55, 7.36, suppf,
2020-09-13,-5.19, -0.25, 14.71, 1.83, 1.51, 7.20, suppf,
2020-09-14,-4.33, -0.18, 10.77, 1.82, 1.50, 7.11, suppf,
2020-09-15,-4.92, -0.01, 12.77, 1.98, 1.55, 7.58, suppf,
2020-09-16,-4.77, 0.79, 14.02, 1.98, 1.54, 7.55, suppf,
2020-09-17,-5.44, -0.31, 15.08, 1.88, 1.57, 7.39, suppf,
2020-09-18,-6.28, -1.29, 9.23, 1.88, 1.57, 7.40, suppf,
2020-09-19,-5.46, -0.08, 16.12, 1.86, 1.56, 7.29, suppf,
2020-09-20,-4.50, 0.27, 11.42, 1.88, 1.54, 7.32, suppf,
2020-09-21,-4.90, -0.38, 14.12, 1.82, 1.50, 7.13, suppf,
2020-09-22,-4.94, -0.95, 11.23, 1.93, 1.54, 7.44, suppf,
2020-09-23,-5.02, -0.75, 16.85, 1.92, 1.53, 7.38, suppf,
2020-09-24,-4.73, -0.16, 16.69, 1.84, 1.51, 7.23, suppf,
2020-09-25,-4.40, 0.56, 17.05, 1.83, 1.51, 7.19, suppf,
2020-09-26,-4.76, -0.17, 16.19, 1.83, 1.51, 7.19, suppf,
2020-09-27,-3.63, -0.88, 11.02, 1.84, 1.51, 7.23, suppf,
2020-09-28,-4.78, 0.02, 17.08, 1.84, 1.52, 7.26, suppf,
2020-09-29,-3.96, 0.29, 13.61, 1.83, 1.50, 7.19, suppf,
2020-09-30,-4.26, 0.81, 13.24, 1.83, 1.51, 7.20, suppf,
2020-10-01,-4.03, 0.69, 12.63, 1.82, 1.50, 7.13, suppf,
2020-10-02,-4.18, 0.81, 10.48, 1.85, 1.50, 7.21, suppf,
2020-10-03,-4.86, 0.75, 14.61, 1.81, 1.47, 7.07, suppf,
2020-10-04,-4.50, 0.03, 13.49, 1.28, 1.04, 5.02, suppf,
2020-10-05,-4.00, 0.31, 14.24, 1.28, 1.04, 5.00, suppf,
2020-10-06,-4.89, -0.31, 13.18, 1.28, 1.03, 4.96, suppf,
2020-10-07,-4.72, 0.38, 17.27, 1.28, 1.04, 4.99, suppf,
2020-10-08,-4.84, 0.44, 20.96, 1.31, 1.06, 5.12, suppf,
2020-10-09,-4.76, 0.14, 17.92, 1.28, 1.04, 5.03, suppf,
2020-10-10,-5.37, -0.77, 17.93, 1.29, 1.05, 5.04, suppf,
2020-10-11,-4.98, 0.36, 12.59, 1.29, 1.04, 5.01, suppf,
2020-10-12,-4.32, 0.62, 19.51, 1.29, 1.04, 5.01, suppf,
2020-10-13,-5.11, 0.44, 17.03, 1.28, 1.04, 5.01, suppf,
2020-10-14,-5.77, 0.77, 14.61, 1.29, 1.05, 5.05, suppf,
2020-10-15,-3.54, -0.44, 6.15, 1.29, 1.05, 5.07, suppf,
2020-10-16,-4.84, -0.02, 13.37, 1.28, 1.04, 5.00, suppf,
2020-10-17,-5.21, 0.18, 11.88, 1.28, 1.03, 4.97, suppf,
2020-10-18,-5.62, -0.39, 13.50, 1.29, 1.05, 5.05, suppf,
2020-10-19,-5.50, -0.36, 19.21, 1.29, 1.04, 5.03, suppf,
2020-10-20,-5.40, -0.33, 16.06, 1.30, 1.08, 5.19, suppf,
2020-10-21,-5.63, -0.01, 17.98, 1.29, 1.04, 5.03, suppf,
2020-10-22,-5.02, 0.27, 17.90, 1.34, 1.05, 5.11, suppf,
2020-10-23,-5.15, -0.09, 18.05, 1.34, 1.05, 5.12, suppf,
2020-10-24,-5.68, -0.42, 21.28, 1.29, 1.04, 5.02, suppf,
2020-10-25,-5.63, -0.57, 20.51, 1.82, 1.47, 7.08, suppf,
2020-10-26,-4.42, -0.72, 14.98, 1.83, 1.49, 7.16, suppf,
2020-10-27,-3.98, -0.82, 23.70, 1.83, 1.49, 7.17, suppf,
2020-10-28,-4.33, -0.67, 14.24, 1.82, 1.46, 7.04, suppf,
2020-10-29,-4.97, 0.32, 14.73, 1.86, 1.48, 7.22, suppf,
2020-10-30,-4.24, -0.23, 13.65, 1.86, 1.48, 7.21, suppf,
2020-10-31,-4.71, -0.33, 19.08, 1.85, 1.54, 7.30, suppf,
2020-11-01,-5.28, 0.16, 15.70, 1.85, 1.54, 7.28, suppf,
2020-11-02,-5.88, 0.05, 18.33, 1.83, 1.48, 7.14, suppf,
2020-11-03,-4.42, -0.54, 17.65, 1.83, 1.48, 7.10, suppf,
2020-11-04,-4.98, -0.08, 13.22, 1.89, 1.49, 7.29, suppf,
2020-11-05,-4.44, 0.11, 16.21, 1.85, 1.52, 7.25, suppf,
2020-11-06,-5.57, -0.60, 14.63, 1.84, 1.48, 7.18, suppf,
2020-11-07,-6.06, -2.00, 27.39, 1.84, 1.48, 7.17, suppf,
2020-11-08,-4.95, 0.06, 28.31, 1.83, 1.47, 7.09, suppf,
2020-11-09,-3.50, -0.47, 23.02, 1.89, 1.48, 7.22, suppf,
2020-11-10,-3.60, -0.88, 18.87, 1.83, 1.47, 7.10, suppf,
2020-11-11,-4.22, 0.32, 21.23, 1.84, 1.49, 7.22, suppf,
2020-11-12,-4.75, -0.26, 19.61, 1.88, 1.55, 7.44, suppf,
2020-11-13,-4.95, 0.33, 16.57, 1.88, 1.56, 7.45, suppf,
2020-11-14,-3.10, 0.09, 24.75, 1.86, 1.51, 7.30, suppf,
2020-11-15,-5.45, -0.73, 15.98, 1.85, 1.49, 7.23, suppf,
2020-11-16,-4.40, 0.34, 22.84, 1.86, 1.52, 7.35, suppf,
2020-11-17,-3.24, 0.84, 18.20, 1.86, 1.52, 7.39, suppf,
2020-11-18,-6.93, 1.25, 16.67, 1.90, 1.57, 7.57, suppf,
2020-11-19,-3.68, 4.20, 24.95, 1.86, 1.51, 7.30, suppf,
2020-11-20,-4.44, 0.81, 16.48, 1.91, 1.54, 7.57, suppf,
2020-11-21,-4.56, 0.46, 16.67, 1.89, 1.51, 7.38, suppf,
2020-11-22,-4.82, 0.15, 17.96, 1.83, 1.49, 7.18, suppf,
2020-11-23,-5.49, 1.12, 24.60, 1.88, 1.56, 7.46, suppf,
2020-11-24,-4.47, -0.99, 19.39, 1.89, 1.55, 7.44, suppf,
2020-11-25,-3.43, 2.08, 23.90, 1.85, 1.51, 7.28, suppf,
2020-11-26,-2.40, -2.23, 13.23, 1.84, 1.51, 7.28, suppf,
2020-11-27,-4.71, 0.39, 14.98, 1.83, 1.51, 7.24, suppf,
2020-11-28,-4.83, 0.04, 14.67, 1.88, 1.52, 7.34, suppf,
2020-11-29,-4.74, 0.30, 16.74, 1.93, 1.56, 7.50, suppf,
2020-11-30,-5.03, 0.24, 17.01, 1.88, 1.52, 7.35, suppf,
2020-12-01,-4.47, -0.31, 14.08, 1.84, 1.49, 7.21, suppf,
2020-12-02,-4.11, 0.10, 10.44, 1.84, 1.51, 7.28, suppf,
2020-12-03,-4.50, -0.57, 10.67, 1.83, 1.50, 7.26, suppf,
2020-12-04,-4.34, 0.42, 8.12, 1.84, 1.49, 7.22, suppf,
2020-12-05,-4.13, 0.06, 7.90, 1.85, 1.49, 7.23, suppf,
2020-12-06,-4.82, -0.35, 11.53, 1.85, 1.50, 7.26, suppf,
2020-12-07,-3.65, 1.00, 11.43, 1.84, 1.49, 7.21, suppf,
2020-12-08,-4.87, 0.36, 14.58, 1.84, 1.51, 7.25, suppf,
2020-12-09,-4.78, 0.29, 11.52, 1.85, 1.50, 7.28, suppf,
2020-12-10,-4.49, 0.11, 14.09, 1.84, 1.49, 7.18, suppf,
2020-12-11,-4.53, 0.35, 18.74, 1.86, 1.50, 7.26, suppf,
2020-12-12,-5.47, 0.38, 10.63, 1.86, 1.52, 7.33, suppf,
2020-12-13,-4.92, -0.19, 10.26, 1.85, 1.52, 7.32, suppf,
2020-12-14,-4.77, 0.33, 11.30, 1.86, 1.52, 7.38, suppf,
2020-12-15,-2.69, -1.37, 9.69, 1.85, 1.52, 7.33, suppf,
2020-12-16,-4.84, 0.56, 12.16, 1.85, 1.51, 7.30, suppf,
2020-12-17,-5.13, -0.02, 18.61, 1.86, 1.53, 7.41, suppf,
2020-12-18,-3.35, 0.40, 11.68, 1.85, 1.51, 7.31, suppf,
2020-12-19,-4.22, 0.52, 12.90, 1.84, 1.50, 7.34, suppf,
2020-12-20,-4.44, 0.37, 16.79, 1.84, 1.51, 7.34, suppf,
2020-12-21,-4.94, 0.06, 13.39, 1.81, 1.48, 7.16, suppf,
2020-12-22,-5.22, 0.96, 13.51, 1.85, 1.51, 7.28, suppf,
2020-12-23,-3.51, -0.04, 8.64, 1.84, 1.55, 7.32, suppf,
2020-12-24,-4.53, 0.39, 12.11, 1.90, 1.58, 7.52, suppf,
2020-12-25,-4.82, 0.63, 18.80, 1.85, 1.54, 7.35, suppf,
2020-12-26,-5.09, 2.48, 9.14, 1.82, 1.52, 7.28, suppf,
2020-12-27,-4.73, 0.21, 14.50, 1.80, 1.47, 7.10, suppf,
2020-12-28,-4.06, -0.05, 16.97, 1.79, 1.46, 7.06, suppf,
2020-12-29,-3.68, -0.08, 12.16, 1.79, 1.46, 7.05, suppf,
2020-12-30,-4.22, -0.16, 15.88, 1.81, 1.47, 7.17, suppf,
2020-12-31,-5.87, 0.13, 20.77, 1.81, 1.47, 7.14, suppf,
2021-01-01,-4.21, -0.07, 14.18, 1.80, 1.46, 7.08, suppf,
2021-01-02,-5.67, 0.05, 20.58, 1.81, 1.47, 7.12, suppf,
2021-01-03,-5.68, 1.01, 21.90, 1.79, 1.45, 7.05, suppf,
2021-01-04,-5.37, -0.29, 21.55, 1.83, 1.48, 7.21, suppf,
2021-01-05,-4.84, -0.62, 20.54, 1.82, 1.47, 7.14, suppf,
2021-01-06,-5.17, 0.75, 19.99, 1.80, 1.47, 7.11, suppf,
2021-01-07,-5.11, -0.05, 17.57, 1.81, 1.47, 7.14, suppf,
2021-01-08,-4.61, 0.00, 11.64, 1.79, 1.45, 7.03, suppf,
2021-01-09,-4.15, -0.08, 12.09, 1.80, 1.46, 7.08, suppf,
2021-01-10,-4.57, -0.19, 16.03, 1.80, 1.47, 7.13, suppf,
2021-01-11,-3.73, -0.27, 14.04, 1.81, 1.47, 7.14, suppf,
2021-01-12,-4.70, 0.01, 12.98, 1.80, 1.47, 7.13, suppf,
2021-01-13,-4.91, 0.47, 16.66, 1.80, 1.46, 7.10, suppf,
2021-01-14,-3.90, 0.28, 13.59, 1.80, 1.46, 7.09, suppf,
2021-01-15,-4.63, 0.60, 16.34, 1.81, 1.47, 7.15, suppf,
2021-01-16,-2.93, -0.36, 17.05, 1.81, 1.48, 7.19, suppf,
2021-01-17,-6.07, 0.70, 22.49, 1.81, 1.48, 7.17, suppf,
2021-01-18,-3.44, -1.25, 14.38, 1.81, 1.47, 7.15, suppf,
2021-01-19,-5.66, -1.36, 27.91, 1.82, 1.47, 7.11, suppf,
2021-01-20,-5.02, 0.59, 15.20, 1.89, 1.53, 7.45, suppf,
2021-01-21,-4.30, 0.16, 19.59, 1.81, 1.51, 7.28, suppf,
2021-01-22,-5.44, 1.34, 18.62, 1.82, 1.48, 7.21, suppf,
2021-01-23,-5.67, 0.41, 22.85, 1.81, 1.48, 7.18, suppf,
2021-01-24,-4.67, 0.29, 17.89, 1.80, 1.47, 7.10, suppf,
2021-01-25,-5.51, 0.61, 27.13, 1.80, 1.47, 7.12, suppf,
2021-01-26,-5.43, -0.02, 19.32, 1.80, 1.47, 7.09, suppf,
2021-01-27,-4.01, 2.38, 13.83, 1.80, 1.46, 7.07, suppf,
2021-01-28,-5.45, 1.20, 12.43, 1.81, 1.46, 7.11, suppf,
2021-01-29,-5.60, 0.16, 13.51, 1.81, 1.48, 7.19, suppf,
2021-01-30,-5.56, 0.13, 18.21, 1.80, 1.46, 7.11, suppf,
2021-01-31,-5.22, 0.44, 8.44, 1.81, 1.47, 7.15, suppf,
2021-02-01,-6.92, -0.56, 12.58, 1.81, 1.47, 7.15, suppf,
2021-02-02,-7.52, -1.18, -5.67, 1.82, 1.49, 7.24, suppf,
2021-02-03,-7.52, 4.31, -0.17, 1.83, 1.49, 7.30, suppf,
2021-02-04,-3.13, 0.10, 11.03, 1.81, 1.49, 7.26, suppf,
2021-02-05,-3.98, -0.01, 7.15, 1.82, 1.49, 7.26, suppf,
2021-02-06,-4.27, -0.88, 12.32, 1.81, 1.46, 7.15, suppf,
2021-02-07,-5.46, -1.08, 11.15, 1.82, 1.47, 7.21, suppf,
2021-02-08,-6.06, -0.50, 16.36, 1.81, 1.45, 7.11, suppf,
2021-02-09,-5.37, -0.47, 14.54, 1.80, 1.46, 7.14, suppf,
2021-02-10,-4.70, -0.01, 9.63, 1.80, 1.46, 7.11, suppf,
2021-02-11,-5.36, -0.29, 10.45, 1.80, 1.47, 7.16, suppf,
2021-02-12,-5.25, 1.52, 14.75, 1.81, 1.47, 7.17, suppf,
2021-02-13,-4.30, 0.78, 13.54, 1.84, 1.47, 7.23, suppf,
2021-02-14,-5.41, 0.13, 9.79, 1.80, 1.46, 7.12, suppf,
2021-02-15,-5.13, 0.10, 13.49, 1.80, 1.45, 7.09, suppf,
2021-02-16,-5.01, -0.27, 8.27, 1.80, 1.48, 7.18, suppf,
2021-02-17,-4.16, -0.04, 9.95, 1.80, 1.47, 7.14, suppf,
2021-02-18,-4.40, -0.88, 2.18, 1.86, 1.48, 7.26, suppf,
2021-02-19,-4.46, 0.80, 1.29, 1.87, 1.48, 7.26, suppf,
2021-02-20,-5.98, -1.70, 8.09, 1.82, 1.48, 7.21, suppf,
2021-02-21,-4.80, -0.47, 7.45, 1.80, 1.46, 7.10, suppf,
2021-02-22,-4.18, -0.51, 9.27, 1.80, 1.46, 7.09, suppf,
2021-02-23,-4.91, -0.39, 10.12, 1.80, 1.46, 7.11, suppf,
2021-02-24,-4.85, -1.35, 10.66, 1.80, 1.46, 7.10, suppf,
2021-02-25,-5.32, -0.28, 8.89, 1.82, 1.49, 7.24, suppf,
2021-02-26,-5.18, -1.04, 15.09, 1.81, 1.49, 7.25, suppf,
2021-02-27,-5.21, 0.16, 13.89, 1.83, 1.53, 7.42, suppf,
2021-02-28,-4.82, -0.51, 11.33, 1.82, 1.52, 7.36, suppf,
2021-03-01,-6.09, -0.75, 12.96, 1.82, 1.52, 7.36, suppf,
2021-03-02,-5.37, -0.62, 14.81, 1.84, 1.50, 7.25, suppf,
2021-03-03,-5.38, -0.52, 17.39, 1.79, 1.45, 7.04, suppf,
2021-03-04,-5.68, -0.53, 12.37, 1.80, 1.47, 7.15, suppf,
2021-03-05,-5.55, -0.12, 4.68, 1.85, 1.52, 7.43, suppf,
2021-03-06,-5.63, -1.52, 11.18, 1.86, 1.53, 7.48, suppf,
2021-03-07,-4.95, -0.97, 7.99, 1.85, 1.50, 7.33, suppf,
2021-03-08,-5.16, 0.89, -1.06, 1.94, 1.52, 7.70, suppf,
2021-03-09,-6.42, 0.15, 15.51, 1.81, 1.48, 7.17, suppf,
2021-03-10,-4.55, -0.84, 13.65, 1.81, 1.48, 7.19, suppf,
2021-03-11,-5.41, -1.49, 12.68, 1.81, 1.50, 7.29, suppf,
2021-03-12,-6.57, -2.79, 11.44, 1.81, 1.51, 7.27, suppf,
2021-03-13,-6.72, -1.91, 8.81, 1.79, 1.49, 7.18, suppf,
2021-03-14,-5.82, -0.02, 9.02, 1.80, 1.47, 7.13, suppf,
2021-03-15,-5.46, 0.30, 11.61, 1.80, 1.48, 7.14, suppf,
2021-03-16,-5.19, -1.54, 15.96, 1.81, 1.49, 7.22, suppf,
2021-03-17,-5.89, -1.08, 11.57, 1.80, 1.49, 7.20, suppf,
2021-03-18,-6.06, -0.94, 18.35, 1.81, 1.55, 7.36, suppf,
2021-03-19,-4.81, 0.36, 12.52, 1.83, 1.56, 7.40, suppf,
2021-03-20,-4.80, 0.36, 9.28, 1.81, 1.51, 7.26, suppf,
2021-03-21,-4.98, -1.42, 7.64, 1.80, 1.49, 7.16, suppf,
2021-03-22,-4.59, -1.15, 12.17, 1.80, 1.49, 7.16, suppf,
2021-03-23,-6.07, -1.02, 10.58, 1.80, 1.50, 7.21, suppf,
2021-03-24,-4.94, -2.21, 16.32, 1.80, 1.50, 7.22, suppf,
2021-03-25,-5.14, -0.75, 14.77, 1.80, 1.49, 7.17, suppf,
2021-03-26,-3.60, -1.77, 14.47, 1.80, 1.49, 7.14, suppf,
2021-03-27,-4.28, -0.51, 12.73, 1.80, 1.49, 7.15, suppf,
2021-03-28,-4.63, -0.63, 8.49, 1.79, 1.49, 7.13, suppf,
2021-03-29,-5.02, 0.61, 14.22, 1.79, 1.49, 7.14, suppf,
2021-03-30,-4.57, -1.81, 9.98, 1.80, 1.49, 7.15, suppf,
2021-03-31,-5.68, -0.22, 8.17, 1.79, 1.49, 7.10, suppf,
2021-04-01,-5.46, -1.22, 8.34, 1.85, 1.52, 7.32, suppf,
2021-04-02,-4.63, -0.92, 13.96, 1.79, 1.50, 7.12, suppf,
2021-04-03,-5.60, -1.60, 14.32, 1.79, 1.50, 7.13, suppf,
2021-04-04,-6.29, -0.54, 18.21, 1.80, 1.50, 7.18, suppf,
2021-04-05,-5.97, 0.29, 17.26, 1.81, 1.50, 7.19, suppf,
2021-04-06,-4.39, -2.05, 15.94, 1.80, 1.51, 7.21, suppf,
2021-04-07,-4.24, -0.13, 20.63, 1.79, 1.51, 7.18, suppf,
2021-04-08,-4.93, -0.07, 26.71, 1.83, 1.53, 7.26, suppf,
2021-04-09,-4.45, -1.73, 16.22, 1.82, 1.53, 7.21, suppf,
2021-04-10,-5.91, -0.67, 13.58, 1.79, 1.50, 7.13, suppf,
2021-04-11,-5.34, -0.56, 16.51, 1.79, 1.50, 7.14, suppf,
2021-04-12,-5.12, -1.04, 17.13, 1.79, 1.55, 7.22, suppf,
2021-04-13,-4.69, 0.32, 16.97, 1.81, 1.57, 7.35, suppf,
2021-04-14,-5.32, -0.93, 21.82, 1.81, 1.57, 7.33, suppf,
2021-04-15,-4.07, -2.86, 19.07, 1.81, 1.57, 7.34, suppf,
2021-04-16,-5.19, -0.39, 17.96, 1.79, 1.55, 7.19, suppf,
2021-04-17,-5.41, -1.32, 14.40, 1.79, 1.55, 7.22, suppf,
2021-04-18,-6.34, -3.16, 24.80, 1.79, 1.56, 7.24, suppf,
2021-04-19,-5.04, -0.61, 19.18, 1.82, 1.61, 7.37, suppf,
2021-04-20,-4.87, -0.59, 16.50, 1.81, 1.58, 7.39, suppf,
2021-04-21,-3.50, -1.58, 20.93, 1.81, 1.57, 7.32, suppf,
2021-04-22,-5.51, -0.79, 26.70, 1.82, 1.63, 7.40, suppf,
2021-04-23,-4.11, -1.59, 27.52, 1.83, 1.63, 7.43, suppf,
2021-04-24,-6.35, 1.10, 27.18, 1.80, 1.53, 7.28, suppf,
2021-04-25,-5.44, 0.68, 28.72, 1.78, 1.50, 7.14, suppf,
2021-04-26,-5.61, -1.39, 29.36, 1.79, 1.52, 7.20, suppf,
2021-04-27,-4.13, -1.33, 16.57, 1.80, 1.56, 7.29, suppf,
2021-04-28,-4.83, -0.42, 18.66, 1.80, 1.54, 7.26, suppf,
2021-04-29,-5.58, 0.06, 14.68, 1.79, 1.50, 7.17, suppf,
2021-04-30,-5.88, 0.06, 16.44, 1.77, 1.50, 7.10, suppf,
2021-05-01,-4.81, 1.49, 17.92, 1.79, 1.52, 7.23, suppf,
2021-05-02,-5.15, -1.36, 24.92, 1.79, 1.53, 7.26, suppf,
2021-05-03,-5.20, -0.43, 14.84, 1.79, 1.51, 7.19, suppf,
2021-05-04,-5.77, 0.25, 18.38, 1.78, 1.51, 7.16, suppf,
2021-05-05,-5.53, 0.11, 19.31, 1.77, 1.51, 7.14, suppf,
2021-05-06,-5.46, 0.56, 17.43, 1.81, 1.54, 7.33, suppf,
2021-05-07,-6.21, -0.64, 23.16, 1.80, 1.52, 7.25, suppf,
2021-05-08,-4.49, -1.32, 10.85, 1.79, 1.52, 7.23, suppf,
2021-05-09,-4.21, -0.77, 6.31, 1.79, 1.50, 7.17, suppf,
2021-05-10,-5.59, -0.20, 16.88, 1.79, 1.50, 7.13, suppf,
2021-05-11,-4.71, -0.48, 14.21, 1.79, 1.52, 7.22, suppf,
2021-05-12,-5.75, 0.70, 17.84, 1.80, 1.52, 7.23, suppf,
2021-05-13,-5.14, -0.23, 10.86, 1.79, 1.52, 7.22, suppf,
2021-05-14,-4.18, 0.39, 11.65, 1.80, 1.51, 7.24, suppf,
2021-05-15,-5.08, -0.08, 9.17, 1.80, 1.51, 7.21, suppf,
2021-05-16,-2.75, -0.27, 20.77, 1.80, 1.51, 7.22, suppf,
2021-05-17,-5.22, -0.63, 11.34, 1.80, 1.52, 7.25, suppf,
2021-05-18,-5.04, 0.72, 18.88, 1.81, 1.52, 7.29, suppf,
2021-05-19,-6.07, 2.63, 23.57, 1.85, 1.55, 7.41, suppf,
2021-05-20,-5.40, 3.51, 23.50, 1.92, 1.60, 7.54, suppf,
2021-05-21,-4.89, -1.04, 16.53, 1.86, 1.56, 7.36, suppf,
2021-05-22,-4.69, -0.56, 14.70, 1.83, 1.53, 7.32, suppf,
2021-05-23,-4.93, 1.26, 13.66, 1.80, 1.51, 7.24, suppf,
2021-05-24,-4.96, 0.57, 11.57, 1.80, 1.51, 7.23, suppf,
2021-05-25,-4.08, 0.21, 16.22, 1.82, 1.52, 7.31, suppf,
2021-05-26,-4.61, -0.06, 14.39, 1.79, 1.51, 7.18, suppf,
2021-05-27,-4.83, 0.61, 14.07, 1.81, 1.51, 7.27, suppf,
2021-05-28,-4.70, 1.00, 18.42, 1.85, 1.52, 7.41, suppf,
2021-05-29,-6.11, 1.11, 17.39, 1.81, 1.51, 7.25, suppf,
2021-05-30,-4.82, 0.27, 16.64, 1.80, 1.51, 7.24, suppf,
2021-05-31,-4.01, 0.76, 14.20, 1.80, 1.51, 7.24, suppf,
2021-06-01,-4.60, -0.02, 12.79, 1.80, 1.50, 7.21, suppf,
2021-06-02,-3.72, 0.16, 12.50, 1.81, 1.52, 7.27, suppf,
2021-06-03,-3.86, 1.35, 14.91, 1.83, 1.52, 7.34, suppf,
2021-06-04,-4.01, 0.85, 17.53, 1.83, 1.53, 7.38, suppf,
2021-06-05,-4.83, 0.98, 22.48, 1.81, 1.52, 7.28, suppf,
2021-06-06,-4.21, 0.21, 25.09, 1.82, 1.51, 7.28, suppf,
2021-06-07,-5.11, 0.50, 23.82, 1.82, 1.51, 7.26, suppf,
2021-06-08,-4.71, 0.57, 15.43, 1.84, 1.52, 7.33, suppf,
2021-06-09,-4.63, 1.45, 12.46, 1.81, 1.52, 7.27, suppf,
2021-06-10,-5.89, 0.36, 15.94, 1.87, 1.58, 7.41, suppf,
2021-06-11,-5.13, 1.24, 18.28, 1.86, 1.56, 7.35, suppf,
2021-06-12,-4.43, 0.49, 17.81, 1.83, 1.53, 7.34, suppf,
2021-06-13,-4.84, 1.04, 19.24, 1.83, 1.54, 7.36, suppf,
2021-06-14,-6.15, 1.25, 22.46, 1.87, 1.56, 7.44, suppf,
2021-06-15,-5.64, 1.38, 19.74, 1.85, 1.56, 7.40, suppf,
2021-06-16,-4.31, 0.97, 15.76, 1.85, 1.54, 7.37, suppf,
2021-06-17,-5.27, 0.79, 18.94, 1.82, 1.52, 7.30, suppf,
2021-06-18,-4.58, 0.77, 21.46, 1.84, 1.55, 7.45, suppf,
