PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P541
Station name,BlkwllFarmCS2005
Begin Date, 2005-07-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6867318673 North Latitude, -120.0006789759 East Longitude, 209.19831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-02,-0.81, 0.74, -0.79, 1.88, 1.60, 6.99, repro,
2016-07-03,0.02, 0.83, 1.14, 1.90, 1.56, 7.05, repro,
2016-07-04,0.02, 0.95, 4.01, 1.91, 1.56, 7.06, repro,
2016-07-05,0.63, 0.74, 3.40, 1.88, 1.58, 7.02, repro,
2016-07-06,0.06, 0.87, -2.39, 1.90, 1.60, 7.04, repro,
2016-07-07,-0.03, 1.16, 0.76, 1.86, 1.56, 6.91, repro,
2016-07-08,0.65, 1.06, -2.29, 1.90, 1.58, 7.03, repro,
2016-07-09,0.52, 0.24, -0.19, 1.86, 1.54, 6.87, repro,
2016-07-10,1.78, 0.68, 1.05, 1.85, 1.54, 6.83, repro,
2016-07-11,2.13, 0.48, 0.29, 1.85, 1.54, 6.84, repro,
2016-07-12,-0.50, 1.80, 4.22, 1.86, 1.54, 6.88, repro,
2016-07-13,-0.27, 1.23, 3.28, 1.84, 1.54, 6.84, repro,
2016-07-14,-0.89, 1.17, 2.10, 1.87, 1.55, 6.90, repro,
2016-07-15,0.45, 0.86, 2.81, 1.87, 1.55, 6.90, repro,
2016-07-16,-0.18, 1.86, 0.83, 1.87, 1.54, 6.88, repro,
2016-07-17,0.98, 0.88, 0.77, 1.86, 1.55, 6.88, repro,
2016-07-18,0.55, 1.55, 1.32, 1.85, 1.54, 6.85, repro,
2016-07-19,-0.29, 0.75, 1.00, 1.86, 1.55, 6.89, repro,
2016-07-20,0.32, 0.46, -2.52, 1.93, 1.65, 7.21, repro,
2016-07-21,1.10, 1.24, 0.42, 1.88, 1.55, 6.92, repro,
2016-07-22,0.65, 0.42, 6.30, 1.89, 1.58, 7.00, repro,
2016-07-23,1.35, 0.92, 2.66, 1.85, 1.54, 6.82, repro,
2016-07-24,1.36, 0.28, 5.17, 1.87, 1.55, 6.88, repro,
2016-07-25,-0.58, -0.98, 3.49, 1.87, 1.55, 6.87, repro,
2016-07-26,0.34, 1.44, 7.30, 1.92, 1.60, 7.01, repro,
2016-07-27,1.43, -0.15, 2.64, 2.09, 1.65, 7.55, repro,
2016-07-28,0.06, 0.45, 4.30, 1.85, 1.55, 6.87, repro,
2016-07-29,-0.28, 0.81, 8.02, 1.91, 1.57, 7.04, repro,
2016-07-30,1.57, 0.60, 5.49, 1.87, 1.57, 6.92, repro,
2016-07-31,-0.18, 2.40, 6.50, 1.88, 1.56, 6.94, repro,
2016-08-01,0.53, 1.08, 1.12, 1.90, 1.58, 6.97, repro,
2016-08-02,1.04, 0.74, 5.44, 1.88, 1.58, 7.00, repro,
2016-08-03,0.02, 1.16, -0.09, 1.85, 1.54, 6.86, repro,
2016-08-04,0.64, -0.37, -3.24, 1.86, 1.55, 6.92, repro,
2016-08-05,0.22, 0.62, 8.25, 1.86, 1.55, 6.91, repro,
2016-08-06,0.41, 0.42, 3.53, 1.86, 1.55, 6.92, repro,
2016-08-07,-0.38, 1.02, 3.93, 1.85, 1.54, 6.82, repro,
2016-08-08,0.59, 0.17, 6.95, 1.90, 1.59, 7.01, repro,
2016-08-09,0.79, 0.89, 2.48, 1.87, 1.55, 6.92, repro,
2016-08-10,0.48, -1.23, 0.97, 1.85, 1.54, 6.84, repro,
2016-08-11,-0.49, 0.05, 2.05, 1.87, 1.55, 6.90, repro,
2016-08-12,-0.40, 1.33, 0.99, 1.85, 1.56, 6.90, repro,
2016-08-13,0.60, 0.35, -3.52, 1.89, 1.60, 7.02, repro,
2016-08-14,0.89, 1.91, -1.21, 1.87, 1.55, 6.90, repro,
2016-08-15,1.61, 0.77, 4.45, 1.88, 1.58, 6.94, repro,
2016-08-16,0.68, 0.12, 5.48, 1.88, 1.60, 7.02, repro,
2016-08-17,0.48, 0.38, 6.09, 1.89, 1.61, 7.15, repro,
2016-08-18,0.50, 1.04, 2.75, 1.86, 1.56, 6.92, repro,
2016-08-19,0.32, 0.61, 1.35, 1.93, 1.58, 7.07, repro,
2016-08-20,0.28, 1.35, 3.15, 1.87, 1.54, 6.90, repro,
2016-08-21,1.45, 0.50, 8.18, 1.85, 1.53, 6.84, repro,
2016-08-22,0.52, 0.67, 7.11, 1.84, 1.54, 6.84, repro,
2016-08-23,0.93, 1.32, 6.45, 1.86, 1.55, 6.92, repro,
2016-08-24,0.87, 1.30, 4.01, 1.86, 1.55, 6.89, repro,
2016-08-25,0.91, 1.44, -1.63, 1.87, 1.54, 6.87, repro,
2016-08-26,1.87, 0.51, -2.53, 1.88, 1.57, 7.00, repro,
2016-08-27,0.80, 0.99, -4.08, 1.85, 1.54, 6.87, repro,
2016-08-28,0.41, 1.68, -1.06, 1.89, 1.58, 7.02, repro,
2016-08-29,0.46, 1.16, -1.28, 1.86, 1.55, 6.93, repro,
2016-08-30,0.92, 0.86, -3.25, 1.93, 1.64, 7.20, repro,
2016-08-31,1.18, 0.62, 1.48, 1.86, 1.55, 6.90, repro,
2016-09-01,2.16, -0.38, 2.58, 1.85, 1.55, 6.94, repro,
2016-09-02,-0.12, 0.46, 4.85, 1.92, 1.63, 7.12, repro,
2016-09-03,0.77, 0.42, 6.66, 1.86, 1.54, 6.87, repro,
2016-09-04,1.65, 0.28, 3.64, 1.85, 1.55, 6.89, repro,
2016-09-05,0.85, 0.49, 8.16, 1.86, 1.56, 6.91, repro,
2016-09-06,-0.54, 0.79, 9.27, 1.86, 1.55, 6.95, repro,
2016-09-07,0.23, 0.56, 4.44, 1.93, 1.61, 7.18, repro,
2016-09-08,0.77, 0.56, -6.83, 1.99, 1.63, 7.30, repro,
2016-09-09,1.21, 0.67, 2.60, 1.92, 1.59, 7.14, repro,
2016-09-10,1.05, 0.83, -2.83, 1.87, 1.56, 6.94, repro,
2016-09-11,0.90, 0.32, -1.63, 1.86, 1.55, 6.93, repro,
2016-09-12,-0.02, 1.12, 2.20, 1.85, 1.55, 6.92, repro,
2016-09-13,-0.01, -0.52, 8.47, 1.92, 1.56, 7.08, repro,
2016-09-14,1.00, 1.34, 3.45, 1.89, 1.59, 6.96, repro,
2016-09-15,0.68, 0.05, 2.35, 1.91, 1.63, 7.14, repro,
2016-09-16,1.11, -0.42, 3.50, 1.95, 1.57, 7.21, repro,
2016-09-17,-0.04, -0.03, 7.63, 1.89, 1.58, 7.01, repro,
2016-09-18,1.73, 0.95, 3.25, 1.89, 1.58, 7.04, repro,
2016-09-19,0.16, 0.05, 7.77, 1.87, 1.54, 6.90, repro,
2016-09-20,-0.76, -0.51, 7.21, 1.86, 1.56, 6.94, repro,
2016-09-21,-0.36, -0.48, 10.62, 1.86, 1.57, 7.00, repro,
2016-09-22,0.77, -0.96, -2.69, 1.91, 1.63, 7.13, repro,
2016-09-23,-0.96, -0.40, 5.48, 1.89, 1.60, 7.01, repro,
2016-09-24,0.18, 0.00, 4.10, 1.89, 1.59, 7.09, repro,
2016-09-25,1.40, -0.76, 1.60, 1.86, 1.55, 6.91, repro,
2016-09-26,-0.01, -0.10, 3.15, 1.84, 1.54, 6.85, repro,
2016-09-27,-0.44, -0.49, 8.80, 1.85, 1.55, 6.88, repro,
2016-09-28,0.36, -0.58, -0.11, 1.87, 1.56, 6.98, repro,
2016-09-29,0.95, -0.21, -6.39, 1.87, 1.57, 7.01, repro,
2016-09-30,-0.30, 0.62, 8.52, 1.86, 1.56, 6.94, repro,
2016-10-01,0.83, 0.55, 2.98, 1.85, 1.55, 6.88, repro,
2016-10-02,0.75, -0.21, -0.17, 1.89, 1.58, 7.03, repro,
2016-10-03,-0.46, 0.34, -0.82, 1.85, 1.54, 6.86, repro,
2016-10-04,-0.86, -0.56, 3.87, 1.87, 1.55, 6.95, repro,
2016-10-05,0.18, 0.10, 11.68, 1.89, 1.60, 7.08, repro,
2016-10-06,0.75, 0.50, 8.78, 1.85, 1.54, 6.88, repro,
2016-10-07,-0.13, 0.61, 3.06, 1.85, 1.54, 6.84, repro,
2016-10-08,-0.80, 0.47, 8.05, 1.85, 1.54, 6.89, repro,
2016-10-09,-1.30, 0.65, 4.10, 1.89, 1.56, 7.03, repro,
2016-10-10,-0.90, 1.15, 6.07, 1.86, 1.55, 6.93, repro,
2016-10-11,0.63, 0.31, 6.42, 1.86, 1.55, 6.91, repro,
2016-10-12,0.75, -0.00, 5.02, 1.84, 1.53, 6.83, repro,
2016-10-13,-0.00, 0.61, 1.06, 1.85, 1.54, 6.88, repro,
2016-10-14,-0.38, -1.21, 2.30, 1.86, 1.56, 6.98, repro,
2016-10-15,1.91, 2.22, 1.83, 1.91, 1.62, 7.22, repro,
2016-10-16,-1.06, -1.17, 3.66, 1.89, 1.58, 7.07, repro,
2016-10-17,2.92, -0.01, 11.40, 1.89, 1.56, 7.04, repro,
2016-10-18,0.24, -0.30, 4.14, 1.86, 1.55, 6.93, repro,
2016-10-19,-0.48, 0.85, 2.09, 1.85, 1.55, 6.91, repro,
2016-10-20,1.09, 0.60, 3.36, 1.87, 1.56, 6.95, repro,
2016-10-21,1.16, 0.53, 4.48, 1.90, 1.59, 7.06, repro,
2016-10-22,1.95, 0.12, 6.23, 1.87, 1.55, 6.91, repro,
2016-10-23,-0.59, 0.26, 2.40, 1.88, 1.56, 6.98, repro,
2016-10-24,4.34, 4.66, 2.43, 1.87, 1.57, 7.03, repro,
2016-10-25,-0.39, -0.25, -7.41, 1.87, 1.55, 6.93, repro,
2016-10-26,-0.02, 1.20, -2.34, 1.88, 1.58, 7.02, repro,
2016-10-27,2.38, 0.78, -3.07, 1.87, 1.55, 6.91, repro,
2016-10-28,2.52, -0.95, 4.06, 1.88, 1.55, 6.97, repro,
2016-10-29,0.83, 0.37, 0.87, 1.87, 1.56, 6.97, repro,
2016-10-30,3.83, 2.15, 14.76, 1.98, 1.63, 7.28, repro,
2016-10-31,0.36, -0.23, 0.38, 1.86, 1.56, 6.94, repro,
2016-11-01,0.40, -0.39, -0.25, 1.87, 1.54, 6.87, repro,
2016-11-02,0.11, 0.59, 3.11, 2.01, 1.66, 7.50, repro,
2016-11-03,0.76, 1.69, -2.70, 1.89, 1.59, 6.99, repro,
2016-11-04,1.57, 0.67, -5.72, 1.85, 1.53, 6.84, repro,
2016-11-05,1.74, 0.56, -1.02, 1.84, 1.54, 6.88, repro,
2016-11-06,0.95, 0.11, -1.69, 1.86, 1.55, 6.91, repro,
2016-11-07,1.22, 0.42, -3.12, 1.87, 1.55, 6.90, repro,
2016-11-08,0.87, 1.49, -2.13, 1.87, 1.55, 6.97, repro,
2016-11-09,1.00, 1.37, 4.06, 1.88, 1.55, 6.94, repro,
2016-11-10,0.17, 0.78, 0.67, 1.90, 1.56, 6.99, repro,
2016-11-11,1.83, 0.97, 0.82, 1.84, 1.54, 6.85, repro,
2016-11-12,1.55, 1.03, 1.35, 1.86, 1.55, 6.89, repro,
2016-11-13,1.09, 1.50, -2.10, 1.87, 1.56, 6.95, repro,
2016-11-14,2.23, 0.73, -3.49, 1.91, 1.57, 7.02, repro,
2016-11-15,0.53, 0.65, 6.68, 1.86, 1.54, 6.87, repro,
2016-11-16,1.02, 1.80, 7.99, 1.85, 1.53, 6.82, repro,
2016-11-17,0.56, 0.42, 0.09, 1.84, 1.55, 6.83, repro,
2016-11-18,0.83, 1.35, -2.77, 1.86, 1.55, 6.91, repro,
2016-11-19,0.63, -0.60, 0.21, 1.88, 1.60, 7.11, repro,
2016-11-20,1.06, -0.54, 3.97, 1.87, 1.55, 6.93, repro,
2016-11-21,2.02, 1.12, 3.37, 1.89, 1.59, 7.05, repro,
2016-11-22,-0.34, 1.08, 3.34, 1.85, 1.54, 6.83, repro,
2016-11-23,1.38, 0.60, -1.46, 1.86, 1.54, 6.88, repro,
2016-11-24,1.73, 0.24, -8.04, 1.87, 1.56, 6.95, repro,
2016-11-25,1.06, 0.89, -3.43, 1.89, 1.57, 7.02, repro,
2016-11-26,2.22, 0.86, -2.85, 1.97, 1.64, 7.35, repro,
2016-11-27,1.18, 0.76, 7.23, 1.89, 1.58, 7.00, repro,
2016-11-28,0.90, 0.70, 2.87, 1.85, 1.54, 6.87, repro,
2016-11-29,0.26, 0.08, 1.53, 1.86, 1.55, 6.90, repro,
2016-11-30,1.48, 0.39, -2.27, 1.86, 1.55, 6.91, repro,
2016-12-01,1.70, 1.38, 5.62, 1.91, 1.60, 7.17, repro,
2016-12-02,2.24, 0.99, -4.85, 1.90, 1.58, 7.08, repro,
2016-12-03,2.23, 1.60, -0.45, 1.84, 1.53, 6.80, repro,
2016-12-04,1.53, 0.26, -0.50, 1.85, 1.54, 6.85, repro,
2016-12-05,1.79, -0.26, 3.06, 1.88, 1.60, 7.03, repro,
2016-12-06,1.77, -0.38, -3.73, 1.87, 1.57, 6.98, repro,
2016-12-07,2.03, 0.55, -7.02, 1.90, 1.57, 7.03, repro,
2016-12-08,1.38, -0.47, -3.65, 1.87, 1.56, 6.94, repro,
2016-12-09,1.85, 0.67, -7.88, 1.90, 1.55, 7.00, repro,
2016-12-10,1.48, -4.34, 4.55, 1.84, 1.55, 6.85, repro,
2016-12-11,2.74, -0.69, 0.03, 1.87, 1.56, 6.96, repro,
2016-12-12,0.67, 0.15, 4.30, 1.89, 1.60, 7.05, repro,
2016-12-13,1.87, -0.00, 1.06, 1.90, 1.60, 7.13, repro,
2016-12-14,0.34, -0.46, 5.51, 1.89, 1.61, 7.12, repro,
2016-12-15,-0.23, 0.15, 1.08, 1.85, 1.55, 6.89, repro,
2016-12-16,3.97, 2.50, 9.78, 1.85, 1.55, 6.90, repro,
2016-12-17,1.09, 0.15, 0.44, 1.86, 1.55, 6.89, repro,
2016-12-18,1.91, 0.99, -4.73, 1.88, 1.56, 6.97, repro,
2016-12-19,2.77, 0.53, -6.61, 2.00, 1.63, 7.30, repro,
2016-12-20,1.78, 1.17, -5.03, 1.86, 1.54, 6.87, repro,
2016-12-21,1.24, 1.09, -3.98, 1.85, 1.54, 6.85, repro,
2016-12-22,1.36, 1.08, -4.54, 1.85, 1.54, 6.86, repro,
2016-12-23,2.35, 1.12, 9.48, 1.87, 1.56, 6.94, repro,
2016-12-24,0.81, 0.33, -0.35, 1.87, 1.55, 6.90, repro,
2016-12-25,2.50, -0.19, -4.45, 1.84, 1.54, 6.82, repro,
2016-12-26,2.59, 1.11, -2.64, 1.89, 1.59, 6.99, repro,
2016-12-27,2.42, 0.63, -5.54, 1.88, 1.58, 6.97, repro,
2016-12-28,2.08, -0.06, -2.36, 1.86, 1.55, 6.90, repro,
2016-12-29,2.48, 1.01, -6.69, 1.86, 1.55, 6.89, repro,
2016-12-30,1.95, 0.60, 1.23, 1.92, 1.60, 7.04, repro,
2016-12-31,1.06, -0.26, 3.69, 1.87, 1.58, 6.96, repro,
2017-01-01,1.57, -0.09, -0.39, 1.86, 1.54, 6.86, repro,
2017-01-02,0.68, -0.14, 0.40, 1.87, 1.55, 6.92, repro,
2017-01-03,1.14, 0.34, -3.55, 1.88, 1.56, 6.94, repro,
2017-01-04,3.76, 2.27, -3.83, 1.89, 1.55, 6.95, repro,
2017-01-05,0.09, 1.75, 10.05, 1.86, 1.55, 6.88, repro,
2017-01-06,1.78, 0.12, -5.51, 1.84, 1.54, 6.82, repro,
2017-01-07,3.61, 1.51, -5.08, 1.88, 1.55, 6.92, repro,
2017-01-08,3.08, 2.23, 7.83, 1.97, 1.66, 7.32, repro,
2017-01-09,4.31, 1.96, 6.07, 1.89, 1.57, 7.04, repro,
2017-01-10,1.87, 1.45, 7.01, 1.91, 1.57, 7.05, repro,
2017-01-11,4.25, 2.23, 3.68, 1.94, 1.63, 7.24, repro,
2017-01-12,3.16, 0.84, 0.92, 1.88, 1.57, 6.99, repro,
2017-01-13,1.41, 1.15, -9.17, 1.89, 1.59, 7.05, repro,
2017-01-14,3.01, -0.40, -14.10, 1.87, 1.55, 6.89, repro,
2017-01-15,1.63, 1.30, -5.11, 1.87, 1.55, 6.89, repro,
2017-01-16,2.31, 0.43, -7.41, 1.89, 1.60, 6.96, repro,
2017-01-17,1.69, -0.53, -4.74, 2.02, 1.74, 7.54, repro,
2017-01-18,2.30, 0.13, -2.54, 1.92, 1.62, 7.11, repro,
2017-01-19,1.82, 0.09, -0.80, 2.38, 1.90, 8.39, repro,
2017-01-20,0.06, 2.42, 10.13, 2.33, 2.14, 9.10, repro,
2017-01-21,1.85, -0.83, 1.26, 2.74, 2.16, 9.80, repro,
2017-01-22,0.81, -0.38, -8.94, 1.98, 1.67, 7.40, repro,
2017-01-23,2.32, -0.75, -12.59, 3.19, 2.49, 11.29, repro,
2017-01-24,2.28, 0.03, -8.22, 1.86, 1.55, 6.94, repro,
2017-01-25,2.32, 0.81, -12.04, 1.89, 1.55, 6.97, repro,
2017-01-26,2.16, 0.77, -12.48, 1.86, 1.55, 6.91, repro,
2017-01-27,2.56, 1.50, -17.41, 1.86, 1.55, 6.89, repro,
2017-01-28,3.23, 0.73, -20.29, 1.85, 1.53, 6.82, repro,
2017-01-29,2.10, 1.31, -14.38, 1.88, 1.59, 7.04, repro,
2017-01-30,2.12, 0.69, -9.26, 1.87, 1.55, 6.91, repro,
2017-01-31,2.67, 0.06, -16.10, 1.88, 1.56, 6.96, repro,
2017-02-01,2.53, 0.22, -9.59, 1.87, 1.56, 6.94, repro,
2017-02-02,2.65, 1.45, -17.35, 1.86, 1.54, 6.86, repro,
2017-02-03,6.51, 4.36, -1.47, 1.87, 1.56, 6.95, repro,
2017-02-04,2.61, -0.32, -3.09, 1.86, 1.55, 6.89, repro,
2017-02-05,0.63, 0.68, -5.12, 1.87, 1.57, 7.00, repro,
2017-02-06,4.32, 4.88, 2.52, 1.89, 1.60, 7.09, repro,
2017-02-07,2.44, -1.07, 1.38, 1.92, 1.58, 7.07, repro,
2017-02-08,1.20, 1.06, -1.08, 1.87, 1.55, 6.92, repro,
2017-02-09,2.90, 2.03, -5.39, 1.87, 1.55, 6.95, repro,
2017-02-10,2.45, 1.08, -5.62, 1.89, 1.60, 7.09, repro,
2017-02-11,1.01, 1.26, -12.21, 1.87, 1.55, 6.92, repro,
2017-02-12,1.97, 1.10, -20.49, 1.92, 1.63, 7.24, repro,
2017-02-13,1.61, 1.21, -17.79, 1.90, 1.58, 7.00, repro,
2017-02-14,2.65, -0.28, -15.65, 1.88, 1.61, 7.02, repro,
2017-02-15,1.64, 0.84, -6.39, 1.86, 1.56, 6.93, repro,
2017-02-16,3.26, 0.76, -2.45, 1.89, 1.59, 7.06, repro,
2017-02-17,1.99, -0.41, -1.34, 1.87, 1.58, 7.01, repro,
2017-02-18,0.82, 2.16, -1.95, 1.86, 1.56, 6.93, repro,
2017-02-19,1.35, 0.98, -1.19, 1.85, 1.55, 6.90, repro,
2017-02-20,5.83, 3.53, -8.60, 1.86, 1.57, 6.94, repro,
2017-02-21,5.45, 3.84, 8.34, 1.88, 1.58, 7.02, repro,
2017-02-22,2.97, 1.29, -10.29, 1.88, 1.56, 6.92, repro,
2017-02-23,1.96, 1.54, -14.61, 1.91, 1.61, 7.11, repro,
2017-02-24,2.48, 0.66, -12.52, 1.88, 1.59, 7.04, repro,
2017-02-25,2.07, 1.57, -11.18, 2.02, 1.67, 7.52, repro,
2017-02-26,2.21, 1.60, -6.47, 1.86, 1.54, 6.82, repro,
2017-02-27,1.15, 0.88, -2.63, 1.91, 1.57, 6.99, repro,
2017-02-28,1.24, 0.89, -13.27, 1.87, 1.55, 6.92, repro,
2017-03-01,2.04, 1.93, -11.29, 1.85, 1.55, 6.85, repro,
2017-03-02,2.54, 1.82, -14.73, 1.86, 1.56, 6.95, repro,
2017-03-03,2.15, 0.89, -10.98, 1.87, 1.58, 6.95, repro,
2017-03-04,1.89, 0.69, -11.83, 1.86, 1.55, 6.87, repro,
2017-03-05,2.80, 2.39, -3.47, 1.87, 1.55, 6.92, repro,
2017-03-06,1.67, 1.10, -10.25, 1.91, 1.56, 7.06, repro,
2017-03-07,1.16, 1.71, -9.81, 1.88, 1.59, 6.95, repro,
2017-03-08,1.56, 2.32, -10.25, 1.86, 1.56, 6.92, repro,
2017-03-09,1.20, 1.18, -16.94, 1.85, 1.54, 6.86, repro,
2017-03-10,0.98, 1.42, -19.37, 1.87, 1.55, 6.90, repro,
2017-03-11,-0.11, 0.26, -17.20, 1.90, 1.60, 7.06, repro,
2017-03-12,2.24, 1.88, -11.66, 1.85, 1.54, 6.82, repro,
2017-03-13,2.15, 1.78, -7.34, 1.86, 1.55, 6.88, repro,
2017-03-14,0.59, 2.41, -4.13, 1.87, 1.55, 6.88, repro,
2017-03-15,0.29, 2.45, -10.06, 1.85, 1.54, 6.87, repro,
2017-03-16,0.55, 1.48, -5.29, 1.89, 1.60, 7.04, repro,
2017-03-17,1.64, 0.99, -13.57, 1.86, 1.55, 6.91, repro,
2017-03-18,1.24, 1.78, -5.48, 1.91, 1.64, 7.24, repro,
2017-03-19,0.15, 1.18, -11.02, 1.86, 1.55, 6.94, repro,
2017-03-20,0.05, 0.64, -13.15, 1.85, 1.54, 6.86, repro,
2017-03-21,2.83, 2.04, -4.97, 1.91, 1.62, 7.10, repro,
2017-03-22,2.19, 2.16, -3.50, 1.87, 1.55, 6.96, repro,
2017-03-23,3.22, 0.93, -4.58, 1.89, 1.65, 7.11, repro,
2017-03-24,2.66, 2.21, -8.00, 1.87, 1.60, 6.99, repro,
2017-03-25,2.06, 1.69, -9.22, 1.85, 1.56, 6.91, repro,
2017-03-26,1.55, 0.58, -11.84, 1.87, 1.57, 6.97, repro,
2017-03-27,1.74, -0.43, -11.45, 1.87, 1.55, 6.88, repro,
2017-03-28,3.44, 0.33, -11.06, 1.87, 1.55, 6.92, repro,
2017-03-29,2.87, 0.85, -11.96, 1.85, 1.55, 6.87, repro,
2017-03-30,3.95, 0.53, -19.46, 1.91, 1.60, 7.21, repro,
2017-03-31,-0.67, 0.39, -5.85, 1.85, 1.54, 6.82, repro,
2017-04-01,1.68, 1.52, -10.69, 1.85, 1.53, 6.81, repro,
2017-04-02,1.71, 1.45, -12.69, 1.86, 1.54, 6.84, repro,
2017-04-03,2.30, 0.49, -7.96, 1.86, 1.55, 6.91, repro,
2017-04-04,2.22, 1.29, -8.93, 1.84, 1.54, 6.82, repro,
2017-04-05,1.95, 0.96, -12.15, 1.86, 1.55, 6.88, repro,
2017-04-06,1.71, 0.52, -12.32, 1.87, 1.55, 6.92, repro,
2017-04-07,4.43, 4.24, 0.55, 1.87, 1.55, 6.94, repro,
2017-04-08,3.50, 5.07, -5.03, 1.87, 1.56, 6.94, repro,
2017-04-09,2.30, -0.48, -13.11, 1.85, 1.55, 6.87, repro,
2017-04-10,2.89, -0.62, -14.93, 1.87, 1.59, 6.98, repro,
2017-04-11,1.42, 1.74, -11.15, 1.86, 1.54, 6.87, repro,
2017-04-12,1.25, 1.27, -19.68, 1.86, 1.55, 6.91, repro,
2017-04-13,0.66, 2.83, 3.00, 1.88, 1.57, 7.00, repro,
2017-04-14,2.13, 0.24, -16.56, 1.85, 1.55, 6.88, repro,
2017-04-15,2.29, -0.66, -12.14, 1.84, 1.54, 6.81, repro,
2017-04-16,1.17, 0.60, -10.61, 1.86, 1.54, 6.88, repro,
2017-04-17,1.04, 2.44, -13.12, 1.88, 1.56, 6.96, repro,
2017-04-18,-0.30, 0.52, -10.59, 1.86, 1.55, 6.92, repro,
2017-04-19,2.53, 1.24, -12.10, 1.85, 1.55, 6.84, repro,
2017-04-20,1.90, 1.12, -14.10, 1.85, 1.54, 6.82, repro,
2017-04-21,3.06, -0.05, -11.17, 1.85, 1.55, 6.87, repro,
2017-04-22,1.61, 0.72, -13.39, 1.87, 1.55, 6.90, repro,
2017-04-23,1.57, 0.06, -17.68, 1.88, 1.55, 6.91, repro,
2017-04-24,1.25, -0.36, -4.95, 1.88, 1.55, 6.92, repro,
2017-04-25,0.19, 1.19, -6.28, 1.90, 1.56, 7.02, repro,
2017-04-26,1.42, 0.18, -12.73, 1.85, 1.55, 6.85, repro,
2017-04-27,1.52, 0.48, -15.03, 1.88, 1.58, 6.99, repro,
2017-04-28,2.18, 0.46, -11.90, 1.88, 1.58, 7.00, repro,
2017-04-29,2.10, 1.10, -12.79, 1.87, 1.55, 6.93, repro,
2017-04-30,1.91, 2.27, -9.53, 1.87, 1.55, 6.90, repro,
2017-05-01,1.31, 1.44, -9.75, 1.84, 1.53, 6.77, repro,
2017-05-02,2.19, 1.02, -12.85, 1.87, 1.56, 6.97, repro,
2017-05-03,1.25, 0.61, -10.51, 1.85, 1.54, 6.83, repro,
2017-05-04,0.32, 1.25, -11.90, 1.89, 1.57, 6.98, repro,
2017-05-05,1.62, 1.35, -12.00, 1.89, 1.55, 7.03, repro,
2017-05-06,0.92, 1.89, -10.96, 1.87, 1.55, 6.86, repro,
2017-05-07,0.23, 1.70, -11.62, 1.86, 1.54, 6.88, repro,
2017-05-08,1.39, 1.70, -13.57, 1.85, 1.54, 6.85, repro,
2017-05-09,1.58, 0.97, -13.54, 1.86, 1.55, 6.91, repro,
2017-05-10,-0.09, 0.34, -10.62, 1.85, 1.53, 6.81, repro,
2017-05-11,1.30, 1.67, -19.14, 1.88, 1.59, 7.02, repro,
2017-05-12,1.97, 0.58, -11.57, 1.85, 1.54, 6.82, repro,
2017-05-13,1.28, 1.82, -10.03, 1.88, 1.59, 6.98, repro,
2017-05-14,1.66, 0.58, -12.53, 1.86, 1.55, 6.90, repro,
2017-05-15,0.30, 0.75, -5.74, 1.86, 1.54, 6.86, repro,
2017-05-16,1.21, -0.01, -10.93, 1.85, 1.55, 6.85, repro,
2017-05-17,1.71, 0.75, -7.81, 1.87, 1.58, 6.97, repro,
2017-05-18,0.53, 2.43, -7.68, 1.96, 1.71, 7.50, repro,
2017-05-19,1.57, 1.56, -12.41, 1.92, 1.56, 7.01, repro,
2017-05-20,2.15, 0.25, -9.51, 1.87, 1.54, 6.94, repro,
2017-05-21,1.43, 0.58, -8.50, 1.85, 1.54, 6.83, repro,
2017-05-22,0.64, 0.19, -10.86, 1.84, 1.54, 6.84, repro,
2017-05-23,1.54, -0.03, -11.27, 1.86, 1.55, 6.89, repro,
2017-05-24,1.70, -0.67, -6.57, 1.87, 1.54, 6.86, repro,
2017-05-25,1.37, 0.04, -3.08, 1.86, 1.54, 6.84, repro,
2017-05-26,1.50, 0.83, -9.47, 1.85, 1.54, 6.82, repro,
2017-05-27,0.69, 1.03, -10.65, 1.86, 1.55, 6.87, repro,
2017-05-28,0.45, 0.75, -6.37, 1.86, 1.55, 6.87, repro,
2017-05-29,1.55, 0.84, -4.21, 1.87, 1.55, 6.87, repro,
2017-05-30,0.99, 1.24, -3.31, 1.86, 1.55, 6.87, repro,
2017-05-31,1.18, 0.96, -3.50, 1.86, 1.56, 6.92, repro,
2017-06-01,2.04, -0.03, -4.77, 1.85, 1.56, 6.91, repro,
2017-06-02,2.85, 0.70, -3.74, 1.89, 1.59, 7.04, repro,
2017-06-03,0.20, 0.78, -0.98, 1.91, 1.59, 7.03, repro,
2017-06-04,1.02, 1.90, -3.59, 1.86, 1.54, 6.82, repro,
2017-06-05,0.39, 0.72, -3.25, 1.90, 1.59, 7.00, repro,
2017-06-06,0.71, 1.03, -1.47, 1.89, 1.61, 7.08, repro,
2017-06-07,1.68, 0.28, -7.84, 1.88, 1.56, 6.93, repro,
2017-06-08,0.67, 0.63, -4.94, 1.87, 1.55, 6.92, repro,
2017-06-09,0.90, 0.16, -3.65, 1.86, 1.53, 6.81, repro,
