PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BLYT
Station name,Blythe_AirpSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6104147216 North Latitude, -114.7148514040 East Longitude, 85.92238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-12-03,-26.55, -6.35, 95.91, 7.50, 13.42, 20.24, supp6,
2018-12-04,-27.69, -5.75, 104.10, 6.26, 11.63, 16.79, supp6,
2018-12-06,-27.52, -7.58, 104.18, 6.81, 12.69, 17.80, supp6,
2018-12-11,-28.77, 2.07, 86.33, 6.22, 12.89, 16.85, supp6,
2018-12-29,-25.73, 2.16, 94.78, 7.03, 14.00, 18.46, supp6,
2019-01-03,-25.29, -1.22, 91.18, 7.31, 15.57, 19.99, supp6,
2019-01-04,-27.20, 0.32, 106.02, 5.69, 9.98, 15.28, supp6,
2019-01-12,-26.01, 3.39, 84.93, 6.50, 11.95, 17.65, supp6,
2019-01-13,-28.18, -7.88, 92.43, 6.03, 11.69, 16.27, supp6,
2019-01-14,-24.70, -6.40, 86.57, 5.96, 11.55, 15.90, supp6,
2019-01-22,-28.67, 8.42, 97.39, 6.71, 12.36, 17.93, supp6,
2019-01-26,-25.57, -0.51, 75.37, 6.48, 12.36, 17.45, supp6,
2019-01-28,-27.48, -5.88, 97.73, 7.17, 15.27, 19.46, supp6,
2019-01-29,-23.87, -4.17, 77.90, 6.57, 13.48, 17.58, supp6,
2019-01-30,-26.27, -6.24, 94.77, 5.98, 11.68, 15.85, supp6,
2019-01-31,-25.43, 4.64, 90.99, 6.25, 7.43, 15.98, supp6,
2019-02-01,-25.01, -3.66, 92.52, 6.07, 11.93, 15.95, supp6,
2019-02-02,-26.06, 3.01, 89.30, 5.94, 6.26, 16.01, supp6,
2019-02-03,-25.58, -6.85, 96.11, 6.40, 12.38, 17.04, supp6,
2019-02-04,-26.90, 2.53, 117.56, 6.84, 13.08, 18.95, supp6,
2019-02-05,-30.08, 8.09, 101.66, 6.09, 11.91, 16.24, supp6,
2019-02-06,-29.59, -0.81, 104.21, 5.95, 11.73, 16.10, supp6,
2019-02-07,-25.63, 1.50, 86.40, 6.94, 13.20, 19.74, supp6,
2019-02-08,-27.09, -2.76, 93.09, 7.78, 15.81, 20.86, supp6,
2019-02-09,-27.00, 3.83, 93.22, 4.83, 11.54, 15.52, supp6,
2019-02-10,-29.56, -0.79, 86.99, 5.83, 11.58, 15.70, supp6,
2019-02-11,-25.30, 1.95, 82.08, 7.56, 14.59, 21.17, supp6,
2019-02-12,-28.06, -8.08, 87.26, 6.15, 12.39, 16.56, supp6,
2019-02-13,-28.28, -0.69, 104.44, 5.94, 11.49, 15.76, supp6,
2019-02-14,-25.86, -2.84, 98.12, 6.14, 11.79, 16.02, supp6,
2019-02-15,-26.41, 2.08, 88.28, 6.26, 12.34, 16.77, supp6,
2019-02-16,-24.85, 2.56, 99.17, 6.00, 11.73, 15.89, supp6,
2019-02-17,-25.22, 8.90, 87.73, 7.00, 13.70, 19.27, supp6,
2019-02-18,-24.90, 2.39, 98.40, 6.12, 12.16, 16.34, supp6,
2019-02-19,-29.52, -2.06, 95.05, 5.98, 11.66, 15.53, supp6,
2019-02-21,-27.82, -5.72, 103.49, 6.18, 11.86, 16.95, supp6,
2019-02-22,-28.03, -2.67, 96.69, 5.99, 12.73, 16.47, supp6,
2019-02-23,-24.33, 1.69, 88.29, 6.29, 13.54, 16.86, supp6,
2019-02-24,-28.44, -5.90, 85.21, 6.76, 15.89, 18.86, supp6,
2019-02-25,-26.58, 3.65, 88.57, 6.95, 11.98, 18.28, supp6,
2019-02-26,-28.48, -6.19, 93.82, 6.18, 12.09, 16.46, supp6,
2019-02-27,-28.69, 1.72, 98.34, 5.87, 6.79, 15.22, supp6,
2019-02-28,-26.61, 2.38, 101.44, 5.95, 11.81, 15.70, supp6,
2019-03-01,-24.29, 1.19, 102.13, 7.51, 13.71, 19.71, supp6,
2019-03-02,-18.82, -6.80, 86.27, 6.08, 11.84, 16.20, supp6,
2019-03-03,-25.35, 7.50, 88.24, 5.95, 7.83, 15.60, supp6,
2019-03-05,-26.07, -4.36, 92.35, 6.55, 14.71, 18.04, supp6,
2019-03-06,-28.19, -2.91, 92.40, 5.87, 11.39, 16.00, supp6,
2019-03-07,-23.55, 7.12, 84.44, 6.04, 12.09, 16.40, supp6,
2019-03-08,-25.89, 9.60, 92.67, 6.00, 12.11, 16.65, supp6,
2019-03-09,-26.63, 3.84, 71.48, 1.83, 1.57, 7.07, supp6,
2019-03-10,-25.63, 3.19, 70.17, 1.83, 1.55, 6.96, supp6,
2019-03-11,-25.39, 3.65, 70.76, 1.82, 1.55, 6.92, supp6,
2019-03-12,-24.48, 3.08, 72.61, 9.34, 4.24, 54.65, supp6,
2019-03-13,-25.42, 7.16, 74.45, 9.37, 4.37, 56.28, supp6,
2019-03-14,-25.71, 3.58, 68.83, 1.83, 1.57, 7.02, supp6,
2019-03-15,-25.11, 2.31, 63.99, 3.83, 2.71, 23.10, supp6,
2019-03-16,-24.96, 2.82, 63.85, 3.62, 2.31, 31.27, supp6,
2019-03-17,-24.90, 2.35, 67.60, 3.44, 2.50, 20.16, supp6,
2019-03-18,-23.08, 3.33, 63.57, 3.62, 2.32, 31.24, supp6,
2019-03-19,-24.51, 3.05, 66.61, 3.47, 2.52, 20.50, supp6,
2019-03-20,-26.00, 4.17, 65.95, 2.97, 2.38, 20.38, supp6,
2019-03-21,-25.61, 4.37, 67.73, 2.96, 2.37, 20.40, supp6,
2019-03-22,-25.47, 3.44, 68.61, 2.75, 2.42, 16.25, supp6,
2019-03-23,-24.47, 4.01, 66.76, 2.68, 2.39, 15.74, supp6,
2019-03-24,-24.86, 3.83, 70.02, 2.96, 2.36, 20.29, supp6,
2019-03-25,-25.11, 2.07, 67.15, 3.01, 2.38, 20.34, supp6,
2019-03-26,-25.15, 2.52, 73.44, 3.84, 2.44, 38.23, supp6,
2019-03-27,-24.03, 4.30, 71.41, 3.12, 2.15, 18.19, supp6,
2019-03-28,-24.70, 2.97, 72.71, 3.89, 2.03, 23.82, supp6,
2019-03-29,-24.06, 2.57, 72.34, 3.89, 2.03, 23.95, supp6,
2019-03-30,-24.17, 3.34, 72.62, 3.94, 2.09, 24.12, supp6,
2019-03-31,-24.89, 4.24, 74.13, 1.87, 1.56, 7.08, supp6,
2019-04-01,-24.59, 3.70, 70.45, 1.87, 1.57, 7.12, supp6,
2019-04-02,-24.01, 3.13, 80.73, 1.84, 1.56, 6.96, supp6,
2019-04-03,-24.74, 5.41, 70.68, 1.86, 1.60, 7.24, supp6,
2019-04-04,-24.71, 4.93, 74.46, 1.81, 1.54, 6.93, supp6,
2019-04-05,-24.46, 3.99, 72.95, 1.83, 1.56, 7.06, supp6,
2019-04-06,-24.74, 3.75, 78.45, 1.81, 1.54, 6.91, supp6,
2019-04-07,-24.05, 4.12, 71.71, 1.85, 1.58, 7.08, supp6,
2019-04-08,-23.74, 3.49, 73.54, 1.81, 1.54, 6.95, supp6,
2019-04-09,-24.98, 2.91, 71.45, 1.85, 1.57, 7.14, supp6,
2019-04-14,-23.94, 4.35, 78.49, 2.35, 1.97, 8.94, supp6,
2019-04-17,-23.27, 3.54, 64.01, 2.11, 1.84, 8.13, supp6,
2019-04-18,-24.26, 5.01, 72.73, 2.13, 1.84, 8.42, supp6,
2019-04-19,-24.01, 4.64, 73.45, 2.15, 1.85, 8.16, supp6,
2019-04-20,-23.60, 3.58, 81.27, 2.13, 1.90, 8.21, supp6,
2019-04-21,-22.89, 3.89, 80.04, 1.95, 1.69, 7.47, supp6,
2019-04-22,-23.34, 3.17, 76.61, 1.99, 1.70, 7.52, supp6,
2019-04-23,-24.48, 4.33, 80.69, 1.90, 1.64, 7.29, supp6,
2019-04-24,-24.51, 3.93, 77.62, 2.19, 1.96, 8.51, supp6,
2019-04-25,-23.71, 4.35, 75.42, 2.00, 1.76, 7.66, supp6,
2019-04-26,-24.51, 5.26, 74.72, 2.15, 1.82, 7.93, supp6,
2019-04-27,-23.45, 4.04, 78.61, 2.01, 1.70, 7.41, supp6,
2019-04-28,-25.02, 4.38, 81.77, 1.97, 1.71, 7.44, supp6,
2019-04-29,-23.05, 5.48, 95.02, 2.23, 1.87, 8.03, supp6,
2019-04-30,-22.71, 4.88, 83.34, 1.96, 1.67, 7.23, supp6,
2019-05-01,-22.79, 3.96, 77.46, 2.03, 1.76, 7.82, supp6,
2019-05-02,-24.31, 5.02, 77.38, 2.01, 1.75, 7.51, supp6,
2019-05-03,-23.67, 4.10, 76.18, 1.88, 1.65, 7.22, supp6,
2019-05-04,-23.32, 3.55, 78.75, 1.85, 1.60, 7.09, supp6,
2019-05-05,-24.61, 4.00, 79.42, 1.89, 1.62, 7.23, supp6,
2019-05-06,-23.81, 3.92, 86.47, 2.12, 1.86, 8.16, supp6,
2019-05-08,-23.53, 4.86, 75.89, 1.92, 1.69, 7.42, supp6,
2019-05-09,-23.58, 4.41, 74.94, 1.82, 1.55, 7.01, supp6,
2019-05-10,-23.67, 4.09, 75.44, 1.87, 1.60, 7.18, supp6,
2019-05-11,-25.44, 3.44, 82.45, 1.89, 1.59, 7.16, supp6,
2019-05-12,-23.88, 3.58, 84.79, 1.96, 1.64, 7.38, supp6,
2019-05-13,-23.12, 3.82, 84.50, 1.85, 1.60, 7.24, supp6,
2019-05-14,-23.57, 4.95, 80.77, 2.13, 1.80, 8.12, supp6,
2019-05-15,-24.20, 3.97, 81.68, 1.86, 1.58, 7.10, supp6,
2019-05-16,-24.19, 4.33, 79.56, 2.21, 1.76, 8.38, supp6,
2019-05-17,-25.02, 3.09, 90.75, 1.95, 1.68, 7.45, supp6,
2019-05-18,-24.19, 3.20, 82.51, 2.08, 1.75, 7.65, supp6,
2019-05-19,-23.36, 2.48, 64.32, 1.95, 1.68, 7.55, supp6,
2019-05-20,-22.50, 2.33, 75.72, 2.04, 1.71, 7.83, supp6,
2019-05-21,-25.04, 3.71, 80.31, 2.14, 1.78, 7.96, supp6,
2019-05-22,-24.44, 4.10, 83.97, 1.89, 1.66, 7.38, supp6,
2019-05-23,-24.14, 4.79, 78.31, 1.90, 1.65, 7.51, supp6,
2019-05-24,-24.37, 3.84, 81.29, 1.88, 1.64, 7.40, supp6,
2019-05-25,-22.73, 3.12, 70.30, 1.83, 1.55, 7.04, supp6,
2019-05-26,-24.34, 4.09, 72.28, 1.88, 1.60, 7.25, supp6,
2019-05-27,-23.69, 4.15, 77.66, 1.92, 1.67, 7.44, supp6,
2019-05-28,-23.62, 3.95, 85.82, 1.85, 1.57, 7.17, supp6,
2019-05-29,-22.52, 3.67, 80.83, 2.10, 1.77, 8.30, supp6,
2019-05-30,-23.83, 4.25, 82.63, 1.97, 1.69, 7.62, supp6,
2019-05-31,-23.58, 4.22, 75.98, 1.83, 1.54, 7.04, supp6,
2019-06-01,-24.12, 3.60, 83.08, 1.96, 1.68, 7.62, supp6,
2019-06-02,-23.19, 2.89, 78.76, 1.98, 1.69, 7.63, supp6,
2019-06-03,-23.60, 3.32, 85.54, 2.17, 1.84, 8.20, supp6,
2019-06-04,-24.71, 4.13, 77.31, 1.96, 1.67, 7.58, supp6,
2019-06-05,-24.59, 4.50, 82.69, 2.14, 1.87, 8.11, supp6,
2019-06-06,-24.93, 5.05, 88.22, 2.17, 1.81, 8.12, supp6,
2019-06-07,-24.62, 4.61, 81.86, 2.08, 1.76, 7.92, supp6,
2019-06-08,-23.83, 4.20, 79.76, 2.04, 1.77, 7.70, supp6,
2019-06-09,-23.49, 4.21, 75.67, 1.87, 1.62, 7.21, supp6,
2019-06-10,-22.15, 3.86, 79.07, 2.15, 1.86, 8.37, supp6,
2019-06-11,-23.31, 4.99, 76.50, 1.95, 1.64, 7.48, supp6,
2019-06-12,-24.46, 3.78, 84.45, 2.06, 1.68, 7.85, supp6,
2019-06-13,-22.25, 4.28, 81.53, 2.01, 1.70, 7.68, supp6,
2019-06-14,-23.37, 3.95, 84.13, 2.14, 1.85, 8.48, supp6,
2019-06-15,-22.89, 3.99, 78.14, 2.30, 2.22, 9.19, supp6,
2019-06-16,-23.98, 4.49, 82.62, 1.98, 1.70, 7.69, supp6,
2019-06-17,-23.57, 4.20, 78.02, 2.09, 1.76, 7.84, supp6,
2019-06-18,-22.96, 2.44, 76.73, 2.11, 1.83, 8.30, supp6,
2019-06-19,-23.25, 4.04, 79.75, 2.32, 1.97, 8.54, supp6,
2019-06-20,-25.66, 4.55, 84.33, 2.40, 1.98, 8.74, supp6,
2019-06-21,-23.76, 3.91, 85.94, 2.29, 1.92, 8.68, supp6,
2019-06-22,-23.73, 4.88, 87.40, 2.16, 1.88, 8.32, supp6,
2019-06-23,-23.84, 3.82, 88.85, 2.06, 1.78, 8.03, supp6,
2019-06-24,-24.53, 3.99, 81.59, 2.04, 1.70, 7.72, supp6,
2019-06-25,-24.03, 4.89, 90.58, 2.18, 1.78, 7.81, supp6,
2019-06-26,-22.61, 4.67, 82.07, 2.25, 1.98, 9.31, supp6,
2019-06-27,-23.50, 4.64, 80.52, 2.15, 1.84, 8.08, supp6,
2019-06-28,-22.74, 0.22, 81.78, 2.29, 2.07, 8.53, supp6,
2019-06-29,-23.98, 3.08, 83.90, 1.95, 1.71, 7.66, supp6,
2019-06-30,-23.15, 2.62, 74.71, 1.95, 1.65, 7.43, supp6,
2019-07-01,-23.91, 3.53, 93.93, 2.02, 1.76, 7.76, supp6,
2019-07-02,-23.45, 2.68, 81.07, 2.03, 1.81, 8.00, supp6,
2019-07-03,-23.64, 3.16, 84.05, 1.93, 1.68, 7.58, supp6,
2019-07-04,-24.76, 4.03, 87.66, 1.95, 1.71, 7.63, supp6,
2019-07-05,-23.77, 3.28, 79.15, 1.85, 1.57, 7.11, supp6,
2019-07-06,-23.97, 3.49, 74.98, 2.05, 1.85, 7.95, supp6,
2019-07-07,-22.48, 3.43, 78.35, 1.94, 1.70, 7.61, supp6,
2019-07-08,-22.92, 5.19, 85.33, 2.34, 1.87, 8.97, supp6,
2019-07-09,-21.88, 4.97, 81.10, 1.95, 1.65, 7.40, supp6,
2019-07-10,-22.16, 3.34, 81.48, 2.00, 1.69, 7.58, supp6,
2019-07-11,-21.66, 4.99, 79.07, 2.11, 1.87, 8.01, supp6,
2019-07-12,-23.31, 3.69, 79.07, 1.97, 1.69, 7.67, suppl,
2019-07-13,-22.21, 3.31, 76.31, 2.03, 1.75, 7.80, suppl,
2019-07-14,-22.30, 4.18, 71.65, 1.91, 1.63, 7.41, supp6,
2019-07-15,-21.75, 4.89, 79.71, 1.95, 1.71, 7.57, supp6,
2019-07-16,-24.11, 3.38, 86.89, 1.89, 1.61, 7.25, supp6,
2019-07-17,-23.71, 3.68, 71.84, 1.90, 1.65, 7.55, supp6,
2019-07-18,-22.37, 3.28, 82.27, 1.91, 1.66, 7.54, supp6,
2019-07-19,-23.70, 4.53, 77.58, 1.98, 1.69, 7.63, supp6,
2019-07-20,-23.58, 3.90, 84.55, 1.97, 1.67, 7.60, supp6,
2019-07-21,-22.55, 4.92, 75.63, 1.97, 1.72, 7.79, supp6,
2019-07-22,-23.06, 4.12, 79.63, 1.98, 1.77, 7.85, supp6,
2019-07-23,-23.95, 3.47, 80.07, 2.06, 1.83, 8.28, supp6,
2019-07-24,-23.42, 4.06, 76.36, 2.02, 1.77, 7.74, supp6,
2019-07-25,-24.15, 5.21, 80.33, 1.95, 1.68, 7.61, supp6,
2019-07-26,-22.54, 3.94, 71.71, 2.06, 1.85, 8.03, suppl,
2019-07-27,-22.07, 5.28, 77.16, 1.84, 1.57, 7.12, supp6,
2019-07-28,-23.84, 5.51, 76.60, 1.90, 1.63, 7.34, supp6,
2019-07-29,-23.40, 6.30, 77.14, 1.96, 1.64, 7.58, supp6,
2019-07-30,-22.75, 4.34, 72.16, 1.91, 1.64, 7.36, supp6,
2019-07-31,-23.33, 4.64, 72.65, 1.91, 1.65, 7.40, supp6,
2019-08-01,-21.31, 5.92, 65.88, 2.08, 1.83, 8.09, supp6,
2019-08-02,-21.60, 5.42, 70.91, 1.88, 1.63, 7.17, supp6,
2019-08-03,-24.41, 2.80, 78.69, 1.86, 1.58, 7.11, supp6,
2019-08-04,-24.61, 4.64, 81.82, 1.87, 1.57, 7.09, supp6,
2019-08-05,-23.41, 4.29, 78.30, 1.96, 1.62, 7.45, supp6,
2019-08-06,-23.34, 6.29, 75.67, 1.88, 1.60, 7.20, supp6,
2019-08-07,-22.88, 3.13, 72.61, 1.97, 1.64, 7.51, supp6,
2019-08-08,-24.48, 3.44, 74.71, 1.98, 1.64, 7.44, supp6,
2019-08-09,-22.97, 4.41, 70.24, 1.89, 1.60, 7.20, supp6,
2019-08-10,-22.22, 4.57, 80.17, 1.97, 1.66, 7.43, supp6,
2019-08-11,-24.71, 4.77, 66.57, 2.03, 1.71, 7.56, supp6,
2019-08-12,-22.00, 1.56, 65.57, 1.89, 1.61, 7.26, supp6,
2019-08-13,-22.26, 4.12, 75.35, 1.98, 1.70, 7.61, supp6,
2019-08-14,-24.11, 3.67, 78.91, 1.87, 1.62, 7.25, supp6,
2019-08-15,-23.11, 4.66, 75.65, 1.92, 1.62, 7.40, supp6,
2019-08-16,-24.84, 5.82, 83.76, 1.90, 1.63, 7.40, supp6,
2019-08-17,-25.85, 4.99, 82.77, 1.86, 1.61, 7.29, supp6,
2019-08-18,-24.48, 4.55, 83.16, 1.86, 1.59, 7.20, supp6,
2019-08-19,-24.20, 4.04, 84.19, 1.89, 1.68, 7.53, supp6,
2019-08-20,-24.24, 4.66, 80.69, 1.84, 1.60, 7.18, supp6,
2019-08-21,-23.92, 4.71, 86.94, 1.83, 1.59, 7.17, supp6,
2019-08-22,-23.29, 5.56, 79.85, 1.88, 1.69, 7.46, supp6,
2019-08-23,-23.13, 7.43, 71.81, 1.92, 1.67, 7.60, supp6,
2019-08-24,-23.88, 6.04, 77.43, 1.86, 1.61, 7.30, supp6,
2019-08-25,-24.10, 5.72, 76.53, 1.85, 1.61, 7.25, supp6,
2019-08-26,-24.58, 3.20, 76.40, 1.83, 1.56, 7.09, supp6,
2019-08-27,-24.92, 6.83, 77.74, 1.85, 1.62, 7.30, supp6,
2019-08-28,-23.15, 6.96, 62.94, 2.03, 1.77, 7.94, supp6,
2019-08-29,-25.42, 4.94, 87.05, 1.94, 1.63, 7.55, supp6,
2019-08-30,-21.74, 3.13, 84.99, 2.08, 1.77, 7.97, supp6,
2019-08-31,-26.32, 2.31, 80.31, 1.91, 1.60, 7.31, supp6,
2019-09-01,-23.42, 4.12, 76.49, 2.12, 1.92, 8.53, supp6,
2019-09-02,-24.50, 6.44, 66.98, 1.93, 1.68, 7.70, supp6,
2019-09-03,-23.47, 4.76, 71.26, 1.95, 1.67, 7.47, supp6,
2019-09-04,-24.09, 1.74, 65.47, 2.05, 1.86, 8.17, supp6,
2019-09-05,-27.61, 5.85, 69.76, 2.31, 1.98, 8.99, supp6,
2019-09-06,-23.88, 3.48, 69.92, 1.99, 1.78, 7.85, supp6,
2019-09-07,-25.43, 5.55, 73.15, 1.93, 1.65, 7.44, supp6,
2019-09-08,-23.57, 3.64, 71.95, 1.89, 1.61, 7.31, supp6,
2019-09-09,-24.27, 4.81, 80.37, 1.93, 1.66, 7.46, supp6,
2019-09-10,-26.46, 4.81, 79.37, 2.10, 1.83, 8.20, supp6,
2019-09-11,-23.53, 1.76, 75.06, 1.98, 1.73, 7.72, supp6,
2019-09-12,-23.85, 3.97, 73.39, 1.94, 1.66, 7.43, supp6,
2019-09-13,-25.18, 4.61, 78.65, 2.22, 1.94, 8.27, supp6,
2019-09-14,-23.82, 5.36, 77.34, 1.94, 1.69, 7.45, supp6,
2019-09-15,-24.26, 5.60, 79.70, 1.94, 1.68, 7.51, supp6,
2019-09-16,-23.84, 3.81, 91.04, 1.92, 1.68, 7.72, supp6,
2019-09-17,-23.79, 4.31, 77.03, 2.24, 1.90, 8.67, supp6,
2019-09-18,-26.43, 6.05, 72.19, 2.19, 1.83, 8.07, supp6,
2019-09-19,-24.35, 6.24, 83.18, 1.96, 1.67, 7.72, supp6,
2019-09-20,-24.26, 4.22, 83.67, 1.95, 1.64, 7.55, supp6,
2019-09-21,-23.99, 4.42, 83.90, 2.02, 1.65, 7.57, supp6,
2019-09-22,-24.94, 5.28, 74.92, 1.95, 1.66, 7.36, supp6,
2019-09-23,-19.86, 3.95, 61.44, 2.04, 1.77, 7.89, supp6,
2019-09-24,-23.92, 7.53, 68.09, 2.39, 2.09, 8.95, supp6,
2019-09-25,-23.51, 2.46, 79.82, 2.06, 1.81, 8.03, supp6,
2019-09-26,-23.29, 1.56, 63.98, 2.01, 1.74, 7.90, supp6,
2019-09-27,-25.90, 4.17, 80.02, 1.95, 1.65, 7.36, supp6,
2019-09-28,-27.90, 5.60, 90.81, 2.19, 1.87, 8.44, supp6,
2019-09-29,-25.93, 5.62, 80.26, 2.00, 1.68, 7.79, supp6,
2019-09-30,-24.45, 3.94, 78.06, 1.92, 1.65, 7.47, supp6,
2019-10-01,-24.77, 5.59, 82.65, 2.31, 1.89, 8.92, supp6,
2019-10-02,-23.68, 3.93, 79.39, 2.05, 1.83, 8.08, supp6,
2019-10-03,-24.16, 5.21, 76.55, 2.17, 1.93, 8.64, supp6,
2019-10-04,-24.33, 6.26, 75.74, 2.25, 1.93, 8.61, supp6,
2019-10-05,-24.41, 4.15, 74.97, 2.04, 1.78, 8.04, supp6,
2019-10-06,-23.48, 4.11, 51.72, 1.91, 1.66, 7.76, supp6,
2019-10-07,-23.18, 5.06, 51.83, 1.79, 1.58, 7.37, supp6,
2019-10-08,-23.59, 4.52, 50.80, 1.86, 1.69, 7.84, supp6,
2019-10-09,-24.47, 5.03, 60.03, 1.83, 1.66, 7.71, supp6,
2019-10-10,-23.67, 4.66, 59.89, 1.83, 1.72, 7.95, supp6,
2019-10-11,-22.90, 5.07, 55.25, 1.94, 1.72, 7.93, supp6,
2019-10-12,-24.17, 4.83, 61.48, 1.98, 1.84, 8.23, supp6,
2019-10-13,-23.97, 5.30, 63.32, 1.87, 1.68, 7.89, supp6,
2019-10-14,-24.80, 5.31, 45.89, 1.87, 1.66, 7.85, supp6,
2019-10-15,-24.41, 4.52, 53.10, 2.11, 1.94, 8.92, supp6,
2019-10-16,-24.32, 4.93, 56.22, 1.92, 1.75, 8.13, supp6,
2019-10-17,-23.83, 4.39, 57.97, 1.85, 1.65, 7.69, supp6,
2019-10-18,-24.66, 4.86, 60.48, 1.89, 1.67, 7.73, supp6,
2019-10-19,-24.06, 5.08, 61.82, 1.99, 1.81, 8.37, supp6,
2019-10-20,-24.86, 5.70, 68.01, 2.03, 1.82, 8.39, supp6,
2019-10-21,-22.75, 4.92, 67.24, 2.12, 2.01, 8.68, supp6,
2019-10-22,-23.89, 4.95, 59.10, 1.82, 1.62, 7.49, supp6,
2019-10-23,-23.65, 4.91, 58.81, 1.80, 1.60, 7.48, supp6,
2019-10-24,-22.74, 4.92, 57.45, 1.96, 1.82, 8.20, supp6,
2019-10-25,-23.61, 5.57, 62.80, 2.00, 1.85, 8.10, supp6,
2019-10-26,-23.83, 5.35, 66.65, 1.85, 1.64, 7.67, supp6,
2019-10-27,-24.47, 3.91, 66.50, 1.80, 1.61, 7.58, supp6,
2019-10-28,-22.83, 5.02, 59.41, 1.88, 1.67, 7.77, supp6,
2019-10-29,-23.96, 4.69, 60.99, 2.06, 1.92, 8.77, supp6,
2019-10-30,-23.24, 5.06, 60.83, 1.79, 1.60, 7.46, supp6,
2019-10-31,-22.69, 5.24, 56.55, 1.83, 1.64, 7.52, supp6,
2019-11-01,-23.90, 4.57, 57.25, 1.80, 1.65, 7.50, supp6,
2019-11-02,-24.12, 5.29, 57.84, 1.76, 1.58, 7.36, supp6,
2019-11-03,-24.26, 4.41, 60.72, 1.77, 1.59, 7.42, supp6,
2019-11-04,-23.47, 5.24, 61.96, 1.87, 1.70, 7.85, supp6,
2019-11-05,-23.62, 5.72, 62.26, 2.07, 1.84, 8.73, supp6,
2019-11-06,-23.98, 3.84, 57.59, 1.82, 1.62, 7.58, supp6,
2019-11-07,-24.04, 3.64, 56.13, 1.91, 1.72, 7.92, supp6,
2019-11-08,-24.01, 5.58, 57.48, 1.95, 1.73, 8.04, supp6,
2019-11-09,-23.77, 4.97, 60.13, 1.87, 1.65, 7.72, supp6,
2019-11-10,-23.05, 4.54, 60.34, 1.78, 1.58, 7.41, supp6,
2019-11-11,-23.50, 5.18, 61.17, 2.06, 1.99, 8.85, supp6,
2019-11-12,-23.48, 5.61, 56.44, 1.94, 1.72, 7.94, supp6,
2019-11-13,-23.19, 5.42, 59.41, 1.87, 1.68, 7.73, supp6,
2019-11-14,-23.47, 4.22, 60.70, 2.12, 1.82, 8.51, supp6,
2019-11-15,-23.32, 4.75, 59.04, 1.92, 1.69, 8.05, supp6,
2019-11-16,-24.16, 4.34, 57.82, 1.79, 1.60, 7.52, supp6,
2019-11-17,-22.42, 4.93, 61.37, 1.82, 1.64, 7.77, supp6,
2019-11-18,-23.45, 4.78, 58.87, 1.91, 1.68, 7.79, supp6,
2019-11-19,-23.75, 5.02, 67.66, 1.87, 1.66, 7.84, supp6,
2019-11-20,-24.88, 6.88, 66.19, 2.01, 1.79, 8.67, supp6,
2019-11-21,-23.72, 4.61, 59.60, 1.85, 1.65, 7.71, supp6,
2019-11-22,-25.63, 5.19, 56.70, 1.84, 1.63, 7.67, supp6,
2019-11-23,-25.34, 5.74, 51.76, 1.95, 1.75, 8.09, supp6,
2019-11-24,-25.24, 4.89, 54.39, 1.78, 1.59, 7.45, supp6,
2019-11-25,-26.16, 4.96, 53.42, 1.77, 1.58, 7.40, supp6,
2019-11-26,-25.62, 4.14, 59.65, 1.89, 1.67, 8.03, supp6,
2019-11-27,-26.17, 4.83, 60.28, 1.84, 1.64, 7.73, supp6,
2019-11-28,-24.97, 8.05, 52.42, 1.96, 1.77, 7.99, supp6,
2019-11-29,-25.20, 4.99, 50.75, 1.80, 1.64, 7.67, supp6,
2019-11-30,-27.10, 4.71, 44.48, 1.82, 1.64, 7.63, supp6,
2019-12-01,-26.37, 4.66, 48.89, 1.96, 1.69, 8.04, supp6,
2019-12-02,-24.77, 4.92, 57.29, 1.86, 1.65, 7.56, supp6,
2019-12-03,-24.74, 5.09, 56.61, 1.94, 1.71, 7.87, supp6,
2019-12-04,-26.76, 6.19, 50.61, 1.85, 1.67, 7.71, supp6,
2019-12-05,-25.43, 5.63, 54.24, 1.93, 1.70, 7.87, supp6,
2019-12-06,-26.10, 5.40, 42.43, 1.78, 1.60, 7.45, supp6,
2019-12-07,-25.70, 5.26, 47.36, 1.85, 1.65, 7.70, supp6,
2019-12-08,-25.86, 3.93, 45.76, 1.90, 1.67, 7.93, supp6,
2019-12-09,-25.96, 5.36, 45.88, 1.92, 1.70, 7.86, supp6,
2019-12-10,-25.75, 5.36, 48.21, 1.76, 1.59, 7.39, supp6,
2019-12-11,-25.72, 5.14, 38.40, 1.87, 1.67, 7.76, supp6,
2019-12-12,-25.52, 4.98, 44.96, 1.78, 1.60, 7.44, supp6,
2019-12-13,-25.99, 4.69, 39.83, 1.81, 1.63, 7.51, supp6,
2019-12-14,-25.88, 2.19, 40.85, 2.12, 1.93, 8.64, supp6,
2019-12-15,-26.62, 4.38, 58.17, 1.91, 1.72, 7.69, supp6,
2019-12-16,-26.94, 3.63, 48.97, 1.88, 1.66, 7.70, supp6,
2019-12-17,-26.57, 4.65, 49.05, 2.06, 1.86, 8.58, supp6,
2019-12-18,-25.92, 5.90, 52.06, 1.98, 1.73, 7.93, supp6,
